132545490.4, 7889.7, 2004,  3, 14,  2, 11, 30.4, 103.0, 129, 17301.0, -250.8, -50812.6, 0.0, 0.0, 0.0
132545491.4, 7890.7, 2004,  3, 14,  2, 11, 31.4, 103.0, 129, 17299.4, -252.3, -50814.1, 0.0, 0.0, 0.0
132545492.4, 7891.7, 2004,  3, 14,  2, 11, 32.4, 103.0, 129, 17295.5, -253.8, -50811.8, 0.0, 0.0, 0.0
132545493.4, 7892.7, 2004,  3, 14,  2, 11, 33.4, 103.0, 129, 17301.8, -250.8, -50813.4, 0.0, 0.0, 0.0
132545494.4, 7893.7, 2004,  3, 14,  2, 11, 34.4, 103.0, 129, 17298.7, -251.5, -50812.6, 0.0, 0.0, 0.0
132545495.4, 7894.7, 2004,  3, 14,  2, 11, 35.4, 103.0, 129, 17297.2, -251.5, -50813.4, 0.0, 0.0, 0.0
132545496.4, 7895.7, 2004,  3, 14,  2, 11, 36.4, 103.0, 129, 17297.9, -253.1, -50813.4, 0.0, 0.0, 0.0
132545497.4, 7896.7, 2004,  3, 14,  2, 11, 37.4, 103.0, 129, 17296.4, -251.5, -50812.6, 0.0, 0.0, 0.0
132545498.4, 7897.7, 2004,  3, 14,  2, 11, 38.4, 103.0, 129, 17297.1, -252.3, -50814.9, 0.0, 0.0, 0.0
132545499.4, 7898.7, 2004,  3, 14,  2, 11, 39.4, 103.0, 129, 17294.9, -250.8, -50814.1, 0.0, 0.0, 0.0
132545500.3, 7899.6, 2004,  3, 14,  2, 11, 40.3, 103.0, 129, 17292.5, -251.4, -50813.4, 0.0, 0.0, 0.0
132545501.3, 7900.6, 2004,  3, 14,  2, 11, 41.3, 103.0, 129, 17294.9, -250.0, -50814.1, 0.0, 0.0, 0.0
132545502.3, 7901.6, 2004,  3, 14,  2, 11, 42.3, 103.0, 129, 17290.1, -252.2, -50813.4, 0.0, 0.0, 0.0
132545503.3, 7902.6, 2004,  3, 14,  2, 11, 43.3, 103.0, 129, 17295.6, -250.0, -50814.1, 0.0, 0.0, 0.0
132545504.3, 7903.6, 2004,  3, 14,  2, 11, 44.3, 103.0, 129, 17293.3, -249.1, -50814.9, 0.0, 0.0, 0.0
132545505.3, 7904.6, 2004,  3, 14,  2, 11, 45.3, 103.0, 129, 17288.7, -251.4, -50811.8, 0.0, 0.0, 0.0
132545506.3, 7905.6, 2004,  3, 14,  2, 11, 46.3, 103.0, 129, 17286.4, -250.7, -50813.4, 0.0, 0.0, 0.0
132545507.3, 7906.6, 2004,  3, 14,  2, 11, 47.3, 103.0, 129, 17289.5, -249.1, -50813.4, 0.0, 0.0, 0.0
132545508.3, 7907.6, 2004,  3, 14,  2, 11, 48.3, 103.0, 129, 17290.2, -250.7, -50813.4, 0.0, 0.0, 0.0
132545509.3, 7908.6, 2004,  3, 14,  2, 11, 49.3, 103.0, 129, 17291.8, -248.3, -50814.1, 0.0, 0.0, 0.0
132545510.3, 7909.6, 2004,  3, 14,  2, 11, 50.3, 103.0, 129, 17294.1, -251.4, -50814.1, 0.0, 0.0, 0.0
132545511.3, 7910.6, 2004,  3, 14,  2, 11, 51.3, 103.0, 129, 17292.4, -252.2, -50813.4, 0.0, 0.0, 0.0
132545512.3, 7911.6, 2004,  3, 14,  2, 11, 52.3, 103.0, 129, 17293.3, -250.7, -50814.9, 0.0, 0.0, 0.0
132545513.3, 7912.6, 2004,  3, 14,  2, 11, 53.3, 103.0, 129, 17290.9, -254.5, -50814.9, 0.0, 0.0, 0.0
132545514.3, 7913.6, 2004,  3, 14,  2, 11, 54.3, 103.0, 129, 17294.1, -250.7, -50814.9, 0.0, 0.0, 0.0
132545515.3, 7914.6, 2004,  3, 14,  2, 11, 55.3, 103.0, 129, 17292.5, -248.3, -50814.9, 0.0, 0.0, 0.0
132545516.3, 7915.6, 2004,  3, 14,  2, 11, 56.3, 103.0, 129, 17291.7, -252.2, -50815.7, 0.0, 0.0, 0.0
132545517.3, 7916.6, 2004,  3, 14,  2, 11, 57.3, 103.0, 129, 17290.2, -250.7, -50816.4, 0.0, 0.0, 0.0
132545518.3, 7917.6, 2004,  3, 14,  2, 11, 58.3, 103.0, 129, 17291.8, -249.1, -50816.4, 0.0, 0.0, 0.0
132545519.3, 7918.6, 2004,  3, 14,  2, 11, 59.3, 103.0, 129, 17289.4, -253.0, -50815.7, 0.0, 0.0, 0.0
132545520.3, 7919.6, 2004,  3, 14,  2, 12,  0.3, 103.0, 129, 17287.9, -249.9, -50816.4, 0.0, 0.0, 0.0
132545521.3, 7920.6, 2004,  3, 14,  2, 12,  1.3, 103.0, 129, 17287.1, -251.4, -50816.4, 0.0, 0.0, 0.0
132545522.3, 7921.6, 2004,  3, 14,  2, 12,  2.3, 103.0, 129, 17292.4, -252.2, -50816.4, 0.0, 0.0, 0.0
132545523.3, 7922.6, 2004,  3, 14,  2, 12,  3.3, 103.0, 129, 17289.5, -251.4, -50817.2, 0.0, 0.0, 0.0
132545524.3, 7923.6, 2004,  3, 14,  2, 12,  4.3, 103.0, 129, 17291.8, -249.1, -50815.7, 0.0, 0.0, 0.0
132545525.3, 7924.6, 2004,  3, 14,  2, 12,  5.3, 103.0, 129, 17291.0, -249.9, -50818.0, 0.0, 0.0, 0.0
132545526.3, 7925.6, 2004,  3, 14,  2, 12,  6.3, 103.0, 129, 17290.2, -249.1, -50818.0, 0.0, 0.0, 0.0
132545527.3, 7926.6, 2004,  3, 14,  2, 12,  7.3, 103.0, 129, 17289.5, -249.1, -50816.4, 0.0, 0.0, 0.0
132545528.3, 7927.6, 2004,  3, 14,  2, 12,  8.3, 103.0, 129, 17287.9, -247.6, -50818.8, 0.0, 0.0, 0.0
132545529.3, 7928.6, 2004,  3, 14,  2, 12,  9.3, 103.0, 129, 17290.2, -246.8, -50819.5, 0.0, 0.0, 0.0
132545530.3, 7929.6, 2004,  3, 14,  2, 12, 10.3, 103.0, 129, 17291.0, -246.8, -50818.0, 0.0, 0.0, 0.0
132545531.3, 7930.6, 2004,  3, 14,  2, 12, 11.3, 103.0, 129, 17287.1, -249.9, -50817.2, 0.0, 0.0, 0.0
132545532.3, 7931.6, 2004,  3, 14,  2, 12, 12.3, 103.0, 129, 17287.9, -246.8, -50820.3, 0.0, 0.0, 0.0
132545533.3, 7932.6, 2004,  3, 14,  2, 12, 13.3, 103.0, 129, 17288.7, -246.8, -50820.3, 0.0, 0.0, 0.0
132545534.3, 7933.6, 2004,  3, 14,  2, 12, 14.3, 103.0, 129, 17289.5, -246.8, -50818.8, 0.0, 0.0, 0.0
132545535.3, 7934.6, 2004,  3, 14,  2, 12, 15.3, 103.0, 129, 17290.2, -246.8, -50820.3, 0.0, 0.0, 0.0
132545536.3, 7935.6, 2004,  3, 14,  2, 12, 16.3, 103.0, 129, 17289.5, -246.8, -50821.1, 0.0, 0.0, 0.0
132545537.3, 7936.6, 2004,  3, 14,  2, 12, 17.3, 103.0, 129, 17288.7, -245.2, -50820.3, 0.0, 0.0, 0.0
132545538.3, 7937.6, 2004,  3, 14,  2, 12, 18.3, 103.0, 129, 17288.7, -247.6, -50821.8, 0.0, 0.0, 0.0
132545539.3, 7938.6, 2004,  3, 14,  2, 12, 19.3, 103.0, 129, 17291.0, -249.1, -50821.8, 0.0, 0.0, 0.0
132545540.3, 7939.6, 2004,  3, 14,  2, 12, 20.3, 103.0, 129, 17288.7, -249.1, -50822.6, 0.0, 0.0, 0.0
132545541.3, 7940.6, 2004,  3, 14,  2, 12, 21.3, 103.0, 129, 17291.0, -246.0, -50822.6, 0.0, 0.0, 0.0
132545542.3, 7941.6, 2004,  3, 14,  2, 12, 22.3, 103.0, 129, 17287.9, -245.2, -50821.8, 0.0, 0.0, 0.0
132545543.3, 7942.6, 2004,  3, 14,  2, 12, 23.3, 103.0, 129, 17289.5, -246.0, -50822.6, 0.0, 0.0, 0.0
132545544.3, 7943.6, 2004,  3, 14,  2, 12, 24.3, 103.0, 129, 17291.8, -244.5, -50823.4, 0.0, 0.0, 0.0
132545545.3, 7944.6, 2004,  3, 14,  2, 12, 25.3, 103.0, 129, 17288.7, -246.8, -50823.4, 0.0, 0.0, 0.0
132545546.3, 7945.6, 2004,  3, 14,  2, 12, 26.3, 103.0, 129, 17287.9, -244.5, -50824.9, 0.0, 0.0, 0.0
132545547.3, 7946.6, 2004,  3, 14,  2, 12, 27.3, 103.0, 129, 17294.1, -246.0, -50824.2, 0.0, 0.0, 0.0
132545548.3, 7947.6, 2004,  3, 14,  2, 12, 28.3, 103.0, 129, 17292.5, -245.2, -50822.6, 0.0, 0.0, 0.0
132545549.3, 7948.6, 2004,  3, 14,  2, 12, 29.3, 103.0, 129, 17288.7, -244.5, -50825.7, 0.0, 0.0, 0.0
132545550.3, 7949.6, 2004,  3, 14,  2, 12, 30.3, 103.0, 129, 17288.7, -246.0, -50825.7, 0.0, 0.0, 0.0
132545551.3, 7950.6, 2004,  3, 14,  2, 12, 31.3, 103.0, 129, 17295.6, -244.6, -50826.5, 0.0, 0.0, 0.0
132545552.3, 7951.6, 2004,  3, 14,  2, 12, 32.3, 103.0, 129, 17295.6, -245.3, -50825.7, 0.0, 0.0, 0.0
132545553.3, 7952.6, 2004,  3, 14,  2, 12, 33.3, 103.0, 129, 17293.3, -246.0, -50827.3, 0.0, 0.0, 0.0
132545554.3, 7953.6, 2004,  3, 14,  2, 12, 34.3, 103.0, 129, 17289.5, -246.0, -50828.0, 0.0, 0.0, 0.0
132545555.3, 7954.6, 2004,  3, 14,  2, 12, 35.3, 103.0, 129, 17295.6, -249.2, -50828.0, 0.0, 0.0, 0.0
132545556.3, 7955.6, 2004,  3, 14,  2, 12, 36.3, 103.0, 129, 17291.0, -247.6, -50828.0, 0.0, 0.0, 0.0
132545557.3, 7956.6, 2004,  3, 14,  2, 12, 37.3, 103.0, 129, 17292.5, -246.8, -50828.8, 0.0, 0.0, 0.0
132545558.3, 7957.6, 2004,  3, 14,  2, 12, 38.3, 103.0, 129, 17292.5, -245.2, -50828.8, 0.0, 0.0, 0.0
132545559.2, 7958.5, 2004,  3, 14,  2, 12, 39.2, 103.0, 129, 17290.2, -245.2, -50828.8, 0.0, 0.0, 0.0
132545560.2, 7959.5, 2004,  3, 14,  2, 12, 40.2, 103.0, 129, 17294.9, -246.1, -50830.3, 0.0, 0.0, 0.0
132545561.2, 7960.5, 2004,  3, 14,  2, 12, 41.2, 103.0, 129, 17296.4, -245.3, -50831.9, 0.0, 0.0, 0.0
132545562.2, 7961.5, 2004,  3, 14,  2, 12, 42.2, 103.0, 129, 17294.1, -246.0, -50830.3, 0.0, 0.0, 0.0
132545563.2, 7962.5, 2004,  3, 14,  2, 12, 43.2, 103.0, 129, 17293.3, -248.3, -50831.1, 0.0, 0.0, 0.0
132545564.2, 7963.5, 2004,  3, 14,  2, 12, 44.2, 103.0, 129, 17297.2, -248.4, -50831.1, 0.0, 0.0, 0.0
132545565.2, 7964.5, 2004,  3, 14,  2, 12, 45.2, 103.0, 129, 17294.1, -246.0, -50832.7, 0.0, 0.0, 0.0
132545566.2, 7965.5, 2004,  3, 14,  2, 12, 46.2, 103.0, 129, 17297.2, -245.3, -50833.4, 0.0, 0.0, 0.0
132545567.2, 7966.5, 2004,  3, 14,  2, 12, 47.2, 103.0, 129, 17297.2, -246.1, -50835.0, 0.0, 0.0, 0.0
132545568.2, 7967.5, 2004,  3, 14,  2, 12, 48.2, 103.0, 129, 17294.1, -245.2, -50833.4, 0.0, 0.0, 0.0
132545569.2, 7968.5, 2004,  3, 14,  2, 12, 49.2, 103.0, 129, 17296.4, -244.6, -50835.0, 0.0, 0.0, 0.0
132545570.2, 7969.5, 2004,  3, 14,  2, 12, 50.2, 103.0, 129, 17296.4, -244.6, -50835.7, 0.0, 0.0, 0.0
132545571.2, 7970.5, 2004,  3, 14,  2, 12, 51.2, 103.0, 129, 17294.1, -245.2, -50836.5, 0.0, 0.0, 0.0
132545572.2, 7971.5, 2004,  3, 14,  2, 12, 52.2, 103.0, 129, 17294.9, -245.3, -50837.3, 0.0, 0.0, 0.0
132545573.2, 7972.5, 2004,  3, 14,  2, 12, 53.2, 103.0, 129, 17299.5, -244.6, -50837.3, 0.0, 0.0, 0.0
132545574.2, 7973.5, 2004,  3, 14,  2, 12, 54.2, 103.0, 129, 17297.2, -245.3, -50838.1, 0.0, 0.0, 0.0
132545575.2, 7974.5, 2004,  3, 14,  2, 12, 55.2, 103.0, 129, 17299.5, -243.0, -50838.1, 0.0, 0.0, 0.0
132545576.2, 7975.5, 2004,  3, 14,  2, 12, 56.2, 103.0, 129, 17298.0, -243.8, -50837.3, 0.0, 0.0, 0.0
132545577.2, 7976.5, 2004,  3, 14,  2, 12, 57.2, 103.0, 129, 17298.7, -246.1, -50838.8, 0.0, 0.0, 0.0
132545578.2, 7977.5, 2004,  3, 14,  2, 12, 58.2, 103.0, 129, 17296.4, -243.0, -50838.8, 0.0, 0.0, 0.0
132545579.2, 7978.5, 2004,  3, 14,  2, 12, 59.2, 103.0, 129, 17300.3, -246.1, -50838.1, 0.0, 0.0, 0.0
132545580.2, 7979.5, 2004,  3, 14,  2, 13,  0.2, 103.0, 129, 17298.7, -248.4, -50838.1, 0.0, 0.0, 0.0
132545581.2, 7980.5, 2004,  3, 14,  2, 13,  1.2, 103.0, 129, 17297.2, -246.1, -50839.6, 0.0, 0.0, 0.0
132545582.2, 7981.5, 2004,  3, 14,  2, 13,  2.2, 103.0, 129, 17298.0, -247.7, -50840.4, 0.0, 0.0, 0.0
132545583.2, 7982.5, 2004,  3, 14,  2, 13,  3.2, 103.0, 129, 17303.4, -245.3, -50841.9, 0.0, 0.0, 0.0
132545584.2, 7983.5, 2004,  3, 14,  2, 13,  4.2, 103.0, 129, 17298.0, -243.8, -50842.7, 0.0, 0.0, 0.0
132545585.2, 7984.5, 2004,  3, 14,  2, 13,  5.2, 103.0, 129, 17301.8, -244.6, -50841.9, 0.0, 0.0, 0.0
132545586.2, 7985.5, 2004,  3, 14,  2, 13,  6.2, 103.0, 129, 17303.4, -243.8, -50841.2, 0.0, 0.0, 0.0
132545587.2, 7986.5, 2004,  3, 14,  2, 13,  7.2, 103.0, 129, 17303.4, -243.8, -50843.5, 0.0, 0.0, 0.0
132545588.2, 7987.5, 2004,  3, 14,  2, 13,  8.2, 103.0, 129, 17301.0, -243.0, -50844.2, 0.0, 0.0, 0.0
132545589.2, 7988.5, 2004,  3, 14,  2, 13,  9.2, 103.0, 129, 17304.9, -242.3, -50843.5, 0.0, 0.0, 0.0
132545590.2, 7989.5, 2004,  3, 14,  2, 13, 10.2, 103.0, 129, 17299.5, -243.8, -50844.2, 0.0, 0.0, 0.0
132545591.2, 7990.5, 2004,  3, 14,  2, 13, 11.2, 103.0, 129, 17304.1, -245.3, -50843.5, 0.0, 0.0, 0.0
132545592.2, 7991.5, 2004,  3, 14,  2, 13, 12.2, 103.0, 129, 17305.7, -243.9, -50844.2, 0.0, 0.0, 0.0
132545593.2, 7992.5, 2004,  3, 14,  2, 13, 13.2, 103.0, 129, 17302.6, -246.1, -50846.6, 0.0, 0.0, 0.0
132545594.2, 7993.5, 2004,  3, 14,  2, 13, 14.2, 103.0, 129, 17301.8, -244.6, -50845.0, 0.0, 0.0, 0.0
132545595.2, 7994.5, 2004,  3, 14,  2, 13, 15.2, 103.0, 129, 17304.9, -244.6, -50845.0, 0.0, 0.0, 0.0
132545596.2, 7995.5, 2004,  3, 14,  2, 13, 16.2, 103.0, 129, 17308.1, -240.8, -50845.0, 0.0, 0.0, 0.0
132545597.2, 7996.5, 2004,  3, 14,  2, 13, 17.2, 103.0, 129, 17307.2, -242.4, -50847.3, 0.0, 0.0, 0.0
132545598.2, 7997.5, 2004,  3, 14,  2, 13, 18.2, 103.0, 129, 17304.9, -245.3, -50848.1, 0.0, 0.0, 0.0
132545599.2, 7998.5, 2004,  3, 14,  2, 13, 19.2, 103.0, 129, 17306.4, -243.1, -50845.8, 0.0, 0.0, 0.0
132545600.2, 7999.5, 2004,  3, 14,  2, 13, 20.2, 103.0, 129, 17304.9, -243.0, -50847.3, 0.0, 0.0, 0.0
132545601.2, 8000.5, 2004,  3, 14,  2, 13, 21.2, 103.0, 129, 17309.5, -243.9, -50847.3, 0.0, 0.0, 0.0
132545602.2, 8001.5, 2004,  3, 14,  2, 13, 22.2, 103.0, 129, 17308.0, -243.9, -50847.3, 0.0, 0.0, 0.0
132545603.2, 8002.5, 2004,  3, 14,  2, 13, 23.2, 103.0, 129, 17307.2, -243.9, -50846.6, 0.0, 0.0, 0.0
132545604.2, 8003.5, 2004,  3, 14,  2, 13, 24.2, 103.0, 129, 17306.4, -245.4, -50848.1, 0.0, 0.0, 0.0
132545605.2, 8004.5, 2004,  3, 14,  2, 13, 25.2, 103.0, 129, 17307.2, -245.4, -50849.6, 0.0, 0.0, 0.0
132545606.2, 8005.5, 2004,  3, 14,  2, 13, 26.2, 103.0, 129, 17308.8, -245.4, -50848.1, 0.0, 0.0, 0.0
132545607.2, 8006.5, 2004,  3, 14,  2, 13, 27.2, 103.0, 129, 17310.3, -243.1, -50848.9, 0.0, 0.0, 0.0
132545608.2, 8007.5, 2004,  3, 14,  2, 13, 28.2, 103.0, 129, 17307.3, -239.3, -50850.4, 0.0, 0.0, 0.0
132545609.2, 8008.5, 2004,  3, 14,  2, 13, 29.2, 103.0, 129, 17310.4, -238.5, -50850.4, 0.0, 0.0, 0.0
132545610.2, 8009.5, 2004,  3, 14,  2, 13, 30.2, 103.0, 129, 17310.4, -239.3, -50850.4, 0.0, 0.0, 0.0
132545611.2, 8010.5, 2004,  3, 14,  2, 13, 31.2, 103.0, 129, 17315.8, -240.8, -50851.2, 0.0, 0.0, 0.0
132545612.2, 8011.5, 2004,  3, 14,  2, 13, 32.2, 103.0, 129, 17312.7, -237.7, -50849.6, 0.0, 0.0, 0.0
132545613.2, 8012.5, 2004,  3, 14,  2, 13, 33.2, 103.0, 129, 17312.0, -239.3, -50850.4, 0.0, 0.0, 0.0
132545614.2, 8013.5, 2004,  3, 14,  2, 13, 34.2, 103.0, 129, 17312.7, -236.2, -50851.2, 0.0, 0.0, 0.0
132545615.2, 8014.5, 2004,  3, 14,  2, 13, 35.2, 103.0, 129, 17311.2, -240.0, -50849.6, 0.0, 0.0, 0.0
132545616.2, 8015.5, 2004,  3, 14,  2, 13, 36.2, 103.0, 129, 17314.3, -237.0, -50850.4, 0.0, 0.0, 0.0
132545617.2, 8016.5, 2004,  3, 14,  2, 13, 37.2, 103.0, 129, 17308.9, -236.2, -50849.6, 0.0, 0.0, 0.0
132545618.1, 8017.4, 2004,  3, 14,  2, 13, 38.1, 103.0, 129, 17316.6, -237.8, -50850.4, 0.0, 0.0, 0.0
132545619.1, 8018.4, 2004,  3, 14,  2, 13, 39.1, 103.0, 129, 17315.8, -237.0, -50850.4, 0.0, 0.0, 0.0
132545620.1, 8019.4, 2004,  3, 14,  2, 13, 40.1, 103.0, 129, 17314.3, -237.0, -50850.4, 0.0, 0.0, 0.0
132545621.1, 8020.4, 2004,  3, 14,  2, 13, 41.1, 103.0, 129, 17312.7, -236.2, -50850.4, 0.0, 0.0, 0.0
132545622.1, 8021.4, 2004,  3, 14,  2, 13, 42.1, 103.0, 129, 17314.3, -236.2, -50850.4, 0.0, 0.0, 0.0
132545623.1, 8022.4, 2004,  3, 14,  2, 13, 43.1, 103.0, 129, 17311.2, -237.7, -50850.4, 0.0, 0.0, 0.0
132545624.1, 8023.4, 2004,  3, 14,  2, 13, 44.1, 103.0, 129, 17315.0, -239.3, -50848.9, 0.0, 0.0, 0.0
132545625.1, 8024.4, 2004,  3, 14,  2, 13, 45.1, 103.0, 129, 17314.3, -239.3, -50850.4, 0.0, 0.0, 0.0
132545626.1, 8025.4, 2004,  3, 14,  2, 13, 46.1, 103.0, 129, 17315.8, -240.0, -50848.9, 0.0, 0.0, 0.0
132545627.1, 8026.4, 2004,  3, 14,  2, 13, 47.1, 103.0, 129, 17315.8, -239.3, -50848.9, 0.0, 0.0, 0.0
132545628.1, 8027.4, 2004,  3, 14,  2, 13, 48.1, 103.0, 129, 17313.5, -240.8, -50848.9, 0.0, 0.0, 0.0
132545629.1, 8028.4, 2004,  3, 14,  2, 13, 49.1, 103.0, 129, 17314.3, -240.0, -50850.4, 0.0, 0.0, 0.0
132545630.1, 8029.4, 2004,  3, 14,  2, 13, 50.1, 103.0, 129, 17311.9, -241.6, -50850.4, 0.0, 0.0, 0.0
132545631.1, 8030.4, 2004,  3, 14,  2, 13, 51.1, 103.0, 129, 17318.9, -240.1, -50848.9, 0.0, 0.0, 0.0
132545632.1, 8031.4, 2004,  3, 14,  2, 13, 52.1, 103.0, 129, 17313.5, -240.0, -50848.9, 0.0, 0.0, 0.0
132545633.1, 8032.4, 2004,  3, 14,  2, 13, 53.1, 103.0, 129, 17318.1, -239.4, -50850.4, 0.0, 0.0, 0.0
132545634.1, 8033.4, 2004,  3, 14,  2, 13, 54.1, 103.0, 129, 17317.4, -239.4, -50848.1, 0.0, 0.0, 0.0
132545635.1, 8034.4, 2004,  3, 14,  2, 13, 55.1, 103.0, 129, 17314.2, -241.6, -50850.4, 0.0, 0.0, 0.0
132545636.1, 8035.4, 2004,  3, 14,  2, 13, 56.1, 103.0, 129, 17319.7, -240.9, -50850.4, 0.0, 0.0, 0.0
132545637.1, 8036.4, 2004,  3, 14,  2, 13, 57.1, 103.0, 129, 17318.0, -242.5, -50848.9, 0.0, 0.0, 0.0
132545638.1, 8037.4, 2004,  3, 14,  2, 13, 58.1, 103.0, 129, 17313.4, -242.4, -50852.0, 0.0, 0.0, 0.0
132545639.1, 8038.4, 2004,  3, 14,  2, 13, 59.1, 103.0, 129, 17319.7, -237.8, -50851.2, 0.0, 0.0, 0.0
132545640.1, 8039.4, 2004,  3, 14,  2, 14,  0.1, 103.0, 129, 17318.9, -240.9, -50850.4, 0.0, 0.0, 0.0
132545641.1, 8040.4, 2004,  3, 14,  2, 14,  1.1, 103.0, 129, 17316.6, -239.4, -50848.9, 0.0, 0.0, 0.0
132545642.1, 8041.4, 2004,  3, 14,  2, 14,  2.1, 103.0, 129, 17314.3, -237.0, -50850.4, 0.0, 0.0, 0.0
132545643.1, 8042.4, 2004,  3, 14,  2, 14,  3.1, 103.0, 129, 17316.5, -244.0, -50850.4, 0.0, 0.0, 0.0
132545644.1, 8043.4, 2004,  3, 14,  2, 14,  4.1, 103.0, 129, 17319.6, -241.7, -50850.4, 0.0, 0.0, 0.0
132545645.1, 8044.4, 2004,  3, 14,  2, 14,  5.1, 103.0, 129, 17321.2, -239.4, -50850.4, 0.0, 0.0, 0.0
132545646.1, 8045.4, 2004,  3, 14,  2, 14,  6.1, 103.0, 129, 17316.6, -240.9, -50848.9, 0.0, 0.0, 0.0
132545647.1, 8046.4, 2004,  3, 14,  2, 14,  7.1, 103.0, 129, 17312.7, -237.7, -50851.2, 0.0, 0.0, 0.0
132545648.1, 8047.4, 2004,  3, 14,  2, 14,  8.1, 103.0, 129, 17318.9, -238.6, -50851.2, 0.0, 0.0, 0.0
132545649.1, 8048.4, 2004,  3, 14,  2, 14,  9.1, 103.0, 129, 17319.7, -238.6, -50849.6, 0.0, 0.0, 0.0
132545650.1, 8049.4, 2004,  3, 14,  2, 14, 10.1, 103.0, 129, 17322.0, -238.6, -50849.6, 0.0, 0.0, 0.0
132545651.1, 8050.4, 2004,  3, 14,  2, 14, 11.1, 103.0, 129, 17318.1, -239.4, -50849.6, 0.0, 0.0, 0.0
132545652.1, 8051.4, 2004,  3, 14,  2, 14, 12.1, 103.0, 129, 17320.4, -240.1, -50848.9, 0.0, 0.0, 0.0
132545653.1, 8052.4, 2004,  3, 14,  2, 14, 13.1, 103.0, 129, 17323.5, -240.9, -50849.6, 0.0, 0.0, 0.0
132545654.1, 8053.4, 2004,  3, 14,  2, 14, 14.1, 103.0, 129, 17318.9, -240.9, -50849.6, 0.0, 0.0, 0.0
132545655.1, 8054.4, 2004,  3, 14,  2, 14, 15.1, 103.0, 129, 17325.0, -241.7, -50848.9, 0.0, 0.0, 0.0
132545656.1, 8055.4, 2004,  3, 14,  2, 14, 16.1, 103.0, 129, 17321.2, -240.1, -50851.2, 0.0, 0.0, 0.0
132545657.1, 8056.4, 2004,  3, 14,  2, 14, 17.1, 103.0, 129, 17324.2, -243.2, -50850.4, 0.0, 0.0, 0.0
132545658.1, 8057.4, 2004,  3, 14,  2, 14, 18.1, 103.0, 129, 17322.8, -240.9, -50849.6, 0.0, 0.0, 0.0
132545659.1, 8058.4, 2004,  3, 14,  2, 14, 19.1, 103.0, 129, 17320.4, -240.9, -50850.4, 0.0, 0.0, 0.0
132545660.1, 8059.4, 2004,  3, 14,  2, 14, 20.1, 103.0, 129, 17323.4, -243.2, -50849.6, 0.0, 0.0, 0.0
132545661.1, 8060.4, 2004,  3, 14,  2, 14, 21.1, 103.0, 129, 17323.4, -241.7, -50849.6, 0.0, 0.0, 0.0
132545662.1, 8061.4, 2004,  3, 14,  2, 14, 22.1, 103.0, 129, 17317.3, -241.7, -50851.2, 0.0, 0.0, 0.0
132545663.1, 8062.4, 2004,  3, 14,  2, 14, 23.1, 103.0, 129, 17321.9, -243.2, -50851.2, 0.0, 0.0, 0.0
132545664.1, 8063.4, 2004,  3, 14,  2, 14, 24.1, 103.0, 129, 17324.3, -240.1, -50851.2, 0.0, 0.0, 0.0
132545665.1, 8064.4, 2004,  3, 14,  2, 14, 25.1, 103.0, 129, 17322.0, -238.6, -50852.0, 0.0, 0.0, 0.0
132545666.1, 8065.4, 2004,  3, 14,  2, 14, 26.1, 103.0, 129, 17321.2, -240.9, -50852.7, 0.0, 0.0, 0.0
132545667.1, 8066.4, 2004,  3, 14,  2, 14, 27.1, 103.0, 129, 17322.0, -239.4, -50850.4, 0.0, 0.0, 0.0
132545668.1, 8067.4, 2004,  3, 14,  2, 14, 28.1, 103.0, 129, 17322.0, -240.9, -50850.4, 0.0, 0.0, 0.0
132545669.1, 8068.4, 2004,  3, 14,  2, 14, 29.1, 103.0, 129, 17322.0, -238.6, -50852.7, 0.0, 0.0, 0.0
132545670.1, 8069.4, 2004,  3, 14,  2, 14, 30.1, 103.0, 129, 17319.7, -237.8, -50850.4, 0.0, 0.0, 0.0
132545671.1, 8070.4, 2004,  3, 14,  2, 14, 31.1, 103.0, 129, 17322.0, -240.1, -50850.4, 0.0, 0.0, 0.0
132545672.1, 8071.4, 2004,  3, 14,  2, 14, 32.1, 103.0, 129, 17317.4, -237.8, -50852.7, 0.0, 0.0, 0.0
132545673.1, 8072.4, 2004,  3, 14,  2, 14, 33.1, 103.0, 129, 17322.0, -239.4, -50852.7, 0.0, 0.0, 0.0
132545674.1, 8073.4, 2004,  3, 14,  2, 14, 34.1, 103.0, 129, 17318.8, -243.2, -50851.2, 0.0, 0.0, 0.0
132545675.1, 8074.4, 2004,  3, 14,  2, 14, 35.1, 103.0, 129, 17322.7, -243.2, -50852.0, 0.0, 0.0, 0.0
132545676.1, 8075.4, 2004,  3, 14,  2, 14, 36.1, 103.0, 129, 17324.2, -244.0, -50851.2, 0.0, 0.0, 0.0
132545677.0, 8076.3, 2004,  3, 14,  2, 14, 37.0, 103.0, 129, 17321.1, -241.7, -50851.2, 0.0, 0.0, 0.0
132545678.0, 8077.3, 2004,  3, 14,  2, 14, 38.0, 103.0, 129, 17319.6, -244.0, -50852.0, 0.0, 0.0, 0.0
132545679.0, 8078.3, 2004,  3, 14,  2, 14, 39.0, 103.0, 129, 17319.7, -240.9, -50851.2, 0.0, 0.0, 0.0
132545680.0, 8079.3, 2004,  3, 14,  2, 14, 40.0, 103.0, 129, 17321.9, -244.8, -50852.7, 0.0, 0.0, 0.0
