135231467.6, 15467.3, 2004,  4, 14,  4, 17, 47.6, 103.0, 129, 17290.5, -295.4, -50977.0, 0.0, 0.0, 0.0
135231468.6, 15468.3, 2004,  4, 14,  4, 17, 48.6, 103.0, 129, 17291.4, -293.1, -50975.5, 0.0, 0.0, 0.0
135231469.6, 15469.3, 2004,  4, 14,  4, 17, 49.6, 103.0, 129, 17288.3, -292.3, -50976.3, 0.0, 0.0, 0.0
135231470.6, 15470.3, 2004,  4, 14,  4, 17, 50.6, 103.0, 129, 17291.4, -290.0, -50975.5, 0.0, 0.0, 0.0
135231471.6, 15471.3, 2004,  4, 14,  4, 17, 51.6, 103.0, 129, 17288.2, -295.4, -50975.5, 0.0, 0.0, 0.0
135231472.5, 15472.2, 2004,  4, 14,  4, 17, 52.5, 103.0, 129, 17291.4, -291.6, -50976.3, 0.0, 0.0, 0.0
135231473.5, 15473.2, 2004,  4, 14,  4, 17, 53.5, 103.0, 129, 17290.5, -297.0, -50976.3, 0.0, 0.0, 0.0
135231474.5, 15474.2, 2004,  4, 14,  4, 17, 54.5, 103.0, 129, 17289.1, -291.6, -50976.3, 0.0, 0.0, 0.0
135231475.5, 15475.2, 2004,  4, 14,  4, 17, 55.5, 103.0, 129, 17292.1, -288.5, -50975.5, 0.0, 0.0, 0.0
135231476.5, 15476.2, 2004,  4, 14,  4, 17, 56.5, 103.0, 129, 17292.8, -297.0, -50976.3, 0.0, 0.0, 0.0
135231477.5, 15477.2, 2004,  4, 14,  4, 17, 57.5, 103.0, 129, 17288.3, -291.6, -50976.3, 0.0, 0.0, 0.0
135231478.5, 15478.2, 2004,  4, 14,  4, 17, 58.5, 103.0, 129, 17291.4, -290.0, -50976.3, 0.0, 0.0, 0.0
135231479.5, 15479.2, 2004,  4, 14,  4, 17, 59.5, 103.0, 129, 17289.8, -290.8, -50975.5, 0.0, 0.0, 0.0
135231480.5, 15480.2, 2004,  4, 14,  4, 18,  0.5, 103.0, 129, 17291.4, -289.3, -50975.5, 0.0, 0.0, 0.0
135231481.5, 15481.2, 2004,  4, 14,  4, 18,  1.5, 103.0, 129, 17292.1, -293.1, -50977.8, 0.0, 0.0, 0.0
135231482.5, 15482.2, 2004,  4, 14,  4, 18,  2.5, 103.0, 129, 17290.5, -294.7, -50976.3, 0.0, 0.0, 0.0
135231483.5, 15483.2, 2004,  4, 14,  4, 18,  3.5, 103.0, 129, 17289.8, -290.8, -50975.5, 0.0, 0.0, 0.0
135231484.5, 15484.2, 2004,  4, 14,  4, 18,  4.5, 103.0, 129, 17291.4, -285.4, -50975.5, 0.0, 0.0, 0.0
135231485.5, 15485.2, 2004,  4, 14,  4, 18,  5.5, 103.0, 129, 17292.1, -290.8, -50974.7, 0.0, 0.0, 0.0
135231486.5, 15486.2, 2004,  4, 14,  4, 18,  6.5, 103.0, 129, 17291.3, -297.8, -50974.7, 0.0, 0.0, 0.0
135231487.5, 15487.2, 2004,  4, 14,  4, 18,  7.5, 103.0, 129, 17293.7, -291.6, -50974.0, 0.0, 0.0, 0.0
135231488.5, 15488.2, 2004,  4, 14,  4, 18,  8.5, 103.0, 129, 17292.0, -295.4, -50974.0, 0.0, 0.0, 0.0
135231489.5, 15489.2, 2004,  4, 14,  4, 18,  9.5, 103.0, 129, 17290.6, -290.8, -50973.2, 0.0, 0.0, 0.0
135231490.5, 15490.2, 2004,  4, 14,  4, 18, 10.5, 103.0, 129, 17291.4, -290.0, -50975.5, 0.0, 0.0, 0.0
135231491.5, 15491.2, 2004,  4, 14,  4, 18, 11.5, 103.0, 129, 17292.9, -286.2, -50974.7, 0.0, 0.0, 0.0
135231492.5, 15492.2, 2004,  4, 14,  4, 18, 12.5, 103.0, 129, 17292.1, -292.3, -50975.5, 0.0, 0.0, 0.0
135231493.5, 15493.2, 2004,  4, 14,  4, 18, 13.5, 103.0, 129, 17289.8, -290.8, -50974.7, 0.0, 0.0, 0.0
135231494.5, 15494.2, 2004,  4, 14,  4, 18, 14.5, 103.0, 129, 17292.9, -286.9, -50974.7, 0.0, 0.0, 0.0
135231495.5, 15495.2, 2004,  4, 14,  4, 18, 15.5, 103.0, 129, 17290.6, -290.8, -50974.7, 0.0, 0.0, 0.0
135231496.5, 15496.2, 2004,  4, 14,  4, 18, 16.5, 103.0, 129, 17291.4, -290.0, -50974.0, 0.0, 0.0, 0.0
135231497.5, 15497.2, 2004,  4, 14,  4, 18, 17.5, 103.0, 129, 17292.1, -291.6, -50974.7, 0.0, 0.0, 0.0
135231498.5, 15498.2, 2004,  4, 14,  4, 18, 18.5, 103.0, 129, 17290.6, -291.6, -50974.7, 0.0, 0.0, 0.0
135231499.5, 15499.2, 2004,  4, 14,  4, 18, 19.5, 103.0, 129, 17293.6, -295.4, -50974.7, 0.0, 0.0, 0.0
135231500.5, 15500.2, 2004,  4, 14,  4, 18, 20.5, 103.0, 129, 17295.2, -288.6, -50974.0, 0.0, 0.0, 0.0
135231501.5, 15501.2, 2004,  4, 14,  4, 18, 21.5, 103.0, 129, 17295.1, -299.4, -50975.5, 0.0, 0.0, 0.0
135231502.5, 15502.2, 2004,  4, 14,  4, 18, 22.5, 103.0, 129, 17291.4, -290.0, -50975.5, 0.0, 0.0, 0.0
135231503.5, 15503.2, 2004,  4, 14,  4, 18, 23.5, 103.0, 129, 17294.5, -293.9, -50974.0, 0.0, 0.0, 0.0
135231504.5, 15504.2, 2004,  4, 14,  4, 18, 24.5, 103.0, 129, 17292.9, -287.7, -50971.6, 0.0, 0.0, 0.0
135231505.5, 15505.2, 2004,  4, 14,  4, 18, 25.5, 103.0, 129, 17296.8, -293.2, -50974.7, 0.0, 0.0, 0.0
135231506.5, 15506.2, 2004,  4, 14,  4, 18, 26.5, 103.0, 129, 17292.1, -290.8, -50973.2, 0.0, 0.0, 0.0
135231507.5, 15507.2, 2004,  4, 14,  4, 18, 27.5, 103.0, 129, 17296.0, -290.9, -50974.0, 0.0, 0.0, 0.0
135231508.5, 15508.2, 2004,  4, 14,  4, 18, 28.5, 103.0, 129, 17297.6, -292.4, -50974.7, 0.0, 0.0, 0.0
135231509.5, 15509.2, 2004,  4, 14,  4, 18, 29.5, 103.0, 129, 17292.1, -291.6, -50972.4, 0.0, 0.0, 0.0
135231510.5, 15510.2, 2004,  4, 14,  4, 18, 30.5, 103.0, 129, 17294.5, -291.7, -50973.2, 0.0, 0.0, 0.0
135231511.5, 15511.2, 2004,  4, 14,  4, 18, 31.5, 103.0, 129, 17292.9, -289.3, -50974.0, 0.0, 0.0, 0.0
135231512.5, 15512.2, 2004,  4, 14,  4, 18, 32.5, 103.0, 129, 17292.8, -294.7, -50973.2, 0.0, 0.0, 0.0
135231513.5, 15513.2, 2004,  4, 14,  4, 18, 33.5, 103.0, 129, 17292.1, -290.0, -50974.0, 0.0, 0.0, 0.0
135231514.5, 15514.2, 2004,  4, 14,  4, 18, 34.5, 103.0, 129, 17295.2, -290.9, -50973.2, 0.0, 0.0, 0.0
135231515.5, 15515.2, 2004,  4, 14,  4, 18, 35.5, 103.0, 129, 17296.0, -289.4, -50974.0, 0.0, 0.0, 0.0
135231516.5, 15516.2, 2004,  4, 14,  4, 18, 36.5, 103.0, 129, 17292.1, -286.2, -50974.0, 0.0, 0.0, 0.0
135231517.5, 15517.2, 2004,  4, 14,  4, 18, 37.5, 103.0, 129, 17294.5, -291.7, -50974.0, 0.0, 0.0, 0.0
135231518.5, 15518.2, 2004,  4, 14,  4, 18, 38.5, 103.0, 129, 17295.2, -290.9, -50974.0, 0.0, 0.0, 0.0
135231519.5, 15519.2, 2004,  4, 14,  4, 18, 39.5, 103.0, 129, 17296.8, -291.7, -50973.2, 0.0, 0.0, 0.0
135231520.5, 15520.2, 2004,  4, 14,  4, 18, 40.5, 103.0, 129, 17292.9, -286.9, -50972.4, 0.0, 0.0, 0.0
135231521.5, 15521.2, 2004,  4, 14,  4, 18, 41.5, 103.0, 129, 17294.6, -283.2, -50974.0, 0.0, 0.0, 0.0
135231522.5, 15522.2, 2004,  4, 14,  4, 18, 42.5, 103.0, 129, 17296.0, -288.6, -50972.4, 0.0, 0.0, 0.0
135231523.5, 15523.2, 2004,  4, 14,  4, 18, 43.5, 103.0, 129, 17294.5, -288.6, -50973.2, 0.0, 0.0, 0.0
135231524.5, 15524.2, 2004,  4, 14,  4, 18, 44.5, 103.0, 129, 17295.9, -296.3, -50973.2, 0.0, 0.0, 0.0
135231525.5, 15525.2, 2004,  4, 14,  4, 18, 45.5, 103.0, 129, 17295.2, -290.9, -50971.6, 0.0, 0.0, 0.0
135231526.5, 15526.2, 2004,  4, 14,  4, 18, 46.5, 103.0, 129, 17296.7, -296.3, -50973.2, 0.0, 0.0, 0.0
135231527.5, 15527.2, 2004,  4, 14,  4, 18, 47.5, 103.0, 129, 17293.6, -296.2, -50973.2, 0.0, 0.0, 0.0
135231528.5, 15528.2, 2004,  4, 14,  4, 18, 48.5, 103.0, 129, 17296.8, -294.0, -50972.4, 0.0, 0.0, 0.0
135231529.5, 15529.2, 2004,  4, 14,  4, 18, 49.5, 103.0, 129, 17294.5, -290.9, -50972.4, 0.0, 0.0, 0.0
135231530.5, 15530.2, 2004,  4, 14,  4, 18, 50.5, 103.0, 129, 17296.0, -291.7, -50972.4, 0.0, 0.0, 0.0
135231531.4, 15531.1, 2004,  4, 14,  4, 18, 51.4, 103.0, 129, 17299.1, -291.7, -50973.2, 0.0, 0.0, 0.0
135231532.4, 15532.1, 2004,  4, 14,  4, 18, 52.4, 103.0, 129, 17293.7, -293.9, -50971.6, 0.0, 0.0, 0.0
135231533.4, 15533.1, 2004,  4, 14,  4, 18, 53.4, 103.0, 129, 17297.6, -287.8, -50972.4, 0.0, 0.0, 0.0
135231534.4, 15534.1, 2004,  4, 14,  4, 18, 54.4, 103.0, 129, 17295.2, -294.0, -50972.4, 0.0, 0.0, 0.0
135231535.4, 15535.1, 2004,  4, 14,  4, 18, 55.4, 103.0, 129, 17295.2, -291.7, -50971.6, 0.0, 0.0, 0.0
135231536.4, 15536.1, 2004,  4, 14,  4, 18, 56.4, 103.0, 129, 17294.5, -290.1, -50971.6, 0.0, 0.0, 0.0
135231537.4, 15537.1, 2004,  4, 14,  4, 18, 57.4, 103.0, 129, 17297.6, -288.6, -50972.4, 0.0, 0.0, 0.0
135231538.4, 15538.1, 2004,  4, 14,  4, 18, 58.4, 103.0, 129, 17296.8, -290.1, -50972.4, 0.0, 0.0, 0.0
135231539.4, 15539.1, 2004,  4, 14,  4, 18, 59.4, 103.0, 129, 17296.8, -293.2, -50972.4, 0.0, 0.0, 0.0
135231540.4, 15540.1, 2004,  4, 14,  4, 19,  0.4, 103.0, 129, 17297.5, -297.1, -50972.4, 0.0, 0.0, 0.0
135231541.4, 15541.1, 2004,  4, 14,  4, 19,  1.4, 103.0, 129, 17299.9, -294.0, -50972.4, 0.0, 0.0, 0.0
135231542.4, 15542.1, 2004,  4, 14,  4, 19,  2.4, 103.0, 129, 17296.8, -287.8, -50972.4, 0.0, 0.0, 0.0
135231543.4, 15543.1, 2004,  4, 14,  4, 19,  3.4, 103.0, 129, 17293.7, -293.1, -50970.9, 0.0, 0.0, 0.0
135231544.4, 15544.1, 2004,  4, 14,  4, 19,  4.4, 103.0, 129, 17297.6, -289.4, -50970.9, 0.0, 0.0, 0.0
135231545.4, 15545.1, 2004,  4, 14,  4, 19,  5.4, 103.0, 129, 17295.2, -289.4, -50970.1, 0.0, 0.0, 0.0
135231546.4, 15546.1, 2004,  4, 14,  4, 19,  6.4, 103.0, 129, 17297.6, -290.1, -50970.9, 0.0, 0.0, 0.0
135231547.4, 15547.1, 2004,  4, 14,  4, 19,  7.4, 103.0, 129, 17294.5, -292.4, -50971.6, 0.0, 0.0, 0.0
135231548.4, 15548.1, 2004,  4, 14,  4, 19,  8.4, 103.0, 129, 17295.2, -290.1, -50971.6, 0.0, 0.0, 0.0
135231549.4, 15549.1, 2004,  4, 14,  4, 19,  9.4, 103.0, 129, 17296.0, -290.9, -50971.6, 0.0, 0.0, 0.0
135231550.4, 15550.1, 2004,  4, 14,  4, 19, 10.4, 103.0, 129, 17296.8, -289.4, -50971.6, 0.0, 0.0, 0.0
135231551.4, 15551.1, 2004,  4, 14,  4, 19, 11.4, 103.0, 129, 17298.2, -295.5, -50970.9, 0.0, 0.0, 0.0
135231552.4, 15552.1, 2004,  4, 14,  4, 19, 12.4, 103.0, 129, 17299.1, -287.0, -50971.6, 0.0, 0.0, 0.0
135231553.4, 15553.1, 2004,  4, 14,  4, 19, 13.4, 103.0, 129, 17296.8, -293.2, -50971.6, 0.0, 0.0, 0.0
135231554.4, 15554.1, 2004,  4, 14,  4, 19, 14.4, 103.0, 129, 17295.2, -290.9, -50970.9, 0.0, 0.0, 0.0
135231555.4, 15555.1, 2004,  4, 14,  4, 19, 15.4, 103.0, 129, 17296.8, -284.7, -50970.9, 0.0, 0.0, 0.0
135231556.4, 15556.1, 2004,  4, 14,  4, 19, 16.4, 103.0, 129, 17297.6, -289.4, -50970.9, 0.0, 0.0, 0.0
135231557.4, 15557.1, 2004,  4, 14,  4, 19, 17.4, 103.0, 129, 17296.0, -292.4, -50970.1, 0.0, 0.0, 0.0
135231558.4, 15558.1, 2004,  4, 14,  4, 19, 18.4, 103.0, 129, 17295.2, -294.0, -50970.1, 0.0, 0.0, 0.0
135231559.4, 15559.1, 2004,  4, 14,  4, 19, 19.4, 103.0, 129, 17295.2, -290.9, -50970.1, 0.0, 0.0, 0.0
135231560.4, 15560.1, 2004,  4, 14,  4, 19, 20.4, 103.0, 129, 17297.6, -290.1, -50969.3, 0.0, 0.0, 0.0
135231561.4, 15561.1, 2004,  4, 14,  4, 19, 21.4, 103.0, 129, 17296.0, -286.3, -50970.1, 0.0, 0.0, 0.0
135231562.4, 15562.1, 2004,  4, 14,  4, 19, 22.4, 103.0, 129, 17295.2, -289.4, -50970.1, 0.0, 0.0, 0.0
135231563.4, 15563.1, 2004,  4, 14,  4, 19, 23.4, 103.0, 129, 17296.0, -294.0, -50969.3, 0.0, 0.0, 0.0
135231564.4, 15564.1, 2004,  4, 14,  4, 19, 24.4, 103.0, 129, 17295.2, -291.7, -50969.3, 0.0, 0.0, 0.0
135231565.4, 15565.1, 2004,  4, 14,  4, 19, 25.4, 103.0, 129, 17296.0, -287.0, -50968.6, 0.0, 0.0, 0.0
135231566.4, 15566.1, 2004,  4, 14,  4, 19, 26.4, 103.0, 129, 17294.6, -282.4, -50970.1, 0.0, 0.0, 0.0
135231567.4, 15567.1, 2004,  4, 14,  4, 19, 27.4, 103.0, 129, 17295.2, -285.5, -50967.8, 0.0, 0.0, 0.0
135231568.4, 15568.1, 2004,  4, 14,  4, 19, 28.4, 103.0, 129, 17294.5, -284.0, -50970.1, 0.0, 0.0, 0.0
135231569.4, 15569.1, 2004,  4, 14,  4, 19, 29.4, 103.0, 129, 17296.0, -287.0, -50969.3, 0.0, 0.0, 0.0
135231570.4, 15570.1, 2004,  4, 14,  4, 19, 30.4, 103.0, 129, 17295.2, -291.7, -50969.3, 0.0, 0.0, 0.0
135231571.4, 15571.1, 2004,  4, 14,  4, 19, 31.4, 103.0, 129, 17293.7, -289.3, -50969.3, 0.0, 0.0, 0.0
135231572.4, 15572.1, 2004,  4, 14,  4, 19, 32.4, 103.0, 129, 17296.8, -289.4, -50968.6, 0.0, 0.0, 0.0
135231573.4, 15573.1, 2004,  4, 14,  4, 19, 33.4, 103.0, 129, 17296.8, -290.1, -50968.6, 0.0, 0.0, 0.0
135231574.4, 15574.1, 2004,  4, 14,  4, 19, 34.4, 103.0, 129, 17295.2, -289.4, -50969.3, 0.0, 0.0, 0.0
135231575.4, 15575.1, 2004,  4, 14,  4, 19, 35.4, 103.0, 129, 17294.5, -290.1, -50968.6, 0.0, 0.0, 0.0
135231576.4, 15576.1, 2004,  4, 14,  4, 19, 36.4, 103.0, 129, 17295.2, -292.4, -50968.6, 0.0, 0.0, 0.0
135231577.4, 15577.1, 2004,  4, 14,  4, 19, 37.4, 103.0, 129, 17296.0, -292.4, -50967.8, 0.0, 0.0, 0.0
135231578.4, 15578.1, 2004,  4, 14,  4, 19, 38.4, 103.0, 129, 17296.8, -290.1, -50967.0, 0.0, 0.0, 0.0
135231579.4, 15579.1, 2004,  4, 14,  4, 19, 39.4, 103.0, 129, 17295.1, -296.3, -50968.6, 0.0, 0.0, 0.0
135231580.4, 15580.1, 2004,  4, 14,  4, 19, 40.4, 103.0, 129, 17293.7, -288.5, -50967.8, 0.0, 0.0, 0.0
135231581.4, 15581.1, 2004,  4, 14,  4, 19, 41.4, 103.0, 129, 17296.8, -288.6, -50968.6, 0.0, 0.0, 0.0
135231582.4, 15582.1, 2004,  4, 14,  4, 19, 42.4, 103.0, 129, 17296.8, -291.7, -50969.3, 0.0, 0.0, 0.0
135231583.4, 15583.1, 2004,  4, 14,  4, 19, 43.4, 103.0, 129, 17297.6, -287.8, -50969.3, 0.0, 0.0, 0.0
135231584.4, 15584.1, 2004,  4, 14,  4, 19, 44.4, 103.0, 129, 17296.0, -293.2, -50968.6, 0.0, 0.0, 0.0
135231585.4, 15585.1, 2004,  4, 14,  4, 19, 45.4, 103.0, 129, 17298.3, -285.5, -50968.6, 0.0, 0.0, 0.0
135231586.4, 15586.1, 2004,  4, 14,  4, 19, 46.4, 103.0, 129, 17296.8, -294.0, -50967.8, 0.0, 0.0, 0.0
135231587.4, 15587.1, 2004,  4, 14,  4, 19, 47.4, 103.0, 129, 17296.0, -287.0, -50968.6, 0.0, 0.0, 0.0
135231588.4, 15588.1, 2004,  4, 14,  4, 19, 48.4, 103.0, 129, 17295.2, -288.6, -50967.8, 0.0, 0.0, 0.0
135231589.4, 15589.1, 2004,  4, 14,  4, 19, 49.4, 103.0, 129, 17297.7, -278.5, -50967.0, 0.0, 0.0, 0.0
135231590.3, 15590.0, 2004,  4, 14,  4, 19, 50.3, 103.0, 129, 17296.8, -290.1, -50968.6, 0.0, 0.0, 0.0
135231591.3, 15591.0, 2004,  4, 14,  4, 19, 51.3, 103.0, 129, 17296.8, -287.8, -50968.6, 0.0, 0.0, 0.0
135231592.3, 15592.0, 2004,  4, 14,  4, 19, 52.3, 103.0, 129, 17299.1, -294.0, -50967.8, 0.0, 0.0, 0.0
135231593.3, 15593.0, 2004,  4, 14,  4, 19, 53.3, 103.0, 129, 17293.7, -291.6, -50968.6, 0.0, 0.0, 0.0
135231594.3, 15594.0, 2004,  4, 14,  4, 19, 54.3, 103.0, 129, 17296.0, -294.0, -50967.0, 0.0, 0.0, 0.0
135231595.3, 15595.0, 2004,  4, 14,  4, 19, 55.3, 103.0, 129, 17297.6, -284.0, -50968.6, 0.0, 0.0, 0.0
135231596.3, 15596.0, 2004,  4, 14,  4, 19, 56.3, 103.0, 129, 17300.6, -286.3, -50967.8, 0.0, 0.0, 0.0
135231597.3, 15597.0, 2004,  4, 14,  4, 19, 57.3, 103.0, 129, 17294.5, -287.0, -50967.8, 0.0, 0.0, 0.0
135231598.3, 15598.0, 2004,  4, 14,  4, 19, 58.3, 103.0, 129, 17295.2, -287.0, -50967.0, 0.0, 0.0, 0.0
135231599.3, 15599.0, 2004,  4, 14,  4, 19, 59.3, 103.0, 129, 17296.0, -290.9, -50967.8, 0.0, 0.0, 0.0
135231600.3, 15600.0, 2004,  4, 14,  4, 20,  0.3, 103.0, 129, 17297.6, -287.8, -50967.0, 0.0, 0.0, 0.0
135231601.3, 15601.0, 2004,  4, 14,  4, 20,  1.3, 103.0, 129, 17298.4, -283.2, -50967.8, 0.0, 0.0, 0.0
135231602.3, 15602.0, 2004,  4, 14,  4, 20,  2.3, 103.0, 129, 17298.3, -284.7, -50966.2, 0.0, 0.0, 0.0
135231603.3, 15603.0, 2004,  4, 14,  4, 20,  3.3, 103.0, 129, 17299.1, -285.5, -50967.0, 0.0, 0.0, 0.0
135231604.3, 15604.0, 2004,  4, 14,  4, 20,  4.3, 103.0, 129, 17295.2, -284.7, -50967.8, 0.0, 0.0, 0.0
135231605.3, 15605.0, 2004,  4, 14,  4, 20,  5.3, 103.0, 129, 17296.8, -289.4, -50968.6, 0.0, 0.0, 0.0
135231606.3, 15606.0, 2004,  4, 14,  4, 20,  6.3, 103.0, 129, 17298.3, -284.0, -50967.8, 0.0, 0.0, 0.0
135231607.3, 15607.0, 2004,  4, 14,  4, 20,  7.3, 103.0, 129, 17296.0, -284.7, -50967.0, 0.0, 0.0, 0.0
135231608.3, 15608.0, 2004,  4, 14,  4, 20,  8.3, 103.0, 129, 17299.1, -285.5, -50967.8, 0.0, 0.0, 0.0
135231609.3, 15609.0, 2004,  4, 14,  4, 20,  9.3, 103.0, 129, 17296.8, -288.6, -50968.6, 0.0, 0.0, 0.0
135231610.3, 15610.0, 2004,  4, 14,  4, 20, 10.3, 103.0, 129, 17300.6, -290.1, -50967.8, 0.0, 0.0, 0.0
135231611.3, 15611.0, 2004,  4, 14,  4, 20, 11.3, 103.0, 129, 17295.2, -290.1, -50967.8, 0.0, 0.0, 0.0
135231612.3, 15612.0, 2004,  4, 14,  4, 20, 12.3, 103.0, 129, 17299.1, -288.6, -50969.3, 0.0, 0.0, 0.0
135231613.3, 15613.0, 2004,  4, 14,  4, 20, 13.3, 103.0, 129, 17296.8, -289.4, -50967.8, 0.0, 0.0, 0.0
135231614.3, 15614.0, 2004,  4, 14,  4, 20, 14.3, 103.0, 129, 17296.8, -285.5, -50968.6, 0.0, 0.0, 0.0
135231615.3, 15615.0, 2004,  4, 14,  4, 20, 15.3, 103.0, 129, 17299.1, -289.4, -50967.0, 0.0, 0.0, 0.0
135231616.3, 15616.0, 2004,  4, 14,  4, 20, 16.3, 103.0, 129, 17295.2, -290.9, -50967.8, 0.0, 0.0, 0.0
135231617.3, 15617.0, 2004,  4, 14,  4, 20, 17.3, 103.0, 129, 17299.1, -287.0, -50968.6, 0.0, 0.0, 0.0
135231618.3, 15618.0, 2004,  4, 14,  4, 20, 18.3, 103.0, 129, 17295.2, -285.5, -50969.3, 0.0, 0.0, 0.0
135231619.3, 15619.0, 2004,  4, 14,  4, 20, 19.3, 103.0, 129, 17297.6, -287.8, -50967.8, 0.0, 0.0, 0.0
135231620.3, 15620.0, 2004,  4, 14,  4, 20, 20.3, 103.0, 129, 17297.6, -284.0, -50968.6, 0.0, 0.0, 0.0
135231621.3, 15621.0, 2004,  4, 14,  4, 20, 21.3, 103.0, 129, 17296.8, -292.4, -50968.6, 0.0, 0.0, 0.0
135231622.3, 15622.0, 2004,  4, 14,  4, 20, 22.3, 103.0, 129, 17298.3, -291.7, -50968.6, 0.0, 0.0, 0.0
135231623.3, 15623.0, 2004,  4, 14,  4, 20, 23.3, 103.0, 129, 17295.3, -280.9, -50967.8, 0.0, 0.0, 0.0
135231624.3, 15624.0, 2004,  4, 14,  4, 20, 24.3, 103.0, 129, 17297.6, -288.6, -50969.3, 0.0, 0.0, 0.0
135231625.3, 15625.0, 2004,  4, 14,  4, 20, 25.3, 103.0, 129, 17298.3, -287.0, -50968.6, 0.0, 0.0, 0.0
135231626.3, 15626.0, 2004,  4, 14,  4, 20, 26.3, 103.0, 129, 17299.9, -286.3, -50969.3, 0.0, 0.0, 0.0
135231627.3, 15627.0, 2004,  4, 14,  4, 20, 27.3, 103.0, 129, 17300.6, -289.4, -50967.8, 0.0, 0.0, 0.0
135231628.3, 15628.0, 2004,  4, 14,  4, 20, 28.3, 103.0, 129, 17296.8, -286.3, -50967.8, 0.0, 0.0, 0.0
135231629.3, 15629.0, 2004,  4, 14,  4, 20, 29.3, 103.0, 129, 17298.3, -286.3, -50967.8, 0.0, 0.0, 0.0
135231630.3, 15630.0, 2004,  4, 14,  4, 20, 30.3, 103.0, 129, 17297.6, -287.0, -50967.8, 0.0, 0.0, 0.0
135231631.3, 15631.0, 2004,  4, 14,  4, 20, 31.3, 103.0, 129, 17297.6, -289.4, -50969.3, 0.0, 0.0, 0.0
135231632.3, 15632.0, 2004,  4, 14,  4, 20, 32.3, 103.0, 129, 17299.1, -285.5, -50969.3, 0.0, 0.0, 0.0
135231633.3, 15633.0, 2004,  4, 14,  4, 20, 33.3, 103.0, 129, 17298.3, -291.7, -50969.3, 0.0, 0.0, 0.0
135231634.3, 15634.0, 2004,  4, 14,  4, 20, 34.3, 103.0, 129, 17299.1, -287.0, -50969.3, 0.0, 0.0, 0.0
135231635.3, 15635.0, 2004,  4, 14,  4, 20, 35.3, 103.0, 129, 17298.3, -290.1, -50967.8, 0.0, 0.0, 0.0
135231636.3, 15636.0, 2004,  4, 14,  4, 20, 36.3, 103.0, 129, 17298.3, -286.3, -50968.6, 0.0, 0.0, 0.0
135231637.3, 15637.0, 2004,  4, 14,  4, 20, 37.3, 103.0, 129, 17300.7, -281.6, -50968.6, 0.0, 0.0, 0.0
135231638.3, 15638.0, 2004,  4, 14,  4, 20, 38.3, 103.0, 129, 17298.3, -288.6, -50968.6, 0.0, 0.0, 0.0
135231639.3, 15639.0, 2004,  4, 14,  4, 20, 39.3, 103.0, 129, 17300.6, -289.4, -50968.6, 0.0, 0.0, 0.0
135231640.3, 15640.0, 2004,  4, 14,  4, 20, 40.3, 103.0, 129, 17299.1, -287.0, -50968.6, 0.0, 0.0, 0.0
135231641.3, 15641.0, 2004,  4, 14,  4, 20, 41.3, 103.0, 129, 17297.6, -291.7, -50967.8, 0.0, 0.0, 0.0
135231642.3, 15642.0, 2004,  4, 14,  4, 20, 42.3, 103.0, 129, 17298.3, -284.7, -50968.6, 0.0, 0.0, 0.0
135231643.3, 15643.0, 2004,  4, 14,  4, 20, 43.3, 103.0, 129, 17297.6, -289.4, -50967.8, 0.0, 0.0, 0.0
135231644.3, 15644.0, 2004,  4, 14,  4, 20, 44.3, 103.0, 129, 17299.1, -290.9, -50967.8, 0.0, 0.0, 0.0
135231645.3, 15645.0, 2004,  4, 14,  4, 20, 45.3, 103.0, 129, 17300.6, -292.4, -50968.6, 0.0, 0.0, 0.0
135231646.3, 15646.0, 2004,  4, 14,  4, 20, 46.3, 103.0, 129, 17302.2, -285.5, -50967.8, 0.0, 0.0, 0.0
135231647.3, 15647.0, 2004,  4, 14,  4, 20, 47.3, 103.0, 129, 17300.6, -289.4, -50967.8, 0.0, 0.0, 0.0
135231648.3, 15648.0, 2004,  4, 14,  4, 20, 48.3, 103.0, 129, 17297.6, -284.7, -50967.8, 0.0, 0.0, 0.0
135231649.2, 15648.9, 2004,  4, 14,  4, 20, 49.2, 103.0, 129, 17299.1, -288.6, -50968.6, 0.0, 0.0, 0.0
135231650.2, 15649.9, 2004,  4, 14,  4, 20, 50.2, 103.0, 129, 17301.4, -287.8, -50967.8, 0.0, 0.0, 0.0
135231651.2, 15650.9, 2004,  4, 14,  4, 20, 51.2, 103.0, 129, 17298.3, -294.0, -50967.8, 0.0, 0.0, 0.0
135231652.2, 15651.9, 2004,  4, 14,  4, 20, 52.2, 103.0, 129, 17300.6, -288.6, -50967.8, 0.0, 0.0, 0.0
135231653.2, 15652.9, 2004,  4, 14,  4, 20, 53.2, 103.0, 129, 17299.1, -287.0, -50967.8, 0.0, 0.0, 0.0
135231654.2, 15653.9, 2004,  4, 14,  4, 20, 54.2, 103.0, 129, 17301.4, -291.7, -50968.6, 0.0, 0.0, 0.0
135231655.2, 15654.9, 2004,  4, 14,  4, 20, 55.2, 103.0, 129, 17299.1, -291.7, -50967.0, 0.0, 0.0, 0.0
135231656.2, 15655.9, 2004,  4, 14,  4, 20, 56.2, 103.0, 129, 17298.3, -288.6, -50967.0, 0.0, 0.0, 0.0
135231657.2, 15656.9, 2004,  4, 14,  4, 20, 57.2, 103.0, 129, 17299.1, -290.1, -50968.6, 0.0, 0.0, 0.0
