137378779.6, 2779.5, 2004,  5,  9,  0, 46, 19.6, 104.0, 129, 17167.0, -208.6, -50829.6, 0.0, 0.0, 0.0
137378780.6, 2780.5, 2004,  5,  9,  0, 46, 20.6, 104.0, 129, 17171.0, -205.5, -50825.7, 0.0, 0.0, 0.0
137378781.6, 2781.5, 2004,  5,  9,  0, 46, 21.6, 104.0, 129, 17171.0, -207.1, -50825.7, 0.0, 0.0, 0.0
137378782.6, 2782.5, 2004,  5,  9,  0, 46, 22.6, 104.0, 129, 17170.2, -206.3, -50824.2, 0.0, 0.0, 0.0
137378783.6, 2783.5, 2004,  5,  9,  0, 46, 23.6, 104.0, 129, 17168.5, -210.2, -50827.3, 0.0, 0.0, 0.0
137378784.6, 2784.5, 2004,  5,  9,  0, 46, 24.6, 104.0, 129, 17170.2, -207.9, -50825.7, 0.0, 0.0, 0.0
137378785.6, 2785.5, 2004,  5,  9,  0, 46, 25.6, 104.0, 129, 17168.5, -208.6, -50823.4, 0.0, 0.0, 0.0
137378786.6, 2786.5, 2004,  5,  9,  0, 46, 26.6, 104.0, 129, 17167.8, -211.7, -50824.9, 0.0, 0.0, 0.0
137378787.6, 2787.5, 2004,  5,  9,  0, 46, 27.6, 104.0, 129, 17163.9, -213.2, -50824.9, 0.0, 0.0, 0.0
137378788.6, 2788.5, 2004,  5,  9,  0, 46, 28.6, 104.0, 129, 17171.7, -207.9, -50824.2, 0.0, 0.0, 0.0
137378789.6, 2789.5, 2004,  5,  9,  0, 46, 29.6, 104.0, 129, 17164.7, -210.8, -50823.4, 0.0, 0.0, 0.0
137378790.6, 2790.5, 2004,  5,  9,  0, 46, 30.6, 104.0, 129, 17167.0, -210.9, -50821.8, 0.0, 0.0, 0.0
137378791.6, 2791.5, 2004,  5,  9,  0, 46, 31.6, 104.0, 129, 17163.1, -212.4, -50820.3, 0.0, 0.0, 0.0
137378792.6, 2792.5, 2004,  5,  9,  0, 46, 32.6, 104.0, 129, 17167.8, -213.3, -50818.8, 0.0, 0.0, 0.0
137378793.6, 2793.5, 2004,  5,  9,  0, 46, 33.6, 104.0, 129, 17165.4, -211.6, -50821.1, 0.0, 0.0, 0.0
137378794.6, 2794.5, 2004,  5,  9,  0, 46, 34.6, 104.0, 129, 17167.8, -214.0, -50817.2, 0.0, 0.0, 0.0
137378795.6, 2795.5, 2004,  5,  9,  0, 46, 35.6, 104.0, 129, 17162.4, -215.5, -50815.7, 0.0, 0.0, 0.0
137378796.6, 2796.5, 2004,  5,  9,  0, 46, 36.6, 104.0, 129, 17163.1, -217.0, -50816.4, 0.0, 0.0, 0.0
137378797.6, 2797.5, 2004,  5,  9,  0, 46, 37.6, 104.0, 129, 17163.1, -213.2, -50818.0, 0.0, 0.0, 0.0
137378798.6, 2798.5, 2004,  5,  9,  0, 46, 38.6, 104.0, 129, 17163.1, -216.3, -50816.4, 0.0, 0.0, 0.0
137378799.6, 2799.5, 2004,  5,  9,  0, 46, 39.6, 104.0, 129, 17162.4, -213.9, -50815.7, 0.0, 0.0, 0.0
137378800.6, 2800.5, 2004,  5,  9,  0, 46, 40.6, 104.0, 129, 17165.3, -220.1, -50814.9, 0.0, 0.0, 0.0
137378801.6, 2801.5, 2004,  5,  9,  0, 46, 41.6, 104.0, 129, 17167.8, -218.7, -50814.9, 0.0, 0.0, 0.0
137378802.6, 2802.5, 2004,  5,  9,  0, 46, 42.6, 104.0, 129, 17166.2, -215.5, -50814.9, 0.0, 0.0, 0.0
137378803.6, 2803.5, 2004,  5,  9,  0, 46, 43.6, 104.0, 129, 17164.7, -217.8, -50813.4, 0.0, 0.0, 0.0
137378804.6, 2804.5, 2004,  5,  9,  0, 46, 44.6, 104.0, 129, 17167.8, -215.6, -50814.9, 0.0, 0.0, 0.0
137378805.6, 2805.5, 2004,  5,  9,  0, 46, 45.6, 104.0, 129, 17167.8, -217.9, -50815.7, 0.0, 0.0, 0.0
137378806.6, 2806.5, 2004,  5,  9,  0, 46, 46.6, 104.0, 129, 17167.7, -219.4, -50811.8, 0.0, 0.0, 0.0
137378807.6, 2807.5, 2004,  5,  9,  0, 46, 47.6, 104.0, 129, 17166.2, -217.0, -50814.9, 0.0, 0.0, 0.0
137378808.6, 2808.5, 2004,  5,  9,  0, 46, 48.6, 104.0, 129, 17169.3, -218.7, -50814.9, 0.0, 0.0, 0.0
137378809.5, 2809.4, 2004,  5,  9,  0, 46, 49.5, 104.0, 129, 17168.5, -217.9, -50811.0, 0.0, 0.0, 0.0
137378810.5, 2810.4, 2004,  5,  9,  0, 46, 50.5, 104.0, 129, 17166.1, -219.3, -50816.4, 0.0, 0.0, 0.0
137378811.5, 2811.4, 2004,  5,  9,  0, 46, 51.5, 104.0, 129, 17166.1, -225.5, -50814.9, 0.0, 0.0, 0.0
137378812.5, 2812.4, 2004,  5,  9,  0, 46, 52.5, 104.0, 129, 17169.2, -221.8, -50812.6, 0.0, 0.0, 0.0
137378813.5, 2813.4, 2004,  5,  9,  0, 46, 53.5, 104.0, 129, 17169.3, -218.7, -50814.1, 0.0, 0.0, 0.0
137378814.5, 2814.4, 2004,  5,  9,  0, 46, 54.5, 104.0, 129, 17167.7, -219.4, -50814.1, 0.0, 0.0, 0.0
137378815.5, 2815.4, 2004,  5,  9,  0, 46, 55.5, 104.0, 129, 17167.0, -218.7, -50813.4, 0.0, 0.0, 0.0
137378816.5, 2816.4, 2004,  5,  9,  0, 46, 56.5, 104.0, 129, 17169.2, -221.0, -50817.2, 0.0, 0.0, 0.0
137378817.5, 2817.4, 2004,  5,  9,  0, 46, 57.5, 104.0, 129, 17167.0, -217.9, -50815.7, 0.0, 0.0, 0.0
137378818.5, 2818.4, 2004,  5,  9,  0, 46, 58.5, 104.0, 129, 17170.9, -217.1, -50818.0, 0.0, 0.0, 0.0
137378819.5, 2819.4, 2004,  5,  9,  0, 46, 59.5, 104.0, 129, 17171.6, -217.9, -50816.4, 0.0, 0.0, 0.0
137378820.5, 2820.4, 2004,  5,  9,  0, 47,  0.5, 104.0, 129, 17170.1, -217.1, -50818.8, 0.0, 0.0, 0.0
137378821.5, 2821.4, 2004,  5,  9,  0, 47,  1.5, 104.0, 129, 17171.6, -217.9, -50818.0, 0.0, 0.0, 0.0
137378822.5, 2822.4, 2004,  5,  9,  0, 47,  2.5, 104.0, 129, 17170.9, -216.4, -50817.2, 0.0, 0.0, 0.0
137378823.5, 2823.4, 2004,  5,  9,  0, 47,  3.5, 104.0, 129, 17169.3, -214.8, -50817.2, 0.0, 0.0, 0.0
137378824.5, 2824.4, 2004,  5,  9,  0, 47,  4.5, 104.0, 129, 17169.3, -214.8, -50818.0, 0.0, 0.0, 0.0
137378825.5, 2825.4, 2004,  5,  9,  0, 47,  5.5, 104.0, 129, 17171.6, -214.0, -50817.2, 0.0, 0.0, 0.0
137378826.5, 2826.4, 2004,  5,  9,  0, 47,  6.5, 104.0, 129, 17174.7, -213.3, -50817.2, 0.0, 0.0, 0.0
137378827.5, 2827.4, 2004,  5,  9,  0, 47,  7.5, 104.0, 129, 17170.9, -218.7, -50817.2, 0.0, 0.0, 0.0
137378828.5, 2828.4, 2004,  5,  9,  0, 47,  8.5, 104.0, 129, 17174.6, -219.4, -50818.8, 0.0, 0.0, 0.0
137378829.5, 2829.4, 2004,  5,  9,  0, 47,  9.5, 104.0, 129, 17173.2, -214.8, -50818.8, 0.0, 0.0, 0.0
137378830.5, 2830.4, 2004,  5,  9,  0, 47, 10.5, 104.0, 129, 17174.7, -215.6, -50818.8, 0.0, 0.0, 0.0
137378831.5, 2831.4, 2004,  5,  9,  0, 47, 11.5, 104.0, 129, 17173.9, -217.1, -50817.2, 0.0, 0.0, 0.0
137378832.5, 2832.4, 2004,  5,  9,  0, 47, 12.5, 104.0, 129, 17173.9, -214.0, -50818.0, 0.0, 0.0, 0.0
137378833.5, 2833.4, 2004,  5,  9,  0, 47, 13.5, 104.0, 129, 17173.9, -215.6, -50817.2, 0.0, 0.0, 0.0
137378834.5, 2834.4, 2004,  5,  9,  0, 47, 14.5, 104.0, 129, 17173.9, -214.0, -50818.8, 0.0, 0.0, 0.0
137378835.5, 2835.4, 2004,  5,  9,  0, 47, 15.5, 104.0, 129, 17173.9, -214.8, -50818.8, 0.0, 0.0, 0.0
137378836.5, 2836.4, 2004,  5,  9,  0, 47, 16.5, 104.0, 129, 17173.9, -212.5, -50818.8, 0.0, 0.0, 0.0
137378837.5, 2837.4, 2004,  5,  9,  0, 47, 17.5, 104.0, 129, 17173.9, -216.4, -50817.2, 0.0, 0.0, 0.0
137378838.5, 2838.4, 2004,  5,  9,  0, 47, 18.5, 104.0, 129, 17175.5, -215.6, -50816.4, 0.0, 0.0, 0.0
137378839.5, 2839.4, 2004,  5,  9,  0, 47, 19.5, 104.0, 129, 17174.7, -217.9, -50815.7, 0.0, 0.0, 0.0
137378840.5, 2840.4, 2004,  5,  9,  0, 47, 20.5, 104.0, 129, 17173.9, -213.3, -50816.4, 0.0, 0.0, 0.0
137378841.5, 2841.4, 2004,  5,  9,  0, 47, 21.5, 104.0, 129, 17173.9, -215.6, -50814.9, 0.0, 0.0, 0.0
137378842.5, 2842.4, 2004,  5,  9,  0, 47, 22.5, 104.0, 129, 17174.7, -218.7, -50814.9, 0.0, 0.0, 0.0
137378843.5, 2843.4, 2004,  5,  9,  0, 47, 23.5, 104.0, 129, 17174.6, -222.5, -50812.6, 0.0, 0.0, 0.0
137378844.5, 2844.4, 2004,  5,  9,  0, 47, 24.5, 104.0, 129, 17175.5, -216.4, -50814.1, 0.0, 0.0, 0.0
137378845.5, 2845.4, 2004,  5,  9,  0, 47, 25.5, 104.0, 129, 17175.5, -217.1, -50812.6, 0.0, 0.0, 0.0
137378846.5, 2846.4, 2004,  5,  9,  0, 47, 26.5, 104.0, 129, 17173.1, -219.4, -50812.6, 0.0, 0.0, 0.0
137378847.5, 2847.4, 2004,  5,  9,  0, 47, 27.5, 104.0, 129, 17174.6, -223.3, -50811.8, 0.0, 0.0, 0.0
137378848.5, 2848.4, 2004,  5,  9,  0, 47, 28.5, 104.0, 129, 17173.8, -224.8, -50813.4, 0.0, 0.0, 0.0
137378849.5, 2849.4, 2004,  5,  9,  0, 47, 29.5, 104.0, 129, 17175.4, -225.6, -50811.0, 0.0, 0.0, 0.0
137378850.5, 2850.4, 2004,  5,  9,  0, 47, 30.5, 104.0, 129, 17176.2, -223.3, -50811.0, 0.0, 0.0, 0.0
137378851.5, 2851.4, 2004,  5,  9,  0, 47, 31.5, 104.0, 129, 17175.4, -224.8, -50811.0, 0.0, 0.0, 0.0
137378852.5, 2852.4, 2004,  5,  9,  0, 47, 32.5, 104.0, 129, 17174.6, -224.8, -50811.8, 0.0, 0.0, 0.0
137378853.5, 2853.4, 2004,  5,  9,  0, 47, 33.5, 104.0, 129, 17175.4, -220.2, -50811.0, 0.0, 0.0, 0.0
137378854.5, 2854.4, 2004,  5,  9,  0, 47, 34.5, 104.0, 129, 17176.2, -222.5, -50811.8, 0.0, 0.0, 0.0
137378855.5, 2855.4, 2004,  5,  9,  0, 47, 35.5, 104.0, 129, 17175.4, -222.5, -50810.3, 0.0, 0.0, 0.0
137378856.5, 2856.4, 2004,  5,  9,  0, 47, 36.5, 104.0, 129, 17168.4, -223.3, -50809.5, 0.0, 0.0, 0.0
137378857.5, 2857.4, 2004,  5,  9,  0, 47, 37.5, 104.0, 129, 17176.2, -221.8, -50807.2, 0.0, 0.0, 0.0
137378858.5, 2858.4, 2004,  5,  9,  0, 47, 38.5, 104.0, 129, 17173.8, -227.2, -50809.5, 0.0, 0.0, 0.0
137378859.5, 2859.4, 2004,  5,  9,  0, 47, 39.5, 104.0, 129, 17178.5, -226.5, -50808.7, 0.0, 0.0, 0.0
137378860.5, 2860.4, 2004,  5,  9,  0, 47, 40.5, 104.0, 129, 17175.4, -223.3, -50809.5, 0.0, 0.0, 0.0
137378861.5, 2861.4, 2004,  5,  9,  0, 47, 41.5, 104.0, 129, 17177.7, -224.2, -50810.3, 0.0, 0.0, 0.0
137378862.5, 2862.4, 2004,  5,  9,  0, 47, 42.5, 104.0, 129, 17175.4, -224.8, -50808.7, 0.0, 0.0, 0.0
137378863.5, 2863.4, 2004,  5,  9,  0, 47, 43.5, 104.0, 129, 17175.4, -224.8, -50808.7, 0.0, 0.0, 0.0
137378864.5, 2864.4, 2004,  5,  9,  0, 47, 44.5, 104.0, 129, 17177.7, -225.7, -50809.5, 0.0, 0.0, 0.0
137378865.5, 2865.4, 2004,  5,  9,  0, 47, 45.5, 104.0, 129, 17176.9, -225.6, -50808.0, 0.0, 0.0, 0.0
137378866.5, 2866.4, 2004,  5,  9,  0, 47, 46.5, 104.0, 129, 17177.7, -227.3, -50808.0, 0.0, 0.0, 0.0
137378867.5, 2867.4, 2004,  5,  9,  0, 47, 47.5, 104.0, 129, 17180.0, -226.5, -50809.5, 0.0, 0.0, 0.0
137378868.5, 2868.4, 2004,  5,  9,  0, 47, 48.5, 104.0, 129, 17180.8, -223.4, -50807.2, 0.0, 0.0, 0.0
137378869.5, 2869.4, 2004,  5,  9,  0, 47, 49.5, 104.0, 129, 17180.8, -228.0, -50807.2, 0.0, 0.0, 0.0
137378870.4, 2870.3, 2004,  5,  9,  0, 47, 50.4, 104.0, 129, 17180.0, -224.2, -50807.2, 0.0, 0.0, 0.0
137378871.4, 2871.3, 2004,  5,  9,  0, 47, 51.4, 104.0, 129, 17183.9, -223.4, -50806.4, 0.0, 0.0, 0.0
137378872.4, 2872.3, 2004,  5,  9,  0, 47, 52.4, 104.0, 129, 17181.6, -223.4, -50805.6, 0.0, 0.0, 0.0
137378873.4, 2873.3, 2004,  5,  9,  0, 47, 53.4, 104.0, 129, 17183.1, -226.5, -50805.6, 0.0, 0.0, 0.0
137378874.4, 2874.3, 2004,  5,  9,  0, 47, 54.4, 104.0, 129, 17183.9, -222.6, -50806.4, 0.0, 0.0, 0.0
137378875.4, 2875.3, 2004,  5,  9,  0, 47, 55.4, 104.0, 129, 17183.9, -223.4, -50804.9, 0.0, 0.0, 0.0
137378876.4, 2876.3, 2004,  5,  9,  0, 47, 56.4, 104.0, 129, 17184.7, -221.9, -50801.8, 0.0, 0.0, 0.0
137378877.4, 2877.3, 2004,  5,  9,  0, 47, 57.4, 104.0, 129, 17183.1, -223.4, -50805.6, 0.0, 0.0, 0.0
137378878.4, 2878.3, 2004,  5,  9,  0, 47, 58.4, 104.0, 129, 17187.0, -224.9, -50804.1, 0.0, 0.0, 0.0
137378879.4, 2879.3, 2004,  5,  9,  0, 47, 59.4, 104.0, 129, 17186.2, -224.9, -50804.1, 0.0, 0.0, 0.0
137378880.4, 2880.3, 2004,  5,  9,  0, 48,  0.4, 104.0, 129, 17187.7, -229.6, -50803.3, 0.0, 0.0, 0.0
137378881.4, 2881.3, 2004,  5,  9,  0, 48,  1.4, 104.0, 129, 17186.2, -224.2, -50804.1, 0.0, 0.0, 0.0
137378882.4, 2882.3, 2004,  5,  9,  0, 48,  2.4, 104.0, 129, 17187.7, -225.7, -50804.1, 0.0, 0.0, 0.0
137378883.4, 2883.3, 2004,  5,  9,  0, 48,  3.4, 104.0, 129, 17189.3, -225.8, -50801.8, 0.0, 0.0, 0.0
137378884.4, 2884.3, 2004,  5,  9,  0, 48,  4.4, 104.0, 129, 17187.0, -228.0, -50803.3, 0.0, 0.0, 0.0
137378885.4, 2885.3, 2004,  5,  9,  0, 48,  5.4, 104.0, 129, 17188.5, -228.9, -50800.2, 0.0, 0.0, 0.0
137378886.4, 2886.3, 2004,  5,  9,  0, 48,  6.4, 104.0, 129, 17190.8, -226.6, -50801.0, 0.0, 0.0, 0.0
137378887.4, 2887.3, 2004,  5,  9,  0, 48,  7.4, 104.0, 129, 17190.8, -224.3, -50801.0, 0.0, 0.0, 0.0
137378888.4, 2888.3, 2004,  5,  9,  0, 48,  8.4, 104.0, 129, 17190.1, -227.4, -50800.2, 0.0, 0.0, 0.0
137378889.4, 2889.3, 2004,  5,  9,  0, 48,  9.4, 104.0, 129, 17191.6, -228.9, -50797.1, 0.0, 0.0, 0.0
137378890.4, 2890.3, 2004,  5,  9,  0, 48, 10.4, 104.0, 129, 17188.5, -224.3, -50797.9, 0.0, 0.0, 0.0
137378891.4, 2891.3, 2004,  5,  9,  0, 48, 11.4, 104.0, 129, 17191.6, -228.9, -50799.5, 0.0, 0.0, 0.0
137378892.4, 2892.3, 2004,  5,  9,  0, 48, 12.4, 104.0, 129, 17193.0, -230.4, -50798.7, 0.0, 0.0, 0.0
137378893.4, 2893.3, 2004,  5,  9,  0, 48, 13.4, 104.0, 129, 17195.5, -228.1, -50797.9, 0.0, 0.0, 0.0
137378894.4, 2894.3, 2004,  5,  9,  0, 48, 14.4, 104.0, 129, 17193.9, -228.9, -50798.7, 0.0, 0.0, 0.0
137378895.4, 2895.3, 2004,  5,  9,  0, 48, 15.4, 104.0, 129, 17195.5, -227.4, -50797.1, 0.0, 0.0, 0.0
137378896.4, 2896.3, 2004,  5,  9,  0, 48, 16.4, 104.0, 129, 17196.2, -225.0, -50795.6, 0.0, 0.0, 0.0
137378897.4, 2897.3, 2004,  5,  9,  0, 48, 17.4, 104.0, 129, 17197.0, -225.8, -50797.9, 0.0, 0.0, 0.0
137378898.4, 2898.3, 2004,  5,  9,  0, 48, 18.4, 104.0, 129, 17197.7, -231.2, -50797.1, 0.0, 0.0, 0.0
137378899.4, 2899.3, 2004,  5,  9,  0, 48, 19.4, 104.0, 129, 17195.4, -230.4, -50796.4, 0.0, 0.0, 0.0
137378900.4, 2900.3, 2004,  5,  9,  0, 48, 20.4, 104.0, 129, 17196.1, -230.4, -50797.1, 0.0, 0.0, 0.0
137378901.4, 2901.3, 2004,  5,  9,  0, 48, 21.4, 104.0, 129, 17197.7, -231.2, -50791.0, 0.0, 0.0, 0.0
137378902.4, 2902.3, 2004,  5,  9,  0, 48, 22.4, 104.0, 129, 17196.2, -228.1, -50793.3, 0.0, 0.0, 0.0
137378903.4, 2903.3, 2004,  5,  9,  0, 48, 23.4, 104.0, 129, 17196.9, -237.4, -50791.7, 0.0, 0.0, 0.0
137378904.4, 2904.3, 2004,  5,  9,  0, 48, 24.4, 104.0, 129, 17197.7, -234.3, -50794.8, 0.0, 0.0, 0.0
137378905.4, 2905.3, 2004,  5,  9,  0, 48, 25.4, 104.0, 129, 17199.2, -232.1, -50793.3, 0.0, 0.0, 0.0
137378906.4, 2906.3, 2004,  5,  9,  0, 48, 26.4, 104.0, 129, 17200.0, -232.1, -50793.3, 0.0, 0.0, 0.0
137378907.4, 2907.3, 2004,  5,  9,  0, 48, 27.4, 104.0, 129, 17199.2, -234.4, -50793.3, 0.0, 0.0, 0.0
137378908.4, 2908.3, 2004,  5,  9,  0, 48, 28.4, 104.0, 129, 17200.0, -232.9, -50791.7, 0.0, 0.0, 0.0
137378909.4, 2909.3, 2004,  5,  9,  0, 48, 29.4, 104.0, 129, 17201.5, -236.0, -50792.5, 0.0, 0.0, 0.0
137378910.4, 2910.3, 2004,  5,  9,  0, 48, 30.4, 104.0, 129, 17201.5, -234.4, -50794.1, 0.0, 0.0, 0.0
137378911.4, 2911.3, 2004,  5,  9,  0, 48, 31.4, 104.0, 129, 17201.5, -236.7, -50793.3, 0.0, 0.0, 0.0
137378912.4, 2912.3, 2004,  5,  9,  0, 48, 32.4, 104.0, 129, 17201.5, -238.3, -50793.3, 0.0, 0.0, 0.0
137378913.4, 2913.3, 2004,  5,  9,  0, 48, 33.4, 104.0, 129, 17202.3, -236.7, -50791.7, 0.0, 0.0, 0.0
137378914.4, 2914.3, 2004,  5,  9,  0, 48, 34.4, 104.0, 129, 17203.1, -236.7, -50790.2, 0.0, 0.0, 0.0
137378915.4, 2915.3, 2004,  5,  9,  0, 48, 35.4, 104.0, 129, 17203.9, -236.0, -50790.2, 0.0, 0.0, 0.0
137378916.4, 2916.3, 2004,  5,  9,  0, 48, 36.4, 104.0, 129, 17203.9, -238.3, -50791.7, 0.0, 0.0, 0.0
137378917.4, 2917.3, 2004,  5,  9,  0, 48, 37.4, 104.0, 129, 17203.1, -239.0, -50790.2, 0.0, 0.0, 0.0
137378918.4, 2918.3, 2004,  5,  9,  0, 48, 38.4, 104.0, 129, 17204.6, -239.8, -50791.0, 0.0, 0.0, 0.0
137378919.4, 2919.3, 2004,  5,  9,  0, 48, 39.4, 104.0, 129, 17204.6, -236.0, -50791.7, 0.0, 0.0, 0.0
137378920.4, 2920.3, 2004,  5,  9,  0, 48, 40.4, 104.0, 129, 17202.3, -239.0, -50791.0, 0.0, 0.0, 0.0
137378921.4, 2921.3, 2004,  5,  9,  0, 48, 41.4, 104.0, 129, 17203.9, -235.2, -50791.0, 0.0, 0.0, 0.0
137378922.4, 2922.3, 2004,  5,  9,  0, 48, 42.4, 104.0, 129, 17206.9, -236.7, -50785.6, 0.0, 0.0, 0.0
137378923.4, 2923.3, 2004,  5,  9,  0, 48, 43.4, 104.0, 129, 17206.9, -239.8, -50788.6, 0.0, 0.0, 0.0
137378924.4, 2924.3, 2004,  5,  9,  0, 48, 44.4, 104.0, 129, 17206.9, -238.3, -50789.4, 0.0, 0.0, 0.0
137378925.4, 2925.3, 2004,  5,  9,  0, 48, 45.4, 104.0, 129, 17206.9, -236.0, -50789.4, 0.0, 0.0, 0.0
137378926.4, 2926.3, 2004,  5,  9,  0, 48, 46.4, 104.0, 129, 17207.7, -238.3, -50789.4, 0.0, 0.0, 0.0
137378927.4, 2927.3, 2004,  5,  9,  0, 48, 47.4, 104.0, 129, 17207.7, -236.7, -50787.9, 0.0, 0.0, 0.0
137378928.4, 2928.3, 2004,  5,  9,  0, 48, 48.4, 104.0, 129, 17209.9, -243.8, -50785.6, 0.0, 0.0, 0.0
137378929.4, 2929.3, 2004,  5,  9,  0, 48, 49.4, 104.0, 129, 17209.2, -243.8, -50788.6, 0.0, 0.0, 0.0
137378930.4, 2930.3, 2004,  5,  9,  0, 48, 50.4, 104.0, 129, 17209.3, -240.7, -50786.3, 0.0, 0.0, 0.0
137378931.3, 2931.2, 2004,  5,  9,  0, 48, 51.3, 104.0, 129, 17209.3, -239.9, -50787.1, 0.0, 0.0, 0.0
137378932.3, 2932.2, 2004,  5,  9,  0, 48, 52.3, 104.0, 129, 17209.2, -243.8, -50787.1, 0.0, 0.0, 0.0
137378933.3, 2933.2, 2004,  5,  9,  0, 48, 53.3, 104.0, 129, 17212.3, -238.4, -50787.9, 0.0, 0.0, 0.0
137378934.3, 2934.2, 2004,  5,  9,  0, 48, 54.3, 104.0, 129, 17213.0, -244.5, -50788.6, 0.0, 0.0, 0.0
137378935.3, 2935.2, 2004,  5,  9,  0, 48, 55.3, 104.0, 129, 17215.4, -240.7, -50786.3, 0.0, 0.0, 0.0
137378936.3, 2936.2, 2004,  5,  9,  0, 48, 56.3, 104.0, 129, 17214.7, -236.1, -50787.1, 0.0, 0.0, 0.0
137378937.3, 2937.2, 2004,  5,  9,  0, 48, 57.3, 104.0, 129, 17213.9, -239.9, -50786.3, 0.0, 0.0, 0.0
137378938.3, 2938.2, 2004,  5,  9,  0, 48, 58.3, 104.0, 129, 17213.0, -245.3, -50784.8, 0.0, 0.0, 0.0
137378939.3, 2939.2, 2004,  5,  9,  0, 48, 59.3, 104.0, 129, 17217.0, -239.1, -50784.8, 0.0, 0.0, 0.0
137378940.3, 2940.2, 2004,  5,  9,  0, 49,  0.3, 104.0, 129, 17217.7, -243.0, -50786.3, 0.0, 0.0, 0.0
137378941.3, 2941.2, 2004,  5,  9,  0, 49,  1.3, 104.0, 129, 17215.3, -242.2, -50785.6, 0.0, 0.0, 0.0
137378942.3, 2942.2, 2004,  5,  9,  0, 49,  2.3, 104.0, 129, 17223.2, -239.2, -50784.8, 0.0, 0.0, 0.0
137378943.3, 2943.2, 2004,  5,  9,  0, 49,  3.3, 104.0, 129, 17215.4, -239.9, -50785.6, 0.0, 0.0, 0.0
137378944.3, 2944.2, 2004,  5,  9,  0, 49,  4.3, 104.0, 129, 17220.7, -244.6, -50784.0, 0.0, 0.0, 0.0
137378945.3, 2945.2, 2004,  5,  9,  0, 49,  5.3, 104.0, 129, 17217.7, -242.2, -50785.6, 0.0, 0.0, 0.0
137378946.3, 2946.2, 2004,  5,  9,  0, 49,  6.3, 104.0, 129, 17220.0, -243.1, -50784.8, 0.0, 0.0, 0.0
137378947.3, 2947.2, 2004,  5,  9,  0, 49,  7.3, 104.0, 129, 17220.7, -244.6, -50784.0, 0.0, 0.0, 0.0
137378948.3, 2948.2, 2004,  5,  9,  0, 49,  8.3, 104.0, 129, 17223.8, -246.2, -50779.4, 0.0, 0.0, 0.0
137378949.3, 2949.2, 2004,  5,  9,  0, 49,  9.3, 104.0, 129, 17220.7, -243.9, -50780.9, 0.0, 0.0, 0.0
137378950.3, 2950.2, 2004,  5,  9,  0, 49, 10.3, 104.0, 129, 17220.7, -245.4, -50781.7, 0.0, 0.0, 0.0
137378951.3, 2951.2, 2004,  5,  9,  0, 49, 11.3, 104.0, 129, 17220.0, -246.2, -50782.5, 0.0, 0.0, 0.0
137378952.3, 2952.2, 2004,  5,  9,  0, 49, 12.3, 104.0, 129, 17216.9, -250.0, -50781.7, 0.0, 0.0, 0.0
137378953.3, 2953.2, 2004,  5,  9,  0, 49, 13.3, 104.0, 129, 17220.7, -246.2, -50780.2, 0.0, 0.0, 0.0
137378954.3, 2954.2, 2004,  5,  9,  0, 49, 14.3, 104.0, 129, 17222.3, -246.2, -50780.9, 0.0, 0.0, 0.0
137378955.3, 2955.2, 2004,  5,  9,  0, 49, 15.3, 104.0, 129, 17222.3, -249.3, -50779.4, 0.0, 0.0, 0.0
137378956.3, 2956.2, 2004,  5,  9,  0, 49, 16.3, 104.0, 129, 17224.6, -248.5, -50781.7, 0.0, 0.0, 0.0
137378957.3, 2957.2, 2004,  5,  9,  0, 49, 17.3, 104.0, 129, 17220.7, -247.7, -50780.2, 0.0, 0.0, 0.0
137378958.3, 2958.2, 2004,  5,  9,  0, 49, 18.3, 104.0, 129, 17220.7, -248.5, -50780.2, 0.0, 0.0, 0.0
137378959.3, 2959.2, 2004,  5,  9,  0, 49, 19.3, 104.0, 129, 17223.8, -250.1, -50779.4, 0.0, 0.0, 0.0
137378960.3, 2960.2, 2004,  5,  9,  0, 49, 20.3, 104.0, 129, 17223.7, -252.4, -50779.4, 0.0, 0.0, 0.0
137378961.3, 2961.2, 2004,  5,  9,  0, 49, 21.3, 104.0, 129, 17221.5, -250.8, -50780.2, 0.0, 0.0, 0.0
137378962.3, 2962.2, 2004,  5,  9,  0, 49, 22.3, 104.0, 129, 17219.1, -253.0, -50779.4, 0.0, 0.0, 0.0
137378963.3, 2963.2, 2004,  5,  9,  0, 49, 23.3, 104.0, 129, 17219.9, -254.7, -50779.4, 0.0, 0.0, 0.0
137378964.3, 2964.2, 2004,  5,  9,  0, 49, 24.3, 104.0, 129, 17223.0, -252.4, -50777.8, 0.0, 0.0, 0.0
137378965.3, 2965.2, 2004,  5,  9,  0, 49, 25.3, 104.0, 129, 17223.7, -253.1, -50776.3, 0.0, 0.0, 0.0
137378966.3, 2966.2, 2004,  5,  9,  0, 49, 26.3, 104.0, 129, 17219.9, -254.7, -50776.3, 0.0, 0.0, 0.0
137378967.3, 2967.2, 2004,  5,  9,  0, 49, 27.3, 104.0, 129, 17221.4, -252.4, -50775.5, 0.0, 0.0, 0.0
137378968.3, 2968.2, 2004,  5,  9,  0, 49, 28.3, 104.0, 129, 17219.9, -256.2, -50776.3, 0.0, 0.0, 0.0
137378969.3, 2969.2, 2004,  5,  9,  0, 49, 29.3, 104.0, 129, 17219.9, -253.9, -50774.7, 0.0, 0.0, 0.0
