141360720.6, 10320.2, 2004,  6, 24,  2, 52,  0.6, 104.0, 129, 17264.8, -319.2, -50872.8, 0.0, 0.0, 0.0
141360721.6, 10321.2, 2004,  6, 24,  2, 52,  1.6, 104.0, 129, 17257.9, -316.0, -50871.3, 0.0, 0.0, 0.0
141360722.6, 10322.2, 2004,  6, 24,  2, 52,  2.6, 104.0, 129, 17268.0, -314.5, -50872.8, 0.0, 0.0, 0.0
141360723.6, 10323.2, 2004,  6, 24,  2, 52,  3.6, 104.0, 129, 17260.3, -315.2, -50872.8, 0.0, 0.0, 0.0
141360724.6, 10324.2, 2004,  6, 24,  2, 52,  4.6, 104.0, 129, 17258.6, -316.0, -50872.0, 0.0, 0.0, 0.0
141360725.6, 10325.2, 2004,  6, 24,  2, 52,  5.6, 104.0, 129, 17259.5, -309.8, -50872.8, 0.0, 0.0, 0.0
141360726.6, 10326.2, 2004,  6, 24,  2, 52,  6.6, 104.0, 129, 17257.2, -315.2, -50872.0, 0.0, 0.0, 0.0
141360727.6, 10327.2, 2004,  6, 24,  2, 52,  7.6, 104.0, 129, 17264.2, -311.5, -50872.8, 0.0, 0.0, 0.0
141360728.6, 10328.2, 2004,  6, 24,  2, 52,  8.6, 104.0, 129, 17257.9, -316.8, -50872.0, 0.0, 0.0, 0.0
141360729.6, 10329.2, 2004,  6, 24,  2, 52,  9.6, 104.0, 129, 17261.8, -311.4, -50872.0, 0.0, 0.0, 0.0
141360730.6, 10330.2, 2004,  6, 24,  2, 52, 10.6, 104.0, 129, 17257.2, -312.9, -50871.3, 0.0, 0.0, 0.0
141360731.6, 10331.2, 2004,  6, 24,  2, 52, 11.6, 104.0, 129, 17267.1, -316.1, -50872.8, 0.0, 0.0, 0.0
141360732.6, 10332.2, 2004,  6, 24,  2, 52, 12.6, 104.0, 129, 17259.4, -316.0, -50871.3, 0.0, 0.0, 0.0
141360733.6, 10333.2, 2004,  6, 24,  2, 52, 13.6, 104.0, 129, 17261.8, -313.7, -50872.0, 0.0, 0.0, 0.0
141360734.6, 10334.2, 2004,  6, 24,  2, 52, 14.6, 104.0, 129, 17261.0, -316.0, -50872.8, 0.0, 0.0, 0.0
141360735.6, 10335.2, 2004,  6, 24,  2, 52, 15.6, 104.0, 129, 17261.8, -309.8, -50872.0, 0.0, 0.0, 0.0
141360736.6, 10336.2, 2004,  6, 24,  2, 52, 16.6, 104.0, 129, 17258.6, -316.8, -50873.6, 0.0, 0.0, 0.0
141360737.6, 10337.2, 2004,  6, 24,  2, 52, 17.6, 104.0, 129, 17264.9, -311.5, -50873.6, 0.0, 0.0, 0.0
141360738.6, 10338.2, 2004,  6, 24,  2, 52, 18.6, 104.0, 129, 17260.3, -313.7, -50872.8, 0.0, 0.0, 0.0
141360739.6, 10339.2, 2004,  6, 24,  2, 52, 19.6, 104.0, 129, 17261.8, -313.7, -50871.3, 0.0, 0.0, 0.0
141360740.6, 10340.2, 2004,  6, 24,  2, 52, 20.6, 104.0, 129, 17263.4, -311.5, -50872.8, 0.0, 0.0, 0.0
141360741.6, 10341.2, 2004,  6, 24,  2, 52, 21.6, 104.0, 129, 17261.7, -317.5, -50872.8, 0.0, 0.0, 0.0
141360742.6, 10342.2, 2004,  6, 24,  2, 52, 22.6, 104.0, 129, 17262.6, -309.9, -50872.8, 0.0, 0.0, 0.0
141360743.6, 10343.2, 2004,  6, 24,  2, 52, 23.6, 104.0, 129, 17263.3, -317.6, -50872.8, 0.0, 0.0, 0.0
141360744.6, 10344.2, 2004,  6, 24,  2, 52, 24.6, 104.0, 129, 17261.8, -311.4, -50874.4, 0.0, 0.0, 0.0
141360745.6, 10345.2, 2004,  6, 24,  2, 52, 25.6, 104.0, 129, 17264.8, -316.1, -50872.8, 0.0, 0.0, 0.0
141360746.6, 10346.2, 2004,  6, 24,  2, 52, 26.6, 104.0, 129, 17258.0, -311.4, -50872.0, 0.0, 0.0, 0.0
141360747.6, 10347.2, 2004,  6, 24,  2, 52, 27.6, 104.0, 129, 17265.6, -318.4, -50873.6, 0.0, 0.0, 0.0
141360748.6, 10348.2, 2004,  6, 24,  2, 52, 28.6, 104.0, 129, 17259.5, -312.9, -50873.6, 0.0, 0.0, 0.0
141360749.6, 10349.2, 2004,  6, 24,  2, 52, 29.6, 104.0, 129, 17256.3, -316.0, -50872.8, 0.0, 0.0, 0.0
141360750.6, 10350.2, 2004,  6, 24,  2, 52, 30.6, 104.0, 129, 17260.3, -312.9, -50872.8, 0.0, 0.0, 0.0
141360751.6, 10351.2, 2004,  6, 24,  2, 52, 31.6, 104.0, 129, 17261.0, -319.1, -50872.0, 0.0, 0.0, 0.0
141360752.6, 10352.2, 2004,  6, 24,  2, 52, 32.6, 104.0, 129, 17263.3, -316.1, -50873.6, 0.0, 0.0, 0.0
141360753.6, 10353.2, 2004,  6, 24,  2, 52, 33.6, 104.0, 129, 17262.6, -315.3, -50872.0, 0.0, 0.0, 0.0
141360754.6, 10354.2, 2004,  6, 24,  2, 52, 34.6, 104.0, 129, 17263.3, -316.1, -50872.8, 0.0, 0.0, 0.0
141360755.6, 10355.2, 2004,  6, 24,  2, 52, 35.6, 104.0, 129, 17267.1, -316.1, -50872.8, 0.0, 0.0, 0.0
141360756.6, 10356.2, 2004,  6, 24,  2, 52, 36.6, 104.0, 129, 17258.0, -313.7, -50873.6, 0.0, 0.0, 0.0
141360757.6, 10357.2, 2004,  6, 24,  2, 52, 37.6, 104.0, 129, 17266.5, -315.3, -50872.8, 0.0, 0.0, 0.0
141360758.6, 10358.2, 2004,  6, 24,  2, 52, 38.6, 104.0, 129, 17259.5, -313.7, -50872.0, 0.0, 0.0, 0.0
141360759.6, 10359.2, 2004,  6, 24,  2, 52, 39.6, 104.0, 129, 17261.1, -315.2, -50872.8, 0.0, 0.0, 0.0
141360760.6, 10360.2, 2004,  6, 24,  2, 52, 40.6, 104.0, 129, 17264.1, -317.6, -50871.3, 0.0, 0.0, 0.0
141360761.6, 10361.2, 2004,  6, 24,  2, 52, 41.6, 104.0, 129, 17259.5, -314.4, -50872.0, 0.0, 0.0, 0.0
141360762.6, 10362.2, 2004,  6, 24,  2, 52, 42.6, 104.0, 129, 17262.6, -314.5, -50872.8, 0.0, 0.0, 0.0
141360763.6, 10363.2, 2004,  6, 24,  2, 52, 43.6, 104.0, 129, 17257.9, -318.3, -50871.3, 0.0, 0.0, 0.0
141360764.6, 10364.2, 2004,  6, 24,  2, 52, 44.6, 104.0, 129, 17261.7, -317.5, -50872.0, 0.0, 0.0, 0.0
141360765.6, 10365.2, 2004,  6, 24,  2, 52, 45.6, 104.0, 129, 17261.8, -315.2, -50871.3, 0.0, 0.0, 0.0
141360766.5, 10366.1, 2004,  6, 24,  2, 52, 46.5, 104.0, 129, 17257.9, -316.0, -50872.0, 0.0, 0.0, 0.0
141360767.5, 10367.1, 2004,  6, 24,  2, 52, 47.5, 104.0, 129, 17263.4, -314.5, -50872.0, 0.0, 0.0, 0.0
141360768.5, 10368.1, 2004,  6, 24,  2, 52, 48.5, 104.0, 129, 17264.8, -317.6, -50872.8, 0.0, 0.0, 0.0
141360769.5, 10369.1, 2004,  6, 24,  2, 52, 49.5, 104.0, 129, 17264.9, -313.8, -50872.0, 0.0, 0.0, 0.0
141360770.5, 10370.1, 2004,  6, 24,  2, 52, 50.5, 104.0, 129, 17261.8, -314.4, -50873.6, 0.0, 0.0, 0.0
141360771.5, 10371.1, 2004,  6, 24,  2, 52, 51.5, 104.0, 129, 17261.8, -312.9, -50873.6, 0.0, 0.0, 0.0
141360772.5, 10372.1, 2004,  6, 24,  2, 52, 52.5, 104.0, 129, 17263.4, -314.5, -50872.8, 0.0, 0.0, 0.0
141360773.5, 10373.1, 2004,  6, 24,  2, 52, 53.5, 104.0, 129, 17258.7, -312.1, -50872.0, 0.0, 0.0, 0.0
141360774.5, 10374.1, 2004,  6, 24,  2, 52, 54.5, 104.0, 129, 17264.1, -320.7, -50872.8, 0.0, 0.0, 0.0
141360775.5, 10375.1, 2004,  6, 24,  2, 52, 55.5, 104.0, 129, 17263.4, -314.5, -50872.8, 0.0, 0.0, 0.0
141360776.5, 10376.1, 2004,  6, 24,  2, 52, 56.5, 104.0, 129, 17264.8, -317.6, -50871.3, 0.0, 0.0, 0.0
141360777.5, 10377.1, 2004,  6, 24,  2, 52, 57.5, 104.0, 129, 17263.4, -315.3, -50872.8, 0.0, 0.0, 0.0
141360778.5, 10378.1, 2004,  6, 24,  2, 52, 58.5, 104.0, 129, 17263.3, -317.6, -50872.8, 0.0, 0.0, 0.0
141360779.5, 10379.1, 2004,  6, 24,  2, 52, 59.5, 104.0, 129, 17264.9, -314.5, -50872.8, 0.0, 0.0, 0.0
141360780.5, 10380.1, 2004,  6, 24,  2, 53,  0.5, 104.0, 129, 17259.4, -317.5, -50872.8, 0.0, 0.0, 0.0
141360781.5, 10381.1, 2004,  6, 24,  2, 53,  1.5, 104.0, 129, 17259.4, -316.0, -50872.8, 0.0, 0.0, 0.0
141360782.5, 10382.1, 2004,  6, 24,  2, 53,  2.5, 104.0, 129, 17264.1, -319.2, -50872.8, 0.0, 0.0, 0.0
141360783.5, 10383.1, 2004,  6, 24,  2, 53,  3.5, 104.0, 129, 17261.1, -314.4, -50872.0, 0.0, 0.0, 0.0
141360784.5, 10384.1, 2004,  6, 24,  2, 53,  4.5, 104.0, 129, 17264.8, -316.1, -50873.6, 0.0, 0.0, 0.0
141360785.5, 10385.1, 2004,  6, 24,  2, 53,  5.5, 104.0, 129, 17258.7, -311.4, -50872.0, 0.0, 0.0, 0.0
141360786.5, 10386.1, 2004,  6, 24,  2, 53,  6.5, 104.0, 129, 17261.1, -315.2, -50871.3, 0.0, 0.0, 0.0
141360787.5, 10387.1, 2004,  6, 24,  2, 53,  7.5, 104.0, 129, 17261.1, -311.4, -50872.8, 0.0, 0.0, 0.0
141360788.5, 10388.1, 2004,  6, 24,  2, 53,  8.5, 104.0, 129, 17257.9, -318.3, -50872.0, 0.0, 0.0, 0.0
141360789.5, 10389.1, 2004,  6, 24,  2, 53,  9.5, 104.0, 129, 17260.2, -319.1, -50872.8, 0.0, 0.0, 0.0
141360790.5, 10390.1, 2004,  6, 24,  2, 53, 10.5, 104.0, 129, 17264.9, -315.3, -50872.0, 0.0, 0.0, 0.0
141360791.5, 10391.1, 2004,  6, 24,  2, 53, 11.5, 104.0, 129, 17261.7, -317.5, -50872.0, 0.0, 0.0, 0.0
141360792.5, 10392.1, 2004,  6, 24,  2, 53, 12.5, 104.0, 129, 17265.6, -320.7, -50872.8, 0.0, 0.0, 0.0
141360793.5, 10393.1, 2004,  6, 24,  2, 53, 13.5, 104.0, 129, 17262.6, -314.5, -50872.0, 0.0, 0.0, 0.0
141360794.5, 10394.1, 2004,  6, 24,  2, 53, 14.5, 104.0, 129, 17254.1, -313.7, -50872.0, 0.0, 0.0, 0.0
141360795.5, 10395.1, 2004,  6, 24,  2, 53, 15.5, 104.0, 129, 17265.7, -315.3, -50870.5, 0.0, 0.0, 0.0
141360796.5, 10396.1, 2004,  6, 24,  2, 53, 16.5, 104.0, 129, 17270.2, -316.9, -50871.3, 0.0, 0.0, 0.0
141360797.5, 10397.1, 2004,  6, 24,  2, 53, 17.5, 104.0, 129, 17257.9, -317.5, -50871.3, 0.0, 0.0, 0.0
141360798.5, 10398.1, 2004,  6, 24,  2, 53, 18.5, 104.0, 129, 17267.1, -319.2, -50872.8, 0.0, 0.0, 0.0
141360799.5, 10399.1, 2004,  6, 24,  2, 53, 19.5, 104.0, 129, 17260.3, -313.7, -50871.3, 0.0, 0.0, 0.0
141360800.5, 10400.1, 2004,  6, 24,  2, 53, 20.5, 104.0, 129, 17263.3, -319.2, -50872.0, 0.0, 0.0, 0.0
141360801.5, 10401.1, 2004,  6, 24,  2, 53, 21.5, 104.0, 129, 17265.6, -317.6, -50870.5, 0.0, 0.0, 0.0
141360802.5, 10402.1, 2004,  6, 24,  2, 53, 22.5, 104.0, 129, 17261.1, -315.2, -50870.5, 0.0, 0.0, 0.0
141360803.5, 10403.1, 2004,  6, 24,  2, 53, 23.5, 104.0, 129, 17263.3, -316.1, -50870.5, 0.0, 0.0, 0.0
141360804.5, 10404.1, 2004,  6, 24,  2, 53, 24.5, 104.0, 129, 17263.3, -317.6, -50870.5, 0.0, 0.0, 0.0
141360805.5, 10405.1, 2004,  6, 24,  2, 53, 25.5, 104.0, 129, 17260.2, -320.6, -50870.5, 0.0, 0.0, 0.0
141360806.5, 10406.1, 2004,  6, 24,  2, 53, 26.5, 104.0, 129, 17259.5, -315.2, -50872.0, 0.0, 0.0, 0.0
141360807.5, 10407.1, 2004,  6, 24,  2, 53, 27.5, 104.0, 129, 17267.9, -316.1, -50869.7, 0.0, 0.0, 0.0
141360808.5, 10408.1, 2004,  6, 24,  2, 53, 28.5, 104.0, 129, 17261.7, -316.8, -50869.7, 0.0, 0.0, 0.0
141360809.5, 10409.1, 2004,  6, 24,  2, 53, 29.5, 104.0, 129, 17260.2, -319.1, -50870.5, 0.0, 0.0, 0.0
141360810.5, 10410.1, 2004,  6, 24,  2, 53, 30.5, 104.0, 129, 17261.7, -319.1, -50869.7, 0.0, 0.0, 0.0
141360811.5, 10411.1, 2004,  6, 24,  2, 53, 31.5, 104.0, 129, 17258.6, -316.0, -50868.9, 0.0, 0.0, 0.0
141360812.5, 10412.1, 2004,  6, 24,  2, 53, 32.5, 104.0, 129, 17265.7, -315.3, -50868.9, 0.0, 0.0, 0.0
141360813.5, 10413.1, 2004,  6, 24,  2, 53, 33.5, 104.0, 129, 17261.7, -319.1, -50871.3, 0.0, 0.0, 0.0
141360814.5, 10414.1, 2004,  6, 24,  2, 53, 34.5, 104.0, 129, 17258.0, -312.1, -50870.5, 0.0, 0.0, 0.0
141360815.5, 10415.1, 2004,  6, 24,  2, 53, 35.5, 104.0, 129, 17266.5, -315.3, -50871.3, 0.0, 0.0, 0.0
141360816.5, 10416.1, 2004,  6, 24,  2, 53, 36.5, 104.0, 129, 17264.8, -316.1, -50870.5, 0.0, 0.0, 0.0
141360817.5, 10417.1, 2004,  6, 24,  2, 53, 37.5, 104.0, 129, 17262.6, -314.5, -50869.7, 0.0, 0.0, 0.0
141360818.5, 10418.1, 2004,  6, 24,  2, 53, 38.5, 104.0, 129, 17264.9, -312.2, -50869.7, 0.0, 0.0, 0.0
141360819.5, 10419.1, 2004,  6, 24,  2, 53, 39.5, 104.0, 129, 17264.8, -316.9, -50867.4, 0.0, 0.0, 0.0
141360820.5, 10420.1, 2004,  6, 24,  2, 53, 40.5, 104.0, 129, 17260.3, -312.9, -50868.9, 0.0, 0.0, 0.0
141360821.5, 10421.1, 2004,  6, 24,  2, 53, 41.5, 104.0, 129, 17259.4, -316.8, -50868.2, 0.0, 0.0, 0.0
141360822.5, 10422.1, 2004,  6, 24,  2, 53, 42.5, 104.0, 129, 17263.3, -316.1, -50869.7, 0.0, 0.0, 0.0
141360823.5, 10423.1, 2004,  6, 24,  2, 53, 43.5, 104.0, 129, 17268.7, -318.4, -50868.2, 0.0, 0.0, 0.0
141360824.5, 10424.1, 2004,  6, 24,  2, 53, 44.5, 104.0, 129, 17261.0, -316.8, -50869.7, 0.0, 0.0, 0.0
141360825.5, 10425.1, 2004,  6, 24,  2, 53, 45.5, 104.0, 129, 17264.8, -317.6, -50867.4, 0.0, 0.0, 0.0
141360826.4, 10426.0, 2004,  6, 24,  2, 53, 46.4, 104.0, 129, 17261.1, -312.1, -50868.9, 0.0, 0.0, 0.0
141360827.4, 10427.0, 2004,  6, 24,  2, 53, 47.4, 104.0, 129, 17264.2, -314.5, -50867.4, 0.0, 0.0, 0.0
141360828.4, 10428.0, 2004,  6, 24,  2, 53, 48.4, 104.0, 129, 17258.7, -314.4, -50867.4, 0.0, 0.0, 0.0
141360829.4, 10429.0, 2004,  6, 24,  2, 53, 49.4, 104.0, 129, 17259.4, -316.0, -50868.2, 0.0, 0.0, 0.0
141360830.4, 10430.0, 2004,  6, 24,  2, 53, 50.4, 104.0, 129, 17261.0, -316.8, -50867.4, 0.0, 0.0, 0.0
141360831.4, 10431.0, 2004,  6, 24,  2, 53, 51.4, 104.0, 129, 17263.3, -316.1, -50868.2, 0.0, 0.0, 0.0
141360832.4, 10432.0, 2004,  6, 24,  2, 53, 52.4, 104.0, 129, 17260.3, -312.9, -50868.2, 0.0, 0.0, 0.0
141360833.4, 10433.0, 2004,  6, 24,  2, 53, 53.4, 104.0, 129, 17270.2, -316.9, -50867.4, 0.0, 0.0, 0.0
141360834.4, 10434.0, 2004,  6, 24,  2, 53, 54.4, 104.0, 129, 17263.3, -316.1, -50867.4, 0.0, 0.0, 0.0
141360835.4, 10435.0, 2004,  6, 24,  2, 53, 55.4, 104.0, 129, 17263.3, -317.6, -50867.4, 0.0, 0.0, 0.0
141360836.4, 10436.0, 2004,  6, 24,  2, 53, 56.4, 104.0, 129, 17261.0, -318.3, -50868.2, 0.0, 0.0, 0.0
141360837.4, 10437.0, 2004,  6, 24,  2, 53, 57.4, 104.0, 129, 17262.5, -316.9, -50867.4, 0.0, 0.0, 0.0
141360838.4, 10438.0, 2004,  6, 24,  2, 53, 58.4, 104.0, 129, 17263.3, -316.9, -50867.4, 0.0, 0.0, 0.0
141360839.4, 10439.0, 2004,  6, 24,  2, 53, 59.4, 104.0, 129, 17259.4, -316.0, -50866.6, 0.0, 0.0, 0.0
141360840.4, 10440.0, 2004,  6, 24,  2, 54,  0.4, 104.0, 129, 17265.7, -314.5, -50867.4, 0.0, 0.0, 0.0
141360841.4, 10441.0, 2004,  6, 24,  2, 54,  1.4, 104.0, 129, 17267.1, -318.4, -50866.6, 0.0, 0.0, 0.0
141360842.4, 10442.0, 2004,  6, 24,  2, 54,  2.4, 104.0, 129, 17261.7, -316.0, -50867.4, 0.0, 0.0, 0.0
141360843.4, 10443.0, 2004,  6, 24,  2, 54,  3.4, 104.0, 129, 17260.2, -317.5, -50865.9, 0.0, 0.0, 0.0
141360844.4, 10444.0, 2004,  6, 24,  2, 54,  4.4, 104.0, 129, 17264.8, -319.2, -50868.2, 0.0, 0.0, 0.0
141360845.4, 10445.0, 2004,  6, 24,  2, 54,  5.4, 104.0, 129, 17264.8, -316.1, -50867.4, 0.0, 0.0, 0.0
141360846.4, 10446.0, 2004,  6, 24,  2, 54,  6.4, 104.0, 129, 17262.5, -316.1, -50867.4, 0.0, 0.0, 0.0
141360847.4, 10447.0, 2004,  6, 24,  2, 54,  7.4, 104.0, 129, 17263.4, -315.3, -50867.4, 0.0, 0.0, 0.0
141360848.4, 10448.0, 2004,  6, 24,  2, 54,  8.4, 104.0, 129, 17264.1, -316.9, -50865.1, 0.0, 0.0, 0.0
141360849.4, 10449.0, 2004,  6, 24,  2, 54,  9.4, 104.0, 129, 17262.5, -318.4, -50865.9, 0.0, 0.0, 0.0
141360850.4, 10450.0, 2004,  6, 24,  2, 54, 10.4, 104.0, 129, 17268.0, -314.5, -50865.9, 0.0, 0.0, 0.0
141360851.4, 10451.0, 2004,  6, 24,  2, 54, 11.4, 104.0, 129, 17263.3, -316.9, -50867.4, 0.0, 0.0, 0.0
141360852.4, 10452.0, 2004,  6, 24,  2, 54, 12.4, 104.0, 129, 17267.9, -318.4, -50867.4, 0.0, 0.0, 0.0
141360853.4, 10453.0, 2004,  6, 24,  2, 54, 13.4, 104.0, 129, 17260.2, -320.6, -50866.6, 0.0, 0.0, 0.0
141360854.4, 10454.0, 2004,  6, 24,  2, 54, 14.4, 104.0, 129, 17264.9, -315.3, -50866.6, 0.0, 0.0, 0.0
141360855.4, 10455.0, 2004,  6, 24,  2, 54, 15.4, 104.0, 129, 17264.8, -321.5, -50865.9, 0.0, 0.0, 0.0
141360856.4, 10456.0, 2004,  6, 24,  2, 54, 16.4, 104.0, 129, 17266.4, -317.6, -50865.9, 0.0, 0.0, 0.0
141360857.4, 10457.0, 2004,  6, 24,  2, 54, 17.4, 104.0, 129, 17262.5, -321.5, -50865.9, 0.0, 0.0, 0.0
141360858.4, 10458.0, 2004,  6, 24,  2, 54, 18.4, 104.0, 129, 17264.2, -313.0, -50865.9, 0.0, 0.0, 0.0
141360859.4, 10459.0, 2004,  6, 24,  2, 54, 19.4, 104.0, 129, 17263.3, -316.9, -50865.1, 0.0, 0.0, 0.0
141360860.4, 10460.0, 2004,  6, 24,  2, 54, 20.4, 104.0, 129, 17257.1, -316.8, -50866.6, 0.0, 0.0, 0.0
141360861.4, 10461.0, 2004,  6, 24,  2, 54, 21.4, 104.0, 129, 17257.1, -319.8, -50865.9, 0.0, 0.0, 0.0
141360862.4, 10462.0, 2004,  6, 24,  2, 54, 22.4, 104.0, 129, 17260.2, -316.8, -50866.6, 0.0, 0.0, 0.0
141360863.4, 10463.0, 2004,  6, 24,  2, 54, 23.4, 104.0, 129, 17261.7, -317.5, -50864.3, 0.0, 0.0, 0.0
141360864.4, 10464.0, 2004,  6, 24,  2, 54, 24.4, 104.0, 129, 17262.5, -319.9, -50865.9, 0.0, 0.0, 0.0
141360865.4, 10465.0, 2004,  6, 24,  2, 54, 25.4, 104.0, 129, 17266.4, -317.6, -50865.9, 0.0, 0.0, 0.0
141360866.4, 10466.0, 2004,  6, 24,  2, 54, 26.4, 104.0, 129, 17261.8, -313.7, -50865.9, 0.0, 0.0, 0.0
141360867.4, 10467.0, 2004,  6, 24,  2, 54, 27.4, 104.0, 129, 17263.4, -314.5, -50864.3, 0.0, 0.0, 0.0
141360868.4, 10468.0, 2004,  6, 24,  2, 54, 28.4, 104.0, 129, 17260.2, -318.3, -50865.1, 0.0, 0.0, 0.0
141360869.4, 10469.0, 2004,  6, 24,  2, 54, 29.4, 104.0, 129, 17258.0, -315.2, -50866.6, 0.0, 0.0, 0.0
141360870.4, 10470.0, 2004,  6, 24,  2, 54, 30.4, 104.0, 129, 17264.1, -317.6, -50865.9, 0.0, 0.0, 0.0
141360871.4, 10471.0, 2004,  6, 24,  2, 54, 31.4, 104.0, 129, 17261.0, -317.5, -50865.9, 0.0, 0.0, 0.0
141360872.4, 10472.0, 2004,  6, 24,  2, 54, 32.4, 104.0, 129, 17267.9, -317.6, -50865.1, 0.0, 0.0, 0.0
141360873.4, 10473.0, 2004,  6, 24,  2, 54, 33.4, 104.0, 129, 17261.8, -315.2, -50865.9, 0.0, 0.0, 0.0
141360874.4, 10474.0, 2004,  6, 24,  2, 54, 34.4, 104.0, 129, 17263.3, -318.4, -50865.9, 0.0, 0.0, 0.0
141360875.4, 10475.0, 2004,  6, 24,  2, 54, 35.4, 104.0, 129, 17264.1, -318.4, -50865.9, 0.0, 0.0, 0.0
141360876.4, 10476.0, 2004,  6, 24,  2, 54, 36.4, 104.0, 129, 17261.1, -312.1, -50865.1, 0.0, 0.0, 0.0
141360877.4, 10477.0, 2004,  6, 24,  2, 54, 37.4, 104.0, 129, 17264.1, -319.2, -50865.9, 0.0, 0.0, 0.0
141360878.4, 10478.0, 2004,  6, 24,  2, 54, 38.4, 104.0, 129, 17266.5, -314.5, -50864.3, 0.0, 0.0, 0.0
141360879.4, 10479.0, 2004,  6, 24,  2, 54, 39.4, 104.0, 129, 17262.6, -314.5, -50864.3, 0.0, 0.0, 0.0
141360880.4, 10480.0, 2004,  6, 24,  2, 54, 40.4, 104.0, 129, 17260.3, -312.1, -50865.1, 0.0, 0.0, 0.0
141360881.4, 10481.0, 2004,  6, 24,  2, 54, 41.4, 104.0, 129, 17264.8, -319.9, -50865.1, 0.0, 0.0, 0.0
141360882.4, 10482.0, 2004,  6, 24,  2, 54, 42.4, 104.0, 129, 17264.2, -314.5, -50864.3, 0.0, 0.0, 0.0
141360883.4, 10483.0, 2004,  6, 24,  2, 54, 43.4, 104.0, 129, 17262.6, -315.3, -50863.5, 0.0, 0.0, 0.0
141360884.4, 10484.0, 2004,  6, 24,  2, 54, 44.4, 104.0, 129, 17260.3, -311.4, -50865.9, 0.0, 0.0, 0.0
141360885.4, 10485.0, 2004,  6, 24,  2, 54, 45.4, 104.0, 129, 17266.4, -316.1, -50866.6, 0.0, 0.0, 0.0
141360886.3, 10485.9, 2004,  6, 24,  2, 54, 46.3, 104.0, 129, 17267.1, -316.9, -50865.1, 0.0, 0.0, 0.0
141360887.3, 10486.9, 2004,  6, 24,  2, 54, 47.3, 104.0, 129, 17264.8, -316.9, -50864.3, 0.0, 0.0, 0.0
141360888.3, 10487.9, 2004,  6, 24,  2, 54, 48.3, 104.0, 129, 17261.1, -312.1, -50865.1, 0.0, 0.0, 0.0
141360889.3, 10488.9, 2004,  6, 24,  2, 54, 49.3, 104.0, 129, 17267.2, -311.5, -50866.6, 0.0, 0.0, 0.0
141360890.3, 10489.9, 2004,  6, 24,  2, 54, 50.3, 104.0, 129, 17258.7, -314.4, -50863.5, 0.0, 0.0, 0.0
141360891.3, 10490.9, 2004,  6, 24,  2, 54, 51.3, 104.0, 129, 17262.6, -311.5, -50865.1, 0.0, 0.0, 0.0
141360892.3, 10491.9, 2004,  6, 24,  2, 54, 52.3, 104.0, 129, 17262.5, -319.9, -50864.3, 0.0, 0.0, 0.0
141360893.3, 10492.9, 2004,  6, 24,  2, 54, 53.3, 104.0, 129, 17268.8, -314.5, -50865.9, 0.0, 0.0, 0.0
141360894.3, 10493.9, 2004,  6, 24,  2, 54, 54.3, 104.0, 129, 17256.4, -311.4, -50863.5, 0.0, 0.0, 0.0
141360895.3, 10494.9, 2004,  6, 24,  2, 54, 55.3, 104.0, 129, 17265.6, -316.1, -50865.1, 0.0, 0.0, 0.0
141360896.3, 10495.9, 2004,  6, 24,  2, 54, 56.3, 104.0, 129, 17265.7, -311.5, -50865.9, 0.0, 0.0, 0.0
141360897.3, 10496.9, 2004,  6, 24,  2, 54, 57.3, 104.0, 129, 17262.5, -317.6, -50865.9, 0.0, 0.0, 0.0
141360898.3, 10497.9, 2004,  6, 24,  2, 54, 58.3, 104.0, 129, 17261.1, -312.9, -50866.6, 0.0, 0.0, 0.0
141360899.3, 10498.9, 2004,  6, 24,  2, 54, 59.3, 104.0, 129, 17265.6, -316.9, -50865.9, 0.0, 0.0, 0.0
141360900.3, 10499.9, 2004,  6, 24,  2, 55,  0.3, 104.0, 129, 17261.8, -312.9, -50865.1, 0.0, 0.0, 0.0
141360901.3, 10500.9, 2004,  6, 24,  2, 55,  1.3, 104.0, 129, 17261.0, -319.8, -50865.9, 0.0, 0.0, 0.0
141360902.3, 10501.9, 2004,  6, 24,  2, 55,  2.3, 104.0, 129, 17258.0, -314.4, -50866.6, 0.0, 0.0, 0.0
141360903.3, 10502.9, 2004,  6, 24,  2, 55,  3.3, 104.0, 129, 17264.1, -316.1, -50864.3, 0.0, 0.0, 0.0
141360904.3, 10503.9, 2004,  6, 24,  2, 55,  4.3, 104.0, 129, 17264.9, -313.0, -50865.9, 0.0, 0.0, 0.0
141360905.3, 10504.9, 2004,  6, 24,  2, 55,  5.3, 104.0, 129, 17265.7, -315.3, -50864.3, 0.0, 0.0, 0.0
141360906.3, 10505.9, 2004,  6, 24,  2, 55,  6.3, 104.0, 129, 17265.7, -314.5, -50865.1, 0.0, 0.0, 0.0
141360907.3, 10506.9, 2004,  6, 24,  2, 55,  7.3, 104.0, 129, 17262.6, -313.0, -50865.1, 0.0, 0.0, 0.0
141360908.3, 10507.9, 2004,  6, 24,  2, 55,  8.3, 104.0, 129, 17267.2, -313.0, -50864.3, 0.0, 0.0, 0.0
141360909.3, 10508.9, 2004,  6, 24,  2, 55,  9.3, 104.0, 129, 17265.6, -316.1, -50863.5, 0.0, 0.0, 0.0
141360910.3, 10509.9, 2004,  6, 24,  2, 55, 10.3, 104.0, 129, 17260.3, -314.4, -50865.1, 0.0, 0.0, 0.0
