152254301.2, 17500.8, 2004, 10, 28,  4, 51, 41.2, 102.0, 129, 17329.5, -345.3, -50867.4, 0.0, 0.0, 0.0
152254302.2, 17501.8, 2004, 10, 28,  4, 51, 42.2, 102.0, 129, 17332.6, -342.2, -50868.2, 0.0, 0.0, 0.0
152254303.2, 17502.8, 2004, 10, 28,  4, 51, 43.2, 102.0, 129, 17330.3, -345.3, -50868.9, 0.0, 0.0, 0.0
152254304.2, 17503.8, 2004, 10, 28,  4, 51, 44.2, 102.0, 129, 17331.8, -340.6, -50867.4, 0.0, 0.0, 0.0
152254305.2, 17504.8, 2004, 10, 28,  4, 51, 45.2, 102.0, 129, 17326.4, -346.0, -50868.9, 0.0, 0.0, 0.0
152254306.2, 17505.8, 2004, 10, 28,  4, 51, 46.2, 102.0, 129, 17327.9, -342.2, -50868.2, 0.0, 0.0, 0.0
152254307.2, 17506.8, 2004, 10, 28,  4, 51, 47.2, 102.0, 129, 17331.8, -344.5, -50868.9, 0.0, 0.0, 0.0
152254308.2, 17507.8, 2004, 10, 28,  4, 51, 48.2, 102.0, 129, 17327.2, -340.6, -50867.4, 0.0, 0.0, 0.0
152254309.2, 17508.8, 2004, 10, 28,  4, 51, 49.2, 102.0, 129, 17331.0, -342.9, -50868.2, 0.0, 0.0, 0.0
152254310.2, 17509.8, 2004, 10, 28,  4, 51, 50.2, 102.0, 129, 17333.3, -345.3, -50867.4, 0.0, 0.0, 0.0
152254311.2, 17510.8, 2004, 10, 28,  4, 51, 51.2, 102.0, 129, 17333.3, -345.3, -50870.5, 0.0, 0.0, 0.0
152254312.2, 17511.8, 2004, 10, 28,  4, 51, 52.2, 102.0, 129, 17330.3, -342.9, -50867.4, 0.0, 0.0, 0.0
152254313.2, 17512.8, 2004, 10, 28,  4, 51, 53.2, 102.0, 129, 17334.9, -341.4, -50867.4, 0.0, 0.0, 0.0
152254314.2, 17513.8, 2004, 10, 28,  4, 51, 54.2, 102.0, 129, 17317.1, -345.9, -50871.3, 0.0, 0.0, 0.0
152254315.2, 17514.8, 2004, 10, 28,  4, 51, 55.2, 102.0, 129, 17332.6, -340.6, -50867.4, 0.0, 0.0, 0.0
152254316.2, 17515.8, 2004, 10, 28,  4, 51, 56.2, 102.0, 129, 17327.9, -342.2, -50867.4, 0.0, 0.0, 0.0
152254317.2, 17516.8, 2004, 10, 28,  4, 51, 57.2, 102.0, 129, 17330.3, -343.7, -50867.4, 0.0, 0.0, 0.0
152254318.2, 17517.8, 2004, 10, 28,  4, 51, 58.2, 102.0, 129, 17320.2, -342.8, -50868.2, 0.0, 0.0, 0.0
152254319.2, 17518.8, 2004, 10, 28,  4, 51, 59.2, 102.0, 129, 17328.7, -340.6, -50867.4, 0.0, 0.0, 0.0
152254320.2, 17519.8, 2004, 10, 28,  4, 52,  0.2, 102.0, 129, 17330.3, -345.3, -50867.4, 0.0, 0.0, 0.0
152254321.2, 17520.8, 2004, 10, 28,  4, 52,  1.2, 102.0, 129, 17330.3, -345.3, -50866.6, 0.0, 0.0, 0.0
152254322.2, 17521.8, 2004, 10, 28,  4, 52,  2.2, 102.0, 129, 17327.9, -346.0, -50868.9, 0.0, 0.0, 0.0
152254323.2, 17522.8, 2004, 10, 28,  4, 52,  3.2, 102.0, 129, 17327.9, -342.2, -50867.4, 0.0, 0.0, 0.0
152254324.2, 17523.8, 2004, 10, 28,  4, 52,  4.2, 102.0, 129, 17322.5, -344.4, -50867.4, 0.0, 0.0, 0.0
152254325.2, 17524.8, 2004, 10, 28,  4, 52,  5.2, 102.0, 129, 17330.3, -341.4, -50867.4, 0.0, 0.0, 0.0
152254326.2, 17525.8, 2004, 10, 28,  4, 52,  6.2, 102.0, 129, 17321.0, -343.6, -50868.9, 0.0, 0.0, 0.0
152254327.2, 17526.8, 2004, 10, 28,  4, 52,  7.2, 102.0, 129, 17333.3, -342.2, -50870.5, 0.0, 0.0, 0.0
152254328.2, 17527.8, 2004, 10, 28,  4, 52,  8.2, 102.0, 129, 17327.2, -346.0, -50868.2, 0.0, 0.0, 0.0
152254329.1, 17528.7, 2004, 10, 28,  4, 52,  9.1, 102.0, 129, 17330.3, -342.9, -50870.5, 0.0, 0.0, 0.0
152254330.1, 17529.7, 2004, 10, 28,  4, 52, 10.1, 102.0, 129, 17331.8, -345.3, -50867.4, 0.0, 0.0, 0.0
152254331.1, 17530.7, 2004, 10, 28,  4, 52, 11.1, 102.0, 129, 17324.1, -342.1, -50868.2, 0.0, 0.0, 0.0
152254332.1, 17531.7, 2004, 10, 28,  4, 52, 12.1, 102.0, 129, 17329.5, -342.9, -50867.4, 0.0, 0.0, 0.0
152254333.1, 17532.7, 2004, 10, 28,  4, 52, 13.1, 102.0, 129, 17325.6, -342.1, -50867.4, 0.0, 0.0, 0.0
152254334.1, 17533.7, 2004, 10, 28,  4, 52, 14.1, 102.0, 129, 17331.8, -343.7, -50867.4, 0.0, 0.0, 0.0
152254335.1, 17534.7, 2004, 10, 28,  4, 52, 15.1, 102.0, 129, 17324.9, -342.1, -50866.6, 0.0, 0.0, 0.0
152254336.1, 17535.7, 2004, 10, 28,  4, 52, 16.1, 102.0, 129, 17335.7, -342.9, -50867.4, 0.0, 0.0, 0.0
152254337.1, 17536.7, 2004, 10, 28,  4, 52, 17.1, 102.0, 129, 17325.6, -341.3, -50868.2, 0.0, 0.0, 0.0
152254338.1, 17537.7, 2004, 10, 28,  4, 52, 18.1, 102.0, 129, 17330.3, -342.9, -50869.7, 0.0, 0.0, 0.0
152254339.1, 17538.7, 2004, 10, 28,  4, 52, 19.1, 102.0, 129, 17330.3, -341.4, -50868.2, 0.0, 0.0, 0.0
152254340.1, 17539.7, 2004, 10, 28,  4, 52, 20.1, 102.0, 129, 17331.0, -345.3, -50868.2, 0.0, 0.0, 0.0
152254341.1, 17540.7, 2004, 10, 28,  4, 52, 21.1, 102.0, 129, 17324.1, -342.1, -50865.9, 0.0, 0.0, 0.0
152254342.1, 17541.7, 2004, 10, 28,  4, 52, 22.1, 102.0, 129, 17329.5, -344.5, -50869.7, 0.0, 0.0, 0.0
152254343.1, 17542.7, 2004, 10, 28,  4, 52, 23.1, 102.0, 129, 17330.3, -342.9, -50867.4, 0.0, 0.0, 0.0
152254344.1, 17543.7, 2004, 10, 28,  4, 52, 24.1, 102.0, 129, 17328.7, -345.3, -50866.6, 0.0, 0.0, 0.0
152254345.1, 17544.7, 2004, 10, 28,  4, 52, 25.1, 102.0, 129, 17333.3, -345.3, -50868.2, 0.0, 0.0, 0.0
152254346.1, 17545.7, 2004, 10, 28,  4, 52, 26.1, 102.0, 129, 17331.0, -343.7, -50868.2, 0.0, 0.0, 0.0
152254347.1, 17546.7, 2004, 10, 28,  4, 52, 27.1, 102.0, 129, 17325.6, -342.8, -50866.6, 0.0, 0.0, 0.0
152254348.1, 17547.7, 2004, 10, 28,  4, 52, 28.1, 102.0, 129, 17331.8, -344.5, -50867.4, 0.0, 0.0, 0.0
152254349.1, 17548.7, 2004, 10, 28,  4, 52, 29.1, 102.0, 129, 17322.5, -344.4, -50866.6, 0.0, 0.0, 0.0
152254350.1, 17549.7, 2004, 10, 28,  4, 52, 30.1, 102.0, 129, 17328.7, -342.2, -50866.6, 0.0, 0.0, 0.0
152254351.1, 17550.7, 2004, 10, 28,  4, 52, 31.1, 102.0, 129, 17328.7, -343.7, -50868.9, 0.0, 0.0, 0.0
152254352.1, 17551.7, 2004, 10, 28,  4, 52, 32.1, 102.0, 129, 17326.4, -344.5, -50866.6, 0.0, 0.0, 0.0
152254353.1, 17552.7, 2004, 10, 28,  4, 52, 33.1, 102.0, 129, 17329.5, -340.6, -50867.4, 0.0, 0.0, 0.0
152254354.1, 17553.7, 2004, 10, 28,  4, 52, 34.1, 102.0, 129, 17327.9, -346.0, -50868.2, 0.0, 0.0, 0.0
152254355.1, 17554.7, 2004, 10, 28,  4, 52, 35.1, 102.0, 129, 17331.0, -343.7, -50868.2, 0.0, 0.0, 0.0
152254356.1, 17555.7, 2004, 10, 28,  4, 52, 36.1, 102.0, 129, 17328.7, -345.3, -50867.4, 0.0, 0.0, 0.0
152254357.1, 17556.7, 2004, 10, 28,  4, 52, 37.1, 102.0, 129, 17333.3, -344.5, -50867.4, 0.0, 0.0, 0.0
152254358.1, 17557.7, 2004, 10, 28,  4, 52, 38.1, 102.0, 129, 17318.7, -340.5, -50867.4, 0.0, 0.0, 0.0
152254359.1, 17558.7, 2004, 10, 28,  4, 52, 39.1, 102.0, 129, 17330.3, -343.7, -50866.6, 0.0, 0.0, 0.0
152254360.1, 17559.7, 2004, 10, 28,  4, 52, 40.1, 102.0, 129, 17329.5, -346.0, -50872.0, 0.0, 0.0, 0.0
152254361.1, 17560.7, 2004, 10, 28,  4, 52, 41.1, 102.0, 129, 17329.5, -342.2, -50867.4, 0.0, 0.0, 0.0
152254362.1, 17561.7, 2004, 10, 28,  4, 52, 42.1, 102.0, 129, 17327.9, -342.9, -50867.4, 0.0, 0.0, 0.0
152254363.1, 17562.7, 2004, 10, 28,  4, 52, 43.1, 102.0, 129, 17327.9, -343.7, -50866.6, 0.0, 0.0, 0.0
152254364.1, 17563.7, 2004, 10, 28,  4, 52, 44.1, 102.0, 129, 17333.3, -342.9, -50867.4, 0.0, 0.0, 0.0
152254365.1, 17564.7, 2004, 10, 28,  4, 52, 45.1, 102.0, 129, 17324.9, -345.2, -50870.5, 0.0, 0.0, 0.0
152254366.1, 17565.7, 2004, 10, 28,  4, 52, 46.1, 102.0, 129, 17331.0, -342.9, -50868.9, 0.0, 0.0, 0.0
152254367.1, 17566.7, 2004, 10, 28,  4, 52, 47.1, 102.0, 129, 17326.4, -342.9, -50867.4, 0.0, 0.0, 0.0
152254368.1, 17567.7, 2004, 10, 28,  4, 52, 48.1, 102.0, 129, 17330.3, -342.2, -50867.4, 0.0, 0.0, 0.0
152254369.1, 17568.7, 2004, 10, 28,  4, 52, 49.1, 102.0, 129, 17327.2, -345.3, -50867.4, 0.0, 0.0, 0.0
152254370.1, 17569.7, 2004, 10, 28,  4, 52, 50.1, 102.0, 129, 17328.7, -343.7, -50867.4, 0.0, 0.0, 0.0
152254371.1, 17570.7, 2004, 10, 28,  4, 52, 51.1, 102.0, 129, 17329.5, -346.0, -50867.4, 0.0, 0.0, 0.0
152254372.1, 17571.7, 2004, 10, 28,  4, 52, 52.1, 102.0, 129, 17329.5, -340.6, -50868.9, 0.0, 0.0, 0.0
152254373.1, 17572.7, 2004, 10, 28,  4, 52, 53.1, 102.0, 129, 17331.8, -344.5, -50866.6, 0.0, 0.0, 0.0
152254374.1, 17573.7, 2004, 10, 28,  4, 52, 54.1, 102.0, 129, 17326.4, -342.9, -50867.4, 0.0, 0.0, 0.0
152254375.1, 17574.7, 2004, 10, 28,  4, 52, 55.1, 102.0, 129, 17329.5, -344.5, -50868.9, 0.0, 0.0, 0.0
152254376.1, 17575.7, 2004, 10, 28,  4, 52, 56.1, 102.0, 129, 17330.3, -344.5, -50866.6, 0.0, 0.0, 0.0
152254377.1, 17576.7, 2004, 10, 28,  4, 52, 57.1, 102.0, 129, 17328.7, -344.5, -50867.4, 0.0, 0.0, 0.0
152254378.1, 17577.7, 2004, 10, 28,  4, 52, 58.1, 102.0, 129, 17321.8, -342.8, -50867.4, 0.0, 0.0, 0.0
152254379.1, 17578.7, 2004, 10, 28,  4, 52, 59.1, 102.0, 129, 17325.6, -345.2, -50868.9, 0.0, 0.0, 0.0
152254380.1, 17579.7, 2004, 10, 28,  4, 53,  0.1, 102.0, 129, 17330.3, -342.9, -50866.6, 0.0, 0.0, 0.0
152254381.1, 17580.7, 2004, 10, 28,  4, 53,  1.1, 102.0, 129, 17326.4, -345.3, -50867.4, 0.0, 0.0, 0.0
152254382.1, 17581.7, 2004, 10, 28,  4, 53,  2.1, 102.0, 129, 17327.9, -341.4, -50867.4, 0.0, 0.0, 0.0
152254383.1, 17582.7, 2004, 10, 28,  4, 53,  3.1, 102.0, 129, 17319.4, -343.6, -50866.6, 0.0, 0.0, 0.0
152254384.1, 17583.7, 2004, 10, 28,  4, 53,  4.1, 102.0, 129, 17327.2, -343.7, -50866.6, 0.0, 0.0, 0.0
152254385.1, 17584.7, 2004, 10, 28,  4, 53,  5.1, 102.0, 129, 17321.0, -343.6, -50866.6, 0.0, 0.0, 0.0
152254386.0, 17585.6, 2004, 10, 28,  4, 53,  6.0, 102.0, 129, 17329.5, -342.9, -50865.9, 0.0, 0.0, 0.0
152254387.0, 17586.6, 2004, 10, 28,  4, 53,  7.0, 102.0, 129, 17324.9, -342.1, -50867.4, 0.0, 0.0, 0.0
152254388.0, 17587.6, 2004, 10, 28,  4, 53,  8.0, 102.0, 129, 17334.9, -342.9, -50867.4, 0.0, 0.0, 0.0
152254389.0, 17588.6, 2004, 10, 28,  4, 53,  9.0, 102.0, 129, 17326.4, -343.7, -50867.4, 0.0, 0.0, 0.0
152254390.0, 17589.6, 2004, 10, 28,  4, 53, 10.0, 102.0, 129, 17332.6, -345.3, -50867.4, 0.0, 0.0, 0.0
152254391.0, 17590.6, 2004, 10, 28,  4, 53, 11.0, 102.0, 129, 17324.9, -342.8, -50866.6, 0.0, 0.0, 0.0
152254392.0, 17591.6, 2004, 10, 28,  4, 53, 12.0, 102.0, 129, 17331.8, -346.0, -50865.9, 0.0, 0.0, 0.0
152254393.0, 17592.6, 2004, 10, 28,  4, 53, 13.0, 102.0, 129, 17328.7, -341.4, -50866.6, 0.0, 0.0, 0.0
152254394.0, 17593.6, 2004, 10, 28,  4, 53, 14.0, 102.0, 129, 17327.2, -346.0, -50865.9, 0.0, 0.0, 0.0
152254395.0, 17594.6, 2004, 10, 28,  4, 53, 15.0, 102.0, 129, 17329.5, -340.6, -50865.9, 0.0, 0.0, 0.0
152254396.0, 17595.6, 2004, 10, 28,  4, 53, 16.0, 102.0, 129, 17319.4, -345.2, -50868.2, 0.0, 0.0, 0.0
152254397.0, 17596.6, 2004, 10, 28,  4, 53, 17.0, 102.0, 129, 17326.4, -345.3, -50867.4, 0.0, 0.0, 0.0
152254398.0, 17597.6, 2004, 10, 28,  4, 53, 18.0, 102.0, 129, 17331.8, -343.7, -50867.4, 0.0, 0.0, 0.0
152254399.0, 17598.6, 2004, 10, 28,  4, 53, 19.0, 102.0, 129, 17327.2, -343.7, -50865.9, 0.0, 0.0, 0.0
152254400.0, 17599.6, 2004, 10, 28,  4, 53, 20.0, 102.0, 129, 17319.4, -345.2, -50867.4, 0.0, 0.0, 0.0
152254401.0, 17600.6, 2004, 10, 28,  4, 53, 21.0, 102.0, 129, 17329.5, -342.2, -50867.4, 0.0, 0.0, 0.0
152254402.0, 17601.6, 2004, 10, 28,  4, 53, 22.0, 102.0, 129, 17328.7, -344.5, -50867.4, 0.0, 0.0, 0.0
152254403.0, 17602.6, 2004, 10, 28,  4, 53, 23.0, 102.0, 129, 17327.9, -342.9, -50867.4, 0.0, 0.0, 0.0
152254404.0, 17603.6, 2004, 10, 28,  4, 53, 24.0, 102.0, 129, 17331.8, -342.9, -50868.2, 0.0, 0.0, 0.0
152254405.0, 17604.6, 2004, 10, 28,  4, 53, 25.0, 102.0, 129, 17324.9, -343.6, -50866.6, 0.0, 0.0, 0.0
152254406.0, 17605.6, 2004, 10, 28,  4, 53, 26.0, 102.0, 129, 17327.2, -345.3, -50868.2, 0.0, 0.0, 0.0
152254407.0, 17606.6, 2004, 10, 28,  4, 53, 27.0, 102.0, 129, 17330.3, -343.7, -50866.6, 0.0, 0.0, 0.0
152254408.0, 17607.6, 2004, 10, 28,  4, 53, 28.0, 102.0, 129, 17334.9, -343.7, -50867.4, 0.0, 0.0, 0.0
152254409.0, 17608.6, 2004, 10, 28,  4, 53, 29.0, 102.0, 129, 17332.6, -343.7, -50866.6, 0.0, 0.0, 0.0
152254410.0, 17609.6, 2004, 10, 28,  4, 53, 30.0, 102.0, 129, 17324.9, -344.4, -50866.6, 0.0, 0.0, 0.0
152254411.0, 17610.6, 2004, 10, 28,  4, 53, 31.0, 102.0, 129, 17330.3, -343.7, -50866.6, 0.0, 0.0, 0.0
152254412.0, 17611.6, 2004, 10, 28,  4, 53, 32.0, 102.0, 129, 17328.7, -342.9, -50867.4, 0.0, 0.0, 0.0
152254413.0, 17612.6, 2004, 10, 28,  4, 53, 33.0, 102.0, 129, 17322.5, -344.4, -50869.7, 0.0, 0.0, 0.0
152254414.0, 17613.6, 2004, 10, 28,  4, 53, 34.0, 102.0, 129, 17325.6, -342.1, -50869.7, 0.0, 0.0, 0.0
152254415.0, 17614.6, 2004, 10, 28,  4, 53, 35.0, 102.0, 129, 17329.5, -345.3, -50867.4, 0.0, 0.0, 0.0
152254416.0, 17615.6, 2004, 10, 28,  4, 53, 36.0, 102.0, 129, 17328.7, -343.7, -50868.2, 0.0, 0.0, 0.0
152254417.0, 17616.6, 2004, 10, 28,  4, 53, 37.0, 102.0, 129, 17321.8, -343.6, -50869.7, 0.0, 0.0, 0.0
152254418.0, 17617.6, 2004, 10, 28,  4, 53, 38.0, 102.0, 129, 17332.6, -342.9, -50866.6, 0.0, 0.0, 0.0
152254419.0, 17618.6, 2004, 10, 28,  4, 53, 39.0, 102.0, 129, 17331.8, -341.4, -50867.4, 0.0, 0.0, 0.0
152254420.0, 17619.6, 2004, 10, 28,  4, 53, 40.0, 102.0, 129, 17326.4, -345.3, -50870.5, 0.0, 0.0, 0.0
152254421.0, 17620.6, 2004, 10, 28,  4, 53, 41.0, 102.0, 129, 17327.2, -342.9, -50867.4, 0.0, 0.0, 0.0
152254422.0, 17621.6, 2004, 10, 28,  4, 53, 42.0, 102.0, 129, 17326.4, -342.2, -50870.5, 0.0, 0.0, 0.0
152254423.0, 17622.6, 2004, 10, 28,  4, 53, 43.0, 102.0, 129, 17332.6, -346.0, -50868.9, 0.0, 0.0, 0.0
152254424.0, 17623.6, 2004, 10, 28,  4, 53, 44.0, 102.0, 129, 17326.4, -342.9, -50866.6, 0.0, 0.0, 0.0
152254425.0, 17624.6, 2004, 10, 28,  4, 53, 45.0, 102.0, 129, 17327.2, -344.5, -50871.3, 0.0, 0.0, 0.0
152254426.0, 17625.6, 2004, 10, 28,  4, 53, 46.0, 102.0, 129, 17322.5, -342.1, -50866.6, 0.0, 0.0, 0.0
152254427.0, 17626.6, 2004, 10, 28,  4, 53, 47.0, 102.0, 129, 17321.0, -345.2, -50865.9, 0.0, 0.0, 0.0
152254428.0, 17627.6, 2004, 10, 28,  4, 53, 48.0, 102.0, 129, 17325.6, -341.3, -50866.6, 0.0, 0.0, 0.0
152254429.0, 17628.6, 2004, 10, 28,  4, 53, 49.0, 102.0, 129, 17324.1, -345.2, -50866.6, 0.0, 0.0, 0.0
152254430.0, 17629.6, 2004, 10, 28,  4, 53, 50.0, 102.0, 129, 17328.7, -342.2, -50866.6, 0.0, 0.0, 0.0
152254431.0, 17630.6, 2004, 10, 28,  4, 53, 51.0, 102.0, 129, 17326.4, -346.0, -50866.6, 0.0, 0.0, 0.0
152254432.0, 17631.6, 2004, 10, 28,  4, 53, 52.0, 102.0, 129, 17321.8, -342.1, -50866.6, 0.0, 0.0, 0.0
152254433.0, 17632.6, 2004, 10, 28,  4, 53, 53.0, 102.0, 129, 17327.9, -342.9, -50868.2, 0.0, 0.0, 0.0
152254434.0, 17633.6, 2004, 10, 28,  4, 53, 54.0, 102.0, 129, 17325.6, -343.6, -50866.6, 0.0, 0.0, 0.0
152254435.0, 17634.6, 2004, 10, 28,  4, 53, 55.0, 102.0, 129, 17327.2, -342.9, -50866.6, 0.0, 0.0, 0.0
152254436.0, 17635.6, 2004, 10, 28,  4, 53, 56.0, 102.0, 129, 17333.3, -342.9, -50867.4, 0.0, 0.0, 0.0
152254437.0, 17636.6, 2004, 10, 28,  4, 53, 57.0, 102.0, 129, 17325.6, -343.6, -50868.2, 0.0, 0.0, 0.0
152254438.0, 17637.6, 2004, 10, 28,  4, 53, 58.0, 102.0, 129, 17328.7, -343.7, -50867.4, 0.0, 0.0, 0.0
152254439.0, 17638.6, 2004, 10, 28,  4, 53, 59.0, 102.0, 129, 17326.4, -346.0, -50870.5, 0.0, 0.0, 0.0
152254440.0, 17639.6, 2004, 10, 28,  4, 54,  0.0, 102.0, 129, 17321.8, -342.1, -50866.6, 0.0, 0.0, 0.0
152254441.0, 17640.6, 2004, 10, 28,  4, 54,  1.0, 102.0, 129, 17327.2, -345.3, -50866.6, 0.0, 0.0, 0.0
152254441.9, 17641.5, 2004, 10, 28,  4, 54,  1.9, 102.0, 129, 17321.0, -343.6, -50867.4, 0.0, 0.0, 0.0
152254442.9, 17642.5, 2004, 10, 28,  4, 54,  2.9, 102.0, 129, 17329.5, -342.2, -50872.8, 0.0, 0.0, 0.0
152254443.9, 17643.5, 2004, 10, 28,  4, 54,  3.9, 102.0, 129, 17321.8, -340.5, -50866.6, 0.0, 0.0, 0.0
152254444.9, 17644.5, 2004, 10, 28,  4, 54,  4.9, 102.0, 129, 17331.0, -346.0, -50868.2, 0.0, 0.0, 0.0
152254445.9, 17645.5, 2004, 10, 28,  4, 54,  5.9, 102.0, 129, 17325.6, -342.1, -50867.4, 0.0, 0.0, 0.0
152254446.9, 17646.5, 2004, 10, 28,  4, 54,  6.9, 102.0, 129, 17325.6, -343.6, -50867.4, 0.0, 0.0, 0.0
152254447.9, 17647.5, 2004, 10, 28,  4, 54,  7.9, 102.0, 129, 17326.4, -345.3, -50866.6, 0.0, 0.0, 0.0
152254448.9, 17648.5, 2004, 10, 28,  4, 54,  8.9, 102.0, 129, 17324.1, -343.6, -50868.9, 0.0, 0.0, 0.0
152254449.9, 17649.5, 2004, 10, 28,  4, 54,  9.9, 102.0, 129, 17328.7, -342.9, -50865.9, 0.0, 0.0, 0.0
152254450.9, 17650.5, 2004, 10, 28,  4, 54, 10.9, 102.0, 129, 17328.7, -342.2, -50866.6, 0.0, 0.0, 0.0
152254451.9, 17651.5, 2004, 10, 28,  4, 54, 11.9, 102.0, 129, 17327.9, -344.5, -50865.9, 0.0, 0.0, 0.0
152254452.9, 17652.5, 2004, 10, 28,  4, 54, 12.9, 102.0, 129, 17325.6, -344.4, -50866.6, 0.0, 0.0, 0.0
152254453.9, 17653.5, 2004, 10, 28,  4, 54, 13.9, 102.0, 129, 17329.5, -345.3, -50865.9, 0.0, 0.0, 0.0
152254454.9, 17654.5, 2004, 10, 28,  4, 54, 14.9, 102.0, 129, 17328.7, -342.9, -50867.4, 0.0, 0.0, 0.0
152254455.9, 17655.5, 2004, 10, 28,  4, 54, 15.9, 102.0, 129, 17327.9, -343.7, -50867.4, 0.0, 0.0, 0.0
152254456.9, 17656.5, 2004, 10, 28,  4, 54, 16.9, 102.0, 129, 17326.4, -345.3, -50870.5, 0.0, 0.0, 0.0
152254457.9, 17657.5, 2004, 10, 28,  4, 54, 17.9, 102.0, 129, 17328.7, -342.2, -50867.4, 0.0, 0.0, 0.0
152254458.9, 17658.5, 2004, 10, 28,  4, 54, 18.9, 102.0, 129, 17327.2, -345.3, -50866.6, 0.0, 0.0, 0.0
152254459.9, 17659.5, 2004, 10, 28,  4, 54, 19.9, 102.0, 129, 17322.5, -340.5, -50867.4, 0.0, 0.0, 0.0
152254460.9, 17660.5, 2004, 10, 28,  4, 54, 20.9, 102.0, 129, 17320.2, -345.2, -50867.4, 0.0, 0.0, 0.0
152254461.9, 17661.5, 2004, 10, 28,  4, 54, 21.9, 102.0, 129, 17324.1, -342.1, -50865.9, 0.0, 0.0, 0.0
152254462.9, 17662.5, 2004, 10, 28,  4, 54, 22.9, 102.0, 129, 17327.2, -343.7, -50866.6, 0.0, 0.0, 0.0
152254463.9, 17663.5, 2004, 10, 28,  4, 54, 23.9, 102.0, 129, 17329.5, -344.5, -50866.6, 0.0, 0.0, 0.0
152254464.9, 17664.5, 2004, 10, 28,  4, 54, 24.9, 102.0, 129, 17335.7, -342.2, -50866.6, 0.0, 0.0, 0.0
152254465.9, 17665.5, 2004, 10, 28,  4, 54, 25.9, 102.0, 129, 17326.4, -343.7, -50866.6, 0.0, 0.0, 0.0
152254466.9, 17666.5, 2004, 10, 28,  4, 54, 26.9, 102.0, 129, 17331.8, -341.4, -50866.6, 0.0, 0.0, 0.0
152254467.9, 17667.5, 2004, 10, 28,  4, 54, 27.9, 102.0, 129, 17324.9, -345.9, -50866.6, 0.0, 0.0, 0.0
152254468.9, 17668.5, 2004, 10, 28,  4, 54, 28.9, 102.0, 129, 17330.3, -341.4, -50865.9, 0.0, 0.0, 0.0
152254469.9, 17669.5, 2004, 10, 28,  4, 54, 29.9, 102.0, 129, 17325.6, -342.1, -50866.6, 0.0, 0.0, 0.0
152254470.9, 17670.5, 2004, 10, 28,  4, 54, 30.9, 102.0, 129, 17330.3, -346.0, -50866.6, 0.0, 0.0, 0.0
152254471.9, 17671.5, 2004, 10, 28,  4, 54, 31.9, 102.0, 129, 17324.1, -344.4, -50870.5, 0.0, 0.0, 0.0
152254472.9, 17672.5, 2004, 10, 28,  4, 54, 32.9, 102.0, 129, 17327.9, -344.5, -50867.4, 0.0, 0.0, 0.0
152254473.9, 17673.5, 2004, 10, 28,  4, 54, 33.9, 102.0, 129, 17328.7, -340.6, -50867.4, 0.0, 0.0, 0.0
152254474.9, 17674.5, 2004, 10, 28,  4, 54, 34.9, 102.0, 129, 17334.1, -343.7, -50866.6, 0.0, 0.0, 0.0
152254475.9, 17675.5, 2004, 10, 28,  4, 54, 35.9, 102.0, 129, 17327.2, -343.7, -50868.9, 0.0, 0.0, 0.0
152254476.9, 17676.5, 2004, 10, 28,  4, 54, 36.9, 102.0, 129, 17328.7, -342.9, -50871.3, 0.0, 0.0, 0.0
152254477.9, 17677.5, 2004, 10, 28,  4, 54, 37.9, 102.0, 129, 17327.9, -346.8, -50865.9, 0.0, 0.0, 0.0
152254478.9, 17678.5, 2004, 10, 28,  4, 54, 38.9, 102.0, 129, 17324.9, -342.1, -50865.9, 0.0, 0.0, 0.0
152254479.9, 17679.5, 2004, 10, 28,  4, 54, 39.9, 102.0, 129, 17323.3, -344.4, -50866.6, 0.0, 0.0, 0.0
152254480.9, 17680.5, 2004, 10, 28,  4, 54, 40.9, 102.0, 129, 17320.2, -340.5, -50866.6, 0.0, 0.0, 0.0
152254481.9, 17681.5, 2004, 10, 28,  4, 54, 41.9, 102.0, 129, 17321.8, -344.4, -50867.4, 0.0, 0.0, 0.0
152254482.9, 17682.5, 2004, 10, 28,  4, 54, 42.9, 102.0, 129, 17323.3, -341.3, -50865.9, 0.0, 0.0, 0.0
152254483.9, 17683.5, 2004, 10, 28,  4, 54, 43.9, 102.0, 129, 17326.4, -340.6, -50866.6, 0.0, 0.0, 0.0
152254484.9, 17684.5, 2004, 10, 28,  4, 54, 44.9, 102.0, 129, 17330.3, -343.7, -50869.7, 0.0, 0.0, 0.0
152254485.9, 17685.5, 2004, 10, 28,  4, 54, 45.9, 102.0, 129, 17325.6, -343.6, -50866.6, 0.0, 0.0, 0.0
152254486.9, 17686.5, 2004, 10, 28,  4, 54, 46.9, 102.0, 129, 17327.9, -344.5, -50867.4, 0.0, 0.0, 0.0
152254487.9, 17687.5, 2004, 10, 28,  4, 54, 47.9, 102.0, 129, 17323.3, -340.5, -50868.9, 0.0, 0.0, 0.0
152254488.9, 17688.5, 2004, 10, 28,  4, 54, 48.9, 102.0, 129, 17329.5, -342.9, -50866.6, 0.0, 0.0, 0.0
152254489.9, 17689.5, 2004, 10, 28,  4, 54, 49.9, 102.0, 129, 17327.9, -343.7, -50867.4, 0.0, 0.0, 0.0
152254490.9, 17690.5, 2004, 10, 28,  4, 54, 50.9, 102.0, 129, 17331.8, -342.9, -50867.4, 0.0, 0.0, 0.0
