152756449.1, 1248.9, 2004, 11,  3,  0, 20, 49.1, 104.0, 129, 17337.3, -335.3, -50821.8, 0.0, 0.0, 0.0
152756450.1, 1249.9, 2004, 11,  3,  0, 20, 50.1, 104.0, 129, 17331.9, -333.7, -50821.1, 0.0, 0.0, 0.0
152756451.1, 1250.9, 2004, 11,  3,  0, 20, 51.1, 104.0, 129, 17335.0, -332.1, -50821.1, 0.0, 0.0, 0.0
152756452.1, 1251.9, 2004, 11,  3,  0, 20, 52.1, 104.0, 129, 17331.9, -333.7, -50821.8, 0.0, 0.0, 0.0
152756453.1, 1252.9, 2004, 11,  3,  0, 20, 53.1, 104.0, 129, 17331.9, -334.4, -50821.1, 0.0, 0.0, 0.0
152756454.1, 1253.9, 2004, 11,  3,  0, 20, 54.1, 104.0, 129, 17336.5, -333.7, -50821.8, 0.0, 0.0, 0.0
152756455.1, 1254.9, 2004, 11,  3,  0, 20, 55.1, 104.0, 129, 17336.5, -333.7, -50822.6, 0.0, 0.0, 0.0
152756456.1, 1255.9, 2004, 11,  3,  0, 20, 56.1, 104.0, 129, 17333.4, -332.1, -50821.1, 0.0, 0.0, 0.0
152756457.1, 1256.9, 2004, 11,  3,  0, 20, 57.1, 104.0, 129, 17333.4, -336.8, -50821.1, 0.0, 0.0, 0.0
152756458.1, 1257.9, 2004, 11,  3,  0, 20, 58.1, 104.0, 129, 17335.8, -331.4, -50821.1, 0.0, 0.0, 0.0
152756459.1, 1258.9, 2004, 11,  3,  0, 20, 59.1, 104.0, 129, 17330.4, -335.2, -50822.6, 0.0, 0.0, 0.0
152756460.1, 1259.9, 2004, 11,  3,  0, 21,  0.1, 104.0, 129, 17333.4, -332.9, -50821.1, 0.0, 0.0, 0.0
152756461.1, 1260.9, 2004, 11,  3,  0, 21,  1.1, 104.0, 129, 17337.3, -333.8, -50821.1, 0.0, 0.0, 0.0
152756462.1, 1261.9, 2004, 11,  3,  0, 21,  2.1, 104.0, 129, 17328.8, -334.4, -50821.1, 0.0, 0.0, 0.0
152756463.1, 1262.9, 2004, 11,  3,  0, 21,  3.1, 104.0, 129, 17339.6, -333.8, -50820.3, 0.0, 0.0, 0.0
152756464.1, 1263.9, 2004, 11,  3,  0, 21,  4.1, 104.0, 129, 17328.8, -332.9, -50821.8, 0.0, 0.0, 0.0
152756465.1, 1264.9, 2004, 11,  3,  0, 21,  5.1, 104.0, 129, 17334.2, -335.2, -50821.8, 0.0, 0.0, 0.0
152756466.1, 1265.9, 2004, 11,  3,  0, 21,  6.1, 104.0, 129, 17335.8, -335.2, -50822.6, 0.0, 0.0, 0.0
152756467.1, 1266.9, 2004, 11,  3,  0, 21,  7.1, 104.0, 129, 17330.4, -334.4, -50821.1, 0.0, 0.0, 0.0
152756468.1, 1267.9, 2004, 11,  3,  0, 21,  8.1, 104.0, 129, 17334.2, -329.8, -50821.1, 0.0, 0.0, 0.0
152756469.1, 1268.9, 2004, 11,  3,  0, 21,  9.1, 104.0, 129, 17328.0, -335.2, -50820.3, 0.0, 0.0, 0.0
152756470.1, 1269.9, 2004, 11,  3,  0, 21, 10.1, 104.0, 129, 17333.4, -333.7, -50822.6, 0.0, 0.0, 0.0
152756471.1, 1270.9, 2004, 11,  3,  0, 21, 11.1, 104.0, 129, 17335.0, -336.0, -50822.6, 0.0, 0.0, 0.0
152756472.1, 1271.9, 2004, 11,  3,  0, 21, 12.1, 104.0, 129, 17339.6, -334.5, -50821.8, 0.0, 0.0, 0.0
152756473.1, 1272.9, 2004, 11,  3,  0, 21, 13.1, 104.0, 129, 17328.8, -332.1, -50822.6, 0.0, 0.0, 0.0
152756474.1, 1273.9, 2004, 11,  3,  0, 21, 14.1, 104.0, 129, 17335.8, -334.4, -50820.3, 0.0, 0.0, 0.0
152756475.1, 1274.9, 2004, 11,  3,  0, 21, 15.1, 104.0, 129, 17331.1, -331.4, -50821.8, 0.0, 0.0, 0.0
152756476.1, 1275.9, 2004, 11,  3,  0, 21, 16.1, 104.0, 129, 17333.4, -333.7, -50821.8, 0.0, 0.0, 0.0
152756477.1, 1276.9, 2004, 11,  3,  0, 21, 17.1, 104.0, 129, 17333.4, -336.0, -50821.8, 0.0, 0.0, 0.0
152756478.1, 1277.9, 2004, 11,  3,  0, 21, 18.1, 104.0, 129, 17328.0, -334.4, -50821.8, 0.0, 0.0, 0.0
152756479.1, 1278.9, 2004, 11,  3,  0, 21, 19.1, 104.0, 129, 17336.5, -334.4, -50822.6, 0.0, 0.0, 0.0
152756480.1, 1279.9, 2004, 11,  3,  0, 21, 20.1, 104.0, 129, 17326.5, -333.7, -50821.8, 0.0, 0.0, 0.0
152756481.1, 1280.9, 2004, 11,  3,  0, 21, 21.1, 104.0, 129, 17335.8, -334.4, -50822.6, 0.0, 0.0, 0.0
152756482.1, 1281.9, 2004, 11,  3,  0, 21, 22.1, 104.0, 129, 17328.0, -334.4, -50821.8, 0.0, 0.0, 0.0
152756483.1, 1282.9, 2004, 11,  3,  0, 21, 23.1, 104.0, 129, 17332.7, -333.7, -50822.6, 0.0, 0.0, 0.0
152756484.1, 1283.9, 2004, 11,  3,  0, 21, 24.1, 104.0, 129, 17338.1, -336.1, -50821.8, 0.0, 0.0, 0.0
152756485.1, 1284.9, 2004, 11,  3,  0, 21, 25.1, 104.0, 129, 17328.0, -332.1, -50822.6, 0.0, 0.0, 0.0
152756486.1, 1285.9, 2004, 11,  3,  0, 21, 26.1, 104.0, 129, 17336.5, -334.4, -50822.6, 0.0, 0.0, 0.0
152756487.1, 1286.9, 2004, 11,  3,  0, 21, 27.1, 104.0, 129, 17328.0, -335.2, -50822.6, 0.0, 0.0, 0.0
152756488.1, 1287.9, 2004, 11,  3,  0, 21, 28.1, 104.0, 129, 17326.5, -336.0, -50821.8, 0.0, 0.0, 0.0
152756489.1, 1288.9, 2004, 11,  3,  0, 21, 29.1, 104.0, 129, 17335.8, -334.4, -50821.1, 0.0, 0.0, 0.0
152756490.1, 1289.9, 2004, 11,  3,  0, 21, 30.1, 104.0, 129, 17330.4, -332.9, -50822.6, 0.0, 0.0, 0.0
152756491.1, 1290.9, 2004, 11,  3,  0, 21, 31.1, 104.0, 129, 17332.7, -333.7, -50822.6, 0.0, 0.0, 0.0
152756492.1, 1291.9, 2004, 11,  3,  0, 21, 32.1, 104.0, 129, 17329.6, -336.0, -50823.4, 0.0, 0.0, 0.0
152756493.1, 1292.9, 2004, 11,  3,  0, 21, 33.1, 104.0, 129, 17333.4, -336.0, -50821.8, 0.0, 0.0, 0.0
152756494.1, 1293.9, 2004, 11,  3,  0, 21, 34.1, 104.0, 129, 17328.0, -333.7, -50823.4, 0.0, 0.0, 0.0
152756495.1, 1294.9, 2004, 11,  3,  0, 21, 35.1, 104.0, 129, 17332.7, -333.7, -50822.6, 0.0, 0.0, 0.0
152756496.1, 1295.9, 2004, 11,  3,  0, 21, 36.1, 104.0, 129, 17328.0, -335.2, -50821.8, 0.0, 0.0, 0.0
152756497.1, 1296.9, 2004, 11,  3,  0, 21, 37.1, 104.0, 129, 17335.0, -334.4, -50823.4, 0.0, 0.0, 0.0
152756498.1, 1297.9, 2004, 11,  3,  0, 21, 38.1, 104.0, 129, 17334.2, -334.4, -50823.4, 0.0, 0.0, 0.0
152756499.1, 1298.9, 2004, 11,  3,  0, 21, 39.1, 104.0, 129, 17326.5, -334.4, -50822.6, 0.0, 0.0, 0.0
152756500.1, 1299.9, 2004, 11,  3,  0, 21, 40.1, 104.0, 129, 17327.3, -333.7, -50822.6, 0.0, 0.0, 0.0
152756501.1, 1300.9, 2004, 11,  3,  0, 21, 41.1, 104.0, 129, 17333.4, -333.7, -50821.8, 0.0, 0.0, 0.0
152756502.1, 1301.9, 2004, 11,  3,  0, 21, 42.1, 104.0, 129, 17336.5, -335.2, -50822.6, 0.0, 0.0, 0.0
152756503.1, 1302.9, 2004, 11,  3,  0, 21, 43.1, 104.0, 129, 17333.4, -334.4, -50822.6, 0.0, 0.0, 0.0
152756504.1, 1303.9, 2004, 11,  3,  0, 21, 44.1, 104.0, 129, 17330.4, -334.4, -50822.6, 0.0, 0.0, 0.0
152756505.1, 1304.9, 2004, 11,  3,  0, 21, 45.1, 104.0, 129, 17331.1, -333.7, -50822.6, 0.0, 0.0, 0.0
152756506.1, 1305.9, 2004, 11,  3,  0, 21, 46.1, 104.0, 129, 17328.0, -333.7, -50821.8, 0.0, 0.0, 0.0
152756507.1, 1306.9, 2004, 11,  3,  0, 21, 47.1, 104.0, 129, 17334.2, -333.7, -50821.8, 0.0, 0.0, 0.0
152756508.1, 1307.9, 2004, 11,  3,  0, 21, 48.1, 104.0, 129, 17330.4, -335.2, -50823.4, 0.0, 0.0, 0.0
152756509.0, 1308.8, 2004, 11,  3,  0, 21, 49.0, 104.0, 129, 17331.9, -332.1, -50822.6, 0.0, 0.0, 0.0
152756510.0, 1309.8, 2004, 11,  3,  0, 21, 50.0, 104.0, 129, 17329.6, -332.9, -50823.4, 0.0, 0.0, 0.0
152756511.0, 1310.8, 2004, 11,  3,  0, 21, 51.0, 104.0, 129, 17326.5, -332.9, -50823.4, 0.0, 0.0, 0.0
152756512.0, 1311.8, 2004, 11,  3,  0, 21, 52.0, 104.0, 129, 17334.2, -332.9, -50821.8, 0.0, 0.0, 0.0
152756513.0, 1312.8, 2004, 11,  3,  0, 21, 53.0, 104.0, 129, 17329.6, -330.6, -50822.6, 0.0, 0.0, 0.0
152756514.0, 1313.8, 2004, 11,  3,  0, 21, 54.0, 104.0, 129, 17334.2, -332.1, -50823.4, 0.0, 0.0, 0.0
152756515.0, 1314.8, 2004, 11,  3,  0, 21, 55.0, 104.0, 129, 17331.9, -330.6, -50822.6, 0.0, 0.0, 0.0
152756516.0, 1315.8, 2004, 11,  3,  0, 21, 56.0, 104.0, 129, 17332.7, -332.9, -50822.6, 0.0, 0.0, 0.0
152756517.0, 1316.8, 2004, 11,  3,  0, 21, 57.0, 104.0, 129, 17339.6, -333.0, -50823.4, 0.0, 0.0, 0.0
152756518.0, 1317.8, 2004, 11,  3,  0, 21, 58.0, 104.0, 129, 17331.9, -332.9, -50823.4, 0.0, 0.0, 0.0
152756519.0, 1318.8, 2004, 11,  3,  0, 21, 59.0, 104.0, 129, 17325.7, -333.6, -50823.4, 0.0, 0.0, 0.0
152756520.0, 1319.8, 2004, 11,  3,  0, 22,  0.0, 104.0, 129, 17335.8, -330.6, -50823.4, 0.0, 0.0, 0.0
152756521.0, 1320.8, 2004, 11,  3,  0, 22,  1.0, 104.0, 129, 17328.8, -334.4, -50822.6, 0.0, 0.0, 0.0
152756522.0, 1321.8, 2004, 11,  3,  0, 22,  2.0, 104.0, 129, 17334.2, -330.6, -50823.4, 0.0, 0.0, 0.0
152756523.0, 1322.8, 2004, 11,  3,  0, 22,  3.0, 104.0, 129, 17332.7, -332.9, -50823.4, 0.0, 0.0, 0.0
152756524.0, 1323.8, 2004, 11,  3,  0, 22,  4.0, 104.0, 129, 17335.0, -332.1, -50822.6, 0.0, 0.0, 0.0
152756525.0, 1324.8, 2004, 11,  3,  0, 22,  5.0, 104.0, 129, 17330.4, -332.1, -50823.4, 0.0, 0.0, 0.0
152756526.0, 1325.8, 2004, 11,  3,  0, 22,  6.0, 104.0, 129, 17327.3, -332.1, -50823.4, 0.0, 0.0, 0.0
152756527.0, 1326.8, 2004, 11,  3,  0, 22,  7.0, 104.0, 129, 17325.7, -331.3, -50824.2, 0.0, 0.0, 0.0
152756528.0, 1327.8, 2004, 11,  3,  0, 22,  8.0, 104.0, 129, 17333.4, -333.7, -50824.2, 0.0, 0.0, 0.0
152756529.0, 1328.8, 2004, 11,  3,  0, 22,  9.0, 104.0, 129, 17336.5, -332.9, -50823.4, 0.0, 0.0, 0.0
152756530.0, 1329.8, 2004, 11,  3,  0, 22, 10.0, 104.0, 129, 17328.8, -334.4, -50823.4, 0.0, 0.0, 0.0
152756531.0, 1330.8, 2004, 11,  3,  0, 22, 11.0, 104.0, 129, 17330.4, -334.4, -50823.4, 0.0, 0.0, 0.0
152756532.0, 1331.8, 2004, 11,  3,  0, 22, 12.0, 104.0, 129, 17328.8, -336.0, -50822.6, 0.0, 0.0, 0.0
152756533.0, 1332.8, 2004, 11,  3,  0, 22, 13.0, 104.0, 129, 17325.0, -335.1, -50823.4, 0.0, 0.0, 0.0
152756534.0, 1333.8, 2004, 11,  3,  0, 22, 14.0, 104.0, 129, 17333.4, -332.9, -50822.6, 0.0, 0.0, 0.0
152756535.0, 1334.8, 2004, 11,  3,  0, 22, 15.0, 104.0, 129, 17332.7, -334.4, -50824.2, 0.0, 0.0, 0.0
152756536.0, 1335.8, 2004, 11,  3,  0, 22, 16.0, 104.0, 129, 17330.4, -336.0, -50824.2, 0.0, 0.0, 0.0
152756537.0, 1336.8, 2004, 11,  3,  0, 22, 17.0, 104.0, 129, 17331.9, -332.1, -50824.2, 0.0, 0.0, 0.0
152756538.0, 1337.8, 2004, 11,  3,  0, 22, 18.0, 104.0, 129, 17331.1, -336.0, -50822.6, 0.0, 0.0, 0.0
152756539.0, 1338.8, 2004, 11,  3,  0, 22, 19.0, 104.0, 129, 17325.7, -335.9, -50823.4, 0.0, 0.0, 0.0
152756540.0, 1339.8, 2004, 11,  3,  0, 22, 20.0, 104.0, 129, 17337.3, -332.2, -50823.4, 0.0, 0.0, 0.0
152756541.0, 1340.8, 2004, 11,  3,  0, 22, 21.0, 104.0, 129, 17335.8, -334.4, -50823.4, 0.0, 0.0, 0.0
152756542.0, 1341.8, 2004, 11,  3,  0, 22, 22.0, 104.0, 129, 17332.7, -332.9, -50822.6, 0.0, 0.0, 0.0
152756543.0, 1342.8, 2004, 11,  3,  0, 22, 23.0, 104.0, 129, 17326.5, -334.4, -50823.4, 0.0, 0.0, 0.0
152756544.0, 1343.8, 2004, 11,  3,  0, 22, 24.0, 104.0, 129, 17334.2, -335.2, -50824.2, 0.0, 0.0, 0.0
152756545.0, 1344.8, 2004, 11,  3,  0, 22, 25.0, 104.0, 129, 17329.6, -336.0, -50824.2, 0.0, 0.0, 0.0
152756546.0, 1345.8, 2004, 11,  3,  0, 22, 26.0, 104.0, 129, 17335.0, -334.4, -50823.4, 0.0, 0.0, 0.0
152756547.0, 1346.8, 2004, 11,  3,  0, 22, 27.0, 104.0, 129, 17334.2, -333.7, -50822.6, 0.0, 0.0, 0.0
152756548.0, 1347.8, 2004, 11,  3,  0, 22, 28.0, 104.0, 129, 17333.4, -337.5, -50824.2, 0.0, 0.0, 0.0
152756549.0, 1348.8, 2004, 11,  3,  0, 22, 29.0, 104.0, 129, 17325.7, -332.8, -50829.6, 0.0, 0.0, 0.0
152756550.0, 1349.8, 2004, 11,  3,  0, 22, 30.0, 104.0, 129, 17332.7, -335.2, -50823.4, 0.0, 0.0, 0.0
152756551.0, 1350.8, 2004, 11,  3,  0, 22, 31.0, 104.0, 129, 17325.7, -333.6, -50823.4, 0.0, 0.0, 0.0
152756552.0, 1351.8, 2004, 11,  3,  0, 22, 32.0, 104.0, 129, 17329.6, -336.0, -50823.4, 0.0, 0.0, 0.0
152756553.0, 1352.8, 2004, 11,  3,  0, 22, 33.0, 104.0, 129, 17325.7, -334.3, -50823.4, 0.0, 0.0, 0.0
152756554.0, 1353.8, 2004, 11,  3,  0, 22, 34.0, 104.0, 129, 17334.2, -335.2, -50824.2, 0.0, 0.0, 0.0
152756555.0, 1354.8, 2004, 11,  3,  0, 22, 35.0, 104.0, 129, 17331.1, -333.7, -50825.7, 0.0, 0.0, 0.0
152756556.0, 1355.8, 2004, 11,  3,  0, 22, 36.0, 104.0, 129, 17331.9, -335.2, -50823.4, 0.0, 0.0, 0.0
152756557.0, 1356.8, 2004, 11,  3,  0, 22, 37.0, 104.0, 129, 17332.7, -333.7, -50824.2, 0.0, 0.0, 0.0
152756558.0, 1357.8, 2004, 11,  3,  0, 22, 38.0, 104.0, 129, 17328.0, -335.2, -50824.2, 0.0, 0.0, 0.0
152756559.0, 1358.8, 2004, 11,  3,  0, 22, 39.0, 104.0, 129, 17333.4, -334.4, -50823.4, 0.0, 0.0, 0.0
152756560.0, 1359.8, 2004, 11,  3,  0, 22, 40.0, 104.0, 129, 17331.9, -333.7, -50824.9, 0.0, 0.0, 0.0
152756561.0, 1360.8, 2004, 11,  3,  0, 22, 41.0, 104.0, 129, 17332.7, -336.8, -50824.2, 0.0, 0.0, 0.0
152756562.0, 1361.8, 2004, 11,  3,  0, 22, 42.0, 104.0, 129, 17334.2, -332.9, -50824.9, 0.0, 0.0, 0.0
152756563.0, 1362.8, 2004, 11,  3,  0, 22, 43.0, 104.0, 129, 17332.7, -336.0, -50823.4, 0.0, 0.0, 0.0
152756564.0, 1363.8, 2004, 11,  3,  0, 22, 44.0, 104.0, 129, 17326.5, -332.1, -50824.9, 0.0, 0.0, 0.0
152756565.0, 1364.8, 2004, 11,  3,  0, 22, 45.0, 104.0, 129, 17339.6, -335.3, -50824.2, 0.0, 0.0, 0.0
152756566.0, 1365.8, 2004, 11,  3,  0, 22, 46.0, 104.0, 129, 17327.3, -332.9, -50824.2, 0.0, 0.0, 0.0
152756567.0, 1366.8, 2004, 11,  3,  0, 22, 47.0, 104.0, 129, 17335.0, -333.7, -50824.2, 0.0, 0.0, 0.0
152756568.0, 1367.8, 2004, 11,  3,  0, 22, 48.0, 104.0, 129, 17328.8, -336.0, -50824.2, 0.0, 0.0, 0.0
152756568.9, 1368.7, 2004, 11,  3,  0, 22, 48.9, 104.0, 129, 17330.4, -335.2, -50824.9, 0.0, 0.0, 0.0
152756569.9, 1369.7, 2004, 11,  3,  0, 22, 49.9, 104.0, 129, 17333.4, -332.1, -50824.2, 0.0, 0.0, 0.0
152756570.9, 1370.7, 2004, 11,  3,  0, 22, 50.9, 104.0, 129, 17324.2, -336.7, -50824.2, 0.0, 0.0, 0.0
152756571.9, 1371.7, 2004, 11,  3,  0, 22, 51.9, 104.0, 129, 17332.7, -331.4, -50824.9, 0.0, 0.0, 0.0
152756572.9, 1372.7, 2004, 11,  3,  0, 22, 52.9, 104.0, 129, 17326.5, -336.8, -50823.4, 0.0, 0.0, 0.0
152756573.9, 1373.7, 2004, 11,  3,  0, 22, 53.9, 104.0, 129, 17331.9, -331.4, -50824.2, 0.0, 0.0, 0.0
152756574.9, 1374.7, 2004, 11,  3,  0, 22, 54.9, 104.0, 129, 17330.4, -333.7, -50824.9, 0.0, 0.0, 0.0
152756575.9, 1375.7, 2004, 11,  3,  0, 22, 55.9, 104.0, 129, 17325.0, -332.8, -50824.2, 0.0, 0.0, 0.0
152756576.9, 1376.7, 2004, 11,  3,  0, 22, 56.9, 104.0, 129, 17337.3, -334.5, -50824.2, 0.0, 0.0, 0.0
152756577.9, 1377.7, 2004, 11,  3,  0, 22, 57.9, 104.0, 129, 17330.4, -336.0, -50824.2, 0.0, 0.0, 0.0
152756578.9, 1378.7, 2004, 11,  3,  0, 22, 58.9, 104.0, 129, 17330.4, -332.9, -50824.9, 0.0, 0.0, 0.0
152756579.9, 1379.7, 2004, 11,  3,  0, 22, 59.9, 104.0, 129, 17331.9, -333.7, -50824.9, 0.0, 0.0, 0.0
152756580.9, 1380.7, 2004, 11,  3,  0, 23,  0.9, 104.0, 129, 17331.9, -336.8, -50824.2, 0.0, 0.0, 0.0
152756581.9, 1381.7, 2004, 11,  3,  0, 23,  1.9, 104.0, 129, 17327.3, -333.7, -50824.2, 0.0, 0.0, 0.0
152756582.9, 1382.7, 2004, 11,  3,  0, 23,  2.9, 104.0, 129, 17334.2, -335.2, -50825.7, 0.0, 0.0, 0.0
152756583.9, 1383.7, 2004, 11,  3,  0, 23,  3.9, 104.0, 129, 17335.0, -335.2, -50824.9, 0.0, 0.0, 0.0
152756584.9, 1384.7, 2004, 11,  3,  0, 23,  4.9, 104.0, 129, 17330.4, -332.1, -50824.2, 0.0, 0.0, 0.0
152756585.9, 1385.7, 2004, 11,  3,  0, 23,  5.9, 104.0, 129, 17336.5, -334.4, -50824.9, 0.0, 0.0, 0.0
152756586.9, 1386.7, 2004, 11,  3,  0, 23,  6.9, 104.0, 129, 17335.0, -332.9, -50824.2, 0.0, 0.0, 0.0
152756587.9, 1387.7, 2004, 11,  3,  0, 23,  7.9, 104.0, 129, 17336.5, -335.2, -50824.9, 0.0, 0.0, 0.0
152756588.9, 1388.7, 2004, 11,  3,  0, 23,  8.9, 104.0, 129, 17331.9, -332.9, -50824.2, 0.0, 0.0, 0.0
152756589.9, 1389.7, 2004, 11,  3,  0, 23,  9.9, 104.0, 129, 17328.8, -334.4, -50824.9, 0.0, 0.0, 0.0
152756590.9, 1390.7, 2004, 11,  3,  0, 23, 10.9, 104.0, 129, 17331.1, -335.2, -50825.7, 0.0, 0.0, 0.0
152756591.9, 1391.7, 2004, 11,  3,  0, 23, 11.9, 104.0, 129, 17328.0, -332.9, -50825.7, 0.0, 0.0, 0.0
152756592.9, 1392.7, 2004, 11,  3,  0, 23, 12.9, 104.0, 129, 17331.9, -335.2, -50824.9, 0.0, 0.0, 0.0
152756593.9, 1393.7, 2004, 11,  3,  0, 23, 13.9, 104.0, 129, 17335.0, -334.4, -50824.9, 0.0, 0.0, 0.0
152756594.9, 1394.7, 2004, 11,  3,  0, 23, 14.9, 104.0, 129, 17334.2, -336.0, -50823.4, 0.0, 0.0, 0.0
152756595.9, 1395.7, 2004, 11,  3,  0, 23, 15.9, 104.0, 129, 17326.5, -332.1, -50824.9, 0.0, 0.0, 0.0
152756596.9, 1396.7, 2004, 11,  3,  0, 23, 16.9, 104.0, 129, 17332.7, -336.8, -50824.2, 0.0, 0.0, 0.0
152756597.9, 1397.7, 2004, 11,  3,  0, 23, 17.9, 104.0, 129, 17331.9, -335.2, -50825.7, 0.0, 0.0, 0.0
152756598.9, 1398.7, 2004, 11,  3,  0, 23, 18.9, 104.0, 129, 17334.2, -331.4, -50825.7, 0.0, 0.0, 0.0
152756599.9, 1399.7, 2004, 11,  3,  0, 23, 19.9, 104.0, 129, 17329.6, -336.8, -50825.7, 0.0, 0.0, 0.0
152756600.9, 1400.7, 2004, 11,  3,  0, 23, 20.9, 104.0, 129, 17331.1, -334.4, -50826.5, 0.0, 0.0, 0.0
152756601.9, 1401.7, 2004, 11,  3,  0, 23, 21.9, 104.0, 129, 17323.4, -331.3, -50824.2, 0.0, 0.0, 0.0
152756602.9, 1402.7, 2004, 11,  3,  0, 23, 22.9, 104.0, 129, 17335.8, -335.2, -50824.9, 0.0, 0.0, 0.0
152756603.9, 1403.7, 2004, 11,  3,  0, 23, 23.9, 104.0, 129, 17322.6, -334.3, -50825.7, 0.0, 0.0, 0.0
152756604.9, 1404.7, 2004, 11,  3,  0, 23, 24.9, 104.0, 129, 17330.4, -335.2, -50824.9, 0.0, 0.0, 0.0
152756605.9, 1405.7, 2004, 11,  3,  0, 23, 25.9, 104.0, 129, 17337.3, -334.5, -50824.2, 0.0, 0.0, 0.0
152756606.9, 1406.7, 2004, 11,  3,  0, 23, 26.9, 104.0, 129, 17333.4, -334.4, -50825.7, 0.0, 0.0, 0.0
152756607.9, 1407.7, 2004, 11,  3,  0, 23, 27.9, 104.0, 129, 17330.4, -334.4, -50825.7, 0.0, 0.0, 0.0
152756608.9, 1408.7, 2004, 11,  3,  0, 23, 28.9, 104.0, 129, 17335.0, -336.0, -50825.7, 0.0, 0.0, 0.0
152756609.9, 1409.7, 2004, 11,  3,  0, 23, 29.9, 104.0, 129, 17326.5, -335.2, -50824.9, 0.0, 0.0, 0.0
152756610.9, 1410.7, 2004, 11,  3,  0, 23, 30.9, 104.0, 129, 17335.0, -332.1, -50824.2, 0.0, 0.0, 0.0
152756611.9, 1411.7, 2004, 11,  3,  0, 23, 31.9, 104.0, 129, 17331.1, -335.2, -50824.2, 0.0, 0.0, 0.0
152756612.9, 1412.7, 2004, 11,  3,  0, 23, 32.9, 104.0, 129, 17336.5, -334.4, -50824.9, 0.0, 0.0, 0.0
152756613.9, 1413.7, 2004, 11,  3,  0, 23, 33.9, 104.0, 129, 17335.0, -332.9, -50825.7, 0.0, 0.0, 0.0
152756614.9, 1414.7, 2004, 11,  3,  0, 23, 34.9, 104.0, 129, 17335.0, -334.4, -50825.7, 0.0, 0.0, 0.0
152756615.9, 1415.7, 2004, 11,  3,  0, 23, 35.9, 104.0, 129, 17326.5, -333.7, -50824.9, 0.0, 0.0, 0.0
152756616.9, 1416.7, 2004, 11,  3,  0, 23, 36.9, 104.0, 129, 17336.5, -334.4, -50824.9, 0.0, 0.0, 0.0
152756617.9, 1417.7, 2004, 11,  3,  0, 23, 37.9, 104.0, 129, 17327.3, -333.7, -50825.7, 0.0, 0.0, 0.0
152756618.9, 1418.7, 2004, 11,  3,  0, 23, 38.9, 104.0, 129, 17335.0, -335.2, -50824.9, 0.0, 0.0, 0.0
152756619.9, 1419.7, 2004, 11,  3,  0, 23, 39.9, 104.0, 129, 17323.4, -334.3, -50825.7, 0.0, 0.0, 0.0
152756620.9, 1420.7, 2004, 11,  3,  0, 23, 40.9, 104.0, 129, 17325.0, -336.7, -50824.9, 0.0, 0.0, 0.0
152756621.9, 1421.7, 2004, 11,  3,  0, 23, 41.9, 104.0, 129, 17334.2, -333.7, -50825.7, 0.0, 0.0, 0.0
152756622.9, 1422.7, 2004, 11,  3,  0, 23, 42.9, 104.0, 129, 17325.7, -333.6, -50825.7, 0.0, 0.0, 0.0
152756623.9, 1423.7, 2004, 11,  3,  0, 23, 43.9, 104.0, 129, 17329.6, -336.0, -50825.7, 0.0, 0.0, 0.0
152756624.9, 1424.7, 2004, 11,  3,  0, 23, 44.9, 104.0, 129, 17335.0, -336.0, -50826.5, 0.0, 0.0, 0.0
152756625.9, 1425.7, 2004, 11,  3,  0, 23, 45.9, 104.0, 129, 17330.4, -334.4, -50825.7, 0.0, 0.0, 0.0
152756626.9, 1426.7, 2004, 11,  3,  0, 23, 46.9, 104.0, 129, 17339.6, -335.3, -50824.9, 0.0, 0.0, 0.0
152756627.9, 1427.7, 2004, 11,  3,  0, 23, 47.9, 104.0, 129, 17330.4, -336.0, -50825.7, 0.0, 0.0, 0.0
152756628.8, 1428.6, 2004, 11,  3,  0, 23, 48.8, 104.0, 129, 17335.8, -336.8, -50824.9, 0.0, 0.0, 0.0
152756629.8, 1429.6, 2004, 11,  3,  0, 23, 49.8, 104.0, 129, 17323.4, -333.6, -50825.7, 0.0, 0.0, 0.0
152756630.8, 1430.6, 2004, 11,  3,  0, 23, 50.8, 104.0, 129, 17335.8, -333.7, -50824.9, 0.0, 0.0, 0.0
152756631.8, 1431.6, 2004, 11,  3,  0, 23, 51.8, 104.0, 129, 17335.0, -335.2, -50825.7, 0.0, 0.0, 0.0
152756632.8, 1432.6, 2004, 11,  3,  0, 23, 52.8, 104.0, 129, 17340.4, -333.8, -50825.7, 0.0, 0.0, 0.0
152756633.8, 1433.6, 2004, 11,  3,  0, 23, 53.8, 104.0, 129, 17330.4, -336.0, -50825.7, 0.0, 0.0, 0.0
152756634.8, 1434.6, 2004, 11,  3,  0, 23, 54.8, 104.0, 129, 17338.8, -333.8, -50826.5, 0.0, 0.0, 0.0
152756635.8, 1435.6, 2004, 11,  3,  0, 23, 55.8, 104.0, 129, 17328.8, -336.0, -50824.9, 0.0, 0.0, 0.0
152756636.8, 1436.6, 2004, 11,  3,  0, 23, 56.8, 104.0, 129, 17326.5, -336.8, -50826.5, 0.0, 0.0, 0.0
152756637.8, 1437.6, 2004, 11,  3,  0, 23, 57.8, 104.0, 129, 17331.1, -336.0, -50825.7, 0.0, 0.0, 0.0
152756638.8, 1438.6, 2004, 11,  3,  0, 23, 58.8, 104.0, 129, 17336.5, -333.7, -50826.5, 0.0, 0.0, 0.0
