133861933.9, 28333.2, 2004,  3, 29,  7, 52, 13.9, 104.0, 129, 17264.3, -301.4, -50955.4, 0.0, 0.0, 0.0
133861934.8, 28334.1, 2004,  3, 29,  7, 52, 14.8, 104.0, 129, 17261.8, -305.9, -50956.2, 0.0, 0.0, 0.0
133861935.8, 28335.1, 2004,  3, 29,  7, 52, 15.8, 104.0, 129, 17265.8, -297.6, -50957.0, 0.0, 0.0, 0.0
133861936.8, 28336.1, 2004,  3, 29,  7, 52, 16.8, 104.0, 129, 17261.2, -303.6, -50956.2, 0.0, 0.0, 0.0
133861937.8, 28337.1, 2004,  3, 29,  7, 52, 17.8, 104.0, 129, 17264.3, -299.1, -50960.1, 0.0, 0.0, 0.0
133861938.8, 28338.1, 2004,  3, 29,  7, 52, 18.8, 104.0, 129, 17262.7, -301.4, -50957.0, 0.0, 0.0, 0.0
133861939.8, 28339.1, 2004,  3, 29,  7, 52, 19.8, 104.0, 129, 17261.9, -297.5, -50957.0, 0.0, 0.0, 0.0
133861940.8, 28340.1, 2004,  3, 29,  7, 52, 20.8, 104.0, 129, 17265.0, -303.7, -50956.2, 0.0, 0.0, 0.0
133861941.8, 28341.1, 2004,  3, 29,  7, 52, 21.8, 104.0, 129, 17263.5, -303.0, -50955.4, 0.0, 0.0, 0.0
133861942.8, 28342.1, 2004,  3, 29,  7, 52, 22.8, 104.0, 129, 17261.2, -301.3, -50956.2, 0.0, 0.0, 0.0
133861943.8, 28343.1, 2004,  3, 29,  7, 52, 23.8, 104.0, 129, 17262.7, -296.8, -50956.2, 0.0, 0.0, 0.0
133861944.8, 28344.1, 2004,  3, 29,  7, 52, 24.8, 104.0, 129, 17261.9, -302.9, -50956.2, 0.0, 0.0, 0.0
133861945.8, 28345.1, 2004,  3, 29,  7, 52, 25.8, 104.0, 129, 17261.9, -297.5, -50960.1, 0.0, 0.0, 0.0
133861946.8, 28346.1, 2004,  3, 29,  7, 52, 26.8, 104.0, 129, 17261.2, -303.6, -50957.0, 0.0, 0.0, 0.0
133861947.8, 28347.1, 2004,  3, 29,  7, 52, 27.8, 104.0, 129, 17261.2, -301.3, -50957.7, 0.0, 0.0, 0.0
133861948.8, 28348.1, 2004,  3, 29,  7, 52, 28.8, 104.0, 129, 17263.5, -299.1, -50957.7, 0.0, 0.0, 0.0
133861949.8, 28349.1, 2004,  3, 29,  7, 52, 29.8, 104.0, 129, 17261.9, -303.6, -50957.0, 0.0, 0.0, 0.0
133861950.8, 28350.1, 2004,  3, 29,  7, 52, 30.8, 104.0, 129, 17261.2, -303.6, -50958.5, 0.0, 0.0, 0.0
133861951.8, 28351.1, 2004,  3, 29,  7, 52, 31.8, 104.0, 129, 17262.7, -299.9, -50957.7, 0.0, 0.0, 0.0
133861952.8, 28352.1, 2004,  3, 29,  7, 52, 32.8, 104.0, 129, 17261.2, -302.1, -50957.7, 0.0, 0.0, 0.0
133861953.8, 28353.1, 2004,  3, 29,  7, 52, 33.8, 104.0, 129, 17261.1, -305.2, -50957.0, 0.0, 0.0, 0.0
133861954.8, 28354.1, 2004,  3, 29,  7, 52, 34.8, 104.0, 129, 17261.2, -302.1, -50958.5, 0.0, 0.0, 0.0
133861955.8, 28355.1, 2004,  3, 29,  7, 52, 35.8, 104.0, 129, 17261.8, -305.9, -50957.0, 0.0, 0.0, 0.0
133861956.8, 28356.1, 2004,  3, 29,  7, 52, 36.8, 104.0, 129, 17260.4, -302.1, -50959.3, 0.0, 0.0, 0.0
133861957.8, 28357.1, 2004,  3, 29,  7, 52, 37.8, 104.0, 129, 17259.6, -302.9, -50957.7, 0.0, 0.0, 0.0
133861958.8, 28358.1, 2004,  3, 29,  7, 52, 38.8, 104.0, 129, 17264.3, -301.4, -50957.0, 0.0, 0.0, 0.0
133861959.8, 28359.1, 2004,  3, 29,  7, 52, 39.8, 104.0, 129, 17261.2, -304.4, -50958.5, 0.0, 0.0, 0.0
133861960.8, 28360.1, 2004,  3, 29,  7, 52, 40.8, 104.0, 129, 17259.6, -299.8, -50957.0, 0.0, 0.0, 0.0
133861961.8, 28361.1, 2004,  3, 29,  7, 52, 41.8, 104.0, 129, 17258.1, -301.3, -50960.1, 0.0, 0.0, 0.0
133861962.8, 28362.1, 2004,  3, 29,  7, 52, 42.8, 104.0, 129, 17260.3, -307.5, -50959.3, 0.0, 0.0, 0.0
133861963.8, 28363.1, 2004,  3, 29,  7, 52, 43.8, 104.0, 129, 17260.4, -304.4, -50957.7, 0.0, 0.0, 0.0
133861964.8, 28364.1, 2004,  3, 29,  7, 52, 44.8, 104.0, 129, 17262.7, -302.2, -50958.5, 0.0, 0.0, 0.0
133861965.8, 28365.1, 2004,  3, 29,  7, 52, 45.8, 104.0, 129, 17259.6, -302.9, -50959.3, 0.0, 0.0, 0.0
133861966.8, 28366.1, 2004,  3, 29,  7, 52, 46.8, 104.0, 129, 17259.6, -297.5, -50957.0, 0.0, 0.0, 0.0
133861967.8, 28367.1, 2004,  3, 29,  7, 52, 47.8, 104.0, 129, 17260.4, -304.4, -50957.7, 0.0, 0.0, 0.0
133861968.8, 28368.1, 2004,  3, 29,  7, 52, 48.8, 104.0, 129, 17258.8, -304.4, -50959.3, 0.0, 0.0, 0.0
133861969.8, 28369.1, 2004,  3, 29,  7, 52, 49.8, 104.0, 129, 17260.4, -302.9, -50958.5, 0.0, 0.0, 0.0
133861970.8, 28370.1, 2004,  3, 29,  7, 52, 50.8, 104.0, 129, 17257.3, -299.0, -50957.7, 0.0, 0.0, 0.0
133861971.8, 28371.1, 2004,  3, 29,  7, 52, 51.8, 104.0, 129, 17257.2, -305.9, -50958.5, 0.0, 0.0, 0.0
133861972.8, 28372.1, 2004,  3, 29,  7, 52, 52.8, 104.0, 129, 17258.8, -303.6, -50958.5, 0.0, 0.0, 0.0
133861973.8, 28373.1, 2004,  3, 29,  7, 52, 53.8, 104.0, 129, 17258.1, -302.1, -50958.5, 0.0, 0.0, 0.0
133861974.8, 28374.1, 2004,  3, 29,  7, 52, 54.8, 104.0, 129, 17258.7, -305.2, -50960.1, 0.0, 0.0, 0.0
133861975.8, 28375.1, 2004,  3, 29,  7, 52, 55.8, 104.0, 129, 17258.7, -305.2, -50960.1, 0.0, 0.0, 0.0
133861976.8, 28376.1, 2004,  3, 29,  7, 52, 56.8, 104.0, 129, 17260.4, -301.3, -50958.5, 0.0, 0.0, 0.0
133861977.8, 28377.1, 2004,  3, 29,  7, 52, 57.8, 104.0, 129, 17258.0, -306.7, -50959.3, 0.0, 0.0, 0.0
133861978.8, 28378.1, 2004,  3, 29,  7, 52, 58.8, 104.0, 129, 17261.1, -305.9, -50957.7, 0.0, 0.0, 0.0
133861979.8, 28379.1, 2004,  3, 29,  7, 52, 59.8, 104.0, 129, 17259.5, -305.9, -50959.3, 0.0, 0.0, 0.0
133861980.8, 28380.1, 2004,  3, 29,  7, 53,  0.8, 104.0, 129, 17259.6, -303.6, -50957.7, 0.0, 0.0, 0.0
133861981.8, 28381.1, 2004,  3, 29,  7, 53,  1.8, 104.0, 129, 17256.4, -307.5, -50958.5, 0.0, 0.0, 0.0
133861982.8, 28382.1, 2004,  3, 29,  7, 53,  2.8, 104.0, 129, 17259.5, -310.6, -50958.5, 0.0, 0.0, 0.0
133861983.8, 28383.1, 2004,  3, 29,  7, 53,  3.8, 104.0, 129, 17258.8, -302.1, -50959.3, 0.0, 0.0, 0.0
133861984.8, 28384.1, 2004,  3, 29,  7, 53,  4.8, 104.0, 129, 17255.0, -301.3, -50959.3, 0.0, 0.0, 0.0
133861985.8, 28385.1, 2004,  3, 29,  7, 53,  5.8, 104.0, 129, 17258.7, -307.5, -50959.3, 0.0, 0.0, 0.0
133861986.8, 28386.1, 2004,  3, 29,  7, 53,  6.8, 104.0, 129, 17255.7, -305.9, -50958.5, 0.0, 0.0, 0.0
133861987.8, 28387.1, 2004,  3, 29,  7, 53,  7.8, 104.0, 129, 17257.3, -304.4, -50959.3, 0.0, 0.0, 0.0
133861988.8, 28388.1, 2004,  3, 29,  7, 53,  8.8, 104.0, 129, 17255.8, -303.6, -50960.1, 0.0, 0.0, 0.0
133861989.8, 28389.1, 2004,  3, 29,  7, 53,  9.8, 104.0, 129, 17257.3, -299.8, -50957.7, 0.0, 0.0, 0.0
133861990.8, 28390.1, 2004,  3, 29,  7, 53, 10.8, 104.0, 129, 17256.4, -307.5, -50959.3, 0.0, 0.0, 0.0
133861991.8, 28391.1, 2004,  3, 29,  7, 53, 11.8, 104.0, 129, 17260.4, -302.1, -50960.1, 0.0, 0.0, 0.0
133861992.8, 28392.1, 2004,  3, 29,  7, 53, 12.8, 104.0, 129, 17256.4, -305.2, -50959.3, 0.0, 0.0, 0.0
133861993.8, 28393.1, 2004,  3, 29,  7, 53, 13.8, 104.0, 129, 17258.8, -299.8, -50960.1, 0.0, 0.0, 0.0
133861994.7, 28394.0, 2004,  3, 29,  7, 53, 14.7, 104.0, 129, 17257.2, -305.9, -50959.3, 0.0, 0.0, 0.0
133861995.7, 28395.0, 2004,  3, 29,  7, 53, 15.7, 104.0, 129, 17256.4, -305.9, -50959.3, 0.0, 0.0, 0.0
133861996.7, 28396.0, 2004,  3, 29,  7, 53, 16.7, 104.0, 129, 17256.5, -302.9, -50960.8, 0.0, 0.0, 0.0
133861997.7, 28397.0, 2004,  3, 29,  7, 53, 17.7, 104.0, 129, 17254.9, -306.7, -50958.5, 0.0, 0.0, 0.0
133861998.7, 28398.0, 2004,  3, 29,  7, 53, 18.7, 104.0, 129, 17257.3, -300.5, -50959.3, 0.0, 0.0, 0.0
133861999.7, 28399.0, 2004,  3, 29,  7, 53, 19.7, 104.0, 129, 17256.5, -300.5, -50959.3, 0.0, 0.0, 0.0
133862000.7, 28400.0, 2004,  3, 29,  7, 53, 20.7, 104.0, 129, 17256.5, -299.8, -50959.3, 0.0, 0.0, 0.0
133862001.7, 28401.0, 2004,  3, 29,  7, 53, 21.7, 104.0, 129, 17256.4, -306.7, -50958.5, 0.0, 0.0, 0.0
133862002.7, 28402.0, 2004,  3, 29,  7, 53, 22.7, 104.0, 129, 17255.8, -301.3, -50959.3, 0.0, 0.0, 0.0
133862003.7, 28403.0, 2004,  3, 29,  7, 53, 23.7, 104.0, 129, 17254.2, -304.4, -50959.3, 0.0, 0.0, 0.0
133862004.7, 28404.0, 2004,  3, 29,  7, 53, 24.7, 104.0, 129, 17256.4, -307.5, -50960.1, 0.0, 0.0, 0.0
133862005.7, 28405.0, 2004,  3, 29,  7, 53, 25.7, 104.0, 129, 17254.9, -308.3, -50958.5, 0.0, 0.0, 0.0
133862006.7, 28406.0, 2004,  3, 29,  7, 53, 26.7, 104.0, 129, 17255.8, -302.1, -50957.7, 0.0, 0.0, 0.0
133862007.7, 28407.0, 2004,  3, 29,  7, 53, 27.7, 104.0, 129, 17257.3, -301.3, -50960.8, 0.0, 0.0, 0.0
133862008.7, 28408.0, 2004,  3, 29,  7, 53, 28.7, 104.0, 129, 17255.0, -304.4, -50960.1, 0.0, 0.0, 0.0
133862009.7, 28409.0, 2004,  3, 29,  7, 53, 29.7, 104.0, 129, 17255.0, -298.2, -50958.5, 0.0, 0.0, 0.0
133862010.7, 28410.0, 2004,  3, 29,  7, 53, 30.7, 104.0, 129, 17255.7, -305.2, -50959.3, 0.0, 0.0, 0.0
133862011.7, 28411.0, 2004,  3, 29,  7, 53, 31.7, 104.0, 129, 17254.2, -302.1, -50960.1, 0.0, 0.0, 0.0
133862012.7, 28412.0, 2004,  3, 29,  7, 53, 32.7, 104.0, 129, 17255.8, -301.3, -50960.1, 0.0, 0.0, 0.0
133862013.7, 28413.0, 2004,  3, 29,  7, 53, 33.7, 104.0, 129, 17255.8, -298.2, -50959.3, 0.0, 0.0, 0.0
133862014.7, 28414.0, 2004,  3, 29,  7, 53, 34.7, 104.0, 129, 17254.2, -300.5, -50957.7, 0.0, 0.0, 0.0
133862015.7, 28415.0, 2004,  3, 29,  7, 53, 35.7, 104.0, 129, 17255.0, -301.3, -50960.1, 0.0, 0.0, 0.0
133862016.7, 28416.0, 2004,  3, 29,  7, 53, 36.7, 104.0, 129, 17257.3, -299.8, -50960.1, 0.0, 0.0, 0.0
133862017.7, 28417.0, 2004,  3, 29,  7, 53, 37.7, 104.0, 129, 17255.7, -306.7, -50957.7, 0.0, 0.0, 0.0
133862018.7, 28418.0, 2004,  3, 29,  7, 53, 38.7, 104.0, 129, 17254.2, -299.8, -50958.5, 0.0, 0.0, 0.0
133862019.7, 28419.0, 2004,  3, 29,  7, 53, 39.7, 104.0, 129, 17255.8, -303.6, -50960.8, 0.0, 0.0, 0.0
133862020.7, 28420.0, 2004,  3, 29,  7, 53, 40.7, 104.0, 129, 17257.3, -300.5, -50960.1, 0.0, 0.0, 0.0
133862021.7, 28421.0, 2004,  3, 29,  7, 53, 41.7, 104.0, 129, 17255.0, -303.6, -50960.1, 0.0, 0.0, 0.0
133862022.7, 28422.0, 2004,  3, 29,  7, 53, 42.7, 104.0, 129, 17255.0, -299.8, -50960.1, 0.0, 0.0, 0.0
133862023.7, 28423.0, 2004,  3, 29,  7, 53, 43.7, 104.0, 129, 17256.4, -308.3, -50960.1, 0.0, 0.0, 0.0
133862024.7, 28424.0, 2004,  3, 29,  7, 53, 44.7, 104.0, 129, 17253.4, -301.3, -50960.1, 0.0, 0.0, 0.0
133862025.7, 28425.0, 2004,  3, 29,  7, 53, 45.7, 104.0, 129, 17255.0, -301.3, -50960.1, 0.0, 0.0, 0.0
133862026.7, 28426.0, 2004,  3, 29,  7, 53, 46.7, 104.0, 129, 17255.7, -307.5, -50958.5, 0.0, 0.0, 0.0
133862027.7, 28427.0, 2004,  3, 29,  7, 53, 47.7, 104.0, 129, 17253.4, -299.8, -50960.1, 0.0, 0.0, 0.0
133862028.7, 28428.0, 2004,  3, 29,  7, 53, 48.7, 104.0, 129, 17254.9, -307.5, -50959.3, 0.0, 0.0, 0.0
133862029.7, 28429.0, 2004,  3, 29,  7, 53, 49.7, 104.0, 129, 17253.3, -305.2, -50959.3, 0.0, 0.0, 0.0
133862030.7, 28430.0, 2004,  3, 29,  7, 53, 50.7, 104.0, 129, 17257.3, -300.5, -50958.5, 0.0, 0.0, 0.0
133862031.7, 28431.0, 2004,  3, 29,  7, 53, 51.7, 104.0, 129, 17252.6, -305.2, -50959.3, 0.0, 0.0, 0.0
133862032.7, 28432.0, 2004,  3, 29,  7, 53, 52.7, 104.0, 129, 17255.0, -298.2, -50960.1, 0.0, 0.0, 0.0
133862033.7, 28433.0, 2004,  3, 29,  7, 53, 53.7, 104.0, 129, 17254.2, -304.4, -50960.1, 0.0, 0.0, 0.0
133862034.7, 28434.0, 2004,  3, 29,  7, 53, 54.7, 104.0, 129, 17255.8, -299.0, -50960.1, 0.0, 0.0, 0.0
133862035.7, 28435.0, 2004,  3, 29,  7, 53, 55.7, 104.0, 129, 17256.4, -307.5, -50960.1, 0.0, 0.0, 0.0
133862036.7, 28436.0, 2004,  3, 29,  7, 53, 56.7, 104.0, 129, 17253.4, -302.1, -50960.8, 0.0, 0.0, 0.0
133862037.7, 28437.0, 2004,  3, 29,  7, 53, 57.7, 104.0, 129, 17258.7, -305.9, -50958.5, 0.0, 0.0, 0.0
133862038.7, 28438.0, 2004,  3, 29,  7, 53, 58.7, 104.0, 129, 17256.5, -299.8, -50960.1, 0.0, 0.0, 0.0
133862039.7, 28439.0, 2004,  3, 29,  7, 53, 59.7, 104.0, 129, 17255.8, -303.6, -50960.1, 0.0, 0.0, 0.0
133862040.7, 28440.0, 2004,  3, 29,  7, 54,  0.7, 104.0, 129, 17255.0, -299.0, -50960.1, 0.0, 0.0, 0.0
133862041.7, 28441.0, 2004,  3, 29,  7, 54,  1.7, 104.0, 129, 17256.5, -304.4, -50960.1, 0.0, 0.0, 0.0
133862042.7, 28442.0, 2004,  3, 29,  7, 54,  2.7, 104.0, 129, 17255.8, -299.8, -50960.8, 0.0, 0.0, 0.0
133862043.7, 28443.0, 2004,  3, 29,  7, 54,  3.7, 104.0, 129, 17255.0, -302.9, -50959.3, 0.0, 0.0, 0.0
133862044.7, 28444.0, 2004,  3, 29,  7, 54,  4.7, 104.0, 129, 17255.0, -303.6, -50959.3, 0.0, 0.0, 0.0
133862045.7, 28445.0, 2004,  3, 29,  7, 54,  5.7, 104.0, 129, 17255.7, -305.9, -50960.1, 0.0, 0.0, 0.0
133862046.7, 28446.0, 2004,  3, 29,  7, 54,  6.7, 104.0, 129, 17258.1, -299.8, -50960.8, 0.0, 0.0, 0.0
133862047.7, 28447.0, 2004,  3, 29,  7, 54,  7.7, 104.0, 129, 17256.5, -302.9, -50959.3, 0.0, 0.0, 0.0
133862048.7, 28448.0, 2004,  3, 29,  7, 54,  8.7, 104.0, 129, 17253.3, -308.3, -50960.8, 0.0, 0.0, 0.0
133862049.7, 28449.0, 2004,  3, 29,  7, 54,  9.7, 104.0, 129, 17254.2, -302.1, -50957.7, 0.0, 0.0, 0.0
133862050.7, 28450.0, 2004,  3, 29,  7, 54, 10.7, 104.0, 129, 17255.0, -301.3, -50959.3, 0.0, 0.0, 0.0
133862051.7, 28451.0, 2004,  3, 29,  7, 54, 11.7, 104.0, 129, 17256.5, -299.8, -50958.5, 0.0, 0.0, 0.0
133862052.7, 28452.0, 2004,  3, 29,  7, 54, 12.7, 104.0, 129, 17255.7, -305.2, -50961.6, 0.0, 0.0, 0.0
133862053.7, 28453.0, 2004,  3, 29,  7, 54, 13.7, 104.0, 129, 17258.1, -301.3, -50960.8, 0.0, 0.0, 0.0
133862054.6, 28453.9, 2004,  3, 29,  7, 54, 14.6, 104.0, 129, 17257.3, -299.0, -50960.8, 0.0, 0.0, 0.0
133862055.6, 28454.9, 2004,  3, 29,  7, 54, 15.6, 104.0, 129, 17258.1, -303.6, -50960.1, 0.0, 0.0, 0.0
133862056.6, 28455.9, 2004,  3, 29,  7, 54, 16.6, 104.0, 129, 17255.8, -299.0, -50962.4, 0.0, 0.0, 0.0
133862057.6, 28456.9, 2004,  3, 29,  7, 54, 17.6, 104.0, 129, 17256.4, -305.9, -50960.1, 0.0, 0.0, 0.0
133862058.6, 28457.9, 2004,  3, 29,  7, 54, 18.6, 104.0, 129, 17253.4, -299.0, -50960.1, 0.0, 0.0, 0.0
133862059.6, 28458.9, 2004,  3, 29,  7, 54, 19.6, 104.0, 129, 17255.8, -302.1, -50960.1, 0.0, 0.0, 0.0
133862060.6, 28459.9, 2004,  3, 29,  7, 54, 20.6, 104.0, 129, 17257.3, -298.2, -50959.3, 0.0, 0.0, 0.0
133862061.6, 28460.9, 2004,  3, 29,  7, 54, 21.6, 104.0, 129, 17255.0, -302.9, -50960.1, 0.0, 0.0, 0.0
133862062.6, 28461.9, 2004,  3, 29,  7, 54, 22.6, 104.0, 129, 17253.4, -299.0, -50960.1, 0.0, 0.0, 0.0
133862063.6, 28462.9, 2004,  3, 29,  7, 54, 23.6, 104.0, 129, 17256.5, -301.3, -50962.4, 0.0, 0.0, 0.0
133862064.6, 28463.9, 2004,  3, 29,  7, 54, 24.6, 104.0, 129, 17254.1, -305.9, -50960.1, 0.0, 0.0, 0.0
133862065.6, 28464.9, 2004,  3, 29,  7, 54, 25.6, 104.0, 129, 17255.0, -301.3, -50960.8, 0.0, 0.0, 0.0
133862066.6, 28465.9, 2004,  3, 29,  7, 54, 26.6, 104.0, 129, 17253.3, -305.9, -50961.6, 0.0, 0.0, 0.0
133862067.6, 28466.9, 2004,  3, 29,  7, 54, 27.6, 104.0, 129, 17254.2, -299.0, -50960.1, 0.0, 0.0, 0.0
133862068.6, 28467.9, 2004,  3, 29,  7, 54, 28.6, 104.0, 129, 17255.0, -296.7, -50960.8, 0.0, 0.0, 0.0
133862069.6, 28468.9, 2004,  3, 29,  7, 54, 29.6, 104.0, 129, 17252.6, -307.5, -50959.3, 0.0, 0.0, 0.0
133862070.6, 28469.9, 2004,  3, 29,  7, 54, 30.6, 104.0, 129, 17255.8, -301.3, -50958.5, 0.0, 0.0, 0.0
133862071.6, 28470.9, 2004,  3, 29,  7, 54, 31.6, 104.0, 129, 17255.8, -302.1, -50960.8, 0.0, 0.0, 0.0
133862072.6, 28471.9, 2004,  3, 29,  7, 54, 32.6, 104.0, 129, 17255.0, -298.2, -50960.8, 0.0, 0.0, 0.0
133862073.6, 28472.9, 2004,  3, 29,  7, 54, 33.6, 104.0, 129, 17255.0, -303.6, -50960.1, 0.0, 0.0, 0.0
133862074.6, 28473.9, 2004,  3, 29,  7, 54, 34.6, 104.0, 129, 17256.5, -299.8, -50959.3, 0.0, 0.0, 0.0
133862075.6, 28474.9, 2004,  3, 29,  7, 54, 35.6, 104.0, 129, 17257.3, -301.3, -50960.1, 0.0, 0.0, 0.0
133862076.6, 28475.9, 2004,  3, 29,  7, 54, 36.6, 104.0, 129, 17255.0, -303.6, -50960.1, 0.0, 0.0, 0.0
133862077.6, 28476.9, 2004,  3, 29,  7, 54, 37.6, 104.0, 129, 17253.4, -299.8, -50959.3, 0.0, 0.0, 0.0
133862078.6, 28477.9, 2004,  3, 29,  7, 54, 38.6, 104.0, 129, 17257.2, -305.2, -50959.3, 0.0, 0.0, 0.0
133862079.6, 28478.9, 2004,  3, 29,  7, 54, 39.6, 104.0, 129, 17255.0, -299.0, -50958.5, 0.0, 0.0, 0.0
133862080.6, 28479.9, 2004,  3, 29,  7, 54, 40.6, 104.0, 129, 17256.4, -305.2, -50960.1, 0.0, 0.0, 0.0
133862081.6, 28480.9, 2004,  3, 29,  7, 54, 41.6, 104.0, 129, 17254.2, -302.1, -50958.5, 0.0, 0.0, 0.0
133862082.6, 28481.9, 2004,  3, 29,  7, 54, 42.6, 104.0, 129, 17256.5, -298.2, -50958.5, 0.0, 0.0, 0.0
133862083.6, 28482.9, 2004,  3, 29,  7, 54, 43.6, 104.0, 129, 17255.0, -302.9, -50957.7, 0.0, 0.0, 0.0
133862084.6, 28483.9, 2004,  3, 29,  7, 54, 44.6, 104.0, 129, 17256.5, -297.5, -50958.5, 0.0, 0.0, 0.0
133862085.6, 28484.9, 2004,  3, 29,  7, 54, 45.6, 104.0, 129, 17255.0, -301.3, -50959.3, 0.0, 0.0, 0.0
133862086.6, 28485.9, 2004,  3, 29,  7, 54, 46.6, 104.0, 129, 17255.0, -304.4, -50960.8, 0.0, 0.0, 0.0
133862087.6, 28486.9, 2004,  3, 29,  7, 54, 47.6, 104.0, 129, 17255.8, -296.7, -50959.3, 0.0, 0.0, 0.0
133862088.6, 28487.9, 2004,  3, 29,  7, 54, 48.6, 104.0, 129, 17257.3, -298.2, -50960.1, 0.0, 0.0, 0.0
133862089.6, 28488.9, 2004,  3, 29,  7, 54, 49.6, 104.0, 129, 17253.3, -305.2, -50957.7, 0.0, 0.0, 0.0
133862090.6, 28489.9, 2004,  3, 29,  7, 54, 50.6, 104.0, 129, 17257.3, -300.5, -50958.5, 0.0, 0.0, 0.0
133862091.6, 28490.9, 2004,  3, 29,  7, 54, 51.6, 104.0, 129, 17254.2, -295.9, -50958.5, 0.0, 0.0, 0.0
133862092.6, 28491.9, 2004,  3, 29,  7, 54, 52.6, 104.0, 129, 17255.8, -302.9, -50959.3, 0.0, 0.0, 0.0
133862093.6, 28492.9, 2004,  3, 29,  7, 54, 53.6, 104.0, 129, 17255.8, -295.9, -50958.5, 0.0, 0.0, 0.0
133862094.6, 28493.9, 2004,  3, 29,  7, 54, 54.6, 104.0, 129, 17258.0, -305.2, -50959.3, 0.0, 0.0, 0.0
133862095.6, 28494.9, 2004,  3, 29,  7, 54, 55.6, 104.0, 129, 17257.3, -301.3, -50958.5, 0.0, 0.0, 0.0
133862096.6, 28495.9, 2004,  3, 29,  7, 54, 56.6, 104.0, 129, 17258.1, -302.1, -50958.5, 0.0, 0.0, 0.0
133862097.6, 28496.9, 2004,  3, 29,  7, 54, 57.6, 104.0, 129, 17259.6, -297.5, -50957.7, 0.0, 0.0, 0.0
133862098.6, 28497.9, 2004,  3, 29,  7, 54, 58.6, 104.0, 129, 17256.4, -305.2, -50960.1, 0.0, 0.0, 0.0
133862099.6, 28498.9, 2004,  3, 29,  7, 54, 59.6, 104.0, 129, 17258.8, -296.7, -50957.7, 0.0, 0.0, 0.0
133862100.6, 28499.9, 2004,  3, 29,  7, 55,  0.6, 104.0, 129, 17258.1, -302.9, -50958.5, 0.0, 0.0, 0.0
133862101.6, 28500.9, 2004,  3, 29,  7, 55,  1.6, 104.0, 129, 17259.6, -302.1, -50957.7, 0.0, 0.0, 0.0
133862102.6, 28501.9, 2004,  3, 29,  7, 55,  2.6, 104.0, 129, 17256.5, -299.0, -50957.7, 0.0, 0.0, 0.0
133862103.6, 28502.9, 2004,  3, 29,  7, 55,  3.6, 104.0, 129, 17258.7, -305.2, -50957.0, 0.0, 0.0, 0.0
133862104.6, 28503.9, 2004,  3, 29,  7, 55,  4.6, 104.0, 129, 17258.1, -302.1, -50958.5, 0.0, 0.0, 0.0
133862105.6, 28504.9, 2004,  3, 29,  7, 55,  5.6, 104.0, 129, 17259.6, -301.3, -50959.3, 0.0, 0.0, 0.0
133862106.6, 28505.9, 2004,  3, 29,  7, 55,  6.6, 104.0, 129, 17256.5, -299.0, -50957.0, 0.0, 0.0, 0.0
133862107.6, 28506.9, 2004,  3, 29,  7, 55,  7.6, 104.0, 129, 17257.3, -301.3, -50958.5, 0.0, 0.0, 0.0
133862108.6, 28507.9, 2004,  3, 29,  7, 55,  8.6, 104.0, 129, 17261.2, -302.1, -50957.7, 0.0, 0.0, 0.0
133862109.6, 28508.9, 2004,  3, 29,  7, 55,  9.6, 104.0, 129, 17257.3, -297.5, -50956.2, 0.0, 0.0, 0.0
133862110.6, 28509.9, 2004,  3, 29,  7, 55, 10.6, 104.0, 129, 17258.1, -302.9, -50958.5, 0.0, 0.0, 0.0
133862111.6, 28510.9, 2004,  3, 29,  7, 55, 11.6, 104.0, 129, 17258.1, -297.5, -50957.0, 0.0, 0.0, 0.0
133862112.6, 28511.9, 2004,  3, 29,  7, 55, 12.6, 104.0, 129, 17258.8, -302.9, -50957.7, 0.0, 0.0, 0.0
133862113.6, 28512.9, 2004,  3, 29,  7, 55, 13.6, 104.0, 129, 17258.8, -301.3, -50957.0, 0.0, 0.0, 0.0
133862114.6, 28513.9, 2004,  3, 29,  7, 55, 14.6, 104.0, 129, 17261.9, -298.2, -50957.0, 0.0, 0.0, 0.0
133862115.5, 28514.8, 2004,  3, 29,  7, 55, 15.5, 104.0, 129, 17259.6, -303.6, -50957.0, 0.0, 0.0, 0.0
133862116.5, 28515.8, 2004,  3, 29,  7, 55, 16.5, 104.0, 129, 17258.8, -296.7, -50959.3, 0.0, 0.0, 0.0
133862117.5, 28516.8, 2004,  3, 29,  7, 55, 17.5, 104.0, 129, 17260.4, -304.4, -50959.3, 0.0, 0.0, 0.0
133862118.5, 28517.8, 2004,  3, 29,  7, 55, 18.5, 104.0, 129, 17258.1, -297.5, -50957.0, 0.0, 0.0, 0.0
133862119.5, 28518.8, 2004,  3, 29,  7, 55, 19.5, 104.0, 129, 17258.8, -301.3, -50957.0, 0.0, 0.0, 0.0
133862120.5, 28519.8, 2004,  3, 29,  7, 55, 20.5, 104.0, 129, 17261.2, -298.2, -50960.8, 0.0, 0.0, 0.0
133862121.5, 28520.8, 2004,  3, 29,  7, 55, 21.5, 104.0, 129, 17258.7, -305.9, -50955.4, 0.0, 0.0, 0.0
133862122.5, 28521.8, 2004,  3, 29,  7, 55, 22.5, 104.0, 129, 17258.8, -299.0, -50956.2, 0.0, 0.0, 0.0
133862123.5, 28522.8, 2004,  3, 29,  7, 55, 23.5, 104.0, 129, 17257.3, -298.2, -50956.2, 0.0, 0.0, 0.0
