155027151.0, 25550.6, 2004, 11, 29,  7,  5, 51.0, 102.0, 129, 17411.5, -410.0, -51006.4, 0.0, 0.0, 0.0
155027152.0, 25551.6, 2004, 11, 29,  7,  5, 52.0, 102.0, 129, 17413.0, -410.9, -51006.4, 0.0, 0.0, 0.0
155027153.0, 25552.6, 2004, 11, 29,  7,  5, 53.0, 102.0, 129, 17409.9, -413.1, -51006.4, 0.0, 0.0, 0.0
155027154.0, 25553.6, 2004, 11, 29,  7,  5, 54.0, 102.0, 129, 17413.8, -410.1, -51007.2, 0.0, 0.0, 0.0
155027155.0, 25554.6, 2004, 11, 29,  7,  5, 55.0, 102.0, 129, 17410.0, -410.8, -51007.2, 0.0, 0.0, 0.0
155027156.0, 25555.6, 2004, 11, 29,  7,  5, 56.0, 102.0, 129, 17409.2, -412.4, -51007.2, 0.0, 0.0, 0.0
155027157.0, 25556.6, 2004, 11, 29,  7,  5, 57.0, 102.0, 129, 17403.8, -410.8, -51009.5, 0.0, 0.0, 0.0
155027158.0, 25557.6, 2004, 11, 29,  7,  5, 58.0, 102.0, 129, 17404.6, -412.4, -51008.7, 0.0, 0.0, 0.0
155027159.0, 25558.6, 2004, 11, 29,  7,  5, 59.0, 102.0, 129, 17406.1, -410.8, -51009.5, 0.0, 0.0, 0.0
155027160.0, 25559.6, 2004, 11, 29,  7,  6,  0.0, 102.0, 129, 17406.1, -410.8, -51008.7, 0.0, 0.0, 0.0
155027161.0, 25560.6, 2004, 11, 29,  7,  6,  1.0, 102.0, 129, 17413.7, -413.2, -51010.2, 0.0, 0.0, 0.0
155027162.0, 25561.6, 2004, 11, 29,  7,  6,  2.0, 102.0, 129, 17404.5, -413.9, -51010.2, 0.0, 0.0, 0.0
155027162.9, 25562.5, 2004, 11, 29,  7,  6,  2.9, 102.0, 129, 17406.8, -414.7, -51011.8, 0.0, 0.0, 0.0
155027163.9, 25563.5, 2004, 11, 29,  7,  6,  3.9, 102.0, 129, 17410.6, -417.8, -51012.6, 0.0, 0.0, 0.0
155027164.9, 25564.5, 2004, 11, 29,  7,  6,  4.9, 102.0, 129, 17406.8, -417.8, -51012.6, 0.0, 0.0, 0.0
155027165.9, 25565.5, 2004, 11, 29,  7,  6,  5.9, 102.0, 129, 17406.0, -415.4, -51012.6, 0.0, 0.0, 0.0
155027166.9, 25566.5, 2004, 11, 29,  7,  6,  6.9, 102.0, 129, 17401.4, -417.0, -51014.9, 0.0, 0.0, 0.0
155027167.9, 25567.5, 2004, 11, 29,  7,  6,  7.9, 102.0, 129, 17402.9, -416.2, -51014.1, 0.0, 0.0, 0.0
155027168.9, 25568.5, 2004, 11, 29,  7,  6,  8.9, 102.0, 129, 17405.2, -417.8, -51014.9, 0.0, 0.0, 0.0
155027169.9, 25569.5, 2004, 11, 29,  7,  6,  9.9, 102.0, 129, 17401.4, -417.0, -51014.9, 0.0, 0.0, 0.0
155027170.9, 25570.5, 2004, 11, 29,  7,  6, 10.9, 102.0, 129, 17406.8, -417.0, -51017.2, 0.0, 0.0, 0.0
155027171.9, 25571.5, 2004, 11, 29,  7,  6, 11.9, 102.0, 129, 17412.2, -417.1, -51015.7, 0.0, 0.0, 0.0
155027172.9, 25572.5, 2004, 11, 29,  7,  6, 12.9, 102.0, 129, 17410.6, -417.0, -51016.4, 0.0, 0.0, 0.0
155027173.9, 25573.5, 2004, 11, 29,  7,  6, 13.9, 102.0, 129, 17417.6, -418.6, -51017.2, 0.0, 0.0, 0.0
155027174.9, 25574.5, 2004, 11, 29,  7,  6, 14.9, 102.0, 129, 17415.3, -420.2, -51017.2, 0.0, 0.0, 0.0
155027175.9, 25575.5, 2004, 11, 29,  7,  6, 15.9, 102.0, 129, 17404.5, -421.6, -51017.2, 0.0, 0.0, 0.0
155027176.9, 25576.5, 2004, 11, 29,  7,  6, 16.9, 102.0, 129, 17409.1, -423.2, -51018.0, 0.0, 0.0, 0.0
155027177.9, 25577.5, 2004, 11, 29,  7,  6, 17.9, 102.0, 129, 17416.8, -421.7, -51018.0, 0.0, 0.0, 0.0
155027178.9, 25578.5, 2004, 11, 29,  7,  6, 18.9, 102.0, 129, 17415.3, -423.3, -51019.5, 0.0, 0.0, 0.0
155027179.9, 25579.5, 2004, 11, 29,  7,  6, 19.9, 102.0, 129, 17412.2, -423.3, -51018.7, 0.0, 0.0, 0.0
155027180.9, 25580.5, 2004, 11, 29,  7,  6, 20.9, 102.0, 129, 17409.0, -423.9, -51019.5, 0.0, 0.0, 0.0
155027181.9, 25581.5, 2004, 11, 29,  7,  6, 21.9, 102.0, 129, 17408.3, -422.4, -51019.5, 0.0, 0.0, 0.0
155027182.9, 25582.5, 2004, 11, 29,  7,  6, 22.9, 102.0, 129, 17409.1, -421.6, -51019.5, 0.0, 0.0, 0.0
155027183.9, 25583.5, 2004, 11, 29,  7,  6, 23.9, 102.0, 129, 17411.4, -422.4, -51019.5, 0.0, 0.0, 0.0
155027184.9, 25584.5, 2004, 11, 29,  7,  6, 24.9, 102.0, 129, 17404.5, -420.8, -51021.1, 0.0, 0.0, 0.0
155027185.9, 25585.5, 2004, 11, 29,  7,  6, 25.9, 102.0, 129, 17405.2, -420.8, -51021.8, 0.0, 0.0, 0.0
155027186.9, 25586.5, 2004, 11, 29,  7,  6, 26.9, 102.0, 129, 17402.8, -423.9, -51021.8, 0.0, 0.0, 0.0
155027187.9, 25587.5, 2004, 11, 29,  7,  6, 27.9, 102.0, 129, 17407.4, -424.7, -51022.6, 0.0, 0.0, 0.0
155027188.9, 25588.5, 2004, 11, 29,  7,  6, 28.9, 102.0, 129, 17409.9, -418.5, -51023.4, 0.0, 0.0, 0.0
155027189.9, 25589.5, 2004, 11, 29,  7,  6, 29.9, 102.0, 129, 17409.9, -420.8, -51024.1, 0.0, 0.0, 0.0
155027190.9, 25590.5, 2004, 11, 29,  7,  6, 30.9, 102.0, 129, 17412.9, -420.9, -51024.1, 0.0, 0.0, 0.0
155027191.9, 25591.5, 2004, 11, 29,  7,  6, 31.9, 102.0, 129, 17409.9, -420.1, -51025.7, 0.0, 0.0, 0.0
155027192.9, 25592.5, 2004, 11, 29,  7,  6, 32.9, 102.0, 129, 17402.1, -421.6, -51024.9, 0.0, 0.0, 0.0
155027193.9, 25593.5, 2004, 11, 29,  7,  6, 33.9, 102.0, 129, 17407.5, -420.1, -51025.7, 0.0, 0.0, 0.0
155027194.9, 25594.5, 2004, 11, 29,  7,  6, 34.9, 102.0, 129, 17402.1, -417.8, -51025.7, 0.0, 0.0, 0.0
155027195.9, 25595.5, 2004, 11, 29,  7,  6, 35.9, 102.0, 129, 17406.0, -417.8, -51026.5, 0.0, 0.0, 0.0
155027196.9, 25596.5, 2004, 11, 29,  7,  6, 36.9, 102.0, 129, 17406.8, -416.2, -51027.2, 0.0, 0.0, 0.0
155027197.9, 25597.5, 2004, 11, 29,  7,  6, 37.9, 102.0, 129, 17401.4, -417.0, -51027.2, 0.0, 0.0, 0.0
155027198.9, 25598.5, 2004, 11, 29,  7,  6, 38.9, 102.0, 129, 17408.3, -417.0, -51027.2, 0.0, 0.0, 0.0
155027199.9, 25599.5, 2004, 11, 29,  7,  6, 39.9, 102.0, 129, 17415.3, -414.0, -51028.8, 0.0, 0.0, 0.0
155027200.9, 25600.5, 2004, 11, 29,  7,  6, 40.9, 102.0, 129, 17409.9, -415.4, -51030.3, 0.0, 0.0, 0.0
155027201.9, 25601.5, 2004, 11, 29,  7,  6, 41.9, 102.0, 129, 17408.3, -413.9, -51029.6, 0.0, 0.0, 0.0
155027202.9, 25602.5, 2004, 11, 29,  7,  6, 42.9, 102.0, 129, 17402.1, -414.7, -51030.3, 0.0, 0.0, 0.0
155027203.9, 25603.5, 2004, 11, 29,  7,  6, 43.9, 102.0, 129, 17407.5, -413.9, -51029.6, 0.0, 0.0, 0.0
155027204.9, 25604.5, 2004, 11, 29,  7,  6, 44.9, 102.0, 129, 17405.2, -413.9, -51031.1, 0.0, 0.0, 0.0
155027205.9, 25605.5, 2004, 11, 29,  7,  6, 45.9, 102.0, 129, 17405.2, -414.7, -51029.6, 0.0, 0.0, 0.0
155027206.9, 25606.5, 2004, 11, 29,  7,  6, 46.9, 102.0, 129, 17410.6, -417.0, -51029.6, 0.0, 0.0, 0.0
155027207.9, 25607.5, 2004, 11, 29,  7,  6, 47.9, 102.0, 129, 17403.8, -412.4, -51031.1, 0.0, 0.0, 0.0
155027208.9, 25608.5, 2004, 11, 29,  7,  6, 48.9, 102.0, 129, 17404.6, -411.6, -51030.3, 0.0, 0.0, 0.0
155027209.9, 25609.5, 2004, 11, 29,  7,  6, 49.9, 102.0, 129, 17399.1, -409.2, -51031.9, 0.0, 0.0, 0.0
155027210.9, 25610.5, 2004, 11, 29,  7,  6, 50.9, 102.0, 129, 17409.2, -411.6, -51031.9, 0.0, 0.0, 0.0
155027211.9, 25611.5, 2004, 11, 29,  7,  6, 51.9, 102.0, 129, 17407.5, -413.1, -51031.1, 0.0, 0.0, 0.0
155027212.9, 25612.5, 2004, 11, 29,  7,  6, 52.9, 102.0, 129, 17413.7, -414.0, -51031.9, 0.0, 0.0, 0.0
155027213.9, 25613.5, 2004, 11, 29,  7,  6, 53.9, 102.0, 129, 17401.4, -414.7, -51032.6, 0.0, 0.0, 0.0
155027214.9, 25614.5, 2004, 11, 29,  7,  6, 54.9, 102.0, 129, 17403.8, -412.4, -51031.9, 0.0, 0.0, 0.0
155027215.9, 25615.5, 2004, 11, 29,  7,  6, 55.9, 102.0, 129, 17409.1, -414.7, -51031.9, 0.0, 0.0, 0.0
155027216.9, 25616.5, 2004, 11, 29,  7,  6, 56.9, 102.0, 129, 17403.8, -412.4, -51032.6, 0.0, 0.0, 0.0
155027217.9, 25617.5, 2004, 11, 29,  7,  6, 57.9, 102.0, 129, 17410.7, -412.4, -51032.6, 0.0, 0.0, 0.0
155027218.9, 25618.5, 2004, 11, 29,  7,  6, 58.9, 102.0, 129, 17405.3, -408.5, -51031.9, 0.0, 0.0, 0.0
155027219.8, 25619.4, 2004, 11, 29,  7,  6, 59.8, 102.0, 129, 17408.4, -408.5, -51031.9, 0.0, 0.0, 0.0
155027220.8, 25620.4, 2004, 11, 29,  7,  7,  0.8, 102.0, 129, 17406.1, -410.8, -51032.6, 0.0, 0.0, 0.0
155027221.8, 25621.4, 2004, 11, 29,  7,  7,  1.8, 102.0, 129, 17403.0, -410.8, -51032.6, 0.0, 0.0, 0.0
155027222.8, 25622.4, 2004, 11, 29,  7,  7,  2.8, 102.0, 129, 17410.0, -410.0, -51030.3, 0.0, 0.0, 0.0
155027223.8, 25623.4, 2004, 11, 29,  7,  7,  3.8, 102.0, 129, 17409.2, -409.3, -51031.1, 0.0, 0.0, 0.0
155027224.8, 25624.4, 2004, 11, 29,  7,  7,  4.8, 102.0, 129, 17402.2, -409.3, -51031.1, 0.0, 0.0, 0.0
155027225.8, 25625.4, 2004, 11, 29,  7,  7,  5.8, 102.0, 129, 17409.2, -408.5, -51030.3, 0.0, 0.0, 0.0
155027226.8, 25626.4, 2004, 11, 29,  7,  7,  6.8, 102.0, 129, 17412.3, -410.1, -51030.3, 0.0, 0.0, 0.0
155027227.8, 25627.4, 2004, 11, 29,  7,  7,  7.8, 102.0, 129, 17413.8, -409.4, -51031.9, 0.0, 0.0, 0.0
155027228.8, 25628.4, 2004, 11, 29,  7,  7,  8.8, 102.0, 129, 17405.3, -410.0, -51030.3, 0.0, 0.0, 0.0
155027229.8, 25629.4, 2004, 11, 29,  7,  7,  9.8, 102.0, 129, 17419.2, -408.6, -51032.6, 0.0, 0.0, 0.0
155027230.8, 25630.4, 2004, 11, 29,  7,  7, 10.8, 102.0, 129, 17408.4, -407.7, -51031.9, 0.0, 0.0, 0.0
155027231.8, 25631.4, 2004, 11, 29,  7,  7, 11.8, 102.0, 129, 17410.0, -407.7, -51031.1, 0.0, 0.0, 0.0
155027232.8, 25632.4, 2004, 11, 29,  7,  7, 12.8, 102.0, 129, 17414.6, -407.8, -51031.1, 0.0, 0.0, 0.0
155027233.8, 25633.4, 2004, 11, 29,  7,  7, 13.8, 102.0, 129, 17409.2, -407.7, -51029.6, 0.0, 0.0, 0.0
155027234.8, 25634.4, 2004, 11, 29,  7,  7, 14.8, 102.0, 129, 17410.7, -408.5, -51031.1, 0.0, 0.0, 0.0
155027235.8, 25635.4, 2004, 11, 29,  7,  7, 15.8, 102.0, 129, 17417.7, -408.6, -51031.1, 0.0, 0.0, 0.0
155027236.8, 25636.4, 2004, 11, 29,  7,  7, 16.8, 102.0, 129, 17409.2, -408.5, -51030.3, 0.0, 0.0, 0.0
155027237.8, 25637.4, 2004, 11, 29,  7,  7, 17.8, 102.0, 129, 17407.6, -409.3, -51029.6, 0.0, 0.0, 0.0
155027238.8, 25638.4, 2004, 11, 29,  7,  7, 18.8, 102.0, 129, 17411.5, -408.5, -51030.3, 0.0, 0.0, 0.0
155027239.8, 25639.4, 2004, 11, 29,  7,  7, 19.8, 102.0, 129, 17413.8, -405.5, -51029.6, 0.0, 0.0, 0.0
155027240.8, 25640.4, 2004, 11, 29,  7,  7, 20.8, 102.0, 129, 17413.8, -407.8, -51030.3, 0.0, 0.0, 0.0
155027241.8, 25641.4, 2004, 11, 29,  7,  7, 21.8, 102.0, 129, 17413.8, -409.4, -51030.3, 0.0, 0.0, 0.0
155027242.8, 25642.4, 2004, 11, 29,  7,  7, 22.8, 102.0, 129, 17413.0, -410.1, -51030.3, 0.0, 0.0, 0.0
155027243.8, 25643.4, 2004, 11, 29,  7,  7, 23.8, 102.0, 129, 17408.4, -410.0, -51030.3, 0.0, 0.0, 0.0
155027244.8, 25644.4, 2004, 11, 29,  7,  7, 24.8, 102.0, 129, 17414.6, -410.1, -51029.6, 0.0, 0.0, 0.0
155027245.8, 25645.4, 2004, 11, 29,  7,  7, 25.8, 102.0, 129, 17419.2, -409.4, -51030.3, 0.0, 0.0, 0.0
155027246.8, 25646.4, 2004, 11, 29,  7,  7, 26.8, 102.0, 129, 17409.2, -410.0, -51030.3, 0.0, 0.0, 0.0
155027247.8, 25647.4, 2004, 11, 29,  7,  7, 27.8, 102.0, 129, 17402.2, -407.7, -51030.3, 0.0, 0.0, 0.0
155027248.8, 25648.4, 2004, 11, 29,  7,  7, 28.8, 102.0, 129, 17406.9, -407.0, -51029.6, 0.0, 0.0, 0.0
155027249.8, 25649.4, 2004, 11, 29,  7,  7, 29.8, 102.0, 129, 17412.3, -409.4, -51030.3, 0.0, 0.0, 0.0
155027250.8, 25650.4, 2004, 11, 29,  7,  7, 30.8, 102.0, 129, 17408.4, -412.4, -51031.1, 0.0, 0.0, 0.0
155027251.8, 25651.4, 2004, 11, 29,  7,  7, 31.8, 102.0, 129, 17410.0, -408.5, -51030.3, 0.0, 0.0, 0.0
155027252.8, 25652.4, 2004, 11, 29,  7,  7, 32.8, 102.0, 129, 17401.5, -408.5, -51030.3, 0.0, 0.0, 0.0
155027253.8, 25653.4, 2004, 11, 29,  7,  7, 33.8, 102.0, 129, 17407.6, -407.7, -51031.1, 0.0, 0.0, 0.0
155027254.8, 25654.4, 2004, 11, 29,  7,  7, 34.8, 102.0, 129, 17400.7, -409.2, -51030.3, 0.0, 0.0, 0.0
155027255.8, 25655.4, 2004, 11, 29,  7,  7, 35.8, 102.0, 129, 17402.2, -409.3, -51030.3, 0.0, 0.0, 0.0
155027256.8, 25656.4, 2004, 11, 29,  7,  7, 36.8, 102.0, 129, 17408.4, -410.0, -51031.1, 0.0, 0.0, 0.0
155027257.8, 25657.4, 2004, 11, 29,  7,  7, 37.8, 102.0, 129, 17411.5, -410.8, -51029.6, 0.0, 0.0, 0.0
155027258.8, 25658.4, 2004, 11, 29,  7,  7, 38.8, 102.0, 129, 17408.4, -410.0, -51030.3, 0.0, 0.0, 0.0
155027259.8, 25659.4, 2004, 11, 29,  7,  7, 39.8, 102.0, 129, 17407.6, -412.4, -51029.6, 0.0, 0.0, 0.0
155027260.8, 25660.4, 2004, 11, 29,  7,  7, 40.8, 102.0, 129, 17406.8, -414.7, -51030.3, 0.0, 0.0, 0.0
155027261.8, 25661.4, 2004, 11, 29,  7,  7, 41.8, 102.0, 129, 17405.2, -414.7, -51030.3, 0.0, 0.0, 0.0
155027262.8, 25662.4, 2004, 11, 29,  7,  7, 42.8, 102.0, 129, 17409.9, -415.4, -51030.3, 0.0, 0.0, 0.0
155027263.8, 25663.4, 2004, 11, 29,  7,  7, 43.8, 102.0, 129, 17406.0, -414.7, -51028.8, 0.0, 0.0, 0.0
155027264.8, 25664.4, 2004, 11, 29,  7,  7, 44.8, 102.0, 129, 17406.1, -409.3, -51031.1, 0.0, 0.0, 0.0
155027265.8, 25665.4, 2004, 11, 29,  7,  7, 45.8, 102.0, 129, 17401.5, -410.0, -51028.8, 0.0, 0.0, 0.0
155027266.8, 25666.4, 2004, 11, 29,  7,  7, 46.8, 102.0, 129, 17400.7, -410.7, -51029.6, 0.0, 0.0, 0.0
155027267.8, 25667.4, 2004, 11, 29,  7,  7, 47.8, 102.0, 129, 17411.5, -412.4, -51028.8, 0.0, 0.0, 0.0
155027268.8, 25668.4, 2004, 11, 29,  7,  7, 48.8, 102.0, 129, 17406.1, -411.6, -51030.3, 0.0, 0.0, 0.0
155027269.8, 25669.4, 2004, 11, 29,  7,  7, 49.8, 102.0, 129, 17406.1, -410.0, -51030.3, 0.0, 0.0, 0.0
155027270.8, 25670.4, 2004, 11, 29,  7,  7, 50.8, 102.0, 129, 17416.1, -410.1, -51030.3, 0.0, 0.0, 0.0
155027271.8, 25671.4, 2004, 11, 29,  7,  7, 51.8, 102.0, 129, 17412.3, -410.9, -51030.3, 0.0, 0.0, 0.0
155027272.8, 25672.4, 2004, 11, 29,  7,  7, 52.8, 102.0, 129, 17412.3, -411.7, -51029.6, 0.0, 0.0, 0.0
155027273.8, 25673.4, 2004, 11, 29,  7,  7, 53.8, 102.0, 129, 17411.5, -411.6, -51031.1, 0.0, 0.0, 0.0
155027274.8, 25674.4, 2004, 11, 29,  7,  7, 54.8, 102.0, 129, 17403.0, -410.0, -51030.3, 0.0, 0.0, 0.0
155027275.8, 25675.4, 2004, 11, 29,  7,  7, 55.8, 102.0, 129, 17404.6, -410.0, -51031.1, 0.0, 0.0, 0.0
155027276.7, 25676.3, 2004, 11, 29,  7,  7, 56.7, 102.0, 129, 17413.0, -411.7, -51031.1, 0.0, 0.0, 0.0
155027277.7, 25677.3, 2004, 11, 29,  7,  7, 57.7, 102.0, 129, 17410.0, -412.4, -51031.9, 0.0, 0.0, 0.0
155027278.7, 25678.3, 2004, 11, 29,  7,  7, 58.7, 102.0, 129, 17411.5, -410.8, -51031.1, 0.0, 0.0, 0.0
155027279.7, 25679.3, 2004, 11, 29,  7,  7, 59.7, 102.0, 129, 17409.2, -412.4, -51031.9, 0.0, 0.0, 0.0
155027280.7, 25680.3, 2004, 11, 29,  7,  8,  0.7, 102.0, 129, 17408.4, -411.6, -51031.9, 0.0, 0.0, 0.0
155027281.7, 25681.3, 2004, 11, 29,  7,  8,  1.7, 102.0, 129, 17411.4, -413.1, -51031.1, 0.0, 0.0, 0.0
155027282.7, 25682.3, 2004, 11, 29,  7,  8,  2.7, 102.0, 129, 17410.6, -413.1, -51031.9, 0.0, 0.0, 0.0
155027283.7, 25683.3, 2004, 11, 29,  7,  8,  3.7, 102.0, 129, 17409.1, -413.9, -51031.9, 0.0, 0.0, 0.0
155027284.7, 25684.3, 2004, 11, 29,  7,  8,  4.7, 102.0, 129, 17410.6, -413.1, -51031.9, 0.0, 0.0, 0.0
155027285.7, 25685.3, 2004, 11, 29,  7,  8,  5.7, 102.0, 129, 17412.2, -413.2, -51032.6, 0.0, 0.0, 0.0
155027286.7, 25686.3, 2004, 11, 29,  7,  8,  6.7, 102.0, 129, 17410.6, -413.9, -51032.6, 0.0, 0.0, 0.0
155027287.7, 25687.3, 2004, 11, 29,  7,  8,  7.7, 102.0, 129, 17412.9, -415.5, -51032.6, 0.0, 0.0, 0.0
155027288.7, 25688.3, 2004, 11, 29,  7,  8,  8.7, 102.0, 129, 17409.1, -415.4, -51033.4, 0.0, 0.0, 0.0
155027289.7, 25689.3, 2004, 11, 29,  7,  8,  9.7, 102.0, 129, 17406.8, -414.7, -51033.4, 0.0, 0.0, 0.0
155027290.7, 25690.3, 2004, 11, 29,  7,  8, 10.7, 102.0, 129, 17416.8, -414.0, -51032.6, 0.0, 0.0, 0.0
155027291.7, 25691.3, 2004, 11, 29,  7,  8, 11.7, 102.0, 129, 17418.4, -414.0, -51032.6, 0.0, 0.0, 0.0
155027292.7, 25692.3, 2004, 11, 29,  7,  8, 12.7, 102.0, 129, 17415.3, -416.3, -51032.6, 0.0, 0.0, 0.0
155027293.7, 25693.3, 2004, 11, 29,  7,  8, 13.7, 102.0, 129, 17424.5, -414.9, -51032.6, 0.0, 0.0, 0.0
155027294.7, 25694.3, 2004, 11, 29,  7,  8, 14.7, 102.0, 129, 17410.6, -417.8, -51033.4, 0.0, 0.0, 0.0
155027295.7, 25695.3, 2004, 11, 29,  7,  8, 15.7, 102.0, 129, 17411.4, -415.4, -51033.4, 0.0, 0.0, 0.0
155027296.7, 25696.3, 2004, 11, 29,  7,  8, 16.7, 102.0, 129, 17419.9, -415.5, -51034.2, 0.0, 0.0, 0.0
155027297.7, 25697.3, 2004, 11, 29,  7,  8, 17.7, 102.0, 129, 17414.5, -417.9, -51034.2, 0.0, 0.0, 0.0
155027298.7, 25698.3, 2004, 11, 29,  7,  8, 18.7, 102.0, 129, 17416.8, -417.9, -51033.4, 0.0, 0.0, 0.0
155027299.7, 25699.3, 2004, 11, 29,  7,  8, 19.7, 102.0, 129, 17420.7, -416.3, -51032.6, 0.0, 0.0, 0.0
155027300.7, 25700.3, 2004, 11, 29,  7,  8, 20.7, 102.0, 129, 17415.3, -420.9, -51033.4, 0.0, 0.0, 0.0
155027301.7, 25701.3, 2004, 11, 29,  7,  8, 21.7, 102.0, 129, 17415.3, -420.2, -51035.0, 0.0, 0.0, 0.0
155027302.7, 25702.3, 2004, 11, 29,  7,  8, 22.7, 102.0, 129, 17413.7, -420.9, -51034.2, 0.0, 0.0, 0.0
155027303.7, 25703.3, 2004, 11, 29,  7,  8, 23.7, 102.0, 129, 17414.5, -418.6, -51034.2, 0.0, 0.0, 0.0
155027304.7, 25704.3, 2004, 11, 29,  7,  8, 24.7, 102.0, 129, 17416.8, -423.3, -51034.2, 0.0, 0.0, 0.0
155027305.7, 25705.3, 2004, 11, 29,  7,  8, 25.7, 102.0, 129, 17415.3, -417.1, -51034.2, 0.0, 0.0, 0.0
155027306.7, 25706.3, 2004, 11, 29,  7,  8, 26.7, 102.0, 129, 17416.8, -417.1, -51035.7, 0.0, 0.0, 0.0
155027307.7, 25707.3, 2004, 11, 29,  7,  8, 27.7, 102.0, 129, 17423.8, -418.7, -51036.5, 0.0, 0.0, 0.0
155027308.7, 25708.3, 2004, 11, 29,  7,  8, 28.7, 102.0, 129, 17414.5, -417.1, -51034.2, 0.0, 0.0, 0.0
155027309.7, 25709.3, 2004, 11, 29,  7,  8, 29.7, 102.0, 129, 17406.8, -418.5, -51035.0, 0.0, 0.0, 0.0
155027310.7, 25710.3, 2004, 11, 29,  7,  8, 30.7, 102.0, 129, 17415.3, -419.4, -51035.0, 0.0, 0.0, 0.0
155027311.7, 25711.3, 2004, 11, 29,  7,  8, 31.7, 102.0, 129, 17418.4, -418.6, -51034.2, 0.0, 0.0, 0.0
155027312.7, 25712.3, 2004, 11, 29,  7,  8, 32.7, 102.0, 129, 17415.3, -421.7, -51035.7, 0.0, 0.0, 0.0
155027313.7, 25713.3, 2004, 11, 29,  7,  8, 33.7, 102.0, 129, 17419.9, -418.6, -51034.2, 0.0, 0.0, 0.0
155027314.7, 25714.3, 2004, 11, 29,  7,  8, 34.7, 102.0, 129, 17417.6, -417.9, -51034.2, 0.0, 0.0, 0.0
155027315.7, 25715.3, 2004, 11, 29,  7,  8, 35.7, 102.0, 129, 17418.4, -416.3, -51035.7, 0.0, 0.0, 0.0
155027316.7, 25716.3, 2004, 11, 29,  7,  8, 36.7, 102.0, 129, 17423.8, -417.2, -51035.7, 0.0, 0.0, 0.0
155027317.7, 25717.3, 2004, 11, 29,  7,  8, 37.7, 102.0, 129, 17418.4, -416.3, -51034.2, 0.0, 0.0, 0.0
155027318.7, 25718.3, 2004, 11, 29,  7,  8, 38.7, 102.0, 129, 17419.1, -416.3, -51036.5, 0.0, 0.0, 0.0
155027319.7, 25719.3, 2004, 11, 29,  7,  8, 39.7, 102.0, 129, 17418.4, -416.3, -51035.0, 0.0, 0.0, 0.0
155027320.7, 25720.3, 2004, 11, 29,  7,  8, 40.7, 102.0, 129, 17416.0, -417.1, -51035.0, 0.0, 0.0, 0.0
155027321.7, 25721.3, 2004, 11, 29,  7,  8, 41.7, 102.0, 129, 17424.5, -417.2, -51035.7, 0.0, 0.0, 0.0
155027322.7, 25722.3, 2004, 11, 29,  7,  8, 42.7, 102.0, 129, 17417.6, -418.6, -51035.7, 0.0, 0.0, 0.0
155027323.7, 25723.3, 2004, 11, 29,  7,  8, 43.7, 102.0, 129, 17423.0, -420.3, -51034.2, 0.0, 0.0, 0.0
155027324.7, 25724.3, 2004, 11, 29,  7,  8, 44.7, 102.0, 129, 17424.5, -421.0, -51035.7, 0.0, 0.0, 0.0
155027325.7, 25725.3, 2004, 11, 29,  7,  8, 45.7, 102.0, 129, 17419.1, -419.4, -51036.5, 0.0, 0.0, 0.0
155027326.7, 25726.3, 2004, 11, 29,  7,  8, 46.7, 102.0, 129, 17417.6, -419.4, -51036.5, 0.0, 0.0, 0.0
155027327.7, 25727.3, 2004, 11, 29,  7,  8, 47.7, 102.0, 129, 17415.3, -420.2, -51035.0, 0.0, 0.0, 0.0
155027328.7, 25728.3, 2004, 11, 29,  7,  8, 48.7, 102.0, 129, 17416.0, -417.9, -51036.5, 0.0, 0.0, 0.0
155027329.7, 25729.3, 2004, 11, 29,  7,  8, 49.7, 102.0, 129, 17423.0, -415.6, -51036.5, 0.0, 0.0, 0.0
155027330.7, 25730.3, 2004, 11, 29,  7,  8, 50.7, 102.0, 129, 17426.1, -418.7, -51035.7, 0.0, 0.0, 0.0
155027331.7, 25731.3, 2004, 11, 29,  7,  8, 51.7, 102.0, 129, 17416.8, -417.1, -51035.7, 0.0, 0.0, 0.0
155027332.7, 25732.3, 2004, 11, 29,  7,  8, 52.7, 102.0, 129, 17425.3, -417.2, -51037.3, 0.0, 0.0, 0.0
155027333.7, 25733.3, 2004, 11, 29,  7,  8, 53.7, 102.0, 129, 17419.1, -419.4, -51035.7, 0.0, 0.0, 0.0
155027334.6, 25734.2, 2004, 11, 29,  7,  8, 54.6, 102.0, 129, 17415.3, -415.5, -51036.5, 0.0, 0.0, 0.0
155027335.6, 25735.2, 2004, 11, 29,  7,  8, 55.6, 102.0, 129, 17412.2, -414.0, -51036.5, 0.0, 0.0, 0.0
155027336.6, 25736.2, 2004, 11, 29,  7,  8, 56.6, 102.0, 129, 17415.3, -413.2, -51035.7, 0.0, 0.0, 0.0
155027337.6, 25737.2, 2004, 11, 29,  7,  8, 57.6, 102.0, 129, 17423.0, -417.2, -51035.7, 0.0, 0.0, 0.0
155027338.6, 25738.2, 2004, 11, 29,  7,  8, 58.6, 102.0, 129, 17420.7, -414.8, -51036.5, 0.0, 0.0, 0.0
155027339.6, 25739.2, 2004, 11, 29,  7,  8, 59.6, 102.0, 129, 17416.0, -414.0, -51035.0, 0.0, 0.0, 0.0
155027340.6, 25740.2, 2004, 11, 29,  7,  9,  0.6, 102.0, 129, 17414.5, -414.0, -51036.5, 0.0, 0.0, 0.0
