142154881.7, 26881.6, 2004,  7,  3,  7, 28,  1.7, 104.0, 129, 17222.5, -312.6, -50919.9, 0.0, 0.0, 0.0
142154882.7, 26882.6, 2004,  7,  3,  7, 28,  2.7, 104.0, 129, 17216.3, -312.5, -50919.9, 0.0, 0.0, 0.0
142154883.7, 26883.6, 2004,  7,  3,  7, 28,  3.7, 104.0, 129, 17220.9, -308.7, -50919.9, 0.0, 0.0, 0.0
142154884.7, 26884.6, 2004,  7,  3,  7, 28,  4.7, 104.0, 129, 17221.7, -311.1, -50919.9, 0.0, 0.0, 0.0
142154885.7, 26885.6, 2004,  7,  3,  7, 28,  5.7, 104.0, 129, 17225.5, -312.6, -50919.1, 0.0, 0.0, 0.0
142154886.7, 26886.6, 2004,  7,  3,  7, 28,  6.7, 104.0, 129, 17222.5, -312.6, -50919.9, 0.0, 0.0, 0.0
142154887.7, 26887.6, 2004,  7,  3,  7, 28,  7.7, 104.0, 129, 17219.4, -315.6, -50920.7, 0.0, 0.0, 0.0
142154888.7, 26888.6, 2004,  7,  3,  7, 28,  8.7, 104.0, 129, 17227.1, -310.3, -50919.1, 0.0, 0.0, 0.0
142154889.7, 26889.6, 2004,  7,  3,  7, 28,  9.7, 104.0, 129, 17224.8, -313.4, -50919.1, 0.0, 0.0, 0.0
142154890.7, 26890.6, 2004,  7,  3,  7, 28, 10.7, 104.0, 129, 17219.4, -314.0, -50919.9, 0.0, 0.0, 0.0
142154891.7, 26891.6, 2004,  7,  3,  7, 28, 11.7, 104.0, 129, 17220.1, -311.8, -50919.9, 0.0, 0.0, 0.0
142154892.7, 26892.6, 2004,  7,  3,  7, 28, 12.7, 104.0, 129, 17219.4, -312.5, -50919.1, 0.0, 0.0, 0.0
142154893.7, 26893.6, 2004,  7,  3,  7, 28, 13.7, 104.0, 129, 17220.1, -314.1, -50918.4, 0.0, 0.0, 0.0
142154894.7, 26894.6, 2004,  7,  3,  7, 28, 14.7, 104.0, 129, 17227.0, -318.8, -50919.1, 0.0, 0.0, 0.0
142154895.7, 26895.6, 2004,  7,  3,  7, 28, 15.7, 104.0, 129, 17217.8, -315.6, -50919.9, 0.0, 0.0, 0.0
142154896.7, 26896.6, 2004,  7,  3,  7, 28, 16.7, 104.0, 129, 17220.1, -313.4, -50919.1, 0.0, 0.0, 0.0
142154897.7, 26897.6, 2004,  7,  3,  7, 28, 17.7, 104.0, 129, 17216.3, -313.3, -50919.9, 0.0, 0.0, 0.0
142154898.7, 26898.6, 2004,  7,  3,  7, 28, 18.7, 104.0, 129, 17220.9, -315.7, -50919.9, 0.0, 0.0, 0.0
142154899.7, 26899.6, 2004,  7,  3,  7, 28, 19.7, 104.0, 129, 17218.6, -310.2, -50919.1, 0.0, 0.0, 0.0
142154900.7, 26900.6, 2004,  7,  3,  7, 28, 20.7, 104.0, 129, 17212.4, -313.3, -50918.4, 0.0, 0.0, 0.0
142154901.7, 26901.6, 2004,  7,  3,  7, 28, 21.7, 104.0, 129, 17214.0, -314.8, -50919.1, 0.0, 0.0, 0.0
142154902.7, 26902.6, 2004,  7,  3,  7, 28, 22.7, 104.0, 129, 17220.9, -314.1, -50919.1, 0.0, 0.0, 0.0
142154903.7, 26903.6, 2004,  7,  3,  7, 28, 23.7, 104.0, 129, 17215.4, -317.1, -50919.9, 0.0, 0.0, 0.0
142154904.7, 26904.6, 2004,  7,  3,  7, 28, 24.7, 104.0, 129, 17215.4, -316.4, -50919.9, 0.0, 0.0, 0.0
142154905.7, 26905.6, 2004,  7,  3,  7, 28, 25.7, 104.0, 129, 17214.7, -314.8, -50921.5, 0.0, 0.0, 0.0
142154906.7, 26906.6, 2004,  7,  3,  7, 28, 26.7, 104.0, 129, 17212.4, -311.7, -50919.9, 0.0, 0.0, 0.0
142154907.7, 26907.6, 2004,  7,  3,  7, 28, 27.7, 104.0, 129, 17219.4, -311.7, -50919.9, 0.0, 0.0, 0.0
142154908.6, 26908.5, 2004,  7,  3,  7, 28, 28.6, 104.0, 129, 17218.6, -313.3, -50919.9, 0.0, 0.0, 0.0
142154909.6, 26909.5, 2004,  7,  3,  7, 28, 29.6, 104.0, 129, 17221.7, -309.5, -50919.9, 0.0, 0.0, 0.0
142154910.6, 26910.5, 2004,  7,  3,  7, 28, 30.6, 104.0, 129, 17220.8, -317.2, -50919.9, 0.0, 0.0, 0.0
142154911.6, 26911.5, 2004,  7,  3,  7, 28, 31.6, 104.0, 129, 17216.2, -316.4, -50919.9, 0.0, 0.0, 0.0
142154912.6, 26912.5, 2004,  7,  3,  7, 28, 32.6, 104.0, 129, 17215.4, -316.4, -50919.9, 0.0, 0.0, 0.0
142154913.6, 26913.5, 2004,  7,  3,  7, 28, 33.6, 104.0, 129, 17215.5, -315.6, -50920.7, 0.0, 0.0, 0.0
142154914.6, 26914.5, 2004,  7,  3,  7, 28, 34.6, 104.0, 129, 17214.0, -315.6, -50920.7, 0.0, 0.0, 0.0
142154915.6, 26915.5, 2004,  7,  3,  7, 28, 35.6, 104.0, 129, 17220.8, -316.5, -50919.9, 0.0, 0.0, 0.0
142154916.6, 26916.5, 2004,  7,  3,  7, 28, 36.6, 104.0, 129, 17216.3, -313.3, -50919.9, 0.0, 0.0, 0.0
142154917.6, 26917.5, 2004,  7,  3,  7, 28, 37.6, 104.0, 129, 17217.7, -317.1, -50920.7, 0.0, 0.0, 0.0
142154918.6, 26918.5, 2004,  7,  3,  7, 28, 38.6, 104.0, 129, 17215.4, -318.7, -50920.7, 0.0, 0.0, 0.0
142154919.6, 26919.5, 2004,  7,  3,  7, 28, 39.6, 104.0, 129, 17215.5, -314.0, -50919.9, 0.0, 0.0, 0.0
142154920.6, 26920.5, 2004,  7,  3,  7, 28, 40.6, 104.0, 129, 17220.9, -312.6, -50919.9, 0.0, 0.0, 0.0
142154921.6, 26921.5, 2004,  7,  3,  7, 28, 41.6, 104.0, 129, 17219.4, -311.7, -50919.9, 0.0, 0.0, 0.0
142154922.6, 26922.5, 2004,  7,  3,  7, 28, 42.6, 104.0, 129, 17222.5, -314.9, -50920.7, 0.0, 0.0, 0.0
142154923.6, 26923.5, 2004,  7,  3,  7, 28, 43.6, 104.0, 129, 17220.1, -313.4, -50919.9, 0.0, 0.0, 0.0
142154924.6, 26924.5, 2004,  7,  3,  7, 28, 44.6, 104.0, 129, 17218.6, -314.0, -50919.9, 0.0, 0.0, 0.0
142154925.6, 26925.5, 2004,  7,  3,  7, 28, 45.6, 104.0, 129, 17217.8, -314.0, -50919.9, 0.0, 0.0, 0.0
142154926.6, 26926.5, 2004,  7,  3,  7, 28, 46.6, 104.0, 129, 17225.4, -318.0, -50920.7, 0.0, 0.0, 0.0
142154927.6, 26927.5, 2004,  7,  3,  7, 28, 47.6, 104.0, 129, 17220.9, -314.1, -50921.5, 0.0, 0.0, 0.0
142154928.6, 26928.5, 2004,  7,  3,  7, 28, 48.6, 104.0, 129, 17220.9, -314.9, -50919.1, 0.0, 0.0, 0.0
142154929.6, 26929.5, 2004,  7,  3,  7, 28, 49.6, 104.0, 129, 17220.9, -311.8, -50919.1, 0.0, 0.0, 0.0
142154930.6, 26930.5, 2004,  7,  3,  7, 28, 50.6, 104.0, 129, 17223.9, -316.5, -50919.1, 0.0, 0.0, 0.0
142154931.6, 26931.5, 2004,  7,  3,  7, 28, 51.6, 104.0, 129, 17217.8, -314.0, -50921.5, 0.0, 0.0, 0.0
142154932.6, 26932.5, 2004,  7,  3,  7, 28, 52.6, 104.0, 129, 17220.1, -308.7, -50919.9, 0.0, 0.0, 0.0
142154933.6, 26933.5, 2004,  7,  3,  7, 28, 53.6, 104.0, 129, 17221.7, -312.6, -50920.7, 0.0, 0.0, 0.0
142154934.6, 26934.5, 2004,  7,  3,  7, 28, 54.6, 104.0, 129, 17212.4, -314.8, -50919.1, 0.0, 0.0, 0.0
142154935.6, 26935.5, 2004,  7,  3,  7, 28, 55.6, 104.0, 129, 17217.8, -311.7, -50920.7, 0.0, 0.0, 0.0
142154936.6, 26936.5, 2004,  7,  3,  7, 28, 56.6, 104.0, 129, 17222.5, -314.9, -50919.9, 0.0, 0.0, 0.0
142154937.6, 26937.5, 2004,  7,  3,  7, 28, 57.6, 104.0, 129, 17213.2, -314.8, -50919.9, 0.0, 0.0, 0.0
142154938.6, 26938.5, 2004,  7,  3,  7, 28, 58.6, 104.0, 129, 17216.3, -311.7, -50919.9, 0.0, 0.0, 0.0
142154939.6, 26939.5, 2004,  7,  3,  7, 28, 59.6, 104.0, 129, 17217.8, -312.5, -50920.7, 0.0, 0.0, 0.0
142154940.6, 26940.5, 2004,  7,  3,  7, 29,  0.6, 104.0, 129, 17216.3, -313.3, -50919.9, 0.0, 0.0, 0.0
142154941.6, 26941.5, 2004,  7,  3,  7, 29,  1.6, 104.0, 129, 17220.1, -309.5, -50919.9, 0.0, 0.0, 0.0
142154942.6, 26942.5, 2004,  7,  3,  7, 29,  2.6, 104.0, 129, 17219.4, -310.2, -50919.9, 0.0, 0.0, 0.0
142154943.6, 26943.5, 2004,  7,  3,  7, 29,  3.6, 104.0, 129, 17216.3, -309.4, -50919.1, 0.0, 0.0, 0.0
142154944.6, 26944.5, 2004,  7,  3,  7, 29,  4.6, 104.0, 129, 17219.4, -306.3, -50919.9, 0.0, 0.0, 0.0
142154945.6, 26945.5, 2004,  7,  3,  7, 29,  5.6, 104.0, 129, 17217.8, -311.0, -50919.9, 0.0, 0.0, 0.0
142154946.6, 26946.5, 2004,  7,  3,  7, 29,  6.6, 104.0, 129, 17214.7, -308.6, -50919.9, 0.0, 0.0, 0.0
142154947.6, 26947.5, 2004,  7,  3,  7, 29,  7.6, 104.0, 129, 17224.0, -311.1, -50919.9, 0.0, 0.0, 0.0
142154948.6, 26948.5, 2004,  7,  3,  7, 29,  8.6, 104.0, 129, 17225.5, -311.8, -50919.9, 0.0, 0.0, 0.0
142154949.6, 26949.5, 2004,  7,  3,  7, 29,  9.6, 104.0, 129, 17221.7, -314.1, -50919.9, 0.0, 0.0, 0.0
142154950.6, 26950.5, 2004,  7,  3,  7, 29, 10.6, 104.0, 129, 17217.8, -308.6, -50919.9, 0.0, 0.0, 0.0
142154951.6, 26951.5, 2004,  7,  3,  7, 29, 11.6, 104.0, 129, 17214.7, -312.5, -50919.1, 0.0, 0.0, 0.0
142154952.6, 26952.5, 2004,  7,  3,  7, 29, 12.6, 104.0, 129, 17213.1, -317.1, -50919.9, 0.0, 0.0, 0.0
142154953.6, 26953.5, 2004,  7,  3,  7, 29, 13.6, 104.0, 129, 17224.8, -311.8, -50919.1, 0.0, 0.0, 0.0
142154954.6, 26954.5, 2004,  7,  3,  7, 29, 14.6, 104.0, 129, 17222.5, -315.7, -50919.9, 0.0, 0.0, 0.0
142154955.6, 26955.5, 2004,  7,  3,  7, 29, 15.6, 104.0, 129, 17216.2, -316.4, -50919.9, 0.0, 0.0, 0.0
142154956.6, 26956.5, 2004,  7,  3,  7, 29, 16.6, 104.0, 129, 17220.9, -311.1, -50919.9, 0.0, 0.0, 0.0
142154957.6, 26957.5, 2004,  7,  3,  7, 29, 17.6, 104.0, 129, 17223.2, -314.1, -50919.9, 0.0, 0.0, 0.0
142154958.6, 26958.5, 2004,  7,  3,  7, 29, 18.6, 104.0, 129, 17221.7, -314.1, -50919.9, 0.0, 0.0, 0.0
142154959.6, 26959.5, 2004,  7,  3,  7, 29, 19.6, 104.0, 129, 17212.4, -314.0, -50921.5, 0.0, 0.0, 0.0
142154960.6, 26960.5, 2004,  7,  3,  7, 29, 20.6, 104.0, 129, 17215.5, -313.3, -50919.1, 0.0, 0.0, 0.0
142154961.6, 26961.5, 2004,  7,  3,  7, 29, 21.6, 104.0, 129, 17222.5, -314.1, -50919.9, 0.0, 0.0, 0.0
142154962.6, 26962.5, 2004,  7,  3,  7, 29, 22.6, 104.0, 129, 17220.1, -314.9, -50919.9, 0.0, 0.0, 0.0
142154963.6, 26963.5, 2004,  7,  3,  7, 29, 23.6, 104.0, 129, 17223.2, -315.7, -50919.9, 0.0, 0.0, 0.0
142154964.6, 26964.5, 2004,  7,  3,  7, 29, 24.6, 104.0, 129, 17211.5, -319.4, -50919.9, 0.0, 0.0, 0.0
142154965.6, 26965.5, 2004,  7,  3,  7, 29, 25.6, 104.0, 129, 17208.6, -313.2, -50919.1, 0.0, 0.0, 0.0
142154966.6, 26966.5, 2004,  7,  3,  7, 29, 26.6, 104.0, 129, 17213.2, -312.5, -50919.1, 0.0, 0.0, 0.0
142154967.6, 26967.5, 2004,  7,  3,  7, 29, 27.6, 104.0, 129, 17222.5, -312.6, -50919.9, 0.0, 0.0, 0.0
142154968.6, 26968.5, 2004,  7,  3,  7, 29, 28.6, 104.0, 129, 17217.1, -313.3, -50919.1, 0.0, 0.0, 0.0
142154969.5, 26969.4, 2004,  7,  3,  7, 29, 29.5, 104.0, 129, 17217.8, -312.5, -50920.7, 0.0, 0.0, 0.0
142154970.5, 26970.4, 2004,  7,  3,  7, 29, 30.5, 104.0, 129, 17219.4, -312.5, -50920.7, 0.0, 0.0, 0.0
142154971.5, 26971.4, 2004,  7,  3,  7, 29, 31.5, 104.0, 129, 17217.1, -312.5, -50919.9, 0.0, 0.0, 0.0
142154972.5, 26972.4, 2004,  7,  3,  7, 29, 32.5, 104.0, 129, 17219.4, -313.3, -50919.9, 0.0, 0.0, 0.0
142154973.5, 26973.4, 2004,  7,  3,  7, 29, 33.5, 104.0, 129, 17221.7, -308.7, -50919.1, 0.0, 0.0, 0.0
142154974.5, 26974.4, 2004,  7,  3,  7, 29, 34.5, 104.0, 129, 17218.6, -314.8, -50919.9, 0.0, 0.0, 0.0
142154975.5, 26975.4, 2004,  7,  3,  7, 29, 35.5, 104.0, 129, 17219.4, -309.4, -50919.1, 0.0, 0.0, 0.0
142154976.5, 26976.4, 2004,  7,  3,  7, 29, 36.5, 104.0, 129, 17215.5, -315.6, -50919.1, 0.0, 0.0, 0.0
142154977.5, 26977.4, 2004,  7,  3,  7, 29, 37.5, 104.0, 129, 17215.5, -315.6, -50919.9, 0.0, 0.0, 0.0
142154978.5, 26978.4, 2004,  7,  3,  7, 29, 38.5, 104.0, 129, 17216.3, -314.0, -50918.4, 0.0, 0.0, 0.0
142154979.5, 26979.4, 2004,  7,  3,  7, 29, 39.5, 104.0, 129, 17209.3, -315.6, -50920.7, 0.0, 0.0, 0.0
142154980.5, 26980.4, 2004,  7,  3,  7, 29, 40.5, 104.0, 129, 17216.3, -314.8, -50919.9, 0.0, 0.0, 0.0
142154981.5, 26981.4, 2004,  7,  3,  7, 29, 41.5, 104.0, 129, 17219.3, -316.4, -50919.1, 0.0, 0.0, 0.0
142154982.5, 26982.4, 2004,  7,  3,  7, 29, 42.5, 104.0, 129, 17221.7, -311.8, -50919.1, 0.0, 0.0, 0.0
142154983.5, 26983.4, 2004,  7,  3,  7, 29, 43.5, 104.0, 129, 17217.7, -316.4, -50919.9, 0.0, 0.0, 0.0
142154984.5, 26984.4, 2004,  7,  3,  7, 29, 44.5, 104.0, 129, 17217.1, -313.3, -50919.1, 0.0, 0.0, 0.0
142154985.5, 26985.4, 2004,  7,  3,  7, 29, 45.5, 104.0, 129, 17220.1, -311.8, -50919.1, 0.0, 0.0, 0.0
142154986.5, 26986.4, 2004,  7,  3,  7, 29, 46.5, 104.0, 129, 17214.7, -309.4, -50920.7, 0.0, 0.0, 0.0
142154987.5, 26987.4, 2004,  7,  3,  7, 29, 47.5, 104.0, 129, 17215.5, -312.5, -50919.9, 0.0, 0.0, 0.0
142154988.5, 26988.4, 2004,  7,  3,  7, 29, 48.5, 104.0, 129, 17218.6, -314.0, -50919.1, 0.0, 0.0, 0.0
142154989.5, 26989.4, 2004,  7,  3,  7, 29, 49.5, 104.0, 129, 17217.8, -311.0, -50919.9, 0.0, 0.0, 0.0
142154990.5, 26990.4, 2004,  7,  3,  7, 29, 50.5, 104.0, 129, 17216.3, -314.0, -50919.1, 0.0, 0.0, 0.0
142154991.5, 26991.4, 2004,  7,  3,  7, 29, 51.5, 104.0, 129, 17217.1, -313.3, -50919.9, 0.0, 0.0, 0.0
142154992.5, 26992.4, 2004,  7,  3,  7, 29, 52.5, 104.0, 129, 17217.8, -314.8, -50919.1, 0.0, 0.0, 0.0
142154993.5, 26993.4, 2004,  7,  3,  7, 29, 53.5, 104.0, 129, 17218.6, -311.0, -50918.4, 0.0, 0.0, 0.0
142154994.5, 26994.4, 2004,  7,  3,  7, 29, 54.5, 104.0, 129, 17218.6, -315.6, -50919.9, 0.0, 0.0, 0.0
142154995.5, 26995.4, 2004,  7,  3,  7, 29, 55.5, 104.0, 129, 17219.3, -318.7, -50919.9, 0.0, 0.0, 0.0
142154996.5, 26996.4, 2004,  7,  3,  7, 29, 56.5, 104.0, 129, 17214.0, -314.8, -50919.1, 0.0, 0.0, 0.0
142154997.5, 26997.4, 2004,  7,  3,  7, 29, 57.5, 104.0, 129, 17214.6, -319.4, -50919.1, 0.0, 0.0, 0.0
142154998.5, 26998.4, 2004,  7,  3,  7, 29, 58.5, 104.0, 129, 17220.8, -317.2, -50919.1, 0.0, 0.0, 0.0
142154999.5, 26999.4, 2004,  7,  3,  7, 29, 59.5, 104.0, 129, 17216.2, -317.9, -50919.1, 0.0, 0.0, 0.0
142155000.5, 27000.4, 2004,  7,  3,  7, 30,  0.5, 104.0, 129, 17214.7, -311.7, -50918.4, 0.0, 0.0, 0.0
142155001.5, 27001.4, 2004,  7,  3,  7, 30,  1.5, 104.0, 129, 17222.5, -314.9, -50918.4, 0.0, 0.0, 0.0
142155002.5, 27002.4, 2004,  7,  3,  7, 30,  2.5, 104.0, 129, 17216.2, -317.1, -50919.9, 0.0, 0.0, 0.0
142155003.5, 27003.4, 2004,  7,  3,  7, 30,  3.5, 104.0, 129, 17219.3, -317.9, -50919.9, 0.0, 0.0, 0.0
142155004.5, 27004.4, 2004,  7,  3,  7, 30,  4.5, 104.0, 129, 17218.5, -318.7, -50919.9, 0.0, 0.0, 0.0
142155005.5, 27005.4, 2004,  7,  3,  7, 30,  5.5, 104.0, 129, 17214.7, -315.6, -50918.4, 0.0, 0.0, 0.0
142155006.5, 27006.4, 2004,  7,  3,  7, 30,  6.5, 104.0, 129, 17216.2, -318.7, -50918.4, 0.0, 0.0, 0.0
142155007.5, 27007.4, 2004,  7,  3,  7, 30,  7.5, 104.0, 129, 17218.5, -317.1, -50919.1, 0.0, 0.0, 0.0
142155008.5, 27008.4, 2004,  7,  3,  7, 30,  8.5, 104.0, 129, 17217.1, -311.0, -50919.1, 0.0, 0.0, 0.0
142155009.5, 27009.4, 2004,  7,  3,  7, 30,  9.5, 104.0, 129, 17220.1, -314.9, -50919.1, 0.0, 0.0, 0.0
142155010.5, 27010.4, 2004,  7,  3,  7, 30, 10.5, 104.0, 129, 17210.9, -312.5, -50919.9, 0.0, 0.0, 0.0
142155011.5, 27011.4, 2004,  7,  3,  7, 30, 11.5, 104.0, 129, 17209.2, -316.4, -50919.1, 0.0, 0.0, 0.0
142155012.5, 27012.4, 2004,  7,  3,  7, 30, 12.5, 104.0, 129, 17219.4, -315.6, -50918.4, 0.0, 0.0, 0.0
142155013.5, 27013.4, 2004,  7,  3,  7, 30, 13.5, 104.0, 129, 17217.1, -314.8, -50919.1, 0.0, 0.0, 0.0
142155014.5, 27014.4, 2004,  7,  3,  7, 30, 14.5, 104.0, 129, 17215.5, -314.8, -50919.9, 0.0, 0.0, 0.0
142155015.5, 27015.4, 2004,  7,  3,  7, 30, 15.5, 104.0, 129, 17218.6, -315.6, -50919.1, 0.0, 0.0, 0.0
142155016.5, 27016.4, 2004,  7,  3,  7, 30, 16.5, 104.0, 129, 17213.1, -316.4, -50919.1, 0.0, 0.0, 0.0
142155017.5, 27017.4, 2004,  7,  3,  7, 30, 17.5, 104.0, 129, 17216.2, -316.4, -50918.4, 0.0, 0.0, 0.0
142155018.5, 27018.4, 2004,  7,  3,  7, 30, 18.5, 104.0, 129, 17215.4, -317.1, -50919.1, 0.0, 0.0, 0.0
142155019.5, 27019.4, 2004,  7,  3,  7, 30, 19.5, 104.0, 129, 17216.2, -317.1, -50918.4, 0.0, 0.0, 0.0
142155020.5, 27020.4, 2004,  7,  3,  7, 30, 20.5, 104.0, 129, 17210.0, -317.1, -50919.1, 0.0, 0.0, 0.0
142155021.5, 27021.4, 2004,  7,  3,  7, 30, 21.5, 104.0, 129, 17212.3, -317.1, -50919.9, 0.0, 0.0, 0.0
142155022.5, 27022.4, 2004,  7,  3,  7, 30, 22.5, 104.0, 129, 17206.1, -317.8, -50919.1, 0.0, 0.0, 0.0
142155023.5, 27023.4, 2004,  7,  3,  7, 30, 23.5, 104.0, 129, 17202.3, -318.6, -50919.1, 0.0, 0.0, 0.0
142155024.5, 27024.4, 2004,  7,  3,  7, 30, 24.5, 104.0, 129, 17212.3, -321.0, -50919.1, 0.0, 0.0, 0.0
142155025.5, 27025.4, 2004,  7,  3,  7, 30, 25.5, 104.0, 129, 17216.3, -313.3, -50919.1, 0.0, 0.0, 0.0
142155026.5, 27026.4, 2004,  7,  3,  7, 30, 26.5, 104.0, 129, 17209.2, -317.9, -50919.9, 0.0, 0.0, 0.0
142155027.5, 27027.4, 2004,  7,  3,  7, 30, 27.5, 104.0, 129, 17213.9, -317.1, -50919.1, 0.0, 0.0, 0.0
142155028.5, 27028.4, 2004,  7,  3,  7, 30, 28.5, 104.0, 129, 17208.5, -317.8, -50917.6, 0.0, 0.0, 0.0
142155029.4, 27029.3, 2004,  7,  3,  7, 30, 29.4, 104.0, 129, 17211.5, -318.7, -50919.1, 0.0, 0.0, 0.0
142155030.4, 27030.3, 2004,  7,  3,  7, 30, 30.4, 104.0, 129, 17217.1, -314.8, -50918.4, 0.0, 0.0, 0.0
142155031.4, 27031.3, 2004,  7,  3,  7, 30, 31.4, 104.0, 129, 17211.5, -317.1, -50918.4, 0.0, 0.0, 0.0
142155032.4, 27032.3, 2004,  7,  3,  7, 30, 32.4, 104.0, 129, 17210.8, -318.7, -50919.1, 0.0, 0.0, 0.0
142155033.4, 27033.3, 2004,  7,  3,  7, 30, 33.4, 104.0, 129, 17213.1, -319.4, -50918.4, 0.0, 0.0, 0.0
142155034.4, 27034.3, 2004,  7,  3,  7, 30, 34.4, 104.0, 129, 17210.8, -317.9, -50918.4, 0.0, 0.0, 0.0
142155035.4, 27035.3, 2004,  7,  3,  7, 30, 35.4, 104.0, 129, 17207.0, -314.7, -50918.4, 0.0, 0.0, 0.0
142155036.4, 27036.3, 2004,  7,  3,  7, 30, 36.4, 104.0, 129, 17206.9, -321.7, -50918.4, 0.0, 0.0, 0.0
142155037.4, 27037.3, 2004,  7,  3,  7, 30, 37.4, 104.0, 129, 17204.6, -317.8, -50919.1, 0.0, 0.0, 0.0
142155038.4, 27038.3, 2004,  7,  3,  7, 30, 38.4, 104.0, 129, 17203.8, -317.8, -50919.1, 0.0, 0.0, 0.0
142155039.4, 27039.3, 2004,  7,  3,  7, 30, 39.4, 104.0, 129, 17207.0, -313.9, -50919.1, 0.0, 0.0, 0.0
142155040.4, 27040.3, 2004,  7,  3,  7, 30, 40.4, 104.0, 129, 17202.3, -317.8, -50919.1, 0.0, 0.0, 0.0
142155041.4, 27041.3, 2004,  7,  3,  7, 30, 41.4, 104.0, 129, 17212.4, -315.6, -50918.4, 0.0, 0.0, 0.0
142155042.4, 27042.3, 2004,  7,  3,  7, 30, 42.4, 104.0, 129, 17210.0, -316.4, -50920.7, 0.0, 0.0, 0.0
142155043.4, 27043.3, 2004,  7,  3,  7, 30, 43.4, 104.0, 129, 17209.2, -317.9, -50918.4, 0.0, 0.0, 0.0
142155044.4, 27044.3, 2004,  7,  3,  7, 30, 44.4, 104.0, 129, 17211.5, -317.9, -50919.1, 0.0, 0.0, 0.0
142155045.4, 27045.3, 2004,  7,  3,  7, 30, 45.4, 104.0, 129, 17215.4, -317.9, -50919.1, 0.0, 0.0, 0.0
142155046.4, 27046.3, 2004,  7,  3,  7, 30, 46.4, 104.0, 129, 17216.2, -318.7, -50918.4, 0.0, 0.0, 0.0
142155047.4, 27047.3, 2004,  7,  3,  7, 30, 47.4, 104.0, 129, 17205.4, -316.3, -50919.1, 0.0, 0.0, 0.0
142155048.4, 27048.3, 2004,  7,  3,  7, 30, 48.4, 104.0, 129, 17207.7, -318.6, -50919.9, 0.0, 0.0, 0.0
142155049.4, 27049.3, 2004,  7,  3,  7, 30, 49.4, 104.0, 129, 17209.3, -312.5, -50918.4, 0.0, 0.0, 0.0
142155050.4, 27050.3, 2004,  7,  3,  7, 30, 50.4, 104.0, 129, 17215.4, -318.7, -50918.4, 0.0, 0.0, 0.0
142155051.4, 27051.3, 2004,  7,  3,  7, 30, 51.4, 104.0, 129, 17214.6, -318.7, -50919.1, 0.0, 0.0, 0.0
142155052.4, 27052.3, 2004,  7,  3,  7, 30, 52.4, 104.0, 129, 17209.3, -315.6, -50918.4, 0.0, 0.0, 0.0
142155053.4, 27053.3, 2004,  7,  3,  7, 30, 53.4, 104.0, 129, 17203.1, -318.6, -50919.9, 0.0, 0.0, 0.0
142155054.4, 27054.3, 2004,  7,  3,  7, 30, 54.4, 104.0, 129, 17211.6, -313.3, -50919.9, 0.0, 0.0, 0.0
142155055.4, 27055.3, 2004,  7,  3,  7, 30, 55.4, 104.0, 129, 17208.5, -319.3, -50919.1, 0.0, 0.0, 0.0
142155056.4, 27056.3, 2004,  7,  3,  7, 30, 56.4, 104.0, 129, 17210.8, -317.1, -50920.7, 0.0, 0.0, 0.0
142155057.4, 27057.3, 2004,  7,  3,  7, 30, 57.4, 104.0, 129, 17206.1, -317.8, -50919.1, 0.0, 0.0, 0.0
142155058.4, 27058.3, 2004,  7,  3,  7, 30, 58.4, 104.0, 129, 17205.4, -317.0, -50919.1, 0.0, 0.0, 0.0
142155059.4, 27059.3, 2004,  7,  3,  7, 30, 59.4, 104.0, 129, 17209.2, -319.4, -50919.1, 0.0, 0.0, 0.0
142155060.4, 27060.3, 2004,  7,  3,  7, 31,  0.4, 104.0, 129, 17206.1, -318.6, -50919.1, 0.0, 0.0, 0.0
142155061.4, 27061.3, 2004,  7,  3,  7, 31,  1.4, 104.0, 129, 17206.9, -319.3, -50919.1, 0.0, 0.0, 0.0
142155062.4, 27062.3, 2004,  7,  3,  7, 31,  2.4, 104.0, 129, 17204.6, -319.3, -50919.1, 0.0, 0.0, 0.0
142155063.4, 27063.3, 2004,  7,  3,  7, 31,  3.4, 104.0, 129, 17211.5, -317.1, -50919.9, 0.0, 0.0, 0.0
142155064.4, 27064.3, 2004,  7,  3,  7, 31,  4.4, 104.0, 129, 17210.0, -319.4, -50919.9, 0.0, 0.0, 0.0
142155065.4, 27065.3, 2004,  7,  3,  7, 31,  5.4, 104.0, 129, 17210.9, -315.6, -50919.1, 0.0, 0.0, 0.0
142155066.4, 27066.3, 2004,  7,  3,  7, 31,  6.4, 104.0, 129, 17213.1, -322.5, -50918.4, 0.0, 0.0, 0.0
142155067.4, 27067.3, 2004,  7,  3,  7, 31,  7.4, 104.0, 129, 17206.9, -320.9, -50919.1, 0.0, 0.0, 0.0
142155068.4, 27068.3, 2004,  7,  3,  7, 31,  8.4, 104.0, 129, 17212.3, -317.9, -50920.7, 0.0, 0.0, 0.0
142155069.4, 27069.3, 2004,  7,  3,  7, 31,  9.4, 104.0, 129, 17210.8, -323.3, -50919.1, 0.0, 0.0, 0.0
142155070.4, 27070.3, 2004,  7,  3,  7, 31, 10.4, 104.0, 129, 17214.6, -320.2, -50919.1, 0.0, 0.0, 0.0
142155071.4, 27071.3, 2004,  7,  3,  7, 31, 11.4, 104.0, 129, 17212.3, -325.6, -50919.9, 0.0, 0.0, 0.0
