129965484.3, 19883.5, 2004,  2, 13,  5, 31, 24.3, 100.0, 130, 17176.8, -161.5, -51051.2, -3.7, 0.7, -0.7
129965485.3, 19884.5, 2004,  2, 13,  5, 31, 25.3, 100.0, 130, 17169.8, -161.5, -51051.2, -3.7, 0.7, -0.7
129965486.3, 19885.5, 2004,  2, 13,  5, 31, 26.3, 100.0, 130, 17170.6, -162.3, -51051.2, -3.7, 0.7, -0.7
129965487.3, 19886.5, 2004,  2, 13,  5, 31, 27.3, 100.0, 130, 17170.6, -163.1, -51049.6, -3.7, 0.7, -0.7
129965488.3, 19887.5, 2004,  2, 13,  5, 31, 28.3, 100.0, 130, 17168.3, -164.6, -51051.2, -3.7, 0.7, -0.7
129965489.3, 19888.5, 2004,  2, 13,  5, 31, 29.3, 100.0, 130, 17172.1, -163.1, -51049.6, -3.7, 0.7, -0.7
129965490.3, 19889.5, 2004,  2, 13,  5, 31, 30.3, 100.0, 130, 17176.8, -163.1, -51050.4, -2.9, 0.7, -0.7
129965491.3, 19890.5, 2004,  2, 13,  5, 31, 31.3, 100.0, 130, 17176.0, -164.6, -51051.2, -2.9, 0.7, -0.7
129965492.3, 19891.5, 2004,  2, 13,  5, 31, 32.3, 100.0, 130, 17177.5, -163.1, -51051.2, -2.9, 0.7, -0.7
129965493.3, 19892.5, 2004,  2, 13,  5, 31, 33.3, 100.0, 130, 17172.9, -163.8, -51050.4, -2.9, 0.7, -0.7
129965494.3, 19893.5, 2004,  2, 13,  5, 31, 34.3, 100.0, 130, 17179.1, -164.7, -51049.6, -2.9, 0.7, -0.7
129965495.3, 19894.5, 2004,  2, 13,  5, 31, 35.3, 100.0, 130, 17176.7, -166.2, -51048.9, -2.9, 0.7, -0.7
129965496.3, 19895.5, 2004,  2, 13,  5, 31, 36.3, 100.0, 130, 17176.0, -165.4, -51048.9, -2.9, 0.7, -0.7
129965497.3, 19896.5, 2004,  2, 13,  5, 31, 37.3, 100.0, 130, 17179.1, -165.5, -51048.9, -2.9, 0.7, -0.7
129965498.3, 19897.5, 2004,  2, 13,  5, 31, 38.3, 100.0, 130, 17173.7, -165.4, -51048.9, -2.9, 0.7, -0.7
129965499.3, 19898.5, 2004,  2, 13,  5, 31, 39.3, 100.0, 130, 17172.9, -165.4, -51048.9, -2.9, 0.7, -0.7
129965500.3, 19899.5, 2004,  2, 13,  5, 31, 40.3, 100.0, 130, 17168.9, -168.5, -51049.6, -2.9, 0.7, -0.7
129965501.3, 19900.5, 2004,  2, 13,  5, 31, 41.3, 100.0, 130, 17175.1, -166.9, -51048.9, -2.9, 0.7, -0.7
129965502.3, 19901.5, 2004,  2, 13,  5, 31, 42.3, 100.0, 130, 17177.4, -166.9, -51048.1, -2.9, 0.7, -0.7
129965503.3, 19902.5, 2004,  2, 13,  5, 31, 43.3, 100.0, 130, 17177.4, -166.2, -51050.4, -2.9, 0.7, -0.7
129965504.2, 19903.4, 2004,  2, 13,  5, 31, 44.2, 100.0, 130, 17176.7, -168.5, -51048.1, -2.9, 0.7, -0.7
129965505.2, 19904.4, 2004,  2, 13,  5, 31, 45.2, 100.0, 130, 17170.5, -166.9, -51048.1, -2.9, 0.7, -0.7
129965506.2, 19905.4, 2004,  2, 13,  5, 31, 46.2, 100.0, 130, 17179.7, -169.4, -51047.3, -2.9, 0.7, -0.7
129965507.2, 19906.4, 2004,  2, 13,  5, 31, 47.2, 100.0, 130, 17175.1, -167.7, -51047.3, -2.9, 0.7, -0.7
129965508.2, 19907.4, 2004,  2, 13,  5, 31, 48.2, 100.0, 130, 17178.2, -168.6, -51047.3, -2.9, 0.7, -0.7
129965509.2, 19908.4, 2004,  2, 13,  5, 31, 49.2, 100.0, 130, 17182.1, -169.4, -51048.1, -2.9, 0.7, -0.7
129965510.2, 19909.4, 2004,  2, 13,  5, 31, 50.2, 100.0, 130, 17175.9, -170.0, -51047.3, -2.9, 0.7, -0.7
129965511.2, 19910.4, 2004,  2, 13,  5, 31, 51.2, 100.0, 130, 17178.2, -170.1, -51045.8, -2.9, 0.7, -0.7
129965512.2, 19911.4, 2004,  2, 13,  5, 31, 52.2, 100.0, 130, 17175.1, -171.6, -51047.3, -2.9, 0.7, -0.7
129965513.2, 19912.4, 2004,  2, 13,  5, 31, 53.2, 100.0, 130, 17174.3, -171.6, -51048.1, -2.9, 0.7, -0.7
129965514.2, 19913.4, 2004,  2, 13,  5, 31, 54.2, 100.0, 130, 17179.7, -171.7, -51047.3, -2.9, 0.7, -0.7
129965515.2, 19914.4, 2004,  2, 13,  5, 31, 55.2, 100.0, 130, 17176.7, -171.6, -51047.3, -2.9, 0.7, -0.7
129965516.2, 19915.4, 2004,  2, 13,  5, 31, 56.2, 100.0, 130, 17177.4, -173.1, -51046.5, -2.9, 0.7, -0.7
129965517.2, 19916.4, 2004,  2, 13,  5, 31, 57.2, 100.0, 130, 17179.7, -173.2, -51046.5, -2.9, 0.7, -0.7
129965518.2, 19917.4, 2004,  2, 13,  5, 31, 58.2, 100.0, 130, 17179.0, -173.2, -51045.8, -2.9, 0.7, -0.7
129965519.2, 19918.4, 2004,  2, 13,  5, 31, 59.2, 100.0, 130, 17178.2, -175.5, -51046.5, -2.9, 0.7, -0.7
129965520.2, 19919.4, 2004,  2, 13,  5, 32,  0.2, 100.0, 130, 17182.1, -174.8, -51046.5, -2.9, 0.7, -0.7
129965521.2, 19920.4, 2004,  2, 13,  5, 32,  1.2, 100.0, 130, 17173.6, -176.2, -51047.3, -2.9, 0.7, -0.7
129965522.2, 19921.4, 2004,  2, 13,  5, 32,  2.2, 100.0, 130, 17171.3, -174.7, -51046.5, -2.9, 0.7, -0.7
129965523.2, 19922.4, 2004,  2, 13,  5, 32,  3.2, 100.0, 130, 17173.5, -177.0, -51045.8, -2.9, 0.7, -0.7
129965524.2, 19923.4, 2004,  2, 13,  5, 32,  4.2, 100.0, 130, 17173.5, -177.0, -51045.8, -2.9, 0.7, -0.7
129965525.2, 19924.4, 2004,  2, 13,  5, 32,  5.2, 100.0, 130, 17173.6, -176.2, -51045.0, -2.9, 0.7, -0.7
129965526.2, 19925.4, 2004,  2, 13,  5, 32,  6.2, 100.0, 130, 17172.8, -175.4, -51045.0, -2.9, 0.7, -0.7
129965527.2, 19926.4, 2004,  2, 13,  5, 32,  7.2, 100.0, 130, 17173.6, -176.2, -51045.8, -2.9, 0.7, -0.7
129965528.2, 19927.4, 2004,  2, 13,  5, 32,  8.2, 100.0, 130, 17176.6, -177.7, -51046.5, -2.9, 0.7, -0.7
129965529.2, 19928.4, 2004,  2, 13,  5, 32,  9.2, 100.0, 130, 17171.9, -177.7, -51045.0, -2.9, 0.7, -0.7
129965530.2, 19929.4, 2004,  2, 13,  5, 32, 10.2, 100.0, 130, 17181.2, -177.8, -51045.0, -2.9, 0.7, -0.7
129965531.2, 19930.4, 2004,  2, 13,  5, 32, 11.2, 100.0, 130, 17180.4, -177.8, -51045.0, -2.9, 0.7, -0.7
129965532.2, 19931.4, 2004,  2, 13,  5, 32, 12.2, 100.0, 130, 17178.1, -178.6, -51045.8, -2.9, 0.7, -0.7
129965533.2, 19932.4, 2004,  2, 13,  5, 32, 13.2, 100.0, 130, 17180.4, -179.4, -51045.0, -2.2, 0.7, -0.7
129965534.2, 19933.4, 2004,  2, 13,  5, 32, 14.2, 100.0, 130, 17178.1, -177.8, -51044.2, -2.2, 0.7, -0.7
129965535.2, 19934.4, 2004,  2, 13,  5, 32, 15.2, 100.0, 130, 17178.1, -178.6, -51045.0, -2.2, 0.7, -0.7
129965536.2, 19935.4, 2004,  2, 13,  5, 32, 16.2, 100.0, 130, 17175.0, -180.8, -51045.0, -2.2, 0.7, -0.7
129965537.2, 19936.4, 2004,  2, 13,  5, 32, 17.2, 100.0, 130, 17177.3, -179.3, -51045.8, -2.2, 0.7, -0.7
129965538.2, 19937.4, 2004,  2, 13,  5, 32, 18.2, 100.0, 130, 17174.2, -180.1, -51044.2, -2.2, 0.7, -0.7
129965539.2, 19938.4, 2004,  2, 13,  5, 32, 19.2, 100.0, 130, 17176.6, -178.5, -51045.0, -2.2, 0.7, -0.7
129965540.2, 19939.4, 2004,  2, 13,  5, 32, 20.2, 100.0, 130, 17180.4, -179.4, -51044.2, -2.2, 0.7, -0.7
129965541.2, 19940.4, 2004,  2, 13,  5, 32, 21.2, 100.0, 130, 17178.9, -180.2, -51043.5, -2.2, 0.7, -0.7
129965542.2, 19941.4, 2004,  2, 13,  5, 32, 22.2, 100.0, 130, 17178.1, -180.2, -51045.0, -2.2, 0.7, -0.7
129965543.2, 19942.4, 2004,  2, 13,  5, 32, 23.2, 100.0, 130, 17174.2, -181.6, -51044.2, -2.2, 0.7, -0.7
129965544.2, 19943.4, 2004,  2, 13,  5, 32, 24.2, 100.0, 130, 17177.3, -180.8, -51045.0, -2.2, 0.7, -0.7
129965545.2, 19944.4, 2004,  2, 13,  5, 32, 25.2, 100.0, 130, 17181.2, -180.2, -51044.2, -2.2, 0.7, -0.7
129965546.2, 19945.4, 2004,  2, 13,  5, 32, 26.2, 100.0, 130, 17177.3, -180.1, -51044.2, -2.2, 0.7, -0.7
129965547.2, 19946.4, 2004,  2, 13,  5, 32, 27.2, 100.0, 130, 17175.8, -180.8, -51043.5, -2.2, 0.7, -0.7
129965548.2, 19947.4, 2004,  2, 13,  5, 32, 28.2, 100.0, 130, 17178.1, -180.2, -51044.2, -2.2, 0.7, -0.7
129965549.2, 19948.4, 2004,  2, 13,  5, 32, 29.2, 100.0, 130, 17178.9, -180.9, -51043.5, -2.2, 0.7, -0.7
129965550.2, 19949.4, 2004,  2, 13,  5, 32, 30.2, 100.0, 130, 17174.2, -180.8, -51042.7, -2.2, 0.7, -0.7
129965551.2, 19950.4, 2004,  2, 13,  5, 32, 31.2, 100.0, 130, 17177.3, -180.8, -51044.2, -2.2, 0.7, -0.7
129965552.2, 19951.4, 2004,  2, 13,  5, 32, 32.2, 100.0, 130, 17178.1, -180.9, -51042.7, -2.2, 0.7, -0.7
129965553.2, 19952.4, 2004,  2, 13,  5, 32, 33.2, 100.0, 130, 17171.9, -181.6, -51044.2, -2.2, 0.7, -0.7
129965554.2, 19953.4, 2004,  2, 13,  5, 32, 34.2, 100.0, 130, 17174.2, -180.8, -51042.7, -2.2, 0.0, -1.5
129965555.2, 19954.4, 2004,  2, 13,  5, 32, 35.2, 100.0, 130, 17171.2, -180.1, -51042.7, -2.2, 0.0, -1.5
129965556.2, 19955.4, 2004,  2, 13,  5, 32, 36.2, 100.0, 130, 17178.1, -180.9, -51041.9, -2.2, 0.0, -1.5
129965557.2, 19956.4, 2004,  2, 13,  5, 32, 37.2, 100.0, 130, 17175.8, -180.1, -51042.7, -2.2, 0.0, -1.5
129965558.1, 19957.3, 2004,  2, 13,  5, 32, 38.1, 100.0, 130, 17178.9, -180.2, -51041.9, -2.2, 0.0, -1.5
129965559.1, 19958.3, 2004,  2, 13,  5, 32, 39.1, 100.0, 130, 17177.3, -181.6, -51043.5, -2.2, 0.0, -1.5
129965560.1, 19959.3, 2004,  2, 13,  5, 32, 40.1, 100.0, 130, 17177.3, -180.8, -51042.7, -2.2, 0.0, -1.5
129965561.1, 19960.3, 2004,  2, 13,  5, 32, 41.1, 100.0, 130, 17175.0, -180.1, -51044.2, -2.2, 0.0, -1.5
129965562.1, 19961.3, 2004,  2, 13,  5, 32, 42.1, 100.0, 130, 17178.1, -182.5, -51042.7, -2.2, 0.0, -1.5
129965563.1, 19962.3, 2004,  2, 13,  5, 32, 43.1, 100.0, 130, 17177.3, -180.8, -51044.2, -2.2, 0.0, -1.5
129965564.1, 19963.3, 2004,  2, 13,  5, 32, 44.1, 100.0, 130, 17176.6, -181.6, -51042.7, -2.2, 0.0, -1.5
129965565.1, 19964.3, 2004,  2, 13,  5, 32, 45.1, 100.0, 130, 17174.2, -182.4, -51043.5, -2.2, 0.0, -1.5
129965566.1, 19965.3, 2004,  2, 13,  5, 32, 46.1, 100.0, 130, 17177.3, -182.4, -51043.5, -2.2, 0.0, -1.5
129965567.1, 19966.3, 2004,  2, 13,  5, 32, 47.1, 100.0, 130, 17178.1, -183.2, -51043.5, -2.2, 0.0, -1.5
129965568.1, 19967.3, 2004,  2, 13,  5, 32, 48.1, 100.0, 130, 17180.4, -182.5, -51042.7, -2.2, 0.0, -1.5
129965569.1, 19968.3, 2004,  2, 13,  5, 32, 49.1, 100.0, 130, 17177.3, -183.1, -51043.5, -2.2, 0.0, -1.5
129965570.1, 19969.3, 2004,  2, 13,  5, 32, 50.1, 100.0, 130, 17173.5, -183.9, -51043.5, -2.2, 0.0, -1.5
129965571.1, 19970.3, 2004,  2, 13,  5, 32, 51.1, 100.0, 130, 17175.0, -182.4, -51041.9, -2.2, 0.0, -1.5
129965572.1, 19971.3, 2004,  2, 13,  5, 32, 52.1, 100.0, 130, 17178.1, -183.2, -51043.5, -2.2, 0.0, -1.5
129965573.1, 19972.3, 2004,  2, 13,  5, 32, 53.1, 100.0, 130, 17174.2, -183.1, -51042.7, -2.2, 0.0, -1.5
129965574.1, 19973.3, 2004,  2, 13,  5, 32, 54.1, 100.0, 130, 17182.0, -184.0, -51042.7, -2.2, 0.0, -1.5
129965575.1, 19974.3, 2004,  2, 13,  5, 32, 55.1, 100.0, 130, 17182.0, -182.5, -51042.7, -1.4, 0.0, -1.5
129965576.1, 19975.3, 2004,  2, 13,  5, 32, 56.1, 100.0, 130, 17174.2, -183.1, -51042.7, -1.4, 0.0, -1.5
129965577.1, 19976.3, 2004,  2, 13,  5, 32, 57.1, 100.0, 130, 17174.2, -184.7, -51044.2, -1.4, 0.0, -1.5
129965578.1, 19977.3, 2004,  2, 13,  5, 32, 58.1, 100.0, 130, 17175.0, -184.7, -51042.7, -1.4, 0.0, -1.5
129965579.1, 19978.3, 2004,  2, 13,  5, 32, 59.1, 100.0, 130, 17175.8, -184.7, -51041.9, -1.4, 0.0, -1.5
129965580.1, 19979.3, 2004,  2, 13,  5, 33,  0.1, 100.0, 130, 17178.9, -184.8, -51043.5, -1.4, 0.0, -1.5
129965581.1, 19980.3, 2004,  2, 13,  5, 33,  1.1, 100.0, 130, 17173.5, -183.9, -51041.9, -1.4, 0.0, -1.5
129965582.1, 19981.3, 2004,  2, 13,  5, 33,  2.1, 100.0, 130, 17178.9, -184.8, -51044.2, -1.4, 0.0, -1.5
129965583.1, 19982.3, 2004,  2, 13,  5, 33,  3.1, 100.0, 130, 17178.1, -185.6, -51042.7, -1.4, 0.0, -1.5
129965584.1, 19983.3, 2004,  2, 13,  5, 33,  4.1, 100.0, 130, 17178.1, -184.0, -51041.9, -1.4, 0.0, -1.5
129965585.1, 19984.3, 2004,  2, 13,  5, 33,  5.1, 100.0, 130, 17182.7, -184.0, -51042.7, -1.4, 0.0, -1.5
129965586.1, 19985.3, 2004,  2, 13,  5, 33,  6.1, 100.0, 130, 17182.7, -182.5, -51041.9, -1.4, 0.0, -1.5
129965587.1, 19986.3, 2004,  2, 13,  5, 33,  7.1, 100.0, 130, 17181.2, -184.0, -51041.1, -1.4, 0.0, -1.5
129965588.1, 19987.3, 2004,  2, 13,  5, 33,  8.1, 100.0, 130, 17180.4, -183.2, -51041.9, -1.4, 0.0, -1.5
129965589.1, 19988.3, 2004,  2, 13,  5, 33,  9.1, 100.0, 130, 17182.0, -184.8, -51043.5, -1.4, 0.0, -1.5
129965590.1, 19989.3, 2004,  2, 13,  5, 33, 10.1, 100.0, 130, 17184.3, -183.2, -51042.7, -1.4, 0.0, -1.5
129965591.1, 19990.3, 2004,  2, 13,  5, 33, 11.1, 100.0, 130, 17182.7, -184.8, -51043.5, -1.4, 0.0, -1.5
129965592.1, 19991.3, 2004,  2, 13,  5, 33, 12.1, 100.0, 130, 17184.3, -184.8, -51042.7, -1.4, 0.0, -1.5
129965593.1, 19992.3, 2004,  2, 13,  5, 33, 13.1, 100.0, 130, 17185.1, -185.6, -51041.9, -1.4, 0.0, -1.5
129965594.1, 19993.3, 2004,  2, 13,  5, 33, 14.1, 100.0, 130, 17184.3, -185.6, -51041.1, -1.4, 0.0, -1.5
129965595.1, 19994.3, 2004,  2, 13,  5, 33, 15.1, 100.0, 130, 17184.3, -185.6, -51040.4, -1.4, 0.0, -1.5
129965596.1, 19995.3, 2004,  2, 13,  5, 33, 16.1, 100.0, 130, 17186.6, -186.3, -51041.9, -1.4, 0.0, -1.5
129965597.1, 19996.3, 2004,  2, 13,  5, 33, 17.1, 100.0, 130, 17188.8, -188.0, -51041.1, -1.4, 0.0, -1.5
129965598.1, 19997.3, 2004,  2, 13,  5, 33, 18.1, 100.0, 130, 17185.8, -186.3, -51040.4, -1.4, 0.0, -1.5
129965599.1, 19998.3, 2004,  2, 13,  5, 33, 19.1, 100.0, 130, 17183.4, -187.9, -51041.9, -1.4, 0.0, -1.5
129965600.1, 19999.3, 2004,  2, 13,  5, 33, 20.1, 100.0, 130, 17185.8, -187.1, -51041.9, -1.4, 0.0, -1.5
129965601.1, 20000.3, 2004,  2, 13,  5, 33, 21.1, 100.0, 130, 17188.0, -187.9, -51041.1, -1.4, 0.0, -1.5
129965602.1, 20001.3, 2004,  2, 13,  5, 33, 22.1, 100.0, 130, 17188.0, -188.7, -51041.1, -1.4, 0.0, -1.5
129965603.1, 20002.3, 2004,  2, 13,  5, 33, 23.1, 100.0, 130, 17188.8, -188.8, -51040.4, -1.4, 0.0, -1.5
129965604.1, 20003.3, 2004,  2, 13,  5, 33, 24.1, 100.0, 130, 17181.9, -188.7, -51041.1, -1.4, 0.0, -1.5
129965605.1, 20004.3, 2004,  2, 13,  5, 33, 25.1, 100.0, 130, 17181.9, -188.7, -51041.1, -1.4, 0.0, -1.5
129965606.1, 20005.3, 2004,  2, 13,  5, 33, 26.1, 100.0, 130, 17185.7, -190.2, -51041.9, -1.4, 0.0, -1.5
129965607.1, 20006.3, 2004,  2, 13,  5, 33, 27.1, 100.0, 130, 17185.7, -191.0, -51040.4, -1.4, 0.0, -1.5
129965608.1, 20007.3, 2004,  2, 13,  5, 33, 28.1, 100.0, 130, 17187.3, -190.2, -51041.1, -1.4, 0.0, -1.5
129965609.1, 20008.3, 2004,  2, 13,  5, 33, 29.1, 100.0, 130, 17191.9, -191.1, -51041.1, -1.4, 0.0, -1.5
129965610.1, 20009.3, 2004,  2, 13,  5, 33, 30.1, 100.0, 130, 17189.6, -192.6, -51041.1, -1.4, 0.0, -1.5
129965611.1, 20010.3, 2004,  2, 13,  5, 33, 31.1, 100.0, 130, 17190.4, -190.3, -51041.1, -1.4, 0.0, -1.5
129965612.0, 20011.2, 2004,  2, 13,  5, 33, 32.0, 100.0, 130, 17191.9, -191.8, -51038.8, -1.4, 0.0, -1.5
129965613.0, 20012.2, 2004,  2, 13,  5, 33, 33.0, 100.0, 130, 17187.3, -191.0, -51039.6, -1.4, 0.0, -1.5
129965614.0, 20013.2, 2004,  2, 13,  5, 33, 34.0, 100.0, 130, 17187.3, -192.5, -51040.4, -1.4, 0.0, -1.5
129965615.0, 20014.2, 2004,  2, 13,  5, 33, 35.0, 100.0, 130, 17187.3, -191.7, -51039.6, -1.4, 0.0, -1.5
129965616.0, 20015.2, 2004,  2, 13,  5, 33, 36.0, 100.0, 130, 17187.3, -191.7, -51039.6, -1.4, 0.0, -1.5
129965617.0, 20016.2, 2004,  2, 13,  5, 33, 37.0, 100.0, 130, 17191.1, -191.8, -51038.8, -1.4, 0.0, -1.5
129965618.0, 20017.2, 2004,  2, 13,  5, 33, 38.0, 100.0, 130, 17188.8, -191.8, -51039.6, -0.6, 0.0, -1.5
129965619.0, 20018.2, 2004,  2, 13,  5, 33, 39.0, 100.0, 130, 17191.9, -192.6, -51039.6, -0.6, 0.0, -1.5
129965620.0, 20019.2, 2004,  2, 13,  5, 33, 40.0, 100.0, 130, 17191.9, -193.4, -51038.0, -0.6, 0.0, -1.5
129965621.0, 20020.2, 2004,  2, 13,  5, 33, 41.0, 100.0, 130, 17190.4, -192.6, -51038.8, -0.6, 0.0, -1.5
129965622.0, 20021.2, 2004,  2, 13,  5, 33, 42.0, 100.0, 130, 17192.7, -192.6, -51038.0, -0.6, 0.0, -1.5
129965623.0, 20022.2, 2004,  2, 13,  5, 33, 43.0, 100.0, 130, 17188.0, -192.5, -51039.6, -0.6, 0.0, -1.5
129965624.0, 20023.2, 2004,  2, 13,  5, 33, 44.0, 100.0, 130, 17187.3, -191.7, -51038.0, -0.6, 0.0, -1.5
129965625.0, 20024.2, 2004,  2, 13,  5, 33, 45.0, 100.0, 130, 17192.7, -193.4, -51038.8, -0.6, 0.0, -1.5
129965626.0, 20025.2, 2004,  2, 13,  5, 33, 46.0, 100.0, 130, 17193.4, -192.6, -51038.0, -0.6, 0.0, -1.5
129965627.0, 20026.2, 2004,  2, 13,  5, 33, 47.0, 100.0, 130, 17194.2, -193.4, -51038.0, -0.6, 0.0, -1.5
129965628.0, 20027.2, 2004,  2, 13,  5, 33, 48.0, 100.0, 130, 17192.7, -193.4, -51037.3, -0.6, 0.0, -1.5
129965629.0, 20028.2, 2004,  2, 13,  5, 33, 49.0, 100.0, 130, 17193.4, -192.6, -51037.3, -0.6, 0.0, -1.5
129965630.0, 20029.2, 2004,  2, 13,  5, 33, 50.0, 100.0, 130, 17193.4, -192.6, -51036.5, -0.6, 0.0, -1.5
129965631.0, 20030.2, 2004,  2, 13,  5, 33, 51.0, 100.0, 130, 17193.4, -194.9, -51036.5, -0.6, 0.0, -1.5
129965632.0, 20031.2, 2004,  2, 13,  5, 33, 52.0, 100.0, 130, 17188.8, -194.2, -51036.5, -0.6, 0.0, -1.5
129965633.0, 20032.2, 2004,  2, 13,  5, 33, 53.0, 100.0, 130, 17193.4, -194.2, -51037.3, -0.6, 0.0, -1.5
129965634.0, 20033.2, 2004,  2, 13,  5, 33, 54.0, 100.0, 130, 17192.7, -194.2, -51036.5, -0.6, 0.0, -1.5
129965635.0, 20034.2, 2004,  2, 13,  5, 33, 55.0, 100.0, 130, 17193.4, -194.2, -51035.7, -0.6, 0.0, -1.5
129965636.0, 20035.2, 2004,  2, 13,  5, 33, 56.0, 100.0, 130, 17191.9, -196.5, -51036.5, -0.6, 0.0, -1.5
129965637.0, 20036.2, 2004,  2, 13,  5, 33, 57.0, 100.0, 130, 17194.2, -195.7, -51036.5, -0.6, 0.0, -1.5
129965638.0, 20037.2, 2004,  2, 13,  5, 33, 58.0, 100.0, 130, 17195.8, -195.7, -51037.3, -0.6, 0.0, -1.5
129965639.0, 20038.2, 2004,  2, 13,  5, 33, 59.0, 100.0, 130, 17195.8, -194.9, -51036.5, -0.6, 0.0, -1.5
129965640.0, 20039.2, 2004,  2, 13,  5, 34,  0.0, 100.0, 130, 17192.7, -194.9, -51035.7, -0.6, 0.0, -1.5
129965641.0, 20040.2, 2004,  2, 13,  5, 34,  1.0, 100.0, 130, 17189.6, -196.5, -51035.7, -0.6, 0.0, -1.5
129965642.0, 20041.2, 2004,  2, 13,  5, 34,  2.0, 100.0, 130, 17195.8, -195.7, -51035.7, -0.6, 0.0, -1.5
129965643.0, 20042.2, 2004,  2, 13,  5, 34,  3.0, 100.0, 130, 17192.6, -198.0, -51035.7, -0.6, 0.0, -1.5
129965644.0, 20043.2, 2004,  2, 13,  5, 34,  4.0, 100.0, 130, 17192.7, -197.2, -51035.7, -0.6, 0.0, -1.5
129965645.0, 20044.2, 2004,  2, 13,  5, 34,  5.0, 100.0, 130, 17193.3, -198.0, -51035.7, -0.6, 0.0, -1.5
129965646.0, 20045.2, 2004,  2, 13,  5, 34,  6.0, 100.0, 130, 17189.6, -196.5, -51035.7, -0.6, 0.0, -1.5
129965647.0, 20046.2, 2004,  2, 13,  5, 34,  7.0, 100.0, 130, 17189.5, -198.0, -51035.0, -0.6, 0.0, -1.5
129965648.0, 20047.2, 2004,  2, 13,  5, 34,  8.0, 100.0, 130, 17194.2, -197.2, -51035.0, -0.6, 0.0, -1.5
129965649.0, 20048.2, 2004,  2, 13,  5, 34,  9.0, 100.0, 130, 17190.3, -198.8, -51034.2, -0.6, 0.0, -1.5
129965650.0, 20049.2, 2004,  2, 13,  5, 34, 10.0, 100.0, 130, 17194.9, -198.0, -51034.2, -0.6, 0.0, -1.5
129965651.0, 20050.2, 2004,  2, 13,  5, 34, 11.0, 100.0, 130, 17190.3, -199.6, -51035.0, -0.6, 0.0, -1.5
129965652.0, 20051.2, 2004,  2, 13,  5, 34, 12.0, 100.0, 130, 17196.4, -199.6, -51034.2, -0.6, 0.0, -1.5
129965653.0, 20052.2, 2004,  2, 13,  5, 34, 13.0, 100.0, 130, 17189.5, -201.1, -51034.2, -0.6, 0.0, -1.5
129965654.0, 20053.2, 2004,  2, 13,  5, 34, 14.0, 100.0, 130, 17197.2, -199.6, -51035.0, -0.6, 0.0, -1.5
129965655.0, 20054.2, 2004,  2, 13,  5, 34, 15.0, 100.0, 130, 17197.2, -199.6, -51035.0, -0.6, 0.0, -1.5
129965656.0, 20055.2, 2004,  2, 13,  5, 34, 16.0, 100.0, 130, 17188.7, -199.6, -51034.2, -0.6, 0.0, -1.5
129965657.0, 20056.2, 2004,  2, 13,  5, 34, 17.0, 100.0, 130, 17191.8, -200.3, -51035.0, -0.6, 0.0, -1.5
129965658.0, 20057.2, 2004,  2, 13,  5, 34, 18.0, 100.0, 130, 17188.7, -199.6, -51033.4, -0.6, 0.0, -1.5
129965659.0, 20058.2, 2004,  2, 13,  5, 34, 19.0, 100.0, 130, 17190.3, -200.3, -51034.2, -0.6, 0.0, -1.5
129965660.0, 20059.2, 2004,  2, 13,  5, 34, 20.0, 100.0, 130, 17196.4, -200.3, -51032.6, -0.6, 0.0, -1.5
129965661.0, 20060.2, 2004,  2, 13,  5, 34, 21.0, 100.0, 130, 17193.3, -201.1, -51033.4, 0.0, 0.0, -1.5
129965662.0, 20061.2, 2004,  2, 13,  5, 34, 22.0, 100.0, 130, 17198.0, -201.9, -51034.2, 0.0, 0.0, -1.5
129965663.0, 20062.2, 2004,  2, 13,  5, 34, 23.0, 100.0, 130, 17196.4, -200.3, -51033.4, 0.0, 0.0, -1.5
129965664.0, 20063.2, 2004,  2, 13,  5, 34, 24.0, 100.0, 130, 17191.8, -199.6, -51032.6, 0.0, 0.0, -1.5
129965665.0, 20064.2, 2004,  2, 13,  5, 34, 25.0, 100.0, 130, 17188.7, -199.6, -51031.9, 0.0, 0.0, -1.5
129965666.0, 20065.2, 2004,  2, 13,  5, 34, 26.0, 100.0, 130, 17192.6, -200.3, -51033.4, 0.0, 0.0, -1.5
129965666.9, 20066.1, 2004,  2, 13,  5, 34, 26.9, 100.0, 130, 17196.4, -199.6, -51032.6, 0.0, 0.0, -1.5
129965667.9, 20067.1, 2004,  2, 13,  5, 34, 27.9, 100.0, 130, 17194.1, -200.3, -51031.9, 0.0, 0.0, -1.5
129965668.9, 20068.1, 2004,  2, 13,  5, 34, 28.9, 100.0, 130, 17194.1, -201.9, -51031.1, 0.0, 0.0, -1.5
129965669.9, 20069.1, 2004,  2, 13,  5, 34, 29.9, 100.0, 130, 17195.7, -201.9, -51031.9, 0.0, 0.0, -1.5
129965670.9, 20070.1, 2004,  2, 13,  5, 34, 30.9, 100.0, 130, 17198.0, -201.1, -51031.9, 0.0, 0.0, -1.5
129965671.9, 20071.1, 2004,  2, 13,  5, 34, 31.9, 100.0, 130, 17199.5, -202.0, -51032.6, 0.0, 0.0, -1.5
129965672.9, 20072.1, 2004,  2, 13,  5, 34, 32.9, 100.0, 130, 17198.7, -202.0, -51031.1, 0.0, 0.0, -1.5
129965673.9, 20073.1, 2004,  2, 13,  5, 34, 33.9, 100.0, 130, 17194.9, -200.3, -51031.1, 0.0, 0.0, -1.5
