131610588.1, 23387.9, 2004,  3,  3,  6, 29, 48.1, 102.0, 129, 17261.1, -305.2, -50885.2, 0.0, 0.0, 0.0
131610589.1, 23388.9, 2004,  3,  3,  6, 29, 49.1, 102.0, 129, 17261.8, -306.7, -50884.4, 0.0, 0.0, 0.0
131610590.1, 23389.9, 2004,  3,  3,  6, 29, 50.1, 102.0, 129, 17262.6, -306.8, -50884.4, 0.0, 0.0, 0.0
131610591.1, 23390.9, 2004,  3,  3,  6, 29, 51.1, 102.0, 129, 17262.6, -306.0, -50885.9, 0.0, 0.0, 0.0
131610592.1, 23391.9, 2004,  3,  3,  6, 29, 52.1, 102.0, 129, 17261.8, -306.7, -50884.4, 0.0, 0.0, 0.0
131610593.1, 23392.9, 2004,  3,  3,  6, 29, 53.1, 102.0, 129, 17260.3, -306.7, -50884.4, 0.0, 0.0, 0.0
131610594.1, 23393.9, 2004,  3,  3,  6, 29, 54.1, 102.0, 129, 17261.1, -305.9, -50884.4, 0.0, 0.0, 0.0
131610595.1, 23394.9, 2004,  3,  3,  6, 29, 55.1, 102.0, 129, 17260.3, -306.7, -50884.4, 0.0, 0.0, 0.0
131610596.1, 23395.9, 2004,  3,  3,  6, 29, 56.1, 102.0, 129, 17261.8, -306.7, -50884.4, 0.0, 0.0, 0.0
131610597.1, 23396.9, 2004,  3,  3,  6, 29, 57.1, 102.0, 129, 17259.5, -305.2, -50884.4, 0.0, 0.0, 0.0
131610598.1, 23397.9, 2004,  3,  3,  6, 29, 58.1, 102.0, 129, 17258.0, -305.2, -50884.4, 0.0, 0.0, 0.0
131610599.1, 23398.9, 2004,  3,  3,  6, 29, 59.1, 102.0, 129, 17258.7, -305.9, -50885.2, 0.0, 0.0, 0.0
131610600.1, 23399.9, 2004,  3,  3,  6, 30,  0.1, 102.0, 129, 17260.3, -305.9, -50885.2, 0.0, 0.0, 0.0
131610601.1, 23400.9, 2004,  3,  3,  6, 30,  1.1, 102.0, 129, 17258.0, -305.9, -50885.2, 0.0, 0.0, 0.0
131610602.1, 23401.9, 2004,  3,  3,  6, 30,  2.1, 102.0, 129, 17259.5, -306.7, -50885.2, 0.0, 0.0, 0.0
131610603.1, 23402.9, 2004,  3,  3,  6, 30,  3.1, 102.0, 129, 17259.5, -305.9, -50885.2, 0.0, 0.0, 0.0
131610604.1, 23403.9, 2004,  3,  3,  6, 30,  4.1, 102.0, 129, 17259.5, -306.7, -50885.2, 0.0, 0.0, 0.0
131610605.1, 23404.9, 2004,  3,  3,  6, 30,  5.1, 102.0, 129, 17260.3, -306.7, -50885.2, 0.0, 0.0, 0.0
131610606.1, 23405.9, 2004,  3,  3,  6, 30,  6.1, 102.0, 129, 17258.0, -306.7, -50885.2, 0.0, 0.0, 0.0
131610607.1, 23406.9, 2004,  3,  3,  6, 30,  7.1, 102.0, 129, 17260.3, -306.7, -50885.2, 0.0, 0.0, 0.0
131610608.1, 23407.9, 2004,  3,  3,  6, 30,  8.1, 102.0, 129, 17258.7, -305.9, -50884.4, 0.0, 0.0, 0.0
131610609.1, 23408.9, 2004,  3,  3,  6, 30,  9.1, 102.0, 129, 17259.5, -305.9, -50885.2, 0.0, 0.0, 0.0
131610610.1, 23409.9, 2004,  3,  3,  6, 30, 10.1, 102.0, 129, 17259.5, -307.5, -50884.4, 0.0, 0.0, 0.0
131610611.1, 23410.9, 2004,  3,  3,  6, 30, 11.1, 102.0, 129, 17260.3, -307.5, -50884.4, 0.0, 0.0, 0.0
131610612.1, 23411.9, 2004,  3,  3,  6, 30, 12.1, 102.0, 129, 17254.1, -307.5, -50885.9, 0.0, 0.0, 0.0
131610613.1, 23412.9, 2004,  3,  3,  6, 30, 13.1, 102.0, 129, 17255.7, -308.3, -50884.4, 0.0, 0.0, 0.0
131610614.1, 23413.9, 2004,  3,  3,  6, 30, 14.1, 102.0, 129, 17256.4, -306.7, -50885.2, 0.0, 0.0, 0.0
131610615.1, 23414.9, 2004,  3,  3,  6, 30, 15.1, 102.0, 129, 17257.2, -307.5, -50885.2, 0.0, 0.0, 0.0
131610616.1, 23415.9, 2004,  3,  3,  6, 30, 16.1, 102.0, 129, 17259.5, -308.3, -50885.2, 0.0, 0.0, 0.0
131610617.1, 23416.9, 2004,  3,  3,  6, 30, 17.1, 102.0, 129, 17258.7, -308.3, -50885.2, 0.0, 0.0, 0.0
131610618.1, 23417.9, 2004,  3,  3,  6, 30, 18.1, 102.0, 129, 17259.5, -308.3, -50885.2, 0.0, 0.0, 0.0
131610619.1, 23418.9, 2004,  3,  3,  6, 30, 19.1, 102.0, 129, 17260.3, -308.3, -50885.2, 0.0, 0.0, 0.0
131610620.1, 23419.9, 2004,  3,  3,  6, 30, 20.1, 102.0, 129, 17260.3, -308.3, -50883.6, 0.0, 0.0, 0.0
131610621.0, 23420.8, 2004,  3,  3,  6, 30, 21.0, 102.0, 129, 17258.7, -309.0, -50885.2, 0.0, 0.0, 0.0
131610622.0, 23421.8, 2004,  3,  3,  6, 30, 22.0, 102.0, 129, 17260.3, -309.0, -50884.4, 0.0, 0.0, 0.0
131610623.0, 23422.8, 2004,  3,  3,  6, 30, 23.0, 102.0, 129, 17259.5, -309.0, -50885.2, 0.0, 0.0, 0.0
131610624.0, 23423.8, 2004,  3,  3,  6, 30, 24.0, 102.0, 129, 17259.5, -308.3, -50884.4, 0.0, 0.0, 0.0
131610625.0, 23424.8, 2004,  3,  3,  6, 30, 25.0, 102.0, 129, 17259.5, -309.0, -50885.2, 0.0, 0.0, 0.0
131610626.0, 23425.8, 2004,  3,  3,  6, 30, 26.0, 102.0, 129, 17258.7, -309.8, -50885.9, 0.0, 0.0, 0.0
131610627.0, 23426.8, 2004,  3,  3,  6, 30, 27.0, 102.0, 129, 17259.5, -309.8, -50885.9, 0.0, 0.0, 0.0
131610628.0, 23427.8, 2004,  3,  3,  6, 30, 28.0, 102.0, 129, 17258.7, -308.3, -50885.9, 0.0, 0.0, 0.0
131610629.0, 23428.8, 2004,  3,  3,  6, 30, 29.0, 102.0, 129, 17260.3, -309.0, -50885.2, 0.0, 0.0, 0.0
131610630.0, 23429.8, 2004,  3,  3,  6, 30, 30.0, 102.0, 129, 17260.3, -309.0, -50885.2, 0.0, 0.0, 0.0
131610631.0, 23430.8, 2004,  3,  3,  6, 30, 31.0, 102.0, 129, 17259.5, -310.6, -50885.2, 0.0, 0.0, 0.0
131610632.0, 23431.8, 2004,  3,  3,  6, 30, 32.0, 102.0, 129, 17260.3, -309.0, -50884.4, 0.0, 0.0, 0.0
131610633.0, 23432.8, 2004,  3,  3,  6, 30, 33.0, 102.0, 129, 17258.7, -309.8, -50885.9, 0.0, 0.0, 0.0
131610634.0, 23433.8, 2004,  3,  3,  6, 30, 34.0, 102.0, 129, 17260.3, -310.6, -50885.2, 0.0, 0.0, 0.0
131610635.0, 23434.8, 2004,  3,  3,  6, 30, 35.0, 102.0, 129, 17258.0, -310.6, -50885.2, 0.0, 0.0, 0.0
131610636.0, 23435.8, 2004,  3,  3,  6, 30, 36.0, 102.0, 129, 17258.7, -309.8, -50885.2, 0.0, 0.0, 0.0
131610637.0, 23436.8, 2004,  3,  3,  6, 30, 37.0, 102.0, 129, 17259.5, -309.0, -50886.7, 0.0, 0.0, 0.0
131610638.0, 23437.8, 2004,  3,  3,  6, 30, 38.0, 102.0, 129, 17261.8, -310.6, -50885.2, 0.0, 0.0, 0.0
131610639.0, 23438.8, 2004,  3,  3,  6, 30, 39.0, 102.0, 129, 17260.3, -310.6, -50884.4, 0.0, 0.0, 0.0
131610640.0, 23439.8, 2004,  3,  3,  6, 30, 40.0, 102.0, 129, 17261.1, -309.8, -50885.2, 0.0, 0.0, 0.0
131610641.0, 23440.8, 2004,  3,  3,  6, 30, 41.0, 102.0, 129, 17260.3, -310.6, -50886.7, 0.0, 0.0, 0.0
131610642.0, 23441.8, 2004,  3,  3,  6, 30, 42.0, 102.0, 129, 17258.7, -309.8, -50885.9, 0.0, 0.0, 0.0
131610643.0, 23442.8, 2004,  3,  3,  6, 30, 43.0, 102.0, 129, 17260.3, -310.6, -50884.4, 0.0, 0.0, 0.0
131610644.0, 23443.8, 2004,  3,  3,  6, 30, 44.0, 102.0, 129, 17260.3, -310.6, -50885.2, 0.0, 0.0, 0.0
131610645.0, 23444.8, 2004,  3,  3,  6, 30, 45.0, 102.0, 129, 17258.7, -309.0, -50885.9, 0.0, 0.0, 0.0
131610646.0, 23445.8, 2004,  3,  3,  6, 30, 46.0, 102.0, 129, 17261.1, -309.8, -50886.7, 0.0, 0.0, 0.0
131610647.0, 23446.8, 2004,  3,  3,  6, 30, 47.0, 102.0, 129, 17258.7, -311.4, -50885.9, 0.0, 0.0, 0.0
131610648.0, 23447.8, 2004,  3,  3,  6, 30, 48.0, 102.0, 129, 17258.0, -310.6, -50885.9, 0.0, 0.0, 0.0
131610649.0, 23448.8, 2004,  3,  3,  6, 30, 49.0, 102.0, 129, 17250.3, -310.5, -50885.2, 0.0, 0.0, 0.0
131610650.0, 23449.8, 2004,  3,  3,  6, 30, 50.0, 102.0, 129, 17252.6, -310.6, -50885.2, 0.0, 0.0, 0.0
131610651.0, 23450.8, 2004,  3,  3,  6, 30, 51.0, 102.0, 129, 17252.6, -310.6, -50885.2, 0.0, 0.0, 0.0
131610652.0, 23451.8, 2004,  3,  3,  6, 30, 52.0, 102.0, 129, 17252.6, -311.4, -50885.2, 0.0, 0.0, 0.0
131610653.0, 23452.8, 2004,  3,  3,  6, 30, 53.0, 102.0, 129, 17254.1, -311.4, -50886.7, 0.0, 0.0, 0.0
131610654.0, 23453.8, 2004,  3,  3,  6, 30, 54.0, 102.0, 129, 17258.0, -310.6, -50885.2, 0.0, 0.0, 0.0
131610655.0, 23454.8, 2004,  3,  3,  6, 30, 55.0, 102.0, 129, 17258.0, -311.4, -50885.2, 0.0, 0.0, 0.0
131610656.0, 23455.8, 2004,  3,  3,  6, 30, 56.0, 102.0, 129, 17258.0, -311.4, -50885.9, 0.0, 0.0, 0.0
131610657.0, 23456.8, 2004,  3,  3,  6, 30, 57.0, 102.0, 129, 17258.0, -311.4, -50887.5, 0.0, 0.0, 0.0
131610658.0, 23457.8, 2004,  3,  3,  6, 30, 58.0, 102.0, 129, 17258.0, -310.6, -50885.9, 0.0, 0.0, 0.0
131610659.0, 23458.8, 2004,  3,  3,  6, 30, 59.0, 102.0, 129, 17256.4, -311.4, -50885.9, 0.0, 0.0, 0.0
131610660.0, 23459.8, 2004,  3,  3,  6, 31,  0.0, 102.0, 129, 17256.4, -312.1, -50886.7, 0.0, 0.0, 0.0
131610661.0, 23460.8, 2004,  3,  3,  6, 31,  1.0, 102.0, 129, 17256.4, -310.6, -50885.9, 0.0, 0.0, 0.0
131610662.0, 23461.8, 2004,  3,  3,  6, 31,  2.0, 102.0, 129, 17257.2, -312.1, -50885.9, 0.0, 0.0, 0.0
131610663.0, 23462.8, 2004,  3,  3,  6, 31,  3.0, 102.0, 129, 17257.2, -311.4, -50885.9, 0.0, 0.0, 0.0
131610664.0, 23463.8, 2004,  3,  3,  6, 31,  4.0, 102.0, 129, 17257.2, -311.4, -50885.9, 0.0, 0.0, 0.0
131610665.0, 23464.8, 2004,  3,  3,  6, 31,  5.0, 102.0, 129, 17257.2, -311.4, -50885.9, 0.0, 0.0, 0.0
131610666.0, 23465.8, 2004,  3,  3,  6, 31,  6.0, 102.0, 129, 17257.2, -312.1, -50885.9, 0.0, 0.0, 0.0
131610667.0, 23466.8, 2004,  3,  3,  6, 31,  7.0, 102.0, 129, 17257.2, -311.4, -50885.9, 0.0, 0.0, 0.0
131610668.0, 23467.8, 2004,  3,  3,  6, 31,  8.0, 102.0, 129, 17256.4, -311.4, -50885.9, 0.0, 0.0, 0.0
131610669.0, 23468.8, 2004,  3,  3,  6, 31,  9.0, 102.0, 129, 17257.2, -312.1, -50885.9, 0.0, 0.0, 0.0
131610670.0, 23469.8, 2004,  3,  3,  6, 31, 10.0, 102.0, 129, 17256.4, -311.4, -50886.7, 0.0, 0.0, 0.0
131610671.0, 23470.8, 2004,  3,  3,  6, 31, 11.0, 102.0, 129, 17257.2, -311.4, -50885.9, 0.0, 0.0, 0.0
131610672.0, 23471.8, 2004,  3,  3,  6, 31, 12.0, 102.0, 129, 17256.4, -310.6, -50887.5, 0.0, 0.0, 0.0
131610673.0, 23472.8, 2004,  3,  3,  6, 31, 13.0, 102.0, 129, 17256.4, -311.4, -50885.9, 0.0, 0.0, 0.0
131610674.0, 23473.8, 2004,  3,  3,  6, 31, 14.0, 102.0, 129, 17255.7, -312.1, -50886.7, 0.0, 0.0, 0.0
131610675.0, 23474.8, 2004,  3,  3,  6, 31, 15.0, 102.0, 129, 17255.7, -311.4, -50885.9, 0.0, 0.0, 0.0
131610676.0, 23475.8, 2004,  3,  3,  6, 31, 16.0, 102.0, 129, 17256.4, -311.4, -50885.9, 0.0, 0.0, 0.0
131610677.0, 23476.8, 2004,  3,  3,  6, 31, 17.0, 102.0, 129, 17254.9, -312.1, -50886.7, 0.0, 0.0, 0.0
131610678.0, 23477.8, 2004,  3,  3,  6, 31, 18.0, 102.0, 129, 17252.6, -312.1, -50887.5, 0.0, 0.0, 0.0
131610678.9, 23478.7, 2004,  3,  3,  6, 31, 18.9, 102.0, 129, 17252.6, -311.4, -50886.7, 0.0, 0.0, 0.0
131610679.9, 23479.7, 2004,  3,  3,  6, 31, 19.9, 102.0, 129, 17253.3, -312.9, -50887.5, 0.0, 0.0, 0.0
131610680.9, 23480.7, 2004,  3,  3,  6, 31, 20.9, 102.0, 129, 17256.4, -312.1, -50886.7, 0.0, 0.0, 0.0
131610681.9, 23481.7, 2004,  3,  3,  6, 31, 21.9, 102.0, 129, 17252.6, -310.6, -50886.7, 0.0, 0.0, 0.0
131610682.9, 23482.7, 2004,  3,  3,  6, 31, 22.9, 102.0, 129, 17254.9, -313.7, -50887.5, 0.0, 0.0, 0.0
131610683.9, 23483.7, 2004,  3,  3,  6, 31, 23.9, 102.0, 129, 17254.1, -312.9, -50886.7, 0.0, 0.0, 0.0
131610684.9, 23484.7, 2004,  3,  3,  6, 31, 24.9, 102.0, 129, 17254.1, -312.1, -50885.9, 0.0, 0.0, 0.0
131610685.9, 23485.7, 2004,  3,  3,  6, 31, 25.9, 102.0, 129, 17255.7, -312.1, -50888.3, 0.0, 0.0, 0.0
131610686.9, 23486.7, 2004,  3,  3,  6, 31, 26.9, 102.0, 129, 17257.2, -312.1, -50886.7, 0.0, 0.0, 0.0
131610687.9, 23487.7, 2004,  3,  3,  6, 31, 27.9, 102.0, 129, 17251.8, -312.1, -50886.7, 0.0, 0.0, 0.0
131610688.9, 23488.7, 2004,  3,  3,  6, 31, 28.9, 102.0, 129, 17251.0, -312.0, -50885.9, 0.0, 0.0, 0.0
131610689.9, 23489.7, 2004,  3,  3,  6, 31, 29.9, 102.0, 129, 17254.9, -312.9, -50887.5, 0.0, 0.0, 0.0
131610690.9, 23490.7, 2004,  3,  3,  6, 31, 30.9, 102.0, 129, 17254.1, -313.7, -50887.5, 0.0, 0.0, 0.0
131610691.9, 23491.7, 2004,  3,  3,  6, 31, 31.9, 102.0, 129, 17247.2, -312.0, -50887.5, 0.0, 0.0, 0.0
131610692.9, 23492.7, 2004,  3,  3,  6, 31, 32.9, 102.0, 129, 17254.9, -312.1, -50888.3, 0.0, 0.0, 0.0
131610693.9, 23493.7, 2004,  3,  3,  6, 31, 33.9, 102.0, 129, 17256.4, -312.9, -50889.0, 0.0, 0.0, 0.0
131610694.9, 23494.7, 2004,  3,  3,  6, 31, 34.9, 102.0, 129, 17254.9, -312.1, -50886.7, 0.0, 0.0, 0.0
131610695.9, 23495.7, 2004,  3,  3,  6, 31, 35.9, 102.0, 129, 17256.4, -313.7, -50887.5, 0.0, 0.0, 0.0
131610696.9, 23496.7, 2004,  3,  3,  6, 31, 36.9, 102.0, 129, 17255.7, -312.9, -50888.3, 0.0, 0.0, 0.0
131610697.9, 23497.7, 2004,  3,  3,  6, 31, 37.9, 102.0, 129, 17254.9, -312.9, -50888.3, 0.0, 0.0, 0.0
131610698.9, 23498.7, 2004,  3,  3,  6, 31, 38.9, 102.0, 129, 17255.7, -313.7, -50886.7, 0.0, 0.0, 0.0
131610699.9, 23499.7, 2004,  3,  3,  6, 31, 39.9, 102.0, 129, 17256.4, -312.9, -50887.5, 0.0, 0.0, 0.0
131610700.9, 23500.7, 2004,  3,  3,  6, 31, 40.9, 102.0, 129, 17256.4, -312.9, -50887.5, 0.0, 0.0, 0.0
131610701.9, 23501.7, 2004,  3,  3,  6, 31, 41.9, 102.0, 129, 17254.9, -314.4, -50886.7, 0.0, 0.0, 0.0
131610702.9, 23502.7, 2004,  3,  3,  6, 31, 42.9, 102.0, 129, 17255.7, -314.4, -50888.3, 0.0, 0.0, 0.0
131610703.9, 23503.7, 2004,  3,  3,  6, 31, 43.9, 102.0, 129, 17255.7, -312.9, -50888.3, 0.0, 0.0, 0.0
131610704.9, 23504.7, 2004,  3,  3,  6, 31, 44.9, 102.0, 129, 17257.2, -313.7, -50887.5, 0.0, 0.0, 0.0
131610705.9, 23505.7, 2004,  3,  3,  6, 31, 45.9, 102.0, 129, 17256.4, -312.9, -50887.5, 0.0, 0.0, 0.0
131610706.9, 23506.7, 2004,  3,  3,  6, 31, 46.9, 102.0, 129, 17255.7, -313.7, -50886.7, 0.0, 0.0, 0.0
131610707.9, 23507.7, 2004,  3,  3,  6, 31, 47.9, 102.0, 129, 17251.8, -312.9, -50887.5, 0.0, 0.0, 0.0
131610708.9, 23508.7, 2004,  3,  3,  6, 31, 48.9, 102.0, 129, 17255.7, -313.7, -50888.3, 0.0, 0.0, 0.0
131610709.9, 23509.7, 2004,  3,  3,  6, 31, 49.9, 102.0, 129, 17255.7, -313.7, -50888.3, 0.0, 0.0, 0.0
131610710.9, 23510.7, 2004,  3,  3,  6, 31, 50.9, 102.0, 129, 17254.1, -314.4, -50888.3, 0.0, 0.0, 0.0
131610711.9, 23511.7, 2004,  3,  3,  6, 31, 51.9, 102.0, 129, 17255.7, -314.4, -50888.3, 0.0, 0.0, 0.0
131610712.9, 23512.7, 2004,  3,  3,  6, 31, 52.9, 102.0, 129, 17250.3, -314.3, -50887.5, 0.0, 0.0, 0.0
131610713.9, 23513.7, 2004,  3,  3,  6, 31, 53.9, 102.0, 129, 17253.3, -313.7, -50888.3, 0.0, 0.0, 0.0
131610714.9, 23514.7, 2004,  3,  3,  6, 31, 54.9, 102.0, 129, 17250.3, -315.1, -50888.3, 0.0, 0.0, 0.0
131610715.9, 23515.7, 2004,  3,  3,  6, 31, 55.9, 102.0, 129, 17251.0, -313.6, -50886.7, 0.0, 0.0, 0.0
131610716.9, 23516.7, 2004,  3,  3,  6, 31, 56.9, 102.0, 129, 17251.8, -312.9, -50887.5, 0.0, 0.0, 0.0
131610717.9, 23517.7, 2004,  3,  3,  6, 31, 57.9, 102.0, 129, 17255.7, -313.7, -50889.0, 0.0, 0.0, 0.0
131610718.9, 23518.7, 2004,  3,  3,  6, 31, 58.9, 102.0, 129, 17256.4, -314.4, -50889.8, 0.0, 0.0, 0.0
131610719.9, 23519.7, 2004,  3,  3,  6, 31, 59.9, 102.0, 129, 17254.8, -316.0, -50889.8, 0.0, 0.0, 0.0
131610720.9, 23520.7, 2004,  3,  3,  6, 32,  0.9, 102.0, 129, 17256.4, -313.7, -50888.3, 0.0, 0.0, 0.0
131610721.9, 23521.7, 2004,  3,  3,  6, 32,  1.9, 102.0, 129, 17255.7, -315.2, -50889.0, 0.0, 0.0, 0.0
131610722.9, 23522.7, 2004,  3,  3,  6, 32,  2.9, 102.0, 129, 17256.4, -314.4, -50888.3, 0.0, 0.0, 0.0
131610723.9, 23523.7, 2004,  3,  3,  6, 32,  3.9, 102.0, 129, 17256.4, -315.2, -50887.5, 0.0, 0.0, 0.0
131610724.9, 23524.7, 2004,  3,  3,  6, 32,  4.9, 102.0, 129, 17258.0, -314.4, -50888.3, 0.0, 0.0, 0.0
131610725.9, 23525.7, 2004,  3,  3,  6, 32,  5.9, 102.0, 129, 17256.4, -313.7, -50887.5, 0.0, 0.0, 0.0
131610726.9, 23526.7, 2004,  3,  3,  6, 32,  6.9, 102.0, 129, 17257.2, -315.2, -50888.3, 0.0, 0.0, 0.0
131610727.9, 23527.7, 2004,  3,  3,  6, 32,  7.9, 102.0, 129, 17255.6, -316.0, -50889.0, 0.0, 0.0, 0.0
131610728.9, 23528.7, 2004,  3,  3,  6, 32,  8.9, 102.0, 129, 17255.7, -314.4, -50887.5, 0.0, 0.0, 0.0
131610729.9, 23529.7, 2004,  3,  3,  6, 32,  9.9, 102.0, 129, 17256.4, -315.2, -50888.3, 0.0, 0.0, 0.0
131610730.9, 23530.7, 2004,  3,  3,  6, 32, 10.9, 102.0, 129, 17254.9, -315.2, -50888.3, 0.0, 0.0, 0.0
131610731.9, 23531.7, 2004,  3,  3,  6, 32, 11.9, 102.0, 129, 17255.6, -316.0, -50889.0, 0.0, 0.0, 0.0
131610732.9, 23532.7, 2004,  3,  3,  6, 32, 12.9, 102.0, 129, 17255.7, -315.2, -50889.0, 0.0, 0.0, 0.0
131610733.9, 23533.7, 2004,  3,  3,  6, 32, 13.9, 102.0, 129, 17256.3, -316.0, -50889.0, 0.0, 0.0, 0.0
131610734.9, 23534.7, 2004,  3,  3,  6, 32, 14.9, 102.0, 129, 17254.9, -314.4, -50888.3, 0.0, 0.0, 0.0
131610735.9, 23535.7, 2004,  3,  3,  6, 32, 15.9, 102.0, 129, 17257.2, -315.2, -50889.0, 0.0, 0.0, 0.0
131610736.8, 23536.6, 2004,  3,  3,  6, 32, 16.8, 102.0, 129, 17255.7, -315.2, -50888.3, 0.0, 0.0, 0.0
131610737.8, 23537.6, 2004,  3,  3,  6, 32, 17.8, 102.0, 129, 17254.9, -315.2, -50889.0, 0.0, 0.0, 0.0
131610738.8, 23538.6, 2004,  3,  3,  6, 32, 18.8, 102.0, 129, 17254.9, -315.2, -50889.0, 0.0, 0.0, 0.0
131610739.8, 23539.6, 2004,  3,  3,  6, 32, 19.8, 102.0, 129, 17256.4, -315.2, -50889.0, 0.0, 0.0, 0.0
131610740.8, 23540.6, 2004,  3,  3,  6, 32, 20.8, 102.0, 129, 17256.3, -316.0, -50889.0, 0.0, 0.0, 0.0
131610741.8, 23541.6, 2004,  3,  3,  6, 32, 21.8, 102.0, 129, 17255.7, -315.2, -50888.3, 0.0, 0.0, 0.0
131610742.8, 23542.6, 2004,  3,  3,  6, 32, 22.8, 102.0, 129, 17254.0, -316.0, -50888.3, 0.0, 0.0, 0.0
131610743.8, 23543.6, 2004,  3,  3,  6, 32, 23.8, 102.0, 129, 17256.3, -316.8, -50889.0, 0.0, 0.0, 0.0
131610744.8, 23544.6, 2004,  3,  3,  6, 32, 24.8, 102.0, 129, 17251.8, -315.2, -50888.3, 0.0, 0.0, 0.0
131610745.8, 23545.6, 2004,  3,  3,  6, 32, 25.8, 102.0, 129, 17253.2, -316.0, -50889.0, 0.0, 0.0, 0.0
131610746.8, 23546.6, 2004,  3,  3,  6, 32, 26.8, 102.0, 129, 17255.6, -316.0, -50889.8, 0.0, 0.0, 0.0
131610747.8, 23547.6, 2004,  3,  3,  6, 32, 27.8, 102.0, 129, 17255.6, -316.0, -50889.0, 0.0, 0.0, 0.0
131610748.8, 23548.6, 2004,  3,  3,  6, 32, 28.8, 102.0, 129, 17255.6, -316.0, -50889.8, 0.0, 0.0, 0.0
131610749.8, 23549.6, 2004,  3,  3,  6, 32, 29.8, 102.0, 129, 17250.9, -316.7, -50888.3, 0.0, 0.0, 0.0
131610750.8, 23550.6, 2004,  3,  3,  6, 32, 30.8, 102.0, 129, 17254.8, -316.8, -50889.0, 0.0, 0.0, 0.0
131610751.8, 23551.6, 2004,  3,  3,  6, 32, 31.8, 102.0, 129, 17256.3, -317.5, -50889.8, 0.0, 0.0, 0.0
131610752.8, 23552.6, 2004,  3,  3,  6, 32, 32.8, 102.0, 129, 17254.0, -316.8, -50889.0, 0.0, 0.0, 0.0
131610753.8, 23553.6, 2004,  3,  3,  6, 32, 33.8, 102.0, 129, 17256.3, -316.8, -50889.0, 0.0, 0.0, 0.0
131610754.8, 23554.6, 2004,  3,  3,  6, 32, 34.8, 102.0, 129, 17257.1, -316.0, -50889.0, 0.0, 0.0, 0.0
131610755.8, 23555.6, 2004,  3,  3,  6, 32, 35.8, 102.0, 129, 17251.7, -316.0, -50889.0, 0.0, 0.0, 0.0
131610756.8, 23556.6, 2004,  3,  3,  6, 32, 36.8, 102.0, 129, 17253.2, -316.0, -50889.0, 0.0, 0.0, 0.0
131610757.8, 23557.6, 2004,  3,  3,  6, 32, 37.8, 102.0, 129, 17255.6, -316.0, -50888.3, 0.0, 0.0, 0.0
131610758.8, 23558.6, 2004,  3,  3,  6, 32, 38.8, 102.0, 129, 17256.3, -316.0, -50889.8, 0.0, 0.0, 0.0
131610759.8, 23559.6, 2004,  3,  3,  6, 32, 39.8, 102.0, 129, 17256.4, -315.2, -50889.0, 0.0, 0.0, 0.0
131610760.8, 23560.6, 2004,  3,  3,  6, 32, 40.8, 102.0, 129, 17256.3, -316.8, -50889.0, 0.0, 0.0, 0.0
131610761.8, 23561.6, 2004,  3,  3,  6, 32, 41.8, 102.0, 129, 17257.1, -316.8, -50889.0, 0.0, 0.0, 0.0
131610762.8, 23562.6, 2004,  3,  3,  6, 32, 42.8, 102.0, 129, 17255.6, -316.0, -50889.8, 0.0, 0.0, 0.0
131610763.8, 23563.6, 2004,  3,  3,  6, 32, 43.8, 102.0, 129, 17257.9, -316.0, -50889.8, 0.0, 0.0, 0.0
131610764.8, 23564.6, 2004,  3,  3,  6, 32, 44.8, 102.0, 129, 17254.8, -317.5, -50888.3, 0.0, 0.0, 0.0
131610765.8, 23565.6, 2004,  3,  3,  6, 32, 45.8, 102.0, 129, 17250.3, -315.1, -50889.8, 0.0, 0.0, 0.0
131610766.8, 23566.6, 2004,  3,  3,  6, 32, 46.8, 102.0, 129, 17255.6, -316.0, -50889.0, 0.0, 0.0, 0.0
131610767.8, 23567.6, 2004,  3,  3,  6, 32, 47.8, 102.0, 129, 17258.6, -316.8, -50889.8, 0.0, 0.0, 0.0
131610768.8, 23568.6, 2004,  3,  3,  6, 32, 48.8, 102.0, 129, 17255.6, -316.8, -50889.0, 0.0, 0.0, 0.0
131610769.8, 23569.6, 2004,  3,  3,  6, 32, 49.8, 102.0, 129, 17256.3, -316.8, -50889.8, 0.0, 0.0, 0.0
131610770.8, 23570.6, 2004,  3,  3,  6, 32, 50.8, 102.0, 129, 17257.9, -316.0, -50888.3, 0.0, 0.0, 0.0
131610771.8, 23571.6, 2004,  3,  3,  6, 32, 51.8, 102.0, 129, 17257.1, -316.8, -50889.8, 0.0, 0.0, 0.0
131610772.8, 23572.6, 2004,  3,  3,  6, 32, 52.8, 102.0, 129, 17256.3, -317.5, -50890.6, 0.0, 0.0, 0.0
131610773.8, 23573.6, 2004,  3,  3,  6, 32, 53.8, 102.0, 129, 17257.1, -316.8, -50888.3, 0.0, 0.0, 0.0
131610774.8, 23574.6, 2004,  3,  3,  6, 32, 54.8, 102.0, 129, 17255.6, -317.5, -50889.0, 0.0, 0.0, 0.0
131610775.8, 23575.6, 2004,  3,  3,  6, 32, 55.8, 102.0, 129, 17257.1, -316.8, -50889.0, 0.0, 0.0, 0.0
131610776.8, 23576.6, 2004,  3,  3,  6, 32, 56.8, 102.0, 129, 17256.3, -316.8, -50888.3, 0.0, 0.0, 0.0
131610777.8, 23577.6, 2004,  3,  3,  6, 32, 57.8, 102.0, 129, 17254.8, -317.5, -50889.0, 0.0, 0.0, 0.0
