127897349.0, 25348.5, 2004,  1, 20,  7,  2, 29.0, 100.0, 129, 17303.2, -346.5, -51019.5, 0.0, 0.0, 0.0
127897350.0, 25349.5, 2004,  1, 20,  7,  2, 30.0, 100.0, 129, 17301.7, -346.5, -51019.5, 0.0, 0.0, 0.0
127897351.0, 25350.5, 2004,  1, 20,  7,  2, 31.0, 100.0, 129, 17299.4, -347.3, -51019.5, 0.0, 0.0, 0.0
127897352.0, 25351.5, 2004,  1, 20,  7,  2, 32.0, 100.0, 129, 17293.2, -347.2, -51019.5, 0.0, 0.0, 0.0
127897353.0, 25352.5, 2004,  1, 20,  7,  2, 33.0, 100.0, 129, 17298.6, -347.3, -51018.0, 0.0, 0.0, 0.0
127897354.0, 25353.5, 2004,  1, 20,  7,  2, 34.0, 100.0, 129, 17304.0, -347.3, -51019.5, 0.0, 0.0, 0.0
127897355.0, 25354.5, 2004,  1, 20,  7,  2, 35.0, 100.0, 129, 17298.6, -346.5, -51018.7, 0.0, 0.0, 0.0
127897356.0, 25355.5, 2004,  1, 20,  7,  2, 36.0, 100.0, 129, 17294.7, -345.0, -51018.0, 0.0, 0.0, 0.0
127897357.0, 25356.5, 2004,  1, 20,  7,  2, 37.0, 100.0, 129, 17296.3, -346.5, -51019.5, 0.0, 0.0, 0.0
127897358.0, 25357.5, 2004,  1, 20,  7,  2, 38.0, 100.0, 129, 17300.1, -345.7, -51019.5, 0.0, 0.0, 0.0
127897359.0, 25358.5, 2004,  1, 20,  7,  2, 39.0, 100.0, 129, 17305.5, -347.4, -51018.7, 0.0, 0.0, 0.0
127897360.0, 25359.5, 2004,  1, 20,  7,  2, 40.0, 100.0, 129, 17307.1, -346.6, -51017.2, 0.0, 0.0, 0.0
127897361.0, 25360.5, 2004,  1, 20,  7,  2, 41.0, 100.0, 129, 17304.0, -345.0, -51018.7, 0.0, 0.0, 0.0
127897362.0, 25361.5, 2004,  1, 20,  7,  2, 42.0, 100.0, 129, 17304.8, -346.5, -51018.0, 0.0, 0.0, 0.0
127897363.0, 25362.5, 2004,  1, 20,  7,  2, 43.0, 100.0, 129, 17304.0, -348.0, -51018.7, 0.0, 0.0, 0.0
127897364.0, 25363.5, 2004,  1, 20,  7,  2, 44.0, 100.0, 129, 17298.6, -346.5, -51018.0, 0.0, 0.0, 0.0
127897365.0, 25364.5, 2004,  1, 20,  7,  2, 45.0, 100.0, 129, 17298.6, -345.7, -51018.0, 0.0, 0.0, 0.0
127897366.0, 25365.5, 2004,  1, 20,  7,  2, 46.0, 100.0, 129, 17298.6, -345.0, -51018.0, 0.0, 0.0, 0.0
127897367.0, 25366.5, 2004,  1, 20,  7,  2, 47.0, 100.0, 129, 17296.3, -346.5, -51018.7, 0.0, 0.0, 0.0
127897368.0, 25367.5, 2004,  1, 20,  7,  2, 48.0, 100.0, 129, 17297.1, -346.5, -51017.2, 0.0, 0.0, 0.0
127897369.0, 25368.5, 2004,  1, 20,  7,  2, 49.0, 100.0, 129, 17300.1, -346.5, -51018.7, 0.0, 0.0, 0.0
127897370.0, 25369.5, 2004,  1, 20,  7,  2, 50.0, 100.0, 129, 17300.0, -348.8, -51018.0, 0.0, 0.0, 0.0
127897371.0, 25370.5, 2004,  1, 20,  7,  2, 51.0, 100.0, 129, 17303.2, -345.7, -51018.0, 0.0, 0.0, 0.0
127897372.0, 25371.5, 2004,  1, 20,  7,  2, 52.0, 100.0, 129, 17305.5, -348.1, -51018.0, 0.0, 0.0, 0.0
127897373.0, 25372.5, 2004,  1, 20,  7,  2, 53.0, 100.0, 129, 17300.0, -348.8, -51018.0, 0.0, 0.0, 0.0
127897374.0, 25373.5, 2004,  1, 20,  7,  2, 54.0, 100.0, 129, 17305.5, -348.1, -51018.0, 0.0, 0.0, 0.0
127897375.0, 25374.5, 2004,  1, 20,  7,  2, 55.0, 100.0, 129, 17306.3, -347.4, -51017.2, 0.0, 0.0, 0.0
127897376.0, 25375.5, 2004,  1, 20,  7,  2, 56.0, 100.0, 129, 17303.2, -348.0, -51018.7, 0.0, 0.0, 0.0
127897377.0, 25376.5, 2004,  1, 20,  7,  2, 57.0, 100.0, 129, 17304.8, -345.7, -51018.0, 0.0, 0.0, 0.0
127897378.0, 25377.5, 2004,  1, 20,  7,  2, 58.0, 100.0, 129, 17302.5, -347.3, -51018.0, 0.0, 0.0, 0.0
127897379.0, 25378.5, 2004,  1, 20,  7,  2, 59.0, 100.0, 129, 17297.1, -347.3, -51018.0, 0.0, 0.0, 0.0
127897380.0, 25379.5, 2004,  1, 20,  7,  3,  0.0, 100.0, 129, 17303.9, -348.8, -51018.7, 0.0, 0.0, 0.0
127897381.0, 25380.5, 2004,  1, 20,  7,  3,  1.0, 100.0, 129, 17306.2, -348.9, -51018.0, 0.0, 0.0, 0.0
127897382.0, 25381.5, 2004,  1, 20,  7,  3,  2.0, 100.0, 129, 17297.7, -348.8, -51017.2, 0.0, 0.0, 0.0
127897383.0, 25382.5, 2004,  1, 20,  7,  3,  3.0, 100.0, 129, 17300.1, -348.0, -51018.7, 0.0, 0.0, 0.0
127897384.0, 25383.5, 2004,  1, 20,  7,  3,  4.0, 100.0, 129, 17304.8, -348.0, -51018.0, 0.0, 0.0, 0.0
127897385.0, 25384.5, 2004,  1, 20,  7,  3,  5.0, 100.0, 129, 17297.1, -347.3, -51018.7, 0.0, 0.0, 0.0
127897386.0, 25385.5, 2004,  1, 20,  7,  3,  6.0, 100.0, 129, 17301.7, -346.5, -51018.0, 0.0, 0.0, 0.0
127897387.0, 25386.5, 2004,  1, 20,  7,  3,  7.0, 100.0, 129, 17307.1, -347.4, -51017.2, 0.0, 0.0, 0.0
127897388.0, 25387.5, 2004,  1, 20,  7,  3,  8.0, 100.0, 129, 17300.9, -348.0, -51018.7, 0.0, 0.0, 0.0
127897389.0, 25388.5, 2004,  1, 20,  7,  3,  9.0, 100.0, 129, 17300.9, -348.0, -51018.0, 0.0, 0.0, 0.0
127897390.0, 25389.5, 2004,  1, 20,  7,  3, 10.0, 100.0, 129, 17300.9, -347.3, -51018.0, 0.0, 0.0, 0.0
127897390.9, 25390.4, 2004,  1, 20,  7,  3, 10.9, 100.0, 129, 17303.2, -348.0, -51017.2, 0.0, 0.0, 0.0
127897391.9, 25391.4, 2004,  1, 20,  7,  3, 11.9, 100.0, 129, 17301.7, -347.3, -51017.2, 0.0, 0.0, 0.0
127897392.9, 25392.4, 2004,  1, 20,  7,  3, 12.9, 100.0, 129, 17307.1, -348.1, -51017.2, 0.0, 0.0, 0.0
127897393.9, 25393.4, 2004,  1, 20,  7,  3, 13.9, 100.0, 129, 17300.1, -346.5, -51018.0, 0.0, 0.0, 0.0
127897394.9, 25394.4, 2004,  1, 20,  7,  3, 14.9, 100.0, 129, 17303.2, -348.0, -51018.0, 0.0, 0.0, 0.0
127897395.9, 25395.4, 2004,  1, 20,  7,  3, 15.9, 100.0, 129, 17312.5, -345.8, -51018.0, 0.0, 0.0, 0.0
127897396.9, 25396.4, 2004,  1, 20,  7,  3, 16.9, 100.0, 129, 17311.7, -348.1, -51017.2, 0.0, 0.0, 0.0
127897397.9, 25397.4, 2004,  1, 20,  7,  3, 17.9, 100.0, 129, 17314.0, -348.1, -51017.2, 0.0, 0.0, 0.0
127897398.9, 25398.4, 2004,  1, 20,  7,  3, 18.9, 100.0, 129, 17309.4, -348.1, -51017.2, 0.0, 0.0, 0.0
127897399.9, 25399.4, 2004,  1, 20,  7,  3, 19.9, 100.0, 129, 17308.5, -348.9, -51017.2, 0.0, 0.0, 0.0
127897400.9, 25400.4, 2004,  1, 20,  7,  3, 20.9, 100.0, 129, 17307.9, -348.1, -51017.2, 0.0, 0.0, 0.0
127897401.9, 25401.4, 2004,  1, 20,  7,  3, 21.9, 100.0, 129, 17313.3, -348.1, -51018.0, 0.0, 0.0, 0.0
127897402.9, 25402.4, 2004,  1, 20,  7,  3, 22.9, 100.0, 129, 17311.0, -348.1, -51016.4, 0.0, 0.0, 0.0
127897403.9, 25403.4, 2004,  1, 20,  7,  3, 23.9, 100.0, 129, 17304.8, -348.0, -51017.2, 0.0, 0.0, 0.0
127897404.9, 25404.4, 2004,  1, 20,  7,  3, 24.9, 100.0, 129, 17314.0, -348.1, -51017.2, 0.0, 0.0, 0.0
127897405.9, 25405.4, 2004,  1, 20,  7,  3, 25.9, 100.0, 129, 17303.1, -349.6, -51016.4, 0.0, 0.0, 0.0
127897406.9, 25406.4, 2004,  1, 20,  7,  3, 26.9, 100.0, 129, 17304.7, -348.8, -51017.2, 0.0, 0.0, 0.0
127897407.9, 25407.4, 2004,  1, 20,  7,  3, 27.9, 100.0, 129, 17307.0, -349.7, -51017.2, 0.0, 0.0, 0.0
127897408.9, 25408.4, 2004,  1, 20,  7,  3, 28.9, 100.0, 129, 17302.4, -348.8, -51017.2, 0.0, 0.0, 0.0
127897409.9, 25409.4, 2004,  1, 20,  7,  3, 29.9, 100.0, 129, 17309.3, -350.5, -51016.4, 0.0, 0.0, 0.0
127897410.9, 25410.4, 2004,  1, 20,  7,  3, 30.9, 100.0, 129, 17306.2, -348.9, -51017.2, 0.0, 0.0, 0.0
127897411.9, 25411.4, 2004,  1, 20,  7,  3, 31.9, 100.0, 129, 17305.4, -348.9, -51017.2, 0.0, 0.0, 0.0
127897412.9, 25412.4, 2004,  1, 20,  7,  3, 32.9, 100.0, 129, 17311.7, -347.4, -51015.7, 0.0, 0.0, 0.0
127897413.9, 25413.4, 2004,  1, 20,  7,  3, 33.9, 100.0, 129, 17310.9, -349.7, -51016.4, 0.0, 0.0, 0.0
127897414.9, 25414.4, 2004,  1, 20,  7,  3, 34.9, 100.0, 129, 17312.4, -348.9, -51015.7, 0.0, 0.0, 0.0
127897415.9, 25415.4, 2004,  1, 20,  7,  3, 35.9, 100.0, 129, 17312.4, -348.9, -51015.7, 0.0, 0.0, 0.0
127897416.9, 25416.4, 2004,  1, 20,  7,  3, 36.9, 100.0, 129, 17310.9, -348.9, -51016.4, 0.0, 0.0, 0.0
127897417.9, 25417.4, 2004,  1, 20,  7,  3, 37.9, 100.0, 129, 17304.7, -349.6, -51016.4, 0.0, 0.0, 0.0
127897418.9, 25418.4, 2004,  1, 20,  7,  3, 38.9, 100.0, 129, 17304.0, -348.0, -51015.7, 0.0, 0.0, 0.0
127897419.9, 25419.4, 2004,  1, 20,  7,  3, 39.9, 100.0, 129, 17305.4, -348.9, -51015.7, 0.0, 0.0, 0.0
127897420.9, 25420.4, 2004,  1, 20,  7,  3, 40.9, 100.0, 129, 17307.0, -349.7, -51016.4, 0.0, 0.0, 0.0
127897421.9, 25421.4, 2004,  1, 20,  7,  3, 41.9, 100.0, 129, 17312.5, -348.1, -51015.7, 0.0, 0.0, 0.0
127897422.9, 25422.4, 2004,  1, 20,  7,  3, 42.9, 100.0, 129, 17316.4, -348.2, -51014.9, 0.0, 0.0, 0.0
127897423.9, 25423.4, 2004,  1, 20,  7,  3, 43.9, 100.0, 129, 17311.0, -348.1, -51015.7, 0.0, 0.0, 0.0
127897424.9, 25424.4, 2004,  1, 20,  7,  3, 44.9, 100.0, 129, 17307.0, -349.7, -51015.7, 0.0, 0.0, 0.0
127897425.9, 25425.4, 2004,  1, 20,  7,  3, 45.9, 100.0, 129, 17303.9, -349.6, -51015.7, 0.0, 0.0, 0.0
127897426.9, 25426.4, 2004,  1, 20,  7,  3, 46.9, 100.0, 129, 17316.4, -348.2, -51014.9, 0.0, 0.0, 0.0
127897427.9, 25427.4, 2004,  1, 20,  7,  3, 47.9, 100.0, 129, 17314.0, -347.4, -51014.9, 0.0, 0.0, 0.0
127897428.9, 25428.4, 2004,  1, 20,  7,  3, 48.9, 100.0, 129, 17313.9, -350.5, -51015.7, 0.0, 0.0, 0.0
127897429.9, 25429.4, 2004,  1, 20,  7,  3, 49.9, 100.0, 129, 17316.3, -350.6, -51015.7, 0.0, 0.0, 0.0
127897430.9, 25430.4, 2004,  1, 20,  7,  3, 50.9, 100.0, 129, 17303.9, -349.6, -51014.9, 0.0, 0.0, 0.0
127897431.9, 25431.4, 2004,  1, 20,  7,  3, 51.9, 100.0, 129, 17308.5, -350.5, -51015.7, 0.0, 0.0, 0.0
127897432.9, 25432.4, 2004,  1, 20,  7,  3, 52.9, 100.0, 129, 17308.5, -350.5, -51014.9, 0.0, 0.0, 0.0
127897433.9, 25433.4, 2004,  1, 20,  7,  3, 53.9, 100.0, 129, 17307.0, -351.2, -51014.9, 0.0, 0.0, 0.0
127897434.9, 25434.4, 2004,  1, 20,  7,  3, 54.9, 100.0, 129, 17307.8, -350.5, -51015.7, 0.0, 0.0, 0.0
127897435.9, 25435.4, 2004,  1, 20,  7,  3, 55.9, 100.0, 129, 17307.8, -350.5, -51014.1, 0.0, 0.0, 0.0
127897436.9, 25436.4, 2004,  1, 20,  7,  3, 56.9, 100.0, 129, 17307.0, -350.5, -51014.1, 0.0, 0.0, 0.0
127897437.9, 25437.4, 2004,  1, 20,  7,  3, 57.9, 100.0, 129, 17308.5, -352.0, -51014.9, 0.0, 0.0, 0.0
127897438.9, 25438.4, 2004,  1, 20,  7,  3, 58.9, 100.0, 129, 17303.1, -351.9, -51014.9, 0.0, 0.0, 0.0
127897439.9, 25439.4, 2004,  1, 20,  7,  3, 59.9, 100.0, 129, 17312.4, -352.0, -51014.1, 0.0, 0.0, 0.0
127897440.9, 25440.4, 2004,  1, 20,  7,  4,  0.9, 100.0, 129, 17309.3, -350.5, -51013.3, 0.0, 0.0, 0.0
127897441.9, 25441.4, 2004,  1, 20,  7,  4,  1.9, 100.0, 129, 17304.7, -351.1, -51014.1, 0.0, 0.0, 0.0
127897442.9, 25442.4, 2004,  1, 20,  7,  4,  2.9, 100.0, 129, 17307.8, -351.2, -51013.3, 0.0, 0.0, 0.0
127897443.9, 25443.4, 2004,  1, 20,  7,  4,  3.9, 100.0, 129, 17306.2, -349.7, -51014.1, 0.0, 0.0, 0.0
127897444.8, 25444.3, 2004,  1, 20,  7,  4,  4.8, 100.0, 129, 17305.4, -352.0, -51014.1, 0.0, 0.0, 0.0
127897445.8, 25445.3, 2004,  1, 20,  7,  4,  5.8, 100.0, 129, 17311.6, -350.5, -51013.3, 0.0, 0.0, 0.0
127897446.8, 25446.3, 2004,  1, 20,  7,  4,  6.8, 100.0, 129, 17309.3, -349.7, -51012.6, 0.0, 0.0, 0.0
127897447.8, 25447.3, 2004,  1, 20,  7,  4,  7.8, 100.0, 129, 17313.9, -349.7, -51014.1, 0.0, 0.0, 0.0
127897448.8, 25448.3, 2004,  1, 20,  7,  4,  8.8, 100.0, 129, 17315.5, -349.7, -51013.3, 0.0, 0.0, 0.0
127897449.8, 25449.3, 2004,  1, 20,  7,  4,  9.8, 100.0, 129, 17314.7, -350.5, -51014.1, 0.0, 0.0, 0.0
127897450.8, 25450.3, 2004,  1, 20,  7,  4, 10.8, 100.0, 129, 17313.2, -352.0, -51013.3, 0.0, 0.0, 0.0
127897451.8, 25451.3, 2004,  1, 20,  7,  4, 11.8, 100.0, 129, 17312.4, -352.0, -51012.6, 0.0, 0.0, 0.0
127897452.8, 25452.3, 2004,  1, 20,  7,  4, 12.8, 100.0, 129, 17309.3, -352.0, -51012.6, 0.0, 0.0, 0.0
127897453.8, 25453.3, 2004,  1, 20,  7,  4, 13.8, 100.0, 129, 17313.9, -351.2, -51014.1, 0.0, 0.0, 0.0
127897454.8, 25454.3, 2004,  1, 20,  7,  4, 14.8, 100.0, 129, 17315.5, -350.5, -51012.6, 0.0, 0.0, 0.0
127897455.8, 25455.3, 2004,  1, 20,  7,  4, 15.8, 100.0, 129, 17310.9, -352.0, -51013.3, 0.0, 0.0, 0.0
127897456.8, 25456.3, 2004,  1, 20,  7,  4, 16.8, 100.0, 129, 17308.5, -352.0, -51013.3, 0.0, 0.0, 0.0
127897457.8, 25457.3, 2004,  1, 20,  7,  4, 17.8, 100.0, 129, 17310.1, -352.0, -51013.3, 0.0, 0.0, 0.0
127897458.8, 25458.3, 2004,  1, 20,  7,  4, 18.8, 100.0, 129, 17309.3, -352.0, -51013.3, 0.0, 0.0, 0.0
127897459.8, 25459.3, 2004,  1, 20,  7,  4, 19.8, 100.0, 129, 17304.7, -351.9, -51012.6, 0.0, 0.0, 0.0
127897460.8, 25460.3, 2004,  1, 20,  7,  4, 20.8, 100.0, 129, 17308.5, -352.8, -51012.6, 0.0, 0.0, 0.0
127897461.8, 25461.3, 2004,  1, 20,  7,  4, 21.8, 100.0, 129, 17308.5, -352.0, -51012.6, 0.0, 0.0, 0.0
127897462.8, 25462.3, 2004,  1, 20,  7,  4, 22.8, 100.0, 129, 17313.2, -352.0, -51012.6, 0.0, 0.0, 0.0
127897463.8, 25463.3, 2004,  1, 20,  7,  4, 23.8, 100.0, 129, 17312.4, -352.8, -51012.6, 0.0, 0.0, 0.0
127897464.8, 25464.3, 2004,  1, 20,  7,  4, 24.8, 100.0, 129, 17317.8, -352.9, -51012.6, 0.0, 0.0, 0.0
127897465.8, 25465.3, 2004,  1, 20,  7,  4, 25.8, 100.0, 129, 17308.5, -352.8, -51011.0, 0.0, 0.0, 0.0
127897466.8, 25466.3, 2004,  1, 20,  7,  4, 26.8, 100.0, 129, 17310.9, -352.8, -51012.6, 0.0, 0.0, 0.0
127897467.8, 25467.3, 2004,  1, 20,  7,  4, 27.8, 100.0, 129, 17312.4, -352.8, -51011.8, 0.0, 0.0, 0.0
127897468.8, 25468.3, 2004,  1, 20,  7,  4, 28.8, 100.0, 129, 17310.1, -352.8, -51011.8, 0.0, 0.0, 0.0
127897469.8, 25469.3, 2004,  1, 20,  7,  4, 29.8, 100.0, 129, 17310.9, -351.2, -51012.6, 0.0, 0.0, 0.0
127897470.8, 25470.3, 2004,  1, 20,  7,  4, 30.8, 100.0, 129, 17315.5, -352.8, -51012.6, 0.0, 0.0, 0.0
127897471.8, 25471.3, 2004,  1, 20,  7,  4, 31.8, 100.0, 129, 17316.3, -352.1, -51011.8, 0.0, 0.0, 0.0
127897472.8, 25472.3, 2004,  1, 20,  7,  4, 32.8, 100.0, 129, 17310.1, -350.5, -51011.0, 0.0, 0.0, 0.0
127897473.8, 25473.3, 2004,  1, 20,  7,  4, 33.8, 100.0, 129, 17312.4, -352.0, -51011.0, 0.0, 0.0, 0.0
127897474.8, 25474.3, 2004,  1, 20,  7,  4, 34.8, 100.0, 129, 17312.4, -352.8, -51011.8, 0.0, 0.0, 0.0
127897475.8, 25475.3, 2004,  1, 20,  7,  4, 35.8, 100.0, 129, 17315.5, -352.0, -51011.0, 0.0, 0.0, 0.0
127897476.8, 25476.3, 2004,  1, 20,  7,  4, 36.8, 100.0, 129, 17311.6, -352.0, -51011.0, 0.0, 0.0, 0.0
127897477.8, 25477.3, 2004,  1, 20,  7,  4, 37.8, 100.0, 129, 17313.9, -352.0, -51011.8, 0.0, 0.0, 0.0
127897478.8, 25478.3, 2004,  1, 20,  7,  4, 38.8, 100.0, 129, 17313.9, -352.8, -51011.0, 0.0, 0.0, 0.0
127897479.8, 25479.3, 2004,  1, 20,  7,  4, 39.8, 100.0, 129, 17312.4, -352.0, -51011.0, 0.0, 0.0, 0.0
127897480.8, 25480.3, 2004,  1, 20,  7,  4, 40.8, 100.0, 129, 17307.0, -352.8, -51010.2, 0.0, 0.0, 0.0
127897481.8, 25481.3, 2004,  1, 20,  7,  4, 41.8, 100.0, 129, 17308.5, -351.2, -51009.5, 0.0, 0.0, 0.0
127897482.8, 25482.3, 2004,  1, 20,  7,  4, 42.8, 100.0, 129, 17306.2, -352.0, -51011.0, 0.0, 0.0, 0.0
127897483.8, 25483.3, 2004,  1, 20,  7,  4, 43.8, 100.0, 129, 17307.0, -352.0, -51011.0, 0.0, 0.0, 0.0
127897484.8, 25484.3, 2004,  1, 20,  7,  4, 44.8, 100.0, 129, 17314.7, -351.2, -51011.8, 0.0, 0.0, 0.0
127897485.8, 25485.3, 2004,  1, 20,  7,  4, 45.8, 100.0, 129, 17305.4, -354.3, -51010.2, 0.0, 0.0, 0.0
127897486.8, 25486.3, 2004,  1, 20,  7,  4, 46.8, 100.0, 129, 17305.4, -352.8, -51010.2, 0.0, 0.0, 0.0
127897487.8, 25487.3, 2004,  1, 20,  7,  4, 47.8, 100.0, 129, 17309.3, -352.0, -51011.0, 0.0, 0.0, 0.0
127897488.8, 25488.3, 2004,  1, 20,  7,  4, 48.8, 100.0, 129, 17310.1, -352.0, -51010.2, 0.0, 0.0, 0.0
127897489.8, 25489.3, 2004,  1, 20,  7,  4, 49.8, 100.0, 129, 17314.7, -352.0, -51010.2, 0.0, 0.0, 0.0
127897490.8, 25490.3, 2004,  1, 20,  7,  4, 50.8, 100.0, 129, 17309.3, -350.5, -51011.0, 0.0, 0.0, 0.0
127897491.8, 25491.3, 2004,  1, 20,  7,  4, 51.8, 100.0, 129, 17314.7, -352.8, -51009.5, 0.0, 0.0, 0.0
127897492.8, 25492.3, 2004,  1, 20,  7,  4, 52.8, 100.0, 129, 17315.5, -352.0, -51010.2, 0.0, 0.0, 0.0
127897493.8, 25493.3, 2004,  1, 20,  7,  4, 53.8, 100.0, 129, 17315.5, -351.2, -51008.7, 0.0, 0.0, 0.0
127897494.8, 25494.3, 2004,  1, 20,  7,  4, 54.8, 100.0, 129, 17311.6, -352.8, -51010.2, 0.0, 0.0, 0.0
127897495.8, 25495.3, 2004,  1, 20,  7,  4, 55.8, 100.0, 129, 17307.0, -352.8, -51009.5, 0.0, 0.0, 0.0
127897496.8, 25496.3, 2004,  1, 20,  7,  4, 56.8, 100.0, 129, 17317.0, -352.9, -51009.5, 0.0, 0.0, 0.0
127897497.8, 25497.3, 2004,  1, 20,  7,  4, 57.8, 100.0, 129, 17314.7, -352.0, -51009.5, 0.0, 0.0, 0.0
127897498.7, 25498.2, 2004,  1, 20,  7,  4, 58.7, 100.0, 129, 17315.5, -352.8, -51009.5, 0.0, 0.0, 0.0
127897499.7, 25499.2, 2004,  1, 20,  7,  4, 59.7, 100.0, 129, 17316.3, -352.1, -51010.2, 0.0, 0.0, 0.0
127897500.7, 25500.2, 2004,  1, 20,  7,  5,  0.7, 100.0, 129, 17312.4, -352.0, -51010.2, 0.0, 0.0, 0.0
127897501.7, 25501.2, 2004,  1, 20,  7,  5,  1.7, 100.0, 129, 17312.4, -352.8, -51009.5, 0.0, 0.0, 0.0
127897502.7, 25502.2, 2004,  1, 20,  7,  5,  2.7, 100.0, 129, 17315.5, -351.2, -51008.7, 0.0, 0.0, 0.0
127897503.7, 25503.2, 2004,  1, 20,  7,  5,  3.7, 100.0, 129, 17313.9, -352.8, -51009.5, 0.0, 0.0, 0.0
127897504.7, 25504.2, 2004,  1, 20,  7,  5,  4.7, 100.0, 129, 17304.7, -351.9, -51009.5, 0.0, 0.0, 0.0
127897505.7, 25505.2, 2004,  1, 20,  7,  5,  5.7, 100.0, 129, 17315.5, -352.0, -51008.7, 0.0, 0.0, 0.0
127897506.7, 25506.2, 2004,  1, 20,  7,  5,  6.7, 100.0, 129, 17313.9, -352.8, -51009.5, 0.0, 0.0, 0.0
127897507.7, 25507.2, 2004,  1, 20,  7,  5,  7.7, 100.0, 129, 17315.5, -353.5, -51010.2, 0.0, 0.0, 0.0
127897508.7, 25508.2, 2004,  1, 20,  7,  5,  8.7, 100.0, 129, 17317.8, -352.9, -51009.5, 0.0, 0.0, 0.0
127897509.7, 25509.2, 2004,  1, 20,  7,  5,  9.7, 100.0, 129, 17309.3, -352.0, -51009.5, 0.0, 0.0, 0.0
127897510.7, 25510.2, 2004,  1, 20,  7,  5, 10.7, 100.0, 129, 17308.5, -352.8, -51009.5, 0.0, 0.0, 0.0
127897511.7, 25511.2, 2004,  1, 20,  7,  5, 11.7, 100.0, 129, 17308.5, -352.8, -51008.7, 0.0, 0.0, 0.0
127897512.7, 25512.2, 2004,  1, 20,  7,  5, 12.7, 100.0, 129, 17309.3, -352.8, -51008.7, 0.0, 0.0, 0.0
127897513.7, 25513.2, 2004,  1, 20,  7,  5, 13.7, 100.0, 129, 17309.3, -352.0, -51007.2, 0.0, 0.0, 0.0
127897514.7, 25514.2, 2004,  1, 20,  7,  5, 14.7, 100.0, 129, 17317.0, -353.6, -51008.7, 0.0, 0.0, 0.0
127897515.7, 25515.2, 2004,  1, 20,  7,  5, 15.7, 100.0, 129, 17314.7, -353.5, -51008.7, 0.0, 0.0, 0.0
127897516.7, 25516.2, 2004,  1, 20,  7,  5, 16.7, 100.0, 129, 17310.1, -352.8, -51007.9, 0.0, 0.0, 0.0
127897517.7, 25517.2, 2004,  1, 20,  7,  5, 17.7, 100.0, 129, 17310.1, -352.0, -51008.7, 0.0, 0.0, 0.0
127897518.7, 25518.2, 2004,  1, 20,  7,  5, 18.7, 100.0, 129, 17307.8, -353.5, -51008.7, 0.0, 0.0, 0.0
127897519.7, 25519.2, 2004,  1, 20,  7,  5, 19.7, 100.0, 129, 17312.4, -352.0, -51008.7, 0.0, 0.0, 0.0
127897520.7, 25520.2, 2004,  1, 20,  7,  5, 20.7, 100.0, 129, 17305.4, -349.7, -51008.7, 0.0, 0.0, 0.0
127897521.7, 25521.2, 2004,  1, 20,  7,  5, 21.7, 100.0, 129, 17310.1, -352.8, -51009.5, 0.0, 0.0, 0.0
127897522.7, 25522.2, 2004,  1, 20,  7,  5, 22.7, 100.0, 129, 17310.1, -354.3, -51009.5, 0.0, 0.0, 0.0
127897523.7, 25523.2, 2004,  1, 20,  7,  5, 23.7, 100.0, 129, 17314.7, -354.3, -51008.7, 0.0, 0.0, 0.0
127897524.7, 25524.2, 2004,  1, 20,  7,  5, 24.7, 100.0, 129, 17310.9, -351.2, -51007.9, 0.0, 0.0, 0.0
127897525.7, 25525.2, 2004,  1, 20,  7,  5, 25.7, 100.0, 129, 17317.0, -351.3, -51007.9, 0.0, 0.0, 0.0
127897526.7, 25526.2, 2004,  1, 20,  7,  5, 26.7, 100.0, 129, 17316.3, -353.6, -51008.7, 0.0, 0.0, 0.0
127897527.7, 25527.2, 2004,  1, 20,  7,  5, 27.7, 100.0, 129, 17312.4, -351.2, -51008.7, 0.0, 0.0, 0.0
127897528.7, 25528.2, 2004,  1, 20,  7,  5, 28.7, 100.0, 129, 17312.4, -353.5, -51008.7, 0.0, 0.0, 0.0
127897529.7, 25529.2, 2004,  1, 20,  7,  5, 29.7, 100.0, 129, 17310.1, -353.5, -51007.9, 0.0, 0.0, 0.0
127897530.7, 25530.2, 2004,  1, 20,  7,  5, 30.7, 100.0, 129, 17313.9, -353.5, -51007.2, 0.0, 0.0, 0.0
127897531.7, 25531.2, 2004,  1, 20,  7,  5, 31.7, 100.0, 129, 17317.0, -350.6, -51007.9, 0.0, 0.0, 0.0
127897532.7, 25532.2, 2004,  1, 20,  7,  5, 32.7, 100.0, 129, 17317.0, -351.3, -51007.9, 0.0, 0.0, 0.0
127897533.7, 25533.2, 2004,  1, 20,  7,  5, 33.7, 100.0, 129, 17317.8, -354.4, -51008.7, 0.0, 0.0, 0.0
127897534.7, 25534.2, 2004,  1, 20,  7,  5, 34.7, 100.0, 129, 17317.0, -352.9, -51008.7, 0.0, 0.0, 0.0
127897535.7, 25535.2, 2004,  1, 20,  7,  5, 35.7, 100.0, 129, 17312.4, -352.8, -51008.7, 0.0, 0.0, 0.0
127897536.7, 25536.2, 2004,  1, 20,  7,  5, 36.7, 100.0, 129, 17318.6, -353.6, -51007.9, 0.0, 0.0, 0.0
127897537.7, 25537.2, 2004,  1, 20,  7,  5, 37.7, 100.0, 129, 17317.8, -352.9, -51007.9, 0.0, 0.0, 0.0
127897538.7, 25538.2, 2004,  1, 20,  7,  5, 38.7, 100.0, 129, 17315.5, -353.5, -51007.9, 0.0, 0.0, 0.0
