146637761.7, 16961.2, 2004,  8, 24,  4, 42, 41.7, 104.0, 129, 17274.2, -309.2, -50934.6, 0.0, 0.0, 0.0
146637762.7, 16962.2, 2004,  8, 24,  4, 42, 42.7, 104.0, 129, 17270.3, -310.7, -50935.4, 0.0, 0.0, 0.0
146637763.7, 16963.2, 2004,  8, 24,  4, 42, 43.7, 104.0, 129, 17282.0, -303.1, -50935.4, 0.0, 0.0, 0.0
146637764.7, 16964.2, 2004,  8, 24,  4, 42, 44.7, 104.0, 129, 17273.4, -307.7, -50935.4, 0.0, 0.0, 0.0
146637765.7, 16965.2, 2004,  8, 24,  4, 42, 45.7, 104.0, 129, 17279.6, -305.4, -50937.7, 0.0, 0.0, 0.0
146637766.7, 16966.2, 2004,  8, 24,  4, 42, 46.7, 104.0, 129, 17275.7, -309.2, -50936.9, 0.0, 0.0, 0.0
146637767.7, 16967.2, 2004,  8, 24,  4, 42, 47.7, 104.0, 129, 17275.0, -307.7, -50936.9, 0.0, 0.0, 0.0
146637768.7, 16968.2, 2004,  8, 24,  4, 42, 48.7, 104.0, 129, 17277.3, -309.2, -50936.9, 0.0, 0.0, 0.0
146637769.7, 16969.2, 2004,  8, 24,  4, 42, 49.7, 104.0, 129, 17282.7, -306.1, -50937.7, 0.0, 0.0, 0.0
146637770.7, 16970.2, 2004,  8, 24,  4, 42, 50.7, 104.0, 129, 17271.9, -308.4, -50938.4, 0.0, 0.0, 0.0
146637771.7, 16971.2, 2004,  8, 24,  4, 42, 51.7, 104.0, 129, 17280.5, -301.5, -50936.9, 0.0, 0.0, 0.0
146637772.7, 16972.2, 2004,  8, 24,  4, 42, 52.7, 104.0, 129, 17269.6, -309.9, -50937.7, 0.0, 0.0, 0.0
146637773.7, 16973.2, 2004,  8, 24,  4, 42, 53.7, 104.0, 129, 17274.2, -306.1, -50937.7, 0.0, 0.0, 0.0
146637774.7, 16974.2, 2004,  8, 24,  4, 42, 54.7, 104.0, 129, 17270.3, -308.4, -50936.9, 0.0, 0.0, 0.0
146637775.7, 16975.2, 2004,  8, 24,  4, 42, 55.7, 104.0, 129, 17276.6, -303.1, -50936.1, 0.0, 0.0, 0.0
146637776.7, 16976.2, 2004,  8, 24,  4, 42, 56.7, 104.0, 129, 17284.2, -312.4, -50937.7, 0.0, 0.0, 0.0
146637777.7, 16977.2, 2004,  8, 24,  4, 42, 57.7, 104.0, 129, 17271.1, -306.0, -50938.4, 0.0, 0.0, 0.0
146637778.7, 16978.2, 2004,  8, 24,  4, 42, 58.7, 104.0, 129, 17278.1, -306.9, -50937.7, 0.0, 0.0, 0.0
146637779.7, 16979.2, 2004,  8, 24,  4, 42, 59.7, 104.0, 129, 17264.2, -305.3, -50935.4, 0.0, 0.0, 0.0
146637780.7, 16980.2, 2004,  8, 24,  4, 43,  0.7, 104.0, 129, 17277.4, -303.1, -50937.7, 0.0, 0.0, 0.0
146637781.7, 16981.2, 2004,  8, 24,  4, 43,  1.7, 104.0, 129, 17275.7, -306.9, -50936.9, 0.0, 0.0, 0.0
146637782.7, 16982.2, 2004,  8, 24,  4, 43,  2.7, 104.0, 129, 17279.7, -302.3, -50937.7, 0.0, 0.0, 0.0
146637783.7, 16983.2, 2004,  8, 24,  4, 43,  3.7, 104.0, 129, 17268.8, -306.0, -50939.2, 0.0, 0.0, 0.0
146637784.7, 16984.2, 2004,  8, 24,  4, 43,  4.7, 104.0, 129, 17281.2, -302.3, -50937.7, 0.0, 0.0, 0.0
146637785.7, 16985.2, 2004,  8, 24,  4, 43,  5.7, 104.0, 129, 17273.4, -306.1, -50938.4, 0.0, 0.0, 0.0
146637786.7, 16986.2, 2004,  8, 24,  4, 43,  6.7, 104.0, 129, 17271.2, -302.2, -50936.9, 0.0, 0.0, 0.0
146637787.7, 16987.2, 2004,  8, 24,  4, 43,  7.7, 104.0, 129, 17277.3, -306.9, -50940.0, 0.0, 0.0, 0.0
146637788.7, 16988.2, 2004,  8, 24,  4, 43,  8.7, 104.0, 129, 17277.4, -303.8, -50937.7, 0.0, 0.0, 0.0
146637789.7, 16989.2, 2004,  8, 24,  4, 43,  9.7, 104.0, 129, 17275.7, -310.0, -50937.7, 0.0, 0.0, 0.0
146637790.7, 16990.2, 2004,  8, 24,  4, 43, 10.7, 104.0, 129, 17279.7, -304.6, -50936.1, 0.0, 0.0, 0.0
146637791.7, 16991.2, 2004,  8, 24,  4, 43, 11.7, 104.0, 129, 17281.1, -310.8, -50936.1, 0.0, 0.0, 0.0
146637792.7, 16992.2, 2004,  8, 24,  4, 43, 12.7, 104.0, 129, 17267.2, -311.5, -50938.4, 0.0, 0.0, 0.0
146637793.7, 16993.2, 2004,  8, 24,  4, 43, 13.7, 104.0, 129, 17281.9, -308.5, -50938.4, 0.0, 0.0, 0.0
146637794.7, 16994.2, 2004,  8, 24,  4, 43, 14.7, 104.0, 129, 17273.4, -310.8, -50939.2, 0.0, 0.0, 0.0
146637795.7, 16995.2, 2004,  8, 24,  4, 43, 15.7, 104.0, 129, 17267.2, -306.8, -50940.0, 0.0, 0.0, 0.0
146637796.7, 16996.2, 2004,  8, 24,  4, 43, 16.7, 104.0, 129, 17278.9, -304.6, -50937.7, 0.0, 0.0, 0.0
146637797.7, 16997.2, 2004,  8, 24,  4, 43, 17.7, 104.0, 129, 17268.8, -311.5, -50937.7, 0.0, 0.0, 0.0
146637798.7, 16998.2, 2004,  8, 24,  4, 43, 18.7, 104.0, 129, 17266.5, -310.7, -50937.7, 0.0, 0.0, 0.0
146637799.7, 16999.2, 2004,  8, 24,  4, 43, 19.7, 104.0, 129, 17274.2, -307.7, -50938.4, 0.0, 0.0, 0.0
146637800.7, 17000.2, 2004,  8, 24,  4, 43, 20.7, 104.0, 129, 17270.3, -305.3, -50938.4, 0.0, 0.0, 0.0
146637801.7, 17001.2, 2004,  8, 24,  4, 43, 21.7, 104.0, 129, 17276.5, -306.1, -50937.7, 0.0, 0.0, 0.0
146637802.7, 17002.2, 2004,  8, 24,  4, 43, 22.7, 104.0, 129, 17278.9, -301.5, -50936.9, 0.0, 0.0, 0.0
146637803.7, 17003.2, 2004,  8, 24,  4, 43, 23.7, 104.0, 129, 17273.4, -310.0, -50939.2, 0.0, 0.0, 0.0
146637804.7, 17004.2, 2004,  8, 24,  4, 43, 24.7, 104.0, 129, 17283.5, -306.1, -50937.7, 0.0, 0.0, 0.0
146637805.7, 17005.2, 2004,  8, 24,  4, 43, 25.7, 104.0, 129, 17271.1, -308.4, -50940.0, 0.0, 0.0, 0.0
146637806.7, 17006.2, 2004,  8, 24,  4, 43, 26.7, 104.0, 129, 17275.7, -306.1, -50936.9, 0.0, 0.0, 0.0
146637807.7, 17007.2, 2004,  8, 24,  4, 43, 27.7, 104.0, 129, 17271.1, -307.6, -50938.4, 0.0, 0.0, 0.0
146637808.7, 17008.2, 2004,  8, 24,  4, 43, 28.7, 104.0, 129, 17268.1, -302.2, -50938.4, 0.0, 0.0, 0.0
146637809.7, 17009.2, 2004,  8, 24,  4, 43, 29.7, 104.0, 129, 17270.3, -309.9, -50939.2, 0.0, 0.0, 0.0
146637810.7, 17010.2, 2004,  8, 24,  4, 43, 30.7, 104.0, 129, 17275.7, -306.1, -50937.7, 0.0, 0.0, 0.0
146637811.7, 17011.2, 2004,  8, 24,  4, 43, 31.7, 104.0, 129, 17281.1, -306.9, -50939.2, 0.0, 0.0, 0.0
146637812.7, 17012.2, 2004,  8, 24,  4, 43, 32.7, 104.0, 129, 17275.1, -303.1, -50938.4, 0.0, 0.0, 0.0
146637813.7, 17013.2, 2004,  8, 24,  4, 43, 33.7, 104.0, 129, 17272.6, -307.6, -50938.4, 0.0, 0.0, 0.0
146637814.7, 17014.2, 2004,  8, 24,  4, 43, 34.7, 104.0, 129, 17268.9, -299.9, -50939.2, 0.0, 0.0, 0.0
146637815.7, 17015.2, 2004,  8, 24,  4, 43, 35.7, 104.0, 129, 17269.6, -309.1, -50939.2, 0.0, 0.0, 0.0
146637816.7, 17016.2, 2004,  8, 24,  4, 43, 36.7, 104.0, 129, 17271.2, -302.2, -50939.2, 0.0, 0.0, 0.0
146637817.7, 17017.2, 2004,  8, 24,  4, 43, 37.7, 104.0, 129, 17278.1, -306.9, -50937.7, 0.0, 0.0, 0.0
146637818.7, 17018.2, 2004,  8, 24,  4, 43, 38.7, 104.0, 129, 17265.8, -301.4, -50939.2, 0.0, 0.0, 0.0
146637819.6, 17019.1, 2004,  8, 24,  4, 43, 39.6, 104.0, 129, 17278.8, -309.2, -50939.2, 0.0, 0.0, 0.0
146637820.6, 17020.1, 2004,  8, 24,  4, 43, 40.6, 104.0, 129, 17270.3, -305.3, -50940.8, 0.0, 0.0, 0.0
146637821.6, 17021.1, 2004,  8, 24,  4, 43, 41.6, 104.0, 129, 17270.3, -309.1, -50937.7, 0.0, 0.0, 0.0
146637822.6, 17022.1, 2004,  8, 24,  4, 43, 42.6, 104.0, 129, 17275.7, -309.2, -50938.4, 0.0, 0.0, 0.0
146637823.6, 17023.1, 2004,  8, 24,  4, 43, 43.6, 104.0, 129, 17279.6, -307.7, -50939.2, 0.0, 0.0, 0.0
146637824.6, 17024.1, 2004,  8, 24,  4, 43, 44.6, 104.0, 129, 17281.1, -305.4, -50940.0, 0.0, 0.0, 0.0
146637825.6, 17025.1, 2004,  8, 24,  4, 43, 45.6, 104.0, 129, 17264.9, -310.7, -50938.4, 0.0, 0.0, 0.0
146637826.6, 17026.1, 2004,  8, 24,  4, 43, 46.6, 104.0, 129, 17264.9, -307.6, -50937.7, 0.0, 0.0, 0.0
146637827.6, 17027.1, 2004,  8, 24,  4, 43, 47.6, 104.0, 129, 17285.8, -312.4, -50937.7, 0.0, 0.0, 0.0
146637828.6, 17028.1, 2004,  8, 24,  4, 43, 48.6, 104.0, 129, 17275.8, -304.6, -50938.4, 0.0, 0.0, 0.0
146637829.6, 17029.1, 2004,  8, 24,  4, 43, 49.6, 104.0, 129, 17268.9, -303.7, -50937.7, 0.0, 0.0, 0.0
146637830.6, 17030.1, 2004,  8, 24,  4, 43, 50.6, 104.0, 129, 17278.1, -308.5, -50940.0, 0.0, 0.0, 0.0
146637831.6, 17031.1, 2004,  8, 24,  4, 43, 51.6, 104.0, 129, 17278.1, -309.2, -50939.2, 0.0, 0.0, 0.0
146637832.6, 17032.1, 2004,  8, 24,  4, 43, 52.6, 104.0, 129, 17272.6, -308.4, -50939.2, 0.0, 0.0, 0.0
146637833.6, 17033.1, 2004,  8, 24,  4, 43, 53.6, 104.0, 129, 17278.1, -307.7, -50938.4, 0.0, 0.0, 0.0
146637834.6, 17034.1, 2004,  8, 24,  4, 43, 54.6, 104.0, 129, 17281.1, -309.2, -50940.8, 0.0, 0.0, 0.0
146637835.6, 17035.1, 2004,  8, 24,  4, 43, 55.6, 104.0, 129, 17280.4, -313.1, -50937.7, 0.0, 0.0, 0.0
146637836.6, 17036.1, 2004,  8, 24,  4, 43, 56.6, 104.0, 129, 17268.9, -304.5, -50939.2, 0.0, 0.0, 0.0
146637837.6, 17037.1, 2004,  8, 24,  4, 43, 57.6, 104.0, 129, 17271.9, -306.0, -50940.0, 0.0, 0.0, 0.0
146637838.6, 17038.1, 2004,  8, 24,  4, 43, 58.6, 104.0, 129, 17271.9, -307.6, -50938.4, 0.0, 0.0, 0.0
146637839.6, 17039.1, 2004,  8, 24,  4, 43, 59.6, 104.0, 129, 17280.4, -313.9, -50940.8, 0.0, 0.0, 0.0
146637840.6, 17040.1, 2004,  8, 24,  4, 44,  0.6, 104.0, 129, 17272.6, -309.1, -50940.0, 0.0, 0.0, 0.0
146637841.6, 17041.1, 2004,  8, 24,  4, 44,  1.6, 104.0, 129, 17272.6, -305.3, -50939.2, 0.0, 0.0, 0.0
146637842.6, 17042.1, 2004,  8, 24,  4, 44,  2.6, 104.0, 129, 17280.4, -309.2, -50940.0, 0.0, 0.0, 0.0
146637843.6, 17043.1, 2004,  8, 24,  4, 44,  3.6, 104.0, 129, 17281.9, -308.5, -50940.0, 0.0, 0.0, 0.0
146637844.6, 17044.1, 2004,  8, 24,  4, 44,  4.6, 104.0, 129, 17282.7, -308.5, -50940.8, 0.0, 0.0, 0.0
146637845.6, 17045.1, 2004,  8, 24,  4, 44,  5.6, 104.0, 129, 17273.5, -304.6, -50938.4, 0.0, 0.0, 0.0
146637846.6, 17046.1, 2004,  8, 24,  4, 44,  6.6, 104.0, 129, 17274.3, -303.1, -50940.8, 0.0, 0.0, 0.0
146637847.6, 17047.1, 2004,  8, 24,  4, 44,  7.6, 104.0, 129, 17281.1, -308.5, -50940.0, 0.0, 0.0, 0.0
146637848.6, 17048.1, 2004,  8, 24,  4, 44,  8.6, 104.0, 129, 17275.7, -307.7, -50939.2, 0.0, 0.0, 0.0
146637849.6, 17049.1, 2004,  8, 24,  4, 44,  9.6, 104.0, 129, 17276.5, -307.7, -50940.8, 0.0, 0.0, 0.0
146637850.6, 17050.1, 2004,  8, 24,  4, 44, 10.6, 104.0, 129, 17278.2, -304.6, -50939.2, 0.0, 0.0, 0.0
146637851.6, 17051.1, 2004,  8, 24,  4, 44, 11.6, 104.0, 129, 17285.1, -303.9, -50940.0, 0.0, 0.0, 0.0
146637852.6, 17052.1, 2004,  8, 24,  4, 44, 12.6, 104.0, 129, 17274.2, -311.6, -50940.0, 0.0, 0.0, 0.0
146637853.6, 17053.1, 2004,  8, 24,  4, 44, 13.6, 104.0, 129, 17276.6, -300.7, -50939.2, 0.0, 0.0, 0.0
146637854.6, 17054.1, 2004,  8, 24,  4, 44, 14.6, 104.0, 129, 17283.5, -306.1, -50939.2, 0.0, 0.0, 0.0
146637855.6, 17055.1, 2004,  8, 24,  4, 44, 15.6, 104.0, 129, 17275.7, -306.9, -50939.2, 0.0, 0.0, 0.0
146637856.6, 17056.1, 2004,  8, 24,  4, 44, 16.6, 104.0, 129, 17271.9, -306.0, -50940.0, 0.0, 0.0, 0.0
146637857.6, 17057.1, 2004,  8, 24,  4, 44, 17.6, 104.0, 129, 17275.8, -302.3, -50938.4, 0.0, 0.0, 0.0
146637858.6, 17058.1, 2004,  8, 24,  4, 44, 18.6, 104.0, 129, 17271.2, -303.0, -50940.0, 0.0, 0.0, 0.0
146637859.6, 17059.1, 2004,  8, 24,  4, 44, 19.6, 104.0, 129, 17282.0, -303.8, -50940.8, 0.0, 0.0, 0.0
146637860.6, 17060.1, 2004,  8, 24,  4, 44, 20.6, 104.0, 129, 17270.4, -304.5, -50940.0, 0.0, 0.0, 0.0
146637861.6, 17061.1, 2004,  8, 24,  4, 44, 21.6, 104.0, 129, 17274.3, -303.8, -50941.5, 0.0, 0.0, 0.0
146637862.6, 17062.1, 2004,  8, 24,  4, 44, 22.6, 104.0, 129, 17275.8, -301.5, -50941.5, 0.0, 0.0, 0.0
146637863.6, 17063.1, 2004,  8, 24,  4, 44, 23.6, 104.0, 129, 17278.2, -302.3, -50939.2, 0.0, 0.0, 0.0
146637864.6, 17064.1, 2004,  8, 24,  4, 44, 24.6, 104.0, 129, 17281.1, -305.4, -50941.5, 0.0, 0.0, 0.0
146637865.6, 17065.1, 2004,  8, 24,  4, 44, 25.6, 104.0, 129, 17277.4, -303.8, -50940.8, 0.0, 0.0, 0.0
146637866.6, 17066.1, 2004,  8, 24,  4, 44, 26.6, 104.0, 129, 17268.9, -303.0, -50940.8, 0.0, 0.0, 0.0
146637867.6, 17067.1, 2004,  8, 24,  4, 44, 27.6, 104.0, 129, 17282.0, -303.1, -50940.0, 0.0, 0.0, 0.0
146637868.6, 17068.1, 2004,  8, 24,  4, 44, 28.6, 104.0, 129, 17268.8, -306.8, -50940.0, 0.0, 0.0, 0.0
146637869.6, 17069.1, 2004,  8, 24,  4, 44, 29.6, 104.0, 129, 17279.6, -305.4, -50940.0, 0.0, 0.0, 0.0
146637870.6, 17070.1, 2004,  8, 24,  4, 44, 30.6, 104.0, 129, 17279.7, -303.8, -50940.8, 0.0, 0.0, 0.0
146637871.6, 17071.1, 2004,  8, 24,  4, 44, 31.6, 104.0, 129, 17281.1, -307.7, -50940.0, 0.0, 0.0, 0.0
146637872.6, 17072.1, 2004,  8, 24,  4, 44, 32.6, 104.0, 129, 17282.7, -306.1, -50940.8, 0.0, 0.0, 0.0
146637873.6, 17073.1, 2004,  8, 24,  4, 44, 33.6, 104.0, 129, 17281.9, -309.2, -50940.8, 0.0, 0.0, 0.0
146637874.6, 17074.1, 2004,  8, 24,  4, 44, 34.6, 104.0, 129, 17283.5, -305.4, -50940.8, 0.0, 0.0, 0.0
146637875.6, 17075.1, 2004,  8, 24,  4, 44, 35.6, 104.0, 129, 17287.4, -303.2, -50939.2, 0.0, 0.0, 0.0
146637876.6, 17076.1, 2004,  8, 24,  4, 44, 36.6, 104.0, 129, 17279.7, -304.6, -50940.0, 0.0, 0.0, 0.0
146637877.6, 17077.1, 2004,  8, 24,  4, 44, 37.6, 104.0, 129, 17275.7, -307.7, -50939.2, 0.0, 0.0, 0.0
146637878.6, 17078.1, 2004,  8, 24,  4, 44, 38.6, 104.0, 129, 17281.1, -310.0, -50940.8, 0.0, 0.0, 0.0
146637879.6, 17079.1, 2004,  8, 24,  4, 44, 39.6, 104.0, 129, 17281.9, -305.4, -50942.3, 0.0, 0.0, 0.0
146637880.5, 17080.0, 2004,  8, 24,  4, 44, 40.5, 104.0, 129, 17278.8, -309.2, -50941.5, 0.0, 0.0, 0.0
146637881.5, 17081.0, 2004,  8, 24,  4, 44, 41.5, 104.0, 129, 17285.1, -304.7, -50940.8, 0.0, 0.0, 0.0
146637882.5, 17082.0, 2004,  8, 24,  4, 44, 42.5, 104.0, 129, 17281.1, -310.8, -50940.8, 0.0, 0.0, 0.0
146637883.5, 17083.0, 2004,  8, 24,  4, 44, 43.5, 104.0, 129, 17276.5, -308.5, -50940.0, 0.0, 0.0, 0.0
146637884.5, 17084.0, 2004,  8, 24,  4, 44, 44.5, 104.0, 129, 17279.6, -308.5, -50939.2, 0.0, 0.0, 0.0
146637885.5, 17085.0, 2004,  8, 24,  4, 44, 45.5, 104.0, 129, 17284.3, -303.9, -50940.0, 0.0, 0.0, 0.0
146637886.5, 17086.0, 2004,  8, 24,  4, 44, 46.5, 104.0, 129, 17280.4, -306.1, -50940.0, 0.0, 0.0, 0.0
146637887.5, 17087.0, 2004,  8, 24,  4, 44, 47.5, 104.0, 129, 17282.7, -311.6, -50940.8, 0.0, 0.0, 0.0
146637888.5, 17088.0, 2004,  8, 24,  4, 44, 48.5, 104.0, 129, 17283.5, -306.1, -50938.4, 0.0, 0.0, 0.0
146637889.5, 17089.0, 2004,  8, 24,  4, 44, 49.5, 104.0, 129, 17276.6, -303.1, -50941.5, 0.0, 0.0, 0.0
146637890.5, 17090.0, 2004,  8, 24,  4, 44, 50.5, 104.0, 129, 17280.4, -306.1, -50941.5, 0.0, 0.0, 0.0
146637891.5, 17091.0, 2004,  8, 24,  4, 44, 51.5, 104.0, 129, 17285.1, -301.6, -50940.8, 0.0, 0.0, 0.0
146637892.5, 17092.0, 2004,  8, 24,  4, 44, 52.5, 104.0, 129, 17283.5, -307.7, -50941.5, 0.0, 0.0, 0.0
146637893.5, 17093.0, 2004,  8, 24,  4, 44, 53.5, 104.0, 129, 17287.4, -303.2, -50939.2, 0.0, 0.0, 0.0
146637894.5, 17094.0, 2004,  8, 24,  4, 44, 54.5, 104.0, 129, 17279.6, -312.3, -50940.0, 0.0, 0.0, 0.0
146637895.5, 17095.0, 2004,  8, 24,  4, 44, 55.5, 104.0, 129, 17278.2, -302.3, -50940.8, 0.0, 0.0, 0.0
146637896.5, 17096.0, 2004,  8, 24,  4, 44, 56.5, 104.0, 129, 17284.2, -310.9, -50940.0, 0.0, 0.0, 0.0
146637897.5, 17097.0, 2004,  8, 24,  4, 44, 57.5, 104.0, 129, 17279.6, -306.1, -50940.0, 0.0, 0.0, 0.0
146637898.5, 17098.0, 2004,  8, 24,  4, 44, 58.5, 104.0, 129, 17278.8, -306.1, -50937.7, 0.0, 0.0, 0.0
146637899.5, 17099.0, 2004,  8, 24,  4, 44, 59.5, 104.0, 129, 17287.3, -307.8, -50939.2, 0.0, 0.0, 0.0
146637900.5, 17100.0, 2004,  8, 24,  4, 45,  0.5, 104.0, 129, 17287.3, -307.0, -50940.0, 0.0, 0.0, 0.0
146637901.5, 17101.0, 2004,  8, 24,  4, 45,  1.5, 104.0, 129, 17287.3, -307.8, -50940.0, 0.0, 0.0, 0.0
146637902.5, 17102.0, 2004,  8, 24,  4, 45,  2.5, 104.0, 129, 17284.2, -306.2, -50940.8, 0.0, 0.0, 0.0
146637903.5, 17103.0, 2004,  8, 24,  4, 45,  3.5, 104.0, 129, 17284.3, -303.9, -50939.2, 0.0, 0.0, 0.0
146637904.5, 17104.0, 2004,  8, 24,  4, 45,  4.5, 104.0, 129, 17284.2, -309.3, -50939.2, 0.0, 0.0, 0.0
146637905.5, 17105.0, 2004,  8, 24,  4, 45,  5.5, 104.0, 129, 17278.1, -307.7, -50938.4, 0.0, 0.0, 0.0
146637906.5, 17106.0, 2004,  8, 24,  4, 45,  6.5, 104.0, 129, 17288.9, -306.2, -50940.8, 0.0, 0.0, 0.0
146637907.5, 17107.0, 2004,  8, 24,  4, 45,  7.5, 104.0, 129, 17284.2, -306.2, -50940.0, 0.0, 0.0, 0.0
146637908.5, 17108.0, 2004,  8, 24,  4, 45,  8.5, 104.0, 129, 17280.5, -304.6, -50940.0, 0.0, 0.0, 0.0
146637909.5, 17109.0, 2004,  8, 24,  4, 45,  9.5, 104.0, 129, 17284.2, -307.0, -50937.7, 0.0, 0.0, 0.0
146637910.5, 17110.0, 2004,  8, 24,  4, 45, 10.5, 104.0, 129, 17283.6, -303.8, -50939.2, 0.0, 0.0, 0.0
146637911.5, 17111.0, 2004,  8, 24,  4, 45, 11.5, 104.0, 129, 17272.6, -308.4, -50938.4, 0.0, 0.0, 0.0
146637912.5, 17112.0, 2004,  8, 24,  4, 45, 12.5, 104.0, 129, 17285.8, -306.2, -50940.0, 0.0, 0.0, 0.0
146637913.5, 17113.0, 2004,  8, 24,  4, 45, 13.5, 104.0, 129, 17286.5, -307.8, -50940.8, 0.0, 0.0, 0.0
146637914.5, 17114.0, 2004,  8, 24,  4, 45, 14.5, 104.0, 129, 17284.2, -308.6, -50939.2, 0.0, 0.0, 0.0
146637915.5, 17115.0, 2004,  8, 24,  4, 45, 15.5, 104.0, 129, 17284.3, -304.7, -50939.2, 0.0, 0.0, 0.0
146637916.5, 17116.0, 2004,  8, 24,  4, 45, 16.5, 104.0, 129, 17288.2, -303.2, -50940.0, 0.0, 0.0, 0.0
146637917.5, 17117.0, 2004,  8, 24,  4, 45, 17.5, 104.0, 129, 17285.9, -303.9, -50938.4, 0.0, 0.0, 0.0
146637918.5, 17118.0, 2004,  8, 24,  4, 45, 18.5, 104.0, 129, 17282.8, -300.0, -50939.2, 0.0, 0.0, 0.0
146637919.5, 17119.0, 2004,  8, 24,  4, 45, 19.5, 104.0, 129, 17284.2, -307.8, -50937.7, 0.0, 0.0, 0.0
146637920.5, 17120.0, 2004,  8, 24,  4, 45, 20.5, 104.0, 129, 17280.5, -301.5, -50940.0, 0.0, 0.0, 0.0
146637921.5, 17121.0, 2004,  8, 24,  4, 45, 21.5, 104.0, 129, 17272.7, -303.0, -50938.4, 0.0, 0.0, 0.0
146637922.5, 17122.0, 2004,  8, 24,  4, 45, 22.5, 104.0, 129, 17281.1, -315.4, -50939.2, 0.0, 0.0, 0.0
146637923.5, 17123.0, 2004,  8, 24,  4, 45, 23.5, 104.0, 129, 17281.1, -305.4, -50938.4, 0.0, 0.0, 0.0
146637924.5, 17124.0, 2004,  8, 24,  4, 45, 24.5, 104.0, 129, 17283.5, -305.4, -50936.9, 0.0, 0.0, 0.0
146637925.5, 17125.0, 2004,  8, 24,  4, 45, 25.5, 104.0, 129, 17281.9, -307.7, -50939.2, 0.0, 0.0, 0.0
146637926.5, 17126.0, 2004,  8, 24,  4, 45, 26.5, 104.0, 129, 17287.3, -307.0, -50940.0, 0.0, 0.0, 0.0
146637927.5, 17127.0, 2004,  8, 24,  4, 45, 27.5, 104.0, 129, 17282.7, -308.5, -50938.4, 0.0, 0.0, 0.0
146637928.5, 17128.0, 2004,  8, 24,  4, 45, 28.5, 104.0, 129, 17283.5, -315.4, -50938.4, 0.0, 0.0, 0.0
146637929.5, 17129.0, 2004,  8, 24,  4, 45, 29.5, 104.0, 129, 17281.9, -305.4, -50939.2, 0.0, 0.0, 0.0
146637930.5, 17130.0, 2004,  8, 24,  4, 45, 30.5, 104.0, 129, 17282.7, -308.5, -50938.4, 0.0, 0.0, 0.0
146637931.5, 17131.0, 2004,  8, 24,  4, 45, 31.5, 104.0, 129, 17282.7, -306.1, -50938.4, 0.0, 0.0, 0.0
146637932.5, 17132.0, 2004,  8, 24,  4, 45, 32.5, 104.0, 129, 17285.8, -306.2, -50938.4, 0.0, 0.0, 0.0
146637933.5, 17133.0, 2004,  8, 24,  4, 45, 33.5, 104.0, 129, 17279.6, -305.4, -50937.7, 0.0, 0.0, 0.0
146637934.5, 17134.0, 2004,  8, 24,  4, 45, 34.5, 104.0, 129, 17274.2, -312.3, -50938.4, 0.0, 0.0, 0.0
146637935.5, 17135.0, 2004,  8, 24,  4, 45, 35.5, 104.0, 129, 17280.4, -308.5, -50940.0, 0.0, 0.0, 0.0
146637936.5, 17136.0, 2004,  8, 24,  4, 45, 36.5, 104.0, 129, 17283.5, -309.2, -50939.2, 0.0, 0.0, 0.0
146637937.5, 17137.0, 2004,  8, 24,  4, 45, 37.5, 104.0, 129, 17287.3, -308.6, -50937.7, 0.0, 0.0, 0.0
146637938.5, 17138.0, 2004,  8, 24,  4, 45, 38.5, 104.0, 129, 17284.3, -303.2, -50939.2, 0.0, 0.0, 0.0
146637939.5, 17139.0, 2004,  8, 24,  4, 45, 39.5, 104.0, 129, 17277.3, -311.6, -50938.4, 0.0, 0.0, 0.0
146637940.5, 17140.0, 2004,  8, 24,  4, 45, 40.5, 104.0, 129, 17289.7, -300.1, -50938.4, 0.0, 0.0, 0.0
146637941.4, 17140.9, 2004,  8, 24,  4, 45, 41.4, 104.0, 129, 17285.8, -307.8, -50938.4, 0.0, 0.0, 0.0
146637942.4, 17141.9, 2004,  8, 24,  4, 45, 42.4, 104.0, 129, 17282.7, -310.0, -50937.7, 0.0, 0.0, 0.0
146637943.4, 17142.9, 2004,  8, 24,  4, 45, 43.4, 104.0, 129, 17285.8, -309.3, -50937.7, 0.0, 0.0, 0.0
146637944.4, 17143.9, 2004,  8, 24,  4, 45, 44.4, 104.0, 129, 17275.7, -309.2, -50937.7, 0.0, 0.0, 0.0
146637945.4, 17144.9, 2004,  8, 24,  4, 45, 45.4, 104.0, 129, 17282.0, -302.3, -50936.9, 0.0, 0.0, 0.0
146637946.4, 17145.9, 2004,  8, 24,  4, 45, 46.4, 104.0, 129, 17285.8, -306.2, -50936.9, 0.0, 0.0, 0.0
146637947.4, 17146.9, 2004,  8, 24,  4, 45, 47.4, 104.0, 129, 17281.1, -305.4, -50938.4, 0.0, 0.0, 0.0
146637948.4, 17147.9, 2004,  8, 24,  4, 45, 48.4, 104.0, 129, 17281.2, -304.6, -50935.4, 0.0, 0.0, 0.0
146637949.4, 17148.9, 2004,  8, 24,  4, 45, 49.4, 104.0, 129, 17287.3, -312.4, -50937.7, 0.0, 0.0, 0.0
146637950.4, 17149.9, 2004,  8, 24,  4, 45, 50.4, 104.0, 129, 17285.9, -304.7, -50936.1, 0.0, 0.0, 0.0
146637951.4, 17150.9, 2004,  8, 24,  4, 45, 51.4, 104.0, 129, 17285.0, -309.3, -50936.1, 0.0, 0.0, 0.0
