134282363.0, 16762.5, 2004,  4,  3,  4, 39, 23.0, 102.0, 129, 17319.1, -303.5, -50970.1, 0.0, 0.0, 0.0
134282364.0, 16763.5, 2004,  4,  3,  4, 39, 24.0, 102.0, 129, 17320.5, -308.1, -50970.1, 0.0, 0.0, 0.0
134282365.0, 16764.5, 2004,  4,  3,  4, 39, 25.0, 102.0, 129, 17319.7, -305.8, -50970.9, 0.0, 0.0, 0.0
134282366.0, 16765.5, 2004,  4,  3,  4, 39, 26.0, 102.0, 129, 17320.5, -308.1, -50967.8, 0.0, 0.0, 0.0
134282367.0, 16766.5, 2004,  4,  3,  4, 39, 27.0, 102.0, 129, 17319.8, -303.5, -50969.3, 0.0, 0.0, 0.0
134282368.0, 16767.5, 2004,  4,  3,  4, 39, 28.0, 102.0, 129, 17319.0, -308.1, -50973.2, 0.0, 0.0, 0.0
134282369.0, 16768.5, 2004,  4,  3,  4, 39, 29.0, 102.0, 129, 17319.8, -302.7, -50970.9, 0.0, 0.0, 0.0
134282370.0, 16769.5, 2004,  4,  3,  4, 39, 30.0, 102.0, 129, 17319.7, -309.6, -50969.3, 0.0, 0.0, 0.0
134282371.0, 16770.5, 2004,  4,  3,  4, 39, 31.0, 102.0, 129, 17319.1, -304.2, -50969.3, 0.0, 0.0, 0.0
134282372.0, 16771.5, 2004,  4,  3,  4, 39, 32.0, 102.0, 129, 17319.7, -308.9, -50970.1, 0.0, 0.0, 0.0
134282373.0, 16772.5, 2004,  4,  3,  4, 39, 33.0, 102.0, 129, 17318.2, -306.5, -50969.3, 0.0, 0.0, 0.0
134282374.0, 16773.5, 2004,  4,  3,  4, 39, 34.0, 102.0, 129, 17319.7, -306.5, -50970.9, 0.0, 0.0, 0.0
134282375.0, 16774.5, 2004,  4,  3,  4, 39, 35.0, 102.0, 129, 17319.7, -307.3, -50968.6, 0.0, 0.0, 0.0
134282376.0, 16775.5, 2004,  4,  3,  4, 39, 36.0, 102.0, 129, 17319.7, -306.5, -50972.4, 0.0, 0.0, 0.0
134282376.9, 16776.4, 2004,  4,  3,  4, 39, 36.9, 102.0, 129, 17319.0, -309.6, -50970.1, 0.0, 0.0, 0.0
134282377.9, 16777.4, 2004,  4,  3,  4, 39, 37.9, 102.0, 129, 17319.0, -311.2, -50970.1, 0.0, 0.0, 0.0
134282378.9, 16778.4, 2004,  4,  3,  4, 39, 38.9, 102.0, 129, 17316.8, -305.0, -50971.6, 0.0, 0.0, 0.0
134282379.9, 16779.4, 2004,  4,  3,  4, 39, 39.9, 102.0, 129, 17319.8, -305.0, -50970.9, 0.0, 0.0, 0.0
134282380.9, 16780.4, 2004,  4,  3,  4, 39, 40.9, 102.0, 129, 17319.0, -312.7, -50970.1, 0.0, 0.0, 0.0
134282381.9, 16781.4, 2004,  4,  3,  4, 39, 41.9, 102.0, 129, 17319.0, -308.1, -50970.1, 0.0, 0.0, 0.0
134282382.9, 16782.4, 2004,  4,  3,  4, 39, 42.9, 102.0, 129, 17320.5, -307.3, -50969.3, 0.0, 0.0, 0.0
134282383.9, 16783.4, 2004,  4,  3,  4, 39, 43.9, 102.0, 129, 17320.6, -304.2, -50970.1, 0.0, 0.0, 0.0
134282384.9, 16784.4, 2004,  4,  3,  4, 39, 44.9, 102.0, 129, 17319.8, -302.7, -50969.3, 0.0, 0.0, 0.0
134282385.9, 16785.4, 2004,  4,  3,  4, 39, 45.9, 102.0, 129, 17319.8, -302.7, -50969.3, 0.0, 0.0, 0.0
134282386.9, 16786.4, 2004,  4,  3,  4, 39, 46.9, 102.0, 129, 17318.3, -303.5, -50970.1, 0.0, 0.0, 0.0
134282387.9, 16787.4, 2004,  4,  3,  4, 39, 47.9, 102.0, 129, 17319.8, -301.9, -50972.4, 0.0, 0.0, 0.0
134282388.9, 16788.4, 2004,  4,  3,  4, 39, 48.9, 102.0, 129, 17320.5, -305.8, -50970.1, 0.0, 0.0, 0.0
134282389.9, 16789.4, 2004,  4,  3,  4, 39, 49.9, 102.0, 129, 17319.0, -307.3, -50969.3, 0.0, 0.0, 0.0
134282390.9, 16790.4, 2004,  4,  3,  4, 39, 50.9, 102.0, 129, 17319.0, -308.1, -50968.6, 0.0, 0.0, 0.0
134282391.9, 16791.4, 2004,  4,  3,  4, 39, 51.9, 102.0, 129, 17321.3, -308.1, -50969.3, 0.0, 0.0, 0.0
134282392.9, 16792.4, 2004,  4,  3,  4, 39, 52.9, 102.0, 129, 17318.3, -303.5, -50970.1, 0.0, 0.0, 0.0
134282393.9, 16793.4, 2004,  4,  3,  4, 39, 53.9, 102.0, 129, 17319.0, -309.6, -50971.6, 0.0, 0.0, 0.0
134282394.9, 16794.4, 2004,  4,  3,  4, 39, 54.9, 102.0, 129, 17321.3, -307.3, -50968.6, 0.0, 0.0, 0.0
134282395.9, 16795.4, 2004,  4,  3,  4, 39, 55.9, 102.0, 129, 17319.7, -310.4, -50969.3, 0.0, 0.0, 0.0
134282396.9, 16796.4, 2004,  4,  3,  4, 39, 56.9, 102.0, 129, 17319.0, -310.4, -50970.9, 0.0, 0.0, 0.0
134282397.9, 16797.4, 2004,  4,  3,  4, 39, 57.9, 102.0, 129, 17319.7, -306.5, -50970.9, 0.0, 0.0, 0.0
134282398.9, 16798.4, 2004,  4,  3,  4, 39, 58.9, 102.0, 129, 17319.1, -304.2, -50970.9, 0.0, 0.0, 0.0
134282399.9, 16799.4, 2004,  4,  3,  4, 39, 59.9, 102.0, 129, 17319.0, -308.1, -50971.6, 0.0, 0.0, 0.0
134282400.9, 16800.4, 2004,  4,  3,  4, 40,  0.9, 102.0, 129, 17319.0, -308.1, -50970.9, 0.0, 0.0, 0.0
134282401.9, 16801.4, 2004,  4,  3,  4, 40,  1.9, 102.0, 129, 17321.4, -302.7, -50970.9, 0.0, 0.0, 0.0
134282402.9, 16802.4, 2004,  4,  3,  4, 40,  2.9, 102.0, 129, 17319.0, -309.6, -50969.3, 0.0, 0.0, 0.0
134282403.9, 16803.4, 2004,  4,  3,  4, 40,  3.9, 102.0, 129, 17318.2, -306.5, -50971.6, 0.0, 0.0, 0.0
134282404.9, 16804.4, 2004,  4,  3,  4, 40,  4.9, 102.0, 129, 17319.0, -310.4, -50970.1, 0.0, 0.0, 0.0
134282405.9, 16805.4, 2004,  4,  3,  4, 40,  5.9, 102.0, 129, 17322.8, -305.8, -50968.6, 0.0, 0.0, 0.0
134282406.9, 16806.4, 2004,  4,  3,  4, 40,  6.9, 102.0, 129, 17319.0, -307.3, -50971.6, 0.0, 0.0, 0.0
134282407.9, 16807.4, 2004,  4,  3,  4, 40,  7.9, 102.0, 129, 17318.3, -305.0, -50968.6, 0.0, 0.0, 0.0
134282408.9, 16808.4, 2004,  4,  3,  4, 40,  8.9, 102.0, 129, 17319.0, -312.0, -50968.6, 0.0, 0.0, 0.0
134282409.9, 16809.4, 2004,  4,  3,  4, 40,  9.9, 102.0, 129, 17320.6, -303.5, -50970.1, 0.0, 0.0, 0.0
134282410.9, 16810.4, 2004,  4,  3,  4, 40, 10.9, 102.0, 129, 17321.3, -307.3, -50969.3, 0.0, 0.0, 0.0
134282411.9, 16811.4, 2004,  4,  3,  4, 40, 11.9, 102.0, 129, 17321.3, -306.5, -50970.1, 0.0, 0.0, 0.0
134282412.9, 16812.4, 2004,  4,  3,  4, 40, 12.9, 102.0, 129, 17319.7, -307.3, -50971.6, 0.0, 0.0, 0.0
134282413.9, 16813.4, 2004,  4,  3,  4, 40, 13.9, 102.0, 129, 17320.5, -310.4, -50969.3, 0.0, 0.0, 0.0
134282414.9, 16814.4, 2004,  4,  3,  4, 40, 14.9, 102.0, 129, 17319.0, -312.0, -50972.4, 0.0, 0.0, 0.0
134282415.9, 16815.4, 2004,  4,  3,  4, 40, 15.9, 102.0, 129, 17319.7, -308.9, -50971.6, 0.0, 0.0, 0.0
134282416.9, 16816.4, 2004,  4,  3,  4, 40, 16.9, 102.0, 129, 17319.7, -307.3, -50968.6, 0.0, 0.0, 0.0
134282417.9, 16817.4, 2004,  4,  3,  4, 40, 17.9, 102.0, 129, 17318.2, -308.1, -50969.3, 0.0, 0.0, 0.0
134282418.9, 16818.4, 2004,  4,  3,  4, 40, 18.9, 102.0, 129, 17319.0, -308.9, -50970.1, 0.0, 0.0, 0.0
134282419.9, 16819.4, 2004,  4,  3,  4, 40, 19.9, 102.0, 129, 17321.3, -312.7, -50969.3, 0.0, 0.0, 0.0
134282420.9, 16820.4, 2004,  4,  3,  4, 40, 20.9, 102.0, 129, 17323.6, -307.3, -50972.4, 0.0, 0.0, 0.0
134282421.9, 16821.4, 2004,  4,  3,  4, 40, 21.9, 102.0, 129, 17320.6, -304.2, -50969.3, 0.0, 0.0, 0.0
134282422.9, 16822.4, 2004,  4,  3,  4, 40, 22.9, 102.0, 129, 17320.5, -308.1, -50972.4, 0.0, 0.0, 0.0
134282423.9, 16823.4, 2004,  4,  3,  4, 40, 23.9, 102.0, 129, 17319.0, -308.1, -50968.6, 0.0, 0.0, 0.0
134282424.9, 16824.4, 2004,  4,  3,  4, 40, 24.9, 102.0, 129, 17318.3, -304.2, -50971.6, 0.0, 0.0, 0.0
134282425.9, 16825.4, 2004,  4,  3,  4, 40, 25.9, 102.0, 129, 17319.1, -302.7, -50970.9, 0.0, 0.0, 0.0
134282426.9, 16826.4, 2004,  4,  3,  4, 40, 26.9, 102.0, 129, 17319.0, -308.1, -50967.8, 0.0, 0.0, 0.0
134282427.9, 16827.4, 2004,  4,  3,  4, 40, 27.9, 102.0, 129, 17321.4, -305.0, -50969.3, 0.0, 0.0, 0.0
134282428.9, 16828.4, 2004,  4,  3,  4, 40, 28.9, 102.0, 129, 17323.7, -305.0, -50970.9, 0.0, 0.0, 0.0
134282429.9, 16829.4, 2004,  4,  3,  4, 40, 29.9, 102.0, 129, 17319.7, -305.8, -50971.6, 0.0, 0.0, 0.0
134282430.9, 16830.4, 2004,  4,  3,  4, 40, 30.9, 102.0, 129, 17321.3, -308.9, -50968.6, 0.0, 0.0, 0.0
134282431.9, 16831.4, 2004,  4,  3,  4, 40, 31.9, 102.0, 129, 17321.3, -311.2, -50970.1, 0.0, 0.0, 0.0
134282432.9, 16832.4, 2004,  4,  3,  4, 40, 32.9, 102.0, 129, 17319.7, -308.9, -50968.6, 0.0, 0.0, 0.0
134282433.9, 16833.4, 2004,  4,  3,  4, 40, 33.9, 102.0, 129, 17319.0, -312.0, -50969.3, 0.0, 0.0, 0.0
134282434.8, 16834.3, 2004,  4,  3,  4, 40, 34.8, 102.0, 129, 17320.5, -309.6, -50969.3, 0.0, 0.0, 0.0
134282435.8, 16835.3, 2004,  4,  3,  4, 40, 35.8, 102.0, 129, 17319.7, -313.5, -50970.9, 0.0, 0.0, 0.0
134282436.8, 16836.3, 2004,  4,  3,  4, 40, 36.8, 102.0, 129, 17321.3, -311.2, -50971.6, 0.0, 0.0, 0.0
134282437.8, 16837.3, 2004,  4,  3,  4, 40, 37.8, 102.0, 129, 17322.8, -308.9, -50970.9, 0.0, 0.0, 0.0
134282438.8, 16838.3, 2004,  4,  3,  4, 40, 38.8, 102.0, 129, 17322.1, -310.4, -50967.8, 0.0, 0.0, 0.0
134282439.8, 16839.3, 2004,  4,  3,  4, 40, 39.8, 102.0, 129, 17321.3, -308.1, -50970.1, 0.0, 0.0, 0.0
134282440.8, 16840.3, 2004,  4,  3,  4, 40, 40.8, 102.0, 129, 17321.3, -312.0, -50970.9, 0.0, 0.0, 0.0
134282441.8, 16841.3, 2004,  4,  3,  4, 40, 41.8, 102.0, 129, 17321.3, -307.3, -50970.9, 0.0, 0.0, 0.0
134282442.8, 16842.3, 2004,  4,  3,  4, 40, 42.8, 102.0, 129, 17320.5, -307.3, -50969.3, 0.0, 0.0, 0.0
134282443.8, 16843.3, 2004,  4,  3,  4, 40, 43.8, 102.0, 129, 17321.3, -310.4, -50967.8, 0.0, 0.0, 0.0
134282444.8, 16844.3, 2004,  4,  3,  4, 40, 44.8, 102.0, 129, 17320.5, -308.1, -50970.1, 0.0, 0.0, 0.0
134282445.8, 16845.3, 2004,  4,  3,  4, 40, 45.8, 102.0, 129, 17322.8, -308.1, -50970.9, 0.0, 0.0, 0.0
134282446.8, 16846.3, 2004,  4,  3,  4, 40, 46.8, 102.0, 129, 17321.4, -303.5, -50967.8, 0.0, 0.0, 0.0
134282447.8, 16847.3, 2004,  4,  3,  4, 40, 47.8, 102.0, 129, 17320.5, -306.5, -50970.9, 0.0, 0.0, 0.0
134282448.8, 16848.3, 2004,  4,  3,  4, 40, 48.8, 102.0, 129, 17322.1, -308.1, -50970.1, 0.0, 0.0, 0.0
134282449.8, 16849.3, 2004,  4,  3,  4, 40, 49.8, 102.0, 129, 17321.3, -310.4, -50970.9, 0.0, 0.0, 0.0
134282450.8, 16850.3, 2004,  4,  3,  4, 40, 50.8, 102.0, 129, 17319.7, -306.5, -50970.9, 0.0, 0.0, 0.0
134282451.8, 16851.3, 2004,  4,  3,  4, 40, 51.8, 102.0, 129, 17319.7, -307.3, -50969.3, 0.0, 0.0, 0.0
134282452.8, 16852.3, 2004,  4,  3,  4, 40, 52.8, 102.0, 129, 17321.3, -307.3, -50970.9, 0.0, 0.0, 0.0
134282453.8, 16853.3, 2004,  4,  3,  4, 40, 53.8, 102.0, 129, 17320.5, -310.4, -50970.1, 0.0, 0.0, 0.0
134282454.8, 16854.3, 2004,  4,  3,  4, 40, 54.8, 102.0, 129, 17321.3, -314.3, -50969.3, 0.0, 0.0, 0.0
134282455.8, 16855.3, 2004,  4,  3,  4, 40, 55.8, 102.0, 129, 17321.3, -311.2, -50969.3, 0.0, 0.0, 0.0
134282456.8, 16856.3, 2004,  4,  3,  4, 40, 56.8, 102.0, 129, 17321.3, -308.1, -50967.8, 0.0, 0.0, 0.0
134282457.8, 16857.3, 2004,  4,  3,  4, 40, 57.8, 102.0, 129, 17323.6, -311.2, -50969.3, 0.0, 0.0, 0.0
134282458.8, 16858.3, 2004,  4,  3,  4, 40, 58.8, 102.0, 129, 17321.3, -310.4, -50967.0, 0.0, 0.0, 0.0
134282459.8, 16859.3, 2004,  4,  3,  4, 40, 59.8, 102.0, 129, 17321.3, -308.9, -50969.3, 0.0, 0.0, 0.0
134282460.8, 16860.3, 2004,  4,  3,  4, 41,  0.8, 102.0, 129, 17320.5, -309.6, -50970.1, 0.0, 0.0, 0.0
134282461.8, 16861.3, 2004,  4,  3,  4, 41,  1.8, 102.0, 129, 17321.3, -307.3, -50968.6, 0.0, 0.0, 0.0
134282462.8, 16862.3, 2004,  4,  3,  4, 41,  2.8, 102.0, 129, 17321.3, -307.3, -50969.3, 0.0, 0.0, 0.0
134282463.8, 16863.3, 2004,  4,  3,  4, 41,  3.8, 102.0, 129, 17319.0, -313.5, -50969.3, 0.0, 0.0, 0.0
134282464.8, 16864.3, 2004,  4,  3,  4, 41,  4.8, 102.0, 129, 17319.7, -309.6, -50970.1, 0.0, 0.0, 0.0
134282465.8, 16865.3, 2004,  4,  3,  4, 41,  5.8, 102.0, 129, 17322.1, -306.5, -50969.3, 0.0, 0.0, 0.0
134282466.8, 16866.3, 2004,  4,  3,  4, 41,  6.8, 102.0, 129, 17324.4, -308.9, -50970.1, 0.0, 0.0, 0.0
134282467.8, 16867.3, 2004,  4,  3,  4, 41,  7.8, 102.0, 129, 17322.1, -310.4, -50968.6, 0.0, 0.0, 0.0
134282468.8, 16868.3, 2004,  4,  3,  4, 41,  8.8, 102.0, 129, 17322.8, -312.0, -50967.8, 0.0, 0.0, 0.0
134282469.8, 16869.3, 2004,  4,  3,  4, 41,  9.8, 102.0, 129, 17322.1, -307.3, -50970.1, 0.0, 0.0, 0.0
134282470.8, 16870.3, 2004,  4,  3,  4, 41, 10.8, 102.0, 129, 17321.3, -311.2, -50968.6, 0.0, 0.0, 0.0
134282471.8, 16871.3, 2004,  4,  3,  4, 41, 11.8, 102.0, 129, 17323.6, -308.1, -50968.6, 0.0, 0.0, 0.0
134282472.8, 16872.3, 2004,  4,  3,  4, 41, 12.8, 102.0, 129, 17322.8, -312.0, -50969.3, 0.0, 0.0, 0.0
134282473.8, 16873.3, 2004,  4,  3,  4, 41, 13.8, 102.0, 129, 17322.1, -307.3, -50968.6, 0.0, 0.0, 0.0
134282474.8, 16874.3, 2004,  4,  3,  4, 41, 14.8, 102.0, 129, 17320.5, -308.9, -50969.3, 0.0, 0.0, 0.0
134282475.8, 16875.3, 2004,  4,  3,  4, 41, 15.8, 102.0, 129, 17320.5, -307.3, -50968.6, 0.0, 0.0, 0.0
134282476.8, 16876.3, 2004,  4,  3,  4, 41, 16.8, 102.0, 129, 17323.6, -306.5, -50969.3, 0.0, 0.0, 0.0
134282477.8, 16877.3, 2004,  4,  3,  4, 41, 17.8, 102.0, 129, 17322.1, -308.1, -50969.3, 0.0, 0.0, 0.0
134282478.8, 16878.3, 2004,  4,  3,  4, 41, 18.8, 102.0, 129, 17319.7, -309.6, -50970.1, 0.0, 0.0, 0.0
134282479.8, 16879.3, 2004,  4,  3,  4, 41, 19.8, 102.0, 129, 17322.8, -309.6, -50970.1, 0.0, 0.0, 0.0
134282480.8, 16880.3, 2004,  4,  3,  4, 41, 20.8, 102.0, 129, 17324.4, -313.5, -50969.3, 0.0, 0.0, 0.0
134282481.8, 16881.3, 2004,  4,  3,  4, 41, 21.8, 102.0, 129, 17322.1, -307.3, -50968.6, 0.0, 0.0, 0.0
134282482.8, 16882.3, 2004,  4,  3,  4, 41, 22.8, 102.0, 129, 17320.5, -310.4, -50970.1, 0.0, 0.0, 0.0
134282483.8, 16883.3, 2004,  4,  3,  4, 41, 23.8, 102.0, 129, 17321.3, -314.3, -50969.3, 0.0, 0.0, 0.0
134282484.8, 16884.3, 2004,  4,  3,  4, 41, 24.8, 102.0, 129, 17320.5, -312.0, -50969.3, 0.0, 0.0, 0.0
134282485.8, 16885.3, 2004,  4,  3,  4, 41, 25.8, 102.0, 129, 17321.3, -313.5, -50970.1, 0.0, 0.0, 0.0
134282486.8, 16886.3, 2004,  4,  3,  4, 41, 26.8, 102.0, 129, 17323.6, -311.2, -50967.8, 0.0, 0.0, 0.0
134282487.8, 16887.3, 2004,  4,  3,  4, 41, 27.8, 102.0, 129, 17321.3, -308.1, -50968.6, 0.0, 0.0, 0.0
134282488.8, 16888.3, 2004,  4,  3,  4, 41, 28.8, 102.0, 129, 17322.1, -312.7, -50971.6, 0.0, 0.0, 0.0
134282489.8, 16889.3, 2004,  4,  3,  4, 41, 29.8, 102.0, 129, 17320.5, -308.9, -50969.3, 0.0, 0.0, 0.0
134282490.8, 16890.3, 2004,  4,  3,  4, 41, 30.8, 102.0, 129, 17321.3, -309.6, -50969.3, 0.0, 0.0, 0.0
134282491.8, 16891.3, 2004,  4,  3,  4, 41, 31.8, 102.0, 129, 17321.3, -313.5, -50968.6, 0.0, 0.0, 0.0
134282492.7, 16892.2, 2004,  4,  3,  4, 41, 32.7, 102.0, 129, 17320.5, -308.1, -50969.3, 0.0, 0.0, 0.0
134282493.7, 16893.2, 2004,  4,  3,  4, 41, 33.7, 102.0, 129, 17319.7, -312.7, -50970.1, 0.0, 0.0, 0.0
134282494.7, 16894.2, 2004,  4,  3,  4, 41, 34.7, 102.0, 129, 17322.1, -308.9, -50969.3, 0.0, 0.0, 0.0
134282495.7, 16895.2, 2004,  4,  3,  4, 41, 35.7, 102.0, 129, 17323.6, -312.7, -50969.3, 0.0, 0.0, 0.0
134282496.7, 16896.2, 2004,  4,  3,  4, 41, 36.7, 102.0, 129, 17323.6, -313.5, -50970.1, 0.0, 0.0, 0.0
134282497.7, 16897.2, 2004,  4,  3,  4, 41, 37.7, 102.0, 129, 17324.4, -313.5, -50969.3, 0.0, 0.0, 0.0
134282498.7, 16898.2, 2004,  4,  3,  4, 41, 38.7, 102.0, 129, 17322.1, -308.1, -50967.0, 0.0, 0.0, 0.0
134282499.7, 16899.2, 2004,  4,  3,  4, 41, 39.7, 102.0, 129, 17320.5, -315.0, -50970.9, 0.0, 0.0, 0.0
134282500.7, 16900.2, 2004,  4,  3,  4, 41, 40.7, 102.0, 129, 17322.1, -306.5, -50969.3, 0.0, 0.0, 0.0
134282501.7, 16901.2, 2004,  4,  3,  4, 41, 41.7, 102.0, 129, 17321.3, -314.3, -50968.6, 0.0, 0.0, 0.0
134282502.7, 16902.2, 2004,  4,  3,  4, 41, 42.7, 102.0, 129, 17322.8, -312.7, -50969.3, 0.0, 0.0, 0.0
134282503.7, 16903.2, 2004,  4,  3,  4, 41, 43.7, 102.0, 129, 17323.6, -308.1, -50968.6, 0.0, 0.0, 0.0
134282504.7, 16904.2, 2004,  4,  3,  4, 41, 44.7, 102.0, 129, 17323.6, -311.2, -50967.8, 0.0, 0.0, 0.0
134282505.7, 16905.2, 2004,  4,  3,  4, 41, 45.7, 102.0, 129, 17321.3, -314.3, -50969.3, 0.0, 0.0, 0.0
134282506.7, 16906.2, 2004,  4,  3,  4, 41, 46.7, 102.0, 129, 17322.1, -313.5, -50969.3, 0.0, 0.0, 0.0
134282507.7, 16907.2, 2004,  4,  3,  4, 41, 47.7, 102.0, 129, 17322.1, -311.2, -50969.3, 0.0, 0.0, 0.0
134282508.7, 16908.2, 2004,  4,  3,  4, 41, 48.7, 102.0, 129, 17322.7, -318.9, -50969.3, 0.0, 0.0, 0.0
134282509.7, 16909.2, 2004,  4,  3,  4, 41, 49.7, 102.0, 129, 17322.8, -310.4, -50969.3, 0.0, 0.0, 0.0
134282510.7, 16910.2, 2004,  4,  3,  4, 41, 50.7, 102.0, 129, 17321.3, -306.5, -50967.8, 0.0, 0.0, 0.0
134282511.7, 16911.2, 2004,  4,  3,  4, 41, 51.7, 102.0, 129, 17322.8, -313.5, -50967.8, 0.0, 0.0, 0.0
134282512.7, 16912.2, 2004,  4,  3,  4, 41, 52.7, 102.0, 129, 17322.7, -316.6, -50967.0, 0.0, 0.0, 0.0
134282513.7, 16913.2, 2004,  4,  3,  4, 41, 53.7, 102.0, 129, 17323.6, -309.6, -50969.3, 0.0, 0.0, 0.0
134282514.7, 16914.2, 2004,  4,  3,  4, 41, 54.7, 102.0, 129, 17321.3, -315.8, -50969.3, 0.0, 0.0, 0.0
134282515.7, 16915.2, 2004,  4,  3,  4, 41, 55.7, 102.0, 129, 17322.8, -312.7, -50969.3, 0.0, 0.0, 0.0
134282516.7, 16916.2, 2004,  4,  3,  4, 41, 56.7, 102.0, 129, 17326.7, -314.4, -50968.6, 0.0, 0.0, 0.0
134282517.7, 16917.2, 2004,  4,  3,  4, 41, 57.7, 102.0, 129, 17322.8, -315.8, -50969.3, 0.0, 0.0, 0.0
134282518.7, 16918.2, 2004,  4,  3,  4, 41, 58.7, 102.0, 129, 17324.3, -318.1, -50970.1, 0.0, 0.0, 0.0
134282519.7, 16919.2, 2004,  4,  3,  4, 41, 59.7, 102.0, 129, 17324.4, -314.3, -50969.3, 0.0, 0.0, 0.0
134282520.7, 16920.2, 2004,  4,  3,  4, 42,  0.7, 102.0, 129, 17324.4, -308.9, -50968.6, 0.0, 0.0, 0.0
134282521.7, 16921.2, 2004,  4,  3,  4, 42,  1.7, 102.0, 129, 17323.6, -312.7, -50969.3, 0.0, 0.0, 0.0
134282522.7, 16922.2, 2004,  4,  3,  4, 42,  2.7, 102.0, 129, 17323.5, -316.6, -50968.6, 0.0, 0.0, 0.0
134282523.7, 16923.2, 2004,  4,  3,  4, 42,  3.7, 102.0, 129, 17322.8, -312.0, -50969.3, 0.0, 0.0, 0.0
134282524.7, 16924.2, 2004,  4,  3,  4, 42,  4.7, 102.0, 129, 17323.6, -312.0, -50967.8, 0.0, 0.0, 0.0
134282525.7, 16925.2, 2004,  4,  3,  4, 42,  5.7, 102.0, 129, 17322.8, -307.3, -50968.6, 0.0, 0.0, 0.0
134282526.7, 16926.2, 2004,  4,  3,  4, 42,  6.7, 102.0, 129, 17322.8, -306.5, -50970.1, 0.0, 0.0, 0.0
134282527.7, 16927.2, 2004,  4,  3,  4, 42,  7.7, 102.0, 129, 17323.6, -311.2, -50968.6, 0.0, 0.0, 0.0
134282528.7, 16928.2, 2004,  4,  3,  4, 42,  8.7, 102.0, 129, 17322.8, -313.5, -50967.8, 0.0, 0.0, 0.0
134282529.7, 16929.2, 2004,  4,  3,  4, 42,  9.7, 102.0, 129, 17322.8, -308.9, -50969.3, 0.0, 0.0, 0.0
134282530.7, 16930.2, 2004,  4,  3,  4, 42, 10.7, 102.0, 129, 17323.6, -310.4, -50968.6, 0.0, 0.0, 0.0
134282531.7, 16931.2, 2004,  4,  3,  4, 42, 11.7, 102.0, 129, 17325.9, -315.0, -50969.3, 0.0, 0.0, 0.0
134282532.7, 16932.2, 2004,  4,  3,  4, 42, 12.7, 102.0, 129, 17326.7, -311.3, -50968.6, 0.0, 0.0, 0.0
134282533.7, 16933.2, 2004,  4,  3,  4, 42, 13.7, 102.0, 129, 17325.1, -318.9, -50968.6, 0.0, 0.0, 0.0
134282534.7, 16934.2, 2004,  4,  3,  4, 42, 14.7, 102.0, 129, 17325.2, -312.7, -50970.1, 0.0, 0.0, 0.0
134282535.7, 16935.2, 2004,  4,  3,  4, 42, 15.7, 102.0, 129, 17324.4, -308.1, -50969.3, 0.0, 0.0, 0.0
134282536.7, 16936.2, 2004,  4,  3,  4, 42, 16.7, 102.0, 129, 17325.2, -315.8, -50967.8, 0.0, 0.0, 0.0
134282537.7, 16937.2, 2004,  4,  3,  4, 42, 17.7, 102.0, 129, 17323.6, -312.0, -50969.3, 0.0, 0.0, 0.0
134282538.7, 16938.2, 2004,  4,  3,  4, 42, 18.7, 102.0, 129, 17322.7, -318.1, -50967.8, 0.0, 0.0, 0.0
134282539.7, 16939.2, 2004,  4,  3,  4, 42, 19.7, 102.0, 129, 17324.4, -315.8, -50969.3, 0.0, 0.0, 0.0
134282540.7, 16940.2, 2004,  4,  3,  4, 42, 20.7, 102.0, 129, 17322.8, -312.0, -50968.6, 0.0, 0.0, 0.0
134282541.7, 16941.2, 2004,  4,  3,  4, 42, 21.7, 102.0, 129, 17324.4, -312.7, -50969.3, 0.0, 0.0, 0.0
134282542.7, 16942.2, 2004,  4,  3,  4, 42, 22.7, 102.0, 129, 17329.0, -315.1, -50968.6, 0.0, 0.0, 0.0
134282543.7, 16943.2, 2004,  4,  3,  4, 42, 23.7, 102.0, 129, 17325.1, -316.6, -50968.6, 0.0, 0.0, 0.0
134282544.7, 16944.2, 2004,  4,  3,  4, 42, 24.7, 102.0, 129, 17323.6, -315.0, -50967.0, 0.0, 0.0, 0.0
134282545.7, 16945.2, 2004,  4,  3,  4, 42, 25.7, 102.0, 129, 17324.3, -317.4, -50970.1, 0.0, 0.0, 0.0
134282546.7, 16946.2, 2004,  4,  3,  4, 42, 26.7, 102.0, 129, 17326.7, -312.8, -50969.3, 0.0, 0.0, 0.0
134282547.7, 16947.2, 2004,  4,  3,  4, 42, 27.7, 102.0, 129, 17323.5, -319.7, -50967.8, 0.0, 0.0, 0.0
134282548.7, 16948.2, 2004,  4,  3,  4, 42, 28.7, 102.0, 129, 17326.7, -310.5, -50970.1, 0.0, 0.0, 0.0
134282549.7, 16949.2, 2004,  4,  3,  4, 42, 29.7, 102.0, 129, 17327.4, -316.7, -50967.8, 0.0, 0.0, 0.0
134282550.7, 16950.2, 2004,  4,  3,  4, 42, 30.7, 102.0, 129, 17325.2, -314.3, -50970.1, 0.0, 0.0, 0.0
134282551.6, 16951.1, 2004,  4,  3,  4, 42, 31.6, 102.0, 129, 17324.4, -309.6, -50967.8, 0.0, 0.0, 0.0
134282552.6, 16952.1, 2004,  4,  3,  4, 42, 32.6, 102.0, 129, 17325.9, -313.5, -50967.8, 0.0, 0.0, 0.0
