143168364.9, 3564.4, 2004,  7, 15,  0, 59, 24.9, 104.0, 129, 17238.1, -292.6, -50852.7, 0.0, 0.0, 0.0
143168365.9, 3565.4, 2004,  7, 15,  0, 59, 25.9, 104.0, 129, 17231.2, -287.2, -50853.5, 0.0, 0.0, 0.0
143168366.9, 3566.4, 2004,  7, 15,  0, 59, 26.9, 104.0, 129, 17241.2, -293.5, -50854.3, 0.0, 0.0, 0.0
143168367.9, 3567.4, 2004,  7, 15,  0, 59, 27.9, 104.0, 129, 17230.4, -289.5, -50854.3, 0.0, 0.0, 0.0
143168368.9, 3568.4, 2004,  7, 15,  0, 59, 28.9, 104.0, 129, 17237.3, -292.6, -50854.3, 0.0, 0.0, 0.0
143168369.9, 3569.4, 2004,  7, 15,  0, 59, 29.9, 104.0, 129, 17232.7, -288.8, -50853.5, 0.0, 0.0, 0.0
143168370.9, 3570.4, 2004,  7, 15,  0, 59, 30.9, 104.0, 129, 17234.2, -289.5, -50852.7, 0.0, 0.0, 0.0
143168371.9, 3571.4, 2004,  7, 15,  0, 59, 31.9, 104.0, 129, 17231.9, -290.3, -50852.7, 0.0, 0.0, 0.0
143168372.9, 3572.4, 2004,  7, 15,  0, 59, 32.9, 104.0, 129, 17233.5, -288.0, -50853.5, 0.0, 0.0, 0.0
143168373.9, 3573.4, 2004,  7, 15,  0, 59, 33.9, 104.0, 129, 17235.8, -286.4, -50852.0, 0.0, 0.0, 0.0
143168374.9, 3574.4, 2004,  7, 15,  0, 59, 34.9, 104.0, 129, 17236.6, -291.1, -50854.3, 0.0, 0.0, 0.0
143168375.9, 3575.4, 2004,  7, 15,  0, 59, 35.9, 104.0, 129, 17231.9, -292.6, -50852.0, 0.0, 0.0, 0.0
143168376.9, 3576.4, 2004,  7, 15,  0, 59, 36.9, 104.0, 129, 17237.3, -292.6, -50853.5, 0.0, 0.0, 0.0
143168377.9, 3577.4, 2004,  7, 15,  0, 59, 37.9, 104.0, 129, 17238.1, -292.6, -50852.0, 0.0, 0.0, 0.0
143168378.9, 3578.4, 2004,  7, 15,  0, 59, 38.9, 104.0, 129, 17230.3, -298.0, -50852.7, 0.0, 0.0, 0.0
143168379.9, 3579.4, 2004,  7, 15,  0, 59, 39.9, 104.0, 129, 17233.5, -291.1, -50853.5, 0.0, 0.0, 0.0
143168380.9, 3580.4, 2004,  7, 15,  0, 59, 40.9, 104.0, 129, 17234.2, -294.2, -50852.7, 0.0, 0.0, 0.0
143168381.9, 3581.4, 2004,  7, 15,  0, 59, 41.9, 104.0, 129, 17231.9, -289.5, -50852.7, 0.0, 0.0, 0.0
143168382.9, 3582.4, 2004,  7, 15,  0, 59, 42.9, 104.0, 129, 17229.6, -291.0, -50852.0, 0.0, 0.0, 0.0
143168383.9, 3583.4, 2004,  7, 15,  0, 59, 43.9, 104.0, 129, 17239.6, -291.1, -50852.7, 0.0, 0.0, 0.0
143168384.9, 3584.4, 2004,  7, 15,  0, 59, 44.9, 104.0, 129, 17235.0, -293.4, -50852.7, 0.0, 0.0, 0.0
143168385.9, 3585.4, 2004,  7, 15,  0, 59, 45.9, 104.0, 129, 17231.9, -291.8, -50853.5, 0.0, 0.0, 0.0
143168386.9, 3586.4, 2004,  7, 15,  0, 59, 46.9, 104.0, 129, 17237.3, -287.2, -50852.0, 0.0, 0.0, 0.0
143168387.9, 3587.4, 2004,  7, 15,  0, 59, 47.9, 104.0, 129, 17231.9, -290.3, -50852.0, 0.0, 0.0, 0.0
143168388.9, 3588.4, 2004,  7, 15,  0, 59, 48.9, 104.0, 129, 17234.2, -290.3, -50853.5, 0.0, 0.0, 0.0
143168389.9, 3589.4, 2004,  7, 15,  0, 59, 49.9, 104.0, 129, 17235.8, -289.5, -50851.2, 0.0, 0.0, 0.0
143168390.9, 3590.4, 2004,  7, 15,  0, 59, 50.9, 104.0, 129, 17235.0, -290.3, -50853.5, 0.0, 0.0, 0.0
143168391.9, 3591.4, 2004,  7, 15,  0, 59, 51.9, 104.0, 129, 17231.2, -288.8, -50851.2, 0.0, 0.0, 0.0
143168392.9, 3592.4, 2004,  7, 15,  0, 59, 52.9, 104.0, 129, 17237.3, -290.3, -50852.0, 0.0, 0.0, 0.0
143168393.9, 3593.4, 2004,  7, 15,  0, 59, 53.9, 104.0, 129, 17240.4, -290.3, -50852.0, 0.0, 0.0, 0.0
143168394.9, 3594.4, 2004,  7, 15,  0, 59, 54.9, 104.0, 129, 17240.4, -288.0, -50851.2, 0.0, 0.0, 0.0
143168395.9, 3595.4, 2004,  7, 15,  0, 59, 55.9, 104.0, 129, 17235.8, -288.0, -50850.4, 0.0, 0.0, 0.0
143168396.9, 3596.4, 2004,  7, 15,  0, 59, 56.9, 104.0, 129, 17232.7, -290.3, -50852.7, 0.0, 0.0, 0.0
143168397.9, 3597.4, 2004,  7, 15,  0, 59, 57.9, 104.0, 129, 17235.0, -288.8, -50852.0, 0.0, 0.0, 0.0
143168398.9, 3598.4, 2004,  7, 15,  0, 59, 58.9, 104.0, 129, 17231.9, -288.8, -50850.4, 0.0, 0.0, 0.0
143168399.9, 3599.4, 2004,  7, 15,  0, 59, 59.9, 104.0, 129, 17231.9, -289.5, -50852.0, 0.0, 0.0, 0.0
143168400.9, 3600.4, 2004,  7, 15,  1,  0,  0.9, 104.0, 129, 17236.6, -289.5, -50851.2, 0.0, 0.0, 0.0
143168401.9, 3601.4, 2004,  7, 15,  1,  0,  1.9, 104.0, 129, 17235.0, -284.1, -50852.7, 0.0, 0.0, 0.0
143168402.9, 3602.4, 2004,  7, 15,  1,  0,  2.9, 104.0, 129, 17234.2, -291.1, -50852.7, 0.0, 0.0, 0.0
143168403.9, 3603.4, 2004,  7, 15,  1,  0,  3.9, 104.0, 129, 17241.2, -293.5, -50852.7, 0.0, 0.0, 0.0
143168404.9, 3604.4, 2004,  7, 15,  1,  0,  4.9, 104.0, 129, 17235.8, -293.4, -50852.0, 0.0, 0.0, 0.0
143168405.9, 3605.4, 2004,  7, 15,  1,  0,  5.9, 104.0, 129, 17235.8, -285.7, -50850.4, 0.0, 0.0, 0.0
143168406.9, 3606.4, 2004,  7, 15,  1,  0,  6.9, 104.0, 129, 17235.8, -288.0, -50852.7, 0.0, 0.0, 0.0
143168407.9, 3607.4, 2004,  7, 15,  1,  0,  7.9, 104.0, 129, 17235.0, -286.4, -50851.2, 0.0, 0.0, 0.0
143168408.9, 3608.4, 2004,  7, 15,  1,  0,  8.9, 104.0, 129, 17236.6, -288.8, -50852.7, 0.0, 0.0, 0.0
143168409.9, 3609.4, 2004,  7, 15,  1,  0,  9.9, 104.0, 129, 17240.4, -288.0, -50852.0, 0.0, 0.0, 0.0
143168410.9, 3610.4, 2004,  7, 15,  1,  0, 10.9, 104.0, 129, 17237.3, -289.5, -50850.4, 0.0, 0.0, 0.0
143168411.9, 3611.4, 2004,  7, 15,  1,  0, 11.9, 104.0, 129, 17239.6, -291.1, -50851.2, 0.0, 0.0, 0.0
143168412.9, 3612.4, 2004,  7, 15,  1,  0, 12.9, 104.0, 129, 17234.2, -293.4, -50852.7, 0.0, 0.0, 0.0
143168413.9, 3613.4, 2004,  7, 15,  1,  0, 13.9, 104.0, 129, 17238.0, -296.5, -50852.7, 0.0, 0.0, 0.0
143168414.9, 3614.4, 2004,  7, 15,  1,  0, 14.9, 104.0, 129, 17237.3, -291.1, -50852.0, 0.0, 0.0, 0.0
143168415.9, 3615.4, 2004,  7, 15,  1,  0, 15.9, 104.0, 129, 17236.6, -288.8, -50850.4, 0.0, 0.0, 0.0
143168416.9, 3616.4, 2004,  7, 15,  1,  0, 16.9, 104.0, 129, 17241.2, -284.2, -50850.4, 0.0, 0.0, 0.0
143168417.9, 3617.4, 2004,  7, 15,  1,  0, 17.9, 104.0, 129, 17232.7, -288.8, -50852.0, 0.0, 0.0, 0.0
143168418.9, 3618.4, 2004,  7, 15,  1,  0, 18.9, 104.0, 129, 17241.2, -287.3, -50851.2, 0.0, 0.0, 0.0
143168419.9, 3619.4, 2004,  7, 15,  1,  0, 19.9, 104.0, 129, 17234.2, -290.3, -50851.2, 0.0, 0.0, 0.0
143168420.9, 3620.4, 2004,  7, 15,  1,  0, 20.9, 104.0, 129, 17231.9, -287.2, -50848.1, 0.0, 0.0, 0.0
143168421.9, 3621.4, 2004,  7, 15,  1,  0, 21.9, 104.0, 129, 17239.6, -293.4, -50850.4, 0.0, 0.0, 0.0
143168422.9, 3622.4, 2004,  7, 15,  1,  0, 22.9, 104.0, 129, 17238.1, -290.3, -50850.4, 0.0, 0.0, 0.0
143168423.8, 3623.3, 2004,  7, 15,  1,  0, 23.8, 104.0, 129, 17237.3, -291.8, -50850.4, 0.0, 0.0, 0.0
143168424.8, 3624.3, 2004,  7, 15,  1,  0, 24.8, 104.0, 129, 17235.0, -289.5, -50850.4, 0.0, 0.0, 0.0
143168425.8, 3625.3, 2004,  7, 15,  1,  0, 25.8, 104.0, 129, 17237.3, -290.3, -50849.6, 0.0, 0.0, 0.0
143168426.8, 3626.3, 2004,  7, 15,  1,  0, 26.8, 104.0, 129, 17239.6, -291.1, -50850.4, 0.0, 0.0, 0.0
143168427.8, 3627.3, 2004,  7, 15,  1,  0, 27.8, 104.0, 129, 17238.9, -289.5, -50851.2, 0.0, 0.0, 0.0
143168428.8, 3628.3, 2004,  7, 15,  1,  0, 28.8, 104.0, 129, 17237.3, -291.1, -50850.4, 0.0, 0.0, 0.0
143168429.8, 3629.3, 2004,  7, 15,  1,  0, 29.8, 104.0, 129, 17233.5, -288.0, -50851.2, 0.0, 0.0, 0.0
143168430.8, 3630.3, 2004,  7, 15,  1,  0, 30.8, 104.0, 129, 17238.1, -287.2, -50850.4, 0.0, 0.0, 0.0
143168431.8, 3631.3, 2004,  7, 15,  1,  0, 31.8, 104.0, 129, 17238.9, -289.5, -50850.4, 0.0, 0.0, 0.0
143168432.8, 3632.3, 2004,  7, 15,  1,  0, 32.8, 104.0, 129, 17236.6, -289.5, -50851.2, 0.0, 0.0, 0.0
143168433.8, 3633.3, 2004,  7, 15,  1,  0, 33.8, 104.0, 129, 17231.2, -286.4, -50850.4, 0.0, 0.0, 0.0
143168434.8, 3634.3, 2004,  7, 15,  1,  0, 34.8, 104.0, 129, 17238.1, -291.1, -50851.2, 0.0, 0.0, 0.0
143168435.8, 3635.3, 2004,  7, 15,  1,  0, 35.8, 104.0, 129, 17242.0, -290.4, -50849.6, 0.0, 0.0, 0.0
143168436.8, 3636.3, 2004,  7, 15,  1,  0, 36.8, 104.0, 129, 17235.0, -288.0, -50849.6, 0.0, 0.0, 0.0
143168437.8, 3637.3, 2004,  7, 15,  1,  0, 37.8, 104.0, 129, 17233.5, -286.4, -50849.6, 0.0, 0.0, 0.0
143168438.8, 3638.3, 2004,  7, 15,  1,  0, 38.8, 104.0, 129, 17235.7, -295.7, -50848.1, 0.0, 0.0, 0.0
143168439.8, 3639.3, 2004,  7, 15,  1,  0, 39.8, 104.0, 129, 17241.1, -295.8, -50850.4, 0.0, 0.0, 0.0
143168440.8, 3640.3, 2004,  7, 15,  1,  0, 40.8, 104.0, 129, 17235.7, -298.0, -50849.6, 0.0, 0.0, 0.0
143168441.8, 3641.3, 2004,  7, 15,  1,  0, 41.8, 104.0, 129, 17234.1, -295.7, -50848.9, 0.0, 0.0, 0.0
143168442.8, 3642.3, 2004,  7, 15,  1,  0, 42.8, 104.0, 129, 17242.0, -291.9, -50848.1, 0.0, 0.0, 0.0
143168443.8, 3643.3, 2004,  7, 15,  1,  0, 43.8, 104.0, 129, 17234.2, -293.4, -50848.1, 0.0, 0.0, 0.0
143168444.8, 3644.3, 2004,  7, 15,  1,  0, 44.8, 104.0, 129, 17238.1, -293.4, -50850.4, 0.0, 0.0, 0.0
143168445.8, 3645.3, 2004,  7, 15,  1,  0, 45.8, 104.0, 129, 17240.4, -284.1, -50849.6, 0.0, 0.0, 0.0
143168446.8, 3646.3, 2004,  7, 15,  1,  0, 46.8, 104.0, 129, 17231.9, -288.8, -50849.6, 0.0, 0.0, 0.0
143168447.8, 3647.3, 2004,  7, 15,  1,  0, 47.8, 104.0, 129, 17240.4, -288.0, -50849.6, 0.0, 0.0, 0.0
143168448.8, 3648.3, 2004,  7, 15,  1,  0, 48.8, 104.0, 129, 17241.2, -291.9, -50848.9, 0.0, 0.0, 0.0
143168449.8, 3649.3, 2004,  7, 15,  1,  0, 49.8, 104.0, 129, 17239.6, -287.2, -50848.1, 0.0, 0.0, 0.0
143168450.8, 3650.3, 2004,  7, 15,  1,  0, 50.8, 104.0, 129, 17231.9, -288.8, -50849.6, 0.0, 0.0, 0.0
143168451.8, 3651.3, 2004,  7, 15,  1,  0, 51.8, 104.0, 129, 17238.0, -296.5, -50848.1, 0.0, 0.0, 0.0
143168452.8, 3652.3, 2004,  7, 15,  1,  0, 52.8, 104.0, 129, 17233.5, -289.5, -50848.9, 0.0, 0.0, 0.0
143168453.8, 3653.3, 2004,  7, 15,  1,  0, 53.8, 104.0, 129, 17236.6, -292.6, -50848.9, 0.0, 0.0, 0.0
143168454.8, 3654.3, 2004,  7, 15,  1,  0, 54.8, 104.0, 129, 17244.3, -286.5, -50848.9, 0.0, 0.0, 0.0
143168455.8, 3655.3, 2004,  7, 15,  1,  0, 55.8, 104.0, 129, 17237.3, -287.2, -50847.3, 0.0, 0.0, 0.0
143168456.8, 3656.3, 2004,  7, 15,  1,  0, 56.8, 104.0, 129, 17239.6, -291.8, -50848.1, 0.0, 0.0, 0.0
143168457.8, 3657.3, 2004,  7, 15,  1,  0, 57.8, 104.0, 129, 17234.2, -294.2, -50846.6, 0.0, 0.0, 0.0
143168458.8, 3658.3, 2004,  7, 15,  1,  0, 58.8, 104.0, 129, 17239.6, -292.6, -50849.6, 0.0, 0.0, 0.0
143168459.8, 3659.3, 2004,  7, 15,  1,  0, 59.8, 104.0, 129, 17242.0, -292.7, -50848.9, 0.0, 0.0, 0.0
143168460.8, 3660.3, 2004,  7, 15,  1,  1,  0.8, 104.0, 129, 17235.0, -287.2, -50849.6, 0.0, 0.0, 0.0
143168461.8, 3661.3, 2004,  7, 15,  1,  1,  1.8, 104.0, 129, 17240.4, -288.8, -50848.9, 0.0, 0.0, 0.0
143168462.8, 3662.3, 2004,  7, 15,  1,  1,  2.8, 104.0, 129, 17238.1, -288.8, -50848.9, 0.0, 0.0, 0.0
143168463.8, 3663.3, 2004,  7, 15,  1,  1,  3.8, 104.0, 129, 17241.2, -293.5, -50848.1, 0.0, 0.0, 0.0
143168464.8, 3664.3, 2004,  7, 15,  1,  1,  4.8, 104.0, 129, 17235.0, -289.5, -50848.9, 0.0, 0.0, 0.0
143168465.8, 3665.3, 2004,  7, 15,  1,  1,  5.8, 104.0, 129, 17242.7, -288.9, -50848.1, 0.0, 0.0, 0.0
143168466.8, 3666.3, 2004,  7, 15,  1,  1,  6.8, 104.0, 129, 17238.1, -288.0, -50848.1, 0.0, 0.0, 0.0
143168467.8, 3667.3, 2004,  7, 15,  1,  1,  7.8, 104.0, 129, 17246.6, -288.1, -50848.1, 0.0, 0.0, 0.0
143168468.8, 3668.3, 2004,  7, 15,  1,  1,  8.8, 104.0, 129, 17246.6, -288.1, -50848.9, 0.0, 0.0, 0.0
143168469.8, 3669.3, 2004,  7, 15,  1,  1,  9.8, 104.0, 129, 17248.1, -285.8, -50848.1, 0.0, 0.0, 0.0
143168470.8, 3670.3, 2004,  7, 15,  1,  1, 10.8, 104.0, 129, 17238.9, -288.0, -50848.9, 0.0, 0.0, 0.0
143168471.8, 3671.3, 2004,  7, 15,  1,  1, 11.8, 104.0, 129, 17239.6, -290.3, -50848.9, 0.0, 0.0, 0.0
143168472.8, 3672.3, 2004,  7, 15,  1,  1, 12.8, 104.0, 129, 17247.4, -294.3, -50848.1, 0.0, 0.0, 0.0
143168473.8, 3673.3, 2004,  7, 15,  1,  1, 13.8, 104.0, 129, 17238.9, -288.8, -50848.1, 0.0, 0.0, 0.0
143168474.8, 3674.3, 2004,  7, 15,  1,  1, 14.8, 104.0, 129, 17240.4, -288.0, -50848.1, 0.0, 0.0, 0.0
143168475.8, 3675.3, 2004,  7, 15,  1,  1, 15.8, 104.0, 129, 17241.2, -291.9, -50848.1, 0.0, 0.0, 0.0
143168476.8, 3676.3, 2004,  7, 15,  1,  1, 16.8, 104.0, 129, 17238.1, -293.4, -50848.1, 0.0, 0.0, 0.0
143168477.8, 3677.3, 2004,  7, 15,  1,  1, 17.8, 104.0, 129, 17239.6, -289.5, -50848.1, 0.0, 0.0, 0.0
143168478.8, 3678.3, 2004,  7, 15,  1,  1, 18.8, 104.0, 129, 17237.3, -288.0, -50848.1, 0.0, 0.0, 0.0
143168479.8, 3679.3, 2004,  7, 15,  1,  1, 19.8, 104.0, 129, 17248.1, -288.1, -50847.3, 0.0, 0.0, 0.0
143168480.8, 3680.3, 2004,  7, 15,  1,  1, 20.8, 104.0, 129, 17231.2, -290.3, -50847.3, 0.0, 0.0, 0.0
143168481.8, 3681.3, 2004,  7, 15,  1,  1, 21.8, 104.0, 129, 17244.3, -289.6, -50848.1, 0.0, 0.0, 0.0
143168482.8, 3682.3, 2004,  7, 15,  1,  1, 22.8, 104.0, 129, 17241.2, -288.1, -50847.3, 0.0, 0.0, 0.0
143168483.7, 3683.2, 2004,  7, 15,  1,  1, 23.7, 104.0, 129, 17238.9, -288.8, -50847.3, 0.0, 0.0, 0.0
143168484.7, 3684.2, 2004,  7, 15,  1,  1, 24.7, 104.0, 129, 17242.0, -290.4, -50847.3, 0.0, 0.0, 0.0
143168485.7, 3685.2, 2004,  7, 15,  1,  1, 25.7, 104.0, 129, 17243.5, -287.3, -50848.9, 0.0, 0.0, 0.0
143168486.7, 3686.2, 2004,  7, 15,  1,  1, 26.7, 104.0, 129, 17242.0, -288.1, -50848.1, 0.0, 0.0, 0.0
143168487.7, 3687.2, 2004,  7, 15,  1,  1, 27.7, 104.0, 129, 17245.0, -289.6, -50848.1, 0.0, 0.0, 0.0
143168488.7, 3688.2, 2004,  7, 15,  1,  1, 28.7, 104.0, 129, 17236.6, -291.1, -50848.1, 0.0, 0.0, 0.0
143168489.7, 3689.2, 2004,  7, 15,  1,  1, 29.7, 104.0, 129, 17240.4, -288.0, -50849.6, 0.0, 0.0, 0.0
143168490.7, 3690.2, 2004,  7, 15,  1,  1, 30.7, 104.0, 129, 17244.3, -286.5, -50848.9, 0.0, 0.0, 0.0
143168491.7, 3691.2, 2004,  7, 15,  1,  1, 31.7, 104.0, 129, 17245.0, -290.4, -50848.1, 0.0, 0.0, 0.0
143168492.7, 3692.2, 2004,  7, 15,  1,  1, 32.7, 104.0, 129, 17241.2, -289.6, -50848.9, 0.0, 0.0, 0.0
143168493.7, 3693.2, 2004,  7, 15,  1,  1, 33.7, 104.0, 129, 17238.9, -288.0, -50848.1, 0.0, 0.0, 0.0
143168494.7, 3694.2, 2004,  7, 15,  1,  1, 34.7, 104.0, 129, 17244.3, -290.4, -50848.1, 0.0, 0.0, 0.0
143168495.7, 3695.2, 2004,  7, 15,  1,  1, 35.7, 104.0, 129, 17242.0, -290.4, -50848.1, 0.0, 0.0, 0.0
143168496.7, 3696.2, 2004,  7, 15,  1,  1, 36.7, 104.0, 129, 17238.9, -288.0, -50848.1, 0.0, 0.0, 0.0
143168497.7, 3697.2, 2004,  7, 15,  1,  1, 37.7, 104.0, 129, 17241.2, -291.2, -50847.3, 0.0, 0.0, 0.0
143168498.7, 3698.2, 2004,  7, 15,  1,  1, 38.7, 104.0, 129, 17240.4, -288.8, -50848.9, 0.0, 0.0, 0.0
143168499.7, 3699.2, 2004,  7, 15,  1,  1, 39.7, 104.0, 129, 17248.9, -290.4, -50848.9, 0.0, 0.0, 0.0
143168500.7, 3700.2, 2004,  7, 15,  1,  1, 40.7, 104.0, 129, 17238.9, -291.8, -50849.6, 0.0, 0.0, 0.0
143168501.7, 3701.2, 2004,  7, 15,  1,  1, 41.7, 104.0, 129, 17244.3, -288.9, -50849.6, 0.0, 0.0, 0.0
143168502.7, 3702.2, 2004,  7, 15,  1,  1, 42.7, 104.0, 129, 17240.4, -286.4, -50848.9, 0.0, 0.0, 0.0
143168503.7, 3703.2, 2004,  7, 15,  1,  1, 43.7, 104.0, 129, 17239.7, -282.6, -50848.1, 0.0, 0.0, 0.0
143168504.7, 3704.2, 2004,  7, 15,  1,  1, 44.7, 104.0, 129, 17244.3, -288.1, -50848.1, 0.0, 0.0, 0.0
143168505.7, 3705.2, 2004,  7, 15,  1,  1, 45.7, 104.0, 129, 17238.1, -286.4, -50848.1, 0.0, 0.0, 0.0
143168506.7, 3706.2, 2004,  7, 15,  1,  1, 46.7, 104.0, 129, 17242.7, -285.0, -50849.6, 0.0, 0.0, 0.0
143168507.7, 3707.2, 2004,  7, 15,  1,  1, 47.7, 104.0, 129, 17242.7, -290.4, -50847.3, 0.0, 0.0, 0.0
143168508.7, 3708.2, 2004,  7, 15,  1,  1, 48.7, 104.0, 129, 17244.3, -288.1, -50848.1, 0.0, 0.0, 0.0
143168509.7, 3709.2, 2004,  7, 15,  1,  1, 49.7, 104.0, 129, 17239.6, -290.3, -50849.6, 0.0, 0.0, 0.0
143168510.7, 3710.2, 2004,  7, 15,  1,  1, 50.7, 104.0, 129, 17243.5, -286.5, -50848.9, 0.0, 0.0, 0.0
143168511.7, 3711.2, 2004,  7, 15,  1,  1, 51.7, 104.0, 129, 17248.1, -285.0, -50848.9, 0.0, 0.0, 0.0
143168512.7, 3712.2, 2004,  7, 15,  1,  1, 52.7, 104.0, 129, 17241.2, -284.2, -50849.6, 0.0, 0.0, 0.0
143168513.7, 3713.2, 2004,  7, 15,  1,  1, 53.7, 104.0, 129, 17248.1, -289.6, -50849.6, 0.0, 0.0, 0.0
143168514.7, 3714.2, 2004,  7, 15,  1,  1, 54.7, 104.0, 129, 17240.4, -291.1, -50848.9, 0.0, 0.0, 0.0
143168515.7, 3715.2, 2004,  7, 15,  1,  1, 55.7, 104.0, 129, 17242.0, -287.3, -50848.9, 0.0, 0.0, 0.0
143168516.7, 3716.2, 2004,  7, 15,  1,  1, 56.7, 104.0, 129, 17249.7, -287.3, -50848.9, 0.0, 0.0, 0.0
143168517.7, 3717.2, 2004,  7, 15,  1,  1, 57.7, 104.0, 129, 17242.7, -289.6, -50849.6, 0.0, 0.0, 0.0
143168518.7, 3718.2, 2004,  7, 15,  1,  1, 58.7, 104.0, 129, 17248.9, -284.2, -50849.6, 0.0, 0.0, 0.0
143168519.7, 3719.2, 2004,  7, 15,  1,  1, 59.7, 104.0, 129, 17247.4, -288.1, -50850.4, 0.0, 0.0, 0.0
143168520.7, 3720.2, 2004,  7, 15,  1,  2,  0.7, 104.0, 129, 17239.6, -288.0, -50849.6, 0.0, 0.0, 0.0
143168521.7, 3721.2, 2004,  7, 15,  1,  2,  1.7, 104.0, 129, 17251.2, -289.6, -50850.4, 0.0, 0.0, 0.0
143168522.7, 3722.2, 2004,  7, 15,  1,  2,  2.7, 104.0, 129, 17247.4, -285.0, -50848.9, 0.0, 0.0, 0.0
143168523.7, 3723.2, 2004,  7, 15,  1,  2,  3.7, 104.0, 129, 17245.8, -288.9, -50850.4, 0.0, 0.0, 0.0
143168524.7, 3724.2, 2004,  7, 15,  1,  2,  4.7, 104.0, 129, 17252.0, -288.2, -50850.4, 0.0, 0.0, 0.0
143168525.7, 3725.2, 2004,  7, 15,  1,  2,  5.7, 104.0, 129, 17248.1, -285.8, -50850.4, 0.0, 0.0, 0.0
143168526.7, 3726.2, 2004,  7, 15,  1,  2,  6.7, 104.0, 129, 17243.5, -286.5, -50851.2, 0.0, 0.0, 0.0
143168527.7, 3727.2, 2004,  7, 15,  1,  2,  7.7, 104.0, 129, 17251.2, -286.5, -50851.2, 0.0, 0.0, 0.0
143168528.7, 3728.2, 2004,  7, 15,  1,  2,  8.7, 104.0, 129, 17240.4, -288.8, -50850.4, 0.0, 0.0, 0.0
143168529.7, 3729.2, 2004,  7, 15,  1,  2,  9.7, 104.0, 129, 17247.4, -288.1, -50850.4, 0.0, 0.0, 0.0
143168530.7, 3730.2, 2004,  7, 15,  1,  2, 10.7, 104.0, 129, 17247.4, -286.5, -50851.2, 0.0, 0.0, 0.0
143168531.7, 3731.2, 2004,  7, 15,  1,  2, 11.7, 104.0, 129, 17245.0, -285.8, -50849.6, 0.0, 0.0, 0.0
143168532.7, 3732.2, 2004,  7, 15,  1,  2, 12.7, 104.0, 129, 17245.8, -285.0, -50851.2, 0.0, 0.0, 0.0
143168533.7, 3733.2, 2004,  7, 15,  1,  2, 13.7, 104.0, 129, 17243.5, -288.1, -50849.6, 0.0, 0.0, 0.0
143168534.7, 3734.2, 2004,  7, 15,  1,  2, 14.7, 104.0, 129, 17246.6, -284.2, -50851.2, 0.0, 0.0, 0.0
143168535.7, 3735.2, 2004,  7, 15,  1,  2, 15.7, 104.0, 129, 17243.5, -288.1, -50850.4, 0.0, 0.0, 0.0
143168536.7, 3736.2, 2004,  7, 15,  1,  2, 16.7, 104.0, 129, 17246.7, -283.5, -50852.7, 0.0, 0.0, 0.0
143168537.7, 3737.2, 2004,  7, 15,  1,  2, 17.7, 104.0, 129, 17246.6, -287.3, -50852.7, 0.0, 0.0, 0.0
143168538.7, 3738.2, 2004,  7, 15,  1,  2, 18.7, 104.0, 129, 17248.9, -285.8, -50852.7, 0.0, 0.0, 0.0
143168539.7, 3739.2, 2004,  7, 15,  1,  2, 19.7, 104.0, 129, 17242.7, -285.0, -50852.0, 0.0, 0.0, 0.0
143168540.7, 3740.2, 2004,  7, 15,  1,  2, 20.7, 104.0, 129, 17245.8, -288.9, -50852.7, 0.0, 0.0, 0.0
143168541.7, 3741.2, 2004,  7, 15,  1,  2, 21.7, 104.0, 129, 17240.4, -284.9, -50852.7, 0.0, 0.0, 0.0
143168542.7, 3742.2, 2004,  7, 15,  1,  2, 22.7, 104.0, 129, 17246.7, -282.7, -50853.5, 0.0, 0.0, 0.0
143168543.7, 3743.2, 2004,  7, 15,  1,  2, 23.7, 104.0, 129, 17242.0, -287.3, -50853.5, 0.0, 0.0, 0.0
143168544.6, 3744.1, 2004,  7, 15,  1,  2, 24.6, 104.0, 129, 17242.8, -281.9, -50853.5, 0.0, 0.0, 0.0
143168545.6, 3745.1, 2004,  7, 15,  1,  2, 25.6, 104.0, 129, 17245.8, -285.8, -50853.5, 0.0, 0.0, 0.0
143168546.6, 3746.1, 2004,  7, 15,  1,  2, 26.6, 104.0, 129, 17239.6, -287.2, -50852.7, 0.0, 0.0, 0.0
143168547.6, 3747.1, 2004,  7, 15,  1,  2, 27.6, 104.0, 129, 17248.1, -288.1, -50852.7, 0.0, 0.0, 0.0
143168548.6, 3748.1, 2004,  7, 15,  1,  2, 28.6, 104.0, 129, 17243.5, -287.3, -50852.7, 0.0, 0.0, 0.0
143168549.6, 3749.1, 2004,  7, 15,  1,  2, 29.6, 104.0, 129, 17248.1, -289.6, -50852.0, 0.0, 0.0, 0.0
143168550.6, 3750.1, 2004,  7, 15,  1,  2, 30.6, 104.0, 129, 17244.3, -286.5, -50853.5, 0.0, 0.0, 0.0
143168551.6, 3751.1, 2004,  7, 15,  1,  2, 31.6, 104.0, 129, 17244.3, -285.0, -50854.3, 0.0, 0.0, 0.0
143168552.6, 3752.1, 2004,  7, 15,  1,  2, 32.6, 104.0, 129, 17245.9, -281.9, -50852.7, 0.0, 0.0, 0.0
143168553.6, 3753.1, 2004,  7, 15,  1,  2, 33.6, 104.0, 129, 17244.3, -287.3, -50854.3, 0.0, 0.0, 0.0
143168554.6, 3754.1, 2004,  7, 15,  1,  2, 34.6, 104.0, 129, 17238.2, -283.4, -50853.5, 0.0, 0.0, 0.0
