143534099.0, 23698.8, 2004,  7, 19,  6, 34, 59.0, 104.0, 129, 17259.4, -317.5, -50942.3, 0.0, 0.0, 0.0
143534100.0, 23699.8, 2004,  7, 19,  6, 35,  0.0, 104.0, 129, 17258.7, -311.4, -50943.8, 0.0, 0.0, 0.0
143534101.0, 23700.8, 2004,  7, 19,  6, 35,  1.0, 104.0, 129, 17255.6, -316.0, -50943.1, 0.0, 0.0, 0.0
143534102.0, 23701.8, 2004,  7, 19,  6, 35,  2.0, 104.0, 129, 17261.8, -315.2, -50943.1, 0.0, 0.0, 0.0
143534103.0, 23702.8, 2004,  7, 19,  6, 35,  3.0, 104.0, 129, 17254.8, -316.0, -50943.8, 0.0, 0.0, 0.0
143534104.0, 23703.8, 2004,  7, 19,  6, 35,  4.0, 104.0, 129, 17261.0, -316.0, -50943.1, 0.0, 0.0, 0.0
143534105.0, 23704.8, 2004,  7, 19,  6, 35,  5.0, 104.0, 129, 17255.6, -316.0, -50943.8, 0.0, 0.0, 0.0
143534106.0, 23705.8, 2004,  7, 19,  6, 35,  6.0, 104.0, 129, 17259.4, -320.6, -50943.1, 0.0, 0.0, 0.0
143534107.0, 23706.8, 2004,  7, 19,  6, 35,  7.0, 104.0, 129, 17260.3, -309.8, -50944.6, 0.0, 0.0, 0.0
143534108.0, 23707.8, 2004,  7, 19,  6, 35,  8.0, 104.0, 129, 17255.6, -316.0, -50943.1, 0.0, 0.0, 0.0
143534109.0, 23708.8, 2004,  7, 19,  6, 35,  9.0, 104.0, 129, 17256.4, -315.2, -50943.1, 0.0, 0.0, 0.0
143534110.0, 23709.8, 2004,  7, 19,  6, 35, 10.0, 104.0, 129, 17259.5, -314.4, -50944.6, 0.0, 0.0, 0.0
143534111.0, 23710.8, 2004,  7, 19,  6, 35, 11.0, 104.0, 129, 17257.9, -316.0, -50943.8, 0.0, 0.0, 0.0
143534112.0, 23711.8, 2004,  7, 19,  6, 35, 12.0, 104.0, 129, 17253.2, -316.0, -50944.6, 0.0, 0.0, 0.0
143534112.9, 23712.7, 2004,  7, 19,  6, 35, 12.9, 104.0, 129, 17266.4, -316.1, -50944.6, 0.0, 0.0, 0.0
143534113.9, 23713.7, 2004,  7, 19,  6, 35, 13.9, 104.0, 129, 17254.9, -315.2, -50943.8, 0.0, 0.0, 0.0
143534114.9, 23714.7, 2004,  7, 19,  6, 35, 14.9, 104.0, 129, 17258.7, -310.6, -50943.8, 0.0, 0.0, 0.0
143534115.9, 23715.7, 2004,  7, 19,  6, 35, 15.9, 104.0, 129, 17256.3, -319.1, -50943.1, 0.0, 0.0, 0.0
143534116.9, 23716.7, 2004,  7, 19,  6, 35, 16.9, 104.0, 129, 17249.4, -315.9, -50943.8, 0.0, 0.0, 0.0
143534117.9, 23717.7, 2004,  7, 19,  6, 35, 17.9, 104.0, 129, 17259.4, -316.8, -50944.6, 0.0, 0.0, 0.0
143534118.9, 23718.7, 2004,  7, 19,  6, 35, 18.9, 104.0, 129, 17249.4, -319.0, -50943.1, 0.0, 0.0, 0.0
143534119.9, 23719.7, 2004,  7, 19,  6, 35, 19.9, 104.0, 129, 17263.3, -322.3, -50943.8, 0.0, 0.0, 0.0
143534120.9, 23720.7, 2004,  7, 19,  6, 35, 20.9, 104.0, 129, 17257.1, -320.6, -50943.8, 0.0, 0.0, 0.0
143534121.9, 23721.7, 2004,  7, 19,  6, 35, 21.9, 104.0, 129, 17258.6, -317.5, -50943.8, 0.0, 0.0, 0.0
143534122.9, 23722.7, 2004,  7, 19,  6, 35, 22.9, 104.0, 129, 17254.0, -318.3, -50945.4, 0.0, 0.0, 0.0
143534123.9, 23723.7, 2004,  7, 19,  6, 35, 23.9, 104.0, 129, 17257.9, -317.5, -50943.8, 0.0, 0.0, 0.0
143534124.9, 23724.7, 2004,  7, 19,  6, 35, 24.9, 104.0, 129, 17261.7, -319.8, -50943.8, 0.0, 0.0, 0.0
143534125.9, 23725.7, 2004,  7, 19,  6, 35, 25.9, 104.0, 129, 17260.2, -319.1, -50944.6, 0.0, 0.0, 0.0
143534126.9, 23726.7, 2004,  7, 19,  6, 35, 26.9, 104.0, 129, 17257.1, -317.5, -50944.6, 0.0, 0.0, 0.0
143534127.9, 23727.7, 2004,  7, 19,  6, 35, 27.9, 104.0, 129, 17262.5, -318.4, -50943.1, 0.0, 0.0, 0.0
143534128.9, 23728.7, 2004,  7, 19,  6, 35, 28.9, 104.0, 129, 17258.6, -319.1, -50945.4, 0.0, 0.0, 0.0
143534129.9, 23729.7, 2004,  7, 19,  6, 35, 29.9, 104.0, 129, 17256.3, -316.8, -50945.4, 0.0, 0.0, 0.0
143534130.9, 23730.7, 2004,  7, 19,  6, 35, 30.9, 104.0, 129, 17254.9, -315.2, -50943.8, 0.0, 0.0, 0.0
143534131.9, 23731.7, 2004,  7, 19,  6, 35, 31.9, 104.0, 129, 17258.0, -315.2, -50945.4, 0.0, 0.0, 0.0
143534132.9, 23732.7, 2004,  7, 19,  6, 35, 32.9, 104.0, 129, 17256.3, -318.3, -50945.4, 0.0, 0.0, 0.0
143534133.9, 23733.7, 2004,  7, 19,  6, 35, 33.9, 104.0, 129, 17261.0, -320.6, -50943.8, 0.0, 0.0, 0.0
143534134.9, 23734.7, 2004,  7, 19,  6, 35, 34.9, 104.0, 129, 17258.6, -322.2, -50943.8, 0.0, 0.0, 0.0
143534135.9, 23735.7, 2004,  7, 19,  6, 35, 35.9, 104.0, 129, 17257.1, -319.1, -50946.9, 0.0, 0.0, 0.0
143534136.9, 23736.7, 2004,  7, 19,  6, 35, 36.9, 104.0, 129, 17259.5, -311.4, -50945.4, 0.0, 0.0, 0.0
143534137.9, 23737.7, 2004,  7, 19,  6, 35, 37.9, 104.0, 129, 17253.3, -314.4, -50944.6, 0.0, 0.0, 0.0
143534138.9, 23738.7, 2004,  7, 19,  6, 35, 38.9, 104.0, 129, 17254.8, -319.1, -50945.4, 0.0, 0.0, 0.0
143534139.9, 23739.7, 2004,  7, 19,  6, 35, 39.9, 104.0, 129, 17256.4, -315.2, -50946.2, 0.0, 0.0, 0.0
143534140.9, 23740.7, 2004,  7, 19,  6, 35, 40.9, 104.0, 129, 17257.9, -317.5, -50946.2, 0.0, 0.0, 0.0
143534141.9, 23741.7, 2004,  7, 19,  6, 35, 41.9, 104.0, 129, 17264.2, -314.5, -50944.6, 0.0, 0.0, 0.0
143534142.9, 23742.7, 2004,  7, 19,  6, 35, 42.9, 104.0, 129, 17252.5, -316.8, -50946.2, 0.0, 0.0, 0.0
143534143.9, 23743.7, 2004,  7, 19,  6, 35, 43.9, 104.0, 129, 17255.6, -316.8, -50945.4, 0.0, 0.0, 0.0
143534144.9, 23744.7, 2004,  7, 19,  6, 35, 44.9, 104.0, 129, 17255.7, -312.1, -50945.4, 0.0, 0.0, 0.0
143534145.9, 23745.7, 2004,  7, 19,  6, 35, 45.9, 104.0, 129, 17257.9, -316.0, -50944.6, 0.0, 0.0, 0.0
143534146.9, 23746.7, 2004,  7, 19,  6, 35, 46.9, 104.0, 129, 17259.4, -316.0, -50945.4, 0.0, 0.0, 0.0
143534147.9, 23747.7, 2004,  7, 19,  6, 35, 47.9, 104.0, 129, 17262.5, -321.5, -50946.9, 0.0, 0.0, 0.0
143534148.9, 23748.7, 2004,  7, 19,  6, 35, 48.9, 104.0, 129, 17257.9, -319.1, -50946.2, 0.0, 0.0, 0.0
143534149.9, 23749.7, 2004,  7, 19,  6, 35, 49.9, 104.0, 129, 17258.0, -314.4, -50944.6, 0.0, 0.0, 0.0
143534150.9, 23750.7, 2004,  7, 19,  6, 35, 50.9, 104.0, 129, 17261.0, -319.1, -50945.4, 0.0, 0.0, 0.0
143534151.9, 23751.7, 2004,  7, 19,  6, 35, 51.9, 104.0, 129, 17253.2, -322.2, -50945.4, 0.0, 0.0, 0.0
143534152.9, 23752.7, 2004,  7, 19,  6, 35, 52.9, 104.0, 129, 17256.3, -321.4, -50945.4, 0.0, 0.0, 0.0
143534153.9, 23753.7, 2004,  7, 19,  6, 35, 53.9, 104.0, 129, 17257.1, -317.5, -50946.2, 0.0, 0.0, 0.0
143534154.9, 23754.7, 2004,  7, 19,  6, 35, 54.9, 104.0, 129, 17262.5, -321.5, -50946.9, 0.0, 0.0, 0.0
143534155.9, 23755.7, 2004,  7, 19,  6, 35, 55.9, 104.0, 129, 17253.3, -315.2, -50944.6, 0.0, 0.0, 0.0
143534156.9, 23756.7, 2004,  7, 19,  6, 35, 56.9, 104.0, 129, 17261.0, -319.1, -50946.9, 0.0, 0.0, 0.0
143534157.9, 23757.7, 2004,  7, 19,  6, 35, 57.9, 104.0, 129, 17261.0, -316.8, -50946.2, 0.0, 0.0, 0.0
143534158.9, 23758.7, 2004,  7, 19,  6, 35, 58.9, 104.0, 129, 17262.5, -319.9, -50946.9, 0.0, 0.0, 0.0
143534159.9, 23759.7, 2004,  7, 19,  6, 35, 59.9, 104.0, 129, 17256.3, -317.5, -50946.9, 0.0, 0.0, 0.0
143534160.9, 23760.7, 2004,  7, 19,  6, 36,  0.9, 104.0, 129, 17262.6, -313.8, -50947.7, 0.0, 0.0, 0.0
143534161.9, 23761.7, 2004,  7, 19,  6, 36,  1.9, 104.0, 129, 17262.5, -319.2, -50946.9, 0.0, 0.0, 0.0
143534162.9, 23762.7, 2004,  7, 19,  6, 36,  2.9, 104.0, 129, 17261.7, -319.1, -50946.2, 0.0, 0.0, 0.0
143534163.9, 23763.7, 2004,  7, 19,  6, 36,  3.9, 104.0, 129, 17259.4, -316.0, -50946.2, 0.0, 0.0, 0.0
143534164.9, 23764.7, 2004,  7, 19,  6, 36,  4.9, 104.0, 129, 17258.7, -315.2, -50944.6, 0.0, 0.0, 0.0
143534165.9, 23765.7, 2004,  7, 19,  6, 36,  5.9, 104.0, 129, 17253.3, -315.2, -50946.2, 0.0, 0.0, 0.0
143534166.9, 23766.7, 2004,  7, 19,  6, 36,  6.9, 104.0, 129, 17254.9, -311.4, -50946.2, 0.0, 0.0, 0.0
143534167.9, 23767.7, 2004,  7, 19,  6, 36,  7.9, 104.0, 129, 17253.3, -314.4, -50946.9, 0.0, 0.0, 0.0
143534168.9, 23768.7, 2004,  7, 19,  6, 36,  8.9, 104.0, 129, 17261.1, -311.4, -50946.2, 0.0, 0.0, 0.0
143534169.9, 23769.7, 2004,  7, 19,  6, 36,  9.9, 104.0, 129, 17261.1, -315.2, -50946.9, 0.0, 0.0, 0.0
143534170.9, 23770.7, 2004,  7, 19,  6, 36, 10.9, 104.0, 129, 17258.0, -312.1, -50946.9, 0.0, 0.0, 0.0
143534171.9, 23771.7, 2004,  7, 19,  6, 36, 11.9, 104.0, 129, 17259.5, -314.4, -50946.9, 0.0, 0.0, 0.0
143534172.9, 23772.7, 2004,  7, 19,  6, 36, 12.9, 104.0, 129, 17262.6, -314.5, -50946.9, 0.0, 0.0, 0.0
143534173.8, 23773.6, 2004,  7, 19,  6, 36, 13.8, 104.0, 129, 17254.9, -315.2, -50946.9, 0.0, 0.0, 0.0
143534174.8, 23774.6, 2004,  7, 19,  6, 36, 14.8, 104.0, 129, 17258.0, -315.2, -50947.7, 0.0, 0.0, 0.0
143534175.8, 23775.6, 2004,  7, 19,  6, 36, 15.8, 104.0, 129, 17261.8, -313.7, -50946.2, 0.0, 0.0, 0.0
143534176.8, 23776.6, 2004,  7, 19,  6, 36, 16.8, 104.0, 129, 17258.7, -312.1, -50946.2, 0.0, 0.0, 0.0
143534177.8, 23777.6, 2004,  7, 19,  6, 36, 17.8, 104.0, 129, 17258.7, -311.4, -50946.9, 0.0, 0.0, 0.0
143534178.8, 23778.6, 2004,  7, 19,  6, 36, 18.8, 104.0, 129, 17263.3, -318.4, -50946.9, 0.0, 0.0, 0.0
143534179.8, 23779.6, 2004,  7, 19,  6, 36, 19.8, 104.0, 129, 17259.4, -317.5, -50947.7, 0.0, 0.0, 0.0
143534180.8, 23780.6, 2004,  7, 19,  6, 36, 20.8, 104.0, 129, 17258.6, -316.0, -50947.7, 0.0, 0.0, 0.0
143534181.8, 23781.6, 2004,  7, 19,  6, 36, 21.8, 104.0, 129, 17259.5, -313.7, -50947.7, 0.0, 0.0, 0.0
143534182.8, 23782.6, 2004,  7, 19,  6, 36, 22.8, 104.0, 129, 17264.1, -316.9, -50946.2, 0.0, 0.0, 0.0
143534183.8, 23783.6, 2004,  7, 19,  6, 36, 23.8, 104.0, 129, 17260.2, -316.8, -50947.7, 0.0, 0.0, 0.0
143534184.8, 23784.6, 2004,  7, 19,  6, 36, 24.8, 104.0, 129, 17255.7, -313.7, -50946.9, 0.0, 0.0, 0.0
143534185.8, 23785.6, 2004,  7, 19,  6, 36, 25.8, 104.0, 129, 17258.0, -312.9, -50947.7, 0.0, 0.0, 0.0
143534186.8, 23786.6, 2004,  7, 19,  6, 36, 26.8, 104.0, 129, 17257.1, -316.0, -50948.5, 0.0, 0.0, 0.0
143534187.8, 23787.6, 2004,  7, 19,  6, 36, 27.8, 104.0, 129, 17252.6, -313.7, -50947.7, 0.0, 0.0, 0.0
143534188.8, 23788.6, 2004,  7, 19,  6, 36, 28.8, 104.0, 129, 17258.7, -312.1, -50948.5, 0.0, 0.0, 0.0
143534189.8, 23789.6, 2004,  7, 19,  6, 36, 29.8, 104.0, 129, 17254.1, -312.9, -50947.7, 0.0, 0.0, 0.0
143534190.8, 23790.6, 2004,  7, 19,  6, 36, 30.8, 104.0, 129, 17260.3, -315.2, -50947.7, 0.0, 0.0, 0.0
143534191.8, 23791.6, 2004,  7, 19,  6, 36, 31.8, 104.0, 129, 17262.6, -315.3, -50949.3, 0.0, 0.0, 0.0
143534192.8, 23792.6, 2004,  7, 19,  6, 36, 32.8, 104.0, 129, 17255.6, -316.0, -50946.9, 0.0, 0.0, 0.0
143534193.8, 23793.6, 2004,  7, 19,  6, 36, 33.8, 104.0, 129, 17258.7, -315.2, -50947.7, 0.0, 0.0, 0.0
143534194.8, 23794.6, 2004,  7, 19,  6, 36, 34.8, 104.0, 129, 17254.8, -321.4, -50946.9, 0.0, 0.0, 0.0
143534195.8, 23795.6, 2004,  7, 19,  6, 36, 35.8, 104.0, 129, 17252.5, -321.4, -50948.5, 0.0, 0.0, 0.0
143534196.8, 23796.6, 2004,  7, 19,  6, 36, 36.8, 104.0, 129, 17260.3, -312.1, -50948.5, 0.0, 0.0, 0.0
143534197.8, 23797.6, 2004,  7, 19,  6, 36, 37.8, 104.0, 129, 17256.4, -311.4, -50947.7, 0.0, 0.0, 0.0
143534198.8, 23798.6, 2004,  7, 19,  6, 36, 38.8, 104.0, 129, 17257.2, -314.4, -50948.5, 0.0, 0.0, 0.0
143534199.8, 23799.6, 2004,  7, 19,  6, 36, 39.8, 104.0, 129, 17256.3, -317.5, -50946.9, 0.0, 0.0, 0.0
143534200.8, 23800.6, 2004,  7, 19,  6, 36, 40.8, 104.0, 129, 17252.5, -318.3, -50948.5, 0.0, 0.0, 0.0
143534201.8, 23801.6, 2004,  7, 19,  6, 36, 41.8, 104.0, 129, 17260.3, -312.9, -50948.5, 0.0, 0.0, 0.0
143534202.8, 23802.6, 2004,  7, 19,  6, 36, 42.8, 104.0, 129, 17257.2, -312.1, -50947.7, 0.0, 0.0, 0.0
143534203.8, 23803.6, 2004,  7, 19,  6, 36, 43.8, 104.0, 129, 17257.2, -312.1, -50947.7, 0.0, 0.0, 0.0
143534204.8, 23804.6, 2004,  7, 19,  6, 36, 44.8, 104.0, 129, 17259.5, -312.9, -50947.7, 0.0, 0.0, 0.0
143534205.8, 23805.6, 2004,  7, 19,  6, 36, 45.8, 104.0, 129, 17261.1, -312.1, -50948.5, 0.0, 0.0, 0.0
143534206.8, 23806.6, 2004,  7, 19,  6, 36, 46.8, 104.0, 129, 17258.0, -314.4, -50947.7, 0.0, 0.0, 0.0
143534207.8, 23807.6, 2004,  7, 19,  6, 36, 47.8, 104.0, 129, 17261.8, -313.7, -50946.2, 0.0, 0.0, 0.0
143534208.8, 23808.6, 2004,  7, 19,  6, 36, 48.8, 104.0, 129, 17257.1, -316.8, -50948.5, 0.0, 0.0, 0.0
143534209.8, 23809.6, 2004,  7, 19,  6, 36, 49.8, 104.0, 129, 17258.7, -312.1, -50948.5, 0.0, 0.0, 0.0
143534210.8, 23810.6, 2004,  7, 19,  6, 36, 50.8, 104.0, 129, 17258.0, -312.9, -50948.5, 0.0, 0.0, 0.0
143534211.8, 23811.6, 2004,  7, 19,  6, 36, 51.8, 104.0, 129, 17260.3, -310.6, -50948.5, 0.0, 0.0, 0.0
143534212.8, 23812.6, 2004,  7, 19,  6, 36, 52.8, 104.0, 129, 17253.3, -309.8, -50946.9, 0.0, 0.0, 0.0
143534213.8, 23813.6, 2004,  7, 19,  6, 36, 53.8, 104.0, 129, 17253.3, -311.4, -50947.7, 0.0, 0.0, 0.0
143534214.8, 23814.6, 2004,  7, 19,  6, 36, 54.8, 104.0, 129, 17264.2, -311.5, -50947.7, 0.0, 0.0, 0.0
143534215.8, 23815.6, 2004,  7, 19,  6, 36, 55.8, 104.0, 129, 17258.0, -309.0, -50947.7, 0.0, 0.0, 0.0
143534216.8, 23816.6, 2004,  7, 19,  6, 36, 56.8, 104.0, 129, 17257.2, -310.6, -50947.7, 0.0, 0.0, 0.0
143534217.8, 23817.6, 2004,  7, 19,  6, 36, 57.8, 104.0, 129, 17254.9, -312.9, -50948.5, 0.0, 0.0, 0.0
143534218.8, 23818.6, 2004,  7, 19,  6, 36, 58.8, 104.0, 129, 17254.1, -311.4, -50946.9, 0.0, 0.0, 0.0
143534219.8, 23819.6, 2004,  7, 19,  6, 36, 59.8, 104.0, 129, 17261.8, -314.4, -50948.5, 0.0, 0.0, 0.0
143534220.8, 23820.6, 2004,  7, 19,  6, 37,  0.8, 104.0, 129, 17258.0, -312.9, -50949.3, 0.0, 0.0, 0.0
143534221.8, 23821.6, 2004,  7, 19,  6, 37,  1.8, 104.0, 129, 17254.1, -312.9, -50948.5, 0.0, 0.0, 0.0
143534222.8, 23822.6, 2004,  7, 19,  6, 37,  2.8, 104.0, 129, 17256.3, -316.8, -50948.5, 0.0, 0.0, 0.0
143534223.8, 23823.6, 2004,  7, 19,  6, 37,  3.8, 104.0, 129, 17254.9, -312.9, -50948.5, 0.0, 0.0, 0.0
143534224.8, 23824.6, 2004,  7, 19,  6, 37,  4.8, 104.0, 129, 17258.7, -313.7, -50946.9, 0.0, 0.0, 0.0
143534225.8, 23825.6, 2004,  7, 19,  6, 37,  5.8, 104.0, 129, 17258.0, -312.1, -50948.5, 0.0, 0.0, 0.0
143534226.8, 23826.6, 2004,  7, 19,  6, 37,  6.8, 104.0, 129, 17255.7, -311.4, -50948.5, 0.0, 0.0, 0.0
143534227.8, 23827.6, 2004,  7, 19,  6, 37,  7.8, 104.0, 129, 17251.8, -312.9, -50947.7, 0.0, 0.0, 0.0
143534228.8, 23828.6, 2004,  7, 19,  6, 37,  8.8, 104.0, 129, 17257.2, -315.2, -50947.7, 0.0, 0.0, 0.0
143534229.8, 23829.6, 2004,  7, 19,  6, 37,  9.8, 104.0, 129, 17256.4, -314.4, -50949.3, 0.0, 0.0, 0.0
143534230.8, 23830.6, 2004,  7, 19,  6, 37, 10.8, 104.0, 129, 17254.9, -309.8, -50948.5, 0.0, 0.0, 0.0
143534231.8, 23831.6, 2004,  7, 19,  6, 37, 11.8, 104.0, 129, 17255.7, -310.6, -50946.2, 0.0, 0.0, 0.0
143534232.8, 23832.6, 2004,  7, 19,  6, 37, 12.8, 104.0, 129, 17258.0, -313.7, -50947.7, 0.0, 0.0, 0.0
143534233.7, 23833.5, 2004,  7, 19,  6, 37, 13.7, 104.0, 129, 17257.1, -316.8, -50948.5, 0.0, 0.0, 0.0
143534234.7, 23834.5, 2004,  7, 19,  6, 37, 14.7, 104.0, 129, 17255.7, -310.6, -50947.7, 0.0, 0.0, 0.0
143534235.7, 23835.5, 2004,  7, 19,  6, 37, 15.7, 104.0, 129, 17258.7, -308.3, -50949.3, 0.0, 0.0, 0.0
143534236.7, 23836.5, 2004,  7, 19,  6, 37, 16.7, 104.0, 129, 17261.8, -312.1, -50949.3, 0.0, 0.0, 0.0
143534237.7, 23837.5, 2004,  7, 19,  6, 37, 17.7, 104.0, 129, 17254.9, -308.3, -50946.9, 0.0, 0.0, 0.0
143534238.7, 23838.5, 2004,  7, 19,  6, 37, 18.7, 104.0, 129, 17260.3, -310.6, -50948.5, 0.0, 0.0, 0.0
143534239.7, 23839.5, 2004,  7, 19,  6, 37, 19.7, 104.0, 129, 17251.8, -312.9, -50948.5, 0.0, 0.0, 0.0
143534240.7, 23840.5, 2004,  7, 19,  6, 37, 20.7, 104.0, 129, 17263.4, -313.8, -50948.5, 0.0, 0.0, 0.0
143534241.7, 23841.5, 2004,  7, 19,  6, 37, 21.7, 104.0, 129, 17254.9, -309.0, -50948.5, 0.0, 0.0, 0.0
143534242.7, 23842.5, 2004,  7, 19,  6, 37, 22.7, 104.0, 129, 17261.8, -310.6, -50947.7, 0.0, 0.0, 0.0
143534243.7, 23843.5, 2004,  7, 19,  6, 37, 23.7, 104.0, 129, 17261.1, -310.6, -50947.7, 0.0, 0.0, 0.0
143534244.7, 23844.5, 2004,  7, 19,  6, 37, 24.7, 104.0, 129, 17258.7, -310.6, -50948.5, 0.0, 0.0, 0.0
143534245.7, 23845.5, 2004,  7, 19,  6, 37, 25.7, 104.0, 129, 17256.4, -305.2, -50947.7, 0.0, 0.0, 0.0
143534246.7, 23846.5, 2004,  7, 19,  6, 37, 26.7, 104.0, 129, 17257.1, -320.6, -50948.5, 0.0, 0.0, 0.0
143534247.7, 23847.5, 2004,  7, 19,  6, 37, 27.7, 104.0, 129, 17264.2, -308.4, -50948.5, 0.0, 0.0, 0.0
143534248.7, 23848.5, 2004,  7, 19,  6, 37, 28.7, 104.0, 129, 17252.6, -309.8, -50948.5, 0.0, 0.0, 0.0
143534249.7, 23849.5, 2004,  7, 19,  6, 37, 29.7, 104.0, 129, 17258.0, -307.5, -50948.5, 0.0, 0.0, 0.0
143534250.7, 23850.5, 2004,  7, 19,  6, 37, 30.7, 104.0, 129, 17258.0, -307.5, -50949.3, 0.0, 0.0, 0.0
143534251.7, 23851.5, 2004,  7, 19,  6, 37, 31.7, 104.0, 129, 17253.3, -311.4, -50947.7, 0.0, 0.0, 0.0
143534252.7, 23852.5, 2004,  7, 19,  6, 37, 32.7, 104.0, 129, 17261.8, -306.7, -50947.7, 0.0, 0.0, 0.0
143534253.7, 23853.5, 2004,  7, 19,  6, 37, 33.7, 104.0, 129, 17250.3, -308.2, -50949.3, 0.0, 0.0, 0.0
143534254.7, 23854.5, 2004,  7, 19,  6, 37, 34.7, 104.0, 129, 17256.4, -309.8, -50949.3, 0.0, 0.0, 0.0
143534255.7, 23855.5, 2004,  7, 19,  6, 37, 35.7, 104.0, 129, 17258.0, -307.5, -50947.7, 0.0, 0.0, 0.0
143534256.7, 23856.5, 2004,  7, 19,  6, 37, 36.7, 104.0, 129, 17259.5, -308.3, -50947.7, 0.0, 0.0, 0.0
143534257.7, 23857.5, 2004,  7, 19,  6, 37, 37.7, 104.0, 129, 17257.2, -307.5, -50948.5, 0.0, 0.0, 0.0
143534258.7, 23858.5, 2004,  7, 19,  6, 37, 38.7, 104.0, 129, 17252.6, -310.6, -50947.7, 0.0, 0.0, 0.0
143534259.7, 23859.5, 2004,  7, 19,  6, 37, 39.7, 104.0, 129, 17259.5, -313.7, -50946.9, 0.0, 0.0, 0.0
143534260.7, 23860.5, 2004,  7, 19,  6, 37, 40.7, 104.0, 129, 17254.9, -309.8, -50948.5, 0.0, 0.0, 0.0
143534261.7, 23861.5, 2004,  7, 19,  6, 37, 41.7, 104.0, 129, 17263.4, -311.5, -50948.5, 0.0, 0.0, 0.0
143534262.7, 23862.5, 2004,  7, 19,  6, 37, 42.7, 104.0, 129, 17250.3, -309.7, -50947.7, 0.0, 0.0, 0.0
143534263.7, 23863.5, 2004,  7, 19,  6, 37, 43.7, 104.0, 129, 17257.2, -305.9, -50947.7, 0.0, 0.0, 0.0
143534264.7, 23864.5, 2004,  7, 19,  6, 37, 44.7, 104.0, 129, 17251.0, -312.8, -50949.3, 0.0, 0.0, 0.0
143534265.7, 23865.5, 2004,  7, 19,  6, 37, 45.7, 104.0, 129, 17259.5, -312.1, -50948.5, 0.0, 0.0, 0.0
143534266.7, 23866.5, 2004,  7, 19,  6, 37, 46.7, 104.0, 129, 17261.8, -314.4, -50948.5, 0.0, 0.0, 0.0
143534267.7, 23867.5, 2004,  7, 19,  6, 37, 47.7, 104.0, 129, 17254.9, -312.9, -50946.9, 0.0, 0.0, 0.0
143534268.7, 23868.5, 2004,  7, 19,  6, 37, 48.7, 104.0, 129, 17259.5, -310.6, -50949.3, 0.0, 0.0, 0.0
143534269.7, 23869.5, 2004,  7, 19,  6, 37, 49.7, 104.0, 129, 17256.4, -310.6, -50947.7, 0.0, 0.0, 0.0
143534270.7, 23870.5, 2004,  7, 19,  6, 37, 50.7, 104.0, 129, 17255.7, -311.4, -50948.5, 0.0, 0.0, 0.0
143534271.7, 23871.5, 2004,  7, 19,  6, 37, 51.7, 104.0, 129, 17257.9, -316.0, -50947.7, 0.0, 0.0, 0.0
143534272.7, 23872.5, 2004,  7, 19,  6, 37, 52.7, 104.0, 129, 17255.7, -312.1, -50948.5, 0.0, 0.0, 0.0
143534273.7, 23873.5, 2004,  7, 19,  6, 37, 53.7, 104.0, 129, 17254.9, -312.1, -50946.9, 0.0, 0.0, 0.0
143534274.7, 23874.5, 2004,  7, 19,  6, 37, 54.7, 104.0, 129, 17262.6, -312.2, -50947.7, 0.0, 0.0, 0.0
143534275.7, 23875.5, 2004,  7, 19,  6, 37, 55.7, 104.0, 129, 17259.5, -309.0, -50947.7, 0.0, 0.0, 0.0
143534276.7, 23876.5, 2004,  7, 19,  6, 37, 56.7, 104.0, 129, 17257.2, -307.5, -50947.7, 0.0, 0.0, 0.0
143534277.7, 23877.5, 2004,  7, 19,  6, 37, 57.7, 104.0, 129, 17258.0, -311.4, -50948.5, 0.0, 0.0, 0.0
143534278.7, 23878.5, 2004,  7, 19,  6, 37, 58.7, 104.0, 129, 17263.4, -307.6, -50948.5, 0.0, 0.0, 0.0
143534279.7, 23879.5, 2004,  7, 19,  6, 37, 59.7, 104.0, 129, 17254.1, -311.4, -50946.9, 0.0, 0.0, 0.0
143534280.7, 23880.5, 2004,  7, 19,  6, 38,  0.7, 104.0, 129, 17253.3, -311.4, -50948.5, 0.0, 0.0, 0.0
143534281.7, 23881.5, 2004,  7, 19,  6, 38,  1.7, 104.0, 129, 17258.0, -312.1, -50948.5, 0.0, 0.0, 0.0
143534282.7, 23882.5, 2004,  7, 19,  6, 38,  2.7, 104.0, 129, 17247.9, -314.3, -50948.5, 0.0, 0.0, 0.0
143534283.7, 23883.5, 2004,  7, 19,  6, 38,  3.7, 104.0, 129, 17261.1, -310.6, -50948.5, 0.0, 0.0, 0.0
143534284.7, 23884.5, 2004,  7, 19,  6, 38,  4.7, 104.0, 129, 17251.0, -312.8, -50948.5, 0.0, 0.0, 0.0
143534285.7, 23885.5, 2004,  7, 19,  6, 38,  5.7, 104.0, 129, 17254.1, -312.1, -50949.3, 0.0, 0.0, 0.0
143534286.7, 23886.5, 2004,  7, 19,  6, 38,  6.7, 104.0, 129, 17256.4, -311.4, -50948.5, 0.0, 0.0, 0.0
143534287.7, 23887.5, 2004,  7, 19,  6, 38,  7.7, 104.0, 129, 17254.1, -313.7, -50949.3, 0.0, 0.0, 0.0
143534288.7, 23888.5, 2004,  7, 19,  6, 38,  8.7, 104.0, 129, 17254.9, -311.4, -50948.5, 0.0, 0.0, 0.0
