134795637.0, 11636.7, 2004,  4,  9,  3, 13, 57.0, 104.0, 129, 17328.7, -257.2, -51095.2, 0.0, 0.0, 0.0
134795638.0, 11637.7, 2004,  4,  9,  3, 13, 58.0, 104.0, 129, 17330.3, -258.0, -51096.0, 0.0, 0.0, 0.0
134795639.0, 11638.7, 2004,  4,  9,  3, 13, 59.0, 104.0, 129, 17327.2, -258.0, -51096.0, 0.0, 0.0, 0.0
134795640.0, 11639.7, 2004,  4,  9,  3, 14,  0.0, 104.0, 129, 17328.0, -258.8, -51096.0, 0.0, 0.0, 0.0
134795641.0, 11640.7, 2004,  4,  9,  3, 14,  1.0, 104.0, 129, 17326.4, -256.4, -51095.2, 0.0, 0.0, 0.0
134795642.0, 11641.7, 2004,  4,  9,  3, 14,  2.0, 104.0, 129, 17328.7, -257.2, -51096.0, 0.0, 0.0, 0.0
134795642.9, 11642.6, 2004,  4,  9,  3, 14,  2.9, 104.0, 129, 17328.0, -260.3, -51095.2, 0.0, 0.0, 0.0
134795643.9, 11643.6, 2004,  4,  9,  3, 14,  3.9, 104.0, 129, 17328.7, -257.2, -51096.0, 0.0, 0.0, 0.0
134795644.9, 11644.6, 2004,  4,  9,  3, 14,  4.9, 104.0, 129, 17328.0, -261.1, -51095.2, 0.0, 0.0, 0.0
134795645.9, 11645.6, 2004,  4,  9,  3, 14,  5.9, 104.0, 129, 17331.1, -257.2, -51096.0, 0.0, 0.0, 0.0
134795646.9, 11646.6, 2004,  4,  9,  3, 14,  6.9, 104.0, 129, 17328.6, -264.2, -51095.2, 0.0, 0.0, 0.0
134795647.9, 11647.6, 2004,  4,  9,  3, 14,  7.9, 104.0, 129, 17326.4, -259.4, -51093.6, 0.0, 0.0, 0.0
134795648.9, 11648.6, 2004,  4,  9,  3, 14,  8.9, 104.0, 129, 17330.2, -264.2, -51092.1, 0.0, 0.0, 0.0
134795649.9, 11649.6, 2004,  4,  9,  3, 14,  9.9, 104.0, 129, 17331.1, -259.5, -51092.1, 0.0, 0.0, 0.0
134795650.9, 11650.6, 2004,  4,  9,  3, 14, 10.9, 104.0, 129, 17329.5, -260.3, -51095.2, 0.0, 0.0, 0.0
134795651.9, 11651.6, 2004,  4,  9,  3, 14, 11.9, 104.0, 129, 17330.2, -265.0, -51092.1, 0.0, 0.0, 0.0
134795652.9, 11652.6, 2004,  4,  9,  3, 14, 12.9, 104.0, 129, 17330.3, -259.5, -51092.9, 0.0, 0.0, 0.0
134795653.9, 11653.6, 2004,  4,  9,  3, 14, 13.9, 104.0, 129, 17328.7, -261.1, -51092.1, 0.0, 0.0, 0.0
134795654.9, 11654.6, 2004,  4,  9,  3, 14, 14.9, 104.0, 129, 17331.0, -264.2, -51092.1, 0.0, 0.0, 0.0
134795655.9, 11655.6, 2004,  4,  9,  3, 14, 15.9, 104.0, 129, 17331.8, -260.3, -51093.6, 0.0, 0.0, 0.0
134795656.9, 11656.6, 2004,  4,  9,  3, 14, 16.9, 104.0, 129, 17331.0, -263.4, -51092.9, 0.0, 0.0, 0.0
134795657.9, 11657.6, 2004,  4,  9,  3, 14, 17.9, 104.0, 129, 17332.6, -261.1, -51089.8, 0.0, 0.0, 0.0
134795658.9, 11658.6, 2004,  4,  9,  3, 14, 18.9, 104.0, 129, 17329.5, -262.6, -51089.0, 0.0, 0.0, 0.0
134795659.9, 11659.6, 2004,  4,  9,  3, 14, 19.9, 104.0, 129, 17331.8, -262.6, -51090.6, 0.0, 0.0, 0.0
134795660.9, 11660.6, 2004,  4,  9,  3, 14, 20.9, 104.0, 129, 17334.8, -263.4, -51089.8, 0.0, 0.0, 0.0
134795661.9, 11661.6, 2004,  4,  9,  3, 14, 21.9, 104.0, 129, 17329.5, -260.3, -51091.3, 0.0, 0.0, 0.0
134795662.9, 11662.6, 2004,  4,  9,  3, 14, 22.9, 104.0, 129, 17333.4, -261.1, -51089.8, 0.0, 0.0, 0.0
134795663.9, 11663.6, 2004,  4,  9,  3, 14, 23.9, 104.0, 129, 17331.8, -262.6, -51089.8, 0.0, 0.0, 0.0
134795664.9, 11664.6, 2004,  4,  9,  3, 14, 24.9, 104.0, 129, 17332.6, -261.1, -51091.3, 0.0, 0.0, 0.0
134795665.9, 11665.6, 2004,  4,  9,  3, 14, 25.9, 104.0, 129, 17334.1, -262.6, -51090.6, 0.0, 0.0, 0.0
134795666.9, 11666.6, 2004,  4,  9,  3, 14, 26.9, 104.0, 129, 17329.5, -261.1, -51089.0, 0.0, 0.0, 0.0
134795667.9, 11667.6, 2004,  4,  9,  3, 14, 27.9, 104.0, 129, 17330.2, -264.2, -51090.6, 0.0, 0.0, 0.0
134795668.9, 11668.6, 2004,  4,  9,  3, 14, 28.9, 104.0, 129, 17332.5, -264.2, -51089.0, 0.0, 0.0, 0.0
134795669.9, 11669.6, 2004,  4,  9,  3, 14, 29.9, 104.0, 129, 17332.5, -264.2, -51089.8, 0.0, 0.0, 0.0
134795670.9, 11670.6, 2004,  4,  9,  3, 14, 30.9, 104.0, 129, 17333.4, -259.5, -51089.8, 0.0, 0.0, 0.0
134795671.9, 11671.6, 2004,  4,  9,  3, 14, 31.9, 104.0, 129, 17331.0, -264.2, -51089.0, 0.0, 0.0, 0.0
134795672.9, 11672.6, 2004,  4,  9,  3, 14, 32.9, 104.0, 129, 17332.5, -263.4, -51089.8, 0.0, 0.0, 0.0
134795673.9, 11673.6, 2004,  4,  9,  3, 14, 33.9, 104.0, 129, 17333.3, -266.5, -51089.0, 0.0, 0.0, 0.0
134795674.9, 11674.6, 2004,  4,  9,  3, 14, 34.9, 104.0, 129, 17334.1, -261.1, -51088.2, 0.0, 0.0, 0.0
134795675.9, 11675.6, 2004,  4,  9,  3, 14, 35.9, 104.0, 129, 17331.7, -266.5, -51087.5, 0.0, 0.0, 0.0
134795676.9, 11676.6, 2004,  4,  9,  3, 14, 36.9, 104.0, 129, 17334.8, -264.2, -51088.2, 0.0, 0.0, 0.0
134795677.9, 11677.6, 2004,  4,  9,  3, 14, 37.9, 104.0, 129, 17334.8, -265.7, -51087.5, 0.0, 0.0, 0.0
134795678.9, 11678.6, 2004,  4,  9,  3, 14, 38.9, 104.0, 129, 17335.6, -264.2, -51086.7, 0.0, 0.0, 0.0
134795679.9, 11679.6, 2004,  4,  9,  3, 14, 39.9, 104.0, 129, 17335.6, -265.0, -51087.5, 0.0, 0.0, 0.0
134795680.9, 11680.6, 2004,  4,  9,  3, 14, 40.9, 104.0, 129, 17334.9, -261.9, -51085.1, 0.0, 0.0, 0.0
134795681.9, 11681.6, 2004,  4,  9,  3, 14, 41.9, 104.0, 129, 17334.0, -265.7, -51087.5, 0.0, 0.0, 0.0
134795682.9, 11682.6, 2004,  4,  9,  3, 14, 42.9, 104.0, 129, 17332.5, -266.5, -51087.5, 0.0, 0.0, 0.0
134795683.9, 11683.6, 2004,  4,  9,  3, 14, 43.9, 104.0, 129, 17334.8, -264.2, -51086.7, 0.0, 0.0, 0.0
134795684.9, 11684.6, 2004,  4,  9,  3, 14, 44.9, 104.0, 129, 17334.8, -267.3, -51086.7, 0.0, 0.0, 0.0
134795685.9, 11685.6, 2004,  4,  9,  3, 14, 45.9, 104.0, 129, 17334.0, -263.4, -51084.4, 0.0, 0.0, 0.0
134795686.9, 11686.6, 2004,  4,  9,  3, 14, 46.9, 104.0, 129, 17331.7, -265.7, -51085.1, 0.0, 0.0, 0.0
134795687.9, 11687.6, 2004,  4,  9,  3, 14, 47.9, 104.0, 129, 17334.8, -265.0, -51083.6, 0.0, 0.0, 0.0
134795688.9, 11688.6, 2004,  4,  9,  3, 14, 48.9, 104.0, 129, 17334.0, -263.4, -51083.6, 0.0, 0.0, 0.0
134795689.9, 11689.6, 2004,  4,  9,  3, 14, 49.9, 104.0, 129, 17334.8, -267.3, -51082.1, 0.0, 0.0, 0.0
134795690.9, 11690.6, 2004,  4,  9,  3, 14, 50.9, 104.0, 129, 17337.9, -268.9, -51084.4, 0.0, 0.0, 0.0
134795691.9, 11691.6, 2004,  4,  9,  3, 14, 51.9, 104.0, 129, 17337.1, -264.2, -51085.1, 0.0, 0.0, 0.0
134795692.9, 11692.6, 2004,  4,  9,  3, 14, 52.9, 104.0, 129, 17334.8, -266.5, -51082.8, 0.0, 0.0, 0.0
134795693.9, 11693.6, 2004,  4,  9,  3, 14, 53.9, 104.0, 129, 17334.8, -265.7, -51083.6, 0.0, 0.0, 0.0
134795694.9, 11694.6, 2004,  4,  9,  3, 14, 54.9, 104.0, 129, 17334.0, -266.5, -51082.8, 0.0, 0.0, 0.0
134795695.9, 11695.6, 2004,  4,  9,  3, 14, 55.9, 104.0, 129, 17334.8, -266.5, -51083.6, 0.0, 0.0, 0.0
134795696.9, 11696.6, 2004,  4,  9,  3, 14, 56.9, 104.0, 129, 17334.8, -264.2, -51081.3, 0.0, 0.0, 0.0
134795697.9, 11697.6, 2004,  4,  9,  3, 14, 57.9, 104.0, 129, 17338.7, -269.7, -51082.8, 0.0, 0.0, 0.0
134795698.9, 11698.6, 2004,  4,  9,  3, 14, 58.9, 104.0, 129, 17336.4, -264.2, -51082.1, 0.0, 0.0, 0.0
134795699.9, 11699.6, 2004,  4,  9,  3, 14, 59.9, 104.0, 129, 17336.4, -271.1, -51081.3, 0.0, 0.0, 0.0
134795700.9, 11700.6, 2004,  4,  9,  3, 15,  0.9, 104.0, 129, 17336.4, -266.5, -51079.0, 0.0, 0.0, 0.0
134795701.9, 11701.6, 2004,  4,  9,  3, 15,  1.9, 104.0, 129, 17335.6, -265.0, -51080.5, 0.0, 0.0, 0.0
134795702.8, 11702.5, 2004,  4,  9,  3, 15,  2.8, 104.0, 129, 17335.6, -270.4, -51082.1, 0.0, 0.0, 0.0
134795703.8, 11703.5, 2004,  4,  9,  3, 15,  3.8, 104.0, 129, 17336.4, -265.7, -51079.0, 0.0, 0.0, 0.0
134795704.8, 11704.5, 2004,  4,  9,  3, 15,  4.8, 104.0, 129, 17337.1, -268.0, -51080.5, 0.0, 0.0, 0.0
134795705.8, 11705.5, 2004,  4,  9,  3, 15,  5.8, 104.0, 129, 17335.6, -266.5, -51077.4, 0.0, 0.0, 0.0
134795706.8, 11706.5, 2004,  4,  9,  3, 15,  6.8, 104.0, 129, 17337.9, -264.3, -51081.3, 0.0, 0.0, 0.0
134795707.8, 11707.5, 2004,  4,  9,  3, 15,  7.8, 104.0, 129, 17337.9, -268.9, -51079.0, 0.0, 0.0, 0.0
134795708.8, 11708.5, 2004,  4,  9,  3, 15,  8.8, 104.0, 129, 17335.6, -264.2, -51078.2, 0.0, 0.0, 0.0
134795709.8, 11709.5, 2004,  4,  9,  3, 15,  9.8, 104.0, 129, 17336.4, -265.7, -51079.7, 0.0, 0.0, 0.0
134795710.8, 11710.5, 2004,  4,  9,  3, 15, 10.8, 104.0, 129, 17335.6, -266.5, -51079.7, 0.0, 0.0, 0.0
134795711.8, 11711.5, 2004,  4,  9,  3, 15, 11.8, 104.0, 129, 17338.7, -268.1, -51077.4, 0.0, 0.0, 0.0
134795712.8, 11712.5, 2004,  4,  9,  3, 15, 12.8, 104.0, 129, 17340.2, -272.0, -51077.4, 0.0, 0.0, 0.0
134795713.8, 11713.5, 2004,  4,  9,  3, 15, 13.8, 104.0, 129, 17337.9, -267.4, -51078.2, 0.0, 0.0, 0.0
134795714.8, 11714.5, 2004,  4,  9,  3, 15, 14.8, 104.0, 129, 17339.4, -266.6, -51075.9, 0.0, 0.0, 0.0
134795715.8, 11715.5, 2004,  4,  9,  3, 15, 15.8, 104.0, 129, 17339.4, -271.2, -51075.9, 0.0, 0.0, 0.0
134795716.8, 11716.5, 2004,  4,  9,  3, 15, 16.8, 104.0, 129, 17340.2, -267.4, -51075.1, 0.0, 0.0, 0.0
134795717.8, 11717.5, 2004,  4,  9,  3, 15, 17.8, 104.0, 129, 17339.4, -267.4, -51079.0, 0.0, 0.0, 0.0
134795718.8, 11718.5, 2004,  4,  9,  3, 15, 18.8, 104.0, 129, 17337.9, -270.5, -51077.4, 0.0, 0.0, 0.0
134795719.8, 11719.5, 2004,  4,  9,  3, 15, 19.8, 104.0, 129, 17339.4, -272.0, -51075.9, 0.0, 0.0, 0.0
134795720.8, 11720.5, 2004,  4,  9,  3, 15, 20.8, 104.0, 129, 17337.9, -267.4, -51078.2, 0.0, 0.0, 0.0
134795721.8, 11721.5, 2004,  4,  9,  3, 15, 21.8, 104.0, 129, 17337.9, -268.9, -51075.9, 0.0, 0.0, 0.0
134795722.8, 11722.5, 2004,  4,  9,  3, 15, 22.8, 104.0, 129, 17341.0, -269.7, -51075.9, 0.0, 0.0, 0.0
134795723.8, 11723.5, 2004,  4,  9,  3, 15, 23.8, 104.0, 129, 17341.0, -267.4, -51075.1, 0.0, 0.0, 0.0
134795724.8, 11724.5, 2004,  4,  9,  3, 15, 24.8, 104.0, 129, 17339.4, -272.0, -51075.1, 0.0, 0.0, 0.0
134795725.8, 11725.5, 2004,  4,  9,  3, 15, 25.8, 104.0, 129, 17339.4, -270.5, -51075.1, 0.0, 0.0, 0.0
134795726.8, 11726.5, 2004,  4,  9,  3, 15, 26.8, 104.0, 129, 17341.0, -267.4, -51074.3, 0.0, 0.0, 0.0
134795727.8, 11727.5, 2004,  4,  9,  3, 15, 27.8, 104.0, 129, 17341.0, -268.9, -51073.6, 0.0, 0.0, 0.0
134795728.8, 11728.5, 2004,  4,  9,  3, 15, 28.8, 104.0, 129, 17340.2, -272.8, -51075.1, 0.0, 0.0, 0.0
134795729.8, 11729.5, 2004,  4,  9,  3, 15, 29.8, 104.0, 129, 17341.0, -268.9, -51073.6, 0.0, 0.0, 0.0
134795730.8, 11730.5, 2004,  4,  9,  3, 15, 30.8, 104.0, 129, 17341.0, -270.5, -51075.1, 0.0, 0.0, 0.0
134795731.8, 11731.5, 2004,  4,  9,  3, 15, 31.8, 104.0, 129, 17339.4, -272.0, -51074.3, 0.0, 0.0, 0.0
134795732.8, 11732.5, 2004,  4,  9,  3, 15, 32.8, 104.0, 129, 17338.7, -269.7, -51071.2, 0.0, 0.0, 0.0
134795733.8, 11733.5, 2004,  4,  9,  3, 15, 33.8, 104.0, 129, 17339.4, -272.8, -51072.0, 0.0, 0.0, 0.0
134795734.8, 11734.5, 2004,  4,  9,  3, 15, 34.8, 104.0, 129, 17340.2, -270.5, -51072.0, 0.0, 0.0, 0.0
134795735.8, 11735.5, 2004,  4,  9,  3, 15, 35.8, 104.0, 129, 17336.4, -270.4, -51072.0, 0.0, 0.0, 0.0
134795736.8, 11736.5, 2004,  4,  9,  3, 15, 36.8, 104.0, 129, 17338.6, -274.3, -51073.6, 0.0, 0.0, 0.0
134795737.8, 11737.5, 2004,  4,  9,  3, 15, 37.8, 104.0, 129, 17337.1, -273.4, -51072.8, 0.0, 0.0, 0.0
134795738.8, 11738.5, 2004,  4,  9,  3, 15, 38.8, 104.0, 129, 17337.8, -275.9, -51072.0, 0.0, 0.0, 0.0
134795739.8, 11739.5, 2004,  4,  9,  3, 15, 39.8, 104.0, 129, 17340.1, -274.3, -51070.5, 0.0, 0.0, 0.0
134795740.8, 11740.5, 2004,  4,  9,  3, 15, 40.8, 104.0, 129, 17342.4, -276.6, -51072.8, 0.0, 0.0, 0.0
134795741.8, 11741.5, 2004,  4,  9,  3, 15, 41.8, 104.0, 129, 17337.1, -271.9, -51069.7, 0.0, 0.0, 0.0
134795742.8, 11742.5, 2004,  4,  9,  3, 15, 42.8, 104.0, 129, 17340.9, -275.9, -51071.2, 0.0, 0.0, 0.0
134795743.8, 11743.5, 2004,  4,  9,  3, 15, 43.8, 104.0, 129, 17338.6, -276.6, -51069.7, 0.0, 0.0, 0.0
134795744.8, 11744.5, 2004,  4,  9,  3, 15, 44.8, 104.0, 129, 17338.7, -272.8, -51071.2, 0.0, 0.0, 0.0
134795745.8, 11745.5, 2004,  4,  9,  3, 15, 45.8, 104.0, 129, 17338.6, -275.9, -51071.2, 0.0, 0.0, 0.0
134795746.8, 11746.5, 2004,  4,  9,  3, 15, 46.8, 104.0, 129, 17337.0, -275.0, -51071.2, 0.0, 0.0, 0.0
134795747.8, 11747.5, 2004,  4,  9,  3, 15, 47.8, 104.0, 129, 17338.7, -273.5, -51069.7, 0.0, 0.0, 0.0
134795748.8, 11748.5, 2004,  4,  9,  3, 15, 48.8, 104.0, 129, 17338.6, -276.6, -51069.7, 0.0, 0.0, 0.0
134795749.8, 11749.5, 2004,  4,  9,  3, 15, 49.8, 104.0, 129, 17337.1, -271.9, -51066.6, 0.0, 0.0, 0.0
134795750.8, 11750.5, 2004,  4,  9,  3, 15, 50.8, 104.0, 129, 17340.1, -277.4, -51069.7, 0.0, 0.0, 0.0
134795751.8, 11751.5, 2004,  4,  9,  3, 15, 51.8, 104.0, 129, 17337.9, -273.5, -51068.9, 0.0, 0.0, 0.0
134795752.8, 11752.5, 2004,  4,  9,  3, 15, 52.8, 104.0, 129, 17339.4, -272.0, -51069.7, 0.0, 0.0, 0.0
134795753.8, 11753.5, 2004,  4,  9,  3, 15, 53.8, 104.0, 129, 17337.9, -273.5, -51068.9, 0.0, 0.0, 0.0
134795754.8, 11754.5, 2004,  4,  9,  3, 15, 54.8, 104.0, 129, 17339.3, -274.3, -51067.4, 0.0, 0.0, 0.0
134795755.8, 11755.5, 2004,  4,  9,  3, 15, 55.8, 104.0, 129, 17338.6, -275.9, -51068.2, 0.0, 0.0, 0.0
134795756.8, 11756.5, 2004,  4,  9,  3, 15, 56.8, 104.0, 129, 17340.2, -271.2, -51066.6, 0.0, 0.0, 0.0
134795757.8, 11757.5, 2004,  4,  9,  3, 15, 57.8, 104.0, 129, 17339.3, -275.9, -51068.2, 0.0, 0.0, 0.0
134795758.8, 11758.5, 2004,  4,  9,  3, 15, 58.8, 104.0, 129, 17340.9, -275.1, -51065.8, 0.0, 0.0, 0.0
134795759.8, 11759.5, 2004,  4,  9,  3, 15, 59.8, 104.0, 129, 17339.4, -273.5, -51068.2, 0.0, 0.0, 0.0
134795760.8, 11760.5, 2004,  4,  9,  3, 16,  0.8, 104.0, 129, 17340.2, -271.2, -51065.8, 0.0, 0.0, 0.0
134795761.8, 11761.5, 2004,  4,  9,  3, 16,  1.8, 104.0, 129, 17341.7, -274.3, -51066.6, 0.0, 0.0, 0.0
134795762.7, 11762.4, 2004,  4,  9,  3, 16,  2.7, 104.0, 129, 17340.9, -275.1, -51065.1, 0.0, 0.0, 0.0
134795763.7, 11763.4, 2004,  4,  9,  3, 16,  3.7, 104.0, 129, 17339.3, -274.3, -51063.5, 0.0, 0.0, 0.0
134795764.7, 11764.4, 2004,  4,  9,  3, 16,  4.7, 104.0, 129, 17340.9, -273.5, -51067.4, 0.0, 0.0, 0.0
134795765.7, 11765.4, 2004,  4,  9,  3, 16,  5.7, 104.0, 129, 17341.0, -271.2, -51065.1, 0.0, 0.0, 0.0
134795766.7, 11766.4, 2004,  4,  9,  3, 16,  6.7, 104.0, 129, 17337.0, -275.8, -51065.8, 0.0, 0.0, 0.0
134795767.7, 11767.4, 2004,  4,  9,  3, 16,  7.7, 104.0, 129, 17342.4, -275.1, -51065.8, 0.0, 0.0, 0.0
134795768.7, 11768.4, 2004,  4,  9,  3, 16,  8.7, 104.0, 129, 17340.2, -272.0, -51065.1, 0.0, 0.0, 0.0
134795769.7, 11769.4, 2004,  4,  9,  3, 16,  9.7, 104.0, 129, 17339.3, -275.9, -51064.3, 0.0, 0.0, 0.0
134795770.7, 11770.4, 2004,  4,  9,  3, 16, 10.7, 104.0, 129, 17342.4, -274.3, -51062.8, 0.0, 0.0, 0.0
134795771.7, 11771.4, 2004,  4,  9,  3, 16, 11.7, 104.0, 129, 17340.9, -274.3, -51065.8, 0.0, 0.0, 0.0
134795772.7, 11772.4, 2004,  4,  9,  3, 16, 12.7, 104.0, 129, 17340.9, -275.9, -51063.5, 0.0, 0.0, 0.0
134795773.7, 11773.4, 2004,  4,  9,  3, 16, 13.7, 104.0, 129, 17339.3, -275.1, -51062.8, 0.0, 0.0, 0.0
134795774.7, 11774.4, 2004,  4,  9,  3, 16, 14.7, 104.0, 129, 17342.4, -277.4, -51063.5, 0.0, 0.0, 0.0
134795775.7, 11775.4, 2004,  4,  9,  3, 16, 15.7, 104.0, 129, 17340.9, -275.1, -51062.8, 0.0, 0.0, 0.0
134795776.7, 11776.4, 2004,  4,  9,  3, 16, 16.7, 104.0, 129, 17339.4, -270.5, -51062.0, 0.0, 0.0, 0.0
134795777.7, 11777.4, 2004,  4,  9,  3, 16, 17.7, 104.0, 129, 17340.1, -276.6, -51063.5, 0.0, 0.0, 0.0
134795778.7, 11778.4, 2004,  4,  9,  3, 16, 18.7, 104.0, 129, 17340.9, -275.1, -51062.8, 0.0, 0.0, 0.0
134795779.7, 11779.4, 2004,  4,  9,  3, 16, 19.7, 104.0, 129, 17340.9, -276.6, -51062.0, 0.0, 0.0, 0.0
134795780.7, 11780.4, 2004,  4,  9,  3, 16, 20.7, 104.0, 129, 17340.9, -277.4, -51062.0, 0.0, 0.0, 0.0
134795781.7, 11781.4, 2004,  4,  9,  3, 16, 21.7, 104.0, 129, 17340.1, -275.1, -51062.0, 0.0, 0.0, 0.0
134795782.7, 11782.4, 2004,  4,  9,  3, 16, 22.7, 104.0, 129, 17338.6, -275.9, -51060.4, 0.0, 0.0, 0.0
134795783.7, 11783.4, 2004,  4,  9,  3, 16, 23.7, 104.0, 129, 17340.1, -278.9, -51062.8, 0.0, 0.0, 0.0
134795784.7, 11784.4, 2004,  4,  9,  3, 16, 24.7, 104.0, 129, 17340.9, -274.3, -51060.4, 0.0, 0.0, 0.0
134795785.7, 11785.4, 2004,  4,  9,  3, 16, 25.7, 104.0, 129, 17340.9, -275.1, -51063.5, 0.0, 0.0, 0.0
134795786.7, 11786.4, 2004,  4,  9,  3, 16, 26.7, 104.0, 129, 17341.7, -278.2, -51063.5, 0.0, 0.0, 0.0
134795787.7, 11787.4, 2004,  4,  9,  3, 16, 27.7, 104.0, 129, 17340.1, -275.9, -51060.4, 0.0, 0.0, 0.0
134795788.7, 11788.4, 2004,  4,  9,  3, 16, 28.7, 104.0, 129, 17340.1, -278.2, -51062.8, 0.0, 0.0, 0.0
134795789.7, 11789.4, 2004,  4,  9,  3, 16, 29.7, 104.0, 129, 17341.7, -273.5, -51062.0, 0.0, 0.0, 0.0
134795790.7, 11790.4, 2004,  4,  9,  3, 16, 30.7, 104.0, 129, 17340.9, -273.5, -51059.7, 0.0, 0.0, 0.0
134795791.7, 11791.4, 2004,  4,  9,  3, 16, 31.7, 104.0, 129, 17343.2, -276.6, -51061.2, 0.0, 0.0, 0.0
134795792.7, 11792.4, 2004,  4,  9,  3, 16, 32.7, 104.0, 129, 17342.4, -275.1, -51058.9, 0.0, 0.0, 0.0
134795793.7, 11793.4, 2004,  4,  9,  3, 16, 33.7, 104.0, 129, 17340.9, -275.1, -51061.2, 0.0, 0.0, 0.0
134795794.7, 11794.4, 2004,  4,  9,  3, 16, 34.7, 104.0, 129, 17340.1, -278.2, -51058.1, 0.0, 0.0, 0.0
134795795.7, 11795.4, 2004,  4,  9,  3, 16, 35.7, 104.0, 129, 17340.9, -278.9, -51059.7, 0.0, 0.0, 0.0
134795796.7, 11796.4, 2004,  4,  9,  3, 16, 36.7, 104.0, 129, 17341.7, -275.9, -51058.9, 0.0, 0.0, 0.0
134795797.7, 11797.4, 2004,  4,  9,  3, 16, 37.7, 104.0, 129, 17340.9, -275.9, -51058.1, 0.0, 0.0, 0.0
134795798.7, 11798.4, 2004,  4,  9,  3, 16, 38.7, 104.0, 129, 17341.7, -277.4, -51059.7, 0.0, 0.0, 0.0
134795799.7, 11799.4, 2004,  4,  9,  3, 16, 39.7, 104.0, 129, 17341.7, -275.9, -51058.1, 0.0, 0.0, 0.0
134795800.7, 11800.4, 2004,  4,  9,  3, 16, 40.7, 104.0, 129, 17339.3, -277.4, -51058.1, 0.0, 0.0, 0.0
134795801.7, 11801.4, 2004,  4,  9,  3, 16, 41.7, 104.0, 129, 17338.6, -275.1, -51058.9, 0.0, 0.0, 0.0
134795802.7, 11802.4, 2004,  4,  9,  3, 16, 42.7, 104.0, 129, 17340.1, -275.1, -51060.4, 0.0, 0.0, 0.0
134795803.7, 11803.4, 2004,  4,  9,  3, 16, 43.7, 104.0, 129, 17341.7, -275.1, -51058.9, 0.0, 0.0, 0.0
134795804.7, 11804.4, 2004,  4,  9,  3, 16, 44.7, 104.0, 129, 17340.9, -276.6, -51058.1, 0.0, 0.0, 0.0
134795805.7, 11805.4, 2004,  4,  9,  3, 16, 45.7, 104.0, 129, 17340.9, -277.4, -51056.6, 0.0, 0.0, 0.0
134795806.7, 11806.4, 2004,  4,  9,  3, 16, 46.7, 104.0, 129, 17342.4, -282.0, -51056.6, 0.0, 0.0, 0.0
134795807.7, 11807.4, 2004,  4,  9,  3, 16, 47.7, 104.0, 129, 17341.7, -278.9, -51057.3, 0.0, 0.0, 0.0
134795808.7, 11808.4, 2004,  4,  9,  3, 16, 48.7, 104.0, 129, 17341.7, -282.0, -51058.1, 0.0, 0.0, 0.0
134795809.7, 11809.4, 2004,  4,  9,  3, 16, 49.7, 104.0, 129, 17341.7, -277.4, -51057.3, 0.0, 0.0, 0.0
134795810.7, 11810.4, 2004,  4,  9,  3, 16, 50.7, 104.0, 129, 17341.7, -278.2, -51058.1, 0.0, 0.0, 0.0
134795811.7, 11811.4, 2004,  4,  9,  3, 16, 51.7, 104.0, 129, 17342.4, -279.7, -51055.8, 0.0, 0.0, 0.0
134795812.7, 11812.4, 2004,  4,  9,  3, 16, 52.7, 104.0, 129, 17341.7, -276.6, -51055.0, 0.0, 0.0, 0.0
134795813.7, 11813.4, 2004,  4,  9,  3, 16, 53.7, 104.0, 129, 17343.2, -275.1, -51055.0, 0.0, 0.0, 0.0
134795814.7, 11814.4, 2004,  4,  9,  3, 16, 54.7, 104.0, 129, 17344.0, -278.2, -51055.0, 0.0, 0.0, 0.0
134795815.7, 11815.4, 2004,  4,  9,  3, 16, 55.7, 104.0, 129, 17343.2, -275.9, -51055.0, 0.0, 0.0, 0.0
134795816.7, 11816.4, 2004,  4,  9,  3, 16, 56.7, 104.0, 129, 17345.5, -277.4, -51056.6, 0.0, 0.0, 0.0
134795817.7, 11817.4, 2004,  4,  9,  3, 16, 57.7, 104.0, 129, 17340.9, -278.2, -51055.0, 0.0, 0.0, 0.0
134795818.7, 11818.4, 2004,  4,  9,  3, 16, 58.7, 104.0, 129, 17342.4, -281.3, -51056.6, 0.0, 0.0, 0.0
134795819.7, 11819.4, 2004,  4,  9,  3, 16, 59.7, 104.0, 129, 17342.4, -277.4, -51055.0, 0.0, 0.0, 0.0
134795820.7, 11820.4, 2004,  4,  9,  3, 17,  0.7, 104.0, 129, 17341.7, -281.3, -51054.3, 0.0, 0.0, 0.0
134795821.7, 11821.4, 2004,  4,  9,  3, 17,  1.7, 104.0, 129, 17343.2, -279.7, -51054.3, 0.0, 0.0, 0.0
134795822.7, 11822.4, 2004,  4,  9,  3, 17,  2.7, 104.0, 129, 17344.8, -281.3, -51055.8, 0.0, 0.0, 0.0
134795823.6, 11823.3, 2004,  4,  9,  3, 17,  3.6, 104.0, 129, 17343.2, -280.5, -51051.9, 0.0, 0.0, 0.0
134795824.6, 11824.3, 2004,  4,  9,  3, 17,  4.6, 104.0, 129, 17341.7, -279.7, -51052.7, 0.0, 0.0, 0.0
134795825.6, 11825.3, 2004,  4,  9,  3, 17,  5.6, 104.0, 129, 17342.4, -279.7, -51055.0, 0.0, 0.0, 0.0
134795826.6, 11826.3, 2004,  4,  9,  3, 17,  6.6, 104.0, 129, 17344.8, -276.6, -51052.7, 0.0, 0.0, 0.0
