131515578.0, 14777.6, 2004,  3,  2,  4,  6, 18.0, 102.0, 129, 17323.8, -375.3, -51065.8, 0.0, 0.0, 0.0
131515579.0, 14778.6, 2004,  3,  2,  4,  6, 19.0, 102.0, 129, 17319.9, -374.5, -51065.1, 0.0, 0.0, 0.0
131515580.0, 14779.6, 2004,  3,  2,  4,  6, 20.0, 102.0, 129, 17323.0, -375.3, -51064.3, 0.0, 0.0, 0.0
131515580.9, 14780.5, 2004,  3,  2,  4,  6, 20.9, 102.0, 129, 17324.6, -374.5, -51065.1, 0.0, 0.0, 0.0
131515581.9, 14781.5, 2004,  3,  2,  4,  6, 21.9, 102.0, 129, 17324.6, -375.3, -51064.3, 0.0, 0.0, 0.0
131515582.9, 14782.5, 2004,  3,  2,  4,  6, 22.9, 102.0, 129, 17319.1, -374.5, -51065.8, 0.0, 0.0, 0.0
131515583.9, 14783.5, 2004,  3,  2,  4,  6, 23.9, 102.0, 129, 17324.6, -375.3, -51064.3, 0.0, 0.0, 0.0
131515584.9, 14784.5, 2004,  3,  2,  4,  6, 24.9, 102.0, 129, 17320.7, -374.5, -51064.3, 0.0, 0.0, 0.0
131515585.9, 14785.5, 2004,  3,  2,  4,  6, 25.9, 102.0, 129, 17323.8, -375.3, -51065.1, 0.0, 0.0, 0.0
131515586.9, 14786.5, 2004,  3,  2,  4,  6, 26.9, 102.0, 129, 17325.3, -376.0, -51065.1, 0.0, 0.0, 0.0
131515587.9, 14787.5, 2004,  3,  2,  4,  6, 27.9, 102.0, 129, 17322.2, -374.5, -51065.1, 0.0, 0.0, 0.0
131515588.9, 14788.5, 2004,  3,  2,  4,  6, 28.9, 102.0, 129, 17326.1, -375.3, -51063.5, 0.0, 0.0, 0.0
131515589.9, 14789.5, 2004,  3,  2,  4,  6, 29.9, 102.0, 129, 17323.0, -375.3, -51064.3, 0.0, 0.0, 0.0
131515590.9, 14790.5, 2004,  3,  2,  4,  6, 30.9, 102.0, 129, 17321.5, -375.3, -51065.1, 0.0, 0.0, 0.0
131515591.9, 14791.5, 2004,  3,  2,  4,  6, 31.9, 102.0, 129, 17323.8, -374.5, -51064.3, 0.0, 0.0, 0.0
131515592.9, 14792.5, 2004,  3,  2,  4,  6, 32.9, 102.0, 129, 17323.0, -375.3, -51064.3, 0.0, 0.0, 0.0
131515593.9, 14793.5, 2004,  3,  2,  4,  6, 33.9, 102.0, 129, 17326.9, -376.1, -51062.8, 0.0, 0.0, 0.0
131515594.9, 14794.5, 2004,  3,  2,  4,  6, 34.9, 102.0, 129, 17322.2, -375.3, -51063.5, 0.0, 0.0, 0.0
131515595.9, 14795.5, 2004,  3,  2,  4,  6, 35.9, 102.0, 129, 17326.9, -375.4, -51063.5, 0.0, 0.0, 0.0
131515596.9, 14796.5, 2004,  3,  2,  4,  6, 36.9, 102.0, 129, 17325.3, -374.5, -51064.3, 0.0, 0.0, 0.0
131515597.9, 14797.5, 2004,  3,  2,  4,  6, 37.9, 102.0, 129, 17325.3, -375.3, -51062.8, 0.0, 0.0, 0.0
131515598.9, 14798.5, 2004,  3,  2,  4,  6, 38.9, 102.0, 129, 17319.1, -376.0, -51063.5, 0.0, 0.0, 0.0
131515599.9, 14799.5, 2004,  3,  2,  4,  6, 39.9, 102.0, 129, 17326.1, -375.3, -51064.3, 0.0, 0.0, 0.0
131515600.9, 14800.5, 2004,  3,  2,  4,  6, 40.9, 102.0, 129, 17324.6, -374.5, -51062.0, 0.0, 0.0, 0.0
131515601.9, 14801.5, 2004,  3,  2,  4,  6, 41.9, 102.0, 129, 17323.8, -374.5, -51063.5, 0.0, 0.0, 0.0
131515602.9, 14802.5, 2004,  3,  2,  4,  6, 42.9, 102.0, 129, 17325.3, -376.8, -51062.8, 0.0, 0.0, 0.0
131515603.9, 14803.5, 2004,  3,  2,  4,  6, 43.9, 102.0, 129, 17326.1, -375.3, -51062.8, 0.0, 0.0, 0.0
131515604.9, 14804.5, 2004,  3,  2,  4,  6, 44.9, 102.0, 129, 17326.9, -376.1, -51062.8, 0.0, 0.0, 0.0
131515605.9, 14805.5, 2004,  3,  2,  4,  6, 45.9, 102.0, 129, 17326.1, -375.3, -51062.8, 0.0, 0.0, 0.0
131515606.9, 14806.5, 2004,  3,  2,  4,  6, 46.9, 102.0, 129, 17327.6, -376.9, -51063.5, 0.0, 0.0, 0.0
131515607.9, 14807.5, 2004,  3,  2,  4,  6, 47.9, 102.0, 129, 17325.3, -376.0, -51062.0, 0.0, 0.0, 0.0
131515608.9, 14808.5, 2004,  3,  2,  4,  6, 48.9, 102.0, 129, 17326.9, -375.4, -51062.8, 0.0, 0.0, 0.0
131515609.9, 14809.5, 2004,  3,  2,  4,  6, 49.9, 102.0, 129, 17325.3, -376.0, -51063.5, 0.0, 0.0, 0.0
131515610.9, 14810.5, 2004,  3,  2,  4,  6, 50.9, 102.0, 129, 17325.3, -376.8, -51062.8, 0.0, 0.0, 0.0
131515611.9, 14811.5, 2004,  3,  2,  4,  6, 51.9, 102.0, 129, 17325.3, -376.0, -51062.0, 0.0, 0.0, 0.0
131515612.9, 14812.5, 2004,  3,  2,  4,  6, 52.9, 102.0, 129, 17327.6, -377.7, -51063.5, 0.0, 0.0, 0.0
131515613.9, 14813.5, 2004,  3,  2,  4,  6, 53.9, 102.0, 129, 17326.9, -376.1, -51062.8, 0.0, 0.0, 0.0
131515614.9, 14814.5, 2004,  3,  2,  4,  6, 54.9, 102.0, 129, 17326.1, -376.8, -51062.0, 0.0, 0.0, 0.0
131515615.9, 14815.5, 2004,  3,  2,  4,  6, 55.9, 102.0, 129, 17323.8, -376.0, -51062.8, 0.0, 0.0, 0.0
131515616.9, 14816.5, 2004,  3,  2,  4,  6, 56.9, 102.0, 129, 17327.6, -376.9, -51062.0, 0.0, 0.0, 0.0
131515617.9, 14817.5, 2004,  3,  2,  4,  6, 57.9, 102.0, 129, 17327.6, -376.9, -51062.8, 0.0, 0.0, 0.0
131515618.9, 14818.5, 2004,  3,  2,  4,  6, 58.9, 102.0, 129, 17327.6, -376.9, -51061.2, 0.0, 0.0, 0.0
131515619.9, 14819.5, 2004,  3,  2,  4,  6, 59.9, 102.0, 129, 17325.3, -377.6, -51062.0, 0.0, 0.0, 0.0
131515620.9, 14820.5, 2004,  3,  2,  4,  7,  0.9, 102.0, 129, 17326.9, -376.9, -51062.0, 0.0, 0.0, 0.0
131515621.9, 14821.5, 2004,  3,  2,  4,  7,  1.9, 102.0, 129, 17325.3, -376.8, -51063.5, 0.0, 0.0, 0.0
131515622.9, 14822.5, 2004,  3,  2,  4,  7,  2.9, 102.0, 129, 17322.2, -376.0, -51061.2, 0.0, 0.0, 0.0
131515623.9, 14823.5, 2004,  3,  2,  4,  7,  3.9, 102.0, 129, 17322.2, -378.4, -51062.0, 0.0, 0.0, 0.0
131515624.9, 14824.5, 2004,  3,  2,  4,  7,  4.9, 102.0, 129, 17327.6, -377.7, -51062.0, 0.0, 0.0, 0.0
131515625.9, 14825.5, 2004,  3,  2,  4,  7,  5.9, 102.0, 129, 17324.6, -376.8, -51062.0, 0.0, 0.0, 0.0
131515626.9, 14826.5, 2004,  3,  2,  4,  7,  6.9, 102.0, 129, 17327.6, -377.7, -51062.0, 0.0, 0.0, 0.0
131515627.9, 14827.5, 2004,  3,  2,  4,  7,  7.9, 102.0, 129, 17324.6, -377.6, -51062.8, 0.0, 0.0, 0.0
131515628.9, 14828.5, 2004,  3,  2,  4,  7,  8.9, 102.0, 129, 17323.0, -377.6, -51063.5, 0.0, 0.0, 0.0
131515629.9, 14829.5, 2004,  3,  2,  4,  7,  9.9, 102.0, 129, 17321.5, -377.6, -51062.0, 0.0, 0.0, 0.0
131515630.9, 14830.5, 2004,  3,  2,  4,  7, 10.9, 102.0, 129, 17323.0, -376.8, -51062.8, 0.0, 0.0, 0.0
131515631.9, 14831.5, 2004,  3,  2,  4,  7, 11.9, 102.0, 129, 17329.2, -376.9, -51062.0, 0.0, 0.0, 0.0
131515632.9, 14832.5, 2004,  3,  2,  4,  7, 12.9, 102.0, 129, 17325.3, -376.8, -51062.8, 0.0, 0.0, 0.0
131515633.9, 14833.5, 2004,  3,  2,  4,  7, 13.9, 102.0, 129, 17321.5, -378.4, -51062.8, 0.0, 0.0, 0.0
131515634.9, 14834.5, 2004,  3,  2,  4,  7, 14.9, 102.0, 129, 17323.8, -376.8, -51062.0, 0.0, 0.0, 0.0
131515635.9, 14835.5, 2004,  3,  2,  4,  7, 15.9, 102.0, 129, 17323.0, -376.0, -51062.8, 0.0, 0.0, 0.0
131515636.9, 14836.5, 2004,  3,  2,  4,  7, 16.9, 102.0, 129, 17325.3, -377.6, -51063.5, 0.0, 0.0, 0.0
131515637.9, 14837.5, 2004,  3,  2,  4,  7, 17.9, 102.0, 129, 17329.2, -376.9, -51062.0, 0.0, 0.0, 0.0
131515638.8, 14838.4, 2004,  3,  2,  4,  7, 18.8, 102.0, 129, 17328.4, -377.7, -51063.5, 0.0, 0.0, 0.0
131515639.8, 14839.4, 2004,  3,  2,  4,  7, 19.8, 102.0, 129, 17327.6, -377.7, -51062.8, 0.0, 0.0, 0.0
131515640.8, 14840.4, 2004,  3,  2,  4,  7, 20.8, 102.0, 129, 17325.3, -378.4, -51062.8, 0.0, 0.0, 0.0
131515641.8, 14841.4, 2004,  3,  2,  4,  7, 21.8, 102.0, 129, 17327.6, -376.9, -51062.0, 0.0, 0.0, 0.0
131515642.8, 14842.4, 2004,  3,  2,  4,  7, 22.8, 102.0, 129, 17329.2, -377.7, -51062.0, 0.0, 0.0, 0.0
131515643.8, 14843.4, 2004,  3,  2,  4,  7, 23.8, 102.0, 129, 17330.0, -376.9, -51062.0, 0.0, 0.0, 0.0
131515644.8, 14844.4, 2004,  3,  2,  4,  7, 24.8, 102.0, 129, 17329.2, -379.2, -51062.8, 0.0, 0.0, 0.0
131515645.8, 14845.4, 2004,  3,  2,  4,  7, 25.8, 102.0, 129, 17330.7, -378.5, -51062.0, 0.0, 0.0, 0.0
131515646.8, 14846.4, 2004,  3,  2,  4,  7, 26.8, 102.0, 129, 17329.2, -377.7, -51062.0, 0.0, 0.0, 0.0
131515647.8, 14847.4, 2004,  3,  2,  4,  7, 27.8, 102.0, 129, 17329.2, -377.7, -51062.8, 0.0, 0.0, 0.0
131515648.8, 14848.4, 2004,  3,  2,  4,  7, 28.8, 102.0, 129, 17325.3, -377.6, -51063.5, 0.0, 0.0, 0.0
131515649.8, 14849.4, 2004,  3,  2,  4,  7, 29.8, 102.0, 129, 17331.5, -377.7, -51062.0, 0.0, 0.0, 0.0
131515650.8, 14850.4, 2004,  3,  2,  4,  7, 30.8, 102.0, 129, 17329.2, -377.7, -51063.5, 0.0, 0.0, 0.0
131515651.8, 14851.4, 2004,  3,  2,  4,  7, 31.8, 102.0, 129, 17330.7, -378.5, -51063.5, 0.0, 0.0, 0.0
131515652.8, 14852.4, 2004,  3,  2,  4,  7, 32.8, 102.0, 129, 17330.0, -376.9, -51062.8, 0.0, 0.0, 0.0
131515653.8, 14853.4, 2004,  3,  2,  4,  7, 33.8, 102.0, 129, 17330.0, -377.7, -51062.0, 0.0, 0.0, 0.0
131515654.8, 14854.4, 2004,  3,  2,  4,  7, 34.8, 102.0, 129, 17324.6, -378.4, -51062.8, 0.0, 0.0, 0.0
131515655.8, 14855.4, 2004,  3,  2,  4,  7, 35.8, 102.0, 129, 17330.7, -377.7, -51062.0, 0.0, 0.0, 0.0
131515656.8, 14856.4, 2004,  3,  2,  4,  7, 36.8, 102.0, 129, 17326.1, -378.4, -51064.3, 0.0, 0.0, 0.0
131515657.8, 14857.4, 2004,  3,  2,  4,  7, 37.8, 102.0, 129, 17332.3, -378.5, -51063.5, 0.0, 0.0, 0.0
131515658.8, 14858.4, 2004,  3,  2,  4,  7, 38.8, 102.0, 129, 17327.6, -378.5, -51063.5, 0.0, 0.0, 0.0
131515659.8, 14859.4, 2004,  3,  2,  4,  7, 39.8, 102.0, 129, 17331.5, -378.5, -51064.3, 0.0, 0.0, 0.0
131515660.8, 14860.4, 2004,  3,  2,  4,  7, 40.8, 102.0, 129, 17326.1, -376.8, -51062.8, 0.0, 0.0, 0.0
131515661.8, 14861.4, 2004,  3,  2,  4,  7, 41.8, 102.0, 129, 17325.3, -376.8, -51063.5, 0.0, 0.0, 0.0
131515662.8, 14862.4, 2004,  3,  2,  4,  7, 42.8, 102.0, 129, 17327.6, -377.7, -51063.5, 0.0, 0.0, 0.0
131515663.8, 14863.4, 2004,  3,  2,  4,  7, 43.8, 102.0, 129, 17330.0, -377.7, -51063.5, 0.0, 0.0, 0.0
131515664.8, 14864.4, 2004,  3,  2,  4,  7, 44.8, 102.0, 129, 17326.1, -377.6, -51062.8, 0.0, 0.0, 0.0
131515665.8, 14865.4, 2004,  3,  2,  4,  7, 45.8, 102.0, 129, 17330.7, -378.5, -51063.5, 0.0, 0.0, 0.0
131515666.8, 14866.4, 2004,  3,  2,  4,  7, 46.8, 102.0, 129, 17330.7, -377.7, -51064.3, 0.0, 0.0, 0.0
131515667.8, 14867.4, 2004,  3,  2,  4,  7, 47.8, 102.0, 129, 17331.5, -377.7, -51063.5, 0.0, 0.0, 0.0
131515668.8, 14868.4, 2004,  3,  2,  4,  7, 48.8, 102.0, 129, 17330.7, -378.5, -51065.1, 0.0, 0.0, 0.0
131515669.8, 14869.4, 2004,  3,  2,  4,  7, 49.8, 102.0, 129, 17328.4, -379.2, -51063.5, 0.0, 0.0, 0.0
131515670.8, 14870.4, 2004,  3,  2,  4,  7, 50.8, 102.0, 129, 17332.3, -378.5, -51064.3, 0.0, 0.0, 0.0
131515671.8, 14871.4, 2004,  3,  2,  4,  7, 51.8, 102.0, 129, 17329.2, -379.2, -51063.5, 0.0, 0.0, 0.0
131515672.8, 14872.4, 2004,  3,  2,  4,  7, 52.8, 102.0, 129, 17330.0, -378.5, -51065.1, 0.0, 0.0, 0.0
131515673.8, 14873.4, 2004,  3,  2,  4,  7, 53.8, 102.0, 129, 17326.1, -378.4, -51064.3, 0.0, 0.0, 0.0
131515674.8, 14874.4, 2004,  3,  2,  4,  7, 54.8, 102.0, 129, 17326.1, -378.4, -51065.8, 0.0, 0.0, 0.0
131515675.8, 14875.4, 2004,  3,  2,  4,  7, 55.8, 102.0, 129, 17329.2, -377.7, -51065.1, 0.0, 0.0, 0.0
131515676.8, 14876.4, 2004,  3,  2,  4,  7, 56.8, 102.0, 129, 17328.4, -378.5, -51063.5, 0.0, 0.0, 0.0
131515677.8, 14877.4, 2004,  3,  2,  4,  7, 57.8, 102.0, 129, 17326.9, -378.5, -51065.8, 0.0, 0.0, 0.0
131515678.8, 14878.4, 2004,  3,  2,  4,  7, 58.8, 102.0, 129, 17326.9, -377.7, -51065.8, 0.0, 0.0, 0.0
131515679.8, 14879.4, 2004,  3,  2,  4,  7, 59.8, 102.0, 129, 17329.2, -378.5, -51065.8, 0.0, 0.0, 0.0
131515680.8, 14880.4, 2004,  3,  2,  4,  8,  0.8, 102.0, 129, 17333.0, -378.5, -51063.5, 0.0, 0.0, 0.0
131515681.8, 14881.4, 2004,  3,  2,  4,  8,  1.8, 102.0, 129, 17329.2, -379.2, -51065.8, 0.0, 0.0, 0.0
131515682.8, 14882.4, 2004,  3,  2,  4,  8,  2.8, 102.0, 129, 17327.6, -378.5, -51065.8, 0.0, 0.0, 0.0
131515683.8, 14883.4, 2004,  3,  2,  4,  8,  3.8, 102.0, 129, 17331.5, -379.2, -51065.8, 0.0, 0.0, 0.0
131515684.8, 14884.4, 2004,  3,  2,  4,  8,  4.8, 102.0, 129, 17332.3, -379.2, -51065.1, 0.0, 0.0, 0.0
131515685.8, 14885.4, 2004,  3,  2,  4,  8,  5.8, 102.0, 129, 17330.0, -377.7, -51065.8, 0.0, 0.0, 0.0
131515686.8, 14886.4, 2004,  3,  2,  4,  8,  6.8, 102.0, 129, 17332.3, -379.2, -51065.1, 0.0, 0.0, 0.0
131515687.8, 14887.4, 2004,  3,  2,  4,  8,  7.8, 102.0, 129, 17330.0, -378.5, -51065.8, 0.0, 0.0, 0.0
131515688.8, 14888.4, 2004,  3,  2,  4,  8,  8.8, 102.0, 129, 17331.5, -378.5, -51065.8, 0.0, 0.0, 0.0
131515689.8, 14889.4, 2004,  3,  2,  4,  8,  9.8, 102.0, 129, 17325.3, -378.4, -51065.8, 0.0, 0.0, 0.0
131515690.8, 14890.4, 2004,  3,  2,  4,  8, 10.8, 102.0, 129, 17326.9, -378.5, -51065.8, 0.0, 0.0, 0.0
131515691.8, 14891.4, 2004,  3,  2,  4,  8, 11.8, 102.0, 129, 17333.0, -378.5, -51066.6, 0.0, 0.0, 0.0
131515692.8, 14892.4, 2004,  3,  2,  4,  8, 12.8, 102.0, 129, 17333.0, -379.2, -51066.6, 0.0, 0.0, 0.0
131515693.8, 14893.4, 2004,  3,  2,  4,  8, 13.8, 102.0, 129, 17331.5, -379.2, -51066.6, 0.0, 0.0, 0.0
131515694.8, 14894.4, 2004,  3,  2,  4,  8, 14.8, 102.0, 129, 17330.7, -379.2, -51065.8, 0.0, 0.0, 0.0
131515695.8, 14895.4, 2004,  3,  2,  4,  8, 15.8, 102.0, 129, 17328.4, -378.5, -51066.6, 0.0, 0.0, 0.0
131515696.7, 14896.3, 2004,  3,  2,  4,  8, 16.7, 102.0, 129, 17333.8, -378.5, -51067.4, 0.0, 0.0, 0.0
131515697.7, 14897.3, 2004,  3,  2,  4,  8, 17.7, 102.0, 129, 17331.5, -379.2, -51066.6, 0.0, 0.0, 0.0
131515698.7, 14898.3, 2004,  3,  2,  4,  8, 18.7, 102.0, 129, 17330.7, -379.2, -51065.8, 0.0, 0.0, 0.0
131515699.7, 14899.3, 2004,  3,  2,  4,  8, 19.7, 102.0, 129, 17331.5, -378.5, -51066.6, 0.0, 0.0, 0.0
131515700.7, 14900.3, 2004,  3,  2,  4,  8, 20.7, 102.0, 129, 17332.3, -378.5, -51066.6, 0.0, 0.0, 0.0
131515701.7, 14901.3, 2004,  3,  2,  4,  8, 21.7, 102.0, 129, 17328.4, -378.5, -51067.4, 0.0, 0.0, 0.0
131515702.7, 14902.3, 2004,  3,  2,  4,  8, 22.7, 102.0, 129, 17329.2, -377.7, -51068.2, 0.0, 0.0, 0.0
131515703.7, 14903.3, 2004,  3,  2,  4,  8, 23.7, 102.0, 129, 17332.3, -379.2, -51068.2, 0.0, 0.0, 0.0
131515704.7, 14904.3, 2004,  3,  2,  4,  8, 24.7, 102.0, 129, 17329.2, -380.0, -51068.2, 0.0, 0.0, 0.0
131515705.7, 14905.3, 2004,  3,  2,  4,  8, 25.7, 102.0, 129, 17329.2, -378.5, -51067.4, 0.0, 0.0, 0.0
131515706.7, 14906.3, 2004,  3,  2,  4,  8, 26.7, 102.0, 129, 17328.4, -378.5, -51068.2, 0.0, 0.0, 0.0
131515707.7, 14907.3, 2004,  3,  2,  4,  8, 27.7, 102.0, 129, 17332.3, -379.2, -51068.9, 0.0, 0.0, 0.0
131515708.7, 14908.3, 2004,  3,  2,  4,  8, 28.7, 102.0, 129, 17329.2, -379.2, -51068.2, 0.0, 0.0, 0.0
131515709.7, 14909.3, 2004,  3,  2,  4,  8, 29.7, 102.0, 129, 17332.3, -379.2, -51067.4, 0.0, 0.0, 0.0
131515710.7, 14910.3, 2004,  3,  2,  4,  8, 30.7, 102.0, 129, 17331.5, -379.2, -51068.2, 0.0, 0.0, 0.0
131515711.7, 14911.3, 2004,  3,  2,  4,  8, 31.7, 102.0, 129, 17332.3, -380.0, -51068.2, 0.0, 0.0, 0.0
131515712.7, 14912.3, 2004,  3,  2,  4,  8, 32.7, 102.0, 129, 17332.3, -379.2, -51068.9, 0.0, 0.0, 0.0
131515713.7, 14913.3, 2004,  3,  2,  4,  8, 33.7, 102.0, 129, 17331.5, -380.0, -51068.2, 0.0, 0.0, 0.0
131515714.7, 14914.3, 2004,  3,  2,  4,  8, 34.7, 102.0, 129, 17330.0, -379.2, -51068.2, 0.0, 0.0, 0.0
131515715.7, 14915.3, 2004,  3,  2,  4,  8, 35.7, 102.0, 129, 17333.0, -380.0, -51068.2, 0.0, 0.0, 0.0
131515716.7, 14916.3, 2004,  3,  2,  4,  8, 36.7, 102.0, 129, 17331.5, -380.0, -51068.2, 0.0, 0.0, 0.0
131515717.7, 14917.3, 2004,  3,  2,  4,  8, 37.7, 102.0, 129, 17327.6, -379.2, -51068.9, 0.0, 0.0, 0.0
131515718.7, 14918.3, 2004,  3,  2,  4,  8, 38.7, 102.0, 129, 17327.6, -380.0, -51069.7, 0.0, 0.0, 0.0
131515719.7, 14919.3, 2004,  3,  2,  4,  8, 39.7, 102.0, 129, 17333.8, -380.0, -51069.7, 0.0, 0.0, 0.0
131515720.7, 14920.3, 2004,  3,  2,  4,  8, 40.7, 102.0, 129, 17332.2, -380.8, -51070.5, 0.0, 0.0, 0.0
131515721.7, 14921.3, 2004,  3,  2,  4,  8, 41.7, 102.0, 129, 17332.3, -380.0, -51070.5, 0.0, 0.0, 0.0
131515722.7, 14922.3, 2004,  3,  2,  4,  8, 42.7, 102.0, 129, 17329.1, -380.8, -51070.5, 0.0, 0.0, 0.0
131515723.7, 14923.3, 2004,  3,  2,  4,  8, 43.7, 102.0, 129, 17327.5, -380.8, -51070.5, 0.0, 0.0, 0.0
131515724.7, 14924.3, 2004,  3,  2,  4,  8, 44.7, 102.0, 129, 17331.5, -380.0, -51069.7, 0.0, 0.0, 0.0
131515725.7, 14925.3, 2004,  3,  2,  4,  8, 45.7, 102.0, 129, 17326.9, -380.0, -51069.7, 0.0, 0.0, 0.0
131515726.7, 14926.3, 2004,  3,  2,  4,  8, 46.7, 102.0, 129, 17326.1, -379.9, -51069.7, 0.0, 0.0, 0.0
131515727.7, 14927.3, 2004,  3,  2,  4,  8, 47.7, 102.0, 129, 17326.8, -380.8, -51070.5, 0.0, 0.0, 0.0
131515728.7, 14928.3, 2004,  3,  2,  4,  8, 48.7, 102.0, 129, 17333.8, -380.0, -51069.7, 0.0, 0.0, 0.0
131515729.7, 14929.3, 2004,  3,  2,  4,  8, 49.7, 102.0, 129, 17332.2, -380.8, -51070.5, 0.0, 0.0, 0.0
131515730.7, 14930.3, 2004,  3,  2,  4,  8, 50.7, 102.0, 129, 17333.0, -380.0, -51071.2, 0.0, 0.0, 0.0
131515731.7, 14931.3, 2004,  3,  2,  4,  8, 51.7, 102.0, 129, 17326.9, -380.0, -51070.5, 0.0, 0.0, 0.0
131515732.7, 14932.3, 2004,  3,  2,  4,  8, 52.7, 102.0, 129, 17328.4, -379.2, -51069.7, 0.0, 0.0, 0.0
131515733.7, 14933.3, 2004,  3,  2,  4,  8, 53.7, 102.0, 129, 17333.7, -380.8, -51070.5, 0.0, 0.0, 0.0
131515734.7, 14934.3, 2004,  3,  2,  4,  8, 54.7, 102.0, 129, 17329.2, -380.0, -51070.5, 0.0, 0.0, 0.0
131515735.7, 14935.3, 2004,  3,  2,  4,  8, 55.7, 102.0, 129, 17329.1, -380.8, -51071.2, 0.0, 0.0, 0.0
131515736.7, 14936.3, 2004,  3,  2,  4,  8, 56.7, 102.0, 129, 17332.2, -380.8, -51070.5, 0.0, 0.0, 0.0
131515737.7, 14937.3, 2004,  3,  2,  4,  8, 57.7, 102.0, 129, 17333.8, -379.2, -51070.5, 0.0, 0.0, 0.0
131515738.7, 14938.3, 2004,  3,  2,  4,  8, 58.7, 102.0, 129, 17332.3, -379.2, -51071.2, 0.0, 0.0, 0.0
131515739.7, 14939.3, 2004,  3,  2,  4,  8, 59.7, 102.0, 129, 17333.0, -380.0, -51070.5, 0.0, 0.0, 0.0
131515740.7, 14940.3, 2004,  3,  2,  4,  9,  0.7, 102.0, 129, 17327.6, -379.2, -51070.5, 0.0, 0.0, 0.0
131515741.7, 14941.3, 2004,  3,  2,  4,  9,  1.7, 102.0, 129, 17329.2, -380.0, -51070.5, 0.0, 0.0, 0.0
131515742.7, 14942.3, 2004,  3,  2,  4,  9,  2.7, 102.0, 129, 17330.0, -380.0, -51072.0, 0.0, 0.0, 0.0
131515743.7, 14943.3, 2004,  3,  2,  4,  9,  3.7, 102.0, 129, 17328.3, -380.8, -51071.2, 0.0, 0.0, 0.0
131515744.7, 14944.3, 2004,  3,  2,  4,  9,  4.7, 102.0, 129, 17329.2, -380.0, -51071.2, 0.0, 0.0, 0.0
131515745.7, 14945.3, 2004,  3,  2,  4,  9,  5.7, 102.0, 129, 17332.2, -380.8, -51070.5, 0.0, 0.0, 0.0
131515746.7, 14946.3, 2004,  3,  2,  4,  9,  6.7, 102.0, 129, 17327.6, -380.0, -51071.2, 0.0, 0.0, 0.0
131515747.7, 14947.3, 2004,  3,  2,  4,  9,  7.7, 102.0, 129, 17329.2, -379.2, -51071.2, 0.0, 0.0, 0.0
131515748.7, 14948.3, 2004,  3,  2,  4,  9,  8.7, 102.0, 129, 17326.9, -378.5, -51072.0, 0.0, 0.0, 0.0
131515749.7, 14949.3, 2004,  3,  2,  4,  9,  9.7, 102.0, 129, 17327.5, -380.8, -51070.5, 0.0, 0.0, 0.0
131515750.7, 14950.3, 2004,  3,  2,  4,  9, 10.7, 102.0, 129, 17327.6, -380.0, -51072.0, 0.0, 0.0, 0.0
131515751.7, 14951.3, 2004,  3,  2,  4,  9, 11.7, 102.0, 129, 17329.2, -379.2, -51071.2, 0.0, 0.0, 0.0
131515752.7, 14952.3, 2004,  3,  2,  4,  9, 12.7, 102.0, 129, 17331.5, -379.2, -51072.0, 0.0, 0.0, 0.0
131515753.7, 14953.3, 2004,  3,  2,  4,  9, 13.7, 102.0, 129, 17333.0, -380.0, -51072.0, 0.0, 0.0, 0.0
131515754.7, 14954.3, 2004,  3,  2,  4,  9, 14.7, 102.0, 129, 17333.0, -379.2, -51072.0, 0.0, 0.0, 0.0
131515755.6, 14955.2, 2004,  3,  2,  4,  9, 15.6, 102.0, 129, 17332.3, -380.0, -51071.2, 0.0, 0.0, 0.0
131515756.6, 14956.2, 2004,  3,  2,  4,  9, 16.6, 102.0, 129, 17332.3, -380.0, -51072.0, 0.0, 0.0, 0.0
131515757.6, 14957.2, 2004,  3,  2,  4,  9, 17.6, 102.0, 129, 17331.5, -380.0, -51072.8, 0.0, 0.0, 0.0
131515758.6, 14958.2, 2004,  3,  2,  4,  9, 18.6, 102.0, 129, 17332.3, -379.2, -51072.0, 0.0, 0.0, 0.0
131515759.6, 14959.2, 2004,  3,  2,  4,  9, 19.6, 102.0, 129, 17331.5, -380.0, -51072.8, 0.0, 0.0, 0.0
131515760.6, 14960.2, 2004,  3,  2,  4,  9, 20.6, 102.0, 129, 17330.6, -381.5, -51072.8, 0.0, 0.0, 0.0
131515761.6, 14961.2, 2004,  3,  2,  4,  9, 21.6, 102.0, 129, 17332.2, -380.8, -51072.8, 0.0, 0.0, 0.0
131515762.6, 14962.2, 2004,  3,  2,  4,  9, 22.6, 102.0, 129, 17332.9, -380.8, -51072.0, 0.0, 0.0, 0.0
131515763.6, 14963.2, 2004,  3,  2,  4,  9, 23.6, 102.0, 129, 17329.1, -380.8, -51072.8, 0.0, 0.0, 0.0
131515764.6, 14964.2, 2004,  3,  2,  4,  9, 24.6, 102.0, 129, 17331.5, -380.0, -51074.3, 0.0, 0.0, 0.0
131515765.6, 14965.2, 2004,  3,  2,  4,  9, 25.6, 102.0, 129, 17333.0, -379.2, -51074.3, 0.0, 0.0, 0.0
131515766.6, 14966.2, 2004,  3,  2,  4,  9, 26.6, 102.0, 129, 17329.2, -380.0, -51072.8, 0.0, 0.0, 0.0
131515767.6, 14967.2, 2004,  3,  2,  4,  9, 27.6, 102.0, 129, 17330.7, -378.5, -51074.3, 0.0, 0.0, 0.0
