131955207.7, 22407.4, 2004,  3,  7,  6, 13, 27.7, 103.0, 129, 17291.2, -310.1, -50906.0, 0.0, 0.0, 0.0
131955208.7, 22408.4, 2004,  3,  7,  6, 13, 28.7, 103.0, 129, 17287.3, -310.9, -50905.2, 0.0, 0.0, 0.0
131955209.7, 22409.4, 2004,  3,  7,  6, 13, 29.7, 103.0, 129, 17284.2, -310.1, -50905.2, 0.0, 0.0, 0.0
131955210.7, 22410.4, 2004,  3,  7,  6, 13, 30.7, 103.0, 129, 17291.2, -310.1, -50906.0, 0.0, 0.0, 0.0
131955211.7, 22411.4, 2004,  3,  7,  6, 13, 31.7, 103.0, 129, 17285.8, -310.1, -50906.0, 0.0, 0.0, 0.0
131955212.7, 22412.4, 2004,  3,  7,  6, 13, 32.7, 103.0, 129, 17283.5, -310.0, -50905.2, 0.0, 0.0, 0.0
131955213.7, 22413.4, 2004,  3,  7,  6, 13, 33.7, 103.0, 129, 17282.7, -310.8, -50905.2, 0.0, 0.0, 0.0
131955214.7, 22414.4, 2004,  3,  7,  6, 13, 34.7, 103.0, 129, 17285.8, -310.1, -50906.0, 0.0, 0.0, 0.0
131955215.7, 22415.4, 2004,  3,  7,  6, 13, 35.7, 103.0, 129, 17291.2, -310.1, -50905.2, 0.0, 0.0, 0.0
131955216.7, 22416.4, 2004,  3,  7,  6, 13, 36.7, 103.0, 129, 17289.6, -309.3, -50906.0, 0.0, 0.0, 0.0
131955217.7, 22417.4, 2004,  3,  7,  6, 13, 37.7, 103.0, 129, 17285.8, -310.1, -50905.2, 0.0, 0.0, 0.0
131955218.7, 22418.4, 2004,  3,  7,  6, 13, 38.7, 103.0, 129, 17290.4, -309.3, -50906.0, 0.0, 0.0, 0.0
131955219.7, 22419.4, 2004,  3,  7,  6, 13, 39.7, 103.0, 129, 17288.1, -310.1, -50905.2, 0.0, 0.0, 0.0
131955220.7, 22420.4, 2004,  3,  7,  6, 13, 40.7, 103.0, 129, 17285.0, -309.3, -50906.0, 0.0, 0.0, 0.0
131955221.6, 22421.3, 2004,  3,  7,  6, 13, 41.6, 103.0, 129, 17285.8, -310.1, -50905.2, 0.0, 0.0, 0.0
131955222.6, 22422.3, 2004,  3,  7,  6, 13, 42.6, 103.0, 129, 17291.2, -310.1, -50906.0, 0.0, 0.0, 0.0
131955223.6, 22423.3, 2004,  3,  7,  6, 13, 43.6, 103.0, 129, 17290.4, -310.9, -50906.0, 0.0, 0.0, 0.0
131955224.6, 22424.3, 2004,  3,  7,  6, 13, 44.6, 103.0, 129, 17291.9, -310.1, -50906.8, 0.0, 0.0, 0.0
131955225.6, 22425.3, 2004,  3,  7,  6, 13, 45.6, 103.0, 129, 17283.5, -310.0, -50905.2, 0.0, 0.0, 0.0
131955226.6, 22426.3, 2004,  3,  7,  6, 13, 46.6, 103.0, 129, 17288.9, -310.1, -50906.0, 0.0, 0.0, 0.0
131955227.6, 22427.3, 2004,  3,  7,  6, 13, 47.6, 103.0, 129, 17282.7, -310.8, -50905.2, 0.0, 0.0, 0.0
131955228.6, 22428.3, 2004,  3,  7,  6, 13, 48.6, 103.0, 129, 17278.8, -310.8, -50906.0, 0.0, 0.0, 0.0
131955229.6, 22429.3, 2004,  3,  7,  6, 13, 49.6, 103.0, 129, 17282.7, -309.2, -50905.2, 0.0, 0.0, 0.0
131955230.6, 22430.3, 2004,  3,  7,  6, 13, 50.6, 103.0, 129, 17283.5, -310.0, -50906.8, 0.0, 0.0, 0.0
131955231.6, 22431.3, 2004,  3,  7,  6, 13, 51.6, 103.0, 129, 17288.1, -310.1, -50906.8, 0.0, 0.0, 0.0
131955232.6, 22432.3, 2004,  3,  7,  6, 13, 52.6, 103.0, 129, 17288.9, -310.1, -50904.5, 0.0, 0.0, 0.0
131955233.6, 22433.3, 2004,  3,  7,  6, 13, 53.6, 103.0, 129, 17281.9, -310.8, -50907.6, 0.0, 0.0, 0.0
131955234.6, 22434.3, 2004,  3,  7,  6, 13, 54.6, 103.0, 129, 17285.8, -310.1, -50906.8, 0.0, 0.0, 0.0
131955235.6, 22435.3, 2004,  3,  7,  6, 13, 55.6, 103.0, 129, 17288.9, -310.1, -50908.3, 0.0, 0.0, 0.0
131955236.6, 22436.3, 2004,  3,  7,  6, 13, 56.6, 103.0, 129, 17282.7, -310.8, -50906.8, 0.0, 0.0, 0.0
131955237.6, 22437.3, 2004,  3,  7,  6, 13, 57.6, 103.0, 129, 17284.2, -310.1, -50908.3, 0.0, 0.0, 0.0
131955238.6, 22438.3, 2004,  3,  7,  6, 13, 58.6, 103.0, 129, 17288.1, -310.1, -50907.6, 0.0, 0.0, 0.0
131955239.6, 22439.3, 2004,  3,  7,  6, 13, 59.6, 103.0, 129, 17288.1, -310.9, -50907.6, 0.0, 0.0, 0.0
131955240.6, 22440.3, 2004,  3,  7,  6, 14,  0.6, 103.0, 129, 17287.3, -310.9, -50906.0, 0.0, 0.0, 0.0
131955241.6, 22441.3, 2004,  3,  7,  6, 14,  1.6, 103.0, 129, 17284.2, -310.1, -50906.8, 0.0, 0.0, 0.0
131955242.6, 22442.3, 2004,  3,  7,  6, 14,  2.6, 103.0, 129, 17288.9, -310.1, -50907.6, 0.0, 0.0, 0.0
131955243.6, 22443.3, 2004,  3,  7,  6, 14,  3.6, 103.0, 129, 17288.9, -310.1, -50906.8, 0.0, 0.0, 0.0
131955244.6, 22444.3, 2004,  3,  7,  6, 14,  4.6, 103.0, 129, 17284.2, -310.9, -50907.6, 0.0, 0.0, 0.0
131955245.6, 22445.3, 2004,  3,  7,  6, 14,  5.6, 103.0, 129, 17289.6, -310.1, -50908.3, 0.0, 0.0, 0.0
131955246.6, 22446.3, 2004,  3,  7,  6, 14,  6.6, 103.0, 129, 17285.8, -310.9, -50909.1, 0.0, 0.0, 0.0
131955247.6, 22447.3, 2004,  3,  7,  6, 14,  7.6, 103.0, 129, 17291.2, -310.1, -50907.6, 0.0, 0.0, 0.0
131955248.6, 22448.3, 2004,  3,  7,  6, 14,  8.6, 103.0, 129, 17290.4, -310.1, -50907.6, 0.0, 0.0, 0.0
131955249.6, 22449.3, 2004,  3,  7,  6, 14,  9.6, 103.0, 129, 17285.0, -310.1, -50907.6, 0.0, 0.0, 0.0
131955250.6, 22450.3, 2004,  3,  7,  6, 14, 10.6, 103.0, 129, 17281.9, -310.8, -50909.1, 0.0, 0.0, 0.0
131955251.6, 22451.3, 2004,  3,  7,  6, 14, 11.6, 103.0, 129, 17277.3, -309.2, -50908.3, 0.0, 0.0, 0.0
131955252.6, 22452.3, 2004,  3,  7,  6, 14, 12.6, 103.0, 129, 17278.1, -309.2, -50908.3, 0.0, 0.0, 0.0
131955253.6, 22453.3, 2004,  3,  7,  6, 14, 13.6, 103.0, 129, 17286.5, -310.9, -50908.3, 0.0, 0.0, 0.0
131955254.6, 22454.3, 2004,  3,  7,  6, 14, 14.6, 103.0, 129, 17288.1, -310.9, -50909.1, 0.0, 0.0, 0.0
131955255.6, 22455.3, 2004,  3,  7,  6, 14, 15.6, 103.0, 129, 17283.5, -309.2, -50909.1, 0.0, 0.0, 0.0
131955256.6, 22456.3, 2004,  3,  7,  6, 14, 16.6, 103.0, 129, 17284.2, -310.1, -50907.6, 0.0, 0.0, 0.0
131955257.6, 22457.3, 2004,  3,  7,  6, 14, 17.6, 103.0, 129, 17290.4, -310.9, -50910.6, 0.0, 0.0, 0.0
131955258.6, 22458.3, 2004,  3,  7,  6, 14, 18.6, 103.0, 129, 17290.4, -311.7, -50909.1, 0.0, 0.0, 0.0
131955259.6, 22459.3, 2004,  3,  7,  6, 14, 19.6, 103.0, 129, 17285.0, -311.7, -50907.6, 0.0, 0.0, 0.0
131955260.6, 22460.3, 2004,  3,  7,  6, 14, 20.6, 103.0, 129, 17291.2, -309.3, -50910.6, 0.0, 0.0, 0.0
131955261.6, 22461.3, 2004,  3,  7,  6, 14, 21.6, 103.0, 129, 17289.6, -310.1, -50908.3, 0.0, 0.0, 0.0
131955262.6, 22462.3, 2004,  3,  7,  6, 14, 22.6, 103.0, 129, 17284.2, -310.9, -50908.3, 0.0, 0.0, 0.0
131955263.6, 22463.3, 2004,  3,  7,  6, 14, 23.6, 103.0, 129, 17290.4, -310.9, -50909.9, 0.0, 0.0, 0.0
131955264.6, 22464.3, 2004,  3,  7,  6, 14, 24.6, 103.0, 129, 17285.8, -310.1, -50909.1, 0.0, 0.0, 0.0
131955265.6, 22465.3, 2004,  3,  7,  6, 14, 25.6, 103.0, 129, 17291.2, -310.9, -50909.9, 0.0, 0.0, 0.0
131955266.6, 22466.3, 2004,  3,  7,  6, 14, 26.6, 103.0, 129, 17286.5, -310.9, -50909.9, 0.0, 0.0, 0.0
131955267.6, 22467.3, 2004,  3,  7,  6, 14, 27.6, 103.0, 129, 17281.1, -310.0, -50909.1, 0.0, 0.0, 0.0
131955268.6, 22468.3, 2004,  3,  7,  6, 14, 28.6, 103.0, 129, 17286.5, -310.1, -50909.1, 0.0, 0.0, 0.0
131955269.6, 22469.3, 2004,  3,  7,  6, 14, 29.6, 103.0, 129, 17290.4, -310.1, -50909.9, 0.0, 0.0, 0.0
131955270.6, 22470.3, 2004,  3,  7,  6, 14, 30.6, 103.0, 129, 17288.1, -310.9, -50909.9, 0.0, 0.0, 0.0
131955271.6, 22471.3, 2004,  3,  7,  6, 14, 31.6, 103.0, 129, 17281.9, -311.6, -50910.6, 0.0, 0.0, 0.0
131955272.6, 22472.3, 2004,  3,  7,  6, 14, 32.6, 103.0, 129, 17286.5, -309.3, -50909.1, 0.0, 0.0, 0.0
131955273.6, 22473.3, 2004,  3,  7,  6, 14, 33.6, 103.0, 129, 17289.6, -310.9, -50910.6, 0.0, 0.0, 0.0
131955274.6, 22474.3, 2004,  3,  7,  6, 14, 34.6, 103.0, 129, 17288.9, -310.9, -50909.1, 0.0, 0.0, 0.0
131955275.6, 22475.3, 2004,  3,  7,  6, 14, 35.6, 103.0, 129, 17288.1, -310.9, -50909.1, 0.0, 0.0, 0.0
131955276.6, 22476.3, 2004,  3,  7,  6, 14, 36.6, 103.0, 129, 17285.8, -310.1, -50909.9, 0.0, 0.0, 0.0
131955277.6, 22477.3, 2004,  3,  7,  6, 14, 37.6, 103.0, 129, 17288.1, -310.1, -50909.9, 0.0, 0.0, 0.0
131955278.6, 22478.3, 2004,  3,  7,  6, 14, 38.6, 103.0, 129, 17284.2, -309.3, -50910.6, 0.0, 0.0, 0.0
131955279.6, 22479.3, 2004,  3,  7,  6, 14, 39.6, 103.0, 129, 17289.6, -308.6, -50909.9, 0.0, 0.0, 0.0
131955280.5, 22480.2, 2004,  3,  7,  6, 14, 40.5, 103.0, 129, 17288.1, -310.1, -50911.4, 0.0, 0.0, 0.0
131955281.5, 22481.2, 2004,  3,  7,  6, 14, 41.5, 103.0, 129, 17286.5, -310.9, -50909.1, 0.0, 0.0, 0.0
131955282.5, 22482.2, 2004,  3,  7,  6, 14, 42.5, 103.0, 129, 17290.4, -310.1, -50909.1, 0.0, 0.0, 0.0
131955283.5, 22483.2, 2004,  3,  7,  6, 14, 43.5, 103.0, 129, 17289.6, -309.3, -50909.9, 0.0, 0.0, 0.0
131955284.5, 22484.2, 2004,  3,  7,  6, 14, 44.5, 103.0, 129, 17288.9, -309.3, -50909.9, 0.0, 0.0, 0.0
131955285.5, 22485.2, 2004,  3,  7,  6, 14, 45.5, 103.0, 129, 17285.8, -309.3, -50909.9, 0.0, 0.0, 0.0
131955286.5, 22486.2, 2004,  3,  7,  6, 14, 46.5, 103.0, 129, 17290.4, -310.1, -50911.4, 0.0, 0.0, 0.0
131955287.5, 22487.2, 2004,  3,  7,  6, 14, 47.5, 103.0, 129, 17289.6, -309.3, -50911.4, 0.0, 0.0, 0.0
131955288.5, 22488.2, 2004,  3,  7,  6, 14, 48.5, 103.0, 129, 17288.1, -310.1, -50910.6, 0.0, 0.0, 0.0
131955289.5, 22489.2, 2004,  3,  7,  6, 14, 49.5, 103.0, 129, 17289.6, -310.1, -50909.9, 0.0, 0.0, 0.0
131955290.5, 22490.2, 2004,  3,  7,  6, 14, 50.5, 103.0, 129, 17287.3, -309.3, -50910.6, 0.0, 0.0, 0.0
131955291.5, 22491.2, 2004,  3,  7,  6, 14, 51.5, 103.0, 129, 17290.4, -310.9, -50909.9, 0.0, 0.0, 0.0
131955292.5, 22492.2, 2004,  3,  7,  6, 14, 52.5, 103.0, 129, 17291.2, -309.3, -50911.4, 0.0, 0.0, 0.0
131955293.5, 22493.2, 2004,  3,  7,  6, 14, 53.5, 103.0, 129, 17290.4, -310.1, -50911.4, 0.0, 0.0, 0.0
131955294.5, 22494.2, 2004,  3,  7,  6, 14, 54.5, 103.0, 129, 17292.7, -309.3, -50909.9, 0.0, 0.0, 0.0
131955295.5, 22495.2, 2004,  3,  7,  6, 14, 55.5, 103.0, 129, 17285.0, -310.1, -50910.6, 0.0, 0.0, 0.0
131955296.5, 22496.2, 2004,  3,  7,  6, 14, 56.5, 103.0, 129, 17288.9, -309.3, -50910.6, 0.0, 0.0, 0.0
131955297.5, 22497.2, 2004,  3,  7,  6, 14, 57.5, 103.0, 129, 17286.5, -311.7, -50909.9, 0.0, 0.0, 0.0
131955298.5, 22498.2, 2004,  3,  7,  6, 14, 58.5, 103.0, 129, 17291.9, -309.3, -50911.4, 0.0, 0.0, 0.0
131955299.5, 22499.2, 2004,  3,  7,  6, 14, 59.5, 103.0, 129, 17289.6, -308.6, -50909.9, 0.0, 0.0, 0.0
131955300.5, 22500.2, 2004,  3,  7,  6, 15,  0.5, 103.0, 129, 17291.9, -310.1, -50911.4, 0.0, 0.0, 0.0
131955301.5, 22501.2, 2004,  3,  7,  6, 15,  1.5, 103.0, 129, 17290.4, -309.3, -50911.4, 0.0, 0.0, 0.0
131955302.5, 22502.2, 2004,  3,  7,  6, 15,  2.5, 103.0, 129, 17288.9, -310.1, -50911.4, 0.0, 0.0, 0.0
131955303.5, 22503.2, 2004,  3,  7,  6, 15,  3.5, 103.0, 129, 17287.3, -309.3, -50909.9, 0.0, 0.0, 0.0
131955304.5, 22504.2, 2004,  3,  7,  6, 15,  4.5, 103.0, 129, 17285.0, -309.3, -50909.1, 0.0, 0.0, 0.0
131955305.5, 22505.2, 2004,  3,  7,  6, 15,  5.5, 103.0, 129, 17282.7, -308.5, -50909.9, 0.0, 0.0, 0.0
131955306.5, 22506.2, 2004,  3,  7,  6, 15,  6.5, 103.0, 129, 17283.5, -309.2, -50911.4, 0.0, 0.0, 0.0
131955307.5, 22507.2, 2004,  3,  7,  6, 15,  7.5, 103.0, 129, 17284.2, -308.6, -50910.6, 0.0, 0.0, 0.0
131955308.5, 22508.2, 2004,  3,  7,  6, 15,  8.5, 103.0, 129, 17288.1, -308.6, -50909.9, 0.0, 0.0, 0.0
131955309.5, 22509.2, 2004,  3,  7,  6, 15,  9.5, 103.0, 129, 17289.6, -310.1, -50909.9, 0.0, 0.0, 0.0
131955310.5, 22510.2, 2004,  3,  7,  6, 15, 10.5, 103.0, 129, 17291.9, -310.1, -50910.6, 0.0, 0.0, 0.0
131955311.5, 22511.2, 2004,  3,  7,  6, 15, 11.5, 103.0, 129, 17291.2, -310.9, -50909.9, 0.0, 0.0, 0.0
131955312.5, 22512.2, 2004,  3,  7,  6, 15, 12.5, 103.0, 129, 17291.2, -309.3, -50910.6, 0.0, 0.0, 0.0
131955313.5, 22513.2, 2004,  3,  7,  6, 15, 13.5, 103.0, 129, 17289.6, -309.3, -50910.6, 0.0, 0.0, 0.0
131955314.5, 22514.2, 2004,  3,  7,  6, 15, 14.5, 103.0, 129, 17288.1, -310.1, -50909.9, 0.0, 0.0, 0.0
131955315.5, 22515.2, 2004,  3,  7,  6, 15, 15.5, 103.0, 129, 17289.6, -309.3, -50909.9, 0.0, 0.0, 0.0
131955316.5, 22516.2, 2004,  3,  7,  6, 15, 16.5, 103.0, 129, 17292.7, -309.3, -50910.6, 0.0, 0.0, 0.0
131955317.5, 22517.2, 2004,  3,  7,  6, 15, 17.5, 103.0, 129, 17290.4, -309.3, -50910.6, 0.0, 0.0, 0.0
131955318.5, 22518.2, 2004,  3,  7,  6, 15, 18.5, 103.0, 129, 17286.5, -309.3, -50910.6, 0.0, 0.0, 0.0
131955319.5, 22519.2, 2004,  3,  7,  6, 15, 19.5, 103.0, 129, 17292.7, -309.3, -50910.6, 0.0, 0.0, 0.0
131955320.5, 22520.2, 2004,  3,  7,  6, 15, 20.5, 103.0, 129, 17288.1, -308.6, -50909.9, 0.0, 0.0, 0.0
131955321.5, 22521.2, 2004,  3,  7,  6, 15, 21.5, 103.0, 129, 17294.3, -308.6, -50909.1, 0.0, 0.0, 0.0
131955322.5, 22522.2, 2004,  3,  7,  6, 15, 22.5, 103.0, 129, 17287.3, -310.9, -50909.1, 0.0, 0.0, 0.0
131955323.5, 22523.2, 2004,  3,  7,  6, 15, 23.5, 103.0, 129, 17289.6, -308.6, -50908.3, 0.0, 0.0, 0.0
131955324.5, 22524.2, 2004,  3,  7,  6, 15, 24.5, 103.0, 129, 17288.1, -309.3, -50909.9, 0.0, 0.0, 0.0
131955325.5, 22525.2, 2004,  3,  7,  6, 15, 25.5, 103.0, 129, 17292.7, -308.6, -50909.1, 0.0, 0.0, 0.0
131955326.5, 22526.2, 2004,  3,  7,  6, 15, 26.5, 103.0, 129, 17288.9, -309.3, -50910.6, 0.0, 0.0, 0.0
131955327.5, 22527.2, 2004,  3,  7,  6, 15, 27.5, 103.0, 129, 17286.5, -308.6, -50909.9, 0.0, 0.0, 0.0
131955328.5, 22528.2, 2004,  3,  7,  6, 15, 28.5, 103.0, 129, 17286.5, -308.6, -50909.9, 0.0, 0.0, 0.0
131955329.5, 22529.2, 2004,  3,  7,  6, 15, 29.5, 103.0, 129, 17290.4, -309.3, -50910.6, 0.0, 0.0, 0.0
131955330.5, 22530.2, 2004,  3,  7,  6, 15, 30.5, 103.0, 129, 17288.9, -308.6, -50909.1, 0.0, 0.0, 0.0
131955331.5, 22531.2, 2004,  3,  7,  6, 15, 31.5, 103.0, 129, 17291.9, -307.8, -50909.9, 0.0, 0.0, 0.0
131955332.5, 22532.2, 2004,  3,  7,  6, 15, 32.5, 103.0, 129, 17291.2, -308.6, -50909.1, 0.0, 0.0, 0.0
131955333.5, 22533.2, 2004,  3,  7,  6, 15, 33.5, 103.0, 129, 17288.9, -309.3, -50909.9, 0.0, 0.0, 0.0
131955334.5, 22534.2, 2004,  3,  7,  6, 15, 34.5, 103.0, 129, 17291.9, -307.8, -50909.9, 0.0, 0.0, 0.0
131955335.5, 22535.2, 2004,  3,  7,  6, 15, 35.5, 103.0, 129, 17294.3, -307.8, -50909.1, 0.0, 0.0, 0.0
131955336.5, 22536.2, 2004,  3,  7,  6, 15, 36.5, 103.0, 129, 17286.5, -307.0, -50909.1, 0.0, 0.0, 0.0
131955337.5, 22537.2, 2004,  3,  7,  6, 15, 37.5, 103.0, 129, 17286.5, -308.6, -50909.1, 0.0, 0.0, 0.0
131955338.5, 22538.2, 2004,  3,  7,  6, 15, 38.5, 103.0, 129, 17290.4, -309.3, -50909.9, 0.0, 0.0, 0.0
131955339.5, 22539.2, 2004,  3,  7,  6, 15, 39.5, 103.0, 129, 17283.5, -310.0, -50909.9, 0.0, 0.0, 0.0
131955340.4, 22540.1, 2004,  3,  7,  6, 15, 40.4, 103.0, 129, 17293.5, -307.8, -50909.1, 0.0, 0.0, 0.0
131955341.4, 22541.1, 2004,  3,  7,  6, 15, 41.4, 103.0, 129, 17290.4, -307.8, -50909.1, 0.0, 0.0, 0.0
131955342.4, 22542.1, 2004,  3,  7,  6, 15, 42.4, 103.0, 129, 17290.4, -308.6, -50909.1, 0.0, 0.0, 0.0
131955343.4, 22543.1, 2004,  3,  7,  6, 15, 43.4, 103.0, 129, 17289.6, -307.8, -50910.6, 0.0, 0.0, 0.0
131955344.4, 22544.1, 2004,  3,  7,  6, 15, 44.4, 103.0, 129, 17288.1, -308.6, -50909.1, 0.0, 0.0, 0.0
131955345.4, 22545.1, 2004,  3,  7,  6, 15, 45.4, 103.0, 129, 17289.6, -309.3, -50909.1, 0.0, 0.0, 0.0
131955346.4, 22546.1, 2004,  3,  7,  6, 15, 46.4, 103.0, 129, 17291.2, -307.8, -50909.1, 0.0, 0.0, 0.0
131955347.4, 22547.1, 2004,  3,  7,  6, 15, 47.4, 103.0, 129, 17288.9, -308.6, -50907.6, 0.0, 0.0, 0.0
131955348.4, 22548.1, 2004,  3,  7,  6, 15, 48.4, 103.0, 129, 17288.9, -308.6, -50909.1, 0.0, 0.0, 0.0
131955349.4, 22549.1, 2004,  3,  7,  6, 15, 49.4, 103.0, 129, 17288.1, -307.8, -50906.8, 0.0, 0.0, 0.0
131955350.4, 22550.1, 2004,  3,  7,  6, 15, 50.4, 103.0, 129, 17285.8, -308.6, -50907.6, 0.0, 0.0, 0.0
131955351.4, 22551.1, 2004,  3,  7,  6, 15, 51.4, 103.0, 129, 17291.9, -307.8, -50909.1, 0.0, 0.0, 0.0
131955352.4, 22552.1, 2004,  3,  7,  6, 15, 52.4, 103.0, 129, 17288.1, -308.6, -50908.3, 0.0, 0.0, 0.0
131955353.4, 22553.1, 2004,  3,  7,  6, 15, 53.4, 103.0, 129, 17284.2, -308.6, -50907.6, 0.0, 0.0, 0.0
131955354.4, 22554.1, 2004,  3,  7,  6, 15, 54.4, 103.0, 129, 17291.2, -309.3, -50907.6, 0.0, 0.0, 0.0
131955355.4, 22555.1, 2004,  3,  7,  6, 15, 55.4, 103.0, 129, 17293.5, -309.3, -50908.3, 0.0, 0.0, 0.0
131955356.4, 22556.1, 2004,  3,  7,  6, 15, 56.4, 103.0, 129, 17292.7, -307.8, -50906.0, 0.0, 0.0, 0.0
131955357.4, 22557.1, 2004,  3,  7,  6, 15, 57.4, 103.0, 129, 17293.5, -307.8, -50906.8, 0.0, 0.0, 0.0
131955358.4, 22558.1, 2004,  3,  7,  6, 15, 58.4, 103.0, 129, 17291.2, -308.6, -50908.3, 0.0, 0.0, 0.0
131955359.4, 22559.1, 2004,  3,  7,  6, 15, 59.4, 103.0, 129, 17293.5, -307.8, -50907.6, 0.0, 0.0, 0.0
131955360.4, 22560.1, 2004,  3,  7,  6, 16,  0.4, 103.0, 129, 17291.9, -309.3, -50906.8, 0.0, 0.0, 0.0
131955361.4, 22561.1, 2004,  3,  7,  6, 16,  1.4, 103.0, 129, 17286.5, -307.0, -50906.8, 0.0, 0.0, 0.0
131955362.4, 22562.1, 2004,  3,  7,  6, 16,  2.4, 103.0, 129, 17288.1, -308.6, -50908.3, 0.0, 0.0, 0.0
131955363.4, 22563.1, 2004,  3,  7,  6, 16,  3.4, 103.0, 129, 17293.5, -308.6, -50907.6, 0.0, 0.0, 0.0
131955364.4, 22564.1, 2004,  3,  7,  6, 16,  4.4, 103.0, 129, 17293.5, -308.6, -50906.8, 0.0, 0.0, 0.0
131955365.4, 22565.1, 2004,  3,  7,  6, 16,  5.4, 103.0, 129, 17290.4, -308.6, -50907.6, 0.0, 0.0, 0.0
131955366.4, 22566.1, 2004,  3,  7,  6, 16,  6.4, 103.0, 129, 17285.0, -309.3, -50906.8, 0.0, 0.0, 0.0
131955367.4, 22567.1, 2004,  3,  7,  6, 16,  7.4, 103.0, 129, 17289.6, -308.6, -50906.8, 0.0, 0.0, 0.0
131955368.4, 22568.1, 2004,  3,  7,  6, 16,  8.4, 103.0, 129, 17283.5, -308.5, -50906.0, 0.0, 0.0, 0.0
131955369.4, 22569.1, 2004,  3,  7,  6, 16,  9.4, 103.0, 129, 17294.3, -308.6, -50908.3, 0.0, 0.0, 0.0
131955370.4, 22570.1, 2004,  3,  7,  6, 16, 10.4, 103.0, 129, 17288.9, -308.6, -50907.6, 0.0, 0.0, 0.0
131955371.4, 22571.1, 2004,  3,  7,  6, 16, 11.4, 103.0, 129, 17295.0, -308.7, -50906.8, 0.0, 0.0, 0.0
131955372.4, 22572.1, 2004,  3,  7,  6, 16, 12.4, 103.0, 129, 17292.7, -307.8, -50906.8, 0.0, 0.0, 0.0
131955373.4, 22573.1, 2004,  3,  7,  6, 16, 13.4, 103.0, 129, 17290.4, -307.8, -50906.8, 0.0, 0.0, 0.0
131955374.4, 22574.1, 2004,  3,  7,  6, 16, 14.4, 103.0, 129, 17285.8, -307.8, -50906.8, 0.0, 0.0, 0.0
131955375.4, 22575.1, 2004,  3,  7,  6, 16, 15.4, 103.0, 129, 17288.9, -307.8, -50906.8, 0.0, 0.0, 0.0
131955376.4, 22576.1, 2004,  3,  7,  6, 16, 16.4, 103.0, 129, 17286.5, -308.6, -50907.6, 0.0, 0.0, 0.0
131955377.4, 22577.1, 2004,  3,  7,  6, 16, 17.4, 103.0, 129, 17290.4, -308.6, -50908.3, 0.0, 0.0, 0.0
131955378.4, 22578.1, 2004,  3,  7,  6, 16, 18.4, 103.0, 129, 17287.3, -307.8, -50906.8, 0.0, 0.0, 0.0
131955379.4, 22579.1, 2004,  3,  7,  6, 16, 19.4, 103.0, 129, 17289.6, -307.0, -50906.8, 0.0, 0.0, 0.0
131955380.4, 22580.1, 2004,  3,  7,  6, 16, 20.4, 103.0, 129, 17288.1, -308.6, -50906.0, 0.0, 0.0, 0.0
131955381.4, 22581.1, 2004,  3,  7,  6, 16, 21.4, 103.0, 129, 17291.9, -307.0, -50906.8, 0.0, 0.0, 0.0
131955382.4, 22582.1, 2004,  3,  7,  6, 16, 22.4, 103.0, 129, 17288.9, -308.6, -50906.8, 0.0, 0.0, 0.0
131955383.4, 22583.1, 2004,  3,  7,  6, 16, 23.4, 103.0, 129, 17284.2, -307.0, -50905.2, 0.0, 0.0, 0.0
131955384.4, 22584.1, 2004,  3,  7,  6, 16, 24.4, 103.0, 129, 17291.2, -307.8, -50906.0, 0.0, 0.0, 0.0
131955385.4, 22585.1, 2004,  3,  7,  6, 16, 25.4, 103.0, 129, 17293.5, -307.0, -50906.8, 0.0, 0.0, 0.0
131955386.4, 22586.1, 2004,  3,  7,  6, 16, 26.4, 103.0, 129, 17290.4, -308.6, -50906.8, 0.0, 0.0, 0.0
131955387.4, 22587.1, 2004,  3,  7,  6, 16, 27.4, 103.0, 129, 17294.3, -307.8, -50906.0, 0.0, 0.0, 0.0
131955388.4, 22588.1, 2004,  3,  7,  6, 16, 28.4, 103.0, 129, 17288.9, -307.0, -50906.8, 0.0, 0.0, 0.0
131955389.4, 22589.1, 2004,  3,  7,  6, 16, 29.4, 103.0, 129, 17292.7, -308.6, -50906.0, 0.0, 0.0, 0.0
131955390.4, 22590.1, 2004,  3,  7,  6, 16, 30.4, 103.0, 129, 17294.3, -307.0, -50906.8, 0.0, 0.0, 0.0
131955391.4, 22591.1, 2004,  3,  7,  6, 16, 31.4, 103.0, 129, 17291.9, -307.8, -50906.0, 0.0, 0.0, 0.0
131955392.4, 22592.1, 2004,  3,  7,  6, 16, 32.4, 103.0, 129, 17295.0, -307.1, -50906.0, 0.0, 0.0, 0.0
131955393.4, 22593.1, 2004,  3,  7,  6, 16, 33.4, 103.0, 129, 17295.0, -307.9, -50906.0, 0.0, 0.0, 0.0
131955394.4, 22594.1, 2004,  3,  7,  6, 16, 34.4, 103.0, 129, 17290.4, -307.0, -50908.3, 0.0, 0.0, 0.0
131955395.4, 22595.1, 2004,  3,  7,  6, 16, 35.4, 103.0, 129, 17290.4, -306.2, -50906.8, 0.0, 0.0, 0.0
131955396.4, 22596.1, 2004,  3,  7,  6, 16, 36.4, 103.0, 129, 17285.8, -306.2, -50906.0, 0.0, 0.0, 0.0
131955397.4, 22597.1, 2004,  3,  7,  6, 16, 37.4, 103.0, 129, 17284.2, -307.0, -50906.0, 0.0, 0.0, 0.0
