128569490.1, 6289.6, 2004,  1, 28,  1, 44, 50.1, 100.0, 129, 16941.3, -73.0, -50936.9, 0.0, 0.0, 0.0
128569491.1, 6290.6, 2004,  1, 28,  1, 44, 51.1, 100.0, 129, 16935.9, -73.7, -50937.7, 0.0, 0.0, 0.0
128569492.1, 6291.6, 2004,  1, 28,  1, 44, 52.1, 100.0, 129, 16941.3, -71.4, -50938.4, 0.0, 0.0, 0.0
128569493.1, 6292.6, 2004,  1, 28,  1, 44, 53.1, 100.0, 129, 16942.8, -73.1, -50939.2, 0.0, 0.0, 0.0
128569494.1, 6293.6, 2004,  1, 28,  1, 44, 54.1, 100.0, 129, 16944.4, -73.1, -50940.0, 0.0, 0.0, 0.0
128569495.1, 6294.6, 2004,  1, 28,  1, 44, 55.1, 100.0, 129, 16945.9, -73.8, -50940.8, 0.0, 0.0, 0.0
128569496.1, 6295.6, 2004,  1, 28,  1, 44, 56.1, 100.0, 129, 16949.8, -73.8, -50941.5, 0.0, 0.0, 0.0
128569497.1, 6296.6, 2004,  1, 28,  1, 44, 57.1, 100.0, 129, 16953.6, -73.2, -50941.5, 0.0, 0.0, 0.0
128569498.1, 6297.6, 2004,  1, 28,  1, 44, 58.1, 100.0, 129, 16952.1, -73.8, -50943.8, 0.0, 0.0, 0.0
128569499.1, 6298.6, 2004,  1, 28,  1, 44, 59.1, 100.0, 129, 16954.4, -73.9, -50943.1, 0.0, 0.0, 0.0
128569500.1, 6299.6, 2004,  1, 28,  1, 45,  0.1, 100.0, 129, 16953.6, -73.9, -50944.6, 0.0, 0.0, 0.0
128569501.1, 6300.6, 2004,  1, 28,  1, 45,  1.1, 100.0, 129, 16954.4, -73.9, -50946.2, 0.0, 0.0, 0.0
128569502.1, 6301.6, 2004,  1, 28,  1, 45,  2.1, 100.0, 129, 16952.1, -72.3, -50946.9, 0.0, 0.0, 0.0
128569503.1, 6302.6, 2004,  1, 28,  1, 45,  3.1, 100.0, 129, 16953.6, -73.9, -50949.3, 0.0, 0.0, 0.0
128569504.1, 6303.6, 2004,  1, 28,  1, 45,  4.1, 100.0, 129, 16955.2, -75.5, -50948.5, 0.0, 0.0, 0.0
128569505.1, 6304.6, 2004,  1, 28,  1, 45,  5.1, 100.0, 129, 16958.3, -73.9, -50949.3, 0.0, 0.0, 0.0
128569506.1, 6305.6, 2004,  1, 28,  1, 45,  6.1, 100.0, 129, 16961.4, -73.2, -50949.3, 0.0, 0.0, 0.0
128569507.1, 6306.6, 2004,  1, 28,  1, 45,  7.1, 100.0, 129, 16963.7, -76.2, -50951.6, 0.0, 0.0, 0.0
128569508.1, 6307.6, 2004,  1, 28,  1, 45,  8.1, 100.0, 129, 16966.8, -74.8, -50950.0, 0.0, 0.0, 0.0
128569509.1, 6308.6, 2004,  1, 28,  1, 45,  9.1, 100.0, 129, 16966.8, -74.0, -50951.6, 0.0, 0.0, 0.0
128569510.1, 6309.6, 2004,  1, 28,  1, 45, 10.1, 100.0, 129, 16966.8, -76.3, -50951.6, 0.0, 0.0, 0.0
128569511.1, 6310.6, 2004,  1, 28,  1, 45, 11.1, 100.0, 129, 16963.7, -76.2, -50953.1, 0.0, 0.0, 0.0
128569512.1, 6311.6, 2004,  1, 28,  1, 45, 12.1, 100.0, 129, 16968.3, -75.6, -50955.4, 0.0, 0.0, 0.0
128569513.1, 6312.6, 2004,  1, 28,  1, 45, 13.1, 100.0, 129, 16972.9, -74.8, -50955.4, 0.0, 0.0, 0.0
128569514.0, 6313.5, 2004,  1, 28,  1, 45, 14.0, 100.0, 129, 16972.2, -75.6, -50956.2, 0.0, 0.0, 0.0
128569515.0, 6314.5, 2004,  1, 28,  1, 45, 15.0, 100.0, 129, 16975.3, -75.7, -50957.0, 0.0, 0.0, 0.0
128569516.0, 6315.5, 2004,  1, 28,  1, 45, 16.0, 100.0, 129, 16978.3, -77.2, -50957.7, 0.0, 0.0, 0.0
128569517.0, 6316.5, 2004,  1, 28,  1, 45, 17.0, 100.0, 129, 16976.8, -74.1, -50958.5, 0.0, 0.0, 0.0
128569518.0, 6317.5, 2004,  1, 28,  1, 45, 18.0, 100.0, 129, 16983.8, -77.2, -50959.3, 0.0, 0.0, 0.0
128569519.0, 6318.5, 2004,  1, 28,  1, 45, 19.0, 100.0, 129, 16981.4, -78.8, -50960.8, 0.0, 0.0, 0.0
128569520.0, 6319.5, 2004,  1, 28,  1, 45, 20.0, 100.0, 129, 16978.3, -76.4, -50960.1, 0.0, 0.0, 0.0
128569521.0, 6320.5, 2004,  1, 28,  1, 45, 21.0, 100.0, 129, 16979.9, -78.8, -50960.1, 0.0, 0.0, 0.0
128569522.0, 6321.5, 2004,  1, 28,  1, 45, 22.0, 100.0, 129, 16983.0, -78.8, -50962.4, 0.0, 0.0, 0.0
128569523.0, 6322.5, 2004,  1, 28,  1, 45, 23.0, 100.0, 129, 16983.8, -78.8, -50963.1, 0.0, 0.0, 0.0
128569524.0, 6323.5, 2004,  1, 28,  1, 45, 24.0, 100.0, 129, 16984.4, -80.3, -50963.9, 0.0, 0.0, 0.0
128569525.0, 6324.5, 2004,  1, 28,  1, 45, 25.0, 100.0, 129, 16988.3, -80.4, -50965.5, 0.0, 0.0, 0.0
128569526.0, 6325.5, 2004,  1, 28,  1, 45, 26.0, 100.0, 129, 16985.2, -81.8, -50965.5, 0.0, 0.0, 0.0
128569527.0, 6326.5, 2004,  1, 28,  1, 45, 27.0, 100.0, 129, 16983.7, -81.8, -50966.2, 0.0, 0.0, 0.0
128569528.0, 6327.5, 2004,  1, 28,  1, 45, 28.0, 100.0, 129, 16986.7, -81.2, -50966.2, 0.0, 0.0, 0.0
128569529.0, 6328.5, 2004,  1, 28,  1, 45, 29.0, 100.0, 129, 16988.3, -81.9, -50967.8, 0.0, 0.0, 0.0
128569530.0, 6329.5, 2004,  1, 28,  1, 45, 30.0, 100.0, 129, 16996.0, -84.3, -50966.2, 0.0, 0.0, 0.0
128569531.0, 6330.5, 2004,  1, 28,  1, 45, 31.0, 100.0, 129, 16994.5, -84.3, -50968.6, 0.0, 0.0, 0.0
128569532.0, 6331.5, 2004,  1, 28,  1, 45, 32.0, 100.0, 129, 16989.1, -84.3, -50967.8, 0.0, 0.0, 0.0
128569533.0, 6332.5, 2004,  1, 28,  1, 45, 33.0, 100.0, 129, 16989.8, -84.3, -50969.3, 0.0, 0.0, 0.0
128569534.0, 6333.5, 2004,  1, 28,  1, 45, 34.0, 100.0, 129, 16996.8, -85.1, -50969.3, 0.0, 0.0, 0.0
128569535.0, 6334.5, 2004,  1, 28,  1, 45, 35.0, 100.0, 129, 16997.6, -86.7, -50969.3, 0.0, 0.0, 0.0
128569536.0, 6335.5, 2004,  1, 28,  1, 45, 36.0, 100.0, 129, 16997.6, -85.9, -50970.1, 0.0, 0.0, 0.0
128569537.0, 6336.5, 2004,  1, 28,  1, 45, 37.0, 100.0, 129, 16997.6, -85.1, -50969.3, 0.0, 0.0, 0.0
128569538.0, 6337.5, 2004,  1, 28,  1, 45, 38.0, 100.0, 129, 16994.5, -87.3, -50970.9, 0.0, 0.0, 0.0
128569539.0, 6338.5, 2004,  1, 28,  1, 45, 39.0, 100.0, 129, 16996.8, -86.7, -50970.1, 0.0, 0.0, 0.0
128569540.0, 6339.5, 2004,  1, 28,  1, 45, 40.0, 100.0, 129, 16995.2, -86.6, -50970.9, 0.0, 0.0, 0.0
128569541.0, 6340.5, 2004,  1, 28,  1, 45, 41.0, 100.0, 129, 17003.0, -87.4, -50971.6, 0.0, 0.0, 0.0
128569542.0, 6341.5, 2004,  1, 28,  1, 45, 42.0, 100.0, 129, 16998.3, -88.2, -50970.9, 0.0, 0.0, 0.0
128569543.0, 6342.5, 2004,  1, 28,  1, 45, 43.0, 100.0, 129, 16998.3, -88.2, -50971.6, 0.0, 0.0, 0.0
128569544.0, 6343.5, 2004,  1, 28,  1, 45, 44.0, 100.0, 129, 17000.6, -89.0, -50971.6, 0.0, 0.0, 0.0
128569545.0, 6344.5, 2004,  1, 28,  1, 45, 45.0, 100.0, 129, 17000.6, -89.0, -50972.4, 0.0, 0.0, 0.0
128569546.0, 6345.5, 2004,  1, 28,  1, 45, 46.0, 100.0, 129, 17005.3, -88.2, -50973.2, 0.0, 0.0, 0.0
128569547.0, 6346.5, 2004,  1, 28,  1, 45, 47.0, 100.0, 129, 17001.4, -87.4, -50973.2, 0.0, 0.0, 0.0
128569548.0, 6347.5, 2004,  1, 28,  1, 45, 48.0, 100.0, 129, 17007.6, -88.3, -50974.0, 0.0, 0.0, 0.0
128569549.0, 6348.5, 2004,  1, 28,  1, 45, 49.0, 100.0, 129, 17004.5, -86.7, -50973.2, 0.0, 0.0, 0.0
128569550.0, 6349.5, 2004,  1, 28,  1, 45, 50.0, 100.0, 129, 17007.6, -87.5, -50972.4, 0.0, 0.0, 0.0
128569551.0, 6350.5, 2004,  1, 28,  1, 45, 51.0, 100.0, 129, 17006.8, -87.4, -50973.2, 0.0, 0.0, 0.0
128569552.0, 6351.5, 2004,  1, 28,  1, 45, 52.0, 100.0, 129, 17009.1, -88.3, -50975.5, 0.0, 0.0, 0.0
128569553.0, 6352.5, 2004,  1, 28,  1, 45, 53.0, 100.0, 129, 17006.8, -87.4, -50974.0, 0.0, 0.0, 0.0
128569554.0, 6353.5, 2004,  1, 28,  1, 45, 54.0, 100.0, 129, 17009.1, -86.8, -50975.5, 0.0, 0.0, 0.0
128569555.0, 6354.5, 2004,  1, 28,  1, 45, 55.0, 100.0, 129, 17010.7, -86.8, -50974.7, 0.0, 0.0, 0.0
128569556.0, 6355.5, 2004,  1, 28,  1, 45, 56.0, 100.0, 129, 17006.0, -85.9, -50975.5, 0.0, 0.0, 0.0
128569557.0, 6356.5, 2004,  1, 28,  1, 45, 57.0, 100.0, 129, 17004.5, -86.7, -50976.3, 0.0, 0.0, 0.0
128569558.0, 6357.5, 2004,  1, 28,  1, 45, 58.0, 100.0, 129, 17008.4, -86.0, -50977.0, 0.0, 0.0, 0.0
128569559.0, 6358.5, 2004,  1, 28,  1, 45, 59.0, 100.0, 129, 17006.8, -85.1, -50977.0, 0.0, 0.0, 0.0
128569560.0, 6359.5, 2004,  1, 28,  1, 46,  0.0, 100.0, 129, 17007.6, -85.2, -50976.3, 0.0, 0.0, 0.0
128569561.0, 6360.5, 2004,  1, 28,  1, 46,  1.0, 100.0, 129, 17009.1, -83.7, -50977.0, 0.0, 0.0, 0.0
128569562.0, 6361.5, 2004,  1, 28,  1, 46,  2.0, 100.0, 129, 17005.3, -83.6, -50977.0, 0.0, 0.0, 0.0
128569563.0, 6362.5, 2004,  1, 28,  1, 46,  3.0, 100.0, 129, 17009.9, -83.7, -50978.6, 0.0, 0.0, 0.0
128569564.0, 6363.5, 2004,  1, 28,  1, 46,  4.0, 100.0, 129, 17007.6, -80.6, -50977.8, 0.0, 0.0, 0.0
128569565.0, 6364.5, 2004,  1, 28,  1, 46,  5.0, 100.0, 129, 17008.4, -82.1, -50978.6, 0.0, 0.0, 0.0
128569566.0, 6365.5, 2004,  1, 28,  1, 46,  6.0, 100.0, 129, 17007.6, -81.4, -50977.8, 0.0, 0.0, 0.0
128569567.0, 6366.5, 2004,  1, 28,  1, 46,  7.0, 100.0, 129, 17010.7, -81.4, -50978.6, 0.0, 0.0, 0.0
128569567.9, 6367.4, 2004,  1, 28,  1, 46,  7.9, 100.0, 129, 17006.8, -79.8, -50980.1, 0.0, 0.0, 0.0
128569568.9, 6368.4, 2004,  1, 28,  1, 46,  8.9, 100.0, 129, 17009.9, -81.4, -50979.4, 0.0, 0.0, 0.0
128569569.9, 6369.4, 2004,  1, 28,  1, 46,  9.9, 100.0, 129, 17009.2, -79.1, -50978.6, 0.0, 0.0, 0.0
128569570.9, 6370.4, 2004,  1, 28,  1, 46, 10.9, 100.0, 129, 17006.8, -79.8, -50980.1, 0.0, 0.0, 0.0
128569571.9, 6371.4, 2004,  1, 28,  1, 46, 11.9, 100.0, 129, 17007.7, -77.5, -50980.1, 0.0, 0.0, 0.0
128569572.9, 6372.4, 2004,  1, 28,  1, 46, 12.9, 100.0, 129, 17010.0, -79.1, -50980.9, 0.0, 0.0, 0.0
128569573.9, 6373.4, 2004,  1, 28,  1, 46, 13.9, 100.0, 129, 17011.5, -79.1, -50981.7, 0.0, 0.0, 0.0
128569574.9, 6374.4, 2004,  1, 28,  1, 46, 14.9, 100.0, 129, 17017.0, -76.7, -50981.7, 0.0, 0.0, 0.0
128569575.9, 6375.4, 2004,  1, 28,  1, 46, 15.9, 100.0, 129, 17014.5, -79.8, -50981.7, 0.0, 0.0, 0.0
128569576.9, 6376.4, 2004,  1, 28,  1, 46, 16.9, 100.0, 129, 17014.6, -79.1, -50983.2, 0.0, 0.0, 0.0
128569577.9, 6377.4, 2004,  1, 28,  1, 46, 17.9, 100.0, 129, 17013.1, -78.3, -50982.5, 0.0, 0.0, 0.0
128569578.9, 6378.4, 2004,  1, 28,  1, 46, 18.9, 100.0, 129, 17007.7, -76.7, -50982.5, 0.0, 0.0, 0.0
128569579.9, 6379.4, 2004,  1, 28,  1, 46, 19.9, 100.0, 129, 17011.5, -77.5, -50984.0, 0.0, 0.0, 0.0
128569580.9, 6380.4, 2004,  1, 28,  1, 46, 20.9, 100.0, 129, 17012.3, -76.0, -50984.0, 0.0, 0.0, 0.0
128569581.9, 6381.4, 2004,  1, 28,  1, 46, 21.9, 100.0, 129, 17010.8, -75.2, -50984.8, 0.0, 0.0, 0.0
128569582.9, 6382.4, 2004,  1, 28,  1, 46, 22.9, 100.0, 129, 17016.2, -78.3, -50985.5, 0.0, 0.0, 0.0
128569583.9, 6383.4, 2004,  1, 28,  1, 46, 23.9, 100.0, 129, 17016.2, -77.5, -50984.8, 0.0, 0.0, 0.0
128569584.9, 6384.4, 2004,  1, 28,  1, 46, 24.9, 100.0, 129, 17017.7, -76.8, -50985.5, 0.0, 0.0, 0.0
128569585.9, 6385.4, 2004,  1, 28,  1, 46, 25.9, 100.0, 129, 17021.6, -76.8, -50987.1, 0.0, 0.0, 0.0
128569586.9, 6386.4, 2004,  1, 28,  1, 46, 26.9, 100.0, 129, 17019.3, -78.4, -50986.3, 0.0, 0.0, 0.0
128569587.9, 6387.4, 2004,  1, 28,  1, 46, 27.9, 100.0, 129, 17013.1, -77.5, -50987.1, 0.0, 0.0, 0.0
128569588.9, 6388.4, 2004,  1, 28,  1, 46, 28.9, 100.0, 129, 17023.9, -76.8, -50987.1, 0.0, 0.0, 0.0
128569589.9, 6389.4, 2004,  1, 28,  1, 46, 29.9, 100.0, 129, 17013.9, -79.1, -50987.9, 0.0, 0.0, 0.0
128569590.9, 6390.4, 2004,  1, 28,  1, 46, 30.9, 100.0, 129, 17020.0, -79.2, -50988.6, 0.0, 0.0, 0.0
128569591.9, 6391.4, 2004,  1, 28,  1, 46, 31.9, 100.0, 129, 17017.7, -79.2, -50989.4, 0.0, 0.0, 0.0
128569592.9, 6392.4, 2004,  1, 28,  1, 46, 32.9, 100.0, 129, 17021.6, -79.2, -50988.6, 0.0, 0.0, 0.0
128569593.9, 6393.4, 2004,  1, 28,  1, 46, 33.9, 100.0, 129, 17023.9, -78.4, -50989.4, 0.0, 0.0, 0.0
128569594.9, 6394.4, 2004,  1, 28,  1, 46, 34.9, 100.0, 129, 17019.9, -79.9, -50990.9, 0.0, 0.0, 0.0
128569595.9, 6395.4, 2004,  1, 28,  1, 46, 35.9, 100.0, 129, 17026.1, -80.7, -50990.2, 0.0, 0.0, 0.0
128569596.9, 6396.4, 2004,  1, 28,  1, 46, 36.9, 100.0, 129, 17030.8, -81.6, -50991.7, 0.0, 0.0, 0.0
128569597.9, 6397.4, 2004,  1, 28,  1, 46, 37.9, 100.0, 129, 17029.2, -82.3, -50992.5, 0.0, 0.0, 0.0
128569598.9, 6398.4, 2004,  1, 28,  1, 46, 38.9, 100.0, 129, 17030.8, -82.3, -50992.5, 0.0, 0.0, 0.0
128569599.9, 6399.4, 2004,  1, 28,  1, 46, 39.9, 100.0, 129, 17026.1, -81.5, -50993.3, 0.0, 0.0, 0.0
128569600.9, 6400.4, 2004,  1, 28,  1, 46, 40.9, 100.0, 129, 17026.1, -83.0, -50994.0, 0.0, 0.0, 0.0
128569601.9, 6401.4, 2004,  1, 28,  1, 46, 41.9, 100.0, 129, 17028.4, -82.3, -50992.5, 0.0, 0.0, 0.0
128569602.9, 6402.4, 2004,  1, 28,  1, 46, 42.9, 100.0, 129, 17032.3, -83.9, -50994.0, 0.0, 0.0, 0.0
128569603.9, 6403.4, 2004,  1, 28,  1, 46, 43.9, 100.0, 129, 17036.9, -83.9, -50994.8, 0.0, 0.0, 0.0
128569604.9, 6404.4, 2004,  1, 28,  1, 46, 44.9, 100.0, 129, 17038.5, -85.4, -50994.8, 0.0, 0.0, 0.0
128569605.9, 6405.4, 2004,  1, 28,  1, 46, 45.9, 100.0, 129, 17034.6, -84.7, -50995.6, 0.0, 0.0, 0.0
128569606.9, 6406.4, 2004,  1, 28,  1, 46, 46.9, 100.0, 129, 17031.5, -83.9, -50995.6, 0.0, 0.0, 0.0
128569607.9, 6407.4, 2004,  1, 28,  1, 46, 47.9, 100.0, 129, 17032.3, -85.4, -50994.0, 0.0, 0.0, 0.0
128569608.9, 6408.4, 2004,  1, 28,  1, 46, 48.9, 100.0, 129, 17036.2, -87.0, -50994.8, 0.0, 0.0, 0.0
128569609.9, 6409.4, 2004,  1, 28,  1, 46, 49.9, 100.0, 129, 17033.1, -85.4, -50996.4, 0.0, 0.0, 0.0
128569610.9, 6410.4, 2004,  1, 28,  1, 46, 50.9, 100.0, 129, 17037.7, -87.0, -50997.1, 0.0, 0.0, 0.0
128569611.9, 6411.4, 2004,  1, 28,  1, 46, 51.9, 100.0, 129, 17037.7, -87.7, -50997.1, 0.0, 0.0, 0.0
128569612.9, 6412.4, 2004,  1, 28,  1, 46, 52.9, 100.0, 129, 17042.3, -87.8, -50997.1, 0.0, 0.0, 0.0
128569613.9, 6413.4, 2004,  1, 28,  1, 46, 53.9, 100.0, 129, 17043.1, -87.8, -50996.4, 0.0, 0.0, 0.0
128569614.9, 6414.4, 2004,  1, 28,  1, 46, 54.9, 100.0, 129, 17041.6, -87.1, -50997.1, 0.0, 0.0, 0.0
128569615.9, 6415.4, 2004,  1, 28,  1, 46, 55.9, 100.0, 129, 17043.9, -88.6, -50997.9, 0.0, 0.0, 0.0
128569616.9, 6416.4, 2004,  1, 28,  1, 46, 56.9, 100.0, 129, 17041.6, -89.4, -50997.1, 0.0, 0.0, 0.0
128569617.9, 6417.4, 2004,  1, 28,  1, 46, 57.9, 100.0, 129, 17050.8, -88.7, -50997.9, 0.0, 0.0, 0.0
128569618.9, 6418.4, 2004,  1, 28,  1, 46, 58.9, 100.0, 129, 17046.2, -87.1, -50999.4, 0.0, 0.0, 0.0
128569619.9, 6419.4, 2004,  1, 28,  1, 46, 59.9, 100.0, 129, 17043.9, -89.4, -50999.4, 0.0, 0.0, 0.0
128569620.9, 6420.4, 2004,  1, 28,  1, 47,  0.9, 100.0, 129, 17044.7, -89.4, -50997.9, 0.0, 0.0, 0.0
128569621.8, 6421.3, 2004,  1, 28,  1, 47,  1.8, 100.0, 129, 17043.1, -87.1, -50998.7, 0.0, 0.0, 0.0
128569622.8, 6422.3, 2004,  1, 28,  1, 47,  2.8, 100.0, 129, 17051.6, -87.9, -51000.2, 0.0, 0.0, 0.0
128569623.8, 6423.3, 2004,  1, 28,  1, 47,  3.8, 100.0, 129, 17045.4, -90.2, -50998.7, 0.0, 0.0, 0.0
128569624.8, 6424.3, 2004,  1, 28,  1, 47,  4.8, 100.0, 129, 17050.1, -89.5, -51000.2, 0.0, 0.0, 0.0
128569625.8, 6425.3, 2004,  1, 28,  1, 47,  5.8, 100.0, 129, 17052.4, -90.3, -51000.2, 0.0, 0.0, 0.0
128569626.8, 6426.3, 2004,  1, 28,  1, 47,  6.8, 100.0, 129, 17055.5, -90.3, -50999.4, 0.0, 0.0, 0.0
128569627.8, 6427.3, 2004,  1, 28,  1, 47,  7.8, 100.0, 129, 17052.4, -90.3, -51001.8, 0.0, 0.0, 0.0
128569628.8, 6428.3, 2004,  1, 28,  1, 47,  8.8, 100.0, 129, 17057.8, -90.3, -51000.2, 0.0, 0.0, 0.0
128569629.8, 6429.3, 2004,  1, 28,  1, 47,  9.8, 100.0, 129, 17056.2, -90.3, -51001.8, 0.0, 0.0, 0.0
128569630.8, 6430.3, 2004,  1, 28,  1, 47, 10.8, 100.0, 129, 17059.3, -90.3, -51002.5, 0.0, 0.0, 0.0
128569631.8, 6431.3, 2004,  1, 28,  1, 47, 11.8, 100.0, 129, 17059.3, -89.5, -51002.5, 0.0, 0.0, 0.0
128569632.8, 6432.3, 2004,  1, 28,  1, 47, 12.8, 100.0, 129, 17066.2, -91.1, -51001.0, 0.0, 0.0, 0.0
128569633.8, 6433.3, 2004,  1, 28,  1, 47, 13.8, 100.0, 129, 17057.0, -90.3, -51001.8, 0.0, 0.0, 0.0
128569634.8, 6434.3, 2004,  1, 28,  1, 47, 14.8, 100.0, 129, 17061.6, -90.4, -51004.1, 0.0, 0.0, 0.0
128569635.8, 6435.3, 2004,  1, 28,  1, 47, 15.8, 100.0, 129, 17065.5, -88.8, -51001.8, 0.0, 0.0, 0.0
128569636.8, 6436.3, 2004,  1, 28,  1, 47, 16.8, 100.0, 129, 17062.4, -90.4, -51002.5, 0.0, 0.0, 0.0
128569637.8, 6437.3, 2004,  1, 28,  1, 47, 17.8, 100.0, 129, 17064.7, -89.6, -51003.3, 0.0, 0.0, 0.0
128569638.8, 6438.3, 2004,  1, 28,  1, 47, 18.8, 100.0, 129, 17069.4, -89.6, -51002.5, 0.0, 0.0, 0.0
128569639.8, 6439.3, 2004,  1, 28,  1, 47, 19.8, 100.0, 129, 17070.1, -88.0, -51003.3, 0.0, 0.0, 0.0
128569640.8, 6440.3, 2004,  1, 28,  1, 47, 20.8, 100.0, 129, 17071.7, -89.7, -51002.5, 0.0, 0.0, 0.0
128569641.8, 6441.3, 2004,  1, 28,  1, 47, 21.8, 100.0, 129, 17064.0, -88.8, -51003.3, 0.0, 0.0, 0.0
128569642.8, 6442.3, 2004,  1, 28,  1, 47, 22.8, 100.0, 129, 17066.3, -88.8, -51004.1, 0.0, 0.0, 0.0
128569643.8, 6443.3, 2004,  1, 28,  1, 47, 23.8, 100.0, 129, 17070.9, -88.0, -51003.3, 0.0, 0.0, 0.0
128569644.8, 6444.3, 2004,  1, 28,  1, 47, 24.8, 100.0, 129, 17074.0, -88.9, -51002.5, 0.0, 0.0, 0.0
128569645.8, 6445.3, 2004,  1, 28,  1, 47, 25.8, 100.0, 129, 17077.1, -88.1, -51003.3, 0.0, 0.0, 0.0
128569646.8, 6446.3, 2004,  1, 28,  1, 47, 26.8, 100.0, 129, 17072.4, -87.4, -51004.1, 0.0, 0.0, 0.0
128569647.8, 6447.3, 2004,  1, 28,  1, 47, 27.8, 100.0, 129, 17074.8, -88.9, -51003.3, 0.0, 0.0, 0.0
128569648.8, 6448.3, 2004,  1, 28,  1, 47, 28.8, 100.0, 129, 17074.8, -88.1, -51003.3, 0.0, 0.0, 0.0
128569649.8, 6449.3, 2004,  1, 28,  1, 47, 29.8, 100.0, 129, 17073.2, -88.1, -51002.5, 0.0, 0.0, 0.0
128569650.8, 6450.3, 2004,  1, 28,  1, 47, 30.8, 100.0, 129, 17076.2, -91.2, -51002.5, 0.0, 0.0, 0.0
128569651.8, 6451.3, 2004,  1, 28,  1, 47, 31.8, 100.0, 129, 17077.9, -89.7, -51001.8, 0.0, 0.0, 0.0
128569652.8, 6452.3, 2004,  1, 28,  1, 47, 32.8, 100.0, 129, 17074.0, -88.9, -51002.5, 0.0, 0.0, 0.0
128569653.8, 6453.3, 2004,  1, 28,  1, 47, 33.8, 100.0, 129, 17082.5, -89.0, -51001.8, 0.0, 0.0, 0.0
128569654.8, 6454.3, 2004,  1, 28,  1, 47, 34.8, 100.0, 129, 17087.1, -89.8, -51003.3, 0.0, 0.0, 0.0
128569655.8, 6455.3, 2004,  1, 28,  1, 47, 35.8, 100.0, 129, 17081.7, -88.2, -51003.3, 0.0, 0.0, 0.0
128569656.8, 6456.3, 2004,  1, 28,  1, 47, 36.8, 100.0, 129, 17077.1, -88.9, -51002.5, 0.0, 0.0, 0.0
128569657.8, 6457.3, 2004,  1, 28,  1, 47, 37.8, 100.0, 129, 17080.2, -88.1, -51001.8, 0.0, 0.0, 0.0
128569658.8, 6458.3, 2004,  1, 28,  1, 47, 38.8, 100.0, 129, 17081.7, -89.8, -51003.3, 0.0, 0.0, 0.0
128569659.8, 6459.3, 2004,  1, 28,  1, 47, 39.8, 100.0, 129, 17082.5, -88.2, -51002.5, 0.0, 0.0, 0.0
128569660.8, 6460.3, 2004,  1, 28,  1, 47, 40.8, 100.0, 129, 17089.4, -89.0, -51001.8, 0.0, 0.0, 0.0
128569661.8, 6461.3, 2004,  1, 28,  1, 47, 41.8, 100.0, 129, 17091.8, -89.0, -51003.3, 0.0, 0.0, 0.0
128569662.8, 6462.3, 2004,  1, 28,  1, 47, 42.8, 100.0, 129, 17090.2, -89.0, -51001.8, 0.0, 0.0, 0.0
128569663.8, 6463.3, 2004,  1, 28,  1, 47, 43.8, 100.0, 129, 17092.5, -89.1, -51002.5, 0.0, 0.0, 0.0
128569664.8, 6464.3, 2004,  1, 28,  1, 47, 44.8, 100.0, 129, 17093.3, -88.3, -51001.8, 0.0, 0.0, 0.0
128569665.8, 6465.3, 2004,  1, 28,  1, 47, 45.8, 100.0, 129, 17094.1, -88.3, -51001.8, 0.0, 0.0, 0.0
128569666.8, 6466.3, 2004,  1, 28,  1, 47, 46.8, 100.0, 129, 17092.5, -87.6, -51001.0, 0.0, 0.0, 0.0
128569667.8, 6467.3, 2004,  1, 28,  1, 47, 47.8, 100.0, 129, 17089.4, -88.2, -51001.0, 0.0, 0.0, 0.0
128569668.8, 6468.3, 2004,  1, 28,  1, 47, 48.8, 100.0, 129, 17096.4, -87.6, -51000.2, 0.0, 0.0, 0.0
128569669.8, 6469.3, 2004,  1, 28,  1, 47, 49.8, 100.0, 129, 17093.3, -87.6, -51001.8, 0.0, 0.0, 0.0
128569670.8, 6470.3, 2004,  1, 28,  1, 47, 50.8, 100.0, 129, 17095.6, -86.8, -51001.8, 0.0, 0.0, 0.0
128569671.8, 6471.3, 2004,  1, 28,  1, 47, 51.8, 100.0, 129, 17098.7, -86.8, -51001.8, 0.0, 0.0, 0.0
128569672.8, 6472.3, 2004,  1, 28,  1, 47, 52.8, 100.0, 129, 17096.4, -86.8, -51001.8, 0.0, 0.0, 0.0
128569673.8, 6473.3, 2004,  1, 28,  1, 47, 53.8, 100.0, 129, 17095.6, -88.3, -51001.0, 0.0, 0.0, 0.0
128569674.8, 6474.3, 2004,  1, 28,  1, 47, 54.8, 100.0, 129, 17095.6, -86.0, -51001.0, 0.0, 0.0, 0.0
128569675.7, 6475.2, 2004,  1, 28,  1, 47, 55.7, 100.0, 129, 17102.6, -88.3, -51001.0, 0.0, 0.0, 0.0
128569676.7, 6476.2, 2004,  1, 28,  1, 47, 56.7, 100.0, 129, 17101.8, -87.6, -51000.2, 0.0, 0.0, 0.0
128569677.7, 6477.2, 2004,  1, 28,  1, 47, 57.7, 100.0, 129, 17095.6, -89.1, -51001.0, 0.0, 0.0, 0.0
128569678.7, 6478.2, 2004,  1, 28,  1, 47, 58.7, 100.0, 129, 17097.9, -86.8, -50999.4, 0.0, 0.0, 0.0
128569679.7, 6479.2, 2004,  1, 28,  1, 47, 59.7, 100.0, 129, 17101.8, -87.6, -50999.4, 0.0, 0.0, 0.0
