129612064.8, 12064.2, 2004,  2,  9,  3, 21,  4.8, 100.0, 129, 17349.8, -317.7, -50844.2, 0.0, 0.0, 0.0
129612065.8, 12065.2, 2004,  2,  9,  3, 21,  5.8, 100.0, 129, 17350.6, -315.3, -50844.2, 0.0, 0.0, 0.0
129612066.8, 12066.2, 2004,  2,  9,  3, 21,  6.8, 100.0, 129, 17350.6, -316.1, -50844.2, 0.0, 0.0, 0.0
129612067.8, 12067.2, 2004,  2,  9,  3, 21,  7.8, 100.0, 129, 17352.8, -316.9, -50843.5, 0.0, 0.0, 0.0
129612068.8, 12068.2, 2004,  2,  9,  3, 21,  8.8, 100.0, 129, 17345.9, -317.6, -50842.7, 0.0, 0.0, 0.0
129612069.8, 12069.2, 2004,  2,  9,  3, 21,  9.8, 100.0, 129, 17351.3, -318.4, -50842.7, 0.0, 0.0, 0.0
129612070.8, 12070.2, 2004,  2,  9,  3, 21, 10.8, 100.0, 129, 17343.6, -316.8, -50844.2, 0.0, 0.0, 0.0
129612071.8, 12071.2, 2004,  2,  9,  3, 21, 11.8, 100.0, 129, 17352.9, -316.1, -50844.2, 0.0, 0.0, 0.0
129612072.8, 12072.2, 2004,  2,  9,  3, 21, 12.8, 100.0, 129, 17346.7, -318.3, -50843.5, 0.0, 0.0, 0.0
129612073.8, 12073.2, 2004,  2,  9,  3, 21, 13.8, 100.0, 129, 17349.9, -315.3, -50843.5, 0.0, 0.0, 0.0
129612074.8, 12074.2, 2004,  2,  9,  3, 21, 14.8, 100.0, 129, 17349.8, -317.7, -50843.5, 0.0, 0.0, 0.0
129612075.8, 12075.2, 2004,  2,  9,  3, 21, 15.8, 100.0, 129, 17345.1, -317.6, -50841.9, 0.0, 0.0, 0.0
129612076.8, 12076.2, 2004,  2,  9,  3, 21, 16.8, 100.0, 129, 17344.5, -316.0, -50842.7, 0.0, 0.0, 0.0
129612077.8, 12077.2, 2004,  2,  9,  3, 21, 17.8, 100.0, 129, 17345.9, -317.6, -50844.2, 0.0, 0.0, 0.0
129612078.8, 12078.2, 2004,  2,  9,  3, 21, 18.8, 100.0, 129, 17347.4, -318.3, -50843.5, 0.0, 0.0, 0.0
129612079.8, 12079.2, 2004,  2,  9,  3, 21, 19.8, 100.0, 129, 17351.3, -318.4, -50844.2, 0.0, 0.0, 0.0
129612080.8, 12080.2, 2004,  2,  9,  3, 21, 20.8, 100.0, 129, 17353.6, -319.2, -50843.5, 0.0, 0.0, 0.0
129612081.8, 12081.2, 2004,  2,  9,  3, 21, 21.8, 100.0, 129, 17352.8, -317.7, -50842.7, 0.0, 0.0, 0.0
129612082.8, 12082.2, 2004,  2,  9,  3, 21, 22.8, 100.0, 129, 17344.4, -318.3, -50843.5, 0.0, 0.0, 0.0
129612083.8, 12083.2, 2004,  2,  9,  3, 21, 23.8, 100.0, 129, 17355.9, -317.7, -50843.5, 0.0, 0.0, 0.0
129612084.8, 12084.2, 2004,  2,  9,  3, 21, 24.8, 100.0, 129, 17352.8, -316.9, -50842.7, 0.0, 0.0, 0.0
129612085.8, 12085.2, 2004,  2,  9,  3, 21, 25.8, 100.0, 129, 17346.7, -317.6, -50844.2, 0.0, 0.0, 0.0
129612086.8, 12086.2, 2004,  2,  9,  3, 21, 26.8, 100.0, 129, 17342.8, -317.6, -50842.7, 0.0, 0.0, 0.0
129612087.8, 12087.2, 2004,  2,  9,  3, 21, 27.8, 100.0, 129, 17344.4, -316.8, -50842.7, 0.0, 0.0, 0.0
129612088.8, 12088.2, 2004,  2,  9,  3, 21, 28.8, 100.0, 129, 17345.9, -316.8, -50842.7, 0.0, 0.0, 0.0
129612089.8, 12089.2, 2004,  2,  9,  3, 21, 29.8, 100.0, 129, 17352.8, -317.7, -50842.7, 0.0, 0.0, 0.0
129612090.8, 12090.2, 2004,  2,  9,  3, 21, 30.8, 100.0, 129, 17354.5, -316.1, -50841.9, 0.0, 0.0, 0.0
129612091.8, 12091.2, 2004,  2,  9,  3, 21, 31.8, 100.0, 129, 17349.8, -316.9, -50841.9, 0.0, 0.0, 0.0
129612092.8, 12092.2, 2004,  2,  9,  3, 21, 32.8, 100.0, 129, 17352.2, -315.3, -50842.7, 0.0, 0.0, 0.0
129612093.8, 12093.2, 2004,  2,  9,  3, 21, 33.8, 100.0, 129, 17353.7, -316.1, -50843.5, 0.0, 0.0, 0.0
129612094.8, 12094.2, 2004,  2,  9,  3, 21, 34.8, 100.0, 129, 17342.9, -315.2, -50841.9, 0.0, 0.0, 0.0
129612095.7, 12095.1, 2004,  2,  9,  3, 21, 35.7, 100.0, 129, 17353.7, -315.3, -50843.5, 0.0, 0.0, 0.0
129612096.7, 12096.1, 2004,  2,  9,  3, 21, 36.7, 100.0, 129, 17354.5, -316.1, -50843.5, 0.0, 0.0, 0.0
129612097.7, 12097.1, 2004,  2,  9,  3, 21, 37.7, 100.0, 129, 17353.6, -316.9, -50842.7, 0.0, 0.0, 0.0
129612098.7, 12098.1, 2004,  2,  9,  3, 21, 38.7, 100.0, 129, 17350.5, -317.7, -50841.9, 0.0, 0.0, 0.0
129612099.7, 12099.1, 2004,  2,  9,  3, 21, 39.7, 100.0, 129, 17353.6, -316.9, -50842.7, 0.0, 0.0, 0.0
129612100.7, 12100.1, 2004,  2,  9,  3, 21, 40.7, 100.0, 129, 17352.9, -315.3, -50842.7, 0.0, 0.0, 0.0
129612101.7, 12101.1, 2004,  2,  9,  3, 21, 41.7, 100.0, 129, 17353.7, -315.3, -50842.7, 0.0, 0.0, 0.0
129612102.7, 12102.1, 2004,  2,  9,  3, 21, 42.7, 100.0, 129, 17352.9, -315.3, -50842.7, 0.0, 0.0, 0.0
129612103.7, 12103.1, 2004,  2,  9,  3, 21, 43.7, 100.0, 129, 17354.5, -316.1, -50841.9, 0.0, 0.0, 0.0
129612104.7, 12104.1, 2004,  2,  9,  3, 21, 44.7, 100.0, 129, 17351.4, -314.6, -50842.7, 0.0, 0.0, 0.0
129612105.7, 12105.1, 2004,  2,  9,  3, 21, 45.7, 100.0, 129, 17354.4, -316.9, -50841.9, 0.0, 0.0, 0.0
129612106.7, 12106.1, 2004,  2,  9,  3, 21, 46.7, 100.0, 129, 17353.7, -315.3, -50842.7, 0.0, 0.0, 0.0
129612107.7, 12107.1, 2004,  2,  9,  3, 21, 47.7, 100.0, 129, 17354.5, -316.1, -50843.5, 0.0, 0.0, 0.0
129612108.7, 12108.1, 2004,  2,  9,  3, 21, 48.7, 100.0, 129, 17342.1, -315.2, -50841.9, 0.0, 0.0, 0.0
129612109.7, 12109.1, 2004,  2,  9,  3, 21, 49.7, 100.0, 129, 17343.7, -316.0, -50841.9, 0.0, 0.0, 0.0
129612110.7, 12110.1, 2004,  2,  9,  3, 21, 50.7, 100.0, 129, 17346.0, -316.0, -50842.7, 0.0, 0.0, 0.0
129612111.7, 12111.1, 2004,  2,  9,  3, 21, 51.7, 100.0, 129, 17349.1, -316.1, -50841.9, 0.0, 0.0, 0.0
129612112.7, 12112.1, 2004,  2,  9,  3, 21, 52.7, 100.0, 129, 17345.2, -316.0, -50842.7, 0.0, 0.0, 0.0
129612113.7, 12113.1, 2004,  2,  9,  3, 21, 53.7, 100.0, 129, 17350.6, -313.8, -50842.7, 0.0, 0.0, 0.0
129612114.7, 12114.1, 2004,  2,  9,  3, 21, 54.7, 100.0, 129, 17346.8, -314.5, -50843.5, 0.0, 0.0, 0.0
129612115.7, 12115.1, 2004,  2,  9,  3, 21, 55.7, 100.0, 129, 17352.9, -315.3, -50841.9, 0.0, 0.0, 0.0
129612116.7, 12116.1, 2004,  2,  9,  3, 21, 56.7, 100.0, 129, 17353.7, -313.8, -50842.7, 0.0, 0.0, 0.0
129612117.7, 12117.1, 2004,  2,  9,  3, 21, 57.7, 100.0, 129, 17352.9, -315.3, -50843.5, 0.0, 0.0, 0.0
129612118.7, 12118.1, 2004,  2,  9,  3, 21, 58.7, 100.0, 129, 17352.2, -315.3, -50842.7, 0.0, 0.0, 0.0
129612119.7, 12119.1, 2004,  2,  9,  3, 21, 59.7, 100.0, 129, 17353.7, -313.8, -50841.9, 0.0, 0.0, 0.0
129612120.7, 12120.1, 2004,  2,  9,  3, 22,  0.7, 100.0, 129, 17349.1, -313.8, -50842.7, 0.0, 0.0, 0.0
129612121.7, 12121.1, 2004,  2,  9,  3, 22,  1.7, 100.0, 129, 17352.9, -315.3, -50841.9, 0.0, 0.0, 0.0
129612122.7, 12122.1, 2004,  2,  9,  3, 22,  2.7, 100.0, 129, 17356.0, -314.6, -50841.9, 0.0, 0.0, 0.0
129612123.7, 12123.1, 2004,  2,  9,  3, 22,  3.7, 100.0, 129, 17345.2, -316.0, -50841.9, 0.0, 0.0, 0.0
129612124.7, 12124.1, 2004,  2,  9,  3, 22,  4.7, 100.0, 129, 17342.0, -317.6, -50842.7, 0.0, 0.0, 0.0
129612125.7, 12125.1, 2004,  2,  9,  3, 22,  5.7, 100.0, 129, 17349.1, -315.3, -50841.9, 0.0, 0.0, 0.0
129612126.7, 12126.1, 2004,  2,  9,  3, 22,  6.7, 100.0, 129, 17355.3, -313.8, -50842.7, 0.0, 0.0, 0.0
129612127.7, 12127.1, 2004,  2,  9,  3, 22,  7.7, 100.0, 129, 17354.5, -313.8, -50842.7, 0.0, 0.0, 0.0
129612128.7, 12128.1, 2004,  2,  9,  3, 22,  8.7, 100.0, 129, 17354.5, -313.0, -50842.7, 0.0, 0.0, 0.0
129612129.7, 12129.1, 2004,  2,  9,  3, 22,  9.7, 100.0, 129, 17354.5, -313.0, -50841.2, 0.0, 0.0, 0.0
129612130.7, 12130.1, 2004,  2,  9,  3, 22, 10.7, 100.0, 129, 17353.7, -313.0, -50841.9, 0.0, 0.0, 0.0
129612131.7, 12131.1, 2004,  2,  9,  3, 22, 11.7, 100.0, 129, 17349.9, -313.0, -50842.7, 0.0, 0.0, 0.0
129612132.7, 12132.1, 2004,  2,  9,  3, 22, 12.7, 100.0, 129, 17343.7, -312.9, -50841.9, 0.0, 0.0, 0.0
129612133.7, 12133.1, 2004,  2,  9,  3, 22, 13.7, 100.0, 129, 17347.5, -315.2, -50841.9, 0.0, 0.0, 0.0
129612134.7, 12134.1, 2004,  2,  9,  3, 22, 14.7, 100.0, 129, 17352.9, -316.1, -50841.2, 0.0, 0.0, 0.0
129612135.7, 12135.1, 2004,  2,  9,  3, 22, 15.7, 100.0, 129, 17355.3, -315.3, -50841.2, 0.0, 0.0, 0.0
129612136.7, 12136.1, 2004,  2,  9,  3, 22, 16.7, 100.0, 129, 17353.7, -315.3, -50841.9, 0.0, 0.0, 0.0
129612137.7, 12137.1, 2004,  2,  9,  3, 22, 17.7, 100.0, 129, 17350.6, -314.6, -50842.7, 0.0, 0.0, 0.0
129612138.7, 12138.1, 2004,  2,  9,  3, 22, 18.7, 100.0, 129, 17353.7, -315.3, -50841.9, 0.0, 0.0, 0.0
129612139.7, 12139.1, 2004,  2,  9,  3, 22, 19.7, 100.0, 129, 17354.5, -314.6, -50841.9, 0.0, 0.0, 0.0
129612140.7, 12140.1, 2004,  2,  9,  3, 22, 20.7, 100.0, 129, 17346.7, -316.8, -50841.9, 0.0, 0.0, 0.0
129612141.7, 12141.1, 2004,  2,  9,  3, 22, 21.7, 100.0, 129, 17350.6, -316.1, -50841.9, 0.0, 0.0, 0.0
129612142.7, 12142.1, 2004,  2,  9,  3, 22, 22.7, 100.0, 129, 17346.0, -315.2, -50841.9, 0.0, 0.0, 0.0
129612143.7, 12143.1, 2004,  2,  9,  3, 22, 23.7, 100.0, 129, 17347.5, -314.5, -50841.9, 0.0, 0.0, 0.0
129612144.7, 12144.1, 2004,  2,  9,  3, 22, 24.7, 100.0, 129, 17353.7, -316.1, -50841.2, 0.0, 0.0, 0.0
129612145.7, 12145.1, 2004,  2,  9,  3, 22, 25.7, 100.0, 129, 17348.3, -316.1, -50841.2, 0.0, 0.0, 0.0
129612146.7, 12146.1, 2004,  2,  9,  3, 22, 26.7, 100.0, 129, 17347.5, -316.0, -50841.9, 0.0, 0.0, 0.0
129612147.7, 12147.1, 2004,  2,  9,  3, 22, 27.7, 100.0, 129, 17345.2, -316.0, -50841.2, 0.0, 0.0, 0.0
129612148.7, 12148.1, 2004,  2,  9,  3, 22, 28.7, 100.0, 129, 17351.4, -316.1, -50842.7, 0.0, 0.0, 0.0
129612149.7, 12149.1, 2004,  2,  9,  3, 22, 29.7, 100.0, 129, 17349.1, -316.1, -50841.9, 0.0, 0.0, 0.0
129612150.6, 12150.0, 2004,  2,  9,  3, 22, 30.6, 100.0, 129, 17349.8, -316.9, -50841.2, 0.0, 0.0, 0.0
129612151.6, 12151.0, 2004,  2,  9,  3, 22, 31.6, 100.0, 129, 17350.6, -315.3, -50841.9, 0.0, 0.0, 0.0
129612152.6, 12152.0, 2004,  2,  9,  3, 22, 32.6, 100.0, 129, 17346.0, -316.0, -50841.9, 0.0, 0.0, 0.0
129612153.6, 12153.0, 2004,  2,  9,  3, 22, 33.6, 100.0, 129, 17343.7, -316.0, -50842.7, 0.0, 0.0, 0.0
129612154.6, 12154.0, 2004,  2,  9,  3, 22, 34.6, 100.0, 129, 17342.1, -316.0, -50841.2, 0.0, 0.0, 0.0
129612155.6, 12155.0, 2004,  2,  9,  3, 22, 35.6, 100.0, 129, 17342.1, -315.2, -50841.9, 0.0, 0.0, 0.0
129612156.6, 12156.0, 2004,  2,  9,  3, 22, 36.6, 100.0, 129, 17342.8, -316.8, -50841.9, 0.0, 0.0, 0.0
129612157.6, 12157.0, 2004,  2,  9,  3, 22, 37.6, 100.0, 129, 17343.7, -313.7, -50841.2, 0.0, 0.0, 0.0
129612158.6, 12158.0, 2004,  2,  9,  3, 22, 38.6, 100.0, 129, 17342.1, -315.2, -50841.2, 0.0, 0.0, 0.0
129612159.6, 12159.0, 2004,  2,  9,  3, 22, 39.6, 100.0, 129, 17346.8, -316.0, -50840.4, 0.0, 0.0, 0.0
129612160.6, 12160.0, 2004,  2,  9,  3, 22, 40.6, 100.0, 129, 17348.3, -314.6, -50841.2, 0.0, 0.0, 0.0
129612161.6, 12161.0, 2004,  2,  9,  3, 22, 41.6, 100.0, 129, 17346.0, -316.0, -50841.9, 0.0, 0.0, 0.0
129612162.6, 12162.0, 2004,  2,  9,  3, 22, 42.6, 100.0, 129, 17349.0, -317.7, -50841.2, 0.0, 0.0, 0.0
129612163.6, 12163.0, 2004,  2,  9,  3, 22, 43.6, 100.0, 129, 17348.3, -316.1, -50841.2, 0.0, 0.0, 0.0
129612164.6, 12164.0, 2004,  2,  9,  3, 22, 44.6, 100.0, 129, 17352.8, -317.7, -50839.6, 0.0, 0.0, 0.0
129612165.6, 12165.0, 2004,  2,  9,  3, 22, 45.6, 100.0, 129, 17349.9, -316.1, -50841.9, 0.0, 0.0, 0.0
129612166.6, 12166.0, 2004,  2,  9,  3, 22, 46.6, 100.0, 129, 17343.7, -316.0, -50840.4, 0.0, 0.0, 0.0
129612167.6, 12167.0, 2004,  2,  9,  3, 22, 47.6, 100.0, 129, 17346.8, -315.2, -50841.2, 0.0, 0.0, 0.0
129612168.6, 12168.0, 2004,  2,  9,  3, 22, 48.6, 100.0, 129, 17344.5, -316.0, -50841.2, 0.0, 0.0, 0.0
129612169.6, 12169.0, 2004,  2,  9,  3, 22, 49.6, 100.0, 129, 17350.6, -315.3, -50840.4, 0.0, 0.0, 0.0
129612170.6, 12170.0, 2004,  2,  9,  3, 22, 50.6, 100.0, 129, 17346.8, -316.0, -50840.4, 0.0, 0.0, 0.0
129612171.6, 12171.0, 2004,  2,  9,  3, 22, 51.6, 100.0, 129, 17349.9, -316.1, -50840.4, 0.0, 0.0, 0.0
129612172.6, 12172.0, 2004,  2,  9,  3, 22, 52.6, 100.0, 129, 17356.8, -316.1, -50840.4, 0.0, 0.0, 0.0
129612173.6, 12173.0, 2004,  2,  9,  3, 22, 53.6, 100.0, 129, 17352.8, -316.9, -50841.2, 0.0, 0.0, 0.0
129612174.6, 12174.0, 2004,  2,  9,  3, 22, 54.6, 100.0, 129, 17345.9, -316.8, -50841.2, 0.0, 0.0, 0.0
129612175.6, 12175.0, 2004,  2,  9,  3, 22, 55.6, 100.0, 129, 17342.9, -315.2, -50841.2, 0.0, 0.0, 0.0
129612176.6, 12176.0, 2004,  2,  9,  3, 22, 56.6, 100.0, 129, 17344.5, -315.2, -50839.6, 0.0, 0.0, 0.0
129612177.6, 12177.0, 2004,  2,  9,  3, 22, 57.6, 100.0, 129, 17345.2, -316.0, -50840.4, 0.0, 0.0, 0.0
129612178.6, 12178.0, 2004,  2,  9,  3, 22, 58.6, 100.0, 129, 17345.2, -316.0, -50841.2, 0.0, 0.0, 0.0
129612179.6, 12179.0, 2004,  2,  9,  3, 22, 59.6, 100.0, 129, 17346.0, -315.2, -50841.2, 0.0, 0.0, 0.0
129612180.6, 12180.0, 2004,  2,  9,  3, 23,  0.6, 100.0, 129, 17346.0, -316.0, -50840.4, 0.0, 0.0, 0.0
129612181.6, 12181.0, 2004,  2,  9,  3, 23,  1.6, 100.0, 129, 17352.9, -316.1, -50841.2, 0.0, 0.0, 0.0
129612182.6, 12182.0, 2004,  2,  9,  3, 23,  2.6, 100.0, 129, 17347.5, -314.5, -50839.6, 0.0, 0.0, 0.0
129612183.6, 12183.0, 2004,  2,  9,  3, 23,  3.6, 100.0, 129, 17342.1, -316.0, -50840.4, 0.0, 0.0, 0.0
129612184.6, 12184.0, 2004,  2,  9,  3, 23,  4.6, 100.0, 129, 17353.7, -316.1, -50839.6, 0.0, 0.0, 0.0
129612185.6, 12185.0, 2004,  2,  9,  3, 23,  5.6, 100.0, 129, 17352.2, -316.1, -50840.4, 0.0, 0.0, 0.0
129612186.6, 12186.0, 2004,  2,  9,  3, 23,  6.6, 100.0, 129, 17350.6, -315.3, -50840.4, 0.0, 0.0, 0.0
129612187.6, 12187.0, 2004,  2,  9,  3, 23,  7.6, 100.0, 129, 17352.9, -315.3, -50840.4, 0.0, 0.0, 0.0
129612188.6, 12188.0, 2004,  2,  9,  3, 23,  8.6, 100.0, 129, 17348.2, -316.9, -50839.6, 0.0, 0.0, 0.0
129612189.6, 12189.0, 2004,  2,  9,  3, 23,  9.6, 100.0, 129, 17352.9, -316.1, -50840.4, 0.0, 0.0, 0.0
129612190.6, 12190.0, 2004,  2,  9,  3, 23, 10.6, 100.0, 129, 17353.6, -316.9, -50839.6, 0.0, 0.0, 0.0
129612191.6, 12191.0, 2004,  2,  9,  3, 23, 11.6, 100.0, 129, 17349.9, -314.6, -50839.6, 0.0, 0.0, 0.0
129612192.6, 12192.0, 2004,  2,  9,  3, 23, 12.6, 100.0, 129, 17354.4, -316.9, -50839.6, 0.0, 0.0, 0.0
129612193.6, 12193.0, 2004,  2,  9,  3, 23, 13.6, 100.0, 129, 17350.5, -316.9, -50840.4, 0.0, 0.0, 0.0
129612194.6, 12194.0, 2004,  2,  9,  3, 23, 14.6, 100.0, 129, 17356.0, -316.1, -50838.8, 0.0, 0.0, 0.0
129612195.6, 12195.0, 2004,  2,  9,  3, 23, 15.6, 100.0, 129, 17351.4, -316.1, -50839.6, 0.0, 0.0, 0.0
129612196.6, 12196.0, 2004,  2,  9,  3, 23, 16.6, 100.0, 129, 17354.5, -316.1, -50838.8, 0.0, 0.0, 0.0
129612197.6, 12197.0, 2004,  2,  9,  3, 23, 17.6, 100.0, 129, 17354.5, -315.3, -50839.6, 0.0, 0.0, 0.0
129612198.6, 12198.0, 2004,  2,  9,  3, 23, 18.6, 100.0, 129, 17352.9, -316.1, -50839.6, 0.0, 0.0, 0.0
129612199.6, 12199.0, 2004,  2,  9,  3, 23, 19.6, 100.0, 129, 17352.8, -317.7, -50840.4, 0.0, 0.0, 0.0
129612200.6, 12200.0, 2004,  2,  9,  3, 23, 20.6, 100.0, 129, 17354.4, -316.9, -50838.8, 0.0, 0.0, 0.0
129612201.6, 12201.0, 2004,  2,  9,  3, 23, 21.6, 100.0, 129, 17344.4, -317.6, -50840.4, 0.0, 0.0, 0.0
129612202.6, 12202.0, 2004,  2,  9,  3, 23, 22.6, 100.0, 129, 17350.6, -315.3, -50841.2, 0.0, 0.0, 0.0
129612203.6, 12203.0, 2004,  2,  9,  3, 23, 23.6, 100.0, 129, 17349.9, -315.3, -50838.8, 0.0, 0.0, 0.0
129612204.6, 12204.0, 2004,  2,  9,  3, 23, 24.6, 100.0, 129, 17356.0, -315.3, -50839.6, 0.0, 0.0, 0.0
129612205.5, 12204.9, 2004,  2,  9,  3, 23, 25.5, 100.0, 129, 17353.7, -314.6, -50840.4, 0.0, 0.0, 0.0
129612206.5, 12205.9, 2004,  2,  9,  3, 23, 26.5, 100.0, 129, 17346.7, -316.8, -50839.6, 0.0, 0.0, 0.0
129612207.5, 12206.9, 2004,  2,  9,  3, 23, 27.5, 100.0, 129, 17351.3, -316.9, -50840.4, 0.0, 0.0, 0.0
129612208.5, 12207.9, 2004,  2,  9,  3, 23, 28.5, 100.0, 129, 17351.4, -315.3, -50838.1, 0.0, 0.0, 0.0
129612209.5, 12208.9, 2004,  2,  9,  3, 23, 29.5, 100.0, 129, 17351.4, -315.3, -50839.6, 0.0, 0.0, 0.0
129612210.5, 12209.9, 2004,  2,  9,  3, 23, 30.5, 100.0, 129, 17341.4, -316.0, -50838.8, 0.0, 0.0, 0.0
129612211.5, 12210.9, 2004,  2,  9,  3, 23, 31.5, 100.0, 129, 17345.2, -314.5, -50840.4, 0.0, 0.0, 0.0
129612212.5, 12211.9, 2004,  2,  9,  3, 23, 32.5, 100.0, 129, 17351.3, -316.9, -50839.6, 0.0, 0.0, 0.0
129612213.5, 12212.9, 2004,  2,  9,  3, 23, 33.5, 100.0, 129, 17352.9, -316.1, -50838.8, 0.0, 0.0, 0.0
129612214.5, 12213.9, 2004,  2,  9,  3, 23, 34.5, 100.0, 129, 17348.2, -316.9, -50840.4, 0.0, 0.0, 0.0
129612215.5, 12214.9, 2004,  2,  9,  3, 23, 35.5, 100.0, 129, 17344.4, -317.6, -50838.8, 0.0, 0.0, 0.0
129612216.5, 12215.9, 2004,  2,  9,  3, 23, 36.5, 100.0, 129, 17349.8, -316.9, -50839.6, 0.0, 0.0, 0.0
129612217.5, 12216.9, 2004,  2,  9,  3, 23, 37.5, 100.0, 129, 17345.1, -316.8, -50840.4, 0.0, 0.0, 0.0
129612218.5, 12217.9, 2004,  2,  9,  3, 23, 38.5, 100.0, 129, 17348.3, -313.8, -50839.6, 0.0, 0.0, 0.0
129612219.5, 12218.9, 2004,  2,  9,  3, 23, 39.5, 100.0, 129, 17351.4, -315.3, -50838.8, 0.0, 0.0, 0.0
129612220.5, 12219.9, 2004,  2,  9,  3, 23, 40.5, 100.0, 129, 17350.6, -314.6, -50838.8, 0.0, 0.0, 0.0
129612221.5, 12220.9, 2004,  2,  9,  3, 23, 41.5, 100.0, 129, 17353.6, -316.9, -50839.6, 0.0, 0.0, 0.0
129612222.5, 12221.9, 2004,  2,  9,  3, 23, 42.5, 100.0, 129, 17346.7, -316.8, -50838.8, 0.0, 0.0, 0.0
129612223.5, 12222.9, 2004,  2,  9,  3, 23, 43.5, 100.0, 129, 17353.6, -316.9, -50839.6, 0.0, 0.0, 0.0
129612224.5, 12223.9, 2004,  2,  9,  3, 23, 44.5, 100.0, 129, 17350.6, -316.1, -50838.8, 0.0, 0.0, 0.0
129612225.5, 12224.9, 2004,  2,  9,  3, 23, 45.5, 100.0, 129, 17344.5, -315.2, -50838.8, 0.0, 0.0, 0.0
129612226.5, 12225.9, 2004,  2,  9,  3, 23, 46.5, 100.0, 129, 17349.9, -315.3, -50838.1, 0.0, 0.0, 0.0
129612227.5, 12226.9, 2004,  2,  9,  3, 23, 47.5, 100.0, 129, 17343.7, -314.5, -50839.6, 0.0, 0.0, 0.0
129612228.5, 12227.9, 2004,  2,  9,  3, 23, 48.5, 100.0, 129, 17346.0, -314.5, -50840.4, 0.0, 0.0, 0.0
129612229.5, 12228.9, 2004,  2,  9,  3, 23, 49.5, 100.0, 129, 17346.0, -316.0, -50840.4, 0.0, 0.0, 0.0
129612230.5, 12229.9, 2004,  2,  9,  3, 23, 50.5, 100.0, 129, 17341.4, -314.5, -50839.6, 0.0, 0.0, 0.0
129612231.5, 12230.9, 2004,  2,  9,  3, 23, 51.5, 100.0, 129, 17351.4, -316.1, -50838.1, 0.0, 0.0, 0.0
129612232.5, 12231.9, 2004,  2,  9,  3, 23, 52.5, 100.0, 129, 17345.2, -313.7, -50838.8, 0.0, 0.0, 0.0
129612233.5, 12232.9, 2004,  2,  9,  3, 23, 53.5, 100.0, 129, 17342.9, -316.0, -50838.8, 0.0, 0.0, 0.0
129612234.5, 12233.9, 2004,  2,  9,  3, 23, 54.5, 100.0, 129, 17339.8, -314.5, -50838.8, 0.0, 0.0, 0.0
129612235.5, 12234.9, 2004,  2,  9,  3, 23, 55.5, 100.0, 129, 17352.2, -314.6, -50838.8, 0.0, 0.0, 0.0
129612236.5, 12235.9, 2004,  2,  9,  3, 23, 56.5, 100.0, 129, 17349.1, -313.0, -50838.1, 0.0, 0.0, 0.0
129612237.5, 12236.9, 2004,  2,  9,  3, 23, 57.5, 100.0, 129, 17341.4, -313.7, -50839.6, 0.0, 0.0, 0.0
129612238.5, 12237.9, 2004,  2,  9,  3, 23, 58.5, 100.0, 129, 17346.0, -316.0, -50838.8, 0.0, 0.0, 0.0
129612239.5, 12238.9, 2004,  2,  9,  3, 23, 59.5, 100.0, 129, 17346.0, -313.7, -50839.6, 0.0, 0.0, 0.0
129612240.5, 12239.9, 2004,  2,  9,  3, 24,  0.5, 100.0, 129, 17345.2, -315.2, -50838.1, 0.0, 0.0, 0.0
129612241.5, 12240.9, 2004,  2,  9,  3, 24,  1.5, 100.0, 129, 17344.5, -315.2, -50840.4, 0.0, 0.0, 0.0
129612242.5, 12241.9, 2004,  2,  9,  3, 24,  2.5, 100.0, 129, 17349.1, -313.0, -50839.6, 0.0, 0.0, 0.0
129612243.5, 12242.9, 2004,  2,  9,  3, 24,  3.5, 100.0, 129, 17350.6, -314.6, -50838.8, 0.0, 0.0, 0.0
129612244.5, 12243.9, 2004,  2,  9,  3, 24,  4.5, 100.0, 129, 17349.9, -315.3, -50838.8, 0.0, 0.0, 0.0
129612245.5, 12244.9, 2004,  2,  9,  3, 24,  5.5, 100.0, 129, 17352.9, -316.1, -50838.1, 0.0, 0.0, 0.0
129612246.5, 12245.9, 2004,  2,  9,  3, 24,  6.5, 100.0, 129, 17354.5, -314.6, -50837.3, 0.0, 0.0, 0.0
129612247.5, 12246.9, 2004,  2,  9,  3, 24,  7.5, 100.0, 129, 17350.6, -313.0, -50839.6, 0.0, 0.0, 0.0
129612248.5, 12247.9, 2004,  2,  9,  3, 24,  8.5, 100.0, 129, 17352.9, -313.8, -50839.6, 0.0, 0.0, 0.0
129612249.5, 12248.9, 2004,  2,  9,  3, 24,  9.5, 100.0, 129, 17352.2, -315.3, -50838.8, 0.0, 0.0, 0.0
129612250.5, 12249.9, 2004,  2,  9,  3, 24, 10.5, 100.0, 129, 17350.6, -315.3, -50838.8, 0.0, 0.0, 0.0
129612251.5, 12250.9, 2004,  2,  9,  3, 24, 11.5, 100.0, 129, 17352.2, -313.8, -50838.8, 0.0, 0.0, 0.0
129612252.5, 12251.9, 2004,  2,  9,  3, 24, 12.5, 100.0, 129, 17352.9, -313.8, -50838.1, 0.0, 0.0, 0.0
129612253.5, 12252.9, 2004,  2,  9,  3, 24, 13.5, 100.0, 129, 17346.8, -312.9, -50838.1, 0.0, 0.0, 0.0
129612254.5, 12253.9, 2004,  2,  9,  3, 24, 14.5, 100.0, 129, 17351.4, -313.0, -50838.1, 0.0, 0.0, 0.0
