132812351.3, 15551.2, 2004,  3, 17,  4, 19, 11.3, 102.0, 129, 17275.4, -272.2, -50966.2, 0.0, 0.0, 0.0
132812352.3, 15552.2, 2004,  3, 17,  4, 19, 12.3, 102.0, 129, 17273.7, -275.3, -50967.8, 0.0, 0.0, 0.0
132812353.3, 15553.2, 2004,  3, 17,  4, 19, 13.3, 102.0, 129, 17276.0, -274.5, -50967.8, 0.0, 0.0, 0.0
132812354.3, 15554.2, 2004,  3, 17,  4, 19, 14.3, 102.0, 129, 17276.8, -279.1, -50965.5, 0.0, 0.0, 0.0
132812355.3, 15555.2, 2004,  3, 17,  4, 19, 15.3, 102.0, 129, 17276.0, -274.5, -50967.8, 0.0, 0.0, 0.0
132812356.3, 15556.2, 2004,  3, 17,  4, 19, 16.3, 102.0, 129, 17276.0, -282.2, -50966.2, 0.0, 0.0, 0.0
132812357.3, 15557.2, 2004,  3, 17,  4, 19, 17.3, 102.0, 129, 17272.2, -279.8, -50967.8, 0.0, 0.0, 0.0
132812358.3, 15558.2, 2004,  3, 17,  4, 19, 18.3, 102.0, 129, 17273.7, -281.4, -50967.0, 0.0, 0.0, 0.0
132812359.3, 15559.2, 2004,  3, 17,  4, 19, 19.3, 102.0, 129, 17276.0, -279.1, -50967.8, 0.0, 0.0, 0.0
132812360.3, 15560.2, 2004,  3, 17,  4, 19, 20.3, 102.0, 129, 17268.3, -282.1, -50966.2, 0.0, 0.0, 0.0
132812361.3, 15561.2, 2004,  3, 17,  4, 19, 21.3, 102.0, 129, 17272.9, -282.9, -50965.5, 0.0, 0.0, 0.0
132812362.3, 15562.2, 2004,  3, 17,  4, 19, 22.3, 102.0, 129, 17271.4, -283.7, -50964.7, 0.0, 0.0, 0.0
132812363.3, 15563.2, 2004,  3, 17,  4, 19, 23.3, 102.0, 129, 17272.2, -283.7, -50967.0, 0.0, 0.0, 0.0
132812364.3, 15564.2, 2004,  3, 17,  4, 19, 24.3, 102.0, 129, 17275.9, -284.5, -50965.5, 0.0, 0.0, 0.0
132812365.3, 15565.2, 2004,  3, 17,  4, 19, 25.3, 102.0, 129, 17272.2, -283.7, -50965.5, 0.0, 0.0, 0.0
132812366.3, 15566.2, 2004,  3, 17,  4, 19, 26.3, 102.0, 129, 17269.0, -284.4, -50966.2, 0.0, 0.0, 0.0
132812367.3, 15567.2, 2004,  3, 17,  4, 19, 27.3, 102.0, 129, 17277.5, -284.5, -50966.2, 0.0, 0.0, 0.0
132812368.3, 15568.2, 2004,  3, 17,  4, 19, 28.3, 102.0, 129, 17274.5, -283.0, -50966.2, 0.0, 0.0, 0.0
132812369.3, 15569.2, 2004,  3, 17,  4, 19, 29.3, 102.0, 129, 17279.1, -283.0, -50966.2, 0.0, 0.0, 0.0
132812370.3, 15570.2, 2004,  3, 17,  4, 19, 30.3, 102.0, 129, 17275.3, -283.0, -50967.0, 0.0, 0.0, 0.0
132812371.3, 15571.2, 2004,  3, 17,  4, 19, 31.3, 102.0, 129, 17276.0, -283.8, -50966.2, 0.0, 0.0, 0.0
132812372.3, 15572.2, 2004,  3, 17,  4, 19, 32.3, 102.0, 129, 17278.3, -285.3, -50967.0, 0.0, 0.0, 0.0
132812373.3, 15573.2, 2004,  3, 17,  4, 19, 33.3, 102.0, 129, 17272.2, -283.7, -50966.2, 0.0, 0.0, 0.0
132812374.3, 15574.2, 2004,  3, 17,  4, 19, 34.3, 102.0, 129, 17274.4, -286.1, -50965.5, 0.0, 0.0, 0.0
132812375.3, 15575.2, 2004,  3, 17,  4, 19, 35.3, 102.0, 129, 17276.7, -286.8, -50967.0, 0.0, 0.0, 0.0
132812376.3, 15576.2, 2004,  3, 17,  4, 19, 36.3, 102.0, 129, 17277.5, -287.6, -50967.0, 0.0, 0.0, 0.0
132812377.3, 15577.2, 2004,  3, 17,  4, 19, 37.3, 102.0, 129, 17275.2, -285.3, -50966.2, 0.0, 0.0, 0.0
132812378.3, 15578.2, 2004,  3, 17,  4, 19, 38.3, 102.0, 129, 17279.0, -284.5, -50967.8, 0.0, 0.0, 0.0
132812379.3, 15579.2, 2004,  3, 17,  4, 19, 39.3, 102.0, 129, 17275.2, -284.5, -50966.2, 0.0, 0.0, 0.0
132812380.3, 15580.2, 2004,  3, 17,  4, 19, 40.3, 102.0, 129, 17274.4, -286.1, -50967.0, 0.0, 0.0, 0.0
132812381.3, 15581.2, 2004,  3, 17,  4, 19, 41.3, 102.0, 129, 17276.7, -286.1, -50967.8, 0.0, 0.0, 0.0
132812382.3, 15582.2, 2004,  3, 17,  4, 19, 42.3, 102.0, 129, 17276.7, -286.1, -50967.8, 0.0, 0.0, 0.0
132812383.3, 15583.2, 2004,  3, 17,  4, 19, 43.3, 102.0, 129, 17275.9, -285.3, -50967.0, 0.0, 0.0, 0.0
132812384.3, 15584.2, 2004,  3, 17,  4, 19, 44.3, 102.0, 129, 17274.4, -286.1, -50967.8, 0.0, 0.0, 0.0
132812385.3, 15585.2, 2004,  3, 17,  4, 19, 45.3, 102.0, 129, 17278.3, -287.6, -50967.0, 0.0, 0.0, 0.0
132812386.3, 15586.2, 2004,  3, 17,  4, 19, 46.3, 102.0, 129, 17275.9, -287.6, -50967.0, 0.0, 0.0, 0.0
132812387.3, 15587.2, 2004,  3, 17,  4, 19, 47.3, 102.0, 129, 17274.4, -285.3, -50967.8, 0.0, 0.0, 0.0
132812388.3, 15588.2, 2004,  3, 17,  4, 19, 48.3, 102.0, 129, 17274.4, -286.1, -50967.0, 0.0, 0.0, 0.0
132812389.3, 15589.2, 2004,  3, 17,  4, 19, 49.3, 102.0, 129, 17276.7, -286.8, -50967.8, 0.0, 0.0, 0.0
132812390.3, 15590.2, 2004,  3, 17,  4, 19, 50.3, 102.0, 129, 17278.3, -289.2, -50966.2, 0.0, 0.0, 0.0
132812391.3, 15591.2, 2004,  3, 17,  4, 19, 51.3, 102.0, 129, 17279.0, -289.2, -50967.0, 0.0, 0.0, 0.0
132812392.3, 15592.2, 2004,  3, 17,  4, 19, 52.3, 102.0, 129, 17275.9, -286.8, -50967.8, 0.0, 0.0, 0.0
132812393.3, 15593.2, 2004,  3, 17,  4, 19, 53.3, 102.0, 129, 17276.7, -286.1, -50967.8, 0.0, 0.0, 0.0
132812394.3, 15594.2, 2004,  3, 17,  4, 19, 54.3, 102.0, 129, 17277.5, -287.6, -50968.6, 0.0, 0.0, 0.0
132812395.3, 15595.2, 2004,  3, 17,  4, 19, 55.3, 102.0, 129, 17275.9, -287.6, -50968.6, 0.0, 0.0, 0.0
132812396.3, 15596.2, 2004,  3, 17,  4, 19, 56.3, 102.0, 129, 17269.8, -289.1, -50967.8, 0.0, 0.0, 0.0
132812397.3, 15597.2, 2004,  3, 17,  4, 19, 57.3, 102.0, 129, 17275.2, -289.9, -50968.6, 0.0, 0.0, 0.0
132812398.3, 15598.2, 2004,  3, 17,  4, 19, 58.3, 102.0, 129, 17279.0, -286.1, -50968.6, 0.0, 0.0, 0.0
132812399.3, 15599.2, 2004,  3, 17,  4, 19, 59.3, 102.0, 129, 17279.0, -289.2, -50968.6, 0.0, 0.0, 0.0
132812400.3, 15600.2, 2004,  3, 17,  4, 20,  0.3, 102.0, 129, 17279.8, -286.8, -50968.6, 0.0, 0.0, 0.0
132812401.3, 15601.2, 2004,  3, 17,  4, 20,  1.3, 102.0, 129, 17278.3, -290.7, -50969.3, 0.0, 0.0, 0.0
132812402.3, 15602.2, 2004,  3, 17,  4, 20,  2.3, 102.0, 129, 17276.7, -289.2, -50969.3, 0.0, 0.0, 0.0
132812403.3, 15603.2, 2004,  3, 17,  4, 20,  3.3, 102.0, 129, 17276.7, -289.9, -50970.9, 0.0, 0.0, 0.0
132812404.3, 15604.2, 2004,  3, 17,  4, 20,  4.3, 102.0, 129, 17274.4, -289.2, -50969.3, 0.0, 0.0, 0.0
132812405.3, 15605.2, 2004,  3, 17,  4, 20,  5.3, 102.0, 129, 17277.5, -286.1, -50968.6, 0.0, 0.0, 0.0
132812406.3, 15606.2, 2004,  3, 17,  4, 20,  6.3, 102.0, 129, 17275.2, -290.7, -50968.6, 0.0, 0.0, 0.0
132812407.2, 15607.1, 2004,  3, 17,  4, 20,  7.2, 102.0, 129, 17280.6, -290.7, -50970.9, 0.0, 0.0, 0.0
132812408.2, 15608.1, 2004,  3, 17,  4, 20,  8.2, 102.0, 129, 17277.5, -289.2, -50970.1, 0.0, 0.0, 0.0
132812409.2, 15609.1, 2004,  3, 17,  4, 20,  9.2, 102.0, 129, 17276.7, -286.8, -50969.3, 0.0, 0.0, 0.0
132812410.2, 15610.1, 2004,  3, 17,  4, 20, 10.2, 102.0, 129, 17276.7, -286.8, -50970.9, 0.0, 0.0, 0.0
132812411.2, 15611.1, 2004,  3, 17,  4, 20, 11.2, 102.0, 129, 17277.5, -289.2, -50971.6, 0.0, 0.0, 0.0
132812412.2, 15612.1, 2004,  3, 17,  4, 20, 12.2, 102.0, 129, 17280.6, -288.4, -50970.1, 0.0, 0.0, 0.0
132812413.2, 15613.1, 2004,  3, 17,  4, 20, 13.2, 102.0, 129, 17277.5, -286.8, -50969.3, 0.0, 0.0, 0.0
132812414.2, 15614.1, 2004,  3, 17,  4, 20, 14.2, 102.0, 129, 17277.5, -288.4, -50971.6, 0.0, 0.0, 0.0
132812415.2, 15615.1, 2004,  3, 17,  4, 20, 15.2, 102.0, 129, 17279.0, -286.8, -50971.6, 0.0, 0.0, 0.0
132812416.2, 15616.1, 2004,  3, 17,  4, 20, 16.2, 102.0, 129, 17279.0, -287.6, -50971.6, 0.0, 0.0, 0.0
132812417.2, 15617.1, 2004,  3, 17,  4, 20, 17.2, 102.0, 129, 17278.4, -283.8, -50972.4, 0.0, 0.0, 0.0
132812418.2, 15618.1, 2004,  3, 17,  4, 20, 18.2, 102.0, 129, 17279.0, -285.3, -50970.9, 0.0, 0.0, 0.0
132812419.2, 15619.1, 2004,  3, 17,  4, 20, 19.2, 102.0, 129, 17277.5, -286.1, -50971.6, 0.0, 0.0, 0.0
132812420.2, 15620.1, 2004,  3, 17,  4, 20, 20.2, 102.0, 129, 17278.4, -283.8, -50971.6, 0.0, 0.0, 0.0
132812421.2, 15621.1, 2004,  3, 17,  4, 20, 21.2, 102.0, 129, 17279.0, -286.1, -50972.4, 0.0, 0.0, 0.0
132812422.2, 15622.1, 2004,  3, 17,  4, 20, 22.2, 102.0, 129, 17278.3, -284.5, -50972.4, 0.0, 0.0, 0.0
132812423.2, 15623.1, 2004,  3, 17,  4, 20, 23.2, 102.0, 129, 17276.7, -286.8, -50971.6, 0.0, 0.0, 0.0
132812424.2, 15624.1, 2004,  3, 17,  4, 20, 24.2, 102.0, 129, 17279.1, -283.8, -50970.9, 0.0, 0.0, 0.0
132812425.2, 15625.1, 2004,  3, 17,  4, 20, 25.2, 102.0, 129, 17276.7, -286.1, -50971.6, 0.0, 0.0, 0.0
132812426.2, 15626.1, 2004,  3, 17,  4, 20, 26.2, 102.0, 129, 17273.7, -283.8, -50973.2, 0.0, 0.0, 0.0
132812427.2, 15627.1, 2004,  3, 17,  4, 20, 27.2, 102.0, 129, 17276.0, -283.8, -50973.2, 0.0, 0.0, 0.0
132812428.2, 15628.1, 2004,  3, 17,  4, 20, 28.2, 102.0, 129, 17275.9, -286.1, -50971.6, 0.0, 0.0, 0.0
132812429.2, 15629.1, 2004,  3, 17,  4, 20, 29.2, 102.0, 129, 17276.0, -283.8, -50973.2, 0.0, 0.0, 0.0
132812430.2, 15630.1, 2004,  3, 17,  4, 20, 30.2, 102.0, 129, 17275.2, -284.5, -50974.0, 0.0, 0.0, 0.0
132812431.2, 15631.1, 2004,  3, 17,  4, 20, 31.2, 102.0, 129, 17273.6, -286.1, -50973.2, 0.0, 0.0, 0.0
132812432.2, 15632.1, 2004,  3, 17,  4, 20, 32.2, 102.0, 129, 17272.1, -288.3, -50974.7, 0.0, 0.0, 0.0
132812433.2, 15633.1, 2004,  3, 17,  4, 20, 33.2, 102.0, 129, 17275.9, -287.6, -50974.7, 0.0, 0.0, 0.0
132812434.2, 15634.1, 2004,  3, 17,  4, 20, 34.2, 102.0, 129, 17272.8, -284.4, -50974.7, 0.0, 0.0, 0.0
132812435.2, 15635.1, 2004,  3, 17,  4, 20, 35.2, 102.0, 129, 17275.2, -286.1, -50974.7, 0.0, 0.0, 0.0
132812436.2, 15636.1, 2004,  3, 17,  4, 20, 36.2, 102.0, 129, 17274.4, -286.1, -50974.7, 0.0, 0.0, 0.0
132812437.2, 15637.1, 2004,  3, 17,  4, 20, 37.2, 102.0, 129, 17273.6, -288.4, -50975.5, 0.0, 0.0, 0.0
132812438.2, 15638.1, 2004,  3, 17,  4, 20, 38.2, 102.0, 129, 17274.4, -288.4, -50975.5, 0.0, 0.0, 0.0
132812439.2, 15639.1, 2004,  3, 17,  4, 20, 39.2, 102.0, 129, 17271.3, -287.5, -50975.5, 0.0, 0.0, 0.0
132812440.2, 15640.1, 2004,  3, 17,  4, 20, 40.2, 102.0, 129, 17274.4, -288.4, -50976.3, 0.0, 0.0, 0.0
132812441.2, 15641.1, 2004,  3, 17,  4, 20, 41.2, 102.0, 129, 17272.1, -286.0, -50975.5, 0.0, 0.0, 0.0
132812442.2, 15642.1, 2004,  3, 17,  4, 20, 42.2, 102.0, 129, 17272.8, -289.8, -50976.3, 0.0, 0.0, 0.0
132812443.2, 15643.1, 2004,  3, 17,  4, 20, 43.2, 102.0, 129, 17271.3, -285.2, -50976.3, 0.0, 0.0, 0.0
132812444.2, 15644.1, 2004,  3, 17,  4, 20, 44.2, 102.0, 129, 17274.4, -286.1, -50977.0, 0.0, 0.0, 0.0
132812445.2, 15645.1, 2004,  3, 17,  4, 20, 45.2, 102.0, 129, 17271.3, -286.7, -50975.5, 0.0, 0.0, 0.0
132812446.2, 15646.1, 2004,  3, 17,  4, 20, 46.2, 102.0, 129, 17273.6, -287.6, -50977.0, 0.0, 0.0, 0.0
132812447.2, 15647.1, 2004,  3, 17,  4, 20, 47.2, 102.0, 129, 17272.8, -286.7, -50977.0, 0.0, 0.0, 0.0
132812448.2, 15648.1, 2004,  3, 17,  4, 20, 48.2, 102.0, 129, 17273.6, -289.2, -50977.0, 0.0, 0.0, 0.0
132812449.2, 15649.1, 2004,  3, 17,  4, 20, 49.2, 102.0, 129, 17269.0, -287.5, -50978.6, 0.0, 0.0, 0.0
132812450.2, 15650.1, 2004,  3, 17,  4, 20, 50.2, 102.0, 129, 17271.3, -288.3, -50977.0, 0.0, 0.0, 0.0
132812451.2, 15651.1, 2004,  3, 17,  4, 20, 51.2, 102.0, 129, 17267.4, -289.8, -50978.6, 0.0, 0.0, 0.0
132812452.2, 15652.1, 2004,  3, 17,  4, 20, 52.2, 102.0, 129, 17272.8, -289.1, -50977.0, 0.0, 0.0, 0.0
132812453.2, 15653.1, 2004,  3, 17,  4, 20, 53.2, 102.0, 129, 17272.1, -289.1, -50977.0, 0.0, 0.0, 0.0
132812454.2, 15654.1, 2004,  3, 17,  4, 20, 54.2, 102.0, 129, 17272.1, -287.5, -50977.8, 0.0, 0.0, 0.0
132812455.2, 15655.1, 2004,  3, 17,  4, 20, 55.2, 102.0, 129, 17268.2, -288.3, -50977.8, 0.0, 0.0, 0.0
132812456.2, 15656.1, 2004,  3, 17,  4, 20, 56.2, 102.0, 129, 17272.8, -286.0, -50977.8, 0.0, 0.0, 0.0
132812457.2, 15657.1, 2004,  3, 17,  4, 20, 57.2, 102.0, 129, 17271.3, -284.4, -50977.0, 0.0, 0.0, 0.0
132812458.2, 15658.1, 2004,  3, 17,  4, 20, 58.2, 102.0, 129, 17272.1, -286.0, -50979.4, 0.0, 0.0, 0.0
132812459.2, 15659.1, 2004,  3, 17,  4, 20, 59.2, 102.0, 129, 17271.3, -286.0, -50979.4, 0.0, 0.0, 0.0
132812460.2, 15660.1, 2004,  3, 17,  4, 21,  0.2, 102.0, 129, 17268.2, -286.7, -50979.4, 0.0, 0.0, 0.0
132812461.2, 15661.1, 2004,  3, 17,  4, 21,  1.2, 102.0, 129, 17270.5, -286.0, -50980.1, 0.0, 0.0, 0.0
132812462.2, 15662.1, 2004,  3, 17,  4, 21,  2.2, 102.0, 129, 17268.2, -288.3, -50980.1, 0.0, 0.0, 0.0
132812463.2, 15663.1, 2004,  3, 17,  4, 21,  3.2, 102.0, 129, 17269.9, -283.7, -50978.6, 0.0, 0.0, 0.0
132812464.2, 15664.1, 2004,  3, 17,  4, 21,  4.2, 102.0, 129, 17272.1, -288.3, -50980.1, 0.0, 0.0, 0.0
132812465.1, 15665.0, 2004,  3, 17,  4, 21,  5.1, 102.0, 129, 17265.9, -289.1, -50979.4, 0.0, 0.0, 0.0
132812466.1, 15666.0, 2004,  3, 17,  4, 21,  6.1, 102.0, 129, 17263.6, -284.4, -50980.1, 0.0, 0.0, 0.0
132812467.1, 15667.0, 2004,  3, 17,  4, 21,  7.1, 102.0, 129, 17269.0, -291.4, -50980.9, 0.0, 0.0, 0.0
132812468.1, 15668.0, 2004,  3, 17,  4, 21,  8.1, 102.0, 129, 17265.9, -291.4, -50981.7, 0.0, 0.0, 0.0
132812469.1, 15669.0, 2004,  3, 17,  4, 21,  9.1, 102.0, 129, 17264.4, -290.6, -50980.1, 0.0, 0.0, 0.0
132812470.1, 15670.0, 2004,  3, 17,  4, 21, 10.1, 102.0, 129, 17269.8, -286.7, -50980.1, 0.0, 0.0, 0.0
132812471.1, 15671.0, 2004,  3, 17,  4, 21, 11.1, 102.0, 129, 17267.4, -286.7, -50980.9, 0.0, 0.0, 0.0
132812472.1, 15672.0, 2004,  3, 17,  4, 21, 12.1, 102.0, 129, 17267.4, -286.7, -50980.1, 0.0, 0.0, 0.0
132812473.1, 15673.0, 2004,  3, 17,  4, 21, 13.1, 102.0, 129, 17265.9, -288.3, -50980.1, 0.0, 0.0, 0.0
132812474.1, 15674.0, 2004,  3, 17,  4, 21, 14.1, 102.0, 129, 17268.2, -290.6, -50981.7, 0.0, 0.0, 0.0
132812475.1, 15675.0, 2004,  3, 17,  4, 21, 15.1, 102.0, 129, 17264.4, -286.7, -50980.9, 0.0, 0.0, 0.0
132812476.1, 15676.0, 2004,  3, 17,  4, 21, 16.1, 102.0, 129, 17261.3, -290.5, -50980.9, 0.0, 0.0, 0.0
132812477.1, 15677.0, 2004,  3, 17,  4, 21, 17.1, 102.0, 129, 17265.9, -288.3, -50980.9, 0.0, 0.0, 0.0
132812478.1, 15678.0, 2004,  3, 17,  4, 21, 18.1, 102.0, 129, 17263.6, -290.6, -50980.9, 0.0, 0.0, 0.0
132812479.1, 15679.0, 2004,  3, 17,  4, 21, 19.1, 102.0, 129, 17263.6, -288.3, -50980.9, 0.0, 0.0, 0.0
132812480.1, 15680.0, 2004,  3, 17,  4, 21, 20.1, 102.0, 129, 17263.6, -288.3, -50980.9, 0.0, 0.0, 0.0
132812481.1, 15681.0, 2004,  3, 17,  4, 21, 21.1, 102.0, 129, 17262.8, -287.5, -50981.7, 0.0, 0.0, 0.0
132812482.1, 15682.0, 2004,  3, 17,  4, 21, 22.1, 102.0, 129, 17262.0, -288.2, -50981.7, 0.0, 0.0, 0.0
132812483.1, 15683.0, 2004,  3, 17,  4, 21, 23.1, 102.0, 129, 17264.4, -287.5, -50982.5, 0.0, 0.0, 0.0
132812484.1, 15684.0, 2004,  3, 17,  4, 21, 24.1, 102.0, 129, 17264.4, -288.3, -50980.9, 0.0, 0.0, 0.0
132812485.1, 15685.0, 2004,  3, 17,  4, 21, 25.1, 102.0, 129, 17259.7, -289.0, -50980.9, 0.0, 0.0, 0.0
132812486.1, 15686.0, 2004,  3, 17,  4, 21, 26.1, 102.0, 129, 17261.3, -287.4, -50981.7, 0.0, 0.0, 0.0
132812487.1, 15687.0, 2004,  3, 17,  4, 21, 27.1, 102.0, 129, 17261.3, -288.2, -50981.7, 0.0, 0.0, 0.0
132812488.1, 15688.0, 2004,  3, 17,  4, 21, 28.1, 102.0, 129, 17260.5, -286.6, -50980.1, 0.0, 0.0, 0.0
132812489.1, 15689.0, 2004,  3, 17,  4, 21, 29.1, 102.0, 129, 17258.9, -288.2, -50982.5, 0.0, 0.0, 0.0
132812490.1, 15690.0, 2004,  3, 17,  4, 21, 30.1, 102.0, 129, 17260.5, -288.2, -50983.2, 0.0, 0.0, 0.0
132812491.1, 15691.0, 2004,  3, 17,  4, 21, 31.1, 102.0, 129, 17258.9, -289.0, -50980.9, 0.0, 0.0, 0.0
132812492.1, 15692.0, 2004,  3, 17,  4, 21, 32.1, 102.0, 129, 17258.2, -288.2, -50982.5, 0.0, 0.0, 0.0
132812493.1, 15693.0, 2004,  3, 17,  4, 21, 33.1, 102.0, 129, 17262.8, -289.1, -50981.7, 0.0, 0.0, 0.0
132812494.1, 15694.0, 2004,  3, 17,  4, 21, 34.1, 102.0, 129, 17259.7, -289.7, -50982.5, 0.0, 0.0, 0.0
132812495.1, 15695.0, 2004,  3, 17,  4, 21, 35.1, 102.0, 129, 17260.5, -291.3, -50981.7, 0.0, 0.0, 0.0
132812496.1, 15696.0, 2004,  3, 17,  4, 21, 36.1, 102.0, 129, 17260.5, -292.8, -50982.5, 0.0, 0.0, 0.0
132812497.1, 15697.0, 2004,  3, 17,  4, 21, 37.1, 102.0, 129, 17258.9, -292.0, -50981.7, 0.0, 0.0, 0.0
132812498.1, 15698.0, 2004,  3, 17,  4, 21, 38.1, 102.0, 129, 17258.1, -295.1, -50981.7, 0.0, 0.0, 0.0
132812499.1, 15699.0, 2004,  3, 17,  4, 21, 39.1, 102.0, 129, 17259.7, -292.0, -50980.9, 0.0, 0.0, 0.0
132812500.1, 15700.0, 2004,  3, 17,  4, 21, 40.1, 102.0, 129, 17261.3, -291.3, -50981.7, 0.0, 0.0, 0.0
132812501.1, 15701.0, 2004,  3, 17,  4, 21, 41.1, 102.0, 129, 17255.1, -293.6, -50982.5, 0.0, 0.0, 0.0
132812502.1, 15702.0, 2004,  3, 17,  4, 21, 42.1, 102.0, 129, 17257.3, -295.1, -50980.9, 0.0, 0.0, 0.0
132812503.1, 15703.0, 2004,  3, 17,  4, 21, 43.1, 102.0, 129, 17261.3, -293.6, -50980.9, 0.0, 0.0, 0.0
132812504.1, 15704.0, 2004,  3, 17,  4, 21, 44.1, 102.0, 129, 17258.2, -292.8, -50980.9, 0.0, 0.0, 0.0
132812505.1, 15705.0, 2004,  3, 17,  4, 21, 45.1, 102.0, 129, 17262.8, -290.6, -50983.2, 0.0, 0.0, 0.0
132812506.1, 15706.0, 2004,  3, 17,  4, 21, 46.1, 102.0, 129, 17258.2, -293.6, -50981.7, 0.0, 0.0, 0.0
132812507.1, 15707.0, 2004,  3, 17,  4, 21, 47.1, 102.0, 129, 17253.5, -289.7, -50982.5, 0.0, 0.0, 0.0
132812508.1, 15708.0, 2004,  3, 17,  4, 21, 48.1, 102.0, 129, 17258.9, -292.0, -50983.2, 0.0, 0.0, 0.0
132812509.1, 15709.0, 2004,  3, 17,  4, 21, 49.1, 102.0, 129, 17260.5, -293.6, -50983.2, 0.0, 0.0, 0.0
132812510.1, 15710.0, 2004,  3, 17,  4, 21, 50.1, 102.0, 129, 17256.5, -295.1, -50983.2, 0.0, 0.0, 0.0
132812511.1, 15711.0, 2004,  3, 17,  4, 21, 51.1, 102.0, 129, 17259.6, -295.9, -50983.2, 0.0, 0.0, 0.0
132812512.1, 15712.0, 2004,  3, 17,  4, 21, 52.1, 102.0, 129, 17259.7, -293.6, -50982.5, 0.0, 0.0, 0.0
132812513.1, 15713.0, 2004,  3, 17,  4, 21, 53.1, 102.0, 129, 17256.6, -292.0, -50982.5, 0.0, 0.0, 0.0
132812514.1, 15714.0, 2004,  3, 17,  4, 21, 54.1, 102.0, 129, 17258.9, -292.8, -50983.2, 0.0, 0.0, 0.0
132812515.1, 15715.0, 2004,  3, 17,  4, 21, 55.1, 102.0, 129, 17254.2, -295.1, -50981.7, 0.0, 0.0, 0.0
132812516.1, 15716.0, 2004,  3, 17,  4, 21, 56.1, 102.0, 129, 17257.3, -297.5, -50983.2, 0.0, 0.0, 0.0
132812517.1, 15717.0, 2004,  3, 17,  4, 21, 57.1, 102.0, 129, 17257.3, -297.5, -50984.0, 0.0, 0.0, 0.0
132812518.1, 15718.0, 2004,  3, 17,  4, 21, 58.1, 102.0, 129, 17255.0, -295.9, -50983.2, 0.0, 0.0, 0.0
132812519.1, 15719.0, 2004,  3, 17,  4, 21, 59.1, 102.0, 129, 17253.4, -295.9, -50983.2, 0.0, 0.0, 0.0
132812520.1, 15720.0, 2004,  3, 17,  4, 22,  0.1, 102.0, 129, 17255.8, -299.8, -50982.5, 0.0, 0.0, 0.0
132812521.1, 15721.0, 2004,  3, 17,  4, 22,  1.1, 102.0, 129, 17255.8, -297.5, -50983.2, 0.0, 0.0, 0.0
132812522.1, 15722.0, 2004,  3, 17,  4, 22,  2.1, 102.0, 129, 17255.8, -299.0, -50983.2, 0.0, 0.0, 0.0
132812523.0, 15722.9, 2004,  3, 17,  4, 22,  3.0, 102.0, 129, 17258.1, -296.7, -50982.5, 0.0, 0.0, 0.0
132812524.0, 15723.9, 2004,  3, 17,  4, 22,  4.0, 102.0, 129, 17254.2, -299.0, -50983.2, 0.0, 0.0, 0.0
132812525.0, 15724.9, 2004,  3, 17,  4, 22,  5.0, 102.0, 129, 17254.2, -300.5, -50984.0, 0.0, 0.0, 0.0
132812526.0, 15725.9, 2004,  3, 17,  4, 22,  6.0, 102.0, 129, 17258.1, -299.8, -50984.0, 0.0, 0.0, 0.0
132812527.0, 15726.9, 2004,  3, 17,  4, 22,  7.0, 102.0, 129, 17257.3, -302.1, -50984.8, 0.0, 0.0, 0.0
132812528.0, 15727.9, 2004,  3, 17,  4, 22,  8.0, 102.0, 129, 17255.0, -301.3, -50983.2, 0.0, 0.0, 0.0
132812529.0, 15728.9, 2004,  3, 17,  4, 22,  9.0, 102.0, 129, 17251.9, -300.5, -50983.2, 0.0, 0.0, 0.0
132812530.0, 15729.9, 2004,  3, 17,  4, 22, 10.0, 102.0, 129, 17251.1, -298.9, -50983.2, 0.0, 0.0, 0.0
132812531.0, 15730.9, 2004,  3, 17,  4, 22, 11.0, 102.0, 129, 17250.4, -297.4, -50983.2, 0.0, 0.0, 0.0
132812532.0, 15731.9, 2004,  3, 17,  4, 22, 12.0, 102.0, 129, 17255.0, -296.7, -50984.8, 0.0, 0.0, 0.0
132812533.0, 15732.9, 2004,  3, 17,  4, 22, 13.0, 102.0, 129, 17256.5, -298.2, -50984.0, 0.0, 0.0, 0.0
132812534.0, 15733.9, 2004,  3, 17,  4, 22, 14.0, 102.0, 129, 17251.1, -300.4, -50983.2, 0.0, 0.0, 0.0
132812535.0, 15734.9, 2004,  3, 17,  4, 22, 15.0, 102.0, 129, 17256.5, -296.7, -50984.0, 0.0, 0.0, 0.0
132812536.0, 15735.9, 2004,  3, 17,  4, 22, 16.0, 102.0, 129, 17253.4, -296.7, -50983.2, 0.0, 0.0, 0.0
132812537.0, 15736.9, 2004,  3, 17,  4, 22, 17.0, 102.0, 129, 17253.4, -299.8, -50984.0, 0.0, 0.0, 0.0
132812538.0, 15737.9, 2004,  3, 17,  4, 22, 18.0, 102.0, 129, 17251.9, -296.7, -50985.5, 0.0, 0.0, 0.0
132812539.0, 15738.9, 2004,  3, 17,  4, 22, 19.0, 102.0, 129, 17255.0, -295.9, -50985.5, 0.0, 0.0, 0.0
132812540.0, 15739.9, 2004,  3, 17,  4, 22, 20.0, 102.0, 129, 17254.2, -302.1, -50984.8, 0.0, 0.0, 0.0
132812541.0, 15740.9, 2004,  3, 17,  4, 22, 21.0, 102.0, 129, 17255.8, -299.8, -50984.8, 0.0, 0.0, 0.0
