132909685.5, 26484.9, 2004,  3, 18,  7, 21, 25.5, 105.0, 129, 17226.4, -304.1, -51106.0, 0.0, 0.0, 0.0
132909686.5, 26485.9, 2004,  3, 18,  7, 21, 26.5, 105.0, 129, 17226.3, -306.4, -51104.4, 0.0, 0.0, 0.0
132909687.5, 26486.9, 2004,  3, 18,  7, 21, 27.5, 105.0, 129, 17226.4, -300.2, -51105.2, 0.0, 0.0, 0.0
132909688.5, 26487.9, 2004,  3, 18,  7, 21, 28.5, 105.0, 129, 17226.4, -297.2, -51105.2, 0.0, 0.0, 0.0
132909689.5, 26488.9, 2004,  3, 18,  7, 21, 29.5, 105.0, 129, 17227.2, -304.1, -51106.0, 0.0, 0.0, 0.0
132909690.5, 26489.9, 2004,  3, 18,  7, 21, 30.5, 105.0, 129, 17228.7, -294.8, -51104.4, 0.0, 0.0, 0.0
132909691.4, 26490.8, 2004,  3, 18,  7, 21, 31.4, 105.0, 129, 17227.2, -297.9, -51105.2, 0.0, 0.0, 0.0
132909692.4, 26491.8, 2004,  3, 18,  7, 21, 32.4, 105.0, 129, 17223.3, -299.5, -51104.4, 0.0, 0.0, 0.0
132909693.4, 26492.8, 2004,  3, 18,  7, 21, 33.4, 105.0, 129, 17221.8, -299.5, -51105.2, 0.0, 0.0, 0.0
132909694.4, 26493.8, 2004,  3, 18,  7, 21, 34.4, 105.0, 129, 17227.2, -298.7, -51106.0, 0.0, 0.0, 0.0
132909695.4, 26494.8, 2004,  3, 18,  7, 21, 35.4, 105.0, 129, 17227.2, -300.2, -51105.2, 0.0, 0.0, 0.0
132909696.4, 26495.8, 2004,  3, 18,  7, 21, 36.4, 105.0, 129, 17228.0, -301.8, -51106.8, 0.0, 0.0, 0.0
132909697.4, 26496.8, 2004,  3, 18,  7, 21, 37.4, 105.0, 129, 17228.7, -304.1, -51105.2, 0.0, 0.0, 0.0
132909698.4, 26497.8, 2004,  3, 18,  7, 21, 38.4, 105.0, 129, 17227.2, -304.9, -51104.4, 0.0, 0.0, 0.0
132909699.4, 26498.8, 2004,  3, 18,  7, 21, 39.4, 105.0, 129, 17228.7, -303.3, -51105.2, 0.0, 0.0, 0.0
132909700.4, 26499.8, 2004,  3, 18,  7, 21, 40.4, 105.0, 129, 17224.9, -301.8, -51103.7, 0.0, 0.0, 0.0
132909701.4, 26500.8, 2004,  3, 18,  7, 21, 41.4, 105.0, 129, 17229.5, -303.3, -51105.2, 0.0, 0.0, 0.0
132909702.4, 26501.8, 2004,  3, 18,  7, 21, 42.4, 105.0, 129, 17229.4, -305.6, -51104.4, 0.0, 0.0, 0.0
132909703.4, 26502.8, 2004,  3, 18,  7, 21, 43.4, 105.0, 129, 17225.6, -301.0, -51102.9, 0.0, 0.0, 0.0
132909704.4, 26503.8, 2004,  3, 18,  7, 21, 44.4, 105.0, 129, 17227.2, -304.1, -51104.4, 0.0, 0.0, 0.0
132909705.4, 26504.8, 2004,  3, 18,  7, 21, 45.4, 105.0, 129, 17226.4, -302.6, -51104.4, 0.0, 0.0, 0.0
132909706.4, 26505.8, 2004,  3, 18,  7, 21, 46.4, 105.0, 129, 17222.6, -300.2, -51104.4, 0.0, 0.0, 0.0
132909707.4, 26506.8, 2004,  3, 18,  7, 21, 47.4, 105.0, 129, 17223.3, -303.3, -51103.7, 0.0, 0.0, 0.0
132909708.4, 26507.8, 2004,  3, 18,  7, 21, 48.4, 105.0, 129, 17225.6, -303.3, -51104.4, 0.0, 0.0, 0.0
132909709.4, 26508.8, 2004,  3, 18,  7, 21, 49.4, 105.0, 129, 17227.2, -304.1, -51104.4, 0.0, 0.0, 0.0
132909710.4, 26509.8, 2004,  3, 18,  7, 21, 50.4, 105.0, 129, 17224.1, -301.0, -51106.0, 0.0, 0.0, 0.0
132909711.4, 26510.8, 2004,  3, 18,  7, 21, 51.4, 105.0, 129, 17224.1, -299.5, -51102.9, 0.0, 0.0, 0.0
132909712.4, 26511.8, 2004,  3, 18,  7, 21, 52.4, 105.0, 129, 17226.4, -304.1, -51105.2, 0.0, 0.0, 0.0
132909713.4, 26512.8, 2004,  3, 18,  7, 21, 53.4, 105.0, 129, 17224.1, -300.2, -51105.2, 0.0, 0.0, 0.0
132909714.4, 26513.8, 2004,  3, 18,  7, 21, 54.4, 105.0, 129, 17227.1, -305.6, -51105.2, 0.0, 0.0, 0.0
132909715.4, 26514.8, 2004,  3, 18,  7, 21, 55.4, 105.0, 129, 17225.6, -298.7, -51105.2, 0.0, 0.0, 0.0
132909716.4, 26515.8, 2004,  3, 18,  7, 21, 56.4, 105.0, 129, 17224.9, -297.2, -51105.2, 0.0, 0.0, 0.0
132909717.4, 26516.8, 2004,  3, 18,  7, 21, 57.4, 105.0, 129, 17224.9, -296.4, -51104.4, 0.0, 0.0, 0.0
132909718.4, 26517.8, 2004,  3, 18,  7, 21, 58.4, 105.0, 129, 17226.4, -297.9, -51103.7, 0.0, 0.0, 0.0
132909719.4, 26518.8, 2004,  3, 18,  7, 21, 59.4, 105.0, 129, 17221.8, -296.4, -51105.2, 0.0, 0.0, 0.0
132909720.4, 26519.8, 2004,  3, 18,  7, 22,  0.4, 105.0, 129, 17224.1, -303.3, -51104.4, 0.0, 0.0, 0.0
132909721.4, 26520.8, 2004,  3, 18,  7, 22,  1.4, 105.0, 129, 17226.3, -306.4, -51105.2, 0.0, 0.0, 0.0
132909722.4, 26521.8, 2004,  3, 18,  7, 22,  2.4, 105.0, 129, 17222.6, -304.9, -51103.7, 0.0, 0.0, 0.0
132909723.4, 26522.8, 2004,  3, 18,  7, 22,  3.4, 105.0, 129, 17226.4, -302.6, -51105.2, 0.0, 0.0, 0.0
132909724.4, 26523.8, 2004,  3, 18,  7, 22,  4.4, 105.0, 129, 17227.2, -303.3, -51105.2, 0.0, 0.0, 0.0
132909725.4, 26524.8, 2004,  3, 18,  7, 22,  5.4, 105.0, 129, 17224.9, -297.9, -51104.4, 0.0, 0.0, 0.0
132909726.4, 26525.8, 2004,  3, 18,  7, 22,  6.4, 105.0, 129, 17224.1, -301.0, -51105.2, 0.0, 0.0, 0.0
132909727.4, 26526.8, 2004,  3, 18,  7, 22,  7.4, 105.0, 129, 17224.1, -303.3, -51105.2, 0.0, 0.0, 0.0
132909728.4, 26527.8, 2004,  3, 18,  7, 22,  8.4, 105.0, 129, 17221.8, -299.5, -51105.2, 0.0, 0.0, 0.0
132909729.4, 26528.8, 2004,  3, 18,  7, 22,  9.4, 105.0, 129, 17226.4, -303.3, -51104.4, 0.0, 0.0, 0.0
132909730.4, 26529.8, 2004,  3, 18,  7, 22, 10.4, 105.0, 129, 17224.9, -300.2, -51105.2, 0.0, 0.0, 0.0
132909731.4, 26530.8, 2004,  3, 18,  7, 22, 11.4, 105.0, 129, 17226.4, -301.8, -51105.2, 0.0, 0.0, 0.0
132909732.4, 26531.8, 2004,  3, 18,  7, 22, 12.4, 105.0, 129, 17224.0, -306.4, -51105.2, 0.0, 0.0, 0.0
132909733.4, 26532.8, 2004,  3, 18,  7, 22, 13.4, 105.0, 129, 17222.6, -302.6, -51105.2, 0.0, 0.0, 0.0
132909734.4, 26533.8, 2004,  3, 18,  7, 22, 14.4, 105.0, 129, 17225.5, -306.4, -51105.2, 0.0, 0.0, 0.0
132909735.4, 26534.8, 2004,  3, 18,  7, 22, 15.4, 105.0, 129, 17224.1, -297.9, -51103.7, 0.0, 0.0, 0.0
132909736.4, 26535.8, 2004,  3, 18,  7, 22, 16.4, 105.0, 129, 17225.6, -298.7, -51104.4, 0.0, 0.0, 0.0
132909737.4, 26536.8, 2004,  3, 18,  7, 22, 17.4, 105.0, 129, 17223.3, -301.8, -51104.4, 0.0, 0.0, 0.0
132909738.4, 26537.8, 2004,  3, 18,  7, 22, 18.4, 105.0, 129, 17222.6, -301.0, -51104.4, 0.0, 0.0, 0.0
132909739.4, 26538.8, 2004,  3, 18,  7, 22, 19.4, 105.0, 129, 17224.9, -301.0, -51105.2, 0.0, 0.0, 0.0
132909740.4, 26539.8, 2004,  3, 18,  7, 22, 20.4, 105.0, 129, 17223.3, -301.0, -51104.4, 0.0, 0.0, 0.0
132909741.4, 26540.8, 2004,  3, 18,  7, 22, 21.4, 105.0, 129, 17221.8, -301.0, -51104.4, 0.0, 0.0, 0.0
132909742.4, 26541.8, 2004,  3, 18,  7, 22, 22.4, 105.0, 129, 17227.2, -304.1, -51105.2, 0.0, 0.0, 0.0
132909743.4, 26542.8, 2004,  3, 18,  7, 22, 23.4, 105.0, 129, 17226.4, -301.0, -51106.0, 0.0, 0.0, 0.0
132909744.4, 26543.8, 2004,  3, 18,  7, 22, 24.4, 105.0, 129, 17224.1, -302.6, -51103.7, 0.0, 0.0, 0.0
132909745.4, 26544.8, 2004,  3, 18,  7, 22, 25.4, 105.0, 129, 17223.3, -304.9, -51104.4, 0.0, 0.0, 0.0
132909746.4, 26545.8, 2004,  3, 18,  7, 22, 26.4, 105.0, 129, 17224.1, -304.1, -51105.2, 0.0, 0.0, 0.0
132909747.4, 26546.8, 2004,  3, 18,  7, 22, 27.4, 105.0, 129, 17227.2, -301.8, -51102.9, 0.0, 0.0, 0.0
132909748.4, 26547.8, 2004,  3, 18,  7, 22, 28.4, 105.0, 129, 17223.3, -303.3, -51104.4, 0.0, 0.0, 0.0
132909749.4, 26548.8, 2004,  3, 18,  7, 22, 29.4, 105.0, 129, 17224.9, -300.2, -51102.9, 0.0, 0.0, 0.0
132909750.4, 26549.8, 2004,  3, 18,  7, 22, 30.4, 105.0, 129, 17222.6, -299.5, -51102.9, 0.0, 0.0, 0.0
132909751.4, 26550.8, 2004,  3, 18,  7, 22, 31.4, 105.0, 129, 17224.9, -304.9, -51103.7, 0.0, 0.0, 0.0
132909752.4, 26551.8, 2004,  3, 18,  7, 22, 32.4, 105.0, 129, 17222.6, -301.8, -51102.9, 0.0, 0.0, 0.0
132909753.3, 26552.7, 2004,  3, 18,  7, 22, 33.3, 105.0, 129, 17226.4, -298.7, -51103.7, 0.0, 0.0, 0.0
132909754.3, 26553.7, 2004,  3, 18,  7, 22, 34.3, 105.0, 129, 17221.8, -301.0, -51104.4, 0.0, 0.0, 0.0
132909755.3, 26554.7, 2004,  3, 18,  7, 22, 35.3, 105.0, 129, 17224.1, -301.0, -51103.7, 0.0, 0.0, 0.0
132909756.3, 26555.7, 2004,  3, 18,  7, 22, 36.3, 105.0, 129, 17224.1, -300.2, -51103.7, 0.0, 0.0, 0.0
132909757.3, 26556.7, 2004,  3, 18,  7, 22, 37.3, 105.0, 129, 17225.6, -301.0, -51102.1, 0.0, 0.0, 0.0
132909758.3, 26557.7, 2004,  3, 18,  7, 22, 38.3, 105.0, 129, 17224.8, -307.2, -51102.9, 0.0, 0.0, 0.0
132909759.3, 26558.7, 2004,  3, 18,  7, 22, 39.3, 105.0, 129, 17223.2, -309.5, -51103.7, 0.0, 0.0, 0.0
132909760.3, 26559.7, 2004,  3, 18,  7, 22, 40.3, 105.0, 129, 17223.3, -304.1, -51102.9, 0.0, 0.0, 0.0
132909761.3, 26560.7, 2004,  3, 18,  7, 22, 41.3, 105.0, 129, 17222.6, -303.3, -51103.7, 0.0, 0.0, 0.0
132909762.3, 26561.7, 2004,  3, 18,  7, 22, 42.3, 105.0, 129, 17227.9, -308.0, -51102.9, 0.0, 0.0, 0.0
132909763.3, 26562.7, 2004,  3, 18,  7, 22, 43.3, 105.0, 129, 17227.1, -309.5, -51103.7, 0.0, 0.0, 0.0
132909764.3, 26563.7, 2004,  3, 18,  7, 22, 44.3, 105.0, 129, 17224.8, -308.7, -51104.4, 0.0, 0.0, 0.0
132909765.3, 26564.7, 2004,  3, 18,  7, 22, 45.3, 105.0, 129, 17223.3, -304.1, -51103.7, 0.0, 0.0, 0.0
132909766.3, 26565.7, 2004,  3, 18,  7, 22, 46.3, 105.0, 129, 17226.4, -301.8, -51104.4, 0.0, 0.0, 0.0
132909767.3, 26566.7, 2004,  3, 18,  7, 22, 47.3, 105.0, 129, 17224.9, -301.8, -51103.7, 0.0, 0.0, 0.0
132909768.3, 26567.7, 2004,  3, 18,  7, 22, 48.3, 105.0, 129, 17228.0, -303.3, -51103.7, 0.0, 0.0, 0.0
132909769.3, 26568.7, 2004,  3, 18,  7, 22, 49.3, 105.0, 129, 17228.0, -301.8, -51103.7, 0.0, 0.0, 0.0
132909770.3, 26569.7, 2004,  3, 18,  7, 22, 50.3, 105.0, 129, 17223.3, -301.0, -51102.9, 0.0, 0.0, 0.0
132909771.3, 26570.7, 2004,  3, 18,  7, 22, 51.3, 105.0, 129, 17228.7, -301.8, -51103.7, 0.0, 0.0, 0.0
132909772.3, 26571.7, 2004,  3, 18,  7, 22, 52.3, 105.0, 129, 17224.1, -300.2, -51102.9, 0.0, 0.0, 0.0
132909773.3, 26572.7, 2004,  3, 18,  7, 22, 53.3, 105.0, 129, 17227.2, -304.1, -51103.7, 0.0, 0.0, 0.0
132909774.3, 26573.7, 2004,  3, 18,  7, 22, 54.3, 105.0, 129, 17228.0, -300.2, -51102.9, 0.0, 0.0, 0.0
132909775.3, 26574.7, 2004,  3, 18,  7, 22, 55.3, 105.0, 129, 17228.7, -302.6, -51105.2, 0.0, 0.0, 0.0
132909776.3, 26575.7, 2004,  3, 18,  7, 22, 56.3, 105.0, 129, 17224.8, -306.4, -51102.9, 0.0, 0.0, 0.0
132909777.3, 26576.7, 2004,  3, 18,  7, 22, 57.3, 105.0, 129, 17228.6, -307.2, -51103.7, 0.0, 0.0, 0.0
132909778.3, 26577.7, 2004,  3, 18,  7, 22, 58.3, 105.0, 129, 17224.0, -309.5, -51104.4, 0.0, 0.0, 0.0
132909779.3, 26578.7, 2004,  3, 18,  7, 22, 59.3, 105.0, 129, 17228.0, -304.9, -51104.4, 0.0, 0.0, 0.0
132909780.3, 26579.7, 2004,  3, 18,  7, 23,  0.3, 105.0, 129, 17227.9, -307.2, -51104.4, 0.0, 0.0, 0.0
132909781.3, 26580.7, 2004,  3, 18,  7, 23,  1.3, 105.0, 129, 17227.1, -306.4, -51105.2, 0.0, 0.0, 0.0
132909782.3, 26581.7, 2004,  3, 18,  7, 23,  2.3, 105.0, 129, 17225.5, -306.4, -51104.4, 0.0, 0.0, 0.0
132909783.3, 26582.7, 2004,  3, 18,  7, 23,  3.3, 105.0, 129, 17224.9, -304.9, -51102.9, 0.0, 0.0, 0.0
132909784.3, 26583.7, 2004,  3, 18,  7, 23,  4.3, 105.0, 129, 17227.2, -304.9, -51105.2, 0.0, 0.0, 0.0
132909785.3, 26584.7, 2004,  3, 18,  7, 23,  5.3, 105.0, 129, 17228.6, -306.4, -51102.9, 0.0, 0.0, 0.0
132909786.3, 26585.7, 2004,  3, 18,  7, 23,  6.3, 105.0, 129, 17224.1, -300.2, -51105.2, 0.0, 0.0, 0.0
132909787.3, 26586.7, 2004,  3, 18,  7, 23,  7.3, 105.0, 129, 17225.6, -301.8, -51104.4, 0.0, 0.0, 0.0
132909788.3, 26587.7, 2004,  3, 18,  7, 23,  8.3, 105.0, 129, 17228.7, -304.1, -51105.2, 0.0, 0.0, 0.0
132909789.3, 26588.7, 2004,  3, 18,  7, 23,  9.3, 105.0, 129, 17226.3, -305.6, -51104.4, 0.0, 0.0, 0.0
132909790.3, 26589.7, 2004,  3, 18,  7, 23, 10.3, 105.0, 129, 17225.5, -305.6, -51104.4, 0.0, 0.0, 0.0
132909791.3, 26590.7, 2004,  3, 18,  7, 23, 11.3, 105.0, 129, 17228.0, -303.3, -51103.7, 0.0, 0.0, 0.0
132909792.3, 26591.7, 2004,  3, 18,  7, 23, 12.3, 105.0, 129, 17223.2, -306.4, -51105.2, 0.0, 0.0, 0.0
132909793.3, 26592.7, 2004,  3, 18,  7, 23, 13.3, 105.0, 129, 17224.1, -302.6, -51104.4, 0.0, 0.0, 0.0
132909794.3, 26593.7, 2004,  3, 18,  7, 23, 14.3, 105.0, 129, 17228.0, -301.0, -51103.7, 0.0, 0.0, 0.0
132909795.3, 26594.7, 2004,  3, 18,  7, 23, 15.3, 105.0, 129, 17223.3, -302.6, -51104.4, 0.0, 0.0, 0.0
132909796.3, 26595.7, 2004,  3, 18,  7, 23, 16.3, 105.0, 129, 17224.9, -297.9, -51104.4, 0.0, 0.0, 0.0
132909797.3, 26596.7, 2004,  3, 18,  7, 23, 17.3, 105.0, 129, 17228.7, -297.9, -51105.2, 0.0, 0.0, 0.0
132909798.3, 26597.7, 2004,  3, 18,  7, 23, 18.3, 105.0, 129, 17223.3, -299.5, -51104.4, 0.0, 0.0, 0.0
132909799.3, 26598.7, 2004,  3, 18,  7, 23, 19.3, 105.0, 129, 17227.2, -299.5, -51103.7, 0.0, 0.0, 0.0
132909800.3, 26599.7, 2004,  3, 18,  7, 23, 20.3, 105.0, 129, 17224.1, -299.5, -51103.7, 0.0, 0.0, 0.0
132909801.3, 26600.7, 2004,  3, 18,  7, 23, 21.3, 105.0, 129, 17224.9, -297.9, -51104.4, 0.0, 0.0, 0.0
132909802.3, 26601.7, 2004,  3, 18,  7, 23, 22.3, 105.0, 129, 17226.4, -296.4, -51102.9, 0.0, 0.0, 0.0
132909803.3, 26602.7, 2004,  3, 18,  7, 23, 23.3, 105.0, 129, 17228.7, -297.9, -51104.4, 0.0, 0.0, 0.0
132909804.3, 26603.7, 2004,  3, 18,  7, 23, 24.3, 105.0, 129, 17224.1, -301.0, -51102.9, 0.0, 0.0, 0.0
132909805.3, 26604.7, 2004,  3, 18,  7, 23, 25.3, 105.0, 129, 17223.3, -302.6, -51105.2, 0.0, 0.0, 0.0
132909806.3, 26605.7, 2004,  3, 18,  7, 23, 26.3, 105.0, 129, 17228.0, -299.5, -51103.7, 0.0, 0.0, 0.0
132909807.3, 26606.7, 2004,  3, 18,  7, 23, 27.3, 105.0, 129, 17225.6, -299.5, -51102.9, 0.0, 0.0, 0.0
132909808.3, 26607.7, 2004,  3, 18,  7, 23, 28.3, 105.0, 129, 17228.7, -302.6, -51103.7, 0.0, 0.0, 0.0
132909809.3, 26608.7, 2004,  3, 18,  7, 23, 29.3, 105.0, 129, 17228.0, -304.1, -51104.4, 0.0, 0.0, 0.0
132909810.3, 26609.7, 2004,  3, 18,  7, 23, 30.3, 105.0, 129, 17224.1, -304.9, -51104.4, 0.0, 0.0, 0.0
132909811.3, 26610.7, 2004,  3, 18,  7, 23, 31.3, 105.0, 129, 17224.1, -303.3, -51103.7, 0.0, 0.0, 0.0
132909812.3, 26611.7, 2004,  3, 18,  7, 23, 32.3, 105.0, 129, 17224.9, -302.6, -51102.9, 0.0, 0.0, 0.0
132909813.3, 26612.7, 2004,  3, 18,  7, 23, 33.3, 105.0, 129, 17225.6, -298.7, -51104.4, 0.0, 0.0, 0.0
132909814.3, 26613.7, 2004,  3, 18,  7, 23, 34.3, 105.0, 129, 17224.9, -297.9, -51103.7, 0.0, 0.0, 0.0
132909815.2, 26614.6, 2004,  3, 18,  7, 23, 35.2, 105.0, 129, 17228.0, -298.7, -51104.4, 0.0, 0.0, 0.0
132909816.2, 26615.6, 2004,  3, 18,  7, 23, 36.2, 105.0, 129, 17222.6, -298.7, -51105.2, 0.0, 0.0, 0.0
132909817.2, 26616.6, 2004,  3, 18,  7, 23, 37.2, 105.0, 129, 17226.4, -301.0, -51103.7, 0.0, 0.0, 0.0
132909818.2, 26617.6, 2004,  3, 18,  7, 23, 38.2, 105.0, 129, 17225.6, -300.2, -51102.9, 0.0, 0.0, 0.0
132909819.2, 26618.6, 2004,  3, 18,  7, 23, 39.2, 105.0, 129, 17229.5, -299.5, -51104.4, 0.0, 0.0, 0.0
132909820.2, 26619.6, 2004,  3, 18,  7, 23, 40.2, 105.0, 129, 17225.6, -297.9, -51102.9, 0.0, 0.0, 0.0
132909821.2, 26620.6, 2004,  3, 18,  7, 23, 41.2, 105.0, 129, 17225.6, -298.7, -51102.9, 0.0, 0.0, 0.0
132909822.2, 26621.6, 2004,  3, 18,  7, 23, 42.2, 105.0, 129, 17224.1, -302.6, -51104.4, 0.0, 0.0, 0.0
132909823.2, 26622.6, 2004,  3, 18,  7, 23, 43.2, 105.0, 129, 17224.8, -306.4, -51105.2, 0.0, 0.0, 0.0
132909824.2, 26623.6, 2004,  3, 18,  7, 23, 44.2, 105.0, 129, 17224.8, -305.6, -51102.9, 0.0, 0.0, 0.0
132909825.2, 26624.6, 2004,  3, 18,  7, 23, 45.2, 105.0, 129, 17224.1, -303.3, -51103.7, 0.0, 0.0, 0.0
132909826.2, 26625.6, 2004,  3, 18,  7, 23, 46.2, 105.0, 129, 17224.9, -300.2, -51102.9, 0.0, 0.0, 0.0
132909827.2, 26626.6, 2004,  3, 18,  7, 23, 47.2, 105.0, 129, 17226.4, -299.5, -51103.7, 0.0, 0.0, 0.0
132909828.2, 26627.6, 2004,  3, 18,  7, 23, 48.2, 105.0, 129, 17226.4, -300.2, -51103.7, 0.0, 0.0, 0.0
132909829.2, 26628.6, 2004,  3, 18,  7, 23, 49.2, 105.0, 129, 17227.2, -302.6, -51103.7, 0.0, 0.0, 0.0
132909830.2, 26629.6, 2004,  3, 18,  7, 23, 50.2, 105.0, 129, 17226.4, -303.3, -51104.4, 0.0, 0.0, 0.0
132909831.2, 26630.6, 2004,  3, 18,  7, 23, 51.2, 105.0, 129, 17228.0, -297.9, -51103.7, 0.0, 0.0, 0.0
132909832.2, 26631.6, 2004,  3, 18,  7, 23, 52.2, 105.0, 129, 17225.6, -297.2, -51105.2, 0.0, 0.0, 0.0
132909833.2, 26632.6, 2004,  3, 18,  7, 23, 53.2, 105.0, 129, 17224.9, -297.2, -51106.0, 0.0, 0.0, 0.0
132909834.2, 26633.6, 2004,  3, 18,  7, 23, 54.2, 105.0, 129, 17227.2, -295.6, -51102.1, 0.0, 0.0, 0.0
132909835.2, 26634.6, 2004,  3, 18,  7, 23, 55.2, 105.0, 129, 17223.3, -299.5, -51102.1, 0.0, 0.0, 0.0
132909836.2, 26635.6, 2004,  3, 18,  7, 23, 56.2, 105.0, 129, 17228.7, -301.0, -51104.4, 0.0, 0.0, 0.0
132909837.2, 26636.6, 2004,  3, 18,  7, 23, 57.2, 105.0, 129, 17226.4, -299.5, -51104.4, 0.0, 0.0, 0.0
132909838.2, 26637.6, 2004,  3, 18,  7, 23, 58.2, 105.0, 129, 17224.1, -297.9, -51103.7, 0.0, 0.0, 0.0
132909839.2, 26638.6, 2004,  3, 18,  7, 23, 59.2, 105.0, 129, 17228.7, -297.2, -51103.7, 0.0, 0.0, 0.0
132909840.2, 26639.6, 2004,  3, 18,  7, 24,  0.2, 105.0, 129, 17226.4, -299.5, -51102.9, 0.0, 0.0, 0.0
132909841.2, 26640.6, 2004,  3, 18,  7, 24,  1.2, 105.0, 129, 17227.2, -302.6, -51102.9, 0.0, 0.0, 0.0
132909842.2, 26641.6, 2004,  3, 18,  7, 24,  2.2, 105.0, 129, 17226.4, -303.3, -51102.1, 0.0, 0.0, 0.0
132909843.2, 26642.6, 2004,  3, 18,  7, 24,  3.2, 105.0, 129, 17229.5, -300.2, -51102.1, 0.0, 0.0, 0.0
132909844.2, 26643.6, 2004,  3, 18,  7, 24,  4.2, 105.0, 129, 17228.0, -295.6, -51102.9, 0.0, 0.0, 0.0
132909845.2, 26644.6, 2004,  3, 18,  7, 24,  5.2, 105.0, 129, 17224.9, -295.6, -51102.9, 0.0, 0.0, 0.0
132909846.2, 26645.6, 2004,  3, 18,  7, 24,  6.2, 105.0, 129, 17229.5, -294.8, -51102.9, 0.0, 0.0, 0.0
132909847.2, 26646.6, 2004,  3, 18,  7, 24,  7.2, 105.0, 129, 17228.7, -297.2, -51100.6, 0.0, 0.0, 0.0
132909848.2, 26647.6, 2004,  3, 18,  7, 24,  8.2, 105.0, 129, 17227.2, -301.8, -51102.1, 0.0, 0.0, 0.0
132909849.2, 26648.6, 2004,  3, 18,  7, 24,  9.2, 105.0, 129, 17228.0, -296.4, -51102.1, 0.0, 0.0, 0.0
132909850.2, 26649.6, 2004,  3, 18,  7, 24, 10.2, 105.0, 129, 17226.4, -294.8, -51102.9, 0.0, 0.0, 0.0
132909851.2, 26650.6, 2004,  3, 18,  7, 24, 11.2, 105.0, 129, 17228.0, -300.2, -51102.9, 0.0, 0.0, 0.0
132909852.2, 26651.6, 2004,  3, 18,  7, 24, 12.2, 105.0, 129, 17229.5, -300.2, -51102.9, 0.0, 0.0, 0.0
132909853.2, 26652.6, 2004,  3, 18,  7, 24, 13.2, 105.0, 129, 17227.3, -291.7, -51102.1, 0.0, 0.0, 0.0
132909854.2, 26653.6, 2004,  3, 18,  7, 24, 14.2, 105.0, 129, 17228.1, -294.1, -51101.4, 0.0, 0.0, 0.0
132909855.2, 26654.6, 2004,  3, 18,  7, 24, 15.2, 105.0, 129, 17228.7, -296.4, -51102.1, 0.0, 0.0, 0.0
132909856.2, 26655.6, 2004,  3, 18,  7, 24, 16.2, 105.0, 129, 17224.1, -297.9, -51099.8, 0.0, 0.0, 0.0
132909857.2, 26656.6, 2004,  3, 18,  7, 24, 17.2, 105.0, 129, 17228.1, -293.3, -51101.4, 0.0, 0.0, 0.0
132909858.2, 26657.6, 2004,  3, 18,  7, 24, 18.2, 105.0, 129, 17228.1, -294.1, -51100.6, 0.0, 0.0, 0.0
132909859.2, 26658.6, 2004,  3, 18,  7, 24, 19.2, 105.0, 129, 17228.1, -293.3, -51101.4, 0.0, 0.0, 0.0
132909860.2, 26659.6, 2004,  3, 18,  7, 24, 20.2, 105.0, 129, 17223.3, -296.4, -51101.4, 0.0, 0.0, 0.0
132909861.2, 26660.6, 2004,  3, 18,  7, 24, 21.2, 105.0, 129, 17225.6, -295.6, -51102.1, 0.0, 0.0, 0.0
132909862.2, 26661.6, 2004,  3, 18,  7, 24, 22.2, 105.0, 129, 17228.0, -294.8, -51100.6, 0.0, 0.0, 0.0
132909863.2, 26662.6, 2004,  3, 18,  7, 24, 23.2, 105.0, 129, 17224.1, -294.8, -51101.4, 0.0, 0.0, 0.0
132909864.2, 26663.6, 2004,  3, 18,  7, 24, 24.2, 105.0, 129, 17228.7, -294.8, -51101.4, 0.0, 0.0, 0.0
132909865.2, 26664.6, 2004,  3, 18,  7, 24, 25.2, 105.0, 129, 17226.5, -291.7, -51101.4, 0.0, 0.0, 0.0
132909866.2, 26665.6, 2004,  3, 18,  7, 24, 26.2, 105.0, 129, 17228.8, -292.5, -51100.6, 0.0, 0.0, 0.0
132909867.2, 26666.6, 2004,  3, 18,  7, 24, 27.2, 105.0, 129, 17226.4, -297.9, -51100.6, 0.0, 0.0, 0.0
132909868.2, 26667.6, 2004,  3, 18,  7, 24, 28.2, 105.0, 129, 17227.3, -293.3, -51099.8, 0.0, 0.0, 0.0
132909869.2, 26668.6, 2004,  3, 18,  7, 24, 29.2, 105.0, 129, 17227.2, -297.2, -51101.4, 0.0, 0.0, 0.0
132909870.2, 26669.6, 2004,  3, 18,  7, 24, 30.2, 105.0, 129, 17225.7, -294.1, -51100.6, 0.0, 0.0, 0.0
132909871.2, 26670.6, 2004,  3, 18,  7, 24, 31.2, 105.0, 129, 17225.0, -293.3, -51100.6, 0.0, 0.0, 0.0
132909872.2, 26671.6, 2004,  3, 18,  7, 24, 32.2, 105.0, 129, 17228.0, -295.6, -51099.8, 0.0, 0.0, 0.0
132909873.2, 26672.6, 2004,  3, 18,  7, 24, 33.2, 105.0, 129, 17225.6, -299.5, -51099.8, 0.0, 0.0, 0.0
132909874.2, 26673.6, 2004,  3, 18,  7, 24, 34.2, 105.0, 129, 17228.7, -300.2, -51099.0, 0.0, 0.0, 0.0
132909875.2, 26674.6, 2004,  3, 18,  7, 24, 35.2, 105.0, 129, 17224.1, -296.4, -51099.8, 0.0, 0.0, 0.0
