139891673.2, 10072.7, 2004,  6,  7,  2, 47, 53.2, 104.0, 129, 17197.8, -220.4, -50881.3, 0.0, 0.0, 0.0
139891674.2, 10073.7, 2004,  6,  7,  2, 47, 54.2, 104.0, 129, 17201.6, -221.3, -50882.1, 0.0, 0.0, 0.0
139891675.2, 10074.7, 2004,  6,  7,  2, 47, 55.2, 104.0, 129, 17202.4, -219.7, -50882.1, 0.0, 0.0, 0.0
139891676.2, 10075.7, 2004,  6,  7,  2, 47, 56.2, 104.0, 129, 17203.2, -224.4, -50882.1, 0.0, 0.0, 0.0
139891677.2, 10076.7, 2004,  6,  7,  2, 47, 57.2, 104.0, 129, 17200.1, -222.1, -50883.6, 0.0, 0.0, 0.0
139891678.2, 10077.7, 2004,  6,  7,  2, 47, 58.2, 104.0, 129, 17199.3, -221.3, -50882.1, 0.0, 0.0, 0.0
139891679.2, 10078.7, 2004,  6,  7,  2, 47, 59.2, 104.0, 129, 17198.5, -222.0, -50883.6, 0.0, 0.0, 0.0
139891680.2, 10079.7, 2004,  6,  7,  2, 48,  0.2, 104.0, 129, 17200.1, -222.1, -50883.6, 0.0, 0.0, 0.0
139891681.2, 10080.7, 2004,  6,  7,  2, 48,  1.2, 104.0, 129, 17196.2, -220.4, -50883.6, 0.0, 0.0, 0.0
139891682.2, 10081.7, 2004,  6,  7,  2, 48,  2.2, 104.0, 129, 17200.1, -225.1, -50884.4, 0.0, 0.0, 0.0
139891683.2, 10082.7, 2004,  6,  7,  2, 48,  3.2, 104.0, 129, 17199.4, -216.7, -50882.1, 0.0, 0.0, 0.0
139891684.2, 10083.7, 2004,  6,  7,  2, 48,  4.2, 104.0, 129, 17200.9, -225.1, -50882.8, 0.0, 0.0, 0.0
139891685.2, 10084.7, 2004,  6,  7,  2, 48,  5.2, 104.0, 129, 17195.5, -219.6, -50885.2, 0.0, 0.0, 0.0
139891686.2, 10085.7, 2004,  6,  7,  2, 48,  6.2, 104.0, 129, 17200.1, -224.4, -50883.6, 0.0, 0.0, 0.0
139891687.2, 10086.7, 2004,  6,  7,  2, 48,  7.2, 104.0, 129, 17197.8, -220.4, -50884.4, 0.0, 0.0, 0.0
139891688.2, 10087.7, 2004,  6,  7,  2, 48,  8.2, 104.0, 129, 17193.9, -220.4, -50885.9, 0.0, 0.0, 0.0
139891689.2, 10088.7, 2004,  6,  7,  2, 48,  9.2, 104.0, 129, 17196.2, -219.6, -50885.2, 0.0, 0.0, 0.0
139891690.2, 10089.7, 2004,  6,  7,  2, 48, 10.2, 104.0, 129, 17195.6, -217.3, -50885.2, 0.0, 0.0, 0.0
139891691.2, 10090.7, 2004,  6,  7,  2, 48, 11.2, 104.0, 129, 17194.7, -222.7, -50885.2, 0.0, 0.0, 0.0
139891692.2, 10091.7, 2004,  6,  7,  2, 48, 12.2, 104.0, 129, 17193.1, -224.3, -50883.6, 0.0, 0.0, 0.0
139891693.2, 10092.7, 2004,  6,  7,  2, 48, 13.2, 104.0, 129, 17190.1, -220.4, -50884.4, 0.0, 0.0, 0.0
139891694.2, 10093.7, 2004,  6,  7,  2, 48, 14.2, 104.0, 129, 17191.7, -216.6, -50885.2, 0.0, 0.0, 0.0
139891695.2, 10094.7, 2004,  6,  7,  2, 48, 15.2, 104.0, 129, 17191.6, -223.5, -50885.9, 0.0, 0.0, 0.0
139891696.2, 10095.7, 2004,  6,  7,  2, 48, 16.2, 104.0, 129, 17188.6, -215.0, -50885.2, 0.0, 0.0, 0.0
139891697.2, 10096.7, 2004,  6,  7,  2, 48, 17.2, 104.0, 129, 17189.3, -219.6, -50887.5, 0.0, 0.0, 0.0
139891698.2, 10097.7, 2004,  6,  7,  2, 48, 18.2, 104.0, 129, 17185.5, -216.5, -50885.9, 0.0, 0.0, 0.0
139891699.2, 10098.7, 2004,  6,  7,  2, 48, 19.2, 104.0, 129, 17192.5, -215.8, -50886.7, 0.0, 0.0, 0.0
139891700.2, 10099.7, 2004,  6,  7,  2, 48, 20.2, 104.0, 129, 17187.7, -221.1, -50887.5, 0.0, 0.0, 0.0
139891701.2, 10100.7, 2004,  6,  7,  2, 48, 21.2, 104.0, 129, 17190.2, -215.8, -50887.5, 0.0, 0.0, 0.0
139891702.2, 10101.7, 2004,  6,  7,  2, 48, 22.2, 104.0, 129, 17189.4, -218.1, -50887.5, 0.0, 0.0, 0.0
139891703.2, 10102.7, 2004,  6,  7,  2, 48, 23.2, 104.0, 129, 17187.8, -214.9, -50886.7, 0.0, 0.0, 0.0
139891704.2, 10103.7, 2004,  6,  7,  2, 48, 24.2, 104.0, 129, 17185.5, -218.0, -50886.7, 0.0, 0.0, 0.0
139891705.2, 10104.7, 2004,  6,  7,  2, 48, 25.2, 104.0, 129, 17186.3, -214.1, -50889.0, 0.0, 0.0, 0.0
139891706.2, 10105.7, 2004,  6,  7,  2, 48, 26.2, 104.0, 129, 17186.3, -214.1, -50889.8, 0.0, 0.0, 0.0
139891707.2, 10106.7, 2004,  6,  7,  2, 48, 27.2, 104.0, 129, 17187.8, -214.1, -50889.8, 0.0, 0.0, 0.0
139891708.2, 10107.7, 2004,  6,  7,  2, 48, 28.2, 104.0, 129, 17184.0, -218.0, -50888.3, 0.0, 0.0, 0.0
139891709.2, 10108.7, 2004,  6,  7,  2, 48, 29.2, 104.0, 129, 17178.6, -208.7, -50889.8, 0.0, 0.0, 0.0
139891710.2, 10109.7, 2004,  6,  7,  2, 48, 30.2, 104.0, 129, 17177.0, -214.8, -50889.0, 0.0, 0.0, 0.0
139891711.2, 10110.7, 2004,  6,  7,  2, 48, 31.2, 104.0, 129, 17184.8, -212.6, -50890.6, 0.0, 0.0, 0.0
139891712.2, 10111.7, 2004,  6,  7,  2, 48, 32.2, 104.0, 129, 17182.4, -212.6, -50890.6, 0.0, 0.0, 0.0
139891713.2, 10112.7, 2004,  6,  7,  2, 48, 33.2, 104.0, 129, 17180.9, -210.3, -50890.6, 0.0, 0.0, 0.0
139891714.2, 10113.7, 2004,  6,  7,  2, 48, 34.2, 104.0, 129, 17179.3, -210.3, -50891.3, 0.0, 0.0, 0.0
139891715.2, 10114.7, 2004,  6,  7,  2, 48, 35.2, 104.0, 129, 17180.1, -210.3, -50892.9, 0.0, 0.0, 0.0
139891716.2, 10115.7, 2004,  6,  7,  2, 48, 36.2, 104.0, 129, 17180.9, -214.9, -50891.3, 0.0, 0.0, 0.0
139891717.2, 10116.7, 2004,  6,  7,  2, 48, 37.2, 104.0, 129, 17176.3, -211.7, -50892.9, 0.0, 0.0, 0.0
139891718.2, 10117.7, 2004,  6,  7,  2, 48, 38.2, 104.0, 129, 17179.3, -213.4, -50893.7, 0.0, 0.0, 0.0
139891719.2, 10118.7, 2004,  6,  7,  2, 48, 39.2, 104.0, 129, 17176.4, -206.3, -50892.9, 0.0, 0.0, 0.0
139891720.2, 10119.7, 2004,  6,  7,  2, 48, 40.2, 104.0, 129, 17176.3, -213.3, -50892.9, 0.0, 0.0, 0.0
139891721.2, 10120.7, 2004,  6,  7,  2, 48, 41.2, 104.0, 129, 17175.6, -207.9, -50893.7, 0.0, 0.0, 0.0
139891722.2, 10121.7, 2004,  6,  7,  2, 48, 42.2, 104.0, 129, 17170.1, -216.4, -50892.9, 0.0, 0.0, 0.0
139891723.2, 10122.7, 2004,  6,  7,  2, 48, 43.2, 104.0, 129, 17174.8, -207.9, -50893.7, 0.0, 0.0, 0.0
139891724.2, 10123.7, 2004,  6,  7,  2, 48, 44.2, 104.0, 129, 17173.3, -207.9, -50892.9, 0.0, 0.0, 0.0
139891725.1, 10124.6, 2004,  6,  7,  2, 48, 45.1, 104.0, 129, 17170.9, -209.4, -50894.4, 0.0, 0.0, 0.0
139891726.1, 10125.6, 2004,  6,  7,  2, 48, 46.1, 104.0, 129, 17173.3, -207.9, -50892.9, 0.0, 0.0, 0.0
139891727.1, 10126.6, 2004,  6,  7,  2, 48, 47.1, 104.0, 129, 17168.6, -206.3, -50893.7, 0.0, 0.0, 0.0
139891728.1, 10127.6, 2004,  6,  7,  2, 48, 48.1, 104.0, 129, 17167.9, -207.1, -50896.7, 0.0, 0.0, 0.0
139891729.1, 10128.6, 2004,  6,  7,  2, 48, 49.1, 104.0, 129, 17170.1, -209.4, -50895.2, 0.0, 0.0, 0.0
139891730.1, 10129.6, 2004,  6,  7,  2, 48, 50.1, 104.0, 129, 17166.3, -206.2, -50895.2, 0.0, 0.0, 0.0
139891731.1, 10130.6, 2004,  6,  7,  2, 48, 51.1, 104.0, 129, 17167.8, -212.5, -50897.5, 0.0, 0.0, 0.0
139891732.1, 10131.6, 2004,  6,  7,  2, 48, 52.1, 104.0, 129, 17167.8, -208.6, -50896.0, 0.0, 0.0, 0.0
139891733.1, 10132.6, 2004,  6,  7,  2, 48, 53.1, 104.0, 129, 17162.4, -208.5, -50897.5, 0.0, 0.0, 0.0
139891734.1, 10133.6, 2004,  6,  7,  2, 48, 54.1, 104.0, 129, 17163.9, -210.8, -50898.3, 0.0, 0.0, 0.0
139891735.1, 10134.6, 2004,  6,  7,  2, 48, 55.1, 104.0, 129, 17160.0, -209.3, -50898.3, 0.0, 0.0, 0.0
139891736.1, 10135.6, 2004,  6,  7,  2, 48, 56.1, 104.0, 129, 17163.1, -211.6, -50899.1, 0.0, 0.0, 0.0
139891737.1, 10136.6, 2004,  6,  7,  2, 48, 57.1, 104.0, 129, 17162.5, -207.8, -50901.4, 0.0, 0.0, 0.0
139891738.1, 10137.6, 2004,  6,  7,  2, 48, 58.1, 104.0, 129, 17159.3, -212.4, -50899.8, 0.0, 0.0, 0.0
139891739.1, 10138.6, 2004,  6,  7,  2, 48, 59.1, 104.0, 129, 17159.4, -206.2, -50899.8, 0.0, 0.0, 0.0
139891740.1, 10139.6, 2004,  6,  7,  2, 49,  0.1, 104.0, 129, 17156.2, -211.6, -50901.4, 0.0, 0.0, 0.0
139891741.1, 10140.6, 2004,  6,  7,  2, 49,  1.1, 104.0, 129, 17155.4, -210.0, -50902.2, 0.0, 0.0, 0.0
139891742.1, 10141.6, 2004,  6,  7,  2, 49,  2.1, 104.0, 129, 17155.4, -212.3, -50902.9, 0.0, 0.0, 0.0
139891743.1, 10142.6, 2004,  6,  7,  2, 49,  3.1, 104.0, 129, 17157.0, -211.6, -50903.7, 0.0, 0.0, 0.0
139891744.1, 10143.6, 2004,  6,  7,  2, 49,  4.1, 104.0, 129, 17151.6, -207.7, -50905.2, 0.0, 0.0, 0.0
139891745.1, 10144.6, 2004,  6,  7,  2, 49,  5.1, 104.0, 129, 17156.2, -212.4, -50904.5, 0.0, 0.0, 0.0
139891746.1, 10145.6, 2004,  6,  7,  2, 49,  6.1, 104.0, 129, 17157.0, -213.2, -50905.2, 0.0, 0.0, 0.0
139891747.1, 10146.6, 2004,  6,  7,  2, 49,  7.1, 104.0, 129, 17158.5, -210.1, -50905.2, 0.0, 0.0, 0.0
139891748.1, 10147.6, 2004,  6,  7,  2, 49,  8.1, 104.0, 129, 17152.3, -213.1, -50906.8, 0.0, 0.0, 0.0
139891749.1, 10148.6, 2004,  6,  7,  2, 49,  9.1, 104.0, 129, 17155.4, -211.5, -50907.6, 0.0, 0.0, 0.0
139891750.1, 10149.6, 2004,  6,  7,  2, 49, 10.1, 104.0, 129, 17154.6, -210.7, -50908.3, 0.0, 0.0, 0.0
139891751.1, 10150.6, 2004,  6,  7,  2, 49, 11.1, 104.0, 129, 17151.5, -211.5, -50907.6, 0.0, 0.0, 0.0
139891752.1, 10151.6, 2004,  6,  7,  2, 49, 12.1, 104.0, 129, 17153.1, -213.1, -50909.1, 0.0, 0.0, 0.0
139891753.1, 10152.6, 2004,  6,  7,  2, 49, 13.1, 104.0, 129, 17150.9, -208.4, -50909.1, 0.0, 0.0, 0.0
139891754.1, 10153.6, 2004,  6,  7,  2, 49, 14.1, 104.0, 129, 17151.5, -213.8, -50910.6, 0.0, 0.0, 0.0
139891755.1, 10154.6, 2004,  6,  7,  2, 49, 15.1, 104.0, 129, 17146.9, -213.8, -50910.6, 0.0, 0.0, 0.0
139891756.1, 10155.6, 2004,  6,  7,  2, 49, 16.1, 104.0, 129, 17146.1, -212.3, -50909.9, 0.0, 0.0, 0.0
139891757.1, 10156.6, 2004,  6,  7,  2, 49, 17.1, 104.0, 129, 17150.0, -213.8, -50912.2, 0.0, 0.0, 0.0
139891758.1, 10157.6, 2004,  6,  7,  2, 49, 18.1, 104.0, 129, 17153.1, -213.1, -50913.7, 0.0, 0.0, 0.0
139891759.1, 10158.6, 2004,  6,  7,  2, 49, 19.1, 104.0, 129, 17145.4, -210.7, -50913.7, 0.0, 0.0, 0.0
139891760.1, 10159.6, 2004,  6,  7,  2, 49, 20.1, 104.0, 129, 17145.5, -208.4, -50914.5, 0.0, 0.0, 0.0
139891761.1, 10160.6, 2004,  6,  7,  2, 49, 21.1, 104.0, 129, 17149.2, -214.6, -50913.7, 0.0, 0.0, 0.0
139891762.1, 10161.6, 2004,  6,  7,  2, 49, 22.1, 104.0, 129, 17147.7, -212.3, -50914.5, 0.0, 0.0, 0.0
139891763.1, 10162.6, 2004,  6,  7,  2, 49, 23.1, 104.0, 129, 17150.8, -210.7, -50915.3, 0.0, 0.0, 0.0
139891764.1, 10163.6, 2004,  6,  7,  2, 49, 24.1, 104.0, 129, 17146.9, -216.2, -50917.6, 0.0, 0.0, 0.0
139891765.1, 10164.6, 2004,  6,  7,  2, 49, 25.1, 104.0, 129, 17145.4, -213.8, -50916.8, 0.0, 0.0, 0.0
139891766.1, 10165.6, 2004,  6,  7,  2, 49, 26.1, 104.0, 129, 17142.3, -211.4, -50916.0, 0.0, 0.0, 0.0
139891767.1, 10166.6, 2004,  6,  7,  2, 49, 27.1, 104.0, 129, 17143.8, -210.6, -50916.0, 0.0, 0.0, 0.0
139891768.1, 10167.6, 2004,  6,  7,  2, 49, 28.1, 104.0, 129, 17143.8, -214.5, -50918.4, 0.0, 0.0, 0.0
139891769.1, 10168.6, 2004,  6,  7,  2, 49, 29.1, 104.0, 129, 17144.6, -212.2, -50917.6, 0.0, 0.0, 0.0
139891770.1, 10169.6, 2004,  6,  7,  2, 49, 30.1, 104.0, 129, 17138.4, -216.1, -50919.1, 0.0, 0.0, 0.0
139891771.1, 10170.6, 2004,  6,  7,  2, 49, 31.1, 104.0, 129, 17144.6, -209.1, -50918.4, 0.0, 0.0, 0.0
139891772.1, 10171.6, 2004,  6,  7,  2, 49, 32.1, 104.0, 129, 17138.4, -216.8, -50918.4, 0.0, 0.0, 0.0
139891773.1, 10172.6, 2004,  6,  7,  2, 49, 33.1, 104.0, 129, 17137.7, -213.7, -50919.1, 0.0, 0.0, 0.0
139891774.1, 10173.6, 2004,  6,  7,  2, 49, 34.1, 104.0, 129, 17140.7, -216.8, -50919.9, 0.0, 0.0, 0.0
139891775.1, 10174.6, 2004,  6,  7,  2, 49, 35.1, 104.0, 129, 17139.2, -210.6, -50919.9, 0.0, 0.0, 0.0
139891776.1, 10175.6, 2004,  6,  7,  2, 49, 36.1, 104.0, 129, 17139.2, -214.5, -50919.1, 0.0, 0.0, 0.0
139891777.1, 10176.6, 2004,  6,  7,  2, 49, 37.1, 104.0, 129, 17142.3, -213.0, -50919.9, 0.0, 0.0, 0.0
139891778.1, 10177.6, 2004,  6,  7,  2, 49, 38.1, 104.0, 129, 17140.0, -213.0, -50919.9, 0.0, 0.0, 0.0
139891779.1, 10178.6, 2004,  6,  7,  2, 49, 39.1, 104.0, 129, 17137.7, -210.6, -50918.4, 0.0, 0.0, 0.0
139891780.1, 10179.6, 2004,  6,  7,  2, 49, 40.1, 104.0, 129, 17140.7, -214.5, -50921.5, 0.0, 0.0, 0.0
139891781.1, 10180.6, 2004,  6,  7,  2, 49, 41.1, 104.0, 129, 17138.4, -210.6, -50920.7, 0.0, 0.0, 0.0
139891782.1, 10181.6, 2004,  6,  7,  2, 49, 42.1, 104.0, 129, 17140.0, -216.8, -50920.7, 0.0, 0.0, 0.0
139891783.1, 10182.6, 2004,  6,  7,  2, 49, 43.1, 104.0, 129, 17136.9, -214.5, -50923.0, 0.0, 0.0, 0.0
139891784.1, 10183.6, 2004,  6,  7,  2, 49, 44.1, 104.0, 129, 17141.5, -214.5, -50923.0, 0.0, 0.0, 0.0
139891785.1, 10184.6, 2004,  6,  7,  2, 49, 45.1, 104.0, 129, 17135.3, -214.5, -50921.5, 0.0, 0.0, 0.0
139891786.0, 10185.5, 2004,  6,  7,  2, 49, 46.0, 104.0, 129, 17137.7, -213.0, -50921.5, 0.0, 0.0, 0.0
139891787.0, 10186.5, 2004,  6,  7,  2, 49, 47.0, 104.0, 129, 17136.1, -216.1, -50923.0, 0.0, 0.0, 0.0
139891788.0, 10187.5, 2004,  6,  7,  2, 49, 48.0, 104.0, 129, 17129.9, -215.2, -50923.8, 0.0, 0.0, 0.0
139891789.0, 10188.5, 2004,  6,  7,  2, 49, 49.0, 104.0, 129, 17140.0, -214.5, -50923.8, 0.0, 0.0, 0.0
139891790.0, 10189.5, 2004,  6,  7,  2, 49, 50.0, 104.0, 129, 17136.9, -218.4, -50923.8, 0.0, 0.0, 0.0
139891791.0, 10190.5, 2004,  6,  7,  2, 49, 51.0, 104.0, 129, 17133.8, -212.9, -50925.3, 0.0, 0.0, 0.0
139891792.0, 10191.5, 2004,  6,  7,  2, 49, 52.0, 104.0, 129, 17136.9, -215.3, -50924.5, 0.0, 0.0, 0.0
139891793.0, 10192.5, 2004,  6,  7,  2, 49, 53.0, 104.0, 129, 17135.3, -217.6, -50925.3, 0.0, 0.0, 0.0
139891794.0, 10193.5, 2004,  6,  7,  2, 49, 54.0, 104.0, 129, 17134.6, -218.4, -50926.1, 0.0, 0.0, 0.0
139891795.0, 10194.5, 2004,  6,  7,  2, 49, 55.0, 104.0, 129, 17136.1, -210.6, -50926.9, 0.0, 0.0, 0.0
139891796.0, 10195.5, 2004,  6,  7,  2, 49, 56.0, 104.0, 129, 17136.0, -219.9, -50926.1, 0.0, 0.0, 0.0
139891797.0, 10196.5, 2004,  6,  7,  2, 49, 57.0, 104.0, 129, 17133.8, -214.4, -50926.9, 0.0, 0.0, 0.0
139891798.0, 10197.5, 2004,  6,  7,  2, 49, 58.0, 104.0, 129, 17137.7, -216.8, -50927.6, 0.0, 0.0, 0.0
139891799.0, 10198.5, 2004,  6,  7,  2, 49, 59.0, 104.0, 129, 17135.3, -211.4, -50928.4, 0.0, 0.0, 0.0
139891800.0, 10199.5, 2004,  6,  7,  2, 50,  0.0, 104.0, 129, 17136.9, -219.1, -50928.4, 0.0, 0.0, 0.0
139891801.0, 10200.5, 2004,  6,  7,  2, 50,  1.0, 104.0, 129, 17136.1, -215.3, -50929.9, 0.0, 0.0, 0.0
139891802.0, 10201.5, 2004,  6,  7,  2, 50,  2.0, 104.0, 129, 17140.0, -214.5, -50929.9, 0.0, 0.0, 0.0
139891803.0, 10202.5, 2004,  6,  7,  2, 50,  3.0, 104.0, 129, 17134.6, -211.4, -50930.7, 0.0, 0.0, 0.0
139891804.0, 10203.5, 2004,  6,  7,  2, 50,  4.0, 104.0, 129, 17140.0, -215.3, -50930.7, 0.0, 0.0, 0.0
139891805.0, 10204.5, 2004,  6,  7,  2, 50,  5.0, 104.0, 129, 17137.7, -214.5, -50932.3, 0.0, 0.0, 0.0
139891806.0, 10205.5, 2004,  6,  7,  2, 50,  6.0, 104.0, 129, 17136.1, -215.3, -50933.0, 0.0, 0.0, 0.0
139891807.0, 10206.5, 2004,  6,  7,  2, 50,  7.0, 104.0, 129, 17140.7, -209.9, -50932.3, 0.0, 0.0, 0.0
139891808.0, 10207.5, 2004,  6,  7,  2, 50,  8.0, 104.0, 129, 17138.4, -210.6, -50933.8, 0.0, 0.0, 0.0
139891809.0, 10208.5, 2004,  6,  7,  2, 50,  9.0, 104.0, 129, 17134.6, -210.6, -50933.8, 0.0, 0.0, 0.0
139891810.0, 10209.5, 2004,  6,  7,  2, 50, 10.0, 104.0, 129, 17134.7, -207.6, -50934.6, 0.0, 0.0, 0.0
139891811.0, 10210.5, 2004,  6,  7,  2, 50, 11.0, 104.0, 129, 17140.0, -216.8, -50933.0, 0.0, 0.0, 0.0
139891812.0, 10211.5, 2004,  6,  7,  2, 50, 12.0, 104.0, 129, 17141.6, -204.5, -50934.6, 0.0, 0.0, 0.0
139891813.0, 10212.5, 2004,  6,  7,  2, 50, 13.0, 104.0, 129, 17137.7, -209.9, -50935.4, 0.0, 0.0, 0.0
139891814.0, 10213.5, 2004,  6,  7,  2, 50, 14.0, 104.0, 129, 17138.4, -209.9, -50935.4, 0.0, 0.0, 0.0
139891815.0, 10214.5, 2004,  6,  7,  2, 50, 15.0, 104.0, 129, 17140.1, -208.3, -50935.4, 0.0, 0.0, 0.0
139891816.0, 10215.5, 2004,  6,  7,  2, 50, 16.0, 104.0, 129, 17135.4, -205.2, -50935.4, 0.0, 0.0, 0.0
139891817.0, 10216.5, 2004,  6,  7,  2, 50, 17.0, 104.0, 129, 17134.6, -209.1, -50936.9, 0.0, 0.0, 0.0
139891818.0, 10217.5, 2004,  6,  7,  2, 50, 18.0, 104.0, 129, 17135.4, -206.8, -50937.7, 0.0, 0.0, 0.0
139891819.0, 10218.5, 2004,  6,  7,  2, 50, 19.0, 104.0, 129, 17137.0, -208.3, -50936.9, 0.0, 0.0, 0.0
139891820.0, 10219.5, 2004,  6,  7,  2, 50, 20.0, 104.0, 129, 17141.5, -209.1, -50939.2, 0.0, 0.0, 0.0
139891821.0, 10220.5, 2004,  6,  7,  2, 50, 21.0, 104.0, 129, 17137.0, -201.4, -50939.2, 0.0, 0.0, 0.0
139891822.0, 10221.5, 2004,  6,  7,  2, 50, 22.0, 104.0, 129, 17133.1, -208.2, -50939.2, 0.0, 0.0, 0.0
139891823.0, 10222.5, 2004,  6,  7,  2, 50, 23.0, 104.0, 129, 17135.4, -206.0, -50939.2, 0.0, 0.0, 0.0
139891824.0, 10223.5, 2004,  6,  7,  2, 50, 24.0, 104.0, 129, 17133.0, -211.3, -50938.4, 0.0, 0.0, 0.0
139891825.0, 10224.5, 2004,  6,  7,  2, 50, 25.0, 104.0, 129, 17131.6, -204.4, -50939.2, 0.0, 0.0, 0.0
139891826.0, 10225.5, 2004,  6,  7,  2, 50, 26.0, 104.0, 129, 17136.1, -209.9, -50940.8, 0.0, 0.0, 0.0
139891827.0, 10226.5, 2004,  6,  7,  2, 50, 27.0, 104.0, 129, 17136.2, -204.5, -50939.2, 0.0, 0.0, 0.0
139891828.0, 10227.5, 2004,  6,  7,  2, 50, 28.0, 104.0, 129, 17131.6, -208.2, -50940.8, 0.0, 0.0, 0.0
139891829.0, 10228.5, 2004,  6,  7,  2, 50, 29.0, 104.0, 129, 17133.1, -205.9, -50940.8, 0.0, 0.0, 0.0
139891830.0, 10229.5, 2004,  6,  7,  2, 50, 30.0, 104.0, 129, 17136.2, -207.6, -50942.3, 0.0, 0.0, 0.0
139891831.0, 10230.5, 2004,  6,  7,  2, 50, 31.0, 104.0, 129, 17137.0, -206.0, -50943.1, 0.0, 0.0, 0.0
139891832.0, 10231.5, 2004,  6,  7,  2, 50, 32.0, 104.0, 129, 17133.9, -206.7, -50944.6, 0.0, 0.0, 0.0
139891833.0, 10232.5, 2004,  6,  7,  2, 50, 33.0, 104.0, 129, 17136.2, -201.4, -50943.8, 0.0, 0.0, 0.0
139891834.0, 10233.5, 2004,  6,  7,  2, 50, 34.0, 104.0, 129, 17133.1, -205.9, -50943.8, 0.0, 0.0, 0.0
139891835.0, 10234.5, 2004,  6,  7,  2, 50, 35.0, 104.0, 129, 17133.9, -199.7, -50943.8, 0.0, 0.0, 0.0
139891836.0, 10235.5, 2004,  6,  7,  2, 50, 36.0, 104.0, 129, 17133.1, -207.5, -50946.2, 0.0, 0.0, 0.0
139891837.0, 10236.5, 2004,  6,  7,  2, 50, 37.0, 104.0, 129, 17133.9, -204.4, -50946.2, 0.0, 0.0, 0.0
139891838.0, 10237.5, 2004,  6,  7,  2, 50, 38.0, 104.0, 129, 17133.9, -206.7, -50944.6, 0.0, 0.0, 0.0
139891839.0, 10238.5, 2004,  6,  7,  2, 50, 39.0, 104.0, 129, 17131.6, -202.1, -50946.9, 0.0, 0.0, 0.0
139891840.0, 10239.5, 2004,  6,  7,  2, 50, 40.0, 104.0, 129, 17130.8, -203.6, -50947.7, 0.0, 0.0, 0.0
139891841.0, 10240.5, 2004,  6,  7,  2, 50, 41.0, 104.0, 129, 17131.6, -203.6, -50946.9, 0.0, 0.0, 0.0
139891842.0, 10241.5, 2004,  6,  7,  2, 50, 42.0, 104.0, 129, 17133.9, -204.4, -50949.3, 0.0, 0.0, 0.0
139891843.0, 10242.5, 2004,  6,  7,  2, 50, 43.0, 104.0, 129, 17131.6, -198.2, -50949.3, 0.0, 0.0, 0.0
139891844.0, 10243.5, 2004,  6,  7,  2, 50, 44.0, 104.0, 129, 17131.6, -205.9, -50950.0, 0.0, 0.0, 0.0
139891845.0, 10244.5, 2004,  6,  7,  2, 50, 45.0, 104.0, 129, 17134.7, -198.3, -50951.6, 0.0, 0.0, 0.0
139891846.0, 10245.5, 2004,  6,  7,  2, 50, 46.0, 104.0, 129, 17130.8, -204.4, -50950.8, 0.0, 0.0, 0.0
139891847.0, 10246.5, 2004,  6,  7,  2, 50, 47.0, 104.0, 129, 17131.6, -199.0, -50950.0, 0.0, 0.0, 0.0
139891847.9, 10247.4, 2004,  6,  7,  2, 50, 47.9, 104.0, 129, 17130.0, -200.5, -50950.8, 0.0, 0.0, 0.0
139891848.9, 10248.4, 2004,  6,  7,  2, 50, 48.9, 104.0, 129, 17131.6, -198.2, -50953.1, 0.0, 0.0, 0.0
139891849.9, 10249.4, 2004,  6,  7,  2, 50, 49.9, 104.0, 129, 17132.3, -202.1, -50953.1, 0.0, 0.0, 0.0
139891850.9, 10250.4, 2004,  6,  7,  2, 50, 50.9, 104.0, 129, 17131.7, -195.1, -50954.7, 0.0, 0.0, 0.0
139891851.9, 10251.4, 2004,  6,  7,  2, 50, 51.9, 104.0, 129, 17126.9, -201.3, -50954.7, 0.0, 0.0, 0.0
139891852.9, 10252.4, 2004,  6,  7,  2, 50, 52.9, 104.0, 129, 17134.0, -197.4, -50955.4, 0.0, 0.0, 0.0
139891853.9, 10253.4, 2004,  6,  7,  2, 50, 53.9, 104.0, 129, 17130.8, -200.5, -50955.4, 0.0, 0.0, 0.0
139891854.9, 10254.4, 2004,  6,  7,  2, 50, 54.9, 104.0, 129, 17128.5, -199.0, -50957.0, 0.0, 0.0, 0.0
139891855.9, 10255.4, 2004,  6,  7,  2, 50, 55.9, 104.0, 129, 17132.3, -199.0, -50957.7, 0.0, 0.0, 0.0
139891856.9, 10256.4, 2004,  6,  7,  2, 50, 56.9, 104.0, 129, 17130.8, -200.5, -50959.3, 0.0, 0.0, 0.0
139891857.9, 10257.4, 2004,  6,  7,  2, 50, 57.9, 104.0, 129, 17126.9, -199.0, -50959.3, 0.0, 0.0, 0.0
139891858.9, 10258.4, 2004,  6,  7,  2, 50, 58.9, 104.0, 129, 17133.1, -199.7, -50961.6, 0.0, 0.0, 0.0
139891859.9, 10259.4, 2004,  6,  7,  2, 50, 59.9, 104.0, 129, 17134.0, -197.4, -50960.8, 0.0, 0.0, 0.0
139891860.9, 10260.4, 2004,  6,  7,  2, 51,  0.9, 104.0, 129, 17129.4, -195.9, -50961.6, 0.0, 0.0, 0.0
139891861.9, 10261.4, 2004,  6,  7,  2, 51,  1.9, 104.0, 129, 17129.3, -199.0, -50960.8, 0.0, 0.0, 0.0
139891862.9, 10262.4, 2004,  6,  7,  2, 51,  2.9, 104.0, 129, 17128.6, -193.6, -50960.8, 0.0, 0.0, 0.0
