133588514.0, 14113.4, 2004,  3, 26,  3, 55, 14.0, 103.0, 129, 17289.2, -281.5, -50869.7, 0.0, 0.0, 0.0
133588515.0, 14114.4, 2004,  3, 26,  3, 55, 15.0, 103.0, 129, 17282.2, -283.0, -50871.3, 0.0, 0.0, 0.0
133588516.0, 14115.4, 2004,  3, 26,  3, 55, 16.0, 103.0, 129, 17285.3, -280.8, -50868.9, 0.0, 0.0, 0.0
133588517.0, 14116.4, 2004,  3, 26,  3, 55, 17.0, 103.0, 129, 17287.6, -280.8, -50869.7, 0.0, 0.0, 0.0
133588518.0, 14117.4, 2004,  3, 26,  3, 55, 18.0, 103.0, 129, 17286.1, -281.5, -50870.5, 0.0, 0.0, 0.0
133588519.0, 14118.4, 2004,  3, 26,  3, 55, 19.0, 103.0, 129, 17287.6, -283.1, -50870.5, 0.0, 0.0, 0.0
133588520.0, 14119.4, 2004,  3, 26,  3, 55, 20.0, 103.0, 129, 17288.3, -284.6, -50870.5, 0.0, 0.0, 0.0
133588520.9, 14120.3, 2004,  3, 26,  3, 55, 20.9, 103.0, 129, 17287.5, -286.2, -50869.7, 0.0, 0.0, 0.0
133588521.9, 14121.3, 2004,  3, 26,  3, 55, 21.9, 103.0, 129, 17285.3, -280.0, -50870.5, 0.0, 0.0, 0.0
133588522.9, 14122.3, 2004,  3, 26,  3, 55, 22.9, 103.0, 129, 17283.0, -283.0, -50870.5, 0.0, 0.0, 0.0
133588523.9, 14123.3, 2004,  3, 26,  3, 55, 23.9, 103.0, 129, 17286.1, -283.9, -50869.7, 0.0, 0.0, 0.0
133588524.9, 14124.3, 2004,  3, 26,  3, 55, 24.9, 103.0, 129, 17285.2, -284.6, -50870.5, 0.0, 0.0, 0.0
133588525.9, 14125.3, 2004,  3, 26,  3, 55, 25.9, 103.0, 129, 17283.0, -282.2, -50870.5, 0.0, 0.0, 0.0
133588526.9, 14126.3, 2004,  3, 26,  3, 55, 26.9, 103.0, 129, 17286.8, -281.5, -50870.5, 0.0, 0.0, 0.0
133588527.9, 14127.3, 2004,  3, 26,  3, 55, 27.9, 103.0, 129, 17288.4, -281.5, -50871.3, 0.0, 0.0, 0.0
133588528.9, 14128.3, 2004,  3, 26,  3, 55, 28.9, 103.0, 129, 17287.5, -285.4, -50869.7, 0.0, 0.0, 0.0
133588529.9, 14129.3, 2004,  3, 26,  3, 55, 29.9, 103.0, 129, 17283.0, -282.2, -50869.7, 0.0, 0.0, 0.0
133588530.9, 14130.3, 2004,  3, 26,  3, 55, 30.9, 103.0, 129, 17284.5, -283.9, -50870.5, 0.0, 0.0, 0.0
133588531.9, 14131.3, 2004,  3, 26,  3, 55, 31.9, 103.0, 129, 17286.0, -284.6, -50868.9, 0.0, 0.0, 0.0
133588532.9, 14132.3, 2004,  3, 26,  3, 55, 32.9, 103.0, 129, 17281.3, -284.5, -50870.5, 0.0, 0.0, 0.0
133588533.9, 14133.3, 2004,  3, 26,  3, 55, 33.9, 103.0, 129, 17286.8, -283.1, -50871.3, 0.0, 0.0, 0.0
133588534.9, 14134.3, 2004,  3, 26,  3, 55, 34.9, 103.0, 129, 17280.7, -279.9, -50869.7, 0.0, 0.0, 0.0
133588535.9, 14135.3, 2004,  3, 26,  3, 55, 35.9, 103.0, 129, 17285.3, -281.5, -50869.7, 0.0, 0.0, 0.0
133588536.9, 14136.3, 2004,  3, 26,  3, 55, 36.9, 103.0, 129, 17285.3, -283.9, -50868.9, 0.0, 0.0, 0.0
133588537.9, 14137.3, 2004,  3, 26,  3, 55, 37.9, 103.0, 129, 17284.4, -285.4, -50870.5, 0.0, 0.0, 0.0
133588538.9, 14138.3, 2004,  3, 26,  3, 55, 38.9, 103.0, 129, 17285.2, -285.4, -50869.7, 0.0, 0.0, 0.0
133588539.9, 14139.3, 2004,  3, 26,  3, 55, 39.9, 103.0, 129, 17283.8, -283.8, -50869.7, 0.0, 0.0, 0.0
133588540.9, 14140.3, 2004,  3, 26,  3, 55, 40.9, 103.0, 129, 17285.2, -286.2, -50870.5, 0.0, 0.0, 0.0
133588541.9, 14141.3, 2004,  3, 26,  3, 55, 41.9, 103.0, 129, 17286.0, -286.9, -50868.9, 0.0, 0.0, 0.0
133588542.9, 14142.3, 2004,  3, 26,  3, 55, 42.9, 103.0, 129, 17285.3, -282.3, -50870.5, 0.0, 0.0, 0.0
133588543.9, 14143.3, 2004,  3, 26,  3, 55, 43.9, 103.0, 129, 17281.4, -283.8, -50872.0, 0.0, 0.0, 0.0
133588544.9, 14144.3, 2004,  3, 26,  3, 55, 44.9, 103.0, 129, 17279.8, -286.1, -50869.7, 0.0, 0.0, 0.0
133588545.9, 14145.3, 2004,  3, 26,  3, 55, 45.9, 103.0, 129, 17286.7, -285.4, -50871.3, 0.0, 0.0, 0.0
133588546.9, 14146.3, 2004,  3, 26,  3, 55, 46.9, 103.0, 129, 17282.9, -284.5, -50869.7, 0.0, 0.0, 0.0
133588547.9, 14147.3, 2004,  3, 26,  3, 55, 47.9, 103.0, 129, 17286.8, -283.1, -50870.5, 0.0, 0.0, 0.0
133588548.9, 14148.3, 2004,  3, 26,  3, 55, 48.9, 103.0, 129, 17289.2, -282.3, -50869.7, 0.0, 0.0, 0.0
133588549.9, 14149.3, 2004,  3, 26,  3, 55, 49.9, 103.0, 129, 17284.5, -282.3, -50868.9, 0.0, 0.0, 0.0
133588550.9, 14150.3, 2004,  3, 26,  3, 55, 50.9, 103.0, 129, 17286.8, -282.3, -50871.3, 0.0, 0.0, 0.0
133588551.9, 14151.3, 2004,  3, 26,  3, 55, 51.9, 103.0, 129, 17289.9, -281.5, -50870.5, 0.0, 0.0, 0.0
133588552.9, 14152.3, 2004,  3, 26,  3, 55, 52.9, 103.0, 129, 17285.2, -286.9, -50872.0, 0.0, 0.0, 0.0
133588553.9, 14153.3, 2004,  3, 26,  3, 55, 53.9, 103.0, 129, 17281.3, -286.8, -50869.7, 0.0, 0.0, 0.0
133588554.9, 14154.3, 2004,  3, 26,  3, 55, 54.9, 103.0, 129, 17284.4, -286.2, -50869.7, 0.0, 0.0, 0.0
133588555.9, 14155.3, 2004,  3, 26,  3, 55, 55.9, 103.0, 129, 17285.2, -286.2, -50869.7, 0.0, 0.0, 0.0
133588556.9, 14156.3, 2004,  3, 26,  3, 55, 56.9, 103.0, 129, 17284.4, -285.4, -50869.7, 0.0, 0.0, 0.0
133588557.9, 14157.3, 2004,  3, 26,  3, 55, 57.9, 103.0, 129, 17284.4, -285.4, -50868.9, 0.0, 0.0, 0.0
133588558.9, 14158.3, 2004,  3, 26,  3, 55, 58.9, 103.0, 129, 17285.2, -285.4, -50870.5, 0.0, 0.0, 0.0
133588559.9, 14159.3, 2004,  3, 26,  3, 55, 59.9, 103.0, 129, 17288.3, -285.4, -50869.7, 0.0, 0.0, 0.0
133588560.9, 14160.3, 2004,  3, 26,  3, 56,  0.9, 103.0, 129, 17286.0, -285.4, -50870.5, 0.0, 0.0, 0.0
133588561.9, 14161.3, 2004,  3, 26,  3, 56,  1.9, 103.0, 129, 17282.1, -285.3, -50870.5, 0.0, 0.0, 0.0
133588562.9, 14162.3, 2004,  3, 26,  3, 56,  2.9, 103.0, 129, 17281.3, -285.3, -50870.5, 0.0, 0.0, 0.0
133588563.9, 14163.3, 2004,  3, 26,  3, 56,  3.9, 103.0, 129, 17285.2, -285.4, -50870.5, 0.0, 0.0, 0.0
133588564.9, 14164.3, 2004,  3, 26,  3, 56,  4.9, 103.0, 129, 17283.8, -283.8, -50869.7, 0.0, 0.0, 0.0
133588565.9, 14165.3, 2004,  3, 26,  3, 56,  5.9, 103.0, 129, 17282.2, -283.0, -50870.5, 0.0, 0.0, 0.0
133588566.9, 14166.3, 2004,  3, 26,  3, 56,  6.9, 103.0, 129, 17279.9, -281.4, -50871.3, 0.0, 0.0, 0.0
133588567.9, 14167.3, 2004,  3, 26,  3, 56,  7.9, 103.0, 129, 17283.8, -282.2, -50869.7, 0.0, 0.0, 0.0
133588568.9, 14168.3, 2004,  3, 26,  3, 56,  8.9, 103.0, 129, 17283.0, -283.8, -50869.7, 0.0, 0.0, 0.0
133588569.9, 14169.3, 2004,  3, 26,  3, 56,  9.9, 103.0, 129, 17286.8, -283.1, -50870.5, 0.0, 0.0, 0.0
133588570.9, 14170.3, 2004,  3, 26,  3, 56, 10.9, 103.0, 129, 17284.5, -283.9, -50869.7, 0.0, 0.0, 0.0
133588571.9, 14171.3, 2004,  3, 26,  3, 56, 11.9, 103.0, 129, 17286.8, -283.1, -50872.0, 0.0, 0.0, 0.0
133588572.9, 14172.3, 2004,  3, 26,  3, 56, 12.9, 103.0, 129, 17283.8, -283.8, -50870.5, 0.0, 0.0, 0.0
133588573.9, 14173.3, 2004,  3, 26,  3, 56, 13.9, 103.0, 129, 17285.2, -285.4, -50871.3, 0.0, 0.0, 0.0
133588574.9, 14174.3, 2004,  3, 26,  3, 56, 14.9, 103.0, 129, 17285.2, -284.6, -50870.5, 0.0, 0.0, 0.0
133588575.9, 14175.3, 2004,  3, 26,  3, 56, 15.9, 103.0, 129, 17285.2, -286.2, -50870.5, 0.0, 0.0, 0.0
133588576.9, 14176.3, 2004,  3, 26,  3, 56, 16.9, 103.0, 129, 17286.0, -286.9, -50870.5, 0.0, 0.0, 0.0
133588577.9, 14177.3, 2004,  3, 26,  3, 56, 17.9, 103.0, 129, 17289.1, -288.5, -50868.9, 0.0, 0.0, 0.0
133588578.9, 14178.3, 2004,  3, 26,  3, 56, 18.9, 103.0, 129, 17280.7, -283.8, -50870.5, 0.0, 0.0, 0.0
133588579.9, 14179.3, 2004,  3, 26,  3, 56, 19.9, 103.0, 129, 17284.5, -283.9, -50870.5, 0.0, 0.0, 0.0
133588580.8, 14180.2, 2004,  3, 26,  3, 56, 20.8, 103.0, 129, 17283.7, -286.1, -50870.5, 0.0, 0.0, 0.0
133588581.8, 14181.2, 2004,  3, 26,  3, 56, 21.8, 103.0, 129, 17284.4, -288.5, -50872.0, 0.0, 0.0, 0.0
133588582.8, 14182.2, 2004,  3, 26,  3, 56, 22.8, 103.0, 129, 17286.7, -286.2, -50868.9, 0.0, 0.0, 0.0
133588583.8, 14183.2, 2004,  3, 26,  3, 56, 23.8, 103.0, 129, 17286.7, -286.9, -50869.7, 0.0, 0.0, 0.0
133588584.8, 14184.2, 2004,  3, 26,  3, 56, 24.8, 103.0, 129, 17285.2, -286.2, -50869.7, 0.0, 0.0, 0.0
133588585.8, 14185.2, 2004,  3, 26,  3, 56, 25.8, 103.0, 129, 17286.0, -286.9, -50870.5, 0.0, 0.0, 0.0
133588586.8, 14186.2, 2004,  3, 26,  3, 56, 26.8, 103.0, 129, 17284.4, -286.2, -50871.3, 0.0, 0.0, 0.0
133588587.8, 14187.2, 2004,  3, 26,  3, 56, 27.8, 103.0, 129, 17280.6, -287.6, -50869.7, 0.0, 0.0, 0.0
133588588.8, 14188.2, 2004,  3, 26,  3, 56, 28.8, 103.0, 129, 17289.1, -284.6, -50869.7, 0.0, 0.0, 0.0
133588589.8, 14189.2, 2004,  3, 26,  3, 56, 29.8, 103.0, 129, 17285.2, -286.2, -50869.7, 0.0, 0.0, 0.0
133588590.8, 14190.2, 2004,  3, 26,  3, 56, 30.8, 103.0, 129, 17287.5, -284.6, -50869.7, 0.0, 0.0, 0.0
133588591.8, 14191.2, 2004,  3, 26,  3, 56, 31.8, 103.0, 129, 17286.7, -285.4, -50869.7, 0.0, 0.0, 0.0
133588592.8, 14192.2, 2004,  3, 26,  3, 56, 32.8, 103.0, 129, 17285.2, -285.4, -50870.5, 0.0, 0.0, 0.0
133588593.8, 14193.2, 2004,  3, 26,  3, 56, 33.8, 103.0, 129, 17279.8, -287.6, -50869.7, 0.0, 0.0, 0.0
133588594.8, 14194.2, 2004,  3, 26,  3, 56, 34.8, 103.0, 129, 17281.3, -289.2, -50870.5, 0.0, 0.0, 0.0
133588595.8, 14195.2, 2004,  3, 26,  3, 56, 35.8, 103.0, 129, 17282.9, -287.6, -50871.3, 0.0, 0.0, 0.0
133588596.8, 14196.2, 2004,  3, 26,  3, 56, 36.8, 103.0, 129, 17282.1, -286.8, -50870.5, 0.0, 0.0, 0.0
133588597.8, 14197.2, 2004,  3, 26,  3, 56, 37.8, 103.0, 129, 17284.4, -287.7, -50870.5, 0.0, 0.0, 0.0
133588598.8, 14198.2, 2004,  3, 26,  3, 56, 38.8, 103.0, 129, 17286.0, -286.9, -50869.7, 0.0, 0.0, 0.0
133588599.8, 14199.2, 2004,  3, 26,  3, 56, 39.8, 103.0, 129, 17283.7, -285.3, -50871.3, 0.0, 0.0, 0.0
133588600.8, 14200.2, 2004,  3, 26,  3, 56, 40.8, 103.0, 129, 17286.0, -288.5, -50869.7, 0.0, 0.0, 0.0
133588601.8, 14201.2, 2004,  3, 26,  3, 56, 41.8, 103.0, 129, 17283.7, -286.1, -50869.7, 0.0, 0.0, 0.0
133588602.8, 14202.2, 2004,  3, 26,  3, 56, 42.8, 103.0, 129, 17279.8, -288.4, -50870.5, 0.0, 0.0, 0.0
133588603.8, 14203.2, 2004,  3, 26,  3, 56, 43.8, 103.0, 129, 17284.4, -290.0, -50868.2, 0.0, 0.0, 0.0
133588604.8, 14204.2, 2004,  3, 26,  3, 56, 44.8, 103.0, 129, 17278.3, -288.4, -50869.7, 0.0, 0.0, 0.0
133588605.8, 14205.2, 2004,  3, 26,  3, 56, 45.8, 103.0, 129, 17285.2, -286.2, -50869.7, 0.0, 0.0, 0.0
133588606.8, 14206.2, 2004,  3, 26,  3, 56, 46.8, 103.0, 129, 17282.1, -286.1, -50870.5, 0.0, 0.0, 0.0
133588607.8, 14207.2, 2004,  3, 26,  3, 56, 47.8, 103.0, 129, 17282.9, -286.8, -50869.7, 0.0, 0.0, 0.0
133588608.8, 14208.2, 2004,  3, 26,  3, 56, 48.8, 103.0, 129, 17285.2, -286.9, -50869.7, 0.0, 0.0, 0.0
133588609.8, 14209.2, 2004,  3, 26,  3, 56, 49.8, 103.0, 129, 17280.6, -285.3, -50870.5, 0.0, 0.0, 0.0
133588610.8, 14210.2, 2004,  3, 26,  3, 56, 50.8, 103.0, 129, 17281.3, -286.1, -50870.5, 0.0, 0.0, 0.0
133588611.8, 14211.2, 2004,  3, 26,  3, 56, 51.8, 103.0, 129, 17282.9, -289.2, -50869.7, 0.0, 0.0, 0.0
133588612.8, 14212.2, 2004,  3, 26,  3, 56, 52.8, 103.0, 129, 17279.8, -287.6, -50869.7, 0.0, 0.0, 0.0
133588613.8, 14213.2, 2004,  3, 26,  3, 56, 53.8, 103.0, 129, 17283.7, -289.9, -50869.7, 0.0, 0.0, 0.0
133588614.8, 14214.2, 2004,  3, 26,  3, 56, 54.8, 103.0, 129, 17282.9, -285.3, -50870.5, 0.0, 0.0, 0.0
133588615.8, 14215.2, 2004,  3, 26,  3, 56, 55.8, 103.0, 129, 17278.3, -286.1, -50870.5, 0.0, 0.0, 0.0
133588616.8, 14216.2, 2004,  3, 26,  3, 56, 56.8, 103.0, 129, 17281.3, -286.8, -50869.7, 0.0, 0.0, 0.0
133588617.8, 14217.2, 2004,  3, 26,  3, 56, 57.8, 103.0, 129, 17282.9, -288.4, -50868.2, 0.0, 0.0, 0.0
133588618.8, 14218.2, 2004,  3, 26,  3, 56, 58.8, 103.0, 129, 17281.3, -287.6, -50870.5, 0.0, 0.0, 0.0
133588619.8, 14219.2, 2004,  3, 26,  3, 56, 59.8, 103.0, 129, 17288.3, -284.6, -50868.9, 0.0, 0.0, 0.0
133588620.8, 14220.2, 2004,  3, 26,  3, 57,  0.8, 103.0, 129, 17282.9, -286.1, -50869.7, 0.0, 0.0, 0.0
133588621.8, 14221.2, 2004,  3, 26,  3, 57,  1.8, 103.0, 129, 17281.3, -289.9, -50869.7, 0.0, 0.0, 0.0
133588622.8, 14222.2, 2004,  3, 26,  3, 57,  2.8, 103.0, 129, 17280.6, -286.1, -50869.7, 0.0, 0.0, 0.0
133588623.8, 14223.2, 2004,  3, 26,  3, 57,  3.8, 103.0, 129, 17282.2, -283.0, -50868.9, 0.0, 0.0, 0.0
133588624.8, 14224.2, 2004,  3, 26,  3, 57,  4.8, 103.0, 129, 17282.9, -286.1, -50870.5, 0.0, 0.0, 0.0
133588625.8, 14225.2, 2004,  3, 26,  3, 57,  5.8, 103.0, 129, 17281.3, -286.8, -50870.5, 0.0, 0.0, 0.0
133588626.8, 14226.2, 2004,  3, 26,  3, 57,  6.8, 103.0, 129, 17285.2, -287.7, -50870.5, 0.0, 0.0, 0.0
133588627.8, 14227.2, 2004,  3, 26,  3, 57,  7.8, 103.0, 129, 17282.9, -289.2, -50870.5, 0.0, 0.0, 0.0
133588628.8, 14228.2, 2004,  3, 26,  3, 57,  8.8, 103.0, 129, 17282.9, -286.8, -50870.5, 0.0, 0.0, 0.0
133588629.8, 14229.2, 2004,  3, 26,  3, 57,  9.8, 103.0, 129, 17286.7, -290.8, -50869.7, 0.0, 0.0, 0.0
133588630.8, 14230.2, 2004,  3, 26,  3, 57, 10.8, 103.0, 129, 17282.1, -285.3, -50869.7, 0.0, 0.0, 0.0
133588631.8, 14231.2, 2004,  3, 26,  3, 57, 11.8, 103.0, 129, 17280.6, -287.6, -50868.9, 0.0, 0.0, 0.0
133588632.8, 14232.2, 2004,  3, 26,  3, 57, 12.8, 103.0, 129, 17283.7, -289.2, -50871.3, 0.0, 0.0, 0.0
133588633.8, 14233.2, 2004,  3, 26,  3, 57, 13.8, 103.0, 129, 17282.9, -290.7, -50869.7, 0.0, 0.0, 0.0
133588634.8, 14234.2, 2004,  3, 26,  3, 57, 14.8, 103.0, 129, 17285.2, -286.9, -50871.3, 0.0, 0.0, 0.0
133588635.8, 14235.2, 2004,  3, 26,  3, 57, 15.8, 103.0, 129, 17278.3, -288.4, -50869.7, 0.0, 0.0, 0.0
133588636.8, 14236.2, 2004,  3, 26,  3, 57, 16.8, 103.0, 129, 17282.1, -286.1, -50869.7, 0.0, 0.0, 0.0
133588637.8, 14237.2, 2004,  3, 26,  3, 57, 17.8, 103.0, 129, 17284.4, -284.6, -50871.3, 0.0, 0.0, 0.0
133588638.8, 14238.2, 2004,  3, 26,  3, 57, 18.8, 103.0, 129, 17282.1, -289.2, -50869.7, 0.0, 0.0, 0.0
133588639.7, 14239.1, 2004,  3, 26,  3, 57, 19.7, 103.0, 129, 17282.9, -288.4, -50871.3, 0.0, 0.0, 0.0
133588640.7, 14240.1, 2004,  3, 26,  3, 57, 20.7, 103.0, 129, 17286.0, -288.5, -50870.5, 0.0, 0.0, 0.0
133588641.7, 14241.1, 2004,  3, 26,  3, 57, 21.7, 103.0, 129, 17283.7, -286.1, -50870.5, 0.0, 0.0, 0.0
133588642.7, 14242.1, 2004,  3, 26,  3, 57, 22.7, 103.0, 129, 17287.5, -286.2, -50870.5, 0.0, 0.0, 0.0
133588643.7, 14243.1, 2004,  3, 26,  3, 57, 23.7, 103.0, 129, 17282.9, -288.4, -50869.7, 0.0, 0.0, 0.0
133588644.7, 14244.1, 2004,  3, 26,  3, 57, 24.7, 103.0, 129, 17280.6, -289.2, -50870.5, 0.0, 0.0, 0.0
133588645.7, 14245.1, 2004,  3, 26,  3, 57, 25.7, 103.0, 129, 17279.0, -289.9, -50870.5, 0.0, 0.0, 0.0
133588646.7, 14246.1, 2004,  3, 26,  3, 57, 26.7, 103.0, 129, 17285.2, -288.5, -50870.5, 0.0, 0.0, 0.0
133588647.7, 14247.1, 2004,  3, 26,  3, 57, 27.7, 103.0, 129, 17279.8, -287.6, -50869.7, 0.0, 0.0, 0.0
133588648.7, 14248.1, 2004,  3, 26,  3, 57, 28.7, 103.0, 129, 17285.2, -287.7, -50871.3, 0.0, 0.0, 0.0
133588649.7, 14249.1, 2004,  3, 26,  3, 57, 29.7, 103.0, 129, 17284.4, -286.9, -50869.7, 0.0, 0.0, 0.0
133588650.7, 14250.1, 2004,  3, 26,  3, 57, 30.7, 103.0, 129, 17283.7, -285.3, -50869.7, 0.0, 0.0, 0.0
133588651.7, 14251.1, 2004,  3, 26,  3, 57, 31.7, 103.0, 129, 17279.8, -289.2, -50868.9, 0.0, 0.0, 0.0
133588652.7, 14252.1, 2004,  3, 26,  3, 57, 32.7, 103.0, 129, 17279.0, -289.9, -50870.5, 0.0, 0.0, 0.0
133588653.7, 14253.1, 2004,  3, 26,  3, 57, 33.7, 103.0, 129, 17284.4, -287.7, -50870.5, 0.0, 0.0, 0.0
133588654.7, 14254.1, 2004,  3, 26,  3, 57, 34.7, 103.0, 129, 17282.9, -289.9, -50871.3, 0.0, 0.0, 0.0
133588655.7, 14255.1, 2004,  3, 26,  3, 57, 35.7, 103.0, 129, 17286.0, -288.5, -50870.5, 0.0, 0.0, 0.0
133588656.7, 14256.1, 2004,  3, 26,  3, 57, 36.7, 103.0, 129, 17283.7, -287.6, -50870.5, 0.0, 0.0, 0.0
133588657.7, 14257.1, 2004,  3, 26,  3, 57, 37.7, 103.0, 129, 17283.7, -289.9, -50869.7, 0.0, 0.0, 0.0
133588658.7, 14258.1, 2004,  3, 26,  3, 57, 38.7, 103.0, 129, 17284.4, -288.5, -50869.7, 0.0, 0.0, 0.0
133588659.7, 14259.1, 2004,  3, 26,  3, 57, 39.7, 103.0, 129, 17286.0, -290.8, -50870.5, 0.0, 0.0, 0.0
133588660.7, 14260.1, 2004,  3, 26,  3, 57, 40.7, 103.0, 129, 17284.4, -289.3, -50869.7, 0.0, 0.0, 0.0
133588661.7, 14261.1, 2004,  3, 26,  3, 57, 41.7, 103.0, 129, 17283.7, -288.4, -50869.7, 0.0, 0.0, 0.0
133588662.7, 14262.1, 2004,  3, 26,  3, 57, 42.7, 103.0, 129, 17283.7, -286.8, -50870.5, 0.0, 0.0, 0.0
133588663.7, 14263.1, 2004,  3, 26,  3, 57, 43.7, 103.0, 129, 17286.0, -287.7, -50868.9, 0.0, 0.0, 0.0
133588664.7, 14264.1, 2004,  3, 26,  3, 57, 44.7, 103.0, 129, 17285.2, -287.7, -50868.9, 0.0, 0.0, 0.0
133588665.7, 14265.1, 2004,  3, 26,  3, 57, 45.7, 103.0, 129, 17282.1, -288.4, -50870.5, 0.0, 0.0, 0.0
133588666.7, 14266.1, 2004,  3, 26,  3, 57, 46.7, 103.0, 129, 17286.7, -285.4, -50870.5, 0.0, 0.0, 0.0
133588667.7, 14267.1, 2004,  3, 26,  3, 57, 47.7, 103.0, 129, 17282.9, -287.6, -50870.5, 0.0, 0.0, 0.0
133588668.7, 14268.1, 2004,  3, 26,  3, 57, 48.7, 103.0, 129, 17282.9, -290.7, -50870.5, 0.0, 0.0, 0.0
133588669.7, 14269.1, 2004,  3, 26,  3, 57, 49.7, 103.0, 129, 17278.3, -287.6, -50870.5, 0.0, 0.0, 0.0
133588670.7, 14270.1, 2004,  3, 26,  3, 57, 50.7, 103.0, 129, 17284.4, -287.7, -50868.9, 0.0, 0.0, 0.0
133588671.7, 14271.1, 2004,  3, 26,  3, 57, 51.7, 103.0, 129, 17282.9, -285.3, -50870.5, 0.0, 0.0, 0.0
133588672.7, 14272.1, 2004,  3, 26,  3, 57, 52.7, 103.0, 129, 17282.1, -287.6, -50869.7, 0.0, 0.0, 0.0
133588673.7, 14273.1, 2004,  3, 26,  3, 57, 53.7, 103.0, 129, 17282.9, -289.9, -50869.7, 0.0, 0.0, 0.0
133588674.7, 14274.1, 2004,  3, 26,  3, 57, 54.7, 103.0, 129, 17282.9, -289.9, -50870.5, 0.0, 0.0, 0.0
133588675.7, 14275.1, 2004,  3, 26,  3, 57, 55.7, 103.0, 129, 17283.7, -288.4, -50868.9, 0.0, 0.0, 0.0
133588676.7, 14276.1, 2004,  3, 26,  3, 57, 56.7, 103.0, 129, 17285.2, -287.7, -50870.5, 0.0, 0.0, 0.0
133588677.7, 14277.1, 2004,  3, 26,  3, 57, 57.7, 103.0, 129, 17282.9, -286.8, -50871.3, 0.0, 0.0, 0.0
133588678.7, 14278.1, 2004,  3, 26,  3, 57, 58.7, 103.0, 129, 17280.6, -291.5, -50870.5, 0.0, 0.0, 0.0
133588679.7, 14279.1, 2004,  3, 26,  3, 57, 59.7, 103.0, 129, 17282.9, -288.4, -50870.5, 0.0, 0.0, 0.0
133588680.7, 14280.1, 2004,  3, 26,  3, 58,  0.7, 103.0, 129, 17282.9, -293.8, -50870.5, 0.0, 0.0, 0.0
133588681.7, 14281.1, 2004,  3, 26,  3, 58,  1.7, 103.0, 129, 17284.4, -287.7, -50870.5, 0.0, 0.0, 0.0
133588682.7, 14282.1, 2004,  3, 26,  3, 58,  2.7, 103.0, 129, 17288.3, -285.4, -50869.7, 0.0, 0.0, 0.0
133588683.7, 14283.1, 2004,  3, 26,  3, 58,  3.7, 103.0, 129, 17285.3, -283.9, -50871.3, 0.0, 0.0, 0.0
133588684.7, 14284.1, 2004,  3, 26,  3, 58,  4.7, 103.0, 129, 17284.4, -289.3, -50869.7, 0.0, 0.0, 0.0
133588685.7, 14285.1, 2004,  3, 26,  3, 58,  5.7, 103.0, 129, 17286.0, -291.6, -50870.5, 0.0, 0.0, 0.0
133588686.7, 14286.1, 2004,  3, 26,  3, 58,  6.7, 103.0, 129, 17286.7, -286.9, -50872.0, 0.0, 0.0, 0.0
133588687.7, 14287.1, 2004,  3, 26,  3, 58,  7.7, 103.0, 129, 17281.3, -286.1, -50868.9, 0.0, 0.0, 0.0
133588688.7, 14288.1, 2004,  3, 26,  3, 58,  8.7, 103.0, 129, 17284.4, -287.7, -50868.9, 0.0, 0.0, 0.0
133588689.7, 14289.1, 2004,  3, 26,  3, 58,  9.7, 103.0, 129, 17280.6, -287.6, -50870.5, 0.0, 0.0, 0.0
133588690.7, 14290.1, 2004,  3, 26,  3, 58, 10.7, 103.0, 129, 17285.2, -286.9, -50870.5, 0.0, 0.0, 0.0
133588691.7, 14291.1, 2004,  3, 26,  3, 58, 11.7, 103.0, 129, 17282.9, -287.6, -50870.5, 0.0, 0.0, 0.0
133588692.7, 14292.1, 2004,  3, 26,  3, 58, 12.7, 103.0, 129, 17285.2, -287.7, -50870.5, 0.0, 0.0, 0.0
133588693.7, 14293.1, 2004,  3, 26,  3, 58, 13.7, 103.0, 129, 17287.5, -289.3, -50871.3, 0.0, 0.0, 0.0
133588694.7, 14294.1, 2004,  3, 26,  3, 58, 14.7, 103.0, 129, 17284.4, -291.6, -50871.3, 0.0, 0.0, 0.0
133588695.7, 14295.1, 2004,  3, 26,  3, 58, 15.7, 103.0, 129, 17280.6, -289.9, -50868.9, 0.0, 0.0, 0.0
133588696.7, 14296.1, 2004,  3, 26,  3, 58, 16.7, 103.0, 129, 17288.3, -287.7, -50869.7, 0.0, 0.0, 0.0
133588697.7, 14297.1, 2004,  3, 26,  3, 58, 17.7, 103.0, 129, 17286.0, -285.4, -50869.7, 0.0, 0.0, 0.0
133588698.7, 14298.1, 2004,  3, 26,  3, 58, 18.7, 103.0, 129, 17284.4, -286.2, -50870.5, 0.0, 0.0, 0.0
133588699.6, 14299.0, 2004,  3, 26,  3, 58, 19.6, 103.0, 129, 17289.1, -290.0, -50870.5, 0.0, 0.0, 0.0
133588700.6, 14300.0, 2004,  3, 26,  3, 58, 20.6, 103.0, 129, 17282.9, -289.2, -50870.5, 0.0, 0.0, 0.0
133588701.6, 14301.0, 2004,  3, 26,  3, 58, 21.6, 103.0, 129, 17289.8, -290.0, -50868.2, 0.0, 0.0, 0.0
133588702.6, 14302.0, 2004,  3, 26,  3, 58, 22.6, 103.0, 129, 17285.2, -287.7, -50871.3, 0.0, 0.0, 0.0
133588703.6, 14303.0, 2004,  3, 26,  3, 58, 23.6, 103.0, 129, 17286.0, -292.3, -50872.0, 0.0, 0.0, 0.0
