154928754.5, 13553.6, 2004, 11, 28,  3, 45, 54.5, 102.0, 129, 17273.1, -258.2, -50887.5, 0.0, 0.0, 0.0
154928755.5, 13554.6, 2004, 11, 28,  3, 45, 55.5, 102.0, 129, 17276.2, -256.0, -50887.5, 0.0, 0.0, 0.0
154928756.5, 13555.6, 2004, 11, 28,  3, 45, 56.5, 102.0, 129, 17274.7, -256.0, -50887.5, 0.0, 0.0, 0.0
154928757.5, 13556.6, 2004, 11, 28,  3, 45, 57.5, 102.0, 129, 17277.8, -255.2, -50889.0, 0.0, 0.0, 0.0
154928758.5, 13557.6, 2004, 11, 28,  3, 45, 58.5, 102.0, 129, 17279.3, -254.4, -50888.3, 0.0, 0.0, 0.0
154928759.5, 13558.6, 2004, 11, 28,  3, 45, 59.5, 102.0, 129, 17277.8, -255.2, -50889.0, 0.0, 0.0, 0.0
154928760.5, 13559.6, 2004, 11, 28,  3, 46,  0.5, 102.0, 129, 17278.6, -256.7, -50888.3, 0.0, 0.0, 0.0
154928761.5, 13560.6, 2004, 11, 28,  3, 46,  1.5, 102.0, 129, 17270.8, -254.3, -50888.3, 0.0, 0.0, 0.0
154928762.5, 13561.6, 2004, 11, 28,  3, 46,  2.5, 102.0, 129, 17276.2, -255.2, -50888.3, 0.0, 0.0, 0.0
154928763.5, 13562.6, 2004, 11, 28,  3, 46,  3.5, 102.0, 129, 17283.2, -258.3, -50889.0, 0.0, 0.0, 0.0
154928764.5, 13563.6, 2004, 11, 28,  3, 46,  4.5, 102.0, 129, 17283.2, -256.0, -50890.6, 0.0, 0.0, 0.0
154928765.5, 13564.6, 2004, 11, 28,  3, 46,  5.5, 102.0, 129, 17287.8, -257.6, -50890.6, 0.0, 0.0, 0.0
154928766.5, 13565.6, 2004, 11, 28,  3, 46,  6.5, 102.0, 129, 17282.4, -258.3, -50889.8, 0.0, 0.0, 0.0
154928767.5, 13566.6, 2004, 11, 28,  3, 46,  7.5, 102.0, 129, 17277.8, -259.8, -50889.8, 0.0, 0.0, 0.0
154928768.5, 13567.6, 2004, 11, 28,  3, 46,  8.5, 102.0, 129, 17281.6, -259.8, -50890.6, 0.0, 0.0, 0.0
154928769.5, 13568.6, 2004, 11, 28,  3, 46,  9.5, 102.0, 129, 17287.0, -259.9, -50890.6, 0.0, 0.0, 0.0
154928770.5, 13569.6, 2004, 11, 28,  3, 46, 10.5, 102.0, 129, 17284.7, -257.6, -50890.6, 0.0, 0.0, 0.0
154928771.5, 13570.6, 2004, 11, 28,  3, 46, 11.5, 102.0, 129, 17286.3, -257.6, -50890.6, 0.0, 0.0, 0.0
154928772.5, 13571.6, 2004, 11, 28,  3, 46, 12.5, 102.0, 129, 17285.5, -253.7, -50890.6, 0.0, 0.0, 0.0
154928773.5, 13572.6, 2004, 11, 28,  3, 46, 13.5, 102.0, 129, 17287.0, -254.5, -50891.3, 0.0, 0.0, 0.0
154928774.5, 13573.6, 2004, 11, 28,  3, 46, 14.5, 102.0, 129, 17285.5, -253.7, -50890.6, 0.0, 0.0, 0.0
154928775.5, 13574.6, 2004, 11, 28,  3, 46, 15.5, 102.0, 129, 17274.8, -251.3, -50891.3, 0.0, 0.0, 0.0
154928776.5, 13575.6, 2004, 11, 28,  3, 46, 16.5, 102.0, 129, 17283.3, -251.3, -50891.3, 0.0, 0.0, 0.0
154928777.5, 13576.6, 2004, 11, 28,  3, 46, 17.5, 102.0, 129, 17278.7, -251.3, -50891.3, 0.0, 0.0, 0.0
154928778.5, 13577.6, 2004, 11, 28,  3, 46, 18.5, 102.0, 129, 17279.4, -249.8, -50891.3, 0.0, 0.0, 0.0
154928779.5, 13578.6, 2004, 11, 28,  3, 46, 19.5, 102.0, 129, 17280.2, -250.6, -50891.3, 0.0, 0.0, 0.0
154928780.5, 13579.6, 2004, 11, 28,  3, 46, 20.5, 102.0, 129, 17281.6, -252.9, -50891.3, 0.0, 0.0, 0.0
154928781.5, 13580.6, 2004, 11, 28,  3, 46, 21.5, 102.0, 129, 17282.5, -249.8, -50891.3, 0.0, 0.0, 0.0
154928782.5, 13581.6, 2004, 11, 28,  3, 46, 22.5, 102.0, 129, 17284.8, -250.7, -50891.3, 0.0, 0.0, 0.0
154928783.5, 13582.6, 2004, 11, 28,  3, 46, 23.5, 102.0, 129, 17287.1, -250.7, -50891.3, 0.0, 0.0, 0.0
154928784.5, 13583.6, 2004, 11, 28,  3, 46, 24.5, 102.0, 129, 17283.3, -250.6, -50890.6, 0.0, 0.0, 0.0
154928785.5, 13584.6, 2004, 11, 28,  3, 46, 25.5, 102.0, 129, 17284.7, -252.2, -50891.3, 0.0, 0.0, 0.0
154928786.5, 13585.6, 2004, 11, 28,  3, 46, 26.5, 102.0, 129, 17284.8, -246.8, -50891.3, 0.0, 0.0, 0.0
154928787.5, 13586.6, 2004, 11, 28,  3, 46, 27.5, 102.0, 129, 17287.1, -246.8, -50891.3, 0.0, 0.0, 0.0
154928788.5, 13587.6, 2004, 11, 28,  3, 46, 28.5, 102.0, 129, 17285.6, -247.6, -50891.3, 0.0, 0.0, 0.0
154928789.5, 13588.6, 2004, 11, 28,  3, 46, 29.5, 102.0, 129, 17287.1, -246.0, -50891.3, 0.0, 0.0, 0.0
154928790.5, 13589.6, 2004, 11, 28,  3, 46, 30.5, 102.0, 129, 17287.9, -244.5, -50891.3, 0.0, 0.0, 0.0
154928791.5, 13590.6, 2004, 11, 28,  3, 46, 31.5, 102.0, 129, 17287.9, -245.2, -50892.1, 0.0, 0.0, 0.0
154928792.5, 13591.6, 2004, 11, 28,  3, 46, 32.5, 102.0, 129, 17294.1, -246.0, -50892.1, 0.0, 0.0, 0.0
154928793.5, 13592.6, 2004, 11, 28,  3, 46, 33.5, 102.0, 129, 17285.6, -244.5, -50890.6, 0.0, 0.0, 0.0
154928794.5, 13593.6, 2004, 11, 28,  3, 46, 34.5, 102.0, 129, 17289.5, -244.5, -50890.6, 0.0, 0.0, 0.0
154928795.4, 13594.5, 2004, 11, 28,  3, 46, 35.4, 102.0, 129, 17287.9, -242.9, -50892.1, 0.0, 0.0, 0.0
154928796.4, 13595.5, 2004, 11, 28,  3, 46, 36.4, 102.0, 129, 17291.8, -241.4, -50891.3, 0.0, 0.0, 0.0
154928797.4, 13596.5, 2004, 11, 28,  3, 46, 37.4, 102.0, 129, 17286.4, -244.5, -50891.3, 0.0, 0.0, 0.0
154928798.4, 13597.5, 2004, 11, 28,  3, 46, 38.4, 102.0, 129, 17287.1, -242.9, -50891.3, 0.0, 0.0, 0.0
154928799.4, 13598.5, 2004, 11, 28,  3, 46, 39.4, 102.0, 129, 17287.1, -242.9, -50889.8, 0.0, 0.0, 0.0
154928800.4, 13599.5, 2004, 11, 28,  3, 46, 40.4, 102.0, 129, 17291.1, -240.6, -50891.3, 0.0, 0.0, 0.0
154928801.4, 13600.5, 2004, 11, 28,  3, 46, 41.4, 102.0, 129, 17287.2, -239.8, -50892.1, 0.0, 0.0, 0.0
154928802.4, 13601.5, 2004, 11, 28,  3, 46, 42.4, 102.0, 129, 17291.1, -239.1, -50891.3, 0.0, 0.0, 0.0
154928803.4, 13602.5, 2004, 11, 28,  3, 46, 43.4, 102.0, 129, 17287.9, -241.4, -50892.1, 0.0, 0.0, 0.0
154928804.4, 13603.5, 2004, 11, 28,  3, 46, 44.4, 102.0, 129, 17291.9, -239.1, -50891.3, 0.0, 0.0, 0.0
154928805.4, 13604.5, 2004, 11, 28,  3, 46, 45.4, 102.0, 129, 17294.2, -240.6, -50892.1, 0.0, 0.0, 0.0
154928806.4, 13605.5, 2004, 11, 28,  3, 46, 46.4, 102.0, 129, 17288.8, -239.1, -50891.3, 0.0, 0.0, 0.0
154928807.4, 13606.5, 2004, 11, 28,  3, 46, 47.4, 102.0, 129, 17291.1, -236.8, -50892.1, 0.0, 0.0, 0.0
154928808.4, 13607.5, 2004, 11, 28,  3, 46, 48.4, 102.0, 129, 17293.4, -236.8, -50891.3, 0.0, 0.0, 0.0
154928809.4, 13608.5, 2004, 11, 28,  3, 46, 49.4, 102.0, 129, 17285.7, -236.0, -50892.1, 0.0, 0.0, 0.0
154928810.4, 13609.5, 2004, 11, 28,  3, 46, 50.4, 102.0, 129, 17300.4, -236.1, -50892.1, 0.0, 0.0, 0.0
154928811.4, 13610.5, 2004, 11, 28,  3, 46, 51.4, 102.0, 129, 17295.0, -237.6, -50890.6, 0.0, 0.0, 0.0
154928812.4, 13611.5, 2004, 11, 28,  3, 46, 52.4, 102.0, 129, 17291.1, -235.2, -50891.3, 0.0, 0.0, 0.0
154928813.4, 13612.5, 2004, 11, 28,  3, 46, 53.4, 102.0, 129, 17295.0, -235.3, -50891.3, 0.0, 0.0, 0.0
154928814.4, 13613.5, 2004, 11, 28,  3, 46, 54.4, 102.0, 129, 17291.9, -233.7, -50892.1, 0.0, 0.0, 0.0
154928815.4, 13614.5, 2004, 11, 28,  3, 46, 55.4, 102.0, 129, 17298.1, -235.3, -50891.3, 0.0, 0.0, 0.0
154928816.4, 13615.5, 2004, 11, 28,  3, 46, 56.4, 102.0, 129, 17296.5, -234.5, -50889.8, 0.0, 0.0, 0.0
154928817.4, 13616.5, 2004, 11, 28,  3, 46, 57.4, 102.0, 129, 17291.1, -233.7, -50891.3, 0.0, 0.0, 0.0
154928818.4, 13617.5, 2004, 11, 28,  3, 46, 58.4, 102.0, 129, 17296.5, -233.0, -50892.1, 0.0, 0.0, 0.0
154928819.4, 13618.5, 2004, 11, 28,  3, 46, 59.4, 102.0, 129, 17295.0, -236.1, -50891.3, 0.0, 0.0, 0.0
154928820.4, 13619.5, 2004, 11, 28,  3, 47,  0.4, 102.0, 129, 17298.1, -235.3, -50890.6, 0.0, 0.0, 0.0
154928821.4, 13620.5, 2004, 11, 28,  3, 47,  1.4, 102.0, 129, 17297.3, -232.2, -50891.3, 0.0, 0.0, 0.0
154928822.4, 13621.5, 2004, 11, 28,  3, 47,  2.4, 102.0, 129, 17295.0, -235.3, -50890.6, 0.0, 0.0, 0.0
154928823.4, 13622.5, 2004, 11, 28,  3, 47,  3.4, 102.0, 129, 17297.3, -234.5, -50890.6, 0.0, 0.0, 0.0
154928824.4, 13623.5, 2004, 11, 28,  3, 47,  4.4, 102.0, 129, 17298.1, -233.0, -50891.3, 0.0, 0.0, 0.0
154928825.4, 13624.5, 2004, 11, 28,  3, 47,  5.4, 102.0, 129, 17291.9, -232.1, -50889.8, 0.0, 0.0, 0.0
154928826.4, 13625.5, 2004, 11, 28,  3, 47,  6.4, 102.0, 129, 17287.2, -231.3, -50890.6, 0.0, 0.0, 0.0
154928827.4, 13626.5, 2004, 11, 28,  3, 47,  7.4, 102.0, 129, 17298.1, -230.7, -50889.8, 0.0, 0.0, 0.0
154928828.4, 13627.5, 2004, 11, 28,  3, 47,  8.4, 102.0, 129, 17301.9, -231.4, -50889.0, 0.0, 0.0, 0.0
154928829.4, 13628.5, 2004, 11, 28,  3, 47,  9.4, 102.0, 129, 17294.2, -231.3, -50889.8, 0.0, 0.0, 0.0
154928830.4, 13629.5, 2004, 11, 28,  3, 47, 10.4, 102.0, 129, 17297.3, -230.7, -50889.8, 0.0, 0.0, 0.0
154928831.4, 13630.5, 2004, 11, 28,  3, 47, 11.4, 102.0, 129, 17298.1, -230.7, -50889.0, 0.0, 0.0, 0.0
154928832.4, 13631.5, 2004, 11, 28,  3, 47, 12.4, 102.0, 129, 17295.0, -233.0, -50889.0, 0.0, 0.0, 0.0
154928833.4, 13632.5, 2004, 11, 28,  3, 47, 13.4, 102.0, 129, 17299.6, -235.3, -50889.8, 0.0, 0.0, 0.0
154928834.4, 13633.5, 2004, 11, 28,  3, 47, 14.4, 102.0, 129, 17297.3, -234.5, -50890.6, 0.0, 0.0, 0.0
154928835.4, 13634.5, 2004, 11, 28,  3, 47, 15.4, 102.0, 129, 17302.7, -233.0, -50889.0, 0.0, 0.0, 0.0
154928836.4, 13635.5, 2004, 11, 28,  3, 47, 16.4, 102.0, 129, 17301.1, -234.5, -50888.3, 0.0, 0.0, 0.0
154928837.4, 13636.5, 2004, 11, 28,  3, 47, 17.4, 102.0, 129, 17292.6, -232.9, -50888.3, 0.0, 0.0, 0.0
154928838.4, 13637.5, 2004, 11, 28,  3, 47, 18.4, 102.0, 129, 17298.1, -232.2, -50889.0, 0.0, 0.0, 0.0
154928839.4, 13638.5, 2004, 11, 28,  3, 47, 19.4, 102.0, 129, 17298.1, -232.2, -50887.5, 0.0, 0.0, 0.0
154928840.4, 13639.5, 2004, 11, 28,  3, 47, 20.4, 102.0, 129, 17297.3, -233.0, -50889.0, 0.0, 0.0, 0.0
154928841.4, 13640.5, 2004, 11, 28,  3, 47, 21.4, 102.0, 129, 17296.5, -233.8, -50887.5, 0.0, 0.0, 0.0
154928842.4, 13641.5, 2004, 11, 28,  3, 47, 22.4, 102.0, 129, 17297.3, -232.2, -50886.7, 0.0, 0.0, 0.0
154928843.4, 13642.5, 2004, 11, 28,  3, 47, 23.4, 102.0, 129, 17298.8, -233.8, -50886.7, 0.0, 0.0, 0.0
154928844.4, 13643.5, 2004, 11, 28,  3, 47, 24.4, 102.0, 129, 17294.2, -232.9, -50885.9, 0.0, 0.0, 0.0
154928845.4, 13644.5, 2004, 11, 28,  3, 47, 25.4, 102.0, 129, 17298.2, -229.9, -50886.7, 0.0, 0.0, 0.0
154928846.4, 13645.5, 2004, 11, 28,  3, 47, 26.4, 102.0, 129, 17292.0, -229.0, -50885.9, 0.0, 0.0, 0.0
154928847.4, 13646.5, 2004, 11, 28,  3, 47, 27.4, 102.0, 129, 17298.1, -230.7, -50886.7, 0.0, 0.0, 0.0
154928848.4, 13647.5, 2004, 11, 28,  3, 47, 28.4, 102.0, 129, 17302.7, -230.7, -50886.7, 0.0, 0.0, 0.0
154928849.4, 13648.5, 2004, 11, 28,  3, 47, 29.4, 102.0, 129, 17291.1, -231.3, -50885.9, 0.0, 0.0, 0.0
154928850.4, 13649.5, 2004, 11, 28,  3, 47, 30.4, 102.0, 129, 17296.5, -233.0, -50885.9, 0.0, 0.0, 0.0
154928851.4, 13650.5, 2004, 11, 28,  3, 47, 31.4, 102.0, 129, 17293.4, -231.3, -50884.4, 0.0, 0.0, 0.0
154928852.3, 13651.4, 2004, 11, 28,  3, 47, 32.3, 102.0, 129, 17298.9, -229.1, -50885.9, 0.0, 0.0, 0.0
154928853.3, 13652.4, 2004, 11, 28,  3, 47, 33.3, 102.0, 129, 17300.5, -229.9, -50885.2, 0.0, 0.0, 0.0
154928854.3, 13653.4, 2004, 11, 28,  3, 47, 34.3, 102.0, 129, 17298.9, -229.9, -50884.4, 0.0, 0.0, 0.0
154928855.3, 13654.4, 2004, 11, 28,  3, 47, 35.3, 102.0, 129, 17302.8, -229.1, -50885.2, 0.0, 0.0, 0.0
154928856.3, 13655.4, 2004, 11, 28,  3, 47, 36.3, 102.0, 129, 17294.3, -229.8, -50884.4, 0.0, 0.0, 0.0
154928857.3, 13656.4, 2004, 11, 28,  3, 47, 37.3, 102.0, 129, 17296.6, -229.9, -50884.4, 0.0, 0.0, 0.0
154928858.3, 13657.4, 2004, 11, 28,  3, 47, 38.3, 102.0, 129, 17302.0, -229.9, -50884.4, 0.0, 0.0, 0.0
154928859.3, 13658.4, 2004, 11, 28,  3, 47, 39.3, 102.0, 129, 17305.0, -231.4, -50884.4, 0.0, 0.0, 0.0
154928860.3, 13659.4, 2004, 11, 28,  3, 47, 40.3, 102.0, 129, 17295.0, -230.7, -50883.6, 0.0, 0.0, 0.0
154928861.3, 13660.4, 2004, 11, 28,  3, 47, 41.3, 102.0, 129, 17300.5, -229.1, -50883.6, 0.0, 0.0, 0.0
154928862.3, 13661.4, 2004, 11, 28,  3, 47, 42.3, 102.0, 129, 17298.1, -231.4, -50883.6, 0.0, 0.0, 0.0
154928863.3, 13662.4, 2004, 11, 28,  3, 47, 43.3, 102.0, 129, 17295.0, -233.0, -50882.1, 0.0, 0.0, 0.0
154928864.3, 13663.4, 2004, 11, 28,  3, 47, 44.3, 102.0, 129, 17300.4, -235.3, -50882.8, 0.0, 0.0, 0.0
154928865.3, 13664.4, 2004, 11, 28,  3, 47, 45.3, 102.0, 129, 17297.3, -234.5, -50882.1, 0.0, 0.0, 0.0
154928866.3, 13665.4, 2004, 11, 28,  3, 47, 46.3, 102.0, 129, 17295.0, -231.4, -50882.8, 0.0, 0.0, 0.0
154928867.3, 13666.4, 2004, 11, 28,  3, 47, 47.3, 102.0, 129, 17295.7, -231.4, -50881.3, 0.0, 0.0, 0.0
154928868.3, 13667.4, 2004, 11, 28,  3, 47, 48.3, 102.0, 129, 17298.1, -230.7, -50882.1, 0.0, 0.0, 0.0
154928869.3, 13668.4, 2004, 11, 28,  3, 47, 49.3, 102.0, 129, 17298.2, -229.9, -50882.1, 0.0, 0.0, 0.0
154928870.3, 13669.4, 2004, 11, 28,  3, 47, 50.3, 102.0, 129, 17301.1, -231.4, -50881.3, 0.0, 0.0, 0.0
154928871.3, 13670.4, 2004, 11, 28,  3, 47, 51.3, 102.0, 129, 17297.3, -231.4, -50881.3, 0.0, 0.0, 0.0
154928872.3, 13671.4, 2004, 11, 28,  3, 47, 52.3, 102.0, 129, 17300.5, -228.4, -50881.3, 0.0, 0.0, 0.0
154928873.3, 13672.4, 2004, 11, 28,  3, 47, 53.3, 102.0, 129, 17296.6, -229.9, -50880.5, 0.0, 0.0, 0.0
154928874.3, 13673.4, 2004, 11, 28,  3, 47, 54.3, 102.0, 129, 17302.7, -232.2, -50880.5, 0.0, 0.0, 0.0
154928875.3, 13674.4, 2004, 11, 28,  3, 47, 55.3, 102.0, 129, 17296.5, -230.7, -50881.3, 0.0, 0.0, 0.0
154928876.3, 13675.4, 2004, 11, 28,  3, 47, 56.3, 102.0, 129, 17295.0, -231.4, -50880.5, 0.0, 0.0, 0.0
154928877.3, 13676.4, 2004, 11, 28,  3, 47, 57.3, 102.0, 129, 17298.8, -230.7, -50879.8, 0.0, 0.0, 0.0
154928878.3, 13677.4, 2004, 11, 28,  3, 47, 58.3, 102.0, 129, 17289.6, -230.6, -50880.5, 0.0, 0.0, 0.0
154928879.3, 13678.4, 2004, 11, 28,  3, 47, 59.3, 102.0, 129, 17304.3, -229.1, -50879.0, 0.0, 0.0, 0.0
154928880.3, 13679.4, 2004, 11, 28,  3, 48,  0.3, 102.0, 129, 17299.7, -229.9, -50879.0, 0.0, 0.0, 0.0
154928881.3, 13680.4, 2004, 11, 28,  3, 48,  1.3, 102.0, 129, 17304.3, -229.1, -50878.2, 0.0, 0.0, 0.0
154928882.3, 13681.4, 2004, 11, 28,  3, 48,  2.3, 102.0, 129, 17305.8, -230.8, -50879.0, 0.0, 0.0, 0.0
154928883.3, 13682.4, 2004, 11, 28,  3, 48,  3.3, 102.0, 129, 17293.5, -229.0, -50878.2, 0.0, 0.0, 0.0
154928884.3, 13683.4, 2004, 11, 28,  3, 48,  4.3, 102.0, 129, 17295.8, -229.1, -50879.0, 0.0, 0.0, 0.0
154928885.3, 13684.4, 2004, 11, 28,  3, 48,  5.3, 102.0, 129, 17299.7, -229.1, -50878.2, 0.0, 0.0, 0.0
154928886.3, 13685.4, 2004, 11, 28,  3, 48,  6.3, 102.0, 129, 17298.9, -228.4, -50877.4, 0.0, 0.0, 0.0
154928887.3, 13686.4, 2004, 11, 28,  3, 48,  7.3, 102.0, 129, 17300.5, -229.1, -50876.7, 0.0, 0.0, 0.0
154928888.3, 13687.4, 2004, 11, 28,  3, 48,  8.3, 102.0, 129, 17305.9, -229.2, -50877.4, 0.0, 0.0, 0.0
154928889.3, 13688.4, 2004, 11, 28,  3, 48,  9.3, 102.0, 129, 17295.1, -226.8, -50877.4, 0.0, 0.0, 0.0
154928890.3, 13689.4, 2004, 11, 28,  3, 48, 10.3, 102.0, 129, 17293.5, -227.5, -50875.9, 0.0, 0.0, 0.0
154928891.3, 13690.4, 2004, 11, 28,  3, 48, 11.3, 102.0, 129, 17295.8, -229.1, -50875.1, 0.0, 0.0, 0.0
154928892.3, 13691.4, 2004, 11, 28,  3, 48, 12.3, 102.0, 129, 17297.4, -227.6, -50875.9, 0.0, 0.0, 0.0
154928893.3, 13692.4, 2004, 11, 28,  3, 48, 13.3, 102.0, 129, 17309.7, -227.7, -50875.9, 0.0, 0.0, 0.0
154928894.3, 13693.4, 2004, 11, 28,  3, 48, 14.3, 102.0, 129, 17298.9, -227.6, -50875.1, 0.0, 0.0, 0.0
154928895.3, 13694.4, 2004, 11, 28,  3, 48, 15.3, 102.0, 129, 17300.5, -229.1, -50874.4, 0.0, 0.0, 0.0
154928896.3, 13695.4, 2004, 11, 28,  3, 48, 16.3, 102.0, 129, 17305.9, -226.1, -50874.4, 0.0, 0.0, 0.0
154928897.3, 13696.4, 2004, 11, 28,  3, 48, 17.3, 102.0, 129, 17304.3, -226.0, -50873.6, 0.0, 0.0, 0.0
154928898.3, 13697.4, 2004, 11, 28,  3, 48, 18.3, 102.0, 129, 17303.6, -226.8, -50873.6, 0.0, 0.0, 0.0
154928899.3, 13698.4, 2004, 11, 28,  3, 48, 19.3, 102.0, 129, 17297.4, -227.6, -50874.4, 0.0, 0.0, 0.0
154928900.3, 13699.4, 2004, 11, 28,  3, 48, 20.3, 102.0, 129, 17292.7, -225.9, -50872.8, 0.0, 0.0, 0.0
154928901.3, 13700.4, 2004, 11, 28,  3, 48, 21.3, 102.0, 129, 17305.1, -227.6, -50872.8, 0.0, 0.0, 0.0
154928902.3, 13701.4, 2004, 11, 28,  3, 48, 22.3, 102.0, 129, 17300.5, -229.1, -50872.8, 0.0, 0.0, 0.0
154928903.3, 13702.4, 2004, 11, 28,  3, 48, 23.3, 102.0, 129, 17307.4, -229.2, -50872.8, 0.0, 0.0, 0.0
154928904.3, 13703.4, 2004, 11, 28,  3, 48, 24.3, 102.0, 129, 17296.6, -227.6, -50872.0, 0.0, 0.0, 0.0
154928905.3, 13704.4, 2004, 11, 28,  3, 48, 25.3, 102.0, 129, 17305.1, -226.0, -50872.8, 0.0, 0.0, 0.0
154928906.3, 13705.4, 2004, 11, 28,  3, 48, 26.3, 102.0, 129, 17296.6, -225.3, -50872.8, 0.0, 0.0, 0.0
154928907.3, 13706.4, 2004, 11, 28,  3, 48, 27.3, 102.0, 129, 17302.8, -226.0, -50871.3, 0.0, 0.0, 0.0
154928908.3, 13707.4, 2004, 11, 28,  3, 48, 28.3, 102.0, 129, 17296.6, -226.8, -50872.0, 0.0, 0.0, 0.0
154928909.2, 13708.3, 2004, 11, 28,  3, 48, 29.2, 102.0, 129, 17296.6, -227.6, -50870.5, 0.0, 0.0, 0.0
154928910.2, 13709.3, 2004, 11, 28,  3, 48, 30.2, 102.0, 129, 17296.6, -226.0, -50870.5, 0.0, 0.0, 0.0
154928911.2, 13710.3, 2004, 11, 28,  3, 48, 31.2, 102.0, 129, 17295.8, -226.0, -50869.7, 0.0, 0.0, 0.0
154928912.2, 13711.3, 2004, 11, 28,  3, 48, 32.2, 102.0, 129, 17298.9, -227.6, -50870.5, 0.0, 0.0, 0.0
154928913.2, 13712.3, 2004, 11, 28,  3, 48, 33.2, 102.0, 129, 17298.2, -225.3, -50871.3, 0.0, 0.0, 0.0
154928914.2, 13713.3, 2004, 11, 28,  3, 48, 34.2, 102.0, 129, 17299.7, -226.0, -50870.5, 0.0, 0.0, 0.0
154928915.2, 13714.3, 2004, 11, 28,  3, 48, 35.2, 102.0, 129, 17302.8, -226.8, -50869.7, 0.0, 0.0, 0.0
154928916.2, 13715.3, 2004, 11, 28,  3, 48, 36.2, 102.0, 129, 17296.6, -225.3, -50869.7, 0.0, 0.0, 0.0
154928917.2, 13716.3, 2004, 11, 28,  3, 48, 37.2, 102.0, 129, 17295.1, -226.0, -50869.7, 0.0, 0.0, 0.0
154928918.2, 13717.3, 2004, 11, 28,  3, 48, 38.2, 102.0, 129, 17302.8, -228.4, -50868.9, 0.0, 0.0, 0.0
154928919.2, 13718.3, 2004, 11, 28,  3, 48, 39.2, 102.0, 129, 17295.1, -229.1, -50868.2, 0.0, 0.0, 0.0
154928920.2, 13719.3, 2004, 11, 28,  3, 48, 40.2, 102.0, 129, 17296.6, -228.4, -50868.2, 0.0, 0.0, 0.0
154928921.2, 13720.3, 2004, 11, 28,  3, 48, 41.2, 102.0, 129, 17296.6, -226.8, -50868.9, 0.0, 0.0, 0.0
154928922.2, 13721.3, 2004, 11, 28,  3, 48, 42.2, 102.0, 129, 17294.3, -229.0, -50868.9, 0.0, 0.0, 0.0
154928923.2, 13722.3, 2004, 11, 28,  3, 48, 43.2, 102.0, 129, 17298.9, -227.6, -50868.9, 0.0, 0.0, 0.0
154928924.2, 13723.3, 2004, 11, 28,  3, 48, 44.2, 102.0, 129, 17291.2, -229.0, -50868.9, 0.0, 0.0, 0.0
154928925.2, 13724.3, 2004, 11, 28,  3, 48, 45.2, 102.0, 129, 17288.9, -229.8, -50868.2, 0.0, 0.0, 0.0
154928926.2, 13725.3, 2004, 11, 28,  3, 48, 46.2, 102.0, 129, 17288.9, -229.0, -50867.4, 0.0, 0.0, 0.0
154928927.2, 13726.3, 2004, 11, 28,  3, 48, 47.2, 102.0, 129, 17296.6, -229.1, -50867.4, 0.0, 0.0, 0.0
154928928.2, 13727.3, 2004, 11, 28,  3, 48, 48.2, 102.0, 129, 17291.9, -230.6, -50866.6, 0.0, 0.0, 0.0
154928929.2, 13728.3, 2004, 11, 28,  3, 48, 49.2, 102.0, 129, 17290.4, -227.5, -50866.6, 0.0, 0.0, 0.0
154928930.2, 13729.3, 2004, 11, 28,  3, 48, 50.2, 102.0, 129, 17298.2, -226.8, -50866.6, 0.0, 0.0, 0.0
154928931.2, 13730.3, 2004, 11, 28,  3, 48, 51.2, 102.0, 129, 17293.5, -226.7, -50867.4, 0.0, 0.0, 0.0
154928932.2, 13731.3, 2004, 11, 28,  3, 48, 52.2, 102.0, 129, 17289.7, -229.0, -50867.4, 0.0, 0.0, 0.0
154928933.2, 13732.3, 2004, 11, 28,  3, 48, 53.2, 102.0, 129, 17292.7, -229.0, -50868.2, 0.0, 0.0, 0.0
154928934.2, 13733.3, 2004, 11, 28,  3, 48, 54.2, 102.0, 129, 17293.5, -228.3, -50867.4, 0.0, 0.0, 0.0
154928935.2, 13734.3, 2004, 11, 28,  3, 48, 55.2, 102.0, 129, 17295.8, -227.6, -50866.6, 0.0, 0.0, 0.0
154928936.2, 13735.3, 2004, 11, 28,  3, 48, 56.2, 102.0, 129, 17292.0, -229.0, -50865.9, 0.0, 0.0, 0.0
154928937.2, 13736.3, 2004, 11, 28,  3, 48, 57.2, 102.0, 129, 17295.1, -229.1, -50866.6, 0.0, 0.0, 0.0
154928938.2, 13737.3, 2004, 11, 28,  3, 48, 58.2, 102.0, 129, 17299.7, -229.1, -50865.1, 0.0, 0.0, 0.0
154928939.2, 13738.3, 2004, 11, 28,  3, 48, 59.2, 102.0, 129, 17288.9, -228.3, -50865.1, 0.0, 0.0, 0.0
154928940.2, 13739.3, 2004, 11, 28,  3, 49,  0.2, 102.0, 129, 17297.4, -229.1, -50864.3, 0.0, 0.0, 0.0
154928941.2, 13740.3, 2004, 11, 28,  3, 49,  1.2, 102.0, 129, 17295.7, -230.7, -50863.5, 0.0, 0.0, 0.0
154928942.2, 13741.3, 2004, 11, 28,  3, 49,  2.2, 102.0, 129, 17295.0, -230.7, -50864.3, 0.0, 0.0, 0.0
154928943.2, 13742.3, 2004, 11, 28,  3, 49,  3.2, 102.0, 129, 17294.2, -230.6, -50863.5, 0.0, 0.0, 0.0
154928944.2, 13743.3, 2004, 11, 28,  3, 49,  4.2, 102.0, 129, 17295.0, -230.7, -50864.3, 0.0, 0.0, 0.0
