146465819.6, 17819.4, 2004,  8, 22,  4, 56, 59.6, 104.0, 129, 17149.5, -180.6, -51092.9, 0.0, 0.0, 0.0
146465820.6, 17820.4, 2004,  8, 22,  4, 57,  0.6, 104.0, 129, 17145.8, -175.2, -51093.6, 0.0, 0.0, 0.0
146465821.6, 17821.4, 2004,  8, 22,  4, 57,  1.6, 104.0, 129, 17141.0, -182.1, -51092.9, 0.0, 0.0, 0.0
146465822.6, 17822.4, 2004,  8, 22,  4, 57,  2.6, 104.0, 129, 17139.6, -174.4, -51094.4, 0.0, 0.0, 0.0
146465823.6, 17823.4, 2004,  8, 22,  4, 57,  3.6, 104.0, 129, 17136.4, -180.5, -51093.6, 0.0, 0.0, 0.0
146465824.6, 17824.4, 2004,  8, 22,  4, 57,  4.6, 104.0, 129, 17144.1, -176.7, -51093.6, 0.0, 0.0, 0.0
146465825.6, 17825.4, 2004,  8, 22,  4, 57,  5.6, 104.0, 129, 17139.6, -172.8, -51092.1, 0.0, 0.0, 0.0
146465826.6, 17826.4, 2004,  8, 22,  4, 57,  6.6, 104.0, 129, 17145.7, -179.1, -51092.9, 0.0, 0.0, 0.0
146465827.6, 17827.4, 2004,  8, 22,  4, 57,  7.6, 104.0, 129, 17145.0, -175.9, -51093.6, 0.0, 0.0, 0.0
146465828.6, 17828.4, 2004,  8, 22,  4, 57,  8.6, 104.0, 129, 17144.9, -176.7, -51096.0, 0.0, 0.0, 0.0
146465829.6, 17829.4, 2004,  8, 22,  4, 57,  9.6, 104.0, 129, 17146.5, -171.4, -51096.0, 0.0, 0.0, 0.0
146465830.6, 17830.4, 2004,  8, 22,  4, 57, 10.6, 104.0, 129, 17135.7, -174.4, -51095.2, 0.0, 0.0, 0.0
146465831.6, 17831.4, 2004,  8, 22,  4, 57, 11.6, 104.0, 129, 17142.7, -173.6, -51096.7, 0.0, 0.0, 0.0
146465832.6, 17832.4, 2004,  8, 22,  4, 57, 12.6, 104.0, 129, 17142.7, -169.0, -51096.7, 0.0, 0.0, 0.0
146465833.6, 17833.4, 2004,  8, 22,  4, 57, 13.6, 104.0, 129, 17145.8, -169.8, -51095.2, 0.0, 0.0, 0.0
146465834.6, 17834.4, 2004,  8, 22,  4, 57, 14.6, 104.0, 129, 17134.2, -174.3, -51099.0, 0.0, 0.0, 0.0
146465835.6, 17835.4, 2004,  8, 22,  4, 57, 15.6, 104.0, 129, 17145.8, -171.4, -51098.3, 0.0, 0.0, 0.0
146465836.6, 17836.4, 2004,  8, 22,  4, 57, 16.6, 104.0, 129, 17142.7, -172.8, -51097.5, 0.0, 0.0, 0.0
146465837.6, 17837.4, 2004,  8, 22,  4, 57, 17.6, 104.0, 129, 17143.5, -172.8, -51096.7, 0.0, 0.0, 0.0
146465838.6, 17838.4, 2004,  8, 22,  4, 57, 18.6, 104.0, 129, 17131.1, -171.2, -51097.5, 0.0, 0.0, 0.0
146465839.6, 17839.4, 2004,  8, 22,  4, 57, 19.6, 104.0, 129, 17145.8, -175.2, -51096.7, 0.0, 0.0, 0.0
146465840.6, 17840.4, 2004,  8, 22,  4, 57, 20.6, 104.0, 129, 17135.7, -168.2, -51097.5, 0.0, 0.0, 0.0
146465841.6, 17841.4, 2004,  8, 22,  4, 57, 21.6, 104.0, 129, 17140.4, -169.7, -51098.3, 0.0, 0.0, 0.0
146465842.6, 17842.4, 2004,  8, 22,  4, 57, 22.6, 104.0, 129, 17131.9, -168.9, -51099.0, 0.0, 0.0, 0.0
146465843.6, 17843.4, 2004,  8, 22,  4, 57, 23.6, 104.0, 129, 17130.3, -167.3, -51098.3, 0.0, 0.0, 0.0
146465844.6, 17844.4, 2004,  8, 22,  4, 57, 24.6, 104.0, 129, 17140.4, -169.7, -51099.0, 0.0, 0.0, 0.0
146465845.6, 17845.4, 2004,  8, 22,  4, 57, 25.6, 104.0, 129, 17137.4, -165.1, -51100.6, 0.0, 0.0, 0.0
146465846.6, 17846.4, 2004,  8, 22,  4, 57, 26.6, 104.0, 129, 17138.8, -171.3, -51101.4, 0.0, 0.0, 0.0
146465847.6, 17847.4, 2004,  8, 22,  4, 57, 27.6, 104.0, 129, 17138.1, -170.5, -51100.6, 0.0, 0.0, 0.0
146465848.6, 17848.4, 2004,  8, 22,  4, 57, 28.6, 104.0, 129, 17132.6, -171.2, -51100.6, 0.0, 0.0, 0.0
146465849.6, 17849.4, 2004,  8, 22,  4, 57, 29.6, 104.0, 129, 17131.9, -172.7, -51099.8, 0.0, 0.0, 0.0
146465850.6, 17850.4, 2004,  8, 22,  4, 57, 30.6, 104.0, 129, 17138.1, -168.2, -51099.8, 0.0, 0.0, 0.0
146465851.6, 17851.4, 2004,  8, 22,  4, 57, 31.6, 104.0, 129, 17137.3, -169.7, -51101.4, 0.0, 0.0, 0.0
146465852.6, 17852.4, 2004,  8, 22,  4, 57, 32.6, 104.0, 129, 17139.6, -174.4, -51102.1, 0.0, 0.0, 0.0
146465853.6, 17853.4, 2004,  8, 22,  4, 57, 33.6, 104.0, 129, 17133.4, -170.4, -51099.8, 0.0, 0.0, 0.0
146465854.6, 17854.4, 2004,  8, 22,  4, 57, 34.6, 104.0, 129, 17124.9, -171.2, -51101.4, 0.0, 0.0, 0.0
146465855.6, 17855.4, 2004,  8, 22,  4, 57, 35.6, 104.0, 129, 17132.0, -164.2, -51099.8, 0.0, 0.0, 0.0
146465856.6, 17856.4, 2004,  8, 22,  4, 57, 36.6, 104.0, 129, 17138.8, -169.7, -51100.6, 0.0, 0.0, 0.0
146465857.6, 17857.4, 2004,  8, 22,  4, 57, 37.6, 104.0, 129, 17136.5, -171.3, -51102.1, 0.0, 0.0, 0.0
146465858.6, 17858.4, 2004,  8, 22,  4, 57, 38.6, 104.0, 129, 17128.0, -168.1, -51102.1, 0.0, 0.0, 0.0
146465859.6, 17859.4, 2004,  8, 22,  4, 57, 39.6, 104.0, 129, 17140.4, -169.7, -51103.7, 0.0, 0.0, 0.0
146465860.6, 17860.4, 2004,  8, 22,  4, 57, 40.6, 104.0, 129, 17132.0, -163.4, -51102.1, 0.0, 0.0, 0.0
146465861.6, 17861.4, 2004,  8, 22,  4, 57, 41.6, 104.0, 129, 17135.7, -170.5, -51102.1, 0.0, 0.0, 0.0
146465862.6, 17862.4, 2004,  8, 22,  4, 57, 42.6, 104.0, 129, 17129.6, -168.9, -51102.9, 0.0, 0.0, 0.0
146465863.6, 17863.4, 2004,  8, 22,  4, 57, 43.6, 104.0, 129, 17129.6, -168.1, -51103.7, 0.0, 0.0, 0.0
146465864.6, 17864.4, 2004,  8, 22,  4, 57, 44.6, 104.0, 129, 17120.3, -170.3, -51102.1, 0.0, 0.0, 0.0
146465865.6, 17865.4, 2004,  8, 22,  4, 57, 45.6, 104.0, 129, 17135.7, -169.0, -51102.9, 0.0, 0.0, 0.0
146465866.6, 17866.4, 2004,  8, 22,  4, 57, 46.6, 104.0, 129, 17131.1, -167.3, -51103.7, 0.0, 0.0, 0.0
146465867.6, 17867.4, 2004,  8, 22,  4, 57, 47.6, 104.0, 129, 17132.6, -168.1, -51101.4, 0.0, 0.0, 0.0
146465868.6, 17868.4, 2004,  8, 22,  4, 57, 48.6, 104.0, 129, 17126.5, -174.3, -51104.4, 0.0, 0.0, 0.0
146465869.5, 17869.3, 2004,  8, 22,  4, 57, 49.5, 104.0, 129, 17137.3, -172.8, -51102.9, 0.0, 0.0, 0.0
146465870.5, 17870.3, 2004,  8, 22,  4, 57, 50.5, 104.0, 129, 17127.3, -164.2, -51103.7, 0.0, 0.0, 0.0
146465871.5, 17871.3, 2004,  8, 22,  4, 57, 51.5, 104.0, 129, 17131.9, -167.3, -51105.2, 0.0, 0.0, 0.0
146465872.5, 17872.3, 2004,  8, 22,  4, 57, 52.5, 104.0, 129, 17124.9, -166.5, -51104.4, 0.0, 0.0, 0.0
146465873.5, 17873.3, 2004,  8, 22,  4, 57, 53.5, 104.0, 129, 17138.8, -170.5, -51105.2, 0.0, 0.0, 0.0
146465874.5, 17874.3, 2004,  8, 22,  4, 57, 54.5, 104.0, 129, 17127.2, -168.9, -51104.4, 0.0, 0.0, 0.0
146465875.5, 17875.3, 2004,  8, 22,  4, 57, 55.5, 104.0, 129, 17134.2, -170.4, -51106.0, 0.0, 0.0, 0.0
146465876.5, 17876.3, 2004,  8, 22,  4, 57, 56.5, 104.0, 129, 17136.5, -168.2, -51106.0, 0.0, 0.0, 0.0
146465877.5, 17877.3, 2004,  8, 22,  4, 57, 57.5, 104.0, 129, 17135.7, -169.0, -51105.2, 0.0, 0.0, 0.0
146465878.5, 17878.3, 2004,  8, 22,  4, 57, 58.5, 104.0, 129, 17123.4, -169.5, -51106.8, 0.0, 0.0, 0.0
146465879.5, 17879.3, 2004,  8, 22,  4, 57, 59.5, 104.0, 129, 17135.0, -172.0, -51105.2, 0.0, 0.0, 0.0
146465880.5, 17880.3, 2004,  8, 22,  4, 58,  0.5, 104.0, 129, 17118.0, -171.8, -51106.0, 0.0, 0.0, 0.0
146465881.5, 17881.3, 2004,  8, 22,  4, 58,  1.5, 104.0, 129, 17134.2, -171.9, -51106.8, 0.0, 0.0, 0.0
146465882.5, 17882.3, 2004,  8, 22,  4, 58,  2.5, 104.0, 129, 17130.3, -166.5, -51106.0, 0.0, 0.0, 0.0
146465883.5, 17883.3, 2004,  8, 22,  4, 58,  3.5, 104.0, 129, 17125.7, -169.6, -51106.8, 0.0, 0.0, 0.0
146465884.5, 17884.3, 2004,  8, 22,  4, 58,  4.5, 104.0, 129, 17135.0, -172.0, -51106.8, 0.0, 0.0, 0.0
146465885.5, 17885.3, 2004,  8, 22,  4, 58,  5.5, 104.0, 129, 17131.1, -167.3, -51107.5, 0.0, 0.0, 0.0
146465886.5, 17886.3, 2004,  8, 22,  4, 58,  6.5, 104.0, 129, 17133.3, -178.9, -51106.0, 0.0, 0.0, 0.0
146465887.5, 17887.3, 2004,  8, 22,  4, 58,  7.5, 104.0, 129, 17131.9, -175.0, -51107.5, 0.0, 0.0, 0.0
146465888.5, 17888.3, 2004,  8, 22,  4, 58,  8.5, 104.0, 129, 17135.7, -174.4, -51106.8, 0.0, 0.0, 0.0
146465889.5, 17889.3, 2004,  8, 22,  4, 58,  9.5, 104.0, 129, 17133.4, -169.6, -51109.1, 0.0, 0.0, 0.0
146465890.5, 17890.3, 2004,  8, 22,  4, 58, 10.5, 104.0, 129, 17136.5, -175.9, -51109.1, 0.0, 0.0, 0.0
146465891.5, 17891.3, 2004,  8, 22,  4, 58, 11.5, 104.0, 129, 17135.7, -167.4, -51108.3, 0.0, 0.0, 0.0
146465892.5, 17892.3, 2004,  8, 22,  4, 58, 12.5, 104.0, 129, 17135.0, -170.5, -51109.9, 0.0, 0.0, 0.0
146465893.5, 17893.3, 2004,  8, 22,  4, 58, 13.5, 104.0, 129, 17130.3, -169.6, -51109.1, 0.0, 0.0, 0.0
146465894.5, 17894.3, 2004,  8, 22,  4, 58, 14.5, 104.0, 129, 17131.1, -173.5, -51109.1, 0.0, 0.0, 0.0
146465895.5, 17895.3, 2004,  8, 22,  4, 58, 15.5, 104.0, 129, 17137.3, -174.4, -51109.9, 0.0, 0.0, 0.0
146465896.5, 17896.3, 2004,  8, 22,  4, 58, 16.5, 104.0, 129, 17133.4, -173.5, -51110.6, 0.0, 0.0, 0.0
146465897.5, 17897.3, 2004,  8, 22,  4, 58, 17.5, 104.0, 129, 17135.0, -175.1, -51111.4, 0.0, 0.0, 0.0
146465898.5, 17898.3, 2004,  8, 22,  4, 58, 18.5, 104.0, 129, 17137.3, -172.8, -51112.9, 0.0, 0.0, 0.0
146465899.5, 17899.3, 2004,  8, 22,  4, 58, 19.5, 104.0, 129, 17129.5, -177.3, -51111.4, 0.0, 0.0, 0.0
146465900.5, 17900.3, 2004,  8, 22,  4, 58, 20.5, 104.0, 129, 17130.3, -175.0, -51112.2, 0.0, 0.0, 0.0
146465901.5, 17901.3, 2004,  8, 22,  4, 58, 21.5, 104.0, 129, 17140.4, -175.9, -51110.6, 0.0, 0.0, 0.0
146465902.5, 17902.3, 2004,  8, 22,  4, 58, 22.5, 104.0, 129, 17135.7, -171.3, -51112.9, 0.0, 0.0, 0.0
146465903.5, 17903.3, 2004,  8, 22,  4, 58, 23.5, 104.0, 129, 17132.5, -180.4, -51114.5, 0.0, 0.0, 0.0
146465904.5, 17904.3, 2004,  8, 22,  4, 58, 24.5, 104.0, 129, 17139.5, -179.0, -51113.7, 0.0, 0.0, 0.0
146465905.5, 17905.3, 2004,  8, 22,  4, 58, 25.5, 104.0, 129, 17131.8, -180.4, -51112.2, 0.0, 0.0, 0.0
146465906.5, 17906.3, 2004,  8, 22,  4, 58, 26.5, 104.0, 129, 17136.5, -175.1, -51112.2, 0.0, 0.0, 0.0
146465907.5, 17907.3, 2004,  8, 22,  4, 58, 27.5, 104.0, 129, 17134.9, -181.3, -51114.5, 0.0, 0.0, 0.0
146465908.5, 17908.3, 2004,  8, 22,  4, 58, 28.5, 104.0, 129, 17139.5, -178.2, -51116.0, 0.0, 0.0, 0.0
146465909.5, 17909.3, 2004,  8, 22,  4, 58, 29.5, 104.0, 129, 17131.9, -171.2, -51115.3, 0.0, 0.0, 0.0
146465910.5, 17910.3, 2004,  8, 22,  4, 58, 30.5, 104.0, 129, 17124.1, -182.0, -51113.7, 0.0, 0.0, 0.0
146465911.5, 17911.3, 2004,  8, 22,  4, 58, 31.5, 104.0, 129, 17141.8, -179.8, -51116.8, 0.0, 0.0, 0.0
146465912.5, 17912.3, 2004,  8, 22,  4, 58, 32.5, 104.0, 129, 17127.9, -176.6, -51116.0, 0.0, 0.0, 0.0
146465913.5, 17913.3, 2004,  8, 22,  4, 58, 33.5, 104.0, 129, 17130.2, -184.3, -51117.6, 0.0, 0.0, 0.0
146465914.5, 17914.3, 2004,  8, 22,  4, 58, 34.5, 104.0, 129, 17131.1, -175.0, -51116.0, 0.0, 0.0, 0.0
146465915.5, 17915.3, 2004,  8, 22,  4, 58, 35.5, 104.0, 129, 17132.6, -175.8, -51118.3, 0.0, 0.0, 0.0
146465916.5, 17916.3, 2004,  8, 22,  4, 58, 36.5, 104.0, 129, 17134.1, -178.9, -51115.3, 0.0, 0.0, 0.0
146465917.5, 17917.3, 2004,  8, 22,  4, 58, 37.5, 104.0, 129, 17145.7, -176.8, -51118.3, 0.0, 0.0, 0.0
146465918.5, 17918.3, 2004,  8, 22,  4, 58, 38.5, 104.0, 129, 17135.6, -180.5, -51117.6, 0.0, 0.0, 0.0
146465919.5, 17919.3, 2004,  8, 22,  4, 58, 39.5, 104.0, 129, 17130.3, -175.0, -51116.0, 0.0, 0.0, 0.0
146465920.5, 17920.3, 2004,  8, 22,  4, 58, 40.5, 104.0, 129, 17138.7, -182.1, -51116.8, 0.0, 0.0, 0.0
146465921.5, 17921.3, 2004,  8, 22,  4, 58, 41.5, 104.0, 129, 17144.2, -174.4, -51116.8, 0.0, 0.0, 0.0
146465922.5, 17922.3, 2004,  8, 22,  4, 58, 42.5, 104.0, 129, 17134.9, -178.2, -51119.1, 0.0, 0.0, 0.0
146465923.5, 17923.3, 2004,  8, 22,  4, 58, 43.5, 104.0, 129, 17134.1, -177.3, -51117.6, 0.0, 0.0, 0.0
146465924.5, 17924.3, 2004,  8, 22,  4, 58, 44.5, 104.0, 129, 17140.3, -176.7, -51119.1, 0.0, 0.0, 0.0
146465925.5, 17925.3, 2004,  8, 22,  4, 58, 45.5, 104.0, 129, 17141.8, -177.4, -51119.9, 0.0, 0.0, 0.0
146465926.5, 17926.3, 2004,  8, 22,  4, 58, 46.5, 104.0, 129, 17128.7, -176.6, -51119.1, 0.0, 0.0, 0.0
146465927.5, 17927.3, 2004,  8, 22,  4, 58, 47.5, 104.0, 129, 17138.0, -180.5, -51119.1, 0.0, 0.0, 0.0
146465928.5, 17928.3, 2004,  8, 22,  4, 58, 48.5, 104.0, 129, 17135.6, -182.1, -51119.9, 0.0, 0.0, 0.0
146465929.4, 17929.2, 2004,  8, 22,  4, 58, 49.4, 104.0, 129, 17139.5, -178.2, -51119.9, 0.0, 0.0, 0.0
146465930.4, 17930.2, 2004,  8, 22,  4, 58, 50.4, 104.0, 129, 17142.6, -179.0, -51119.1, 0.0, 0.0, 0.0
146465931.4, 17931.2, 2004,  8, 22,  4, 58, 51.4, 104.0, 129, 17137.2, -177.4, -51119.9, 0.0, 0.0, 0.0
146465932.4, 17932.2, 2004,  8, 22,  4, 58, 52.4, 104.0, 129, 17140.4, -172.8, -51119.1, 0.0, 0.0, 0.0
146465933.4, 17933.2, 2004,  8, 22,  4, 58, 53.4, 104.0, 129, 17132.5, -178.1, -51119.9, 0.0, 0.0, 0.0
146465934.4, 17934.2, 2004,  8, 22,  4, 58, 54.4, 104.0, 129, 17139.5, -179.0, -51119.9, 0.0, 0.0, 0.0
146465935.4, 17935.2, 2004,  8, 22,  4, 58, 55.4, 104.0, 129, 17141.8, -177.4, -51119.9, 0.0, 0.0, 0.0
146465936.4, 17936.2, 2004,  8, 22,  4, 58, 56.4, 104.0, 129, 17138.8, -172.0, -51120.7, 0.0, 0.0, 0.0
146465937.4, 17937.2, 2004,  8, 22,  4, 58, 57.4, 104.0, 129, 17140.3, -176.7, -51120.7, 0.0, 0.0, 0.0
146465938.4, 17938.2, 2004,  8, 22,  4, 58, 58.4, 104.0, 129, 17136.4, -176.7, -51117.6, 0.0, 0.0, 0.0
146465939.4, 17939.2, 2004,  8, 22,  4, 58, 59.4, 104.0, 129, 17137.3, -175.1, -51119.1, 0.0, 0.0, 0.0
146465940.4, 17940.2, 2004,  8, 22,  4, 59,  0.4, 104.0, 129, 17135.6, -178.2, -51119.9, 0.0, 0.0, 0.0
146465941.4, 17941.2, 2004,  8, 22,  4, 59,  1.4, 104.0, 129, 17132.5, -182.7, -51119.9, 0.0, 0.0, 0.0
146465942.4, 17942.2, 2004,  8, 22,  4, 59,  2.4, 104.0, 129, 17138.1, -174.4, -51117.6, 0.0, 0.0, 0.0
146465943.4, 17943.2, 2004,  8, 22,  4, 59,  3.4, 104.0, 129, 17138.7, -176.7, -51119.1, 0.0, 0.0, 0.0
146465944.4, 17944.2, 2004,  8, 22,  4, 59,  4.4, 104.0, 129, 17138.0, -181.3, -51118.3, 0.0, 0.0, 0.0
146465945.4, 17945.2, 2004,  8, 22,  4, 59,  5.4, 104.0, 129, 17137.2, -176.7, -51118.3, 0.0, 0.0, 0.0
146465946.4, 17946.2, 2004,  8, 22,  4, 59,  6.4, 104.0, 129, 17136.4, -180.5, -51119.1, 0.0, 0.0, 0.0
146465947.4, 17947.2, 2004,  8, 22,  4, 59,  7.4, 104.0, 129, 17132.5, -178.1, -51120.7, 0.0, 0.0, 0.0
146465948.4, 17948.2, 2004,  8, 22,  4, 59,  8.4, 104.0, 129, 17132.5, -178.9, -51117.6, 0.0, 0.0, 0.0
146465949.4, 17949.2, 2004,  8, 22,  4, 59,  9.4, 104.0, 129, 17145.0, -175.1, -51119.9, 0.0, 0.0, 0.0
146465950.4, 17950.2, 2004,  8, 22,  4, 59, 10.4, 104.0, 129, 17130.2, -182.7, -51120.7, 0.0, 0.0, 0.0
146465951.4, 17951.2, 2004,  8, 22,  4, 59, 11.4, 104.0, 129, 17134.1, -179.7, -51119.1, 0.0, 0.0, 0.0
146465952.4, 17952.2, 2004,  8, 22,  4, 59, 12.4, 104.0, 129, 17134.9, -177.4, -51119.9, 0.0, 0.0, 0.0
146465953.4, 17953.2, 2004,  8, 22,  4, 59, 13.4, 104.0, 129, 17128.7, -184.3, -51120.7, 0.0, 0.0, 0.0
146465954.4, 17954.2, 2004,  8, 22,  4, 59, 14.4, 104.0, 129, 17129.5, -178.9, -51119.9, 0.0, 0.0, 0.0
146465955.4, 17955.2, 2004,  8, 22,  4, 59, 15.4, 104.0, 129, 17138.0, -179.8, -51118.3, 0.0, 0.0, 0.0
146465956.4, 17956.2, 2004,  8, 22,  4, 59, 16.4, 104.0, 129, 17128.0, -175.0, -51119.1, 0.0, 0.0, 0.0
146465957.4, 17957.2, 2004,  8, 22,  4, 59, 17.4, 104.0, 129, 17138.0, -182.8, -51119.1, 0.0, 0.0, 0.0
146465958.4, 17958.2, 2004,  8, 22,  4, 59, 18.4, 104.0, 129, 17132.5, -182.7, -51120.7, 0.0, 0.0, 0.0
146465959.4, 17959.2, 2004,  8, 22,  4, 59, 19.4, 104.0, 129, 17133.3, -176.6, -51119.1, 0.0, 0.0, 0.0
146465960.4, 17960.2, 2004,  8, 22,  4, 59, 20.4, 104.0, 129, 17135.6, -180.5, -51119.1, 0.0, 0.0, 0.0
146465961.4, 17961.2, 2004,  8, 22,  4, 59, 21.4, 104.0, 129, 17135.7, -175.1, -51119.1, 0.0, 0.0, 0.0
146465962.4, 17962.2, 2004,  8, 22,  4, 59, 22.4, 104.0, 129, 17126.5, -175.0, -51121.4, 0.0, 0.0, 0.0
146465963.4, 17963.2, 2004,  8, 22,  4, 59, 23.4, 104.0, 129, 17138.8, -175.1, -51119.1, 0.0, 0.0, 0.0
146465964.4, 17964.2, 2004,  8, 22,  4, 59, 24.4, 104.0, 129, 17138.0, -180.5, -51120.7, 0.0, 0.0, 0.0
146465965.4, 17965.2, 2004,  8, 22,  4, 59, 25.4, 104.0, 129, 17136.5, -172.0, -51121.4, 0.0, 0.0, 0.0
146465966.4, 17966.2, 2004,  8, 22,  4, 59, 26.4, 104.0, 129, 17140.3, -178.2, -51121.4, 0.0, 0.0, 0.0
146465967.4, 17967.2, 2004,  8, 22,  4, 59, 27.4, 104.0, 129, 17141.8, -178.2, -51122.2, 0.0, 0.0, 0.0
146465968.4, 17968.2, 2004,  8, 22,  4, 59, 28.4, 104.0, 129, 17131.9, -173.5, -51122.2, 0.0, 0.0, 0.0
146465969.4, 17969.2, 2004,  8, 22,  4, 59, 29.4, 104.0, 129, 17144.9, -179.8, -51122.2, 0.0, 0.0, 0.0
146465970.4, 17970.2, 2004,  8, 22,  4, 59, 30.4, 104.0, 129, 17136.4, -181.3, -51119.9, 0.0, 0.0, 0.0
146465971.4, 17971.2, 2004,  8, 22,  4, 59, 31.4, 104.0, 129, 17138.0, -181.3, -51122.2, 0.0, 0.0, 0.0
146465972.4, 17972.2, 2004,  8, 22,  4, 59, 32.4, 104.0, 129, 17134.9, -180.5, -51120.7, 0.0, 0.0, 0.0
146465973.4, 17973.2, 2004,  8, 22,  4, 59, 33.4, 104.0, 129, 17145.8, -174.5, -51121.4, 0.0, 0.0, 0.0
146465974.4, 17974.2, 2004,  8, 22,  4, 59, 34.4, 104.0, 129, 17140.4, -173.6, -51122.2, 0.0, 0.0, 0.0
146465975.4, 17975.2, 2004,  8, 22,  4, 59, 35.4, 104.0, 129, 17140.3, -176.7, -51121.4, 0.0, 0.0, 0.0
146465976.4, 17976.2, 2004,  8, 22,  4, 59, 36.4, 104.0, 129, 17135.6, -176.7, -51123.8, 0.0, 0.0, 0.0
146465977.4, 17977.2, 2004,  8, 22,  4, 59, 37.4, 104.0, 129, 17134.1, -178.9, -51123.0, 0.0, 0.0, 0.0
146465978.4, 17978.2, 2004,  8, 22,  4, 59, 38.4, 104.0, 129, 17137.3, -175.9, -51123.0, 0.0, 0.0, 0.0
146465979.4, 17979.2, 2004,  8, 22,  4, 59, 39.4, 104.0, 129, 17135.0, -173.6, -51123.0, 0.0, 0.0, 0.0
146465980.4, 17980.2, 2004,  8, 22,  4, 59, 40.4, 104.0, 129, 17135.6, -176.7, -51122.2, 0.0, 0.0, 0.0
146465981.4, 17981.2, 2004,  8, 22,  4, 59, 41.4, 104.0, 129, 17132.6, -175.8, -51123.0, 0.0, 0.0, 0.0
146465982.4, 17982.2, 2004,  8, 22,  4, 59, 42.4, 104.0, 129, 17141.8, -178.2, -51123.0, 0.0, 0.0, 0.0
146465983.4, 17983.2, 2004,  8, 22,  4, 59, 43.4, 104.0, 129, 17138.7, -177.4, -51122.2, 0.0, 0.0, 0.0
146465984.4, 17984.2, 2004,  8, 22,  4, 59, 44.4, 104.0, 129, 17136.5, -173.6, -51123.0, 0.0, 0.0, 0.0
146465985.4, 17985.2, 2004,  8, 22,  4, 59, 45.4, 104.0, 129, 17134.1, -178.9, -51123.0, 0.0, 0.0, 0.0
146465986.4, 17986.2, 2004,  8, 22,  4, 59, 46.4, 104.0, 129, 17141.9, -175.9, -51124.5, 0.0, 0.0, 0.0
146465987.4, 17987.2, 2004,  8, 22,  4, 59, 47.4, 104.0, 129, 17134.2, -172.7, -51124.5, 0.0, 0.0, 0.0
146465988.4, 17988.2, 2004,  8, 22,  4, 59, 48.4, 104.0, 129, 17141.9, -169.7, -51123.0, 0.0, 0.0, 0.0
146465989.4, 17989.2, 2004,  8, 22,  4, 59, 49.4, 104.0, 129, 17142.7, -174.4, -51123.8, 0.0, 0.0, 0.0
146465990.3, 17990.1, 2004,  8, 22,  4, 59, 50.3, 104.0, 129, 17142.7, -169.7, -51123.0, 0.0, 0.0, 0.0
146465991.3, 17991.1, 2004,  8, 22,  4, 59, 51.3, 104.0, 129, 17144.1, -181.3, -51125.3, 0.0, 0.0, 0.0
146465992.3, 17992.1, 2004,  8, 22,  4, 59, 52.3, 104.0, 129, 17134.2, -175.0, -51124.5, 0.0, 0.0, 0.0
146465993.3, 17993.1, 2004,  8, 22,  4, 59, 53.3, 104.0, 129, 17136.4, -176.7, -51123.8, 0.0, 0.0, 0.0
146465994.3, 17994.1, 2004,  8, 22,  4, 59, 54.3, 104.0, 129, 17132.6, -171.2, -51126.1, 0.0, 0.0, 0.0
146465995.3, 17995.1, 2004,  8, 22,  4, 59, 55.3, 104.0, 129, 17143.5, -175.9, -51126.8, 0.0, 0.0, 0.0
146465996.3, 17996.1, 2004,  8, 22,  4, 59, 56.3, 104.0, 129, 17135.0, -175.1, -51126.1, 0.0, 0.0, 0.0
146465997.3, 17997.1, 2004,  8, 22,  4, 59, 57.3, 104.0, 129, 17141.1, -174.4, -51126.8, 0.0, 0.0, 0.0
146465998.3, 17998.1, 2004,  8, 22,  4, 59, 58.3, 104.0, 129, 17131.1, -173.5, -51126.1, 0.0, 0.0, 0.0
146465999.3, 17999.1, 2004,  8, 22,  4, 59, 59.3, 104.0, 129, 17144.2, -173.6, -51126.8, 0.0, 0.0, 0.0
146466000.3, 18000.1, 2004,  8, 22,  5,  0,  0.3, 104.0, 129, 17141.1, -175.9, -51126.1, 0.0, 0.0, 0.0
146466001.3, 18001.1, 2004,  8, 22,  5,  0,  1.3, 104.0, 129, 17130.3, -175.0, -51126.8, 0.0, 0.0, 0.0
146466002.3, 18002.1, 2004,  8, 22,  5,  0,  2.3, 104.0, 129, 17145.7, -179.1, -51127.6, 0.0, 0.0, 0.0
146466003.3, 18003.1, 2004,  8, 22,  5,  0,  3.3, 104.0, 129, 17135.7, -174.4, -51125.3, 0.0, 0.0, 0.0
146466004.3, 18004.1, 2004,  8, 22,  5,  0,  4.3, 104.0, 129, 17133.3, -178.9, -51126.8, 0.0, 0.0, 0.0
146466005.3, 18005.1, 2004,  8, 22,  5,  0,  5.3, 104.0, 129, 17134.2, -175.0, -51127.6, 0.0, 0.0, 0.0
146466006.3, 18006.1, 2004,  8, 22,  5,  0,  6.3, 104.0, 129, 17143.4, -178.2, -51127.6, 0.0, 0.0, 0.0
146466007.3, 18007.1, 2004,  8, 22,  5,  0,  7.3, 104.0, 129, 17134.2, -169.6, -51126.8, 0.0, 0.0, 0.0
146466008.3, 18008.1, 2004,  8, 22,  5,  0,  8.3, 104.0, 129, 17140.3, -176.7, -51128.4, 0.0, 0.0, 0.0
146466009.3, 18009.1, 2004,  8, 22,  5,  0,  9.3, 104.0, 129, 17142.7, -175.1, -51126.1, 0.0, 0.0, 0.0
