148263389.0, 988.3, 2004,  9, 12,  0, 16, 29.0, 103.0, 129, 17305.5, -273.2, -50875.9, 0.0, 0.0, 0.0
148263390.0, 989.3, 2004,  9, 12,  0, 16, 30.0, 103.0, 129, 17310.1, -265.5, -50876.7, 0.0, 0.0, 0.0
148263391.0, 990.3, 2004,  9, 12,  0, 16, 31.0, 103.0, 129, 17308.6, -268.6, -50875.9, 0.0, 0.0, 0.0
148263392.0, 991.3, 2004,  9, 12,  0, 16, 32.0, 103.0, 129, 17311.7, -267.8, -50876.7, 0.0, 0.0, 0.0
148263393.0, 992.3, 2004,  9, 12,  0, 16, 33.0, 103.0, 129, 17307.8, -270.2, -50875.9, 0.0, 0.0, 0.0
148263394.0, 993.3, 2004,  9, 12,  0, 16, 34.0, 103.0, 129, 17303.9, -268.5, -50877.4, 0.0, 0.0, 0.0
148263395.0, 994.3, 2004,  9, 12,  0, 16, 35.0, 103.0, 129, 17307.8, -267.8, -50877.4, 0.0, 0.0, 0.0
148263396.0, 995.3, 2004,  9, 12,  0, 16, 36.0, 103.0, 129, 17310.1, -266.3, -50877.4, 0.0, 0.0, 0.0
148263397.0, 996.3, 2004,  9, 12,  0, 16, 37.0, 103.0, 129, 17305.5, -267.8, -50878.2, 0.0, 0.0, 0.0
148263398.0, 997.3, 2004,  9, 12,  0, 16, 38.0, 103.0, 129, 17303.9, -270.8, -50878.2, 0.0, 0.0, 0.0
148263399.0, 998.3, 2004,  9, 12,  0, 16, 39.0, 103.0, 129, 17311.7, -270.9, -50879.0, 0.0, 0.0, 0.0
148263400.0, 999.3, 2004,  9, 12,  0, 16, 40.0, 103.0, 129, 17311.7, -267.8, -50878.2, 0.0, 0.0, 0.0
148263401.0, 1000.3, 2004,  9, 12,  0, 16, 41.0, 103.0, 129, 17304.7, -268.5, -50879.0, 0.0, 0.0, 0.0
148263402.0, 1001.3, 2004,  9, 12,  0, 16, 42.0, 103.0, 129, 17304.7, -267.7, -50879.8, 0.0, 0.0, 0.0
148263403.0, 1002.3, 2004,  9, 12,  0, 16, 43.0, 103.0, 129, 17305.5, -270.9, -50879.8, 0.0, 0.0, 0.0
148263404.0, 1003.3, 2004,  9, 12,  0, 16, 44.0, 103.0, 129, 17297.8, -270.8, -50880.5, 0.0, 0.0, 0.0
148263405.0, 1004.3, 2004,  9, 12,  0, 16, 45.0, 103.0, 129, 17304.7, -270.1, -50881.3, 0.0, 0.0, 0.0
148263406.0, 1005.3, 2004,  9, 12,  0, 16, 46.0, 103.0, 129, 17309.3, -268.6, -50880.5, 0.0, 0.0, 0.0
148263407.0, 1006.3, 2004,  9, 12,  0, 16, 47.0, 103.0, 129, 17298.5, -270.8, -50881.3, 0.0, 0.0, 0.0
148263408.0, 1007.3, 2004,  9, 12,  0, 16, 48.0, 103.0, 129, 17309.2, -275.6, -50881.3, 0.0, 0.0, 0.0
148263409.0, 1008.3, 2004,  9, 12,  0, 16, 49.0, 103.0, 129, 17300.1, -266.2, -50881.3, 0.0, 0.0, 0.0
148263410.0, 1009.3, 2004,  9, 12,  0, 16, 50.0, 103.0, 129, 17309.3, -270.2, -50881.3, 0.0, 0.0, 0.0
148263411.0, 1010.3, 2004,  9, 12,  0, 16, 51.0, 103.0, 129, 17309.3, -270.2, -50882.1, 0.0, 0.0, 0.0
148263412.0, 1011.3, 2004,  9, 12,  0, 16, 52.0, 103.0, 129, 17303.2, -267.7, -50882.1, 0.0, 0.0, 0.0
148263413.0, 1012.3, 2004,  9, 12,  0, 16, 53.0, 103.0, 129, 17301.6, -272.4, -50882.1, 0.0, 0.0, 0.0
148263414.0, 1013.3, 2004,  9, 12,  0, 16, 54.0, 103.0, 129, 17305.5, -268.6, -50882.1, 0.0, 0.0, 0.0
148263415.0, 1014.3, 2004,  9, 12,  0, 16, 55.0, 103.0, 129, 17293.1, -268.4, -50882.8, 0.0, 0.0, 0.0
148263416.0, 1015.3, 2004,  9, 12,  0, 16, 56.0, 103.0, 129, 17307.0, -270.9, -50882.1, 0.0, 0.0, 0.0
148263417.0, 1016.3, 2004,  9, 12,  0, 16, 57.0, 103.0, 129, 17301.6, -269.3, -50882.1, 0.0, 0.0, 0.0
148263418.0, 1017.3, 2004,  9, 12,  0, 16, 58.0, 103.0, 129, 17307.0, -270.9, -50882.8, 0.0, 0.0, 0.0
148263419.0, 1018.3, 2004,  9, 12,  0, 16, 59.0, 103.0, 129, 17303.2, -266.2, -50882.8, 0.0, 0.0, 0.0
148263420.0, 1019.3, 2004,  9, 12,  0, 17,  0.0, 103.0, 129, 17307.8, -268.6, -50882.1, 0.0, 0.0, 0.0
148263421.0, 1020.3, 2004,  9, 12,  0, 17,  1.0, 103.0, 129, 17304.7, -270.8, -50884.4, 0.0, 0.0, 0.0
148263422.0, 1021.3, 2004,  9, 12,  0, 17,  2.0, 103.0, 129, 17306.2, -269.4, -50883.6, 0.0, 0.0, 0.0
148263423.0, 1022.3, 2004,  9, 12,  0, 17,  3.0, 103.0, 129, 17303.9, -268.5, -50882.8, 0.0, 0.0, 0.0
148263424.0, 1023.3, 2004,  9, 12,  0, 17,  4.0, 103.0, 129, 17308.6, -270.9, -50882.8, 0.0, 0.0, 0.0
148263425.0, 1024.3, 2004,  9, 12,  0, 17,  5.0, 103.0, 129, 17298.5, -270.1, -50883.6, 0.0, 0.0, 0.0
148263426.0, 1025.3, 2004,  9, 12,  0, 17,  6.0, 103.0, 129, 17303.9, -270.8, -50883.6, 0.0, 0.0, 0.0
148263427.0, 1026.3, 2004,  9, 12,  0, 17,  7.0, 103.0, 129, 17307.8, -269.4, -50883.6, 0.0, 0.0, 0.0
148263428.0, 1027.3, 2004,  9, 12,  0, 17,  8.0, 103.0, 129, 17298.5, -270.1, -50885.9, 0.0, 0.0, 0.0
148263429.0, 1028.3, 2004,  9, 12,  0, 17,  9.0, 103.0, 129, 17308.6, -270.9, -50883.6, 0.0, 0.0, 0.0
148263430.0, 1029.3, 2004,  9, 12,  0, 17, 10.0, 103.0, 129, 17306.2, -266.3, -50884.4, 0.0, 0.0, 0.0
148263431.0, 1030.3, 2004,  9, 12,  0, 17, 11.0, 103.0, 129, 17306.2, -269.4, -50883.6, 0.0, 0.0, 0.0
148263432.0, 1031.3, 2004,  9, 12,  0, 17, 12.0, 103.0, 129, 17297.8, -268.5, -50884.4, 0.0, 0.0, 0.0
148263433.0, 1032.3, 2004,  9, 12,  0, 17, 13.0, 103.0, 129, 17306.2, -263.2, -50883.6, 0.0, 0.0, 0.0
148263434.0, 1033.3, 2004,  9, 12,  0, 17, 14.0, 103.0, 129, 17297.0, -270.8, -50884.4, 0.0, 0.0, 0.0
148263435.0, 1034.3, 2004,  9, 12,  0, 17, 15.0, 103.0, 129, 17302.4, -264.7, -50884.4, 0.0, 0.0, 0.0
148263436.0, 1035.3, 2004,  9, 12,  0, 17, 16.0, 103.0, 129, 17293.1, -270.7, -50883.6, 0.0, 0.0, 0.0
148263437.0, 1036.3, 2004,  9, 12,  0, 17, 17.0, 103.0, 129, 17294.7, -268.5, -50884.4, 0.0, 0.0, 0.0
148263438.0, 1037.3, 2004,  9, 12,  0, 17, 18.0, 103.0, 129, 17300.1, -267.7, -50883.6, 0.0, 0.0, 0.0
148263438.9, 1038.2, 2004,  9, 12,  0, 17, 18.9, 103.0, 129, 17303.9, -268.5, -50883.6, 0.0, 0.0, 0.0
148263439.9, 1039.2, 2004,  9, 12,  0, 17, 19.9, 103.0, 129, 17299.3, -263.9, -50883.6, 0.0, 0.0, 0.0
148263440.9, 1040.2, 2004,  9, 12,  0, 17, 20.9, 103.0, 129, 17304.7, -269.3, -50883.6, 0.0, 0.0, 0.0
148263441.9, 1041.2, 2004,  9, 12,  0, 17, 21.9, 103.0, 129, 17295.4, -267.0, -50882.8, 0.0, 0.0, 0.0
148263442.9, 1042.2, 2004,  9, 12,  0, 17, 22.9, 103.0, 129, 17308.6, -268.6, -50883.6, 0.0, 0.0, 0.0
148263443.9, 1043.2, 2004,  9, 12,  0, 17, 23.9, 103.0, 129, 17300.1, -264.7, -50884.4, 0.0, 0.0, 0.0
148263444.9, 1044.2, 2004,  9, 12,  0, 17, 24.9, 103.0, 129, 17298.6, -262.3, -50882.8, 0.0, 0.0, 0.0
148263445.9, 1045.2, 2004,  9, 12,  0, 17, 25.9, 103.0, 129, 17303.9, -266.2, -50883.6, 0.0, 0.0, 0.0
148263446.9, 1046.2, 2004,  9, 12,  0, 17, 26.9, 103.0, 129, 17297.0, -263.9, -50883.6, 0.0, 0.0, 0.0
148263447.9, 1047.2, 2004,  9, 12,  0, 17, 27.9, 103.0, 129, 17297.8, -267.7, -50882.8, 0.0, 0.0, 0.0
148263448.9, 1048.2, 2004,  9, 12,  0, 17, 28.9, 103.0, 129, 17297.9, -262.3, -50882.8, 0.0, 0.0, 0.0
148263449.9, 1049.2, 2004,  9, 12,  0, 17, 29.9, 103.0, 129, 17307.8, -263.2, -50882.8, 0.0, 0.0, 0.0
148263450.9, 1050.2, 2004,  9, 12,  0, 17, 30.9, 103.0, 129, 17297.1, -262.3, -50882.8, 0.0, 0.0, 0.0
148263451.9, 1051.2, 2004,  9, 12,  0, 17, 31.9, 103.0, 129, 17307.1, -262.4, -50883.6, 0.0, 0.0, 0.0
148263452.9, 1052.2, 2004,  9, 12,  0, 17, 32.9, 103.0, 129, 17306.2, -264.0, -50882.8, 0.0, 0.0, 0.0
148263453.9, 1053.2, 2004,  9, 12,  0, 17, 33.9, 103.0, 129, 17295.5, -262.3, -50882.8, 0.0, 0.0, 0.0
148263454.9, 1054.2, 2004,  9, 12,  0, 17, 34.9, 103.0, 129, 17301.6, -264.7, -50882.8, 0.0, 0.0, 0.0
148263455.9, 1055.2, 2004,  9, 12,  0, 17, 35.9, 103.0, 129, 17301.7, -260.8, -50882.1, 0.0, 0.0, 0.0
148263456.9, 1056.2, 2004,  9, 12,  0, 17, 36.9, 103.0, 129, 17307.9, -259.3, -50882.8, 0.0, 0.0, 0.0
148263457.9, 1057.2, 2004,  9, 12,  0, 17, 37.9, 103.0, 129, 17298.5, -264.7, -50882.1, 0.0, 0.0, 0.0
148263458.9, 1058.2, 2004,  9, 12,  0, 17, 38.9, 103.0, 129, 17306.2, -264.0, -50882.8, 0.0, 0.0, 0.0
148263459.9, 1059.2, 2004,  9, 12,  0, 17, 39.9, 103.0, 129, 17303.9, -263.9, -50882.1, 0.0, 0.0, 0.0
148263460.9, 1060.2, 2004,  9, 12,  0, 17, 40.9, 103.0, 129, 17305.5, -264.0, -50881.3, 0.0, 0.0, 0.0
148263461.9, 1061.2, 2004,  9, 12,  0, 17, 41.9, 103.0, 129, 17295.4, -264.7, -50881.3, 0.0, 0.0, 0.0
148263462.9, 1062.2, 2004,  9, 12,  0, 17, 42.9, 103.0, 129, 17301.7, -261.6, -50882.1, 0.0, 0.0, 0.0
148263463.9, 1063.2, 2004,  9, 12,  0, 17, 43.9, 103.0, 129, 17307.1, -261.7, -50882.1, 0.0, 0.0, 0.0
148263464.9, 1064.2, 2004,  9, 12,  0, 17, 44.9, 103.0, 129, 17308.7, -260.9, -50882.1, 0.0, 0.0, 0.0
148263465.9, 1065.2, 2004,  9, 12,  0, 17, 45.9, 103.0, 129, 17311.7, -263.2, -50881.3, 0.0, 0.0, 0.0
148263466.9, 1066.2, 2004,  9, 12,  0, 17, 46.9, 103.0, 129, 17313.2, -264.0, -50882.1, 0.0, 0.0, 0.0
148263467.9, 1067.2, 2004,  9, 12,  0, 17, 47.9, 103.0, 129, 17305.5, -264.0, -50882.1, 0.0, 0.0, 0.0
148263468.9, 1068.2, 2004,  9, 12,  0, 17, 48.9, 103.0, 129, 17316.3, -265.6, -50881.3, 0.0, 0.0, 0.0
148263469.9, 1069.2, 2004,  9, 12,  0, 17, 49.9, 103.0, 129, 17311.7, -265.5, -50882.1, 0.0, 0.0, 0.0
148263470.9, 1070.2, 2004,  9, 12,  0, 17, 50.9, 103.0, 129, 17306.2, -263.2, -50882.1, 0.0, 0.0, 0.0
148263471.9, 1071.2, 2004,  9, 12,  0, 17, 51.9, 103.0, 129, 17317.1, -264.9, -50881.3, 0.0, 0.0, 0.0
148263472.9, 1072.2, 2004,  9, 12,  0, 17, 52.9, 103.0, 129, 17311.8, -262.4, -50881.3, 0.0, 0.0, 0.0
148263473.9, 1073.2, 2004,  9, 12,  0, 17, 53.9, 103.0, 129, 17309.4, -261.7, -50880.5, 0.0, 0.0, 0.0
148263474.9, 1074.2, 2004,  9, 12,  0, 17, 54.9, 103.0, 129, 17308.7, -260.9, -50880.5, 0.0, 0.0, 0.0
148263475.9, 1075.2, 2004,  9, 12,  0, 17, 55.9, 103.0, 129, 17318.7, -261.0, -50880.5, 0.0, 0.0, 0.0
148263476.9, 1076.2, 2004,  9, 12,  0, 17, 56.9, 103.0, 129, 17306.2, -266.3, -50881.3, 0.0, 0.0, 0.0
148263477.9, 1077.2, 2004,  9, 12,  0, 17, 57.9, 103.0, 129, 17317.2, -261.8, -50879.8, 0.0, 0.0, 0.0
148263478.9, 1078.2, 2004,  9, 12,  0, 17, 58.9, 103.0, 129, 17311.7, -269.4, -50881.3, 0.0, 0.0, 0.0
148263479.9, 1079.2, 2004,  9, 12,  0, 17, 59.9, 103.0, 129, 17313.2, -263.2, -50880.5, 0.0, 0.0, 0.0
148263480.9, 1080.2, 2004,  9, 12,  0, 18,  0.9, 103.0, 129, 17321.7, -268.7, -50879.8, 0.0, 0.0, 0.0
148263481.9, 1081.2, 2004,  9, 12,  0, 18,  1.9, 103.0, 129, 17309.3, -266.3, -50880.5, 0.0, 0.0, 0.0
148263482.9, 1082.2, 2004,  9, 12,  0, 18,  2.9, 103.0, 129, 17327.1, -268.0, -50880.5, 0.0, 0.0, 0.0
148263483.9, 1083.2, 2004,  9, 12,  0, 18,  3.9, 103.0, 129, 17321.7, -267.9, -50880.5, 0.0, 0.0, 0.0
148263484.9, 1084.2, 2004,  9, 12,  0, 18,  4.9, 103.0, 129, 17324.8, -268.7, -50881.3, 0.0, 0.0, 0.0
148263485.9, 1085.2, 2004,  9, 12,  0, 18,  5.9, 103.0, 129, 17327.1, -267.3, -50880.5, 0.0, 0.0, 0.0
148263486.9, 1086.2, 2004,  9, 12,  0, 18,  6.9, 103.0, 129, 17320.1, -266.4, -50879.8, 0.0, 0.0, 0.0
148263487.9, 1087.2, 2004,  9, 12,  0, 18,  7.9, 103.0, 129, 17326.3, -266.4, -50880.5, 0.0, 0.0, 0.0
148263488.9, 1088.2, 2004,  9, 12,  0, 18,  8.9, 103.0, 129, 17324.8, -265.6, -50880.5, 0.0, 0.0, 0.0
148263489.9, 1089.2, 2004,  9, 12,  0, 18,  9.9, 103.0, 129, 17319.4, -271.0, -50879.8, 0.0, 0.0, 0.0
148263490.9, 1090.2, 2004,  9, 12,  0, 18, 10.9, 103.0, 129, 17322.5, -267.9, -50878.2, 0.0, 0.0, 0.0
148263491.9, 1091.2, 2004,  9, 12,  0, 18, 11.9, 103.0, 129, 17319.4, -265.6, -50879.0, 0.0, 0.0, 0.0
148263492.9, 1092.2, 2004,  9, 12,  0, 18, 12.9, 103.0, 129, 17327.1, -271.1, -50878.2, 0.0, 0.0, 0.0
148263493.9, 1093.2, 2004,  9, 12,  0, 18, 13.9, 103.0, 129, 17317.1, -269.5, -50878.2, 0.0, 0.0, 0.0
148263494.9, 1094.2, 2004,  9, 12,  0, 18, 14.9, 103.0, 129, 17323.2, -267.9, -50876.7, 0.0, 0.0, 0.0
148263495.9, 1095.2, 2004,  9, 12,  0, 18, 15.9, 103.0, 129, 17321.7, -267.9, -50875.9, 0.0, 0.0, 0.0
148263496.9, 1096.2, 2004,  9, 12,  0, 18, 16.9, 103.0, 129, 17323.2, -267.2, -50877.4, 0.0, 0.0, 0.0
148263497.9, 1097.2, 2004,  9, 12,  0, 18, 17.9, 103.0, 129, 17312.4, -271.7, -50877.4, 0.0, 0.0, 0.0
148263498.8, 1098.1, 2004,  9, 12,  0, 18, 18.8, 103.0, 129, 17327.9, -266.5, -50877.4, 0.0, 0.0, 0.0
148263499.8, 1099.1, 2004,  9, 12,  0, 18, 19.8, 103.0, 129, 17320.9, -269.5, -50877.4, 0.0, 0.0, 0.0
148263500.8, 1100.1, 2004,  9, 12,  0, 18, 20.8, 103.0, 129, 17326.3, -268.7, -50876.7, 0.0, 0.0, 0.0
148263501.8, 1101.1, 2004,  9, 12,  0, 18, 21.8, 103.0, 129, 17316.3, -265.6, -50877.4, 0.0, 0.0, 0.0
148263502.8, 1102.1, 2004,  9, 12,  0, 18, 22.8, 103.0, 129, 17319.4, -267.9, -50876.7, 0.0, 0.0, 0.0
148263503.8, 1103.1, 2004,  9, 12,  0, 18, 23.8, 103.0, 129, 17321.7, -266.4, -50877.4, 0.0, 0.0, 0.0
148263504.8, 1104.1, 2004,  9, 12,  0, 18, 24.8, 103.0, 129, 17317.8, -269.5, -50875.9, 0.0, 0.0, 0.0
148263505.8, 1105.1, 2004,  9, 12,  0, 18, 25.8, 103.0, 129, 17322.5, -268.7, -50875.1, 0.0, 0.0, 0.0
148263506.8, 1106.1, 2004,  9, 12,  0, 18, 26.8, 103.0, 129, 17319.4, -267.9, -50877.4, 0.0, 0.0, 0.0
148263507.8, 1107.1, 2004,  9, 12,  0, 18, 27.8, 103.0, 129, 17312.4, -266.3, -50876.7, 0.0, 0.0, 0.0
148263508.8, 1108.1, 2004,  9, 12,  0, 18, 28.8, 103.0, 129, 17316.3, -267.2, -50875.9, 0.0, 0.0, 0.0
148263509.8, 1109.1, 2004,  9, 12,  0, 18, 29.8, 103.0, 129, 17318.6, -266.4, -50875.9, 0.0, 0.0, 0.0
148263510.8, 1110.1, 2004,  9, 12,  0, 18, 30.8, 103.0, 129, 17314.0, -267.1, -50875.9, 0.0, 0.0, 0.0
148263511.8, 1111.1, 2004,  9, 12,  0, 18, 31.8, 103.0, 129, 17314.7, -265.5, -50875.9, 0.0, 0.0, 0.0
148263512.8, 1112.1, 2004,  9, 12,  0, 18, 32.8, 103.0, 129, 17322.5, -271.0, -50875.9, 0.0, 0.0, 0.0
148263513.8, 1113.1, 2004,  9, 12,  0, 18, 33.8, 103.0, 129, 17310.1, -268.6, -50877.4, 0.0, 0.0, 0.0
148263514.8, 1114.1, 2004,  9, 12,  0, 18, 34.8, 103.0, 129, 17324.0, -269.5, -50875.1, 0.0, 0.0, 0.0
148263515.8, 1115.1, 2004,  9, 12,  0, 18, 35.8, 103.0, 129, 17323.2, -268.7, -50876.7, 0.0, 0.0, 0.0
148263516.8, 1116.1, 2004,  9, 12,  0, 18, 36.8, 103.0, 129, 17313.2, -271.7, -50877.4, 0.0, 0.0, 0.0
148263517.8, 1117.1, 2004,  9, 12,  0, 18, 37.8, 103.0, 129, 17325.6, -268.7, -50877.4, 0.0, 0.0, 0.0
148263518.8, 1118.1, 2004,  9, 12,  0, 18, 38.8, 103.0, 129, 17319.4, -270.3, -50877.4, 0.0, 0.0, 0.0
148263519.8, 1119.1, 2004,  9, 12,  0, 18, 39.8, 103.0, 129, 17317.8, -271.8, -50877.4, 0.0, 0.0, 0.0
148263520.8, 1120.1, 2004,  9, 12,  0, 18, 40.8, 103.0, 129, 17314.7, -272.5, -50878.2, 0.0, 0.0, 0.0
148263521.8, 1121.1, 2004,  9, 12,  0, 18, 41.8, 103.0, 129, 17322.5, -272.6, -50878.2, 0.0, 0.0, 0.0
148263522.8, 1122.1, 2004,  9, 12,  0, 18, 42.8, 103.0, 129, 17320.9, -269.5, -50878.2, 0.0, 0.0, 0.0
148263523.8, 1123.1, 2004,  9, 12,  0, 18, 43.8, 103.0, 129, 17319.4, -270.3, -50880.5, 0.0, 0.0, 0.0
148263524.8, 1124.1, 2004,  9, 12,  0, 18, 44.8, 103.0, 129, 17320.9, -271.8, -50879.8, 0.0, 0.0, 0.0
148263525.8, 1125.1, 2004,  9, 12,  0, 18, 45.8, 103.0, 129, 17317.8, -270.3, -50879.8, 0.0, 0.0, 0.0
148263526.8, 1126.1, 2004,  9, 12,  0, 18, 46.8, 103.0, 129, 17320.1, -271.0, -50880.5, 0.0, 0.0, 0.0
148263527.8, 1127.1, 2004,  9, 12,  0, 18, 47.8, 103.0, 129, 17325.6, -273.3, -50880.5, 0.0, 0.0, 0.0
148263528.8, 1128.1, 2004,  9, 12,  0, 18, 48.8, 103.0, 129, 17322.5, -268.7, -50880.5, 0.0, 0.0, 0.0
148263529.8, 1129.1, 2004,  9, 12,  0, 18, 49.8, 103.0, 129, 17318.5, -274.1, -50881.3, 0.0, 0.0, 0.0
148263530.8, 1130.1, 2004,  9, 12,  0, 18, 50.8, 103.0, 129, 17322.5, -271.0, -50881.3, 0.0, 0.0, 0.0
148263531.8, 1131.1, 2004,  9, 12,  0, 18, 51.8, 103.0, 129, 17324.0, -272.6, -50882.1, 0.0, 0.0, 0.0
148263532.8, 1132.1, 2004,  9, 12,  0, 18, 52.8, 103.0, 129, 17326.2, -278.7, -50882.8, 0.0, 0.0, 0.0
148263533.8, 1133.1, 2004,  9, 12,  0, 18, 53.8, 103.0, 129, 17321.7, -270.3, -50883.6, 0.0, 0.0, 0.0
148263534.8, 1134.1, 2004,  9, 12,  0, 18, 54.8, 103.0, 129, 17320.0, -277.2, -50883.6, 0.0, 0.0, 0.0
148263535.8, 1135.1, 2004,  9, 12,  0, 18, 55.8, 103.0, 129, 17318.5, -274.1, -50884.4, 0.0, 0.0, 0.0
148263536.8, 1136.1, 2004,  9, 12,  0, 18, 56.8, 103.0, 129, 17327.0, -277.3, -50884.4, 0.0, 0.0, 0.0
148263537.8, 1137.1, 2004,  9, 12,  0, 18, 57.8, 103.0, 129, 17311.6, -276.3, -50882.8, 0.0, 0.0, 0.0
148263538.8, 1138.1, 2004,  9, 12,  0, 18, 58.8, 103.0, 129, 17319.3, -274.9, -50884.4, 0.0, 0.0, 0.0
148263539.8, 1139.1, 2004,  9, 12,  0, 18, 59.8, 103.0, 129, 17324.7, -276.4, -50884.4, 0.0, 0.0, 0.0
148263540.8, 1140.1, 2004,  9, 12,  0, 19,  0.8, 103.0, 129, 17327.8, -275.0, -50884.4, 0.0, 0.0, 0.0
148263541.8, 1141.1, 2004,  9, 12,  0, 19,  1.8, 103.0, 129, 17322.4, -279.5, -50884.4, 0.0, 0.0, 0.0
148263542.8, 1142.1, 2004,  9, 12,  0, 19,  2.8, 103.0, 129, 17323.1, -278.7, -50885.9, 0.0, 0.0, 0.0
148263543.8, 1143.1, 2004,  9, 12,  0, 19,  3.8, 103.0, 129, 17325.5, -274.9, -50885.9, 0.0, 0.0, 0.0
148263544.8, 1144.1, 2004,  9, 12,  0, 19,  4.8, 103.0, 129, 17321.6, -276.4, -50885.9, 0.0, 0.0, 0.0
148263545.8, 1145.1, 2004,  9, 12,  0, 19,  5.8, 103.0, 129, 17326.2, -275.7, -50885.9, 0.0, 0.0, 0.0
148263546.8, 1146.1, 2004,  9, 12,  0, 19,  6.8, 103.0, 129, 17320.8, -280.3, -50885.9, 0.0, 0.0, 0.0
148263547.8, 1147.1, 2004,  9, 12,  0, 19,  7.8, 103.0, 129, 17321.6, -276.4, -50886.7, 0.0, 0.0, 0.0
148263548.8, 1148.1, 2004,  9, 12,  0, 19,  8.8, 103.0, 129, 17323.1, -281.8, -50885.9, 0.0, 0.0, 0.0
148263549.8, 1149.1, 2004,  9, 12,  0, 19,  9.8, 103.0, 129, 17330.9, -282.7, -50886.7, 0.0, 0.0, 0.0
148263550.8, 1150.1, 2004,  9, 12,  0, 19, 10.8, 103.0, 129, 17323.9, -276.4, -50885.9, 0.0, 0.0, 0.0
148263551.8, 1151.1, 2004,  9, 12,  0, 19, 11.8, 103.0, 129, 17329.3, -281.2, -50886.7, 0.0, 0.0, 0.0
148263552.8, 1152.1, 2004,  9, 12,  0, 19, 12.8, 103.0, 129, 17330.1, -275.8, -50887.5, 0.0, 0.0, 0.0
148263553.8, 1153.1, 2004,  9, 12,  0, 19, 13.8, 103.0, 129, 17322.4, -280.3, -50887.5, 0.0, 0.0, 0.0
148263554.8, 1154.1, 2004,  9, 12,  0, 19, 14.8, 103.0, 129, 17324.7, -282.6, -50889.0, 0.0, 0.0, 0.0
148263555.8, 1155.1, 2004,  9, 12,  0, 19, 15.8, 103.0, 129, 17329.3, -282.7, -50888.3, 0.0, 0.0, 0.0
148263556.8, 1156.1, 2004,  9, 12,  0, 19, 16.8, 103.0, 129, 17319.3, -282.6, -50888.3, 0.0, 0.0, 0.0
148263557.8, 1157.1, 2004,  9, 12,  0, 19, 17.8, 103.0, 129, 17328.5, -283.5, -50889.0, 0.0, 0.0, 0.0
148263558.7, 1158.0, 2004,  9, 12,  0, 19, 18.7, 103.0, 129, 17333.8, -285.0, -50887.5, 0.0, 0.0, 0.0
148263559.7, 1159.0, 2004,  9, 12,  0, 19, 19.7, 103.0, 129, 17328.4, -285.8, -50888.3, 0.0, 0.0, 0.0
148263560.7, 1160.0, 2004,  9, 12,  0, 19, 20.7, 103.0, 129, 17326.9, -286.6, -50888.3, 0.0, 0.0, 0.0
148263561.7, 1161.0, 2004,  9, 12,  0, 19, 21.7, 103.0, 129, 17326.1, -288.0, -50889.0, 0.0, 0.0, 0.0
148263562.7, 1162.0, 2004,  9, 12,  0, 19, 22.7, 103.0, 129, 17328.4, -294.3, -50888.3, 0.0, 0.0, 0.0
148263563.7, 1163.0, 2004,  9, 12,  0, 19, 23.7, 103.0, 129, 17331.5, -289.7, -50887.5, 0.0, 0.0, 0.0
148263564.7, 1164.0, 2004,  9, 12,  0, 19, 24.7, 103.0, 129, 17329.2, -288.1, -50887.5, 0.0, 0.0, 0.0
148263565.7, 1165.0, 2004,  9, 12,  0, 19, 25.7, 103.0, 129, 17330.8, -292.0, -50889.0, 0.0, 0.0, 0.0
148263566.7, 1166.0, 2004,  9, 12,  0, 19, 26.7, 103.0, 129, 17322.3, -291.9, -50888.3, 0.0, 0.0, 0.0
148263567.7, 1167.0, 2004,  9, 12,  0, 19, 27.7, 103.0, 129, 17331.5, -292.7, -50889.8, 0.0, 0.0, 0.0
148263568.7, 1168.0, 2004,  9, 12,  0, 19, 28.7, 103.0, 129, 17326.9, -292.7, -50887.5, 0.0, 0.0, 0.0
148263569.7, 1169.0, 2004,  9, 12,  0, 19, 29.7, 103.0, 129, 17323.0, -288.8, -50888.3, 0.0, 0.0, 0.0
148263570.7, 1170.0, 2004,  9, 12,  0, 19, 30.7, 103.0, 129, 17330.7, -295.1, -50888.3, 0.0, 0.0, 0.0
148263571.7, 1171.0, 2004,  9, 12,  0, 19, 31.7, 103.0, 129, 17323.7, -296.5, -50888.3, 0.0, 0.0, 0.0
148263572.7, 1172.0, 2004,  9, 12,  0, 19, 32.7, 103.0, 129, 17326.9, -294.3, -50889.0, 0.0, 0.0, 0.0
148263573.7, 1173.0, 2004,  9, 12,  0, 19, 33.7, 103.0, 129, 17330.8, -294.3, -50886.7, 0.0, 0.0, 0.0
148263574.7, 1174.0, 2004,  9, 12,  0, 19, 34.7, 103.0, 129, 17321.4, -298.1, -50889.0, 0.0, 0.0, 0.0
148263575.7, 1175.0, 2004,  9, 12,  0, 19, 35.7, 103.0, 129, 17337.7, -294.4, -50889.8, 0.0, 0.0, 0.0
148263576.7, 1176.0, 2004,  9, 12,  0, 19, 36.7, 103.0, 129, 17330.7, -296.6, -50888.3, 0.0, 0.0, 0.0
148263577.7, 1177.0, 2004,  9, 12,  0, 19, 37.7, 103.0, 129, 17329.1, -298.2, -50889.0, 0.0, 0.0, 0.0
148263578.7, 1178.0, 2004,  9, 12,  0, 19, 38.7, 103.0, 129, 17328.3, -295.8, -50888.3, 0.0, 0.0, 0.0
