139987159.2, 19158.5, 2004,  6,  8,  5, 19, 19.2, 104.0, 129, 17245.5, -325.9, -51004.1, 0.0, 0.0, 0.0
139987160.2, 19159.5, 2004,  6,  8,  5, 19, 20.2, 104.0, 129, 17247.1, -320.5, -51002.5, 0.0, 0.0, 0.0
139987161.2, 19160.5, 2004,  6,  8,  5, 19, 21.2, 104.0, 129, 17244.0, -322.1, -51003.3, 0.0, 0.0, 0.0
139987162.2, 19161.5, 2004,  6,  8,  5, 19, 22.2, 104.0, 129, 17244.7, -324.4, -51003.3, 0.0, 0.0, 0.0
139987163.2, 19162.5, 2004,  6,  8,  5, 19, 23.2, 104.0, 129, 17247.8, -316.7, -51004.1, 0.0, 0.0, 0.0
139987164.2, 19163.5, 2004,  6,  8,  5, 19, 24.2, 104.0, 129, 17247.1, -321.3, -51004.1, 0.0, 0.0, 0.0
139987165.2, 19164.5, 2004,  6,  8,  5, 19, 25.2, 104.0, 129, 17249.4, -317.4, -51003.3, 0.0, 0.0, 0.0
139987166.2, 19165.5, 2004,  6,  8,  5, 19, 26.2, 104.0, 129, 17248.6, -322.1, -51003.3, 0.0, 0.0, 0.0
139987167.2, 19166.5, 2004,  6,  8,  5, 19, 27.2, 104.0, 129, 17246.3, -322.1, -51004.1, 0.0, 0.0, 0.0
139987168.2, 19167.5, 2004,  6,  8,  5, 19, 28.2, 104.0, 129, 17247.1, -322.1, -51003.3, 0.0, 0.0, 0.0
139987169.2, 19168.5, 2004,  6,  8,  5, 19, 29.2, 104.0, 129, 17242.4, -320.5, -51004.1, 0.0, 0.0, 0.0
139987170.2, 19169.5, 2004,  6,  8,  5, 19, 30.2, 104.0, 129, 17247.1, -318.2, -51003.3, 0.0, 0.0, 0.0
139987171.2, 19170.5, 2004,  6,  8,  5, 19, 31.2, 104.0, 129, 17244.0, -323.6, -51003.3, 0.0, 0.0, 0.0
139987172.2, 19171.5, 2004,  6,  8,  5, 19, 32.2, 104.0, 129, 17248.6, -319.0, -51004.1, 0.0, 0.0, 0.0
139987173.2, 19172.5, 2004,  6,  8,  5, 19, 33.2, 104.0, 129, 17243.3, -314.3, -51002.5, 0.0, 0.0, 0.0
139987174.2, 19173.5, 2004,  6,  8,  5, 19, 34.2, 104.0, 129, 17246.3, -320.5, -51003.3, 0.0, 0.0, 0.0
139987175.2, 19174.5, 2004,  6,  8,  5, 19, 35.2, 104.0, 129, 17247.8, -319.0, -51004.1, 0.0, 0.0, 0.0
139987176.2, 19175.5, 2004,  6,  8,  5, 19, 36.2, 104.0, 129, 17247.1, -320.5, -51004.1, 0.0, 0.0, 0.0
139987177.2, 19176.5, 2004,  6,  8,  5, 19, 37.2, 104.0, 129, 17247.2, -315.1, -51003.3, 0.0, 0.0, 0.0
139987178.2, 19177.5, 2004,  6,  8,  5, 19, 38.2, 104.0, 129, 17245.5, -322.1, -51004.1, 0.0, 0.0, 0.0
139987179.2, 19178.5, 2004,  6,  8,  5, 19, 39.2, 104.0, 129, 17247.8, -317.4, -51002.5, 0.0, 0.0, 0.0
139987180.2, 19179.5, 2004,  6,  8,  5, 19, 40.2, 104.0, 129, 17245.5, -319.7, -51003.3, 0.0, 0.0, 0.0
139987181.2, 19180.5, 2004,  6,  8,  5, 19, 41.2, 104.0, 129, 17245.5, -322.1, -51002.5, 0.0, 0.0, 0.0
139987182.2, 19181.5, 2004,  6,  8,  5, 19, 42.2, 104.0, 129, 17244.0, -317.4, -51002.5, 0.0, 0.0, 0.0
139987183.2, 19182.5, 2004,  6,  8,  5, 19, 43.2, 104.0, 129, 17243.2, -323.6, -51003.3, 0.0, 0.0, 0.0
139987184.2, 19183.5, 2004,  6,  8,  5, 19, 44.2, 104.0, 129, 17243.2, -316.7, -51002.5, 0.0, 0.0, 0.0
139987185.2, 19184.5, 2004,  6,  8,  5, 19, 45.2, 104.0, 129, 17243.2, -321.3, -51004.1, 0.0, 0.0, 0.0
139987186.2, 19185.5, 2004,  6,  8,  5, 19, 46.2, 104.0, 129, 17247.8, -318.2, -51004.8, 0.0, 0.0, 0.0
139987187.1, 19186.4, 2004,  6,  8,  5, 19, 47.1, 104.0, 129, 17246.3, -321.3, -51003.3, 0.0, 0.0, 0.0
139987188.1, 19187.4, 2004,  6,  8,  5, 19, 48.1, 104.0, 129, 17243.2, -319.0, -51004.8, 0.0, 0.0, 0.0
139987189.1, 19188.4, 2004,  6,  8,  5, 19, 49.1, 104.0, 129, 17243.2, -321.3, -51004.1, 0.0, 0.0, 0.0
139987190.1, 19189.4, 2004,  6,  8,  5, 19, 50.1, 104.0, 129, 17245.5, -315.9, -51004.1, 0.0, 0.0, 0.0
139987191.1, 19190.4, 2004,  6,  8,  5, 19, 51.1, 104.0, 129, 17244.7, -322.8, -51003.3, 0.0, 0.0, 0.0
139987192.1, 19191.4, 2004,  6,  8,  5, 19, 52.1, 104.0, 129, 17245.5, -317.4, -51004.1, 0.0, 0.0, 0.0
139987193.1, 19192.4, 2004,  6,  8,  5, 19, 53.1, 104.0, 129, 17243.2, -320.5, -51002.5, 0.0, 0.0, 0.0
139987194.1, 19193.4, 2004,  6,  8,  5, 19, 54.1, 104.0, 129, 17246.3, -315.9, -51003.3, 0.0, 0.0, 0.0
139987195.1, 19194.4, 2004,  6,  8,  5, 19, 55.1, 104.0, 129, 17244.0, -324.4, -51004.1, 0.0, 0.0, 0.0
139987196.1, 19195.4, 2004,  6,  8,  5, 19, 56.1, 104.0, 129, 17244.7, -319.7, -51004.1, 0.0, 0.0, 0.0
139987197.1, 19196.4, 2004,  6,  8,  5, 19, 57.1, 104.0, 129, 17243.2, -320.5, -51004.1, 0.0, 0.0, 0.0
139987198.1, 19197.4, 2004,  6,  8,  5, 19, 58.1, 104.0, 129, 17244.0, -319.0, -51003.3, 0.0, 0.0, 0.0
139987199.1, 19198.4, 2004,  6,  8,  5, 19, 59.1, 104.0, 129, 17239.3, -324.3, -51002.5, 0.0, 0.0, 0.0
139987200.1, 19199.4, 2004,  6,  8,  5, 20,  0.1, 104.0, 129, 17248.6, -319.0, -51002.5, 0.0, 0.0, 0.0
139987201.1, 19200.4, 2004,  6,  8,  5, 20,  1.1, 104.0, 129, 17244.0, -321.3, -51004.1, 0.0, 0.0, 0.0
139987202.1, 19201.4, 2004,  6,  8,  5, 20,  2.1, 104.0, 129, 17241.7, -319.0, -51003.3, 0.0, 0.0, 0.0
139987203.1, 19202.4, 2004,  6,  8,  5, 20,  3.1, 104.0, 129, 17246.3, -323.6, -51003.3, 0.0, 0.0, 0.0
139987204.1, 19203.4, 2004,  6,  8,  5, 20,  4.1, 104.0, 129, 17244.0, -318.2, -51003.3, 0.0, 0.0, 0.0
139987205.1, 19204.4, 2004,  6,  8,  5, 20,  5.1, 104.0, 129, 17246.3, -321.3, -51003.3, 0.0, 0.0, 0.0
139987206.1, 19205.4, 2004,  6,  8,  5, 20,  6.1, 104.0, 129, 17246.3, -319.7, -51002.5, 0.0, 0.0, 0.0
139987207.1, 19206.4, 2004,  6,  8,  5, 20,  7.1, 104.0, 129, 17244.7, -325.1, -51003.3, 0.0, 0.0, 0.0
139987208.1, 19207.4, 2004,  6,  8,  5, 20,  8.1, 104.0, 129, 17242.4, -317.4, -51003.3, 0.0, 0.0, 0.0
139987209.1, 19208.4, 2004,  6,  8,  5, 20,  9.1, 104.0, 129, 17245.5, -319.0, -51004.1, 0.0, 0.0, 0.0
139987210.1, 19209.4, 2004,  6,  8,  5, 20, 10.1, 104.0, 129, 17244.0, -323.6, -51003.3, 0.0, 0.0, 0.0
139987211.1, 19210.4, 2004,  6,  8,  5, 20, 11.1, 104.0, 129, 17240.9, -317.4, -51003.3, 0.0, 0.0, 0.0
139987212.1, 19211.4, 2004,  6,  8,  5, 20, 12.1, 104.0, 129, 17242.4, -316.7, -51004.1, 0.0, 0.0, 0.0
139987213.1, 19212.4, 2004,  6,  8,  5, 20, 13.1, 104.0, 129, 17247.1, -315.9, -51003.3, 0.0, 0.0, 0.0
139987214.1, 19213.4, 2004,  6,  8,  5, 20, 14.1, 104.0, 129, 17247.1, -320.5, -51002.5, 0.0, 0.0, 0.0
139987215.1, 19214.4, 2004,  6,  8,  5, 20, 15.1, 104.0, 129, 17237.8, -321.2, -51003.3, 0.0, 0.0, 0.0
139987216.1, 19215.4, 2004,  6,  8,  5, 20, 16.1, 104.0, 129, 17244.0, -320.5, -51003.3, 0.0, 0.0, 0.0
139987217.1, 19216.4, 2004,  6,  8,  5, 20, 17.1, 104.0, 129, 17243.2, -316.7, -51002.5, 0.0, 0.0, 0.0
139987218.1, 19217.4, 2004,  6,  8,  5, 20, 18.1, 104.0, 129, 17245.5, -320.5, -51004.1, 0.0, 0.0, 0.0
139987219.1, 19218.4, 2004,  6,  8,  5, 20, 19.1, 104.0, 129, 17243.2, -316.7, -51002.5, 0.0, 0.0, 0.0
139987220.1, 19219.4, 2004,  6,  8,  5, 20, 20.1, 104.0, 129, 17243.2, -321.3, -51003.3, 0.0, 0.0, 0.0
139987221.1, 19220.4, 2004,  6,  8,  5, 20, 21.1, 104.0, 129, 17246.4, -312.0, -51003.3, 0.0, 0.0, 0.0
139987222.1, 19221.4, 2004,  6,  8,  5, 20, 22.1, 104.0, 129, 17245.5, -323.6, -51004.8, 0.0, 0.0, 0.0
139987223.1, 19222.4, 2004,  6,  8,  5, 20, 23.1, 104.0, 129, 17240.1, -320.4, -51003.3, 0.0, 0.0, 0.0
139987224.1, 19223.4, 2004,  6,  8,  5, 20, 24.1, 104.0, 129, 17244.0, -318.2, -51004.1, 0.0, 0.0, 0.0
139987225.1, 19224.4, 2004,  6,  8,  5, 20, 25.1, 104.0, 129, 17241.7, -323.6, -51003.3, 0.0, 0.0, 0.0
139987226.1, 19225.4, 2004,  6,  8,  5, 20, 26.1, 104.0, 129, 17247.1, -317.4, -51004.8, 0.0, 0.0, 0.0
139987227.1, 19226.4, 2004,  6,  8,  5, 20, 27.1, 104.0, 129, 17243.2, -319.0, -51003.3, 0.0, 0.0, 0.0
139987228.1, 19227.4, 2004,  6,  8,  5, 20, 28.1, 104.0, 129, 17240.9, -319.7, -51004.8, 0.0, 0.0, 0.0
139987229.1, 19228.4, 2004,  6,  8,  5, 20, 29.1, 104.0, 129, 17244.0, -320.5, -51003.3, 0.0, 0.0, 0.0
139987230.1, 19229.4, 2004,  6,  8,  5, 20, 30.1, 104.0, 129, 17245.5, -320.5, -51003.3, 0.0, 0.0, 0.0
139987231.1, 19230.4, 2004,  6,  8,  5, 20, 31.1, 104.0, 129, 17239.4, -311.9, -51004.1, 0.0, 0.0, 0.0
139987232.1, 19231.4, 2004,  6,  8,  5, 20, 32.1, 104.0, 129, 17244.0, -316.7, -51002.5, 0.0, 0.0, 0.0
139987233.1, 19232.4, 2004,  6,  8,  5, 20, 33.1, 104.0, 129, 17246.3, -321.3, -51003.3, 0.0, 0.0, 0.0
139987234.1, 19233.4, 2004,  6,  8,  5, 20, 34.1, 104.0, 129, 17241.8, -314.3, -51003.3, 0.0, 0.0, 0.0
139987235.1, 19234.4, 2004,  6,  8,  5, 20, 35.1, 104.0, 129, 17243.2, -319.0, -51003.3, 0.0, 0.0, 0.0
139987236.1, 19235.4, 2004,  6,  8,  5, 20, 36.1, 104.0, 129, 17243.2, -315.9, -51003.3, 0.0, 0.0, 0.0
139987237.1, 19236.4, 2004,  6,  8,  5, 20, 37.1, 104.0, 129, 17240.1, -317.3, -51004.1, 0.0, 0.0, 0.0
139987238.1, 19237.4, 2004,  6,  8,  5, 20, 38.1, 104.0, 129, 17242.4, -319.0, -51002.5, 0.0, 0.0, 0.0
139987239.1, 19238.4, 2004,  6,  8,  5, 20, 39.1, 104.0, 129, 17244.7, -316.7, -51004.1, 0.0, 0.0, 0.0
139987240.1, 19239.4, 2004,  6,  8,  5, 20, 40.1, 104.0, 129, 17243.3, -315.1, -51004.8, 0.0, 0.0, 0.0
139987241.1, 19240.4, 2004,  6,  8,  5, 20, 41.1, 104.0, 129, 17244.1, -315.1, -51003.3, 0.0, 0.0, 0.0
139987242.1, 19241.4, 2004,  6,  8,  5, 20, 42.1, 104.0, 129, 17240.2, -315.0, -51004.8, 0.0, 0.0, 0.0
139987243.1, 19242.4, 2004,  6,  8,  5, 20, 43.1, 104.0, 129, 17245.5, -315.9, -51004.8, 0.0, 0.0, 0.0
139987244.1, 19243.4, 2004,  6,  8,  5, 20, 44.1, 104.0, 129, 17241.7, -319.7, -51004.1, 0.0, 0.0, 0.0
139987245.1, 19244.4, 2004,  6,  8,  5, 20, 45.1, 104.0, 129, 17245.5, -315.9, -51004.1, 0.0, 0.0, 0.0
139987246.1, 19245.4, 2004,  6,  8,  5, 20, 46.1, 104.0, 129, 17244.0, -321.3, -51003.3, 0.0, 0.0, 0.0
139987247.1, 19246.4, 2004,  6,  8,  5, 20, 47.1, 104.0, 129, 17241.8, -311.3, -51004.1, 0.0, 0.0, 0.0
139987248.0, 19247.3, 2004,  6,  8,  5, 20, 48.0, 104.0, 129, 17240.9, -320.5, -51004.1, 0.0, 0.0, 0.0
139987249.0, 19248.3, 2004,  6,  8,  5, 20, 49.0, 104.0, 129, 17244.8, -314.3, -51004.1, 0.0, 0.0, 0.0
139987250.0, 19249.3, 2004,  6,  8,  5, 20, 50.0, 104.0, 129, 17246.3, -316.7, -51004.1, 0.0, 0.0, 0.0
139987251.0, 19250.3, 2004,  6,  8,  5, 20, 51.0, 104.0, 129, 17240.1, -321.2, -51004.1, 0.0, 0.0, 0.0
139987252.0, 19251.3, 2004,  6,  8,  5, 20, 52.0, 104.0, 129, 17244.8, -308.9, -51005.6, 0.0, 0.0, 0.0
139987253.0, 19252.3, 2004,  6,  8,  5, 20, 53.0, 104.0, 129, 17243.2, -319.7, -51004.8, 0.0, 0.0, 0.0
139987254.0, 19253.3, 2004,  6,  8,  5, 20, 54.0, 104.0, 129, 17244.1, -314.3, -51004.8, 0.0, 0.0, 0.0
139987255.0, 19254.3, 2004,  6,  8,  5, 20, 55.0, 104.0, 129, 17245.6, -315.1, -51004.1, 0.0, 0.0, 0.0
139987256.0, 19255.3, 2004,  6,  8,  5, 20, 56.0, 104.0, 129, 17240.1, -318.1, -51004.8, 0.0, 0.0, 0.0
139987257.0, 19256.3, 2004,  6,  8,  5, 20, 57.0, 104.0, 129, 17243.2, -322.1, -51004.8, 0.0, 0.0, 0.0
139987258.0, 19257.3, 2004,  6,  8,  5, 20, 58.0, 104.0, 129, 17244.8, -310.5, -51004.1, 0.0, 0.0, 0.0
139987259.0, 19258.3, 2004,  6,  8,  5, 20, 59.0, 104.0, 129, 17245.5, -317.4, -51005.6, 0.0, 0.0, 0.0
139987260.0, 19259.3, 2004,  6,  8,  5, 21,  0.0, 104.0, 129, 17238.6, -315.8, -51004.1, 0.0, 0.0, 0.0
139987261.0, 19260.3, 2004,  6,  8,  5, 21,  1.0, 104.0, 129, 17243.2, -320.5, -51004.1, 0.0, 0.0, 0.0
139987262.0, 19261.3, 2004,  6,  8,  5, 21,  2.0, 104.0, 129, 17245.5, -316.7, -51004.8, 0.0, 0.0, 0.0
139987263.0, 19262.3, 2004,  6,  8,  5, 21,  3.0, 104.0, 129, 17238.6, -318.9, -51004.8, 0.0, 0.0, 0.0
139987264.0, 19263.3, 2004,  6,  8,  5, 21,  4.0, 104.0, 129, 17240.9, -317.4, -51004.8, 0.0, 0.0, 0.0
139987265.0, 19264.3, 2004,  6,  8,  5, 21,  5.0, 104.0, 129, 17243.2, -316.7, -51004.1, 0.0, 0.0, 0.0
139987266.0, 19265.3, 2004,  6,  8,  5, 21,  6.0, 104.0, 129, 17241.8, -312.0, -51004.1, 0.0, 0.0, 0.0
139987267.0, 19266.3, 2004,  6,  8,  5, 21,  7.0, 104.0, 129, 17240.9, -318.2, -51003.3, 0.0, 0.0, 0.0
139987268.0, 19267.3, 2004,  6,  8,  5, 21,  8.0, 104.0, 129, 17241.8, -310.5, -51004.1, 0.0, 0.0, 0.0
139987269.0, 19268.3, 2004,  6,  8,  5, 21,  9.0, 104.0, 129, 17244.8, -314.3, -51005.6, 0.0, 0.0, 0.0
139987270.0, 19269.3, 2004,  6,  8,  5, 21, 10.0, 104.0, 129, 17241.0, -312.0, -51006.4, 0.0, 0.0, 0.0
139987271.0, 19270.3, 2004,  6,  8,  5, 21, 11.0, 104.0, 129, 17244.0, -317.4, -51004.1, 0.0, 0.0, 0.0
139987272.0, 19271.3, 2004,  6,  8,  5, 21, 12.0, 104.0, 129, 17242.5, -315.1, -51005.6, 0.0, 0.0, 0.0
139987273.0, 19272.3, 2004,  6,  8,  5, 21, 13.0, 104.0, 129, 17240.1, -315.8, -51004.8, 0.0, 0.0, 0.0
139987274.0, 19273.3, 2004,  6,  8,  5, 21, 14.0, 104.0, 129, 17241.0, -315.1, -51004.1, 0.0, 0.0, 0.0
139987275.0, 19274.3, 2004,  6,  8,  5, 21, 15.0, 104.0, 129, 17241.8, -315.1, -51006.4, 0.0, 0.0, 0.0
139987276.0, 19275.3, 2004,  6,  8,  5, 21, 16.0, 104.0, 129, 17239.4, -315.0, -51004.8, 0.0, 0.0, 0.0
139987277.0, 19276.3, 2004,  6,  8,  5, 21, 17.0, 104.0, 129, 17240.2, -312.7, -51004.1, 0.0, 0.0, 0.0
139987278.0, 19277.3, 2004,  6,  8,  5, 21, 18.0, 104.0, 129, 17247.2, -312.8, -51004.1, 0.0, 0.0, 0.0
139987279.0, 19278.3, 2004,  6,  8,  5, 21, 19.0, 104.0, 129, 17240.2, -312.7, -51004.1, 0.0, 0.0, 0.0
139987280.0, 19279.3, 2004,  6,  8,  5, 21, 20.0, 104.0, 129, 17242.5, -312.8, -51005.6, 0.0, 0.0, 0.0
139987281.0, 19280.3, 2004,  6,  8,  5, 21, 21.0, 104.0, 129, 17241.0, -311.3, -51004.8, 0.0, 0.0, 0.0
139987282.0, 19281.3, 2004,  6,  8,  5, 21, 22.0, 104.0, 129, 17242.4, -315.9, -51004.1, 0.0, 0.0, 0.0
139987283.0, 19282.3, 2004,  6,  8,  5, 21, 23.0, 104.0, 129, 17237.9, -312.7, -51004.8, 0.0, 0.0, 0.0
139987284.0, 19283.3, 2004,  6,  8,  5, 21, 24.0, 104.0, 129, 17237.9, -313.5, -51004.8, 0.0, 0.0, 0.0
139987285.0, 19284.3, 2004,  6,  8,  5, 21, 25.0, 104.0, 129, 17240.2, -312.7, -51005.6, 0.0, 0.0, 0.0
139987286.0, 19285.3, 2004,  6,  8,  5, 21, 26.0, 104.0, 129, 17244.7, -317.4, -51006.4, 0.0, 0.0, 0.0
139987287.0, 19286.3, 2004,  6,  8,  5, 21, 27.0, 104.0, 129, 17241.8, -314.3, -51004.1, 0.0, 0.0, 0.0
139987288.0, 19287.3, 2004,  6,  8,  5, 21, 28.0, 104.0, 129, 17238.7, -312.7, -51004.8, 0.0, 0.0, 0.0
139987289.0, 19288.3, 2004,  6,  8,  5, 21, 29.0, 104.0, 129, 17240.2, -312.7, -51007.2, 0.0, 0.0, 0.0
139987290.0, 19289.3, 2004,  6,  8,  5, 21, 30.0, 104.0, 129, 17235.6, -311.2, -51006.4, 0.0, 0.0, 0.0
139987291.0, 19290.3, 2004,  6,  8,  5, 21, 31.0, 104.0, 129, 17244.1, -313.6, -51004.8, 0.0, 0.0, 0.0
139987292.0, 19291.3, 2004,  6,  8,  5, 21, 32.0, 104.0, 129, 17240.2, -311.9, -51005.6, 0.0, 0.0, 0.0
139987293.0, 19292.3, 2004,  6,  8,  5, 21, 33.0, 104.0, 129, 17243.3, -310.5, -51004.8, 0.0, 0.0, 0.0
139987294.0, 19293.3, 2004,  6,  8,  5, 21, 34.0, 104.0, 129, 17238.6, -317.3, -51004.1, 0.0, 0.0, 0.0
139987295.0, 19294.3, 2004,  6,  8,  5, 21, 35.0, 104.0, 129, 17242.5, -310.5, -51006.4, 0.0, 0.0, 0.0
139987296.0, 19295.3, 2004,  6,  8,  5, 21, 36.0, 104.0, 129, 17237.9, -311.9, -51004.8, 0.0, 0.0, 0.0
139987297.0, 19296.3, 2004,  6,  8,  5, 21, 37.0, 104.0, 129, 17239.4, -310.4, -51005.6, 0.0, 0.0, 0.0
139987298.0, 19297.3, 2004,  6,  8,  5, 21, 38.0, 104.0, 129, 17237.9, -312.7, -51004.8, 0.0, 0.0, 0.0
139987299.0, 19298.3, 2004,  6,  8,  5, 21, 39.0, 104.0, 129, 17242.5, -309.7, -51006.4, 0.0, 0.0, 0.0
139987300.0, 19299.3, 2004,  6,  8,  5, 21, 40.0, 104.0, 129, 17241.0, -312.0, -51005.6, 0.0, 0.0, 0.0
139987301.0, 19300.3, 2004,  6,  8,  5, 21, 41.0, 104.0, 129, 17237.9, -314.2, -51004.8, 0.0, 0.0, 0.0
139987302.0, 19301.3, 2004,  6,  8,  5, 21, 42.0, 104.0, 129, 17235.6, -313.5, -51004.8, 0.0, 0.0, 0.0
139987303.0, 19302.3, 2004,  6,  8,  5, 21, 43.0, 104.0, 129, 17239.4, -308.8, -51004.8, 0.0, 0.0, 0.0
139987304.0, 19303.3, 2004,  6,  8,  5, 21, 44.0, 104.0, 129, 17239.4, -313.5, -51006.4, 0.0, 0.0, 0.0
139987305.0, 19304.3, 2004,  6,  8,  5, 21, 45.0, 104.0, 129, 17235.6, -305.7, -51005.6, 0.0, 0.0, 0.0
139987306.0, 19305.3, 2004,  6,  8,  5, 21, 46.0, 104.0, 129, 17234.8, -312.7, -51006.4, 0.0, 0.0, 0.0
139987307.0, 19306.3, 2004,  6,  8,  5, 21, 47.0, 104.0, 129, 17241.0, -312.8, -51004.8, 0.0, 0.0, 0.0
139987307.9, 19307.2, 2004,  6,  8,  5, 21, 47.9, 104.0, 129, 17240.2, -315.0, -51006.4, 0.0, 0.0, 0.0
139987308.9, 19308.2, 2004,  6,  8,  5, 21, 48.9, 104.0, 129, 17234.0, -308.8, -51005.6, 0.0, 0.0, 0.0
139987309.9, 19309.2, 2004,  6,  8,  5, 21, 49.9, 104.0, 129, 17238.7, -310.4, -51004.8, 0.0, 0.0, 0.0
139987310.9, 19310.2, 2004,  6,  8,  5, 21, 50.9, 104.0, 129, 17241.0, -311.3, -51005.6, 0.0, 0.0, 0.0
139987311.9, 19311.2, 2004,  6,  8,  5, 21, 51.9, 104.0, 129, 17234.8, -310.4, -51005.6, 0.0, 0.0, 0.0
139987312.9, 19312.2, 2004,  6,  8,  5, 21, 52.9, 104.0, 129, 17234.8, -314.2, -51004.8, 0.0, 0.0, 0.0
139987313.9, 19313.2, 2004,  6,  8,  5, 21, 53.9, 104.0, 129, 17241.0, -313.6, -51004.8, 0.0, 0.0, 0.0
139987314.9, 19314.2, 2004,  6,  8,  5, 21, 54.9, 104.0, 129, 17236.4, -310.4, -51005.6, 0.0, 0.0, 0.0
139987315.9, 19315.2, 2004,  6,  8,  5, 21, 55.9, 104.0, 129, 17233.9, -315.8, -51005.6, 0.0, 0.0, 0.0
139987316.9, 19316.2, 2004,  6,  8,  5, 21, 56.9, 104.0, 129, 17237.9, -310.4, -51004.1, 0.0, 0.0, 0.0
139987317.9, 19317.2, 2004,  6,  8,  5, 21, 57.9, 104.0, 129, 17239.3, -316.6, -51003.3, 0.0, 0.0, 0.0
139987318.9, 19318.2, 2004,  6,  8,  5, 21, 58.9, 104.0, 129, 17235.6, -311.2, -51005.6, 0.0, 0.0, 0.0
139987319.9, 19319.2, 2004,  6,  8,  5, 21, 59.9, 104.0, 129, 17235.6, -312.7, -51005.6, 0.0, 0.0, 0.0
139987320.9, 19320.2, 2004,  6,  8,  5, 22,  0.9, 104.0, 129, 17241.8, -313.6, -51006.4, 0.0, 0.0, 0.0
139987321.9, 19321.2, 2004,  6,  8,  5, 22,  1.9, 104.0, 129, 17232.5, -308.8, -51004.8, 0.0, 0.0, 0.0
139987322.9, 19322.2, 2004,  6,  8,  5, 22,  2.9, 104.0, 129, 17234.0, -314.2, -51004.8, 0.0, 0.0, 0.0
139987323.9, 19323.2, 2004,  6,  8,  5, 22,  3.9, 104.0, 129, 17233.3, -308.1, -51005.6, 0.0, 0.0, 0.0
139987324.9, 19324.2, 2004,  6,  8,  5, 22,  4.9, 104.0, 129, 17236.4, -312.7, -51006.4, 0.0, 0.0, 0.0
139987325.9, 19325.2, 2004,  6,  8,  5, 22,  5.9, 104.0, 129, 17232.5, -311.2, -51006.4, 0.0, 0.0, 0.0
139987326.9, 19326.2, 2004,  6,  8,  5, 22,  6.9, 104.0, 129, 17237.9, -315.0, -51007.2, 0.0, 0.0, 0.0
139987327.9, 19327.2, 2004,  6,  8,  5, 22,  7.9, 104.0, 129, 17237.9, -310.4, -51005.6, 0.0, 0.0, 0.0
139987328.9, 19328.2, 2004,  6,  8,  5, 22,  8.9, 104.0, 129, 17234.8, -310.4, -51005.6, 0.0, 0.0, 0.0
139987329.9, 19329.2, 2004,  6,  8,  5, 22,  9.9, 104.0, 129, 17236.4, -312.7, -51005.6, 0.0, 0.0, 0.0
139987330.9, 19330.2, 2004,  6,  8,  5, 22, 10.9, 104.0, 129, 17234.0, -311.9, -51007.9, 0.0, 0.0, 0.0
139987331.9, 19331.2, 2004,  6,  8,  5, 22, 11.9, 104.0, 129, 17237.9, -315.0, -51005.6, 0.0, 0.0, 0.0
139987332.9, 19332.2, 2004,  6,  8,  5, 22, 12.9, 104.0, 129, 17237.1, -310.4, -51006.4, 0.0, 0.0, 0.0
139987333.9, 19333.2, 2004,  6,  8,  5, 22, 13.9, 104.0, 129, 17234.0, -310.4, -51006.4, 0.0, 0.0, 0.0
139987334.9, 19334.2, 2004,  6,  8,  5, 22, 14.9, 104.0, 129, 17237.9, -312.7, -51005.6, 0.0, 0.0, 0.0
139987335.9, 19335.2, 2004,  6,  8,  5, 22, 15.9, 104.0, 129, 17234.0, -306.5, -51007.2, 0.0, 0.0, 0.0
139987336.9, 19336.2, 2004,  6,  8,  5, 22, 16.9, 104.0, 129, 17237.1, -313.5, -51007.2, 0.0, 0.0, 0.0
139987337.9, 19337.2, 2004,  6,  8,  5, 22, 17.9, 104.0, 129, 17235.6, -312.7, -51007.2, 0.0, 0.0, 0.0
139987338.9, 19338.2, 2004,  6,  8,  5, 22, 18.9, 104.0, 129, 17232.5, -311.2, -51007.2, 0.0, 0.0, 0.0
139987339.9, 19339.2, 2004,  6,  8,  5, 22, 19.9, 104.0, 129, 17237.9, -309.6, -51006.4, 0.0, 0.0, 0.0
139987340.9, 19340.2, 2004,  6,  8,  5, 22, 20.9, 104.0, 129, 17237.9, -313.5, -51006.4, 0.0, 0.0, 0.0
139987341.9, 19341.2, 2004,  6,  8,  5, 22, 21.9, 104.0, 129, 17241.0, -308.2, -51007.9, 0.0, 0.0, 0.0
139987342.9, 19342.2, 2004,  6,  8,  5, 22, 22.9, 104.0, 129, 17231.7, -309.6, -51007.2, 0.0, 0.0, 0.0
139987343.9, 19343.2, 2004,  6,  8,  5, 22, 23.9, 104.0, 129, 17233.3, -311.9, -51006.4, 0.0, 0.0, 0.0
139987344.9, 19344.2, 2004,  6,  8,  5, 22, 24.9, 104.0, 129, 17228.6, -307.2, -51007.9, 0.0, 0.0, 0.0
139987345.9, 19345.2, 2004,  6,  8,  5, 22, 25.9, 104.0, 129, 17234.0, -315.0, -51007.9, 0.0, 0.0, 0.0
139987346.9, 19346.2, 2004,  6,  8,  5, 22, 26.9, 104.0, 129, 17231.7, -309.6, -51007.2, 0.0, 0.0, 0.0
139987347.9, 19347.2, 2004,  6,  8,  5, 22, 27.9, 104.0, 129, 17234.0, -314.2, -51007.9, 0.0, 0.0, 0.0
139987348.9, 19348.2, 2004,  6,  8,  5, 22, 28.9, 104.0, 129, 17234.1, -304.2, -51006.4, 0.0, 0.0, 0.0
