132714031.9, 3631.8, 2004,  3, 16,  1,  0, 31.9, 103.0, 129, 17326.8, -210.0, -50871.3, 0.0, 0.0, 0.0
132714032.9, 3632.8, 2004,  3, 16,  1,  0, 32.9, 103.0, 129, 17326.8, -209.3, -50872.0, 0.0, 0.0, 0.0
132714033.9, 3633.8, 2004,  3, 16,  1,  0, 33.9, 103.0, 129, 17326.8, -209.3, -50872.8, 0.0, 0.0, 0.0
132714034.9, 3634.8, 2004,  3, 16,  1,  0, 34.9, 103.0, 129, 17323.7, -210.8, -50872.0, 0.0, 0.0, 0.0
132714035.9, 3635.8, 2004,  3, 16,  1,  0, 35.9, 103.0, 129, 17320.0, -208.5, -50872.0, 0.0, 0.0, 0.0
132714036.9, 3636.8, 2004,  3, 16,  1,  0, 36.9, 103.0, 129, 17326.8, -210.0, -50872.8, 0.0, 0.0, 0.0
132714037.9, 3637.8, 2004,  3, 16,  1,  0, 37.9, 103.0, 129, 17328.5, -208.6, -50872.0, 0.0, 0.0, 0.0
132714038.9, 3638.8, 2004,  3, 16,  1,  0, 38.9, 103.0, 129, 17324.5, -210.0, -50870.5, 0.0, 0.0, 0.0
132714039.9, 3639.8, 2004,  3, 16,  1,  0, 39.9, 103.0, 129, 17323.1, -206.9, -50872.0, 0.0, 0.0, 0.0
132714040.9, 3640.8, 2004,  3, 16,  1,  0, 40.9, 103.0, 129, 17327.7, -207.8, -50871.3, 0.0, 0.0, 0.0
132714041.9, 3641.8, 2004,  3, 16,  1,  0, 41.9, 103.0, 129, 17328.4, -209.4, -50870.5, 0.0, 0.0, 0.0
132714042.9, 3642.8, 2004,  3, 16,  1,  0, 42.9, 103.0, 129, 17326.1, -210.0, -50869.7, 0.0, 0.0, 0.0
132714043.9, 3643.8, 2004,  3, 16,  1,  0, 43.9, 103.0, 129, 17325.3, -210.8, -50870.5, 0.0, 0.0, 0.0
132714044.9, 3644.8, 2004,  3, 16,  1,  0, 44.9, 103.0, 129, 17326.1, -210.0, -50871.3, 0.0, 0.0, 0.0
132714045.9, 3645.8, 2004,  3, 16,  1,  0, 45.9, 103.0, 129, 17329.9, -209.4, -50868.9, 0.0, 0.0, 0.0
132714046.9, 3646.8, 2004,  3, 16,  1,  0, 46.9, 103.0, 129, 17323.1, -208.5, -50870.5, 0.0, 0.0, 0.0
132714047.9, 3647.8, 2004,  3, 16,  1,  0, 47.9, 103.0, 129, 17329.1, -210.1, -50869.7, 0.0, 0.0, 0.0
132714048.9, 3648.8, 2004,  3, 16,  1,  0, 48.9, 103.0, 129, 17326.9, -208.5, -50869.7, 0.0, 0.0, 0.0
132714049.9, 3649.8, 2004,  3, 16,  1,  0, 49.9, 103.0, 129, 17326.1, -209.3, -50870.5, 0.0, 0.0, 0.0
132714050.9, 3650.8, 2004,  3, 16,  1,  0, 50.9, 103.0, 129, 17326.1, -211.6, -50870.5, 0.0, 0.0, 0.0
132714051.9, 3651.8, 2004,  3, 16,  1,  0, 51.9, 103.0, 129, 17326.1, -210.8, -50868.9, 0.0, 0.0, 0.0
132714052.9, 3652.8, 2004,  3, 16,  1,  0, 52.9, 103.0, 129, 17329.9, -210.1, -50868.9, 0.0, 0.0, 0.0
132714053.9, 3653.8, 2004,  3, 16,  1,  0, 53.9, 103.0, 129, 17326.1, -210.8, -50868.9, 0.0, 0.0, 0.0
132714054.9, 3654.8, 2004,  3, 16,  1,  0, 54.9, 103.0, 129, 17323.7, -211.6, -50868.9, 0.0, 0.0, 0.0
132714055.9, 3655.8, 2004,  3, 16,  1,  0, 55.9, 103.0, 129, 17325.3, -210.0, -50868.2, 0.0, 0.0, 0.0
132714056.9, 3656.8, 2004,  3, 16,  1,  0, 56.9, 103.0, 129, 17327.7, -207.8, -50868.2, 0.0, 0.0, 0.0
132714057.8, 3657.7, 2004,  3, 16,  1,  0, 57.8, 103.0, 129, 17329.2, -208.6, -50868.9, 0.0, 0.0, 0.0
132714058.8, 3658.7, 2004,  3, 16,  1,  0, 58.8, 103.0, 129, 17322.3, -208.5, -50868.2, 0.0, 0.0, 0.0
132714059.8, 3659.7, 2004,  3, 16,  1,  0, 59.8, 103.0, 129, 17324.6, -207.7, -50868.2, 0.0, 0.0, 0.0
132714060.8, 3660.7, 2004,  3, 16,  1,  1,  0.8, 103.0, 129, 17326.8, -210.8, -50868.2, 0.0, 0.0, 0.0
132714061.8, 3661.7, 2004,  3, 16,  1,  1,  1.8, 103.0, 129, 17324.6, -208.5, -50868.9, 0.0, 0.0, 0.0
132714062.8, 3662.7, 2004,  3, 16,  1,  1,  2.8, 103.0, 129, 17326.9, -208.5, -50867.4, 0.0, 0.0, 0.0
132714063.8, 3663.7, 2004,  3, 16,  1,  1,  3.8, 103.0, 129, 17325.4, -208.5, -50868.9, 0.0, 0.0, 0.0
132714064.8, 3664.7, 2004,  3, 16,  1,  1,  4.8, 103.0, 129, 17326.2, -208.5, -50868.2, 0.0, 0.0, 0.0
132714065.8, 3665.7, 2004,  3, 16,  1,  1,  5.8, 103.0, 129, 17323.8, -207.7, -50868.2, 0.0, 0.0, 0.0
132714066.8, 3666.7, 2004,  3, 16,  1,  1,  6.8, 103.0, 129, 17329.9, -213.2, -50866.6, 0.0, 0.0, 0.0
132714067.8, 3667.7, 2004,  3, 16,  1,  1,  7.8, 103.0, 129, 17319.1, -209.3, -50865.9, 0.0, 0.0, 0.0
132714068.8, 3668.7, 2004,  3, 16,  1,  1,  8.8, 103.0, 129, 17326.1, -211.6, -50867.4, 0.0, 0.0, 0.0
132714069.8, 3669.7, 2004,  3, 16,  1,  1,  9.8, 103.0, 129, 17328.4, -209.4, -50867.4, 0.0, 0.0, 0.0
132714070.8, 3670.7, 2004,  3, 16,  1,  1, 10.8, 103.0, 129, 17328.4, -212.4, -50866.6, 0.0, 0.0, 0.0
132714071.8, 3671.7, 2004,  3, 16,  1,  1, 11.8, 103.0, 129, 17326.8, -211.6, -50866.6, 0.0, 0.0, 0.0
132714072.8, 3672.7, 2004,  3, 16,  1,  1, 12.8, 103.0, 129, 17325.3, -213.1, -50865.9, 0.0, 0.0, 0.0
132714073.8, 3673.7, 2004,  3, 16,  1,  1, 13.8, 103.0, 129, 17325.3, -210.8, -50865.9, 0.0, 0.0, 0.0
132714074.8, 3674.7, 2004,  3, 16,  1,  1, 14.8, 103.0, 129, 17326.8, -210.0, -50866.6, 0.0, 0.0, 0.0
132714075.8, 3675.7, 2004,  3, 16,  1,  1, 15.8, 103.0, 129, 17326.2, -206.2, -50865.1, 0.0, 0.0, 0.0
132714076.8, 3676.7, 2004,  3, 16,  1,  1, 16.8, 103.0, 129, 17325.4, -207.7, -50865.9, 0.0, 0.0, 0.0
132714077.8, 3677.7, 2004,  3, 16,  1,  1, 17.8, 103.0, 129, 17324.5, -210.0, -50865.9, 0.0, 0.0, 0.0
132714078.8, 3678.7, 2004,  3, 16,  1,  1, 18.8, 103.0, 129, 17329.1, -210.1, -50865.1, 0.0, 0.0, 0.0
132714079.8, 3679.7, 2004,  3, 16,  1,  1, 19.8, 103.0, 129, 17323.0, -210.8, -50865.1, 0.0, 0.0, 0.0
132714080.8, 3680.7, 2004,  3, 16,  1,  1, 20.8, 103.0, 129, 17324.5, -209.3, -50865.1, 0.0, 0.0, 0.0
132714081.8, 3681.7, 2004,  3, 16,  1,  1, 21.8, 103.0, 129, 17326.8, -209.3, -50864.3, 0.0, 0.0, 0.0
132714082.8, 3682.7, 2004,  3, 16,  1,  1, 22.8, 103.0, 129, 17323.8, -206.9, -50865.9, 0.0, 0.0, 0.0
132714083.8, 3683.7, 2004,  3, 16,  1,  1, 23.8, 103.0, 129, 17323.1, -208.5, -50865.1, 0.0, 0.0, 0.0
132714084.8, 3684.7, 2004,  3, 16,  1,  1, 24.8, 103.0, 129, 17323.1, -208.5, -50864.3, 0.0, 0.0, 0.0
132714085.8, 3685.7, 2004,  3, 16,  1,  1, 25.8, 103.0, 129, 17329.2, -208.6, -50864.3, 0.0, 0.0, 0.0
132714086.8, 3686.7, 2004,  3, 16,  1,  1, 26.8, 103.0, 129, 17326.2, -207.7, -50864.3, 0.0, 0.0, 0.0
132714087.8, 3687.7, 2004,  3, 16,  1,  1, 27.8, 103.0, 129, 17325.4, -208.5, -50862.8, 0.0, 0.0, 0.0
132714088.8, 3688.7, 2004,  3, 16,  1,  1, 28.8, 103.0, 129, 17325.3, -209.3, -50864.3, 0.0, 0.0, 0.0
132714089.8, 3689.7, 2004,  3, 16,  1,  1, 29.8, 103.0, 129, 17325.4, -208.5, -50863.5, 0.0, 0.0, 0.0
132714090.8, 3690.7, 2004,  3, 16,  1,  1, 30.8, 103.0, 129, 17322.2, -209.3, -50863.5, 0.0, 0.0, 0.0
132714091.8, 3691.7, 2004,  3, 16,  1,  1, 31.8, 103.0, 129, 17326.1, -209.3, -50864.3, 0.0, 0.0, 0.0
132714092.8, 3692.7, 2004,  3, 16,  1,  1, 32.8, 103.0, 129, 17323.7, -210.0, -50862.8, 0.0, 0.0, 0.0
132714093.8, 3693.7, 2004,  3, 16,  1,  1, 33.8, 103.0, 129, 17324.5, -211.6, -50862.8, 0.0, 0.0, 0.0
132714094.8, 3694.7, 2004,  3, 16,  1,  1, 34.8, 103.0, 129, 17323.7, -210.0, -50863.5, 0.0, 0.0, 0.0
132714095.8, 3695.7, 2004,  3, 16,  1,  1, 35.8, 103.0, 129, 17322.2, -211.6, -50863.5, 0.0, 0.0, 0.0
132714096.8, 3696.7, 2004,  3, 16,  1,  1, 36.8, 103.0, 129, 17318.3, -210.8, -50863.5, 0.0, 0.0, 0.0
132714097.8, 3697.7, 2004,  3, 16,  1,  1, 37.8, 103.0, 129, 17323.0, -212.3, -50862.0, 0.0, 0.0, 0.0
132714098.8, 3698.7, 2004,  3, 16,  1,  1, 38.8, 103.0, 129, 17327.6, -212.4, -50863.5, 0.0, 0.0, 0.0
132714099.8, 3699.7, 2004,  3, 16,  1,  1, 39.8, 103.0, 129, 17323.0, -210.8, -50862.8, 0.0, 0.0, 0.0
132714100.8, 3700.7, 2004,  3, 16,  1,  1, 40.8, 103.0, 129, 17325.3, -210.8, -50862.8, 0.0, 0.0, 0.0
132714101.8, 3701.7, 2004,  3, 16,  1,  1, 41.8, 103.0, 129, 17323.0, -210.0, -50862.8, 0.0, 0.0, 0.0
132714102.8, 3702.7, 2004,  3, 16,  1,  1, 42.8, 103.0, 129, 17323.0, -210.0, -50862.0, 0.0, 0.0, 0.0
132714103.8, 3703.7, 2004,  3, 16,  1,  1, 43.8, 103.0, 129, 17320.6, -211.6, -50862.8, 0.0, 0.0, 0.0
132714104.8, 3704.7, 2004,  3, 16,  1,  1, 44.8, 103.0, 129, 17324.5, -213.1, -50862.0, 0.0, 0.0, 0.0
132714105.8, 3705.7, 2004,  3, 16,  1,  1, 45.8, 103.0, 129, 17326.1, -211.6, -50863.5, 0.0, 0.0, 0.0
132714106.8, 3706.7, 2004,  3, 16,  1,  1, 46.8, 103.0, 129, 17323.7, -210.8, -50862.8, 0.0, 0.0, 0.0
132714107.8, 3707.7, 2004,  3, 16,  1,  1, 47.8, 103.0, 129, 17322.2, -213.1, -50862.0, 0.0, 0.0, 0.0
132714108.8, 3708.7, 2004,  3, 16,  1,  1, 48.8, 103.0, 129, 17321.4, -211.6, -50862.8, 0.0, 0.0, 0.0
132714109.8, 3709.7, 2004,  3, 16,  1,  1, 49.8, 103.0, 129, 17320.6, -211.6, -50862.0, 0.0, 0.0, 0.0
132714110.8, 3710.7, 2004,  3, 16,  1,  1, 50.8, 103.0, 129, 17323.7, -209.3, -50861.2, 0.0, 0.0, 0.0
132714111.8, 3711.7, 2004,  3, 16,  1,  1, 51.8, 103.0, 129, 17322.3, -208.5, -50860.5, 0.0, 0.0, 0.0
132714112.8, 3712.7, 2004,  3, 16,  1,  1, 52.8, 103.0, 129, 17320.6, -210.8, -50861.2, 0.0, 0.0, 0.0
132714113.8, 3713.7, 2004,  3, 16,  1,  1, 53.8, 103.0, 129, 17320.6, -209.3, -50861.2, 0.0, 0.0, 0.0
132714114.8, 3714.7, 2004,  3, 16,  1,  1, 54.8, 103.0, 129, 17321.4, -209.3, -50861.2, 0.0, 0.0, 0.0
132714115.8, 3715.7, 2004,  3, 16,  1,  1, 55.8, 103.0, 129, 17320.6, -210.0, -50860.5, 0.0, 0.0, 0.0
132714116.7, 3716.6, 2004,  3, 16,  1,  1, 56.7, 103.0, 129, 17319.1, -210.8, -50859.7, 0.0, 0.0, 0.0
132714117.7, 3717.6, 2004,  3, 16,  1,  1, 57.7, 103.0, 129, 17321.4, -211.6, -50861.2, 0.0, 0.0, 0.0
132714118.7, 3718.6, 2004,  3, 16,  1,  1, 58.7, 103.0, 129, 17317.6, -213.1, -50861.2, 0.0, 0.0, 0.0
132714119.7, 3719.6, 2004,  3, 16,  1,  1, 59.7, 103.0, 129, 17323.7, -211.6, -50859.7, 0.0, 0.0, 0.0
132714120.7, 3720.6, 2004,  3, 16,  1,  2,  0.7, 103.0, 129, 17323.8, -208.5, -50859.7, 0.0, 0.0, 0.0
132714121.7, 3721.6, 2004,  3, 16,  1,  2,  1.7, 103.0, 129, 17320.6, -210.0, -50859.7, 0.0, 0.0, 0.0
132714122.7, 3722.6, 2004,  3, 16,  1,  2,  2.7, 103.0, 129, 17322.3, -207.7, -50861.2, 0.0, 0.0, 0.0
132714123.7, 3723.6, 2004,  3, 16,  1,  2,  3.7, 103.0, 129, 17320.0, -207.7, -50860.5, 0.0, 0.0, 0.0
132714124.7, 3724.6, 2004,  3, 16,  1,  2,  4.7, 103.0, 129, 17323.1, -206.9, -50860.5, 0.0, 0.0, 0.0
132714125.7, 3725.6, 2004,  3, 16,  1,  2,  5.7, 103.0, 129, 17322.2, -212.3, -50862.0, 0.0, 0.0, 0.0
132714126.7, 3726.6, 2004,  3, 16,  1,  2,  6.7, 103.0, 129, 17323.0, -211.6, -50859.7, 0.0, 0.0, 0.0
132714127.7, 3727.6, 2004,  3, 16,  1,  2,  7.7, 103.0, 129, 17321.4, -213.1, -50859.7, 0.0, 0.0, 0.0
132714128.7, 3728.6, 2004,  3, 16,  1,  2,  8.7, 103.0, 129, 17320.7, -208.5, -50861.2, 0.0, 0.0, 0.0
132714129.7, 3729.6, 2004,  3, 16,  1,  2,  9.7, 103.0, 129, 17320.6, -209.3, -50861.2, 0.0, 0.0, 0.0
132714130.7, 3730.6, 2004,  3, 16,  1,  2, 10.7, 103.0, 129, 17319.1, -210.0, -50862.0, 0.0, 0.0, 0.0
132714131.7, 3731.6, 2004,  3, 16,  1,  2, 11.7, 103.0, 129, 17322.3, -208.5, -50859.7, 0.0, 0.0, 0.0
132714132.7, 3732.6, 2004,  3, 16,  1,  2, 12.7, 103.0, 129, 17319.1, -210.0, -50860.5, 0.0, 0.0, 0.0
132714133.7, 3733.6, 2004,  3, 16,  1,  2, 13.7, 103.0, 129, 17323.0, -210.8, -50860.5, 0.0, 0.0, 0.0
132714134.7, 3734.6, 2004,  3, 16,  1,  2, 14.7, 103.0, 129, 17320.6, -209.3, -50858.9, 0.0, 0.0, 0.0
132714135.7, 3735.6, 2004,  3, 16,  1,  2, 15.7, 103.0, 129, 17323.1, -206.9, -50860.5, 0.0, 0.0, 0.0
132714136.7, 3736.6, 2004,  3, 16,  1,  2, 16.7, 103.0, 129, 17319.1, -209.3, -50861.2, 0.0, 0.0, 0.0
132714137.7, 3737.6, 2004,  3, 16,  1,  2, 17.7, 103.0, 129, 17322.3, -206.2, -50861.2, 0.0, 0.0, 0.0
132714138.7, 3738.6, 2004,  3, 16,  1,  2, 18.7, 103.0, 129, 17319.9, -210.0, -50859.7, 0.0, 0.0, 0.0
132714139.7, 3739.6, 2004,  3, 16,  1,  2, 19.7, 103.0, 129, 17319.2, -208.5, -50860.5, 0.0, 0.0, 0.0
132714140.7, 3740.6, 2004,  3, 16,  1,  2, 20.7, 103.0, 129, 17313.7, -211.5, -50861.2, 0.0, 0.0, 0.0
132714141.7, 3741.6, 2004,  3, 16,  1,  2, 21.7, 103.0, 129, 17319.2, -208.5, -50861.2, 0.0, 0.0, 0.0
132714142.7, 3742.6, 2004,  3, 16,  1,  2, 22.7, 103.0, 129, 17316.8, -211.6, -50861.2, 0.0, 0.0, 0.0
132714143.7, 3743.6, 2004,  3, 16,  1,  2, 23.7, 103.0, 129, 17319.1, -213.9, -50862.0, 0.0, 0.0, 0.0
132714144.7, 3744.6, 2004,  3, 16,  1,  2, 24.7, 103.0, 129, 17318.3, -211.6, -50859.7, 0.0, 0.0, 0.0
132714145.7, 3745.6, 2004,  3, 16,  1,  2, 25.7, 103.0, 129, 17317.6, -211.6, -50861.2, 0.0, 0.0, 0.0
132714146.7, 3746.6, 2004,  3, 16,  1,  2, 26.7, 103.0, 129, 17319.1, -212.3, -50859.7, 0.0, 0.0, 0.0
132714147.7, 3747.6, 2004,  3, 16,  1,  2, 27.7, 103.0, 129, 17319.1, -212.3, -50862.0, 0.0, 0.0, 0.0
132714148.7, 3748.6, 2004,  3, 16,  1,  2, 28.7, 103.0, 129, 17315.2, -210.7, -50862.0, 0.0, 0.0, 0.0
132714149.7, 3749.6, 2004,  3, 16,  1,  2, 29.7, 103.0, 129, 17317.6, -212.3, -50862.0, 0.0, 0.0, 0.0
132714150.7, 3750.6, 2004,  3, 16,  1,  2, 30.7, 103.0, 129, 17319.9, -210.8, -50862.0, 0.0, 0.0, 0.0
132714151.7, 3751.6, 2004,  3, 16,  1,  2, 31.7, 103.0, 129, 17319.2, -206.9, -50862.0, 0.0, 0.0, 0.0
132714152.7, 3752.6, 2004,  3, 16,  1,  2, 32.7, 103.0, 129, 17320.0, -207.7, -50861.2, 0.0, 0.0, 0.0
132714153.7, 3753.6, 2004,  3, 16,  1,  2, 33.7, 103.0, 129, 17317.7, -206.2, -50861.2, 0.0, 0.0, 0.0
132714154.7, 3754.6, 2004,  3, 16,  1,  2, 34.7, 103.0, 129, 17319.2, -208.5, -50862.0, 0.0, 0.0, 0.0
132714155.7, 3755.6, 2004,  3, 16,  1,  2, 35.7, 103.0, 129, 17317.6, -209.3, -50862.0, 0.0, 0.0, 0.0
132714156.7, 3756.6, 2004,  3, 16,  1,  2, 36.7, 103.0, 129, 17316.9, -206.9, -50862.0, 0.0, 0.0, 0.0
132714157.7, 3757.6, 2004,  3, 16,  1,  2, 37.7, 103.0, 129, 17316.9, -206.2, -50861.2, 0.0, 0.0, 0.0
132714158.7, 3758.6, 2004,  3, 16,  1,  2, 38.7, 103.0, 129, 17319.2, -206.2, -50862.0, 0.0, 0.0, 0.0
132714159.7, 3759.6, 2004,  3, 16,  1,  2, 39.7, 103.0, 129, 17317.6, -210.0, -50862.8, 0.0, 0.0, 0.0
132714160.7, 3760.6, 2004,  3, 16,  1,  2, 40.7, 103.0, 129, 17320.7, -206.9, -50861.2, 0.0, 0.0, 0.0
132714161.7, 3761.6, 2004,  3, 16,  1,  2, 41.7, 103.0, 129, 17316.9, -204.6, -50863.5, 0.0, 0.0, 0.0
132714162.7, 3762.6, 2004,  3, 16,  1,  2, 42.7, 103.0, 129, 17320.7, -208.5, -50862.0, 0.0, 0.0, 0.0
132714163.7, 3763.6, 2004,  3, 16,  1,  2, 43.7, 103.0, 129, 17315.2, -210.7, -50863.5, 0.0, 0.0, 0.0
132714164.7, 3764.6, 2004,  3, 16,  1,  2, 44.7, 103.0, 129, 17316.8, -210.8, -50862.8, 0.0, 0.0, 0.0
132714165.7, 3765.6, 2004,  3, 16,  1,  2, 45.7, 103.0, 129, 17316.9, -208.5, -50863.5, 0.0, 0.0, 0.0
132714166.7, 3766.6, 2004,  3, 16,  1,  2, 46.7, 103.0, 129, 17319.1, -209.3, -50862.0, 0.0, 0.0, 0.0
132714167.7, 3767.6, 2004,  3, 16,  1,  2, 47.7, 103.0, 129, 17319.2, -207.7, -50864.3, 0.0, 0.0, 0.0
132714168.7, 3768.6, 2004,  3, 16,  1,  2, 48.7, 103.0, 129, 17316.0, -209.9, -50864.3, 0.0, 0.0, 0.0
132714169.7, 3769.6, 2004,  3, 16,  1,  2, 49.7, 103.0, 129, 17319.1, -210.0, -50863.5, 0.0, 0.0, 0.0
132714170.7, 3770.6, 2004,  3, 16,  1,  2, 50.7, 103.0, 129, 17318.3, -210.8, -50862.8, 0.0, 0.0, 0.0
132714171.7, 3771.6, 2004,  3, 16,  1,  2, 51.7, 103.0, 129, 17315.2, -209.9, -50865.1, 0.0, 0.0, 0.0
132714172.7, 3772.6, 2004,  3, 16,  1,  2, 52.7, 103.0, 129, 17313.8, -207.6, -50863.5, 0.0, 0.0, 0.0
132714173.7, 3773.6, 2004,  3, 16,  1,  2, 53.7, 103.0, 129, 17315.3, -207.6, -50864.3, 0.0, 0.0, 0.0
132714174.7, 3774.6, 2004,  3, 16,  1,  2, 54.7, 103.0, 129, 17313.7, -210.7, -50863.5, 0.0, 0.0, 0.0
132714175.6, 3775.5, 2004,  3, 16,  1,  2, 55.6, 103.0, 129, 17318.3, -212.3, -50863.5, 0.0, 0.0, 0.0
132714176.6, 3776.5, 2004,  3, 16,  1,  2, 56.6, 103.0, 129, 17317.6, -210.0, -50864.3, 0.0, 0.0, 0.0
132714177.6, 3777.5, 2004,  3, 16,  1,  2, 57.6, 103.0, 129, 17317.7, -207.7, -50865.1, 0.0, 0.0, 0.0
132714178.6, 3778.5, 2004,  3, 16,  1,  2, 58.6, 103.0, 129, 17316.1, -207.6, -50864.3, 0.0, 0.0, 0.0
132714179.6, 3779.5, 2004,  3, 16,  1,  2, 59.6, 103.0, 129, 17320.0, -207.7, -50864.3, 0.0, 0.0, 0.0
132714180.6, 3780.5, 2004,  3, 16,  1,  3,  0.6, 103.0, 129, 17318.4, -206.9, -50865.1, 0.0, 0.0, 0.0
132714181.6, 3781.5, 2004,  3, 16,  1,  3,  1.6, 103.0, 129, 17311.5, -206.8, -50864.3, 0.0, 0.0, 0.0
132714182.6, 3782.5, 2004,  3, 16,  1,  3,  2.6, 103.0, 129, 17316.9, -206.2, -50864.3, 0.0, 0.0, 0.0
132714183.6, 3783.5, 2004,  3, 16,  1,  3,  3.6, 103.0, 129, 17321.5, -206.9, -50865.1, 0.0, 0.0, 0.0
132714184.6, 3784.5, 2004,  3, 16,  1,  3,  4.6, 103.0, 129, 17318.4, -206.2, -50863.5, 0.0, 0.0, 0.0
132714185.6, 3785.5, 2004,  3, 16,  1,  3,  5.6, 103.0, 129, 17316.9, -206.9, -50865.1, 0.0, 0.0, 0.0
132714186.6, 3786.5, 2004,  3, 16,  1,  3,  6.6, 103.0, 129, 17321.4, -210.0, -50865.1, 0.0, 0.0, 0.0
132714187.6, 3787.5, 2004,  3, 16,  1,  3,  7.6, 103.0, 129, 17320.0, -207.7, -50864.3, 0.0, 0.0, 0.0
132714188.6, 3788.5, 2004,  3, 16,  1,  3,  8.6, 103.0, 129, 17316.8, -209.3, -50865.9, 0.0, 0.0, 0.0
132714189.6, 3789.5, 2004,  3, 16,  1,  3,  9.6, 103.0, 129, 17319.1, -209.3, -50865.1, 0.0, 0.0, 0.0
132714190.6, 3790.5, 2004,  3, 16,  1,  3, 10.6, 103.0, 129, 17320.0, -208.5, -50865.9, 0.0, 0.0, 0.0
132714191.6, 3791.5, 2004,  3, 16,  1,  3, 11.6, 103.0, 129, 17317.7, -207.7, -50866.6, 0.0, 0.0, 0.0
132714192.6, 3792.5, 2004,  3, 16,  1,  3, 12.6, 103.0, 129, 17311.4, -209.9, -50866.6, 0.0, 0.0, 0.0
132714193.6, 3793.5, 2004,  3, 16,  1,  3, 13.6, 103.0, 129, 17313.7, -209.2, -50865.9, 0.0, 0.0, 0.0
132714194.6, 3794.5, 2004,  3, 16,  1,  3, 14.6, 103.0, 129, 17316.8, -210.0, -50865.1, 0.0, 0.0, 0.0
132714195.6, 3795.5, 2004,  3, 16,  1,  3, 15.6, 103.0, 129, 17320.6, -209.3, -50865.1, 0.0, 0.0, 0.0
132714196.6, 3796.5, 2004,  3, 16,  1,  3, 16.6, 103.0, 129, 17320.6, -209.3, -50865.9, 0.0, 0.0, 0.0
132714197.6, 3797.5, 2004,  3, 16,  1,  3, 17.6, 103.0, 129, 17320.6, -210.8, -50865.9, 0.0, 0.0, 0.0
132714198.6, 3798.5, 2004,  3, 16,  1,  3, 18.6, 103.0, 129, 17317.6, -209.3, -50865.1, 0.0, 0.0, 0.0
132714199.6, 3799.5, 2004,  3, 16,  1,  3, 19.6, 103.0, 129, 17322.2, -210.0, -50865.9, 0.0, 0.0, 0.0
132714200.6, 3800.5, 2004,  3, 16,  1,  3, 20.6, 103.0, 129, 17319.9, -211.6, -50865.9, 0.0, 0.0, 0.0
132714201.6, 3801.5, 2004,  3, 16,  1,  3, 21.6, 103.0, 129, 17319.9, -210.0, -50865.9, 0.0, 0.0, 0.0
132714202.6, 3802.5, 2004,  3, 16,  1,  3, 22.6, 103.0, 129, 17320.0, -208.5, -50865.1, 0.0, 0.0, 0.0
132714203.6, 3803.5, 2004,  3, 16,  1,  3, 23.6, 103.0, 129, 17319.9, -210.8, -50867.4, 0.0, 0.0, 0.0
132714204.6, 3804.5, 2004,  3, 16,  1,  3, 24.6, 103.0, 129, 17319.2, -207.7, -50865.9, 0.0, 0.0, 0.0
132714205.6, 3805.5, 2004,  3, 16,  1,  3, 25.6, 103.0, 129, 17321.5, -208.5, -50866.6, 0.0, 0.0, 0.0
132714206.6, 3806.5, 2004,  3, 16,  1,  3, 26.6, 103.0, 129, 17320.7, -207.7, -50867.4, 0.0, 0.0, 0.0
132714207.6, 3807.5, 2004,  3, 16,  1,  3, 27.6, 103.0, 129, 17320.6, -209.3, -50865.1, 0.0, 0.0, 0.0
132714208.6, 3808.5, 2004,  3, 16,  1,  3, 28.6, 103.0, 129, 17320.7, -207.7, -50867.4, 0.0, 0.0, 0.0
132714209.6, 3809.5, 2004,  3, 16,  1,  3, 29.6, 103.0, 129, 17321.4, -209.3, -50867.4, 0.0, 0.0, 0.0
132714210.6, 3810.5, 2004,  3, 16,  1,  3, 30.6, 103.0, 129, 17320.6, -210.0, -50867.4, 0.0, 0.0, 0.0
132714211.6, 3811.5, 2004,  3, 16,  1,  3, 31.6, 103.0, 129, 17319.1, -211.6, -50868.2, 0.0, 0.0, 0.0
132714212.6, 3812.5, 2004,  3, 16,  1,  3, 32.6, 103.0, 129, 17319.9, -209.3, -50866.6, 0.0, 0.0, 0.0
132714213.6, 3813.5, 2004,  3, 16,  1,  3, 33.6, 103.0, 129, 17320.6, -210.0, -50867.4, 0.0, 0.0, 0.0
132714214.6, 3814.5, 2004,  3, 16,  1,  3, 34.6, 103.0, 129, 17316.0, -210.7, -50866.6, 0.0, 0.0, 0.0
132714215.6, 3815.5, 2004,  3, 16,  1,  3, 35.6, 103.0, 129, 17316.9, -208.5, -50865.9, 0.0, 0.0, 0.0
132714216.6, 3816.5, 2004,  3, 16,  1,  3, 36.6, 103.0, 129, 17322.2, -209.3, -50867.4, 0.0, 0.0, 0.0
132714217.6, 3817.5, 2004,  3, 16,  1,  3, 37.6, 103.0, 129, 17319.1, -210.8, -50866.6, 0.0, 0.0, 0.0
132714218.6, 3818.5, 2004,  3, 16,  1,  3, 38.6, 103.0, 129, 17321.4, -209.3, -50865.9, 0.0, 0.0, 0.0
132714219.6, 3819.5, 2004,  3, 16,  1,  3, 39.6, 103.0, 129, 17319.9, -213.1, -50866.6, 0.0, 0.0, 0.0
132714220.6, 3820.5, 2004,  3, 16,  1,  3, 40.6, 103.0, 129, 17322.2, -209.3, -50867.4, 0.0, 0.0, 0.0
132714221.6, 3821.5, 2004,  3, 16,  1,  3, 41.6, 103.0, 129, 17321.4, -209.3, -50868.9, 0.0, 0.0, 0.0
