131425391.3, 10991.0, 2004,  3,  1,  3,  3, 11.3, 102.0, 129, 17309.0, -295.6, -50865.9, 0.0, 0.0, 0.0
131425392.3, 10992.0, 2004,  3,  1,  3,  3, 12.3, 102.0, 129, 17312.2, -294.1, -50866.6, 0.0, 0.0, 0.0
131425393.3, 10993.0, 2004,  3,  1,  3,  3, 13.3, 102.0, 129, 17313.0, -294.1, -50866.6, 0.0, 0.0, 0.0
131425394.3, 10994.0, 2004,  3,  1,  3,  3, 14.3, 102.0, 129, 17312.9, -295.6, -50866.6, 0.0, 0.0, 0.0
131425395.3, 10995.0, 2004,  3,  1,  3,  3, 15.3, 102.0, 129, 17311.4, -296.4, -50866.6, 0.0, 0.0, 0.0
131425396.3, 10996.0, 2004,  3,  1,  3,  3, 16.3, 102.0, 129, 17309.1, -294.1, -50864.3, 0.0, 0.0, 0.0
131425397.3, 10997.0, 2004,  3,  1,  3,  3, 17.3, 102.0, 129, 17308.3, -295.6, -50865.1, 0.0, 0.0, 0.0
131425398.3, 10998.0, 2004,  3,  1,  3,  3, 18.3, 102.0, 129, 17308.3, -296.4, -50865.9, 0.0, 0.0, 0.0
131425399.3, 10999.0, 2004,  3,  1,  3,  3, 19.3, 102.0, 129, 17309.8, -295.6, -50866.6, 0.0, 0.0, 0.0
131425400.3, 11000.0, 2004,  3,  1,  3,  3, 20.3, 102.0, 129, 17312.9, -296.4, -50865.9, 0.0, 0.0, 0.0
131425401.3, 11001.0, 2004,  3,  1,  3,  3, 21.3, 102.0, 129, 17312.1, -295.6, -50865.9, 0.0, 0.0, 0.0
131425402.3, 11002.0, 2004,  3,  1,  3,  3, 22.3, 102.0, 129, 17310.6, -294.9, -50865.1, 0.0, 0.0, 0.0
131425403.3, 11003.0, 2004,  3,  1,  3,  3, 23.3, 102.0, 129, 17305.2, -294.9, -50865.1, 0.0, 0.0, 0.0
131425404.3, 11004.0, 2004,  3,  1,  3,  3, 24.3, 102.0, 129, 17303.6, -294.8, -50866.6, 0.0, 0.0, 0.0
131425405.3, 11005.0, 2004,  3,  1,  3,  3, 25.3, 102.0, 129, 17305.9, -294.9, -50865.9, 0.0, 0.0, 0.0
131425406.3, 11006.0, 2004,  3,  1,  3,  3, 26.3, 102.0, 129, 17306.7, -294.9, -50866.6, 0.0, 0.0, 0.0
131425407.3, 11007.0, 2004,  3,  1,  3,  3, 27.3, 102.0, 129, 17306.7, -295.6, -50866.6, 0.0, 0.0, 0.0
131425408.3, 11008.0, 2004,  3,  1,  3,  3, 28.3, 102.0, 129, 17304.4, -295.5, -50865.9, 0.0, 0.0, 0.0
131425409.3, 11009.0, 2004,  3,  1,  3,  3, 29.3, 102.0, 129, 17307.5, -295.6, -50865.9, 0.0, 0.0, 0.0
131425410.3, 11010.0, 2004,  3,  1,  3,  3, 30.3, 102.0, 129, 17308.3, -294.9, -50865.1, 0.0, 0.0, 0.0
131425411.3, 11011.0, 2004,  3,  1,  3,  3, 31.3, 102.0, 129, 17312.1, -295.6, -50865.9, 0.0, 0.0, 0.0
131425412.3, 11012.0, 2004,  3,  1,  3,  3, 32.3, 102.0, 129, 17309.0, -295.6, -50864.3, 0.0, 0.0, 0.0
131425413.3, 11013.0, 2004,  3,  1,  3,  3, 33.3, 102.0, 129, 17310.6, -295.6, -50865.9, 0.0, 0.0, 0.0
131425414.3, 11014.0, 2004,  3,  1,  3,  3, 34.3, 102.0, 129, 17312.1, -294.9, -50865.9, 0.0, 0.0, 0.0
131425415.3, 11015.0, 2004,  3,  1,  3,  3, 35.3, 102.0, 129, 17312.9, -296.4, -50865.1, 0.0, 0.0, 0.0
131425416.3, 11016.0, 2004,  3,  1,  3,  3, 36.3, 102.0, 129, 17312.1, -296.4, -50865.1, 0.0, 0.0, 0.0
131425417.3, 11017.0, 2004,  3,  1,  3,  3, 37.3, 102.0, 129, 17312.1, -295.6, -50865.1, 0.0, 0.0, 0.0
131425418.3, 11018.0, 2004,  3,  1,  3,  3, 38.3, 102.0, 129, 17311.4, -296.4, -50865.1, 0.0, 0.0, 0.0
131425419.3, 11019.0, 2004,  3,  1,  3,  3, 39.3, 102.0, 129, 17312.9, -295.6, -50865.9, 0.0, 0.0, 0.0
131425420.3, 11020.0, 2004,  3,  1,  3,  3, 40.3, 102.0, 129, 17311.4, -295.6, -50865.9, 0.0, 0.0, 0.0
131425421.3, 11021.0, 2004,  3,  1,  3,  3, 41.3, 102.0, 129, 17305.9, -295.6, -50865.1, 0.0, 0.0, 0.0
131425422.3, 11022.0, 2004,  3,  1,  3,  3, 42.3, 102.0, 129, 17309.8, -295.6, -50865.9, 0.0, 0.0, 0.0
131425423.3, 11023.0, 2004,  3,  1,  3,  3, 43.3, 102.0, 129, 17311.4, -295.6, -50866.6, 0.0, 0.0, 0.0
131425424.3, 11024.0, 2004,  3,  1,  3,  3, 44.3, 102.0, 129, 17311.4, -295.6, -50865.1, 0.0, 0.0, 0.0
131425425.3, 11025.0, 2004,  3,  1,  3,  3, 45.3, 102.0, 129, 17310.6, -295.6, -50865.1, 0.0, 0.0, 0.0
131425426.3, 11026.0, 2004,  3,  1,  3,  3, 46.3, 102.0, 129, 17307.5, -296.4, -50865.1, 0.0, 0.0, 0.0
131425427.3, 11027.0, 2004,  3,  1,  3,  3, 47.3, 102.0, 129, 17311.4, -294.9, -50864.3, 0.0, 0.0, 0.0
131425428.3, 11028.0, 2004,  3,  1,  3,  3, 48.3, 102.0, 129, 17312.1, -295.6, -50865.9, 0.0, 0.0, 0.0
131425429.3, 11029.0, 2004,  3,  1,  3,  3, 49.3, 102.0, 129, 17311.4, -295.6, -50865.1, 0.0, 0.0, 0.0
131425430.3, 11030.0, 2004,  3,  1,  3,  3, 50.3, 102.0, 129, 17309.8, -295.6, -50865.1, 0.0, 0.0, 0.0
131425431.3, 11031.0, 2004,  3,  1,  3,  3, 51.3, 102.0, 129, 17309.0, -295.6, -50865.1, 0.0, 0.0, 0.0
131425432.3, 11032.0, 2004,  3,  1,  3,  3, 52.3, 102.0, 129, 17309.0, -295.6, -50865.1, 0.0, 0.0, 0.0
131425433.3, 11033.0, 2004,  3,  1,  3,  3, 53.3, 102.0, 129, 17311.4, -295.6, -50865.1, 0.0, 0.0, 0.0
131425434.3, 11034.0, 2004,  3,  1,  3,  3, 54.3, 102.0, 129, 17309.0, -295.6, -50865.1, 0.0, 0.0, 0.0
131425435.3, 11035.0, 2004,  3,  1,  3,  3, 55.3, 102.0, 129, 17308.3, -295.6, -50866.6, 0.0, 0.0, 0.0
131425436.3, 11036.0, 2004,  3,  1,  3,  3, 56.3, 102.0, 129, 17309.8, -295.6, -50865.1, 0.0, 0.0, 0.0
131425437.3, 11037.0, 2004,  3,  1,  3,  3, 57.3, 102.0, 129, 17311.4, -294.9, -50865.1, 0.0, 0.0, 0.0
131425438.3, 11038.0, 2004,  3,  1,  3,  3, 58.3, 102.0, 129, 17313.0, -294.1, -50865.1, 0.0, 0.0, 0.0
131425439.3, 11039.0, 2004,  3,  1,  3,  3, 59.3, 102.0, 129, 17312.9, -295.6, -50863.5, 0.0, 0.0, 0.0
131425440.3, 11040.0, 2004,  3,  1,  3,  4,  0.3, 102.0, 129, 17310.6, -294.9, -50865.1, 0.0, 0.0, 0.0
131425441.3, 11041.0, 2004,  3,  1,  3,  4,  1.3, 102.0, 129, 17309.8, -295.6, -50865.9, 0.0, 0.0, 0.0
131425442.3, 11042.0, 2004,  3,  1,  3,  4,  2.3, 102.0, 129, 17308.3, -294.9, -50866.6, 0.0, 0.0, 0.0
131425443.3, 11043.0, 2004,  3,  1,  3,  4,  3.3, 102.0, 129, 17312.1, -295.6, -50865.1, 0.0, 0.0, 0.0
131425444.3, 11044.0, 2004,  3,  1,  3,  4,  4.3, 102.0, 129, 17311.4, -294.9, -50865.9, 0.0, 0.0, 0.0
131425445.3, 11045.0, 2004,  3,  1,  3,  4,  5.3, 102.0, 129, 17311.4, -295.6, -50865.1, 0.0, 0.0, 0.0
131425446.2, 11045.9, 2004,  3,  1,  3,  4,  6.2, 102.0, 129, 17312.1, -294.9, -50863.5, 0.0, 0.0, 0.0
131425447.2, 11046.9, 2004,  3,  1,  3,  4,  7.2, 102.0, 129, 17311.4, -295.6, -50865.9, 0.0, 0.0, 0.0
131425448.2, 11047.9, 2004,  3,  1,  3,  4,  8.2, 102.0, 129, 17312.9, -295.6, -50865.9, 0.0, 0.0, 0.0
131425449.2, 11048.9, 2004,  3,  1,  3,  4,  9.2, 102.0, 129, 17310.7, -294.1, -50864.3, 0.0, 0.0, 0.0
131425450.2, 11049.9, 2004,  3,  1,  3,  4, 10.2, 102.0, 129, 17309.8, -295.6, -50865.1, 0.0, 0.0, 0.0
131425451.2, 11050.9, 2004,  3,  1,  3,  4, 11.2, 102.0, 129, 17310.6, -295.6, -50863.5, 0.0, 0.0, 0.0
131425452.2, 11051.9, 2004,  3,  1,  3,  4, 12.2, 102.0, 129, 17309.9, -294.1, -50865.9, 0.0, 0.0, 0.0
131425453.2, 11052.9, 2004,  3,  1,  3,  4, 13.2, 102.0, 129, 17309.0, -294.9, -50865.1, 0.0, 0.0, 0.0
131425454.2, 11053.9, 2004,  3,  1,  3,  4, 14.2, 102.0, 129, 17308.3, -294.9, -50864.3, 0.0, 0.0, 0.0
131425455.2, 11054.9, 2004,  3,  1,  3,  4, 15.2, 102.0, 129, 17310.6, -294.9, -50864.3, 0.0, 0.0, 0.0
131425456.2, 11055.9, 2004,  3,  1,  3,  4, 16.2, 102.0, 129, 17309.8, -295.6, -50864.3, 0.0, 0.0, 0.0
131425457.2, 11056.9, 2004,  3,  1,  3,  4, 17.2, 102.0, 129, 17306.8, -294.1, -50865.1, 0.0, 0.0, 0.0
131425458.2, 11057.9, 2004,  3,  1,  3,  4, 18.2, 102.0, 129, 17303.6, -294.8, -50865.1, 0.0, 0.0, 0.0
131425459.2, 11058.9, 2004,  3,  1,  3,  4, 19.2, 102.0, 129, 17308.3, -295.6, -50864.3, 0.0, 0.0, 0.0
131425460.2, 11059.9, 2004,  3,  1,  3,  4, 20.2, 102.0, 129, 17312.1, -294.9, -50865.9, 0.0, 0.0, 0.0
131425461.2, 11060.9, 2004,  3,  1,  3,  4, 21.2, 102.0, 129, 17312.1, -294.9, -50865.1, 0.0, 0.0, 0.0
131425462.2, 11061.9, 2004,  3,  1,  3,  4, 22.2, 102.0, 129, 17306.7, -295.6, -50864.3, 0.0, 0.0, 0.0
131425463.2, 11062.9, 2004,  3,  1,  3,  4, 23.2, 102.0, 129, 17310.7, -293.3, -50865.1, 0.0, 0.0, 0.0
131425464.2, 11063.9, 2004,  3,  1,  3,  4, 24.2, 102.0, 129, 17311.5, -294.1, -50863.5, 0.0, 0.0, 0.0
131425465.2, 11064.9, 2004,  3,  1,  3,  4, 25.2, 102.0, 129, 17312.2, -294.1, -50865.1, 0.0, 0.0, 0.0
131425466.2, 11065.9, 2004,  3,  1,  3,  4, 26.2, 102.0, 129, 17303.6, -294.8, -50864.3, 0.0, 0.0, 0.0
131425467.2, 11066.9, 2004,  3,  1,  3,  4, 27.2, 102.0, 129, 17311.4, -294.9, -50864.3, 0.0, 0.0, 0.0
131425468.2, 11067.9, 2004,  3,  1,  3,  4, 28.2, 102.0, 129, 17306.8, -294.1, -50864.3, 0.0, 0.0, 0.0
131425469.2, 11068.9, 2004,  3,  1,  3,  4, 29.2, 102.0, 129, 17308.3, -294.9, -50865.1, 0.0, 0.0, 0.0
131425470.2, 11069.9, 2004,  3,  1,  3,  4, 30.2, 102.0, 129, 17309.9, -294.1, -50863.5, 0.0, 0.0, 0.0
131425471.2, 11070.9, 2004,  3,  1,  3,  4, 31.2, 102.0, 129, 17309.0, -294.9, -50864.3, 0.0, 0.0, 0.0
131425472.2, 11071.9, 2004,  3,  1,  3,  4, 32.2, 102.0, 129, 17313.8, -294.1, -50865.1, 0.0, 0.0, 0.0
131425473.2, 11072.9, 2004,  3,  1,  3,  4, 33.2, 102.0, 129, 17311.5, -293.3, -50865.1, 0.0, 0.0, 0.0
131425474.2, 11073.9, 2004,  3,  1,  3,  4, 34.2, 102.0, 129, 17312.1, -294.9, -50865.1, 0.0, 0.0, 0.0
131425475.2, 11074.9, 2004,  3,  1,  3,  4, 35.2, 102.0, 129, 17309.9, -294.1, -50865.1, 0.0, 0.0, 0.0
131425476.2, 11075.9, 2004,  3,  1,  3,  4, 36.2, 102.0, 129, 17310.7, -294.1, -50864.3, 0.0, 0.0, 0.0
131425477.2, 11076.9, 2004,  3,  1,  3,  4, 37.2, 102.0, 129, 17312.1, -294.9, -50864.3, 0.0, 0.0, 0.0
131425478.2, 11077.9, 2004,  3,  1,  3,  4, 38.2, 102.0, 129, 17309.1, -293.3, -50866.6, 0.0, 0.0, 0.0
131425479.2, 11078.9, 2004,  3,  1,  3,  4, 39.2, 102.0, 129, 17306.7, -294.9, -50864.3, 0.0, 0.0, 0.0
131425480.2, 11079.9, 2004,  3,  1,  3,  4, 40.2, 102.0, 129, 17306.0, -293.3, -50866.6, 0.0, 0.0, 0.0
131425481.2, 11080.9, 2004,  3,  1,  3,  4, 41.2, 102.0, 129, 17313.0, -294.1, -50865.1, 0.0, 0.0, 0.0
131425482.2, 11081.9, 2004,  3,  1,  3,  4, 42.2, 102.0, 129, 17311.4, -294.9, -50864.3, 0.0, 0.0, 0.0
131425483.2, 11082.9, 2004,  3,  1,  3,  4, 43.2, 102.0, 129, 17309.9, -292.5, -50865.1, 0.0, 0.0, 0.0
131425484.2, 11083.9, 2004,  3,  1,  3,  4, 44.2, 102.0, 129, 17309.1, -293.3, -50865.9, 0.0, 0.0, 0.0
131425485.2, 11084.9, 2004,  3,  1,  3,  4, 45.2, 102.0, 129, 17305.3, -294.1, -50865.1, 0.0, 0.0, 0.0
131425486.2, 11085.9, 2004,  3,  1,  3,  4, 46.2, 102.0, 129, 17308.4, -293.3, -50864.3, 0.0, 0.0, 0.0
131425487.2, 11086.9, 2004,  3,  1,  3,  4, 47.2, 102.0, 129, 17312.2, -294.1, -50865.1, 0.0, 0.0, 0.0
131425488.2, 11087.9, 2004,  3,  1,  3,  4, 48.2, 102.0, 129, 17311.5, -293.3, -50865.1, 0.0, 0.0, 0.0
131425489.2, 11088.9, 2004,  3,  1,  3,  4, 49.2, 102.0, 129, 17309.9, -293.3, -50864.3, 0.0, 0.0, 0.0
131425490.2, 11089.9, 2004,  3,  1,  3,  4, 50.2, 102.0, 129, 17310.7, -293.3, -50865.1, 0.0, 0.0, 0.0
131425491.2, 11090.9, 2004,  3,  1,  3,  4, 51.2, 102.0, 129, 17308.4, -294.1, -50864.3, 0.0, 0.0, 0.0
131425492.2, 11091.9, 2004,  3,  1,  3,  4, 52.2, 102.0, 129, 17306.8, -292.5, -50865.1, 0.0, 0.0, 0.0
131425493.2, 11092.9, 2004,  3,  1,  3,  4, 53.2, 102.0, 129, 17311.5, -293.3, -50863.5, 0.0, 0.0, 0.0
131425494.2, 11093.9, 2004,  3,  1,  3,  4, 54.2, 102.0, 129, 17313.8, -293.3, -50864.3, 0.0, 0.0, 0.0
131425495.2, 11094.9, 2004,  3,  1,  3,  4, 55.2, 102.0, 129, 17309.1, -292.5, -50864.3, 0.0, 0.0, 0.0
131425496.2, 11095.9, 2004,  3,  1,  3,  4, 56.2, 102.0, 129, 17314.5, -293.3, -50865.9, 0.0, 0.0, 0.0
131425497.2, 11096.9, 2004,  3,  1,  3,  4, 57.2, 102.0, 129, 17312.2, -294.1, -50865.1, 0.0, 0.0, 0.0
131425498.2, 11097.9, 2004,  3,  1,  3,  4, 58.2, 102.0, 129, 17309.1, -293.3, -50865.1, 0.0, 0.0, 0.0
131425499.2, 11098.9, 2004,  3,  1,  3,  4, 59.2, 102.0, 129, 17312.2, -294.1, -50865.1, 0.0, 0.0, 0.0
131425500.2, 11099.9, 2004,  3,  1,  3,  5,  0.2, 102.0, 129, 17313.0, -293.3, -50865.1, 0.0, 0.0, 0.0
131425501.2, 11100.9, 2004,  3,  1,  3,  5,  1.2, 102.0, 129, 17312.2, -293.3, -50865.1, 0.0, 0.0, 0.0
131425502.2, 11101.9, 2004,  3,  1,  3,  5,  2.2, 102.0, 129, 17314.5, -293.3, -50865.1, 0.0, 0.0, 0.0
131425503.2, 11102.9, 2004,  3,  1,  3,  5,  3.2, 102.0, 129, 17311.5, -292.5, -50865.1, 0.0, 0.0, 0.0
131425504.2, 11103.9, 2004,  3,  1,  3,  5,  4.2, 102.0, 129, 17313.8, -293.3, -50865.9, 0.0, 0.0, 0.0
131425505.1, 11104.8, 2004,  3,  1,  3,  5,  5.1, 102.0, 129, 17309.1, -293.3, -50865.1, 0.0, 0.0, 0.0
131425506.1, 11105.8, 2004,  3,  1,  3,  5,  6.1, 102.0, 129, 17310.7, -291.8, -50863.5, 0.0, 0.0, 0.0
131425507.1, 11106.8, 2004,  3,  1,  3,  5,  7.1, 102.0, 129, 17308.4, -294.1, -50865.9, 0.0, 0.0, 0.0
131425508.1, 11107.8, 2004,  3,  1,  3,  5,  8.1, 102.0, 129, 17306.8, -293.3, -50865.9, 0.0, 0.0, 0.0
131425509.1, 11108.8, 2004,  3,  1,  3,  5,  9.1, 102.0, 129, 17309.1, -293.3, -50865.1, 0.0, 0.0, 0.0
131425510.1, 11109.8, 2004,  3,  1,  3,  5, 10.1, 102.0, 129, 17313.8, -293.3, -50866.6, 0.0, 0.0, 0.0
131425511.1, 11110.8, 2004,  3,  1,  3,  5, 11.1, 102.0, 129, 17311.5, -292.5, -50865.9, 0.0, 0.0, 0.0
131425512.1, 11111.8, 2004,  3,  1,  3,  5, 12.1, 102.0, 129, 17311.5, -292.5, -50864.3, 0.0, 0.0, 0.0
131425513.1, 11112.8, 2004,  3,  1,  3,  5, 13.1, 102.0, 129, 17310.7, -293.3, -50864.3, 0.0, 0.0, 0.0
131425514.1, 11113.8, 2004,  3,  1,  3,  5, 14.1, 102.0, 129, 17308.4, -293.3, -50865.9, 0.0, 0.0, 0.0
131425515.1, 11114.8, 2004,  3,  1,  3,  5, 15.1, 102.0, 129, 17306.8, -293.3, -50865.9, 0.0, 0.0, 0.0
131425516.1, 11115.8, 2004,  3,  1,  3,  5, 16.1, 102.0, 129, 17310.7, -292.5, -50865.9, 0.0, 0.0, 0.0
131425517.1, 11116.8, 2004,  3,  1,  3,  5, 17.1, 102.0, 129, 17312.2, -293.3, -50865.1, 0.0, 0.0, 0.0
131425518.1, 11117.8, 2004,  3,  1,  3,  5, 18.1, 102.0, 129, 17313.8, -292.5, -50865.1, 0.0, 0.0, 0.0
131425519.1, 11118.8, 2004,  3,  1,  3,  5, 19.1, 102.0, 129, 17313.0, -292.5, -50865.9, 0.0, 0.0, 0.0
131425520.1, 11119.8, 2004,  3,  1,  3,  5, 20.1, 102.0, 129, 17314.5, -291.8, -50865.1, 0.0, 0.0, 0.0
131425521.1, 11120.8, 2004,  3,  1,  3,  5, 21.1, 102.0, 129, 17310.7, -292.5, -50865.9, 0.0, 0.0, 0.0
131425522.1, 11121.8, 2004,  3,  1,  3,  5, 22.1, 102.0, 129, 17313.8, -292.5, -50865.9, 0.0, 0.0, 0.0
131425523.1, 11122.8, 2004,  3,  1,  3,  5, 23.1, 102.0, 129, 17310.7, -291.8, -50865.1, 0.0, 0.0, 0.0
131425524.1, 11123.8, 2004,  3,  1,  3,  5, 24.1, 102.0, 129, 17313.8, -293.3, -50865.1, 0.0, 0.0, 0.0
131425525.1, 11124.8, 2004,  3,  1,  3,  5, 25.1, 102.0, 129, 17309.9, -292.5, -50864.3, 0.0, 0.0, 0.0
131425526.1, 11125.8, 2004,  3,  1,  3,  5, 26.1, 102.0, 129, 17312.2, -291.8, -50864.3, 0.0, 0.0, 0.0
131425527.1, 11126.8, 2004,  3,  1,  3,  5, 27.1, 102.0, 129, 17307.6, -292.5, -50866.6, 0.0, 0.0, 0.0
131425528.1, 11127.8, 2004,  3,  1,  3,  5, 28.1, 102.0, 129, 17309.1, -293.3, -50864.3, 0.0, 0.0, 0.0
131425529.1, 11128.8, 2004,  3,  1,  3,  5, 29.1, 102.0, 129, 17313.8, -292.5, -50865.1, 0.0, 0.0, 0.0
131425530.1, 11129.8, 2004,  3,  1,  3,  5, 30.1, 102.0, 129, 17314.5, -291.8, -50865.9, 0.0, 0.0, 0.0
131425531.1, 11130.8, 2004,  3,  1,  3,  5, 31.1, 102.0, 129, 17314.5, -292.5, -50865.9, 0.0, 0.0, 0.0
131425532.1, 11131.8, 2004,  3,  1,  3,  5, 32.1, 102.0, 129, 17314.5, -292.5, -50865.1, 0.0, 0.0, 0.0
131425533.1, 11132.8, 2004,  3,  1,  3,  5, 33.1, 102.0, 129, 17310.7, -292.5, -50864.3, 0.0, 0.0, 0.0
131425534.1, 11133.8, 2004,  3,  1,  3,  5, 34.1, 102.0, 129, 17313.8, -292.5, -50865.1, 0.0, 0.0, 0.0
131425535.1, 11134.8, 2004,  3,  1,  3,  5, 35.1, 102.0, 129, 17315.3, -293.3, -50864.3, 0.0, 0.0, 0.0
131425536.1, 11135.8, 2004,  3,  1,  3,  5, 36.1, 102.0, 129, 17311.5, -292.5, -50864.3, 0.0, 0.0, 0.0
131425537.1, 11136.8, 2004,  3,  1,  3,  5, 37.1, 102.0, 129, 17306.0, -291.8, -50865.1, 0.0, 0.0, 0.0
131425538.1, 11137.8, 2004,  3,  1,  3,  5, 38.1, 102.0, 129, 17309.1, -293.3, -50865.1, 0.0, 0.0, 0.0
131425539.1, 11138.8, 2004,  3,  1,  3,  5, 39.1, 102.0, 129, 17315.3, -293.3, -50865.9, 0.0, 0.0, 0.0
131425540.1, 11139.8, 2004,  3,  1,  3,  5, 40.1, 102.0, 129, 17315.3, -292.5, -50866.6, 0.0, 0.0, 0.0
131425541.1, 11140.8, 2004,  3,  1,  3,  5, 41.1, 102.0, 129, 17314.5, -292.5, -50865.9, 0.0, 0.0, 0.0
131425542.1, 11141.8, 2004,  3,  1,  3,  5, 42.1, 102.0, 129, 17316.1, -292.6, -50864.3, 0.0, 0.0, 0.0
131425543.1, 11142.8, 2004,  3,  1,  3,  5, 43.1, 102.0, 129, 17313.0, -292.5, -50866.6, 0.0, 0.0, 0.0
131425544.1, 11143.8, 2004,  3,  1,  3,  5, 44.1, 102.0, 129, 17313.0, -291.8, -50865.1, 0.0, 0.0, 0.0
131425545.1, 11144.8, 2004,  3,  1,  3,  5, 45.1, 102.0, 129, 17315.3, -294.1, -50865.9, 0.0, 0.0, 0.0
131425546.1, 11145.8, 2004,  3,  1,  3,  5, 46.1, 102.0, 129, 17317.6, -292.6, -50865.9, 0.0, 0.0, 0.0
131425547.1, 11146.8, 2004,  3,  1,  3,  5, 47.1, 102.0, 129, 17313.0, -293.3, -50866.6, 0.0, 0.0, 0.0
131425548.1, 11147.8, 2004,  3,  1,  3,  5, 48.1, 102.0, 129, 17312.2, -292.5, -50865.1, 0.0, 0.0, 0.0
131425549.1, 11148.8, 2004,  3,  1,  3,  5, 49.1, 102.0, 129, 17313.8, -293.3, -50865.9, 0.0, 0.0, 0.0
131425550.1, 11149.8, 2004,  3,  1,  3,  5, 50.1, 102.0, 129, 17315.3, -293.3, -50866.6, 0.0, 0.0, 0.0
131425551.1, 11150.8, 2004,  3,  1,  3,  5, 51.1, 102.0, 129, 17315.3, -292.5, -50865.9, 0.0, 0.0, 0.0
131425552.1, 11151.8, 2004,  3,  1,  3,  5, 52.1, 102.0, 129, 17313.0, -292.5, -50865.9, 0.0, 0.0, 0.0
131425553.1, 11152.8, 2004,  3,  1,  3,  5, 53.1, 102.0, 129, 17315.3, -292.5, -50864.3, 0.0, 0.0, 0.0
131425554.1, 11153.8, 2004,  3,  1,  3,  5, 54.1, 102.0, 129, 17311.5, -292.5, -50864.3, 0.0, 0.0, 0.0
131425555.1, 11154.8, 2004,  3,  1,  3,  5, 55.1, 102.0, 129, 17312.2, -292.5, -50866.6, 0.0, 0.0, 0.0
131425556.1, 11155.8, 2004,  3,  1,  3,  5, 56.1, 102.0, 129, 17315.3, -292.5, -50865.9, 0.0, 0.0, 0.0
131425557.1, 11156.8, 2004,  3,  1,  3,  5, 57.1, 102.0, 129, 17313.8, -292.5, -50866.6, 0.0, 0.0, 0.0
131425558.1, 11157.8, 2004,  3,  1,  3,  5, 58.1, 102.0, 129, 17316.1, -292.6, -50865.9, 0.0, 0.0, 0.0
131425559.1, 11158.8, 2004,  3,  1,  3,  5, 59.1, 102.0, 129, 17316.1, -291.1, -50865.9, 0.0, 0.0, 0.0
131425560.1, 11159.8, 2004,  3,  1,  3,  6,  0.1, 102.0, 129, 17313.8, -292.5, -50866.6, 0.0, 0.0, 0.0
131425561.1, 11160.8, 2004,  3,  1,  3,  6,  1.1, 102.0, 129, 17315.3, -291.8, -50865.9, 0.0, 0.0, 0.0
131425562.1, 11161.8, 2004,  3,  1,  3,  6,  2.1, 102.0, 129, 17311.5, -292.5, -50865.9, 0.0, 0.0, 0.0
131425563.0, 11162.7, 2004,  3,  1,  3,  6,  3.0, 102.0, 129, 17314.5, -292.5, -50866.6, 0.0, 0.0, 0.0
131425564.0, 11163.7, 2004,  3,  1,  3,  6,  4.0, 102.0, 129, 17315.3, -293.3, -50865.9, 0.0, 0.0, 0.0
131425565.0, 11164.7, 2004,  3,  1,  3,  6,  5.0, 102.0, 129, 17315.3, -293.3, -50865.9, 0.0, 0.0, 0.0
131425566.0, 11165.7, 2004,  3,  1,  3,  6,  6.0, 102.0, 129, 17313.0, -291.8, -50865.1, 0.0, 0.0, 0.0
131425567.0, 11166.7, 2004,  3,  1,  3,  6,  7.0, 102.0, 129, 17316.9, -291.9, -50866.6, 0.0, 0.0, 0.0
131425568.0, 11167.7, 2004,  3,  1,  3,  6,  8.0, 102.0, 129, 17316.9, -292.6, -50866.6, 0.0, 0.0, 0.0
131425569.0, 11168.7, 2004,  3,  1,  3,  6,  9.0, 102.0, 129, 17316.9, -292.6, -50865.9, 0.0, 0.0, 0.0
131425570.0, 11169.7, 2004,  3,  1,  3,  6, 10.0, 102.0, 129, 17314.5, -291.8, -50865.9, 0.0, 0.0, 0.0
131425571.0, 11170.7, 2004,  3,  1,  3,  6, 11.0, 102.0, 129, 17316.1, -292.6, -50866.6, 0.0, 0.0, 0.0
131425572.0, 11171.7, 2004,  3,  1,  3,  6, 12.0, 102.0, 129, 17315.3, -291.8, -50865.9, 0.0, 0.0, 0.0
131425573.0, 11172.7, 2004,  3,  1,  3,  6, 13.0, 102.0, 129, 17316.1, -291.9, -50865.9, 0.0, 0.0, 0.0
131425574.0, 11173.7, 2004,  3,  1,  3,  6, 14.0, 102.0, 129, 17315.3, -292.5, -50865.9, 0.0, 0.0, 0.0
131425575.0, 11174.7, 2004,  3,  1,  3,  6, 15.0, 102.0, 129, 17313.8, -292.5, -50866.6, 0.0, 0.0, 0.0
131425576.0, 11175.7, 2004,  3,  1,  3,  6, 16.0, 102.0, 129, 17313.8, -293.3, -50865.9, 0.0, 0.0, 0.0
131425577.0, 11176.7, 2004,  3,  1,  3,  6, 17.0, 102.0, 129, 17316.9, -292.6, -50865.1, 0.0, 0.0, 0.0
131425578.0, 11177.7, 2004,  3,  1,  3,  6, 18.0, 102.0, 129, 17315.3, -293.3, -50865.1, 0.0, 0.0, 0.0
131425579.0, 11178.7, 2004,  3,  1,  3,  6, 19.0, 102.0, 129, 17313.8, -292.5, -50865.9, 0.0, 0.0, 0.0
131425580.0, 11179.7, 2004,  3,  1,  3,  6, 20.0, 102.0, 129, 17313.0, -293.3, -50865.9, 0.0, 0.0, 0.0
131425581.0, 11180.7, 2004,  3,  1,  3,  6, 21.0, 102.0, 129, 17312.2, -291.8, -50866.6, 0.0, 0.0, 0.0
