150599463.8, 4263.7, 2004, 10,  9,  1, 11,  3.8, 103.0, 129, 17147.3, -170.6, -50649.7, 0.0, 0.0, 0.0
150599464.8, 4264.7, 2004, 10,  9,  1, 11,  4.8, 103.0, 129, 17151.2, -169.1, -50650.4, 0.0, 0.0, 0.0
150599465.8, 4265.7, 2004, 10,  9,  1, 11,  5.8, 103.0, 129, 17148.9, -175.2, -50651.2, 0.0, 0.0, 0.0
150599466.8, 4266.7, 2004, 10,  9,  1, 11,  6.8, 103.0, 129, 17145.0, -171.3, -50651.2, 0.0, 0.0, 0.0
150599467.8, 4267.7, 2004, 10,  9,  1, 11,  7.8, 103.0, 129, 17154.3, -173.7, -50652.0, 0.0, 0.0, 0.0
150599468.8, 4268.7, 2004, 10,  9,  1, 11,  8.8, 103.0, 129, 17146.5, -168.3, -50652.8, 0.0, 0.0, 0.0
150599469.8, 4269.7, 2004, 10,  9,  1, 11,  9.8, 103.0, 129, 17148.1, -168.3, -50653.5, 0.0, 0.0, 0.0
150599470.8, 4270.7, 2004, 10,  9,  1, 11, 10.8, 103.0, 129, 17139.6, -167.4, -50654.3, 0.0, 0.0, 0.0
150599471.8, 4271.7, 2004, 10,  9,  1, 11, 11.8, 103.0, 129, 17148.9, -166.7, -50656.6, 0.0, 0.0, 0.0
150599472.8, 4272.7, 2004, 10,  9,  1, 11, 12.8, 103.0, 129, 17144.2, -168.2, -50657.4, 0.0, 0.0, 0.0
150599473.8, 4273.7, 2004, 10,  9,  1, 11, 13.8, 103.0, 129, 17142.7, -165.9, -50657.4, 0.0, 0.0, 0.0
150599474.8, 4274.7, 2004, 10,  9,  1, 11, 14.8, 103.0, 129, 17141.9, -166.6, -50658.9, 0.0, 0.0, 0.0
150599475.8, 4275.7, 2004, 10,  9,  1, 11, 15.8, 103.0, 129, 17146.6, -164.4, -50659.7, 0.0, 0.0, 0.0
150599476.8, 4276.7, 2004, 10,  9,  1, 11, 16.8, 103.0, 129, 17141.2, -162.8, -50661.2, 0.0, 0.0, 0.0
150599477.8, 4277.7, 2004, 10,  9,  1, 11, 17.8, 103.0, 129, 17141.2, -159.8, -50663.6, 0.0, 0.0, 0.0
150599478.8, 4278.7, 2004, 10,  9,  1, 11, 18.8, 103.0, 129, 17141.2, -164.3, -50665.1, 0.0, 0.0, 0.0
150599479.8, 4279.7, 2004, 10,  9,  1, 11, 19.8, 103.0, 129, 17140.5, -162.8, -50666.7, 0.0, 0.0, 0.0
150599480.8, 4280.7, 2004, 10,  9,  1, 11, 20.8, 103.0, 129, 17148.1, -166.7, -50669.7, 0.0, 0.0, 0.0
150599481.8, 4281.7, 2004, 10,  9,  1, 11, 21.8, 103.0, 129, 17144.2, -165.9, -50670.5, 0.0, 0.0, 0.0
150599482.8, 4282.7, 2004, 10,  9,  1, 11, 22.8, 103.0, 129, 17147.3, -168.3, -50672.1, 0.0, 0.0, 0.0
150599483.8, 4283.7, 2004, 10,  9,  1, 11, 23.8, 103.0, 129, 17148.1, -166.0, -50673.6, 0.0, 0.0, 0.0
150599484.8, 4284.7, 2004, 10,  9,  1, 11, 24.8, 103.0, 129, 17152.7, -166.0, -50674.4, 0.0, 0.0, 0.0
150599485.8, 4285.7, 2004, 10,  9,  1, 11, 25.8, 103.0, 129, 17146.5, -166.7, -50678.2, 0.0, 0.0, 0.0
150599486.8, 4286.7, 2004, 10,  9,  1, 11, 26.8, 103.0, 129, 17147.3, -167.5, -50679.8, 0.0, 0.0, 0.0
150599487.8, 4287.7, 2004, 10,  9,  1, 11, 27.8, 103.0, 129, 17159.7, -166.1, -50682.9, 0.0, 0.0, 0.0
150599488.8, 4288.7, 2004, 10,  9,  1, 11, 28.8, 103.0, 129, 17151.2, -166.0, -50684.4, 0.0, 0.0, 0.0
150599489.8, 4289.7, 2004, 10,  9,  1, 11, 29.8, 103.0, 129, 17158.1, -168.4, -50688.3, 0.0, 0.0, 0.0
150599490.8, 4290.7, 2004, 10,  9,  1, 11, 30.8, 103.0, 129, 17156.6, -167.6, -50690.6, 0.0, 0.0, 0.0
150599491.8, 4291.7, 2004, 10,  9,  1, 11, 31.8, 103.0, 129, 17163.5, -166.8, -50692.1, 0.0, 0.0, 0.0
150599492.8, 4292.7, 2004, 10,  9,  1, 11, 32.8, 103.0, 129, 17158.1, -169.2, -50693.7, 0.0, 0.0, 0.0
150599493.8, 4293.7, 2004, 10,  9,  1, 11, 33.8, 103.0, 129, 17163.5, -166.8, -50696.8, 0.0, 0.0, 0.0
150599494.8, 4294.7, 2004, 10,  9,  1, 11, 34.8, 103.0, 129, 17155.0, -169.1, -50698.3, 0.0, 0.0, 0.0
150599495.8, 4295.7, 2004, 10,  9,  1, 11, 35.8, 103.0, 129, 17159.8, -165.3, -50699.9, 0.0, 0.0, 0.0
150599496.8, 4296.7, 2004, 10,  9,  1, 11, 36.8, 103.0, 129, 17158.1, -166.1, -50701.4, 0.0, 0.0, 0.0
150599497.8, 4297.7, 2004, 10,  9,  1, 11, 37.8, 103.0, 129, 17162.1, -161.4, -50703.7, 0.0, 0.0, 0.0
150599498.8, 4298.7, 2004, 10,  9,  1, 11, 38.8, 103.0, 129, 17173.7, -164.6, -50704.5, 0.0, 0.0, 0.0
150599499.8, 4299.7, 2004, 10,  9,  1, 11, 39.8, 103.0, 129, 17172.1, -161.5, -50708.3, 0.0, 0.0, 0.0
150599500.8, 4300.7, 2004, 10,  9,  1, 11, 40.8, 103.0, 129, 17162.9, -163.0, -50708.3, 0.0, 0.0, 0.0
150599501.7, 4301.6, 2004, 10,  9,  1, 11, 41.7, 103.0, 129, 17169.0, -163.1, -50709.9, 0.0, 0.0, 0.0
150599502.7, 4302.6, 2004, 10,  9,  1, 11, 42.7, 103.0, 129, 17175.1, -167.7, -50711.4, 0.0, 0.0, 0.0
150599503.7, 4303.6, 2004, 10,  9,  1, 11, 43.7, 103.0, 129, 17172.8, -166.2, -50714.5, 0.0, 0.0, 0.0
150599504.7, 4304.6, 2004, 10,  9,  1, 11, 44.7, 103.0, 129, 17180.6, -165.5, -50714.5, 0.0, 0.0, 0.0
150599505.7, 4305.6, 2004, 10,  9,  1, 11, 45.7, 103.0, 129, 17176.8, -163.1, -50716.8, 0.0, 0.0, 0.0
150599506.7, 4306.6, 2004, 10,  9,  1, 11, 46.7, 103.0, 129, 17180.5, -171.7, -50717.6, 0.0, 0.0, 0.0
150599507.7, 4307.6, 2004, 10,  9,  1, 11, 47.7, 103.0, 129, 17172.0, -168.5, -50720.7, 0.0, 0.0, 0.0
150599508.7, 4308.6, 2004, 10,  9,  1, 11, 48.7, 103.0, 129, 17179.0, -169.4, -50719.9, 0.0, 0.0, 0.0
150599509.7, 4309.6, 2004, 10,  9,  1, 11, 49.7, 103.0, 129, 17171.3, -168.5, -50721.5, 0.0, 0.0, 0.0
150599510.7, 4310.6, 2004, 10,  9,  1, 11, 50.7, 103.0, 129, 17180.5, -173.2, -50722.2, 0.0, 0.0, 0.0
150599511.7, 4311.6, 2004, 10,  9,  1, 11, 51.7, 103.0, 129, 17180.5, -170.1, -50722.2, 0.0, 0.0, 0.0
150599512.7, 4312.6, 2004, 10,  9,  1, 11, 52.7, 103.0, 129, 17182.8, -174.0, -50723.0, 0.0, 0.0, 0.0
150599513.7, 4313.6, 2004, 10,  9,  1, 11, 53.7, 103.0, 129, 17184.4, -172.4, -50723.8, 0.0, 0.0, 0.0
150599514.7, 4314.6, 2004, 10,  9,  1, 11, 54.7, 103.0, 129, 17189.0, -169.5, -50723.8, 0.0, 0.0, 0.0
150599515.7, 4315.6, 2004, 10,  9,  1, 11, 55.7, 103.0, 129, 17182.8, -167.8, -50722.2, 0.0, 0.0, 0.0
150599516.7, 4316.6, 2004, 10,  9,  1, 11, 56.7, 103.0, 129, 17181.3, -167.8, -50723.8, 0.0, 0.0, 0.0
150599517.7, 4317.6, 2004, 10,  9,  1, 11, 57.7, 103.0, 129, 17185.3, -162.4, -50722.2, 0.0, 0.0, 0.0
150599518.7, 4318.6, 2004, 10,  9,  1, 11, 58.7, 103.0, 129, 17188.2, -167.9, -50722.2, 0.0, 0.0, 0.0
150599519.7, 4319.6, 2004, 10,  9,  1, 11, 59.7, 103.0, 129, 17181.4, -165.5, -50723.0, 0.0, 0.0, 0.0
150599520.7, 4320.6, 2004, 10,  9,  1, 12,  0.7, 103.0, 129, 17189.1, -161.0, -50722.2, 0.0, 0.0, 0.0
150599521.7, 4321.6, 2004, 10,  9,  1, 12,  1.7, 103.0, 129, 17190.7, -162.5, -50722.2, 0.0, 0.0, 0.0
150599522.7, 4322.6, 2004, 10,  9,  1, 12,  2.7, 103.0, 129, 17188.3, -156.4, -50722.2, 0.0, 0.0, 0.0
150599523.7, 4323.6, 2004, 10,  9,  1, 12,  3.7, 103.0, 129, 17189.1, -155.7, -50723.8, 0.0, 0.0, 0.0
150599524.7, 4324.6, 2004, 10,  9,  1, 12,  4.7, 103.0, 129, 17188.4, -149.5, -50723.8, 0.0, 0.0, 0.0
150599525.7, 4325.6, 2004, 10,  9,  1, 12,  5.7, 103.0, 129, 17185.4, -153.2, -50723.8, 0.0, 0.0, 0.0
150599526.7, 4326.6, 2004, 10,  9,  1, 12,  6.7, 103.0, 129, 17184.6, -149.4, -50723.0, 0.0, 0.0, 0.0
150599527.7, 4327.6, 2004, 10,  9,  1, 12,  7.7, 103.0, 129, 17187.8, -144.0, -50723.0, 0.0, 0.0, 0.0
150599528.7, 4328.6, 2004, 10,  9,  1, 12,  8.7, 103.0, 129, 17188.4, -145.6, -50723.8, 0.0, 0.0, 0.0
150599529.7, 4329.6, 2004, 10,  9,  1, 12,  9.7, 103.0, 129, 17183.9, -142.4, -50721.5, 0.0, 0.0, 0.0
150599530.7, 4330.6, 2004, 10,  9,  1, 12, 10.7, 103.0, 129, 17187.7, -146.3, -50721.5, 0.0, 0.0, 0.0
150599531.7, 4331.6, 2004, 10,  9,  1, 12, 11.7, 103.0, 129, 17187.7, -146.3, -50721.5, 0.0, 0.0, 0.0
150599532.7, 4332.6, 2004, 10,  9,  1, 12, 12.7, 103.0, 129, 17183.8, -146.3, -50721.5, 0.0, 0.0, 0.0
150599533.7, 4333.6, 2004, 10,  9,  1, 12, 13.7, 103.0, 129, 17179.3, -139.3, -50719.9, 0.0, 0.0, 0.0
150599534.7, 4334.6, 2004, 10,  9,  1, 12, 14.7, 103.0, 129, 17188.5, -141.0, -50720.7, 0.0, 0.0, 0.0
150599535.7, 4335.6, 2004, 10,  9,  1, 12, 15.7, 103.0, 129, 17190.1, -138.7, -50719.2, 0.0, 0.0, 0.0
150599536.7, 4336.6, 2004, 10,  9,  1, 12, 16.7, 103.0, 129, 17190.9, -134.8, -50716.8, 0.0, 0.0, 0.0
150599537.7, 4337.6, 2004, 10,  9,  1, 12, 17.7, 103.0, 129, 17185.6, -132.4, -50717.6, 0.0, 0.0, 0.0
150599538.7, 4338.6, 2004, 10,  9,  1, 12, 18.7, 103.0, 129, 17179.4, -124.7, -50716.8, 0.0, 0.0, 0.0
150599539.7, 4339.6, 2004, 10,  9,  1, 12, 19.7, 103.0, 129, 17182.4, -136.2, -50716.1, 0.0, 0.0, 0.0
150599540.7, 4340.6, 2004, 10,  9,  1, 12, 20.7, 103.0, 129, 17183.1, -133.9, -50716.1, 0.0, 0.0, 0.0
150599541.7, 4341.6, 2004, 10,  9,  1, 12, 21.7, 103.0, 129, 17180.8, -137.0, -50716.1, 0.0, 0.0, 0.0
150599542.7, 4342.6, 2004, 10,  9,  1, 12, 22.7, 103.0, 129, 17175.4, -134.6, -50715.3, 0.0, 0.0, 0.0
150599543.7, 4343.6, 2004, 10,  9,  1, 12, 23.7, 103.0, 129, 17185.6, -131.6, -50716.1, 0.0, 0.0, 0.0
150599544.7, 4344.6, 2004, 10,  9,  1, 12, 24.7, 103.0, 129, 17180.9, -133.2, -50715.3, 0.0, 0.0, 0.0
150599545.7, 4345.6, 2004, 10,  9,  1, 12, 25.7, 103.0, 129, 17189.4, -130.9, -50715.3, 0.0, 0.0, 0.0
150599546.7, 4346.6, 2004, 10,  9,  1, 12, 26.7, 103.0, 129, 17181.6, -133.9, -50717.6, 0.0, 0.0, 0.0
150599547.7, 4347.6, 2004, 10,  9,  1, 12, 27.7, 103.0, 129, 17184.0, -130.1, -50716.1, 0.0, 0.0, 0.0
150599548.7, 4348.6, 2004, 10,  9,  1, 12, 28.7, 103.0, 129, 17185.6, -132.4, -50717.6, 0.0, 0.0, 0.0
150599549.7, 4349.6, 2004, 10,  9,  1, 12, 29.7, 103.0, 129, 17186.3, -129.3, -50717.6, 0.0, 0.0, 0.0
150599550.7, 4350.6, 2004, 10,  9,  1, 12, 30.7, 103.0, 129, 17184.8, -132.4, -50718.4, 0.0, 0.0, 0.0
150599551.7, 4351.6, 2004, 10,  9,  1, 12, 31.7, 103.0, 129, 17187.9, -128.5, -50718.4, 0.0, 0.0, 0.0
150599552.7, 4352.6, 2004, 10,  9,  1, 12, 32.7, 103.0, 129, 17193.3, -130.2, -50719.2, 0.0, 0.0, 0.0
150599553.7, 4353.6, 2004, 10,  9,  1, 12, 33.7, 103.0, 129, 17190.2, -131.7, -50723.0, 0.0, 0.0, 0.0
150599554.7, 4354.6, 2004, 10,  9,  1, 12, 34.7, 103.0, 129, 17197.9, -132.5, -50723.8, 0.0, 0.0, 0.0
150599555.7, 4355.6, 2004, 10,  9,  1, 12, 35.7, 103.0, 129, 17191.0, -129.4, -50723.8, 0.0, 0.0, 0.0
150599556.7, 4356.6, 2004, 10,  9,  1, 12, 36.7, 103.0, 129, 17190.2, -132.5, -50726.1, 0.0, 0.0, 0.0
150599557.7, 4357.6, 2004, 10,  9,  1, 12, 37.7, 103.0, 129, 17197.0, -134.0, -50728.4, 0.0, 0.0, 0.0
150599558.7, 4358.6, 2004, 10,  9,  1, 12, 38.7, 103.0, 129, 17190.1, -137.1, -50729.2, 0.0, 0.0, 0.0
150599559.7, 4359.6, 2004, 10,  9,  1, 12, 39.7, 103.0, 129, 17197.1, -131.7, -50729.2, 0.0, 0.0, 0.0
150599560.6, 4360.5, 2004, 10,  9,  1, 12, 40.6, 103.0, 129, 17191.0, -131.7, -50732.3, 0.0, 0.0, 0.0
150599561.6, 4361.5, 2004, 10,  9,  1, 12, 41.6, 103.0, 129, 17197.9, -130.2, -50733.1, 0.0, 0.0, 0.0
150599562.6, 4362.5, 2004, 10,  9,  1, 12, 42.6, 103.0, 129, 17193.9, -137.9, -50734.6, 0.0, 0.0, 0.0
150599563.6, 4363.5, 2004, 10,  9,  1, 12, 43.6, 103.0, 129, 17193.9, -134.0, -50735.4, 0.0, 0.0, 0.0
150599564.6, 4364.5, 2004, 10,  9,  1, 12, 44.6, 103.0, 129, 17194.7, -135.6, -50736.9, 0.0, 0.0, 0.0
150599565.6, 4365.5, 2004, 10,  9,  1, 12, 45.6, 103.0, 129, 17198.6, -135.6, -50738.5, 0.0, 0.0, 0.0
150599566.6, 4366.5, 2004, 10,  9,  1, 12, 46.6, 103.0, 129, 17196.3, -135.6, -50739.2, 0.0, 0.0, 0.0
150599567.6, 4367.5, 2004, 10,  9,  1, 12, 47.6, 103.0, 129, 17197.0, -134.8, -50741.5, 0.0, 0.0, 0.0
150599568.6, 4368.5, 2004, 10,  9,  1, 12, 48.6, 103.0, 129, 17196.3, -135.6, -50742.3, 0.0, 0.0, 0.0
150599569.6, 4369.5, 2004, 10,  9,  1, 12, 49.6, 103.0, 129, 17207.8, -137.2, -50742.3, 0.0, 0.0, 0.0
150599570.6, 4370.5, 2004, 10,  9,  1, 12, 50.6, 103.0, 129, 17203.2, -138.8, -50743.1, 0.0, 0.0, 0.0
150599571.6, 4371.5, 2004, 10,  9,  1, 12, 51.6, 103.0, 129, 17198.6, -134.0, -50745.4, 0.0, 0.0, 0.0
150599572.6, 4372.5, 2004, 10,  9,  1, 12, 52.6, 103.0, 129, 17205.5, -137.2, -50744.6, 0.0, 0.0, 0.0
150599573.6, 4373.5, 2004, 10,  9,  1, 12, 53.6, 103.0, 129, 17200.1, -138.0, -50745.4, 0.0, 0.0, 0.0
150599574.6, 4374.5, 2004, 10,  9,  1, 12, 54.6, 103.0, 129, 17205.5, -138.8, -50746.2, 0.0, 0.0, 0.0
150599575.6, 4375.5, 2004, 10,  9,  1, 12, 55.6, 103.0, 129, 17209.4, -137.2, -50746.2, 0.0, 0.0, 0.0
150599576.6, 4376.5, 2004, 10,  9,  1, 12, 56.6, 103.0, 129, 17207.1, -137.2, -50747.7, 0.0, 0.0, 0.0
150599577.6, 4377.5, 2004, 10,  9,  1, 12, 57.6, 103.0, 129, 17204.0, -141.9, -50747.0, 0.0, 0.0, 0.0
150599578.6, 4378.5, 2004, 10,  9,  1, 12, 58.6, 103.0, 129, 17212.5, -143.5, -50747.7, 0.0, 0.0, 0.0
150599579.6, 4379.5, 2004, 10,  9,  1, 12, 59.6, 103.0, 129, 17210.2, -141.2, -50748.5, 0.0, 0.0, 0.0
150599580.6, 4380.5, 2004, 10,  9,  1, 13,  0.6, 103.0, 129, 17201.7, -143.4, -50748.5, 0.0, 0.0, 0.0
150599581.6, 4381.5, 2004, 10,  9,  1, 13,  1.6, 103.0, 129, 17203.2, -144.2, -50750.0, 0.0, 0.0, 0.0
150599582.6, 4382.5, 2004, 10,  9,  1, 13,  2.6, 103.0, 129, 17206.3, -138.8, -50750.8, 0.0, 0.0, 0.0
150599583.6, 4383.5, 2004, 10,  9,  1, 13,  3.6, 103.0, 129, 17210.2, -139.6, -50750.8, 0.0, 0.0, 0.0
150599584.6, 4384.5, 2004, 10,  9,  1, 13,  4.6, 103.0, 129, 17210.2, -134.2, -50751.6, 0.0, 0.0, 0.0
150599585.6, 4385.5, 2004, 10,  9,  1, 13,  5.6, 103.0, 129, 17217.9, -137.3, -50750.8, 0.0, 0.0, 0.0
150599586.6, 4386.5, 2004, 10,  9,  1, 13,  6.6, 103.0, 129, 17211.7, -137.3, -50753.1, 0.0, 0.0, 0.0
150599587.6, 4387.5, 2004, 10,  9,  1, 13,  7.6, 103.0, 129, 17213.2, -136.5, -50753.9, 0.0, 0.0, 0.0
150599588.6, 4388.5, 2004, 10,  9,  1, 13,  8.6, 103.0, 129, 17214.8, -135.8, -50754.7, 0.0, 0.0, 0.0
150599589.6, 4389.5, 2004, 10,  9,  1, 13,  9.6, 103.0, 129, 17220.2, -138.9, -50755.4, 0.0, 0.0, 0.0
150599590.6, 4390.5, 2004, 10,  9,  1, 13, 10.6, 103.0, 129, 17221.7, -138.2, -50756.2, 0.0, 0.0, 0.0
150599591.6, 4391.5, 2004, 10,  9,  1, 13, 11.6, 103.0, 129, 17211.7, -140.4, -50757.0, 0.0, 0.0, 0.0
150599592.6, 4392.5, 2004, 10,  9,  1, 13, 12.6, 103.0, 129, 17221.7, -139.7, -50757.0, 0.0, 0.0, 0.0
150599593.6, 4393.5, 2004, 10,  9,  1, 13, 13.6, 103.0, 129, 17216.4, -132.7, -50759.3, 0.0, 0.0, 0.0
150599594.6, 4394.5, 2004, 10,  9,  1, 13, 14.6, 103.0, 129, 17227.1, -136.6, -50758.5, 0.0, 0.0, 0.0
150599595.6, 4395.5, 2004, 10,  9,  1, 13, 15.6, 103.0, 129, 17223.3, -136.6, -50760.1, 0.0, 0.0, 0.0
150599596.6, 4396.5, 2004, 10,  9,  1, 13, 16.6, 103.0, 129, 17222.5, -138.2, -50760.1, 0.0, 0.0, 0.0
150599597.6, 4397.5, 2004, 10,  9,  1, 13, 17.6, 103.0, 129, 17219.3, -145.0, -50761.6, 0.0, 0.0, 0.0
150599598.6, 4398.5, 2004, 10,  9,  1, 13, 18.6, 103.0, 129, 17223.3, -143.6, -50761.6, 0.0, 0.0, 0.0
150599599.6, 4399.5, 2004, 10,  9,  1, 13, 19.6, 103.0, 129, 17224.1, -142.1, -50761.6, 0.0, 0.0, 0.0
150599600.6, 4400.5, 2004, 10,  9,  1, 13, 20.6, 103.0, 129, 17220.2, -138.9, -50761.6, 0.0, 0.0, 0.0
150599601.6, 4401.5, 2004, 10,  9,  1, 13, 21.6, 103.0, 129, 17222.5, -140.5, -50760.9, 0.0, 0.0, 0.0
150599602.6, 4402.5, 2004, 10,  9,  1, 13, 22.6, 103.0, 129, 17223.3, -138.2, -50761.6, 0.0, 0.0, 0.0
150599603.6, 4403.5, 2004, 10,  9,  1, 13, 23.6, 103.0, 129, 17220.2, -140.4, -50760.1, 0.0, 0.0, 0.0
150599604.6, 4404.5, 2004, 10,  9,  1, 13, 24.6, 103.0, 129, 17225.6, -135.9, -50761.6, 0.0, 0.0, 0.0
150599605.6, 4405.5, 2004, 10,  9,  1, 13, 25.6, 103.0, 129, 17221.0, -142.1, -50760.9, 0.0, 0.0, 0.0
150599606.6, 4406.5, 2004, 10,  9,  1, 13, 26.6, 103.0, 129, 17224.1, -139.0, -50761.6, 0.0, 0.0, 0.0
150599607.6, 4407.5, 2004, 10,  9,  1, 13, 27.6, 103.0, 129, 17228.7, -143.6, -50763.2, 0.0, 0.0, 0.0
150599608.6, 4408.5, 2004, 10,  9,  1, 13, 28.6, 103.0, 129, 17229.5, -142.8, -50763.9, 0.0, 0.0, 0.0
150599609.6, 4409.5, 2004, 10,  9,  1, 13, 29.6, 103.0, 129, 17225.6, -140.5, -50763.9, 0.0, 0.0, 0.0
150599610.6, 4410.5, 2004, 10,  9,  1, 13, 30.6, 103.0, 129, 17232.6, -144.5, -50763.9, 0.0, 0.0, 0.0
150599611.6, 4411.5, 2004, 10,  9,  1, 13, 31.6, 103.0, 129, 17225.6, -144.4, -50766.3, 0.0, 0.0, 0.0
150599612.6, 4412.5, 2004, 10,  9,  1, 13, 32.6, 103.0, 129, 17231.7, -146.8, -50766.3, 0.0, 0.0, 0.0
150599613.6, 4413.5, 2004, 10,  9,  1, 13, 33.6, 103.0, 129, 17224.7, -147.5, -50768.6, 0.0, 0.0, 0.0
150599614.6, 4414.5, 2004, 10,  9,  1, 13, 34.6, 103.0, 129, 17230.1, -145.9, -50768.6, 0.0, 0.0, 0.0
150599615.6, 4415.5, 2004, 10,  9,  1, 13, 35.6, 103.0, 129, 17230.9, -149.0, -50768.6, 0.0, 0.0, 0.0
150599616.6, 4416.5, 2004, 10,  9,  1, 13, 36.6, 103.0, 129, 17222.4, -148.2, -50769.3, 0.0, 0.0, 0.0
150599617.6, 4417.5, 2004, 10,  9,  1, 13, 37.6, 103.0, 129, 17230.1, -147.5, -50770.1, 0.0, 0.0, 0.0
150599618.5, 4418.4, 2004, 10,  9,  1, 13, 38.5, 103.0, 129, 17231.7, -153.7, -50771.7, 0.0, 0.0, 0.0
150599619.5, 4419.4, 2004, 10,  9,  1, 13, 39.5, 103.0, 129, 17232.5, -155.3, -50770.1, 0.0, 0.0, 0.0
150599620.5, 4420.4, 2004, 10,  9,  1, 13, 40.5, 103.0, 129, 17233.1, -157.6, -50772.4, 0.0, 0.0, 0.0
150599621.5, 4421.4, 2004, 10,  9,  1, 13, 41.5, 103.0, 129, 17235.4, -156.8, -50774.0, 0.0, 0.0, 0.0
150599622.5, 4422.4, 2004, 10,  9,  1, 13, 42.5, 103.0, 129, 17230.9, -155.2, -50774.0, 0.0, 0.0, 0.0
150599623.5, 4423.4, 2004, 10,  9,  1, 13, 43.5, 103.0, 129, 17244.0, -154.6, -50774.0, 0.0, 0.0, 0.0
150599624.5, 4424.4, 2004, 10,  9,  1, 13, 44.5, 103.0, 129, 17240.8, -156.8, -50775.5, 0.0, 0.0, 0.0
150599625.5, 4425.4, 2004, 10,  9,  1, 13, 45.5, 103.0, 129, 17246.2, -156.9, -50774.7, 0.0, 0.0, 0.0
150599626.5, 4426.4, 2004, 10,  9,  1, 13, 46.5, 103.0, 129, 17245.5, -156.2, -50775.5, 0.0, 0.0, 0.0
150599627.5, 4427.4, 2004, 10,  9,  1, 13, 47.5, 103.0, 129, 17241.7, -155.3, -50775.5, 0.0, 0.0, 0.0
150599628.5, 4428.4, 2004, 10,  9,  1, 13, 48.5, 103.0, 129, 17250.2, -150.0, -50776.3, 0.0, 0.0, 0.0
150599629.5, 4429.4, 2004, 10,  9,  1, 13, 49.5, 103.0, 129, 17247.1, -154.6, -50775.5, 0.0, 0.0, 0.0
150599630.5, 4430.4, 2004, 10,  9,  1, 13, 50.5, 103.0, 129, 17245.6, -150.7, -50776.3, 0.0, 0.0, 0.0
150599631.5, 4431.4, 2004, 10,  9,  1, 13, 51.5, 103.0, 129, 17240.2, -153.0, -50778.6, 0.0, 0.0, 0.0
150599632.5, 4432.4, 2004, 10,  9,  1, 13, 52.5, 103.0, 129, 17252.5, -152.4, -50777.8, 0.0, 0.0, 0.0
150599633.5, 4433.4, 2004, 10,  9,  1, 13, 53.5, 103.0, 129, 17245.6, -154.6, -50777.8, 0.0, 0.0, 0.0
150599634.5, 4434.4, 2004, 10,  9,  1, 13, 54.5, 103.0, 129, 17251.0, -154.6, -50778.6, 0.0, 0.0, 0.0
150599635.5, 4435.4, 2004, 10,  9,  1, 13, 55.5, 103.0, 129, 17250.2, -155.4, -50778.6, 0.0, 0.0, 0.0
150599636.5, 4436.4, 2004, 10,  9,  1, 13, 56.5, 103.0, 129, 17254.8, -154.7, -50779.4, 0.0, 0.0, 0.0
150599637.5, 4437.4, 2004, 10,  9,  1, 13, 57.5, 103.0, 129, 17255.6, -152.4, -50779.4, 0.0, 0.0, 0.0
150599638.5, 4438.4, 2004, 10,  9,  1, 13, 58.5, 103.0, 129, 17253.2, -156.3, -50779.4, 0.0, 0.0, 0.0
150599639.5, 4439.4, 2004, 10,  9,  1, 13, 59.5, 103.0, 129, 17257.9, -150.8, -50779.4, 0.0, 0.0, 0.0
150599640.5, 4440.4, 2004, 10,  9,  1, 14,  0.5, 103.0, 129, 17251.8, -153.8, -50779.4, 0.0, 0.0, 0.0
150599641.5, 4441.4, 2004, 10,  9,  1, 14,  1.5, 103.0, 129, 17257.9, -154.7, -50779.4, 0.0, 0.0, 0.0
150599642.5, 4442.4, 2004, 10,  9,  1, 14,  2.5, 103.0, 129, 17254.7, -156.3, -50779.4, 0.0, 0.0, 0.0
150599643.5, 4443.4, 2004, 10,  9,  1, 14,  3.5, 103.0, 129, 17254.1, -148.5, -50779.4, 0.0, 0.0, 0.0
150599644.5, 4444.4, 2004, 10,  9,  1, 14,  4.5, 103.0, 129, 17252.5, -153.9, -50779.4, 0.0, 0.0, 0.0
150599645.5, 4445.4, 2004, 10,  9,  1, 14,  5.5, 103.0, 129, 17260.2, -153.2, -50779.4, 0.0, 0.0, 0.0
150599646.5, 4446.4, 2004, 10,  9,  1, 14,  6.5, 103.0, 129, 17257.8, -157.8, -50779.4, 0.0, 0.0, 0.0
150599647.5, 4447.4, 2004, 10,  9,  1, 14,  7.5, 103.0, 129, 17254.7, -157.0, -50779.4, 0.0, 0.0, 0.0
150599648.5, 4448.4, 2004, 10,  9,  1, 14,  8.5, 103.0, 129, 17255.5, -157.0, -50779.4, 0.0, 0.0, 0.0
150599649.5, 4449.4, 2004, 10,  9,  1, 14,  9.5, 103.0, 129, 17257.8, -157.0, -50779.4, 0.0, 0.0, 0.0
150599650.5, 4450.4, 2004, 10,  9,  1, 14, 10.5, 103.0, 129, 17259.4, -157.0, -50779.4, 0.0, 0.0, 0.0
150599651.5, 4451.4, 2004, 10,  9,  1, 14, 11.5, 103.0, 129, 17261.0, -154.7, -50779.4, 0.0, 0.0, 0.0
150599652.5, 4452.4, 2004, 10,  9,  1, 14, 12.5, 103.0, 129, 17265.6, -155.6, -50779.4, 0.0, 0.0, 0.0
150599653.5, 4453.4, 2004, 10,  9,  1, 14, 13.5, 103.0, 129, 17260.1, -157.8, -50780.2, 0.0, 0.0, 0.0
