127713746.9, 14546.2, 2004,  1, 18,  4,  2, 26.9, 100.0, 129, 17414.2, -207.1, -51008.7, 0.0, 0.0, 0.0
127713747.9, 14547.2, 2004,  1, 18,  4,  2, 27.9, 100.0, 129, 17410.3, -207.0, -51007.2, 0.0, 0.0, 0.0
127713748.9, 14548.2, 2004,  1, 18,  4,  2, 28.9, 100.0, 129, 17413.4, -207.1, -51008.7, 0.0, 0.0, 0.0
127713749.9, 14549.2, 2004,  1, 18,  4,  2, 29.9, 100.0, 129, 17409.5, -206.2, -51007.9, 0.0, 0.0, 0.0
127713750.9, 14550.2, 2004,  1, 18,  4,  2, 30.9, 100.0, 129, 17401.8, -207.7, -51007.9, 0.0, 0.0, 0.0
127713751.9, 14551.2, 2004,  1, 18,  4,  2, 31.9, 100.0, 129, 17408.0, -208.5, -51008.7, 0.0, 0.0, 0.0
127713752.9, 14552.2, 2004,  1, 18,  4,  2, 32.9, 100.0, 129, 17410.3, -205.4, -51008.7, 0.0, 0.0, 0.0
127713753.9, 14553.2, 2004,  1, 18,  4,  2, 33.9, 100.0, 129, 17406.5, -207.0, -51007.9, 0.0, 0.0, 0.0
127713754.9, 14554.2, 2004,  1, 18,  4,  2, 34.9, 100.0, 129, 17406.5, -207.7, -51008.7, 0.0, 0.0, 0.0
127713755.9, 14555.2, 2004,  1, 18,  4,  2, 35.9, 100.0, 129, 17414.2, -207.8, -51008.7, 0.0, 0.0, 0.0
127713756.9, 14556.2, 2004,  1, 18,  4,  2, 36.9, 100.0, 129, 17412.6, -207.8, -51008.7, 0.0, 0.0, 0.0
127713757.9, 14557.2, 2004,  1, 18,  4,  2, 37.9, 100.0, 129, 17412.6, -207.8, -51009.5, 0.0, 0.0, 0.0
127713758.9, 14558.2, 2004,  1, 18,  4,  2, 38.9, 100.0, 129, 17416.5, -207.8, -51009.5, 0.0, 0.0, 0.0
127713759.9, 14559.2, 2004,  1, 18,  4,  2, 39.9, 100.0, 129, 17414.2, -207.8, -51009.5, 0.0, 0.0, 0.0
127713760.9, 14560.2, 2004,  1, 18,  4,  2, 40.9, 100.0, 129, 17410.3, -207.7, -51008.7, 0.0, 0.0, 0.0
127713761.9, 14561.2, 2004,  1, 18,  4,  2, 41.9, 100.0, 129, 17406.5, -208.5, -51009.5, 0.0, 0.0, 0.0
127713762.9, 14562.2, 2004,  1, 18,  4,  2, 42.9, 100.0, 129, 17411.9, -208.5, -51009.5, 0.0, 0.0, 0.0
127713763.9, 14563.2, 2004,  1, 18,  4,  2, 43.9, 100.0, 129, 17404.9, -209.3, -51008.7, 0.0, 0.0, 0.0
127713764.9, 14564.2, 2004,  1, 18,  4,  2, 44.9, 100.0, 129, 17407.2, -207.7, -51007.9, 0.0, 0.0, 0.0
127713765.9, 14565.2, 2004,  1, 18,  4,  2, 45.9, 100.0, 129, 17407.2, -208.5, -51008.7, 0.0, 0.0, 0.0
127713766.9, 14566.2, 2004,  1, 18,  4,  2, 46.9, 100.0, 129, 17411.1, -209.3, -51007.9, 0.0, 0.0, 0.0
127713767.9, 14567.2, 2004,  1, 18,  4,  2, 47.9, 100.0, 129, 17411.8, -210.1, -51007.9, 0.0, 0.0, 0.0
127713768.9, 14568.2, 2004,  1, 18,  4,  2, 48.9, 100.0, 129, 17411.0, -210.1, -51006.4, 0.0, 0.0, 0.0
127713769.9, 14569.2, 2004,  1, 18,  4,  2, 49.9, 100.0, 129, 17406.5, -209.3, -51007.2, 0.0, 0.0, 0.0
127713770.9, 14570.2, 2004,  1, 18,  4,  2, 50.9, 100.0, 129, 17416.4, -210.9, -51007.9, 0.0, 0.0, 0.0
127713771.9, 14571.2, 2004,  1, 18,  4,  2, 51.9, 100.0, 129, 17412.5, -211.7, -51005.6, 0.0, 0.0, 0.0
127713772.9, 14572.2, 2004,  1, 18,  4,  2, 52.9, 100.0, 129, 17413.3, -210.2, -51007.2, 0.0, 0.0, 0.0
127713773.9, 14573.2, 2004,  1, 18,  4,  2, 53.9, 100.0, 129, 17416.4, -210.9, -51006.4, 0.0, 0.0, 0.0
127713774.9, 14574.2, 2004,  1, 18,  4,  2, 54.9, 100.0, 129, 17416.4, -210.9, -51004.8, 0.0, 0.0, 0.0
127713775.9, 14575.2, 2004,  1, 18,  4,  2, 55.9, 100.0, 129, 17414.1, -212.5, -51005.6, 0.0, 0.0, 0.0
127713776.9, 14576.2, 2004,  1, 18,  4,  2, 56.9, 100.0, 129, 17414.1, -212.5, -51004.8, 0.0, 0.0, 0.0
127713777.9, 14577.2, 2004,  1, 18,  4,  2, 57.9, 100.0, 129, 17412.5, -213.2, -51006.4, 0.0, 0.0, 0.0
127713778.9, 14578.2, 2004,  1, 18,  4,  2, 58.9, 100.0, 129, 17411.0, -213.1, -51007.2, 0.0, 0.0, 0.0
127713779.9, 14579.2, 2004,  1, 18,  4,  2, 59.9, 100.0, 129, 17405.6, -212.4, -51004.8, 0.0, 0.0, 0.0
127713780.9, 14580.2, 2004,  1, 18,  4,  3,  0.9, 100.0, 129, 17403.3, -214.7, -51005.6, 0.0, 0.0, 0.0
127713781.9, 14581.2, 2004,  1, 18,  4,  3,  1.9, 100.0, 129, 17404.8, -213.1, -51004.8, 0.0, 0.0, 0.0
127713782.9, 14582.2, 2004,  1, 18,  4,  3,  2.9, 100.0, 129, 17409.4, -213.9, -51004.8, 0.0, 0.0, 0.0
127713783.9, 14583.2, 2004,  1, 18,  4,  3,  3.9, 100.0, 129, 17411.8, -213.1, -51004.8, 0.0, 0.0, 0.0
127713784.8, 14584.1, 2004,  1, 18,  4,  3,  4.8, 100.0, 129, 17411.0, -213.1, -51004.1, 0.0, 0.0, 0.0
127713785.8, 14585.1, 2004,  1, 18,  4,  3,  5.8, 100.0, 129, 17411.8, -210.1, -51006.4, 0.0, 0.0, 0.0
127713786.8, 14586.1, 2004,  1, 18,  4,  3,  6.8, 100.0, 129, 17407.9, -210.8, -51005.6, 0.0, 0.0, 0.0
127713787.8, 14587.1, 2004,  1, 18,  4,  3,  7.8, 100.0, 129, 17407.9, -212.4, -51004.8, 0.0, 0.0, 0.0
127713788.8, 14588.1, 2004,  1, 18,  4,  3,  8.8, 100.0, 129, 17410.2, -212.4, -51004.8, 0.0, 0.0, 0.0
127713789.8, 14589.1, 2004,  1, 18,  4,  3,  9.8, 100.0, 129, 17407.9, -212.4, -51002.5, 0.0, 0.0, 0.0
127713790.8, 14590.1, 2004,  1, 18,  4,  3, 10.8, 100.0, 129, 17410.2, -210.8, -51004.8, 0.0, 0.0, 0.0
127713791.8, 14591.1, 2004,  1, 18,  4,  3, 11.8, 100.0, 129, 17410.2, -212.4, -51003.3, 0.0, 0.0, 0.0
127713792.8, 14592.1, 2004,  1, 18,  4,  3, 12.8, 100.0, 129, 17414.1, -211.7, -51003.3, 0.0, 0.0, 0.0
127713793.8, 14593.1, 2004,  1, 18,  4,  3, 13.8, 100.0, 129, 17412.5, -211.7, -51003.3, 0.0, 0.0, 0.0
127713794.8, 14594.1, 2004,  1, 18,  4,  3, 14.8, 100.0, 129, 17416.4, -210.9, -51002.5, 0.0, 0.0, 0.0
127713795.8, 14595.1, 2004,  1, 18,  4,  3, 15.8, 100.0, 129, 17414.1, -210.9, -51003.3, 0.0, 0.0, 0.0
127713796.8, 14596.1, 2004,  1, 18,  4,  3, 16.8, 100.0, 129, 17413.3, -213.2, -51004.8, 0.0, 0.0, 0.0
127713797.8, 14597.1, 2004,  1, 18,  4,  3, 17.8, 100.0, 129, 17409.4, -210.8, -51002.5, 0.0, 0.0, 0.0
127713798.8, 14598.1, 2004,  1, 18,  4,  3, 18.8, 100.0, 129, 17409.4, -211.6, -51003.3, 0.0, 0.0, 0.0
127713799.8, 14599.1, 2004,  1, 18,  4,  3, 19.8, 100.0, 129, 17407.9, -211.6, -51003.3, 0.0, 0.0, 0.0
127713800.8, 14600.1, 2004,  1, 18,  4,  3, 20.8, 100.0, 129, 17404.0, -211.6, -51003.3, 0.0, 0.0, 0.0
127713801.8, 14601.1, 2004,  1, 18,  4,  3, 21.8, 100.0, 129, 17406.4, -211.6, -51002.5, 0.0, 0.0, 0.0
127713802.8, 14602.1, 2004,  1, 18,  4,  3, 22.8, 100.0, 129, 17405.6, -210.8, -51002.5, 0.0, 0.0, 0.0
127713803.8, 14603.1, 2004,  1, 18,  4,  3, 23.8, 100.0, 129, 17414.1, -210.2, -51001.8, 0.0, 0.0, 0.0
127713804.8, 14604.1, 2004,  1, 18,  4,  3, 24.8, 100.0, 129, 17407.9, -210.1, -51001.0, 0.0, 0.0, 0.0
127713805.8, 14605.1, 2004,  1, 18,  4,  3, 25.8, 100.0, 129, 17411.0, -211.6, -51002.5, 0.0, 0.0, 0.0
127713806.8, 14606.1, 2004,  1, 18,  4,  3, 26.8, 100.0, 129, 17405.6, -211.6, -51003.3, 0.0, 0.0, 0.0
127713807.8, 14607.1, 2004,  1, 18,  4,  3, 27.8, 100.0, 129, 17409.4, -212.4, -51003.3, 0.0, 0.0, 0.0
127713808.8, 14608.1, 2004,  1, 18,  4,  3, 28.8, 100.0, 129, 17414.1, -210.2, -51003.3, 0.0, 0.0, 0.0
127713809.8, 14609.1, 2004,  1, 18,  4,  3, 29.8, 100.0, 129, 17403.3, -211.6, -51002.5, 0.0, 0.0, 0.0
127713810.8, 14610.1, 2004,  1, 18,  4,  3, 30.8, 100.0, 129, 17407.9, -211.6, -51001.8, 0.0, 0.0, 0.0
127713811.8, 14611.1, 2004,  1, 18,  4,  3, 31.8, 100.0, 129, 17412.5, -211.7, -51004.1, 0.0, 0.0, 0.0
127713812.8, 14612.1, 2004,  1, 18,  4,  3, 32.8, 100.0, 129, 17410.3, -208.5, -51002.5, 0.0, 0.0, 0.0
127713813.8, 14613.1, 2004,  1, 18,  4,  3, 33.8, 100.0, 129, 17411.0, -211.6, -51003.3, 0.0, 0.0, 0.0
127713814.8, 14614.1, 2004,  1, 18,  4,  3, 34.8, 100.0, 129, 17409.4, -210.1, -51002.5, 0.0, 0.0, 0.0
127713815.8, 14615.1, 2004,  1, 18,  4,  3, 35.8, 100.0, 129, 17407.1, -210.1, -51002.5, 0.0, 0.0, 0.0
127713816.8, 14616.1, 2004,  1, 18,  4,  3, 36.8, 100.0, 129, 17399.5, -209.2, -51002.5, 0.0, 0.0, 0.0
127713817.8, 14617.1, 2004,  1, 18,  4,  3, 37.8, 100.0, 129, 17402.6, -209.3, -51002.5, 0.0, 0.0, 0.0
127713818.8, 14618.1, 2004,  1, 18,  4,  3, 38.8, 100.0, 129, 17403.4, -208.5, -51001.8, 0.0, 0.0, 0.0
127713819.8, 14619.1, 2004,  1, 18,  4,  3, 39.8, 100.0, 129, 17405.7, -208.5, -51002.5, 0.0, 0.0, 0.0
127713820.8, 14620.1, 2004,  1, 18,  4,  3, 40.8, 100.0, 129, 17407.9, -210.1, -51003.3, 0.0, 0.0, 0.0
127713821.8, 14621.1, 2004,  1, 18,  4,  3, 41.8, 100.0, 129, 17410.2, -210.8, -51002.5, 0.0, 0.0, 0.0
127713822.8, 14622.1, 2004,  1, 18,  4,  3, 42.8, 100.0, 129, 17406.4, -210.8, -51001.8, 0.0, 0.0, 0.0
127713823.8, 14623.1, 2004,  1, 18,  4,  3, 43.8, 100.0, 129, 17408.7, -210.8, -51004.1, 0.0, 0.0, 0.0
127713824.8, 14624.1, 2004,  1, 18,  4,  3, 44.8, 100.0, 129, 17404.8, -210.1, -51003.3, 0.0, 0.0, 0.0
127713825.8, 14625.1, 2004,  1, 18,  4,  3, 45.8, 100.0, 129, 17410.3, -209.3, -51002.5, 0.0, 0.0, 0.0
127713826.8, 14626.1, 2004,  1, 18,  4,  3, 46.8, 100.0, 129, 17404.9, -208.5, -51002.5, 0.0, 0.0, 0.0
127713827.8, 14627.1, 2004,  1, 18,  4,  3, 47.8, 100.0, 129, 17404.0, -210.1, -51002.5, 0.0, 0.0, 0.0
127713828.8, 14628.1, 2004,  1, 18,  4,  3, 48.8, 100.0, 129, 17406.4, -210.1, -51004.1, 0.0, 0.0, 0.0
127713829.8, 14629.1, 2004,  1, 18,  4,  3, 49.8, 100.0, 129, 17401.8, -209.3, -51003.3, 0.0, 0.0, 0.0
127713830.8, 14630.1, 2004,  1, 18,  4,  3, 50.8, 100.0, 129, 17407.9, -210.1, -51002.5, 0.0, 0.0, 0.0
127713831.8, 14631.1, 2004,  1, 18,  4,  3, 51.8, 100.0, 129, 17397.9, -210.0, -51003.3, 0.0, 0.0, 0.0
127713832.8, 14632.1, 2004,  1, 18,  4,  3, 52.8, 100.0, 129, 17398.6, -210.0, -51002.5, 0.0, 0.0, 0.0
127713833.8, 14633.1, 2004,  1, 18,  4,  3, 53.8, 100.0, 129, 17401.8, -209.3, -51003.3, 0.0, 0.0, 0.0
127713834.8, 14634.1, 2004,  1, 18,  4,  3, 54.8, 100.0, 129, 17404.9, -208.5, -51003.3, 0.0, 0.0, 0.0
127713835.8, 14635.1, 2004,  1, 18,  4,  3, 55.8, 100.0, 129, 17404.1, -208.5, -51002.5, 0.0, 0.0, 0.0
127713836.8, 14636.1, 2004,  1, 18,  4,  3, 56.8, 100.0, 129, 17401.8, -209.3, -51004.1, 0.0, 0.0, 0.0
127713837.8, 14637.1, 2004,  1, 18,  4,  3, 57.8, 100.0, 129, 17400.3, -208.4, -51004.1, 0.0, 0.0, 0.0
127713838.7, 14638.0, 2004,  1, 18,  4,  3, 58.7, 100.0, 129, 17404.1, -207.7, -51003.3, 0.0, 0.0, 0.0
127713839.7, 14639.0, 2004,  1, 18,  4,  3, 59.7, 100.0, 129, 17408.0, -209.3, -51003.3, 0.0, 0.0, 0.0
127713840.7, 14640.0, 2004,  1, 18,  4,  4,  0.7, 100.0, 129, 17408.0, -206.2, -51003.3, 0.0, 0.0, 0.0
127713841.7, 14641.0, 2004,  1, 18,  4,  4,  1.7, 100.0, 129, 17407.2, -205.4, -51003.3, 0.0, 0.0, 0.0
127713842.7, 14642.0, 2004,  1, 18,  4,  4,  2.7, 100.0, 129, 17404.9, -207.0, -51003.3, 0.0, 0.0, 0.0
127713843.7, 14643.0, 2004,  1, 18,  4,  4,  3.7, 100.0, 129, 17411.9, -205.4, -51003.3, 0.0, 0.0, 0.0
127713844.7, 14644.0, 2004,  1, 18,  4,  4,  4.7, 100.0, 129, 17407.2, -206.2, -51004.1, 0.0, 0.0, 0.0
127713845.7, 14645.0, 2004,  1, 18,  4,  4,  5.7, 100.0, 129, 17408.8, -206.2, -51003.3, 0.0, 0.0, 0.0
127713846.7, 14646.0, 2004,  1, 18,  4,  4,  6.7, 100.0, 129, 17406.5, -206.2, -51004.1, 0.0, 0.0, 0.0
127713847.7, 14647.0, 2004,  1, 18,  4,  4,  7.7, 100.0, 129, 17406.5, -206.2, -51004.8, 0.0, 0.0, 0.0
127713848.7, 14648.0, 2004,  1, 18,  4,  4,  8.7, 100.0, 129, 17398.0, -205.3, -51004.8, 0.0, 0.0, 0.0
127713849.7, 14649.0, 2004,  1, 18,  4,  4,  9.7, 100.0, 129, 17398.7, -205.3, -51006.4, 0.0, 0.0, 0.0
127713850.7, 14650.0, 2004,  1, 18,  4,  4, 10.7, 100.0, 129, 17404.1, -203.9, -51006.4, 0.0, 0.0, 0.0
127713851.7, 14651.0, 2004,  1, 18,  4,  4, 11.7, 100.0, 129, 17401.0, -203.8, -51007.2, 0.0, 0.0, 0.0
127713852.7, 14652.0, 2004,  1, 18,  4,  4, 12.7, 100.0, 129, 17404.9, -205.4, -51005.6, 0.0, 0.0, 0.0
127713853.7, 14653.0, 2004,  1, 18,  4,  4, 13.7, 100.0, 129, 17409.5, -205.4, -51005.6, 0.0, 0.0, 0.0
127713854.7, 14654.0, 2004,  1, 18,  4,  4, 14.7, 100.0, 129, 17403.4, -205.4, -51006.4, 0.0, 0.0, 0.0
127713855.7, 14655.0, 2004,  1, 18,  4,  4, 15.7, 100.0, 129, 17406.5, -204.7, -51006.4, 0.0, 0.0, 0.0
127713856.7, 14656.0, 2004,  1, 18,  4,  4, 16.7, 100.0, 129, 17404.9, -205.4, -51006.4, 0.0, 0.0, 0.0
127713857.7, 14657.0, 2004,  1, 18,  4,  4, 17.7, 100.0, 129, 17401.0, -203.8, -51007.2, 0.0, 0.0, 0.0
127713858.7, 14658.0, 2004,  1, 18,  4,  4, 18.7, 100.0, 129, 17406.5, -204.7, -51007.2, 0.0, 0.0, 0.0
127713859.7, 14659.0, 2004,  1, 18,  4,  4, 19.7, 100.0, 129, 17406.5, -201.6, -51007.9, 0.0, 0.0, 0.0
127713860.7, 14660.0, 2004,  1, 18,  4,  4, 20.7, 100.0, 129, 17397.2, -203.8, -51007.2, 0.0, 0.0, 0.0
127713861.7, 14661.0, 2004,  1, 18,  4,  4, 21.7, 100.0, 129, 17401.8, -202.3, -51008.7, 0.0, 0.0, 0.0
127713862.7, 14662.0, 2004,  1, 18,  4,  4, 22.7, 100.0, 129, 17401.8, -203.1, -51007.9, 0.0, 0.0, 0.0
127713863.7, 14663.0, 2004,  1, 18,  4,  4, 23.7, 100.0, 129, 17408.8, -202.3, -51007.9, 0.0, 0.0, 0.0
127713864.7, 14664.0, 2004,  1, 18,  4,  4, 24.7, 100.0, 129, 17402.6, -203.9, -51008.7, 0.0, 0.0, 0.0
127713865.7, 14665.0, 2004,  1, 18,  4,  4, 25.7, 100.0, 129, 17404.1, -202.3, -51008.7, 0.0, 0.0, 0.0
127713866.7, 14666.0, 2004,  1, 18,  4,  4, 26.7, 100.0, 129, 17403.4, -201.6, -51007.9, 0.0, 0.0, 0.0
127713867.7, 14667.0, 2004,  1, 18,  4,  4, 27.7, 100.0, 129, 17409.5, -200.8, -51009.5, 0.0, 0.0, 0.0
127713868.7, 14668.0, 2004,  1, 18,  4,  4, 28.7, 100.0, 129, 17410.3, -201.6, -51010.2, 0.0, 0.0, 0.0
127713869.7, 14669.0, 2004,  1, 18,  4,  4, 29.7, 100.0, 129, 17408.0, -200.8, -51008.7, 0.0, 0.0, 0.0
127713870.7, 14670.0, 2004,  1, 18,  4,  4, 30.7, 100.0, 129, 17409.5, -202.3, -51010.2, 0.0, 0.0, 0.0
127713871.7, 14671.0, 2004,  1, 18,  4,  4, 31.7, 100.0, 129, 17412.6, -201.7, -51010.2, 0.0, 0.0, 0.0
127713872.7, 14672.0, 2004,  1, 18,  4,  4, 32.7, 100.0, 129, 17408.8, -200.8, -51011.0, 0.0, 0.0, 0.0
127713873.7, 14673.0, 2004,  1, 18,  4,  4, 33.7, 100.0, 129, 17411.9, -200.8, -51011.0, 0.0, 0.0, 0.0
127713874.7, 14674.0, 2004,  1, 18,  4,  4, 34.7, 100.0, 129, 17410.3, -200.8, -51011.8, 0.0, 0.0, 0.0
127713875.7, 14675.0, 2004,  1, 18,  4,  4, 35.7, 100.0, 129, 17411.1, -200.8, -51012.6, 0.0, 0.0, 0.0
127713876.7, 14676.0, 2004,  1, 18,  4,  4, 36.7, 100.0, 129, 17409.5, -200.8, -51011.8, 0.0, 0.0, 0.0
127713877.7, 14677.0, 2004,  1, 18,  4,  4, 37.7, 100.0, 129, 17404.9, -201.6, -51011.0, 0.0, 0.0, 0.0
127713878.7, 14678.0, 2004,  1, 18,  4,  4, 38.7, 100.0, 129, 17407.2, -201.6, -51011.8, 0.0, 0.0, 0.0
127713879.7, 14679.0, 2004,  1, 18,  4,  4, 39.7, 100.0, 129, 17406.5, -200.8, -51012.6, 0.0, 0.0, 0.0
127713880.7, 14680.0, 2004,  1, 18,  4,  4, 40.7, 100.0, 129, 17408.8, -200.8, -51011.8, 0.0, 0.0, 0.0
127713881.7, 14681.0, 2004,  1, 18,  4,  4, 41.7, 100.0, 129, 17409.5, -200.8, -51011.8, 0.0, 0.0, 0.0
127713882.7, 14682.0, 2004,  1, 18,  4,  4, 42.7, 100.0, 129, 17405.7, -200.0, -51012.6, 0.0, 0.0, 0.0
127713883.7, 14683.0, 2004,  1, 18,  4,  4, 43.7, 100.0, 129, 17407.2, -200.0, -51014.1, 0.0, 0.0, 0.0
127713884.7, 14684.0, 2004,  1, 18,  4,  4, 44.7, 100.0, 129, 17414.2, -200.9, -51014.1, 0.0, 0.0, 0.0
127713885.7, 14685.0, 2004,  1, 18,  4,  4, 45.7, 100.0, 129, 17412.6, -200.9, -51012.6, 0.0, 0.0, 0.0
127713886.7, 14686.0, 2004,  1, 18,  4,  4, 46.7, 100.0, 129, 17418.8, -200.9, -51012.6, 0.0, 0.0, 0.0
127713887.7, 14687.0, 2004,  1, 18,  4,  4, 47.7, 100.0, 129, 17408.8, -200.0, -51013.3, 0.0, 0.0, 0.0
127713888.7, 14688.0, 2004,  1, 18,  4,  4, 48.7, 100.0, 129, 17412.6, -200.1, -51014.1, 0.0, 0.0, 0.0
127713889.7, 14689.0, 2004,  1, 18,  4,  4, 49.7, 100.0, 129, 17414.3, -198.6, -51014.1, 0.0, 0.0, 0.0
127713890.7, 14690.0, 2004,  1, 18,  4,  4, 50.7, 100.0, 129, 17411.9, -200.8, -51012.6, 0.0, 0.0, 0.0
127713891.7, 14691.0, 2004,  1, 18,  4,  4, 51.7, 100.0, 129, 17418.8, -200.1, -51013.3, 0.0, 0.0, 0.0
127713892.6, 14691.9, 2004,  1, 18,  4,  4, 52.6, 100.0, 129, 17416.6, -198.6, -51013.3, 0.0, 0.0, 0.0
127713893.6, 14692.9, 2004,  1, 18,  4,  4, 53.6, 100.0, 129, 17412.7, -198.6, -51014.1, 0.0, 0.0, 0.0
127713894.6, 14693.9, 2004,  1, 18,  4,  4, 54.6, 100.0, 129, 17414.3, -198.6, -51013.3, 0.0, 0.0, 0.0
127713895.6, 14694.9, 2004,  1, 18,  4,  4, 55.6, 100.0, 129, 17417.4, -197.8, -51014.1, 0.0, 0.0, 0.0
127713896.6, 14695.9, 2004,  1, 18,  4,  4, 56.6, 100.0, 129, 17418.9, -198.6, -51015.7, 0.0, 0.0, 0.0
127713897.6, 14696.9, 2004,  1, 18,  4,  4, 57.6, 100.0, 129, 17418.0, -199.3, -51014.9, 0.0, 0.0, 0.0
127713898.6, 14697.9, 2004,  1, 18,  4,  4, 58.6, 100.0, 129, 17421.2, -198.6, -51014.9, 0.0, 0.0, 0.0
127713899.6, 14698.9, 2004,  1, 18,  4,  4, 59.6, 100.0, 129, 17416.6, -197.8, -51014.9, 0.0, 0.0, 0.0
127713900.6, 14699.9, 2004,  1, 18,  4,  5,  0.6, 100.0, 129, 17413.5, -197.0, -51014.9, 0.0, 0.0, 0.0
127713901.6, 14700.9, 2004,  1, 18,  4,  5,  1.6, 100.0, 129, 17413.5, -197.8, -51013.3, 0.0, 0.0, 0.0
127713902.6, 14701.9, 2004,  1, 18,  4,  5,  2.6, 100.0, 129, 17416.6, -197.8, -51014.1, 0.0, 0.0, 0.0
127713903.6, 14702.9, 2004,  1, 18,  4,  5,  3.6, 100.0, 129, 17415.8, -197.0, -51014.9, 0.0, 0.0, 0.0
127713904.6, 14703.9, 2004,  1, 18,  4,  5,  4.6, 100.0, 129, 17418.9, -197.8, -51015.7, 0.0, 0.0, 0.0
127713905.6, 14704.9, 2004,  1, 18,  4,  5,  5.6, 100.0, 129, 17412.7, -195.5, -51014.9, 0.0, 0.0, 0.0
127713906.6, 14705.9, 2004,  1, 18,  4,  5,  6.6, 100.0, 129, 17417.4, -197.0, -51013.3, 0.0, 0.0, 0.0
127713907.6, 14706.9, 2004,  1, 18,  4,  5,  7.6, 100.0, 129, 17415.0, -195.5, -51014.9, 0.0, 0.0, 0.0
127713908.6, 14707.9, 2004,  1, 18,  4,  5,  8.6, 100.0, 129, 17423.5, -195.6, -51014.9, 0.0, 0.0, 0.0
127713909.6, 14708.9, 2004,  1, 18,  4,  5,  9.6, 100.0, 129, 17417.4, -193.9, -51014.9, 0.0, 0.0, 0.0
127713910.6, 14709.9, 2004,  1, 18,  4,  5, 10.6, 100.0, 129, 17418.9, -193.2, -51014.9, 0.0, 0.0, 0.0
127713911.6, 14710.9, 2004,  1, 18,  4,  5, 11.6, 100.0, 129, 17421.2, -191.6, -51014.1, 0.0, 0.0, 0.0
127713912.6, 14711.9, 2004,  1, 18,  4,  5, 12.6, 100.0, 129, 17416.6, -193.9, -51015.7, 0.0, 0.0, 0.0
127713913.6, 14712.9, 2004,  1, 18,  4,  5, 13.6, 100.0, 129, 17425.9, -193.3, -51014.1, 0.0, 0.0, 0.0
127713914.6, 14713.9, 2004,  1, 18,  4,  5, 14.6, 100.0, 129, 17425.1, -194.0, -51014.9, 0.0, 0.0, 0.0
127713915.6, 14714.9, 2004,  1, 18,  4,  5, 15.6, 100.0, 129, 17428.9, -192.5, -51014.1, 0.0, 0.0, 0.0
127713916.6, 14715.9, 2004,  1, 18,  4,  5, 16.6, 100.0, 129, 17422.8, -193.2, -51014.1, 0.0, 0.0, 0.0
127713917.6, 14716.9, 2004,  1, 18,  4,  5, 17.6, 100.0, 129, 17425.1, -192.5, -51014.1, 0.0, 0.0, 0.0
127713918.6, 14717.9, 2004,  1, 18,  4,  5, 18.6, 100.0, 129, 17423.5, -192.5, -51014.1, 0.0, 0.0, 0.0
127713919.6, 14718.9, 2004,  1, 18,  4,  5, 19.6, 100.0, 129, 17419.7, -193.2, -51016.4, 0.0, 0.0, 0.0
127713920.6, 14719.9, 2004,  1, 18,  4,  5, 20.6, 100.0, 129, 17422.8, -192.4, -51014.9, 0.0, 0.0, 0.0
127713921.6, 14720.9, 2004,  1, 18,  4,  5, 21.6, 100.0, 129, 17423.5, -192.5, -51014.9, 0.0, 0.0, 0.0
127713922.6, 14721.9, 2004,  1, 18,  4,  5, 22.6, 100.0, 129, 17423.5, -191.0, -51014.1, 0.0, 0.0, 0.0
127713923.6, 14722.9, 2004,  1, 18,  4,  5, 23.6, 100.0, 129, 17425.9, -190.2, -51014.1, 0.0, 0.0, 0.0
127713924.6, 14723.9, 2004,  1, 18,  4,  5, 24.6, 100.0, 129, 17416.6, -190.9, -51014.1, 0.0, 0.0, 0.0
127713925.6, 14724.9, 2004,  1, 18,  4,  5, 25.6, 100.0, 129, 17422.0, -190.9, -51014.9, 0.0, 0.0, 0.0
127713926.6, 14725.9, 2004,  1, 18,  4,  5, 26.6, 100.0, 129, 17425.1, -191.0, -51014.1, 0.0, 0.0, 0.0
127713927.6, 14726.9, 2004,  1, 18,  4,  5, 27.6, 100.0, 129, 17421.2, -190.1, -51014.1, 0.0, 0.0, 0.0
127713928.6, 14727.9, 2004,  1, 18,  4,  5, 28.6, 100.0, 129, 17422.8, -191.6, -51014.1, 0.0, 0.0, 0.0
127713929.6, 14728.9, 2004,  1, 18,  4,  5, 29.6, 100.0, 129, 17424.3, -191.7, -51014.1, 0.0, 0.0, 0.0
127713930.6, 14729.9, 2004,  1, 18,  4,  5, 30.6, 100.0, 129, 17428.2, -191.0, -51014.1, 0.0, 0.0, 0.0
127713931.6, 14730.9, 2004,  1, 18,  4,  5, 31.6, 100.0, 129, 17427.4, -188.6, -51012.6, 0.0, 0.0, 0.0
127713932.6, 14731.9, 2004,  1, 18,  4,  5, 32.6, 100.0, 129, 17422.8, -190.1, -51014.1, 0.0, 0.0, 0.0
127713933.6, 14732.9, 2004,  1, 18,  4,  5, 33.6, 100.0, 129, 17425.9, -190.2, -51014.9, 0.0, 0.0, 0.0
127713934.6, 14733.9, 2004,  1, 18,  4,  5, 34.6, 100.0, 129, 17419.7, -189.3, -51013.3, 0.0, 0.0, 0.0
127713935.6, 14734.9, 2004,  1, 18,  4,  5, 35.6, 100.0, 129, 17424.3, -191.0, -51014.9, 0.0, 0.0, 0.0
127713936.6, 14735.9, 2004,  1, 18,  4,  5, 36.6, 100.0, 129, 17423.5, -189.4, -51014.1, 0.0, 0.0, 0.0
