140509114.0, 22713.6, 2004,  6, 14,  6, 18, 34.0, 104.0, 129, 17250.9, -325.9, -50921.5, 0.0, 0.0, 0.0
140509115.0, 22714.6, 2004,  6, 14,  6, 18, 35.0, 104.0, 129, 17253.2, -319.8, -50920.7, 0.0, 0.0, 0.0
140509116.0, 22715.6, 2004,  6, 14,  6, 18, 36.0, 104.0, 129, 17257.1, -325.2, -50919.9, 0.0, 0.0, 0.0
140509117.0, 22716.6, 2004,  6, 14,  6, 18, 37.0, 104.0, 129, 17252.5, -321.4, -50919.9, 0.0, 0.0, 0.0
140509118.0, 22717.6, 2004,  6, 14,  6, 18, 38.0, 104.0, 129, 17254.8, -322.9, -50920.7, 0.0, 0.0, 0.0
140509119.0, 22718.6, 2004,  6, 14,  6, 18, 39.0, 104.0, 129, 17251.7, -322.2, -50921.5, 0.0, 0.0, 0.0
140509120.0, 22719.6, 2004,  6, 14,  6, 18, 40.0, 104.0, 129, 17249.4, -324.4, -50920.7, 0.0, 0.0, 0.0
140509121.0, 22720.6, 2004,  6, 14,  6, 18, 41.0, 104.0, 129, 17255.6, -325.2, -50922.2, 0.0, 0.0, 0.0
140509122.0, 22721.6, 2004,  6, 14,  6, 18, 42.0, 104.0, 129, 17248.6, -322.8, -50922.2, 0.0, 0.0, 0.0
140509123.0, 22722.6, 2004,  6, 14,  6, 18, 43.0, 104.0, 129, 17252.5, -325.2, -50922.2, 0.0, 0.0, 0.0
140509124.0, 22723.6, 2004,  6, 14,  6, 18, 44.0, 104.0, 129, 17253.2, -320.6, -50919.9, 0.0, 0.0, 0.0
140509125.0, 22724.6, 2004,  6, 14,  6, 18, 45.0, 104.0, 129, 17249.4, -322.8, -50919.9, 0.0, 0.0, 0.0
140509126.0, 22725.6, 2004,  6, 14,  6, 18, 46.0, 104.0, 129, 17250.2, -325.9, -50920.7, 0.0, 0.0, 0.0
140509127.0, 22726.6, 2004,  6, 14,  6, 18, 47.0, 104.0, 129, 17253.2, -322.9, -50920.7, 0.0, 0.0, 0.0
140509128.0, 22727.6, 2004,  6, 14,  6, 18, 48.0, 104.0, 129, 17252.5, -325.2, -50921.5, 0.0, 0.0, 0.0
140509129.0, 22728.6, 2004,  6, 14,  6, 18, 49.0, 104.0, 129, 17254.0, -322.9, -50920.7, 0.0, 0.0, 0.0
140509130.0, 22729.6, 2004,  6, 14,  6, 18, 50.0, 104.0, 129, 17250.8, -326.7, -50922.2, 0.0, 0.0, 0.0
140509131.0, 22730.6, 2004,  6, 14,  6, 18, 51.0, 104.0, 129, 17249.4, -321.3, -50921.5, 0.0, 0.0, 0.0
140509132.0, 22731.6, 2004,  6, 14,  6, 18, 52.0, 104.0, 129, 17249.3, -327.5, -50921.5, 0.0, 0.0, 0.0
140509133.0, 22732.6, 2004,  6, 14,  6, 18, 53.0, 104.0, 129, 17255.5, -326.8, -50920.7, 0.0, 0.0, 0.0
140509134.0, 22733.6, 2004,  6, 14,  6, 18, 54.0, 104.0, 129, 17247.8, -322.8, -50921.5, 0.0, 0.0, 0.0
140509135.0, 22734.6, 2004,  6, 14,  6, 18, 55.0, 104.0, 129, 17250.2, -322.1, -50920.7, 0.0, 0.0, 0.0
140509136.0, 22735.6, 2004,  6, 14,  6, 18, 56.0, 104.0, 129, 17252.5, -325.2, -50921.5, 0.0, 0.0, 0.0
140509137.0, 22736.6, 2004,  6, 14,  6, 18, 57.0, 104.0, 129, 17254.8, -322.9, -50921.5, 0.0, 0.0, 0.0
140509138.0, 22737.6, 2004,  6, 14,  6, 18, 58.0, 104.0, 129, 17247.8, -319.7, -50921.5, 0.0, 0.0, 0.0
140509139.0, 22738.6, 2004,  6, 14,  6, 18, 59.0, 104.0, 129, 17251.7, -320.6, -50919.9, 0.0, 0.0, 0.0
140509140.0, 22739.6, 2004,  6, 14,  6, 19,  0.0, 104.0, 129, 17249.4, -319.0, -50920.7, 0.0, 0.0, 0.0
140509141.0, 22740.6, 2004,  6, 14,  6, 19,  1.0, 104.0, 129, 17253.2, -322.2, -50921.5, 0.0, 0.0, 0.0
140509142.0, 22741.6, 2004,  6, 14,  6, 19,  2.0, 104.0, 129, 17252.5, -322.9, -50919.9, 0.0, 0.0, 0.0
140509143.0, 22742.6, 2004,  6, 14,  6, 19,  3.0, 104.0, 129, 17254.8, -322.9, -50920.7, 0.0, 0.0, 0.0
140509144.0, 22743.6, 2004,  6, 14,  6, 19,  4.0, 104.0, 129, 17251.7, -322.2, -50920.7, 0.0, 0.0, 0.0
140509145.0, 22744.6, 2004,  6, 14,  6, 19,  5.0, 104.0, 129, 17250.9, -323.6, -50921.5, 0.0, 0.0, 0.0
140509146.0, 22745.6, 2004,  6, 14,  6, 19,  6.0, 104.0, 129, 17254.8, -321.4, -50921.5, 0.0, 0.0, 0.0
140509147.0, 22746.6, 2004,  6, 14,  6, 19,  7.0, 104.0, 129, 17248.6, -319.7, -50921.5, 0.0, 0.0, 0.0
140509148.0, 22747.6, 2004,  6, 14,  6, 19,  8.0, 104.0, 129, 17255.6, -320.6, -50921.5, 0.0, 0.0, 0.0
140509149.0, 22748.6, 2004,  6, 14,  6, 19,  9.0, 104.0, 129, 17250.9, -318.2, -50921.5, 0.0, 0.0, 0.0
140509150.0, 22749.6, 2004,  6, 14,  6, 19, 10.0, 104.0, 129, 17252.5, -322.9, -50920.7, 0.0, 0.0, 0.0
140509151.0, 22750.6, 2004,  6, 14,  6, 19, 11.0, 104.0, 129, 17250.9, -322.8, -50923.0, 0.0, 0.0, 0.0
140509152.0, 22751.6, 2004,  6, 14,  6, 19, 12.0, 104.0, 129, 17254.0, -322.2, -50921.5, 0.0, 0.0, 0.0
140509153.0, 22752.6, 2004,  6, 14,  6, 19, 13.0, 104.0, 129, 17256.3, -322.9, -50922.2, 0.0, 0.0, 0.0
140509154.0, 22753.6, 2004,  6, 14,  6, 19, 14.0, 104.0, 129, 17252.5, -322.2, -50920.7, 0.0, 0.0, 0.0
140509155.0, 22754.6, 2004,  6, 14,  6, 19, 15.0, 104.0, 129, 17255.6, -324.5, -50922.2, 0.0, 0.0, 0.0
140509156.0, 22755.6, 2004,  6, 14,  6, 19, 16.0, 104.0, 129, 17253.2, -321.4, -50923.0, 0.0, 0.0, 0.0
140509157.0, 22756.6, 2004,  6, 14,  6, 19, 17.0, 104.0, 129, 17256.2, -326.8, -50922.2, 0.0, 0.0, 0.0
140509158.0, 22757.6, 2004,  6, 14,  6, 19, 18.0, 104.0, 129, 17249.4, -325.1, -50920.7, 0.0, 0.0, 0.0
140509158.9, 22758.5, 2004,  6, 14,  6, 19, 18.9, 104.0, 129, 17255.6, -323.7, -50923.0, 0.0, 0.0, 0.0
140509159.9, 22759.5, 2004,  6, 14,  6, 19, 19.9, 104.0, 129, 17253.2, -325.2, -50922.2, 0.0, 0.0, 0.0
140509160.9, 22760.5, 2004,  6, 14,  6, 19, 20.9, 104.0, 129, 17253.2, -320.6, -50921.5, 0.0, 0.0, 0.0
140509161.9, 22761.5, 2004,  6, 14,  6, 19, 21.9, 104.0, 129, 17250.8, -326.7, -50923.0, 0.0, 0.0, 0.0
140509162.9, 22762.5, 2004,  6, 14,  6, 19, 22.9, 104.0, 129, 17254.0, -325.2, -50923.0, 0.0, 0.0, 0.0
140509163.9, 22763.5, 2004,  6, 14,  6, 19, 23.9, 104.0, 129, 17254.0, -324.5, -50922.2, 0.0, 0.0, 0.0
140509164.9, 22764.5, 2004,  6, 14,  6, 19, 24.9, 104.0, 129, 17253.2, -325.2, -50923.0, 0.0, 0.0, 0.0
140509165.9, 22765.5, 2004,  6, 14,  6, 19, 25.9, 104.0, 129, 17250.2, -322.8, -50923.0, 0.0, 0.0, 0.0
140509166.9, 22766.5, 2004,  6, 14,  6, 19, 26.9, 104.0, 129, 17252.5, -322.9, -50922.2, 0.0, 0.0, 0.0
140509167.9, 22767.5, 2004,  6, 14,  6, 19, 27.9, 104.0, 129, 17256.3, -324.5, -50923.0, 0.0, 0.0, 0.0
140509168.9, 22768.5, 2004,  6, 14,  6, 19, 28.9, 104.0, 129, 17248.6, -324.4, -50923.0, 0.0, 0.0, 0.0
140509169.9, 22769.5, 2004,  6, 14,  6, 19, 29.9, 104.0, 129, 17255.5, -326.8, -50923.0, 0.0, 0.0, 0.0
140509170.9, 22770.5, 2004,  6, 14,  6, 19, 30.9, 104.0, 129, 17252.5, -326.0, -50923.8, 0.0, 0.0, 0.0
140509171.9, 22771.5, 2004,  6, 14,  6, 19, 31.9, 104.0, 129, 17254.0, -320.6, -50923.0, 0.0, 0.0, 0.0
140509172.9, 22772.5, 2004,  6, 14,  6, 19, 32.9, 104.0, 129, 17253.2, -321.4, -50922.2, 0.0, 0.0, 0.0
140509173.9, 22773.5, 2004,  6, 14,  6, 19, 33.9, 104.0, 129, 17251.7, -322.2, -50923.0, 0.0, 0.0, 0.0
140509174.9, 22774.5, 2004,  6, 14,  6, 19, 34.9, 104.0, 129, 17254.0, -322.2, -50923.0, 0.0, 0.0, 0.0
140509175.9, 22775.5, 2004,  6, 14,  6, 19, 35.9, 104.0, 129, 17257.0, -326.8, -50923.0, 0.0, 0.0, 0.0
140509176.9, 22776.5, 2004,  6, 14,  6, 19, 36.9, 104.0, 129, 17252.5, -324.5, -50924.5, 0.0, 0.0, 0.0
140509177.9, 22777.5, 2004,  6, 14,  6, 19, 37.9, 104.0, 129, 17254.8, -326.0, -50923.0, 0.0, 0.0, 0.0
140509178.9, 22778.5, 2004,  6, 14,  6, 19, 38.9, 104.0, 129, 17249.4, -322.1, -50922.2, 0.0, 0.0, 0.0
140509179.9, 22779.5, 2004,  6, 14,  6, 19, 39.9, 104.0, 129, 17254.0, -321.4, -50923.0, 0.0, 0.0, 0.0
140509180.9, 22780.5, 2004,  6, 14,  6, 19, 40.9, 104.0, 129, 17254.0, -322.9, -50924.5, 0.0, 0.0, 0.0
140509181.9, 22781.5, 2004,  6, 14,  6, 19, 41.9, 104.0, 129, 17250.2, -319.7, -50924.5, 0.0, 0.0, 0.0
140509182.9, 22782.5, 2004,  6, 14,  6, 19, 42.9, 104.0, 129, 17256.3, -323.7, -50923.8, 0.0, 0.0, 0.0
140509183.9, 22783.5, 2004,  6, 14,  6, 19, 43.9, 104.0, 129, 17250.1, -326.7, -50923.8, 0.0, 0.0, 0.0
140509184.9, 22784.5, 2004,  6, 14,  6, 19, 44.9, 104.0, 129, 17253.2, -326.0, -50923.0, 0.0, 0.0, 0.0
140509185.9, 22785.5, 2004,  6, 14,  6, 19, 45.9, 104.0, 129, 17255.6, -326.0, -50923.8, 0.0, 0.0, 0.0
140509186.9, 22786.5, 2004,  6, 14,  6, 19, 46.9, 104.0, 129, 17253.2, -325.2, -50923.8, 0.0, 0.0, 0.0
140509187.9, 22787.5, 2004,  6, 14,  6, 19, 47.9, 104.0, 129, 17257.0, -326.8, -50924.5, 0.0, 0.0, 0.0
140509188.9, 22788.5, 2004,  6, 14,  6, 19, 48.9, 104.0, 129, 17254.8, -326.0, -50923.0, 0.0, 0.0, 0.0
140509189.9, 22789.5, 2004,  6, 14,  6, 19, 49.9, 104.0, 129, 17254.8, -322.9, -50923.8, 0.0, 0.0, 0.0
140509190.9, 22790.5, 2004,  6, 14,  6, 19, 50.9, 104.0, 129, 17250.1, -326.7, -50923.8, 0.0, 0.0, 0.0
140509191.9, 22791.5, 2004,  6, 14,  6, 19, 51.9, 104.0, 129, 17256.3, -324.5, -50925.3, 0.0, 0.0, 0.0
140509192.9, 22792.5, 2004,  6, 14,  6, 19, 52.9, 104.0, 129, 17253.2, -324.5, -50923.0, 0.0, 0.0, 0.0
140509193.9, 22793.5, 2004,  6, 14,  6, 19, 53.9, 104.0, 129, 17254.0, -323.7, -50923.8, 0.0, 0.0, 0.0
140509194.9, 22794.5, 2004,  6, 14,  6, 19, 54.9, 104.0, 129, 17253.2, -319.8, -50924.5, 0.0, 0.0, 0.0
140509195.9, 22795.5, 2004,  6, 14,  6, 19, 55.9, 104.0, 129, 17257.1, -321.4, -50923.0, 0.0, 0.0, 0.0
140509196.9, 22796.5, 2004,  6, 14,  6, 19, 56.9, 104.0, 129, 17258.6, -322.9, -50924.5, 0.0, 0.0, 0.0
140509197.9, 22797.5, 2004,  6, 14,  6, 19, 57.9, 104.0, 129, 17252.5, -325.2, -50923.8, 0.0, 0.0, 0.0
140509198.9, 22798.5, 2004,  6, 14,  6, 19, 58.9, 104.0, 129, 17249.4, -325.9, -50924.5, 0.0, 0.0, 0.0
140509199.9, 22799.5, 2004,  6, 14,  6, 19, 59.9, 104.0, 129, 17254.0, -320.6, -50924.5, 0.0, 0.0, 0.0
140509200.9, 22800.5, 2004,  6, 14,  6, 20,  0.9, 104.0, 129, 17255.6, -322.9, -50923.8, 0.0, 0.0, 0.0
140509201.9, 22801.5, 2004,  6, 14,  6, 20,  1.9, 104.0, 129, 17254.0, -321.4, -50923.8, 0.0, 0.0, 0.0
140509202.9, 22802.5, 2004,  6, 14,  6, 20,  2.9, 104.0, 129, 17250.9, -325.9, -50923.8, 0.0, 0.0, 0.0
140509203.9, 22803.5, 2004,  6, 14,  6, 20,  3.9, 104.0, 129, 17253.1, -329.9, -50923.0, 0.0, 0.0, 0.0
140509204.9, 22804.5, 2004,  6, 14,  6, 20,  4.9, 104.0, 129, 17257.1, -321.4, -50924.5, 0.0, 0.0, 0.0
140509205.9, 22805.5, 2004,  6, 14,  6, 20,  5.9, 104.0, 129, 17249.4, -325.1, -50923.8, 0.0, 0.0, 0.0
140509206.9, 22806.5, 2004,  6, 14,  6, 20,  6.9, 104.0, 129, 17250.2, -325.9, -50924.5, 0.0, 0.0, 0.0
140509207.9, 22807.5, 2004,  6, 14,  6, 20,  7.9, 104.0, 129, 17254.0, -322.9, -50925.3, 0.0, 0.0, 0.0
140509208.9, 22808.5, 2004,  6, 14,  6, 20,  8.9, 104.0, 129, 17254.8, -322.9, -50923.8, 0.0, 0.0, 0.0
140509209.9, 22809.5, 2004,  6, 14,  6, 20,  9.9, 104.0, 129, 17254.0, -319.8, -50925.3, 0.0, 0.0, 0.0
140509210.9, 22810.5, 2004,  6, 14,  6, 20, 10.9, 104.0, 129, 17252.5, -322.9, -50925.3, 0.0, 0.0, 0.0
140509211.9, 22811.5, 2004,  6, 14,  6, 20, 11.9, 104.0, 129, 17254.0, -320.6, -50925.3, 0.0, 0.0, 0.0
140509212.9, 22812.5, 2004,  6, 14,  6, 20, 12.9, 104.0, 129, 17252.5, -322.9, -50924.5, 0.0, 0.0, 0.0
140509213.9, 22813.5, 2004,  6, 14,  6, 20, 13.9, 104.0, 129, 17251.7, -326.0, -50923.8, 0.0, 0.0, 0.0
140509214.9, 22814.5, 2004,  6, 14,  6, 20, 14.9, 104.0, 129, 17250.9, -320.5, -50923.8, 0.0, 0.0, 0.0
140509215.9, 22815.5, 2004,  6, 14,  6, 20, 15.9, 104.0, 129, 17251.7, -324.5, -50924.5, 0.0, 0.0, 0.0
140509216.9, 22816.5, 2004,  6, 14,  6, 20, 16.9, 104.0, 129, 17252.5, -322.9, -50924.5, 0.0, 0.0, 0.0
140509217.9, 22817.5, 2004,  6, 14,  6, 20, 17.9, 104.0, 129, 17254.8, -322.2, -50923.8, 0.0, 0.0, 0.0
140509218.9, 22818.5, 2004,  6, 14,  6, 20, 18.9, 104.0, 129, 17252.5, -323.7, -50923.8, 0.0, 0.0, 0.0
140509219.8, 22819.4, 2004,  6, 14,  6, 20, 19.8, 104.0, 129, 17254.8, -325.2, -50923.8, 0.0, 0.0, 0.0
140509220.8, 22820.4, 2004,  6, 14,  6, 20, 20.8, 104.0, 129, 17254.0, -322.9, -50924.5, 0.0, 0.0, 0.0
140509221.8, 22821.4, 2004,  6, 14,  6, 20, 21.8, 104.0, 129, 17253.2, -325.2, -50924.5, 0.0, 0.0, 0.0
140509222.8, 22822.4, 2004,  6, 14,  6, 20, 22.8, 104.0, 129, 17251.7, -324.5, -50923.0, 0.0, 0.0, 0.0
140509223.8, 22823.4, 2004,  6, 14,  6, 20, 23.8, 104.0, 129, 17257.9, -323.7, -50923.0, 0.0, 0.0, 0.0
140509224.8, 22824.4, 2004,  6, 14,  6, 20, 24.8, 104.0, 129, 17248.6, -322.1, -50923.8, 0.0, 0.0, 0.0
140509225.8, 22825.4, 2004,  6, 14,  6, 20, 25.8, 104.0, 129, 17253.2, -324.5, -50923.0, 0.0, 0.0, 0.0
140509226.8, 22826.4, 2004,  6, 14,  6, 20, 26.8, 104.0, 129, 17250.2, -325.1, -50923.0, 0.0, 0.0, 0.0
140509227.8, 22827.4, 2004,  6, 14,  6, 20, 27.8, 104.0, 129, 17248.6, -325.1, -50923.8, 0.0, 0.0, 0.0
140509228.8, 22828.4, 2004,  6, 14,  6, 20, 28.8, 104.0, 129, 17258.6, -323.7, -50924.5, 0.0, 0.0, 0.0
140509229.8, 22829.4, 2004,  6, 14,  6, 20, 29.8, 104.0, 129, 17249.4, -325.9, -50923.8, 0.0, 0.0, 0.0
140509230.8, 22830.4, 2004,  6, 14,  6, 20, 30.8, 104.0, 129, 17253.2, -322.9, -50923.8, 0.0, 0.0, 0.0
140509231.8, 22831.4, 2004,  6, 14,  6, 20, 31.8, 104.0, 129, 17255.6, -323.7, -50923.8, 0.0, 0.0, 0.0
140509232.8, 22832.4, 2004,  6, 14,  6, 20, 32.8, 104.0, 129, 17251.7, -323.7, -50924.5, 0.0, 0.0, 0.0
140509233.8, 22833.4, 2004,  6, 14,  6, 20, 33.8, 104.0, 129, 17254.0, -320.6, -50924.5, 0.0, 0.0, 0.0
140509234.8, 22834.4, 2004,  6, 14,  6, 20, 34.8, 104.0, 129, 17253.2, -322.9, -50923.8, 0.0, 0.0, 0.0
140509235.8, 22835.4, 2004,  6, 14,  6, 20, 35.8, 104.0, 129, 17251.7, -322.9, -50923.8, 0.0, 0.0, 0.0
140509236.8, 22836.4, 2004,  6, 14,  6, 20, 36.8, 104.0, 129, 17251.7, -324.5, -50923.8, 0.0, 0.0, 0.0
140509237.8, 22837.4, 2004,  6, 14,  6, 20, 37.8, 104.0, 129, 17254.0, -323.7, -50922.2, 0.0, 0.0, 0.0
140509238.8, 22838.4, 2004,  6, 14,  6, 20, 38.8, 104.0, 129, 17251.7, -325.2, -50923.8, 0.0, 0.0, 0.0
140509239.8, 22839.4, 2004,  6, 14,  6, 20, 39.8, 104.0, 129, 17254.0, -322.2, -50923.0, 0.0, 0.0, 0.0
140509240.8, 22840.4, 2004,  6, 14,  6, 20, 40.8, 104.0, 129, 17250.2, -319.7, -50924.5, 0.0, 0.0, 0.0
140509241.8, 22841.4, 2004,  6, 14,  6, 20, 41.8, 104.0, 129, 17252.5, -325.2, -50923.8, 0.0, 0.0, 0.0
140509242.8, 22842.4, 2004,  6, 14,  6, 20, 42.8, 104.0, 129, 17255.5, -326.8, -50923.8, 0.0, 0.0, 0.0
140509243.8, 22843.4, 2004,  6, 14,  6, 20, 43.8, 104.0, 129, 17253.9, -327.6, -50923.8, 0.0, 0.0, 0.0
140509244.8, 22844.4, 2004,  6, 14,  6, 20, 44.8, 104.0, 129, 17252.5, -325.2, -50923.8, 0.0, 0.0, 0.0
140509245.8, 22845.4, 2004,  6, 14,  6, 20, 45.8, 104.0, 129, 17249.4, -322.8, -50922.2, 0.0, 0.0, 0.0
140509246.8, 22846.4, 2004,  6, 14,  6, 20, 46.8, 104.0, 129, 17257.9, -322.9, -50923.8, 0.0, 0.0, 0.0
140509247.8, 22847.4, 2004,  6, 14,  6, 20, 47.8, 104.0, 129, 17250.9, -322.8, -50924.5, 0.0, 0.0, 0.0
140509248.8, 22848.4, 2004,  6, 14,  6, 20, 48.8, 104.0, 129, 17255.6, -322.2, -50924.5, 0.0, 0.0, 0.0
140509249.8, 22849.4, 2004,  6, 14,  6, 20, 49.8, 104.0, 129, 17254.8, -322.9, -50923.8, 0.0, 0.0, 0.0
140509250.8, 22850.4, 2004,  6, 14,  6, 20, 50.8, 104.0, 129, 17250.9, -322.1, -50923.8, 0.0, 0.0, 0.0
140509251.8, 22851.4, 2004,  6, 14,  6, 20, 51.8, 104.0, 129, 17254.7, -327.6, -50922.2, 0.0, 0.0, 0.0
140509252.8, 22852.4, 2004,  6, 14,  6, 20, 52.8, 104.0, 129, 17250.8, -326.7, -50923.8, 0.0, 0.0, 0.0
140509253.8, 22853.4, 2004,  6, 14,  6, 20, 53.8, 104.0, 129, 17249.4, -322.8, -50923.8, 0.0, 0.0, 0.0
140509254.8, 22854.4, 2004,  6, 14,  6, 20, 54.8, 104.0, 129, 17254.8, -320.6, -50923.8, 0.0, 0.0, 0.0
140509255.8, 22855.4, 2004,  6, 14,  6, 20, 55.8, 104.0, 129, 17253.2, -321.4, -50923.8, 0.0, 0.0, 0.0
140509256.8, 22856.4, 2004,  6, 14,  6, 20, 56.8, 104.0, 129, 17254.7, -326.8, -50924.5, 0.0, 0.0, 0.0
140509257.8, 22857.4, 2004,  6, 14,  6, 20, 57.8, 104.0, 129, 17249.4, -325.1, -50923.8, 0.0, 0.0, 0.0
140509258.8, 22858.4, 2004,  6, 14,  6, 20, 58.8, 104.0, 129, 17253.2, -326.0, -50923.0, 0.0, 0.0, 0.0
140509259.8, 22859.4, 2004,  6, 14,  6, 20, 59.8, 104.0, 129, 17250.2, -324.4, -50924.5, 0.0, 0.0, 0.0
140509260.8, 22860.4, 2004,  6, 14,  6, 21,  0.8, 104.0, 129, 17252.5, -320.6, -50923.8, 0.0, 0.0, 0.0
140509261.8, 22861.4, 2004,  6, 14,  6, 21,  1.8, 104.0, 129, 17249.4, -322.8, -50924.5, 0.0, 0.0, 0.0
140509262.8, 22862.4, 2004,  6, 14,  6, 21,  2.8, 104.0, 129, 17252.5, -323.7, -50923.8, 0.0, 0.0, 0.0
140509263.8, 22863.4, 2004,  6, 14,  6, 21,  3.8, 104.0, 129, 17252.5, -322.9, -50925.3, 0.0, 0.0, 0.0
140509264.8, 22864.4, 2004,  6, 14,  6, 21,  4.8, 104.0, 129, 17253.2, -323.7, -50924.5, 0.0, 0.0, 0.0
140509265.8, 22865.4, 2004,  6, 14,  6, 21,  5.8, 104.0, 129, 17248.6, -322.8, -50924.5, 0.0, 0.0, 0.0
140509266.8, 22866.4, 2004,  6, 14,  6, 21,  6.8, 104.0, 129, 17254.8, -319.1, -50924.5, 0.0, 0.0, 0.0
140509267.8, 22867.4, 2004,  6, 14,  6, 21,  7.8, 104.0, 129, 17252.5, -322.2, -50923.8, 0.0, 0.0, 0.0
140509268.8, 22868.4, 2004,  6, 14,  6, 21,  8.8, 104.0, 129, 17250.9, -322.8, -50923.8, 0.0, 0.0, 0.0
140509269.8, 22869.4, 2004,  6, 14,  6, 21,  9.8, 104.0, 129, 17253.2, -323.7, -50924.5, 0.0, 0.0, 0.0
140509270.8, 22870.4, 2004,  6, 14,  6, 21, 10.8, 104.0, 129, 17253.2, -322.2, -50924.5, 0.0, 0.0, 0.0
140509271.8, 22871.4, 2004,  6, 14,  6, 21, 11.8, 104.0, 129, 17254.0, -320.6, -50924.5, 0.0, 0.0, 0.0
140509272.8, 22872.4, 2004,  6, 14,  6, 21, 12.8, 104.0, 129, 17255.6, -321.4, -50923.0, 0.0, 0.0, 0.0
140509273.8, 22873.4, 2004,  6, 14,  6, 21, 13.8, 104.0, 129, 17250.2, -318.2, -50925.3, 0.0, 0.0, 0.0
140509274.8, 22874.4, 2004,  6, 14,  6, 21, 14.8, 104.0, 129, 17254.8, -322.2, -50924.5, 0.0, 0.0, 0.0
140509275.8, 22875.4, 2004,  6, 14,  6, 21, 15.8, 104.0, 129, 17247.8, -315.9, -50924.5, 0.0, 0.0, 0.0
140509276.8, 22876.4, 2004,  6, 14,  6, 21, 16.8, 104.0, 129, 17254.0, -322.2, -50925.3, 0.0, 0.0, 0.0
140509277.8, 22877.4, 2004,  6, 14,  6, 21, 17.8, 104.0, 129, 17250.9, -320.5, -50923.8, 0.0, 0.0, 0.0
140509278.8, 22878.4, 2004,  6, 14,  6, 21, 18.8, 104.0, 129, 17254.8, -322.2, -50923.8, 0.0, 0.0, 0.0
140509279.7, 22879.3, 2004,  6, 14,  6, 21, 19.7, 104.0, 129, 17253.2, -324.5, -50924.5, 0.0, 0.0, 0.0
140509280.7, 22880.3, 2004,  6, 14,  6, 21, 20.7, 104.0, 129, 17254.0, -324.5, -50925.3, 0.0, 0.0, 0.0
140509281.7, 22881.3, 2004,  6, 14,  6, 21, 21.7, 104.0, 129, 17254.8, -323.7, -50923.0, 0.0, 0.0, 0.0
140509282.7, 22882.3, 2004,  6, 14,  6, 21, 22.7, 104.0, 129, 17253.2, -323.7, -50924.5, 0.0, 0.0, 0.0
140509283.7, 22883.3, 2004,  6, 14,  6, 21, 23.7, 104.0, 129, 17253.2, -324.5, -50925.3, 0.0, 0.0, 0.0
140509284.7, 22884.3, 2004,  6, 14,  6, 21, 24.7, 104.0, 129, 17248.6, -321.3, -50923.8, 0.0, 0.0, 0.0
140509285.7, 22885.3, 2004,  6, 14,  6, 21, 25.7, 104.0, 129, 17248.6, -325.1, -50924.5, 0.0, 0.0, 0.0
140509286.7, 22886.3, 2004,  6, 14,  6, 21, 26.7, 104.0, 129, 17254.0, -325.2, -50923.8, 0.0, 0.0, 0.0
140509287.7, 22887.3, 2004,  6, 14,  6, 21, 27.7, 104.0, 129, 17247.1, -320.5, -50923.0, 0.0, 0.0, 0.0
140509288.7, 22888.3, 2004,  6, 14,  6, 21, 28.7, 104.0, 129, 17251.7, -325.2, -50923.8, 0.0, 0.0, 0.0
140509289.7, 22889.3, 2004,  6, 14,  6, 21, 29.7, 104.0, 129, 17250.9, -320.5, -50923.8, 0.0, 0.0, 0.0
140509290.7, 22890.3, 2004,  6, 14,  6, 21, 30.7, 104.0, 129, 17254.0, -320.6, -50924.5, 0.0, 0.0, 0.0
140509291.7, 22891.3, 2004,  6, 14,  6, 21, 31.7, 104.0, 129, 17251.7, -322.2, -50925.3, 0.0, 0.0, 0.0
140509292.7, 22892.3, 2004,  6, 14,  6, 21, 32.7, 104.0, 129, 17256.3, -321.4, -50924.5, 0.0, 0.0, 0.0
140509293.7, 22893.3, 2004,  6, 14,  6, 21, 33.7, 104.0, 129, 17249.4, -319.0, -50923.8, 0.0, 0.0, 0.0
140509294.7, 22894.3, 2004,  6, 14,  6, 21, 34.7, 104.0, 129, 17254.8, -321.4, -50924.5, 0.0, 0.0, 0.0
140509295.7, 22895.3, 2004,  6, 14,  6, 21, 35.7, 104.0, 129, 17257.1, -323.7, -50923.0, 0.0, 0.0, 0.0
140509296.7, 22896.3, 2004,  6, 14,  6, 21, 36.7, 104.0, 129, 17249.4, -320.5, -50924.5, 0.0, 0.0, 0.0
140509297.7, 22897.3, 2004,  6, 14,  6, 21, 37.7, 104.0, 129, 17251.7, -320.6, -50925.3, 0.0, 0.0, 0.0
140509298.7, 22898.3, 2004,  6, 14,  6, 21, 38.7, 104.0, 129, 17255.6, -321.4, -50924.5, 0.0, 0.0, 0.0
140509299.7, 22899.3, 2004,  6, 14,  6, 21, 39.7, 104.0, 129, 17254.0, -322.2, -50924.5, 0.0, 0.0, 0.0
140509300.7, 22900.3, 2004,  6, 14,  6, 21, 40.7, 104.0, 129, 17251.7, -319.8, -50923.8, 0.0, 0.0, 0.0
140509301.7, 22901.3, 2004,  6, 14,  6, 21, 41.7, 104.0, 129, 17250.2, -318.2, -50924.5, 0.0, 0.0, 0.0
140509302.7, 22902.3, 2004,  6, 14,  6, 21, 42.7, 104.0, 129, 17256.3, -319.1, -50924.5, 0.0, 0.0, 0.0
140509303.7, 22903.3, 2004,  6, 14,  6, 21, 43.7, 104.0, 129, 17253.2, -322.9, -50923.8, 0.0, 0.0, 0.0
