131002394.3, 19993.5, 2004,  2, 25,  5, 33, 14.3, 100.0, 129, 17360.8, -303.1, -51024.1, 0.0, 0.0, 0.0
131002395.3, 19994.5, 2004,  2, 25,  5, 33, 15.3, 100.0, 129, 17363.1, -301.5, -51024.1, 0.0, 0.0, 0.0
131002396.3, 19995.5, 2004,  2, 25,  5, 33, 16.3, 100.0, 129, 17356.9, -302.2, -51022.6, 0.0, 0.0, 0.0
131002397.3, 19996.5, 2004,  2, 25,  5, 33, 17.3, 100.0, 129, 17360.8, -303.1, -51021.8, 0.0, 0.0, 0.0
131002398.3, 19997.5, 2004,  2, 25,  5, 33, 18.3, 100.0, 129, 17357.7, -303.0, -51022.6, 0.0, 0.0, 0.0
131002399.3, 19998.5, 2004,  2, 25,  5, 33, 19.3, 100.0, 129, 17357.7, -303.0, -51023.4, 0.0, 0.0, 0.0
131002400.3, 19999.5, 2004,  2, 25,  5, 33, 20.3, 100.0, 129, 17354.6, -302.2, -51024.1, 0.0, 0.0, 0.0
131002401.3, 20000.5, 2004,  2, 25,  5, 33, 21.3, 100.0, 129, 17360.0, -302.3, -51021.8, 0.0, 0.0, 0.0
131002402.3, 20001.5, 2004,  2, 25,  5, 33, 22.3, 100.0, 129, 17358.5, -302.2, -51022.6, 0.0, 0.0, 0.0
131002403.3, 20002.5, 2004,  2, 25,  5, 33, 23.3, 100.0, 129, 17360.8, -303.1, -51023.4, 0.0, 0.0, 0.0
131002404.3, 20003.5, 2004,  2, 25,  5, 33, 24.3, 100.0, 129, 17359.2, -303.1, -51023.4, 0.0, 0.0, 0.0
131002405.3, 20004.5, 2004,  2, 25,  5, 33, 25.3, 100.0, 129, 17358.5, -301.4, -51024.1, 0.0, 0.0, 0.0
131002406.3, 20005.5, 2004,  2, 25,  5, 33, 26.3, 100.0, 129, 17352.3, -303.0, -51023.4, 0.0, 0.0, 0.0
131002407.3, 20006.5, 2004,  2, 25,  5, 33, 27.3, 100.0, 129, 17359.2, -302.3, -51021.8, 0.0, 0.0, 0.0
131002408.3, 20007.5, 2004,  2, 25,  5, 33, 28.3, 100.0, 129, 17362.3, -302.3, -51022.6, 0.0, 0.0, 0.0
131002409.3, 20008.5, 2004,  2, 25,  5, 33, 29.3, 100.0, 129, 17362.3, -301.5, -51022.6, 0.0, 0.0, 0.0
131002410.3, 20009.5, 2004,  2, 25,  5, 33, 30.3, 100.0, 129, 17362.3, -303.1, -51022.6, 0.0, 0.0, 0.0
131002411.3, 20010.5, 2004,  2, 25,  5, 33, 31.3, 100.0, 129, 17356.9, -303.0, -51022.6, 0.0, 0.0, 0.0
131002412.3, 20011.5, 2004,  2, 25,  5, 33, 32.3, 100.0, 129, 17362.3, -303.1, -51023.4, 0.0, 0.0, 0.0
131002413.3, 20012.5, 2004,  2, 25,  5, 33, 33.3, 100.0, 129, 17356.9, -302.2, -51024.1, 0.0, 0.0, 0.0
131002414.3, 20013.5, 2004,  2, 25,  5, 33, 34.3, 100.0, 129, 17361.5, -301.5, -51023.4, 0.0, 0.0, 0.0
131002415.3, 20014.5, 2004,  2, 25,  5, 33, 35.3, 100.0, 129, 17360.8, -302.3, -51023.4, 0.0, 0.0, 0.0
131002416.3, 20015.5, 2004,  2, 25,  5, 33, 36.3, 100.0, 129, 17363.1, -302.3, -51023.4, 0.0, 0.0, 0.0
131002417.3, 20016.5, 2004,  2, 25,  5, 33, 37.3, 100.0, 129, 17360.0, -302.3, -51023.4, 0.0, 0.0, 0.0
131002418.3, 20017.5, 2004,  2, 25,  5, 33, 38.3, 100.0, 129, 17357.7, -302.2, -51022.6, 0.0, 0.0, 0.0
131002419.3, 20018.5, 2004,  2, 25,  5, 33, 39.3, 100.0, 129, 17357.7, -302.2, -51023.4, 0.0, 0.0, 0.0
131002420.3, 20019.5, 2004,  2, 25,  5, 33, 40.3, 100.0, 129, 17358.5, -302.2, -51021.8, 0.0, 0.0, 0.0
131002421.3, 20020.5, 2004,  2, 25,  5, 33, 41.3, 100.0, 129, 17358.5, -302.2, -51022.6, 0.0, 0.0, 0.0
131002422.3, 20021.5, 2004,  2, 25,  5, 33, 42.3, 100.0, 129, 17362.3, -302.3, -51024.1, 0.0, 0.0, 0.0
131002423.3, 20022.5, 2004,  2, 25,  5, 33, 43.3, 100.0, 129, 17360.8, -302.3, -51022.6, 0.0, 0.0, 0.0
131002424.3, 20023.5, 2004,  2, 25,  5, 33, 44.3, 100.0, 129, 17360.0, -302.3, -51022.6, 0.0, 0.0, 0.0
131002425.3, 20024.5, 2004,  2, 25,  5, 33, 45.3, 100.0, 129, 17360.8, -300.8, -51022.6, 0.0, 0.0, 0.0
131002426.3, 20025.5, 2004,  2, 25,  5, 33, 46.3, 100.0, 129, 17360.8, -302.3, -51023.4, 0.0, 0.0, 0.0
131002427.3, 20026.5, 2004,  2, 25,  5, 33, 47.3, 100.0, 129, 17360.0, -302.3, -51022.6, 0.0, 0.0, 0.0
131002428.3, 20027.5, 2004,  2, 25,  5, 33, 48.3, 100.0, 129, 17362.3, -303.1, -51022.6, 0.0, 0.0, 0.0
131002429.3, 20028.5, 2004,  2, 25,  5, 33, 49.3, 100.0, 129, 17360.0, -302.3, -51022.6, 0.0, 0.0, 0.0
131002430.3, 20029.5, 2004,  2, 25,  5, 33, 50.3, 100.0, 129, 17356.1, -301.4, -51022.6, 0.0, 0.0, 0.0
131002431.3, 20030.5, 2004,  2, 25,  5, 33, 51.3, 100.0, 129, 17356.9, -302.2, -51022.6, 0.0, 0.0, 0.0
131002432.3, 20031.5, 2004,  2, 25,  5, 33, 52.3, 100.0, 129, 17360.0, -301.5, -51022.6, 0.0, 0.0, 0.0
131002433.3, 20032.5, 2004,  2, 25,  5, 33, 53.3, 100.0, 129, 17360.0, -302.3, -51023.4, 0.0, 0.0, 0.0
131002434.3, 20033.5, 2004,  2, 25,  5, 33, 54.3, 100.0, 129, 17356.9, -302.2, -51021.8, 0.0, 0.0, 0.0
131002435.3, 20034.5, 2004,  2, 25,  5, 33, 55.3, 100.0, 129, 17354.6, -302.2, -51022.6, 0.0, 0.0, 0.0
131002436.3, 20035.5, 2004,  2, 25,  5, 33, 56.3, 100.0, 129, 17349.2, -302.2, -51022.6, 0.0, 0.0, 0.0
131002437.3, 20036.5, 2004,  2, 25,  5, 33, 57.3, 100.0, 129, 17357.7, -303.8, -51021.8, 0.0, 0.0, 0.0
131002438.3, 20037.5, 2004,  2, 25,  5, 33, 58.3, 100.0, 129, 17362.3, -303.1, -51021.8, 0.0, 0.0, 0.0
131002439.3, 20038.5, 2004,  2, 25,  5, 33, 59.3, 100.0, 129, 17353.0, -303.0, -51021.8, 0.0, 0.0, 0.0
131002440.3, 20039.5, 2004,  2, 25,  5, 34,  0.3, 100.0, 129, 17359.2, -300.8, -51021.1, 0.0, 0.0, 0.0
131002441.3, 20040.5, 2004,  2, 25,  5, 34,  1.3, 100.0, 129, 17358.5, -302.2, -51022.6, 0.0, 0.0, 0.0
131002442.2, 20041.4, 2004,  2, 25,  5, 34,  2.2, 100.0, 129, 17361.5, -302.3, -51022.6, 0.0, 0.0, 0.0
131002443.2, 20042.4, 2004,  2, 25,  5, 34,  3.2, 100.0, 129, 17356.1, -302.2, -51021.8, 0.0, 0.0, 0.0
131002444.2, 20043.4, 2004,  2, 25,  5, 34,  4.2, 100.0, 129, 17356.9, -302.2, -51022.6, 0.0, 0.0, 0.0
131002445.2, 20044.4, 2004,  2, 25,  5, 34,  5.2, 100.0, 129, 17348.4, -302.2, -51022.6, 0.0, 0.0, 0.0
131002446.2, 20045.4, 2004,  2, 25,  5, 34,  6.2, 100.0, 129, 17358.5, -302.2, -51021.8, 0.0, 0.0, 0.0
131002447.2, 20046.4, 2004,  2, 25,  5, 34,  7.2, 100.0, 129, 17351.5, -302.2, -51021.8, 0.0, 0.0, 0.0
131002448.2, 20047.4, 2004,  2, 25,  5, 34,  8.2, 100.0, 129, 17356.1, -303.0, -51021.8, 0.0, 0.0, 0.0
131002449.2, 20048.4, 2004,  2, 25,  5, 34,  9.2, 100.0, 129, 17362.3, -303.1, -51021.8, 0.0, 0.0, 0.0
131002450.2, 20049.4, 2004,  2, 25,  5, 34, 10.2, 100.0, 129, 17362.3, -302.3, -51022.6, 0.0, 0.0, 0.0
131002451.2, 20050.4, 2004,  2, 25,  5, 34, 11.2, 100.0, 129, 17362.3, -303.1, -51021.1, 0.0, 0.0, 0.0
131002452.2, 20051.4, 2004,  2, 25,  5, 34, 12.2, 100.0, 129, 17356.9, -302.2, -51021.1, 0.0, 0.0, 0.0
131002453.2, 20052.4, 2004,  2, 25,  5, 34, 13.2, 100.0, 129, 17352.3, -302.2, -51021.8, 0.0, 0.0, 0.0
131002454.2, 20053.4, 2004,  2, 25,  5, 34, 14.2, 100.0, 129, 17356.9, -302.2, -51022.6, 0.0, 0.0, 0.0
131002455.2, 20054.4, 2004,  2, 25,  5, 34, 15.2, 100.0, 129, 17362.3, -302.3, -51021.8, 0.0, 0.0, 0.0
131002456.2, 20055.4, 2004,  2, 25,  5, 34, 16.2, 100.0, 129, 17357.7, -301.4, -51021.8, 0.0, 0.0, 0.0
131002457.2, 20056.4, 2004,  2, 25,  5, 34, 17.2, 100.0, 129, 17362.3, -302.3, -51021.1, 0.0, 0.0, 0.0
131002458.2, 20057.4, 2004,  2, 25,  5, 34, 18.2, 100.0, 129, 17363.1, -303.1, -51021.8, 0.0, 0.0, 0.0
131002459.2, 20058.4, 2004,  2, 25,  5, 34, 19.2, 100.0, 129, 17363.1, -303.1, -51021.1, 0.0, 0.0, 0.0
131002460.2, 20059.4, 2004,  2, 25,  5, 34, 20.2, 100.0, 129, 17363.1, -302.3, -51021.1, 0.0, 0.0, 0.0
131002461.2, 20060.4, 2004,  2, 25,  5, 34, 21.2, 100.0, 129, 17357.7, -302.2, -51021.8, 0.0, 0.0, 0.0
131002462.2, 20061.4, 2004,  2, 25,  5, 34, 22.2, 100.0, 129, 17363.1, -302.3, -51021.8, 0.0, 0.0, 0.0
131002463.2, 20062.4, 2004,  2, 25,  5, 34, 23.2, 100.0, 129, 17363.1, -302.3, -51021.1, 0.0, 0.0, 0.0
131002464.2, 20063.4, 2004,  2, 25,  5, 34, 24.2, 100.0, 129, 17363.1, -302.3, -51021.1, 0.0, 0.0, 0.0
131002465.2, 20064.4, 2004,  2, 25,  5, 34, 25.2, 100.0, 129, 17363.9, -302.3, -51022.6, 0.0, 0.0, 0.0
131002466.2, 20065.4, 2004,  2, 25,  5, 34, 26.2, 100.0, 129, 17362.3, -303.1, -51021.1, 0.0, 0.0, 0.0
131002467.2, 20066.4, 2004,  2, 25,  5, 34, 27.2, 100.0, 129, 17363.9, -302.3, -51021.1, 0.0, 0.0, 0.0
131002468.2, 20067.4, 2004,  2, 25,  5, 34, 28.2, 100.0, 129, 17357.7, -302.2, -51021.1, 0.0, 0.0, 0.0
131002469.2, 20068.4, 2004,  2, 25,  5, 34, 29.2, 100.0, 129, 17360.0, -302.3, -51021.8, 0.0, 0.0, 0.0
131002470.2, 20069.4, 2004,  2, 25,  5, 34, 30.2, 100.0, 129, 17363.1, -303.1, -51021.1, 0.0, 0.0, 0.0
131002471.2, 20070.4, 2004,  2, 25,  5, 34, 31.2, 100.0, 129, 17363.9, -302.3, -51021.8, 0.0, 0.0, 0.0
131002472.2, 20071.4, 2004,  2, 25,  5, 34, 32.2, 100.0, 129, 17363.1, -303.9, -51021.1, 0.0, 0.0, 0.0
131002473.2, 20072.4, 2004,  2, 25,  5, 34, 33.2, 100.0, 129, 17357.7, -303.0, -51020.3, 0.0, 0.0, 0.0
131002474.2, 20073.4, 2004,  2, 25,  5, 34, 34.2, 100.0, 129, 17363.1, -302.3, -51020.3, 0.0, 0.0, 0.0
131002475.2, 20074.4, 2004,  2, 25,  5, 34, 35.2, 100.0, 129, 17360.0, -302.3, -51020.3, 0.0, 0.0, 0.0
131002476.2, 20075.4, 2004,  2, 25,  5, 34, 36.2, 100.0, 129, 17363.9, -303.9, -51019.5, 0.0, 0.0, 0.0
131002477.2, 20076.4, 2004,  2, 25,  5, 34, 37.2, 100.0, 129, 17357.7, -303.0, -51021.1, 0.0, 0.0, 0.0
131002478.2, 20077.4, 2004,  2, 25,  5, 34, 38.2, 100.0, 129, 17363.1, -302.3, -51020.3, 0.0, 0.0, 0.0
131002479.2, 20078.4, 2004,  2, 25,  5, 34, 39.2, 100.0, 129, 17363.1, -301.5, -51020.3, 0.0, 0.0, 0.0
131002480.2, 20079.4, 2004,  2, 25,  5, 34, 40.2, 100.0, 129, 17357.7, -303.0, -51020.3, 0.0, 0.0, 0.0
131002481.2, 20080.4, 2004,  2, 25,  5, 34, 41.2, 100.0, 129, 17354.6, -303.0, -51021.1, 0.0, 0.0, 0.0
131002482.2, 20081.4, 2004,  2, 25,  5, 34, 42.2, 100.0, 129, 17352.3, -302.2, -51020.3, 0.0, 0.0, 0.0
131002483.2, 20082.4, 2004,  2, 25,  5, 34, 43.2, 100.0, 129, 17354.6, -303.8, -51020.3, 0.0, 0.0, 0.0
131002484.2, 20083.4, 2004,  2, 25,  5, 34, 44.2, 100.0, 129, 17358.5, -303.8, -51020.3, 0.0, 0.0, 0.0
131002485.2, 20084.4, 2004,  2, 25,  5, 34, 45.2, 100.0, 129, 17363.9, -303.9, -51020.3, 0.0, 0.0, 0.0
131002486.2, 20085.4, 2004,  2, 25,  5, 34, 46.2, 100.0, 129, 17363.1, -303.9, -51020.3, 0.0, 0.0, 0.0
131002487.2, 20086.4, 2004,  2, 25,  5, 34, 47.2, 100.0, 129, 17364.6, -303.1, -51020.3, 0.0, 0.0, 0.0
131002488.2, 20087.4, 2004,  2, 25,  5, 34, 48.2, 100.0, 129, 17363.9, -303.1, -51019.5, 0.0, 0.0, 0.0
131002489.2, 20088.4, 2004,  2, 25,  5, 34, 49.2, 100.0, 129, 17363.9, -303.1, -51019.5, 0.0, 0.0, 0.0
131002490.2, 20089.4, 2004,  2, 25,  5, 34, 50.2, 100.0, 129, 17363.1, -302.3, -51021.1, 0.0, 0.0, 0.0
131002491.2, 20090.4, 2004,  2, 25,  5, 34, 51.2, 100.0, 129, 17360.0, -303.9, -51018.7, 0.0, 0.0, 0.0
131002492.2, 20091.4, 2004,  2, 25,  5, 34, 52.2, 100.0, 129, 17362.3, -303.9, -51019.5, 0.0, 0.0, 0.0
131002493.2, 20092.4, 2004,  2, 25,  5, 34, 53.2, 100.0, 129, 17358.5, -303.0, -51018.7, 0.0, 0.0, 0.0
131002494.2, 20093.4, 2004,  2, 25,  5, 34, 54.2, 100.0, 129, 17358.5, -303.0, -51018.7, 0.0, 0.0, 0.0
131002495.2, 20094.4, 2004,  2, 25,  5, 34, 55.2, 100.0, 129, 17359.2, -304.6, -51019.5, 0.0, 0.0, 0.0
131002496.1, 20095.3, 2004,  2, 25,  5, 34, 56.1, 100.0, 129, 17363.9, -304.6, -51019.5, 0.0, 0.0, 0.0
131002497.1, 20096.3, 2004,  2, 25,  5, 34, 57.1, 100.0, 129, 17365.4, -303.1, -51019.5, 0.0, 0.0, 0.0
131002498.1, 20097.3, 2004,  2, 25,  5, 34, 58.1, 100.0, 129, 17360.8, -304.6, -51018.7, 0.0, 0.0, 0.0
131002499.1, 20098.3, 2004,  2, 25,  5, 34, 59.1, 100.0, 129, 17361.5, -303.9, -51018.7, 0.0, 0.0, 0.0
131002500.1, 20099.3, 2004,  2, 25,  5, 35,  0.1, 100.0, 129, 17364.6, -303.1, -51018.7, 0.0, 0.0, 0.0
131002501.1, 20100.3, 2004,  2, 25,  5, 35,  1.1, 100.0, 129, 17365.4, -303.9, -51020.3, 0.0, 0.0, 0.0
131002502.1, 20101.3, 2004,  2, 25,  5, 35,  2.1, 100.0, 129, 17363.9, -303.9, -51018.7, 0.0, 0.0, 0.0
131002503.1, 20102.3, 2004,  2, 25,  5, 35,  3.1, 100.0, 129, 17360.8, -303.1, -51018.0, 0.0, 0.0, 0.0
131002504.1, 20103.3, 2004,  2, 25,  5, 35,  4.1, 100.0, 129, 17356.9, -303.8, -51018.7, 0.0, 0.0, 0.0
131002505.1, 20104.3, 2004,  2, 25,  5, 35,  5.1, 100.0, 129, 17364.6, -303.9, -51019.5, 0.0, 0.0, 0.0
131002506.1, 20105.3, 2004,  2, 25,  5, 35,  6.1, 100.0, 129, 17364.6, -303.1, -51018.7, 0.0, 0.0, 0.0
131002507.1, 20106.3, 2004,  2, 25,  5, 35,  7.1, 100.0, 129, 17365.4, -304.6, -51017.2, 0.0, 0.0, 0.0
131002508.1, 20107.3, 2004,  2, 25,  5, 35,  8.1, 100.0, 129, 17363.9, -303.1, -51019.5, 0.0, 0.0, 0.0
131002509.1, 20108.3, 2004,  2, 25,  5, 35,  9.1, 100.0, 129, 17363.9, -303.1, -51018.0, 0.0, 0.0, 0.0
131002510.1, 20109.3, 2004,  2, 25,  5, 35, 10.1, 100.0, 129, 17363.9, -303.9, -51017.2, 0.0, 0.0, 0.0
131002511.1, 20110.3, 2004,  2, 25,  5, 35, 11.1, 100.0, 129, 17360.0, -303.9, -51018.0, 0.0, 0.0, 0.0
131002512.1, 20111.3, 2004,  2, 25,  5, 35, 12.1, 100.0, 129, 17366.2, -303.1, -51018.7, 0.0, 0.0, 0.0
131002513.1, 20112.3, 2004,  2, 25,  5, 35, 13.1, 100.0, 129, 17363.9, -303.1, -51018.0, 0.0, 0.0, 0.0
131002514.1, 20113.3, 2004,  2, 25,  5, 35, 14.1, 100.0, 129, 17363.1, -303.1, -51017.2, 0.0, 0.0, 0.0
131002515.1, 20114.3, 2004,  2, 25,  5, 35, 15.1, 100.0, 129, 17363.9, -303.9, -51018.0, 0.0, 0.0, 0.0
131002516.1, 20115.3, 2004,  2, 25,  5, 35, 16.1, 100.0, 129, 17365.4, -303.9, -51017.2, 0.0, 0.0, 0.0
131002517.1, 20116.3, 2004,  2, 25,  5, 35, 17.1, 100.0, 129, 17363.9, -305.4, -51018.0, 0.0, 0.0, 0.0
131002518.1, 20117.3, 2004,  2, 25,  5, 35, 18.1, 100.0, 129, 17353.8, -303.8, -51018.0, 0.0, 0.0, 0.0
131002519.1, 20118.3, 2004,  2, 25,  5, 35, 19.1, 100.0, 129, 17356.1, -302.2, -51017.2, 0.0, 0.0, 0.0
131002520.1, 20119.3, 2004,  2, 25,  5, 35, 20.1, 100.0, 129, 17363.1, -303.9, -51015.7, 0.0, 0.0, 0.0
131002521.1, 20120.3, 2004,  2, 25,  5, 35, 21.1, 100.0, 129, 17361.5, -302.3, -51017.2, 0.0, 0.0, 0.0
131002522.1, 20121.3, 2004,  2, 25,  5, 35, 22.1, 100.0, 129, 17363.9, -303.9, -51016.4, 0.0, 0.0, 0.0
131002523.1, 20122.3, 2004,  2, 25,  5, 35, 23.1, 100.0, 129, 17361.5, -302.3, -51015.7, 0.0, 0.0, 0.0
131002524.1, 20123.3, 2004,  2, 25,  5, 35, 24.1, 100.0, 129, 17366.2, -302.3, -51016.4, 0.0, 0.0, 0.0
131002525.1, 20124.3, 2004,  2, 25,  5, 35, 25.1, 100.0, 129, 17365.4, -303.1, -51015.7, 0.0, 0.0, 0.0
131002526.1, 20125.3, 2004,  2, 25,  5, 35, 26.1, 100.0, 129, 17366.2, -303.9, -51017.2, 0.0, 0.0, 0.0
131002527.1, 20126.3, 2004,  2, 25,  5, 35, 27.1, 100.0, 129, 17365.4, -303.1, -51014.9, 0.0, 0.0, 0.0
131002528.1, 20127.3, 2004,  2, 25,  5, 35, 28.1, 100.0, 129, 17360.8, -303.9, -51016.4, 0.0, 0.0, 0.0
131002529.1, 20128.3, 2004,  2, 25,  5, 35, 29.1, 100.0, 129, 17365.4, -303.9, -51015.7, 0.0, 0.0, 0.0
131002530.1, 20129.3, 2004,  2, 25,  5, 35, 30.1, 100.0, 129, 17366.2, -304.6, -51016.4, 0.0, 0.0, 0.0
131002531.1, 20130.3, 2004,  2, 25,  5, 35, 31.1, 100.0, 129, 17365.4, -303.1, -51015.7, 0.0, 0.0, 0.0
131002532.1, 20131.3, 2004,  2, 25,  5, 35, 32.1, 100.0, 129, 17363.9, -303.1, -51014.9, 0.0, 0.0, 0.0
131002533.1, 20132.3, 2004,  2, 25,  5, 35, 33.1, 100.0, 129, 17366.2, -303.1, -51015.7, 0.0, 0.0, 0.0
131002534.1, 20133.3, 2004,  2, 25,  5, 35, 34.1, 100.0, 129, 17359.2, -303.1, -51015.7, 0.0, 0.0, 0.0
131002535.1, 20134.3, 2004,  2, 25,  5, 35, 35.1, 100.0, 129, 17365.4, -303.1, -51015.7, 0.0, 0.0, 0.0
131002536.1, 20135.3, 2004,  2, 25,  5, 35, 36.1, 100.0, 129, 17359.2, -303.9, -51016.4, 0.0, 0.0, 0.0
131002537.1, 20136.3, 2004,  2, 25,  5, 35, 37.1, 100.0, 129, 17363.1, -303.9, -51016.4, 0.0, 0.0, 0.0
131002538.1, 20137.3, 2004,  2, 25,  5, 35, 38.1, 100.0, 129, 17361.5, -303.1, -51014.9, 0.0, 0.0, 0.0
131002539.1, 20138.3, 2004,  2, 25,  5, 35, 39.1, 100.0, 129, 17364.6, -304.6, -51015.7, 0.0, 0.0, 0.0
131002540.1, 20139.3, 2004,  2, 25,  5, 35, 40.1, 100.0, 129, 17364.6, -302.3, -51014.1, 0.0, 0.0, 0.0
131002541.1, 20140.3, 2004,  2, 25,  5, 35, 41.1, 100.0, 129, 17364.6, -303.1, -51015.7, 0.0, 0.0, 0.0
131002542.1, 20141.3, 2004,  2, 25,  5, 35, 42.1, 100.0, 129, 17365.4, -303.1, -51014.9, 0.0, 0.0, 0.0
131002543.1, 20142.3, 2004,  2, 25,  5, 35, 43.1, 100.0, 129, 17367.7, -303.1, -51014.9, 0.0, 0.0, 0.0
131002544.1, 20143.3, 2004,  2, 25,  5, 35, 44.1, 100.0, 129, 17360.8, -303.1, -51014.9, 0.0, 0.0, 0.0
131002545.1, 20144.3, 2004,  2, 25,  5, 35, 45.1, 100.0, 129, 17366.2, -303.1, -51014.9, 0.0, 0.0, 0.0
131002546.1, 20145.3, 2004,  2, 25,  5, 35, 46.1, 100.0, 129, 17367.7, -303.9, -51014.1, 0.0, 0.0, 0.0
131002547.1, 20146.3, 2004,  2, 25,  5, 35, 47.1, 100.0, 129, 17365.4, -303.9, -51014.9, 0.0, 0.0, 0.0
131002548.1, 20147.3, 2004,  2, 25,  5, 35, 48.1, 100.0, 129, 17360.8, -303.1, -51014.1, 0.0, 0.0, 0.0
131002549.1, 20148.3, 2004,  2, 25,  5, 35, 49.1, 100.0, 129, 17359.2, -303.9, -51014.9, 0.0, 0.0, 0.0
131002550.0, 20149.2, 2004,  2, 25,  5, 35, 50.0, 100.0, 129, 17364.6, -303.1, -51014.1, 0.0, 0.0, 0.0
131002551.0, 20150.2, 2004,  2, 25,  5, 35, 51.0, 100.0, 129, 17360.8, -303.1, -51014.9, 0.0, 0.0, 0.0
131002552.0, 20151.2, 2004,  2, 25,  5, 35, 52.0, 100.0, 129, 17363.9, -302.3, -51014.9, 0.0, 0.0, 0.0
131002553.0, 20152.2, 2004,  2, 25,  5, 35, 53.0, 100.0, 129, 17363.1, -303.1, -51013.3, 0.0, 0.0, 0.0
131002554.0, 20153.2, 2004,  2, 25,  5, 35, 54.0, 100.0, 129, 17365.4, -302.3, -51014.1, 0.0, 0.0, 0.0
131002555.0, 20154.2, 2004,  2, 25,  5, 35, 55.0, 100.0, 129, 17362.3, -303.1, -51014.9, 0.0, 0.0, 0.0
131002556.0, 20155.2, 2004,  2, 25,  5, 35, 56.0, 100.0, 129, 17367.7, -303.1, -51014.1, 0.0, 0.0, 0.0
131002557.0, 20156.2, 2004,  2, 25,  5, 35, 57.0, 100.0, 129, 17366.9, -302.3, -51014.1, 0.0, 0.0, 0.0
131002558.0, 20157.2, 2004,  2, 25,  5, 35, 58.0, 100.0, 129, 17364.6, -303.1, -51014.1, 0.0, 0.0, 0.0
131002559.0, 20158.2, 2004,  2, 25,  5, 35, 59.0, 100.0, 129, 17366.9, -303.1, -51014.1, 0.0, 0.0, 0.0
131002560.0, 20159.2, 2004,  2, 25,  5, 36,  0.0, 100.0, 129, 17361.5, -303.1, -51013.3, 0.0, 0.0, 0.0
131002561.0, 20160.2, 2004,  2, 25,  5, 36,  1.0, 100.0, 129, 17365.4, -302.3, -51013.3, 0.0, 0.0, 0.0
131002562.0, 20161.2, 2004,  2, 25,  5, 36,  2.0, 100.0, 129, 17366.9, -303.1, -51014.1, 0.0, 0.0, 0.0
131002563.0, 20162.2, 2004,  2, 25,  5, 36,  3.0, 100.0, 129, 17366.2, -302.3, -51013.3, 0.0, 0.0, 0.0
131002564.0, 20163.2, 2004,  2, 25,  5, 36,  4.0, 100.0, 129, 17367.7, -302.3, -51013.3, 0.0, 0.0, 0.0
131002565.0, 20164.2, 2004,  2, 25,  5, 36,  5.0, 100.0, 129, 17362.3, -302.3, -51014.1, 0.0, 0.0, 0.0
131002566.0, 20165.2, 2004,  2, 25,  5, 36,  6.0, 100.0, 129, 17366.9, -302.3, -51012.6, 0.0, 0.0, 0.0
131002567.0, 20166.2, 2004,  2, 25,  5, 36,  7.0, 100.0, 129, 17361.5, -303.1, -51013.3, 0.0, 0.0, 0.0
131002568.0, 20167.2, 2004,  2, 25,  5, 36,  8.0, 100.0, 129, 17367.7, -303.1, -51012.6, 0.0, 0.0, 0.0
131002569.0, 20168.2, 2004,  2, 25,  5, 36,  9.0, 100.0, 129, 17365.4, -302.3, -51012.6, 0.0, 0.0, 0.0
131002570.0, 20169.2, 2004,  2, 25,  5, 36, 10.0, 100.0, 129, 17360.0, -302.3, -51011.8, 0.0, 0.0, 0.0
131002571.0, 20170.2, 2004,  2, 25,  5, 36, 11.0, 100.0, 129, 17360.8, -303.1, -51012.6, 0.0, 0.0, 0.0
131002572.0, 20171.2, 2004,  2, 25,  5, 36, 12.0, 100.0, 129, 17363.9, -302.3, -51012.6, 0.0, 0.0, 0.0
131002573.0, 20172.2, 2004,  2, 25,  5, 36, 13.0, 100.0, 129, 17366.9, -303.1, -51012.6, 0.0, 0.0, 0.0
131002574.0, 20173.2, 2004,  2, 25,  5, 36, 14.0, 100.0, 129, 17357.7, -302.2, -51011.8, 0.0, 0.0, 0.0
131002575.0, 20174.2, 2004,  2, 25,  5, 36, 15.0, 100.0, 129, 17367.7, -303.1, -51013.3, 0.0, 0.0, 0.0
131002576.0, 20175.2, 2004,  2, 25,  5, 36, 16.0, 100.0, 129, 17366.9, -302.3, -51012.6, 0.0, 0.0, 0.0
131002577.0, 20176.2, 2004,  2, 25,  5, 36, 17.0, 100.0, 129, 17362.3, -303.1, -51012.6, 0.0, 0.0, 0.0
131002578.0, 20177.2, 2004,  2, 25,  5, 36, 18.0, 100.0, 129, 17363.1, -301.5, -51011.8, 0.0, 0.0, 0.0
131002579.0, 20178.2, 2004,  2, 25,  5, 36, 19.0, 100.0, 129, 17363.1, -303.1, -51012.6, 0.0, 0.0, 0.0
131002580.0, 20179.2, 2004,  2, 25,  5, 36, 20.0, 100.0, 129, 17366.9, -303.9, -51012.6, 0.0, 0.0, 0.0
131002581.0, 20180.2, 2004,  2, 25,  5, 36, 21.0, 100.0, 129, 17365.4, -303.1, -51012.6, 0.0, 0.0, 0.0
131002582.0, 20181.2, 2004,  2, 25,  5, 36, 22.0, 100.0, 129, 17366.9, -302.3, -51011.8, 0.0, 0.0, 0.0
131002583.0, 20182.2, 2004,  2, 25,  5, 36, 23.0, 100.0, 129, 17362.3, -302.3, -51011.8, 0.0, 0.0, 0.0
131002584.0, 20183.2, 2004,  2, 25,  5, 36, 24.0, 100.0, 129, 17368.5, -301.5, -51011.8, 0.0, 0.0, 0.0
