132637600.4, 13599.9, 2004,  3, 15,  3, 46, 40.4, 103.0, 129, 17316.1, -206.8, -50979.4, 0.0, 0.0, 0.0
132637601.4, 13600.9, 2004,  3, 15,  3, 46, 41.4, 103.0, 129, 17312.3, -203.8, -50978.6, 0.0, 0.0, 0.0
132637602.4, 13601.9, 2004,  3, 15,  3, 46, 42.4, 103.0, 129, 17313.0, -207.6, -50977.8, 0.0, 0.0, 0.0
132637603.4, 13602.9, 2004,  3, 15,  3, 46, 43.4, 103.0, 129, 17313.0, -204.5, -50977.8, 0.0, 0.0, 0.0
132637604.4, 13603.9, 2004,  3, 15,  3, 46, 44.4, 103.0, 129, 17311.5, -207.6, -50977.0, 0.0, 0.0, 0.0
132637605.4, 13604.9, 2004,  3, 15,  3, 46, 45.4, 103.0, 129, 17308.4, -208.4, -50977.8, 0.0, 0.0, 0.0
132637606.3, 13605.8, 2004,  3, 15,  3, 46, 46.3, 103.0, 129, 17313.7, -209.9, -50978.6, 0.0, 0.0, 0.0
132637607.3, 13606.8, 2004,  3, 15,  3, 46, 47.3, 103.0, 129, 17313.0, -208.4, -50976.3, 0.0, 0.0, 0.0
132637608.3, 13607.8, 2004,  3, 15,  3, 46, 48.3, 103.0, 129, 17313.8, -208.4, -50977.8, 0.0, 0.0, 0.0
132637609.3, 13608.8, 2004,  3, 15,  3, 46, 49.3, 103.0, 129, 17306.8, -209.2, -50977.8, 0.0, 0.0, 0.0
132637610.3, 13609.8, 2004,  3, 15,  3, 46, 50.3, 103.0, 129, 17312.3, -207.6, -50977.0, 0.0, 0.0, 0.0
132637611.3, 13610.8, 2004,  3, 15,  3, 46, 51.3, 103.0, 129, 17312.9, -209.9, -50976.3, 0.0, 0.0, 0.0
132637612.3, 13611.8, 2004,  3, 15,  3, 46, 52.3, 103.0, 129, 17310.7, -208.4, -50975.5, 0.0, 0.0, 0.0
132637613.3, 13612.8, 2004,  3, 15,  3, 46, 53.3, 103.0, 129, 17309.8, -210.7, -50975.5, 0.0, 0.0, 0.0
132637614.3, 13613.8, 2004,  3, 15,  3, 46, 54.3, 103.0, 129, 17314.5, -209.2, -50974.0, 0.0, 0.0, 0.0
132637615.3, 13614.8, 2004,  3, 15,  3, 46, 55.3, 103.0, 129, 17310.6, -209.9, -50975.5, 0.0, 0.0, 0.0
132637616.3, 13615.8, 2004,  3, 15,  3, 46, 56.3, 103.0, 129, 17314.6, -207.6, -50975.5, 0.0, 0.0, 0.0
132637617.3, 13616.8, 2004,  3, 15,  3, 46, 57.3, 103.0, 129, 17310.6, -209.2, -50974.7, 0.0, 0.0, 0.0
132637618.3, 13617.8, 2004,  3, 15,  3, 46, 58.3, 103.0, 129, 17303.7, -212.9, -50973.2, 0.0, 0.0, 0.0
132637619.3, 13618.8, 2004,  3, 15,  3, 46, 59.3, 103.0, 129, 17311.4, -211.5, -50974.0, 0.0, 0.0, 0.0
132637620.3, 13619.8, 2004,  3, 15,  3, 47,  0.3, 103.0, 129, 17314.5, -214.6, -50974.0, 0.0, 0.0, 0.0
132637621.3, 13620.8, 2004,  3, 15,  3, 47,  1.3, 103.0, 129, 17310.6, -213.0, -50971.6, 0.0, 0.0, 0.0
132637622.3, 13621.8, 2004,  3, 15,  3, 47,  2.3, 103.0, 129, 17312.2, -213.8, -50974.0, 0.0, 0.0, 0.0
132637623.3, 13622.8, 2004,  3, 15,  3, 47,  3.3, 103.0, 129, 17313.7, -214.6, -50972.4, 0.0, 0.0, 0.0
132637624.3, 13623.8, 2004,  3, 15,  3, 47,  4.3, 103.0, 129, 17310.6, -215.3, -50973.2, 0.0, 0.0, 0.0
132637625.3, 13624.8, 2004,  3, 15,  3, 47,  5.3, 103.0, 129, 17307.5, -214.6, -50971.6, 0.0, 0.0, 0.0
132637626.3, 13625.8, 2004,  3, 15,  3, 47,  6.3, 103.0, 129, 17310.6, -215.3, -50971.6, 0.0, 0.0, 0.0
132637627.3, 13626.8, 2004,  3, 15,  3, 47,  7.3, 103.0, 129, 17311.4, -213.8, -50971.6, 0.0, 0.0, 0.0
132637628.3, 13627.8, 2004,  3, 15,  3, 47,  8.3, 103.0, 129, 17312.2, -214.6, -50971.6, 0.0, 0.0, 0.0
132637629.3, 13628.8, 2004,  3, 15,  3, 47,  9.3, 103.0, 129, 17311.4, -215.3, -50971.6, 0.0, 0.0, 0.0
132637630.3, 13629.8, 2004,  3, 15,  3, 47, 10.3, 103.0, 129, 17311.4, -214.6, -50970.9, 0.0, 0.0, 0.0
132637631.3, 13630.8, 2004,  3, 15,  3, 47, 11.3, 103.0, 129, 17307.5, -213.8, -50971.6, 0.0, 0.0, 0.0
132637632.3, 13631.8, 2004,  3, 15,  3, 47, 12.3, 103.0, 129, 17310.6, -211.5, -50970.1, 0.0, 0.0, 0.0
132637633.3, 13632.8, 2004,  3, 15,  3, 47, 13.3, 103.0, 129, 17309.8, -211.5, -50967.8, 0.0, 0.0, 0.0
132637634.3, 13633.8, 2004,  3, 15,  3, 47, 14.3, 103.0, 129, 17308.3, -212.2, -50969.3, 0.0, 0.0, 0.0
132637635.3, 13634.8, 2004,  3, 15,  3, 47, 15.3, 103.0, 129, 17309.1, -211.5, -50968.6, 0.0, 0.0, 0.0
132637636.3, 13635.8, 2004,  3, 15,  3, 47, 16.3, 103.0, 129, 17309.1, -212.2, -50969.3, 0.0, 0.0, 0.0
132637637.3, 13636.8, 2004,  3, 15,  3, 47, 17.3, 103.0, 129, 17311.4, -213.8, -50967.8, 0.0, 0.0, 0.0
132637638.3, 13637.8, 2004,  3, 15,  3, 47, 18.3, 103.0, 129, 17309.8, -213.8, -50967.8, 0.0, 0.0, 0.0
132637639.3, 13638.8, 2004,  3, 15,  3, 47, 19.3, 103.0, 129, 17309.1, -213.0, -50968.6, 0.0, 0.0, 0.0
132637640.3, 13639.8, 2004,  3, 15,  3, 47, 20.3, 103.0, 129, 17309.1, -213.0, -50967.0, 0.0, 0.0, 0.0
132637641.3, 13640.8, 2004,  3, 15,  3, 47, 21.3, 103.0, 129, 17306.0, -213.8, -50966.2, 0.0, 0.0, 0.0
132637642.3, 13641.8, 2004,  3, 15,  3, 47, 22.3, 103.0, 129, 17310.6, -212.2, -50967.0, 0.0, 0.0, 0.0
132637643.3, 13642.8, 2004,  3, 15,  3, 47, 23.3, 103.0, 129, 17306.0, -213.0, -50967.0, 0.0, 0.0, 0.0
132637644.3, 13643.8, 2004,  3, 15,  3, 47, 24.3, 103.0, 129, 17309.1, -213.0, -50967.0, 0.0, 0.0, 0.0
132637645.3, 13644.8, 2004,  3, 15,  3, 47, 25.3, 103.0, 129, 17309.1, -211.5, -50964.7, 0.0, 0.0, 0.0
132637646.3, 13645.8, 2004,  3, 15,  3, 47, 26.3, 103.0, 129, 17309.1, -213.8, -50965.5, 0.0, 0.0, 0.0
132637647.3, 13646.8, 2004,  3, 15,  3, 47, 27.3, 103.0, 129, 17306.7, -213.8, -50964.7, 0.0, 0.0, 0.0
132637648.3, 13647.8, 2004,  3, 15,  3, 47, 28.3, 103.0, 129, 17309.1, -216.1, -50964.7, 0.0, 0.0, 0.0
132637649.3, 13648.8, 2004,  3, 15,  3, 47, 29.3, 103.0, 129, 17303.7, -216.8, -50964.7, 0.0, 0.0, 0.0
132637650.3, 13649.8, 2004,  3, 15,  3, 47, 30.3, 103.0, 129, 17308.3, -217.7, -50962.4, 0.0, 0.0, 0.0
132637651.3, 13650.8, 2004,  3, 15,  3, 47, 31.3, 103.0, 129, 17309.1, -219.2, -50963.9, 0.0, 0.0, 0.0
132637652.3, 13651.8, 2004,  3, 15,  3, 47, 32.3, 103.0, 129, 17302.1, -216.8, -50963.1, 0.0, 0.0, 0.0
132637653.3, 13652.8, 2004,  3, 15,  3, 47, 33.3, 103.0, 129, 17301.3, -218.3, -50962.4, 0.0, 0.0, 0.0
132637654.3, 13653.8, 2004,  3, 15,  3, 47, 34.3, 103.0, 129, 17306.0, -217.7, -50962.4, 0.0, 0.0, 0.0
132637655.3, 13654.8, 2004,  3, 15,  3, 47, 35.3, 103.0, 129, 17306.7, -218.4, -50962.4, 0.0, 0.0, 0.0
132637656.3, 13655.8, 2004,  3, 15,  3, 47, 36.3, 103.0, 129, 17302.1, -219.1, -50963.1, 0.0, 0.0, 0.0
132637657.3, 13656.8, 2004,  3, 15,  3, 47, 37.3, 103.0, 129, 17303.7, -216.8, -50962.4, 0.0, 0.0, 0.0
132637658.3, 13657.8, 2004,  3, 15,  3, 47, 38.3, 103.0, 129, 17302.9, -213.7, -50962.4, 0.0, 0.0, 0.0
132637659.3, 13658.8, 2004,  3, 15,  3, 47, 39.3, 103.0, 129, 17299.0, -218.3, -50961.6, 0.0, 0.0, 0.0
132637660.3, 13659.8, 2004,  3, 15,  3, 47, 40.3, 103.0, 129, 17301.3, -217.6, -50960.1, 0.0, 0.0, 0.0
132637661.3, 13660.8, 2004,  3, 15,  3, 47, 41.3, 103.0, 129, 17299.0, -216.0, -50960.8, 0.0, 0.0, 0.0
132637662.3, 13661.8, 2004,  3, 15,  3, 47, 42.3, 103.0, 129, 17293.6, -217.5, -50960.8, 0.0, 0.0, 0.0
132637663.3, 13662.8, 2004,  3, 15,  3, 47, 43.3, 103.0, 129, 17302.1, -215.2, -50960.8, 0.0, 0.0, 0.0
132637664.3, 13663.8, 2004,  3, 15,  3, 47, 44.3, 103.0, 129, 17300.6, -216.0, -50959.3, 0.0, 0.0, 0.0
132637665.2, 13664.7, 2004,  3, 15,  3, 47, 45.2, 103.0, 129, 17298.3, -218.3, -50960.8, 0.0, 0.0, 0.0
132637666.2, 13665.7, 2004,  3, 15,  3, 47, 46.2, 103.0, 129, 17298.3, -214.5, -50960.8, 0.0, 0.0, 0.0
132637667.2, 13666.7, 2004,  3, 15,  3, 47, 47.2, 103.0, 129, 17299.0, -216.8, -50959.3, 0.0, 0.0, 0.0
132637668.2, 13667.7, 2004,  3, 15,  3, 47, 48.2, 103.0, 129, 17299.0, -216.8, -50958.5, 0.0, 0.0, 0.0
132637669.2, 13668.7, 2004,  3, 15,  3, 47, 49.2, 103.0, 129, 17296.6, -220.6, -50960.1, 0.0, 0.0, 0.0
132637670.2, 13669.7, 2004,  3, 15,  3, 47, 50.2, 103.0, 129, 17296.6, -220.6, -50959.3, 0.0, 0.0, 0.0
132637671.2, 13670.7, 2004,  3, 15,  3, 47, 51.2, 103.0, 129, 17297.4, -219.9, -50959.3, 0.0, 0.0, 0.0
132637672.2, 13671.7, 2004,  3, 15,  3, 47, 52.2, 103.0, 129, 17295.8, -219.9, -50960.1, 0.0, 0.0, 0.0
132637673.2, 13672.7, 2004,  3, 15,  3, 47, 53.2, 103.0, 129, 17293.5, -219.8, -50959.3, 0.0, 0.0, 0.0
132637674.2, 13673.7, 2004,  3, 15,  3, 47, 54.2, 103.0, 129, 17295.1, -219.9, -50958.5, 0.0, 0.0, 0.0
132637675.2, 13674.7, 2004,  3, 15,  3, 47, 55.2, 103.0, 129, 17294.4, -219.0, -50959.3, 0.0, 0.0, 0.0
132637676.2, 13675.7, 2004,  3, 15,  3, 47, 56.2, 103.0, 129, 17292.8, -218.2, -50958.5, 0.0, 0.0, 0.0
132637677.2, 13676.7, 2004,  3, 15,  3, 47, 57.2, 103.0, 129, 17294.4, -214.4, -50957.7, 0.0, 0.0, 0.0
132637678.2, 13677.7, 2004,  3, 15,  3, 47, 58.2, 103.0, 129, 17292.8, -216.7, -50958.5, 0.0, 0.0, 0.0
132637679.2, 13678.7, 2004,  3, 15,  3, 47, 59.2, 103.0, 129, 17293.6, -215.9, -50958.5, 0.0, 0.0, 0.0
132637680.2, 13679.7, 2004,  3, 15,  3, 48,  0.2, 103.0, 129, 17290.5, -217.5, -50958.5, 0.0, 0.0, 0.0
132637681.2, 13680.7, 2004,  3, 15,  3, 48,  1.2, 103.0, 129, 17293.6, -215.1, -50958.5, 0.0, 0.0, 0.0
132637682.2, 13681.7, 2004,  3, 15,  3, 48,  2.2, 103.0, 129, 17293.5, -221.3, -50957.7, 0.0, 0.0, 0.0
132637683.2, 13682.7, 2004,  3, 15,  3, 48,  3.2, 103.0, 129, 17288.2, -219.0, -50958.5, 0.0, 0.0, 0.0
132637684.2, 13683.7, 2004,  3, 15,  3, 48,  4.2, 103.0, 129, 17289.0, -219.0, -50957.7, 0.0, 0.0, 0.0
132637685.2, 13684.7, 2004,  3, 15,  3, 48,  5.2, 103.0, 129, 17288.1, -220.5, -50960.1, 0.0, 0.0, 0.0
132637686.2, 13685.7, 2004,  3, 15,  3, 48,  6.2, 103.0, 129, 17287.3, -219.8, -50958.5, 0.0, 0.0, 0.0
132637687.2, 13686.7, 2004,  3, 15,  3, 48,  7.2, 103.0, 129, 17289.8, -219.0, -50959.3, 0.0, 0.0, 0.0
132637688.2, 13687.7, 2004,  3, 15,  3, 48,  8.2, 103.0, 129, 17286.7, -218.2, -50957.7, 0.0, 0.0, 0.0
132637689.2, 13688.7, 2004,  3, 15,  3, 48,  9.2, 103.0, 129, 17289.8, -215.1, -50959.3, 0.0, 0.0, 0.0
132637690.2, 13689.7, 2004,  3, 15,  3, 48, 10.2, 103.0, 129, 17289.0, -215.9, -50959.3, 0.0, 0.0, 0.0
132637691.2, 13690.7, 2004,  3, 15,  3, 48, 11.2, 103.0, 129, 17286.7, -217.5, -50958.5, 0.0, 0.0, 0.0
132637692.2, 13691.7, 2004,  3, 15,  3, 48, 12.2, 103.0, 129, 17288.9, -219.8, -50959.3, 0.0, 0.0, 0.0
132637693.2, 13692.7, 2004,  3, 15,  3, 48, 13.2, 103.0, 129, 17287.4, -218.2, -50959.3, 0.0, 0.0, 0.0
132637694.2, 13693.7, 2004,  3, 15,  3, 48, 14.2, 103.0, 129, 17285.9, -219.0, -50958.5, 0.0, 0.0, 0.0
132637695.2, 13694.7, 2004,  3, 15,  3, 48, 15.2, 103.0, 129, 17285.1, -218.2, -50959.3, 0.0, 0.0, 0.0
132637696.2, 13695.7, 2004,  3, 15,  3, 48, 16.2, 103.0, 129, 17283.6, -216.6, -50959.3, 0.0, 0.0, 0.0
132637697.2, 13696.7, 2004,  3, 15,  3, 48, 17.2, 103.0, 129, 17284.4, -215.1, -50958.5, 0.0, 0.0, 0.0
132637698.2, 13697.7, 2004,  3, 15,  3, 48, 18.2, 103.0, 129, 17282.0, -212.7, -50958.5, 0.0, 0.0, 0.0
132637699.2, 13698.7, 2004,  3, 15,  3, 48, 19.2, 103.0, 129, 17280.5, -214.3, -50959.3, 0.0, 0.0, 0.0
132637700.2, 13699.7, 2004,  3, 15,  3, 48, 20.2, 103.0, 129, 17280.5, -216.6, -50960.1, 0.0, 0.0, 0.0
132637701.2, 13700.7, 2004,  3, 15,  3, 48, 21.2, 103.0, 129, 17282.8, -215.8, -50959.3, 0.0, 0.0, 0.0
132637702.2, 13701.7, 2004,  3, 15,  3, 48, 22.2, 103.0, 129, 17283.6, -216.6, -50960.8, 0.0, 0.0, 0.0
132637703.2, 13702.7, 2004,  3, 15,  3, 48, 23.2, 103.0, 129, 17282.8, -213.5, -50959.3, 0.0, 0.0, 0.0
132637704.2, 13703.7, 2004,  3, 15,  3, 48, 24.2, 103.0, 129, 17281.3, -213.5, -50959.3, 0.0, 0.0, 0.0
132637705.2, 13704.7, 2004,  3, 15,  3, 48, 25.2, 103.0, 129, 17279.0, -215.8, -50960.1, 0.0, 0.0, 0.0
132637706.2, 13705.7, 2004,  3, 15,  3, 48, 26.2, 103.0, 129, 17280.5, -211.2, -50960.1, 0.0, 0.0, 0.0
132637707.2, 13706.7, 2004,  3, 15,  3, 48, 27.2, 103.0, 129, 17283.6, -210.4, -50960.8, 0.0, 0.0, 0.0
132637708.2, 13707.7, 2004,  3, 15,  3, 48, 28.2, 103.0, 129, 17276.6, -209.6, -50961.6, 0.0, 0.0, 0.0
132637709.2, 13708.7, 2004,  3, 15,  3, 48, 29.2, 103.0, 129, 17279.0, -213.5, -50960.8, 0.0, 0.0, 0.0
132637710.2, 13709.7, 2004,  3, 15,  3, 48, 30.2, 103.0, 129, 17282.8, -212.7, -50960.8, 0.0, 0.0, 0.0
132637711.2, 13710.7, 2004,  3, 15,  3, 48, 31.2, 103.0, 129, 17278.2, -214.3, -50960.1, 0.0, 0.0, 0.0
132637712.2, 13711.7, 2004,  3, 15,  3, 48, 32.2, 103.0, 129, 17279.7, -215.0, -50960.8, 0.0, 0.0, 0.0
132637713.2, 13712.7, 2004,  3, 15,  3, 48, 33.2, 103.0, 129, 17279.0, -212.7, -50962.4, 0.0, 0.0, 0.0
132637714.2, 13713.7, 2004,  3, 15,  3, 48, 34.2, 103.0, 129, 17277.4, -213.5, -50961.6, 0.0, 0.0, 0.0
132637715.2, 13714.7, 2004,  3, 15,  3, 48, 35.2, 103.0, 129, 17277.4, -212.7, -50961.6, 0.0, 0.0, 0.0
132637716.2, 13715.7, 2004,  3, 15,  3, 48, 36.2, 103.0, 129, 17279.1, -208.1, -50961.6, 0.0, 0.0, 0.0
132637717.2, 13716.7, 2004,  3, 15,  3, 48, 37.2, 103.0, 129, 17277.4, -213.5, -50961.6, 0.0, 0.0, 0.0
132637718.2, 13717.7, 2004,  3, 15,  3, 48, 38.2, 103.0, 129, 17276.6, -209.6, -50960.8, 0.0, 0.0, 0.0
132637719.2, 13718.7, 2004,  3, 15,  3, 48, 39.2, 103.0, 129, 17276.6, -210.4, -50963.1, 0.0, 0.0, 0.0
132637720.2, 13719.7, 2004,  3, 15,  3, 48, 40.2, 103.0, 129, 17278.2, -211.2, -50963.9, 0.0, 0.0, 0.0
132637721.2, 13720.7, 2004,  3, 15,  3, 48, 41.2, 103.0, 129, 17275.9, -210.4, -50962.4, 0.0, 0.0, 0.0
132637722.2, 13721.7, 2004,  3, 15,  3, 48, 42.2, 103.0, 129, 17273.6, -206.5, -50961.6, 0.0, 0.0, 0.0
132637723.2, 13722.7, 2004,  3, 15,  3, 48, 43.2, 103.0, 129, 17272.0, -211.1, -50962.4, 0.0, 0.0, 0.0
132637724.1, 13723.6, 2004,  3, 15,  3, 48, 44.1, 103.0, 129, 17271.3, -208.0, -50963.1, 0.0, 0.0, 0.0
132637725.1, 13724.6, 2004,  3, 15,  3, 48, 45.1, 103.0, 129, 17278.3, -205.8, -50961.6, 0.0, 0.0, 0.0
132637726.1, 13725.6, 2004,  3, 15,  3, 48, 46.1, 103.0, 129, 17274.4, -205.8, -50963.1, 0.0, 0.0, 0.0
132637727.1, 13726.6, 2004,  3, 15,  3, 48, 47.1, 103.0, 129, 17273.6, -205.8, -50963.9, 0.0, 0.0, 0.0
132637728.1, 13727.6, 2004,  3, 15,  3, 48, 48.1, 103.0, 129, 17272.1, -208.0, -50963.9, 0.0, 0.0, 0.0
132637729.1, 13728.6, 2004,  3, 15,  3, 48, 49.1, 103.0, 129, 17272.9, -206.4, -50962.4, 0.0, 0.0, 0.0
132637730.1, 13729.6, 2004,  3, 15,  3, 48, 50.1, 103.0, 129, 17273.6, -203.5, -50963.9, 0.0, 0.0, 0.0
132637731.1, 13730.6, 2004,  3, 15,  3, 48, 51.1, 103.0, 129, 17269.8, -207.2, -50964.7, 0.0, 0.0, 0.0
132637732.1, 13731.6, 2004,  3, 15,  3, 48, 52.1, 103.0, 129, 17270.6, -206.4, -50963.9, 0.0, 0.0, 0.0
132637733.1, 13732.6, 2004,  3, 15,  3, 48, 53.1, 103.0, 129, 17276.0, -206.5, -50963.9, 0.0, 0.0, 0.0
132637734.1, 13733.6, 2004,  3, 15,  3, 48, 54.1, 103.0, 129, 17269.8, -206.4, -50964.7, 0.0, 0.0, 0.0
132637735.1, 13734.6, 2004,  3, 15,  3, 48, 55.1, 103.0, 129, 17271.3, -206.4, -50964.7, 0.0, 0.0, 0.0
132637736.1, 13735.6, 2004,  3, 15,  3, 48, 56.1, 103.0, 129, 17271.3, -207.2, -50966.2, 0.0, 0.0, 0.0
132637737.1, 13736.6, 2004,  3, 15,  3, 48, 57.1, 103.0, 129, 17269.0, -207.2, -50965.5, 0.0, 0.0, 0.0
132637738.1, 13737.6, 2004,  3, 15,  3, 48, 58.1, 103.0, 129, 17269.8, -206.4, -50964.7, 0.0, 0.0, 0.0
132637739.1, 13738.6, 2004,  3, 15,  3, 48, 59.1, 103.0, 129, 17270.6, -205.7, -50966.2, 0.0, 0.0, 0.0
132637740.1, 13739.6, 2004,  3, 15,  3, 49,  0.1, 103.0, 129, 17270.6, -205.7, -50963.9, 0.0, 0.0, 0.0
132637741.1, 13740.6, 2004,  3, 15,  3, 49,  1.1, 103.0, 129, 17268.2, -204.9, -50964.7, 0.0, 0.0, 0.0
132637742.1, 13741.6, 2004,  3, 15,  3, 49,  2.1, 103.0, 129, 17264.4, -205.7, -50964.7, 0.0, 0.0, 0.0
132637743.1, 13742.6, 2004,  3, 15,  3, 49,  3.1, 103.0, 129, 17270.6, -205.7, -50965.5, 0.0, 0.0, 0.0
132637744.1, 13743.6, 2004,  3, 15,  3, 49,  4.1, 103.0, 129, 17269.8, -203.4, -50965.5, 0.0, 0.0, 0.0
132637745.1, 13744.6, 2004,  3, 15,  3, 49,  5.1, 103.0, 129, 17265.2, -204.1, -50966.2, 0.0, 0.0, 0.0
132637746.1, 13745.6, 2004,  3, 15,  3, 49,  6.1, 103.0, 129, 17268.2, -203.4, -50966.2, 0.0, 0.0, 0.0
132637747.1, 13746.6, 2004,  3, 15,  3, 49,  7.1, 103.0, 129, 17263.6, -202.6, -50964.7, 0.0, 0.0, 0.0
132637748.1, 13747.6, 2004,  3, 15,  3, 49,  8.1, 103.0, 129, 17265.9, -201.0, -50966.2, 0.0, 0.0, 0.0
132637749.1, 13748.6, 2004,  3, 15,  3, 49,  9.1, 103.0, 129, 17269.8, -199.5, -50966.2, 0.0, 0.0, 0.0
132637750.1, 13749.6, 2004,  3, 15,  3, 49, 10.1, 103.0, 129, 17267.5, -198.7, -50966.2, 0.0, 0.0, 0.0
132637751.1, 13750.6, 2004,  3, 15,  3, 49, 11.1, 103.0, 129, 17270.6, -203.4, -50967.0, 0.0, 0.0, 0.0
132637752.1, 13751.6, 2004,  3, 15,  3, 49, 12.1, 103.0, 129, 17268.2, -201.8, -50967.0, 0.0, 0.0, 0.0
132637753.1, 13752.6, 2004,  3, 15,  3, 49, 13.1, 103.0, 129, 17270.6, -202.6, -50965.5, 0.0, 0.0, 0.0
132637754.1, 13753.6, 2004,  3, 15,  3, 49, 14.1, 103.0, 129, 17264.4, -201.0, -50967.0, 0.0, 0.0, 0.0
132637755.1, 13754.6, 2004,  3, 15,  3, 49, 15.1, 103.0, 129, 17268.2, -201.0, -50967.8, 0.0, 0.0, 0.0
132637756.1, 13755.6, 2004,  3, 15,  3, 49, 16.1, 103.0, 129, 17270.6, -200.3, -50966.2, 0.0, 0.0, 0.0
132637757.1, 13756.6, 2004,  3, 15,  3, 49, 17.1, 103.0, 129, 17269.9, -195.6, -50967.0, 0.0, 0.0, 0.0
132637758.1, 13757.6, 2004,  3, 15,  3, 49, 18.1, 103.0, 129, 17269.0, -202.6, -50968.6, 0.0, 0.0, 0.0
132637759.1, 13758.6, 2004,  3, 15,  3, 49, 19.1, 103.0, 129, 17266.8, -197.9, -50967.8, 0.0, 0.0, 0.0
132637760.1, 13759.6, 2004,  3, 15,  3, 49, 20.1, 103.0, 129, 17266.7, -198.7, -50968.6, 0.0, 0.0, 0.0
132637761.1, 13760.6, 2004,  3, 15,  3, 49, 21.1, 103.0, 129, 17268.3, -197.9, -50968.6, 0.0, 0.0, 0.0
132637762.1, 13761.6, 2004,  3, 15,  3, 49, 22.1, 103.0, 129, 17266.0, -197.2, -50967.8, 0.0, 0.0, 0.0
132637763.1, 13762.6, 2004,  3, 15,  3, 49, 23.1, 103.0, 129, 17267.6, -197.9, -50969.3, 0.0, 0.0, 0.0
132637764.1, 13763.6, 2004,  3, 15,  3, 49, 24.1, 103.0, 129, 17264.5, -195.6, -50968.6, 0.0, 0.0, 0.0
132637765.1, 13764.6, 2004,  3, 15,  3, 49, 25.1, 103.0, 129, 17267.5, -200.3, -50969.3, 0.0, 0.0, 0.0
132637766.1, 13765.6, 2004,  3, 15,  3, 49, 26.1, 103.0, 129, 17269.1, -197.9, -50968.6, 0.0, 0.0, 0.0
132637767.1, 13766.6, 2004,  3, 15,  3, 49, 27.1, 103.0, 129, 17266.8, -196.4, -50968.6, 0.0, 0.0, 0.0
132637768.1, 13767.6, 2004,  3, 15,  3, 49, 28.1, 103.0, 129, 17267.6, -195.6, -50968.6, 0.0, 0.0, 0.0
132637769.1, 13768.6, 2004,  3, 15,  3, 49, 29.1, 103.0, 129, 17269.9, -194.9, -50968.6, 0.0, 0.0, 0.0
132637770.1, 13769.6, 2004,  3, 15,  3, 49, 30.1, 103.0, 129, 17263.7, -194.9, -50969.3, 0.0, 0.0, 0.0
132637771.1, 13770.6, 2004,  3, 15,  3, 49, 31.1, 103.0, 129, 17266.0, -194.9, -50969.3, 0.0, 0.0, 0.0
132637772.1, 13771.6, 2004,  3, 15,  3, 49, 32.1, 103.0, 129, 17266.0, -194.9, -50968.6, 0.0, 0.0, 0.0
132637773.1, 13772.6, 2004,  3, 15,  3, 49, 33.1, 103.0, 129, 17269.1, -197.2, -50968.6, 0.0, 0.0, 0.0
132637774.1, 13773.6, 2004,  3, 15,  3, 49, 34.1, 103.0, 129, 17269.1, -194.9, -50968.6, 0.0, 0.0, 0.0
132637775.1, 13774.6, 2004,  3, 15,  3, 49, 35.1, 103.0, 129, 17265.3, -195.6, -50967.8, 0.0, 0.0, 0.0
132637776.1, 13775.6, 2004,  3, 15,  3, 49, 36.1, 103.0, 129, 17269.9, -197.2, -50970.1, 0.0, 0.0, 0.0
132637777.1, 13776.6, 2004,  3, 15,  3, 49, 37.1, 103.0, 129, 17271.4, -196.4, -50969.3, 0.0, 0.0, 0.0
132637778.1, 13777.6, 2004,  3, 15,  3, 49, 38.1, 103.0, 129, 17269.1, -194.1, -50970.9, 0.0, 0.0, 0.0
132637779.1, 13778.6, 2004,  3, 15,  3, 49, 39.1, 103.0, 129, 17266.8, -196.4, -50970.1, 0.0, 0.0, 0.0
132637780.1, 13779.6, 2004,  3, 15,  3, 49, 40.1, 103.0, 129, 17267.6, -192.5, -50970.9, 0.0, 0.0, 0.0
132637781.1, 13780.6, 2004,  3, 15,  3, 49, 41.1, 103.0, 129, 17262.9, -196.4, -50970.1, 0.0, 0.0, 0.0
132637782.1, 13781.6, 2004,  3, 15,  3, 49, 42.1, 103.0, 129, 17271.4, -195.6, -50970.9, 0.0, 0.0, 0.0
132637783.0, 13782.5, 2004,  3, 15,  3, 49, 43.0, 103.0, 129, 17267.6, -197.2, -50970.9, 0.0, 0.0, 0.0
132637784.0, 13783.5, 2004,  3, 15,  3, 49, 44.0, 103.0, 129, 17265.2, -198.7, -50969.3, 0.0, 0.0, 0.0
132637785.0, 13784.5, 2004,  3, 15,  3, 49, 45.0, 103.0, 129, 17269.9, -197.2, -50971.6, 0.0, 0.0, 0.0
132637786.0, 13785.5, 2004,  3, 15,  3, 49, 46.0, 103.0, 129, 17270.7, -196.4, -50971.6, 0.0, 0.0, 0.0
132637787.0, 13786.5, 2004,  3, 15,  3, 49, 47.0, 103.0, 129, 17265.3, -195.6, -50970.9, 0.0, 0.0, 0.0
132637788.0, 13787.5, 2004,  3, 15,  3, 49, 48.0, 103.0, 129, 17266.0, -194.9, -50970.9, 0.0, 0.0, 0.0
132637789.0, 13788.5, 2004,  3, 15,  3, 49, 49.0, 103.0, 129, 17267.6, -191.0, -50970.9, 0.0, 0.0, 0.0
132637790.0, 13789.5, 2004,  3, 15,  3, 49, 50.0, 103.0, 129, 17269.1, -194.1, -50970.9, 0.0, 0.0, 0.0
