136352276.6, 13075.7, 2004,  4, 27,  3, 37, 56.6, 104.0, 129, 17294.4, -299.3, -50902.2, 0.0, 0.0, 0.0
136352277.5, 13076.6, 2004,  4, 27,  3, 37, 57.5, 104.0, 129, 17294.4, -304.7, -50903.7, 0.0, 0.0, 0.0
136352278.5, 13077.6, 2004,  4, 27,  3, 37, 58.5, 104.0, 129, 17292.8, -303.2, -50903.7, 0.0, 0.0, 0.0
136352279.5, 13078.6, 2004,  4, 27,  3, 37, 59.5, 104.0, 129, 17295.1, -304.0, -50904.5, 0.0, 0.0, 0.0
136352280.5, 13079.6, 2004,  4, 27,  3, 38,  0.5, 104.0, 129, 17293.6, -304.7, -50906.0, 0.0, 0.0, 0.0
136352281.5, 13080.6, 2004,  4, 27,  3, 38,  1.5, 104.0, 129, 17292.8, -303.9, -50902.2, 0.0, 0.0, 0.0
136352282.5, 13081.6, 2004,  4, 27,  3, 38,  2.5, 104.0, 129, 17295.9, -299.4, -50902.2, 0.0, 0.0, 0.0
136352283.5, 13082.6, 2004,  4, 27,  3, 38,  3.5, 104.0, 129, 17292.0, -301.6, -50903.7, 0.0, 0.0, 0.0
136352284.5, 13083.6, 2004,  4, 27,  3, 38,  4.5, 104.0, 129, 17294.4, -302.4, -50903.7, 0.0, 0.0, 0.0
136352285.5, 13084.6, 2004,  4, 27,  3, 38,  5.5, 104.0, 129, 17293.6, -300.8, -50903.7, 0.0, 0.0, 0.0
136352286.5, 13085.6, 2004,  4, 27,  3, 38,  6.5, 104.0, 129, 17294.4, -303.2, -50903.7, 0.0, 0.0, 0.0
136352287.5, 13086.6, 2004,  4, 27,  3, 38,  7.5, 104.0, 129, 17292.0, -297.0, -50904.5, 0.0, 0.0, 0.0
136352288.5, 13087.6, 2004,  4, 27,  3, 38,  8.5, 104.0, 129, 17295.1, -301.7, -50902.9, 0.0, 0.0, 0.0
136352289.5, 13088.6, 2004,  4, 27,  3, 38,  9.5, 104.0, 129, 17295.9, -301.7, -50902.9, 0.0, 0.0, 0.0
136352290.5, 13089.6, 2004,  4, 27,  3, 38, 10.5, 104.0, 129, 17292.0, -301.6, -50903.7, 0.0, 0.0, 0.0
136352291.5, 13090.6, 2004,  4, 27,  3, 38, 11.5, 104.0, 129, 17293.6, -303.9, -50905.2, 0.0, 0.0, 0.0
136352292.5, 13091.6, 2004,  4, 27,  3, 38, 12.5, 104.0, 129, 17295.9, -304.8, -50903.7, 0.0, 0.0, 0.0
136352293.5, 13092.6, 2004,  4, 27,  3, 38, 13.5, 104.0, 129, 17292.8, -303.9, -50904.5, 0.0, 0.0, 0.0
136352294.5, 13093.6, 2004,  4, 27,  3, 38, 14.5, 104.0, 129, 17291.9, -306.2, -50903.7, 0.0, 0.0, 0.0
136352295.5, 13094.6, 2004,  4, 27,  3, 38, 15.5, 104.0, 129, 17295.1, -302.5, -50902.9, 0.0, 0.0, 0.0
136352296.5, 13095.6, 2004,  4, 27,  3, 38, 16.5, 104.0, 129, 17292.8, -301.6, -50904.5, 0.0, 0.0, 0.0
136352297.5, 13096.6, 2004,  4, 27,  3, 38, 17.5, 104.0, 129, 17292.0, -300.8, -50903.7, 0.0, 0.0, 0.0
136352298.5, 13097.6, 2004,  4, 27,  3, 38, 18.5, 104.0, 129, 17295.9, -304.0, -50903.7, 0.0, 0.0, 0.0
136352299.5, 13098.6, 2004,  4, 27,  3, 38, 19.5, 104.0, 129, 17292.8, -300.1, -50902.9, 0.0, 0.0, 0.0
136352300.5, 13099.6, 2004,  4, 27,  3, 38, 20.5, 104.0, 129, 17294.4, -303.9, -50903.7, 0.0, 0.0, 0.0
136352301.5, 13100.6, 2004,  4, 27,  3, 38, 21.5, 104.0, 129, 17294.4, -302.4, -50904.5, 0.0, 0.0, 0.0
136352302.5, 13101.6, 2004,  4, 27,  3, 38, 22.5, 104.0, 129, 17295.1, -300.9, -50903.7, 0.0, 0.0, 0.0
136352303.5, 13102.6, 2004,  4, 27,  3, 38, 23.5, 104.0, 129, 17293.6, -304.7, -50904.5, 0.0, 0.0, 0.0
136352304.5, 13103.6, 2004,  4, 27,  3, 38, 24.5, 104.0, 129, 17292.0, -299.3, -50905.2, 0.0, 0.0, 0.0
136352305.5, 13104.6, 2004,  4, 27,  3, 38, 25.5, 104.0, 129, 17292.8, -303.2, -50904.5, 0.0, 0.0, 0.0
136352306.5, 13105.6, 2004,  4, 27,  3, 38, 26.5, 104.0, 129, 17294.4, -303.2, -50903.7, 0.0, 0.0, 0.0
136352307.5, 13106.6, 2004,  4, 27,  3, 38, 27.5, 104.0, 129, 17295.1, -303.3, -50903.7, 0.0, 0.0, 0.0
136352308.5, 13107.6, 2004,  4, 27,  3, 38, 28.5, 104.0, 129, 17292.0, -300.8, -50904.5, 0.0, 0.0, 0.0
136352309.5, 13108.6, 2004,  4, 27,  3, 38, 29.5, 104.0, 129, 17290.5, -303.9, -50902.9, 0.0, 0.0, 0.0
136352310.5, 13109.6, 2004,  4, 27,  3, 38, 30.5, 104.0, 129, 17295.9, -303.3, -50904.5, 0.0, 0.0, 0.0
136352311.5, 13110.6, 2004,  4, 27,  3, 38, 31.5, 104.0, 129, 17296.7, -301.7, -50904.5, 0.0, 0.0, 0.0
136352312.5, 13111.6, 2004,  4, 27,  3, 38, 32.5, 104.0, 129, 17292.0, -301.6, -50904.5, 0.0, 0.0, 0.0
136352313.5, 13112.6, 2004,  4, 27,  3, 38, 33.5, 104.0, 129, 17292.8, -301.6, -50903.7, 0.0, 0.0, 0.0
136352314.5, 13113.6, 2004,  4, 27,  3, 38, 34.5, 104.0, 129, 17295.1, -304.8, -50904.5, 0.0, 0.0, 0.0
136352315.5, 13114.6, 2004,  4, 27,  3, 38, 35.5, 104.0, 129, 17295.9, -301.7, -50905.2, 0.0, 0.0, 0.0
136352316.5, 13115.6, 2004,  4, 27,  3, 38, 36.5, 104.0, 129, 17296.7, -300.2, -50905.2, 0.0, 0.0, 0.0
136352317.5, 13116.6, 2004,  4, 27,  3, 38, 37.5, 104.0, 129, 17292.8, -301.6, -50903.7, 0.0, 0.0, 0.0
136352318.5, 13117.6, 2004,  4, 27,  3, 38, 38.5, 104.0, 129, 17294.4, -303.9, -50904.5, 0.0, 0.0, 0.0
136352319.5, 13118.6, 2004,  4, 27,  3, 38, 39.5, 104.0, 129, 17295.9, -303.3, -50904.5, 0.0, 0.0, 0.0
136352320.5, 13119.6, 2004,  4, 27,  3, 38, 40.5, 104.0, 129, 17291.3, -299.3, -50903.7, 0.0, 0.0, 0.0
136352321.5, 13120.6, 2004,  4, 27,  3, 38, 41.5, 104.0, 129, 17290.5, -302.4, -50904.5, 0.0, 0.0, 0.0
136352322.5, 13121.6, 2004,  4, 27,  3, 38, 42.5, 104.0, 129, 17291.3, -298.5, -50904.5, 0.0, 0.0, 0.0
136352323.5, 13122.6, 2004,  4, 27,  3, 38, 43.5, 104.0, 129, 17295.1, -299.4, -50903.7, 0.0, 0.0, 0.0
136352324.5, 13123.6, 2004,  4, 27,  3, 38, 44.5, 104.0, 129, 17295.1, -302.5, -50905.2, 0.0, 0.0, 0.0
136352325.5, 13124.6, 2004,  4, 27,  3, 38, 45.5, 104.0, 129, 17295.9, -301.7, -50904.5, 0.0, 0.0, 0.0
136352326.5, 13125.6, 2004,  4, 27,  3, 38, 46.5, 104.0, 129, 17298.2, -304.0, -50904.5, 0.0, 0.0, 0.0
136352327.5, 13126.6, 2004,  4, 27,  3, 38, 47.5, 104.0, 129, 17294.4, -301.6, -50903.7, 0.0, 0.0, 0.0
136352328.5, 13127.6, 2004,  4, 27,  3, 38, 48.5, 104.0, 129, 17295.1, -303.3, -50905.2, 0.0, 0.0, 0.0
136352329.5, 13128.6, 2004,  4, 27,  3, 38, 49.5, 104.0, 129, 17292.8, -303.2, -50905.2, 0.0, 0.0, 0.0
136352330.5, 13129.6, 2004,  4, 27,  3, 38, 50.5, 104.0, 129, 17292.8, -303.2, -50904.5, 0.0, 0.0, 0.0
136352331.5, 13130.6, 2004,  4, 27,  3, 38, 51.5, 104.0, 129, 17291.3, -300.1, -50904.5, 0.0, 0.0, 0.0
136352332.5, 13131.6, 2004,  4, 27,  3, 38, 52.5, 104.0, 129, 17292.8, -302.4, -50904.5, 0.0, 0.0, 0.0
136352333.5, 13132.6, 2004,  4, 27,  3, 38, 53.5, 104.0, 129, 17295.1, -299.4, -50906.0, 0.0, 0.0, 0.0
136352334.5, 13133.6, 2004,  4, 27,  3, 38, 54.5, 104.0, 129, 17291.3, -301.6, -50904.5, 0.0, 0.0, 0.0
136352335.5, 13134.6, 2004,  4, 27,  3, 38, 55.5, 104.0, 129, 17292.8, -300.1, -50904.5, 0.0, 0.0, 0.0
136352336.5, 13135.6, 2004,  4, 27,  3, 38, 56.5, 104.0, 129, 17293.6, -297.8, -50902.9, 0.0, 0.0, 0.0
136352337.5, 13136.6, 2004,  4, 27,  3, 38, 57.5, 104.0, 129, 17291.3, -302.4, -50903.7, 0.0, 0.0, 0.0
136352338.4, 13137.5, 2004,  4, 27,  3, 38, 58.4, 104.0, 129, 17292.8, -302.4, -50903.7, 0.0, 0.0, 0.0
136352339.4, 13138.5, 2004,  4, 27,  3, 38, 59.4, 104.0, 129, 17291.3, -302.4, -50904.5, 0.0, 0.0, 0.0
136352340.4, 13139.5, 2004,  4, 27,  3, 39,  0.4, 104.0, 129, 17294.4, -300.8, -50904.5, 0.0, 0.0, 0.0
136352341.4, 13140.5, 2004,  4, 27,  3, 39,  1.4, 104.0, 129, 17291.3, -299.3, -50902.2, 0.0, 0.0, 0.0
136352342.4, 13141.5, 2004,  4, 27,  3, 39,  2.4, 104.0, 129, 17290.5, -301.6, -50905.2, 0.0, 0.0, 0.0
136352343.4, 13142.5, 2004,  4, 27,  3, 39,  3.4, 104.0, 129, 17293.6, -299.3, -50905.2, 0.0, 0.0, 0.0
136352344.4, 13143.5, 2004,  4, 27,  3, 39,  4.4, 104.0, 129, 17292.8, -303.2, -50905.2, 0.0, 0.0, 0.0
136352345.4, 13144.5, 2004,  4, 27,  3, 39,  5.4, 104.0, 129, 17292.8, -299.3, -50903.7, 0.0, 0.0, 0.0
136352346.4, 13145.5, 2004,  4, 27,  3, 39,  6.4, 104.0, 129, 17292.0, -302.4, -50904.5, 0.0, 0.0, 0.0
136352347.4, 13146.5, 2004,  4, 27,  3, 39,  7.4, 104.0, 129, 17292.8, -303.2, -50903.7, 0.0, 0.0, 0.0
136352348.4, 13147.5, 2004,  4, 27,  3, 39,  8.4, 104.0, 129, 17291.3, -303.2, -50904.5, 0.0, 0.0, 0.0
136352349.4, 13148.5, 2004,  4, 27,  3, 39,  9.4, 104.0, 129, 17292.0, -299.3, -50906.0, 0.0, 0.0, 0.0
136352350.4, 13149.5, 2004,  4, 27,  3, 39, 10.4, 104.0, 129, 17292.8, -302.4, -50902.9, 0.0, 0.0, 0.0
136352351.4, 13150.5, 2004,  4, 27,  3, 39, 11.4, 104.0, 129, 17293.6, -302.4, -50903.7, 0.0, 0.0, 0.0
136352352.4, 13151.5, 2004,  4, 27,  3, 39, 12.4, 104.0, 129, 17291.3, -303.2, -50904.5, 0.0, 0.0, 0.0
136352353.4, 13152.5, 2004,  4, 27,  3, 39, 13.4, 104.0, 129, 17289.7, -304.7, -50903.7, 0.0, 0.0, 0.0
136352354.4, 13153.5, 2004,  4, 27,  3, 39, 14.4, 104.0, 129, 17294.4, -300.8, -50905.2, 0.0, 0.0, 0.0
136352355.4, 13154.5, 2004,  4, 27,  3, 39, 15.4, 104.0, 129, 17293.6, -303.9, -50903.7, 0.0, 0.0, 0.0
136352356.4, 13155.5, 2004,  4, 27,  3, 39, 16.4, 104.0, 129, 17296.7, -304.8, -50905.2, 0.0, 0.0, 0.0
136352357.4, 13156.5, 2004,  4, 27,  3, 39, 17.4, 104.0, 129, 17292.8, -300.1, -50903.7, 0.0, 0.0, 0.0
136352358.4, 13157.5, 2004,  4, 27,  3, 39, 18.4, 104.0, 129, 17292.0, -303.2, -50904.5, 0.0, 0.0, 0.0
136352359.4, 13158.5, 2004,  4, 27,  3, 39, 19.4, 104.0, 129, 17292.0, -299.3, -50905.2, 0.0, 0.0, 0.0
136352360.4, 13159.5, 2004,  4, 27,  3, 39, 20.4, 104.0, 129, 17292.8, -303.2, -50903.7, 0.0, 0.0, 0.0
136352361.4, 13160.5, 2004,  4, 27,  3, 39, 21.4, 104.0, 129, 17292.0, -303.2, -50903.7, 0.0, 0.0, 0.0
136352362.4, 13161.5, 2004,  4, 27,  3, 39, 22.4, 104.0, 129, 17294.4, -299.3, -50904.5, 0.0, 0.0, 0.0
136352363.4, 13162.5, 2004,  4, 27,  3, 39, 23.4, 104.0, 129, 17292.0, -302.4, -50903.7, 0.0, 0.0, 0.0
136352364.4, 13163.5, 2004,  4, 27,  3, 39, 24.4, 104.0, 129, 17295.9, -299.4, -50902.2, 0.0, 0.0, 0.0
136352365.4, 13164.5, 2004,  4, 27,  3, 39, 25.4, 104.0, 129, 17292.8, -301.6, -50904.5, 0.0, 0.0, 0.0
136352366.4, 13165.5, 2004,  4, 27,  3, 39, 26.4, 104.0, 129, 17289.7, -303.2, -50903.7, 0.0, 0.0, 0.0
136352367.4, 13166.5, 2004,  4, 27,  3, 39, 27.4, 104.0, 129, 17295.1, -304.0, -50902.2, 0.0, 0.0, 0.0
136352368.4, 13167.5, 2004,  4, 27,  3, 39, 28.4, 104.0, 129, 17293.5, -307.0, -50904.5, 0.0, 0.0, 0.0
136352369.4, 13168.5, 2004,  4, 27,  3, 39, 29.4, 104.0, 129, 17293.6, -304.7, -50905.2, 0.0, 0.0, 0.0
136352370.4, 13169.5, 2004,  4, 27,  3, 39, 30.4, 104.0, 129, 17292.8, -303.2, -50905.2, 0.0, 0.0, 0.0
136352371.4, 13170.5, 2004,  4, 27,  3, 39, 31.4, 104.0, 129, 17294.4, -303.9, -50903.7, 0.0, 0.0, 0.0
136352372.4, 13171.5, 2004,  4, 27,  3, 39, 32.4, 104.0, 129, 17293.6, -301.6, -50904.5, 0.0, 0.0, 0.0
136352373.4, 13172.5, 2004,  4, 27,  3, 39, 33.4, 104.0, 129, 17292.0, -300.1, -50904.5, 0.0, 0.0, 0.0
136352374.4, 13173.5, 2004,  4, 27,  3, 39, 34.4, 104.0, 129, 17294.4, -303.9, -50902.9, 0.0, 0.0, 0.0
136352375.4, 13174.5, 2004,  4, 27,  3, 39, 35.4, 104.0, 129, 17290.5, -301.6, -50904.5, 0.0, 0.0, 0.0
136352376.4, 13175.5, 2004,  4, 27,  3, 39, 36.4, 104.0, 129, 17293.6, -302.4, -50904.5, 0.0, 0.0, 0.0
136352377.4, 13176.5, 2004,  4, 27,  3, 39, 37.4, 104.0, 129, 17293.6, -300.1, -50904.5, 0.0, 0.0, 0.0
136352378.4, 13177.5, 2004,  4, 27,  3, 39, 38.4, 104.0, 129, 17292.8, -303.9, -50903.7, 0.0, 0.0, 0.0
136352379.4, 13178.5, 2004,  4, 27,  3, 39, 39.4, 104.0, 129, 17295.9, -302.5, -50904.5, 0.0, 0.0, 0.0
136352380.4, 13179.5, 2004,  4, 27,  3, 39, 40.4, 104.0, 129, 17292.8, -300.8, -50902.9, 0.0, 0.0, 0.0
136352381.4, 13180.5, 2004,  4, 27,  3, 39, 41.4, 104.0, 129, 17293.5, -305.5, -50904.5, 0.0, 0.0, 0.0
136352382.4, 13181.5, 2004,  4, 27,  3, 39, 42.4, 104.0, 129, 17296.7, -302.5, -50904.5, 0.0, 0.0, 0.0
136352383.4, 13182.5, 2004,  4, 27,  3, 39, 43.4, 104.0, 129, 17292.0, -304.7, -50903.7, 0.0, 0.0, 0.0
136352384.4, 13183.5, 2004,  4, 27,  3, 39, 44.4, 104.0, 129, 17291.3, -303.9, -50904.5, 0.0, 0.0, 0.0
136352385.4, 13184.5, 2004,  4, 27,  3, 39, 45.4, 104.0, 129, 17294.3, -306.2, -50904.5, 0.0, 0.0, 0.0
136352386.4, 13185.5, 2004,  4, 27,  3, 39, 46.4, 104.0, 129, 17293.5, -306.2, -50903.7, 0.0, 0.0, 0.0
136352387.4, 13186.5, 2004,  4, 27,  3, 39, 47.4, 104.0, 129, 17295.9, -301.7, -50904.5, 0.0, 0.0, 0.0
136352388.4, 13187.5, 2004,  4, 27,  3, 39, 48.4, 104.0, 129, 17292.8, -303.2, -50903.7, 0.0, 0.0, 0.0
136352389.4, 13188.5, 2004,  4, 27,  3, 39, 49.4, 104.0, 129, 17293.6, -302.4, -50904.5, 0.0, 0.0, 0.0
136352390.4, 13189.5, 2004,  4, 27,  3, 39, 50.4, 104.0, 129, 17295.1, -304.0, -50903.7, 0.0, 0.0, 0.0
136352391.4, 13190.5, 2004,  4, 27,  3, 39, 51.4, 104.0, 129, 17294.4, -298.5, -50903.7, 0.0, 0.0, 0.0
136352392.4, 13191.5, 2004,  4, 27,  3, 39, 52.4, 104.0, 129, 17293.6, -303.2, -50904.5, 0.0, 0.0, 0.0
136352393.4, 13192.5, 2004,  4, 27,  3, 39, 53.4, 104.0, 129, 17295.1, -301.7, -50904.5, 0.0, 0.0, 0.0
136352394.4, 13193.5, 2004,  4, 27,  3, 39, 54.4, 104.0, 129, 17292.8, -302.4, -50904.5, 0.0, 0.0, 0.0
136352395.4, 13194.5, 2004,  4, 27,  3, 39, 55.4, 104.0, 129, 17292.8, -302.4, -50904.5, 0.0, 0.0, 0.0
136352396.4, 13195.5, 2004,  4, 27,  3, 39, 56.4, 104.0, 129, 17292.8, -303.9, -50904.5, 0.0, 0.0, 0.0
136352397.4, 13196.5, 2004,  4, 27,  3, 39, 57.4, 104.0, 129, 17291.3, -300.1, -50904.5, 0.0, 0.0, 0.0
136352398.3, 13197.4, 2004,  4, 27,  3, 39, 58.3, 104.0, 129, 17292.8, -303.2, -50904.5, 0.0, 0.0, 0.0
136352399.3, 13198.4, 2004,  4, 27,  3, 39, 59.3, 104.0, 129, 17291.3, -299.3, -50904.5, 0.0, 0.0, 0.0
136352400.3, 13199.4, 2004,  4, 27,  3, 40,  0.3, 104.0, 129, 17290.4, -308.6, -50904.5, 0.0, 0.0, 0.0
136352401.3, 13200.4, 2004,  4, 27,  3, 40,  1.3, 104.0, 129, 17294.3, -307.0, -50902.9, 0.0, 0.0, 0.0
136352402.3, 13201.4, 2004,  4, 27,  3, 40,  2.3, 104.0, 129, 17295.1, -302.5, -50904.5, 0.0, 0.0, 0.0
136352403.3, 13202.4, 2004,  4, 27,  3, 40,  3.3, 104.0, 129, 17293.5, -306.2, -50903.7, 0.0, 0.0, 0.0
136352404.3, 13203.4, 2004,  4, 27,  3, 40,  4.3, 104.0, 129, 17294.4, -300.8, -50905.2, 0.0, 0.0, 0.0
136352405.3, 13204.4, 2004,  4, 27,  3, 40,  5.3, 104.0, 129, 17295.1, -304.8, -50905.2, 0.0, 0.0, 0.0
136352406.3, 13205.4, 2004,  4, 27,  3, 40,  6.3, 104.0, 129, 17292.7, -308.6, -50904.5, 0.0, 0.0, 0.0
136352407.3, 13206.4, 2004,  4, 27,  3, 40,  7.3, 104.0, 129, 17291.9, -307.8, -50904.5, 0.0, 0.0, 0.0
136352408.3, 13207.4, 2004,  4, 27,  3, 40,  8.3, 104.0, 129, 17290.5, -303.9, -50904.5, 0.0, 0.0, 0.0
136352409.3, 13208.4, 2004,  4, 27,  3, 40,  9.3, 104.0, 129, 17292.7, -306.2, -50902.9, 0.0, 0.0, 0.0
136352410.3, 13209.4, 2004,  4, 27,  3, 40, 10.3, 104.0, 129, 17291.3, -300.1, -50904.5, 0.0, 0.0, 0.0
136352411.3, 13210.4, 2004,  4, 27,  3, 40, 11.3, 104.0, 129, 17292.0, -303.2, -50905.2, 0.0, 0.0, 0.0
136352412.3, 13211.4, 2004,  4, 27,  3, 40, 12.3, 104.0, 129, 17290.5, -300.8, -50903.7, 0.0, 0.0, 0.0
136352413.3, 13212.4, 2004,  4, 27,  3, 40, 13.3, 104.0, 129, 17292.8, -301.6, -50905.2, 0.0, 0.0, 0.0
136352414.3, 13213.4, 2004,  4, 27,  3, 40, 14.3, 104.0, 129, 17290.5, -300.8, -50904.5, 0.0, 0.0, 0.0
136352415.3, 13214.4, 2004,  4, 27,  3, 40, 15.3, 104.0, 129, 17290.5, -297.8, -50904.5, 0.0, 0.0, 0.0
136352416.3, 13215.4, 2004,  4, 27,  3, 40, 16.3, 104.0, 129, 17293.6, -302.4, -50904.5, 0.0, 0.0, 0.0
136352417.3, 13216.4, 2004,  4, 27,  3, 40, 17.3, 104.0, 129, 17292.8, -299.3, -50904.5, 0.0, 0.0, 0.0
136352418.3, 13217.4, 2004,  4, 27,  3, 40, 18.3, 104.0, 129, 17289.7, -300.8, -50903.7, 0.0, 0.0, 0.0
136352419.3, 13218.4, 2004,  4, 27,  3, 40, 19.3, 104.0, 129, 17292.8, -298.5, -50906.0, 0.0, 0.0, 0.0
136352420.3, 13219.4, 2004,  4, 27,  3, 40, 20.3, 104.0, 129, 17292.8, -304.7, -50904.5, 0.0, 0.0, 0.0
136352421.3, 13220.4, 2004,  4, 27,  3, 40, 21.3, 104.0, 129, 17295.1, -303.3, -50904.5, 0.0, 0.0, 0.0
136352422.3, 13221.4, 2004,  4, 27,  3, 40, 22.3, 104.0, 129, 17292.8, -298.5, -50903.7, 0.0, 0.0, 0.0
136352423.3, 13222.4, 2004,  4, 27,  3, 40, 23.3, 104.0, 129, 17292.8, -302.4, -50903.7, 0.0, 0.0, 0.0
136352424.3, 13223.4, 2004,  4, 27,  3, 40, 24.3, 104.0, 129, 17294.4, -299.3, -50904.5, 0.0, 0.0, 0.0
136352425.3, 13224.4, 2004,  4, 27,  3, 40, 25.3, 104.0, 129, 17291.3, -303.2, -50904.5, 0.0, 0.0, 0.0
136352426.3, 13225.4, 2004,  4, 27,  3, 40, 26.3, 104.0, 129, 17293.6, -300.1, -50903.7, 0.0, 0.0, 0.0
136352427.3, 13226.4, 2004,  4, 27,  3, 40, 27.3, 104.0, 129, 17289.7, -304.7, -50903.7, 0.0, 0.0, 0.0
136352428.3, 13227.4, 2004,  4, 27,  3, 40, 28.3, 104.0, 129, 17289.0, -299.3, -50903.7, 0.0, 0.0, 0.0
136352429.3, 13228.4, 2004,  4, 27,  3, 40, 29.3, 104.0, 129, 17292.8, -302.4, -50904.5, 0.0, 0.0, 0.0
136352430.3, 13229.4, 2004,  4, 27,  3, 40, 30.3, 104.0, 129, 17292.8, -299.3, -50904.5, 0.0, 0.0, 0.0
136352431.3, 13230.4, 2004,  4, 27,  3, 40, 31.3, 104.0, 129, 17291.3, -302.4, -50903.7, 0.0, 0.0, 0.0
136352432.3, 13231.4, 2004,  4, 27,  3, 40, 32.3, 104.0, 129, 17291.3, -303.9, -50902.9, 0.0, 0.0, 0.0
136352433.3, 13232.4, 2004,  4, 27,  3, 40, 33.3, 104.0, 129, 17292.0, -300.1, -50905.2, 0.0, 0.0, 0.0
136352434.3, 13233.4, 2004,  4, 27,  3, 40, 34.3, 104.0, 129, 17291.3, -302.4, -50904.5, 0.0, 0.0, 0.0
136352435.3, 13234.4, 2004,  4, 27,  3, 40, 35.3, 104.0, 129, 17290.5, -301.6, -50905.2, 0.0, 0.0, 0.0
136352436.3, 13235.4, 2004,  4, 27,  3, 40, 36.3, 104.0, 129, 17292.8, -300.8, -50905.2, 0.0, 0.0, 0.0
136352437.3, 13236.4, 2004,  4, 27,  3, 40, 37.3, 104.0, 129, 17289.0, -299.3, -50902.9, 0.0, 0.0, 0.0
136352438.3, 13237.4, 2004,  4, 27,  3, 40, 38.3, 104.0, 129, 17292.8, -303.2, -50905.2, 0.0, 0.0, 0.0
136352439.3, 13238.4, 2004,  4, 27,  3, 40, 39.3, 104.0, 129, 17292.8, -300.8, -50905.2, 0.0, 0.0, 0.0
136352440.3, 13239.4, 2004,  4, 27,  3, 40, 40.3, 104.0, 129, 17293.6, -300.8, -50903.7, 0.0, 0.0, 0.0
136352441.3, 13240.4, 2004,  4, 27,  3, 40, 41.3, 104.0, 129, 17290.5, -304.7, -50905.2, 0.0, 0.0, 0.0
136352442.3, 13241.4, 2004,  4, 27,  3, 40, 42.3, 104.0, 129, 17293.6, -301.6, -50905.2, 0.0, 0.0, 0.0
136352443.3, 13242.4, 2004,  4, 27,  3, 40, 43.3, 104.0, 129, 17291.3, -302.4, -50903.7, 0.0, 0.0, 0.0
136352444.3, 13243.4, 2004,  4, 27,  3, 40, 44.3, 104.0, 129, 17290.5, -303.9, -50904.5, 0.0, 0.0, 0.0
136352445.3, 13244.4, 2004,  4, 27,  3, 40, 45.3, 104.0, 129, 17290.5, -301.6, -50905.2, 0.0, 0.0, 0.0
136352446.3, 13245.4, 2004,  4, 27,  3, 40, 46.3, 104.0, 129, 17290.5, -299.3, -50903.7, 0.0, 0.0, 0.0
136352447.3, 13246.4, 2004,  4, 27,  3, 40, 47.3, 104.0, 129, 17290.5, -302.4, -50902.9, 0.0, 0.0, 0.0
136352448.3, 13247.4, 2004,  4, 27,  3, 40, 48.3, 104.0, 129, 17294.4, -299.3, -50904.5, 0.0, 0.0, 0.0
136352449.3, 13248.4, 2004,  4, 27,  3, 40, 49.3, 104.0, 129, 17292.8, -300.1, -50903.7, 0.0, 0.0, 0.0
136352450.3, 13249.4, 2004,  4, 27,  3, 40, 50.3, 104.0, 129, 17289.0, -301.6, -50903.7, 0.0, 0.0, 0.0
136352451.3, 13250.4, 2004,  4, 27,  3, 40, 51.3, 104.0, 129, 17292.0, -300.1, -50904.5, 0.0, 0.0, 0.0
136352452.3, 13251.4, 2004,  4, 27,  3, 40, 52.3, 104.0, 129, 17292.8, -300.1, -50902.9, 0.0, 0.0, 0.0
136352453.3, 13252.4, 2004,  4, 27,  3, 40, 53.3, 104.0, 129, 17289.7, -303.2, -50903.7, 0.0, 0.0, 0.0
136352454.3, 13253.4, 2004,  4, 27,  3, 40, 54.3, 104.0, 129, 17292.0, -300.8, -50905.2, 0.0, 0.0, 0.0
136352455.3, 13254.4, 2004,  4, 27,  3, 40, 55.3, 104.0, 129, 17291.3, -300.8, -50903.7, 0.0, 0.0, 0.0
136352456.3, 13255.4, 2004,  4, 27,  3, 40, 56.3, 104.0, 129, 17292.8, -299.3, -50904.5, 0.0, 0.0, 0.0
136352457.3, 13256.4, 2004,  4, 27,  3, 40, 57.3, 104.0, 129, 17289.7, -296.2, -50904.5, 0.0, 0.0, 0.0
136352458.2, 13257.3, 2004,  4, 27,  3, 40, 58.2, 104.0, 129, 17291.3, -302.4, -50902.9, 0.0, 0.0, 0.0
136352459.2, 13258.3, 2004,  4, 27,  3, 40, 59.2, 104.0, 129, 17290.5, -298.5, -50903.7, 0.0, 0.0, 0.0
136352460.2, 13259.3, 2004,  4, 27,  3, 41,  0.2, 104.0, 129, 17290.5, -303.2, -50903.7, 0.0, 0.0, 0.0
136352461.2, 13260.3, 2004,  4, 27,  3, 41,  1.2, 104.0, 129, 17292.0, -301.6, -50904.5, 0.0, 0.0, 0.0
136352462.2, 13261.3, 2004,  4, 27,  3, 41,  2.2, 104.0, 129, 17290.5, -301.6, -50903.7, 0.0, 0.0, 0.0
136352463.2, 13262.3, 2004,  4, 27,  3, 41,  3.2, 104.0, 129, 17291.3, -300.1, -50904.5, 0.0, 0.0, 0.0
136352464.2, 13263.3, 2004,  4, 27,  3, 41,  4.2, 104.0, 129, 17289.0, -297.8, -50905.2, 0.0, 0.0, 0.0
136352465.2, 13264.3, 2004,  4, 27,  3, 41,  5.2, 104.0, 129, 17289.0, -301.6, -50903.7, 0.0, 0.0, 0.0
136352466.2, 13265.3, 2004,  4, 27,  3, 41,  6.2, 104.0, 129, 17291.3, -297.0, -50903.7, 0.0, 0.0, 0.0
