132019698.3, 498.2, 2004,  3,  8,  0,  8, 18.3, 103.0, 129, 17305.9, -301.8, -50824.2, 0.0, 0.0, 0.0
132019699.3, 499.2, 2004,  3,  8,  0,  8, 19.3, 103.0, 129, 17302.1, -300.9, -50825.7, 0.0, 0.0, 0.0
132019700.3, 500.2, 2004,  3,  8,  0,  8, 20.3, 103.0, 129, 17311.4, -302.6, -50825.7, 0.0, 0.0, 0.0
132019701.3, 501.2, 2004,  3,  8,  0,  8, 21.3, 103.0, 129, 17302.9, -303.3, -50824.9, 0.0, 0.0, 0.0
132019702.3, 502.2, 2004,  3,  8,  0,  8, 22.3, 103.0, 129, 17310.6, -302.6, -50824.9, 0.0, 0.0, 0.0
132019703.3, 503.2, 2004,  3,  8,  0,  8, 23.3, 103.0, 129, 17310.6, -304.1, -50824.9, 0.0, 0.0, 0.0
132019704.3, 504.2, 2004,  3,  8,  0,  8, 24.3, 103.0, 129, 17311.4, -303.4, -50824.9, 0.0, 0.0, 0.0
132019705.3, 505.2, 2004,  3,  8,  0,  8, 25.3, 103.0, 129, 17309.0, -303.4, -50824.9, 0.0, 0.0, 0.0
132019706.3, 506.2, 2004,  3,  8,  0,  8, 26.3, 103.0, 129, 17306.7, -302.6, -50823.4, 0.0, 0.0, 0.0
132019707.3, 507.2, 2004,  3,  8,  0,  8, 27.3, 103.0, 129, 17309.8, -303.4, -50825.7, 0.0, 0.0, 0.0
132019708.3, 508.2, 2004,  3,  8,  0,  8, 28.3, 103.0, 129, 17305.9, -302.6, -50824.9, 0.0, 0.0, 0.0
132019709.3, 509.2, 2004,  3,  8,  0,  8, 29.3, 103.0, 129, 17309.8, -301.8, -50824.9, 0.0, 0.0, 0.0
132019710.3, 510.2, 2004,  3,  8,  0,  8, 30.3, 103.0, 129, 17310.6, -301.8, -50824.9, 0.0, 0.0, 0.0
132019711.3, 511.2, 2004,  3,  8,  0,  8, 31.3, 103.0, 129, 17307.5, -302.6, -50825.7, 0.0, 0.0, 0.0
132019712.3, 512.2, 2004,  3,  8,  0,  8, 32.3, 103.0, 129, 17309.0, -301.8, -50824.9, 0.0, 0.0, 0.0
132019713.3, 513.2, 2004,  3,  8,  0,  8, 33.3, 103.0, 129, 17303.6, -303.3, -50825.7, 0.0, 0.0, 0.0
132019714.3, 514.2, 2004,  3,  8,  0,  8, 34.3, 103.0, 129, 17305.2, -303.4, -50825.7, 0.0, 0.0, 0.0
132019715.3, 515.2, 2004,  3,  8,  0,  8, 35.3, 103.0, 129, 17309.0, -302.6, -50824.2, 0.0, 0.0, 0.0
132019716.3, 516.2, 2004,  3,  8,  0,  8, 36.3, 103.0, 129, 17302.9, -302.5, -50824.9, 0.0, 0.0, 0.0
132019717.3, 517.2, 2004,  3,  8,  0,  8, 37.3, 103.0, 129, 17311.4, -302.6, -50823.4, 0.0, 0.0, 0.0
132019718.3, 518.2, 2004,  3,  8,  0,  8, 38.3, 103.0, 129, 17308.3, -303.4, -50825.7, 0.0, 0.0, 0.0
132019719.3, 519.2, 2004,  3,  8,  0,  8, 39.3, 103.0, 129, 17308.3, -302.6, -50824.2, 0.0, 0.0, 0.0
132019720.3, 520.2, 2004,  3,  8,  0,  8, 40.3, 103.0, 129, 17309.8, -302.6, -50826.5, 0.0, 0.0, 0.0
132019721.2, 521.1, 2004,  3,  8,  0,  8, 41.2, 103.0, 129, 17307.5, -301.8, -50824.9, 0.0, 0.0, 0.0
132019722.2, 522.1, 2004,  3,  8,  0,  8, 42.2, 103.0, 129, 17309.8, -303.4, -50825.7, 0.0, 0.0, 0.0
132019723.2, 523.1, 2004,  3,  8,  0,  8, 43.2, 103.0, 129, 17309.8, -302.6, -50824.9, 0.0, 0.0, 0.0
132019724.2, 524.1, 2004,  3,  8,  0,  8, 44.2, 103.0, 129, 17308.3, -302.6, -50825.7, 0.0, 0.0, 0.0
132019725.2, 525.1, 2004,  3,  8,  0,  8, 45.2, 103.0, 129, 17308.3, -302.6, -50824.2, 0.0, 0.0, 0.0
132019726.2, 526.1, 2004,  3,  8,  0,  8, 46.2, 103.0, 129, 17306.7, -303.4, -50824.9, 0.0, 0.0, 0.0
132019727.2, 527.1, 2004,  3,  8,  0,  8, 47.2, 103.0, 129, 17309.8, -303.4, -50824.2, 0.0, 0.0, 0.0
132019728.2, 528.1, 2004,  3,  8,  0,  8, 48.2, 103.0, 129, 17306.7, -302.6, -50824.2, 0.0, 0.0, 0.0
132019729.2, 529.1, 2004,  3,  8,  0,  8, 49.2, 103.0, 129, 17302.9, -303.3, -50824.2, 0.0, 0.0, 0.0
132019730.2, 530.1, 2004,  3,  8,  0,  8, 50.2, 103.0, 129, 17301.3, -302.5, -50825.7, 0.0, 0.0, 0.0
132019731.2, 531.1, 2004,  3,  8,  0,  8, 51.2, 103.0, 129, 17302.1, -304.0, -50824.2, 0.0, 0.0, 0.0
132019732.2, 532.1, 2004,  3,  8,  0,  8, 52.2, 103.0, 129, 17309.8, -302.6, -50824.2, 0.0, 0.0, 0.0
132019733.2, 533.1, 2004,  3,  8,  0,  8, 53.2, 103.0, 129, 17310.6, -301.8, -50824.9, 0.0, 0.0, 0.0
132019734.2, 534.1, 2004,  3,  8,  0,  8, 54.2, 103.0, 129, 17307.5, -302.6, -50824.9, 0.0, 0.0, 0.0
132019735.2, 535.1, 2004,  3,  8,  0,  8, 55.2, 103.0, 129, 17310.6, -301.8, -50825.7, 0.0, 0.0, 0.0
132019736.2, 536.1, 2004,  3,  8,  0,  8, 56.2, 103.0, 129, 17309.8, -302.6, -50823.4, 0.0, 0.0, 0.0
132019737.2, 537.1, 2004,  3,  8,  0,  8, 57.2, 103.0, 129, 17303.6, -303.3, -50825.7, 0.0, 0.0, 0.0
132019738.2, 538.1, 2004,  3,  8,  0,  8, 58.2, 103.0, 129, 17302.1, -302.5, -50824.9, 0.0, 0.0, 0.0
132019739.2, 539.1, 2004,  3,  8,  0,  8, 59.2, 103.0, 129, 17305.9, -302.6, -50824.9, 0.0, 0.0, 0.0
132019740.2, 540.1, 2004,  3,  8,  0,  9,  0.2, 103.0, 129, 17309.8, -303.4, -50824.9, 0.0, 0.0, 0.0
132019741.2, 541.1, 2004,  3,  8,  0,  9,  1.2, 103.0, 129, 17309.8, -303.4, -50825.7, 0.0, 0.0, 0.0
132019742.2, 542.1, 2004,  3,  8,  0,  9,  2.2, 103.0, 129, 17309.8, -303.4, -50824.9, 0.0, 0.0, 0.0
132019743.2, 543.1, 2004,  3,  8,  0,  9,  3.2, 103.0, 129, 17306.7, -303.4, -50825.7, 0.0, 0.0, 0.0
132019744.2, 544.1, 2004,  3,  8,  0,  9,  4.2, 103.0, 129, 17309.8, -303.4, -50825.7, 0.0, 0.0, 0.0
132019745.2, 545.1, 2004,  3,  8,  0,  9,  5.2, 103.0, 129, 17306.7, -302.6, -50824.2, 0.0, 0.0, 0.0
132019746.2, 546.1, 2004,  3,  8,  0,  9,  6.2, 103.0, 129, 17305.2, -303.4, -50824.2, 0.0, 0.0, 0.0
132019747.2, 547.1, 2004,  3,  8,  0,  9,  7.2, 103.0, 129, 17299.8, -303.3, -50825.7, 0.0, 0.0, 0.0
132019748.2, 548.1, 2004,  3,  8,  0,  9,  8.2, 103.0, 129, 17309.8, -302.6, -50824.9, 0.0, 0.0, 0.0
132019749.2, 549.1, 2004,  3,  8,  0,  9,  9.2, 103.0, 129, 17302.1, -303.3, -50825.7, 0.0, 0.0, 0.0
132019750.2, 550.1, 2004,  3,  8,  0,  9, 10.2, 103.0, 129, 17298.2, -303.3, -50825.7, 0.0, 0.0, 0.0
132019751.2, 551.1, 2004,  3,  8,  0,  9, 11.2, 103.0, 129, 17302.9, -303.3, -50825.7, 0.0, 0.0, 0.0
132019752.2, 552.1, 2004,  3,  8,  0,  9, 12.2, 103.0, 129, 17304.4, -303.3, -50825.7, 0.0, 0.0, 0.0
132019753.2, 553.1, 2004,  3,  8,  0,  9, 13.2, 103.0, 129, 17308.3, -303.4, -50824.9, 0.0, 0.0, 0.0
132019754.2, 554.1, 2004,  3,  8,  0,  9, 14.2, 103.0, 129, 17309.8, -303.4, -50825.7, 0.0, 0.0, 0.0
132019755.2, 555.1, 2004,  3,  8,  0,  9, 15.2, 103.0, 129, 17304.4, -303.3, -50824.2, 0.0, 0.0, 0.0
132019756.2, 556.1, 2004,  3,  8,  0,  9, 16.2, 103.0, 129, 17305.2, -303.4, -50825.7, 0.0, 0.0, 0.0
132019757.2, 557.1, 2004,  3,  8,  0,  9, 17.2, 103.0, 129, 17307.5, -303.4, -50826.5, 0.0, 0.0, 0.0
132019758.2, 558.1, 2004,  3,  8,  0,  9, 18.2, 103.0, 129, 17310.6, -303.4, -50824.2, 0.0, 0.0, 0.0
132019759.2, 559.1, 2004,  3,  8,  0,  9, 19.2, 103.0, 129, 17309.8, -301.8, -50824.2, 0.0, 0.0, 0.0
132019760.2, 560.1, 2004,  3,  8,  0,  9, 20.2, 103.0, 129, 17301.3, -301.7, -50824.2, 0.0, 0.0, 0.0
132019761.2, 561.1, 2004,  3,  8,  0,  9, 21.2, 103.0, 129, 17301.3, -302.5, -50824.9, 0.0, 0.0, 0.0
132019762.2, 562.1, 2004,  3,  8,  0,  9, 22.2, 103.0, 129, 17302.9, -303.3, -50825.7, 0.0, 0.0, 0.0
132019763.2, 563.1, 2004,  3,  8,  0,  9, 23.2, 103.0, 129, 17308.3, -303.4, -50825.7, 0.0, 0.0, 0.0
132019764.2, 564.1, 2004,  3,  8,  0,  9, 24.2, 103.0, 129, 17308.3, -302.6, -50824.2, 0.0, 0.0, 0.0
132019765.2, 565.1, 2004,  3,  8,  0,  9, 25.2, 103.0, 129, 17302.9, -303.3, -50824.9, 0.0, 0.0, 0.0
132019766.2, 566.1, 2004,  3,  8,  0,  9, 26.2, 103.0, 129, 17307.5, -303.4, -50826.5, 0.0, 0.0, 0.0
132019767.2, 567.1, 2004,  3,  8,  0,  9, 27.2, 103.0, 129, 17303.6, -301.7, -50826.5, 0.0, 0.0, 0.0
132019768.2, 568.1, 2004,  3,  8,  0,  9, 28.2, 103.0, 129, 17302.9, -304.0, -50824.2, 0.0, 0.0, 0.0
132019769.2, 569.1, 2004,  3,  8,  0,  9, 29.2, 103.0, 129, 17304.4, -301.7, -50825.7, 0.0, 0.0, 0.0
132019770.2, 570.1, 2004,  3,  8,  0,  9, 30.2, 103.0, 129, 17303.6, -303.3, -50824.9, 0.0, 0.0, 0.0
132019771.2, 571.1, 2004,  3,  8,  0,  9, 31.2, 103.0, 129, 17307.5, -301.8, -50825.7, 0.0, 0.0, 0.0
132019772.2, 572.1, 2004,  3,  8,  0,  9, 32.2, 103.0, 129, 17305.9, -304.1, -50824.2, 0.0, 0.0, 0.0
132019773.2, 573.1, 2004,  3,  8,  0,  9, 33.2, 103.0, 129, 17302.9, -302.5, -50825.7, 0.0, 0.0, 0.0
132019774.2, 574.1, 2004,  3,  8,  0,  9, 34.2, 103.0, 129, 17309.0, -303.4, -50824.2, 0.0, 0.0, 0.0
132019775.2, 575.1, 2004,  3,  8,  0,  9, 35.2, 103.0, 129, 17301.3, -303.3, -50824.9, 0.0, 0.0, 0.0
132019776.2, 576.1, 2004,  3,  8,  0,  9, 36.2, 103.0, 129, 17302.1, -303.3, -50825.7, 0.0, 0.0, 0.0
132019777.2, 577.1, 2004,  3,  8,  0,  9, 37.2, 103.0, 129, 17305.9, -303.4, -50824.2, 0.0, 0.0, 0.0
132019778.2, 578.1, 2004,  3,  8,  0,  9, 38.2, 103.0, 129, 17302.9, -304.0, -50824.9, 0.0, 0.0, 0.0
132019779.2, 579.1, 2004,  3,  8,  0,  9, 39.2, 103.0, 129, 17309.0, -301.8, -50825.7, 0.0, 0.0, 0.0
132019780.2, 580.1, 2004,  3,  8,  0,  9, 40.2, 103.0, 129, 17306.7, -303.4, -50824.9, 0.0, 0.0, 0.0
132019781.1, 581.0, 2004,  3,  8,  0,  9, 41.1, 103.0, 129, 17305.2, -303.4, -50824.2, 0.0, 0.0, 0.0
132019782.1, 582.0, 2004,  3,  8,  0,  9, 42.1, 103.0, 129, 17302.1, -304.0, -50825.7, 0.0, 0.0, 0.0
132019783.1, 583.0, 2004,  3,  8,  0,  9, 43.1, 103.0, 129, 17302.9, -303.3, -50824.9, 0.0, 0.0, 0.0
132019784.1, 584.0, 2004,  3,  8,  0,  9, 44.1, 103.0, 129, 17309.7, -305.7, -50825.7, 0.0, 0.0, 0.0
132019785.1, 585.0, 2004,  3,  8,  0,  9, 45.1, 103.0, 129, 17302.9, -303.3, -50824.2, 0.0, 0.0, 0.0
132019786.1, 586.0, 2004,  3,  8,  0,  9, 46.1, 103.0, 129, 17308.3, -303.4, -50826.5, 0.0, 0.0, 0.0
132019787.1, 587.0, 2004,  3,  8,  0,  9, 47.1, 103.0, 129, 17304.4, -304.0, -50824.2, 0.0, 0.0, 0.0
132019788.1, 588.0, 2004,  3,  8,  0,  9, 48.1, 103.0, 129, 17308.3, -303.4, -50824.9, 0.0, 0.0, 0.0
132019789.1, 589.0, 2004,  3,  8,  0,  9, 49.1, 103.0, 129, 17308.3, -304.9, -50825.7, 0.0, 0.0, 0.0
132019790.1, 590.0, 2004,  3,  8,  0,  9, 50.1, 103.0, 129, 17305.9, -304.9, -50824.2, 0.0, 0.0, 0.0
132019791.1, 591.0, 2004,  3,  8,  0,  9, 51.1, 103.0, 129, 17305.9, -303.4, -50826.5, 0.0, 0.0, 0.0
132019792.1, 592.0, 2004,  3,  8,  0,  9, 52.1, 103.0, 129, 17307.5, -304.1, -50824.2, 0.0, 0.0, 0.0
132019793.1, 593.0, 2004,  3,  8,  0,  9, 53.1, 103.0, 129, 17303.6, -303.3, -50826.5, 0.0, 0.0, 0.0
132019794.1, 594.0, 2004,  3,  8,  0,  9, 54.1, 103.0, 129, 17306.7, -303.4, -50825.7, 0.0, 0.0, 0.0
132019795.1, 595.0, 2004,  3,  8,  0,  9, 55.1, 103.0, 129, 17302.9, -303.3, -50825.7, 0.0, 0.0, 0.0
132019796.1, 596.0, 2004,  3,  8,  0,  9, 56.1, 103.0, 129, 17306.7, -304.1, -50825.7, 0.0, 0.0, 0.0
132019797.1, 597.0, 2004,  3,  8,  0,  9, 57.1, 103.0, 129, 17303.6, -304.0, -50825.7, 0.0, 0.0, 0.0
132019798.1, 598.0, 2004,  3,  8,  0,  9, 58.1, 103.0, 129, 17307.5, -304.1, -50826.5, 0.0, 0.0, 0.0
132019799.1, 599.0, 2004,  3,  8,  0,  9, 59.1, 103.0, 129, 17302.9, -304.0, -50824.9, 0.0, 0.0, 0.0
132019800.1, 600.0, 2004,  3,  8,  0, 10,  0.1, 103.0, 129, 17309.0, -304.1, -50826.5, 0.0, 0.0, 0.0
132019801.1, 601.0, 2004,  3,  8,  0, 10,  1.1, 103.0, 129, 17308.3, -304.1, -50825.7, 0.0, 0.0, 0.0
132019802.1, 602.0, 2004,  3,  8,  0, 10,  2.1, 103.0, 129, 17304.4, -303.3, -50826.5, 0.0, 0.0, 0.0
132019803.1, 603.0, 2004,  3,  8,  0, 10,  3.1, 103.0, 129, 17308.3, -303.4, -50824.9, 0.0, 0.0, 0.0
132019804.1, 604.0, 2004,  3,  8,  0, 10,  4.1, 103.0, 129, 17303.6, -304.8, -50827.3, 0.0, 0.0, 0.0
132019805.1, 605.0, 2004,  3,  8,  0, 10,  5.1, 103.0, 129, 17309.0, -302.6, -50825.7, 0.0, 0.0, 0.0
132019806.1, 606.0, 2004,  3,  8,  0, 10,  6.1, 103.0, 129, 17303.6, -303.3, -50825.7, 0.0, 0.0, 0.0
132019807.1, 607.0, 2004,  3,  8,  0, 10,  7.1, 103.0, 129, 17307.5, -303.4, -50825.7, 0.0, 0.0, 0.0
132019808.1, 608.0, 2004,  3,  8,  0, 10,  8.1, 103.0, 129, 17305.9, -303.4, -50825.7, 0.0, 0.0, 0.0
132019809.1, 609.0, 2004,  3,  8,  0, 10,  9.1, 103.0, 129, 17302.1, -302.5, -50825.7, 0.0, 0.0, 0.0
132019810.1, 610.0, 2004,  3,  8,  0, 10, 10.1, 103.0, 129, 17303.6, -304.0, -50824.9, 0.0, 0.0, 0.0
132019811.1, 611.0, 2004,  3,  8,  0, 10, 11.1, 103.0, 129, 17299.8, -304.8, -50825.7, 0.0, 0.0, 0.0
132019812.1, 612.0, 2004,  3,  8,  0, 10, 12.1, 103.0, 129, 17302.9, -303.3, -50824.9, 0.0, 0.0, 0.0
132019813.1, 613.0, 2004,  3,  8,  0, 10, 13.1, 103.0, 129, 17302.1, -302.5, -50824.9, 0.0, 0.0, 0.0
132019814.1, 614.0, 2004,  3,  8,  0, 10, 14.1, 103.0, 129, 17296.7, -303.3, -50826.5, 0.0, 0.0, 0.0
132019815.1, 615.0, 2004,  3,  8,  0, 10, 15.1, 103.0, 129, 17296.7, -304.0, -50824.9, 0.0, 0.0, 0.0
132019816.1, 616.0, 2004,  3,  8,  0, 10, 16.1, 103.0, 129, 17297.5, -303.3, -50825.7, 0.0, 0.0, 0.0
132019817.1, 617.0, 2004,  3,  8,  0, 10, 17.1, 103.0, 129, 17301.3, -304.0, -50825.7, 0.0, 0.0, 0.0
132019818.1, 618.0, 2004,  3,  8,  0, 10, 18.1, 103.0, 129, 17305.2, -302.6, -50825.7, 0.0, 0.0, 0.0
132019819.1, 619.0, 2004,  3,  8,  0, 10, 19.1, 103.0, 129, 17303.6, -304.0, -50825.7, 0.0, 0.0, 0.0
132019820.1, 620.0, 2004,  3,  8,  0, 10, 20.1, 103.0, 129, 17308.3, -303.4, -50825.7, 0.0, 0.0, 0.0
132019821.1, 621.0, 2004,  3,  8,  0, 10, 21.1, 103.0, 129, 17302.9, -304.0, -50825.7, 0.0, 0.0, 0.0
132019822.1, 622.0, 2004,  3,  8,  0, 10, 22.1, 103.0, 129, 17308.3, -303.4, -50826.5, 0.0, 0.0, 0.0
132019823.1, 623.0, 2004,  3,  8,  0, 10, 23.1, 103.0, 129, 17307.5, -304.1, -50826.5, 0.0, 0.0, 0.0
132019824.1, 624.0, 2004,  3,  8,  0, 10, 24.1, 103.0, 129, 17308.3, -304.1, -50824.9, 0.0, 0.0, 0.0
132019825.1, 625.0, 2004,  3,  8,  0, 10, 25.1, 103.0, 129, 17306.7, -304.9, -50825.7, 0.0, 0.0, 0.0
132019826.1, 626.0, 2004,  3,  8,  0, 10, 26.1, 103.0, 129, 17309.8, -304.1, -50825.7, 0.0, 0.0, 0.0
132019827.1, 627.0, 2004,  3,  8,  0, 10, 27.1, 103.0, 129, 17305.9, -303.4, -50825.7, 0.0, 0.0, 0.0
132019828.1, 628.0, 2004,  3,  8,  0, 10, 28.1, 103.0, 129, 17306.7, -302.6, -50824.9, 0.0, 0.0, 0.0
132019829.1, 629.0, 2004,  3,  8,  0, 10, 29.1, 103.0, 129, 17302.9, -302.5, -50825.7, 0.0, 0.0, 0.0
132019830.1, 630.0, 2004,  3,  8,  0, 10, 30.1, 103.0, 129, 17307.5, -304.9, -50825.7, 0.0, 0.0, 0.0
132019831.1, 631.0, 2004,  3,  8,  0, 10, 31.1, 103.0, 129, 17303.6, -302.5, -50826.5, 0.0, 0.0, 0.0
132019832.1, 632.0, 2004,  3,  8,  0, 10, 32.1, 103.0, 129, 17304.4, -303.3, -50826.5, 0.0, 0.0, 0.0
132019833.1, 633.0, 2004,  3,  8,  0, 10, 33.1, 103.0, 129, 17300.5, -303.3, -50826.5, 0.0, 0.0, 0.0
132019834.1, 634.0, 2004,  3,  8,  0, 10, 34.1, 103.0, 129, 17303.6, -302.5, -50826.5, 0.0, 0.0, 0.0
132019835.1, 635.0, 2004,  3,  8,  0, 10, 35.1, 103.0, 129, 17309.0, -302.6, -50826.5, 0.0, 0.0, 0.0
132019836.1, 636.0, 2004,  3,  8,  0, 10, 36.1, 103.0, 129, 17305.2, -303.4, -50826.5, 0.0, 0.0, 0.0
132019837.1, 637.0, 2004,  3,  8,  0, 10, 37.1, 103.0, 129, 17306.7, -304.1, -50825.7, 0.0, 0.0, 0.0
132019838.1, 638.0, 2004,  3,  8,  0, 10, 38.1, 103.0, 129, 17306.7, -304.9, -50826.5, 0.0, 0.0, 0.0
132019839.1, 639.0, 2004,  3,  8,  0, 10, 39.1, 103.0, 129, 17306.7, -303.4, -50825.7, 0.0, 0.0, 0.0
132019840.1, 640.0, 2004,  3,  8,  0, 10, 40.1, 103.0, 129, 17304.4, -303.3, -50827.3, 0.0, 0.0, 0.0
132019841.0, 640.9, 2004,  3,  8,  0, 10, 41.0, 103.0, 129, 17307.5, -303.4, -50826.5, 0.0, 0.0, 0.0
132019842.0, 641.9, 2004,  3,  8,  0, 10, 42.0, 103.0, 129, 17306.7, -304.1, -50826.5, 0.0, 0.0, 0.0
132019843.0, 642.9, 2004,  3,  8,  0, 10, 43.0, 103.0, 129, 17308.3, -304.1, -50825.7, 0.0, 0.0, 0.0
132019844.0, 643.9, 2004,  3,  8,  0, 10, 44.0, 103.0, 129, 17309.0, -304.1, -50826.5, 0.0, 0.0, 0.0
132019845.0, 644.9, 2004,  3,  8,  0, 10, 45.0, 103.0, 129, 17302.1, -303.3, -50825.7, 0.0, 0.0, 0.0
132019846.0, 645.9, 2004,  3,  8,  0, 10, 46.0, 103.0, 129, 17309.0, -303.4, -50827.3, 0.0, 0.0, 0.0
132019847.0, 646.9, 2004,  3,  8,  0, 10, 47.0, 103.0, 129, 17305.2, -304.1, -50826.5, 0.0, 0.0, 0.0
132019848.0, 647.9, 2004,  3,  8,  0, 10, 48.0, 103.0, 129, 17307.5, -303.4, -50827.3, 0.0, 0.0, 0.0
132019849.0, 648.9, 2004,  3,  8,  0, 10, 49.0, 103.0, 129, 17305.2, -303.4, -50828.0, 0.0, 0.0, 0.0
132019850.0, 649.9, 2004,  3,  8,  0, 10, 50.0, 103.0, 129, 17309.0, -304.1, -50827.3, 0.0, 0.0, 0.0
132019851.0, 650.9, 2004,  3,  8,  0, 10, 51.0, 103.0, 129, 17307.5, -304.1, -50826.5, 0.0, 0.0, 0.0
132019852.0, 651.9, 2004,  3,  8,  0, 10, 52.0, 103.0, 129, 17306.7, -303.4, -50826.5, 0.0, 0.0, 0.0
132019853.0, 652.9, 2004,  3,  8,  0, 10, 53.0, 103.0, 129, 17302.9, -303.3, -50828.0, 0.0, 0.0, 0.0
132019854.0, 653.9, 2004,  3,  8,  0, 10, 54.0, 103.0, 129, 17309.8, -302.6, -50826.5, 0.0, 0.0, 0.0
132019855.0, 654.9, 2004,  3,  8,  0, 10, 55.0, 103.0, 129, 17307.5, -303.4, -50826.5, 0.0, 0.0, 0.0
132019856.0, 655.9, 2004,  3,  8,  0, 10, 56.0, 103.0, 129, 17303.6, -304.0, -50828.0, 0.0, 0.0, 0.0
132019857.0, 656.9, 2004,  3,  8,  0, 10, 57.0, 103.0, 129, 17307.5, -303.4, -50828.0, 0.0, 0.0, 0.0
132019858.0, 657.9, 2004,  3,  8,  0, 10, 58.0, 103.0, 129, 17305.2, -302.6, -50826.5, 0.0, 0.0, 0.0
132019859.0, 658.9, 2004,  3,  8,  0, 10, 59.0, 103.0, 129, 17305.9, -302.6, -50827.3, 0.0, 0.0, 0.0
132019860.0, 659.9, 2004,  3,  8,  0, 11,  0.0, 103.0, 129, 17303.6, -303.3, -50826.5, 0.0, 0.0, 0.0
132019861.0, 660.9, 2004,  3,  8,  0, 11,  1.0, 103.0, 129, 17302.1, -303.3, -50828.0, 0.0, 0.0, 0.0
132019862.0, 661.9, 2004,  3,  8,  0, 11,  2.0, 103.0, 129, 17304.4, -304.0, -50827.3, 0.0, 0.0, 0.0
132019863.0, 662.9, 2004,  3,  8,  0, 11,  3.0, 103.0, 129, 17304.4, -303.3, -50826.5, 0.0, 0.0, 0.0
132019864.0, 663.9, 2004,  3,  8,  0, 11,  4.0, 103.0, 129, 17309.0, -303.4, -50828.0, 0.0, 0.0, 0.0
132019865.0, 664.9, 2004,  3,  8,  0, 11,  5.0, 103.0, 129, 17305.9, -302.6, -50828.0, 0.0, 0.0, 0.0
132019866.0, 665.9, 2004,  3,  8,  0, 11,  6.0, 103.0, 129, 17307.5, -303.4, -50827.3, 0.0, 0.0, 0.0
132019867.0, 666.9, 2004,  3,  8,  0, 11,  7.0, 103.0, 129, 17307.5, -304.1, -50828.0, 0.0, 0.0, 0.0
132019868.0, 667.9, 2004,  3,  8,  0, 11,  8.0, 103.0, 129, 17306.7, -303.4, -50827.3, 0.0, 0.0, 0.0
132019869.0, 668.9, 2004,  3,  8,  0, 11,  9.0, 103.0, 129, 17306.7, -303.4, -50828.8, 0.0, 0.0, 0.0
132019870.0, 669.9, 2004,  3,  8,  0, 11, 10.0, 103.0, 129, 17302.1, -303.3, -50827.3, 0.0, 0.0, 0.0
132019871.0, 670.9, 2004,  3,  8,  0, 11, 11.0, 103.0, 129, 17307.5, -302.6, -50828.8, 0.0, 0.0, 0.0
132019872.0, 671.9, 2004,  3,  8,  0, 11, 12.0, 103.0, 129, 17302.9, -302.5, -50828.0, 0.0, 0.0, 0.0
132019873.0, 672.9, 2004,  3,  8,  0, 11, 13.0, 103.0, 129, 17302.1, -304.0, -50827.3, 0.0, 0.0, 0.0
132019874.0, 673.9, 2004,  3,  8,  0, 11, 14.0, 103.0, 129, 17307.5, -302.6, -50828.0, 0.0, 0.0, 0.0
132019875.0, 674.9, 2004,  3,  8,  0, 11, 15.0, 103.0, 129, 17305.9, -303.4, -50828.0, 0.0, 0.0, 0.0
132019876.0, 675.9, 2004,  3,  8,  0, 11, 16.0, 103.0, 129, 17301.3, -303.3, -50828.0, 0.0, 0.0, 0.0
132019877.0, 676.9, 2004,  3,  8,  0, 11, 17.0, 103.0, 129, 17307.5, -303.4, -50829.6, 0.0, 0.0, 0.0
132019878.0, 677.9, 2004,  3,  8,  0, 11, 18.0, 103.0, 129, 17308.3, -303.4, -50828.0, 0.0, 0.0, 0.0
132019879.0, 678.9, 2004,  3,  8,  0, 11, 19.0, 103.0, 129, 17309.8, -303.4, -50828.8, 0.0, 0.0, 0.0
132019880.0, 679.9, 2004,  3,  8,  0, 11, 20.0, 103.0, 129, 17302.9, -303.3, -50827.3, 0.0, 0.0, 0.0
132019881.0, 680.9, 2004,  3,  8,  0, 11, 21.0, 103.0, 129, 17302.9, -303.3, -50827.3, 0.0, 0.0, 0.0
132019882.0, 681.9, 2004,  3,  8,  0, 11, 22.0, 103.0, 129, 17309.0, -303.4, -50827.3, 0.0, 0.0, 0.0
132019883.0, 682.9, 2004,  3,  8,  0, 11, 23.0, 103.0, 129, 17302.9, -304.8, -50828.0, 0.0, 0.0, 0.0
132019884.0, 683.9, 2004,  3,  8,  0, 11, 24.0, 103.0, 129, 17306.7, -302.6, -50828.8, 0.0, 0.0, 0.0
132019885.0, 684.9, 2004,  3,  8,  0, 11, 25.0, 103.0, 129, 17307.5, -303.4, -50828.8, 0.0, 0.0, 0.0
132019886.0, 685.9, 2004,  3,  8,  0, 11, 26.0, 103.0, 129, 17305.9, -304.1, -50827.3, 0.0, 0.0, 0.0
132019887.0, 686.9, 2004,  3,  8,  0, 11, 27.0, 103.0, 129, 17304.4, -302.5, -50828.8, 0.0, 0.0, 0.0
132019888.0, 687.9, 2004,  3,  8,  0, 11, 28.0, 103.0, 129, 17306.7, -303.4, -50828.8, 0.0, 0.0, 0.0
132019889.0, 688.9, 2004,  3,  8,  0, 11, 29.0, 103.0, 129, 17302.9, -303.3, -50828.8, 0.0, 0.0, 0.0
132019890.0, 689.9, 2004,  3,  8,  0, 11, 30.0, 103.0, 129, 17306.7, -303.4, -50829.6, 0.0, 0.0, 0.0
132019891.0, 690.9, 2004,  3,  8,  0, 11, 31.0, 103.0, 129, 17304.4, -303.3, -50828.0, 0.0, 0.0, 0.0
