148462542.7, 27342.5, 2004,  9, 14,  7, 35, 42.7, 103.0, 129, 17057.3, -297.1, -51078.2, 0.0, 0.0, 0.0
148462543.7, 27343.5, 2004,  9, 14,  7, 35, 43.7, 103.0, 129, 17052.0, -289.4, -51078.2, 0.0, 0.0, 0.0
148462544.7, 27344.5, 2004,  9, 14,  7, 35, 44.7, 103.0, 129, 17055.0, -296.3, -51077.4, 0.0, 0.0, 0.0
148462545.7, 27345.5, 2004,  9, 14,  7, 35, 45.7, 103.0, 129, 17060.4, -297.2, -51077.4, 0.0, 0.0, 0.0
148462546.7, 27346.5, 2004,  9, 14,  7, 35, 46.7, 103.0, 129, 17052.7, -294.0, -51079.0, 0.0, 0.0, 0.0
148462547.7, 27347.5, 2004,  9, 14,  7, 35, 47.7, 103.0, 129, 17049.6, -294.0, -51077.4, 0.0, 0.0, 0.0
148462548.7, 27348.5, 2004,  9, 14,  7, 35, 48.7, 103.0, 129, 17054.2, -294.0, -51079.0, 0.0, 0.0, 0.0
148462549.7, 27349.5, 2004,  9, 14,  7, 35, 49.7, 103.0, 129, 17054.2, -300.2, -51078.2, 0.0, 0.0, 0.0
148462550.7, 27350.5, 2004,  9, 14,  7, 35, 50.7, 103.0, 129, 17060.4, -294.1, -51078.2, 0.0, 0.0, 0.0
148462551.7, 27351.5, 2004,  9, 14,  7, 35, 51.7, 103.0, 129, 17049.6, -297.9, -51079.0, 0.0, 0.0, 0.0
148462552.7, 27352.5, 2004,  9, 14,  7, 35, 52.7, 103.0, 129, 17054.3, -291.7, -51079.0, 0.0, 0.0, 0.0
148462553.7, 27353.5, 2004,  9, 14,  7, 35, 53.7, 103.0, 129, 17051.9, -294.8, -51079.0, 0.0, 0.0, 0.0
148462554.7, 27354.5, 2004,  9, 14,  7, 35, 54.7, 103.0, 129, 17055.0, -297.1, -51078.2, 0.0, 0.0, 0.0
148462555.7, 27355.5, 2004,  9, 14,  7, 35, 55.7, 103.0, 129, 17053.6, -290.1, -51077.4, 0.0, 0.0, 0.0
148462556.7, 27356.5, 2004,  9, 14,  7, 35, 56.7, 103.0, 129, 17054.3, -286.3, -51078.2, 0.0, 0.0, 0.0
148462557.7, 27357.5, 2004,  9, 14,  7, 35, 57.7, 103.0, 129, 17050.5, -290.9, -51079.0, 0.0, 0.0, 0.0
148462558.7, 27358.5, 2004,  9, 14,  7, 35, 58.7, 103.0, 129, 17049.7, -289.4, -51079.7, 0.0, 0.0, 0.0
148462559.7, 27359.5, 2004,  9, 14,  7, 35, 59.7, 103.0, 129, 17058.2, -292.5, -51077.4, 0.0, 0.0, 0.0
148462560.7, 27360.5, 2004,  9, 14,  7, 36,  0.7, 103.0, 129, 17052.0, -291.7, -51078.2, 0.0, 0.0, 0.0
148462561.7, 27361.5, 2004,  9, 14,  7, 36,  1.7, 103.0, 129, 17044.2, -297.0, -51077.4, 0.0, 0.0, 0.0
148462562.7, 27362.5, 2004,  9, 14,  7, 36,  2.7, 103.0, 129, 17052.7, -301.0, -51078.2, 0.0, 0.0, 0.0
148462563.7, 27363.5, 2004,  9, 14,  7, 36,  3.7, 103.0, 129, 17055.8, -294.0, -51078.2, 0.0, 0.0, 0.0
148462564.7, 27364.5, 2004,  9, 14,  7, 36,  4.7, 103.0, 129, 17051.9, -298.6, -51078.2, 0.0, 0.0, 0.0
148462565.7, 27365.5, 2004,  9, 14,  7, 36,  5.7, 103.0, 129, 17051.9, -294.8, -51078.2, 0.0, 0.0, 0.0
148462566.7, 27366.5, 2004,  9, 14,  7, 36,  6.7, 103.0, 129, 17053.5, -297.9, -51078.2, 0.0, 0.0, 0.0
148462567.7, 27367.5, 2004,  9, 14,  7, 36,  7.7, 103.0, 129, 17055.0, -298.6, -51079.0, 0.0, 0.0, 0.0
148462568.7, 27368.5, 2004,  9, 14,  7, 36,  8.7, 103.0, 129, 17046.5, -293.9, -51076.7, 0.0, 0.0, 0.0
148462569.7, 27369.5, 2004,  9, 14,  7, 36,  9.7, 103.0, 129, 17048.2, -292.4, -51078.2, 0.0, 0.0, 0.0
148462570.7, 27370.5, 2004,  9, 14,  7, 36, 10.7, 103.0, 129, 17051.2, -292.5, -51078.2, 0.0, 0.0, 0.0
148462571.7, 27371.5, 2004,  9, 14,  7, 36, 11.7, 103.0, 129, 17051.9, -294.0, -51077.4, 0.0, 0.0, 0.0
148462572.7, 27372.5, 2004,  9, 14,  7, 36, 12.7, 103.0, 129, 17052.0, -290.9, -51078.2, 0.0, 0.0, 0.0
148462573.7, 27373.5, 2004,  9, 14,  7, 36, 13.7, 103.0, 129, 17052.8, -290.9, -51078.2, 0.0, 0.0, 0.0
148462574.7, 27374.5, 2004,  9, 14,  7, 36, 14.7, 103.0, 129, 17057.4, -290.1, -51078.2, 0.0, 0.0, 0.0
148462575.7, 27375.5, 2004,  9, 14,  7, 36, 15.7, 103.0, 129, 17050.4, -294.8, -51078.2, 0.0, 0.0, 0.0
148462576.7, 27376.5, 2004,  9, 14,  7, 36, 16.7, 103.0, 129, 17059.7, -290.2, -51078.2, 0.0, 0.0, 0.0
148462577.7, 27377.5, 2004,  9, 14,  7, 36, 17.7, 103.0, 129, 17051.1, -295.6, -51077.4, 0.0, 0.0, 0.0
148462578.7, 27378.5, 2004,  9, 14,  7, 36, 18.7, 103.0, 129, 17055.9, -290.9, -51079.0, 0.0, 0.0, 0.0
148462579.7, 27379.5, 2004,  9, 14,  7, 36, 19.7, 103.0, 129, 17045.7, -295.5, -51078.2, 0.0, 0.0, 0.0
148462580.7, 27380.5, 2004,  9, 14,  7, 36, 20.7, 103.0, 129, 17049.7, -293.2, -51077.4, 0.0, 0.0, 0.0
148462581.7, 27381.5, 2004,  9, 14,  7, 36, 21.7, 103.0, 129, 17059.0, -293.2, -51078.2, 0.0, 0.0, 0.0
148462582.7, 27382.5, 2004,  9, 14,  7, 36, 22.7, 103.0, 129, 17049.6, -294.0, -51077.4, 0.0, 0.0, 0.0
148462583.7, 27383.5, 2004,  9, 14,  7, 36, 23.7, 103.0, 129, 17059.6, -296.4, -51078.2, 0.0, 0.0, 0.0
148462584.7, 27384.5, 2004,  9, 14,  7, 36, 24.7, 103.0, 129, 17048.1, -299.3, -51077.4, 0.0, 0.0, 0.0
148462585.7, 27385.5, 2004,  9, 14,  7, 36, 25.7, 103.0, 129, 17056.5, -298.6, -51076.7, 0.0, 0.0, 0.0
148462586.7, 27386.5, 2004,  9, 14,  7, 36, 26.7, 103.0, 129, 17051.1, -301.7, -51078.2, 0.0, 0.0, 0.0
148462587.7, 27387.5, 2004,  9, 14,  7, 36, 27.7, 103.0, 129, 17062.7, -297.2, -51077.4, 0.0, 0.0, 0.0
148462588.7, 27388.5, 2004,  9, 14,  7, 36, 28.7, 103.0, 129, 17054.2, -296.3, -51077.4, 0.0, 0.0, 0.0
148462589.6, 27389.4, 2004,  9, 14,  7, 36, 29.6, 103.0, 129, 17050.4, -296.3, -51076.7, 0.0, 0.0, 0.0
148462590.6, 27390.4, 2004,  9, 14,  7, 36, 30.6, 103.0, 129, 17055.0, -297.1, -51076.7, 0.0, 0.0, 0.0
148462591.6, 27391.4, 2004,  9, 14,  7, 36, 31.6, 103.0, 129, 17058.1, -297.9, -51076.7, 0.0, 0.0, 0.0
148462592.6, 27392.4, 2004,  9, 14,  7, 36, 32.6, 103.0, 129, 17048.1, -301.6, -51076.7, 0.0, 0.0, 0.0
148462593.6, 27393.4, 2004,  9, 14,  7, 36, 33.6, 103.0, 129, 17058.9, -296.3, -51077.4, 0.0, 0.0, 0.0
148462594.6, 27394.4, 2004,  9, 14,  7, 36, 34.6, 103.0, 129, 17051.9, -295.6, -51076.7, 0.0, 0.0, 0.0
148462595.6, 27395.4, 2004,  9, 14,  7, 36, 35.6, 103.0, 129, 17049.6, -298.6, -51076.7, 0.0, 0.0, 0.0
148462596.6, 27396.4, 2004,  9, 14,  7, 36, 36.6, 103.0, 129, 17058.9, -294.0, -51076.7, 0.0, 0.0, 0.0
148462597.6, 27397.4, 2004,  9, 14,  7, 36, 37.6, 103.0, 129, 17057.4, -292.5, -51077.4, 0.0, 0.0, 0.0
148462598.6, 27398.4, 2004,  9, 14,  7, 36, 38.6, 103.0, 129, 17057.4, -290.1, -51076.7, 0.0, 0.0, 0.0
148462599.6, 27399.4, 2004,  9, 14,  7, 36, 39.6, 103.0, 129, 17062.1, -290.2, -51075.9, 0.0, 0.0, 0.0
148462600.6, 27400.4, 2004,  9, 14,  7, 36, 40.6, 103.0, 129, 17053.6, -290.1, -51077.4, 0.0, 0.0, 0.0
148462601.6, 27401.4, 2004,  9, 14,  7, 36, 41.6, 103.0, 129, 17065.8, -295.7, -51076.7, 0.0, 0.0, 0.0
148462602.6, 27402.4, 2004,  9, 14,  7, 36, 42.6, 103.0, 129, 17062.7, -294.1, -51075.9, 0.0, 0.0, 0.0
148462603.6, 27403.4, 2004,  9, 14,  7, 36, 43.6, 103.0, 129, 17057.4, -293.2, -51076.7, 0.0, 0.0, 0.0
148462604.6, 27404.4, 2004,  9, 14,  7, 36, 44.6, 103.0, 129, 17053.6, -290.9, -51076.7, 0.0, 0.0, 0.0
148462605.6, 27405.4, 2004,  9, 14,  7, 36, 45.6, 103.0, 129, 17055.1, -287.8, -51075.9, 0.0, 0.0, 0.0
148462606.6, 27406.4, 2004,  9, 14,  7, 36, 46.6, 103.0, 129, 17061.3, -291.8, -51075.9, 0.0, 0.0, 0.0
148462607.6, 27407.4, 2004,  9, 14,  7, 36, 47.6, 103.0, 129, 17065.9, -291.8, -51075.9, 0.0, 0.0, 0.0
148462608.6, 27408.4, 2004,  9, 14,  7, 36, 48.6, 103.0, 129, 17061.3, -290.2, -51075.9, 0.0, 0.0, 0.0
148462609.6, 27409.4, 2004,  9, 14,  7, 36, 49.6, 103.0, 129, 17060.5, -288.7, -51075.9, 0.0, 0.0, 0.0
148462610.6, 27410.4, 2004,  9, 14,  7, 36, 50.6, 103.0, 129, 17062.8, -291.0, -51075.9, 0.0, 0.0, 0.0
148462611.6, 27411.4, 2004,  9, 14,  7, 36, 51.6, 103.0, 129, 17062.8, -288.7, -51074.3, 0.0, 0.0, 0.0
148462612.6, 27412.4, 2004,  9, 14,  7, 36, 52.6, 103.0, 129, 17065.9, -288.7, -51074.3, 0.0, 0.0, 0.0
148462613.6, 27413.4, 2004,  9, 14,  7, 36, 53.6, 103.0, 129, 17069.0, -292.6, -51074.3, 0.0, 0.0, 0.0
148462614.6, 27414.4, 2004,  9, 14,  7, 36, 54.6, 103.0, 129, 17065.9, -286.4, -51075.1, 0.0, 0.0, 0.0
148462615.6, 27415.4, 2004,  9, 14,  7, 36, 55.6, 103.0, 129, 17065.1, -287.9, -51074.3, 0.0, 0.0, 0.0
148462616.6, 27416.4, 2004,  9, 14,  7, 36, 56.6, 103.0, 129, 17068.2, -291.8, -51072.8, 0.0, 0.0, 0.0
148462617.6, 27417.4, 2004,  9, 14,  7, 36, 57.6, 103.0, 129, 17070.5, -291.1, -51073.6, 0.0, 0.0, 0.0
148462618.6, 27418.4, 2004,  9, 14,  7, 36, 58.6, 103.0, 129, 17069.0, -288.7, -51073.6, 0.0, 0.0, 0.0
148462619.6, 27419.4, 2004,  9, 14,  7, 36, 59.6, 103.0, 129, 17062.1, -293.3, -51072.8, 0.0, 0.0, 0.0
148462620.6, 27420.4, 2004,  9, 14,  7, 37,  0.6, 103.0, 129, 17065.1, -289.5, -51071.2, 0.0, 0.0, 0.0
148462621.6, 27421.4, 2004,  9, 14,  7, 37,  1.6, 103.0, 129, 17065.9, -287.9, -51072.8, 0.0, 0.0, 0.0
148462622.6, 27422.4, 2004,  9, 14,  7, 37,  2.6, 103.0, 129, 17069.0, -288.7, -51073.6, 0.0, 0.0, 0.0
148462623.6, 27423.4, 2004,  9, 14,  7, 37,  3.6, 103.0, 129, 17066.7, -290.2, -51072.8, 0.0, 0.0, 0.0
148462624.6, 27424.4, 2004,  9, 14,  7, 37,  4.6, 103.0, 129, 17061.3, -286.4, -51072.8, 0.0, 0.0, 0.0
148462625.6, 27425.4, 2004,  9, 14,  7, 37,  5.6, 103.0, 129, 17067.5, -287.2, -51072.0, 0.0, 0.0, 0.0
148462626.6, 27426.4, 2004,  9, 14,  7, 37,  6.6, 103.0, 129, 17069.0, -285.6, -51072.0, 0.0, 0.0, 0.0
148462627.6, 27427.4, 2004,  9, 14,  7, 37,  7.6, 103.0, 129, 17057.4, -287.8, -51072.8, 0.0, 0.0, 0.0
148462628.6, 27428.4, 2004,  9, 14,  7, 37,  8.6, 103.0, 129, 17073.6, -288.8, -51072.0, 0.0, 0.0, 0.0
148462629.6, 27429.4, 2004,  9, 14,  7, 37,  9.6, 103.0, 129, 17067.5, -287.9, -51072.0, 0.0, 0.0, 0.0
148462630.6, 27430.4, 2004,  9, 14,  7, 37, 10.6, 103.0, 129, 17069.8, -289.5, -51071.2, 0.0, 0.0, 0.0
148462631.6, 27431.4, 2004,  9, 14,  7, 37, 11.6, 103.0, 129, 17069.0, -283.3, -51071.2, 0.0, 0.0, 0.0
148462632.6, 27432.4, 2004,  9, 14,  7, 37, 12.6, 103.0, 129, 17076.0, -291.1, -51070.5, 0.0, 0.0, 0.0
148462633.6, 27433.4, 2004,  9, 14,  7, 37, 13.6, 103.0, 129, 17075.2, -289.6, -51071.2, 0.0, 0.0, 0.0
148462634.6, 27434.4, 2004,  9, 14,  7, 37, 14.6, 103.0, 129, 17069.0, -286.4, -51071.2, 0.0, 0.0, 0.0
148462635.6, 27435.4, 2004,  9, 14,  7, 37, 15.6, 103.0, 129, 17066.7, -287.9, -51069.7, 0.0, 0.0, 0.0
148462636.6, 27436.4, 2004,  9, 14,  7, 37, 16.6, 103.0, 129, 17075.2, -288.8, -51070.5, 0.0, 0.0, 0.0
148462637.6, 27437.4, 2004,  9, 14,  7, 37, 17.6, 103.0, 129, 17071.3, -288.0, -51069.7, 0.0, 0.0, 0.0
148462638.6, 27438.4, 2004,  9, 14,  7, 37, 18.6, 103.0, 129, 17072.1, -288.0, -51070.5, 0.0, 0.0, 0.0
148462639.6, 27439.4, 2004,  9, 14,  7, 37, 19.6, 103.0, 129, 17072.1, -286.5, -51068.9, 0.0, 0.0, 0.0
148462640.6, 27440.4, 2004,  9, 14,  7, 37, 20.6, 103.0, 129, 17079.8, -285.7, -51069.7, 0.0, 0.0, 0.0
148462641.6, 27441.4, 2004,  9, 14,  7, 37, 21.6, 103.0, 129, 17076.7, -285.7, -51069.7, 0.0, 0.0, 0.0
148462642.6, 27442.4, 2004,  9, 14,  7, 37, 22.6, 103.0, 129, 17072.9, -288.8, -51068.2, 0.0, 0.0, 0.0
148462643.6, 27443.4, 2004,  9, 14,  7, 37, 23.6, 103.0, 129, 17072.2, -282.6, -51069.7, 0.0, 0.0, 0.0
148462644.6, 27444.4, 2004,  9, 14,  7, 37, 24.6, 103.0, 129, 17076.0, -284.9, -51068.9, 0.0, 0.0, 0.0
148462645.6, 27445.4, 2004,  9, 14,  7, 37, 25.6, 103.0, 129, 17076.0, -283.4, -51068.2, 0.0, 0.0, 0.0
148462646.6, 27446.4, 2004,  9, 14,  7, 37, 26.6, 103.0, 129, 17075.2, -287.3, -51068.2, 0.0, 0.0, 0.0
148462647.6, 27447.4, 2004,  9, 14,  7, 37, 27.6, 103.0, 129, 17073.6, -287.3, -51068.2, 0.0, 0.0, 0.0
148462648.5, 27448.3, 2004,  9, 14,  7, 37, 28.5, 103.0, 129, 17070.5, -286.5, -51068.9, 0.0, 0.0, 0.0
148462649.5, 27449.3, 2004,  9, 14,  7, 37, 29.5, 103.0, 129, 17066.7, -283.3, -51068.2, 0.0, 0.0, 0.0
148462650.5, 27450.3, 2004,  9, 14,  7, 37, 30.5, 103.0, 129, 17074.4, -288.8, -51066.6, 0.0, 0.0, 0.0
148462651.5, 27451.3, 2004,  9, 14,  7, 37, 31.5, 103.0, 129, 17081.4, -285.8, -51068.2, 0.0, 0.0, 0.0
148462652.5, 27452.3, 2004,  9, 14,  7, 37, 32.5, 103.0, 129, 17074.5, -282.6, -51066.6, 0.0, 0.0, 0.0
148462653.5, 27453.3, 2004,  9, 14,  7, 37, 33.5, 103.0, 129, 17083.7, -285.0, -51066.6, 0.0, 0.0, 0.0
148462654.5, 27454.3, 2004,  9, 14,  7, 37, 34.5, 103.0, 129, 17074.4, -288.0, -51067.4, 0.0, 0.0, 0.0
148462655.5, 27455.3, 2004,  9, 14,  7, 37, 35.5, 103.0, 129, 17079.1, -281.1, -51066.6, 0.0, 0.0, 0.0
148462656.5, 27456.3, 2004,  9, 14,  7, 37, 36.5, 103.0, 129, 17079.0, -284.2, -51066.6, 0.0, 0.0, 0.0
148462657.5, 27457.3, 2004,  9, 14,  7, 37, 37.5, 103.0, 129, 17079.8, -283.4, -51066.6, 0.0, 0.0, 0.0
148462658.5, 27458.3, 2004,  9, 14,  7, 37, 38.5, 103.0, 129, 17075.3, -282.6, -51067.4, 0.0, 0.0, 0.0
148462659.5, 27459.3, 2004,  9, 14,  7, 37, 39.5, 103.0, 129, 17081.4, -288.1, -51065.1, 0.0, 0.0, 0.0
148462660.5, 27460.3, 2004,  9, 14,  7, 37, 40.5, 103.0, 129, 17074.4, -288.8, -51065.8, 0.0, 0.0, 0.0
148462661.5, 27461.3, 2004,  9, 14,  7, 37, 41.5, 103.0, 129, 17076.0, -287.3, -51065.8, 0.0, 0.0, 0.0
148462662.5, 27462.3, 2004,  9, 14,  7, 37, 42.5, 103.0, 129, 17065.1, -290.2, -51065.8, 0.0, 0.0, 0.0
148462663.5, 27463.3, 2004,  9, 14,  7, 37, 43.5, 103.0, 129, 17070.5, -284.9, -51065.8, 0.0, 0.0, 0.0
148462664.5, 27464.3, 2004,  9, 14,  7, 37, 44.5, 103.0, 129, 17075.2, -291.1, -51065.8, 0.0, 0.0, 0.0
148462665.5, 27465.3, 2004,  9, 14,  7, 37, 45.5, 103.0, 129, 17077.5, -292.7, -51064.3, 0.0, 0.0, 0.0
148462666.5, 27466.3, 2004,  9, 14,  7, 37, 46.5, 103.0, 129, 17083.7, -292.0, -51065.8, 0.0, 0.0, 0.0
148462667.5, 27467.3, 2004,  9, 14,  7, 37, 47.5, 103.0, 129, 17072.1, -286.5, -51065.1, 0.0, 0.0, 0.0
148462668.5, 27468.3, 2004,  9, 14,  7, 37, 48.5, 103.0, 129, 17079.9, -282.6, -51065.1, 0.0, 0.0, 0.0
148462669.5, 27469.3, 2004,  9, 14,  7, 37, 49.5, 103.0, 129, 17083.8, -281.2, -51065.1, 0.0, 0.0, 0.0
148462670.5, 27470.3, 2004,  9, 14,  7, 37, 50.5, 103.0, 129, 17076.1, -278.8, -51063.5, 0.0, 0.0, 0.0
148462671.5, 27471.3, 2004,  9, 14,  7, 37, 51.5, 103.0, 129, 17086.1, -282.0, -51065.1, 0.0, 0.0, 0.0
148462672.5, 27472.3, 2004,  9, 14,  7, 37, 52.5, 103.0, 129, 17081.4, -283.5, -51064.3, 0.0, 0.0, 0.0
148462673.5, 27473.3, 2004,  9, 14,  7, 37, 53.5, 103.0, 129, 17072.1, -283.4, -51063.5, 0.0, 0.0, 0.0
148462674.5, 27474.3, 2004,  9, 14,  7, 37, 54.5, 103.0, 129, 17083.8, -278.9, -51064.3, 0.0, 0.0, 0.0
148462675.5, 27475.3, 2004,  9, 14,  7, 37, 55.5, 103.0, 129, 17079.8, -283.4, -51063.5, 0.0, 0.0, 0.0
148462676.5, 27476.3, 2004,  9, 14,  7, 37, 56.5, 103.0, 129, 17079.0, -286.5, -51062.8, 0.0, 0.0, 0.0
148462677.5, 27477.3, 2004,  9, 14,  7, 37, 57.5, 103.0, 129, 17079.9, -281.1, -51063.5, 0.0, 0.0, 0.0
148462678.5, 27478.3, 2004,  9, 14,  7, 37, 58.5, 103.0, 129, 17075.3, -279.5, -51065.1, 0.0, 0.0, 0.0
148462679.5, 27479.3, 2004,  9, 14,  7, 37, 59.5, 103.0, 129, 17083.0, -281.2, -51063.5, 0.0, 0.0, 0.0
148462680.5, 27480.3, 2004,  9, 14,  7, 38,  0.5, 103.0, 129, 17086.9, -280.4, -51062.8, 0.0, 0.0, 0.0
148462681.5, 27481.3, 2004,  9, 14,  7, 38,  1.5, 103.0, 129, 17087.5, -284.3, -51064.3, 0.0, 0.0, 0.0
148462682.5, 27482.3, 2004,  9, 14,  7, 38,  2.5, 103.0, 129, 17092.3, -277.4, -51064.3, 0.0, 0.0, 0.0
148462683.5, 27483.3, 2004,  9, 14,  7, 38,  3.5, 103.0, 129, 17083.8, -282.0, -51062.8, 0.0, 0.0, 0.0
148462684.5, 27484.3, 2004,  9, 14,  7, 38,  4.5, 103.0, 129, 17086.9, -280.4, -51063.5, 0.0, 0.0, 0.0
148462685.5, 27485.3, 2004,  9, 14,  7, 38,  5.5, 103.0, 129, 17086.0, -285.0, -51062.0, 0.0, 0.0, 0.0
148462686.5, 27486.3, 2004,  9, 14,  7, 38,  6.5, 103.0, 129, 17088.4, -278.9, -51061.2, 0.0, 0.0, 0.0
148462687.5, 27487.3, 2004,  9, 14,  7, 38,  7.5, 103.0, 129, 17081.4, -285.0, -51063.5, 0.0, 0.0, 0.0
148462688.5, 27488.3, 2004,  9, 14,  7, 38,  8.5, 103.0, 129, 17087.6, -279.6, -51062.0, 0.0, 0.0, 0.0
148462689.5, 27489.3, 2004,  9, 14,  7, 38,  9.5, 103.0, 129, 17086.8, -283.5, -51061.2, 0.0, 0.0, 0.0
148462690.5, 27490.3, 2004,  9, 14,  7, 38, 10.5, 103.0, 129, 17084.5, -282.7, -51062.0, 0.0, 0.0, 0.0
148462691.5, 27491.3, 2004,  9, 14,  7, 38, 11.5, 103.0, 129, 17093.8, -281.3, -51062.0, 0.0, 0.0, 0.0
148462692.5, 27492.3, 2004,  9, 14,  7, 38, 12.5, 103.0, 129, 17091.5, -280.5, -51061.2, 0.0, 0.0, 0.0
148462693.5, 27493.3, 2004,  9, 14,  7, 38, 13.5, 103.0, 129, 17078.4, -279.5, -51060.4, 0.0, 0.0, 0.0
148462694.5, 27494.3, 2004,  9, 14,  7, 38, 14.5, 103.0, 129, 17093.0, -280.5, -51061.2, 0.0, 0.0, 0.0
148462695.5, 27495.3, 2004,  9, 14,  7, 38, 15.5, 103.0, 129, 17092.3, -280.5, -51061.2, 0.0, 0.0, 0.0
148462696.5, 27496.3, 2004,  9, 14,  7, 38, 16.5, 103.0, 129, 17088.4, -282.0, -51060.4, 0.0, 0.0, 0.0
148462697.5, 27497.3, 2004,  9, 14,  7, 38, 17.5, 103.0, 129, 17087.5, -283.5, -51061.2, 0.0, 0.0, 0.0
148462698.5, 27498.3, 2004,  9, 14,  7, 38, 18.5, 103.0, 129, 17086.0, -285.8, -51061.2, 0.0, 0.0, 0.0
148462699.5, 27499.3, 2004,  9, 14,  7, 38, 19.5, 103.0, 129, 17089.1, -285.0, -51062.0, 0.0, 0.0, 0.0
148462700.5, 27500.3, 2004,  9, 14,  7, 38, 20.5, 103.0, 129, 17092.9, -288.2, -51061.2, 0.0, 0.0, 0.0
148462701.5, 27501.3, 2004,  9, 14,  7, 38, 21.5, 103.0, 129, 17096.8, -289.0, -51061.2, 0.0, 0.0, 0.0
148462702.5, 27502.3, 2004,  9, 14,  7, 38, 22.5, 103.0, 129, 17086.8, -286.6, -51061.2, 0.0, 0.0, 0.0
148462703.5, 27503.3, 2004,  9, 14,  7, 38, 23.5, 103.0, 129, 17089.1, -288.1, -51061.2, 0.0, 0.0, 0.0
148462704.5, 27504.3, 2004,  9, 14,  7, 38, 24.5, 103.0, 129, 17093.0, -279.7, -51060.4, 0.0, 0.0, 0.0
148462705.5, 27505.3, 2004,  9, 14,  7, 38, 25.5, 103.0, 129, 17095.4, -282.1, -51059.7, 0.0, 0.0, 0.0
148462706.5, 27506.3, 2004,  9, 14,  7, 38, 26.5, 103.0, 129, 17094.6, -282.1, -51061.2, 0.0, 0.0, 0.0
148462707.5, 27507.3, 2004,  9, 14,  7, 38, 27.5, 103.0, 129, 17083.0, -279.6, -51061.2, 0.0, 0.0, 0.0
148462708.4, 27508.2, 2004,  9, 14,  7, 38, 28.4, 103.0, 129, 17090.7, -281.2, -51062.8, 0.0, 0.0, 0.0
148462709.4, 27509.2, 2004,  9, 14,  7, 38, 29.4, 103.0, 129, 17082.2, -280.4, -51062.0, 0.0, 0.0, 0.0
148462710.4, 27510.2, 2004,  9, 14,  7, 38, 30.4, 103.0, 129, 17093.0, -279.0, -51060.4, 0.0, 0.0, 0.0
148462711.4, 27511.2, 2004,  9, 14,  7, 38, 31.4, 103.0, 129, 17090.7, -279.6, -51060.4, 0.0, 0.0, 0.0
148462712.4, 27512.2, 2004,  9, 14,  7, 38, 32.4, 103.0, 129, 17089.2, -282.0, -51061.2, 0.0, 0.0, 0.0
148462713.4, 27513.2, 2004,  9, 14,  7, 38, 33.4, 103.0, 129, 17090.0, -279.6, -51062.8, 0.0, 0.0, 0.0
148462714.4, 27514.2, 2004,  9, 14,  7, 38, 34.4, 103.0, 129, 17091.5, -279.7, -51061.2, 0.0, 0.0, 0.0
148462715.4, 27515.2, 2004,  9, 14,  7, 38, 35.4, 103.0, 129, 17090.0, -281.2, -51060.4, 0.0, 0.0, 0.0
148462716.4, 27516.2, 2004,  9, 14,  7, 38, 36.4, 103.0, 129, 17088.4, -281.2, -51061.2, 0.0, 0.0, 0.0
148462717.4, 27517.2, 2004,  9, 14,  7, 38, 37.4, 103.0, 129, 17093.8, -280.5, -51061.2, 0.0, 0.0, 0.0
148462718.4, 27518.2, 2004,  9, 14,  7, 38, 38.4, 103.0, 129, 17095.4, -279.0, -51061.2, 0.0, 0.0, 0.0
148462719.4, 27519.2, 2004,  9, 14,  7, 38, 39.4, 103.0, 129, 17084.5, -279.6, -51062.0, 0.0, 0.0, 0.0
148462720.4, 27520.2, 2004,  9, 14,  7, 38, 40.4, 103.0, 129, 17092.3, -280.5, -51061.2, 0.0, 0.0, 0.0
148462721.4, 27521.2, 2004,  9, 14,  7, 38, 41.4, 103.0, 129, 17079.1, -281.1, -51062.0, 0.0, 0.0, 0.0
148462722.4, 27522.2, 2004,  9, 14,  7, 38, 42.4, 103.0, 129, 17092.2, -283.6, -51061.2, 0.0, 0.0, 0.0
148462723.4, 27523.2, 2004,  9, 14,  7, 38, 43.4, 103.0, 129, 17083.0, -276.5, -51062.0, 0.0, 0.0, 0.0
148462724.4, 27524.2, 2004,  9, 14,  7, 38, 44.4, 103.0, 129, 17099.2, -280.5, -51062.0, 0.0, 0.0, 0.0
148462725.4, 27525.2, 2004,  9, 14,  7, 38, 45.4, 103.0, 129, 17086.1, -278.9, -51062.8, 0.0, 0.0, 0.0
148462726.4, 27526.2, 2004,  9, 14,  7, 38, 46.4, 103.0, 129, 17094.6, -280.5, -51062.0, 0.0, 0.0, 0.0
148462727.4, 27527.2, 2004,  9, 14,  7, 38, 47.4, 103.0, 129, 17086.9, -279.6, -51063.5, 0.0, 0.0, 0.0
148462728.4, 27528.2, 2004,  9, 14,  7, 38, 48.4, 103.0, 129, 17094.6, -279.7, -51062.8, 0.0, 0.0, 0.0
148462729.4, 27529.2, 2004,  9, 14,  7, 38, 49.4, 103.0, 129, 17084.5, -274.2, -51062.8, 0.0, 0.0, 0.0
148462730.4, 27530.2, 2004,  9, 14,  7, 38, 50.4, 103.0, 129, 17100.0, -281.3, -51062.8, 0.0, 0.0, 0.0
148462731.4, 27531.2, 2004,  9, 14,  7, 38, 51.4, 103.0, 129, 17094.6, -277.4, -51063.5, 0.0, 0.0, 0.0
148462732.4, 27532.2, 2004,  9, 14,  7, 38, 52.4, 103.0, 129, 17087.6, -278.1, -51063.5, 0.0, 0.0, 0.0
