133151925.5, 9525.2, 2004,  3, 21,  2, 38, 45.5, 104.0, 129, 17327.9, -263.4, -50843.5, 0.0, 0.0, 0.0
133151926.5, 9526.2, 2004,  3, 21,  2, 38, 46.5, 104.0, 129, 17327.9, -265.7, -50844.2, 0.0, 0.0, 0.0
133151927.5, 9527.2, 2004,  3, 21,  2, 38, 47.5, 104.0, 129, 17327.9, -265.0, -50844.2, 0.0, 0.0, 0.0
133151928.5, 9528.2, 2004,  3, 21,  2, 38, 48.5, 104.0, 129, 17330.2, -264.2, -50844.2, 0.0, 0.0, 0.0
133151929.5, 9529.2, 2004,  3, 21,  2, 38, 49.5, 104.0, 129, 17331.7, -264.2, -50843.5, 0.0, 0.0, 0.0
133151930.5, 9530.2, 2004,  3, 21,  2, 38, 50.5, 104.0, 129, 17329.4, -263.4, -50844.2, 0.0, 0.0, 0.0
133151931.5, 9531.2, 2004,  3, 21,  2, 38, 51.5, 104.0, 129, 17330.2, -266.5, -50844.2, 0.0, 0.0, 0.0
133151932.5, 9532.2, 2004,  3, 21,  2, 38, 52.5, 104.0, 129, 17328.0, -261.9, -50842.7, 0.0, 0.0, 0.0
133151933.5, 9533.2, 2004,  3, 21,  2, 38, 53.5, 104.0, 129, 17330.2, -266.5, -50843.5, 0.0, 0.0, 0.0
133151934.5, 9534.2, 2004,  3, 21,  2, 38, 54.5, 104.0, 129, 17328.7, -260.3, -50844.2, 0.0, 0.0, 0.0
133151935.5, 9535.2, 2004,  3, 21,  2, 38, 55.5, 104.0, 129, 17330.2, -265.7, -50843.5, 0.0, 0.0, 0.0
133151936.5, 9536.2, 2004,  3, 21,  2, 38, 56.5, 104.0, 129, 17328.6, -263.4, -50844.2, 0.0, 0.0, 0.0
133151937.5, 9537.2, 2004,  3, 21,  2, 38, 57.5, 104.0, 129, 17329.4, -267.3, -50844.2, 0.0, 0.0, 0.0
133151938.5, 9538.2, 2004,  3, 21,  2, 38, 58.5, 104.0, 129, 17329.4, -267.3, -50843.5, 0.0, 0.0, 0.0
133151939.5, 9539.2, 2004,  3, 21,  2, 38, 59.5, 104.0, 129, 17327.1, -265.0, -50844.2, 0.0, 0.0, 0.0
133151940.5, 9540.2, 2004,  3, 21,  2, 39,  0.5, 104.0, 129, 17328.6, -264.2, -50844.2, 0.0, 0.0, 0.0
133151941.5, 9541.2, 2004,  3, 21,  2, 39,  1.5, 104.0, 129, 17331.0, -263.4, -50845.0, 0.0, 0.0, 0.0
133151942.5, 9542.2, 2004,  3, 21,  2, 39,  2.5, 104.0, 129, 17327.1, -263.4, -50845.0, 0.0, 0.0, 0.0
133151943.5, 9543.2, 2004,  3, 21,  2, 39,  3.5, 104.0, 129, 17332.5, -265.7, -50844.2, 0.0, 0.0, 0.0
133151944.5, 9544.2, 2004,  3, 21,  2, 39,  4.5, 104.0, 129, 17331.0, -263.4, -50845.0, 0.0, 0.0, 0.0
133151945.5, 9545.2, 2004,  3, 21,  2, 39,  5.5, 104.0, 129, 17334.0, -265.7, -50845.0, 0.0, 0.0, 0.0
133151946.4, 9546.1, 2004,  3, 21,  2, 39,  6.4, 104.0, 129, 17329.5, -261.9, -50845.8, 0.0, 0.0, 0.0
133151947.4, 9547.1, 2004,  3, 21,  2, 39,  7.4, 104.0, 129, 17328.7, -261.9, -50844.2, 0.0, 0.0, 0.0
133151948.4, 9548.1, 2004,  3, 21,  2, 39,  8.4, 104.0, 129, 17329.4, -265.0, -50844.2, 0.0, 0.0, 0.0
133151949.4, 9549.1, 2004,  3, 21,  2, 39,  9.4, 104.0, 129, 17327.9, -263.4, -50843.5, 0.0, 0.0, 0.0
133151950.4, 9550.1, 2004,  3, 21,  2, 39, 10.4, 104.0, 129, 17328.7, -261.9, -50845.8, 0.0, 0.0, 0.0
133151951.4, 9551.1, 2004,  3, 21,  2, 39, 11.4, 104.0, 129, 17327.2, -262.6, -50844.2, 0.0, 0.0, 0.0
133151952.4, 9552.1, 2004,  3, 21,  2, 39, 12.4, 104.0, 129, 17331.1, -260.3, -50845.0, 0.0, 0.0, 0.0
133151953.4, 9553.1, 2004,  3, 21,  2, 39, 13.4, 104.0, 129, 17327.1, -264.2, -50845.0, 0.0, 0.0, 0.0
133151954.4, 9554.1, 2004,  3, 21,  2, 39, 14.4, 104.0, 129, 17329.5, -261.9, -50845.8, 0.0, 0.0, 0.0
133151955.4, 9555.1, 2004,  3, 21,  2, 39, 15.4, 104.0, 129, 17328.6, -263.4, -50845.0, 0.0, 0.0, 0.0
133151956.4, 9556.1, 2004,  3, 21,  2, 39, 16.4, 104.0, 129, 17329.5, -262.6, -50844.2, 0.0, 0.0, 0.0
133151957.4, 9557.1, 2004,  3, 21,  2, 39, 17.4, 104.0, 129, 17327.1, -264.2, -50845.0, 0.0, 0.0, 0.0
133151958.4, 9558.1, 2004,  3, 21,  2, 39, 18.4, 104.0, 129, 17326.3, -264.1, -50845.8, 0.0, 0.0, 0.0
133151959.4, 9559.1, 2004,  3, 21,  2, 39, 19.4, 104.0, 129, 17329.4, -267.3, -50845.0, 0.0, 0.0, 0.0
133151960.4, 9560.1, 2004,  3, 21,  2, 39, 20.4, 104.0, 129, 17328.6, -264.2, -50844.2, 0.0, 0.0, 0.0
133151961.4, 9561.1, 2004,  3, 21,  2, 39, 21.4, 104.0, 129, 17324.8, -267.2, -50844.2, 0.0, 0.0, 0.0
133151962.4, 9562.1, 2004,  3, 21,  2, 39, 22.4, 104.0, 129, 17329.5, -262.6, -50845.0, 0.0, 0.0, 0.0
133151963.4, 9563.1, 2004,  3, 21,  2, 39, 23.4, 104.0, 129, 17325.6, -265.6, -50845.0, 0.0, 0.0, 0.0
133151964.4, 9564.1, 2004,  3, 21,  2, 39, 24.4, 104.0, 129, 17330.2, -263.4, -50844.2, 0.0, 0.0, 0.0
133151965.4, 9565.1, 2004,  3, 21,  2, 39, 25.4, 104.0, 129, 17327.9, -268.8, -50844.2, 0.0, 0.0, 0.0
133151966.4, 9566.1, 2004,  3, 21,  2, 39, 26.4, 104.0, 129, 17328.6, -264.2, -50845.0, 0.0, 0.0, 0.0
133151967.4, 9567.1, 2004,  3, 21,  2, 39, 27.4, 104.0, 129, 17325.6, -265.6, -50845.8, 0.0, 0.0, 0.0
133151968.4, 9568.1, 2004,  3, 21,  2, 39, 28.4, 104.0, 129, 17328.6, -263.4, -50845.8, 0.0, 0.0, 0.0
133151969.4, 9569.1, 2004,  3, 21,  2, 39, 29.4, 104.0, 129, 17327.9, -264.2, -50845.0, 0.0, 0.0, 0.0
133151970.4, 9570.1, 2004,  3, 21,  2, 39, 30.4, 104.0, 129, 17326.3, -265.6, -50845.0, 0.0, 0.0, 0.0
133151971.4, 9571.1, 2004,  3, 21,  2, 39, 31.4, 104.0, 129, 17326.4, -261.8, -50846.6, 0.0, 0.0, 0.0
133151972.4, 9572.1, 2004,  3, 21,  2, 39, 32.4, 104.0, 129, 17328.6, -266.5, -50844.2, 0.0, 0.0, 0.0
133151973.4, 9573.1, 2004,  3, 21,  2, 39, 33.4, 104.0, 129, 17327.9, -269.6, -50845.0, 0.0, 0.0, 0.0
133151974.4, 9574.1, 2004,  3, 21,  2, 39, 34.4, 104.0, 129, 17326.3, -264.9, -50845.8, 0.0, 0.0, 0.0
133151975.4, 9575.1, 2004,  3, 21,  2, 39, 35.4, 104.0, 129, 17324.8, -266.4, -50845.0, 0.0, 0.0, 0.0
133151976.4, 9576.1, 2004,  3, 21,  2, 39, 36.4, 104.0, 129, 17324.8, -267.2, -50847.3, 0.0, 0.0, 0.0
133151977.4, 9577.1, 2004,  3, 21,  2, 39, 37.4, 104.0, 129, 17327.1, -264.2, -50845.8, 0.0, 0.0, 0.0
133151978.4, 9578.1, 2004,  3, 21,  2, 39, 38.4, 104.0, 129, 17331.7, -265.0, -50845.8, 0.0, 0.0, 0.0
133151979.4, 9579.1, 2004,  3, 21,  2, 39, 39.4, 104.0, 129, 17324.0, -267.2, -50845.8, 0.0, 0.0, 0.0
133151980.4, 9580.1, 2004,  3, 21,  2, 39, 40.4, 104.0, 129, 17329.4, -265.0, -50845.0, 0.0, 0.0, 0.0
133151981.4, 9581.1, 2004,  3, 21,  2, 39, 41.4, 104.0, 129, 17328.6, -265.7, -50845.8, 0.0, 0.0, 0.0
133151982.4, 9582.1, 2004,  3, 21,  2, 39, 42.4, 104.0, 129, 17329.4, -265.0, -50845.0, 0.0, 0.0, 0.0
133151983.4, 9583.1, 2004,  3, 21,  2, 39, 43.4, 104.0, 129, 17328.6, -264.2, -50845.0, 0.0, 0.0, 0.0
133151984.4, 9584.1, 2004,  3, 21,  2, 39, 44.4, 104.0, 129, 17328.0, -262.6, -50845.8, 0.0, 0.0, 0.0
133151985.4, 9585.1, 2004,  3, 21,  2, 39, 45.4, 104.0, 129, 17327.9, -267.3, -50846.6, 0.0, 0.0, 0.0
133151986.4, 9586.1, 2004,  3, 21,  2, 39, 46.4, 104.0, 129, 17326.3, -265.6, -50845.0, 0.0, 0.0, 0.0
133151987.4, 9587.1, 2004,  3, 21,  2, 39, 47.4, 104.0, 129, 17326.3, -267.2, -50846.6, 0.0, 0.0, 0.0
133151988.4, 9588.1, 2004,  3, 21,  2, 39, 48.4, 104.0, 129, 17324.8, -267.2, -50846.6, 0.0, 0.0, 0.0
133151989.4, 9589.1, 2004,  3, 21,  2, 39, 49.4, 104.0, 129, 17324.8, -267.9, -50845.8, 0.0, 0.0, 0.0
133151990.4, 9590.1, 2004,  3, 21,  2, 39, 50.4, 104.0, 129, 17326.3, -268.7, -50845.8, 0.0, 0.0, 0.0
133151991.4, 9591.1, 2004,  3, 21,  2, 39, 51.4, 104.0, 129, 17327.1, -264.2, -50845.8, 0.0, 0.0, 0.0
133151992.4, 9592.1, 2004,  3, 21,  2, 39, 52.4, 104.0, 129, 17327.1, -264.2, -50845.8, 0.0, 0.0, 0.0
133151993.4, 9593.1, 2004,  3, 21,  2, 39, 53.4, 104.0, 129, 17329.4, -267.3, -50845.8, 0.0, 0.0, 0.0
133151994.4, 9594.1, 2004,  3, 21,  2, 39, 54.4, 104.0, 129, 17325.6, -267.9, -50845.8, 0.0, 0.0, 0.0
133151995.4, 9595.1, 2004,  3, 21,  2, 39, 55.4, 104.0, 129, 17324.8, -266.4, -50847.3, 0.0, 0.0, 0.0
133151996.4, 9596.1, 2004,  3, 21,  2, 39, 56.4, 104.0, 129, 17331.0, -268.0, -50847.3, 0.0, 0.0, 0.0
133151997.4, 9597.1, 2004,  3, 21,  2, 39, 57.4, 104.0, 129, 17329.4, -266.5, -50846.6, 0.0, 0.0, 0.0
133151998.4, 9598.1, 2004,  3, 21,  2, 39, 58.4, 104.0, 129, 17330.2, -265.7, -50846.6, 0.0, 0.0, 0.0
133151999.4, 9599.1, 2004,  3, 21,  2, 39, 59.4, 104.0, 129, 17326.3, -264.1, -50846.6, 0.0, 0.0, 0.0
133152000.4, 9600.1, 2004,  3, 21,  2, 40,  0.4, 104.0, 129, 17330.2, -263.4, -50847.3, 0.0, 0.0, 0.0
133152001.4, 9601.1, 2004,  3, 21,  2, 40,  1.4, 104.0, 129, 17328.6, -265.0, -50846.6, 0.0, 0.0, 0.0
133152002.4, 9602.1, 2004,  3, 21,  2, 40,  2.4, 104.0, 129, 17326.3, -266.4, -50847.3, 0.0, 0.0, 0.0
133152003.4, 9603.1, 2004,  3, 21,  2, 40,  3.4, 104.0, 129, 17327.2, -262.6, -50848.1, 0.0, 0.0, 0.0
133152004.4, 9604.1, 2004,  3, 21,  2, 40,  4.4, 104.0, 129, 17326.3, -264.9, -50847.3, 0.0, 0.0, 0.0
133152005.4, 9605.1, 2004,  3, 21,  2, 40,  5.4, 104.0, 129, 17330.2, -263.4, -50847.3, 0.0, 0.0, 0.0
133152006.4, 9606.1, 2004,  3, 21,  2, 40,  6.4, 104.0, 129, 17330.2, -264.2, -50846.6, 0.0, 0.0, 0.0
133152007.3, 9607.0, 2004,  3, 21,  2, 40,  7.3, 104.0, 129, 17329.5, -262.6, -50846.6, 0.0, 0.0, 0.0
133152008.3, 9608.0, 2004,  3, 21,  2, 40,  8.3, 104.0, 129, 17329.5, -262.6, -50847.3, 0.0, 0.0, 0.0
133152009.3, 9609.0, 2004,  3, 21,  2, 40,  9.3, 104.0, 129, 17327.1, -265.7, -50847.3, 0.0, 0.0, 0.0
133152010.3, 9610.0, 2004,  3, 21,  2, 40, 10.3, 104.0, 129, 17328.0, -261.9, -50847.3, 0.0, 0.0, 0.0
133152011.3, 9611.0, 2004,  3, 21,  2, 40, 11.3, 104.0, 129, 17331.0, -265.7, -50847.3, 0.0, 0.0, 0.0
133152012.3, 9612.0, 2004,  3, 21,  2, 40, 12.3, 104.0, 129, 17329.4, -266.5, -50848.1, 0.0, 0.0, 0.0
133152013.3, 9613.0, 2004,  3, 21,  2, 40, 13.3, 104.0, 129, 17328.6, -268.0, -50847.3, 0.0, 0.0, 0.0
133152014.3, 9614.0, 2004,  3, 21,  2, 40, 14.3, 104.0, 129, 17330.3, -261.1, -50848.1, 0.0, 0.0, 0.0
133152015.3, 9615.0, 2004,  3, 21,  2, 40, 15.3, 104.0, 129, 17331.8, -261.9, -50848.9, 0.0, 0.0, 0.0
133152016.3, 9616.0, 2004,  3, 21,  2, 40, 16.3, 104.0, 129, 17329.4, -265.0, -50848.1, 0.0, 0.0, 0.0
133152017.3, 9617.0, 2004,  3, 21,  2, 40, 17.3, 104.0, 129, 17329.4, -266.5, -50848.9, 0.0, 0.0, 0.0
133152018.3, 9618.0, 2004,  3, 21,  2, 40, 18.3, 104.0, 129, 17330.2, -268.8, -50848.1, 0.0, 0.0, 0.0
133152019.3, 9619.0, 2004,  3, 21,  2, 40, 19.3, 104.0, 129, 17326.4, -262.5, -50847.3, 0.0, 0.0, 0.0
133152020.3, 9620.0, 2004,  3, 21,  2, 40, 20.3, 104.0, 129, 17328.0, -262.6, -50848.1, 0.0, 0.0, 0.0
133152021.3, 9621.0, 2004,  3, 21,  2, 40, 21.3, 104.0, 129, 17327.9, -263.4, -50848.1, 0.0, 0.0, 0.0
133152022.3, 9622.0, 2004,  3, 21,  2, 40, 22.3, 104.0, 129, 17326.3, -263.3, -50847.3, 0.0, 0.0, 0.0
133152023.3, 9623.0, 2004,  3, 21,  2, 40, 23.3, 104.0, 129, 17331.0, -264.2, -50848.9, 0.0, 0.0, 0.0
133152024.3, 9624.0, 2004,  3, 21,  2, 40, 24.3, 104.0, 129, 17324.0, -265.6, -50848.1, 0.0, 0.0, 0.0
133152025.3, 9625.0, 2004,  3, 21,  2, 40, 25.3, 104.0, 129, 17327.1, -267.3, -50848.9, 0.0, 0.0, 0.0
133152026.3, 9626.0, 2004,  3, 21,  2, 40, 26.3, 104.0, 129, 17331.0, -263.4, -50848.1, 0.0, 0.0, 0.0
133152027.3, 9627.0, 2004,  3, 21,  2, 40, 27.3, 104.0, 129, 17327.1, -264.2, -50848.1, 0.0, 0.0, 0.0
133152028.3, 9628.0, 2004,  3, 21,  2, 40, 28.3, 104.0, 129, 17328.6, -265.7, -50848.9, 0.0, 0.0, 0.0
133152029.3, 9629.0, 2004,  3, 21,  2, 40, 29.3, 104.0, 129, 17328.6, -265.7, -50848.9, 0.0, 0.0, 0.0
133152030.3, 9630.0, 2004,  3, 21,  2, 40, 30.3, 104.0, 129, 17327.1, -263.4, -50848.1, 0.0, 0.0, 0.0
133152031.3, 9631.0, 2004,  3, 21,  2, 40, 31.3, 104.0, 129, 17331.0, -265.7, -50848.9, 0.0, 0.0, 0.0
133152032.3, 9632.0, 2004,  3, 21,  2, 40, 32.3, 104.0, 129, 17331.0, -266.5, -50848.9, 0.0, 0.0, 0.0
133152033.3, 9633.0, 2004,  3, 21,  2, 40, 33.3, 104.0, 129, 17331.0, -264.2, -50848.1, 0.0, 0.0, 0.0
133152034.3, 9634.0, 2004,  3, 21,  2, 40, 34.3, 104.0, 129, 17331.1, -262.6, -50848.9, 0.0, 0.0, 0.0
133152035.3, 9635.0, 2004,  3, 21,  2, 40, 35.3, 104.0, 129, 17326.4, -260.2, -50848.9, 0.0, 0.0, 0.0
133152036.3, 9636.0, 2004,  3, 21,  2, 40, 36.3, 104.0, 129, 17331.0, -263.4, -50848.9, 0.0, 0.0, 0.0
133152037.3, 9637.0, 2004,  3, 21,  2, 40, 37.3, 104.0, 129, 17326.4, -261.8, -50849.6, 0.0, 0.0, 0.0
133152038.3, 9638.0, 2004,  3, 21,  2, 40, 38.3, 104.0, 129, 17331.1, -261.9, -50848.1, 0.0, 0.0, 0.0
133152039.3, 9639.0, 2004,  3, 21,  2, 40, 39.3, 104.0, 129, 17327.2, -261.9, -50848.1, 0.0, 0.0, 0.0
133152040.3, 9640.0, 2004,  3, 21,  2, 40, 40.3, 104.0, 129, 17327.2, -261.9, -50849.6, 0.0, 0.0, 0.0
133152041.3, 9641.0, 2004,  3, 21,  2, 40, 41.3, 104.0, 129, 17325.7, -262.5, -50848.9, 0.0, 0.0, 0.0
133152042.3, 9642.0, 2004,  3, 21,  2, 40, 42.3, 104.0, 129, 17327.9, -265.0, -50849.6, 0.0, 0.0, 0.0
133152043.3, 9643.0, 2004,  3, 21,  2, 40, 43.3, 104.0, 129, 17327.9, -266.5, -50848.9, 0.0, 0.0, 0.0
133152044.3, 9644.0, 2004,  3, 21,  2, 40, 44.3, 104.0, 129, 17325.6, -263.3, -50848.9, 0.0, 0.0, 0.0
133152045.3, 9645.0, 2004,  3, 21,  2, 40, 45.3, 104.0, 129, 17329.4, -263.4, -50848.9, 0.0, 0.0, 0.0
133152046.3, 9646.0, 2004,  3, 21,  2, 40, 46.3, 104.0, 129, 17328.7, -261.1, -50849.6, 0.0, 0.0, 0.0
133152047.3, 9647.0, 2004,  3, 21,  2, 40, 47.3, 104.0, 129, 17329.5, -262.6, -50850.4, 0.0, 0.0, 0.0
133152048.3, 9648.0, 2004,  3, 21,  2, 40, 48.3, 104.0, 129, 17326.4, -261.0, -50849.6, 0.0, 0.0, 0.0
133152049.3, 9649.0, 2004,  3, 21,  2, 40, 49.3, 104.0, 129, 17327.2, -259.5, -50848.9, 0.0, 0.0, 0.0
133152050.3, 9650.0, 2004,  3, 21,  2, 40, 50.3, 104.0, 129, 17329.5, -262.6, -50851.2, 0.0, 0.0, 0.0
133152051.3, 9651.0, 2004,  3, 21,  2, 40, 51.3, 104.0, 129, 17328.6, -264.2, -50849.6, 0.0, 0.0, 0.0
133152052.3, 9652.0, 2004,  3, 21,  2, 40, 52.3, 104.0, 129, 17328.7, -262.6, -50849.6, 0.0, 0.0, 0.0
133152053.3, 9653.0, 2004,  3, 21,  2, 40, 53.3, 104.0, 129, 17329.4, -263.4, -50848.9, 0.0, 0.0, 0.0
133152054.3, 9654.0, 2004,  3, 21,  2, 40, 54.3, 104.0, 129, 17324.1, -261.0, -50849.6, 0.0, 0.0, 0.0
133152055.3, 9655.0, 2004,  3, 21,  2, 40, 55.3, 104.0, 129, 17330.3, -261.9, -50851.2, 0.0, 0.0, 0.0
133152056.3, 9656.0, 2004,  3, 21,  2, 40, 56.3, 104.0, 129, 17328.0, -260.3, -50850.4, 0.0, 0.0, 0.0
133152057.3, 9657.0, 2004,  3, 21,  2, 40, 57.3, 104.0, 129, 17328.7, -258.8, -50850.4, 0.0, 0.0, 0.0
133152058.3, 9658.0, 2004,  3, 21,  2, 40, 58.3, 104.0, 129, 17323.3, -261.0, -50850.4, 0.0, 0.0, 0.0
133152059.3, 9659.0, 2004,  3, 21,  2, 40, 59.3, 104.0, 129, 17331.1, -261.9, -50850.4, 0.0, 0.0, 0.0
133152060.3, 9660.0, 2004,  3, 21,  2, 41,  0.3, 104.0, 129, 17327.2, -260.3, -50852.0, 0.0, 0.0, 0.0
133152061.3, 9661.0, 2004,  3, 21,  2, 41,  1.3, 104.0, 129, 17328.7, -262.6, -50850.4, 0.0, 0.0, 0.0
133152062.3, 9662.0, 2004,  3, 21,  2, 41,  2.3, 104.0, 129, 17330.3, -262.6, -50851.2, 0.0, 0.0, 0.0
133152063.3, 9663.0, 2004,  3, 21,  2, 41,  3.3, 104.0, 129, 17328.6, -266.5, -50851.2, 0.0, 0.0, 0.0
133152064.3, 9664.0, 2004,  3, 21,  2, 41,  4.3, 104.0, 129, 17329.5, -258.0, -50851.2, 0.0, 0.0, 0.0
133152065.3, 9665.0, 2004,  3, 21,  2, 41,  5.3, 104.0, 129, 17328.7, -261.9, -50849.6, 0.0, 0.0, 0.0
133152066.3, 9666.0, 2004,  3, 21,  2, 41,  6.3, 104.0, 129, 17328.7, -260.3, -50852.0, 0.0, 0.0, 0.0
133152067.2, 9666.9, 2004,  3, 21,  2, 41,  7.2, 104.0, 129, 17331.8, -259.5, -50850.4, 0.0, 0.0, 0.0
133152068.2, 9667.9, 2004,  3, 21,  2, 41,  8.2, 104.0, 129, 17329.5, -261.9, -50851.2, 0.0, 0.0, 0.0
133152069.2, 9668.9, 2004,  3, 21,  2, 41,  9.2, 104.0, 129, 17328.7, -261.9, -50852.0, 0.0, 0.0, 0.0
133152070.2, 9669.9, 2004,  3, 21,  2, 41, 10.2, 104.0, 129, 17325.7, -261.8, -50852.7, 0.0, 0.0, 0.0
133152071.2, 9670.9, 2004,  3, 21,  2, 41, 11.2, 104.0, 129, 17328.6, -265.0, -50851.2, 0.0, 0.0, 0.0
133152072.2, 9671.9, 2004,  3, 21,  2, 41, 12.2, 104.0, 129, 17328.6, -264.2, -50852.0, 0.0, 0.0, 0.0
133152073.2, 9672.9, 2004,  3, 21,  2, 41, 13.2, 104.0, 129, 17331.7, -263.4, -50851.2, 0.0, 0.0, 0.0
133152074.2, 9673.9, 2004,  3, 21,  2, 41, 14.2, 104.0, 129, 17334.1, -259.5, -50851.2, 0.0, 0.0, 0.0
133152075.2, 9674.9, 2004,  3, 21,  2, 41, 15.2, 104.0, 129, 17328.0, -257.2, -50852.0, 0.0, 0.0, 0.0
133152076.2, 9675.9, 2004,  3, 21,  2, 41, 16.2, 104.0, 129, 17328.7, -260.3, -50852.0, 0.0, 0.0, 0.0
133152077.2, 9676.9, 2004,  3, 21,  2, 41, 17.2, 104.0, 129, 17328.7, -257.2, -50853.5, 0.0, 0.0, 0.0
133152078.2, 9677.9, 2004,  3, 21,  2, 41, 18.2, 104.0, 129, 17331.0, -265.0, -50852.7, 0.0, 0.0, 0.0
133152079.2, 9678.9, 2004,  3, 21,  2, 41, 19.2, 104.0, 129, 17331.1, -259.5, -50852.0, 0.0, 0.0, 0.0
133152080.2, 9679.9, 2004,  3, 21,  2, 41, 20.2, 104.0, 129, 17328.6, -263.4, -50852.7, 0.0, 0.0, 0.0
133152081.2, 9680.9, 2004,  3, 21,  2, 41, 21.2, 104.0, 129, 17330.3, -258.8, -50853.5, 0.0, 0.0, 0.0
133152082.2, 9681.9, 2004,  3, 21,  2, 41, 22.2, 104.0, 129, 17328.0, -259.5, -50852.0, 0.0, 0.0, 0.0
133152083.2, 9682.9, 2004,  3, 21,  2, 41, 23.2, 104.0, 129, 17331.1, -256.5, -50852.7, 0.0, 0.0, 0.0
133152084.2, 9683.9, 2004,  3, 21,  2, 41, 24.2, 104.0, 129, 17327.2, -258.0, -50852.0, 0.0, 0.0, 0.0
133152085.2, 9684.9, 2004,  3, 21,  2, 41, 25.2, 104.0, 129, 17330.3, -258.0, -50853.5, 0.0, 0.0, 0.0
133152086.2, 9685.9, 2004,  3, 21,  2, 41, 26.2, 104.0, 129, 17329.5, -261.9, -50852.7, 0.0, 0.0, 0.0
133152087.2, 9686.9, 2004,  3, 21,  2, 41, 27.2, 104.0, 129, 17330.3, -254.9, -50853.5, 0.0, 0.0, 0.0
133152088.2, 9687.9, 2004,  3, 21,  2, 41, 28.2, 104.0, 129, 17328.0, -254.9, -50853.5, 0.0, 0.0, 0.0
133152089.2, 9688.9, 2004,  3, 21,  2, 41, 29.2, 104.0, 129, 17331.1, -255.7, -50853.5, 0.0, 0.0, 0.0
133152090.2, 9689.9, 2004,  3, 21,  2, 41, 30.2, 104.0, 129, 17326.4, -257.1, -50852.7, 0.0, 0.0, 0.0
133152091.2, 9690.9, 2004,  3, 21,  2, 41, 31.2, 104.0, 129, 17332.6, -258.8, -50852.7, 0.0, 0.0, 0.0
133152092.2, 9691.9, 2004,  3, 21,  2, 41, 32.2, 104.0, 129, 17327.2, -256.5, -50853.5, 0.0, 0.0, 0.0
133152093.2, 9692.9, 2004,  3, 21,  2, 41, 33.2, 104.0, 129, 17328.7, -257.2, -50852.7, 0.0, 0.0, 0.0
133152094.2, 9693.9, 2004,  3, 21,  2, 41, 34.2, 104.0, 129, 17328.0, -259.5, -50854.3, 0.0, 0.0, 0.0
133152095.2, 9694.9, 2004,  3, 21,  2, 41, 35.2, 104.0, 129, 17328.7, -260.3, -50852.7, 0.0, 0.0, 0.0
133152096.2, 9695.9, 2004,  3, 21,  2, 41, 36.2, 104.0, 129, 17326.4, -259.4, -50853.5, 0.0, 0.0, 0.0
133152097.2, 9696.9, 2004,  3, 21,  2, 41, 37.2, 104.0, 129, 17328.7, -259.5, -50853.5, 0.0, 0.0, 0.0
133152098.2, 9697.9, 2004,  3, 21,  2, 41, 38.2, 104.0, 129, 17327.2, -257.2, -50853.5, 0.0, 0.0, 0.0
133152099.2, 9698.9, 2004,  3, 21,  2, 41, 39.2, 104.0, 129, 17331.8, -259.5, -50853.5, 0.0, 0.0, 0.0
133152100.2, 9699.9, 2004,  3, 21,  2, 41, 40.2, 104.0, 129, 17324.1, -256.4, -50853.5, 0.0, 0.0, 0.0
133152101.2, 9700.9, 2004,  3, 21,  2, 41, 41.2, 104.0, 129, 17325.7, -256.4, -50853.5, 0.0, 0.0, 0.0
133152102.2, 9701.9, 2004,  3, 21,  2, 41, 42.2, 104.0, 129, 17327.9, -263.4, -50854.3, 0.0, 0.0, 0.0
133152103.2, 9702.9, 2004,  3, 21,  2, 41, 43.2, 104.0, 129, 17328.7, -261.1, -50854.3, 0.0, 0.0, 0.0
133152104.2, 9703.9, 2004,  3, 21,  2, 41, 44.2, 104.0, 129, 17330.3, -259.5, -50855.8, 0.0, 0.0, 0.0
133152105.2, 9704.9, 2004,  3, 21,  2, 41, 45.2, 104.0, 129, 17328.7, -262.6, -50853.5, 0.0, 0.0, 0.0
133152106.2, 9705.9, 2004,  3, 21,  2, 41, 46.2, 104.0, 129, 17328.0, -258.8, -50854.3, 0.0, 0.0, 0.0
133152107.2, 9706.9, 2004,  3, 21,  2, 41, 47.2, 104.0, 129, 17327.2, -260.3, -50854.3, 0.0, 0.0, 0.0
133152108.2, 9707.9, 2004,  3, 21,  2, 41, 48.2, 104.0, 129, 17329.5, -257.2, -50854.3, 0.0, 0.0, 0.0
133152109.2, 9708.9, 2004,  3, 21,  2, 41, 49.2, 104.0, 129, 17328.0, -258.0, -50853.5, 0.0, 0.0, 0.0
133152110.2, 9709.9, 2004,  3, 21,  2, 41, 50.2, 104.0, 129, 17332.6, -261.1, -50854.3, 0.0, 0.0, 0.0
133152111.2, 9710.9, 2004,  3, 21,  2, 41, 51.2, 104.0, 129, 17328.0, -258.8, -50854.3, 0.0, 0.0, 0.0
133152112.2, 9711.9, 2004,  3, 21,  2, 41, 52.2, 104.0, 129, 17331.1, -259.5, -50853.5, 0.0, 0.0, 0.0
133152113.2, 9712.9, 2004,  3, 21,  2, 41, 53.2, 104.0, 129, 17328.0, -259.5, -50852.7, 0.0, 0.0, 0.0
133152114.2, 9713.9, 2004,  3, 21,  2, 41, 54.2, 104.0, 129, 17331.8, -254.9, -50853.5, 0.0, 0.0, 0.0
133152115.2, 9714.9, 2004,  3, 21,  2, 41, 55.2, 104.0, 129, 17328.0, -262.6, -50855.1, 0.0, 0.0, 0.0
