146804450.5, 10850.2, 2004,  8, 26,  3,  0, 50.5, 104.0, 129, 17267.5, -279.8, -50930.7, 0.0, 0.0, 0.0
146804451.5, 10851.2, 2004,  8, 26,  3,  0, 51.5, 104.0, 129, 17258.3, -273.5, -50929.2, 0.0, 0.0, 0.0
146804452.5, 10852.2, 2004,  8, 26,  3,  0, 52.5, 104.0, 129, 17263.8, -272.1, -50928.4, 0.0, 0.0, 0.0
146804453.5, 10853.2, 2004,  8, 26,  3,  0, 53.5, 104.0, 129, 17267.5, -281.3, -50930.7, 0.0, 0.0, 0.0
146804454.5, 10854.2, 2004,  8, 26,  3,  0, 54.5, 104.0, 129, 17257.6, -269.7, -50929.2, 0.0, 0.0, 0.0
146804455.5, 10855.2, 2004,  8, 26,  3,  0, 55.5, 104.0, 129, 17259.0, -276.6, -50928.4, 0.0, 0.0, 0.0
146804456.5, 10856.2, 2004,  8, 26,  3,  0, 56.5, 104.0, 129, 17256.7, -273.5, -50929.2, 0.0, 0.0, 0.0
146804457.5, 10857.2, 2004,  8, 26,  3,  0, 57.5, 104.0, 129, 17258.3, -276.6, -50929.2, 0.0, 0.0, 0.0
146804458.5, 10858.2, 2004,  8, 26,  3,  0, 58.5, 104.0, 129, 17264.5, -276.7, -50928.4, 0.0, 0.0, 0.0
146804459.5, 10859.2, 2004,  8, 26,  3,  0, 59.5, 104.0, 129, 17261.4, -278.1, -50929.2, 0.0, 0.0, 0.0
146804460.5, 10860.2, 2004,  8, 26,  3,  1,  0.5, 104.0, 129, 17262.0, -284.3, -50930.7, 0.0, 0.0, 0.0
146804461.5, 10861.2, 2004,  8, 26,  3,  1,  1.5, 104.0, 129, 17260.6, -281.2, -50930.7, 0.0, 0.0, 0.0
146804462.5, 10862.2, 2004,  8, 26,  3,  1,  2.5, 104.0, 129, 17252.9, -282.0, -50929.2, 0.0, 0.0, 0.0
146804463.5, 10863.2, 2004,  8, 26,  3,  1,  3.5, 104.0, 129, 17264.5, -273.6, -50930.7, 0.0, 0.0, 0.0
146804464.5, 10864.2, 2004,  8, 26,  3,  1,  4.5, 104.0, 129, 17262.1, -277.4, -50929.2, 0.0, 0.0, 0.0
146804465.4, 10865.1, 2004,  8, 26,  3,  1,  5.4, 104.0, 129, 17258.3, -282.0, -50930.7, 0.0, 0.0, 0.0
146804466.4, 10866.1, 2004,  8, 26,  3,  1,  6.4, 104.0, 129, 17264.5, -276.7, -50929.9, 0.0, 0.0, 0.0
146804467.4, 10867.1, 2004,  8, 26,  3,  1,  7.4, 104.0, 129, 17259.8, -278.1, -50929.2, 0.0, 0.0, 0.0
146804468.4, 10868.1, 2004,  8, 26,  3,  1,  8.4, 104.0, 129, 17258.3, -276.6, -50930.7, 0.0, 0.0, 0.0
146804469.4, 10869.1, 2004,  8, 26,  3,  1,  9.4, 104.0, 129, 17266.0, -277.5, -50929.2, 0.0, 0.0, 0.0
146804470.4, 10870.1, 2004,  8, 26,  3,  1, 10.4, 104.0, 129, 17254.4, -280.5, -50930.7, 0.0, 0.0, 0.0
146804471.4, 10871.1, 2004,  8, 26,  3,  1, 11.4, 104.0, 129, 17264.5, -277.5, -50930.7, 0.0, 0.0, 0.0
146804472.4, 10872.1, 2004,  8, 26,  3,  1, 12.4, 104.0, 129, 17257.4, -284.3, -50929.9, 0.0, 0.0, 0.0
146804473.4, 10873.1, 2004,  8, 26,  3,  1, 13.4, 104.0, 129, 17256.7, -281.2, -50928.4, 0.0, 0.0, 0.0
146804474.4, 10874.1, 2004,  8, 26,  3,  1, 14.4, 104.0, 129, 17263.6, -284.4, -50929.9, 0.0, 0.0, 0.0
146804475.4, 10875.1, 2004,  8, 26,  3,  1, 15.4, 104.0, 129, 17266.8, -282.9, -50930.7, 0.0, 0.0, 0.0
146804476.4, 10876.1, 2004,  8, 26,  3,  1, 16.4, 104.0, 129, 17260.6, -281.2, -50930.7, 0.0, 0.0, 0.0
146804477.4, 10877.1, 2004,  8, 26,  3,  1, 17.4, 104.0, 129, 17264.4, -286.0, -50929.9, 0.0, 0.0, 0.0
146804478.4, 10878.1, 2004,  8, 26,  3,  1, 18.4, 104.0, 129, 17250.6, -283.5, -50929.9, 0.0, 0.0, 0.0
146804479.4, 10879.1, 2004,  8, 26,  3,  1, 19.4, 104.0, 129, 17265.2, -282.1, -50929.9, 0.0, 0.0, 0.0
146804480.4, 10880.1, 2004,  8, 26,  3,  1, 20.4, 104.0, 129, 17253.6, -279.7, -50930.7, 0.0, 0.0, 0.0
146804481.4, 10881.1, 2004,  8, 26,  3,  1, 21.4, 104.0, 129, 17255.1, -284.3, -50930.7, 0.0, 0.0, 0.0
146804482.4, 10882.1, 2004,  8, 26,  3,  1, 22.4, 104.0, 129, 17255.2, -279.7, -50929.9, 0.0, 0.0, 0.0
146804483.4, 10883.1, 2004,  8, 26,  3,  1, 23.4, 104.0, 129, 17253.5, -285.9, -50929.9, 0.0, 0.0, 0.0
146804484.4, 10884.1, 2004,  8, 26,  3,  1, 24.4, 104.0, 129, 17259.0, -280.5, -50930.7, 0.0, 0.0, 0.0
146804485.4, 10885.1, 2004,  8, 26,  3,  1, 25.4, 104.0, 129, 17256.6, -286.6, -50931.5, 0.0, 0.0, 0.0
146804486.4, 10886.1, 2004,  8, 26,  3,  1, 26.4, 104.0, 129, 17260.6, -279.7, -50932.3, 0.0, 0.0, 0.0
146804487.4, 10887.1, 2004,  8, 26,  3,  1, 27.4, 104.0, 129, 17254.3, -287.4, -50933.0, 0.0, 0.0, 0.0
146804488.4, 10888.1, 2004,  8, 26,  3,  1, 28.4, 104.0, 129, 17259.8, -278.9, -50933.0, 0.0, 0.0, 0.0
146804489.4, 10889.1, 2004,  8, 26,  3,  1, 29.4, 104.0, 129, 17262.0, -285.9, -50931.5, 0.0, 0.0, 0.0
146804490.4, 10890.1, 2004,  8, 26,  3,  1, 30.4, 104.0, 129, 17256.0, -279.7, -50930.7, 0.0, 0.0, 0.0
146804491.4, 10891.1, 2004,  8, 26,  3,  1, 31.4, 104.0, 129, 17261.3, -284.3, -50931.5, 0.0, 0.0, 0.0
146804492.4, 10892.1, 2004,  8, 26,  3,  1, 32.4, 104.0, 129, 17264.4, -288.3, -50931.5, 0.0, 0.0, 0.0
146804493.4, 10893.1, 2004,  8, 26,  3,  1, 33.4, 104.0, 129, 17258.9, -287.4, -50933.0, 0.0, 0.0, 0.0
146804494.4, 10894.1, 2004,  8, 26,  3,  1, 34.4, 104.0, 129, 17262.8, -287.5, -50932.3, 0.0, 0.0, 0.0
146804495.4, 10895.1, 2004,  8, 26,  3,  1, 35.4, 104.0, 129, 17252.0, -289.0, -50931.5, 0.0, 0.0, 0.0
146804496.4, 10896.1, 2004,  8, 26,  3,  1, 36.4, 104.0, 129, 17266.0, -278.2, -50933.0, 0.0, 0.0, 0.0
146804497.4, 10897.1, 2004,  8, 26,  3,  1, 37.4, 104.0, 129, 17265.1, -289.8, -50932.3, 0.0, 0.0, 0.0
146804498.4, 10898.1, 2004,  8, 26,  3,  1, 38.4, 104.0, 129, 17258.3, -282.0, -50933.0, 0.0, 0.0, 0.0
146804499.4, 10899.1, 2004,  8, 26,  3,  1, 39.4, 104.0, 129, 17265.9, -287.5, -50931.5, 0.0, 0.0, 0.0
146804500.4, 10900.1, 2004,  8, 26,  3,  1, 40.4, 104.0, 129, 17259.0, -283.6, -50932.3, 0.0, 0.0, 0.0
146804501.4, 10901.1, 2004,  8, 26,  3,  1, 41.4, 104.0, 129, 17259.7, -288.2, -50932.3, 0.0, 0.0, 0.0
146804502.4, 10902.1, 2004,  8, 26,  3,  1, 42.4, 104.0, 129, 17268.2, -287.5, -50930.7, 0.0, 0.0, 0.0
146804503.4, 10903.1, 2004,  8, 26,  3,  1, 43.4, 104.0, 129, 17260.5, -286.6, -50932.3, 0.0, 0.0, 0.0
146804504.4, 10904.1, 2004,  8, 26,  3,  1, 44.4, 104.0, 129, 17266.7, -289.8, -50932.3, 0.0, 0.0, 0.0
146804505.4, 10905.1, 2004,  8, 26,  3,  1, 45.4, 104.0, 129, 17269.8, -289.8, -50933.8, 0.0, 0.0, 0.0
146804506.4, 10906.1, 2004,  8, 26,  3,  1, 46.4, 104.0, 129, 17258.2, -294.4, -50931.5, 0.0, 0.0, 0.0
146804507.4, 10907.1, 2004,  8, 26,  3,  1, 47.4, 104.0, 129, 17265.9, -286.7, -50932.3, 0.0, 0.0, 0.0
146804508.4, 10908.1, 2004,  8, 26,  3,  1, 48.4, 104.0, 129, 17268.1, -295.2, -50932.3, 0.0, 0.0, 0.0
146804509.4, 10909.1, 2004,  8, 26,  3,  1, 49.4, 104.0, 129, 17262.8, -291.4, -50933.8, 0.0, 0.0, 0.0
146804510.4, 10910.1, 2004,  8, 26,  3,  1, 50.4, 104.0, 129, 17259.7, -291.3, -50931.5, 0.0, 0.0, 0.0
146804511.4, 10911.1, 2004,  8, 26,  3,  1, 51.4, 104.0, 129, 17270.5, -288.3, -50933.0, 0.0, 0.0, 0.0
146804512.4, 10912.1, 2004,  8, 26,  3,  1, 52.4, 104.0, 129, 17255.8, -295.9, -50933.8, 0.0, 0.0, 0.0
146804513.4, 10913.1, 2004,  8, 26,  3,  1, 53.4, 104.0, 129, 17260.5, -289.7, -50933.8, 0.0, 0.0, 0.0
146804514.4, 10914.1, 2004,  8, 26,  3,  1, 54.4, 104.0, 129, 17255.9, -292.0, -50933.0, 0.0, 0.0, 0.0
146804515.4, 10915.1, 2004,  8, 26,  3,  1, 55.4, 104.0, 129, 17265.9, -292.1, -50933.8, 0.0, 0.0, 0.0
146804516.4, 10916.1, 2004,  8, 26,  3,  1, 56.4, 104.0, 129, 17265.9, -292.9, -50931.5, 0.0, 0.0, 0.0
146804517.4, 10917.1, 2004,  8, 26,  3,  1, 57.4, 104.0, 129, 17255.1, -290.5, -50932.3, 0.0, 0.0, 0.0
146804518.4, 10918.1, 2004,  8, 26,  3,  1, 58.4, 104.0, 129, 17266.7, -291.4, -50933.8, 0.0, 0.0, 0.0
146804519.4, 10919.1, 2004,  8, 26,  3,  1, 59.4, 104.0, 129, 17270.5, -294.5, -50933.0, 0.0, 0.0, 0.0
146804520.4, 10920.1, 2004,  8, 26,  3,  2,  0.4, 104.0, 129, 17256.6, -286.6, -50934.6, 0.0, 0.0, 0.0
146804521.4, 10921.1, 2004,  8, 26,  3,  2,  1.4, 104.0, 129, 17258.2, -293.6, -50933.0, 0.0, 0.0, 0.0
146804522.4, 10922.1, 2004,  8, 26,  3,  2,  2.4, 104.0, 129, 17265.0, -296.0, -50933.8, 0.0, 0.0, 0.0
146804523.4, 10923.1, 2004,  8, 26,  3,  2,  3.4, 104.0, 129, 17257.3, -295.1, -50933.8, 0.0, 0.0, 0.0
146804524.4, 10924.1, 2004,  8, 26,  3,  2,  4.4, 104.0, 129, 17266.7, -289.8, -50933.8, 0.0, 0.0, 0.0
146804525.4, 10925.1, 2004,  8, 26,  3,  2,  5.4, 104.0, 129, 17262.7, -296.8, -50933.8, 0.0, 0.0, 0.0
146804526.3, 10926.0, 2004,  8, 26,  3,  2,  6.3, 104.0, 129, 17272.0, -295.2, -50933.8, 0.0, 0.0, 0.0
146804527.3, 10927.0, 2004,  8, 26,  3,  2,  7.3, 104.0, 129, 17260.5, -289.7, -50933.0, 0.0, 0.0, 0.0
146804528.3, 10928.0, 2004,  8, 26,  3,  2,  8.3, 104.0, 129, 17266.6, -299.9, -50934.6, 0.0, 0.0, 0.0
146804529.3, 10929.0, 2004,  8, 26,  3,  2,  9.3, 104.0, 129, 17257.4, -291.3, -50932.3, 0.0, 0.0, 0.0
146804530.3, 10930.0, 2004,  8, 26,  3,  2, 10.3, 104.0, 129, 17269.0, -294.5, -50932.3, 0.0, 0.0, 0.0
146804531.3, 10931.0, 2004,  8, 26,  3,  2, 11.3, 104.0, 129, 17260.4, -296.7, -50933.8, 0.0, 0.0, 0.0
146804532.3, 10932.0, 2004,  8, 26,  3,  2, 12.3, 104.0, 129, 17270.5, -290.6, -50935.4, 0.0, 0.0, 0.0
146804533.3, 10933.0, 2004,  8, 26,  3,  2, 13.3, 104.0, 129, 17260.4, -301.3, -50935.4, 0.0, 0.0, 0.0
146804534.3, 10934.0, 2004,  8, 26,  3,  2, 14.3, 104.0, 129, 17269.0, -292.1, -50936.1, 0.0, 0.0, 0.0
146804535.3, 10935.0, 2004,  8, 26,  3,  2, 15.3, 104.0, 129, 17265.0, -300.6, -50935.4, 0.0, 0.0, 0.0
146804536.3, 10936.0, 2004,  8, 26,  3,  2, 16.3, 104.0, 129, 17267.4, -293.7, -50936.1, 0.0, 0.0, 0.0
146804537.3, 10937.0, 2004,  8, 26,  3,  2, 17.3, 104.0, 129, 17260.4, -299.8, -50936.1, 0.0, 0.0, 0.0
146804538.3, 10938.0, 2004,  8, 26,  3,  2, 18.3, 104.0, 129, 17272.8, -290.6, -50934.6, 0.0, 0.0, 0.0
146804539.3, 10939.0, 2004,  8, 26,  3,  2, 19.3, 104.0, 129, 17264.3, -303.0, -50935.4, 0.0, 0.0, 0.0
146804540.3, 10940.0, 2004,  8, 26,  3,  2, 20.3, 104.0, 129, 17258.1, -299.0, -50934.6, 0.0, 0.0, 0.0
146804541.3, 10941.0, 2004,  8, 26,  3,  2, 21.3, 104.0, 129, 17271.2, -296.8, -50934.6, 0.0, 0.0, 0.0
146804542.3, 10942.0, 2004,  8, 26,  3,  2, 22.3, 104.0, 129, 17268.9, -297.6, -50934.6, 0.0, 0.0, 0.0
146804543.3, 10943.0, 2004,  8, 26,  3,  2, 23.3, 104.0, 129, 17265.0, -296.8, -50933.8, 0.0, 0.0, 0.0
146804544.3, 10944.0, 2004,  8, 26,  3,  2, 24.3, 104.0, 129, 17260.4, -304.4, -50935.4, 0.0, 0.0, 0.0
146804545.3, 10945.0, 2004,  8, 26,  3,  2, 25.3, 104.0, 129, 17273.5, -294.6, -50936.9, 0.0, 0.0, 0.0
146804546.3, 10946.0, 2004,  8, 26,  3,  2, 26.3, 104.0, 129, 17267.3, -297.6, -50934.6, 0.0, 0.0, 0.0
146804547.3, 10947.0, 2004,  8, 26,  3,  2, 27.3, 104.0, 129, 17275.8, -295.3, -50935.4, 0.0, 0.0, 0.0
146804548.3, 10948.0, 2004,  8, 26,  3,  2, 28.3, 104.0, 129, 17261.9, -298.2, -50936.9, 0.0, 0.0, 0.0
146804549.3, 10949.0, 2004,  8, 26,  3,  2, 29.3, 104.0, 129, 17272.8, -292.1, -50936.9, 0.0, 0.0, 0.0
146804550.3, 10950.0, 2004,  8, 26,  3,  2, 30.3, 104.0, 129, 17265.8, -299.1, -50936.9, 0.0, 0.0, 0.0
146804551.3, 10951.0, 2004,  8, 26,  3,  2, 31.3, 104.0, 129, 17265.8, -297.6, -50936.1, 0.0, 0.0, 0.0
146804552.3, 10952.0, 2004,  8, 26,  3,  2, 32.3, 104.0, 129, 17265.8, -298.3, -50936.1, 0.0, 0.0, 0.0
146804553.3, 10953.0, 2004,  8, 26,  3,  2, 33.3, 104.0, 129, 17267.3, -296.8, -50936.9, 0.0, 0.0, 0.0
146804554.3, 10954.0, 2004,  8, 26,  3,  2, 34.3, 104.0, 129, 17266.6, -297.6, -50936.1, 0.0, 0.0, 0.0
146804555.3, 10955.0, 2004,  8, 26,  3,  2, 35.3, 104.0, 129, 17262.7, -296.8, -50934.6, 0.0, 0.0, 0.0
146804556.3, 10956.0, 2004,  8, 26,  3,  2, 36.3, 104.0, 129, 17270.4, -299.1, -50937.7, 0.0, 0.0, 0.0
146804557.3, 10957.0, 2004,  8, 26,  3,  2, 37.3, 104.0, 129, 17269.7, -301.4, -50937.7, 0.0, 0.0, 0.0
146804558.3, 10958.0, 2004,  8, 26,  3,  2, 38.3, 104.0, 129, 17266.6, -301.4, -50936.9, 0.0, 0.0, 0.0
146804559.3, 10959.0, 2004,  8, 26,  3,  2, 39.3, 104.0, 129, 17264.3, -296.8, -50935.4, 0.0, 0.0, 0.0
146804560.3, 10960.0, 2004,  8, 26,  3,  2, 40.3, 104.0, 129, 17276.6, -300.7, -50936.1, 0.0, 0.0, 0.0
146804561.3, 10961.0, 2004,  8, 26,  3,  2, 41.3, 104.0, 129, 17262.8, -294.5, -50936.1, 0.0, 0.0, 0.0
146804562.3, 10962.0, 2004,  8, 26,  3,  2, 42.3, 104.0, 129, 17276.6, -300.7, -50936.1, 0.0, 0.0, 0.0
146804563.3, 10963.0, 2004,  8, 26,  3,  2, 43.3, 104.0, 129, 17265.0, -298.3, -50935.4, 0.0, 0.0, 0.0
146804564.3, 10964.0, 2004,  8, 26,  3,  2, 44.3, 104.0, 129, 17273.5, -300.7, -50937.7, 0.0, 0.0, 0.0
146804565.3, 10965.0, 2004,  8, 26,  3,  2, 45.3, 104.0, 129, 17279.7, -295.3, -50935.4, 0.0, 0.0, 0.0
146804566.3, 10966.0, 2004,  8, 26,  3,  2, 46.3, 104.0, 129, 17271.2, -301.4, -50935.4, 0.0, 0.0, 0.0
146804567.3, 10967.0, 2004,  8, 26,  3,  2, 47.3, 104.0, 129, 17273.6, -293.0, -50935.4, 0.0, 0.0, 0.0
146804568.3, 10968.0, 2004,  8, 26,  3,  2, 48.3, 104.0, 129, 17274.3, -300.7, -50935.4, 0.0, 0.0, 0.0
146804569.3, 10969.0, 2004,  8, 26,  3,  2, 49.3, 104.0, 129, 17275.8, -299.2, -50936.1, 0.0, 0.0, 0.0
146804570.3, 10970.0, 2004,  8, 26,  3,  2, 50.3, 104.0, 129, 17272.1, -291.4, -50936.9, 0.0, 0.0, 0.0
146804571.3, 10971.0, 2004,  8, 26,  3,  2, 51.3, 104.0, 129, 17273.5, -301.5, -50937.7, 0.0, 0.0, 0.0
146804572.3, 10972.0, 2004,  8, 26,  3,  2, 52.3, 104.0, 129, 17275.8, -301.5, -50935.4, 0.0, 0.0, 0.0
146804573.3, 10973.0, 2004,  8, 26,  3,  2, 53.3, 104.0, 129, 17274.4, -288.4, -50935.4, 0.0, 0.0, 0.0
146804574.3, 10974.0, 2004,  8, 26,  3,  2, 54.3, 104.0, 129, 17277.4, -299.2, -50935.4, 0.0, 0.0, 0.0
146804575.3, 10975.0, 2004,  8, 26,  3,  2, 55.3, 104.0, 129, 17272.7, -295.2, -50933.8, 0.0, 0.0, 0.0
146804576.3, 10976.0, 2004,  8, 26,  3,  2, 56.3, 104.0, 129, 17276.6, -303.8, -50934.6, 0.0, 0.0, 0.0
146804577.3, 10977.0, 2004,  8, 26,  3,  2, 57.3, 104.0, 129, 17276.6, -297.7, -50934.6, 0.0, 0.0, 0.0
146804578.3, 10978.0, 2004,  8, 26,  3,  2, 58.3, 104.0, 129, 17267.3, -298.3, -50935.4, 0.0, 0.0, 0.0
146804579.3, 10979.0, 2004,  8, 26,  3,  2, 59.3, 104.0, 129, 17272.7, -297.6, -50932.3, 0.0, 0.0, 0.0
146804580.3, 10980.0, 2004,  8, 26,  3,  3,  0.3, 104.0, 129, 17273.5, -296.9, -50933.8, 0.0, 0.0, 0.0
146804581.3, 10981.0, 2004,  8, 26,  3,  3,  1.3, 104.0, 129, 17263.5, -296.0, -50935.4, 0.0, 0.0, 0.0
146804582.3, 10982.0, 2004,  8, 26,  3,  3,  2.3, 104.0, 129, 17274.3, -300.0, -50935.4, 0.0, 0.0, 0.0
146804583.3, 10983.0, 2004,  8, 26,  3,  3,  3.3, 104.0, 129, 17275.1, -300.0, -50934.6, 0.0, 0.0, 0.0
146804584.3, 10984.0, 2004,  8, 26,  3,  3,  4.3, 104.0, 129, 17267.3, -296.0, -50933.0, 0.0, 0.0, 0.0
146804585.3, 10985.0, 2004,  8, 26,  3,  3,  5.3, 104.0, 129, 17272.7, -304.5, -50934.6, 0.0, 0.0, 0.0
146804586.3, 10986.0, 2004,  8, 26,  3,  3,  6.3, 104.0, 129, 17276.6, -295.3, -50933.8, 0.0, 0.0, 0.0
146804587.2, 10986.9, 2004,  8, 26,  3,  3,  7.2, 104.0, 129, 17275.1, -300.7, -50934.6, 0.0, 0.0, 0.0
146804588.2, 10987.9, 2004,  8, 26,  3,  3,  8.2, 104.0, 129, 17275.8, -299.2, -50933.8, 0.0, 0.0, 0.0
146804589.2, 10988.9, 2004,  8, 26,  3,  3,  9.2, 104.0, 129, 17273.5, -299.2, -50933.0, 0.0, 0.0, 0.0
146804590.2, 10989.9, 2004,  8, 26,  3,  3, 10.2, 104.0, 129, 17276.6, -298.4, -50933.0, 0.0, 0.0, 0.0
146804591.2, 10990.9, 2004,  8, 26,  3,  3, 11.2, 104.0, 129, 17272.0, -300.6, -50933.0, 0.0, 0.0, 0.0
146804592.2, 10991.9, 2004,  8, 26,  3,  3, 12.2, 104.0, 129, 17276.6, -300.0, -50934.6, 0.0, 0.0, 0.0
146804593.2, 10992.9, 2004,  8, 26,  3,  3, 13.2, 104.0, 129, 17272.7, -300.6, -50933.8, 0.0, 0.0, 0.0
146804594.2, 10993.9, 2004,  8, 26,  3,  3, 14.2, 104.0, 129, 17278.9, -299.2, -50933.8, 0.0, 0.0, 0.0
146804595.2, 10994.9, 2004,  8, 26,  3,  3, 15.2, 104.0, 129, 17275.8, -300.7, -50933.0, 0.0, 0.0, 0.0
146804596.2, 10995.9, 2004,  8, 26,  3,  3, 16.2, 104.0, 129, 17277.4, -298.4, -50934.6, 0.0, 0.0, 0.0
146804597.2, 10996.9, 2004,  8, 26,  3,  3, 17.2, 104.0, 129, 17272.7, -303.0, -50933.8, 0.0, 0.0, 0.0
146804598.2, 10997.9, 2004,  8, 26,  3,  3, 18.2, 104.0, 129, 17276.6, -296.9, -50933.8, 0.0, 0.0, 0.0
146804599.2, 10998.9, 2004,  8, 26,  3,  3, 19.2, 104.0, 129, 17275.8, -296.9, -50933.8, 0.0, 0.0, 0.0
146804600.2, 10999.9, 2004,  8, 26,  3,  3, 20.2, 104.0, 129, 17273.5, -301.5, -50932.3, 0.0, 0.0, 0.0
146804601.2, 11000.9, 2004,  8, 26,  3,  3, 21.2, 104.0, 129, 17272.0, -295.2, -50933.0, 0.0, 0.0, 0.0
146804602.2, 11001.9, 2004,  8, 26,  3,  3, 22.2, 104.0, 129, 17276.6, -299.2, -50933.8, 0.0, 0.0, 0.0
146804603.2, 11002.9, 2004,  8, 26,  3,  3, 23.2, 104.0, 129, 17269.7, -299.1, -50931.5, 0.0, 0.0, 0.0
146804604.2, 11003.9, 2004,  8, 26,  3,  3, 24.2, 104.0, 129, 17271.2, -303.7, -50932.3, 0.0, 0.0, 0.0
146804605.2, 11004.9, 2004,  8, 26,  3,  3, 25.2, 104.0, 129, 17270.4, -298.3, -50930.7, 0.0, 0.0, 0.0
146804606.2, 11005.9, 2004,  8, 26,  3,  3, 26.2, 104.0, 129, 17275.8, -302.3, -50932.3, 0.0, 0.0, 0.0
146804607.2, 11006.9, 2004,  8, 26,  3,  3, 27.2, 104.0, 129, 17274.3, -302.3, -50930.7, 0.0, 0.0, 0.0
146804608.2, 11007.9, 2004,  8, 26,  3,  3, 28.2, 104.0, 129, 17270.4, -302.2, -50933.8, 0.0, 0.0, 0.0
146804609.2, 11008.9, 2004,  8, 26,  3,  3, 29.2, 104.0, 129, 17274.3, -304.6, -50933.0, 0.0, 0.0, 0.0
146804610.2, 11009.9, 2004,  8, 26,  3,  3, 30.2, 104.0, 129, 17274.3, -303.8, -50932.3, 0.0, 0.0, 0.0
146804611.2, 11010.9, 2004,  8, 26,  3,  3, 31.2, 104.0, 129, 17268.9, -301.4, -50931.5, 0.0, 0.0, 0.0
146804612.2, 11011.9, 2004,  8, 26,  3,  3, 32.2, 104.0, 129, 17274.3, -301.5, -50930.7, 0.0, 0.0, 0.0
146804613.2, 11012.9, 2004,  8, 26,  3,  3, 33.2, 104.0, 129, 17272.7, -300.6, -50933.0, 0.0, 0.0, 0.0
146804614.2, 11013.9, 2004,  8, 26,  3,  3, 34.2, 104.0, 129, 17268.9, -299.9, -50931.5, 0.0, 0.0, 0.0
146804615.2, 11014.9, 2004,  8, 26,  3,  3, 35.2, 104.0, 129, 17270.4, -296.0, -50932.3, 0.0, 0.0, 0.0
146804616.2, 11015.9, 2004,  8, 26,  3,  3, 36.2, 104.0, 129, 17275.1, -303.8, -50932.3, 0.0, 0.0, 0.0
146804617.2, 11016.9, 2004,  8, 26,  3,  3, 37.2, 104.0, 129, 17272.7, -300.6, -50931.5, 0.0, 0.0, 0.0
146804618.2, 11017.9, 2004,  8, 26,  3,  3, 38.2, 104.0, 129, 17271.2, -304.5, -50930.7, 0.0, 0.0, 0.0
146804619.2, 11018.9, 2004,  8, 26,  3,  3, 39.2, 104.0, 129, 17275.7, -307.7, -50932.3, 0.0, 0.0, 0.0
146804620.2, 11019.9, 2004,  8, 26,  3,  3, 40.2, 104.0, 129, 17272.7, -301.4, -50930.7, 0.0, 0.0, 0.0
146804621.2, 11020.9, 2004,  8, 26,  3,  3, 41.2, 104.0, 129, 17271.1, -306.0, -50932.3, 0.0, 0.0, 0.0
146804622.2, 11021.9, 2004,  8, 26,  3,  3, 42.2, 104.0, 129, 17277.4, -301.5, -50931.5, 0.0, 0.0, 0.0
146804623.2, 11022.9, 2004,  8, 26,  3,  3, 43.2, 104.0, 129, 17271.2, -300.6, -50930.7, 0.0, 0.0, 0.0
146804624.2, 11023.9, 2004,  8, 26,  3,  3, 44.2, 104.0, 129, 17273.5, -301.5, -50930.7, 0.0, 0.0, 0.0
146804625.2, 11024.9, 2004,  8, 26,  3,  3, 45.2, 104.0, 129, 17272.0, -299.1, -50931.5, 0.0, 0.0, 0.0
146804626.2, 11025.9, 2004,  8, 26,  3,  3, 46.2, 104.0, 129, 17274.3, -304.6, -50932.3, 0.0, 0.0, 0.0
146804627.2, 11026.9, 2004,  8, 26,  3,  3, 47.2, 104.0, 129, 17274.3, -303.1, -50930.7, 0.0, 0.0, 0.0
146804628.2, 11027.9, 2004,  8, 26,  3,  3, 48.2, 104.0, 129, 17275.1, -304.6, -50931.5, 0.0, 0.0, 0.0
146804629.2, 11028.9, 2004,  8, 26,  3,  3, 49.2, 104.0, 129, 17271.2, -303.0, -50932.3, 0.0, 0.0, 0.0
146804630.2, 11029.9, 2004,  8, 26,  3,  3, 50.2, 104.0, 129, 17274.2, -305.4, -50931.5, 0.0, 0.0, 0.0
146804631.2, 11030.9, 2004,  8, 26,  3,  3, 51.2, 104.0, 129, 17264.2, -306.0, -50931.5, 0.0, 0.0, 0.0
146804632.2, 11031.9, 2004,  8, 26,  3,  3, 52.2, 104.0, 129, 17267.3, -300.6, -50932.3, 0.0, 0.0, 0.0
146804633.2, 11032.9, 2004,  8, 26,  3,  3, 53.2, 104.0, 129, 17271.2, -299.1, -50931.5, 0.0, 0.0, 0.0
146804634.2, 11033.9, 2004,  8, 26,  3,  3, 54.2, 104.0, 129, 17272.0, -303.0, -50933.0, 0.0, 0.0, 0.0
146804635.2, 11034.9, 2004,  8, 26,  3,  3, 55.2, 104.0, 129, 17273.5, -303.8, -50931.5, 0.0, 0.0, 0.0
146804636.2, 11035.9, 2004,  8, 26,  3,  3, 56.2, 104.0, 129, 17275.8, -302.3, -50930.7, 0.0, 0.0, 0.0
146804637.2, 11036.9, 2004,  8, 26,  3,  3, 57.2, 104.0, 129, 17261.9, -300.5, -50930.7, 0.0, 0.0, 0.0
146804638.2, 11037.9, 2004,  8, 26,  3,  3, 58.2, 104.0, 129, 17269.7, -303.7, -50933.0, 0.0, 0.0, 0.0
146804639.2, 11038.9, 2004,  8, 26,  3,  3, 59.2, 104.0, 129, 17268.1, -302.2, -50930.7, 0.0, 0.0, 0.0
146804640.2, 11039.9, 2004,  8, 26,  3,  4,  0.2, 104.0, 129, 17272.0, -303.7, -50931.5, 0.0, 0.0, 0.0
