151395139.4, 22338.7, 2004, 10, 18,  6, 12, 19.4, 103.0, 129, 17303.2, -338.0, -50869.7, 0.0, 0.0, 0.0
151395140.4, 22339.7, 2004, 10, 18,  6, 12, 20.4, 103.0, 129, 17299.5, -337.2, -50870.5, 0.0, 0.0, 0.0
151395141.4, 22340.7, 2004, 10, 18,  6, 12, 21.4, 103.0, 129, 17297.1, -340.3, -50870.5, 0.0, 0.0, 0.0
151395142.4, 22341.7, 2004, 10, 18,  6, 12, 22.4, 103.0, 129, 17296.4, -336.5, -50870.5, 0.0, 0.0, 0.0
151395143.4, 22342.7, 2004, 10, 18,  6, 12, 23.4, 103.0, 129, 17300.9, -340.3, -50870.5, 0.0, 0.0, 0.0
151395144.4, 22343.7, 2004, 10, 18,  6, 12, 24.4, 103.0, 129, 17299.5, -336.5, -50870.5, 0.0, 0.0, 0.0
151395145.4, 22344.7, 2004, 10, 18,  6, 12, 25.4, 103.0, 129, 17292.5, -335.6, -50869.7, 0.0, 0.0, 0.0
151395146.4, 22345.7, 2004, 10, 18,  6, 12, 26.4, 103.0, 129, 17298.6, -339.5, -50869.7, 0.0, 0.0, 0.0
151395147.4, 22346.7, 2004, 10, 18,  6, 12, 27.4, 103.0, 129, 17300.1, -338.8, -50869.7, 0.0, 0.0, 0.0
151395148.4, 22347.7, 2004, 10, 18,  6, 12, 28.4, 103.0, 129, 17296.3, -340.3, -50870.5, 0.0, 0.0, 0.0
151395149.4, 22348.7, 2004, 10, 18,  6, 12, 29.4, 103.0, 129, 17294.0, -337.9, -50869.7, 0.0, 0.0, 0.0
151395150.4, 22349.7, 2004, 10, 18,  6, 12, 30.4, 103.0, 129, 17300.1, -341.1, -50870.5, 0.0, 0.0, 0.0
151395151.4, 22350.7, 2004, 10, 18,  6, 12, 31.4, 103.0, 129, 17291.6, -338.7, -50870.5, 0.0, 0.0, 0.0
151395152.4, 22351.7, 2004, 10, 18,  6, 12, 32.4, 103.0, 129, 17293.3, -337.1, -50870.5, 0.0, 0.0, 0.0
151395153.4, 22352.7, 2004, 10, 18,  6, 12, 33.4, 103.0, 129, 17294.0, -339.4, -50870.5, 0.0, 0.0, 0.0
151395154.4, 22353.7, 2004, 10, 18,  6, 12, 34.4, 103.0, 129, 17300.9, -340.3, -50869.7, 0.0, 0.0, 0.0
151395155.4, 22354.7, 2004, 10, 18,  6, 12, 35.4, 103.0, 129, 17293.2, -337.9, -50869.7, 0.0, 0.0, 0.0
151395156.4, 22355.7, 2004, 10, 18,  6, 12, 36.4, 103.0, 129, 17295.6, -337.2, -50870.5, 0.0, 0.0, 0.0
151395157.4, 22356.7, 2004, 10, 18,  6, 12, 37.4, 103.0, 129, 17287.8, -339.4, -50870.5, 0.0, 0.0, 0.0
151395158.4, 22357.7, 2004, 10, 18,  6, 12, 38.4, 103.0, 129, 17299.5, -337.2, -50871.3, 0.0, 0.0, 0.0
151395159.4, 22358.7, 2004, 10, 18,  6, 12, 39.4, 103.0, 129, 17299.5, -335.7, -50869.7, 0.0, 0.0, 0.0
151395160.4, 22359.7, 2004, 10, 18,  6, 12, 40.4, 103.0, 129, 17302.5, -340.3, -50869.7, 0.0, 0.0, 0.0
151395161.4, 22360.7, 2004, 10, 18,  6, 12, 41.4, 103.0, 129, 17294.7, -339.5, -50871.3, 0.0, 0.0, 0.0
151395162.4, 22361.7, 2004, 10, 18,  6, 12, 42.4, 103.0, 129, 17294.0, -341.8, -50870.5, 0.0, 0.0, 0.0
151395163.4, 22362.7, 2004, 10, 18,  6, 12, 43.4, 103.0, 129, 17297.9, -336.5, -50871.3, 0.0, 0.0, 0.0
151395164.4, 22363.7, 2004, 10, 18,  6, 12, 44.4, 103.0, 129, 17290.1, -341.0, -50868.9, 0.0, 0.0, 0.0
151395165.4, 22364.7, 2004, 10, 18,  6, 12, 45.4, 103.0, 129, 17295.5, -340.3, -50871.3, 0.0, 0.0, 0.0
151395166.4, 22365.7, 2004, 10, 18,  6, 12, 46.4, 103.0, 129, 17297.8, -339.5, -50869.7, 0.0, 0.0, 0.0
151395167.4, 22366.7, 2004, 10, 18,  6, 12, 47.4, 103.0, 129, 17304.1, -336.5, -50869.7, 0.0, 0.0, 0.0
151395168.4, 22367.7, 2004, 10, 18,  6, 12, 48.4, 103.0, 129, 17298.6, -338.8, -50869.7, 0.0, 0.0, 0.0
151395169.4, 22368.7, 2004, 10, 18,  6, 12, 49.4, 103.0, 129, 17298.6, -340.3, -50869.7, 0.0, 0.0, 0.0
151395170.4, 22369.7, 2004, 10, 18,  6, 12, 50.4, 103.0, 129, 17295.6, -336.5, -50870.5, 0.0, 0.0, 0.0
151395171.4, 22370.7, 2004, 10, 18,  6, 12, 51.4, 103.0, 129, 17299.4, -338.0, -50871.3, 0.0, 0.0, 0.0
151395172.4, 22371.7, 2004, 10, 18,  6, 12, 52.4, 103.0, 129, 17300.2, -335.7, -50870.5, 0.0, 0.0, 0.0
151395173.4, 22372.7, 2004, 10, 18,  6, 12, 53.4, 103.0, 129, 17296.3, -341.9, -50869.7, 0.0, 0.0, 0.0
151395174.4, 22373.7, 2004, 10, 18,  6, 12, 54.4, 103.0, 129, 17303.2, -338.0, -50870.5, 0.0, 0.0, 0.0
151395175.4, 22374.7, 2004, 10, 18,  6, 12, 55.4, 103.0, 129, 17299.4, -339.5, -50869.7, 0.0, 0.0, 0.0
151395176.4, 22375.7, 2004, 10, 18,  6, 12, 56.4, 103.0, 129, 17300.2, -337.2, -50871.3, 0.0, 0.0, 0.0
151395177.4, 22376.7, 2004, 10, 18,  6, 12, 57.4, 103.0, 129, 17299.4, -340.3, -50868.9, 0.0, 0.0, 0.0
151395178.4, 22377.7, 2004, 10, 18,  6, 12, 58.4, 103.0, 129, 17299.4, -338.0, -50869.7, 0.0, 0.0, 0.0
151395179.4, 22378.7, 2004, 10, 18,  6, 12, 59.4, 103.0, 129, 17300.2, -337.2, -50870.5, 0.0, 0.0, 0.0
151395180.4, 22379.7, 2004, 10, 18,  6, 13,  0.4, 103.0, 129, 17302.5, -342.6, -50869.7, 0.0, 0.0, 0.0
151395181.4, 22380.7, 2004, 10, 18,  6, 13,  1.4, 103.0, 129, 17295.5, -338.8, -50870.5, 0.0, 0.0, 0.0
151395182.4, 22381.7, 2004, 10, 18,  6, 13,  2.4, 103.0, 129, 17300.1, -339.5, -50870.5, 0.0, 0.0, 0.0
151395183.4, 22382.7, 2004, 10, 18,  6, 13,  3.4, 103.0, 129, 17294.0, -337.9, -50869.7, 0.0, 0.0, 0.0
151395184.4, 22383.7, 2004, 10, 18,  6, 13,  4.4, 103.0, 129, 17297.8, -339.5, -50870.5, 0.0, 0.0, 0.0
151395185.4, 22384.7, 2004, 10, 18,  6, 13,  5.4, 103.0, 129, 17301.8, -335.7, -50870.5, 0.0, 0.0, 0.0
151395186.3, 22385.6, 2004, 10, 18,  6, 13,  6.3, 103.0, 129, 17301.7, -339.5, -50869.7, 0.0, 0.0, 0.0
151395187.3, 22386.6, 2004, 10, 18,  6, 13,  7.3, 103.0, 129, 17298.7, -336.5, -50871.3, 0.0, 0.0, 0.0
151395188.3, 22387.6, 2004, 10, 18,  6, 13,  8.3, 103.0, 129, 17304.9, -337.2, -50871.3, 0.0, 0.0, 0.0
151395189.3, 22388.6, 2004, 10, 18,  6, 13,  9.3, 103.0, 129, 17301.8, -337.2, -50870.5, 0.0, 0.0, 0.0
151395190.3, 22389.6, 2004, 10, 18,  6, 13, 10.3, 103.0, 129, 17296.3, -339.5, -50870.5, 0.0, 0.0, 0.0
151395191.3, 22390.6, 2004, 10, 18,  6, 13, 11.3, 103.0, 129, 17299.4, -341.1, -50872.0, 0.0, 0.0, 0.0
151395192.3, 22391.6, 2004, 10, 18,  6, 13, 12.3, 103.0, 129, 17296.3, -338.8, -50869.7, 0.0, 0.0, 0.0
151395193.3, 22392.6, 2004, 10, 18,  6, 13, 13.3, 103.0, 129, 17290.1, -341.0, -50870.5, 0.0, 0.0, 0.0
151395194.3, 22393.6, 2004, 10, 18,  6, 13, 14.3, 103.0, 129, 17294.7, -338.0, -50869.7, 0.0, 0.0, 0.0
151395195.3, 22394.6, 2004, 10, 18,  6, 13, 15.3, 103.0, 129, 17287.8, -339.4, -50870.5, 0.0, 0.0, 0.0
151395196.3, 22395.6, 2004, 10, 18,  6, 13, 16.3, 103.0, 129, 17299.5, -337.2, -50870.5, 0.0, 0.0, 0.0
151395197.3, 22396.6, 2004, 10, 18,  6, 13, 17.3, 103.0, 129, 17295.5, -340.3, -50870.5, 0.0, 0.0, 0.0
151395198.3, 22397.6, 2004, 10, 18,  6, 13, 18.3, 103.0, 129, 17300.1, -338.0, -50869.7, 0.0, 0.0, 0.0
151395199.3, 22398.6, 2004, 10, 18,  6, 13, 19.3, 103.0, 129, 17297.8, -341.1, -50871.3, 0.0, 0.0, 0.0
151395200.3, 22399.6, 2004, 10, 18,  6, 13, 20.3, 103.0, 129, 17304.8, -339.5, -50871.3, 0.0, 0.0, 0.0
151395201.3, 22400.6, 2004, 10, 18,  6, 13, 21.3, 103.0, 129, 17295.5, -341.9, -50869.7, 0.0, 0.0, 0.0
151395202.3, 22401.6, 2004, 10, 18,  6, 13, 22.3, 103.0, 129, 17301.7, -338.0, -50870.5, 0.0, 0.0, 0.0
151395203.3, 22402.6, 2004, 10, 18,  6, 13, 23.3, 103.0, 129, 17297.1, -340.3, -50871.3, 0.0, 0.0, 0.0
151395204.3, 22403.6, 2004, 10, 18,  6, 13, 24.3, 103.0, 129, 17299.4, -339.5, -50870.5, 0.0, 0.0, 0.0
151395205.3, 22404.6, 2004, 10, 18,  6, 13, 25.3, 103.0, 129, 17302.6, -336.5, -50870.5, 0.0, 0.0, 0.0
151395206.3, 22405.6, 2004, 10, 18,  6, 13, 26.3, 103.0, 129, 17300.1, -338.0, -50869.7, 0.0, 0.0, 0.0
151395207.3, 22406.6, 2004, 10, 18,  6, 13, 27.3, 103.0, 129, 17295.6, -334.9, -50872.0, 0.0, 0.0, 0.0
151395208.3, 22407.6, 2004, 10, 18,  6, 13, 28.3, 103.0, 129, 17299.4, -338.0, -50869.7, 0.0, 0.0, 0.0
151395209.3, 22408.6, 2004, 10, 18,  6, 13, 29.3, 103.0, 129, 17287.9, -335.6, -50870.5, 0.0, 0.0, 0.0
151395210.3, 22409.6, 2004, 10, 18,  6, 13, 30.3, 103.0, 129, 17301.7, -339.5, -50869.7, 0.0, 0.0, 0.0
151395211.3, 22410.6, 2004, 10, 18,  6, 13, 31.3, 103.0, 129, 17304.8, -342.6, -50870.5, 0.0, 0.0, 0.0
151395212.3, 22411.6, 2004, 10, 18,  6, 13, 32.3, 103.0, 129, 17297.2, -337.2, -50870.5, 0.0, 0.0, 0.0
151395213.3, 22412.6, 2004, 10, 18,  6, 13, 33.3, 103.0, 129, 17296.3, -338.0, -50869.7, 0.0, 0.0, 0.0
151395214.3, 22413.6, 2004, 10, 18,  6, 13, 34.3, 103.0, 129, 17300.1, -338.8, -50870.5, 0.0, 0.0, 0.0
151395215.3, 22414.6, 2004, 10, 18,  6, 13, 35.3, 103.0, 129, 17301.7, -339.5, -50870.5, 0.0, 0.0, 0.0
151395216.3, 22415.6, 2004, 10, 18,  6, 13, 36.3, 103.0, 129, 17292.4, -339.4, -50868.9, 0.0, 0.0, 0.0
151395217.3, 22416.6, 2004, 10, 18,  6, 13, 37.3, 103.0, 129, 17296.3, -339.5, -50870.5, 0.0, 0.0, 0.0
151395218.3, 22417.6, 2004, 10, 18,  6, 13, 38.3, 103.0, 129, 17300.9, -340.3, -50870.5, 0.0, 0.0, 0.0
151395219.3, 22418.6, 2004, 10, 18,  6, 13, 39.3, 103.0, 129, 17304.0, -338.0, -50869.7, 0.0, 0.0, 0.0
151395220.3, 22419.6, 2004, 10, 18,  6, 13, 40.3, 103.0, 129, 17294.0, -338.7, -50869.7, 0.0, 0.0, 0.0
151395221.3, 22420.6, 2004, 10, 18,  6, 13, 41.3, 103.0, 129, 17301.7, -338.0, -50870.5, 0.0, 0.0, 0.0
151395222.3, 22421.6, 2004, 10, 18,  6, 13, 42.3, 103.0, 129, 17290.1, -340.2, -50871.3, 0.0, 0.0, 0.0
151395223.3, 22422.6, 2004, 10, 18,  6, 13, 43.3, 103.0, 129, 17305.5, -339.6, -50869.7, 0.0, 0.0, 0.0
151395224.3, 22423.6, 2004, 10, 18,  6, 13, 44.3, 103.0, 129, 17296.3, -338.8, -50871.3, 0.0, 0.0, 0.0
151395225.3, 22424.6, 2004, 10, 18,  6, 13, 45.3, 103.0, 129, 17301.7, -340.3, -50870.5, 0.0, 0.0, 0.0
151395226.3, 22425.6, 2004, 10, 18,  6, 13, 46.3, 103.0, 129, 17290.9, -339.4, -50871.3, 0.0, 0.0, 0.0
151395227.3, 22426.6, 2004, 10, 18,  6, 13, 47.3, 103.0, 129, 17296.3, -341.1, -50868.9, 0.0, 0.0, 0.0
151395228.3, 22427.6, 2004, 10, 18,  6, 13, 48.3, 103.0, 129, 17289.4, -337.1, -50870.5, 0.0, 0.0, 0.0
151395229.3, 22428.6, 2004, 10, 18,  6, 13, 49.3, 103.0, 129, 17299.4, -338.0, -50870.5, 0.0, 0.0, 0.0
151395230.3, 22429.6, 2004, 10, 18,  6, 13, 50.3, 103.0, 129, 17290.9, -338.7, -50870.5, 0.0, 0.0, 0.0
151395231.3, 22430.6, 2004, 10, 18,  6, 13, 51.3, 103.0, 129, 17297.1, -338.0, -50871.3, 0.0, 0.0, 0.0
151395232.3, 22431.6, 2004, 10, 18,  6, 13, 52.3, 103.0, 129, 17294.7, -340.3, -50872.8, 0.0, 0.0, 0.0
151395233.3, 22432.6, 2004, 10, 18,  6, 13, 53.3, 103.0, 129, 17295.5, -341.1, -50871.3, 0.0, 0.0, 0.0
151395234.3, 22433.6, 2004, 10, 18,  6, 13, 54.3, 103.0, 129, 17301.7, -340.3, -50871.3, 0.0, 0.0, 0.0
151395235.3, 22434.6, 2004, 10, 18,  6, 13, 55.3, 103.0, 129, 17304.1, -337.2, -50870.5, 0.0, 0.0, 0.0
151395236.3, 22435.6, 2004, 10, 18,  6, 13, 56.3, 103.0, 129, 17298.6, -342.6, -50870.5, 0.0, 0.0, 0.0
151395237.3, 22436.6, 2004, 10, 18,  6, 13, 57.3, 103.0, 129, 17300.9, -338.0, -50871.3, 0.0, 0.0, 0.0
151395238.3, 22437.6, 2004, 10, 18,  6, 13, 58.3, 103.0, 129, 17295.5, -339.5, -50869.7, 0.0, 0.0, 0.0
151395239.3, 22438.6, 2004, 10, 18,  6, 13, 59.3, 103.0, 129, 17296.3, -339.5, -50870.5, 0.0, 0.0, 0.0
151395240.3, 22439.6, 2004, 10, 18,  6, 14,  0.3, 103.0, 129, 17297.8, -340.3, -50868.9, 0.0, 0.0, 0.0
151395241.3, 22440.6, 2004, 10, 18,  6, 14,  1.3, 103.0, 129, 17290.2, -337.1, -50871.3, 0.0, 0.0, 0.0
151395242.3, 22441.6, 2004, 10, 18,  6, 14,  2.3, 103.0, 129, 17290.9, -340.2, -50870.5, 0.0, 0.0, 0.0
151395243.3, 22442.6, 2004, 10, 18,  6, 14,  3.3, 103.0, 129, 17295.5, -340.3, -50869.7, 0.0, 0.0, 0.0
151395244.3, 22443.6, 2004, 10, 18,  6, 14,  4.3, 103.0, 129, 17296.4, -334.9, -50870.5, 0.0, 0.0, 0.0
151395245.2, 22444.5, 2004, 10, 18,  6, 14,  5.2, 103.0, 129, 17297.8, -342.6, -50871.3, 0.0, 0.0, 0.0
151395246.2, 22445.5, 2004, 10, 18,  6, 14,  6.2, 103.0, 129, 17287.8, -341.0, -50870.5, 0.0, 0.0, 0.0
151395247.2, 22446.5, 2004, 10, 18,  6, 14,  7.2, 103.0, 129, 17300.1, -338.8, -50870.5, 0.0, 0.0, 0.0
151395248.2, 22447.5, 2004, 10, 18,  6, 14,  8.2, 103.0, 129, 17296.4, -337.2, -50871.3, 0.0, 0.0, 0.0
151395249.2, 22448.5, 2004, 10, 18,  6, 14,  9.2, 103.0, 129, 17299.4, -340.3, -50870.5, 0.0, 0.0, 0.0
151395250.2, 22449.5, 2004, 10, 18,  6, 14, 10.2, 103.0, 129, 17299.4, -341.9, -50869.7, 0.0, 0.0, 0.0
151395251.2, 22450.5, 2004, 10, 18,  6, 14, 11.2, 103.0, 129, 17294.1, -337.1, -50871.3, 0.0, 0.0, 0.0
151395252.2, 22451.5, 2004, 10, 18,  6, 14, 12.2, 103.0, 129, 17303.2, -343.4, -50870.5, 0.0, 0.0, 0.0
151395253.2, 22452.5, 2004, 10, 18,  6, 14, 13.2, 103.0, 129, 17292.5, -337.1, -50871.3, 0.0, 0.0, 0.0
151395254.2, 22453.5, 2004, 10, 18,  6, 14, 14.2, 103.0, 129, 17297.8, -339.5, -50869.7, 0.0, 0.0, 0.0
151395255.2, 22454.5, 2004, 10, 18,  6, 14, 15.2, 103.0, 129, 17300.9, -339.5, -50870.5, 0.0, 0.0, 0.0
151395256.2, 22455.5, 2004, 10, 18,  6, 14, 16.2, 103.0, 129, 17297.8, -339.5, -50871.3, 0.0, 0.0, 0.0
151395257.2, 22456.5, 2004, 10, 18,  6, 14, 17.2, 103.0, 129, 17300.2, -334.9, -50868.9, 0.0, 0.0, 0.0
151395258.2, 22457.5, 2004, 10, 18,  6, 14, 18.2, 103.0, 129, 17298.6, -341.1, -50869.7, 0.0, 0.0, 0.0
151395259.2, 22458.5, 2004, 10, 18,  6, 14, 19.2, 103.0, 129, 17297.2, -336.5, -50871.3, 0.0, 0.0, 0.0
151395260.2, 22459.5, 2004, 10, 18,  6, 14, 20.2, 103.0, 129, 17297.8, -338.8, -50870.5, 0.0, 0.0, 0.0
151395261.2, 22460.5, 2004, 10, 18,  6, 14, 21.2, 103.0, 129, 17297.8, -341.9, -50869.7, 0.0, 0.0, 0.0
151395262.2, 22461.5, 2004, 10, 18,  6, 14, 22.2, 103.0, 129, 17290.1, -341.8, -50870.5, 0.0, 0.0, 0.0
151395263.2, 22462.5, 2004, 10, 18,  6, 14, 23.2, 103.0, 129, 17296.4, -337.2, -50871.3, 0.0, 0.0, 0.0
151395264.2, 22463.5, 2004, 10, 18,  6, 14, 24.2, 103.0, 129, 17297.8, -341.9, -50870.5, 0.0, 0.0, 0.0
151395265.2, 22464.5, 2004, 10, 18,  6, 14, 25.2, 103.0, 129, 17300.1, -338.0, -50870.5, 0.0, 0.0, 0.0
151395266.2, 22465.5, 2004, 10, 18,  6, 14, 26.2, 103.0, 129, 17290.9, -337.9, -50869.7, 0.0, 0.0, 0.0
151395267.2, 22466.5, 2004, 10, 18,  6, 14, 27.2, 103.0, 129, 17293.2, -338.7, -50869.7, 0.0, 0.0, 0.0
151395268.2, 22467.5, 2004, 10, 18,  6, 14, 28.2, 103.0, 129, 17293.2, -341.8, -50868.9, 0.0, 0.0, 0.0
151395269.2, 22468.5, 2004, 10, 18,  6, 14, 29.2, 103.0, 129, 17298.6, -338.8, -50869.7, 0.0, 0.0, 0.0
151395270.2, 22469.5, 2004, 10, 18,  6, 14, 30.2, 103.0, 129, 17290.9, -342.5, -50869.7, 0.0, 0.0, 0.0
151395271.2, 22470.5, 2004, 10, 18,  6, 14, 31.2, 103.0, 129, 17299.5, -337.2, -50870.5, 0.0, 0.0, 0.0
151395272.2, 22471.5, 2004, 10, 18,  6, 14, 32.2, 103.0, 129, 17290.9, -341.8, -50870.5, 0.0, 0.0, 0.0
151395273.2, 22472.5, 2004, 10, 18,  6, 14, 33.2, 103.0, 129, 17297.1, -338.8, -50870.5, 0.0, 0.0, 0.0
151395274.2, 22473.5, 2004, 10, 18,  6, 14, 34.2, 103.0, 129, 17286.2, -337.9, -50869.7, 0.0, 0.0, 0.0
151395275.2, 22474.5, 2004, 10, 18,  6, 14, 35.2, 103.0, 129, 17296.4, -335.7, -50871.3, 0.0, 0.0, 0.0
151395276.2, 22475.5, 2004, 10, 18,  6, 14, 36.2, 103.0, 129, 17300.9, -339.5, -50870.5, 0.0, 0.0, 0.0
151395277.2, 22476.5, 2004, 10, 18,  6, 14, 37.2, 103.0, 129, 17301.7, -338.8, -50871.3, 0.0, 0.0, 0.0
151395278.2, 22477.5, 2004, 10, 18,  6, 14, 38.2, 103.0, 129, 17303.2, -338.8, -50869.7, 0.0, 0.0, 0.0
151395279.2, 22478.5, 2004, 10, 18,  6, 14, 39.2, 103.0, 129, 17297.1, -340.3, -50869.7, 0.0, 0.0, 0.0
151395280.2, 22479.5, 2004, 10, 18,  6, 14, 40.2, 103.0, 129, 17296.3, -340.3, -50869.7, 0.0, 0.0, 0.0
151395281.2, 22480.5, 2004, 10, 18,  6, 14, 41.2, 103.0, 129, 17304.8, -338.8, -50870.5, 0.0, 0.0, 0.0
151395282.2, 22481.5, 2004, 10, 18,  6, 14, 42.2, 103.0, 129, 17293.3, -334.8, -50870.5, 0.0, 0.0, 0.0
151395283.2, 22482.5, 2004, 10, 18,  6, 14, 43.2, 103.0, 129, 17296.3, -339.5, -50870.5, 0.0, 0.0, 0.0
151395284.2, 22483.5, 2004, 10, 18,  6, 14, 44.2, 103.0, 129, 17294.0, -341.0, -50871.3, 0.0, 0.0, 0.0
151395285.2, 22484.5, 2004, 10, 18,  6, 14, 45.2, 103.0, 129, 17291.6, -339.4, -50870.5, 0.0, 0.0, 0.0
151395286.2, 22485.5, 2004, 10, 18,  6, 14, 46.2, 103.0, 129, 17295.6, -335.7, -50870.5, 0.0, 0.0, 0.0
151395287.2, 22486.5, 2004, 10, 18,  6, 14, 47.2, 103.0, 129, 17297.8, -339.5, -50870.5, 0.0, 0.0, 0.0
151395288.2, 22487.5, 2004, 10, 18,  6, 14, 48.2, 103.0, 129, 17290.9, -338.7, -50870.5, 0.0, 0.0, 0.0
151395289.2, 22488.5, 2004, 10, 18,  6, 14, 49.2, 103.0, 129, 17297.8, -339.5, -50871.3, 0.0, 0.0, 0.0
151395290.2, 22489.5, 2004, 10, 18,  6, 14, 50.2, 103.0, 129, 17290.1, -339.4, -50871.3, 0.0, 0.0, 0.0
151395291.2, 22490.5, 2004, 10, 18,  6, 14, 51.2, 103.0, 129, 17297.1, -339.5, -50870.5, 0.0, 0.0, 0.0
151395292.2, 22491.5, 2004, 10, 18,  6, 14, 52.2, 103.0, 129, 17293.2, -340.2, -50871.3, 0.0, 0.0, 0.0
151395293.2, 22492.5, 2004, 10, 18,  6, 14, 53.2, 103.0, 129, 17293.2, -341.8, -50870.5, 0.0, 0.0, 0.0
151395294.2, 22493.5, 2004, 10, 18,  6, 14, 54.2, 103.0, 129, 17290.1, -337.9, -50870.5, 0.0, 0.0, 0.0
151395295.2, 22494.5, 2004, 10, 18,  6, 14, 55.2, 103.0, 129, 17301.7, -338.8, -50871.3, 0.0, 0.0, 0.0
151395296.2, 22495.5, 2004, 10, 18,  6, 14, 56.2, 103.0, 129, 17303.2, -340.3, -50870.5, 0.0, 0.0, 0.0
151395297.2, 22496.5, 2004, 10, 18,  6, 14, 57.2, 103.0, 129, 17297.1, -341.9, -50868.9, 0.0, 0.0, 0.0
151395298.2, 22497.5, 2004, 10, 18,  6, 14, 58.2, 103.0, 129, 17297.1, -341.1, -50871.3, 0.0, 0.0, 0.0
151395299.2, 22498.5, 2004, 10, 18,  6, 14, 59.2, 103.0, 129, 17296.3, -340.3, -50870.5, 0.0, 0.0, 0.0
151395300.2, 22499.5, 2004, 10, 18,  6, 15,  0.2, 103.0, 129, 17304.8, -339.5, -50870.5, 0.0, 0.0, 0.0
151395301.2, 22500.5, 2004, 10, 18,  6, 15,  1.2, 103.0, 129, 17296.3, -341.1, -50871.3, 0.0, 0.0, 0.0
151395302.2, 22501.5, 2004, 10, 18,  6, 15,  2.2, 103.0, 129, 17298.6, -338.8, -50869.7, 0.0, 0.0, 0.0
151395303.1, 22502.4, 2004, 10, 18,  6, 15,  3.1, 103.0, 129, 17301.7, -339.5, -50871.3, 0.0, 0.0, 0.0
151395304.1, 22503.4, 2004, 10, 18,  6, 15,  4.1, 103.0, 129, 17290.9, -340.2, -50872.0, 0.0, 0.0, 0.0
151395305.1, 22504.4, 2004, 10, 18,  6, 15,  5.1, 103.0, 129, 17304.8, -338.8, -50869.7, 0.0, 0.0, 0.0
151395306.1, 22505.4, 2004, 10, 18,  6, 15,  6.1, 103.0, 129, 17297.2, -337.2, -50870.5, 0.0, 0.0, 0.0
151395307.1, 22506.4, 2004, 10, 18,  6, 15,  7.1, 103.0, 129, 17301.7, -340.3, -50872.0, 0.0, 0.0, 0.0
151395308.1, 22507.4, 2004, 10, 18,  6, 15,  8.1, 103.0, 129, 17299.4, -340.3, -50870.5, 0.0, 0.0, 0.0
151395309.1, 22508.4, 2004, 10, 18,  6, 15,  9.1, 103.0, 129, 17301.7, -340.3, -50870.5, 0.0, 0.0, 0.0
151395310.1, 22509.4, 2004, 10, 18,  6, 15, 10.1, 103.0, 129, 17304.0, -340.3, -50870.5, 0.0, 0.0, 0.0
151395311.1, 22510.4, 2004, 10, 18,  6, 15, 11.1, 103.0, 129, 17292.5, -336.4, -50870.5, 0.0, 0.0, 0.0
151395312.1, 22511.4, 2004, 10, 18,  6, 15, 12.1, 103.0, 129, 17304.8, -338.8, -50869.7, 0.0, 0.0, 0.0
151395313.1, 22512.4, 2004, 10, 18,  6, 15, 13.1, 103.0, 129, 17295.5, -338.8, -50870.5, 0.0, 0.0, 0.0
151395314.1, 22513.4, 2004, 10, 18,  6, 15, 14.1, 103.0, 129, 17293.2, -340.2, -50870.5, 0.0, 0.0, 0.0
151395315.1, 22514.4, 2004, 10, 18,  6, 15, 15.1, 103.0, 129, 17305.6, -337.3, -50871.3, 0.0, 0.0, 0.0
151395316.1, 22515.4, 2004, 10, 18,  6, 15, 16.1, 103.0, 129, 17297.8, -340.3, -50871.3, 0.0, 0.0, 0.0
151395317.1, 22516.4, 2004, 10, 18,  6, 15, 17.1, 103.0, 129, 17301.8, -337.2, -50870.5, 0.0, 0.0, 0.0
151395318.1, 22517.4, 2004, 10, 18,  6, 15, 18.1, 103.0, 129, 17299.4, -340.3, -50870.5, 0.0, 0.0, 0.0
151395319.1, 22518.4, 2004, 10, 18,  6, 15, 19.1, 103.0, 129, 17304.0, -338.0, -50872.0, 0.0, 0.0, 0.0
151395320.1, 22519.4, 2004, 10, 18,  6, 15, 20.1, 103.0, 129, 17291.6, -341.8, -50871.3, 0.0, 0.0, 0.0
151395321.1, 22520.4, 2004, 10, 18,  6, 15, 21.1, 103.0, 129, 17297.8, -339.5, -50869.7, 0.0, 0.0, 0.0
151395322.1, 22521.4, 2004, 10, 18,  6, 15, 22.1, 103.0, 129, 17296.3, -338.8, -50870.5, 0.0, 0.0, 0.0
151395323.1, 22522.4, 2004, 10, 18,  6, 15, 23.1, 103.0, 129, 17298.6, -341.1, -50869.7, 0.0, 0.0, 0.0
151395324.1, 22523.4, 2004, 10, 18,  6, 15, 24.1, 103.0, 129, 17287.8, -337.9, -50868.9, 0.0, 0.0, 0.0
151395325.1, 22524.4, 2004, 10, 18,  6, 15, 25.1, 103.0, 129, 17300.1, -341.1, -50870.5, 0.0, 0.0, 0.0
151395326.1, 22525.4, 2004, 10, 18,  6, 15, 26.1, 103.0, 129, 17294.7, -338.0, -50871.3, 0.0, 0.0, 0.0
151395327.1, 22526.4, 2004, 10, 18,  6, 15, 27.1, 103.0, 129, 17295.5, -340.3, -50870.5, 0.0, 0.0, 0.0
151395328.1, 22527.4, 2004, 10, 18,  6, 15, 28.1, 103.0, 129, 17304.8, -340.3, -50871.3, 0.0, 0.0, 0.0
151395329.1, 22528.4, 2004, 10, 18,  6, 15, 29.1, 103.0, 129, 17294.7, -340.3, -50870.5, 0.0, 0.0, 0.0
