142058522.1, 16921.4, 2004,  7,  2,  4, 42,  2.1, 104.0, 129, 17043.1, -254.5, -51061.2, 0.0, 0.0, 0.0
142058523.1, 16922.4, 2004,  7,  2,  4, 42,  3.1, 104.0, 129, 17033.8, -256.0, -51061.2, 0.0, 0.0, 0.0
142058524.1, 16923.4, 2004,  7,  2,  4, 42,  4.1, 104.0, 129, 17039.2, -258.4, -51061.2, 0.0, 0.0, 0.0
142058525.1, 16924.4, 2004,  7,  2,  4, 42,  5.1, 104.0, 129, 17040.0, -254.5, -51061.2, 0.0, 0.0, 0.0
142058526.1, 16925.4, 2004,  7,  2,  4, 42,  6.1, 104.0, 129, 17040.7, -253.8, -51062.0, 0.0, 0.0, 0.0
142058527.1, 16926.4, 2004,  7,  2,  4, 42,  7.1, 104.0, 129, 17046.1, -260.7, -51062.0, 0.0, 0.0, 0.0
142058528.1, 16927.4, 2004,  7,  2,  4, 42,  8.1, 104.0, 129, 17045.4, -256.1, -51062.0, 0.0, 0.0, 0.0
142058529.1, 16928.4, 2004,  7,  2,  4, 42,  9.1, 104.0, 129, 17045.4, -255.3, -51062.0, 0.0, 0.0, 0.0
142058530.1, 16929.4, 2004,  7,  2,  4, 42, 10.1, 104.0, 129, 17043.1, -252.2, -51062.0, 0.0, 0.0, 0.0
142058531.1, 16930.4, 2004,  7,  2,  4, 42, 11.1, 104.0, 129, 17043.1, -255.3, -51062.8, 0.0, 0.0, 0.0
142058532.1, 16931.4, 2004,  7,  2,  4, 42, 12.1, 104.0, 129, 17043.1, -256.8, -51062.8, 0.0, 0.0, 0.0
142058533.1, 16932.4, 2004,  7,  2,  4, 42, 13.1, 104.0, 129, 17042.3, -258.4, -51063.5, 0.0, 0.0, 0.0
142058534.1, 16933.4, 2004,  7,  2,  4, 42, 14.1, 104.0, 129, 17038.4, -256.8, -51063.5, 0.0, 0.0, 0.0
142058535.1, 16934.4, 2004,  7,  2,  4, 42, 15.1, 104.0, 129, 17038.4, -258.4, -51064.3, 0.0, 0.0, 0.0
142058536.1, 16935.4, 2004,  7,  2,  4, 42, 16.1, 104.0, 129, 17044.6, -254.5, -51065.1, 0.0, 0.0, 0.0
142058537.1, 16936.4, 2004,  7,  2,  4, 42, 17.1, 104.0, 129, 17040.0, -256.1, -51065.8, 0.0, 0.0, 0.0
142058538.1, 16937.4, 2004,  7,  2,  4, 42, 18.1, 104.0, 129, 17042.3, -256.1, -51065.1, 0.0, 0.0, 0.0
142058539.1, 16938.4, 2004,  7,  2,  4, 42, 19.1, 104.0, 129, 17043.8, -259.2, -51066.6, 0.0, 0.0, 0.0
142058540.1, 16939.4, 2004,  7,  2,  4, 42, 20.1, 104.0, 129, 17044.6, -256.8, -51066.6, 0.0, 0.0, 0.0
142058541.1, 16940.4, 2004,  7,  2,  4, 42, 21.1, 104.0, 129, 17047.7, -256.1, -51065.8, 0.0, 0.0, 0.0
142058542.1, 16941.4, 2004,  7,  2,  4, 42, 22.1, 104.0, 129, 17042.3, -253.0, -51066.6, 0.0, 0.0, 0.0
142058543.1, 16942.4, 2004,  7,  2,  4, 42, 23.1, 104.0, 129, 17049.2, -260.0, -51068.2, 0.0, 0.0, 0.0
142058544.1, 16943.4, 2004,  7,  2,  4, 42, 24.1, 104.0, 129, 17043.8, -258.4, -51068.2, 0.0, 0.0, 0.0
142058545.1, 16944.4, 2004,  7,  2,  4, 42, 25.1, 104.0, 129, 17048.5, -256.8, -51068.9, 0.0, 0.0, 0.0
142058546.0, 16945.3, 2004,  7,  2,  4, 42, 26.0, 104.0, 129, 17045.4, -256.8, -51068.9, 0.0, 0.0, 0.0
142058547.0, 16946.3, 2004,  7,  2,  4, 42, 27.0, 104.0, 129, 17047.7, -253.8, -51070.5, 0.0, 0.0, 0.0
142058548.0, 16947.3, 2004,  7,  2,  4, 42, 28.0, 104.0, 129, 17052.3, -254.6, -51070.5, 0.0, 0.0, 0.0
142058549.0, 16948.3, 2004,  7,  2,  4, 42, 29.0, 104.0, 129, 17048.5, -259.2, -51071.2, 0.0, 0.0, 0.0
142058550.0, 16949.3, 2004,  7,  2,  4, 42, 30.0, 104.0, 129, 17053.1, -257.7, -51069.7, 0.0, 0.0, 0.0
142058551.0, 16950.3, 2004,  7,  2,  4, 42, 31.0, 104.0, 129, 17049.2, -255.4, -51072.8, 0.0, 0.0, 0.0
142058552.0, 16951.3, 2004,  7,  2,  4, 42, 32.0, 104.0, 129, 17053.1, -253.9, -51073.6, 0.0, 0.0, 0.0
142058553.0, 16952.3, 2004,  7,  2,  4, 42, 33.0, 104.0, 129, 17053.1, -254.6, -51074.3, 0.0, 0.0, 0.0
142058554.0, 16953.3, 2004,  7,  2,  4, 42, 34.0, 104.0, 129, 17053.9, -253.1, -51076.7, 0.0, 0.0, 0.0
142058555.0, 16954.3, 2004,  7,  2,  4, 42, 35.0, 104.0, 129, 17051.5, -252.3, -51075.9, 0.0, 0.0, 0.0
142058556.0, 16955.3, 2004,  7,  2,  4, 42, 36.0, 104.0, 129, 17048.5, -256.1, -51075.9, 0.0, 0.0, 0.0
142058557.0, 16956.3, 2004,  7,  2,  4, 42, 37.0, 104.0, 129, 17050.0, -252.3, -51076.7, 0.0, 0.0, 0.0
142058558.0, 16957.3, 2004,  7,  2,  4, 42, 38.0, 104.0, 129, 17049.2, -252.3, -51077.4, 0.0, 0.0, 0.0
142058559.0, 16958.3, 2004,  7,  2,  4, 42, 39.0, 104.0, 129, 17060.0, -252.4, -51078.2, 0.0, 0.0, 0.0
142058560.0, 16959.3, 2004,  7,  2,  4, 42, 40.0, 104.0, 129, 17056.9, -257.7, -51077.4, 0.0, 0.0, 0.0
142058561.0, 16960.3, 2004,  7,  2,  4, 42, 41.0, 104.0, 129, 17061.6, -257.8, -51079.0, 0.0, 0.0, 0.0
142058562.0, 16961.3, 2004,  7,  2,  4, 42, 42.0, 104.0, 129, 17053.9, -259.3, -51079.7, 0.0, 0.0, 0.0
142058563.0, 16962.3, 2004,  7,  2,  4, 42, 43.0, 104.0, 129, 17060.8, -251.6, -51081.3, 0.0, 0.0, 0.0
142058564.0, 16963.3, 2004,  7,  2,  4, 42, 44.0, 104.0, 129, 17059.3, -255.4, -51081.3, 0.0, 0.0, 0.0
142058565.0, 16964.3, 2004,  7,  2,  4, 42, 45.0, 104.0, 129, 17056.9, -259.3, -51082.8, 0.0, 0.0, 0.0
142058566.0, 16965.3, 2004,  7,  2,  4, 42, 46.0, 104.0, 129, 17055.4, -256.2, -51082.8, 0.0, 0.0, 0.0
142058567.0, 16966.3, 2004,  7,  2,  4, 42, 47.0, 104.0, 129, 17060.8, -259.4, -51083.6, 0.0, 0.0, 0.0
142058568.0, 16967.3, 2004,  7,  2,  4, 42, 48.0, 104.0, 129, 17060.0, -253.2, -51084.4, 0.0, 0.0, 0.0
142058569.0, 16968.3, 2004,  7,  2,  4, 42, 49.0, 104.0, 129, 17065.4, -254.0, -51085.1, 0.0, 0.0, 0.0
142058570.0, 16969.3, 2004,  7,  2,  4, 42, 50.0, 104.0, 129, 17056.9, -255.4, -51085.9, 0.0, 0.0, 0.0
142058571.0, 16970.3, 2004,  7,  2,  4, 42, 51.0, 104.0, 129, 17063.9, -257.8, -51085.9, 0.0, 0.0, 0.0
142058572.0, 16971.3, 2004,  7,  2,  4, 42, 52.0, 104.0, 129, 17065.4, -257.8, -51086.7, 0.0, 0.0, 0.0
142058573.0, 16972.3, 2004,  7,  2,  4, 42, 53.0, 104.0, 129, 17065.4, -258.6, -51087.5, 0.0, 0.0, 0.0
142058574.0, 16973.3, 2004,  7,  2,  4, 42, 54.0, 104.0, 129, 17067.0, -253.2, -51089.0, 0.0, 0.0, 0.0
142058575.0, 16974.3, 2004,  7,  2,  4, 42, 55.0, 104.0, 129, 17063.9, -254.7, -51089.0, 0.0, 0.0, 0.0
142058576.0, 16975.3, 2004,  7,  2,  4, 42, 56.0, 104.0, 129, 17067.8, -252.4, -51089.8, 0.0, 0.0, 0.0
142058577.0, 16976.3, 2004,  7,  2,  4, 42, 57.0, 104.0, 129, 17067.0, -254.7, -51090.6, 0.0, 0.0, 0.0
142058578.0, 16977.3, 2004,  7,  2,  4, 42, 58.0, 104.0, 129, 17066.2, -257.0, -51091.3, 0.0, 0.0, 0.0
142058579.0, 16978.3, 2004,  7,  2,  4, 42, 59.0, 104.0, 129, 17070.8, -251.0, -51089.8, 0.0, 0.0, 0.0
142058580.0, 16979.3, 2004,  7,  2,  4, 43,  0.0, 104.0, 129, 17062.4, -255.5, -51092.1, 0.0, 0.0, 0.0
142058581.0, 16980.3, 2004,  7,  2,  4, 43,  1.0, 104.0, 129, 17067.8, -253.2, -51092.9, 0.0, 0.0, 0.0
142058582.0, 16981.3, 2004,  7,  2,  4, 43,  2.0, 104.0, 129, 17068.5, -256.3, -51094.4, 0.0, 0.0, 0.0
142058583.0, 16982.3, 2004,  7,  2,  4, 43,  3.0, 104.0, 129, 17069.3, -253.2, -51092.9, 0.0, 0.0, 0.0
142058584.0, 16983.3, 2004,  7,  2,  4, 43,  4.0, 104.0, 129, 17068.5, -251.6, -51095.2, 0.0, 0.0, 0.0
142058585.0, 16984.3, 2004,  7,  2,  4, 43,  5.0, 104.0, 129, 17064.7, -254.7, -51096.0, 0.0, 0.0, 0.0
142058586.0, 16985.3, 2004,  7,  2,  4, 43,  6.0, 104.0, 129, 17067.0, -254.0, -51096.7, 0.0, 0.0, 0.0
142058587.0, 16986.3, 2004,  7,  2,  4, 43,  7.0, 104.0, 129, 17065.4, -254.0, -51097.5, 0.0, 0.0, 0.0
142058588.0, 16987.3, 2004,  7,  2,  4, 43,  8.0, 104.0, 129, 17076.3, -254.1, -51096.7, 0.0, 0.0, 0.0
142058589.0, 16988.3, 2004,  7,  2,  4, 43,  9.0, 104.0, 129, 17067.8, -254.0, -51096.0, 0.0, 0.0, 0.0
142058590.0, 16989.3, 2004,  7,  2,  4, 43, 10.0, 104.0, 129, 17072.4, -251.7, -51098.3, 0.0, 0.0, 0.0
142058591.0, 16990.3, 2004,  7,  2,  4, 43, 11.0, 104.0, 129, 17066.2, -253.2, -51100.6, 0.0, 0.0, 0.0
142058592.0, 16991.3, 2004,  7,  2,  4, 43, 12.0, 104.0, 129, 17076.3, -251.0, -51099.8, 0.0, 0.0, 0.0
142058593.0, 16992.3, 2004,  7,  2,  4, 43, 13.0, 104.0, 129, 17076.4, -248.7, -51099.8, 0.0, 0.0, 0.0
142058594.0, 16993.3, 2004,  7,  2,  4, 43, 14.0, 104.0, 129, 17073.3, -250.2, -51100.6, 0.0, 0.0, 0.0
142058595.0, 16994.3, 2004,  7,  2,  4, 43, 15.0, 104.0, 129, 17077.8, -251.7, -51102.1, 0.0, 0.0, 0.0
142058596.0, 16995.3, 2004,  7,  2,  4, 43, 16.0, 104.0, 129, 17075.5, -251.7, -51100.6, 0.0, 0.0, 0.0
142058597.0, 16996.3, 2004,  7,  2,  4, 43, 17.0, 104.0, 129, 17077.0, -253.3, -51102.1, 0.0, 0.0, 0.0
142058598.0, 16997.3, 2004,  7,  2,  4, 43, 18.0, 104.0, 129, 17075.6, -247.9, -51102.9, 0.0, 0.0, 0.0
142058599.0, 16998.3, 2004,  7,  2,  4, 43, 19.0, 104.0, 129, 17080.2, -248.7, -51102.1, 0.0, 0.0, 0.0
142058600.0, 16999.3, 2004,  7,  2,  4, 43, 20.0, 104.0, 129, 17080.2, -248.7, -51103.7, 0.0, 0.0, 0.0
142058601.0, 17000.3, 2004,  7,  2,  4, 43, 21.0, 104.0, 129, 17081.0, -250.3, -51103.7, 0.0, 0.0, 0.0
142058602.0, 17001.3, 2004,  7,  2,  4, 43, 22.0, 104.0, 129, 17079.4, -244.8, -51103.7, 0.0, 0.0, 0.0
142058603.0, 17002.3, 2004,  7,  2,  4, 43, 23.0, 104.0, 129, 17081.0, -248.0, -51104.4, 0.0, 0.0, 0.0
142058604.0, 17003.3, 2004,  7,  2,  4, 43, 24.0, 104.0, 129, 17076.4, -248.7, -51105.2, 0.0, 0.0, 0.0
142058605.0, 17004.3, 2004,  7,  2,  4, 43, 25.0, 104.0, 129, 17078.7, -247.9, -51105.2, 0.0, 0.0, 0.0
142058606.0, 17005.3, 2004,  7,  2,  4, 43, 26.0, 104.0, 129, 17083.3, -246.4, -51106.0, 0.0, 0.0, 0.0
142058606.9, 17006.2, 2004,  7,  2,  4, 43, 26.9, 104.0, 129, 17084.1, -247.2, -51106.0, 0.0, 0.0, 0.0
142058607.9, 17007.2, 2004,  7,  2,  4, 43, 27.9, 104.0, 129, 17080.2, -247.9, -51106.8, 0.0, 0.0, 0.0
142058608.9, 17008.2, 2004,  7,  2,  4, 43, 28.9, 104.0, 129, 17087.9, -246.4, -51107.5, 0.0, 0.0, 0.0
142058609.9, 17009.2, 2004,  7,  2,  4, 43, 29.9, 104.0, 129, 17085.6, -247.2, -51106.0, 0.0, 0.0, 0.0
142058610.9, 17010.2, 2004,  7,  2,  4, 43, 30.9, 104.0, 129, 17089.5, -246.4, -51107.5, 0.0, 0.0, 0.0
142058611.9, 17011.2, 2004,  7,  2,  4, 43, 31.9, 104.0, 129, 17085.6, -245.7, -51106.8, 0.0, 0.0, 0.0
142058612.9, 17012.2, 2004,  7,  2,  4, 43, 32.9, 104.0, 129, 17084.1, -248.0, -51107.5, 0.0, 0.0, 0.0
142058613.9, 17013.2, 2004,  7,  2,  4, 43, 33.9, 104.0, 129, 17095.7, -246.5, -51108.3, 0.0, 0.0, 0.0
142058614.9, 17014.2, 2004,  7,  2,  4, 43, 34.9, 104.0, 129, 17100.2, -252.7, -51108.3, 0.0, 0.0, 0.0
142058615.9, 17015.2, 2004,  7,  2,  4, 43, 35.9, 104.0, 129, 17084.1, -244.9, -51108.3, 0.0, 0.0, 0.0
142058616.9, 17016.2, 2004,  7,  2,  4, 43, 36.9, 104.0, 129, 17098.7, -244.2, -51109.9, 0.0, 0.0, 0.0
142058617.9, 17017.2, 2004,  7,  2,  4, 43, 37.9, 104.0, 129, 17093.3, -248.1, -51110.6, 0.0, 0.0, 0.0
142058618.9, 17018.2, 2004,  7,  2,  4, 43, 38.9, 104.0, 129, 17094.1, -248.1, -51109.9, 0.0, 0.0, 0.0
142058619.9, 17019.2, 2004,  7,  2,  4, 43, 39.9, 104.0, 129, 17094.1, -247.3, -51109.9, 0.0, 0.0, 0.0
142058620.9, 17020.2, 2004,  7,  2,  4, 43, 40.9, 104.0, 129, 17094.1, -245.0, -51109.9, 0.0, 0.0, 0.0
142058621.9, 17021.2, 2004,  7,  2,  4, 43, 41.9, 104.0, 129, 17101.8, -245.0, -51109.1, 0.0, 0.0, 0.0
142058622.9, 17022.2, 2004,  7,  2,  4, 43, 42.9, 104.0, 129, 17094.9, -246.5, -51111.4, 0.0, 0.0, 0.0
142058623.9, 17023.2, 2004,  7,  2,  4, 43, 43.9, 104.0, 129, 17103.4, -243.5, -51109.9, 0.0, 0.0, 0.0
142058624.9, 17024.2, 2004,  7,  2,  4, 43, 44.9, 104.0, 129, 17095.7, -249.6, -51109.1, 0.0, 0.0, 0.0
142058625.9, 17025.2, 2004,  7,  2,  4, 43, 45.9, 104.0, 129, 17099.5, -245.8, -51110.6, 0.0, 0.0, 0.0
142058626.9, 17026.2, 2004,  7,  2,  4, 43, 46.9, 104.0, 129, 17093.3, -243.4, -51111.4, 0.0, 0.0, 0.0
142058627.9, 17027.2, 2004,  7,  2,  4, 43, 47.9, 104.0, 129, 17098.7, -246.5, -51110.6, 0.0, 0.0, 0.0
142058628.9, 17028.2, 2004,  7,  2,  4, 43, 48.9, 104.0, 129, 17094.9, -248.1, -51110.6, 0.0, 0.0, 0.0
142058629.9, 17029.2, 2004,  7,  2,  4, 43, 49.9, 104.0, 129, 17092.6, -240.4, -51111.4, 0.0, 0.0, 0.0
142058630.9, 17030.2, 2004,  7,  2,  4, 43, 50.9, 104.0, 129, 17103.4, -248.2, -51111.4, 0.0, 0.0, 0.0
142058631.9, 17031.2, 2004,  7,  2,  4, 43, 51.9, 104.0, 129, 17097.2, -244.2, -51111.4, 0.0, 0.0, 0.0
142058632.9, 17032.2, 2004,  7,  2,  4, 43, 52.9, 104.0, 129, 17099.5, -242.7, -51111.4, 0.0, 0.0, 0.0
142058633.9, 17033.2, 2004,  7,  2,  4, 43, 53.9, 104.0, 129, 17098.0, -245.8, -51111.4, 0.0, 0.0, 0.0
142058634.9, 17034.2, 2004,  7,  2,  4, 43, 54.9, 104.0, 129, 17100.3, -243.4, -51111.4, 0.0, 0.0, 0.0
142058635.9, 17035.2, 2004,  7,  2,  4, 43, 55.9, 104.0, 129, 17094.1, -242.7, -51111.4, 0.0, 0.0, 0.0
142058636.9, 17036.2, 2004,  7,  2,  4, 43, 56.9, 104.0, 129, 17104.9, -242.0, -51112.2, 0.0, 0.0, 0.0
142058637.9, 17037.2, 2004,  7,  2,  4, 43, 57.9, 104.0, 129, 17100.4, -237.3, -51111.4, 0.0, 0.0, 0.0
142058638.9, 17038.2, 2004,  7,  2,  4, 43, 58.9, 104.0, 129, 17101.1, -244.2, -51112.2, 0.0, 0.0, 0.0
142058639.9, 17039.2, 2004,  7,  2,  4, 43, 59.9, 104.0, 129, 17094.1, -242.7, -51111.4, 0.0, 0.0, 0.0
142058640.9, 17040.2, 2004,  7,  2,  4, 44,  0.9, 104.0, 129, 17100.3, -244.2, -51110.6, 0.0, 0.0, 0.0
142058641.9, 17041.2, 2004,  7,  2,  4, 44,  1.9, 104.0, 129, 17094.1, -243.4, -51111.4, 0.0, 0.0, 0.0
142058642.9, 17042.2, 2004,  7,  2,  4, 44,  2.9, 104.0, 129, 17108.0, -242.0, -51111.4, 0.0, 0.0, 0.0
142058643.9, 17043.2, 2004,  7,  2,  4, 44,  3.9, 104.0, 129, 17104.9, -243.5, -51112.9, 0.0, 0.0, 0.0
142058644.9, 17044.2, 2004,  7,  2,  4, 44,  4.9, 104.0, 129, 17106.5, -242.8, -51111.4, 0.0, 0.0, 0.0
142058645.9, 17045.2, 2004,  7,  2,  4, 44,  5.9, 104.0, 129, 17101.1, -244.2, -51112.2, 0.0, 0.0, 0.0
142058646.9, 17046.2, 2004,  7,  2,  4, 44,  6.9, 104.0, 129, 17107.2, -244.3, -51112.2, 0.0, 0.0, 0.0
142058647.9, 17047.2, 2004,  7,  2,  4, 44,  7.9, 104.0, 129, 17098.7, -244.2, -51111.4, 0.0, 0.0, 0.0
142058648.9, 17048.2, 2004,  7,  2,  4, 44,  8.9, 104.0, 129, 17106.5, -241.2, -51112.2, 0.0, 0.0, 0.0
142058649.9, 17049.2, 2004,  7,  2,  4, 44,  9.9, 104.0, 129, 17108.8, -243.5, -51112.2, 0.0, 0.0, 0.0
142058650.9, 17050.2, 2004,  7,  2,  4, 44, 10.9, 104.0, 129, 17111.1, -245.9, -51111.4, 0.0, 0.0, 0.0
142058651.9, 17051.2, 2004,  7,  2,  4, 44, 11.9, 104.0, 129, 17104.1, -244.3, -51112.2, 0.0, 0.0, 0.0
142058652.9, 17052.2, 2004,  7,  2,  4, 44, 12.9, 104.0, 129, 17105.7, -241.2, -51111.4, 0.0, 0.0, 0.0
142058653.9, 17053.2, 2004,  7,  2,  4, 44, 13.9, 104.0, 129, 17118.8, -242.9, -51112.2, 0.0, 0.0, 0.0
142058654.9, 17054.2, 2004,  7,  2,  4, 44, 14.9, 104.0, 129, 17114.2, -243.6, -51112.2, 0.0, 0.0, 0.0
142058655.9, 17055.2, 2004,  7,  2,  4, 44, 15.9, 104.0, 129, 17108.0, -243.5, -51112.9, 0.0, 0.0, 0.0
142058656.9, 17056.2, 2004,  7,  2,  4, 44, 16.9, 104.0, 129, 17101.9, -238.8, -51112.2, 0.0, 0.0, 0.0
142058657.9, 17057.2, 2004,  7,  2,  4, 44, 17.9, 104.0, 129, 17108.8, -240.5, -51110.6, 0.0, 0.0, 0.0
142058658.9, 17058.2, 2004,  7,  2,  4, 44, 18.9, 104.0, 129, 17107.3, -239.7, -51111.4, 0.0, 0.0, 0.0
142058659.9, 17059.2, 2004,  7,  2,  4, 44, 19.9, 104.0, 129, 17108.0, -240.5, -51112.2, 0.0, 0.0, 0.0
142058660.9, 17060.2, 2004,  7,  2,  4, 44, 20.9, 104.0, 129, 17110.3, -240.5, -51111.4, 0.0, 0.0, 0.0
142058661.9, 17061.2, 2004,  7,  2,  4, 44, 21.9, 104.0, 129, 17113.4, -242.1, -51110.6, 0.0, 0.0, 0.0
142058662.9, 17062.2, 2004,  7,  2,  4, 44, 22.9, 104.0, 129, 17110.4, -238.9, -51111.4, 0.0, 0.0, 0.0
142058663.9, 17063.2, 2004,  7,  2,  4, 44, 23.9, 104.0, 129, 17106.6, -237.4, -51111.4, 0.0, 0.0, 0.0
142058664.9, 17064.2, 2004,  7,  2,  4, 44, 24.9, 104.0, 129, 17114.3, -239.0, -51111.4, 0.0, 0.0, 0.0
142058665.9, 17065.2, 2004,  7,  2,  4, 44, 25.9, 104.0, 129, 17104.1, -240.5, -51111.4, 0.0, 0.0, 0.0
142058666.9, 17066.2, 2004,  7,  2,  4, 44, 26.9, 104.0, 129, 17109.6, -245.1, -51109.9, 0.0, 0.0, 0.0
142058667.8, 17067.1, 2004,  7,  2,  4, 44, 27.8, 104.0, 129, 17118.9, -239.8, -51109.9, 0.0, 0.0, 0.0
142058668.8, 17068.1, 2004,  7,  2,  4, 44, 28.8, 104.0, 129, 17108.1, -238.9, -51109.9, 0.0, 0.0, 0.0
142058669.8, 17069.1, 2004,  7,  2,  4, 44, 29.8, 104.0, 129, 17111.9, -244.3, -51110.6, 0.0, 0.0, 0.0
142058670.8, 17070.1, 2004,  7,  2,  4, 44, 30.8, 104.0, 129, 17112.6, -244.3, -51110.6, 0.0, 0.0, 0.0
142058671.8, 17071.1, 2004,  7,  2,  4, 44, 31.8, 104.0, 129, 17115.8, -239.8, -51109.1, 0.0, 0.0, 0.0
142058672.8, 17072.1, 2004,  7,  2,  4, 44, 32.8, 104.0, 129, 17111.9, -240.5, -51109.1, 0.0, 0.0, 0.0
142058673.8, 17073.1, 2004,  7,  2,  4, 44, 33.8, 104.0, 129, 17112.0, -237.4, -51109.1, 0.0, 0.0, 0.0
142058674.8, 17074.1, 2004,  7,  2,  4, 44, 34.8, 104.0, 129, 17113.4, -241.3, -51109.9, 0.0, 0.0, 0.0
142058675.8, 17075.1, 2004,  7,  2,  4, 44, 35.8, 104.0, 129, 17115.0, -243.6, -51109.9, 0.0, 0.0, 0.0
142058676.8, 17076.1, 2004,  7,  2,  4, 44, 36.8, 104.0, 129, 17115.8, -234.4, -51110.6, 0.0, 0.0, 0.0
142058677.8, 17077.1, 2004,  7,  2,  4, 44, 37.8, 104.0, 129, 17111.1, -242.0, -51110.6, 0.0, 0.0, 0.0
142058678.8, 17078.1, 2004,  7,  2,  4, 44, 38.8, 104.0, 129, 17114.2, -245.2, -51110.6, 0.0, 0.0, 0.0
142058679.8, 17079.1, 2004,  7,  2,  4, 44, 39.8, 104.0, 129, 17112.0, -239.7, -51109.1, 0.0, 0.0, 0.0
142058680.8, 17080.1, 2004,  7,  2,  4, 44, 40.8, 104.0, 129, 17119.7, -235.9, -51110.6, 0.0, 0.0, 0.0
142058681.8, 17081.1, 2004,  7,  2,  4, 44, 41.8, 104.0, 129, 17119.6, -242.9, -51110.6, 0.0, 0.0, 0.0
142058682.8, 17082.1, 2004,  7,  2,  4, 44, 42.8, 104.0, 129, 17115.7, -241.3, -51109.9, 0.0, 0.0, 0.0
142058683.8, 17083.1, 2004,  7,  2,  4, 44, 43.8, 104.0, 129, 17119.7, -238.2, -51109.1, 0.0, 0.0, 0.0
142058684.8, 17084.1, 2004,  7,  2,  4, 44, 44.8, 104.0, 129, 17108.8, -242.8, -51109.1, 0.0, 0.0, 0.0
142058685.8, 17085.1, 2004,  7,  2,  4, 44, 45.8, 104.0, 129, 17115.8, -239.8, -51109.9, 0.0, 0.0, 0.0
142058686.8, 17086.1, 2004,  7,  2,  4, 44, 46.8, 104.0, 129, 17111.1, -240.5, -51109.1, 0.0, 0.0, 0.0
142058687.8, 17087.1, 2004,  7,  2,  4, 44, 47.8, 104.0, 129, 17112.7, -236.6, -51107.5, 0.0, 0.0, 0.0
142058688.8, 17088.1, 2004,  7,  2,  4, 44, 48.8, 104.0, 129, 17109.7, -233.5, -51109.1, 0.0, 0.0, 0.0
142058689.8, 17089.1, 2004,  7,  2,  4, 44, 49.8, 104.0, 129, 17107.3, -238.9, -51109.1, 0.0, 0.0, 0.0
142058690.8, 17090.1, 2004,  7,  2,  4, 44, 50.8, 104.0, 129, 17114.3, -239.0, -51108.3, 0.0, 0.0, 0.0
142058691.8, 17091.1, 2004,  7,  2,  4, 44, 51.8, 104.0, 129, 17115.0, -240.6, -51108.3, 0.0, 0.0, 0.0
142058692.8, 17092.1, 2004,  7,  2,  4, 44, 52.8, 104.0, 129, 17116.6, -236.7, -51109.1, 0.0, 0.0, 0.0
142058693.8, 17093.1, 2004,  7,  2,  4, 44, 53.8, 104.0, 129, 17116.5, -242.9, -51109.1, 0.0, 0.0, 0.0
142058694.8, 17094.1, 2004,  7,  2,  4, 44, 54.8, 104.0, 129, 17120.4, -240.6, -51109.1, 0.0, 0.0, 0.0
142058695.8, 17095.1, 2004,  7,  2,  4, 44, 55.8, 104.0, 129, 17114.3, -238.2, -51109.1, 0.0, 0.0, 0.0
142058696.8, 17096.1, 2004,  7,  2,  4, 44, 56.8, 104.0, 129, 17117.4, -239.0, -51108.3, 0.0, 0.0, 0.0
142058697.8, 17097.1, 2004,  7,  2,  4, 44, 57.8, 104.0, 129, 17122.8, -235.2, -51107.5, 0.0, 0.0, 0.0
142058698.8, 17098.1, 2004,  7,  2,  4, 44, 58.8, 104.0, 129, 17113.5, -239.0, -51109.9, 0.0, 0.0, 0.0
142058699.8, 17099.1, 2004,  7,  2,  4, 44, 59.8, 104.0, 129, 17122.7, -241.3, -51108.3, 0.0, 0.0, 0.0
142058700.8, 17100.1, 2004,  7,  2,  4, 45,  0.8, 104.0, 129, 17116.6, -235.2, -51106.8, 0.0, 0.0, 0.0
142058701.8, 17101.1, 2004,  7,  2,  4, 45,  1.8, 104.0, 129, 17119.6, -243.6, -51108.3, 0.0, 0.0, 0.0
142058702.8, 17102.1, 2004,  7,  2,  4, 45,  2.8, 104.0, 129, 17108.9, -238.9, -51107.5, 0.0, 0.0, 0.0
142058703.8, 17103.1, 2004,  7,  2,  4, 45,  3.8, 104.0, 129, 17118.8, -241.3, -51108.3, 0.0, 0.0, 0.0
142058704.8, 17104.1, 2004,  7,  2,  4, 45,  4.8, 104.0, 129, 17112.0, -236.6, -51108.3, 0.0, 0.0, 0.0
142058705.8, 17105.1, 2004,  7,  2,  4, 45,  5.8, 104.0, 129, 17112.7, -238.9, -51108.3, 0.0, 0.0, 0.0
142058706.8, 17106.1, 2004,  7,  2,  4, 45,  6.8, 104.0, 129, 17119.6, -241.3, -51109.1, 0.0, 0.0, 0.0
142058707.8, 17107.1, 2004,  7,  2,  4, 45,  7.8, 104.0, 129, 17112.0, -238.9, -51108.3, 0.0, 0.0, 0.0
142058708.8, 17108.1, 2004,  7,  2,  4, 45,  8.8, 104.0, 129, 17116.6, -239.0, -51108.3, 0.0, 0.0, 0.0
142058709.8, 17109.1, 2004,  7,  2,  4, 45,  9.8, 104.0, 129, 17122.0, -239.0, -51107.5, 0.0, 0.0, 0.0
142058710.8, 17110.1, 2004,  7,  2,  4, 45, 10.8, 104.0, 129, 17116.5, -241.3, -51108.3, 0.0, 0.0, 0.0
142058711.8, 17111.1, 2004,  7,  2,  4, 45, 11.8, 104.0, 129, 17113.5, -239.8, -51108.3, 0.0, 0.0, 0.0
