154578040.9, 8440.3, 2004, 11, 24,  2, 20, 40.9, 102.0, 129, 17346.6, -251.2, -50786.3, 0.0, 0.0, 0.0
154578041.9, 8441.3, 2004, 11, 24,  2, 20, 41.9, 102.0, 129, 17339.6, -251.2, -50784.8, 0.0, 0.0, 0.0
154578042.9, 8442.3, 2004, 11, 24,  2, 20, 42.9, 102.0, 129, 17348.1, -251.2, -50786.3, 0.0, 0.0, 0.0
154578043.9, 8443.3, 2004, 11, 24,  2, 20, 43.9, 102.0, 129, 17343.5, -251.2, -50784.8, 0.0, 0.0, 0.0
154578044.9, 8444.3, 2004, 11, 24,  2, 20, 44.9, 102.0, 129, 17341.2, -249.6, -50784.8, 0.0, 0.0, 0.0
154578045.9, 8445.3, 2004, 11, 24,  2, 20, 45.9, 102.0, 129, 17345.1, -251.2, -50786.3, 0.0, 0.0, 0.0
154578046.9, 8446.3, 2004, 11, 24,  2, 20, 46.9, 102.0, 129, 17348.1, -251.9, -50787.1, 0.0, 0.0, 0.0
154578047.9, 8447.3, 2004, 11, 24,  2, 20, 47.9, 102.0, 129, 17345.1, -251.2, -50786.3, 0.0, 0.0, 0.0
154578048.9, 8448.3, 2004, 11, 24,  2, 20, 48.9, 102.0, 129, 17345.7, -252.7, -50785.6, 0.0, 0.0, 0.0
154578049.9, 8449.3, 2004, 11, 24,  2, 20, 49.9, 102.0, 129, 17348.9, -252.0, -50786.3, 0.0, 0.0, 0.0
154578050.9, 8450.3, 2004, 11, 24,  2, 20, 50.9, 102.0, 129, 17345.8, -251.9, -50787.1, 0.0, 0.0, 0.0
154578051.9, 8451.3, 2004, 11, 24,  2, 20, 51.9, 102.0, 129, 17341.1, -252.7, -50786.3, 0.0, 0.0, 0.0
154578052.9, 8452.3, 2004, 11, 24,  2, 20, 52.9, 102.0, 129, 17344.2, -254.2, -50786.3, 0.0, 0.0, 0.0
154578053.9, 8453.3, 2004, 11, 24,  2, 20, 53.9, 102.0, 129, 17341.9, -254.2, -50786.3, 0.0, 0.0, 0.0
154578054.9, 8454.3, 2004, 11, 24,  2, 20, 54.9, 102.0, 129, 17348.0, -252.7, -50787.9, 0.0, 0.0, 0.0
154578055.9, 8455.3, 2004, 11, 24,  2, 20, 55.9, 102.0, 129, 17347.3, -252.7, -50787.1, 0.0, 0.0, 0.0
154578056.9, 8456.3, 2004, 11, 24,  2, 20, 56.9, 102.0, 129, 17343.4, -254.2, -50787.9, 0.0, 0.0, 0.0
154578057.9, 8457.3, 2004, 11, 24,  2, 20, 57.9, 102.0, 129, 17351.9, -254.3, -50787.1, 0.0, 0.0, 0.0
154578058.9, 8458.3, 2004, 11, 24,  2, 20, 58.9, 102.0, 129, 17348.0, -253.5, -50787.9, 0.0, 0.0, 0.0
154578059.9, 8459.3, 2004, 11, 24,  2, 20, 59.9, 102.0, 129, 17348.0, -252.7, -50787.1, 0.0, 0.0, 0.0
154578060.9, 8460.3, 2004, 11, 24,  2, 21,  0.9, 102.0, 129, 17348.8, -255.1, -50787.1, 0.0, 0.0, 0.0
154578061.9, 8461.3, 2004, 11, 24,  2, 21,  1.9, 102.0, 129, 17345.0, -252.7, -50787.1, 0.0, 0.0, 0.0
154578062.9, 8462.3, 2004, 11, 24,  2, 21,  2.9, 102.0, 129, 17347.3, -252.7, -50787.1, 0.0, 0.0, 0.0
154578063.9, 8463.3, 2004, 11, 24,  2, 21,  3.9, 102.0, 129, 17349.6, -252.8, -50787.9, 0.0, 0.0, 0.0
154578064.9, 8464.3, 2004, 11, 24,  2, 21,  4.9, 102.0, 129, 17343.4, -254.2, -50787.1, 0.0, 0.0, 0.0
154578065.9, 8465.3, 2004, 11, 24,  2, 21,  5.9, 102.0, 129, 17348.8, -253.6, -50787.9, 0.0, 0.0, 0.0
154578066.9, 8466.3, 2004, 11, 24,  2, 21,  6.9, 102.0, 129, 17349.6, -255.1, -50786.3, 0.0, 0.0, 0.0
154578067.9, 8467.3, 2004, 11, 24,  2, 21,  7.9, 102.0, 129, 17343.4, -254.2, -50787.1, 0.0, 0.0, 0.0
154578068.9, 8468.3, 2004, 11, 24,  2, 21,  8.9, 102.0, 129, 17345.7, -255.0, -50787.1, 0.0, 0.0, 0.0
154578069.9, 8469.3, 2004, 11, 24,  2, 21,  9.9, 102.0, 129, 17343.4, -252.7, -50786.3, 0.0, 0.0, 0.0
154578070.9, 8470.3, 2004, 11, 24,  2, 21, 10.9, 102.0, 129, 17344.2, -255.8, -50786.3, 0.0, 0.0, 0.0
154578071.9, 8471.3, 2004, 11, 24,  2, 21, 11.9, 102.0, 129, 17345.0, -254.2, -50786.3, 0.0, 0.0, 0.0
154578072.9, 8472.3, 2004, 11, 24,  2, 21, 12.9, 102.0, 129, 17344.3, -251.9, -50787.9, 0.0, 0.0, 0.0
154578073.9, 8473.3, 2004, 11, 24,  2, 21, 13.9, 102.0, 129, 17343.4, -254.2, -50787.9, 0.0, 0.0, 0.0
154578074.9, 8474.3, 2004, 11, 24,  2, 21, 14.9, 102.0, 129, 17347.3, -255.8, -50787.9, 0.0, 0.0, 0.0
154578075.9, 8475.3, 2004, 11, 24,  2, 21, 15.9, 102.0, 129, 17348.0, -254.2, -50787.9, 0.0, 0.0, 0.0
154578076.9, 8476.3, 2004, 11, 24,  2, 21, 16.9, 102.0, 129, 17342.6, -255.0, -50787.1, 0.0, 0.0, 0.0
154578077.9, 8477.3, 2004, 11, 24,  2, 21, 17.9, 102.0, 129, 17346.5, -256.6, -50787.9, 0.0, 0.0, 0.0
154578078.8, 8478.2, 2004, 11, 24,  2, 21, 18.8, 102.0, 129, 17355.0, -255.9, -50787.1, 0.0, 0.0, 0.0
154578079.8, 8479.2, 2004, 11, 24,  2, 21, 19.8, 102.0, 129, 17345.0, -255.8, -50787.9, 0.0, 0.0, 0.0
154578080.8, 8480.2, 2004, 11, 24,  2, 21, 20.8, 102.0, 129, 17341.1, -255.0, -50787.9, 0.0, 0.0, 0.0
154578081.8, 8481.2, 2004, 11, 24,  2, 21, 21.8, 102.0, 129, 17348.0, -258.1, -50787.1, 0.0, 0.0, 0.0
154578082.8, 8482.2, 2004, 11, 24,  2, 21, 22.8, 102.0, 129, 17336.5, -256.5, -50787.1, 0.0, 0.0, 0.0
154578083.8, 8483.2, 2004, 11, 24,  2, 21, 23.8, 102.0, 129, 17346.5, -255.8, -50786.3, 0.0, 0.0, 0.0
154578084.8, 8484.2, 2004, 11, 24,  2, 21, 24.8, 102.0, 129, 17341.9, -257.3, -50787.9, 0.0, 0.0, 0.0
154578085.8, 8485.2, 2004, 11, 24,  2, 21, 25.8, 102.0, 129, 17347.3, -256.6, -50787.1, 0.0, 0.0, 0.0
154578086.8, 8486.2, 2004, 11, 24,  2, 21, 26.8, 102.0, 129, 17340.3, -257.3, -50787.1, 0.0, 0.0, 0.0
154578087.8, 8487.2, 2004, 11, 24,  2, 21, 27.8, 102.0, 129, 17343.4, -254.2, -50787.9, 0.0, 0.0, 0.0
154578088.8, 8488.2, 2004, 11, 24,  2, 21, 28.8, 102.0, 129, 17344.2, -255.8, -50788.6, 0.0, 0.0, 0.0
154578089.8, 8489.2, 2004, 11, 24,  2, 21, 29.8, 102.0, 129, 17346.5, -252.7, -50786.3, 0.0, 0.0, 0.0
154578090.8, 8490.2, 2004, 11, 24,  2, 21, 30.8, 102.0, 129, 17346.5, -255.8, -50787.9, 0.0, 0.0, 0.0
154578091.8, 8491.2, 2004, 11, 24,  2, 21, 31.8, 102.0, 129, 17351.9, -254.3, -50787.9, 0.0, 0.0, 0.0
154578092.8, 8492.2, 2004, 11, 24,  2, 21, 32.8, 102.0, 129, 17353.4, -255.1, -50787.1, 0.0, 0.0, 0.0
154578093.8, 8493.2, 2004, 11, 24,  2, 21, 33.8, 102.0, 129, 17345.7, -252.7, -50788.6, 0.0, 0.0, 0.0
154578094.8, 8494.2, 2004, 11, 24,  2, 21, 34.8, 102.0, 129, 17348.0, -254.2, -50787.1, 0.0, 0.0, 0.0
154578095.8, 8495.2, 2004, 11, 24,  2, 21, 35.8, 102.0, 129, 17350.4, -252.8, -50788.6, 0.0, 0.0, 0.0
154578096.8, 8496.2, 2004, 11, 24,  2, 21, 36.8, 102.0, 129, 17350.4, -253.6, -50787.1, 0.0, 0.0, 0.0
154578097.8, 8497.2, 2004, 11, 24,  2, 21, 37.8, 102.0, 129, 17348.8, -252.8, -50788.6, 0.0, 0.0, 0.0
154578098.8, 8498.2, 2004, 11, 24,  2, 21, 38.8, 102.0, 129, 17343.4, -253.5, -50787.9, 0.0, 0.0, 0.0
154578099.8, 8499.2, 2004, 11, 24,  2, 21, 39.8, 102.0, 129, 17348.0, -252.7, -50788.6, 0.0, 0.0, 0.0
154578100.8, 8500.2, 2004, 11, 24,  2, 21, 40.8, 102.0, 129, 17348.8, -255.9, -50787.9, 0.0, 0.0, 0.0
154578101.8, 8501.2, 2004, 11, 24,  2, 21, 41.8, 102.0, 129, 17350.4, -254.3, -50787.9, 0.0, 0.0, 0.0
154578102.8, 8502.2, 2004, 11, 24,  2, 21, 42.8, 102.0, 129, 17346.5, -255.8, -50787.1, 0.0, 0.0, 0.0
154578103.8, 8503.2, 2004, 11, 24,  2, 21, 43.8, 102.0, 129, 17345.0, -255.0, -50788.6, 0.0, 0.0, 0.0
154578104.8, 8504.2, 2004, 11, 24,  2, 21, 44.8, 102.0, 129, 17343.4, -252.7, -50788.6, 0.0, 0.0, 0.0
154578105.8, 8505.2, 2004, 11, 24,  2, 21, 45.8, 102.0, 129, 17350.5, -252.0, -50787.9, 0.0, 0.0, 0.0
154578106.8, 8506.2, 2004, 11, 24,  2, 21, 46.8, 102.0, 129, 17348.0, -255.0, -50789.4, 0.0, 0.0, 0.0
154578107.8, 8507.2, 2004, 11, 24,  2, 21, 47.8, 102.0, 129, 17351.1, -255.1, -50787.9, 0.0, 0.0, 0.0
154578108.8, 8508.2, 2004, 11, 24,  2, 21, 48.8, 102.0, 129, 17345.0, -254.2, -50789.4, 0.0, 0.0, 0.0
154578109.8, 8509.2, 2004, 11, 24,  2, 21, 49.8, 102.0, 129, 17337.2, -254.1, -50789.4, 0.0, 0.0, 0.0
154578110.8, 8510.2, 2004, 11, 24,  2, 21, 50.8, 102.0, 129, 17349.6, -255.9, -50789.4, 0.0, 0.0, 0.0
154578111.8, 8511.2, 2004, 11, 24,  2, 21, 51.8, 102.0, 129, 17345.7, -255.8, -50790.2, 0.0, 0.0, 0.0
154578112.8, 8512.2, 2004, 11, 24,  2, 21, 52.8, 102.0, 129, 17349.6, -253.6, -50789.4, 0.0, 0.0, 0.0
154578113.8, 8513.2, 2004, 11, 24,  2, 21, 53.8, 102.0, 129, 17347.4, -251.9, -50788.6, 0.0, 0.0, 0.0
154578114.8, 8514.2, 2004, 11, 24,  2, 21, 54.8, 102.0, 129, 17347.3, -253.5, -50789.4, 0.0, 0.0, 0.0
154578115.8, 8515.2, 2004, 11, 24,  2, 21, 55.8, 102.0, 129, 17344.2, -252.7, -50790.2, 0.0, 0.0, 0.0
154578116.8, 8516.2, 2004, 11, 24,  2, 21, 56.8, 102.0, 129, 17340.3, -252.7, -50790.2, 0.0, 0.0, 0.0
154578117.8, 8517.2, 2004, 11, 24,  2, 21, 57.8, 102.0, 129, 17348.0, -254.2, -50790.2, 0.0, 0.0, 0.0
154578118.8, 8518.2, 2004, 11, 24,  2, 21, 58.8, 102.0, 129, 17345.0, -253.5, -50790.2, 0.0, 0.0, 0.0
154578119.8, 8519.2, 2004, 11, 24,  2, 21, 59.8, 102.0, 129, 17346.5, -254.2, -50789.4, 0.0, 0.0, 0.0
154578120.8, 8520.2, 2004, 11, 24,  2, 22,  0.8, 102.0, 129, 17345.8, -251.9, -50789.4, 0.0, 0.0, 0.0
154578121.8, 8521.2, 2004, 11, 24,  2, 22,  1.8, 102.0, 129, 17346.6, -251.9, -50790.2, 0.0, 0.0, 0.0
154578122.8, 8522.2, 2004, 11, 24,  2, 22,  2.8, 102.0, 129, 17351.1, -252.8, -50789.4, 0.0, 0.0, 0.0
154578123.8, 8523.2, 2004, 11, 24,  2, 22,  3.8, 102.0, 129, 17346.5, -252.7, -50790.2, 0.0, 0.0, 0.0
154578124.8, 8524.2, 2004, 11, 24,  2, 22,  4.8, 102.0, 129, 17341.1, -253.5, -50791.7, 0.0, 0.0, 0.0
154578125.8, 8525.2, 2004, 11, 24,  2, 22,  5.8, 102.0, 129, 17349.6, -253.6, -50790.2, 0.0, 0.0, 0.0
154578126.8, 8526.2, 2004, 11, 24,  2, 22,  6.8, 102.0, 129, 17351.9, -253.6, -50791.0, 0.0, 0.0, 0.0
154578127.8, 8527.2, 2004, 11, 24,  2, 22,  7.8, 102.0, 129, 17351.1, -252.8, -50790.2, 0.0, 0.0, 0.0
154578128.8, 8528.2, 2004, 11, 24,  2, 22,  8.8, 102.0, 129, 17344.2, -255.0, -50792.5, 0.0, 0.0, 0.0
154578129.8, 8529.2, 2004, 11, 24,  2, 22,  9.8, 102.0, 129, 17351.9, -257.4, -50791.0, 0.0, 0.0, 0.0
154578130.8, 8530.2, 2004, 11, 24,  2, 22, 10.8, 102.0, 129, 17354.2, -255.1, -50791.7, 0.0, 0.0, 0.0
154578131.8, 8531.2, 2004, 11, 24,  2, 22, 11.8, 102.0, 129, 17343.4, -256.6, -50790.2, 0.0, 0.0, 0.0
154578132.8, 8532.2, 2004, 11, 24,  2, 22, 12.8, 102.0, 129, 17350.4, -255.9, -50791.0, 0.0, 0.0, 0.0
154578133.8, 8533.2, 2004, 11, 24,  2, 22, 13.8, 102.0, 129, 17346.5, -255.0, -50791.0, 0.0, 0.0, 0.0
154578134.8, 8534.2, 2004, 11, 24,  2, 22, 14.8, 102.0, 129, 17346.5, -255.8, -50791.7, 0.0, 0.0, 0.0
154578135.7, 8535.1, 2004, 11, 24,  2, 22, 15.7, 102.0, 129, 17347.3, -253.5, -50791.7, 0.0, 0.0, 0.0
154578136.7, 8536.1, 2004, 11, 24,  2, 22, 16.7, 102.0, 129, 17348.0, -255.0, -50791.7, 0.0, 0.0, 0.0
154578137.7, 8537.1, 2004, 11, 24,  2, 22, 17.7, 102.0, 129, 17350.4, -254.3, -50791.7, 0.0, 0.0, 0.0
154578138.7, 8538.1, 2004, 11, 24,  2, 22, 18.7, 102.0, 129, 17346.6, -250.4, -50791.0, 0.0, 0.0, 0.0
154578139.7, 8539.1, 2004, 11, 24,  2, 22, 19.7, 102.0, 129, 17351.2, -251.3, -50790.2, 0.0, 0.0, 0.0
154578140.7, 8540.1, 2004, 11, 24,  2, 22, 20.7, 102.0, 129, 17348.0, -252.7, -50791.7, 0.0, 0.0, 0.0
154578141.7, 8541.1, 2004, 11, 24,  2, 22, 21.7, 102.0, 129, 17346.6, -251.9, -50791.7, 0.0, 0.0, 0.0
154578142.7, 8542.1, 2004, 11, 24,  2, 22, 22.7, 102.0, 129, 17350.5, -251.3, -50792.5, 0.0, 0.0, 0.0
154578143.7, 8543.1, 2004, 11, 24,  2, 22, 23.7, 102.0, 129, 17345.1, -251.9, -50791.7, 0.0, 0.0, 0.0
154578144.7, 8544.1, 2004, 11, 24,  2, 22, 24.7, 102.0, 129, 17343.5, -249.6, -50792.5, 0.0, 0.0, 0.0
154578145.7, 8545.1, 2004, 11, 24,  2, 22, 25.7, 102.0, 129, 17347.3, -252.7, -50793.3, 0.0, 0.0, 0.0
154578146.7, 8546.1, 2004, 11, 24,  2, 22, 26.7, 102.0, 129, 17342.0, -251.9, -50793.3, 0.0, 0.0, 0.0
154578147.7, 8547.1, 2004, 11, 24,  2, 22, 27.7, 102.0, 129, 17351.1, -252.8, -50793.3, 0.0, 0.0, 0.0
154578148.7, 8548.1, 2004, 11, 24,  2, 22, 28.7, 102.0, 129, 17345.7, -253.5, -50793.3, 0.0, 0.0, 0.0
154578149.7, 8549.1, 2004, 11, 24,  2, 22, 29.7, 102.0, 129, 17358.9, -254.4, -50792.5, 0.0, 0.0, 0.0
154578150.7, 8550.1, 2004, 11, 24,  2, 22, 30.7, 102.0, 129, 17351.9, -253.6, -50793.3, 0.0, 0.0, 0.0
154578151.7, 8551.1, 2004, 11, 24,  2, 22, 31.7, 102.0, 129, 17348.8, -253.6, -50793.3, 0.0, 0.0, 0.0
154578152.7, 8552.1, 2004, 11, 24,  2, 22, 32.7, 102.0, 129, 17352.7, -252.8, -50793.3, 0.0, 0.0, 0.0
154578153.7, 8553.1, 2004, 11, 24,  2, 22, 33.7, 102.0, 129, 17349.7, -252.0, -50794.1, 0.0, 0.0, 0.0
154578154.7, 8554.1, 2004, 11, 24,  2, 22, 34.7, 102.0, 129, 17353.4, -252.8, -50793.3, 0.0, 0.0, 0.0
154578155.7, 8555.1, 2004, 11, 24,  2, 22, 35.7, 102.0, 129, 17351.1, -256.7, -50793.3, 0.0, 0.0, 0.0
154578156.7, 8556.1, 2004, 11, 24,  2, 22, 36.7, 102.0, 129, 17351.9, -252.8, -50793.3, 0.0, 0.0, 0.0
154578157.7, 8557.1, 2004, 11, 24,  2, 22, 37.7, 102.0, 129, 17349.7, -250.5, -50793.3, 0.0, 0.0, 0.0
154578158.7, 8558.1, 2004, 11, 24,  2, 22, 38.7, 102.0, 129, 17351.9, -253.6, -50793.3, 0.0, 0.0, 0.0
154578159.7, 8559.1, 2004, 11, 24,  2, 22, 39.7, 102.0, 129, 17345.1, -251.9, -50793.3, 0.0, 0.0, 0.0
154578160.7, 8560.1, 2004, 11, 24,  2, 22, 40.7, 102.0, 129, 17349.7, -251.3, -50793.3, 0.0, 0.0, 0.0
154578161.7, 8561.1, 2004, 11, 24,  2, 22, 41.7, 102.0, 129, 17352.0, -249.7, -50794.1, 0.0, 0.0, 0.0
154578162.7, 8562.1, 2004, 11, 24,  2, 22, 42.7, 102.0, 129, 17350.5, -250.5, -50794.1, 0.0, 0.0, 0.0
154578163.7, 8563.1, 2004, 11, 24,  2, 22, 43.7, 102.0, 129, 17353.5, -252.0, -50794.1, 0.0, 0.0, 0.0
154578164.7, 8564.1, 2004, 11, 24,  2, 22, 44.7, 102.0, 129, 17348.1, -251.2, -50794.1, 0.0, 0.0, 0.0
154578165.7, 8565.1, 2004, 11, 24,  2, 22, 45.7, 102.0, 129, 17355.1, -249.7, -50794.1, 0.0, 0.0, 0.0
154578166.7, 8566.1, 2004, 11, 24,  2, 22, 46.7, 102.0, 129, 17348.9, -250.5, -50793.3, 0.0, 0.0, 0.0
154578167.7, 8567.1, 2004, 11, 24,  2, 22, 47.7, 102.0, 129, 17349.7, -251.3, -50794.1, 0.0, 0.0, 0.0
154578168.7, 8568.1, 2004, 11, 24,  2, 22, 48.7, 102.0, 129, 17350.4, -252.8, -50794.1, 0.0, 0.0, 0.0
154578169.7, 8569.1, 2004, 11, 24,  2, 22, 49.7, 102.0, 129, 17350.5, -251.3, -50794.1, 0.0, 0.0, 0.0
154578170.7, 8570.1, 2004, 11, 24,  2, 22, 50.7, 102.0, 129, 17352.8, -250.5, -50794.8, 0.0, 0.0, 0.0
154578171.7, 8571.1, 2004, 11, 24,  2, 22, 51.7, 102.0, 129, 17347.3, -252.7, -50794.1, 0.0, 0.0, 0.0
154578172.7, 8572.1, 2004, 11, 24,  2, 22, 52.7, 102.0, 129, 17352.0, -250.5, -50795.6, 0.0, 0.0, 0.0
154578173.7, 8573.1, 2004, 11, 24,  2, 22, 53.7, 102.0, 129, 17353.5, -251.3, -50795.6, 0.0, 0.0, 0.0
154578174.7, 8574.1, 2004, 11, 24,  2, 22, 54.7, 102.0, 129, 17352.0, -247.4, -50794.8, 0.0, 0.0, 0.0
154578175.7, 8575.1, 2004, 11, 24,  2, 22, 55.7, 102.0, 129, 17349.7, -252.0, -50794.1, 0.0, 0.0, 0.0
154578176.7, 8576.1, 2004, 11, 24,  2, 22, 56.7, 102.0, 129, 17351.9, -254.3, -50794.8, 0.0, 0.0, 0.0
154578177.7, 8577.1, 2004, 11, 24,  2, 22, 57.7, 102.0, 129, 17347.3, -254.2, -50794.8, 0.0, 0.0, 0.0
154578178.7, 8578.1, 2004, 11, 24,  2, 22, 58.7, 102.0, 129, 17355.8, -254.3, -50794.8, 0.0, 0.0, 0.0
154578179.7, 8579.1, 2004, 11, 24,  2, 22, 59.7, 102.0, 129, 17351.1, -253.6, -50794.8, 0.0, 0.0, 0.0
154578180.7, 8580.1, 2004, 11, 24,  2, 23,  0.7, 102.0, 129, 17350.4, -253.6, -50794.1, 0.0, 0.0, 0.0
154578181.7, 8581.1, 2004, 11, 24,  2, 23,  1.7, 102.0, 129, 17356.6, -250.5, -50794.8, 0.0, 0.0, 0.0
154578182.7, 8582.1, 2004, 11, 24,  2, 23,  2.7, 102.0, 129, 17350.5, -250.5, -50794.1, 0.0, 0.0, 0.0
154578183.7, 8583.1, 2004, 11, 24,  2, 23,  3.7, 102.0, 129, 17352.8, -248.9, -50794.1, 0.0, 0.0, 0.0
154578184.7, 8584.1, 2004, 11, 24,  2, 23,  4.7, 102.0, 129, 17357.4, -248.9, -50794.1, 0.0, 0.0, 0.0
154578185.7, 8585.1, 2004, 11, 24,  2, 23,  5.7, 102.0, 129, 17354.3, -249.7, -50794.1, 0.0, 0.0, 0.0
154578186.7, 8586.1, 2004, 11, 24,  2, 23,  6.7, 102.0, 129, 17359.7, -249.8, -50794.8, 0.0, 0.0, 0.0
154578187.7, 8587.1, 2004, 11, 24,  2, 23,  7.7, 102.0, 129, 17355.1, -249.7, -50794.8, 0.0, 0.0, 0.0
154578188.7, 8588.1, 2004, 11, 24,  2, 23,  8.7, 102.0, 129, 17354.3, -250.5, -50794.8, 0.0, 0.0, 0.0
154578189.7, 8589.1, 2004, 11, 24,  2, 23,  9.7, 102.0, 129, 17356.6, -250.5, -50794.1, 0.0, 0.0, 0.0
154578190.7, 8590.1, 2004, 11, 24,  2, 23, 10.7, 102.0, 129, 17350.5, -249.7, -50794.1, 0.0, 0.0, 0.0
154578191.7, 8591.1, 2004, 11, 24,  2, 23, 11.7, 102.0, 129, 17358.2, -250.5, -50794.8, 0.0, 0.0, 0.0
154578192.7, 8592.1, 2004, 11, 24,  2, 23, 12.7, 102.0, 129, 17352.0, -251.3, -50794.1, 0.0, 0.0, 0.0
154578193.6, 8593.0, 2004, 11, 24,  2, 23, 13.6, 102.0, 129, 17350.5, -248.9, -50794.1, 0.0, 0.0, 0.0
154578194.6, 8594.0, 2004, 11, 24,  2, 23, 14.6, 102.0, 129, 17353.5, -251.3, -50794.8, 0.0, 0.0, 0.0
154578195.6, 8595.0, 2004, 11, 24,  2, 23, 15.6, 102.0, 129, 17351.2, -249.7, -50794.8, 0.0, 0.0, 0.0
154578196.6, 8596.0, 2004, 11, 24,  2, 23, 16.6, 102.0, 129, 17351.2, -247.4, -50795.6, 0.0, 0.0, 0.0
154578197.6, 8597.0, 2004, 11, 24,  2, 23, 17.6, 102.0, 129, 17356.6, -249.7, -50794.8, 0.0, 0.0, 0.0
154578198.6, 8598.0, 2004, 11, 24,  2, 23, 18.6, 102.0, 129, 17348.9, -249.7, -50795.6, 0.0, 0.0, 0.0
154578199.6, 8599.0, 2004, 11, 24,  2, 23, 19.6, 102.0, 129, 17353.5, -249.7, -50794.1, 0.0, 0.0, 0.0
154578200.6, 8600.0, 2004, 11, 24,  2, 23, 20.6, 102.0, 129, 17348.9, -248.2, -50794.1, 0.0, 0.0, 0.0
154578201.6, 8601.0, 2004, 11, 24,  2, 23, 21.6, 102.0, 129, 17355.9, -249.7, -50794.8, 0.0, 0.0, 0.0
154578202.6, 8602.0, 2004, 11, 24,  2, 23, 22.6, 102.0, 129, 17356.6, -251.3, -50794.1, 0.0, 0.0, 0.0
154578203.6, 8603.0, 2004, 11, 24,  2, 23, 23.6, 102.0, 129, 17351.2, -248.2, -50795.6, 0.0, 0.0, 0.0
154578204.6, 8604.0, 2004, 11, 24,  2, 23, 24.6, 102.0, 129, 17357.4, -250.5, -50795.6, 0.0, 0.0, 0.0
154578205.6, 8605.0, 2004, 11, 24,  2, 23, 25.6, 102.0, 129, 17350.5, -249.7, -50794.8, 0.0, 0.0, 0.0
154578206.6, 8606.0, 2004, 11, 24,  2, 23, 26.6, 102.0, 129, 17354.3, -245.8, -50795.6, 0.0, 0.0, 0.0
154578207.6, 8607.0, 2004, 11, 24,  2, 23, 27.6, 102.0, 129, 17364.4, -249.0, -50794.1, 0.0, 0.0, 0.0
154578208.6, 8608.0, 2004, 11, 24,  2, 23, 28.6, 102.0, 129, 17352.0, -248.2, -50795.6, 0.0, 0.0, 0.0
154578209.6, 8609.0, 2004, 11, 24,  2, 23, 29.6, 102.0, 129, 17355.1, -248.9, -50794.8, 0.0, 0.0, 0.0
154578210.6, 8610.0, 2004, 11, 24,  2, 23, 30.6, 102.0, 129, 17359.7, -249.0, -50794.8, 0.0, 0.0, 0.0
154578211.6, 8611.0, 2004, 11, 24,  2, 23, 31.6, 102.0, 129, 17359.0, -249.0, -50796.4, 0.0, 0.0, 0.0
154578212.6, 8612.0, 2004, 11, 24,  2, 23, 32.6, 102.0, 129, 17353.5, -248.2, -50793.3, 0.0, 0.0, 0.0
154578213.6, 8613.0, 2004, 11, 24,  2, 23, 33.6, 102.0, 129, 17354.3, -250.5, -50794.8, 0.0, 0.0, 0.0
154578214.6, 8614.0, 2004, 11, 24,  2, 23, 34.6, 102.0, 129, 17348.1, -251.2, -50795.6, 0.0, 0.0, 0.0
154578215.6, 8615.0, 2004, 11, 24,  2, 23, 35.6, 102.0, 129, 17348.1, -250.4, -50795.6, 0.0, 0.0, 0.0
154578216.6, 8616.0, 2004, 11, 24,  2, 23, 36.6, 102.0, 129, 17361.3, -250.6, -50795.6, 0.0, 0.0, 0.0
154578217.6, 8617.0, 2004, 11, 24,  2, 23, 37.6, 102.0, 129, 17354.3, -251.3, -50796.4, 0.0, 0.0, 0.0
154578218.6, 8618.0, 2004, 11, 24,  2, 23, 38.6, 102.0, 129, 17361.3, -250.6, -50794.8, 0.0, 0.0, 0.0
154578219.6, 8619.0, 2004, 11, 24,  2, 23, 39.6, 102.0, 129, 17349.7, -251.3, -50794.1, 0.0, 0.0, 0.0
154578220.6, 8620.0, 2004, 11, 24,  2, 23, 40.6, 102.0, 129, 17356.6, -249.7, -50794.8, 0.0, 0.0, 0.0
154578221.6, 8621.0, 2004, 11, 24,  2, 23, 41.6, 102.0, 129, 17359.0, -251.4, -50794.8, 0.0, 0.0, 0.0
154578222.6, 8622.0, 2004, 11, 24,  2, 23, 42.6, 102.0, 129, 17356.6, -249.7, -50795.6, 0.0, 0.0, 0.0
154578223.6, 8623.0, 2004, 11, 24,  2, 23, 43.6, 102.0, 129, 17356.6, -249.7, -50794.1, 0.0, 0.0, 0.0
154578224.6, 8624.0, 2004, 11, 24,  2, 23, 44.6, 102.0, 129, 17358.2, -248.9, -50794.1, 0.0, 0.0, 0.0
154578225.6, 8625.0, 2004, 11, 24,  2, 23, 45.6, 102.0, 129, 17357.4, -250.5, -50795.6, 0.0, 0.0, 0.0
154578226.6, 8626.0, 2004, 11, 24,  2, 23, 46.6, 102.0, 129, 17349.7, -249.7, -50795.6, 0.0, 0.0, 0.0
154578227.6, 8627.0, 2004, 11, 24,  2, 23, 47.6, 102.0, 129, 17353.5, -248.2, -50795.6, 0.0, 0.0, 0.0
154578228.6, 8628.0, 2004, 11, 24,  2, 23, 48.6, 102.0, 129, 17352.0, -248.9, -50794.8, 0.0, 0.0, 0.0
154578229.6, 8629.0, 2004, 11, 24,  2, 23, 49.6, 102.0, 129, 17357.4, -248.2, -50794.1, 0.0, 0.0, 0.0
154578230.6, 8630.0, 2004, 11, 24,  2, 23, 50.6, 102.0, 129, 17358.2, -249.7, -50794.8, 0.0, 0.0, 0.0
