129271735.6, 17334.7, 2004,  2,  5,  4, 48, 55.6, 99.0, 129, 17342.1, -309.1, -50890.6, 0.0, 0.0, 0.0
129271736.6, 17335.7, 2004,  2,  5,  4, 48, 56.6, 99.0, 129, 17346.8, -308.3, -50890.6, 0.0, 0.0, 0.0
129271737.6, 17336.7, 2004,  2,  5,  4, 48, 57.6, 99.0, 129, 17334.4, -309.7, -50891.3, 0.0, 0.0, 0.0
129271738.6, 17337.7, 2004,  2,  5,  4, 48, 58.6, 99.0, 129, 17339.8, -309.8, -50890.6, 0.0, 0.0, 0.0
129271739.6, 17338.7, 2004,  2,  5,  4, 48, 59.6, 99.0, 129, 17337.5, -308.3, -50891.3, 0.0, 0.0, 0.0
129271740.6, 17339.7, 2004,  2,  5,  4, 49,  0.6, 99.0, 129, 17336.7, -308.2, -50891.3, 0.0, 0.0, 0.0
129271741.6, 17340.7, 2004,  2,  5,  4, 49,  1.6, 99.0, 129, 17341.4, -308.3, -50889.8, 0.0, 0.0, 0.0
129271742.6, 17341.7, 2004,  2,  5,  4, 49,  2.6, 99.0, 129, 17333.6, -308.2, -50889.8, 0.0, 0.0, 0.0
129271743.6, 17342.7, 2004,  2,  5,  4, 49,  3.6, 99.0, 129, 17334.4, -308.2, -50889.8, 0.0, 0.0, 0.0
129271744.6, 17343.7, 2004,  2,  5,  4, 49,  4.6, 99.0, 129, 17337.5, -309.1, -50890.6, 0.0, 0.0, 0.0
129271745.6, 17344.7, 2004,  2,  5,  4, 49,  5.6, 99.0, 129, 17337.5, -307.5, -50890.6, 0.0, 0.0, 0.0
129271746.6, 17345.7, 2004,  2,  5,  4, 49,  6.6, 99.0, 129, 17340.6, -309.8, -50890.6, 0.0, 0.0, 0.0
129271747.6, 17346.7, 2004,  2,  5,  4, 49,  7.6, 99.0, 129, 17338.3, -309.1, -50891.3, 0.0, 0.0, 0.0
129271748.6, 17347.7, 2004,  2,  5,  4, 49,  8.6, 99.0, 129, 17342.1, -308.3, -50890.6, 0.0, 0.0, 0.0
129271749.6, 17348.7, 2004,  2,  5,  4, 49,  9.6, 99.0, 129, 17335.2, -309.0, -50891.3, 0.0, 0.0, 0.0
129271750.6, 17349.7, 2004,  2,  5,  4, 49, 10.6, 99.0, 129, 17336.0, -307.4, -50890.6, 0.0, 0.0, 0.0
129271751.5, 17350.6, 2004,  2,  5,  4, 49, 11.5, 99.0, 129, 17336.7, -306.6, -50890.6, 0.0, 0.0, 0.0
129271752.5, 17351.6, 2004,  2,  5,  4, 49, 12.5, 99.0, 129, 17338.3, -309.1, -50889.8, 0.0, 0.0, 0.0
129271753.5, 17352.6, 2004,  2,  5,  4, 49, 13.5, 99.0, 129, 17340.6, -309.8, -50892.1, 0.0, 0.0, 0.0
129271754.5, 17353.6, 2004,  2,  5,  4, 49, 14.5, 99.0, 129, 17338.3, -306.7, -50891.3, 0.0, 0.0, 0.0
129271755.5, 17354.6, 2004,  2,  5,  4, 49, 15.5, 99.0, 129, 17336.7, -309.0, -50890.6, 0.0, 0.0, 0.0
129271756.5, 17355.6, 2004,  2,  5,  4, 49, 16.5, 99.0, 129, 17339.8, -309.1, -50891.3, 0.0, 0.0, 0.0
129271757.5, 17356.6, 2004,  2,  5,  4, 49, 17.5, 99.0, 129, 17335.2, -309.7, -50892.1, 0.0, 0.0, 0.0
129271758.5, 17357.6, 2004,  2,  5,  4, 49, 18.5, 99.0, 129, 17337.5, -309.8, -50891.3, 0.0, 0.0, 0.0
129271759.5, 17358.6, 2004,  2,  5,  4, 49, 19.5, 99.0, 129, 17341.4, -308.3, -50891.3, 0.0, 0.0, 0.0
129271760.5, 17359.6, 2004,  2,  5,  4, 49, 20.5, 99.0, 129, 17339.0, -309.8, -50892.1, 0.0, 0.0, 0.0
129271761.5, 17360.6, 2004,  2,  5,  4, 49, 21.5, 99.0, 129, 17333.6, -309.7, -50892.9, 0.0, 0.0, 0.0
129271762.5, 17361.6, 2004,  2,  5,  4, 49, 22.5, 99.0, 129, 17332.9, -309.0, -50891.3, 0.0, 0.0, 0.0
129271763.5, 17362.6, 2004,  2,  5,  4, 49, 23.5, 99.0, 129, 17333.6, -308.2, -50892.1, 0.0, 0.0, 0.0
129271764.5, 17363.6, 2004,  2,  5,  4, 49, 24.5, 99.0, 129, 17332.9, -309.0, -50890.6, 0.0, 0.0, 0.0
129271765.5, 17364.6, 2004,  2,  5,  4, 49, 25.5, 99.0, 129, 17332.9, -307.4, -50891.3, 0.0, 0.0, 0.0
129271766.5, 17365.6, 2004,  2,  5,  4, 49, 26.5, 99.0, 129, 17334.4, -309.0, -50892.1, 0.0, 0.0, 0.0
129271767.5, 17366.6, 2004,  2,  5,  4, 49, 27.5, 99.0, 129, 17340.6, -308.3, -50890.6, 0.0, 0.0, 0.0
129271768.5, 17367.6, 2004,  2,  5,  4, 49, 28.5, 99.0, 129, 17336.0, -309.7, -50891.3, 0.0, 0.0, 0.0
129271769.5, 17368.6, 2004,  2,  5,  4, 49, 29.5, 99.0, 129, 17333.6, -309.0, -50891.3, 0.0, 0.0, 0.0
129271770.5, 17369.6, 2004,  2,  5,  4, 49, 30.5, 99.0, 129, 17336.0, -309.7, -50891.3, 0.0, 0.0, 0.0
129271771.5, 17370.6, 2004,  2,  5,  4, 49, 31.5, 99.0, 129, 17337.5, -308.3, -50890.6, 0.0, 0.0, 0.0
129271772.5, 17371.6, 2004,  2,  5,  4, 49, 32.5, 99.0, 129, 17344.5, -309.8, -50892.1, 0.0, 0.0, 0.0
129271773.5, 17372.6, 2004,  2,  5,  4, 49, 33.5, 99.0, 129, 17342.9, -309.1, -50891.3, 0.0, 0.0, 0.0
129271774.5, 17373.6, 2004,  2,  5,  4, 49, 34.5, 99.0, 129, 17339.8, -309.1, -50891.3, 0.0, 0.0, 0.0
129271775.5, 17374.6, 2004,  2,  5,  4, 49, 35.5, 99.0, 129, 17336.0, -308.2, -50891.3, 0.0, 0.0, 0.0
129271776.5, 17375.6, 2004,  2,  5,  4, 49, 36.5, 99.0, 129, 17335.2, -308.2, -50891.3, 0.0, 0.0, 0.0
129271777.5, 17376.6, 2004,  2,  5,  4, 49, 37.5, 99.0, 129, 17339.8, -308.3, -50892.1, 0.0, 0.0, 0.0
129271778.5, 17377.6, 2004,  2,  5,  4, 49, 38.5, 99.0, 129, 17334.4, -308.2, -50892.1, 0.0, 0.0, 0.0
129271779.5, 17378.6, 2004,  2,  5,  4, 49, 39.5, 99.0, 129, 17334.4, -309.0, -50892.1, 0.0, 0.0, 0.0
129271780.5, 17379.6, 2004,  2,  5,  4, 49, 40.5, 99.0, 129, 17334.4, -308.2, -50892.1, 0.0, 0.0, 0.0
129271781.5, 17380.6, 2004,  2,  5,  4, 49, 41.5, 99.0, 129, 17336.7, -308.2, -50892.1, 0.0, 0.0, 0.0
129271782.5, 17381.6, 2004,  2,  5,  4, 49, 42.5, 99.0, 129, 17342.1, -309.1, -50892.1, 0.0, 0.0, 0.0
129271783.5, 17382.6, 2004,  2,  5,  4, 49, 43.5, 99.0, 129, 17342.9, -309.8, -50893.7, 0.0, 0.0, 0.0
129271784.5, 17383.6, 2004,  2,  5,  4, 49, 44.5, 99.0, 129, 17340.6, -309.8, -50892.9, 0.0, 0.0, 0.0
129271785.5, 17384.6, 2004,  2,  5,  4, 49, 45.5, 99.0, 129, 17333.6, -309.0, -50892.1, 0.0, 0.0, 0.0
129271786.5, 17385.6, 2004,  2,  5,  4, 49, 46.5, 99.0, 129, 17335.2, -308.2, -50891.3, 0.0, 0.0, 0.0
129271787.5, 17386.6, 2004,  2,  5,  4, 49, 47.5, 99.0, 129, 17339.0, -308.3, -50892.1, 0.0, 0.0, 0.0
129271788.5, 17387.6, 2004,  2,  5,  4, 49, 48.5, 99.0, 129, 17338.3, -309.8, -50893.7, 0.0, 0.0, 0.0
129271789.5, 17388.6, 2004,  2,  5,  4, 49, 49.5, 99.0, 129, 17335.2, -308.2, -50892.9, 0.0, 0.0, 0.0
129271790.5, 17389.6, 2004,  2,  5,  4, 49, 50.5, 99.0, 129, 17339.0, -308.3, -50892.9, 0.0, 0.0, 0.0
129271791.5, 17390.6, 2004,  2,  5,  4, 49, 51.5, 99.0, 129, 17337.5, -307.5, -50892.1, 0.0, 0.0, 0.0
129271792.5, 17391.6, 2004,  2,  5,  4, 49, 52.5, 99.0, 129, 17342.1, -308.3, -50892.9, 0.0, 0.0, 0.0
129271793.5, 17392.6, 2004,  2,  5,  4, 49, 53.5, 99.0, 129, 17340.6, -309.1, -50892.9, 0.0, 0.0, 0.0
129271794.5, 17393.6, 2004,  2,  5,  4, 49, 54.5, 99.0, 129, 17339.0, -309.8, -50892.1, 0.0, 0.0, 0.0
129271795.5, 17394.6, 2004,  2,  5,  4, 49, 55.5, 99.0, 129, 17334.4, -308.2, -50892.9, 0.0, 0.0, 0.0
129271796.5, 17395.6, 2004,  2,  5,  4, 49, 56.5, 99.0, 129, 17339.0, -309.8, -50893.7, 0.0, 0.0, 0.0
129271797.5, 17396.6, 2004,  2,  5,  4, 49, 57.5, 99.0, 129, 17337.5, -309.1, -50893.7, 0.0, 0.0, 0.0
129271798.5, 17397.6, 2004,  2,  5,  4, 49, 58.5, 99.0, 129, 17337.5, -309.1, -50892.1, 0.0, 0.0, 0.0
129271799.5, 17398.6, 2004,  2,  5,  4, 49, 59.5, 99.0, 129, 17336.7, -309.0, -50892.9, 0.0, 0.0, 0.0
129271800.5, 17399.6, 2004,  2,  5,  4, 50,  0.5, 99.0, 129, 17336.0, -308.2, -50892.9, 0.0, 0.0, 0.0
129271801.5, 17400.6, 2004,  2,  5,  4, 50,  1.5, 99.0, 129, 17339.8, -309.1, -50895.2, 0.0, 0.0, 0.0
129271802.5, 17401.6, 2004,  2,  5,  4, 50,  2.5, 99.0, 129, 17335.2, -309.7, -50893.7, 0.0, 0.0, 0.0
129271803.5, 17402.6, 2004,  2,  5,  4, 50,  3.5, 99.0, 129, 17339.0, -309.8, -50892.9, 0.0, 0.0, 0.0
129271804.5, 17403.6, 2004,  2,  5,  4, 50,  4.5, 99.0, 129, 17332.1, -309.7, -50892.9, 0.0, 0.0, 0.0
129271805.4, 17404.5, 2004,  2,  5,  4, 50,  5.4, 99.0, 129, 17332.1, -309.7, -50892.9, 0.0, 0.0, 0.0
129271806.4, 17405.5, 2004,  2,  5,  4, 50,  6.4, 99.0, 129, 17336.7, -309.0, -50893.7, 0.0, 0.0, 0.0
129271807.4, 17406.5, 2004,  2,  5,  4, 50,  7.4, 99.0, 129, 17341.4, -309.8, -50895.2, 0.0, 0.0, 0.0
129271808.4, 17407.5, 2004,  2,  5,  4, 50,  8.4, 99.0, 129, 17343.7, -309.8, -50894.4, 0.0, 0.0, 0.0
129271809.4, 17408.5, 2004,  2,  5,  4, 50,  9.4, 99.0, 129, 17335.2, -309.7, -50893.7, 0.0, 0.0, 0.0
129271810.4, 17409.5, 2004,  2,  5,  4, 50, 10.4, 99.0, 129, 17338.3, -309.8, -50893.7, 0.0, 0.0, 0.0
129271811.4, 17410.5, 2004,  2,  5,  4, 50, 11.4, 99.0, 129, 17334.4, -309.7, -50893.7, 0.0, 0.0, 0.0
129271812.4, 17411.5, 2004,  2,  5,  4, 50, 12.4, 99.0, 129, 17335.2, -309.0, -50892.1, 0.0, 0.0, 0.0
129271813.4, 17412.5, 2004,  2,  5,  4, 50, 13.4, 99.0, 129, 17335.2, -308.2, -50895.2, 0.0, 0.0, 0.0
129271814.4, 17413.5, 2004,  2,  5,  4, 50, 14.4, 99.0, 129, 17339.0, -309.8, -50894.4, 0.0, 0.0, 0.0
129271815.4, 17414.5, 2004,  2,  5,  4, 50, 15.4, 99.0, 129, 17333.6, -311.3, -50894.4, 0.0, 0.0, 0.0
129271816.4, 17415.5, 2004,  2,  5,  4, 50, 16.4, 99.0, 129, 17334.4, -309.0, -50893.7, 0.0, 0.0, 0.0
129271817.4, 17416.5, 2004,  2,  5,  4, 50, 17.4, 99.0, 129, 17334.4, -309.7, -50894.4, 0.0, 0.0, 0.0
129271818.4, 17417.5, 2004,  2,  5,  4, 50, 18.4, 99.0, 129, 17342.1, -309.1, -50894.4, 0.0, 0.0, 0.0
129271819.4, 17418.5, 2004,  2,  5,  4, 50, 19.4, 99.0, 129, 17339.8, -309.1, -50894.4, 0.0, 0.0, 0.0
129271820.4, 17419.5, 2004,  2,  5,  4, 50, 20.4, 99.0, 129, 17334.4, -306.6, -50894.4, 0.0, 0.0, 0.0
129271821.4, 17420.5, 2004,  2,  5,  4, 50, 21.4, 99.0, 129, 17338.3, -308.3, -50895.2, 0.0, 0.0, 0.0
129271822.4, 17421.5, 2004,  2,  5,  4, 50, 22.4, 99.0, 129, 17339.0, -309.1, -50895.2, 0.0, 0.0, 0.0
129271823.4, 17422.5, 2004,  2,  5,  4, 50, 23.4, 99.0, 129, 17332.9, -309.7, -50894.4, 0.0, 0.0, 0.0
129271824.4, 17423.5, 2004,  2,  5,  4, 50, 24.4, 99.0, 129, 17336.0, -309.7, -50894.4, 0.0, 0.0, 0.0
129271825.4, 17424.5, 2004,  2,  5,  4, 50, 25.4, 99.0, 129, 17337.5, -309.8, -50896.0, 0.0, 0.0, 0.0
129271826.4, 17425.5, 2004,  2,  5,  4, 50, 26.4, 99.0, 129, 17344.5, -309.8, -50894.4, 0.0, 0.0, 0.0
129271827.4, 17426.5, 2004,  2,  5,  4, 50, 27.4, 99.0, 129, 17344.5, -309.8, -50895.2, 0.0, 0.0, 0.0
129271828.4, 17427.5, 2004,  2,  5,  4, 50, 28.4, 99.0, 129, 17339.8, -309.1, -50895.2, 0.0, 0.0, 0.0
129271829.4, 17428.5, 2004,  2,  5,  4, 50, 29.4, 99.0, 129, 17336.0, -308.2, -50895.2, 0.0, 0.0, 0.0
129271830.4, 17429.5, 2004,  2,  5,  4, 50, 30.4, 99.0, 129, 17339.0, -310.6, -50894.4, 0.0, 0.0, 0.0
129271831.4, 17430.5, 2004,  2,  5,  4, 50, 31.4, 99.0, 129, 17335.2, -307.4, -50894.4, 0.0, 0.0, 0.0
129271832.4, 17431.5, 2004,  2,  5,  4, 50, 32.4, 99.0, 129, 17340.6, -309.1, -50893.7, 0.0, 0.0, 0.0
129271833.4, 17432.5, 2004,  2,  5,  4, 50, 33.4, 99.0, 129, 17332.1, -310.5, -50895.2, 0.0, 0.0, 0.0
129271834.4, 17433.5, 2004,  2,  5,  4, 50, 34.4, 99.0, 129, 17340.6, -309.8, -50893.7, 0.0, 0.0, 0.0
129271835.4, 17434.5, 2004,  2,  5,  4, 50, 35.4, 99.0, 129, 17335.2, -309.0, -50893.7, 0.0, 0.0, 0.0
129271836.4, 17435.5, 2004,  2,  5,  4, 50, 36.4, 99.0, 129, 17336.7, -309.0, -50894.4, 0.0, 0.0, 0.0
129271837.4, 17436.5, 2004,  2,  5,  4, 50, 37.4, 99.0, 129, 17335.2, -309.7, -50896.0, 0.0, 0.0, 0.0
129271838.4, 17437.5, 2004,  2,  5,  4, 50, 38.4, 99.0, 129, 17332.9, -309.7, -50896.0, 0.0, 0.0, 0.0
129271839.4, 17438.5, 2004,  2,  5,  4, 50, 39.4, 99.0, 129, 17339.0, -309.8, -50896.0, 0.0, 0.0, 0.0
129271840.4, 17439.5, 2004,  2,  5,  4, 50, 40.4, 99.0, 129, 17339.8, -309.8, -50895.2, 0.0, 0.0, 0.0
129271841.4, 17440.5, 2004,  2,  5,  4, 50, 41.4, 99.0, 129, 17338.3, -309.8, -50896.0, 0.0, 0.0, 0.0
129271842.4, 17441.5, 2004,  2,  5,  4, 50, 42.4, 99.0, 129, 17336.0, -309.7, -50896.7, 0.0, 0.0, 0.0
129271843.4, 17442.5, 2004,  2,  5,  4, 50, 43.4, 99.0, 129, 17336.7, -309.7, -50895.2, 0.0, 0.0, 0.0
129271844.4, 17443.5, 2004,  2,  5,  4, 50, 44.4, 99.0, 129, 17338.3, -309.8, -50895.2, 0.0, 0.0, 0.0
129271845.4, 17444.5, 2004,  2,  5,  4, 50, 45.4, 99.0, 129, 17339.0, -309.8, -50896.0, 0.0, 0.0, 0.0
129271846.4, 17445.5, 2004,  2,  5,  4, 50, 46.4, 99.0, 129, 17332.9, -310.5, -50896.0, 0.0, 0.0, 0.0
129271847.4, 17446.5, 2004,  2,  5,  4, 50, 47.4, 99.0, 129, 17335.2, -309.7, -50895.2, 0.0, 0.0, 0.0
129271848.4, 17447.5, 2004,  2,  5,  4, 50, 48.4, 99.0, 129, 17344.5, -310.6, -50896.0, 0.0, 0.0, 0.0
129271849.4, 17448.5, 2004,  2,  5,  4, 50, 49.4, 99.0, 129, 17331.3, -309.7, -50896.7, 0.0, 0.0, 0.0
129271850.4, 17449.5, 2004,  2,  5,  4, 50, 50.4, 99.0, 129, 17336.7, -310.5, -50896.7, 0.0, 0.0, 0.0
129271851.4, 17450.5, 2004,  2,  5,  4, 50, 51.4, 99.0, 129, 17340.6, -309.8, -50896.0, 0.0, 0.0, 0.0
129271852.4, 17451.5, 2004,  2,  5,  4, 50, 52.4, 99.0, 129, 17336.0, -310.5, -50896.0, 0.0, 0.0, 0.0
129271853.4, 17452.5, 2004,  2,  5,  4, 50, 53.4, 99.0, 129, 17336.0, -309.7, -50896.7, 0.0, 0.0, 0.0
129271854.4, 17453.5, 2004,  2,  5,  4, 50, 54.4, 99.0, 129, 17336.7, -309.7, -50896.7, 0.0, 0.0, 0.0
129271855.4, 17454.5, 2004,  2,  5,  4, 50, 55.4, 99.0, 129, 17335.2, -309.7, -50896.7, 0.0, 0.0, 0.0
129271856.4, 17455.5, 2004,  2,  5,  4, 50, 56.4, 99.0, 129, 17336.0, -309.0, -50896.7, 0.0, 0.0, 0.0
129271857.4, 17456.5, 2004,  2,  5,  4, 50, 57.4, 99.0, 129, 17334.4, -309.7, -50895.2, 0.0, 0.0, 0.0
129271858.3, 17457.4, 2004,  2,  5,  4, 50, 58.3, 99.0, 129, 17333.6, -310.5, -50896.0, 0.0, 0.0, 0.0
129271859.3, 17458.4, 2004,  2,  5,  4, 50, 59.3, 99.0, 129, 17335.2, -309.7, -50897.5, 0.0, 0.0, 0.0
129271860.3, 17459.4, 2004,  2,  5,  4, 51,  0.3, 99.0, 129, 17335.2, -310.5, -50896.0, 0.0, 0.0, 0.0
129271861.3, 17460.4, 2004,  2,  5,  4, 51,  1.3, 99.0, 129, 17334.4, -310.5, -50896.0, 0.0, 0.0, 0.0
129271862.3, 17461.4, 2004,  2,  5,  4, 51,  2.3, 99.0, 129, 17332.9, -310.5, -50896.7, 0.0, 0.0, 0.0
129271863.3, 17462.4, 2004,  2,  5,  4, 51,  3.3, 99.0, 129, 17336.0, -309.0, -50895.2, 0.0, 0.0, 0.0
129271864.3, 17463.4, 2004,  2,  5,  4, 51,  4.3, 99.0, 129, 17335.2, -311.3, -50896.7, 0.0, 0.0, 0.0
129271865.3, 17464.4, 2004,  2,  5,  4, 51,  5.3, 99.0, 129, 17338.3, -310.6, -50896.7, 0.0, 0.0, 0.0
129271866.3, 17465.4, 2004,  2,  5,  4, 51,  6.3, 99.0, 129, 17341.4, -311.4, -50896.7, 0.0, 0.0, 0.0
129271867.3, 17466.4, 2004,  2,  5,  4, 51,  7.3, 99.0, 129, 17342.9, -310.6, -50896.7, 0.0, 0.0, 0.0
129271868.3, 17467.4, 2004,  2,  5,  4, 51,  8.3, 99.0, 129, 17342.1, -310.6, -50897.5, 0.0, 0.0, 0.0
129271869.3, 17468.4, 2004,  2,  5,  4, 51,  9.3, 99.0, 129, 17343.7, -309.1, -50896.7, 0.0, 0.0, 0.0
129271870.3, 17469.4, 2004,  2,  5,  4, 51, 10.3, 99.0, 129, 17339.0, -309.8, -50897.5, 0.0, 0.0, 0.0
129271871.3, 17470.4, 2004,  2,  5,  4, 51, 11.3, 99.0, 129, 17342.1, -309.8, -50897.5, 0.0, 0.0, 0.0
129271872.3, 17471.4, 2004,  2,  5,  4, 51, 12.3, 99.0, 129, 17344.5, -309.8, -50897.5, 0.0, 0.0, 0.0
129271873.3, 17472.4, 2004,  2,  5,  4, 51, 13.3, 99.0, 129, 17336.0, -310.5, -50897.5, 0.0, 0.0, 0.0
129271874.3, 17473.4, 2004,  2,  5,  4, 51, 14.3, 99.0, 129, 17332.1, -311.3, -50896.7, 0.0, 0.0, 0.0
129271875.3, 17474.4, 2004,  2,  5,  4, 51, 15.3, 99.0, 129, 17344.5, -311.4, -50896.7, 0.0, 0.0, 0.0
129271876.3, 17475.4, 2004,  2,  5,  4, 51, 16.3, 99.0, 129, 17342.9, -310.6, -50897.5, 0.0, 0.0, 0.0
129271877.3, 17476.4, 2004,  2,  5,  4, 51, 17.3, 99.0, 129, 17336.0, -310.5, -50896.7, 0.0, 0.0, 0.0
129271878.3, 17477.4, 2004,  2,  5,  4, 51, 18.3, 99.0, 129, 17336.0, -309.7, -50897.5, 0.0, 0.0, 0.0
129271879.3, 17478.4, 2004,  2,  5,  4, 51, 19.3, 99.0, 129, 17343.7, -309.8, -50897.5, 0.0, 0.0, 0.0
129271880.3, 17479.4, 2004,  2,  5,  4, 51, 20.3, 99.0, 129, 17338.3, -310.6, -50896.7, 0.0, 0.0, 0.0
129271881.3, 17480.4, 2004,  2,  5,  4, 51, 21.3, 99.0, 129, 17339.0, -310.6, -50898.3, 0.0, 0.0, 0.0
129271882.3, 17481.4, 2004,  2,  5,  4, 51, 22.3, 99.0, 129, 17340.6, -309.8, -50898.3, 0.0, 0.0, 0.0
129271883.3, 17482.4, 2004,  2,  5,  4, 51, 23.3, 99.0, 129, 17344.5, -310.6, -50897.5, 0.0, 0.0, 0.0
129271884.3, 17483.4, 2004,  2,  5,  4, 51, 24.3, 99.0, 129, 17338.3, -310.6, -50897.5, 0.0, 0.0, 0.0
129271885.3, 17484.4, 2004,  2,  5,  4, 51, 25.3, 99.0, 129, 17335.2, -310.5, -50896.7, 0.0, 0.0, 0.0
129271886.3, 17485.4, 2004,  2,  5,  4, 51, 26.3, 99.0, 129, 17334.4, -310.5, -50897.5, 0.0, 0.0, 0.0
129271887.3, 17486.4, 2004,  2,  5,  4, 51, 27.3, 99.0, 129, 17336.0, -310.5, -50897.5, 0.0, 0.0, 0.0
129271888.3, 17487.4, 2004,  2,  5,  4, 51, 28.3, 99.0, 129, 17338.3, -310.6, -50897.5, 0.0, 0.0, 0.0
129271889.3, 17488.4, 2004,  2,  5,  4, 51, 29.3, 99.0, 129, 17332.1, -310.5, -50897.5, 0.0, 0.0, 0.0
129271890.3, 17489.4, 2004,  2,  5,  4, 51, 30.3, 99.0, 129, 17336.7, -310.5, -50897.5, 0.0, 0.0, 0.0
129271891.3, 17490.4, 2004,  2,  5,  4, 51, 31.3, 99.0, 129, 17338.3, -309.8, -50898.3, 0.0, 0.0, 0.0
129271892.3, 17491.4, 2004,  2,  5,  4, 51, 32.3, 99.0, 129, 17336.7, -312.1, -50897.5, 0.0, 0.0, 0.0
129271893.3, 17492.4, 2004,  2,  5,  4, 51, 33.3, 99.0, 129, 17340.6, -310.6, -50896.7, 0.0, 0.0, 0.0
129271894.3, 17493.4, 2004,  2,  5,  4, 51, 34.3, 99.0, 129, 17335.2, -309.7, -50897.5, 0.0, 0.0, 0.0
129271895.3, 17494.4, 2004,  2,  5,  4, 51, 35.3, 99.0, 129, 17339.8, -310.6, -50897.5, 0.0, 0.0, 0.0
129271896.3, 17495.4, 2004,  2,  5,  4, 51, 36.3, 99.0, 129, 17342.1, -309.8, -50897.5, 0.0, 0.0, 0.0
129271897.3, 17496.4, 2004,  2,  5,  4, 51, 37.3, 99.0, 129, 17345.2, -310.6, -50896.7, 0.0, 0.0, 0.0
129271898.3, 17497.4, 2004,  2,  5,  4, 51, 38.3, 99.0, 129, 17344.5, -309.8, -50897.5, 0.0, 0.0, 0.0
129271899.3, 17498.4, 2004,  2,  5,  4, 51, 39.3, 99.0, 129, 17335.2, -310.5, -50898.3, 0.0, 0.0, 0.0
129271900.3, 17499.4, 2004,  2,  5,  4, 51, 40.3, 99.0, 129, 17339.0, -309.8, -50897.5, 0.0, 0.0, 0.0
129271901.3, 17500.4, 2004,  2,  5,  4, 51, 41.3, 99.0, 129, 17334.4, -311.3, -50897.5, 0.0, 0.0, 0.0
129271902.3, 17501.4, 2004,  2,  5,  4, 51, 42.3, 99.0, 129, 17344.5, -310.6, -50898.3, 0.0, 0.0, 0.0
129271903.3, 17502.4, 2004,  2,  5,  4, 51, 43.3, 99.0, 129, 17333.6, -310.5, -50898.3, 0.0, 0.0, 0.0
129271904.3, 17503.4, 2004,  2,  5,  4, 51, 44.3, 99.0, 129, 17336.0, -310.5, -50897.5, 0.0, 0.0, 0.0
129271905.3, 17504.4, 2004,  2,  5,  4, 51, 45.3, 99.0, 129, 17338.3, -310.6, -50897.5, 0.0, 0.0, 0.0
129271906.3, 17505.4, 2004,  2,  5,  4, 51, 46.3, 99.0, 129, 17336.7, -311.3, -50897.5, 0.0, 0.0, 0.0
129271907.3, 17506.4, 2004,  2,  5,  4, 51, 47.3, 99.0, 129, 17343.7, -311.4, -50897.5, 0.0, 0.0, 0.0
129271908.3, 17507.4, 2004,  2,  5,  4, 51, 48.3, 99.0, 129, 17341.4, -311.4, -50898.3, 0.0, 0.0, 0.0
129271909.3, 17508.4, 2004,  2,  5,  4, 51, 49.3, 99.0, 129, 17341.4, -309.8, -50899.1, 0.0, 0.0, 0.0
129271910.3, 17509.4, 2004,  2,  5,  4, 51, 50.3, 99.0, 129, 17336.7, -311.3, -50897.5, 0.0, 0.0, 0.0
129271911.3, 17510.4, 2004,  2,  5,  4, 51, 51.3, 99.0, 129, 17335.2, -311.3, -50896.7, 0.0, 0.0, 0.0
129271912.2, 17511.3, 2004,  2,  5,  4, 51, 52.2, 99.0, 129, 17336.7, -309.7, -50898.3, 0.0, 0.0, 0.0
129271913.2, 17512.3, 2004,  2,  5,  4, 51, 53.2, 99.0, 129, 17332.9, -311.3, -50897.5, 0.0, 0.0, 0.0
129271914.2, 17513.3, 2004,  2,  5,  4, 51, 54.2, 99.0, 129, 17336.0, -310.5, -50896.7, 0.0, 0.0, 0.0
129271915.2, 17514.3, 2004,  2,  5,  4, 51, 55.2, 99.0, 129, 17335.2, -309.7, -50898.3, 0.0, 0.0, 0.0
129271916.2, 17515.3, 2004,  2,  5,  4, 51, 56.2, 99.0, 129, 17335.2, -311.3, -50898.3, 0.0, 0.0, 0.0
129271917.2, 17516.3, 2004,  2,  5,  4, 51, 57.2, 99.0, 129, 17334.4, -311.3, -50897.5, 0.0, 0.0, 0.0
129271918.2, 17517.3, 2004,  2,  5,  4, 51, 58.2, 99.0, 129, 17336.7, -310.5, -50896.7, 0.0, 0.0, 0.0
129271919.2, 17518.3, 2004,  2,  5,  4, 51, 59.2, 99.0, 129, 17338.3, -312.2, -50897.5, 0.0, 0.0, 0.0
129271920.2, 17519.3, 2004,  2,  5,  4, 52,  0.2, 99.0, 129, 17334.4, -311.3, -50898.3, 0.0, 0.0, 0.0
129271921.2, 17520.3, 2004,  2,  5,  4, 52,  1.2, 99.0, 129, 17333.6, -311.3, -50896.7, 0.0, 0.0, 0.0
129271922.2, 17521.3, 2004,  2,  5,  4, 52,  2.2, 99.0, 129, 17336.0, -311.3, -50897.5, 0.0, 0.0, 0.0
129271923.2, 17522.3, 2004,  2,  5,  4, 52,  3.2, 99.0, 129, 17336.7, -311.3, -50897.5, 0.0, 0.0, 0.0
129271924.2, 17523.3, 2004,  2,  5,  4, 52,  4.2, 99.0, 129, 17336.0, -309.7, -50896.7, 0.0, 0.0, 0.0
129271925.2, 17524.3, 2004,  2,  5,  4, 52,  5.2, 99.0, 129, 17336.7, -310.5, -50897.5, 0.0, 0.0, 0.0
