148954220.7, 620.0, 2004,  9, 20,  0, 10, 20.7, 104.0, 129, 17324.8, -272.6, -50840.4, 0.0, 0.0, 0.0
148954221.7, 621.0, 2004,  9, 20,  0, 10, 21.7, 104.0, 129, 17313.2, -268.6, -50840.4, 0.0, 0.0, 0.0
148954222.7, 622.0, 2004,  9, 20,  0, 10, 22.7, 104.0, 129, 17321.6, -274.1, -50840.4, 0.0, 0.0, 0.0
148954223.7, 623.0, 2004,  9, 20,  0, 10, 23.7, 104.0, 129, 17323.9, -274.9, -50840.4, 0.0, 0.0, 0.0
148954224.7, 624.0, 2004,  9, 20,  0, 10, 24.7, 104.0, 129, 17323.2, -271.8, -50841.2, 0.0, 0.0, 0.0
148954225.7, 625.0, 2004,  9, 20,  0, 10, 25.7, 104.0, 129, 17319.4, -271.0, -50840.4, 0.0, 0.0, 0.0
148954226.7, 626.0, 2004,  9, 20,  0, 10, 26.7, 104.0, 129, 17321.7, -267.2, -50841.2, 0.0, 0.0, 0.0
148954227.7, 627.0, 2004,  9, 20,  0, 10, 27.7, 104.0, 129, 17323.2, -269.5, -50840.4, 0.0, 0.0, 0.0
148954228.7, 628.0, 2004,  9, 20,  0, 10, 28.7, 104.0, 129, 17320.8, -274.1, -50841.2, 0.0, 0.0, 0.0
148954229.7, 629.0, 2004,  9, 20,  0, 10, 29.7, 104.0, 129, 17324.0, -265.6, -50840.4, 0.0, 0.0, 0.0
148954230.7, 630.0, 2004,  9, 20,  0, 10, 30.7, 104.0, 129, 17328.5, -275.0, -50840.4, 0.0, 0.0, 0.0
148954231.7, 631.0, 2004,  9, 20,  0, 10, 31.7, 104.0, 129, 17316.3, -271.0, -50841.2, 0.0, 0.0, 0.0
148954232.7, 632.0, 2004,  9, 20,  0, 10, 32.7, 104.0, 129, 17321.7, -269.5, -50841.9, 0.0, 0.0, 0.0
148954233.7, 633.0, 2004,  9, 20,  0, 10, 33.7, 104.0, 129, 17318.6, -271.8, -50841.2, 0.0, 0.0, 0.0
148954234.7, 634.0, 2004,  9, 20,  0, 10, 34.7, 104.0, 129, 17326.3, -271.8, -50841.2, 0.0, 0.0, 0.0
148954235.7, 635.0, 2004,  9, 20,  0, 10, 35.7, 104.0, 129, 17324.8, -270.3, -50841.2, 0.0, 0.0, 0.0
148954236.7, 636.0, 2004,  9, 20,  0, 10, 36.7, 104.0, 129, 17323.2, -271.0, -50841.9, 0.0, 0.0, 0.0
148954237.7, 637.0, 2004,  9, 20,  0, 10, 37.7, 104.0, 129, 17324.8, -267.2, -50841.2, 0.0, 0.0, 0.0
148954238.7, 638.0, 2004,  9, 20,  0, 10, 38.7, 104.0, 129, 17317.7, -274.9, -50841.2, 0.0, 0.0, 0.0
148954239.7, 639.0, 2004,  9, 20,  0, 10, 39.7, 104.0, 129, 17328.6, -270.4, -50840.4, 0.0, 0.0, 0.0
148954240.7, 640.0, 2004,  9, 20,  0, 10, 40.7, 104.0, 129, 17318.6, -267.2, -50841.9, 0.0, 0.0, 0.0
148954241.7, 641.0, 2004,  9, 20,  0, 10, 41.7, 104.0, 129, 17326.2, -274.9, -50841.9, 0.0, 0.0, 0.0
148954242.7, 642.0, 2004,  9, 20,  0, 10, 42.7, 104.0, 129, 17318.6, -273.3, -50841.2, 0.0, 0.0, 0.0
148954243.7, 643.0, 2004,  9, 20,  0, 10, 43.7, 104.0, 129, 17326.3, -271.0, -50840.4, 0.0, 0.0, 0.0
148954244.7, 644.0, 2004,  9, 20,  0, 10, 44.7, 104.0, 129, 17321.7, -271.8, -50841.2, 0.0, 0.0, 0.0
148954245.7, 645.0, 2004,  9, 20,  0, 10, 45.7, 104.0, 129, 17326.3, -271.8, -50841.2, 0.0, 0.0, 0.0
148954246.7, 646.0, 2004,  9, 20,  0, 10, 46.7, 104.0, 129, 17327.1, -269.6, -50840.4, 0.0, 0.0, 0.0
148954247.7, 647.0, 2004,  9, 20,  0, 10, 47.7, 104.0, 129, 17327.9, -268.0, -50841.2, 0.0, 0.0, 0.0
148954248.7, 648.0, 2004,  9, 20,  0, 10, 48.7, 104.0, 129, 17320.9, -271.0, -50841.2, 0.0, 0.0, 0.0
148954249.7, 649.0, 2004,  9, 20,  0, 10, 49.7, 104.0, 129, 17318.6, -270.3, -50841.2, 0.0, 0.0, 0.0
148954250.7, 650.0, 2004,  9, 20,  0, 10, 50.7, 104.0, 129, 17324.0, -271.0, -50841.9, 0.0, 0.0, 0.0
148954251.7, 651.0, 2004,  9, 20,  0, 10, 51.7, 104.0, 129, 17315.5, -266.3, -50839.6, 0.0, 0.0, 0.0
148954252.7, 652.0, 2004,  9, 20,  0, 10, 52.7, 104.0, 129, 17323.2, -270.3, -50841.2, 0.0, 0.0, 0.0
148954253.7, 653.0, 2004,  9, 20,  0, 10, 53.7, 104.0, 129, 17316.3, -273.3, -50841.9, 0.0, 0.0, 0.0
148954254.6, 653.9, 2004,  9, 20,  0, 10, 54.6, 104.0, 129, 17325.6, -272.6, -50841.2, 0.0, 0.0, 0.0
148954255.6, 654.9, 2004,  9, 20,  0, 10, 55.6, 104.0, 129, 17319.4, -272.6, -50842.7, 0.0, 0.0, 0.0
148954256.6, 655.9, 2004,  9, 20,  0, 10, 56.6, 104.0, 129, 17324.8, -271.0, -50841.9, 0.0, 0.0, 0.0
148954257.6, 656.9, 2004,  9, 20,  0, 10, 57.6, 104.0, 129, 17317.8, -269.5, -50841.9, 0.0, 0.0, 0.0
148954258.6, 657.9, 2004,  9, 20,  0, 10, 58.6, 104.0, 129, 17321.7, -270.3, -50841.2, 0.0, 0.0, 0.0
148954259.6, 658.9, 2004,  9, 20,  0, 10, 59.6, 104.0, 129, 17318.6, -271.8, -50841.2, 0.0, 0.0, 0.0
148954260.6, 659.9, 2004,  9, 20,  0, 11,  0.6, 104.0, 129, 17312.4, -267.1, -50841.2, 0.0, 0.0, 0.0
148954261.6, 660.9, 2004,  9, 20,  0, 11,  1.6, 104.0, 129, 17320.1, -267.2, -50841.2, 0.0, 0.0, 0.0
148954262.6, 661.9, 2004,  9, 20,  0, 11,  2.6, 104.0, 129, 17320.1, -267.2, -50841.2, 0.0, 0.0, 0.0
148954263.6, 662.9, 2004,  9, 20,  0, 11,  3.6, 104.0, 129, 17317.8, -270.3, -50841.9, 0.0, 0.0, 0.0
148954264.6, 663.9, 2004,  9, 20,  0, 11,  4.6, 104.0, 129, 17320.1, -270.3, -50841.2, 0.0, 0.0, 0.0
148954265.6, 664.9, 2004,  9, 20,  0, 11,  5.6, 104.0, 129, 17323.2, -267.9, -50841.2, 0.0, 0.0, 0.0
148954266.6, 665.9, 2004,  9, 20,  0, 11,  6.6, 104.0, 129, 17318.6, -267.2, -50840.4, 0.0, 0.0, 0.0
148954267.6, 666.9, 2004,  9, 20,  0, 11,  7.6, 104.0, 129, 17324.0, -271.0, -50840.4, 0.0, 0.0, 0.0
148954268.6, 667.9, 2004,  9, 20,  0, 11,  8.6, 104.0, 129, 17318.6, -271.0, -50841.2, 0.0, 0.0, 0.0
148954269.6, 668.9, 2004,  9, 20,  0, 11,  9.6, 104.0, 129, 17316.2, -274.1, -50841.2, 0.0, 0.0, 0.0
148954270.6, 669.9, 2004,  9, 20,  0, 11, 10.6, 104.0, 129, 17320.9, -271.8, -50840.4, 0.0, 0.0, 0.0
148954271.6, 670.9, 2004,  9, 20,  0, 11, 11.6, 104.0, 129, 17319.4, -271.0, -50840.4, 0.0, 0.0, 0.0
148954272.6, 671.9, 2004,  9, 20,  0, 11, 12.6, 104.0, 129, 17323.2, -271.8, -50841.2, 0.0, 0.0, 0.0
148954273.6, 672.9, 2004,  9, 20,  0, 11, 13.6, 104.0, 129, 17315.5, -266.3, -50840.4, 0.0, 0.0, 0.0
148954274.6, 673.9, 2004,  9, 20,  0, 11, 14.6, 104.0, 129, 17320.1, -271.8, -50840.4, 0.0, 0.0, 0.0
148954275.6, 674.9, 2004,  9, 20,  0, 11, 15.6, 104.0, 129, 17316.3, -270.3, -50841.2, 0.0, 0.0, 0.0
148954276.6, 675.9, 2004,  9, 20,  0, 11, 16.6, 104.0, 129, 17322.5, -268.7, -50839.6, 0.0, 0.0, 0.0
148954277.6, 676.9, 2004,  9, 20,  0, 11, 17.6, 104.0, 129, 17318.6, -271.0, -50840.4, 0.0, 0.0, 0.0
148954278.6, 677.9, 2004,  9, 20,  0, 11, 18.6, 104.0, 129, 17308.6, -272.5, -50840.4, 0.0, 0.0, 0.0
148954279.6, 678.9, 2004,  9, 20,  0, 11, 19.6, 104.0, 129, 17316.3, -273.3, -50840.4, 0.0, 0.0, 0.0
148954280.6, 679.9, 2004,  9, 20,  0, 11, 20.6, 104.0, 129, 17314.0, -268.6, -50839.6, 0.0, 0.0, 0.0
148954281.6, 680.9, 2004,  9, 20,  0, 11, 21.6, 104.0, 129, 17318.6, -265.6, -50840.4, 0.0, 0.0, 0.0
148954282.6, 681.9, 2004,  9, 20,  0, 11, 22.6, 104.0, 129, 17319.4, -267.2, -50840.4, 0.0, 0.0, 0.0
148954283.6, 682.9, 2004,  9, 20,  0, 11, 23.6, 104.0, 129, 17320.1, -272.6, -50838.8, 0.0, 0.0, 0.0
148954284.6, 683.9, 2004,  9, 20,  0, 11, 24.6, 104.0, 129, 17315.5, -267.8, -50840.4, 0.0, 0.0, 0.0
148954285.6, 684.9, 2004,  9, 20,  0, 11, 25.6, 104.0, 129, 17318.6, -264.1, -50841.2, 0.0, 0.0, 0.0
148954286.6, 685.9, 2004,  9, 20,  0, 11, 26.6, 104.0, 129, 17324.0, -267.2, -50840.4, 0.0, 0.0, 0.0
148954287.6, 686.9, 2004,  9, 20,  0, 11, 27.6, 104.0, 129, 17310.9, -264.0, -50840.4, 0.0, 0.0, 0.0
148954288.6, 687.9, 2004,  9, 20,  0, 11, 28.6, 104.0, 129, 17323.2, -265.6, -50840.4, 0.0, 0.0, 0.0
148954289.6, 688.9, 2004,  9, 20,  0, 11, 29.6, 104.0, 129, 17317.8, -264.9, -50840.4, 0.0, 0.0, 0.0
148954290.6, 689.9, 2004,  9, 20,  0, 11, 30.6, 104.0, 129, 17317.1, -266.4, -50839.6, 0.0, 0.0, 0.0
148954291.6, 690.9, 2004,  9, 20,  0, 11, 31.6, 104.0, 129, 17314.7, -264.8, -50841.2, 0.0, 0.0, 0.0
148954292.6, 691.9, 2004,  9, 20,  0, 11, 32.6, 104.0, 129, 17314.6, -274.0, -50840.4, 0.0, 0.0, 0.0
148954293.6, 692.9, 2004,  9, 20,  0, 11, 33.6, 104.0, 129, 17312.4, -272.5, -50840.4, 0.0, 0.0, 0.0
148954294.6, 693.9, 2004,  9, 20,  0, 11, 34.6, 104.0, 129, 17320.1, -270.3, -50840.4, 0.0, 0.0, 0.0
148954295.6, 694.9, 2004,  9, 20,  0, 11, 35.6, 104.0, 129, 17318.6, -267.2, -50839.6, 0.0, 0.0, 0.0
148954296.6, 695.9, 2004,  9, 20,  0, 11, 36.6, 104.0, 129, 17324.0, -270.3, -50839.6, 0.0, 0.0, 0.0
148954297.6, 696.9, 2004,  9, 20,  0, 11, 37.6, 104.0, 129, 17322.5, -271.0, -50841.2, 0.0, 0.0, 0.0
148954298.6, 697.9, 2004,  9, 20,  0, 11, 38.6, 104.0, 129, 17321.6, -274.1, -50841.2, 0.0, 0.0, 0.0
148954299.6, 698.9, 2004,  9, 20,  0, 11, 39.6, 104.0, 129, 17323.9, -274.1, -50841.2, 0.0, 0.0, 0.0
148954300.6, 699.9, 2004,  9, 20,  0, 11, 40.6, 104.0, 129, 17317.8, -272.6, -50840.4, 0.0, 0.0, 0.0
148954301.6, 700.9, 2004,  9, 20,  0, 11, 41.6, 104.0, 129, 17320.1, -273.3, -50841.2, 0.0, 0.0, 0.0
148954302.6, 701.9, 2004,  9, 20,  0, 11, 42.6, 104.0, 129, 17322.5, -271.8, -50841.2, 0.0, 0.0, 0.0
148954303.6, 702.9, 2004,  9, 20,  0, 11, 43.6, 104.0, 129, 17318.6, -271.8, -50841.2, 0.0, 0.0, 0.0
148954304.6, 703.9, 2004,  9, 20,  0, 11, 44.6, 104.0, 129, 17324.0, -270.3, -50841.2, 0.0, 0.0, 0.0
148954305.6, 704.9, 2004,  9, 20,  0, 11, 45.6, 104.0, 129, 17320.9, -268.7, -50839.6, 0.0, 0.0, 0.0
148954306.6, 705.9, 2004,  9, 20,  0, 11, 46.6, 104.0, 129, 17310.1, -273.2, -50841.2, 0.0, 0.0, 0.0
148954307.6, 706.9, 2004,  9, 20,  0, 11, 47.6, 104.0, 129, 17318.6, -271.8, -50840.4, 0.0, 0.0, 0.0
148954308.6, 707.9, 2004,  9, 20,  0, 11, 48.6, 104.0, 129, 17316.3, -271.0, -50841.2, 0.0, 0.0, 0.0
148954309.6, 708.9, 2004,  9, 20,  0, 11, 49.6, 104.0, 129, 17319.4, -272.6, -50841.2, 0.0, 0.0, 0.0
148954310.6, 709.9, 2004,  9, 20,  0, 11, 50.6, 104.0, 129, 17324.0, -273.3, -50841.2, 0.0, 0.0, 0.0
148954311.6, 710.9, 2004,  9, 20,  0, 11, 51.6, 104.0, 129, 17314.7, -273.2, -50841.9, 0.0, 0.0, 0.0
148954312.6, 711.9, 2004,  9, 20,  0, 11, 52.6, 104.0, 129, 17321.6, -274.1, -50841.9, 0.0, 0.0, 0.0
148954313.6, 712.9, 2004,  9, 20,  0, 11, 53.6, 104.0, 129, 17317.8, -270.3, -50841.9, 0.0, 0.0, 0.0
148954314.5, 713.8, 2004,  9, 20,  0, 11, 54.5, 104.0, 129, 17319.4, -267.9, -50839.6, 0.0, 0.0, 0.0
148954315.5, 714.8, 2004,  9, 20,  0, 11, 55.5, 104.0, 129, 17320.9, -268.7, -50841.2, 0.0, 0.0, 0.0
148954316.5, 715.8, 2004,  9, 20,  0, 11, 56.5, 104.0, 129, 17314.0, -271.7, -50841.9, 0.0, 0.0, 0.0
148954317.5, 716.8, 2004,  9, 20,  0, 11, 57.5, 104.0, 129, 17320.1, -272.6, -50841.2, 0.0, 0.0, 0.0
148954318.5, 717.8, 2004,  9, 20,  0, 11, 58.5, 104.0, 129, 17324.0, -270.3, -50841.2, 0.0, 0.0, 0.0
148954319.5, 718.8, 2004,  9, 20,  0, 11, 59.5, 104.0, 129, 17320.9, -273.3, -50841.9, 0.0, 0.0, 0.0
148954320.5, 719.8, 2004,  9, 20,  0, 12,  0.5, 104.0, 129, 17323.2, -268.7, -50842.7, 0.0, 0.0, 0.0
148954321.5, 720.8, 2004,  9, 20,  0, 12,  1.5, 104.0, 129, 17318.6, -271.8, -50841.9, 0.0, 0.0, 0.0
148954322.5, 721.8, 2004,  9, 20,  0, 12,  2.5, 104.0, 129, 17327.9, -272.7, -50841.9, 0.0, 0.0, 0.0
148954323.5, 722.8, 2004,  9, 20,  0, 12,  3.5, 104.0, 129, 17321.7, -272.6, -50842.7, 0.0, 0.0, 0.0
148954324.5, 723.8, 2004,  9, 20,  0, 12,  4.5, 104.0, 129, 17321.7, -270.3, -50841.9, 0.0, 0.0, 0.0
148954325.5, 724.8, 2004,  9, 20,  0, 12,  5.5, 104.0, 129, 17327.9, -272.7, -50841.9, 0.0, 0.0, 0.0
148954326.5, 725.8, 2004,  9, 20,  0, 12,  6.5, 104.0, 129, 17323.2, -271.8, -50841.2, 0.0, 0.0, 0.0
148954327.5, 726.8, 2004,  9, 20,  0, 12,  7.5, 104.0, 129, 17311.7, -269.4, -50842.7, 0.0, 0.0, 0.0
148954328.5, 727.8, 2004,  9, 20,  0, 12,  8.5, 104.0, 129, 17322.5, -268.7, -50843.5, 0.0, 0.0, 0.0
148954329.5, 728.8, 2004,  9, 20,  0, 12,  9.5, 104.0, 129, 17318.6, -267.2, -50841.2, 0.0, 0.0, 0.0
148954330.5, 729.8, 2004,  9, 20,  0, 12, 10.5, 104.0, 129, 17325.6, -271.0, -50841.9, 0.0, 0.0, 0.0
148954331.5, 730.8, 2004,  9, 20,  0, 12, 11.5, 104.0, 129, 17326.3, -267.9, -50841.9, 0.0, 0.0, 0.0
148954332.5, 731.8, 2004,  9, 20,  0, 12, 12.5, 104.0, 129, 17316.3, -269.5, -50841.2, 0.0, 0.0, 0.0
148954333.5, 732.8, 2004,  9, 20,  0, 12, 13.5, 104.0, 129, 17322.5, -270.3, -50841.9, 0.0, 0.0, 0.0
148954334.5, 733.8, 2004,  9, 20,  0, 12, 14.5, 104.0, 129, 17321.7, -271.0, -50842.7, 0.0, 0.0, 0.0
148954335.5, 734.8, 2004,  9, 20,  0, 12, 15.5, 104.0, 129, 17324.7, -274.9, -50843.5, 0.0, 0.0, 0.0
148954336.5, 735.8, 2004,  9, 20,  0, 12, 16.5, 104.0, 129, 17322.5, -270.3, -50842.7, 0.0, 0.0, 0.0
148954337.5, 736.8, 2004,  9, 20,  0, 12, 17.5, 104.0, 129, 17320.1, -270.3, -50841.9, 0.0, 0.0, 0.0
148954338.5, 737.8, 2004,  9, 20,  0, 12, 18.5, 104.0, 129, 17315.5, -270.2, -50842.7, 0.0, 0.0, 0.0
148954339.5, 738.8, 2004,  9, 20,  0, 12, 19.5, 104.0, 129, 17319.4, -270.3, -50842.7, 0.0, 0.0, 0.0
148954340.5, 739.8, 2004,  9, 20,  0, 12, 20.5, 104.0, 129, 17327.9, -269.6, -50842.7, 0.0, 0.0, 0.0
148954341.5, 740.8, 2004,  9, 20,  0, 12, 21.5, 104.0, 129, 17324.0, -272.6, -50842.7, 0.0, 0.0, 0.0
148954342.5, 741.8, 2004,  9, 20,  0, 12, 22.5, 104.0, 129, 17316.3, -273.3, -50842.7, 0.0, 0.0, 0.0
148954343.5, 742.8, 2004,  9, 20,  0, 12, 23.5, 104.0, 129, 17325.6, -272.6, -50843.5, 0.0, 0.0, 0.0
148954344.5, 743.8, 2004,  9, 20,  0, 12, 24.5, 104.0, 129, 17325.6, -264.1, -50842.7, 0.0, 0.0, 0.0
148954345.5, 744.8, 2004,  9, 20,  0, 12, 25.5, 104.0, 129, 17324.0, -267.2, -50842.7, 0.0, 0.0, 0.0
148954346.5, 745.8, 2004,  9, 20,  0, 12, 26.5, 104.0, 129, 17323.2, -273.3, -50843.5, 0.0, 0.0, 0.0
148954347.5, 746.8, 2004,  9, 20,  0, 12, 27.5, 104.0, 129, 17318.6, -270.3, -50843.5, 0.0, 0.0, 0.0
148954348.5, 747.8, 2004,  9, 20,  0, 12, 28.5, 104.0, 129, 17320.9, -273.3, -50842.7, 0.0, 0.0, 0.0
148954349.5, 748.8, 2004,  9, 20,  0, 12, 29.5, 104.0, 129, 17326.3, -271.0, -50842.7, 0.0, 0.0, 0.0
148954350.5, 749.8, 2004,  9, 20,  0, 12, 30.5, 104.0, 129, 17320.1, -272.6, -50843.5, 0.0, 0.0, 0.0
148954351.5, 750.8, 2004,  9, 20,  0, 12, 31.5, 104.0, 129, 17320.9, -271.0, -50842.7, 0.0, 0.0, 0.0
148954352.5, 751.8, 2004,  9, 20,  0, 12, 32.5, 104.0, 129, 17323.2, -269.5, -50843.5, 0.0, 0.0, 0.0
148954353.5, 752.8, 2004,  9, 20,  0, 12, 33.5, 104.0, 129, 17322.5, -265.6, -50843.5, 0.0, 0.0, 0.0
148954354.5, 753.8, 2004,  9, 20,  0, 12, 34.5, 104.0, 129, 17315.4, -274.8, -50843.5, 0.0, 0.0, 0.0
148954355.5, 754.8, 2004,  9, 20,  0, 12, 35.5, 104.0, 129, 17324.0, -268.7, -50842.7, 0.0, 0.0, 0.0
148954356.5, 755.8, 2004,  9, 20,  0, 12, 36.5, 104.0, 129, 17315.5, -271.7, -50842.7, 0.0, 0.0, 0.0
148954357.5, 756.8, 2004,  9, 20,  0, 12, 37.5, 104.0, 129, 17319.4, -269.5, -50842.7, 0.0, 0.0, 0.0
148954358.5, 757.8, 2004,  9, 20,  0, 12, 38.5, 104.0, 129, 17324.1, -261.8, -50842.7, 0.0, 0.0, 0.0
148954359.5, 758.8, 2004,  9, 20,  0, 12, 39.5, 104.0, 129, 17325.6, -266.4, -50844.2, 0.0, 0.0, 0.0
148954360.5, 759.8, 2004,  9, 20,  0, 12, 40.5, 104.0, 129, 17317.1, -273.3, -50844.2, 0.0, 0.0, 0.0
148954361.5, 760.8, 2004,  9, 20,  0, 12, 41.5, 104.0, 129, 17320.9, -273.3, -50843.5, 0.0, 0.0, 0.0
148954362.5, 761.8, 2004,  9, 20,  0, 12, 42.5, 104.0, 129, 17321.0, -261.8, -50842.7, 0.0, 0.0, 0.0
148954363.5, 762.8, 2004,  9, 20,  0, 12, 43.5, 104.0, 129, 17320.1, -267.9, -50844.2, 0.0, 0.0, 0.0
148954364.5, 763.8, 2004,  9, 20,  0, 12, 44.5, 104.0, 129, 17323.2, -264.9, -50844.2, 0.0, 0.0, 0.0
148954365.5, 764.8, 2004,  9, 20,  0, 12, 45.5, 104.0, 129, 17322.4, -274.1, -50842.7, 0.0, 0.0, 0.0
148954366.5, 765.8, 2004,  9, 20,  0, 12, 46.5, 104.0, 129, 17324.0, -267.9, -50842.7, 0.0, 0.0, 0.0
148954367.5, 766.8, 2004,  9, 20,  0, 12, 47.5, 104.0, 129, 17327.1, -269.6, -50843.5, 0.0, 0.0, 0.0
148954368.5, 767.8, 2004,  9, 20,  0, 12, 48.5, 104.0, 129, 17331.0, -272.7, -50844.2, 0.0, 0.0, 0.0
148954369.5, 768.8, 2004,  9, 20,  0, 12, 49.5, 104.0, 129, 17315.5, -272.5, -50844.2, 0.0, 0.0, 0.0
148954370.5, 769.8, 2004,  9, 20,  0, 12, 50.5, 104.0, 129, 17330.9, -275.0, -50844.2, 0.0, 0.0, 0.0
148954371.5, 770.8, 2004,  9, 20,  0, 12, 51.5, 104.0, 129, 17320.1, -272.6, -50844.2, 0.0, 0.0, 0.0
148954372.5, 771.8, 2004,  9, 20,  0, 12, 52.5, 104.0, 129, 17327.9, -269.6, -50844.2, 0.0, 0.0, 0.0
148954373.5, 772.8, 2004,  9, 20,  0, 12, 53.5, 104.0, 129, 17325.6, -265.6, -50844.2, 0.0, 0.0, 0.0
148954374.5, 773.8, 2004,  9, 20,  0, 12, 54.5, 104.0, 129, 17317.1, -271.8, -50845.0, 0.0, 0.0, 0.0
148954375.4, 774.7, 2004,  9, 20,  0, 12, 55.4, 104.0, 129, 17328.6, -265.7, -50842.7, 0.0, 0.0, 0.0
148954376.4, 775.7, 2004,  9, 20,  0, 12, 56.4, 104.0, 129, 17326.3, -271.0, -50844.2, 0.0, 0.0, 0.0
148954377.4, 776.7, 2004,  9, 20,  0, 12, 57.4, 104.0, 129, 17323.2, -273.3, -50844.2, 0.0, 0.0, 0.0
148954378.4, 777.7, 2004,  9, 20,  0, 12, 58.4, 104.0, 129, 17329.4, -270.4, -50845.0, 0.0, 0.0, 0.0
148954379.4, 778.7, 2004,  9, 20,  0, 12, 59.4, 104.0, 129, 17320.9, -271.8, -50845.8, 0.0, 0.0, 0.0
148954380.4, 779.7, 2004,  9, 20,  0, 13,  0.4, 104.0, 129, 17328.6, -271.1, -50845.0, 0.0, 0.0, 0.0
148954381.4, 780.7, 2004,  9, 20,  0, 13,  1.4, 104.0, 129, 17330.2, -272.7, -50844.2, 0.0, 0.0, 0.0
148954382.4, 781.7, 2004,  9, 20,  0, 13,  2.4, 104.0, 129, 17324.8, -272.6, -50845.0, 0.0, 0.0, 0.0
148954383.4, 782.7, 2004,  9, 20,  0, 13,  3.4, 104.0, 129, 17330.2, -272.7, -50845.8, 0.0, 0.0, 0.0
148954384.4, 783.7, 2004,  9, 20,  0, 13,  4.4, 104.0, 129, 17320.8, -274.9, -50845.8, 0.0, 0.0, 0.0
148954385.4, 784.7, 2004,  9, 20,  0, 13,  5.4, 104.0, 129, 17330.9, -275.0, -50843.5, 0.0, 0.0, 0.0
148954386.4, 785.7, 2004,  9, 20,  0, 13,  6.4, 104.0, 129, 17325.6, -269.5, -50845.0, 0.0, 0.0, 0.0
148954387.4, 786.7, 2004,  9, 20,  0, 13,  7.4, 104.0, 129, 17314.0, -271.7, -50845.0, 0.0, 0.0, 0.0
148954388.4, 787.7, 2004,  9, 20,  0, 13,  8.4, 104.0, 129, 17322.5, -272.6, -50845.8, 0.0, 0.0, 0.0
148954389.4, 788.7, 2004,  9, 20,  0, 13,  9.4, 104.0, 129, 17324.8, -271.0, -50845.8, 0.0, 0.0, 0.0
148954390.4, 789.7, 2004,  9, 20,  0, 13, 10.4, 104.0, 129, 17328.6, -265.7, -50845.0, 0.0, 0.0, 0.0
148954391.4, 790.7, 2004,  9, 20,  0, 13, 11.4, 104.0, 129, 17321.7, -268.7, -50845.0, 0.0, 0.0, 0.0
148954392.4, 791.7, 2004,  9, 20,  0, 13, 12.4, 104.0, 129, 17326.3, -272.6, -50846.6, 0.0, 0.0, 0.0
148954393.4, 792.7, 2004,  9, 20,  0, 13, 13.4, 104.0, 129, 17328.6, -271.1, -50845.0, 0.0, 0.0, 0.0
148954394.4, 793.7, 2004,  9, 20,  0, 13, 14.4, 104.0, 129, 17331.0, -271.1, -50845.0, 0.0, 0.0, 0.0
148954395.4, 794.7, 2004,  9, 20,  0, 13, 15.4, 104.0, 129, 17324.8, -271.8, -50846.6, 0.0, 0.0, 0.0
148954396.4, 795.7, 2004,  9, 20,  0, 13, 16.4, 104.0, 129, 17329.4, -271.9, -50846.6, 0.0, 0.0, 0.0
148954397.4, 796.7, 2004,  9, 20,  0, 13, 17.4, 104.0, 129, 17325.5, -274.1, -50845.8, 0.0, 0.0, 0.0
148954398.4, 797.7, 2004,  9, 20,  0, 13, 18.4, 104.0, 129, 17319.3, -274.9, -50846.6, 0.0, 0.0, 0.0
148954399.4, 798.7, 2004,  9, 20,  0, 13, 19.4, 104.0, 129, 17317.8, -273.3, -50845.8, 0.0, 0.0, 0.0
148954400.4, 799.7, 2004,  9, 20,  0, 13, 20.4, 104.0, 129, 17324.8, -270.3, -50847.3, 0.0, 0.0, 0.0
148954401.4, 800.7, 2004,  9, 20,  0, 13, 21.4, 104.0, 129, 17321.7, -270.3, -50845.8, 0.0, 0.0, 0.0
148954402.4, 801.7, 2004,  9, 20,  0, 13, 22.4, 104.0, 129, 17326.3, -266.4, -50845.0, 0.0, 0.0, 0.0
148954403.4, 802.7, 2004,  9, 20,  0, 13, 23.4, 104.0, 129, 17325.6, -269.5, -50845.8, 0.0, 0.0, 0.0
148954404.4, 803.7, 2004,  9, 20,  0, 13, 24.4, 104.0, 129, 17328.6, -268.8, -50846.6, 0.0, 0.0, 0.0
148954405.4, 804.7, 2004,  9, 20,  0, 13, 25.4, 104.0, 129, 17324.0, -267.9, -50847.3, 0.0, 0.0, 0.0
148954406.4, 805.7, 2004,  9, 20,  0, 13, 26.4, 104.0, 129, 17334.0, -271.1, -50845.0, 0.0, 0.0, 0.0
148954407.4, 806.7, 2004,  9, 20,  0, 13, 27.4, 104.0, 129, 17327.9, -268.8, -50846.6, 0.0, 0.0, 0.0
148954408.4, 807.7, 2004,  9, 20,  0, 13, 28.4, 104.0, 129, 17327.1, -268.8, -50847.3, 0.0, 0.0, 0.0
148954409.4, 808.7, 2004,  9, 20,  0, 13, 29.4, 104.0, 129, 17331.7, -273.4, -50846.6, 0.0, 0.0, 0.0
148954410.4, 809.7, 2004,  9, 20,  0, 13, 30.4, 104.0, 129, 17325.6, -272.6, -50846.6, 0.0, 0.0, 0.0
148954411.4, 810.7, 2004,  9, 20,  0, 13, 31.4, 104.0, 129, 17325.6, -271.0, -50846.6, 0.0, 0.0, 0.0
148954412.4, 811.7, 2004,  9, 20,  0, 13, 32.4, 104.0, 129, 17336.4, -267.3, -50846.6, 0.0, 0.0, 0.0
148954413.4, 812.7, 2004,  9, 20,  0, 13, 33.4, 104.0, 129, 17328.6, -265.7, -50847.3, 0.0, 0.0, 0.0
