143615581.5, 18781.4, 2004,  7, 20,  5, 13,  1.5, 104.0, 129, 17251.9, -296.7, -50969.3, 0.0, 0.0, 0.0
143615582.5, 18782.4, 2004,  7, 20,  5, 13,  2.5, 104.0, 129, 17242.6, -299.7, -50970.1, 0.0, 0.0, 0.0
143615583.5, 18783.4, 2004,  7, 20,  5, 13,  3.5, 104.0, 129, 17248.0, -298.9, -50969.3, 0.0, 0.0, 0.0
143615584.5, 18784.4, 2004,  7, 20,  5, 13,  4.5, 104.0, 129, 17243.4, -298.9, -50970.1, 0.0, 0.0, 0.0
143615585.5, 18785.4, 2004,  7, 20,  5, 13,  5.5, 104.0, 129, 17238.8, -301.9, -50969.3, 0.0, 0.0, 0.0
143615586.5, 18786.4, 2004,  7, 20,  5, 13,  6.5, 104.0, 129, 17253.4, -299.8, -50970.1, 0.0, 0.0, 0.0
143615587.5, 18787.4, 2004,  7, 20,  5, 13,  7.5, 104.0, 129, 17245.7, -299.7, -50970.9, 0.0, 0.0, 0.0
143615588.5, 18788.4, 2004,  7, 20,  5, 13,  8.5, 104.0, 129, 17255.8, -300.5, -50969.3, 0.0, 0.0, 0.0
143615589.5, 18789.4, 2004,  7, 20,  5, 13,  9.5, 104.0, 129, 17248.0, -303.5, -50969.3, 0.0, 0.0, 0.0
143615590.5, 18790.4, 2004,  7, 20,  5, 13, 10.5, 104.0, 129, 17245.7, -300.4, -50970.1, 0.0, 0.0, 0.0
143615591.5, 18791.4, 2004,  7, 20,  5, 13, 11.5, 104.0, 129, 17247.3, -300.4, -50970.1, 0.0, 0.0, 0.0
143615592.5, 18792.4, 2004,  7, 20,  5, 13, 12.5, 104.0, 129, 17240.3, -299.6, -50970.9, 0.0, 0.0, 0.0
143615593.5, 18793.4, 2004,  7, 20,  5, 13, 13.5, 104.0, 129, 17247.3, -298.9, -50970.1, 0.0, 0.0, 0.0
143615594.5, 18794.4, 2004,  7, 20,  5, 13, 14.5, 104.0, 129, 17251.1, -298.9, -50970.1, 0.0, 0.0, 0.0
143615595.5, 18795.4, 2004,  7, 20,  5, 13, 15.5, 104.0, 129, 17249.6, -301.2, -50970.1, 0.0, 0.0, 0.0
143615596.5, 18796.4, 2004,  7, 20,  5, 13, 16.5, 104.0, 129, 17244.2, -299.7, -50969.3, 0.0, 0.0, 0.0
143615597.4, 18797.3, 2004,  7, 20,  5, 13, 17.4, 104.0, 129, 17249.7, -294.3, -50970.9, 0.0, 0.0, 0.0
143615598.4, 18798.3, 2004,  7, 20,  5, 13, 18.4, 104.0, 129, 17248.8, -299.7, -50969.3, 0.0, 0.0, 0.0
143615599.4, 18799.3, 2004,  7, 20,  5, 13, 19.4, 104.0, 129, 17245.7, -299.7, -50969.3, 0.0, 0.0, 0.0
143615600.4, 18800.3, 2004,  7, 20,  5, 13, 20.4, 104.0, 129, 17253.4, -299.8, -50969.3, 0.0, 0.0, 0.0
143615601.4, 18801.3, 2004,  7, 20,  5, 13, 21.4, 104.0, 129, 17246.5, -298.9, -50970.1, 0.0, 0.0, 0.0
143615602.4, 18802.3, 2004,  7, 20,  5, 13, 22.4, 104.0, 129, 17246.5, -298.1, -50969.3, 0.0, 0.0, 0.0
143615603.4, 18803.3, 2004,  7, 20,  5, 13, 23.4, 104.0, 129, 17247.3, -298.9, -50969.3, 0.0, 0.0, 0.0
143615604.4, 18804.3, 2004,  7, 20,  5, 13, 24.4, 104.0, 129, 17252.7, -296.7, -50969.3, 0.0, 0.0, 0.0
143615605.4, 18805.3, 2004,  7, 20,  5, 13, 25.4, 104.0, 129, 17248.8, -299.7, -50970.1, 0.0, 0.0, 0.0
143615606.4, 18806.3, 2004,  7, 20,  5, 13, 26.4, 104.0, 129, 17246.5, -295.0, -50969.3, 0.0, 0.0, 0.0
143615607.4, 18807.3, 2004,  7, 20,  5, 13, 27.4, 104.0, 129, 17241.1, -296.6, -50969.3, 0.0, 0.0, 0.0
143615608.4, 18808.3, 2004,  7, 20,  5, 13, 28.4, 104.0, 129, 17244.2, -298.9, -50968.6, 0.0, 0.0, 0.0
143615609.4, 18809.3, 2004,  7, 20,  5, 13, 29.4, 104.0, 129, 17244.9, -301.2, -50968.6, 0.0, 0.0, 0.0
143615610.4, 18810.3, 2004,  7, 20,  5, 13, 30.4, 104.0, 129, 17248.8, -296.6, -50968.6, 0.0, 0.0, 0.0
143615611.4, 18811.3, 2004,  7, 20,  5, 13, 31.4, 104.0, 129, 17245.7, -297.4, -50970.1, 0.0, 0.0, 0.0
143615612.4, 18812.3, 2004,  7, 20,  5, 13, 32.4, 104.0, 129, 17245.7, -295.0, -50968.6, 0.0, 0.0, 0.0
143615613.4, 18813.3, 2004,  7, 20,  5, 13, 33.4, 104.0, 129, 17241.1, -297.4, -50969.3, 0.0, 0.0, 0.0
143615614.4, 18814.3, 2004,  7, 20,  5, 13, 34.4, 104.0, 129, 17246.5, -304.3, -50968.6, 0.0, 0.0, 0.0
143615615.4, 18815.3, 2004,  7, 20,  5, 13, 35.4, 104.0, 129, 17245.7, -297.4, -50970.1, 0.0, 0.0, 0.0
143615616.4, 18816.3, 2004,  7, 20,  5, 13, 36.4, 104.0, 129, 17244.9, -298.1, -50969.3, 0.0, 0.0, 0.0
143615617.4, 18817.3, 2004,  7, 20,  5, 13, 37.4, 104.0, 129, 17246.5, -295.0, -50970.1, 0.0, 0.0, 0.0
143615618.4, 18818.3, 2004,  7, 20,  5, 13, 38.4, 104.0, 129, 17241.9, -296.6, -50970.1, 0.0, 0.0, 0.0
143615619.4, 18819.3, 2004,  7, 20,  5, 13, 39.4, 104.0, 129, 17245.7, -301.2, -50970.9, 0.0, 0.0, 0.0
143615620.4, 18820.3, 2004,  7, 20,  5, 13, 40.4, 104.0, 129, 17250.4, -300.4, -50970.1, 0.0, 0.0, 0.0
143615621.4, 18821.3, 2004,  7, 20,  5, 13, 41.4, 104.0, 129, 17240.3, -295.7, -50968.6, 0.0, 0.0, 0.0
143615622.4, 18822.3, 2004,  7, 20,  5, 13, 42.4, 104.0, 129, 17244.2, -300.4, -50970.1, 0.0, 0.0, 0.0
143615623.4, 18823.3, 2004,  7, 20,  5, 13, 43.4, 104.0, 129, 17241.9, -302.8, -50968.6, 0.0, 0.0, 0.0
143615624.4, 18824.3, 2004,  7, 20,  5, 13, 44.4, 104.0, 129, 17239.5, -301.1, -50970.1, 0.0, 0.0, 0.0
143615625.4, 18825.3, 2004,  7, 20,  5, 13, 45.4, 104.0, 129, 17242.6, -298.9, -50970.1, 0.0, 0.0, 0.0
143615626.4, 18826.3, 2004,  7, 20,  5, 13, 46.4, 104.0, 129, 17241.9, -295.8, -50970.9, 0.0, 0.0, 0.0
143615627.4, 18827.3, 2004,  7, 20,  5, 13, 47.4, 104.0, 129, 17240.3, -296.5, -50969.3, 0.0, 0.0, 0.0
143615628.4, 18828.3, 2004,  7, 20,  5, 13, 48.4, 104.0, 129, 17241.1, -297.4, -50970.1, 0.0, 0.0, 0.0
143615629.4, 18829.3, 2004,  7, 20,  5, 13, 49.4, 104.0, 129, 17239.5, -305.0, -50968.6, 0.0, 0.0, 0.0
143615630.4, 18830.3, 2004,  7, 20,  5, 13, 50.4, 104.0, 129, 17243.4, -295.0, -50968.6, 0.0, 0.0, 0.0
143615631.4, 18831.3, 2004,  7, 20,  5, 13, 51.4, 104.0, 129, 17238.8, -297.3, -50968.6, 0.0, 0.0, 0.0
143615632.4, 18832.3, 2004,  7, 20,  5, 13, 52.4, 104.0, 129, 17239.5, -298.0, -50969.3, 0.0, 0.0, 0.0
143615633.4, 18833.3, 2004,  7, 20,  5, 13, 53.4, 104.0, 129, 17244.9, -296.6, -50970.9, 0.0, 0.0, 0.0
143615634.4, 18834.3, 2004,  7, 20,  5, 13, 54.4, 104.0, 129, 17241.9, -297.4, -50970.1, 0.0, 0.0, 0.0
143615635.4, 18835.3, 2004,  7, 20,  5, 13, 55.4, 104.0, 129, 17246.5, -295.0, -50970.1, 0.0, 0.0, 0.0
143615636.4, 18836.3, 2004,  7, 20,  5, 13, 56.4, 104.0, 129, 17234.9, -295.7, -50969.3, 0.0, 0.0, 0.0
143615637.4, 18837.3, 2004,  7, 20,  5, 13, 57.4, 104.0, 129, 17243.4, -298.9, -50968.6, 0.0, 0.0, 0.0
143615638.4, 18838.3, 2004,  7, 20,  5, 13, 58.4, 104.0, 129, 17246.5, -300.4, -50970.1, 0.0, 0.0, 0.0
143615639.4, 18839.3, 2004,  7, 20,  5, 13, 59.4, 104.0, 129, 17245.7, -300.4, -50970.1, 0.0, 0.0, 0.0
143615640.4, 18840.3, 2004,  7, 20,  5, 14,  0.4, 104.0, 129, 17246.5, -299.7, -50969.3, 0.0, 0.0, 0.0
143615641.4, 18841.3, 2004,  7, 20,  5, 14,  1.4, 104.0, 129, 17244.9, -300.4, -50970.1, 0.0, 0.0, 0.0
143615642.4, 18842.3, 2004,  7, 20,  5, 14,  2.4, 104.0, 129, 17246.5, -298.1, -50970.1, 0.0, 0.0, 0.0
143615643.4, 18843.3, 2004,  7, 20,  5, 14,  3.4, 104.0, 129, 17242.6, -299.7, -50970.1, 0.0, 0.0, 0.0
143615644.4, 18844.3, 2004,  7, 20,  5, 14,  4.4, 104.0, 129, 17242.6, -298.9, -50970.1, 0.0, 0.0, 0.0
143615645.4, 18845.3, 2004,  7, 20,  5, 14,  5.4, 104.0, 129, 17238.0, -299.6, -50971.6, 0.0, 0.0, 0.0
143615646.4, 18846.3, 2004,  7, 20,  5, 14,  6.4, 104.0, 129, 17249.6, -302.8, -50970.1, 0.0, 0.0, 0.0
143615647.4, 18847.3, 2004,  7, 20,  5, 14,  7.4, 104.0, 129, 17241.9, -295.8, -50968.6, 0.0, 0.0, 0.0
143615648.4, 18848.3, 2004,  7, 20,  5, 14,  8.4, 104.0, 129, 17237.9, -305.7, -50969.3, 0.0, 0.0, 0.0
143615649.4, 18849.3, 2004,  7, 20,  5, 14,  9.4, 104.0, 129, 17238.8, -302.7, -50969.3, 0.0, 0.0, 0.0
143615650.4, 18850.3, 2004,  7, 20,  5, 14, 10.4, 104.0, 129, 17239.5, -299.6, -50970.9, 0.0, 0.0, 0.0
143615651.4, 18851.3, 2004,  7, 20,  5, 14, 11.4, 104.0, 129, 17238.8, -297.3, -50970.1, 0.0, 0.0, 0.0
143615652.4, 18852.3, 2004,  7, 20,  5, 14, 12.4, 104.0, 129, 17236.5, -295.7, -50970.9, 0.0, 0.0, 0.0
143615653.4, 18853.3, 2004,  7, 20,  5, 14, 13.4, 104.0, 129, 17238.0, -298.0, -50969.3, 0.0, 0.0, 0.0
143615654.4, 18854.3, 2004,  7, 20,  5, 14, 14.4, 104.0, 129, 17246.5, -298.1, -50970.9, 0.0, 0.0, 0.0
143615655.4, 18855.3, 2004,  7, 20,  5, 14, 15.4, 104.0, 129, 17247.3, -297.4, -50969.3, 0.0, 0.0, 0.0
143615656.4, 18856.3, 2004,  7, 20,  5, 14, 16.4, 104.0, 129, 17244.3, -293.5, -50970.1, 0.0, 0.0, 0.0
143615657.4, 18857.3, 2004,  7, 20,  5, 14, 17.4, 104.0, 129, 17239.5, -299.6, -50968.6, 0.0, 0.0, 0.0
143615658.3, 18858.2, 2004,  7, 20,  5, 14, 18.3, 104.0, 129, 17240.3, -294.9, -50970.9, 0.0, 0.0, 0.0
143615659.3, 18859.2, 2004,  7, 20,  5, 14, 19.3, 104.0, 129, 17243.5, -291.9, -50968.6, 0.0, 0.0, 0.0
143615660.3, 18860.2, 2004,  7, 20,  5, 14, 20.3, 104.0, 129, 17241.1, -298.9, -50969.3, 0.0, 0.0, 0.0
143615661.3, 18861.2, 2004,  7, 20,  5, 14, 21.3, 104.0, 129, 17245.7, -298.1, -50969.3, 0.0, 0.0, 0.0
143615662.3, 18862.2, 2004,  7, 20,  5, 14, 22.3, 104.0, 129, 17244.2, -298.9, -50970.1, 0.0, 0.0, 0.0
143615663.3, 18863.2, 2004,  7, 20,  5, 14, 23.3, 104.0, 129, 17242.6, -295.8, -50970.1, 0.0, 0.0, 0.0
143615664.3, 18864.2, 2004,  7, 20,  5, 14, 24.3, 104.0, 129, 17243.4, -298.9, -50970.1, 0.0, 0.0, 0.0
143615665.3, 18865.2, 2004,  7, 20,  5, 14, 25.3, 104.0, 129, 17239.5, -299.6, -50970.1, 0.0, 0.0, 0.0
143615666.3, 18866.2, 2004,  7, 20,  5, 14, 26.3, 104.0, 129, 17243.4, -295.0, -50970.9, 0.0, 0.0, 0.0
143615667.3, 18867.2, 2004,  7, 20,  5, 14, 27.3, 104.0, 129, 17244.9, -297.4, -50969.3, 0.0, 0.0, 0.0
143615668.3, 18868.2, 2004,  7, 20,  5, 14, 28.3, 104.0, 129, 17245.7, -298.9, -50969.3, 0.0, 0.0, 0.0
143615669.3, 18869.2, 2004,  7, 20,  5, 14, 29.3, 104.0, 129, 17242.6, -300.4, -50969.3, 0.0, 0.0, 0.0
143615670.3, 18870.2, 2004,  7, 20,  5, 14, 30.3, 104.0, 129, 17244.2, -304.3, -50970.9, 0.0, 0.0, 0.0
143615671.3, 18871.2, 2004,  7, 20,  5, 14, 31.3, 104.0, 129, 17240.3, -294.9, -50969.3, 0.0, 0.0, 0.0
143615672.3, 18872.2, 2004,  7, 20,  5, 14, 32.3, 104.0, 129, 17244.9, -295.0, -50967.8, 0.0, 0.0, 0.0
143615673.3, 18873.2, 2004,  7, 20,  5, 14, 33.3, 104.0, 129, 17247.3, -295.8, -50968.6, 0.0, 0.0, 0.0
143615674.3, 18874.2, 2004,  7, 20,  5, 14, 34.3, 104.0, 129, 17244.9, -298.1, -50970.1, 0.0, 0.0, 0.0
143615675.3, 18875.2, 2004,  7, 20,  5, 14, 35.3, 104.0, 129, 17244.9, -297.4, -50969.3, 0.0, 0.0, 0.0
143615676.3, 18876.2, 2004,  7, 20,  5, 14, 36.3, 104.0, 129, 17238.0, -295.7, -50970.1, 0.0, 0.0, 0.0
143615677.3, 18877.2, 2004,  7, 20,  5, 14, 37.3, 104.0, 129, 17241.1, -298.9, -50969.3, 0.0, 0.0, 0.0
143615678.3, 18878.2, 2004,  7, 20,  5, 14, 38.3, 104.0, 129, 17241.1, -301.2, -50970.1, 0.0, 0.0, 0.0
143615679.3, 18879.2, 2004,  7, 20,  5, 14, 39.3, 104.0, 129, 17242.6, -295.8, -50969.3, 0.0, 0.0, 0.0
143615680.3, 18880.2, 2004,  7, 20,  5, 14, 40.3, 104.0, 129, 17242.6, -296.6, -50970.1, 0.0, 0.0, 0.0
143615681.3, 18881.2, 2004,  7, 20,  5, 14, 41.3, 104.0, 129, 17238.8, -298.8, -50970.1, 0.0, 0.0, 0.0
143615682.3, 18882.2, 2004,  7, 20,  5, 14, 42.3, 104.0, 129, 17243.4, -298.1, -50968.6, 0.0, 0.0, 0.0
143615683.3, 18883.2, 2004,  7, 20,  5, 14, 43.3, 104.0, 129, 17237.2, -298.0, -50969.3, 0.0, 0.0, 0.0
143615684.3, 18884.2, 2004,  7, 20,  5, 14, 44.3, 104.0, 129, 17244.3, -294.3, -50967.8, 0.0, 0.0, 0.0
143615685.3, 18885.2, 2004,  7, 20,  5, 14, 45.3, 104.0, 129, 17246.5, -296.6, -50970.9, 0.0, 0.0, 0.0
143615686.3, 18886.2, 2004,  7, 20,  5, 14, 46.3, 104.0, 129, 17244.9, -295.0, -50967.8, 0.0, 0.0, 0.0
143615687.3, 18887.2, 2004,  7, 20,  5, 14, 47.3, 104.0, 129, 17242.6, -298.1, -50969.3, 0.0, 0.0, 0.0
143615688.3, 18888.2, 2004,  7, 20,  5, 14, 48.3, 104.0, 129, 17245.7, -299.7, -50970.1, 0.0, 0.0, 0.0
143615689.3, 18889.2, 2004,  7, 20,  5, 14, 49.3, 104.0, 129, 17238.0, -294.9, -50969.3, 0.0, 0.0, 0.0
143615690.3, 18890.2, 2004,  7, 20,  5, 14, 50.3, 104.0, 129, 17241.9, -297.4, -50967.8, 0.0, 0.0, 0.0
143615691.3, 18891.2, 2004,  7, 20,  5, 14, 51.3, 104.0, 129, 17239.5, -295.7, -50967.8, 0.0, 0.0, 0.0
143615692.3, 18892.2, 2004,  7, 20,  5, 14, 52.3, 104.0, 129, 17243.4, -296.6, -50969.3, 0.0, 0.0, 0.0
143615693.3, 18893.2, 2004,  7, 20,  5, 14, 53.3, 104.0, 129, 17245.7, -296.6, -50969.3, 0.0, 0.0, 0.0
143615694.3, 18894.2, 2004,  7, 20,  5, 14, 54.3, 104.0, 129, 17240.3, -295.7, -50969.3, 0.0, 0.0, 0.0
143615695.3, 18895.2, 2004,  7, 20,  5, 14, 55.3, 104.0, 129, 17240.3, -297.3, -50969.3, 0.0, 0.0, 0.0
143615696.3, 18896.2, 2004,  7, 20,  5, 14, 56.3, 104.0, 129, 17239.5, -297.3, -50970.1, 0.0, 0.0, 0.0
143615697.3, 18897.2, 2004,  7, 20,  5, 14, 57.3, 104.0, 129, 17241.1, -295.8, -50969.3, 0.0, 0.0, 0.0
143615698.3, 18898.2, 2004,  7, 20,  5, 14, 58.3, 104.0, 129, 17244.9, -295.8, -50969.3, 0.0, 0.0, 0.0
143615699.3, 18899.2, 2004,  7, 20,  5, 14, 59.3, 104.0, 129, 17238.0, -294.9, -50968.6, 0.0, 0.0, 0.0
143615700.3, 18900.2, 2004,  7, 20,  5, 15,  0.3, 104.0, 129, 17240.3, -297.3, -50967.8, 0.0, 0.0, 0.0
143615701.3, 18901.2, 2004,  7, 20,  5, 15,  1.3, 104.0, 129, 17242.6, -295.0, -50969.3, 0.0, 0.0, 0.0
143615702.3, 18902.2, 2004,  7, 20,  5, 15,  2.3, 104.0, 129, 17232.6, -296.5, -50968.6, 0.0, 0.0, 0.0
143615703.3, 18903.2, 2004,  7, 20,  5, 15,  3.3, 104.0, 129, 17240.3, -296.5, -50967.8, 0.0, 0.0, 0.0
143615704.3, 18904.2, 2004,  7, 20,  5, 15,  4.3, 104.0, 129, 17239.5, -297.3, -50967.8, 0.0, 0.0, 0.0
143615705.3, 18905.2, 2004,  7, 20,  5, 15,  5.3, 104.0, 129, 17240.3, -302.7, -50970.1, 0.0, 0.0, 0.0
143615706.3, 18906.2, 2004,  7, 20,  5, 15,  6.3, 104.0, 129, 17245.6, -306.6, -50968.6, 0.0, 0.0, 0.0
143615707.3, 18907.2, 2004,  7, 20,  5, 15,  7.3, 104.0, 129, 17245.7, -301.2, -50967.8, 0.0, 0.0, 0.0
143615708.3, 18908.2, 2004,  7, 20,  5, 15,  8.3, 104.0, 129, 17234.9, -294.9, -50967.8, 0.0, 0.0, 0.0
143615709.3, 18909.2, 2004,  7, 20,  5, 15,  9.3, 104.0, 129, 17241.9, -297.4, -50967.8, 0.0, 0.0, 0.0
143615710.3, 18910.2, 2004,  7, 20,  5, 15, 10.3, 104.0, 129, 17241.1, -300.4, -50969.3, 0.0, 0.0, 0.0
143615711.3, 18911.2, 2004,  7, 20,  5, 15, 11.3, 104.0, 129, 17240.3, -298.8, -50967.0, 0.0, 0.0, 0.0
143615712.3, 18912.2, 2004,  7, 20,  5, 15, 12.3, 104.0, 129, 17235.7, -297.3, -50967.8, 0.0, 0.0, 0.0
143615713.3, 18913.2, 2004,  7, 20,  5, 15, 13.3, 104.0, 129, 17241.1, -296.6, -50968.6, 0.0, 0.0, 0.0
143615714.3, 18914.2, 2004,  7, 20,  5, 15, 14.3, 104.0, 129, 17244.2, -298.9, -50967.8, 0.0, 0.0, 0.0
143615715.3, 18915.2, 2004,  7, 20,  5, 15, 15.3, 104.0, 129, 17243.4, -296.6, -50968.6, 0.0, 0.0, 0.0
143615716.3, 18916.2, 2004,  7, 20,  5, 15, 16.3, 104.0, 129, 17237.2, -301.1, -50967.8, 0.0, 0.0, 0.0
143615717.3, 18917.2, 2004,  7, 20,  5, 15, 17.3, 104.0, 129, 17239.5, -299.6, -50967.8, 0.0, 0.0, 0.0
143615718.3, 18918.2, 2004,  7, 20,  5, 15, 18.3, 104.0, 129, 17240.3, -298.8, -50968.6, 0.0, 0.0, 0.0
143615719.2, 18919.1, 2004,  7, 20,  5, 15, 19.2, 104.0, 129, 17234.9, -298.8, -50969.3, 0.0, 0.0, 0.0
143615720.2, 18920.1, 2004,  7, 20,  5, 15, 20.2, 104.0, 129, 17239.5, -300.3, -50967.0, 0.0, 0.0, 0.0
143615721.2, 18921.1, 2004,  7, 20,  5, 15, 21.2, 104.0, 129, 17244.2, -297.4, -50966.2, 0.0, 0.0, 0.0
143615722.2, 18922.1, 2004,  7, 20,  5, 15, 22.2, 104.0, 129, 17234.1, -294.9, -50968.6, 0.0, 0.0, 0.0
143615723.2, 18923.1, 2004,  7, 20,  5, 15, 23.2, 104.0, 129, 17243.4, -295.8, -50968.6, 0.0, 0.0, 0.0
143615724.2, 18924.1, 2004,  7, 20,  5, 15, 24.2, 104.0, 129, 17239.5, -296.5, -50967.8, 0.0, 0.0, 0.0
143615725.2, 18925.1, 2004,  7, 20,  5, 15, 25.2, 104.0, 129, 17240.3, -297.3, -50967.8, 0.0, 0.0, 0.0
143615726.2, 18926.1, 2004,  7, 20,  5, 15, 26.2, 104.0, 129, 17233.4, -301.9, -50967.0, 0.0, 0.0, 0.0
143615727.2, 18927.1, 2004,  7, 20,  5, 15, 27.2, 104.0, 129, 17236.5, -297.3, -50967.0, 0.0, 0.0, 0.0
143615728.2, 18928.1, 2004,  7, 20,  5, 15, 28.2, 104.0, 129, 17246.5, -297.4, -50968.6, 0.0, 0.0, 0.0
143615729.2, 18929.1, 2004,  7, 20,  5, 15, 29.2, 104.0, 129, 17242.6, -296.6, -50968.6, 0.0, 0.0, 0.0
143615730.2, 18930.1, 2004,  7, 20,  5, 15, 30.2, 104.0, 129, 17239.5, -294.9, -50967.0, 0.0, 0.0, 0.0
143615731.2, 18931.1, 2004,  7, 20,  5, 15, 31.2, 104.0, 129, 17239.5, -300.3, -50965.5, 0.0, 0.0, 0.0
143615732.2, 18932.1, 2004,  7, 20,  5, 15, 32.2, 104.0, 129, 17239.5, -298.8, -50967.0, 0.0, 0.0, 0.0
143615733.2, 18933.1, 2004,  7, 20,  5, 15, 33.2, 104.0, 129, 17245.7, -299.7, -50967.0, 0.0, 0.0, 0.0
143615734.2, 18934.1, 2004,  7, 20,  5, 15, 34.2, 104.0, 129, 17239.5, -299.6, -50967.8, 0.0, 0.0, 0.0
143615735.2, 18935.1, 2004,  7, 20,  5, 15, 35.2, 104.0, 129, 17236.5, -297.3, -50967.8, 0.0, 0.0, 0.0
143615736.2, 18936.1, 2004,  7, 20,  5, 15, 36.2, 104.0, 129, 17243.4, -298.1, -50967.0, 0.0, 0.0, 0.0
143615737.2, 18937.1, 2004,  7, 20,  5, 15, 37.2, 104.0, 129, 17236.5, -297.3, -50965.5, 0.0, 0.0, 0.0
143615738.2, 18938.1, 2004,  7, 20,  5, 15, 38.2, 104.0, 129, 17244.2, -298.1, -50968.6, 0.0, 0.0, 0.0
143615739.2, 18939.1, 2004,  7, 20,  5, 15, 39.2, 104.0, 129, 17241.9, -296.6, -50967.0, 0.0, 0.0, 0.0
143615740.2, 18940.1, 2004,  7, 20,  5, 15, 40.2, 104.0, 129, 17241.9, -296.6, -50967.8, 0.0, 0.0, 0.0
143615741.2, 18941.1, 2004,  7, 20,  5, 15, 41.2, 104.0, 129, 17245.7, -302.8, -50967.8, 0.0, 0.0, 0.0
143615742.2, 18942.1, 2004,  7, 20,  5, 15, 42.2, 104.0, 129, 17232.6, -304.2, -50967.0, 0.0, 0.0, 0.0
143615743.2, 18943.1, 2004,  7, 20,  5, 15, 43.2, 104.0, 129, 17244.9, -295.0, -50967.0, 0.0, 0.0, 0.0
143615744.2, 18944.1, 2004,  7, 20,  5, 15, 44.2, 104.0, 129, 17238.0, -301.1, -50967.8, 0.0, 0.0, 0.0
143615745.2, 18945.1, 2004,  7, 20,  5, 15, 45.2, 104.0, 129, 17241.1, -298.9, -50967.8, 0.0, 0.0, 0.0
143615746.2, 18946.1, 2004,  7, 20,  5, 15, 46.2, 104.0, 129, 17240.3, -299.6, -50967.0, 0.0, 0.0, 0.0
143615747.2, 18947.1, 2004,  7, 20,  5, 15, 47.2, 104.0, 129, 17240.3, -301.1, -50967.8, 0.0, 0.0, 0.0
143615748.2, 18948.1, 2004,  7, 20,  5, 15, 48.2, 104.0, 129, 17234.9, -294.9, -50967.0, 0.0, 0.0, 0.0
143615749.2, 18949.1, 2004,  7, 20,  5, 15, 49.2, 104.0, 129, 17238.8, -299.6, -50966.2, 0.0, 0.0, 0.0
143615750.2, 18950.1, 2004,  7, 20,  5, 15, 50.2, 104.0, 129, 17238.0, -298.8, -50967.0, 0.0, 0.0, 0.0
143615751.2, 18951.1, 2004,  7, 20,  5, 15, 51.2, 104.0, 129, 17240.3, -298.8, -50968.6, 0.0, 0.0, 0.0
143615752.2, 18952.1, 2004,  7, 20,  5, 15, 52.2, 104.0, 129, 17241.1, -298.9, -50966.2, 0.0, 0.0, 0.0
143615753.2, 18953.1, 2004,  7, 20,  5, 15, 53.2, 104.0, 129, 17242.6, -298.9, -50967.0, 0.0, 0.0, 0.0
143615754.2, 18954.1, 2004,  7, 20,  5, 15, 54.2, 104.0, 129, 17237.2, -298.0, -50967.0, 0.0, 0.0, 0.0
143615755.2, 18955.1, 2004,  7, 20,  5, 15, 55.2, 104.0, 129, 17238.0, -298.8, -50966.2, 0.0, 0.0, 0.0
143615756.2, 18956.1, 2004,  7, 20,  5, 15, 56.2, 104.0, 129, 17244.2, -296.6, -50967.0, 0.0, 0.0, 0.0
143615757.2, 18957.1, 2004,  7, 20,  5, 15, 57.2, 104.0, 129, 17236.5, -300.3, -50966.2, 0.0, 0.0, 0.0
143615758.2, 18958.1, 2004,  7, 20,  5, 15, 58.2, 104.0, 129, 17238.8, -298.0, -50965.5, 0.0, 0.0, 0.0
143615759.2, 18959.1, 2004,  7, 20,  5, 15, 59.2, 104.0, 129, 17240.4, -294.2, -50967.0, 0.0, 0.0, 0.0
143615760.2, 18960.1, 2004,  7, 20,  5, 16,  0.2, 104.0, 129, 17236.5, -301.9, -50967.0, 0.0, 0.0, 0.0
143615761.2, 18961.1, 2004,  7, 20,  5, 16,  1.2, 104.0, 129, 17238.8, -297.3, -50966.2, 0.0, 0.0, 0.0
143615762.2, 18962.1, 2004,  7, 20,  5, 16,  2.2, 104.0, 129, 17245.0, -294.3, -50966.2, 0.0, 0.0, 0.0
143615763.2, 18963.1, 2004,  7, 20,  5, 16,  3.2, 104.0, 129, 17235.7, -298.8, -50966.2, 0.0, 0.0, 0.0
143615764.2, 18964.1, 2004,  7, 20,  5, 16,  4.2, 104.0, 129, 17238.8, -297.3, -50966.2, 0.0, 0.0, 0.0
143615765.2, 18965.1, 2004,  7, 20,  5, 16,  5.2, 104.0, 129, 17242.6, -299.7, -50966.2, 0.0, 0.0, 0.0
143615766.2, 18966.1, 2004,  7, 20,  5, 16,  6.2, 104.0, 129, 17240.3, -300.3, -50966.2, 0.0, 0.0, 0.0
143615767.2, 18967.1, 2004,  7, 20,  5, 16,  7.2, 104.0, 129, 17236.5, -301.9, -50965.5, 0.0, 0.0, 0.0
143615768.2, 18968.1, 2004,  7, 20,  5, 16,  8.2, 104.0, 129, 17243.4, -299.7, -50965.5, 0.0, 0.0, 0.0
143615769.2, 18969.1, 2004,  7, 20,  5, 16,  9.2, 104.0, 129, 17241.1, -298.1, -50966.2, 0.0, 0.0, 0.0
143615770.2, 18970.1, 2004,  7, 20,  5, 16, 10.2, 104.0, 129, 17242.6, -298.9, -50965.5, 0.0, 0.0, 0.0
143615771.2, 18971.1, 2004,  7, 20,  5, 16, 11.2, 104.0, 129, 17234.9, -298.0, -50964.7, 0.0, 0.0, 0.0
