132478099.3, 26898.5, 2004,  3, 13,  7, 28, 19.3, 250.0, 129, 16781.6, -221.1, -51198.6, 0.0, 0.0, 0.0
132478100.3, 26899.5, 2004,  3, 13,  7, 28, 20.3, 250.0, 129, 16781.6, -221.9, -51197.1, 0.0, 0.0, 0.0
132478101.3, 26900.5, 2004,  3, 13,  7, 28, 21.3, 250.0, 129, 16786.2, -219.7, -51198.6, 0.0, 0.0, 0.0
132478102.3, 26901.5, 2004,  3, 13,  7, 28, 22.3, 250.0, 129, 16783.9, -222.0, -51199.4, 0.0, 0.0, 0.0
132478103.4, 26902.6, 2004,  3, 13,  7, 28, 23.4, 250.0, 129, 16784.7, -223.6, -51197.1, 0.0, 0.0, 0.0
132478104.4, 26903.6, 2004,  3, 13,  7, 28, 24.4, 250.0, 129, 16785.5, -222.8, -51198.6, 0.0, 0.0, 0.0
132478105.4, 26904.6, 2004,  3, 13,  7, 28, 25.4, 250.0, 129, 16781.6, -224.2, -51197.9, 0.0, 0.0, 0.0
132478106.4, 26905.6, 2004,  3, 13,  7, 28, 26.4, 250.0, 129, 16787.0, -225.1, -51198.6, 0.0, 0.0, 0.0
132478107.4, 26906.6, 2004,  3, 13,  7, 28, 27.4, 250.0, 129, 16780.1, -223.5, -51197.1, 0.0, 0.0, 0.0
132478108.4, 26907.6, 2004,  3, 13,  7, 28, 28.4, 250.0, 129, 16786.2, -220.5, -51197.9, 0.0, 0.0, 0.0
132478109.4, 26908.6, 2004,  3, 13,  7, 28, 29.4, 250.0, 129, 16787.8, -222.0, -51198.6, 0.0, 0.0, 0.0
132478110.4, 26909.6, 2004,  3, 13,  7, 28, 30.4, 250.0, 129, 16787.8, -221.2, -51197.1, 0.0, 0.0, 0.0
132478111.4, 26910.6, 2004,  3, 13,  7, 28, 31.4, 250.0, 129, 16787.0, -223.6, -51197.9, 0.0, 0.0, 0.0
132478112.4, 26911.6, 2004,  3, 13,  7, 28, 32.4, 250.0, 129, 16784.7, -224.3, -51197.9, 0.0, 0.0, 0.0
132478113.4, 26912.6, 2004,  3, 13,  7, 28, 33.4, 250.0, 129, 16785.5, -223.6, -51197.9, 0.0, 0.0, 0.0
132478114.4, 26913.6, 2004,  3, 13,  7, 28, 34.4, 250.0, 129, 16787.0, -223.6, -51197.9, 0.0, 0.0, 0.0
132478115.4, 26914.6, 2004,  3, 13,  7, 28, 35.4, 250.0, 129, 16787.8, -225.1, -51198.6, 0.0, 0.0, 0.0
132478116.4, 26915.6, 2004,  3, 13,  7, 28, 36.4, 250.0, 129, 16784.7, -225.9, -51197.1, 0.0, 0.0, 0.0
132478117.4, 26916.6, 2004,  3, 13,  7, 28, 37.4, 250.0, 129, 16787.8, -227.4, -51199.4, 0.0, 0.0, 0.0
132478118.4, 26917.6, 2004,  3, 13,  7, 28, 38.4, 250.0, 129, 16788.4, -228.2, -51198.6, 0.0, 0.0, 0.0
132478119.4, 26918.6, 2004,  3, 13,  7, 28, 39.4, 250.0, 129, 16786.9, -229.7, -51197.9, 0.0, 0.0, 0.0
132478120.4, 26919.6, 2004,  3, 13,  7, 28, 40.4, 250.0, 129, 16789.2, -229.7, -51197.9, 0.0, 0.0, 0.0
132478121.4, 26920.6, 2004,  3, 13,  7, 28, 41.4, 250.0, 129, 16789.2, -229.0, -51197.1, 0.0, 0.0, 0.0
132478122.4, 26921.6, 2004,  3, 13,  7, 28, 42.4, 250.0, 129, 16788.4, -229.7, -51197.1, 0.0, 0.0, 0.0
132478123.5, 26922.7, 2004,  3, 13,  7, 28, 43.5, 250.0, 129, 16788.4, -230.5, -51197.1, 0.0, 0.0, 0.0
132478124.5, 26923.7, 2004,  3, 13,  7, 28, 44.5, 250.0, 129, 16788.4, -232.1, -51197.1, 0.0, 0.0, 0.0
132478125.5, 26924.7, 2004,  3, 13,  7, 28, 45.5, 250.0, 129, 16786.9, -232.1, -51197.1, 0.0, 0.0, 0.0
132478126.5, 26925.7, 2004,  3, 13,  7, 28, 46.5, 250.0, 129, 16786.1, -232.1, -51197.1, 0.0, 0.0, 0.0
132478127.5, 26926.7, 2004,  3, 13,  7, 28, 47.5, 250.0, 129, 16786.1, -232.1, -51195.6, 0.0, 0.0, 0.0
132478128.5, 26927.7, 2004,  3, 13,  7, 28, 48.5, 250.0, 129, 16788.4, -233.6, -51195.6, 0.0, 0.0, 0.0
132478129.5, 26928.7, 2004,  3, 13,  7, 28, 49.5, 250.0, 129, 16790.8, -232.8, -51196.3, 0.0, 0.0, 0.0
132478130.5, 26929.7, 2004,  3, 13,  7, 28, 50.5, 250.0, 129, 16787.7, -237.5, -51196.3, 0.0, 0.0, 0.0
132478131.5, 26930.7, 2004,  3, 13,  7, 28, 51.5, 250.0, 129, 16788.4, -235.1, -51195.6, 0.0, 0.0, 0.0
132478132.5, 26931.7, 2004,  3, 13,  7, 28, 52.5, 250.0, 129, 16783.8, -236.7, -51194.8, 0.0, 0.0, 0.0
132478133.5, 26932.7, 2004,  3, 13,  7, 28, 53.5, 250.0, 129, 16788.4, -237.5, -51194.0, 0.0, 0.0, 0.0
132478134.5, 26933.7, 2004,  3, 13,  7, 28, 54.5, 250.0, 129, 16786.1, -236.7, -51194.0, 0.0, 0.0, 0.0
132478135.5, 26934.7, 2004,  3, 13,  7, 28, 55.5, 250.0, 129, 16786.8, -239.8, -51193.2, 0.0, 0.0, 0.0
132478136.5, 26935.7, 2004,  3, 13,  7, 28, 56.5, 250.0, 129, 16787.7, -237.5, -51194.8, 0.0, 0.0, 0.0
132478137.5, 26936.7, 2004,  3, 13,  7, 28, 57.5, 250.0, 129, 16786.8, -239.0, -51194.0, 0.0, 0.0, 0.0
132478138.5, 26937.7, 2004,  3, 13,  7, 28, 58.5, 250.0, 129, 16785.3, -240.5, -51195.6, 0.0, 0.0, 0.0
132478139.5, 26938.7, 2004,  3, 13,  7, 28, 59.5, 250.0, 129, 16787.6, -241.3, -51194.0, 0.0, 0.0, 0.0
132478140.5, 26939.7, 2004,  3, 13,  7, 29,  0.5, 250.0, 129, 16789.1, -239.0, -51194.8, 0.0, 0.0, 0.0
132478141.5, 26940.7, 2004,  3, 13,  7, 29,  1.5, 250.0, 129, 16785.3, -241.3, -51195.6, 0.0, 0.0, 0.0
132478142.6, 26941.8, 2004,  3, 13,  7, 29,  2.6, 250.0, 129, 16784.5, -241.3, -51194.0, 0.0, 0.0, 0.0
132478143.6, 26942.8, 2004,  3, 13,  7, 29,  3.6, 250.0, 129, 16790.7, -239.8, -51196.3, 0.0, 0.0, 0.0
132478144.6, 26943.8, 2004,  3, 13,  7, 29,  4.6, 250.0, 129, 16786.8, -241.3, -51195.6, 0.0, 0.0, 0.0
132478145.6, 26944.8, 2004,  3, 13,  7, 29,  5.6, 250.0, 129, 16789.1, -241.3, -51195.6, 0.0, 0.0, 0.0
132478146.6, 26945.8, 2004,  3, 13,  7, 29,  6.6, 250.0, 129, 16786.8, -242.1, -51195.6, 0.0, 0.0, 0.0
132478147.6, 26946.8, 2004,  3, 13,  7, 29,  7.6, 250.0, 129, 16787.6, -242.9, -51195.6, 0.0, 0.0, 0.0
132478148.6, 26947.8, 2004,  3, 13,  7, 29,  8.6, 250.0, 129, 16790.0, -237.5, -51194.8, 0.0, 0.0, 0.0
132478149.6, 26948.8, 2004,  3, 13,  7, 29,  9.6, 250.0, 129, 16789.2, -237.5, -51194.8, 0.0, 0.0, 0.0
132478150.6, 26949.8, 2004,  3, 13,  7, 29, 10.6, 250.0, 129, 16792.2, -239.0, -51194.8, 0.0, 0.0, 0.0
132478151.6, 26950.8, 2004,  3, 13,  7, 29, 11.6, 250.0, 129, 16791.5, -238.2, -51196.3, 0.0, 0.0, 0.0
132478152.6, 26951.8, 2004,  3, 13,  7, 29, 12.6, 250.0, 129, 16791.4, -240.5, -51196.3, 0.0, 0.0, 0.0
132478153.6, 26952.8, 2004,  3, 13,  7, 29, 13.6, 250.0, 129, 16793.9, -238.3, -51197.9, 0.0, 0.0, 0.0
132478154.6, 26953.8, 2004,  3, 13,  7, 29, 14.6, 250.0, 129, 16793.8, -239.9, -51197.1, 0.0, 0.0, 0.0
132478155.6, 26954.8, 2004,  3, 13,  7, 29, 15.6, 250.0, 129, 16793.9, -237.6, -51196.3, 0.0, 0.0, 0.0
132478156.6, 26955.8, 2004,  3, 13,  7, 29, 16.6, 250.0, 129, 16794.5, -239.9, -51197.1, 0.0, 0.0, 0.0
132478157.6, 26956.8, 2004,  3, 13,  7, 29, 17.6, 250.0, 129, 16793.0, -240.6, -51197.9, 0.0, 0.0, 0.0
132478158.6, 26957.8, 2004,  3, 13,  7, 29, 18.6, 250.0, 129, 16796.1, -239.9, -51197.1, 0.0, 0.0, 0.0
132478159.6, 26958.8, 2004,  3, 13,  7, 29, 19.6, 250.0, 129, 16799.2, -240.6, -51197.1, 0.0, 0.0, 0.0
132478160.6, 26959.8, 2004,  3, 13,  7, 29, 20.6, 250.0, 129, 16796.1, -239.9, -51196.3, 0.0, 0.0, 0.0
132478161.6, 26960.8, 2004,  3, 13,  7, 29, 21.6, 250.0, 129, 16796.9, -236.8, -51198.6, 0.0, 0.0, 0.0
132478162.7, 26961.9, 2004,  3, 13,  7, 29, 22.7, 250.0, 129, 16801.6, -236.8, -51197.9, 0.0, 0.0, 0.0
132478163.7, 26962.9, 2004,  3, 13,  7, 29, 23.7, 250.0, 129, 16800.0, -236.8, -51196.3, 0.0, 0.0, 0.0
132478164.7, 26963.9, 2004,  3, 13,  7, 29, 24.7, 250.0, 129, 16800.0, -236.8, -51194.8, 0.0, 0.0, 0.0
132478165.7, 26964.9, 2004,  3, 13,  7, 29, 25.7, 250.0, 129, 16800.8, -236.0, -51196.3, 0.0, 0.0, 0.0
132478166.7, 26965.9, 2004,  3, 13,  7, 29, 26.7, 250.0, 129, 16801.6, -233.7, -51196.3, 0.0, 0.0, 0.0
132478167.7, 26966.9, 2004,  3, 13,  7, 29, 27.7, 250.0, 129, 16803.9, -234.6, -51196.3, 0.0, 0.0, 0.0
132478168.7, 26967.9, 2004,  3, 13,  7, 29, 28.7, 250.0, 129, 16804.7, -233.8, -51196.3, 0.0, 0.0, 0.0
132478169.7, 26968.9, 2004,  3, 13,  7, 29, 29.7, 250.0, 129, 16803.9, -235.3, -51194.8, 0.0, 0.0, 0.0
132478170.7, 26969.9, 2004,  3, 13,  7, 29, 30.7, 250.0, 129, 16805.4, -233.0, -51196.3, 0.0, 0.0, 0.0
132478171.7, 26970.9, 2004,  3, 13,  7, 29, 31.7, 250.0, 129, 16807.8, -236.1, -51194.8, 0.0, 0.0, 0.0
132478172.7, 26971.9, 2004,  3, 13,  7, 29, 32.7, 250.0, 129, 16801.6, -231.4, -51195.6, 0.0, 0.0, 0.0
132478173.7, 26972.9, 2004,  3, 13,  7, 29, 33.7, 250.0, 129, 16801.6, -230.6, -51197.1, 0.0, 0.0, 0.0
132478174.7, 26973.9, 2004,  3, 13,  7, 29, 34.7, 250.0, 129, 16807.0, -229.9, -51196.3, 0.0, 0.0, 0.0
132478175.7, 26974.9, 2004,  3, 13,  7, 29, 35.7, 250.0, 129, 16807.8, -231.5, -51195.6, 0.0, 0.0, 0.0
132478176.7, 26975.9, 2004,  3, 13,  7, 29, 36.7, 250.0, 129, 16801.6, -229.8, -51194.8, 0.0, 0.0, 0.0
132478177.7, 26976.9, 2004,  3, 13,  7, 29, 37.7, 250.0, 129, 16810.1, -229.2, -51194.8, 0.0, 0.0, 0.0
132478178.7, 26977.9, 2004,  3, 13,  7, 29, 38.7, 250.0, 129, 16810.1, -229.2, -51195.6, 0.0, 0.0, 0.0
132478179.7, 26978.9, 2004,  3, 13,  7, 29, 39.7, 250.0, 129, 16806.2, -230.7, -51194.0, 0.0, 0.0, 0.0
132478180.7, 26979.9, 2004,  3, 13,  7, 29, 40.7, 250.0, 129, 16807.8, -232.3, -51195.6, 0.0, 0.0, 0.0
132478181.8, 26981.0, 2004,  3, 13,  7, 29, 41.8, 250.0, 129, 16808.5, -230.7, -51194.8, 0.0, 0.0, 0.0
132478182.8, 26982.0, 2004,  3, 13,  7, 29, 42.8, 250.0, 129, 16808.6, -226.1, -51195.6, 0.0, 0.0, 0.0
132478183.8, 26983.0, 2004,  3, 13,  7, 29, 43.8, 250.0, 129, 16810.2, -227.6, -51194.8, 0.0, 0.0, 0.0
132478184.8, 26984.0, 2004,  3, 13,  7, 29, 44.8, 250.0, 129, 16810.2, -226.1, -51194.8, 0.0, 0.0, 0.0
132478185.8, 26985.0, 2004,  3, 13,  7, 29, 45.8, 250.0, 129, 16810.8, -228.4, -51194.0, 0.0, 0.0, 0.0
132478186.8, 26986.0, 2004,  3, 13,  7, 29, 46.8, 250.0, 129, 16809.4, -224.5, -51192.5, 0.0, 0.0, 0.0
132478187.8, 26987.0, 2004,  3, 13,  7, 29, 47.8, 250.0, 129, 16813.3, -225.3, -51194.0, 0.0, 0.0, 0.0
132478188.8, 26988.0, 2004,  3, 13,  7, 29, 48.8, 250.0, 129, 16810.9, -225.3, -51194.8, 0.0, 0.0, 0.0
132478189.8, 26989.0, 2004,  3, 13,  7, 29, 49.8, 250.0, 129, 16807.9, -226.1, -51192.5, 0.0, 0.0, 0.0
132478190.8, 26990.0, 2004,  3, 13,  7, 29, 50.8, 250.0, 129, 16813.3, -224.5, -51194.8, 0.0, 0.0, 0.0
132478191.8, 26991.0, 2004,  3, 13,  7, 29, 51.8, 250.0, 129, 16816.3, -223.9, -51194.8, 0.0, 0.0, 0.0
132478192.8, 26992.0, 2004,  3, 13,  7, 29, 52.8, 250.0, 129, 16811.7, -224.5, -51194.0, 0.0, 0.0, 0.0
132478193.8, 26993.0, 2004,  3, 13,  7, 29, 53.8, 250.0, 129, 16808.6, -224.5, -51195.6, 0.0, 0.0, 0.0
132478194.8, 26994.0, 2004,  3, 13,  7, 29, 54.8, 250.0, 129, 16816.3, -224.6, -51195.6, 0.0, 0.0, 0.0
132478195.8, 26995.0, 2004,  3, 13,  7, 29, 55.8, 250.0, 129, 16813.3, -224.5, -51194.8, 0.0, 0.0, 0.0
132478196.8, 26996.0, 2004,  3, 13,  7, 29, 56.8, 250.0, 129, 16814.0, -224.6, -51193.2, 0.0, 0.0, 0.0
132478197.8, 26997.0, 2004,  3, 13,  7, 29, 57.8, 250.0, 129, 16816.3, -224.6, -51195.6, 0.0, 0.0, 0.0
132478198.8, 26998.0, 2004,  3, 13,  7, 29, 58.8, 250.0, 129, 16813.3, -225.3, -51193.2, 0.0, 0.0, 0.0
132478199.8, 26999.0, 2004,  3, 13,  7, 29, 59.8, 250.0, 129, 16817.9, -224.6, -51192.5, 0.0, 0.0, 0.0
132478200.8, 27000.0, 2004,  3, 13,  7, 30,  0.8, 250.0, 129, 16813.3, -223.0, -51195.6, 0.0, 0.0, 0.0
132478201.9, 27001.1, 2004,  3, 13,  7, 30,  1.9, 250.0, 129, 16814.8, -227.7, -51196.3, 0.0, 0.0, 0.0
132478202.9, 27002.1, 2004,  3, 13,  7, 30,  2.9, 250.0, 129, 16813.2, -228.4, -51195.6, 0.0, 0.0, 0.0
132478203.9, 27003.1, 2004,  3, 13,  7, 30,  3.9, 250.0, 129, 16818.7, -222.3, -51194.0, 0.0, 0.0, 0.0
132478204.9, 27004.1, 2004,  3, 13,  7, 30,  4.9, 250.0, 129, 16818.7, -225.4, -51194.0, 0.0, 0.0, 0.0
132478205.9, 27005.1, 2004,  3, 13,  7, 30,  5.9, 250.0, 129, 16821.0, -223.9, -51193.2, 0.0, 0.0, 0.0
132478206.9, 27006.1, 2004,  3, 13,  7, 30,  6.9, 250.0, 129, 16819.4, -223.9, -51194.0, 0.0, 0.0, 0.0
132478207.9, 27007.1, 2004,  3, 13,  7, 30,  7.9, 250.0, 129, 16820.2, -223.1, -51191.7, 0.0, 0.0, 0.0
132478208.9, 27008.1, 2004,  3, 13,  7, 30,  8.9, 250.0, 129, 16818.7, -220.8, -51194.8, 0.0, 0.0, 0.0
132478209.9, 27009.1, 2004,  3, 13,  7, 30,  9.9, 250.0, 129, 16821.0, -223.1, -51192.5, 0.0, 0.0, 0.0
132478210.9, 27010.1, 2004,  3, 13,  7, 30, 10.9, 250.0, 129, 16820.2, -222.3, -51194.0, 0.0, 0.0, 0.0
132478211.9, 27011.1, 2004,  3, 13,  7, 30, 11.9, 250.0, 129, 16821.8, -220.8, -51191.7, 0.0, 0.0, 0.0
132478212.9, 27012.1, 2004,  3, 13,  7, 30, 12.9, 250.0, 129, 16820.2, -219.2, -51193.2, 0.0, 0.0, 0.0
132478213.9, 27013.1, 2004,  3, 13,  7, 30, 13.9, 250.0, 129, 16823.3, -219.2, -51192.5, 0.0, 0.0, 0.0
132478214.9, 27014.1, 2004,  3, 13,  7, 30, 14.9, 250.0, 129, 16824.8, -218.6, -51192.5, 0.0, 0.0, 0.0
132478215.9, 27015.1, 2004,  3, 13,  7, 30, 15.9, 250.0, 129, 16822.5, -217.7, -51191.7, 0.0, 0.0, 0.0
132478216.9, 27016.1, 2004,  3, 13,  7, 30, 16.9, 250.0, 129, 16824.1, -217.7, -51191.7, 0.0, 0.0, 0.0
132478217.9, 27017.1, 2004,  3, 13,  7, 30, 17.9, 250.0, 129, 16823.4, -216.9, -51192.5, 0.0, 0.0, 0.0
132478218.9, 27018.1, 2004,  3, 13,  7, 30, 18.9, 250.0, 129, 16825.7, -217.0, -51192.5, 0.0, 0.0, 0.0
132478219.9, 27019.1, 2004,  3, 13,  7, 30, 19.9, 250.0, 129, 16824.2, -215.4, -51190.9, 0.0, 0.0, 0.0
132478220.9, 27020.1, 2004,  3, 13,  7, 30, 20.9, 250.0, 129, 16827.3, -215.5, -51190.9, 0.0, 0.0, 0.0
132478222.0, 27021.2, 2004,  3, 13,  7, 30, 22.0, 250.0, 129, 16825.7, -214.7, -51191.7, 0.0, 0.0, 0.0
132478223.0, 27022.2, 2004,  3, 13,  7, 30, 23.0, 250.0, 129, 16828.0, -214.7, -51190.2, 0.0, 0.0, 0.0
132478224.0, 27023.2, 2004,  3, 13,  7, 30, 24.0, 250.0, 129, 16822.6, -216.1, -51190.9, 0.0, 0.0, 0.0
132478225.0, 27024.2, 2004,  3, 13,  7, 30, 25.0, 250.0, 129, 16821.1, -216.1, -51191.7, 0.0, 0.0, 0.0
132478226.0, 27025.2, 2004,  3, 13,  7, 30, 26.0, 250.0, 129, 16828.0, -214.7, -51190.2, 0.0, 0.0, 0.0
132478227.0, 27026.2, 2004,  3, 13,  7, 30, 27.0, 250.0, 129, 16828.8, -215.5, -51189.4, 0.0, 0.0, 0.0
132478228.0, 27027.2, 2004,  3, 13,  7, 30, 28.0, 250.0, 129, 16822.6, -215.4, -51188.6, 0.0, 0.0, 0.0
132478229.0, 27028.2, 2004,  3, 13,  7, 30, 29.0, 250.0, 129, 16821.1, -216.9, -51190.2, 0.0, 0.0, 0.0
132478230.0, 27029.2, 2004,  3, 13,  7, 30, 30.0, 250.0, 129, 16826.5, -214.7, -51189.4, 0.0, 0.0, 0.0
132478231.0, 27030.2, 2004,  3, 13,  7, 30, 31.0, 250.0, 129, 16824.1, -218.5, -51188.6, 0.0, 0.0, 0.0
132478232.0, 27031.2, 2004,  3, 13,  7, 30, 32.0, 250.0, 129, 16821.0, -217.7, -51189.4, 0.0, 0.0, 0.0
132478233.0, 27032.2, 2004,  3, 13,  7, 30, 33.0, 250.0, 129, 16822.6, -215.4, -51189.4, 0.0, 0.0, 0.0
132478234.0, 27033.2, 2004,  3, 13,  7, 30, 34.0, 250.0, 129, 16825.6, -217.8, -51189.4, 0.0, 0.0, 0.0
132478235.0, 27034.2, 2004,  3, 13,  7, 30, 35.0, 250.0, 129, 16822.6, -216.1, -51188.6, 0.0, 0.0, 0.0
132478236.0, 27035.2, 2004,  3, 13,  7, 30, 36.0, 250.0, 129, 16818.7, -217.7, -51187.1, 0.0, 0.0, 0.0
132478237.0, 27036.2, 2004,  3, 13,  7, 30, 37.0, 250.0, 129, 16824.9, -215.5, -51185.5, 0.0, 0.0, 0.0
132478238.0, 27037.2, 2004,  3, 13,  7, 30, 38.0, 250.0, 129, 16826.4, -220.9, -51188.6, 0.0, 0.0, 0.0
132478239.0, 27038.2, 2004,  3, 13,  7, 30, 39.0, 250.0, 129, 16824.8, -223.2, -51187.1, 0.0, 0.0, 0.0
132478240.0, 27039.2, 2004,  3, 13,  7, 30, 40.0, 250.0, 129, 16824.8, -221.6, -51187.8, 0.0, 0.0, 0.0
132478241.1, 27040.3, 2004,  3, 13,  7, 30, 41.1, 250.0, 129, 16824.8, -223.2, -51187.1, 0.0, 0.0, 0.0
132478242.1, 27041.3, 2004,  3, 13,  7, 30, 42.1, 250.0, 129, 16821.0, -221.5, -51187.1, 0.0, 0.0, 0.0
132478243.1, 27042.3, 2004,  3, 13,  7, 30, 43.1, 250.0, 129, 16823.3, -222.3, -51187.1, 0.0, 0.0, 0.0
132478244.1, 27043.3, 2004,  3, 13,  7, 30, 44.1, 250.0, 129, 16819.4, -220.0, -51187.1, 0.0, 0.0, 0.0
132478245.1, 27044.3, 2004,  3, 13,  7, 30, 45.1, 250.0, 129, 16824.9, -217.0, -51188.6, 0.0, 0.0, 0.0
132478246.1, 27045.3, 2004,  3, 13,  7, 30, 46.1, 250.0, 129, 16823.3, -220.8, -51187.1, 0.0, 0.0, 0.0
132478247.1, 27046.3, 2004,  3, 13,  7, 30, 47.1, 250.0, 129, 16822.5, -219.2, -51187.1, 0.0, 0.0, 0.0
132478248.1, 27047.3, 2004,  3, 13,  7, 30, 48.1, 250.0, 129, 16825.6, -221.6, -51187.1, 0.0, 0.0, 0.0
132478249.1, 27048.3, 2004,  3, 13,  7, 30, 49.1, 250.0, 129, 16824.1, -218.5, -51187.1, 0.0, 0.0, 0.0
132478250.1, 27049.3, 2004,  3, 13,  7, 30, 50.1, 250.0, 129, 16823.4, -214.6, -51187.1, 0.0, 0.0, 0.0
132478251.1, 27050.3, 2004,  3, 13,  7, 30, 51.1, 250.0, 129, 16824.2, -215.4, -51185.5, 0.0, 0.0, 0.0
132478252.1, 27051.3, 2004,  3, 13,  7, 30, 52.1, 250.0, 129, 16823.3, -217.7, -51186.3, 0.0, 0.0, 0.0
132478253.1, 27052.3, 2004,  3, 13,  7, 30, 53.1, 250.0, 129, 16821.9, -215.4, -51187.1, 0.0, 0.0, 0.0
132478254.1, 27053.3, 2004,  3, 13,  7, 30, 54.1, 250.0, 129, 16824.2, -215.4, -51186.3, 0.0, 0.0, 0.0
132478255.1, 27054.3, 2004,  3, 13,  7, 30, 55.1, 250.0, 129, 16818.0, -215.4, -51186.3, 0.0, 0.0, 0.0
132478256.1, 27055.3, 2004,  3, 13,  7, 30, 56.1, 250.0, 129, 16819.5, -216.1, -51186.3, 0.0, 0.0, 0.0
132478257.1, 27056.3, 2004,  3, 13,  7, 30, 57.1, 250.0, 129, 16820.3, -216.1, -51186.3, 0.0, 0.0, 0.0
132478258.1, 27057.3, 2004,  3, 13,  7, 30, 58.1, 250.0, 129, 16818.0, -216.9, -51184.0, 0.0, 0.0, 0.0
132478259.1, 27058.3, 2004,  3, 13,  7, 30, 59.1, 250.0, 129, 16815.7, -216.1, -51185.5, 0.0, 0.0, 0.0
132478260.1, 27059.3, 2004,  3, 13,  7, 31,  0.1, 250.0, 129, 16821.9, -214.6, -51185.5, 0.0, 0.0, 0.0
132478261.2, 27060.4, 2004,  3, 13,  7, 31,  1.2, 250.0, 129, 16818.0, -215.4, -51185.5, 0.0, 0.0, 0.0
132478262.2, 27061.4, 2004,  3, 13,  7, 31,  2.2, 250.0, 129, 16820.3, -216.9, -51186.3, 0.0, 0.0, 0.0
132478263.2, 27062.4, 2004,  3, 13,  7, 31,  3.2, 250.0, 129, 16812.6, -213.0, -51185.5, 0.0, 0.0, 0.0
132478264.2, 27063.4, 2004,  3, 13,  7, 31,  4.2, 250.0, 129, 16817.2, -215.4, -51184.0, 0.0, 0.0, 0.0
132478265.2, 27064.4, 2004,  3, 13,  7, 31,  5.2, 250.0, 129, 16817.2, -213.1, -51185.5, 0.0, 0.0, 0.0
132478266.2, 27065.4, 2004,  3, 13,  7, 31,  6.2, 250.0, 129, 16816.4, -210.7, -51184.0, 0.0, 0.0, 0.0
132478267.2, 27066.4, 2004,  3, 13,  7, 31,  7.2, 250.0, 129, 16817.2, -210.7, -51184.7, 0.0, 0.0, 0.0
132478268.2, 27067.4, 2004,  3, 13,  7, 31,  8.2, 250.0, 129, 16813.4, -213.7, -51183.2, 0.0, 0.0, 0.0
132478269.2, 27068.4, 2004,  3, 13,  7, 31,  9.2, 250.0, 129, 16816.4, -213.8, -51184.7, 0.0, 0.0, 0.0
132478270.2, 27069.4, 2004,  3, 13,  7, 31, 10.2, 250.0, 129, 16816.4, -214.6, -51183.2, 0.0, 0.0, 0.0
132478271.2, 27070.4, 2004,  3, 13,  7, 31, 11.2, 250.0, 129, 16816.4, -215.4, -51184.7, 0.0, 0.0, 0.0
132478272.2, 27071.4, 2004,  3, 13,  7, 31, 12.2, 250.0, 129, 16815.7, -214.6, -51184.0, 0.0, 0.0, 0.0
132478273.2, 27072.4, 2004,  3, 13,  7, 31, 13.2, 250.0, 129, 16812.6, -213.7, -51182.4, 0.0, 0.0, 0.0
132478274.2, 27073.4, 2004,  3, 13,  7, 31, 14.2, 250.0, 129, 16812.6, -213.0, -51184.0, 0.0, 0.0, 0.0
132478275.2, 27074.4, 2004,  3, 13,  7, 31, 15.2, 250.0, 129, 16811.8, -213.0, -51183.2, 0.0, 0.0, 0.0
132478276.2, 27075.4, 2004,  3, 13,  7, 31, 16.2, 250.0, 129, 16814.9, -212.3, -51183.2, 0.0, 0.0, 0.0
132478277.2, 27076.4, 2004,  3, 13,  7, 31, 17.2, 250.0, 129, 16812.6, -216.0, -51183.2, 0.0, 0.0, 0.0
132478278.2, 27077.4, 2004,  3, 13,  7, 31, 18.2, 250.0, 129, 16808.7, -213.7, -51184.0, 0.0, 0.0, 0.0
132478279.2, 27078.4, 2004,  3, 13,  7, 31, 19.2, 250.0, 129, 16810.3, -213.0, -51183.2, 0.0, 0.0, 0.0
132478280.3, 27079.5, 2004,  3, 13,  7, 31, 20.3, 250.0, 129, 16812.5, -218.4, -51183.2, 0.0, 0.0, 0.0
132478281.3, 27080.5, 2004,  3, 13,  7, 31, 21.3, 250.0, 129, 16807.2, -215.3, -51182.4, 0.0, 0.0, 0.0
132478282.3, 27081.5, 2004,  3, 13,  7, 31, 22.3, 250.0, 129, 16808.0, -216.0, -51183.2, 0.0, 0.0, 0.0
132478283.3, 27082.5, 2004,  3, 13,  7, 31, 23.3, 250.0, 129, 16814.1, -216.1, -51181.7, 0.0, 0.0, 0.0
132478284.3, 27083.5, 2004,  3, 13,  7, 31, 24.3, 250.0, 129, 16809.5, -216.8, -51183.2, 0.0, 0.0, 0.0
132478285.3, 27084.5, 2004,  3, 13,  7, 31, 25.3, 250.0, 129, 16814.9, -216.9, -51184.0, 0.0, 0.0, 0.0
132478286.3, 27085.5, 2004,  3, 13,  7, 31, 26.3, 250.0, 129, 16814.0, -219.2, -51183.2, 0.0, 0.0, 0.0
132478287.3, 27086.5, 2004,  3, 13,  7, 31, 27.3, 250.0, 129, 16811.7, -217.6, -51184.0, 0.0, 0.0, 0.0
132478288.3, 27087.5, 2004,  3, 13,  7, 31, 28.3, 250.0, 129, 16810.9, -220.7, -51183.2, 0.0, 0.0, 0.0
132478289.3, 27088.5, 2004,  3, 13,  7, 31, 29.3, 250.0, 129, 16810.9, -219.1, -51181.7, 0.0, 0.0, 0.0
132478290.3, 27089.5, 2004,  3, 13,  7, 31, 30.3, 250.0, 129, 16810.2, -220.7, -51184.0, 0.0, 0.0, 0.0
