141017874.0, 13073.6, 2004,  6, 20,  3, 37, 54.0, 104.0, 129, 17264.3, -303.0, -50892.9, 0.0, 0.0, 0.0
141017875.0, 13074.6, 2004,  6, 20,  3, 37, 55.0, 104.0, 129, 17270.3, -305.3, -50892.1, 0.0, 0.0, 0.0
141017876.0, 13075.6, 2004,  6, 20,  3, 37, 56.0, 104.0, 129, 17266.5, -305.3, -50892.1, 0.0, 0.0, 0.0
141017877.0, 13076.6, 2004,  6, 20,  3, 37, 57.0, 104.0, 129, 17260.3, -307.5, -50892.1, 0.0, 0.0, 0.0
141017878.0, 13077.6, 2004,  6, 20,  3, 37, 58.0, 104.0, 129, 17270.3, -306.0, -50892.9, 0.0, 0.0, 0.0
141017879.0, 13078.6, 2004,  6, 20,  3, 37, 59.0, 104.0, 129, 17264.9, -308.4, -50892.9, 0.0, 0.0, 0.0
141017880.0, 13079.6, 2004,  6, 20,  3, 38,  0.0, 104.0, 129, 17266.5, -306.0, -50892.9, 0.0, 0.0, 0.0
141017881.0, 13080.6, 2004,  6, 20,  3, 38,  1.0, 104.0, 129, 17264.9, -306.0, -50893.7, 0.0, 0.0, 0.0
141017882.0, 13081.6, 2004,  6, 20,  3, 38,  2.0, 104.0, 129, 17269.6, -306.0, -50892.1, 0.0, 0.0, 0.0
141017883.0, 13082.6, 2004,  6, 20,  3, 38,  3.0, 104.0, 129, 17268.1, -304.5, -50892.9, 0.0, 0.0, 0.0
141017884.0, 13083.6, 2004,  6, 20,  3, 38,  4.0, 104.0, 129, 17264.9, -307.6, -50892.9, 0.0, 0.0, 0.0
141017885.0, 13084.6, 2004,  6, 20,  3, 38,  5.0, 104.0, 129, 17268.8, -307.6, -50893.7, 0.0, 0.0, 0.0
141017886.0, 13085.6, 2004,  6, 20,  3, 38,  6.0, 104.0, 129, 17269.6, -306.0, -50894.4, 0.0, 0.0, 0.0
141017887.0, 13086.6, 2004,  6, 20,  3, 38,  7.0, 104.0, 129, 17265.0, -301.4, -50893.7, 0.0, 0.0, 0.0
141017888.0, 13087.6, 2004,  6, 20,  3, 38,  8.0, 104.0, 129, 17268.0, -306.8, -50892.9, 0.0, 0.0, 0.0
141017889.0, 13088.6, 2004,  6, 20,  3, 38,  9.0, 104.0, 129, 17266.5, -306.0, -50893.7, 0.0, 0.0, 0.0
141017890.0, 13089.6, 2004,  6, 20,  3, 38, 10.0, 104.0, 129, 17268.9, -303.0, -50892.9, 0.0, 0.0, 0.0
141017891.0, 13090.6, 2004,  6, 20,  3, 38, 11.0, 104.0, 129, 17266.6, -302.2, -50894.4, 0.0, 0.0, 0.0
141017892.0, 13091.6, 2004,  6, 20,  3, 38, 12.0, 104.0, 129, 17265.0, -303.7, -50893.7, 0.0, 0.0, 0.0
141017893.0, 13092.6, 2004,  6, 20,  3, 38, 13.0, 104.0, 129, 17268.8, -306.0, -50894.4, 0.0, 0.0, 0.0
141017894.0, 13093.6, 2004,  6, 20,  3, 38, 14.0, 104.0, 129, 17266.6, -303.7, -50892.9, 0.0, 0.0, 0.0
141017895.0, 13094.6, 2004,  6, 20,  3, 38, 15.0, 104.0, 129, 17268.9, -301.4, -50894.4, 0.0, 0.0, 0.0
141017896.0, 13095.6, 2004,  6, 20,  3, 38, 16.0, 104.0, 129, 17266.6, -304.5, -50893.7, 0.0, 0.0, 0.0
141017897.0, 13096.6, 2004,  6, 20,  3, 38, 17.0, 104.0, 129, 17268.1, -304.5, -50894.4, 0.0, 0.0, 0.0
141017898.0, 13097.6, 2004,  6, 20,  3, 38, 18.0, 104.0, 129, 17261.8, -305.2, -50892.9, 0.0, 0.0, 0.0
141017899.0, 13098.6, 2004,  6, 20,  3, 38, 19.0, 104.0, 129, 17265.0, -301.4, -50893.7, 0.0, 0.0, 0.0
141017900.0, 13099.6, 2004,  6, 20,  3, 38, 20.0, 104.0, 129, 17270.4, -302.2, -50892.9, 0.0, 0.0, 0.0
141017901.0, 13100.6, 2004,  6, 20,  3, 38, 21.0, 104.0, 129, 17268.1, -300.6, -50892.9, 0.0, 0.0, 0.0
141017902.0, 13101.6, 2004,  6, 20,  3, 38, 22.0, 104.0, 129, 17264.2, -306.0, -50894.4, 0.0, 0.0, 0.0
141017903.0, 13102.6, 2004,  6, 20,  3, 38, 23.0, 104.0, 129, 17272.7, -301.4, -50894.4, 0.0, 0.0, 0.0
141017904.0, 13103.6, 2004,  6, 20,  3, 38, 24.0, 104.0, 129, 17266.5, -305.3, -50893.7, 0.0, 0.0, 0.0
141017905.0, 13104.6, 2004,  6, 20,  3, 38, 25.0, 104.0, 129, 17273.5, -304.6, -50893.7, 0.0, 0.0, 0.0
141017906.0, 13105.6, 2004,  6, 20,  3, 38, 26.0, 104.0, 129, 17268.0, -305.3, -50893.7, 0.0, 0.0, 0.0
141017907.0, 13106.6, 2004,  6, 20,  3, 38, 27.0, 104.0, 129, 17273.4, -305.4, -50893.7, 0.0, 0.0, 0.0
141017908.0, 13107.6, 2004,  6, 20,  3, 38, 28.0, 104.0, 129, 17269.6, -305.3, -50893.7, 0.0, 0.0, 0.0
141017909.0, 13108.6, 2004,  6, 20,  3, 38, 29.0, 104.0, 129, 17270.4, -302.2, -50892.9, 0.0, 0.0, 0.0
141017910.0, 13109.6, 2004,  6, 20,  3, 38, 30.0, 104.0, 129, 17266.6, -303.0, -50893.7, 0.0, 0.0, 0.0
141017911.0, 13110.6, 2004,  6, 20,  3, 38, 31.0, 104.0, 129, 17267.3, -303.0, -50894.4, 0.0, 0.0, 0.0
141017912.0, 13111.6, 2004,  6, 20,  3, 38, 32.0, 104.0, 129, 17268.1, -302.2, -50893.7, 0.0, 0.0, 0.0
141017913.0, 13112.6, 2004,  6, 20,  3, 38, 33.0, 104.0, 129, 17268.9, -303.7, -50892.9, 0.0, 0.0, 0.0
141017914.0, 13113.6, 2004,  6, 20,  3, 38, 34.0, 104.0, 129, 17265.0, -302.2, -50894.4, 0.0, 0.0, 0.0
141017915.0, 13114.6, 2004,  6, 20,  3, 38, 35.0, 104.0, 129, 17272.0, -304.5, -50893.7, 0.0, 0.0, 0.0
141017916.0, 13115.6, 2004,  6, 20,  3, 38, 36.0, 104.0, 129, 17259.6, -302.9, -50893.7, 0.0, 0.0, 0.0
141017917.0, 13116.6, 2004,  6, 20,  3, 38, 37.0, 104.0, 129, 17258.7, -305.2, -50892.9, 0.0, 0.0, 0.0
141017918.0, 13117.6, 2004,  6, 20,  3, 38, 38.0, 104.0, 129, 17265.0, -303.0, -50893.7, 0.0, 0.0, 0.0
141017919.0, 13118.6, 2004,  6, 20,  3, 38, 39.0, 104.0, 129, 17263.5, -303.0, -50894.4, 0.0, 0.0, 0.0
141017920.0, 13119.6, 2004,  6, 20,  3, 38, 40.0, 104.0, 129, 17260.4, -302.1, -50894.4, 0.0, 0.0, 0.0
141017921.0, 13120.6, 2004,  6, 20,  3, 38, 41.0, 104.0, 129, 17264.3, -304.5, -50895.2, 0.0, 0.0, 0.0
141017922.0, 13121.6, 2004,  6, 20,  3, 38, 42.0, 104.0, 129, 17267.3, -303.7, -50893.7, 0.0, 0.0, 0.0
141017923.0, 13122.6, 2004,  6, 20,  3, 38, 43.0, 104.0, 129, 17262.7, -299.1, -50893.7, 0.0, 0.0, 0.0
141017924.0, 13123.6, 2004,  6, 20,  3, 38, 44.0, 104.0, 129, 17258.1, -302.9, -50894.4, 0.0, 0.0, 0.0
141017925.0, 13124.6, 2004,  6, 20,  3, 38, 45.0, 104.0, 129, 17266.6, -302.2, -50894.4, 0.0, 0.0, 0.0
141017926.0, 13125.6, 2004,  6, 20,  3, 38, 46.0, 104.0, 129, 17263.5, -303.0, -50894.4, 0.0, 0.0, 0.0
141017927.0, 13126.6, 2004,  6, 20,  3, 38, 47.0, 104.0, 129, 17260.4, -302.9, -50894.4, 0.0, 0.0, 0.0
141017928.0, 13127.6, 2004,  6, 20,  3, 38, 48.0, 104.0, 129, 17262.7, -301.4, -50894.4, 0.0, 0.0, 0.0
141017929.0, 13128.6, 2004,  6, 20,  3, 38, 49.0, 104.0, 129, 17265.0, -303.0, -50894.4, 0.0, 0.0, 0.0
141017930.0, 13129.6, 2004,  6, 20,  3, 38, 50.0, 104.0, 129, 17258.1, -301.3, -50893.7, 0.0, 0.0, 0.0
141017931.0, 13130.6, 2004,  6, 20,  3, 38, 51.0, 104.0, 129, 17264.3, -303.7, -50894.4, 0.0, 0.0, 0.0
141017932.0, 13131.6, 2004,  6, 20,  3, 38, 52.0, 104.0, 129, 17258.8, -302.9, -50892.9, 0.0, 0.0, 0.0
141017932.9, 13132.5, 2004,  6, 20,  3, 38, 52.9, 104.0, 129, 17265.8, -302.2, -50893.7, 0.0, 0.0, 0.0
141017933.9, 13133.5, 2004,  6, 20,  3, 38, 53.9, 104.0, 129, 17261.9, -304.4, -50894.4, 0.0, 0.0, 0.0
141017934.9, 13134.5, 2004,  6, 20,  3, 38, 54.9, 104.0, 129, 17260.4, -301.3, -50893.7, 0.0, 0.0, 0.0
141017935.9, 13135.5, 2004,  6, 20,  3, 38, 55.9, 104.0, 129, 17258.8, -299.8, -50894.4, 0.0, 0.0, 0.0
141017936.9, 13136.5, 2004,  6, 20,  3, 38, 56.9, 104.0, 129, 17263.5, -301.4, -50892.9, 0.0, 0.0, 0.0
141017937.9, 13137.5, 2004,  6, 20,  3, 38, 57.9, 104.0, 129, 17261.2, -302.9, -50894.4, 0.0, 0.0, 0.0
141017938.9, 13138.5, 2004,  6, 20,  3, 38, 58.9, 104.0, 129, 17258.8, -304.4, -50894.4, 0.0, 0.0, 0.0
141017939.9, 13139.5, 2004,  6, 20,  3, 38, 59.9, 104.0, 129, 17255.8, -302.9, -50894.4, 0.0, 0.0, 0.0
141017940.9, 13140.5, 2004,  6, 20,  3, 39,  0.9, 104.0, 129, 17260.4, -302.9, -50893.7, 0.0, 0.0, 0.0
141017941.9, 13141.5, 2004,  6, 20,  3, 39,  1.9, 104.0, 129, 17258.8, -302.1, -50893.7, 0.0, 0.0, 0.0
141017942.9, 13142.5, 2004,  6, 20,  3, 39,  2.9, 104.0, 129, 17264.3, -300.6, -50895.2, 0.0, 0.0, 0.0
141017943.9, 13143.5, 2004,  6, 20,  3, 39,  3.9, 104.0, 129, 17260.4, -299.0, -50894.4, 0.0, 0.0, 0.0
141017944.9, 13144.5, 2004,  6, 20,  3, 39,  4.9, 104.0, 129, 17261.9, -299.8, -50894.4, 0.0, 0.0, 0.0
141017945.9, 13145.5, 2004,  6, 20,  3, 39,  5.9, 104.0, 129, 17261.9, -304.4, -50895.2, 0.0, 0.0, 0.0
141017946.9, 13146.5, 2004,  6, 20,  3, 39,  6.9, 104.0, 129, 17257.2, -305.2, -50894.4, 0.0, 0.0, 0.0
141017947.9, 13147.5, 2004,  6, 20,  3, 39,  7.9, 104.0, 129, 17260.3, -306.7, -50893.7, 0.0, 0.0, 0.0
141017948.9, 13148.5, 2004,  6, 20,  3, 39,  8.9, 104.0, 129, 17265.7, -305.3, -50895.2, 0.0, 0.0, 0.0
141017949.9, 13149.5, 2004,  6, 20,  3, 39,  9.9, 104.0, 129, 17261.2, -304.4, -50894.4, 0.0, 0.0, 0.0
141017950.9, 13150.5, 2004,  6, 20,  3, 39, 10.9, 104.0, 129, 17258.7, -305.2, -50894.4, 0.0, 0.0, 0.0
141017951.9, 13151.5, 2004,  6, 20,  3, 39, 11.9, 104.0, 129, 17259.6, -304.4, -50895.2, 0.0, 0.0, 0.0
141017952.9, 13152.5, 2004,  6, 20,  3, 39, 12.9, 104.0, 129, 17259.5, -305.2, -50895.2, 0.0, 0.0, 0.0
141017953.9, 13153.5, 2004,  6, 20,  3, 39, 13.9, 104.0, 129, 17260.3, -306.7, -50894.4, 0.0, 0.0, 0.0
141017954.9, 13154.5, 2004,  6, 20,  3, 39, 14.9, 104.0, 129, 17259.6, -301.3, -50894.4, 0.0, 0.0, 0.0
141017955.9, 13155.5, 2004,  6, 20,  3, 39, 15.9, 104.0, 129, 17260.3, -305.2, -50894.4, 0.0, 0.0, 0.0
141017956.9, 13156.5, 2004,  6, 20,  3, 39, 16.9, 104.0, 129, 17257.3, -303.6, -50894.4, 0.0, 0.0, 0.0
141017957.9, 13157.5, 2004,  6, 20,  3, 39, 17.9, 104.0, 129, 17258.1, -302.1, -50894.4, 0.0, 0.0, 0.0
141017958.9, 13158.5, 2004,  6, 20,  3, 39, 18.9, 104.0, 129, 17257.2, -305.2, -50894.4, 0.0, 0.0, 0.0
141017959.9, 13159.5, 2004,  6, 20,  3, 39, 19.9, 104.0, 129, 17257.3, -304.4, -50895.2, 0.0, 0.0, 0.0
141017960.9, 13160.5, 2004,  6, 20,  3, 39, 20.9, 104.0, 129, 17260.4, -303.6, -50894.4, 0.0, 0.0, 0.0
141017961.9, 13161.5, 2004,  6, 20,  3, 39, 21.9, 104.0, 129, 17265.0, -302.2, -50894.4, 0.0, 0.0, 0.0
141017962.9, 13162.5, 2004,  6, 20,  3, 39, 22.9, 104.0, 129, 17258.1, -303.6, -50894.4, 0.0, 0.0, 0.0
141017963.9, 13163.5, 2004,  6, 20,  3, 39, 23.9, 104.0, 129, 17258.8, -303.6, -50895.2, 0.0, 0.0, 0.0
141017964.9, 13164.5, 2004,  6, 20,  3, 39, 24.9, 104.0, 129, 17261.8, -307.5, -50893.7, 0.0, 0.0, 0.0
141017965.9, 13165.5, 2004,  6, 20,  3, 39, 25.9, 104.0, 129, 17265.7, -305.3, -50895.2, 0.0, 0.0, 0.0
141017966.9, 13166.5, 2004,  6, 20,  3, 39, 26.9, 104.0, 129, 17254.1, -307.5, -50894.4, 0.0, 0.0, 0.0
141017967.9, 13167.5, 2004,  6, 20,  3, 39, 27.9, 104.0, 129, 17255.7, -306.7, -50894.4, 0.0, 0.0, 0.0
141017968.9, 13168.5, 2004,  6, 20,  3, 39, 28.9, 104.0, 129, 17256.4, -305.9, -50894.4, 0.0, 0.0, 0.0
141017969.9, 13169.5, 2004,  6, 20,  3, 39, 29.9, 104.0, 129, 17260.3, -309.8, -50894.4, 0.0, 0.0, 0.0
141017970.9, 13170.5, 2004,  6, 20,  3, 39, 30.9, 104.0, 129, 17258.0, -306.7, -50894.4, 0.0, 0.0, 0.0
141017971.9, 13171.5, 2004,  6, 20,  3, 39, 31.9, 104.0, 129, 17258.7, -305.9, -50894.4, 0.0, 0.0, 0.0
141017972.9, 13172.5, 2004,  6, 20,  3, 39, 32.9, 104.0, 129, 17258.7, -305.9, -50893.7, 0.0, 0.0, 0.0
141017973.9, 13173.5, 2004,  6, 20,  3, 39, 33.9, 104.0, 129, 17258.7, -305.9, -50894.4, 0.0, 0.0, 0.0
141017974.9, 13174.5, 2004,  6, 20,  3, 39, 34.9, 104.0, 129, 17254.2, -302.9, -50894.4, 0.0, 0.0, 0.0
141017975.9, 13175.5, 2004,  6, 20,  3, 39, 35.9, 104.0, 129, 17260.4, -302.9, -50893.7, 0.0, 0.0, 0.0
141017976.9, 13176.5, 2004,  6, 20,  3, 39, 36.9, 104.0, 129, 17255.8, -304.4, -50894.4, 0.0, 0.0, 0.0
141017977.9, 13177.5, 2004,  6, 20,  3, 39, 37.9, 104.0, 129, 17261.8, -307.5, -50894.4, 0.0, 0.0, 0.0
141017978.9, 13178.5, 2004,  6, 20,  3, 39, 38.9, 104.0, 129, 17259.6, -302.9, -50893.7, 0.0, 0.0, 0.0
141017979.9, 13179.5, 2004,  6, 20,  3, 39, 39.9, 104.0, 129, 17259.6, -304.4, -50893.7, 0.0, 0.0, 0.0
141017980.9, 13180.5, 2004,  6, 20,  3, 39, 40.9, 104.0, 129, 17260.4, -303.6, -50893.7, 0.0, 0.0, 0.0
141017981.9, 13181.5, 2004,  6, 20,  3, 39, 41.9, 104.0, 129, 17254.1, -307.5, -50893.7, 0.0, 0.0, 0.0
141017982.9, 13182.5, 2004,  6, 20,  3, 39, 42.9, 104.0, 129, 17259.5, -305.2, -50894.4, 0.0, 0.0, 0.0
141017983.9, 13183.5, 2004,  6, 20,  3, 39, 43.9, 104.0, 129, 17256.5, -304.4, -50893.7, 0.0, 0.0, 0.0
141017984.9, 13184.5, 2004,  6, 20,  3, 39, 44.9, 104.0, 129, 17263.4, -305.3, -50892.9, 0.0, 0.0, 0.0
141017985.9, 13185.5, 2004,  6, 20,  3, 39, 45.9, 104.0, 129, 17257.2, -305.9, -50894.4, 0.0, 0.0, 0.0
141017986.9, 13186.5, 2004,  6, 20,  3, 39, 46.9, 104.0, 129, 17258.8, -302.9, -50893.7, 0.0, 0.0, 0.0
141017987.9, 13187.5, 2004,  6, 20,  3, 39, 47.9, 104.0, 129, 17254.9, -305.2, -50893.7, 0.0, 0.0, 0.0
141017988.9, 13188.5, 2004,  6, 20,  3, 39, 48.9, 104.0, 129, 17257.2, -309.0, -50892.9, 0.0, 0.0, 0.0
141017989.9, 13189.5, 2004,  6, 20,  3, 39, 49.9, 104.0, 129, 17257.3, -302.9, -50892.9, 0.0, 0.0, 0.0
141017990.9, 13190.5, 2004,  6, 20,  3, 39, 50.9, 104.0, 129, 17255.8, -304.4, -50892.9, 0.0, 0.0, 0.0
141017991.9, 13191.5, 2004,  6, 20,  3, 39, 51.9, 104.0, 129, 17255.0, -304.4, -50893.7, 0.0, 0.0, 0.0
141017992.8, 13192.4, 2004,  6, 20,  3, 39, 52.8, 104.0, 129, 17259.5, -305.9, -50892.9, 0.0, 0.0, 0.0
141017993.8, 13193.4, 2004,  6, 20,  3, 39, 53.8, 104.0, 129, 17256.5, -302.1, -50892.9, 0.0, 0.0, 0.0
141017994.8, 13194.4, 2004,  6, 20,  3, 39, 54.8, 104.0, 129, 17258.8, -303.6, -50892.9, 0.0, 0.0, 0.0
141017995.8, 13195.4, 2004,  6, 20,  3, 39, 55.8, 104.0, 129, 17255.0, -302.9, -50894.4, 0.0, 0.0, 0.0
141017996.8, 13196.4, 2004,  6, 20,  3, 39, 56.8, 104.0, 129, 17255.0, -303.6, -50893.7, 0.0, 0.0, 0.0
141017997.8, 13197.4, 2004,  6, 20,  3, 39, 57.8, 104.0, 129, 17253.3, -308.3, -50893.7, 0.0, 0.0, 0.0
141017998.8, 13198.4, 2004,  6, 20,  3, 39, 58.8, 104.0, 129, 17257.2, -306.7, -50892.1, 0.0, 0.0, 0.0
141017999.8, 13199.4, 2004,  6, 20,  3, 39, 59.8, 104.0, 129, 17258.1, -303.6, -50893.7, 0.0, 0.0, 0.0
141018000.8, 13200.4, 2004,  6, 20,  3, 40,  0.8, 104.0, 129, 17254.2, -303.6, -50892.1, 0.0, 0.0, 0.0
141018001.8, 13201.4, 2004,  6, 20,  3, 40,  1.8, 104.0, 129, 17257.3, -298.2, -50892.9, 0.0, 0.0, 0.0
141018002.8, 13202.4, 2004,  6, 20,  3, 40,  2.8, 104.0, 129, 17258.0, -305.2, -50892.1, 0.0, 0.0, 0.0
141018003.8, 13203.4, 2004,  6, 20,  3, 40,  3.8, 104.0, 129, 17257.2, -306.7, -50892.9, 0.0, 0.0, 0.0
141018004.8, 13204.4, 2004,  6, 20,  3, 40,  4.8, 104.0, 129, 17258.1, -303.6, -50892.9, 0.0, 0.0, 0.0
141018005.8, 13205.4, 2004,  6, 20,  3, 40,  5.8, 104.0, 129, 17257.3, -304.4, -50892.1, 0.0, 0.0, 0.0
141018006.8, 13206.4, 2004,  6, 20,  3, 40,  6.8, 104.0, 129, 17254.2, -303.6, -50892.1, 0.0, 0.0, 0.0
141018007.8, 13207.4, 2004,  6, 20,  3, 40,  7.8, 104.0, 129, 17258.8, -303.6, -50891.3, 0.0, 0.0, 0.0
141018008.8, 13208.4, 2004,  6, 20,  3, 40,  8.8, 104.0, 129, 17253.4, -300.5, -50891.3, 0.0, 0.0, 0.0
141018009.8, 13209.4, 2004,  6, 20,  3, 40,  9.8, 104.0, 129, 17258.1, -300.5, -50892.9, 0.0, 0.0, 0.0
141018010.8, 13210.4, 2004,  6, 20,  3, 40, 10.8, 104.0, 129, 17256.5, -302.9, -50891.3, 0.0, 0.0, 0.0
141018011.8, 13211.4, 2004,  6, 20,  3, 40, 11.8, 104.0, 129, 17259.5, -305.2, -50892.1, 0.0, 0.0, 0.0
141018012.8, 13212.4, 2004,  6, 20,  3, 40, 12.8, 104.0, 129, 17255.0, -301.3, -50892.1, 0.0, 0.0, 0.0
141018013.8, 13213.4, 2004,  6, 20,  3, 40, 13.8, 104.0, 129, 17258.8, -302.9, -50891.3, 0.0, 0.0, 0.0
141018014.8, 13214.4, 2004,  6, 20,  3, 40, 14.8, 104.0, 129, 17252.7, -299.8, -50892.1, 0.0, 0.0, 0.0
141018015.8, 13215.4, 2004,  6, 20,  3, 40, 15.8, 104.0, 129, 17252.7, -301.3, -50891.3, 0.0, 0.0, 0.0
141018016.8, 13216.4, 2004,  6, 20,  3, 40, 16.8, 104.0, 129, 17251.9, -302.9, -50892.1, 0.0, 0.0, 0.0
141018017.8, 13217.4, 2004,  6, 20,  3, 40, 17.8, 104.0, 129, 17255.0, -299.0, -50891.3, 0.0, 0.0, 0.0
141018018.8, 13218.4, 2004,  6, 20,  3, 40, 18.8, 104.0, 129, 17261.9, -303.6, -50891.3, 0.0, 0.0, 0.0
141018019.8, 13219.4, 2004,  6, 20,  3, 40, 19.8, 104.0, 129, 17257.3, -299.0, -50890.6, 0.0, 0.0, 0.0
141018020.8, 13220.4, 2004,  6, 20,  3, 40, 20.8, 104.0, 129, 17252.7, -304.4, -50892.1, 0.0, 0.0, 0.0
141018021.8, 13221.4, 2004,  6, 20,  3, 40, 21.8, 104.0, 129, 17258.7, -305.2, -50891.3, 0.0, 0.0, 0.0
141018022.8, 13222.4, 2004,  6, 20,  3, 40, 22.8, 104.0, 129, 17255.8, -302.1, -50891.3, 0.0, 0.0, 0.0
141018023.8, 13223.4, 2004,  6, 20,  3, 40, 23.8, 104.0, 129, 17261.9, -298.2, -50891.3, 0.0, 0.0, 0.0
141018024.8, 13224.4, 2004,  6, 20,  3, 40, 24.8, 104.0, 129, 17255.8, -299.8, -50892.1, 0.0, 0.0, 0.0
141018025.8, 13225.4, 2004,  6, 20,  3, 40, 25.8, 104.0, 129, 17250.4, -303.5, -50891.3, 0.0, 0.0, 0.0
141018026.8, 13226.4, 2004,  6, 20,  3, 40, 26.8, 104.0, 129, 17255.8, -303.6, -50890.6, 0.0, 0.0, 0.0
141018027.8, 13227.4, 2004,  6, 20,  3, 40, 27.8, 104.0, 129, 17254.2, -295.9, -50891.3, 0.0, 0.0, 0.0
141018028.8, 13228.4, 2004,  6, 20,  3, 40, 28.8, 104.0, 129, 17258.8, -302.1, -50890.6, 0.0, 0.0, 0.0
141018029.8, 13229.4, 2004,  6, 20,  3, 40, 29.8, 104.0, 129, 17250.4, -298.1, -50889.0, 0.0, 0.0, 0.0
141018030.8, 13230.4, 2004,  6, 20,  3, 40, 30.8, 104.0, 129, 17256.5, -302.9, -50891.3, 0.0, 0.0, 0.0
141018031.8, 13231.4, 2004,  6, 20,  3, 40, 31.8, 104.0, 129, 17258.1, -299.8, -50890.6, 0.0, 0.0, 0.0
141018032.8, 13232.4, 2004,  6, 20,  3, 40, 32.8, 104.0, 129, 17256.5, -299.8, -50891.3, 0.0, 0.0, 0.0
141018033.8, 13233.4, 2004,  6, 20,  3, 40, 33.8, 104.0, 129, 17257.3, -299.8, -50890.6, 0.0, 0.0, 0.0
141018034.8, 13234.4, 2004,  6, 20,  3, 40, 34.8, 104.0, 129, 17250.4, -302.0, -50889.0, 0.0, 0.0, 0.0
141018035.8, 13235.4, 2004,  6, 20,  3, 40, 35.8, 104.0, 129, 17255.0, -304.4, -50890.6, 0.0, 0.0, 0.0
141018036.8, 13236.4, 2004,  6, 20,  3, 40, 36.8, 104.0, 129, 17257.3, -296.7, -50889.8, 0.0, 0.0, 0.0
141018037.8, 13237.4, 2004,  6, 20,  3, 40, 37.8, 104.0, 129, 17254.2, -302.1, -50889.8, 0.0, 0.0, 0.0
141018038.8, 13238.4, 2004,  6, 20,  3, 40, 38.8, 104.0, 129, 17255.0, -301.3, -50890.6, 0.0, 0.0, 0.0
141018039.8, 13239.4, 2004,  6, 20,  3, 40, 39.8, 104.0, 129, 17255.0, -304.4, -50890.6, 0.0, 0.0, 0.0
141018040.8, 13240.4, 2004,  6, 20,  3, 40, 40.8, 104.0, 129, 17257.3, -302.1, -50890.6, 0.0, 0.0, 0.0
141018041.8, 13241.4, 2004,  6, 20,  3, 40, 41.8, 104.0, 129, 17258.1, -299.8, -50889.8, 0.0, 0.0, 0.0
141018042.8, 13242.4, 2004,  6, 20,  3, 40, 42.8, 104.0, 129, 17253.4, -301.3, -50890.6, 0.0, 0.0, 0.0
141018043.8, 13243.4, 2004,  6, 20,  3, 40, 43.8, 104.0, 129, 17258.8, -303.6, -50890.6, 0.0, 0.0, 0.0
141018044.8, 13244.4, 2004,  6, 20,  3, 40, 44.8, 104.0, 129, 17255.0, -302.9, -50890.6, 0.0, 0.0, 0.0
141018045.8, 13245.4, 2004,  6, 20,  3, 40, 45.8, 104.0, 129, 17255.0, -302.9, -50891.3, 0.0, 0.0, 0.0
141018046.8, 13246.4, 2004,  6, 20,  3, 40, 46.8, 104.0, 129, 17258.8, -300.5, -50890.6, 0.0, 0.0, 0.0
141018047.8, 13247.4, 2004,  6, 20,  3, 40, 47.8, 104.0, 129, 17256.5, -299.0, -50889.8, 0.0, 0.0, 0.0
141018048.8, 13248.4, 2004,  6, 20,  3, 40, 48.8, 104.0, 129, 17251.9, -302.9, -50890.6, 0.0, 0.0, 0.0
141018049.8, 13249.4, 2004,  6, 20,  3, 40, 49.8, 104.0, 129, 17255.0, -303.6, -50890.6, 0.0, 0.0, 0.0
141018050.8, 13250.4, 2004,  6, 20,  3, 40, 50.8, 104.0, 129, 17256.4, -305.9, -50891.3, 0.0, 0.0, 0.0
141018051.8, 13251.4, 2004,  6, 20,  3, 40, 51.8, 104.0, 129, 17257.3, -299.8, -50891.3, 0.0, 0.0, 0.0
141018052.8, 13252.4, 2004,  6, 20,  3, 40, 52.8, 104.0, 129, 17256.5, -302.9, -50891.3, 0.0, 0.0, 0.0
141018053.7, 13253.3, 2004,  6, 20,  3, 40, 53.7, 104.0, 129, 17251.9, -304.4, -50892.1, 0.0, 0.0, 0.0
141018054.7, 13254.3, 2004,  6, 20,  3, 40, 54.7, 104.0, 129, 17257.3, -302.9, -50891.3, 0.0, 0.0, 0.0
141018055.7, 13255.3, 2004,  6, 20,  3, 40, 55.7, 104.0, 129, 17251.9, -301.3, -50892.1, 0.0, 0.0, 0.0
141018056.7, 13256.3, 2004,  6, 20,  3, 40, 56.7, 104.0, 129, 17255.0, -301.3, -50890.6, 0.0, 0.0, 0.0
141018057.7, 13257.3, 2004,  6, 20,  3, 40, 57.7, 104.0, 129, 17257.3, -302.9, -50891.3, 0.0, 0.0, 0.0
141018058.7, 13258.3, 2004,  6, 20,  3, 40, 58.7, 104.0, 129, 17253.4, -304.4, -50892.1, 0.0, 0.0, 0.0
141018059.7, 13259.3, 2004,  6, 20,  3, 40, 59.7, 104.0, 129, 17258.8, -302.9, -50892.9, 0.0, 0.0, 0.0
141018060.7, 13260.3, 2004,  6, 20,  3, 41,  0.7, 104.0, 129, 17255.0, -301.3, -50891.3, 0.0, 0.0, 0.0
141018061.7, 13261.3, 2004,  6, 20,  3, 41,  1.7, 104.0, 129, 17251.0, -305.1, -50891.3, 0.0, 0.0, 0.0
141018062.7, 13262.3, 2004,  6, 20,  3, 41,  2.7, 104.0, 129, 17258.1, -302.9, -50892.9, 0.0, 0.0, 0.0
141018063.7, 13263.3, 2004,  6, 20,  3, 41,  3.7, 104.0, 129, 17250.3, -305.8, -50892.1, 0.0, 0.0, 0.0
