131858151.4, 11751.0, 2004,  3,  6,  3, 15, 51.4, 103.0, 129, 17313.7, -300.3, -50848.1, 0.0, 0.0, 0.0
131858152.4, 11752.0, 2004,  3,  6,  3, 15, 52.4, 103.0, 129, 17314.4, -300.3, -50849.6, 0.0, 0.0, 0.0
131858153.4, 11753.0, 2004,  3,  6,  3, 15, 53.4, 103.0, 129, 17312.9, -301.0, -50849.6, 0.0, 0.0, 0.0
131858154.4, 11754.0, 2004,  3,  6,  3, 15, 54.4, 103.0, 129, 17315.2, -300.3, -50847.3, 0.0, 0.0, 0.0
131858155.4, 11755.0, 2004,  3,  6,  3, 15, 55.4, 103.0, 129, 17312.9, -301.0, -50848.1, 0.0, 0.0, 0.0
131858156.4, 11756.0, 2004,  3,  6,  3, 15, 56.4, 103.0, 129, 17314.4, -301.0, -50849.6, 0.0, 0.0, 0.0
131858157.4, 11757.0, 2004,  3,  6,  3, 15, 57.4, 103.0, 129, 17313.7, -300.3, -50848.9, 0.0, 0.0, 0.0
131858158.4, 11758.0, 2004,  3,  6,  3, 15, 58.4, 103.0, 129, 17314.4, -300.3, -50849.6, 0.0, 0.0, 0.0
131858159.4, 11759.0, 2004,  3,  6,  3, 15, 59.4, 103.0, 129, 17314.4, -300.3, -50847.3, 0.0, 0.0, 0.0
131858160.4, 11760.0, 2004,  3,  6,  3, 16,  0.4, 103.0, 129, 17316.8, -301.1, -50848.9, 0.0, 0.0, 0.0
131858161.4, 11761.0, 2004,  3,  6,  3, 16,  1.4, 103.0, 129, 17316.0, -301.1, -50848.9, 0.0, 0.0, 0.0
131858162.4, 11762.0, 2004,  3,  6,  3, 16,  2.4, 103.0, 129, 17312.9, -300.3, -50848.1, 0.0, 0.0, 0.0
131858163.4, 11763.0, 2004,  3,  6,  3, 16,  3.4, 103.0, 129, 17312.9, -301.0, -50848.9, 0.0, 0.0, 0.0
131858164.4, 11764.0, 2004,  3,  6,  3, 16,  4.4, 103.0, 129, 17315.2, -301.0, -50848.9, 0.0, 0.0, 0.0
131858165.4, 11765.0, 2004,  3,  6,  3, 16,  5.4, 103.0, 129, 17315.2, -302.6, -50848.1, 0.0, 0.0, 0.0
131858166.4, 11766.0, 2004,  3,  6,  3, 16,  6.4, 103.0, 129, 17309.8, -300.3, -50849.6, 0.0, 0.0, 0.0
131858167.4, 11767.0, 2004,  3,  6,  3, 16,  7.4, 103.0, 129, 17311.4, -301.0, -50849.6, 0.0, 0.0, 0.0
131858168.4, 11768.0, 2004,  3,  6,  3, 16,  8.4, 103.0, 129, 17304.4, -301.7, -50848.9, 0.0, 0.0, 0.0
131858169.4, 11769.0, 2004,  3,  6,  3, 16,  9.4, 103.0, 129, 17312.1, -301.8, -50848.1, 0.0, 0.0, 0.0
131858170.4, 11770.0, 2004,  3,  6,  3, 16, 10.4, 103.0, 129, 17310.6, -301.0, -50848.1, 0.0, 0.0, 0.0
131858171.4, 11771.0, 2004,  3,  6,  3, 16, 11.4, 103.0, 129, 17312.1, -301.8, -50848.9, 0.0, 0.0, 0.0
131858172.4, 11772.0, 2004,  3,  6,  3, 16, 12.4, 103.0, 129, 17315.2, -299.5, -50849.6, 0.0, 0.0, 0.0
131858173.4, 11773.0, 2004,  3,  6,  3, 16, 13.4, 103.0, 129, 17314.4, -300.3, -50849.6, 0.0, 0.0, 0.0
131858174.4, 11774.0, 2004,  3,  6,  3, 16, 14.4, 103.0, 129, 17309.0, -301.0, -50849.6, 0.0, 0.0, 0.0
131858175.4, 11775.0, 2004,  3,  6,  3, 16, 15.4, 103.0, 129, 17314.4, -301.0, -50847.3, 0.0, 0.0, 0.0
131858176.4, 11776.0, 2004,  3,  6,  3, 16, 16.4, 103.0, 129, 17313.7, -301.8, -50848.9, 0.0, 0.0, 0.0
131858177.4, 11777.0, 2004,  3,  6,  3, 16, 17.4, 103.0, 129, 17315.2, -301.0, -50848.9, 0.0, 0.0, 0.0
131858178.4, 11778.0, 2004,  3,  6,  3, 16, 18.4, 103.0, 129, 17313.7, -301.8, -50849.6, 0.0, 0.0, 0.0
131858179.4, 11779.0, 2004,  3,  6,  3, 16, 19.4, 103.0, 129, 17314.4, -301.8, -50848.1, 0.0, 0.0, 0.0
131858180.4, 11780.0, 2004,  3,  6,  3, 16, 20.4, 103.0, 129, 17314.4, -301.0, -50849.6, 0.0, 0.0, 0.0
131858181.4, 11781.0, 2004,  3,  6,  3, 16, 21.4, 103.0, 129, 17314.4, -301.0, -50848.1, 0.0, 0.0, 0.0
131858182.4, 11782.0, 2004,  3,  6,  3, 16, 22.4, 103.0, 129, 17314.4, -302.6, -50847.3, 0.0, 0.0, 0.0
131858183.3, 11782.9, 2004,  3,  6,  3, 16, 23.3, 103.0, 129, 17310.6, -301.8, -50848.9, 0.0, 0.0, 0.0
131858184.3, 11783.9, 2004,  3,  6,  3, 16, 24.3, 103.0, 129, 17311.4, -301.8, -50848.9, 0.0, 0.0, 0.0
131858185.3, 11784.9, 2004,  3,  6,  3, 16, 25.3, 103.0, 129, 17310.6, -302.6, -50849.6, 0.0, 0.0, 0.0
131858186.3, 11785.9, 2004,  3,  6,  3, 16, 26.3, 103.0, 129, 17303.6, -301.7, -50848.1, 0.0, 0.0, 0.0
131858187.3, 11786.9, 2004,  3,  6,  3, 16, 27.3, 103.0, 129, 17312.9, -302.6, -50847.3, 0.0, 0.0, 0.0
131858188.3, 11787.9, 2004,  3,  6,  3, 16, 28.3, 103.0, 129, 17314.4, -301.8, -50848.9, 0.0, 0.0, 0.0
131858189.3, 11788.9, 2004,  3,  6,  3, 16, 29.3, 103.0, 129, 17315.2, -301.8, -50848.1, 0.0, 0.0, 0.0
131858190.3, 11789.9, 2004,  3,  6,  3, 16, 30.3, 103.0, 129, 17312.1, -301.8, -50848.1, 0.0, 0.0, 0.0
131858191.3, 11790.9, 2004,  3,  6,  3, 16, 31.3, 103.0, 129, 17315.2, -302.6, -50848.9, 0.0, 0.0, 0.0
131858192.3, 11791.9, 2004,  3,  6,  3, 16, 32.3, 103.0, 129, 17313.7, -302.6, -50850.4, 0.0, 0.0, 0.0
131858193.3, 11792.9, 2004,  3,  6,  3, 16, 33.3, 103.0, 129, 17316.0, -302.7, -50848.9, 0.0, 0.0, 0.0
131858194.3, 11793.9, 2004,  3,  6,  3, 16, 34.3, 103.0, 129, 17313.7, -302.6, -50849.6, 0.0, 0.0, 0.0
131858195.3, 11794.9, 2004,  3,  6,  3, 16, 35.3, 103.0, 129, 17312.9, -301.0, -50848.1, 0.0, 0.0, 0.0
131858196.3, 11795.9, 2004,  3,  6,  3, 16, 36.3, 103.0, 129, 17311.4, -302.6, -50848.9, 0.0, 0.0, 0.0
131858197.3, 11796.9, 2004,  3,  6,  3, 16, 37.3, 103.0, 129, 17315.2, -301.8, -50848.9, 0.0, 0.0, 0.0
131858198.3, 11797.9, 2004,  3,  6,  3, 16, 38.3, 103.0, 129, 17313.7, -302.6, -50849.6, 0.0, 0.0, 0.0
131858199.3, 11798.9, 2004,  3,  6,  3, 16, 39.3, 103.0, 129, 17315.2, -303.4, -50848.9, 0.0, 0.0, 0.0
131858200.3, 11799.9, 2004,  3,  6,  3, 16, 40.3, 103.0, 129, 17314.4, -301.8, -50848.1, 0.0, 0.0, 0.0
131858201.3, 11800.9, 2004,  3,  6,  3, 16, 41.3, 103.0, 129, 17312.1, -301.0, -50847.3, 0.0, 0.0, 0.0
131858202.3, 11801.9, 2004,  3,  6,  3, 16, 42.3, 103.0, 129, 17313.7, -302.6, -50850.4, 0.0, 0.0, 0.0
131858203.3, 11802.9, 2004,  3,  6,  3, 16, 43.3, 103.0, 129, 17313.7, -302.6, -50848.9, 0.0, 0.0, 0.0
131858204.3, 11803.9, 2004,  3,  6,  3, 16, 44.3, 103.0, 129, 17312.1, -303.4, -50849.6, 0.0, 0.0, 0.0
131858205.3, 11804.9, 2004,  3,  6,  3, 16, 45.3, 103.0, 129, 17312.9, -303.4, -50848.9, 0.0, 0.0, 0.0
131858206.3, 11805.9, 2004,  3,  6,  3, 16, 46.3, 103.0, 129, 17314.4, -302.6, -50850.4, 0.0, 0.0, 0.0
131858207.3, 11806.9, 2004,  3,  6,  3, 16, 47.3, 103.0, 129, 17315.2, -302.6, -50848.9, 0.0, 0.0, 0.0
131858208.3, 11807.9, 2004,  3,  6,  3, 16, 48.3, 103.0, 129, 17314.4, -303.4, -50849.6, 0.0, 0.0, 0.0
131858209.3, 11808.9, 2004,  3,  6,  3, 16, 49.3, 103.0, 129, 17314.4, -302.6, -50848.1, 0.0, 0.0, 0.0
131858210.3, 11809.9, 2004,  3,  6,  3, 16, 50.3, 103.0, 129, 17313.7, -302.6, -50849.6, 0.0, 0.0, 0.0
131858211.3, 11810.9, 2004,  3,  6,  3, 16, 51.3, 103.0, 129, 17310.6, -303.4, -50847.3, 0.0, 0.0, 0.0
131858212.3, 11811.9, 2004,  3,  6,  3, 16, 52.3, 103.0, 129, 17315.2, -302.6, -50848.1, 0.0, 0.0, 0.0
131858213.3, 11812.9, 2004,  3,  6,  3, 16, 53.3, 103.0, 129, 17314.4, -302.6, -50848.9, 0.0, 0.0, 0.0
131858214.3, 11813.9, 2004,  3,  6,  3, 16, 54.3, 103.0, 129, 17315.2, -302.6, -50848.9, 0.0, 0.0, 0.0
131858215.3, 11814.9, 2004,  3,  6,  3, 16, 55.3, 103.0, 129, 17312.9, -302.6, -50848.1, 0.0, 0.0, 0.0
131858216.3, 11815.9, 2004,  3,  6,  3, 16, 56.3, 103.0, 129, 17316.0, -302.7, -50850.4, 0.0, 0.0, 0.0
131858217.3, 11816.9, 2004,  3,  6,  3, 16, 57.3, 103.0, 129, 17313.7, -302.6, -50848.1, 0.0, 0.0, 0.0
131858218.3, 11817.9, 2004,  3,  6,  3, 16, 58.3, 103.0, 129, 17312.9, -303.4, -50847.3, 0.0, 0.0, 0.0
131858219.3, 11818.9, 2004,  3,  6,  3, 16, 59.3, 103.0, 129, 17314.4, -301.8, -50848.9, 0.0, 0.0, 0.0
131858220.3, 11819.9, 2004,  3,  6,  3, 17,  0.3, 103.0, 129, 17312.9, -303.4, -50848.1, 0.0, 0.0, 0.0
131858221.3, 11820.9, 2004,  3,  6,  3, 17,  1.3, 103.0, 129, 17314.4, -301.8, -50848.1, 0.0, 0.0, 0.0
131858222.3, 11821.9, 2004,  3,  6,  3, 17,  2.3, 103.0, 129, 17314.4, -301.8, -50848.1, 0.0, 0.0, 0.0
131858223.3, 11822.9, 2004,  3,  6,  3, 17,  3.3, 103.0, 129, 17312.1, -302.6, -50848.1, 0.0, 0.0, 0.0
131858224.3, 11823.9, 2004,  3,  6,  3, 17,  4.3, 103.0, 129, 17312.1, -302.6, -50848.9, 0.0, 0.0, 0.0
131858225.3, 11824.9, 2004,  3,  6,  3, 17,  5.3, 103.0, 129, 17309.0, -302.6, -50848.9, 0.0, 0.0, 0.0
131858226.3, 11825.9, 2004,  3,  6,  3, 17,  6.3, 103.0, 129, 17308.3, -303.4, -50849.6, 0.0, 0.0, 0.0
131858227.3, 11826.9, 2004,  3,  6,  3, 17,  7.3, 103.0, 129, 17309.8, -302.6, -50848.9, 0.0, 0.0, 0.0
131858228.3, 11827.9, 2004,  3,  6,  3, 17,  8.3, 103.0, 129, 17308.3, -301.8, -50850.4, 0.0, 0.0, 0.0
131858229.3, 11828.9, 2004,  3,  6,  3, 17,  9.3, 103.0, 129, 17311.4, -301.8, -50848.9, 0.0, 0.0, 0.0
131858230.3, 11829.9, 2004,  3,  6,  3, 17, 10.3, 103.0, 129, 17310.6, -301.8, -50847.3, 0.0, 0.0, 0.0
131858231.3, 11830.9, 2004,  3,  6,  3, 17, 11.3, 103.0, 129, 17312.9, -302.6, -50848.9, 0.0, 0.0, 0.0
131858232.3, 11831.9, 2004,  3,  6,  3, 17, 12.3, 103.0, 129, 17313.7, -303.4, -50848.1, 0.0, 0.0, 0.0
131858233.3, 11832.9, 2004,  3,  6,  3, 17, 13.3, 103.0, 129, 17313.7, -304.1, -50848.9, 0.0, 0.0, 0.0
131858234.3, 11833.9, 2004,  3,  6,  3, 17, 14.3, 103.0, 129, 17314.4, -303.4, -50848.1, 0.0, 0.0, 0.0
131858235.3, 11834.9, 2004,  3,  6,  3, 17, 15.3, 103.0, 129, 17312.9, -302.6, -50848.9, 0.0, 0.0, 0.0
131858236.3, 11835.9, 2004,  3,  6,  3, 17, 16.3, 103.0, 129, 17307.5, -303.4, -50848.9, 0.0, 0.0, 0.0
131858237.3, 11836.9, 2004,  3,  6,  3, 17, 17.3, 103.0, 129, 17310.6, -302.6, -50848.9, 0.0, 0.0, 0.0
131858238.3, 11837.9, 2004,  3,  6,  3, 17, 18.3, 103.0, 129, 17314.4, -304.1, -50848.9, 0.0, 0.0, 0.0
131858239.3, 11838.9, 2004,  3,  6,  3, 17, 19.3, 103.0, 129, 17312.1, -302.6, -50848.1, 0.0, 0.0, 0.0
131858240.3, 11839.9, 2004,  3,  6,  3, 17, 20.3, 103.0, 129, 17314.4, -302.6, -50848.1, 0.0, 0.0, 0.0
131858241.2, 11840.8, 2004,  3,  6,  3, 17, 21.2, 103.0, 129, 17312.9, -302.6, -50848.9, 0.0, 0.0, 0.0
131858242.2, 11841.8, 2004,  3,  6,  3, 17, 22.2, 103.0, 129, 17312.9, -302.6, -50847.3, 0.0, 0.0, 0.0
131858243.2, 11842.8, 2004,  3,  6,  3, 17, 23.2, 103.0, 129, 17313.7, -302.6, -50850.4, 0.0, 0.0, 0.0
131858244.2, 11843.8, 2004,  3,  6,  3, 17, 24.2, 103.0, 129, 17314.4, -302.6, -50848.9, 0.0, 0.0, 0.0
131858245.2, 11844.8, 2004,  3,  6,  3, 17, 25.2, 103.0, 129, 17312.9, -303.4, -50848.9, 0.0, 0.0, 0.0
131858246.2, 11845.8, 2004,  3,  6,  3, 17, 26.2, 103.0, 129, 17312.9, -301.8, -50848.9, 0.0, 0.0, 0.0
131858247.2, 11846.8, 2004,  3,  6,  3, 17, 27.2, 103.0, 129, 17312.9, -303.4, -50849.6, 0.0, 0.0, 0.0
131858248.2, 11847.8, 2004,  3,  6,  3, 17, 28.2, 103.0, 129, 17312.9, -303.4, -50848.9, 0.0, 0.0, 0.0
131858249.2, 11848.8, 2004,  3,  6,  3, 17, 29.2, 103.0, 129, 17312.9, -301.8, -50850.4, 0.0, 0.0, 0.0
131858250.2, 11849.8, 2004,  3,  6,  3, 17, 30.2, 103.0, 129, 17314.4, -304.1, -50850.4, 0.0, 0.0, 0.0
131858251.2, 11850.8, 2004,  3,  6,  3, 17, 31.2, 103.0, 129, 17312.9, -304.1, -50848.1, 0.0, 0.0, 0.0
131858252.2, 11851.8, 2004,  3,  6,  3, 17, 32.2, 103.0, 129, 17312.9, -302.6, -50848.1, 0.0, 0.0, 0.0
131858253.2, 11852.8, 2004,  3,  6,  3, 17, 33.2, 103.0, 129, 17312.1, -304.1, -50848.9, 0.0, 0.0, 0.0
131858254.2, 11853.8, 2004,  3,  6,  3, 17, 34.2, 103.0, 129, 17309.8, -303.4, -50848.9, 0.0, 0.0, 0.0
131858255.2, 11854.8, 2004,  3,  6,  3, 17, 35.2, 103.0, 129, 17308.3, -304.1, -50849.6, 0.0, 0.0, 0.0
131858256.2, 11855.8, 2004,  3,  6,  3, 17, 36.2, 103.0, 129, 17312.1, -304.1, -50848.1, 0.0, 0.0, 0.0
131858257.2, 11856.8, 2004,  3,  6,  3, 17, 37.2, 103.0, 129, 17311.4, -303.4, -50848.9, 0.0, 0.0, 0.0
131858258.2, 11857.8, 2004,  3,  6,  3, 17, 38.2, 103.0, 129, 17312.9, -303.4, -50848.9, 0.0, 0.0, 0.0
131858259.2, 11858.8, 2004,  3,  6,  3, 17, 39.2, 103.0, 129, 17312.1, -304.1, -50848.1, 0.0, 0.0, 0.0
131858260.2, 11859.8, 2004,  3,  6,  3, 17, 40.2, 103.0, 129, 17312.9, -303.4, -50848.9, 0.0, 0.0, 0.0
131858261.2, 11860.8, 2004,  3,  6,  3, 17, 41.2, 103.0, 129, 17312.9, -304.1, -50848.1, 0.0, 0.0, 0.0
131858262.2, 11861.8, 2004,  3,  6,  3, 17, 42.2, 103.0, 129, 17312.1, -304.1, -50849.6, 0.0, 0.0, 0.0
131858263.2, 11862.8, 2004,  3,  6,  3, 17, 43.2, 103.0, 129, 17312.1, -303.4, -50848.9, 0.0, 0.0, 0.0
131858264.2, 11863.8, 2004,  3,  6,  3, 17, 44.2, 103.0, 129, 17312.9, -303.4, -50849.6, 0.0, 0.0, 0.0
131858265.2, 11864.8, 2004,  3,  6,  3, 17, 45.2, 103.0, 129, 17309.8, -303.4, -50849.6, 0.0, 0.0, 0.0
131858266.2, 11865.8, 2004,  3,  6,  3, 17, 46.2, 103.0, 129, 17312.9, -304.1, -50848.1, 0.0, 0.0, 0.0
131858267.2, 11866.8, 2004,  3,  6,  3, 17, 47.2, 103.0, 129, 17312.1, -303.4, -50848.9, 0.0, 0.0, 0.0
131858268.2, 11867.8, 2004,  3,  6,  3, 17, 48.2, 103.0, 129, 17312.1, -304.1, -50849.6, 0.0, 0.0, 0.0
131858269.2, 11868.8, 2004,  3,  6,  3, 17, 49.2, 103.0, 129, 17312.9, -304.1, -50850.4, 0.0, 0.0, 0.0
131858270.2, 11869.8, 2004,  3,  6,  3, 17, 50.2, 103.0, 129, 17313.7, -304.1, -50848.9, 0.0, 0.0, 0.0
131858271.2, 11870.8, 2004,  3,  6,  3, 17, 51.2, 103.0, 129, 17312.1, -304.1, -50848.9, 0.0, 0.0, 0.0
131858272.2, 11871.8, 2004,  3,  6,  3, 17, 52.2, 103.0, 129, 17312.9, -302.6, -50849.6, 0.0, 0.0, 0.0
131858273.2, 11872.8, 2004,  3,  6,  3, 17, 53.2, 103.0, 129, 17312.1, -304.1, -50848.1, 0.0, 0.0, 0.0
131858274.2, 11873.8, 2004,  3,  6,  3, 17, 54.2, 103.0, 129, 17310.6, -304.9, -50848.9, 0.0, 0.0, 0.0
131858275.2, 11874.8, 2004,  3,  6,  3, 17, 55.2, 103.0, 129, 17311.4, -304.1, -50849.6, 0.0, 0.0, 0.0
131858276.2, 11875.8, 2004,  3,  6,  3, 17, 56.2, 103.0, 129, 17314.4, -303.4, -50850.4, 0.0, 0.0, 0.0
131858277.2, 11876.8, 2004,  3,  6,  3, 17, 57.2, 103.0, 129, 17312.1, -304.1, -50848.9, 0.0, 0.0, 0.0
131858278.2, 11877.8, 2004,  3,  6,  3, 17, 58.2, 103.0, 129, 17313.7, -304.1, -50849.6, 0.0, 0.0, 0.0
131858279.2, 11878.8, 2004,  3,  6,  3, 17, 59.2, 103.0, 129, 17312.9, -304.1, -50848.9, 0.0, 0.0, 0.0
131858280.2, 11879.8, 2004,  3,  6,  3, 18,  0.2, 103.0, 129, 17311.4, -303.4, -50849.6, 0.0, 0.0, 0.0
131858281.2, 11880.8, 2004,  3,  6,  3, 18,  1.2, 103.0, 129, 17312.9, -304.1, -50848.9, 0.0, 0.0, 0.0
131858282.2, 11881.8, 2004,  3,  6,  3, 18,  2.2, 103.0, 129, 17309.0, -304.1, -50848.9, 0.0, 0.0, 0.0
131858283.2, 11882.8, 2004,  3,  6,  3, 18,  3.2, 103.0, 129, 17312.9, -303.4, -50849.6, 0.0, 0.0, 0.0
131858284.2, 11883.8, 2004,  3,  6,  3, 18,  4.2, 103.0, 129, 17311.4, -304.9, -50850.4, 0.0, 0.0, 0.0
131858285.2, 11884.8, 2004,  3,  6,  3, 18,  5.2, 103.0, 129, 17312.9, -304.1, -50848.9, 0.0, 0.0, 0.0
131858286.2, 11885.8, 2004,  3,  6,  3, 18,  6.2, 103.0, 129, 17312.9, -304.1, -50848.9, 0.0, 0.0, 0.0
131858287.2, 11886.8, 2004,  3,  6,  3, 18,  7.2, 103.0, 129, 17309.0, -304.1, -50851.2, 0.0, 0.0, 0.0
131858288.2, 11887.8, 2004,  3,  6,  3, 18,  8.2, 103.0, 129, 17312.9, -304.1, -50848.1, 0.0, 0.0, 0.0
131858289.2, 11888.8, 2004,  3,  6,  3, 18,  9.2, 103.0, 129, 17309.8, -304.1, -50849.6, 0.0, 0.0, 0.0
131858290.2, 11889.8, 2004,  3,  6,  3, 18, 10.2, 103.0, 129, 17305.9, -304.1, -50850.4, 0.0, 0.0, 0.0
131858291.2, 11890.8, 2004,  3,  6,  3, 18, 11.2, 103.0, 129, 17310.6, -304.1, -50850.4, 0.0, 0.0, 0.0
131858292.2, 11891.8, 2004,  3,  6,  3, 18, 12.2, 103.0, 129, 17311.4, -303.4, -50849.6, 0.0, 0.0, 0.0
131858293.2, 11892.8, 2004,  3,  6,  3, 18, 13.2, 103.0, 129, 17308.3, -304.9, -50848.9, 0.0, 0.0, 0.0
131858294.2, 11893.8, 2004,  3,  6,  3, 18, 14.2, 103.0, 129, 17309.8, -304.9, -50850.4, 0.0, 0.0, 0.0
131858295.2, 11894.8, 2004,  3,  6,  3, 18, 15.2, 103.0, 129, 17313.7, -304.1, -50849.6, 0.0, 0.0, 0.0
131858296.2, 11895.8, 2004,  3,  6,  3, 18, 16.2, 103.0, 129, 17311.3, -305.7, -50850.4, 0.0, 0.0, 0.0
131858297.2, 11896.8, 2004,  3,  6,  3, 18, 17.2, 103.0, 129, 17311.4, -304.9, -50850.4, 0.0, 0.0, 0.0
131858298.2, 11897.8, 2004,  3,  6,  3, 18, 18.2, 103.0, 129, 17310.6, -304.9, -50850.4, 0.0, 0.0, 0.0
131858299.2, 11898.8, 2004,  3,  6,  3, 18, 19.2, 103.0, 129, 17312.9, -304.9, -50848.9, 0.0, 0.0, 0.0
131858300.1, 11899.7, 2004,  3,  6,  3, 18, 20.1, 103.0, 129, 17311.4, -304.9, -50849.6, 0.0, 0.0, 0.0
131858301.1, 11900.7, 2004,  3,  6,  3, 18, 21.1, 103.0, 129, 17310.6, -304.9, -50849.6, 0.0, 0.0, 0.0
131858302.1, 11901.7, 2004,  3,  6,  3, 18, 22.1, 103.0, 129, 17305.9, -304.9, -50848.9, 0.0, 0.0, 0.0
131858303.1, 11902.7, 2004,  3,  6,  3, 18, 23.1, 103.0, 129, 17307.5, -304.9, -50849.6, 0.0, 0.0, 0.0
131858304.1, 11903.7, 2004,  3,  6,  3, 18, 24.1, 103.0, 129, 17312.9, -304.1, -50850.4, 0.0, 0.0, 0.0
131858305.1, 11904.7, 2004,  3,  6,  3, 18, 25.1, 103.0, 129, 17310.6, -304.9, -50848.1, 0.0, 0.0, 0.0
131858306.1, 11905.7, 2004,  3,  6,  3, 18, 26.1, 103.0, 129, 17313.7, -304.9, -50851.2, 0.0, 0.0, 0.0
131858307.1, 11906.7, 2004,  3,  6,  3, 18, 27.1, 103.0, 129, 17311.4, -302.6, -50849.6, 0.0, 0.0, 0.0
131858308.1, 11907.7, 2004,  3,  6,  3, 18, 28.1, 103.0, 129, 17310.6, -304.9, -50848.1, 0.0, 0.0, 0.0
131858309.1, 11908.7, 2004,  3,  6,  3, 18, 29.1, 103.0, 129, 17309.8, -304.1, -50848.9, 0.0, 0.0, 0.0
131858310.1, 11909.7, 2004,  3,  6,  3, 18, 30.1, 103.0, 129, 17308.2, -305.7, -50848.9, 0.0, 0.0, 0.0
131858311.1, 11910.7, 2004,  3,  6,  3, 18, 31.1, 103.0, 129, 17309.8, -304.9, -50848.9, 0.0, 0.0, 0.0
131858312.1, 11911.7, 2004,  3,  6,  3, 18, 32.1, 103.0, 129, 17310.6, -304.9, -50849.6, 0.0, 0.0, 0.0
131858313.1, 11912.7, 2004,  3,  6,  3, 18, 33.1, 103.0, 129, 17309.0, -304.9, -50850.4, 0.0, 0.0, 0.0
131858314.1, 11913.7, 2004,  3,  6,  3, 18, 34.1, 103.0, 129, 17309.0, -304.9, -50849.6, 0.0, 0.0, 0.0
131858315.1, 11914.7, 2004,  3,  6,  3, 18, 35.1, 103.0, 129, 17303.6, -304.8, -50849.6, 0.0, 0.0, 0.0
131858316.1, 11915.7, 2004,  3,  6,  3, 18, 36.1, 103.0, 129, 17308.3, -304.9, -50848.9, 0.0, 0.0, 0.0
131858317.1, 11916.7, 2004,  3,  6,  3, 18, 37.1, 103.0, 129, 17308.3, -304.9, -50849.6, 0.0, 0.0, 0.0
131858318.1, 11917.7, 2004,  3,  6,  3, 18, 38.1, 103.0, 129, 17309.8, -304.9, -50850.4, 0.0, 0.0, 0.0
131858319.1, 11918.7, 2004,  3,  6,  3, 18, 39.1, 103.0, 129, 17307.5, -304.9, -50848.9, 0.0, 0.0, 0.0
131858320.1, 11919.7, 2004,  3,  6,  3, 18, 40.1, 103.0, 129, 17311.4, -304.9, -50848.9, 0.0, 0.0, 0.0
131858321.1, 11920.7, 2004,  3,  6,  3, 18, 41.1, 103.0, 129, 17309.0, -304.9, -50849.6, 0.0, 0.0, 0.0
131858322.1, 11921.7, 2004,  3,  6,  3, 18, 42.1, 103.0, 129, 17306.6, -306.4, -50849.6, 0.0, 0.0, 0.0
131858323.1, 11922.7, 2004,  3,  6,  3, 18, 43.1, 103.0, 129, 17302.1, -304.8, -50849.6, 0.0, 0.0, 0.0
131858324.1, 11923.7, 2004,  3,  6,  3, 18, 44.1, 103.0, 129, 17312.1, -304.9, -50849.6, 0.0, 0.0, 0.0
131858325.1, 11924.7, 2004,  3,  6,  3, 18, 45.1, 103.0, 129, 17307.4, -305.7, -50849.6, 0.0, 0.0, 0.0
131858326.1, 11925.7, 2004,  3,  6,  3, 18, 46.1, 103.0, 129, 17307.5, -304.9, -50850.4, 0.0, 0.0, 0.0
131858327.1, 11926.7, 2004,  3,  6,  3, 18, 47.1, 103.0, 129, 17312.1, -304.9, -50850.4, 0.0, 0.0, 0.0
131858328.1, 11927.7, 2004,  3,  6,  3, 18, 48.1, 103.0, 129, 17308.3, -304.9, -50850.4, 0.0, 0.0, 0.0
131858329.1, 11928.7, 2004,  3,  6,  3, 18, 49.1, 103.0, 129, 17305.1, -305.7, -50848.9, 0.0, 0.0, 0.0
131858330.1, 11929.7, 2004,  3,  6,  3, 18, 50.1, 103.0, 129, 17307.5, -304.9, -50850.4, 0.0, 0.0, 0.0
131858331.1, 11930.7, 2004,  3,  6,  3, 18, 51.1, 103.0, 129, 17311.3, -306.4, -50849.6, 0.0, 0.0, 0.0
131858332.1, 11931.7, 2004,  3,  6,  3, 18, 52.1, 103.0, 129, 17311.4, -304.9, -50849.6, 0.0, 0.0, 0.0
131858333.1, 11932.7, 2004,  3,  6,  3, 18, 53.1, 103.0, 129, 17311.3, -306.4, -50849.6, 0.0, 0.0, 0.0
131858334.1, 11933.7, 2004,  3,  6,  3, 18, 54.1, 103.0, 129, 17309.7, -305.7, -50849.6, 0.0, 0.0, 0.0
131858335.1, 11934.7, 2004,  3,  6,  3, 18, 55.1, 103.0, 129, 17307.4, -306.4, -50849.6, 0.0, 0.0, 0.0
131858336.1, 11935.7, 2004,  3,  6,  3, 18, 56.1, 103.0, 129, 17305.8, -305.7, -50851.2, 0.0, 0.0, 0.0
131858337.1, 11936.7, 2004,  3,  6,  3, 18, 57.1, 103.0, 129, 17307.4, -305.7, -50850.4, 0.0, 0.0, 0.0
131858338.1, 11937.7, 2004,  3,  6,  3, 18, 58.1, 103.0, 129, 17305.1, -306.4, -50849.6, 0.0, 0.0, 0.0
131858339.1, 11938.7, 2004,  3,  6,  3, 18, 59.1, 103.0, 129, 17310.5, -306.4, -50849.6, 0.0, 0.0, 0.0
131858340.1, 11939.7, 2004,  3,  6,  3, 19,  0.1, 103.0, 129, 17309.8, -304.9, -50850.4, 0.0, 0.0, 0.0
131858341.1, 11940.7, 2004,  3,  6,  3, 19,  1.1, 103.0, 129, 17310.5, -306.4, -50849.6, 0.0, 0.0, 0.0
