141786014.1, 3614.0, 2004,  6, 29,  1,  0, 14.1, 104.0, 129, 17194.8, -297.6, -51071.2, 0.0, 0.0, 0.0
141786015.1, 3615.0, 2004,  6, 29,  1,  0, 15.1, 104.0, 129, 17199.4, -300.0, -51071.2, 0.0, 0.0, 0.0
141786016.1, 3616.0, 2004,  6, 29,  1,  0, 16.1, 104.0, 129, 17194.8, -302.3, -51071.2, 0.0, 0.0, 0.0
141786017.1, 3617.0, 2004,  6, 29,  1,  0, 17.1, 104.0, 129, 17194.0, -303.0, -51071.2, 0.0, 0.0, 0.0
141786018.1, 3618.0, 2004,  6, 29,  1,  0, 18.1, 104.0, 129, 17185.5, -300.6, -51072.0, 0.0, 0.0, 0.0
141786019.1, 3619.0, 2004,  6, 29,  1,  0, 19.1, 104.0, 129, 17193.2, -301.5, -51072.8, 0.0, 0.0, 0.0
141786020.1, 3620.0, 2004,  6, 29,  1,  0, 20.1, 104.0, 129, 17190.0, -305.3, -51073.6, 0.0, 0.0, 0.0
141786021.1, 3621.0, 2004,  6, 29,  1,  0, 21.1, 104.0, 129, 17188.6, -303.8, -51073.6, 0.0, 0.0, 0.0
141786022.1, 3622.0, 2004,  6, 29,  1,  0, 22.1, 104.0, 129, 17187.0, -302.2, -51074.3, 0.0, 0.0, 0.0
141786023.1, 3623.0, 2004,  6, 29,  1,  0, 23.1, 104.0, 129, 17186.9, -306.0, -51074.3, 0.0, 0.0, 0.0
141786024.1, 3624.0, 2004,  6, 29,  1,  0, 24.1, 104.0, 129, 17182.4, -298.3, -51074.3, 0.0, 0.0, 0.0
141786025.1, 3625.0, 2004,  6, 29,  1,  0, 25.1, 104.0, 129, 17187.0, -303.7, -51074.3, 0.0, 0.0, 0.0
141786026.1, 3626.0, 2004,  6, 29,  1,  0, 26.1, 104.0, 129, 17191.7, -300.7, -51075.1, 0.0, 0.0, 0.0
141786027.1, 3627.0, 2004,  6, 29,  1,  0, 27.1, 104.0, 129, 17183.9, -305.2, -51075.1, 0.0, 0.0, 0.0
141786028.1, 3628.0, 2004,  6, 29,  1,  0, 28.1, 104.0, 129, 17188.5, -306.1, -51077.4, 0.0, 0.0, 0.0
141786029.1, 3629.0, 2004,  6, 29,  1,  0, 29.1, 104.0, 129, 17182.3, -308.3, -51077.4, 0.0, 0.0, 0.0
141786030.1, 3630.0, 2004,  6, 29,  1,  0, 30.1, 104.0, 129, 17181.6, -304.5, -51076.7, 0.0, 0.0, 0.0
141786031.1, 3631.0, 2004,  6, 29,  1,  0, 31.1, 104.0, 129, 17179.2, -306.0, -51078.2, 0.0, 0.0, 0.0
141786032.1, 3632.0, 2004,  6, 29,  1,  0, 32.1, 104.0, 129, 17176.9, -308.3, -51077.4, 0.0, 0.0, 0.0
141786033.1, 3633.0, 2004,  6, 29,  1,  0, 33.1, 104.0, 129, 17180.0, -308.3, -51079.0, 0.0, 0.0, 0.0
141786034.1, 3634.0, 2004,  6, 29,  1,  0, 34.1, 104.0, 129, 17179.2, -306.8, -51079.0, 0.0, 0.0, 0.0
141786035.1, 3635.0, 2004,  6, 29,  1,  0, 35.1, 104.0, 129, 17180.0, -308.3, -51080.5, 0.0, 0.0, 0.0
141786036.1, 3636.0, 2004,  6, 29,  1,  0, 36.1, 104.0, 129, 17177.7, -310.7, -51079.7, 0.0, 0.0, 0.0
141786037.1, 3637.0, 2004,  6, 29,  1,  0, 37.1, 104.0, 129, 17176.9, -309.1, -51080.5, 0.0, 0.0, 0.0
141786038.1, 3638.0, 2004,  6, 29,  1,  0, 38.1, 104.0, 129, 17173.0, -312.9, -51080.5, 0.0, 0.0, 0.0
141786039.1, 3639.0, 2004,  6, 29,  1,  0, 39.1, 104.0, 129, 17175.4, -307.5, -51081.3, 0.0, 0.0, 0.0
141786040.1, 3640.0, 2004,  6, 29,  1,  0, 40.1, 104.0, 129, 17173.0, -308.2, -51080.5, 0.0, 0.0, 0.0
141786041.1, 3641.0, 2004,  6, 29,  1,  0, 41.1, 104.0, 129, 17166.1, -306.7, -51081.3, 0.0, 0.0, 0.0
141786042.1, 3642.0, 2004,  6, 29,  1,  0, 42.1, 104.0, 129, 17166.1, -311.2, -51082.1, 0.0, 0.0, 0.0
141786043.1, 3643.0, 2004,  6, 29,  1,  0, 43.1, 104.0, 129, 17162.2, -311.2, -51082.8, 0.0, 0.0, 0.0
141786044.1, 3644.0, 2004,  6, 29,  1,  0, 44.1, 104.0, 129, 17158.4, -312.8, -51082.8, 0.0, 0.0, 0.0
141786045.1, 3645.0, 2004,  6, 29,  1,  0, 45.1, 104.0, 129, 17165.3, -312.8, -51084.4, 0.0, 0.0, 0.0
141786046.1, 3646.0, 2004,  6, 29,  1,  0, 46.1, 104.0, 129, 17162.2, -315.1, -51083.6, 0.0, 0.0, 0.0
141786047.1, 3647.0, 2004,  6, 29,  1,  0, 47.1, 104.0, 129, 17160.7, -315.1, -51085.1, 0.0, 0.0, 0.0
141786048.1, 3648.0, 2004,  6, 29,  1,  0, 48.1, 104.0, 129, 17159.8, -315.9, -51085.1, 0.0, 0.0, 0.0
141786049.0, 3648.9, 2004,  6, 29,  1,  0, 49.0, 104.0, 129, 17156.1, -310.5, -51086.7, 0.0, 0.0, 0.0
141786050.0, 3649.9, 2004,  6, 29,  1,  0, 50.0, 104.0, 129, 17157.5, -317.4, -51086.7, 0.0, 0.0, 0.0
141786051.0, 3650.9, 2004,  6, 29,  1,  0, 51.0, 104.0, 129, 17156.7, -315.9, -51085.9, 0.0, 0.0, 0.0
141786052.0, 3651.9, 2004,  6, 29,  1,  0, 52.0, 104.0, 129, 17154.4, -318.1, -51088.2, 0.0, 0.0, 0.0
141786053.0, 3652.9, 2004,  6, 29,  1,  0, 53.0, 104.0, 129, 17154.4, -316.5, -51088.2, 0.0, 0.0, 0.0
141786054.0, 3653.9, 2004,  6, 29,  1,  0, 54.0, 104.0, 129, 17149.1, -315.0, -51088.2, 0.0, 0.0, 0.0
141786055.0, 3654.9, 2004,  6, 29,  1,  0, 55.0, 104.0, 129, 17144.4, -321.8, -51089.0, 0.0, 0.0, 0.0
141786056.0, 3655.9, 2004,  6, 29,  1,  0, 56.0, 104.0, 129, 17145.9, -320.4, -51089.0, 0.0, 0.0, 0.0
141786057.0, 3656.9, 2004,  6, 29,  1,  0, 57.0, 104.0, 129, 17149.0, -318.8, -51089.0, 0.0, 0.0, 0.0
141786058.0, 3657.9, 2004,  6, 29,  1,  0, 58.0, 104.0, 129, 17143.6, -319.5, -51089.8, 0.0, 0.0, 0.0
141786059.0, 3658.9, 2004,  6, 29,  1,  0, 59.0, 104.0, 129, 17145.1, -323.5, -51089.8, 0.0, 0.0, 0.0
141786060.0, 3659.9, 2004,  6, 29,  1,  1,  0.0, 104.0, 129, 17139.0, -319.5, -51091.3, 0.0, 0.0, 0.0
141786061.0, 3660.9, 2004,  6, 29,  1,  1,  1.0, 104.0, 129, 17142.1, -322.6, -51092.9, 0.0, 0.0, 0.0
141786062.0, 3661.9, 2004,  6, 29,  1,  1,  2.0, 104.0, 129, 17143.6, -320.3, -51092.1, 0.0, 0.0, 0.0
141786063.0, 3662.9, 2004,  6, 29,  1,  1,  3.0, 104.0, 129, 17137.4, -320.3, -51093.6, 0.0, 0.0, 0.0
141786064.0, 3663.9, 2004,  6, 29,  1,  1,  4.0, 104.0, 129, 17140.5, -323.4, -51092.9, 0.0, 0.0, 0.0
141786065.0, 3664.9, 2004,  6, 29,  1,  1,  5.0, 104.0, 129, 17140.5, -324.9, -51094.4, 0.0, 0.0, 0.0
141786066.0, 3665.9, 2004,  6, 29,  1,  1,  6.0, 104.0, 129, 17135.0, -326.5, -51094.4, 0.0, 0.0, 0.0
141786067.0, 3666.9, 2004,  6, 29,  1,  1,  7.0, 104.0, 129, 17132.0, -322.5, -51096.0, 0.0, 0.0, 0.0
141786068.0, 3667.9, 2004,  6, 29,  1,  1,  8.0, 104.0, 129, 17137.4, -318.7, -51096.0, 0.0, 0.0, 0.0
141786069.0, 3668.9, 2004,  6, 29,  1,  1,  9.0, 104.0, 129, 17133.6, -321.7, -51094.4, 0.0, 0.0, 0.0
141786070.0, 3669.9, 2004,  6, 29,  1,  1, 10.0, 104.0, 129, 17136.7, -320.3, -51096.7, 0.0, 0.0, 0.0
141786071.0, 3670.9, 2004,  6, 29,  1,  1, 11.0, 104.0, 129, 17130.5, -324.8, -51097.5, 0.0, 0.0, 0.0
141786072.0, 3671.9, 2004,  6, 29,  1,  1, 12.0, 104.0, 129, 17130.5, -321.0, -51096.7, 0.0, 0.0, 0.0
141786073.0, 3672.9, 2004,  6, 29,  1,  1, 13.0, 104.0, 129, 17128.2, -320.2, -51096.0, 0.0, 0.0, 0.0
141786074.0, 3673.9, 2004,  6, 29,  1,  1, 14.0, 104.0, 129, 17125.1, -322.5, -51097.5, 0.0, 0.0, 0.0
141786075.0, 3674.9, 2004,  6, 29,  1,  1, 15.0, 104.0, 129, 17131.2, -318.6, -51097.5, 0.0, 0.0, 0.0
141786076.0, 3675.9, 2004,  6, 29,  1,  1, 16.0, 104.0, 129, 17125.1, -320.2, -51097.5, 0.0, 0.0, 0.0
141786077.0, 3676.9, 2004,  6, 29,  1,  1, 17.0, 104.0, 129, 17127.4, -315.6, -51097.5, 0.0, 0.0, 0.0
141786078.0, 3677.9, 2004,  6, 29,  1,  1, 18.0, 104.0, 129, 17123.5, -319.4, -51098.3, 0.0, 0.0, 0.0
141786079.0, 3678.9, 2004,  6, 29,  1,  1, 19.0, 104.0, 129, 17120.4, -317.0, -51099.0, 0.0, 0.0, 0.0
141786080.0, 3679.9, 2004,  6, 29,  1,  1, 20.0, 104.0, 129, 17122.8, -317.8, -51098.3, 0.0, 0.0, 0.0
141786081.0, 3680.9, 2004,  6, 29,  1,  1, 21.0, 104.0, 129, 17117.3, -317.8, -51099.8, 0.0, 0.0, 0.0
141786082.0, 3681.9, 2004,  6, 29,  1,  1, 22.0, 104.0, 129, 17120.5, -314.7, -51098.3, 0.0, 0.0, 0.0
141786083.0, 3682.9, 2004,  6, 29,  1,  1, 23.0, 104.0, 129, 17122.9, -313.9, -51101.4, 0.0, 0.0, 0.0
141786084.0, 3683.9, 2004,  6, 29,  1,  1, 24.0, 104.0, 129, 17117.4, -314.7, -51099.8, 0.0, 0.0, 0.0
141786085.0, 3684.9, 2004,  6, 29,  1,  1, 25.0, 104.0, 129, 17120.4, -317.0, -51099.0, 0.0, 0.0, 0.0
141786086.0, 3685.9, 2004,  6, 29,  1,  1, 26.0, 104.0, 129, 17118.1, -315.5, -51100.6, 0.0, 0.0, 0.0
141786087.0, 3686.9, 2004,  6, 29,  1,  1, 27.0, 104.0, 129, 17115.1, -313.1, -51100.6, 0.0, 0.0, 0.0
141786088.0, 3687.9, 2004,  6, 29,  1,  1, 28.0, 104.0, 129, 17119.7, -315.5, -51101.4, 0.0, 0.0, 0.0
141786089.0, 3688.9, 2004,  6, 29,  1,  1, 29.0, 104.0, 129, 17118.2, -312.4, -51102.1, 0.0, 0.0, 0.0
141786090.0, 3689.9, 2004,  6, 29,  1,  1, 30.0, 104.0, 129, 17115.1, -314.7, -51102.1, 0.0, 0.0, 0.0
141786091.0, 3690.9, 2004,  6, 29,  1,  1, 31.0, 104.0, 129, 17120.5, -312.4, -51102.1, 0.0, 0.0, 0.0
141786092.0, 3691.9, 2004,  6, 29,  1,  1, 32.0, 104.0, 129, 17114.3, -315.5, -51102.1, 0.0, 0.0, 0.0
141786093.0, 3692.9, 2004,  6, 29,  1,  1, 33.0, 104.0, 129, 17115.1, -310.1, -51102.1, 0.0, 0.0, 0.0
141786094.0, 3693.9, 2004,  6, 29,  1,  1, 34.0, 104.0, 129, 17116.7, -312.4, -51102.9, 0.0, 0.0, 0.0
141786095.0, 3694.9, 2004,  6, 29,  1,  1, 35.0, 104.0, 129, 17112.8, -311.6, -51102.1, 0.0, 0.0, 0.0
141786096.0, 3695.9, 2004,  6, 29,  1,  1, 36.0, 104.0, 129, 17110.5, -313.8, -51102.9, 0.0, 0.0, 0.0
141786097.0, 3696.9, 2004,  6, 29,  1,  1, 37.0, 104.0, 129, 17114.4, -314.7, -51103.7, 0.0, 0.0, 0.0
141786098.0, 3697.9, 2004,  6, 29,  1,  1, 38.0, 104.0, 129, 17107.4, -310.0, -51104.4, 0.0, 0.0, 0.0
141786099.0, 3698.9, 2004,  6, 29,  1,  1, 39.0, 104.0, 129, 17109.7, -314.6, -51103.7, 0.0, 0.0, 0.0
141786100.0, 3699.9, 2004,  6, 29,  1,  1, 40.0, 104.0, 129, 17108.2, -307.6, -51104.4, 0.0, 0.0, 0.0
141786101.0, 3700.9, 2004,  6, 29,  1,  1, 41.0, 104.0, 129, 17105.1, -311.5, -51104.4, 0.0, 0.0, 0.0
141786102.0, 3701.9, 2004,  6, 29,  1,  1, 42.0, 104.0, 129, 17104.3, -313.8, -51104.4, 0.0, 0.0, 0.0
141786103.0, 3702.9, 2004,  6, 29,  1,  1, 43.0, 104.0, 129, 17103.5, -313.0, -51104.4, 0.0, 0.0, 0.0
141786104.0, 3703.9, 2004,  6, 29,  1,  1, 44.0, 104.0, 129, 17105.1, -310.7, -51104.4, 0.0, 0.0, 0.0
141786105.0, 3704.9, 2004,  6, 29,  1,  1, 45.0, 104.0, 129, 17098.0, -315.3, -51105.2, 0.0, 0.0, 0.0
141786106.0, 3705.9, 2004,  6, 29,  1,  1, 46.0, 104.0, 129, 17100.4, -317.6, -51105.2, 0.0, 0.0, 0.0
141786107.0, 3706.9, 2004,  6, 29,  1,  1, 47.0, 104.0, 129, 17098.8, -317.6, -51104.4, 0.0, 0.0, 0.0
141786108.0, 3707.9, 2004,  6, 29,  1,  1, 48.0, 104.0, 129, 17098.1, -313.7, -51105.2, 0.0, 0.0, 0.0
141786108.9, 3708.8, 2004,  6, 29,  1,  1, 48.9, 104.0, 129, 17098.0, -318.3, -51105.2, 0.0, 0.0, 0.0
141786109.9, 3709.8, 2004,  6, 29,  1,  1, 49.9, 104.0, 129, 17095.7, -315.3, -51106.0, 0.0, 0.0, 0.0
141786110.9, 3710.8, 2004,  6, 29,  1,  1, 50.9, 104.0, 129, 17098.8, -320.7, -51105.2, 0.0, 0.0, 0.0
141786111.9, 3711.8, 2004,  6, 29,  1,  1, 51.9, 104.0, 129, 17093.4, -322.2, -51105.2, 0.0, 0.0, 0.0
141786112.9, 3712.8, 2004,  6, 29,  1,  1, 52.9, 104.0, 129, 17090.3, -323.6, -51106.0, 0.0, 0.0, 0.0
141786113.9, 3713.8, 2004,  6, 29,  1,  1, 53.9, 104.0, 129, 17090.3, -324.4, -51106.0, 0.0, 0.0, 0.0
141786114.9, 3714.8, 2004,  6, 29,  1,  1, 54.9, 104.0, 129, 17089.6, -319.0, -51104.4, 0.0, 0.0, 0.0
141786115.9, 3715.8, 2004,  6, 29,  1,  1, 55.9, 104.0, 129, 17090.3, -323.6, -51106.0, 0.0, 0.0, 0.0
141786116.9, 3716.8, 2004,  6, 29,  1,  1, 56.9, 104.0, 129, 17089.6, -318.2, -51105.2, 0.0, 0.0, 0.0
141786117.9, 3717.8, 2004,  6, 29,  1,  1, 57.9, 104.0, 129, 17082.6, -322.9, -51105.2, 0.0, 0.0, 0.0
141786118.9, 3718.8, 2004,  6, 29,  1,  1, 58.9, 104.0, 129, 17084.9, -322.9, -51106.0, 0.0, 0.0, 0.0
141786119.9, 3719.8, 2004,  6, 29,  1,  1, 59.9, 104.0, 129, 17079.5, -325.1, -51106.8, 0.0, 0.0, 0.0
141786120.9, 3720.8, 2004,  6, 29,  1,  2,  0.9, 104.0, 129, 17081.1, -323.6, -51106.0, 0.0, 0.0, 0.0
141786121.9, 3721.8, 2004,  6, 29,  1,  2,  1.9, 104.0, 129, 17088.7, -329.1, -51106.0, 0.0, 0.0, 0.0
141786122.9, 3722.8, 2004,  6, 29,  1,  2,  2.9, 104.0, 129, 17080.2, -329.0, -51106.0, 0.0, 0.0, 0.0
141786123.9, 3723.8, 2004,  6, 29,  1,  2,  3.9, 104.0, 129, 17080.2, -328.2, -51105.2, 0.0, 0.0, 0.0
141786124.9, 3724.8, 2004,  6, 29,  1,  2,  4.9, 104.0, 129, 17079.4, -327.4, -51105.2, 0.0, 0.0, 0.0
141786125.9, 3725.8, 2004,  6, 29,  1,  2,  5.9, 104.0, 129, 17077.9, -327.4, -51106.8, 0.0, 0.0, 0.0
141786126.9, 3726.8, 2004,  6, 29,  1,  2,  6.9, 104.0, 129, 17077.1, -329.7, -51106.8, 0.0, 0.0, 0.0
141786127.9, 3727.8, 2004,  6, 29,  1,  2,  7.9, 104.0, 129, 17078.6, -330.5, -51105.2, 0.0, 0.0, 0.0
141786128.9, 3728.8, 2004,  6, 29,  1,  2,  8.9, 104.0, 129, 17073.2, -328.2, -51107.5, 0.0, 0.0, 0.0
141786129.9, 3729.8, 2004,  6, 29,  1,  2,  9.9, 104.0, 129, 17081.1, -325.2, -51106.0, 0.0, 0.0, 0.0
141786130.9, 3730.8, 2004,  6, 29,  1,  2, 10.9, 104.0, 129, 17071.7, -329.7, -51106.0, 0.0, 0.0, 0.0
141786131.9, 3731.8, 2004,  6, 29,  1,  2, 11.9, 104.0, 129, 17077.1, -325.9, -51106.0, 0.0, 0.0, 0.0
141786132.9, 3732.8, 2004,  6, 29,  1,  2, 12.9, 104.0, 129, 17076.3, -329.7, -51106.0, 0.0, 0.0, 0.0
141786133.9, 3733.8, 2004,  6, 29,  1,  2, 13.9, 104.0, 129, 17074.8, -328.2, -51108.3, 0.0, 0.0, 0.0
141786134.9, 3734.8, 2004,  6, 29,  1,  2, 14.9, 104.0, 129, 17071.7, -330.5, -51103.7, 0.0, 0.0, 0.0
141786135.9, 3735.8, 2004,  6, 29,  1,  2, 15.9, 104.0, 129, 17075.6, -333.6, -51105.2, 0.0, 0.0, 0.0
141786136.9, 3736.8, 2004,  6, 29,  1,  2, 16.9, 104.0, 129, 17074.8, -332.8, -51105.2, 0.0, 0.0, 0.0
141786137.9, 3737.8, 2004,  6, 29,  1,  2, 17.9, 104.0, 129, 17067.1, -331.9, -51105.2, 0.0, 0.0, 0.0
141786138.9, 3738.8, 2004,  6, 29,  1,  2, 18.9, 104.0, 129, 17069.4, -331.9, -51106.8, 0.0, 0.0, 0.0
141786139.9, 3739.8, 2004,  6, 29,  1,  2, 19.9, 104.0, 129, 17070.9, -330.5, -51106.0, 0.0, 0.0, 0.0
141786140.9, 3740.8, 2004,  6, 29,  1,  2, 20.9, 104.0, 129, 17070.1, -328.2, -51105.2, 0.0, 0.0, 0.0
141786141.9, 3741.8, 2004,  6, 29,  1,  2, 21.9, 104.0, 129, 17068.6, -331.9, -51106.8, 0.0, 0.0, 0.0
141786142.9, 3742.8, 2004,  6, 29,  1,  2, 22.9, 104.0, 129, 17070.9, -329.7, -51105.2, 0.0, 0.0, 0.0
141786143.9, 3743.8, 2004,  6, 29,  1,  2, 23.9, 104.0, 129, 17067.8, -328.1, -51106.0, 0.0, 0.0, 0.0
141786144.9, 3744.8, 2004,  6, 29,  1,  2, 24.9, 104.0, 129, 17067.8, -330.4, -51105.2, 0.0, 0.0, 0.0
141786145.9, 3745.8, 2004,  6, 29,  1,  2, 25.9, 104.0, 129, 17068.6, -327.3, -51105.2, 0.0, 0.0, 0.0
141786146.9, 3746.8, 2004,  6, 29,  1,  2, 26.9, 104.0, 129, 17065.5, -330.4, -51104.4, 0.0, 0.0, 0.0
141786147.9, 3747.8, 2004,  6, 29,  1,  2, 27.9, 104.0, 129, 17068.6, -328.9, -51102.1, 0.0, 0.0, 0.0
141786148.9, 3748.8, 2004,  6, 29,  1,  2, 28.9, 104.0, 129, 17074.0, -327.4, -51105.2, 0.0, 0.0, 0.0
141786149.9, 3749.8, 2004,  6, 29,  1,  2, 29.9, 104.0, 129, 17064.0, -330.4, -51104.4, 0.0, 0.0, 0.0
141786150.9, 3750.8, 2004,  6, 29,  1,  2, 30.9, 104.0, 129, 17069.4, -331.9, -51105.2, 0.0, 0.0, 0.0
141786151.9, 3751.8, 2004,  6, 29,  1,  2, 31.9, 104.0, 129, 17067.1, -335.8, -51104.4, 0.0, 0.0, 0.0
141786152.9, 3752.8, 2004,  6, 29,  1,  2, 32.9, 104.0, 129, 17065.5, -331.2, -51104.4, 0.0, 0.0, 0.0
141786153.9, 3753.8, 2004,  6, 29,  1,  2, 33.9, 104.0, 129, 17067.1, -330.4, -51106.0, 0.0, 0.0, 0.0
141786154.9, 3754.8, 2004,  6, 29,  1,  2, 34.9, 104.0, 129, 17064.6, -338.9, -51104.4, 0.0, 0.0, 0.0
141786155.9, 3755.8, 2004,  6, 29,  1,  2, 35.9, 104.0, 129, 17060.1, -329.6, -51104.4, 0.0, 0.0, 0.0
141786156.9, 3756.8, 2004,  6, 29,  1,  2, 36.9, 104.0, 129, 17058.6, -332.6, -51103.7, 0.0, 0.0, 0.0
141786157.9, 3757.8, 2004,  6, 29,  1,  2, 37.9, 104.0, 129, 17061.7, -331.2, -51104.4, 0.0, 0.0, 0.0
141786158.9, 3758.8, 2004,  6, 29,  1,  2, 38.9, 104.0, 129, 17066.3, -331.2, -51104.4, 0.0, 0.0, 0.0
141786159.9, 3759.8, 2004,  6, 29,  1,  2, 39.9, 104.0, 129, 17060.8, -337.3, -51105.2, 0.0, 0.0, 0.0
141786160.9, 3760.8, 2004,  6, 29,  1,  2, 40.9, 104.0, 129, 17067.0, -340.4, -51103.7, 0.0, 0.0, 0.0
141786161.9, 3761.8, 2004,  6, 29,  1,  2, 41.9, 104.0, 129, 17064.7, -333.5, -51102.9, 0.0, 0.0, 0.0
141786162.9, 3762.8, 2004,  6, 29,  1,  2, 42.9, 104.0, 129, 17064.7, -332.7, -51102.1, 0.0, 0.0, 0.0
141786163.9, 3763.8, 2004,  6, 29,  1,  2, 43.9, 104.0, 129, 17062.3, -337.3, -51102.9, 0.0, 0.0, 0.0
141786164.9, 3764.8, 2004,  6, 29,  1,  2, 44.9, 104.0, 129, 17056.9, -338.0, -51102.9, 0.0, 0.0, 0.0
141786165.9, 3765.8, 2004,  6, 29,  1,  2, 45.9, 104.0, 129, 17066.2, -341.2, -51100.6, 0.0, 0.0, 0.0
141786166.9, 3766.8, 2004,  6, 29,  1,  2, 46.9, 104.0, 129, 17059.2, -340.4, -51100.6, 0.0, 0.0, 0.0
141786167.9, 3767.8, 2004,  6, 29,  1,  2, 47.9, 104.0, 129, 17062.3, -340.4, -51101.4, 0.0, 0.0, 0.0
141786168.9, 3768.8, 2004,  6, 29,  1,  2, 48.9, 104.0, 129, 17059.2, -340.4, -51099.0, 0.0, 0.0, 0.0
141786169.8, 3769.7, 2004,  6, 29,  1,  2, 49.8, 104.0, 129, 17057.7, -341.9, -51099.0, 0.0, 0.0, 0.0
141786170.8, 3770.7, 2004,  6, 29,  1,  2, 50.8, 104.0, 129, 17057.7, -338.0, -51097.5, 0.0, 0.0, 0.0
141786171.8, 3771.7, 2004,  6, 29,  1,  2, 51.8, 104.0, 129, 17057.7, -345.7, -51098.3, 0.0, 0.0, 0.0
141786172.8, 3772.7, 2004,  6, 29,  1,  2, 52.8, 104.0, 129, 17059.2, -345.8, -51096.0, 0.0, 0.0, 0.0
141786173.8, 3773.7, 2004,  6, 29,  1,  2, 53.8, 104.0, 129, 17057.7, -345.7, -51096.7, 0.0, 0.0, 0.0
141786174.8, 3774.7, 2004,  6, 29,  1,  2, 54.8, 104.0, 129, 17051.5, -346.5, -51094.4, 0.0, 0.0, 0.0
141786175.8, 3775.7, 2004,  6, 29,  1,  2, 55.8, 104.0, 129, 17060.0, -346.6, -51094.4, 0.0, 0.0, 0.0
141786176.8, 3776.7, 2004,  6, 29,  1,  2, 56.8, 104.0, 129, 17053.1, -346.5, -51095.2, 0.0, 0.0, 0.0
141786177.8, 3777.7, 2004,  6, 29,  1,  2, 57.8, 104.0, 129, 17056.9, -344.2, -51095.2, 0.0, 0.0, 0.0
141786178.8, 3778.7, 2004,  6, 29,  1,  2, 58.8, 104.0, 129, 17054.6, -344.2, -51094.4, 0.0, 0.0, 0.0
141786179.8, 3779.7, 2004,  6, 29,  1,  2, 59.8, 104.0, 129, 17047.7, -346.4, -51093.6, 0.0, 0.0, 0.0
141786180.8, 3780.7, 2004,  6, 29,  1,  3,  0.8, 104.0, 129, 17054.6, -344.2, -51092.9, 0.0, 0.0, 0.0
141786181.8, 3781.7, 2004,  6, 29,  1,  3,  1.8, 104.0, 129, 17053.1, -345.0, -51092.1, 0.0, 0.0, 0.0
141786182.8, 3782.7, 2004,  6, 29,  1,  3,  2.8, 104.0, 129, 17055.3, -347.3, -51092.1, 0.0, 0.0, 0.0
141786183.8, 3783.7, 2004,  6, 29,  1,  3,  3.8, 104.0, 129, 17050.0, -343.4, -51092.1, 0.0, 0.0, 0.0
141786184.8, 3784.7, 2004,  6, 29,  1,  3,  4.8, 104.0, 129, 17046.9, -342.6, -51091.3, 0.0, 0.0, 0.0
141786185.8, 3785.7, 2004,  6, 29,  1,  3,  5.8, 104.0, 129, 17046.8, -347.2, -51091.3, 0.0, 0.0, 0.0
141786186.8, 3786.7, 2004,  6, 29,  1,  3,  6.8, 104.0, 129, 17050.0, -344.2, -51092.1, 0.0, 0.0, 0.0
141786187.8, 3787.7, 2004,  6, 29,  1,  3,  7.8, 104.0, 129, 17048.4, -345.7, -51090.6, 0.0, 0.0, 0.0
141786188.8, 3788.7, 2004,  6, 29,  1,  3,  8.8, 104.0, 129, 17046.0, -347.2, -51090.6, 0.0, 0.0, 0.0
141786189.8, 3789.7, 2004,  6, 29,  1,  3,  9.8, 104.0, 129, 17041.4, -348.0, -51090.6, 0.0, 0.0, 0.0
141786190.8, 3790.7, 2004,  6, 29,  1,  3, 10.8, 104.0, 129, 17045.2, -347.2, -51090.6, 0.0, 0.0, 0.0
141786191.8, 3791.7, 2004,  6, 29,  1,  3, 11.8, 104.0, 129, 17043.7, -347.2, -51089.8, 0.0, 0.0, 0.0
141786192.8, 3792.7, 2004,  6, 29,  1,  3, 12.8, 104.0, 129, 17042.3, -346.4, -51089.8, 0.0, 0.0, 0.0
141786193.8, 3793.7, 2004,  6, 29,  1,  3, 13.8, 104.0, 129, 17041.4, -350.3, -51089.8, 0.0, 0.0, 0.0
141786194.8, 3794.7, 2004,  6, 29,  1,  3, 14.8, 104.0, 129, 17046.9, -344.9, -51089.0, 0.0, 0.0, 0.0
141786195.8, 3795.7, 2004,  6, 29,  1,  3, 15.8, 104.0, 129, 17036.8, -344.0, -51088.2, 0.0, 0.0, 0.0
141786196.8, 3796.7, 2004,  6, 29,  1,  3, 16.8, 104.0, 129, 17042.3, -345.6, -51089.8, 0.0, 0.0, 0.0
141786197.8, 3797.7, 2004,  6, 29,  1,  3, 17.8, 104.0, 129, 17043.8, -345.6, -51087.5, 0.0, 0.0, 0.0
141786198.8, 3798.7, 2004,  6, 29,  1,  3, 18.8, 104.0, 129, 17039.2, -342.6, -51086.7, 0.0, 0.0, 0.0
141786199.8, 3799.7, 2004,  6, 29,  1,  3, 19.8, 104.0, 129, 17036.8, -341.7, -51086.7, 0.0, 0.0, 0.0
141786200.8, 3800.7, 2004,  6, 29,  1,  3, 20.8, 104.0, 129, 17039.9, -340.2, -51086.7, 0.0, 0.0, 0.0
141786201.8, 3801.7, 2004,  6, 29,  1,  3, 21.8, 104.0, 129, 17036.8, -341.7, -51085.9, 0.0, 0.0, 0.0
141786202.8, 3802.7, 2004,  6, 29,  1,  3, 22.8, 104.0, 129, 17034.6, -335.5, -51085.1, 0.0, 0.0, 0.0
141786203.8, 3803.7, 2004,  6, 29,  1,  3, 23.8, 104.0, 129, 17039.9, -339.5, -51085.1, 0.0, 0.0, 0.0
