138344855.7, 18455.6, 2004,  5, 20,  5,  7, 35.7, 104.0, 129, 17271.9, -311.5, -50903.7, 0.0, 0.0, 0.0
138344856.7, 18456.6, 2004,  5, 20,  5,  7, 36.7, 104.0, 129, 17271.9, -315.3, -50904.5, 0.0, 0.0, 0.0
138344857.7, 18457.6, 2004,  5, 20,  5,  7, 37.7, 104.0, 129, 17270.3, -312.2, -50902.9, 0.0, 0.0, 0.0
138344858.7, 18458.6, 2004,  5, 20,  5,  7, 38.7, 104.0, 129, 17274.1, -319.3, -50902.2, 0.0, 0.0, 0.0
138344859.7, 18459.6, 2004,  5, 20,  5,  7, 39.7, 104.0, 129, 17269.5, -316.1, -50902.9, 0.0, 0.0, 0.0
138344860.7, 18460.6, 2004,  5, 20,  5,  7, 40.7, 104.0, 129, 17272.5, -316.1, -50902.9, 0.0, 0.0, 0.0
138344861.7, 18461.6, 2004,  5, 20,  5,  7, 41.7, 104.0, 129, 17267.9, -317.6, -50903.7, 0.0, 0.0, 0.0
138344862.7, 18462.6, 2004,  5, 20,  5,  7, 42.7, 104.0, 129, 17268.7, -317.6, -50903.7, 0.0, 0.0, 0.0
138344863.7, 18463.6, 2004,  5, 20,  5,  7, 43.7, 104.0, 129, 17267.2, -313.0, -50903.7, 0.0, 0.0, 0.0
138344864.7, 18464.6, 2004,  5, 20,  5,  7, 44.7, 104.0, 129, 17272.6, -315.3, -50902.9, 0.0, 0.0, 0.0
138344865.7, 18465.6, 2004,  5, 20,  5,  7, 45.7, 104.0, 129, 17268.8, -313.8, -50902.9, 0.0, 0.0, 0.0
138344866.7, 18466.6, 2004,  5, 20,  5,  7, 46.7, 104.0, 129, 17273.3, -320.0, -50905.2, 0.0, 0.0, 0.0
138344867.7, 18467.6, 2004,  5, 20,  5,  7, 47.7, 104.0, 129, 17272.6, -312.2, -50903.7, 0.0, 0.0, 0.0
138344868.7, 18468.6, 2004,  5, 20,  5,  7, 48.7, 104.0, 129, 17270.2, -317.6, -50902.9, 0.0, 0.0, 0.0
138344869.7, 18469.6, 2004,  5, 20,  5,  7, 49.7, 104.0, 129, 17269.6, -312.2, -50903.7, 0.0, 0.0, 0.0
138344870.7, 18470.6, 2004,  5, 20,  5,  7, 50.7, 104.0, 129, 17273.3, -317.7, -50903.7, 0.0, 0.0, 0.0
138344871.7, 18471.6, 2004,  5, 20,  5,  7, 51.7, 104.0, 129, 17271.9, -310.7, -50905.2, 0.0, 0.0, 0.0
138344872.7, 18472.6, 2004,  5, 20,  5,  7, 52.7, 104.0, 129, 17272.6, -314.5, -50902.9, 0.0, 0.0, 0.0
138344873.7, 18473.6, 2004,  5, 20,  5,  7, 53.7, 104.0, 129, 17269.5, -316.1, -50902.2, 0.0, 0.0, 0.0
138344874.7, 18474.6, 2004,  5, 20,  5,  7, 54.7, 104.0, 129, 17274.9, -317.7, -50903.7, 0.0, 0.0, 0.0
138344875.7, 18475.6, 2004,  5, 20,  5,  7, 55.7, 104.0, 129, 17273.4, -315.4, -50903.7, 0.0, 0.0, 0.0
138344876.7, 18476.6, 2004,  5, 20,  5,  7, 56.7, 104.0, 129, 17271.0, -318.4, -50903.7, 0.0, 0.0, 0.0
138344877.7, 18477.6, 2004,  5, 20,  5,  7, 57.7, 104.0, 129, 17271.1, -313.0, -50903.7, 0.0, 0.0, 0.0
138344878.7, 18478.6, 2004,  5, 20,  5,  7, 58.7, 104.0, 129, 17270.3, -314.5, -50905.2, 0.0, 0.0, 0.0
138344879.7, 18479.6, 2004,  5, 20,  5,  7, 59.7, 104.0, 129, 17269.6, -313.0, -50903.7, 0.0, 0.0, 0.0
138344880.7, 18480.6, 2004,  5, 20,  5,  8,  0.7, 104.0, 129, 17272.5, -319.2, -50904.5, 0.0, 0.0, 0.0
138344881.7, 18481.6, 2004,  5, 20,  5,  8,  1.7, 104.0, 129, 17271.0, -316.1, -50902.9, 0.0, 0.0, 0.0
138344882.7, 18482.6, 2004,  5, 20,  5,  8,  2.7, 104.0, 129, 17275.0, -315.4, -50905.2, 0.0, 0.0, 0.0
138344883.7, 18483.6, 2004,  5, 20,  5,  8,  3.7, 104.0, 129, 17272.6, -307.6, -50902.2, 0.0, 0.0, 0.0
138344884.7, 18484.6, 2004,  5, 20,  5,  8,  4.7, 104.0, 129, 17270.2, -319.9, -50902.2, 0.0, 0.0, 0.0
138344885.7, 18485.6, 2004,  5, 20,  5,  8,  5.7, 104.0, 129, 17271.8, -319.9, -50902.9, 0.0, 0.0, 0.0
138344886.7, 18486.6, 2004,  5, 20,  5,  8,  6.7, 104.0, 129, 17272.6, -311.5, -50902.2, 0.0, 0.0, 0.0
138344887.7, 18487.6, 2004,  5, 20,  5,  8,  7.7, 104.0, 129, 17271.9, -314.5, -50902.2, 0.0, 0.0, 0.0
138344888.7, 18488.6, 2004,  5, 20,  5,  8,  8.7, 104.0, 129, 17271.1, -313.0, -50903.7, 0.0, 0.0, 0.0
138344889.7, 18489.6, 2004,  5, 20,  5,  8,  9.7, 104.0, 129, 17271.9, -315.3, -50903.7, 0.0, 0.0, 0.0
138344890.7, 18490.6, 2004,  5, 20,  5,  8, 10.7, 104.0, 129, 17272.5, -319.2, -50904.5, 0.0, 0.0, 0.0
138344891.7, 18491.6, 2004,  5, 20,  5,  8, 11.7, 104.0, 129, 17270.3, -313.0, -50903.7, 0.0, 0.0, 0.0
138344892.7, 18492.6, 2004,  5, 20,  5,  8, 12.7, 104.0, 129, 17269.5, -316.1, -50902.9, 0.0, 0.0, 0.0
138344893.7, 18493.6, 2004,  5, 20,  5,  8, 13.7, 104.0, 129, 17268.8, -315.3, -50903.7, 0.0, 0.0, 0.0
138344894.7, 18494.6, 2004,  5, 20,  5,  8, 14.7, 104.0, 129, 17271.1, -312.2, -50904.5, 0.0, 0.0, 0.0
138344895.6, 18495.5, 2004,  5, 20,  5,  8, 15.6, 104.0, 129, 17270.3, -314.5, -50902.9, 0.0, 0.0, 0.0
138344896.6, 18496.5, 2004,  5, 20,  5,  8, 16.6, 104.0, 129, 17271.9, -312.2, -50904.5, 0.0, 0.0, 0.0
138344897.6, 18497.5, 2004,  5, 20,  5,  8, 17.6, 104.0, 129, 17270.2, -320.7, -50903.7, 0.0, 0.0, 0.0
138344898.6, 18498.5, 2004,  5, 20,  5,  8, 18.6, 104.0, 129, 17272.6, -314.5, -50902.9, 0.0, 0.0, 0.0
138344899.6, 18499.5, 2004,  5, 20,  5,  8, 19.6, 104.0, 129, 17271.9, -310.7, -50902.2, 0.0, 0.0, 0.0
138344900.6, 18500.5, 2004,  5, 20,  5,  8, 20.6, 104.0, 129, 17271.0, -316.9, -50902.2, 0.0, 0.0, 0.0
138344901.6, 18501.5, 2004,  5, 20,  5,  8, 21.6, 104.0, 129, 17272.6, -313.8, -50902.9, 0.0, 0.0, 0.0
138344902.6, 18502.5, 2004,  5, 20,  5,  8, 22.6, 104.0, 129, 17271.9, -315.3, -50903.7, 0.0, 0.0, 0.0
138344903.6, 18503.5, 2004,  5, 20,  5,  8, 23.6, 104.0, 129, 17270.2, -316.1, -50901.4, 0.0, 0.0, 0.0
138344904.6, 18504.5, 2004,  5, 20,  5,  8, 24.6, 104.0, 129, 17271.0, -317.6, -50902.2, 0.0, 0.0, 0.0
138344905.6, 18505.5, 2004,  5, 20,  5,  8, 25.6, 104.0, 129, 17271.9, -310.7, -50902.2, 0.0, 0.0, 0.0
138344906.6, 18506.5, 2004,  5, 20,  5,  8, 26.6, 104.0, 129, 17271.1, -313.8, -50903.7, 0.0, 0.0, 0.0
138344907.6, 18507.5, 2004,  5, 20,  5,  8, 27.6, 104.0, 129, 17271.1, -311.5, -50903.7, 0.0, 0.0, 0.0
138344908.6, 18508.5, 2004,  5, 20,  5,  8, 28.6, 104.0, 129, 17271.8, -316.9, -50902.2, 0.0, 0.0, 0.0
138344909.6, 18509.5, 2004,  5, 20,  5,  8, 29.6, 104.0, 129, 17271.9, -315.3, -50903.7, 0.0, 0.0, 0.0
138344910.6, 18510.5, 2004,  5, 20,  5,  8, 30.6, 104.0, 129, 17271.9, -311.5, -50902.2, 0.0, 0.0, 0.0
138344911.6, 18511.5, 2004,  5, 20,  5,  8, 31.6, 104.0, 129, 17271.0, -316.9, -50903.7, 0.0, 0.0, 0.0
138344912.6, 18512.5, 2004,  5, 20,  5,  8, 32.6, 104.0, 129, 17274.2, -314.6, -50903.7, 0.0, 0.0, 0.0
138344913.6, 18513.5, 2004,  5, 20,  5,  8, 33.6, 104.0, 129, 17273.4, -315.4, -50902.2, 0.0, 0.0, 0.0
138344914.6, 18514.5, 2004,  5, 20,  5,  8, 34.6, 104.0, 129, 17274.2, -311.6, -50901.4, 0.0, 0.0, 0.0
138344915.6, 18515.5, 2004,  5, 20,  5,  8, 35.6, 104.0, 129, 17272.5, -319.2, -50902.9, 0.0, 0.0, 0.0
138344916.6, 18516.5, 2004,  5, 20,  5,  8, 36.6, 104.0, 129, 17271.9, -313.8, -50904.5, 0.0, 0.0, 0.0
138344917.6, 18517.5, 2004,  5, 20,  5,  8, 37.6, 104.0, 129, 17270.2, -318.4, -50902.2, 0.0, 0.0, 0.0
138344918.6, 18518.5, 2004,  5, 20,  5,  8, 38.6, 104.0, 129, 17272.5, -319.9, -50900.6, 0.0, 0.0, 0.0
138344919.6, 18519.5, 2004,  5, 20,  5,  8, 39.6, 104.0, 129, 17269.6, -315.3, -50902.9, 0.0, 0.0, 0.0
138344920.6, 18520.5, 2004,  5, 20,  5,  8, 40.6, 104.0, 129, 17271.9, -314.5, -50905.2, 0.0, 0.0, 0.0
138344921.6, 18521.5, 2004,  5, 20,  5,  8, 41.6, 104.0, 129, 17269.6, -314.5, -50903.7, 0.0, 0.0, 0.0
138344922.6, 18522.5, 2004,  5, 20,  5,  8, 42.6, 104.0, 129, 17272.6, -313.0, -50901.4, 0.0, 0.0, 0.0
138344923.6, 18523.5, 2004,  5, 20,  5,  8, 43.6, 104.0, 129, 17271.0, -316.1, -50902.9, 0.0, 0.0, 0.0
138344924.6, 18524.5, 2004,  5, 20,  5,  8, 44.6, 104.0, 129, 17272.6, -313.8, -50904.5, 0.0, 0.0, 0.0
138344925.6, 18525.5, 2004,  5, 20,  5,  8, 45.6, 104.0, 129, 17271.1, -314.5, -50903.7, 0.0, 0.0, 0.0
138344926.6, 18526.5, 2004,  5, 20,  5,  8, 46.6, 104.0, 129, 17269.5, -316.9, -50902.9, 0.0, 0.0, 0.0
138344927.6, 18527.5, 2004,  5, 20,  5,  8, 47.6, 104.0, 129, 17268.8, -309.9, -50902.9, 0.0, 0.0, 0.0
138344928.6, 18528.5, 2004,  5, 20,  5,  8, 48.6, 104.0, 129, 17273.3, -317.0, -50902.2, 0.0, 0.0, 0.0
138344929.6, 18529.5, 2004,  5, 20,  5,  8, 49.6, 104.0, 129, 17271.0, -317.6, -50902.9, 0.0, 0.0, 0.0
138344930.6, 18530.5, 2004,  5, 20,  5,  8, 50.6, 104.0, 129, 17274.2, -312.3, -50902.2, 0.0, 0.0, 0.0
138344931.6, 18531.5, 2004,  5, 20,  5,  8, 51.6, 104.0, 129, 17271.8, -319.2, -50902.9, 0.0, 0.0, 0.0
138344932.6, 18532.5, 2004,  5, 20,  5,  8, 52.6, 104.0, 129, 17271.1, -313.8, -50902.9, 0.0, 0.0, 0.0
138344933.6, 18533.5, 2004,  5, 20,  5,  8, 53.6, 104.0, 129, 17272.5, -316.9, -50902.2, 0.0, 0.0, 0.0
138344934.6, 18534.5, 2004,  5, 20,  5,  8, 54.6, 104.0, 129, 17271.9, -313.0, -50901.4, 0.0, 0.0, 0.0
138344935.6, 18535.5, 2004,  5, 20,  5,  8, 55.6, 104.0, 129, 17268.8, -313.0, -50902.9, 0.0, 0.0, 0.0
138344936.6, 18536.5, 2004,  5, 20,  5,  8, 56.6, 104.0, 129, 17271.1, -309.9, -50902.2, 0.0, 0.0, 0.0
138344937.6, 18537.5, 2004,  5, 20,  5,  8, 57.6, 104.0, 129, 17271.1, -312.2, -50903.7, 0.0, 0.0, 0.0
138344938.6, 18538.5, 2004,  5, 20,  5,  8, 58.6, 104.0, 129, 17269.6, -313.0, -50902.2, 0.0, 0.0, 0.0
138344939.6, 18539.5, 2004,  5, 20,  5,  8, 59.6, 104.0, 129, 17271.0, -316.9, -50902.2, 0.0, 0.0, 0.0
138344940.6, 18540.5, 2004,  5, 20,  5,  9,  0.6, 104.0, 129, 17274.2, -312.3, -50903.7, 0.0, 0.0, 0.0
138344941.6, 18541.5, 2004,  5, 20,  5,  9,  1.6, 104.0, 129, 17271.1, -313.8, -50902.2, 0.0, 0.0, 0.0
138344942.6, 18542.5, 2004,  5, 20,  5,  9,  2.6, 104.0, 129, 17270.2, -319.2, -50903.7, 0.0, 0.0, 0.0
138344943.6, 18543.5, 2004,  5, 20,  5,  9,  3.6, 104.0, 129, 17268.8, -315.3, -50902.9, 0.0, 0.0, 0.0
138344944.6, 18544.5, 2004,  5, 20,  5,  9,  4.6, 104.0, 129, 17273.4, -315.4, -50902.9, 0.0, 0.0, 0.0
138344945.6, 18545.5, 2004,  5, 20,  5,  9,  5.6, 104.0, 129, 17269.6, -311.5, -50900.6, 0.0, 0.0, 0.0
138344946.6, 18546.5, 2004,  5, 20,  5,  9,  6.6, 104.0, 129, 17271.9, -311.5, -50901.4, 0.0, 0.0, 0.0
138344947.6, 18547.5, 2004,  5, 20,  5,  9,  7.6, 104.0, 129, 17270.3, -315.3, -50902.2, 0.0, 0.0, 0.0
138344948.6, 18548.5, 2004,  5, 20,  5,  9,  8.6, 104.0, 129, 17273.4, -311.6, -50901.4, 0.0, 0.0, 0.0
138344949.6, 18549.5, 2004,  5, 20,  5,  9,  9.6, 104.0, 129, 17271.8, -316.1, -50902.2, 0.0, 0.0, 0.0
138344950.6, 18550.5, 2004,  5, 20,  5,  9, 10.6, 104.0, 129, 17270.3, -313.0, -50902.9, 0.0, 0.0, 0.0
138344951.6, 18551.5, 2004,  5, 20,  5,  9, 11.6, 104.0, 129, 17269.5, -321.5, -50902.2, 0.0, 0.0, 0.0
138344952.6, 18552.5, 2004,  5, 20,  5,  9, 12.6, 104.0, 129, 17272.6, -313.0, -50902.9, 0.0, 0.0, 0.0
138344953.6, 18553.5, 2004,  5, 20,  5,  9, 13.6, 104.0, 129, 17271.0, -317.6, -50902.9, 0.0, 0.0, 0.0
138344954.6, 18554.5, 2004,  5, 20,  5,  9, 14.6, 104.0, 129, 17271.8, -319.9, -50902.2, 0.0, 0.0, 0.0
138344955.5, 18555.4, 2004,  5, 20,  5,  9, 15.5, 104.0, 129, 17268.7, -317.6, -50902.9, 0.0, 0.0, 0.0
138344956.5, 18556.4, 2004,  5, 20,  5,  9, 16.5, 104.0, 129, 17274.2, -314.6, -50903.7, 0.0, 0.0, 0.0
138344957.5, 18557.4, 2004,  5, 20,  5,  9, 17.5, 104.0, 129, 17271.1, -313.8, -50902.9, 0.0, 0.0, 0.0
138344958.5, 18558.4, 2004,  5, 20,  5,  9, 18.5, 104.0, 129, 17271.8, -318.4, -50902.9, 0.0, 0.0, 0.0
138344959.5, 18559.4, 2004,  5, 20,  5,  9, 19.5, 104.0, 129, 17270.2, -316.9, -50903.7, 0.0, 0.0, 0.0
138344960.5, 18560.4, 2004,  5, 20,  5,  9, 20.5, 104.0, 129, 17271.1, -313.8, -50902.9, 0.0, 0.0, 0.0
138344961.5, 18561.4, 2004,  5, 20,  5,  9, 21.5, 104.0, 129, 17268.7, -321.5, -50903.7, 0.0, 0.0, 0.0
138344962.5, 18562.4, 2004,  5, 20,  5,  9, 22.5, 104.0, 129, 17271.9, -313.0, -50902.2, 0.0, 0.0, 0.0
138344963.5, 18563.4, 2004,  5, 20,  5,  9, 23.5, 104.0, 129, 17271.0, -320.7, -50902.9, 0.0, 0.0, 0.0
138344964.5, 18564.4, 2004,  5, 20,  5,  9, 24.5, 104.0, 129, 17272.6, -309.1, -50902.9, 0.0, 0.0, 0.0
138344965.5, 18565.4, 2004,  5, 20,  5,  9, 25.5, 104.0, 129, 17273.3, -319.3, -50903.7, 0.0, 0.0, 0.0
138344966.5, 18566.4, 2004,  5, 20,  5,  9, 26.5, 104.0, 129, 17272.5, -317.6, -50903.7, 0.0, 0.0, 0.0
138344967.5, 18567.4, 2004,  5, 20,  5,  9, 27.5, 104.0, 129, 17271.0, -319.2, -50902.9, 0.0, 0.0, 0.0
138344968.5, 18568.4, 2004,  5, 20,  5,  9, 28.5, 104.0, 129, 17271.1, -313.8, -50902.2, 0.0, 0.0, 0.0
138344969.5, 18569.4, 2004,  5, 20,  5,  9, 29.5, 104.0, 129, 17269.5, -316.1, -50904.5, 0.0, 0.0, 0.0
138344970.5, 18570.4, 2004,  5, 20,  5,  9, 30.5, 104.0, 129, 17271.9, -308.4, -50902.9, 0.0, 0.0, 0.0
138344971.5, 18571.4, 2004,  5, 20,  5,  9, 31.5, 104.0, 129, 17270.2, -320.7, -50903.7, 0.0, 0.0, 0.0
138344972.5, 18572.4, 2004,  5, 20,  5,  9, 32.5, 104.0, 129, 17272.5, -318.4, -50901.4, 0.0, 0.0, 0.0
138344973.5, 18573.4, 2004,  5, 20,  5,  9, 33.5, 104.0, 129, 17272.6, -313.8, -50904.5, 0.0, 0.0, 0.0
138344974.5, 18574.4, 2004,  5, 20,  5,  9, 34.5, 104.0, 129, 17270.2, -318.4, -50902.9, 0.0, 0.0, 0.0
138344975.5, 18575.4, 2004,  5, 20,  5,  9, 35.5, 104.0, 129, 17272.6, -315.3, -50904.5, 0.0, 0.0, 0.0
138344976.5, 18576.4, 2004,  5, 20,  5,  9, 36.5, 104.0, 129, 17271.0, -319.9, -50902.2, 0.0, 0.0, 0.0
138344977.5, 18577.4, 2004,  5, 20,  5,  9, 37.5, 104.0, 129, 17271.1, -312.2, -50902.2, 0.0, 0.0, 0.0
138344978.5, 18578.4, 2004,  5, 20,  5,  9, 38.5, 104.0, 129, 17273.3, -320.0, -50903.7, 0.0, 0.0, 0.0
138344979.5, 18579.4, 2004,  5, 20,  5,  9, 39.5, 104.0, 129, 17269.5, -317.6, -50903.7, 0.0, 0.0, 0.0
138344980.5, 18580.4, 2004,  5, 20,  5,  9, 40.5, 104.0, 129, 17271.1, -313.8, -50903.7, 0.0, 0.0, 0.0
138344981.5, 18581.4, 2004,  5, 20,  5,  9, 41.5, 104.0, 129, 17268.7, -316.9, -50902.9, 0.0, 0.0, 0.0
138344982.5, 18582.4, 2004,  5, 20,  5,  9, 42.5, 104.0, 129, 17271.8, -318.4, -50903.7, 0.0, 0.0, 0.0
138344983.5, 18583.4, 2004,  5, 20,  5,  9, 43.5, 104.0, 129, 17269.6, -315.3, -50904.5, 0.0, 0.0, 0.0
138344984.5, 18584.4, 2004,  5, 20,  5,  9, 44.5, 104.0, 129, 17271.1, -313.0, -50904.5, 0.0, 0.0, 0.0
138344985.5, 18585.4, 2004,  5, 20,  5,  9, 45.5, 104.0, 129, 17270.2, -316.1, -50902.9, 0.0, 0.0, 0.0
138344986.5, 18586.4, 2004,  5, 20,  5,  9, 46.5, 104.0, 129, 17269.6, -315.3, -50904.5, 0.0, 0.0, 0.0
138344987.5, 18587.4, 2004,  5, 20,  5,  9, 47.5, 104.0, 129, 17269.6, -313.0, -50902.2, 0.0, 0.0, 0.0
138344988.5, 18588.4, 2004,  5, 20,  5,  9, 48.5, 104.0, 129, 17268.0, -313.8, -50902.9, 0.0, 0.0, 0.0
138344989.5, 18589.4, 2004,  5, 20,  5,  9, 49.5, 104.0, 129, 17268.7, -321.5, -50903.7, 0.0, 0.0, 0.0
138344990.5, 18590.4, 2004,  5, 20,  5,  9, 50.5, 104.0, 129, 17269.6, -311.5, -50902.9, 0.0, 0.0, 0.0
138344991.5, 18591.4, 2004,  5, 20,  5,  9, 51.5, 104.0, 129, 17268.0, -313.0, -50903.7, 0.0, 0.0, 0.0
138344992.5, 18592.4, 2004,  5, 20,  5,  9, 52.5, 104.0, 129, 17269.6, -312.2, -50903.7, 0.0, 0.0, 0.0
138344993.5, 18593.4, 2004,  5, 20,  5,  9, 53.5, 104.0, 129, 17269.5, -316.9, -50902.9, 0.0, 0.0, 0.0
138344994.5, 18594.4, 2004,  5, 20,  5,  9, 54.5, 104.0, 129, 17272.5, -318.4, -50902.9, 0.0, 0.0, 0.0
138344995.5, 18595.4, 2004,  5, 20,  5,  9, 55.5, 104.0, 129, 17270.2, -317.6, -50902.9, 0.0, 0.0, 0.0
138344996.5, 18596.4, 2004,  5, 20,  5,  9, 56.5, 104.0, 129, 17268.0, -312.2, -50902.2, 0.0, 0.0, 0.0
138344997.5, 18597.4, 2004,  5, 20,  5,  9, 57.5, 104.0, 129, 17270.3, -313.8, -50902.9, 0.0, 0.0, 0.0
138344998.5, 18598.4, 2004,  5, 20,  5,  9, 58.5, 104.0, 129, 17271.1, -314.5, -50904.5, 0.0, 0.0, 0.0
138344999.5, 18599.4, 2004,  5, 20,  5,  9, 59.5, 104.0, 129, 17270.2, -318.4, -50902.9, 0.0, 0.0, 0.0
138345000.5, 18600.4, 2004,  5, 20,  5, 10,  0.5, 104.0, 129, 17271.9, -310.7, -50903.7, 0.0, 0.0, 0.0
138345001.5, 18601.4, 2004,  5, 20,  5, 10,  1.5, 104.0, 129, 17269.5, -316.1, -50902.9, 0.0, 0.0, 0.0
138345002.5, 18602.4, 2004,  5, 20,  5, 10,  2.5, 104.0, 129, 17271.0, -316.9, -50902.9, 0.0, 0.0, 0.0
138345003.5, 18603.4, 2004,  5, 20,  5, 10,  3.5, 104.0, 129, 17268.8, -314.5, -50902.9, 0.0, 0.0, 0.0
138345004.5, 18604.4, 2004,  5, 20,  5, 10,  4.5, 104.0, 129, 17270.2, -316.1, -50904.5, 0.0, 0.0, 0.0
138345005.5, 18605.4, 2004,  5, 20,  5, 10,  5.5, 104.0, 129, 17270.3, -315.3, -50903.7, 0.0, 0.0, 0.0
138345006.5, 18606.4, 2004,  5, 20,  5, 10,  6.5, 104.0, 129, 17270.2, -316.9, -50904.5, 0.0, 0.0, 0.0
138345007.5, 18607.4, 2004,  5, 20,  5, 10,  7.5, 104.0, 129, 17271.0, -316.1, -50903.7, 0.0, 0.0, 0.0
138345008.5, 18608.4, 2004,  5, 20,  5, 10,  8.5, 104.0, 129, 17270.3, -313.0, -50903.7, 0.0, 0.0, 0.0
138345009.5, 18609.4, 2004,  5, 20,  5, 10,  9.5, 104.0, 129, 17267.1, -317.6, -50904.5, 0.0, 0.0, 0.0
138345010.5, 18610.4, 2004,  5, 20,  5, 10, 10.5, 104.0, 129, 17271.0, -318.4, -50904.5, 0.0, 0.0, 0.0
138345011.5, 18611.4, 2004,  5, 20,  5, 10, 11.5, 104.0, 129, 17268.7, -316.9, -50904.5, 0.0, 0.0, 0.0
138345012.5, 18612.4, 2004,  5, 20,  5, 10, 12.5, 104.0, 129, 17270.2, -322.3, -50905.2, 0.0, 0.0, 0.0
138345013.5, 18613.4, 2004,  5, 20,  5, 10, 13.5, 104.0, 129, 17271.9, -309.9, -50902.9, 0.0, 0.0, 0.0
138345014.5, 18614.4, 2004,  5, 20,  5, 10, 14.5, 104.0, 129, 17270.2, -316.9, -50903.7, 0.0, 0.0, 0.0
138345015.5, 18615.4, 2004,  5, 20,  5, 10, 15.5, 104.0, 129, 17271.1, -313.8, -50905.2, 0.0, 0.0, 0.0
138345016.4, 18616.3, 2004,  5, 20,  5, 10, 16.4, 104.0, 129, 17268.8, -313.0, -50903.7, 0.0, 0.0, 0.0
138345017.4, 18617.3, 2004,  5, 20,  5, 10, 17.4, 104.0, 129, 17269.6, -314.5, -50903.7, 0.0, 0.0, 0.0
138345018.4, 18618.3, 2004,  5, 20,  5, 10, 18.4, 104.0, 129, 17269.6, -313.0, -50903.7, 0.0, 0.0, 0.0
138345019.4, 18619.3, 2004,  5, 20,  5, 10, 19.4, 104.0, 129, 17267.1, -316.1, -50903.7, 0.0, 0.0, 0.0
138345020.4, 18620.3, 2004,  5, 20,  5, 10, 20.4, 104.0, 129, 17271.1, -315.3, -50902.9, 0.0, 0.0, 0.0
138345021.4, 18621.3, 2004,  5, 20,  5, 10, 21.4, 104.0, 129, 17268.8, -309.9, -50903.7, 0.0, 0.0, 0.0
138345022.4, 18622.3, 2004,  5, 20,  5, 10, 22.4, 104.0, 129, 17271.1, -312.2, -50906.0, 0.0, 0.0, 0.0
138345023.4, 18623.3, 2004,  5, 20,  5, 10, 23.4, 104.0, 129, 17268.8, -315.3, -50903.7, 0.0, 0.0, 0.0
138345024.4, 18624.3, 2004,  5, 20,  5, 10, 24.4, 104.0, 129, 17269.6, -313.8, -50905.2, 0.0, 0.0, 0.0
138345025.4, 18625.3, 2004,  5, 20,  5, 10, 25.4, 104.0, 129, 17268.8, -315.3, -50904.5, 0.0, 0.0, 0.0
138345026.4, 18626.3, 2004,  5, 20,  5, 10, 26.4, 104.0, 129, 17270.3, -312.2, -50903.7, 0.0, 0.0, 0.0
138345027.4, 18627.3, 2004,  5, 20,  5, 10, 27.4, 104.0, 129, 17268.8, -314.5, -50905.2, 0.0, 0.0, 0.0
138345028.4, 18628.3, 2004,  5, 20,  5, 10, 28.4, 104.0, 129, 17269.5, -316.1, -50905.2, 0.0, 0.0, 0.0
138345029.4, 18629.3, 2004,  5, 20,  5, 10, 29.4, 104.0, 129, 17267.2, -313.8, -50903.7, 0.0, 0.0, 0.0
138345030.4, 18630.3, 2004,  5, 20,  5, 10, 30.4, 104.0, 129, 17271.0, -317.6, -50906.0, 0.0, 0.0, 0.0
138345031.4, 18631.3, 2004,  5, 20,  5, 10, 31.4, 104.0, 129, 17269.6, -311.5, -50905.2, 0.0, 0.0, 0.0
138345032.4, 18632.3, 2004,  5, 20,  5, 10, 32.4, 104.0, 129, 17271.0, -319.2, -50905.2, 0.0, 0.0, 0.0
138345033.4, 18633.3, 2004,  5, 20,  5, 10, 33.4, 104.0, 129, 17269.6, -313.8, -50905.2, 0.0, 0.0, 0.0
138345034.4, 18634.3, 2004,  5, 20,  5, 10, 34.4, 104.0, 129, 17269.5, -316.1, -50904.5, 0.0, 0.0, 0.0
138345035.4, 18635.3, 2004,  5, 20,  5, 10, 35.4, 104.0, 129, 17268.0, -315.3, -50904.5, 0.0, 0.0, 0.0
138345036.4, 18636.3, 2004,  5, 20,  5, 10, 36.4, 104.0, 129, 17271.8, -320.7, -50904.5, 0.0, 0.0, 0.0
138345037.4, 18637.3, 2004,  5, 20,  5, 10, 37.4, 104.0, 129, 17266.5, -310.7, -50904.5, 0.0, 0.0, 0.0
138345038.4, 18638.3, 2004,  5, 20,  5, 10, 38.4, 104.0, 129, 17269.5, -319.9, -50905.2, 0.0, 0.0, 0.0
138345039.4, 18639.3, 2004,  5, 20,  5, 10, 39.4, 104.0, 129, 17266.5, -309.1, -50904.5, 0.0, 0.0, 0.0
138345040.4, 18640.3, 2004,  5, 20,  5, 10, 40.4, 104.0, 129, 17268.0, -315.3, -50904.5, 0.0, 0.0, 0.0
138345041.4, 18641.3, 2004,  5, 20,  5, 10, 41.4, 104.0, 129, 17269.5, -316.1, -50905.2, 0.0, 0.0, 0.0
138345042.4, 18642.3, 2004,  5, 20,  5, 10, 42.4, 104.0, 129, 17268.8, -314.5, -50905.2, 0.0, 0.0, 0.0
138345043.4, 18643.3, 2004,  5, 20,  5, 10, 43.4, 104.0, 129, 17266.5, -313.8, -50906.0, 0.0, 0.0, 0.0
138345044.4, 18644.3, 2004,  5, 20,  5, 10, 44.4, 104.0, 129, 17267.2, -311.5, -50904.5, 0.0, 0.0, 0.0
138345045.4, 18645.3, 2004,  5, 20,  5, 10, 45.4, 104.0, 129, 17268.0, -313.0, -50905.2, 0.0, 0.0, 0.0
