132123207.2, 17607.1, 2004,  3,  9,  4, 53, 27.2, 103.0, 129, 17290.9, -253.0, -50915.3, 0.0, 0.0, 0.0
132123208.2, 17608.1, 2004,  3,  9,  4, 53, 28.2, 103.0, 129, 17287.8, -252.2, -50914.5, 0.0, 0.0, 0.0
132123209.2, 17609.1, 2004,  3,  9,  4, 53, 29.2, 103.0, 129, 17287.1, -251.4, -50913.7, 0.0, 0.0, 0.0
132123210.2, 17610.1, 2004,  3,  9,  4, 53, 30.2, 103.0, 129, 17284.0, -253.0, -50913.0, 0.0, 0.0, 0.0
132123211.2, 17611.1, 2004,  3,  9,  4, 53, 31.2, 103.0, 129, 17285.5, -253.0, -50913.0, 0.0, 0.0, 0.0
132123212.2, 17612.1, 2004,  3,  9,  4, 53, 32.2, 103.0, 129, 17285.5, -253.7, -50912.2, 0.0, 0.0, 0.0
132123213.2, 17613.1, 2004,  3,  9,  4, 53, 33.2, 103.0, 129, 17288.6, -253.7, -50913.7, 0.0, 0.0, 0.0
132123214.2, 17614.1, 2004,  3,  9,  4, 53, 34.2, 103.0, 129, 17290.1, -253.0, -50912.2, 0.0, 0.0, 0.0
132123215.2, 17615.1, 2004,  3,  9,  4, 53, 35.2, 103.0, 129, 17290.1, -253.0, -50913.0, 0.0, 0.0, 0.0
132123216.2, 17616.1, 2004,  3,  9,  4, 53, 36.2, 103.0, 129, 17291.0, -251.4, -50912.2, 0.0, 0.0, 0.0
132123217.2, 17617.1, 2004,  3,  9,  4, 53, 37.2, 103.0, 129, 17291.0, -251.4, -50912.2, 0.0, 0.0, 0.0
132123218.2, 17618.1, 2004,  3,  9,  4, 53, 38.2, 103.0, 129, 17286.3, -253.7, -50913.0, 0.0, 0.0, 0.0
132123219.2, 17619.1, 2004,  3,  9,  4, 53, 39.2, 103.0, 129, 17288.6, -252.2, -50911.4, 0.0, 0.0, 0.0
132123220.2, 17620.1, 2004,  3,  9,  4, 53, 40.2, 103.0, 129, 17286.3, -253.7, -50911.4, 0.0, 0.0, 0.0
132123221.2, 17621.1, 2004,  3,  9,  4, 53, 41.2, 103.0, 129, 17289.4, -253.7, -50912.2, 0.0, 0.0, 0.0
132123222.2, 17622.1, 2004,  3,  9,  4, 53, 42.2, 103.0, 129, 17284.7, -253.0, -50911.4, 0.0, 0.0, 0.0
132123223.2, 17623.1, 2004,  3,  9,  4, 53, 43.2, 103.0, 129, 17288.6, -252.2, -50910.6, 0.0, 0.0, 0.0
132123224.2, 17624.1, 2004,  3,  9,  4, 53, 44.2, 103.0, 129, 17287.0, -254.5, -50909.9, 0.0, 0.0, 0.0
132123225.2, 17625.1, 2004,  3,  9,  4, 53, 45.2, 103.0, 129, 17287.0, -253.7, -50909.9, 0.0, 0.0, 0.0
132123226.2, 17626.1, 2004,  3,  9,  4, 53, 46.2, 103.0, 129, 17286.3, -253.7, -50909.9, 0.0, 0.0, 0.0
132123227.2, 17627.1, 2004,  3,  9,  4, 53, 47.2, 103.0, 129, 17290.1, -254.5, -50908.3, 0.0, 0.0, 0.0
132123228.2, 17628.1, 2004,  3,  9,  4, 53, 48.2, 103.0, 129, 17286.3, -253.0, -50909.1, 0.0, 0.0, 0.0
132123229.2, 17629.1, 2004,  3,  9,  4, 53, 49.2, 103.0, 129, 17288.6, -252.2, -50908.3, 0.0, 0.0, 0.0
132123230.2, 17630.1, 2004,  3,  9,  4, 53, 50.2, 103.0, 129, 17285.5, -253.0, -50907.6, 0.0, 0.0, 0.0
132123231.2, 17631.1, 2004,  3,  9,  4, 53, 51.2, 103.0, 129, 17288.6, -252.2, -50909.1, 0.0, 0.0, 0.0
132123232.2, 17632.1, 2004,  3,  9,  4, 53, 52.2, 103.0, 129, 17291.7, -254.5, -50907.6, 0.0, 0.0, 0.0
132123233.2, 17633.1, 2004,  3,  9,  4, 53, 53.2, 103.0, 129, 17287.0, -253.7, -50907.6, 0.0, 0.0, 0.0
132123234.2, 17634.1, 2004,  3,  9,  4, 53, 54.2, 103.0, 129, 17290.1, -253.7, -50908.3, 0.0, 0.0, 0.0
132123235.2, 17635.1, 2004,  3,  9,  4, 53, 55.2, 103.0, 129, 17290.1, -252.2, -50907.6, 0.0, 0.0, 0.0
132123236.2, 17636.1, 2004,  3,  9,  4, 53, 56.2, 103.0, 129, 17288.7, -249.1, -50906.8, 0.0, 0.0, 0.0
132123237.2, 17637.1, 2004,  3,  9,  4, 53, 57.2, 103.0, 129, 17290.2, -247.6, -50907.6, 0.0, 0.0, 0.0
132123238.2, 17638.1, 2004,  3,  9,  4, 53, 58.2, 103.0, 129, 17288.6, -252.2, -50906.0, 0.0, 0.0, 0.0
132123239.2, 17639.1, 2004,  3,  9,  4, 53, 59.2, 103.0, 129, 17289.4, -253.0, -50907.6, 0.0, 0.0, 0.0
132123240.2, 17640.1, 2004,  3,  9,  4, 54,  0.2, 103.0, 129, 17287.0, -253.0, -50905.2, 0.0, 0.0, 0.0
132123241.2, 17641.1, 2004,  3,  9,  4, 54,  1.2, 103.0, 129, 17289.5, -251.4, -50905.2, 0.0, 0.0, 0.0
132123242.2, 17642.1, 2004,  3,  9,  4, 54,  2.2, 103.0, 129, 17287.8, -253.0, -50904.5, 0.0, 0.0, 0.0
132123243.2, 17643.1, 2004,  3,  9,  4, 54,  3.2, 103.0, 129, 17292.4, -252.2, -50905.2, 0.0, 0.0, 0.0
132123244.2, 17644.1, 2004,  3,  9,  4, 54,  4.2, 103.0, 129, 17288.7, -251.4, -50905.2, 0.0, 0.0, 0.0
132123245.2, 17645.1, 2004,  3,  9,  4, 54,  5.2, 103.0, 129, 17291.0, -250.7, -50905.2, 0.0, 0.0, 0.0
132123246.1, 17646.0, 2004,  3,  9,  4, 54,  6.1, 103.0, 129, 17291.0, -251.4, -50906.8, 0.0, 0.0, 0.0
132123247.1, 17647.0, 2004,  3,  9,  4, 54,  7.1, 103.0, 129, 17290.2, -249.1, -50905.2, 0.0, 0.0, 0.0
132123248.1, 17648.0, 2004,  3,  9,  4, 54,  8.1, 103.0, 129, 17291.0, -247.6, -50906.8, 0.0, 0.0, 0.0
132123249.1, 17649.0, 2004,  3,  9,  4, 54,  9.1, 103.0, 129, 17289.4, -252.2, -50905.2, 0.0, 0.0, 0.0
132123250.1, 17650.0, 2004,  3,  9,  4, 54, 10.1, 103.0, 129, 17290.1, -253.0, -50905.2, 0.0, 0.0, 0.0
132123251.1, 17651.0, 2004,  3,  9,  4, 54, 11.1, 103.0, 129, 17290.1, -253.0, -50905.2, 0.0, 0.0, 0.0
132123252.1, 17652.0, 2004,  3,  9,  4, 54, 12.1, 103.0, 129, 17290.1, -252.2, -50905.2, 0.0, 0.0, 0.0
132123253.1, 17653.0, 2004,  3,  9,  4, 54, 13.1, 103.0, 129, 17289.4, -252.2, -50905.2, 0.0, 0.0, 0.0
132123254.1, 17654.0, 2004,  3,  9,  4, 54, 14.1, 103.0, 129, 17287.8, -252.2, -50904.5, 0.0, 0.0, 0.0
132123255.1, 17655.0, 2004,  3,  9,  4, 54, 15.1, 103.0, 129, 17289.5, -250.7, -50905.2, 0.0, 0.0, 0.0
132123256.1, 17656.0, 2004,  3,  9,  4, 54, 16.1, 103.0, 129, 17287.1, -247.6, -50902.9, 0.0, 0.0, 0.0
132123257.1, 17657.0, 2004,  3,  9,  4, 54, 17.1, 103.0, 129, 17293.2, -253.0, -50903.7, 0.0, 0.0, 0.0
132123258.1, 17658.0, 2004,  3,  9,  4, 54, 18.1, 103.0, 129, 17290.9, -254.5, -50903.7, 0.0, 0.0, 0.0
132123259.1, 17659.0, 2004,  3,  9,  4, 54, 19.1, 103.0, 129, 17294.0, -254.5, -50903.7, 0.0, 0.0, 0.0
132123260.1, 17660.0, 2004,  3,  9,  4, 54, 20.1, 103.0, 129, 17290.9, -253.0, -50905.2, 0.0, 0.0, 0.0
132123261.1, 17661.0, 2004,  3,  9,  4, 54, 21.1, 103.0, 129, 17290.2, -251.4, -50902.9, 0.0, 0.0, 0.0
132123262.1, 17662.0, 2004,  3,  9,  4, 54, 22.1, 103.0, 129, 17291.0, -249.1, -50902.2, 0.0, 0.0, 0.0
132123263.1, 17663.0, 2004,  3,  9,  4, 54, 23.1, 103.0, 129, 17291.7, -253.7, -50902.9, 0.0, 0.0, 0.0
132123264.1, 17664.0, 2004,  3,  9,  4, 54, 24.1, 103.0, 129, 17290.9, -253.0, -50903.7, 0.0, 0.0, 0.0
132123265.1, 17665.0, 2004,  3,  9,  4, 54, 25.1, 103.0, 129, 17291.7, -252.2, -50902.2, 0.0, 0.0, 0.0
132123266.1, 17666.0, 2004,  3,  9,  4, 54, 26.1, 103.0, 129, 17288.6, -252.2, -50902.2, 0.0, 0.0, 0.0
132123267.1, 17667.0, 2004,  3,  9,  4, 54, 27.1, 103.0, 129, 17291.7, -252.2, -50902.9, 0.0, 0.0, 0.0
132123268.1, 17668.0, 2004,  3,  9,  4, 54, 28.1, 103.0, 129, 17288.7, -251.4, -50902.9, 0.0, 0.0, 0.0
132123269.1, 17669.0, 2004,  3,  9,  4, 54, 29.1, 103.0, 129, 17288.6, -252.2, -50902.2, 0.0, 0.0, 0.0
132123270.1, 17670.0, 2004,  3,  9,  4, 54, 30.1, 103.0, 129, 17290.1, -252.2, -50902.9, 0.0, 0.0, 0.0
132123271.1, 17671.0, 2004,  3,  9,  4, 54, 31.1, 103.0, 129, 17287.0, -253.0, -50902.9, 0.0, 0.0, 0.0
132123272.1, 17672.0, 2004,  3,  9,  4, 54, 32.1, 103.0, 129, 17290.1, -254.5, -50902.9, 0.0, 0.0, 0.0
132123273.1, 17673.0, 2004,  3,  9,  4, 54, 33.1, 103.0, 129, 17291.7, -252.2, -50900.6, 0.0, 0.0, 0.0
132123274.1, 17674.0, 2004,  3,  9,  4, 54, 34.1, 103.0, 129, 17287.8, -253.0, -50900.6, 0.0, 0.0, 0.0
132123275.1, 17675.0, 2004,  3,  9,  4, 54, 35.1, 103.0, 129, 17293.2, -253.7, -50900.6, 0.0, 0.0, 0.0
132123276.1, 17676.0, 2004,  3,  9,  4, 54, 36.1, 103.0, 129, 17289.4, -253.7, -50901.4, 0.0, 0.0, 0.0
132123277.1, 17677.0, 2004,  3,  9,  4, 54, 37.1, 103.0, 129, 17294.0, -253.0, -50901.4, 0.0, 0.0, 0.0
132123278.1, 17678.0, 2004,  3,  9,  4, 54, 38.1, 103.0, 129, 17287.0, -253.7, -50901.4, 0.0, 0.0, 0.0
132123279.1, 17679.0, 2004,  3,  9,  4, 54, 39.1, 103.0, 129, 17287.8, -253.0, -50901.4, 0.0, 0.0, 0.0
132123280.1, 17680.0, 2004,  3,  9,  4, 54, 40.1, 103.0, 129, 17290.1, -253.7, -50901.4, 0.0, 0.0, 0.0
132123281.1, 17681.0, 2004,  3,  9,  4, 54, 41.1, 103.0, 129, 17289.4, -254.5, -50900.6, 0.0, 0.0, 0.0
132123282.1, 17682.0, 2004,  3,  9,  4, 54, 42.1, 103.0, 129, 17287.0, -253.7, -50901.4, 0.0, 0.0, 0.0
132123283.1, 17683.0, 2004,  3,  9,  4, 54, 43.1, 103.0, 129, 17289.4, -255.3, -50901.4, 0.0, 0.0, 0.0
132123284.1, 17684.0, 2004,  3,  9,  4, 54, 44.1, 103.0, 129, 17288.6, -253.0, -50900.6, 0.0, 0.0, 0.0
132123285.1, 17685.0, 2004,  3,  9,  4, 54, 45.1, 103.0, 129, 17283.2, -252.1, -50900.6, 0.0, 0.0, 0.0
132123286.1, 17686.0, 2004,  3,  9,  4, 54, 46.1, 103.0, 129, 17287.1, -250.7, -50900.6, 0.0, 0.0, 0.0
132123287.1, 17687.0, 2004,  3,  9,  4, 54, 47.1, 103.0, 129, 17285.5, -253.0, -50899.8, 0.0, 0.0, 0.0
132123288.1, 17688.0, 2004,  3,  9,  4, 54, 48.1, 103.0, 129, 17284.8, -249.1, -50899.1, 0.0, 0.0, 0.0
132123289.1, 17689.0, 2004,  3,  9,  4, 54, 49.1, 103.0, 129, 17281.7, -247.5, -50899.8, 0.0, 0.0, 0.0
132123290.1, 17690.0, 2004,  3,  9,  4, 54, 50.1, 103.0, 129, 17284.8, -249.1, -50899.1, 0.0, 0.0, 0.0
132123291.1, 17691.0, 2004,  3,  9,  4, 54, 51.1, 103.0, 129, 17284.8, -251.4, -50899.1, 0.0, 0.0, 0.0
132123292.1, 17692.0, 2004,  3,  9,  4, 54, 52.1, 103.0, 129, 17283.3, -249.8, -50899.1, 0.0, 0.0, 0.0
132123293.1, 17693.0, 2004,  3,  9,  4, 54, 53.1, 103.0, 129, 17285.6, -249.9, -50898.3, 0.0, 0.0, 0.0
132123294.1, 17694.0, 2004,  3,  9,  4, 54, 54.1, 103.0, 129, 17281.7, -251.3, -50899.1, 0.0, 0.0, 0.0
132123295.1, 17695.0, 2004,  3,  9,  4, 54, 55.1, 103.0, 129, 17283.2, -252.1, -50899.1, 0.0, 0.0, 0.0
132123296.1, 17696.0, 2004,  3,  9,  4, 54, 56.1, 103.0, 129, 17284.8, -250.7, -50898.3, 0.0, 0.0, 0.0
132123297.1, 17697.0, 2004,  3,  9,  4, 54, 57.1, 103.0, 129, 17282.5, -250.6, -50897.5, 0.0, 0.0, 0.0
132123298.1, 17698.0, 2004,  3,  9,  4, 54, 58.1, 103.0, 129, 17280.1, -252.1, -50897.5, 0.0, 0.0, 0.0
132123299.1, 17699.0, 2004,  3,  9,  4, 54, 59.1, 103.0, 129, 17281.6, -252.9, -50898.3, 0.0, 0.0, 0.0
132123300.1, 17700.0, 2004,  3,  9,  4, 55,  0.1, 103.0, 129, 17281.6, -252.1, -50899.1, 0.0, 0.0, 0.0
132123301.1, 17701.0, 2004,  3,  9,  4, 55,  1.1, 103.0, 129, 17283.2, -254.4, -50898.3, 0.0, 0.0, 0.0
132123302.1, 17702.0, 2004,  3,  9,  4, 55,  2.1, 103.0, 129, 17278.6, -252.1, -50898.3, 0.0, 0.0, 0.0
132123303.1, 17703.0, 2004,  3,  9,  4, 55,  3.1, 103.0, 129, 17281.6, -253.6, -50897.5, 0.0, 0.0, 0.0
132123304.1, 17704.0, 2004,  3,  9,  4, 55,  4.1, 103.0, 129, 17282.5, -250.6, -50896.7, 0.0, 0.0, 0.0
132123305.1, 17705.0, 2004,  3,  9,  4, 55,  5.1, 103.0, 129, 17281.0, -249.0, -50897.5, 0.0, 0.0, 0.0
132123306.0, 17705.9, 2004,  3,  9,  4, 55,  6.0, 103.0, 129, 17286.4, -251.4, -50898.3, 0.0, 0.0, 0.0
132123307.0, 17706.9, 2004,  3,  9,  4, 55,  7.0, 103.0, 129, 17284.0, -253.0, -50897.5, 0.0, 0.0, 0.0
132123308.0, 17707.9, 2004,  3,  9,  4, 55,  8.0, 103.0, 129, 17281.6, -253.6, -50897.5, 0.0, 0.0, 0.0
132123309.0, 17708.9, 2004,  3,  9,  4, 55,  9.0, 103.0, 129, 17282.4, -252.9, -50897.5, 0.0, 0.0, 0.0
132123310.0, 17709.9, 2004,  3,  9,  4, 55, 10.0, 103.0, 129, 17284.0, -253.7, -50897.5, 0.0, 0.0, 0.0
132123311.0, 17710.9, 2004,  3,  9,  4, 55, 11.0, 103.0, 129, 17280.1, -252.1, -50897.5, 0.0, 0.0, 0.0
132123312.0, 17711.9, 2004,  3,  9,  4, 55, 12.0, 103.0, 129, 17286.3, -252.2, -50896.7, 0.0, 0.0, 0.0
132123313.0, 17712.9, 2004,  3,  9,  4, 55, 13.0, 103.0, 129, 17283.2, -252.1, -50897.5, 0.0, 0.0, 0.0
132123314.0, 17713.9, 2004,  3,  9,  4, 55, 14.0, 103.0, 129, 17283.2, -252.1, -50897.5, 0.0, 0.0, 0.0
132123315.0, 17714.9, 2004,  3,  9,  4, 55, 15.0, 103.0, 129, 17284.0, -252.2, -50897.5, 0.0, 0.0, 0.0
132123316.0, 17715.9, 2004,  3,  9,  4, 55, 16.0, 103.0, 129, 17280.9, -252.1, -50898.3, 0.0, 0.0, 0.0
132123317.0, 17716.9, 2004,  3,  9,  4, 55, 17.0, 103.0, 129, 17281.6, -252.9, -50897.5, 0.0, 0.0, 0.0
132123318.0, 17717.9, 2004,  3,  9,  4, 55, 18.0, 103.0, 129, 17284.0, -252.2, -50898.3, 0.0, 0.0, 0.0
132123319.0, 17718.9, 2004,  3,  9,  4, 55, 19.0, 103.0, 129, 17280.1, -252.1, -50896.7, 0.0, 0.0, 0.0
132123320.0, 17719.9, 2004,  3,  9,  4, 55, 20.0, 103.0, 129, 17280.2, -250.6, -50896.7, 0.0, 0.0, 0.0
132123321.0, 17720.9, 2004,  3,  9,  4, 55, 21.0, 103.0, 129, 17280.2, -250.6, -50896.0, 0.0, 0.0, 0.0
132123322.0, 17721.9, 2004,  3,  9,  4, 55, 22.0, 103.0, 129, 17281.6, -252.9, -50897.5, 0.0, 0.0, 0.0
132123323.0, 17722.9, 2004,  3,  9,  4, 55, 23.0, 103.0, 129, 17279.3, -252.1, -50896.7, 0.0, 0.0, 0.0
132123324.0, 17723.9, 2004,  3,  9,  4, 55, 24.0, 103.0, 129, 17285.6, -250.7, -50897.5, 0.0, 0.0, 0.0
132123325.0, 17724.9, 2004,  3,  9,  4, 55, 25.0, 103.0, 129, 17282.5, -250.6, -50897.5, 0.0, 0.0, 0.0
132123326.0, 17725.9, 2004,  3,  9,  4, 55, 26.0, 103.0, 129, 17284.1, -251.4, -50896.7, 0.0, 0.0, 0.0
132123327.0, 17726.9, 2004,  3,  9,  4, 55, 27.0, 103.0, 129, 17281.7, -248.2, -50896.0, 0.0, 0.0, 0.0
132123328.0, 17727.9, 2004,  3,  9,  4, 55, 28.0, 103.0, 129, 17282.5, -249.0, -50897.5, 0.0, 0.0, 0.0
132123329.0, 17728.9, 2004,  3,  9,  4, 55, 29.0, 103.0, 129, 17284.0, -252.2, -50897.5, 0.0, 0.0, 0.0
132123330.0, 17729.9, 2004,  3,  9,  4, 55, 30.0, 103.0, 129, 17281.7, -249.0, -50897.5, 0.0, 0.0, 0.0
132123331.0, 17730.9, 2004,  3,  9,  4, 55, 31.0, 103.0, 129, 17280.2, -247.5, -50896.7, 0.0, 0.0, 0.0
132123332.0, 17731.9, 2004,  3,  9,  4, 55, 32.0, 103.0, 129, 17279.4, -249.0, -50896.7, 0.0, 0.0, 0.0
132123333.0, 17732.9, 2004,  3,  9,  4, 55, 33.0, 103.0, 129, 17282.5, -249.0, -50896.7, 0.0, 0.0, 0.0
132123334.0, 17733.9, 2004,  3,  9,  4, 55, 34.0, 103.0, 129, 17281.7, -248.2, -50897.5, 0.0, 0.0, 0.0
132123335.0, 17734.9, 2004,  3,  9,  4, 55, 35.0, 103.0, 129, 17282.5, -249.8, -50896.0, 0.0, 0.0, 0.0
132123336.0, 17735.9, 2004,  3,  9,  4, 55, 36.0, 103.0, 129, 17283.3, -249.8, -50896.7, 0.0, 0.0, 0.0
132123337.0, 17736.9, 2004,  3,  9,  4, 55, 37.0, 103.0, 129, 17284.1, -250.7, -50897.5, 0.0, 0.0, 0.0
132123338.0, 17737.9, 2004,  3,  9,  4, 55, 38.0, 103.0, 129, 17282.5, -249.8, -50896.7, 0.0, 0.0, 0.0
132123339.0, 17738.9, 2004,  3,  9,  4, 55, 39.0, 103.0, 129, 17280.2, -249.8, -50896.7, 0.0, 0.0, 0.0
132123340.0, 17739.9, 2004,  3,  9,  4, 55, 40.0, 103.0, 129, 17278.7, -249.8, -50896.7, 0.0, 0.0, 0.0
132123341.0, 17740.9, 2004,  3,  9,  4, 55, 41.0, 103.0, 129, 17281.0, -248.2, -50896.7, 0.0, 0.0, 0.0
132123342.0, 17741.9, 2004,  3,  9,  4, 55, 42.0, 103.0, 129, 17278.7, -249.8, -50896.0, 0.0, 0.0, 0.0
132123343.0, 17742.9, 2004,  3,  9,  4, 55, 43.0, 103.0, 129, 17282.5, -250.6, -50896.7, 0.0, 0.0, 0.0
132123344.0, 17743.9, 2004,  3,  9,  4, 55, 44.0, 103.0, 129, 17280.2, -248.2, -50896.0, 0.0, 0.0, 0.0
132123345.0, 17744.9, 2004,  3,  9,  4, 55, 45.0, 103.0, 129, 17277.9, -249.0, -50896.7, 0.0, 0.0, 0.0
132123346.0, 17745.9, 2004,  3,  9,  4, 55, 46.0, 103.0, 129, 17280.2, -249.8, -50896.7, 0.0, 0.0, 0.0
132123347.0, 17746.9, 2004,  3,  9,  4, 55, 47.0, 103.0, 129, 17281.7, -251.3, -50896.7, 0.0, 0.0, 0.0
132123348.0, 17747.9, 2004,  3,  9,  4, 55, 48.0, 103.0, 129, 17280.2, -248.2, -50896.7, 0.0, 0.0, 0.0
132123349.0, 17748.9, 2004,  3,  9,  4, 55, 49.0, 103.0, 129, 17280.2, -245.1, -50896.7, 0.0, 0.0, 0.0
132123350.0, 17749.9, 2004,  3,  9,  4, 55, 50.0, 103.0, 129, 17277.1, -251.3, -50896.7, 0.0, 0.0, 0.0
132123351.0, 17750.9, 2004,  3,  9,  4, 55, 51.0, 103.0, 129, 17278.7, -250.6, -50896.7, 0.0, 0.0, 0.0
132123352.0, 17751.9, 2004,  3,  9,  4, 55, 52.0, 103.0, 129, 17277.9, -250.6, -50896.7, 0.0, 0.0, 0.0
132123353.0, 17752.9, 2004,  3,  9,  4, 55, 53.0, 103.0, 129, 17277.8, -252.1, -50895.2, 0.0, 0.0, 0.0
132123354.0, 17753.9, 2004,  3,  9,  4, 55, 54.0, 103.0, 129, 17280.9, -252.1, -50895.2, 0.0, 0.0, 0.0
132123355.0, 17754.9, 2004,  3,  9,  4, 55, 55.0, 103.0, 129, 17278.7, -249.8, -50895.2, 0.0, 0.0, 0.0
132123356.0, 17755.9, 2004,  3,  9,  4, 55, 56.0, 103.0, 129, 17278.7, -250.6, -50895.2, 0.0, 0.0, 0.0
132123357.0, 17756.9, 2004,  3,  9,  4, 55, 57.0, 103.0, 129, 17278.6, -252.1, -50895.2, 0.0, 0.0, 0.0
132123358.0, 17757.9, 2004,  3,  9,  4, 55, 58.0, 103.0, 129, 17282.4, -252.1, -50894.4, 0.0, 0.0, 0.0
132123359.0, 17758.9, 2004,  3,  9,  4, 55, 59.0, 103.0, 129, 17277.0, -252.1, -50893.7, 0.0, 0.0, 0.0
132123360.0, 17759.9, 2004,  3,  9,  4, 56,  0.0, 103.0, 129, 17281.7, -251.3, -50894.4, 0.0, 0.0, 0.0
132123361.0, 17760.9, 2004,  3,  9,  4, 56,  1.0, 103.0, 129, 17279.4, -251.3, -50894.4, 0.0, 0.0, 0.0
132123362.0, 17761.9, 2004,  3,  9,  4, 56,  2.0, 103.0, 129, 17276.2, -252.9, -50892.9, 0.0, 0.0, 0.0
132123363.0, 17762.9, 2004,  3,  9,  4, 56,  3.0, 103.0, 129, 17279.3, -252.1, -50892.9, 0.0, 0.0, 0.0
132123364.0, 17763.9, 2004,  3,  9,  4, 56,  4.0, 103.0, 129, 17279.3, -252.1, -50892.9, 0.0, 0.0, 0.0
132123365.0, 17764.9, 2004,  3,  9,  4, 56,  5.0, 103.0, 129, 17276.2, -252.1, -50891.3, 0.0, 0.0, 0.0
132123365.9, 17765.8, 2004,  3,  9,  4, 56,  5.9, 103.0, 129, 17275.5, -252.1, -50892.1, 0.0, 0.0, 0.0
132123366.9, 17766.8, 2004,  3,  9,  4, 56,  6.9, 103.0, 129, 17277.8, -252.9, -50892.1, 0.0, 0.0, 0.0
132123367.9, 17767.8, 2004,  3,  9,  4, 56,  7.9, 103.0, 129, 17275.5, -252.9, -50891.3, 0.0, 0.0, 0.0
132123368.9, 17768.8, 2004,  3,  9,  4, 56,  8.9, 103.0, 129, 17278.6, -252.1, -50892.1, 0.0, 0.0, 0.0
132123369.9, 17769.8, 2004,  3,  9,  4, 56,  9.9, 103.0, 129, 17278.6, -253.6, -50891.3, 0.0, 0.0, 0.0
132123370.9, 17770.8, 2004,  3,  9,  4, 56, 10.9, 103.0, 129, 17277.1, -251.3, -50892.1, 0.0, 0.0, 0.0
132123371.9, 17771.8, 2004,  3,  9,  4, 56, 11.9, 103.0, 129, 17277.9, -251.3, -50891.3, 0.0, 0.0, 0.0
132123372.9, 17772.8, 2004,  3,  9,  4, 56, 12.9, 103.0, 129, 17277.9, -250.6, -50890.6, 0.0, 0.0, 0.0
132123373.9, 17773.8, 2004,  3,  9,  4, 56, 13.9, 103.0, 129, 17274.0, -250.6, -50890.6, 0.0, 0.0, 0.0
132123374.9, 17774.8, 2004,  3,  9,  4, 56, 14.9, 103.0, 129, 17277.9, -250.6, -50890.6, 0.0, 0.0, 0.0
132123375.9, 17775.8, 2004,  3,  9,  4, 56, 15.9, 103.0, 129, 17276.3, -250.6, -50890.6, 0.0, 0.0, 0.0
132123376.9, 17776.8, 2004,  3,  9,  4, 56, 16.9, 103.0, 129, 17276.3, -250.6, -50890.6, 0.0, 0.0, 0.0
132123377.9, 17777.8, 2004,  3,  9,  4, 56, 17.9, 103.0, 129, 17274.8, -251.3, -50890.6, 0.0, 0.0, 0.0
132123378.9, 17778.8, 2004,  3,  9,  4, 56, 18.9, 103.0, 129, 17276.3, -249.0, -50890.6, 0.0, 0.0, 0.0
132123379.9, 17779.8, 2004,  3,  9,  4, 56, 19.9, 103.0, 129, 17276.3, -249.0, -50890.6, 0.0, 0.0, 0.0
132123380.9, 17780.8, 2004,  3,  9,  4, 56, 20.9, 103.0, 129, 17274.0, -249.0, -50890.6, 0.0, 0.0, 0.0
132123381.9, 17781.8, 2004,  3,  9,  4, 56, 21.9, 103.0, 129, 17273.2, -248.9, -50891.3, 0.0, 0.0, 0.0
132123382.9, 17782.8, 2004,  3,  9,  4, 56, 22.9, 103.0, 129, 17272.5, -247.4, -50890.6, 0.0, 0.0, 0.0
132123383.9, 17783.8, 2004,  3,  9,  4, 56, 23.9, 103.0, 129, 17280.2, -247.5, -50889.8, 0.0, 0.0, 0.0
132123384.9, 17784.8, 2004,  3,  9,  4, 56, 24.9, 103.0, 129, 17277.9, -248.2, -50890.6, 0.0, 0.0, 0.0
132123385.9, 17785.8, 2004,  3,  9,  4, 56, 25.9, 103.0, 129, 17277.1, -249.8, -50890.6, 0.0, 0.0, 0.0
132123386.9, 17786.8, 2004,  3,  9,  4, 56, 26.9, 103.0, 129, 17275.6, -249.8, -50890.6, 0.0, 0.0, 0.0
132123387.9, 17787.8, 2004,  3,  9,  4, 56, 27.9, 103.0, 129, 17274.0, -249.8, -50890.6, 0.0, 0.0, 0.0
132123388.9, 17788.8, 2004,  3,  9,  4, 56, 28.9, 103.0, 129, 17276.3, -249.0, -50891.3, 0.0, 0.0, 0.0
132123389.9, 17789.8, 2004,  3,  9,  4, 56, 29.9, 103.0, 129, 17277.9, -247.5, -50891.3, 0.0, 0.0, 0.0
132123390.9, 17790.8, 2004,  3,  9,  4, 56, 30.9, 103.0, 129, 17273.2, -248.9, -50890.6, 0.0, 0.0, 0.0
132123391.9, 17791.8, 2004,  3,  9,  4, 56, 31.9, 103.0, 129, 17275.6, -249.0, -50891.3, 0.0, 0.0, 0.0
132123392.9, 17792.8, 2004,  3,  9,  4, 56, 32.9, 103.0, 129, 17278.7, -249.8, -50890.6, 0.0, 0.0, 0.0
132123393.9, 17793.8, 2004,  3,  9,  4, 56, 33.9, 103.0, 129, 17275.6, -250.6, -50891.3, 0.0, 0.0, 0.0
132123394.9, 17794.8, 2004,  3,  9,  4, 56, 34.9, 103.0, 129, 17277.1, -248.2, -50891.3, 0.0, 0.0, 0.0
132123395.9, 17795.8, 2004,  3,  9,  4, 56, 35.9, 103.0, 129, 17280.2, -247.5, -50891.3, 0.0, 0.0, 0.0
132123396.9, 17796.8, 2004,  3,  9,  4, 56, 36.9, 103.0, 129, 17274.8, -249.0, -50891.3, 0.0, 0.0, 0.0
