130551749.3, 1348.5, 2004,  2, 20,  0, 22, 29.3, 100.0, 129, 17369.0, -334.7, -50839.6, 0.0, 0.0, 0.0
130551750.3, 1349.5, 2004,  2, 20,  0, 22, 30.3, 100.0, 129, 17369.7, -336.4, -50839.6, 0.0, 0.0, 0.0
130551751.3, 1350.5, 2004,  2, 20,  0, 22, 31.3, 100.0, 129, 17369.0, -337.1, -50838.8, 0.0, 0.0, 0.0
130551752.3, 1351.5, 2004,  2, 20,  0, 22, 32.3, 100.0, 129, 17369.7, -336.4, -50839.6, 0.0, 0.0, 0.0
130551753.3, 1352.5, 2004,  2, 20,  0, 22, 33.3, 100.0, 129, 17369.6, -337.9, -50840.4, 0.0, 0.0, 0.0
130551754.3, 1353.5, 2004,  2, 20,  0, 22, 34.3, 100.0, 129, 17369.0, -335.5, -50840.4, 0.0, 0.0, 0.0
130551755.3, 1354.5, 2004,  2, 20,  0, 22, 35.3, 100.0, 129, 17366.6, -337.1, -50839.6, 0.0, 0.0, 0.0
130551756.3, 1355.5, 2004,  2, 20,  0, 22, 36.3, 100.0, 129, 17367.4, -336.3, -50839.6, 0.0, 0.0, 0.0
130551757.3, 1356.5, 2004,  2, 20,  0, 22, 37.3, 100.0, 129, 17367.4, -337.1, -50840.4, 0.0, 0.0, 0.0
130551758.3, 1357.5, 2004,  2, 20,  0, 22, 38.3, 100.0, 129, 17362.0, -337.1, -50838.8, 0.0, 0.0, 0.0
130551759.3, 1358.5, 2004,  2, 20,  0, 22, 39.3, 100.0, 129, 17363.5, -337.8, -50839.6, 0.0, 0.0, 0.0
130551760.3, 1359.5, 2004,  2, 20,  0, 22, 40.3, 100.0, 129, 17362.0, -336.3, -50839.6, 0.0, 0.0, 0.0
130551761.3, 1360.5, 2004,  2, 20,  0, 22, 41.3, 100.0, 129, 17364.3, -335.5, -50841.2, 0.0, 0.0, 0.0
130551762.3, 1361.5, 2004,  2, 20,  0, 22, 42.3, 100.0, 129, 17365.1, -335.5, -50839.6, 0.0, 0.0, 0.0
130551763.3, 1362.5, 2004,  2, 20,  0, 22, 43.3, 100.0, 129, 17365.1, -335.5, -50840.4, 0.0, 0.0, 0.0
130551764.3, 1363.5, 2004,  2, 20,  0, 22, 44.3, 100.0, 129, 17368.2, -335.5, -50840.4, 0.0, 0.0, 0.0
130551765.3, 1364.5, 2004,  2, 20,  0, 22, 45.3, 100.0, 129, 17365.9, -336.3, -50838.8, 0.0, 0.0, 0.0
130551766.3, 1365.5, 2004,  2, 20,  0, 22, 46.3, 100.0, 129, 17365.9, -336.3, -50841.2, 0.0, 0.0, 0.0
130551767.3, 1366.5, 2004,  2, 20,  0, 22, 47.3, 100.0, 129, 17365.9, -335.5, -50841.2, 0.0, 0.0, 0.0
130551768.3, 1367.5, 2004,  2, 20,  0, 22, 48.3, 100.0, 129, 17365.9, -335.5, -50841.2, 0.0, 0.0, 0.0
130551769.3, 1368.5, 2004,  2, 20,  0, 22, 49.3, 100.0, 129, 17364.3, -334.7, -50840.4, 0.0, 0.0, 0.0
130551770.3, 1369.5, 2004,  2, 20,  0, 22, 50.3, 100.0, 129, 17365.9, -335.5, -50841.2, 0.0, 0.0, 0.0
130551771.3, 1370.5, 2004,  2, 20,  0, 22, 51.3, 100.0, 129, 17365.1, -334.7, -50840.4, 0.0, 0.0, 0.0
130551772.3, 1371.5, 2004,  2, 20,  0, 22, 52.3, 100.0, 129, 17362.8, -334.7, -50840.4, 0.0, 0.0, 0.0
130551773.2, 1372.4, 2004,  2, 20,  0, 22, 53.2, 100.0, 129, 17364.3, -334.7, -50840.4, 0.0, 0.0, 0.0
130551774.2, 1373.4, 2004,  2, 20,  0, 22, 54.2, 100.0, 129, 17367.4, -335.5, -50840.4, 0.0, 0.0, 0.0
130551775.2, 1374.4, 2004,  2, 20,  0, 22, 55.2, 100.0, 129, 17366.6, -336.3, -50840.4, 0.0, 0.0, 0.0
130551776.2, 1375.4, 2004,  2, 20,  0, 22, 56.2, 100.0, 129, 17365.9, -336.3, -50841.2, 0.0, 0.0, 0.0
130551777.2, 1376.4, 2004,  2, 20,  0, 22, 57.2, 100.0, 129, 17366.6, -334.7, -50841.2, 0.0, 0.0, 0.0
130551778.2, 1377.4, 2004,  2, 20,  0, 22, 58.2, 100.0, 129, 17366.6, -335.5, -50840.4, 0.0, 0.0, 0.0
130551779.2, 1378.4, 2004,  2, 20,  0, 22, 59.2, 100.0, 129, 17365.9, -335.5, -50841.2, 0.0, 0.0, 0.0
130551780.2, 1379.4, 2004,  2, 20,  0, 23,  0.2, 100.0, 129, 17362.0, -335.5, -50841.2, 0.0, 0.0, 0.0
130551781.2, 1380.4, 2004,  2, 20,  0, 23,  1.2, 100.0, 129, 17362.8, -334.7, -50841.9, 0.0, 0.0, 0.0
130551782.2, 1381.4, 2004,  2, 20,  0, 23,  2.2, 100.0, 129, 17364.3, -334.7, -50841.2, 0.0, 0.0, 0.0
130551783.2, 1382.4, 2004,  2, 20,  0, 23,  3.2, 100.0, 129, 17366.6, -335.5, -50841.9, 0.0, 0.0, 0.0
130551784.2, 1383.4, 2004,  2, 20,  0, 23,  4.2, 100.0, 129, 17365.9, -334.0, -50841.2, 0.0, 0.0, 0.0
130551785.2, 1384.4, 2004,  2, 20,  0, 23,  5.2, 100.0, 129, 17363.6, -333.2, -50840.4, 0.0, 0.0, 0.0
130551786.2, 1385.4, 2004,  2, 20,  0, 23,  6.2, 100.0, 129, 17365.9, -334.7, -50841.2, 0.0, 0.0, 0.0
130551787.2, 1386.4, 2004,  2, 20,  0, 23,  7.2, 100.0, 129, 17366.6, -333.2, -50841.2, 0.0, 0.0, 0.0
130551788.2, 1387.4, 2004,  2, 20,  0, 23,  8.2, 100.0, 129, 17366.6, -334.0, -50841.9, 0.0, 0.0, 0.0
130551789.2, 1388.4, 2004,  2, 20,  0, 23,  9.2, 100.0, 129, 17365.1, -333.2, -50841.2, 0.0, 0.0, 0.0
130551790.2, 1389.4, 2004,  2, 20,  0, 23, 10.2, 100.0, 129, 17361.2, -334.7, -50841.9, 0.0, 0.0, 0.0
130551791.2, 1390.4, 2004,  2, 20,  0, 23, 11.2, 100.0, 129, 17363.6, -333.2, -50841.9, 0.0, 0.0, 0.0
130551792.2, 1391.4, 2004,  2, 20,  0, 23, 12.2, 100.0, 129, 17365.9, -332.4, -50842.7, 0.0, 0.0, 0.0
130551793.2, 1392.4, 2004,  2, 20,  0, 23, 13.2, 100.0, 129, 17363.6, -334.0, -50842.7, 0.0, 0.0, 0.0
130551794.2, 1393.4, 2004,  2, 20,  0, 23, 14.2, 100.0, 129, 17366.6, -333.2, -50842.7, 0.0, 0.0, 0.0
130551795.2, 1394.4, 2004,  2, 20,  0, 23, 15.2, 100.0, 129, 17361.2, -333.2, -50842.7, 0.0, 0.0, 0.0
130551796.2, 1395.4, 2004,  2, 20,  0, 23, 16.2, 100.0, 129, 17362.8, -334.0, -50841.9, 0.0, 0.0, 0.0
130551797.2, 1396.4, 2004,  2, 20,  0, 23, 17.2, 100.0, 129, 17365.1, -332.4, -50842.7, 0.0, 0.0, 0.0
130551798.2, 1397.4, 2004,  2, 20,  0, 23, 18.2, 100.0, 129, 17365.1, -332.4, -50842.7, 0.0, 0.0, 0.0
130551799.2, 1398.4, 2004,  2, 20,  0, 23, 19.2, 100.0, 129, 17362.8, -332.4, -50841.9, 0.0, 0.0, 0.0
130551800.2, 1399.4, 2004,  2, 20,  0, 23, 20.2, 100.0, 129, 17364.3, -332.4, -50841.9, 0.0, 0.0, 0.0
130551801.2, 1400.4, 2004,  2, 20,  0, 23, 21.2, 100.0, 129, 17364.3, -332.4, -50842.7, 0.0, 0.0, 0.0
130551802.2, 1401.4, 2004,  2, 20,  0, 23, 22.2, 100.0, 129, 17364.3, -334.0, -50842.7, 0.0, 0.0, 0.0
130551803.2, 1402.4, 2004,  2, 20,  0, 23, 23.2, 100.0, 129, 17365.1, -332.4, -50843.5, 0.0, 0.0, 0.0
130551804.2, 1403.4, 2004,  2, 20,  0, 23, 24.2, 100.0, 129, 17361.2, -333.2, -50843.5, 0.0, 0.0, 0.0
130551805.2, 1404.4, 2004,  2, 20,  0, 23, 25.2, 100.0, 129, 17362.0, -336.3, -50842.7, 0.0, 0.0, 0.0
130551806.2, 1405.4, 2004,  2, 20,  0, 23, 26.2, 100.0, 129, 17365.1, -334.0, -50842.7, 0.0, 0.0, 0.0
130551807.2, 1406.4, 2004,  2, 20,  0, 23, 27.2, 100.0, 129, 17365.9, -331.7, -50841.2, 0.0, 0.0, 0.0
130551808.2, 1407.4, 2004,  2, 20,  0, 23, 28.2, 100.0, 129, 17363.6, -331.7, -50841.9, 0.0, 0.0, 0.0
130551809.2, 1408.4, 2004,  2, 20,  0, 23, 29.2, 100.0, 129, 17364.3, -332.4, -50844.2, 0.0, 0.0, 0.0
130551810.2, 1409.4, 2004,  2, 20,  0, 23, 30.2, 100.0, 129, 17363.6, -336.3, -50842.7, 0.0, 0.0, 0.0
130551811.2, 1410.4, 2004,  2, 20,  0, 23, 31.2, 100.0, 129, 17363.6, -333.2, -50843.5, 0.0, 0.0, 0.0
130551812.2, 1411.4, 2004,  2, 20,  0, 23, 32.2, 100.0, 129, 17363.6, -330.9, -50843.5, 0.0, 0.0, 0.0
130551813.2, 1412.4, 2004,  2, 20,  0, 23, 33.2, 100.0, 129, 17358.2, -331.6, -50842.7, 0.0, 0.0, 0.0
130551814.2, 1413.4, 2004,  2, 20,  0, 23, 34.2, 100.0, 129, 17360.5, -331.7, -50841.9, 0.0, 0.0, 0.0
130551815.2, 1414.4, 2004,  2, 20,  0, 23, 35.2, 100.0, 129, 17364.3, -331.7, -50842.7, 0.0, 0.0, 0.0
130551816.2, 1415.4, 2004,  2, 20,  0, 23, 36.2, 100.0, 129, 17363.6, -334.7, -50842.7, 0.0, 0.0, 0.0
130551817.2, 1416.4, 2004,  2, 20,  0, 23, 37.2, 100.0, 129, 17358.2, -333.9, -50842.7, 0.0, 0.0, 0.0
130551818.2, 1417.4, 2004,  2, 20,  0, 23, 38.2, 100.0, 129, 17359.7, -331.7, -50843.5, 0.0, 0.0, 0.0
130551819.2, 1418.4, 2004,  2, 20,  0, 23, 39.2, 100.0, 129, 17362.8, -331.7, -50841.9, 0.0, 0.0, 0.0
130551820.2, 1419.4, 2004,  2, 20,  0, 23, 40.2, 100.0, 129, 17360.5, -330.9, -50843.5, 0.0, 0.0, 0.0
130551821.2, 1420.4, 2004,  2, 20,  0, 23, 41.2, 100.0, 129, 17357.4, -330.8, -50843.5, 0.0, 0.0, 0.0
130551822.2, 1421.4, 2004,  2, 20,  0, 23, 42.2, 100.0, 129, 17361.2, -331.7, -50843.5, 0.0, 0.0, 0.0
130551823.2, 1422.4, 2004,  2, 20,  0, 23, 43.2, 100.0, 129, 17359.7, -330.9, -50843.5, 0.0, 0.0, 0.0
130551824.2, 1423.4, 2004,  2, 20,  0, 23, 44.2, 100.0, 129, 17362.0, -330.1, -50843.5, 0.0, 0.0, 0.0
130551825.2, 1424.4, 2004,  2, 20,  0, 23, 45.2, 100.0, 129, 17359.7, -331.7, -50843.5, 0.0, 0.0, 0.0
130551826.2, 1425.4, 2004,  2, 20,  0, 23, 46.2, 100.0, 129, 17363.6, -330.9, -50844.2, 0.0, 0.0, 0.0
130551827.2, 1426.4, 2004,  2, 20,  0, 23, 47.2, 100.0, 129, 17362.0, -331.7, -50843.5, 0.0, 0.0, 0.0
130551828.1, 1427.3, 2004,  2, 20,  0, 23, 48.1, 100.0, 129, 17360.5, -331.7, -50843.5, 0.0, 0.0, 0.0
130551829.1, 1428.3, 2004,  2, 20,  0, 23, 49.1, 100.0, 129, 17361.2, -331.7, -50843.5, 0.0, 0.0, 0.0
130551830.1, 1429.3, 2004,  2, 20,  0, 23, 50.1, 100.0, 129, 17363.6, -331.7, -50843.5, 0.0, 0.0, 0.0
130551831.1, 1430.3, 2004,  2, 20,  0, 23, 51.1, 100.0, 129, 17362.0, -331.7, -50845.0, 0.0, 0.0, 0.0
130551832.1, 1431.3, 2004,  2, 20,  0, 23, 52.1, 100.0, 129, 17362.0, -331.7, -50842.7, 0.0, 0.0, 0.0
130551833.1, 1432.3, 2004,  2, 20,  0, 23, 53.1, 100.0, 129, 17362.0, -330.1, -50843.5, 0.0, 0.0, 0.0
130551834.1, 1433.3, 2004,  2, 20,  0, 23, 54.1, 100.0, 129, 17362.0, -330.9, -50844.2, 0.0, 0.0, 0.0
130551835.1, 1434.3, 2004,  2, 20,  0, 23, 55.1, 100.0, 129, 17362.0, -330.9, -50844.2, 0.0, 0.0, 0.0
130551836.1, 1435.3, 2004,  2, 20,  0, 23, 56.1, 100.0, 129, 17360.5, -329.3, -50844.2, 0.0, 0.0, 0.0
130551837.1, 1436.3, 2004,  2, 20,  0, 23, 57.1, 100.0, 129, 17358.9, -330.1, -50844.2, 0.0, 0.0, 0.0
130551838.1, 1437.3, 2004,  2, 20,  0, 23, 58.1, 100.0, 129, 17360.5, -334.0, -50843.5, 0.0, 0.0, 0.0
130551839.1, 1438.3, 2004,  2, 20,  0, 23, 59.1, 100.0, 129, 17358.9, -333.2, -50843.5, 0.0, 0.0, 0.0
130551840.1, 1439.3, 2004,  2, 20,  0, 24,  0.1, 100.0, 129, 17358.9, -334.7, -50842.7, 0.0, 0.0, 0.0
130551841.1, 1440.3, 2004,  2, 20,  0, 24,  1.1, 100.0, 129, 17358.2, -331.6, -50844.2, 0.0, 0.0, 0.0
130551842.1, 1441.3, 2004,  2, 20,  0, 24,  2.1, 100.0, 129, 17361.2, -334.0, -50844.2, 0.0, 0.0, 0.0
130551843.1, 1442.3, 2004,  2, 20,  0, 24,  3.1, 100.0, 129, 17359.7, -332.4, -50843.5, 0.0, 0.0, 0.0
130551844.1, 1443.3, 2004,  2, 20,  0, 24,  4.1, 100.0, 129, 17359.7, -330.1, -50843.5, 0.0, 0.0, 0.0
130551845.1, 1444.3, 2004,  2, 20,  0, 24,  5.1, 100.0, 129, 17359.7, -330.9, -50844.2, 0.0, 0.0, 0.0
130551846.1, 1445.3, 2004,  2, 20,  0, 24,  6.1, 100.0, 129, 17358.2, -330.0, -50842.7, 0.0, 0.0, 0.0
130551847.1, 1446.3, 2004,  2, 20,  0, 24,  7.1, 100.0, 129, 17358.9, -330.1, -50845.0, 0.0, 0.0, 0.0
130551848.1, 1447.3, 2004,  2, 20,  0, 24,  8.1, 100.0, 129, 17359.7, -329.3, -50844.2, 0.0, 0.0, 0.0
130551849.1, 1448.3, 2004,  2, 20,  0, 24,  9.1, 100.0, 129, 17360.5, -328.6, -50845.0, 0.0, 0.0, 0.0
130551850.1, 1449.3, 2004,  2, 20,  0, 24, 10.1, 100.0, 129, 17358.9, -330.9, -50844.2, 0.0, 0.0, 0.0
130551851.1, 1450.3, 2004,  2, 20,  0, 24, 11.1, 100.0, 129, 17357.4, -327.7, -50844.2, 0.0, 0.0, 0.0
130551852.1, 1451.3, 2004,  2, 20,  0, 24, 12.1, 100.0, 129, 17358.9, -329.3, -50845.0, 0.0, 0.0, 0.0
130551853.1, 1452.3, 2004,  2, 20,  0, 24, 13.1, 100.0, 129, 17359.7, -330.1, -50844.2, 0.0, 0.0, 0.0
130551854.1, 1453.3, 2004,  2, 20,  0, 24, 14.1, 100.0, 129, 17356.6, -330.0, -50843.5, 0.0, 0.0, 0.0
130551855.1, 1454.3, 2004,  2, 20,  0, 24, 15.1, 100.0, 129, 17359.7, -331.7, -50844.2, 0.0, 0.0, 0.0
130551856.1, 1455.3, 2004,  2, 20,  0, 24, 16.1, 100.0, 129, 17354.3, -328.5, -50845.0, 0.0, 0.0, 0.0
130551857.1, 1456.3, 2004,  2, 20,  0, 24, 17.1, 100.0, 129, 17355.8, -330.8, -50844.2, 0.0, 0.0, 0.0
130551858.1, 1457.3, 2004,  2, 20,  0, 24, 18.1, 100.0, 129, 17358.9, -332.4, -50845.0, 0.0, 0.0, 0.0
130551859.1, 1458.3, 2004,  2, 20,  0, 24, 19.1, 100.0, 129, 17355.1, -330.0, -50845.0, 0.0, 0.0, 0.0
130551860.1, 1459.3, 2004,  2, 20,  0, 24, 20.1, 100.0, 129, 17358.2, -329.2, -50845.0, 0.0, 0.0, 0.0
130551861.1, 1460.3, 2004,  2, 20,  0, 24, 21.1, 100.0, 129, 17358.2, -328.5, -50844.2, 0.0, 0.0, 0.0
130551862.1, 1461.3, 2004,  2, 20,  0, 24, 22.1, 100.0, 129, 17354.3, -328.5, -50845.8, 0.0, 0.0, 0.0
130551863.1, 1462.3, 2004,  2, 20,  0, 24, 23.1, 100.0, 129, 17358.9, -328.6, -50842.7, 0.0, 0.0, 0.0
130551864.1, 1463.3, 2004,  2, 20,  0, 24, 24.1, 100.0, 129, 17358.2, -329.2, -50845.0, 0.0, 0.0, 0.0
130551865.1, 1464.3, 2004,  2, 20,  0, 24, 25.1, 100.0, 129, 17356.6, -327.7, -50844.2, 0.0, 0.0, 0.0
130551866.1, 1465.3, 2004,  2, 20,  0, 24, 26.1, 100.0, 129, 17355.9, -326.9, -50844.2, 0.0, 0.0, 0.0
130551867.1, 1466.3, 2004,  2, 20,  0, 24, 27.1, 100.0, 129, 17359.7, -327.8, -50845.0, 0.0, 0.0, 0.0
130551868.1, 1467.3, 2004,  2, 20,  0, 24, 28.1, 100.0, 129, 17357.4, -329.2, -50845.0, 0.0, 0.0, 0.0
130551869.1, 1468.3, 2004,  2, 20,  0, 24, 29.1, 100.0, 129, 17355.1, -327.7, -50845.0, 0.0, 0.0, 0.0
130551870.1, 1469.3, 2004,  2, 20,  0, 24, 30.1, 100.0, 129, 17353.6, -326.9, -50844.2, 0.0, 0.0, 0.0
130551871.1, 1470.3, 2004,  2, 20,  0, 24, 31.1, 100.0, 129, 17358.9, -327.8, -50844.2, 0.0, 0.0, 0.0
130551872.1, 1471.3, 2004,  2, 20,  0, 24, 32.1, 100.0, 129, 17357.4, -329.2, -50845.0, 0.0, 0.0, 0.0
130551873.1, 1472.3, 2004,  2, 20,  0, 24, 33.1, 100.0, 129, 17358.9, -328.6, -50845.0, 0.0, 0.0, 0.0
130551874.1, 1473.3, 2004,  2, 20,  0, 24, 34.1, 100.0, 129, 17358.2, -327.7, -50845.8, 0.0, 0.0, 0.0
130551875.1, 1474.3, 2004,  2, 20,  0, 24, 35.1, 100.0, 129, 17355.8, -328.5, -50845.0, 0.0, 0.0, 0.0
130551876.1, 1475.3, 2004,  2, 20,  0, 24, 36.1, 100.0, 129, 17359.7, -327.8, -50845.0, 0.0, 0.0, 0.0
130551877.1, 1476.3, 2004,  2, 20,  0, 24, 37.1, 100.0, 129, 17359.7, -327.8, -50844.2, 0.0, 0.0, 0.0
130551878.1, 1477.3, 2004,  2, 20,  0, 24, 38.1, 100.0, 129, 17357.4, -327.7, -50844.2, 0.0, 0.0, 0.0
130551879.1, 1478.3, 2004,  2, 20,  0, 24, 39.1, 100.0, 129, 17358.3, -326.9, -50845.0, 0.0, 0.0, 0.0
130551880.1, 1479.3, 2004,  2, 20,  0, 24, 40.1, 100.0, 129, 17355.2, -326.1, -50844.2, 0.0, 0.0, 0.0
130551881.1, 1480.3, 2004,  2, 20,  0, 24, 41.1, 100.0, 129, 17357.4, -327.7, -50844.2, 0.0, 0.0, 0.0
130551882.0, 1481.2, 2004,  2, 20,  0, 24, 42.0, 100.0, 129, 17356.6, -327.7, -50845.0, 0.0, 0.0, 0.0
130551883.0, 1482.2, 2004,  2, 20,  0, 24, 43.0, 100.0, 129, 17358.2, -328.5, -50845.0, 0.0, 0.0, 0.0
130551884.0, 1483.2, 2004,  2, 20,  0, 24, 44.0, 100.0, 129, 17357.5, -326.9, -50845.0, 0.0, 0.0, 0.0
130551885.0, 1484.2, 2004,  2, 20,  0, 24, 45.0, 100.0, 129, 17354.4, -326.1, -50845.0, 0.0, 0.0, 0.0
130551886.0, 1485.2, 2004,  2, 20,  0, 24, 46.0, 100.0, 129, 17356.6, -327.7, -50845.0, 0.0, 0.0, 0.0
130551887.0, 1486.2, 2004,  2, 20,  0, 24, 47.0, 100.0, 129, 17355.2, -326.9, -50845.0, 0.0, 0.0, 0.0
130551888.0, 1487.2, 2004,  2, 20,  0, 24, 48.0, 100.0, 129, 17355.2, -325.4, -50845.8, 0.0, 0.0, 0.0
130551889.0, 1488.2, 2004,  2, 20,  0, 24, 49.0, 100.0, 129, 17355.1, -330.8, -50845.8, 0.0, 0.0, 0.0
130551890.0, 1489.2, 2004,  2, 20,  0, 24, 50.0, 100.0, 129, 17350.4, -331.6, -50845.8, 0.0, 0.0, 0.0
130551891.0, 1490.2, 2004,  2, 20,  0, 24, 51.0, 100.0, 129, 17355.8, -330.8, -50844.2, 0.0, 0.0, 0.0
130551892.0, 1491.2, 2004,  2, 20,  0, 24, 52.0, 100.0, 129, 17355.1, -327.7, -50845.8, 0.0, 0.0, 0.0
130551893.0, 1492.2, 2004,  2, 20,  0, 24, 53.0, 100.0, 129, 17358.2, -328.5, -50844.2, 0.0, 0.0, 0.0
130551894.0, 1493.2, 2004,  2, 20,  0, 24, 54.0, 100.0, 129, 17357.4, -328.5, -50845.0, 0.0, 0.0, 0.0
130551895.0, 1494.2, 2004,  2, 20,  0, 24, 55.0, 100.0, 129, 17358.9, -327.8, -50845.0, 0.0, 0.0, 0.0
130551896.0, 1495.2, 2004,  2, 20,  0, 24, 56.0, 100.0, 129, 17352.8, -326.9, -50844.2, 0.0, 0.0, 0.0
130551897.0, 1496.2, 2004,  2, 20,  0, 24, 57.0, 100.0, 129, 17356.6, -327.7, -50845.0, 0.0, 0.0, 0.0
130551898.0, 1497.2, 2004,  2, 20,  0, 24, 58.0, 100.0, 129, 17357.4, -330.8, -50844.2, 0.0, 0.0, 0.0
130551899.0, 1498.2, 2004,  2, 20,  0, 24, 59.0, 100.0, 129, 17357.4, -331.6, -50845.8, 0.0, 0.0, 0.0
130551900.0, 1499.2, 2004,  2, 20,  0, 25,  0.0, 100.0, 129, 17352.7, -331.6, -50844.2, 0.0, 0.0, 0.0
130551901.0, 1500.2, 2004,  2, 20,  0, 25,  1.0, 100.0, 129, 17358.3, -326.1, -50844.2, 0.0, 0.0, 0.0
130551902.0, 1501.2, 2004,  2, 20,  0, 25,  2.0, 100.0, 129, 17355.8, -330.0, -50844.2, 0.0, 0.0, 0.0
130551903.0, 1502.2, 2004,  2, 20,  0, 25,  3.0, 100.0, 129, 17356.7, -326.9, -50845.0, 0.0, 0.0, 0.0
130551904.0, 1503.2, 2004,  2, 20,  0, 25,  4.0, 100.0, 129, 17352.0, -329.2, -50845.0, 0.0, 0.0, 0.0
130551905.0, 1504.2, 2004,  2, 20,  0, 25,  5.0, 100.0, 129, 17355.9, -326.1, -50845.0, 0.0, 0.0, 0.0
130551906.0, 1505.2, 2004,  2, 20,  0, 25,  6.0, 100.0, 129, 17357.4, -330.8, -50844.2, 0.0, 0.0, 0.0
130551907.0, 1506.2, 2004,  2, 20,  0, 25,  7.0, 100.0, 129, 17355.8, -329.2, -50845.0, 0.0, 0.0, 0.0
130551908.0, 1507.2, 2004,  2, 20,  0, 25,  8.0, 100.0, 129, 17356.7, -326.1, -50845.0, 0.0, 0.0, 0.0
130551909.0, 1508.2, 2004,  2, 20,  0, 25,  9.0, 100.0, 129, 17358.9, -330.1, -50845.0, 0.0, 0.0, 0.0
130551910.0, 1509.2, 2004,  2, 20,  0, 25, 10.0, 100.0, 129, 17355.8, -328.5, -50845.0, 0.0, 0.0, 0.0
130551911.0, 1510.2, 2004,  2, 20,  0, 25, 11.0, 100.0, 129, 17356.7, -326.9, -50844.2, 0.0, 0.0, 0.0
130551912.0, 1511.2, 2004,  2, 20,  0, 25, 12.0, 100.0, 129, 17352.8, -326.1, -50845.0, 0.0, 0.0, 0.0
130551913.0, 1512.2, 2004,  2, 20,  0, 25, 13.0, 100.0, 129, 17355.2, -326.1, -50845.8, 0.0, 0.0, 0.0
130551914.0, 1513.2, 2004,  2, 20,  0, 25, 14.0, 100.0, 129, 17352.8, -325.4, -50845.8, 0.0, 0.0, 0.0
130551915.0, 1514.2, 2004,  2, 20,  0, 25, 15.0, 100.0, 129, 17353.6, -324.6, -50844.2, 0.0, 0.0, 0.0
130551916.0, 1515.2, 2004,  2, 20,  0, 25, 16.0, 100.0, 129, 17355.9, -325.4, -50844.2, 0.0, 0.0, 0.0
130551917.0, 1516.2, 2004,  2, 20,  0, 25, 17.0, 100.0, 129, 17356.6, -327.7, -50845.0, 0.0, 0.0, 0.0
130551918.0, 1517.2, 2004,  2, 20,  0, 25, 18.0, 100.0, 129, 17355.8, -330.0, -50844.2, 0.0, 0.0, 0.0
130551919.0, 1518.2, 2004,  2, 20,  0, 25, 19.0, 100.0, 129, 17356.7, -326.1, -50845.0, 0.0, 0.0, 0.0
130551920.0, 1519.2, 2004,  2, 20,  0, 25, 20.0, 100.0, 129, 17359.0, -327.0, -50845.0, 0.0, 0.0, 0.0
130551921.0, 1520.2, 2004,  2, 20,  0, 25, 21.0, 100.0, 129, 17350.5, -326.9, -50845.0, 0.0, 0.0, 0.0
130551922.0, 1521.2, 2004,  2, 20,  0, 25, 22.0, 100.0, 129, 17351.3, -326.1, -50845.8, 0.0, 0.0, 0.0
130551923.0, 1522.2, 2004,  2, 20,  0, 25, 23.0, 100.0, 129, 17352.1, -326.9, -50843.5, 0.0, 0.0, 0.0
130551924.0, 1523.2, 2004,  2, 20,  0, 25, 24.0, 100.0, 129, 17355.9, -325.4, -50844.2, 0.0, 0.0, 0.0
130551925.0, 1524.2, 2004,  2, 20,  0, 25, 25.0, 100.0, 129, 17357.5, -326.1, -50845.0, 0.0, 0.0, 0.0
130551926.0, 1525.2, 2004,  2, 20,  0, 25, 26.0, 100.0, 129, 17357.5, -325.4, -50845.0, 0.0, 0.0, 0.0
130551927.0, 1526.2, 2004,  2, 20,  0, 25, 27.0, 100.0, 129, 17356.6, -327.7, -50845.8, 0.0, 0.0, 0.0
130551928.0, 1527.2, 2004,  2, 20,  0, 25, 28.0, 100.0, 129, 17357.5, -326.9, -50845.8, 0.0, 0.0, 0.0
130551929.0, 1528.2, 2004,  2, 20,  0, 25, 29.0, 100.0, 129, 17355.9, -326.9, -50845.0, 0.0, 0.0, 0.0
130551930.0, 1529.2, 2004,  2, 20,  0, 25, 30.0, 100.0, 129, 17354.4, -326.1, -50845.0, 0.0, 0.0, 0.0
130551931.0, 1530.2, 2004,  2, 20,  0, 25, 31.0, 100.0, 129, 17355.2, -326.1, -50845.0, 0.0, 0.0, 0.0
130551932.0, 1531.2, 2004,  2, 20,  0, 25, 32.0, 100.0, 129, 17357.5, -325.4, -50845.0, 0.0, 0.0, 0.0
130551933.0, 1532.2, 2004,  2, 20,  0, 25, 33.0, 100.0, 129, 17354.4, -326.9, -50844.2, 0.0, 0.0, 0.0
130551934.0, 1533.2, 2004,  2, 20,  0, 25, 34.0, 100.0, 129, 17357.5, -326.9, -50845.8, 0.0, 0.0, 0.0
130551935.0, 1534.2, 2004,  2, 20,  0, 25, 35.0, 100.0, 129, 17357.5, -325.4, -50844.2, 0.0, 0.0, 0.0
130551936.0, 1535.2, 2004,  2, 20,  0, 25, 36.0, 100.0, 129, 17357.4, -328.5, -50845.0, 0.0, 0.0, 0.0
130551936.9, 1536.1, 2004,  2, 20,  0, 25, 36.9, 100.0, 129, 17356.7, -326.1, -50845.8, 0.0, 0.0, 0.0
130551937.9, 1537.1, 2004,  2, 20,  0, 25, 37.9, 100.0, 129, 17358.3, -326.1, -50845.0, 0.0, 0.0, 0.0
130551938.9, 1538.1, 2004,  2, 20,  0, 25, 38.9, 100.0, 129, 17353.6, -326.9, -50846.6, 0.0, 0.0, 0.0
