131689098.5, 15498.3, 2004,  3,  4,  4, 18, 18.5, 102.0, 129, 17308.2, -307.2, -50883.6, 0.0, 0.0, 0.0
131689099.5, 15499.3, 2004,  3,  4,  4, 18, 19.5, 102.0, 129, 17306.6, -305.7, -50883.6, 0.0, 0.0, 0.0
131689100.5, 15500.3, 2004,  3,  4,  4, 18, 20.5, 102.0, 129, 17308.2, -305.7, -50883.6, 0.0, 0.0, 0.0
131689101.5, 15501.3, 2004,  3,  4,  4, 18, 21.5, 102.0, 129, 17308.2, -306.4, -50883.6, 0.0, 0.0, 0.0
131689102.5, 15502.3, 2004,  3,  4,  4, 18, 22.5, 102.0, 129, 17308.9, -307.2, -50881.3, 0.0, 0.0, 0.0
131689103.5, 15503.3, 2004,  3,  4,  4, 18, 23.5, 102.0, 129, 17306.6, -306.4, -50882.1, 0.0, 0.0, 0.0
131689104.5, 15504.3, 2004,  3,  4,  4, 18, 24.5, 102.0, 129, 17308.9, -307.2, -50882.8, 0.0, 0.0, 0.0
131689105.5, 15505.3, 2004,  3,  4,  4, 18, 25.5, 102.0, 129, 17308.9, -306.4, -50882.8, 0.0, 0.0, 0.0
131689106.5, 15506.3, 2004,  3,  4,  4, 18, 26.5, 102.0, 129, 17309.7, -308.8, -50882.1, 0.0, 0.0, 0.0
131689107.5, 15507.3, 2004,  3,  4,  4, 18, 27.5, 102.0, 129, 17308.9, -308.8, -50882.8, 0.0, 0.0, 0.0
131689108.5, 15508.3, 2004,  3,  4,  4, 18, 28.5, 102.0, 129, 17309.7, -306.4, -50881.3, 0.0, 0.0, 0.0
131689109.5, 15509.3, 2004,  3,  4,  4, 18, 29.5, 102.0, 129, 17307.4, -306.4, -50881.3, 0.0, 0.0, 0.0
131689110.5, 15510.3, 2004,  3,  4,  4, 18, 30.5, 102.0, 129, 17307.4, -307.2, -50882.1, 0.0, 0.0, 0.0
131689111.5, 15511.3, 2004,  3,  4,  4, 18, 31.5, 102.0, 129, 17310.5, -307.2, -50882.1, 0.0, 0.0, 0.0
131689112.5, 15512.3, 2004,  3,  4,  4, 18, 32.5, 102.0, 129, 17305.1, -307.2, -50882.1, 0.0, 0.0, 0.0
131689113.5, 15513.3, 2004,  3,  4,  4, 18, 33.5, 102.0, 129, 17309.7, -308.0, -50882.8, 0.0, 0.0, 0.0
131689114.5, 15514.3, 2004,  3,  4,  4, 18, 34.5, 102.0, 129, 17308.9, -307.2, -50882.1, 0.0, 0.0, 0.0
131689115.5, 15515.3, 2004,  3,  4,  4, 18, 35.5, 102.0, 129, 17310.5, -308.0, -50882.1, 0.0, 0.0, 0.0
131689116.5, 15516.3, 2004,  3,  4,  4, 18, 36.5, 102.0, 129, 17308.9, -307.2, -50882.8, 0.0, 0.0, 0.0
131689117.5, 15517.3, 2004,  3,  4,  4, 18, 37.5, 102.0, 129, 17310.5, -308.0, -50882.1, 0.0, 0.0, 0.0
131689118.5, 15518.3, 2004,  3,  4,  4, 18, 38.5, 102.0, 129, 17308.9, -307.2, -50882.8, 0.0, 0.0, 0.0
131689119.5, 15519.3, 2004,  3,  4,  4, 18, 39.5, 102.0, 129, 17310.5, -307.2, -50881.3, 0.0, 0.0, 0.0
131689120.5, 15520.3, 2004,  3,  4,  4, 18, 40.5, 102.0, 129, 17309.7, -307.2, -50882.1, 0.0, 0.0, 0.0
131689121.5, 15521.3, 2004,  3,  4,  4, 18, 41.5, 102.0, 129, 17310.5, -306.4, -50881.3, 0.0, 0.0, 0.0
131689122.5, 15522.3, 2004,  3,  4,  4, 18, 42.5, 102.0, 129, 17310.5, -308.0, -50882.8, 0.0, 0.0, 0.0
131689123.5, 15523.3, 2004,  3,  4,  4, 18, 43.5, 102.0, 129, 17312.8, -308.8, -50882.1, 0.0, 0.0, 0.0
131689124.5, 15524.3, 2004,  3,  4,  4, 18, 44.5, 102.0, 129, 17309.7, -308.0, -50882.1, 0.0, 0.0, 0.0
131689125.5, 15525.3, 2004,  3,  4,  4, 18, 45.5, 102.0, 129, 17312.0, -308.0, -50881.3, 0.0, 0.0, 0.0
131689126.5, 15526.3, 2004,  3,  4,  4, 18, 46.5, 102.0, 129, 17311.3, -305.7, -50881.3, 0.0, 0.0, 0.0
131689127.5, 15527.3, 2004,  3,  4,  4, 18, 47.5, 102.0, 129, 17304.3, -307.9, -50881.3, 0.0, 0.0, 0.0
131689128.5, 15528.3, 2004,  3,  4,  4, 18, 48.5, 102.0, 129, 17305.8, -307.2, -50881.3, 0.0, 0.0, 0.0
131689129.5, 15529.3, 2004,  3,  4,  4, 18, 49.5, 102.0, 129, 17308.9, -308.0, -50881.3, 0.0, 0.0, 0.0
131689130.5, 15530.3, 2004,  3,  4,  4, 18, 50.5, 102.0, 129, 17308.9, -305.7, -50882.1, 0.0, 0.0, 0.0
131689131.5, 15531.3, 2004,  3,  4,  4, 18, 51.5, 102.0, 129, 17302.8, -307.1, -50882.1, 0.0, 0.0, 0.0
131689132.4, 15532.2, 2004,  3,  4,  4, 18, 52.4, 102.0, 129, 17308.9, -307.2, -50881.3, 0.0, 0.0, 0.0
131689133.4, 15533.2, 2004,  3,  4,  4, 18, 53.4, 102.0, 129, 17311.3, -307.2, -50882.1, 0.0, 0.0, 0.0
131689134.4, 15534.2, 2004,  3,  4,  4, 18, 54.4, 102.0, 129, 17308.9, -308.0, -50880.5, 0.0, 0.0, 0.0
131689135.4, 15535.2, 2004,  3,  4,  4, 18, 55.4, 102.0, 129, 17309.7, -307.2, -50880.5, 0.0, 0.0, 0.0
131689136.4, 15536.2, 2004,  3,  4,  4, 18, 56.4, 102.0, 129, 17308.9, -307.2, -50879.8, 0.0, 0.0, 0.0
131689137.4, 15537.2, 2004,  3,  4,  4, 18, 57.4, 102.0, 129, 17308.9, -307.2, -50881.3, 0.0, 0.0, 0.0
131689138.4, 15538.2, 2004,  3,  4,  4, 18, 58.4, 102.0, 129, 17308.9, -305.7, -50881.3, 0.0, 0.0, 0.0
131689139.4, 15539.2, 2004,  3,  4,  4, 18, 59.4, 102.0, 129, 17308.9, -306.4, -50881.3, 0.0, 0.0, 0.0
131689140.4, 15540.2, 2004,  3,  4,  4, 19,  0.4, 102.0, 129, 17309.7, -307.2, -50879.8, 0.0, 0.0, 0.0
131689141.4, 15541.2, 2004,  3,  4,  4, 19,  1.4, 102.0, 129, 17308.2, -306.4, -50881.3, 0.0, 0.0, 0.0
131689142.4, 15542.2, 2004,  3,  4,  4, 19,  2.4, 102.0, 129, 17308.9, -307.2, -50881.3, 0.0, 0.0, 0.0
131689143.4, 15543.2, 2004,  3,  4,  4, 19,  3.4, 102.0, 129, 17309.7, -305.7, -50880.5, 0.0, 0.0, 0.0
131689144.4, 15544.2, 2004,  3,  4,  4, 19,  4.4, 102.0, 129, 17309.7, -306.4, -50881.3, 0.0, 0.0, 0.0
131689145.4, 15545.2, 2004,  3,  4,  4, 19,  5.4, 102.0, 129, 17307.4, -308.0, -50880.5, 0.0, 0.0, 0.0
131689146.4, 15546.2, 2004,  3,  4,  4, 19,  6.4, 102.0, 129, 17308.2, -307.2, -50881.3, 0.0, 0.0, 0.0
131689147.4, 15547.2, 2004,  3,  4,  4, 19,  7.4, 102.0, 129, 17306.6, -306.4, -50881.3, 0.0, 0.0, 0.0
131689148.4, 15548.2, 2004,  3,  4,  4, 19,  8.4, 102.0, 129, 17309.7, -308.0, -50881.3, 0.0, 0.0, 0.0
131689149.4, 15549.2, 2004,  3,  4,  4, 19,  9.4, 102.0, 129, 17304.3, -306.3, -50882.1, 0.0, 0.0, 0.0
131689150.4, 15550.2, 2004,  3,  4,  4, 19, 10.4, 102.0, 129, 17307.4, -308.0, -50880.5, 0.0, 0.0, 0.0
131689151.4, 15551.2, 2004,  3,  4,  4, 19, 11.4, 102.0, 129, 17304.3, -307.1, -50881.3, 0.0, 0.0, 0.0
131689152.4, 15552.2, 2004,  3,  4,  4, 19, 12.4, 102.0, 129, 17305.1, -308.0, -50881.3, 0.0, 0.0, 0.0
131689153.4, 15553.2, 2004,  3,  4,  4, 19, 13.4, 102.0, 129, 17307.4, -307.2, -50880.5, 0.0, 0.0, 0.0
131689154.4, 15554.2, 2004,  3,  4,  4, 19, 14.4, 102.0, 129, 17308.9, -307.2, -50882.1, 0.0, 0.0, 0.0
131689155.4, 15555.2, 2004,  3,  4,  4, 19, 15.4, 102.0, 129, 17307.4, -307.2, -50879.8, 0.0, 0.0, 0.0
131689156.4, 15556.2, 2004,  3,  4,  4, 19, 16.4, 102.0, 129, 17309.7, -308.0, -50881.3, 0.0, 0.0, 0.0
131689157.4, 15557.2, 2004,  3,  4,  4, 19, 17.4, 102.0, 129, 17308.2, -307.2, -50881.3, 0.0, 0.0, 0.0
131689158.4, 15558.2, 2004,  3,  4,  4, 19, 18.4, 102.0, 129, 17308.9, -308.0, -50882.8, 0.0, 0.0, 0.0
131689159.4, 15559.2, 2004,  3,  4,  4, 19, 19.4, 102.0, 129, 17307.4, -308.0, -50881.3, 0.0, 0.0, 0.0
131689160.4, 15560.2, 2004,  3,  4,  4, 19, 20.4, 102.0, 129, 17308.9, -308.8, -50880.5, 0.0, 0.0, 0.0
131689161.4, 15561.2, 2004,  3,  4,  4, 19, 21.4, 102.0, 129, 17307.4, -308.0, -50881.3, 0.0, 0.0, 0.0
131689162.4, 15562.2, 2004,  3,  4,  4, 19, 22.4, 102.0, 129, 17309.7, -308.0, -50881.3, 0.0, 0.0, 0.0
131689163.4, 15563.2, 2004,  3,  4,  4, 19, 23.4, 102.0, 129, 17308.2, -308.0, -50881.3, 0.0, 0.0, 0.0
131689164.4, 15564.2, 2004,  3,  4,  4, 19, 24.4, 102.0, 129, 17309.7, -308.0, -50881.3, 0.0, 0.0, 0.0
131689165.4, 15565.2, 2004,  3,  4,  4, 19, 25.4, 102.0, 129, 17307.4, -308.0, -50882.8, 0.0, 0.0, 0.0
131689166.4, 15566.2, 2004,  3,  4,  4, 19, 26.4, 102.0, 129, 17307.4, -306.4, -50882.1, 0.0, 0.0, 0.0
131689167.4, 15567.2, 2004,  3,  4,  4, 19, 27.4, 102.0, 129, 17306.6, -308.0, -50881.3, 0.0, 0.0, 0.0
131689168.4, 15568.2, 2004,  3,  4,  4, 19, 28.4, 102.0, 129, 17307.4, -308.0, -50881.3, 0.0, 0.0, 0.0
131689169.4, 15569.2, 2004,  3,  4,  4, 19, 29.4, 102.0, 129, 17306.6, -308.0, -50880.5, 0.0, 0.0, 0.0
131689170.4, 15570.2, 2004,  3,  4,  4, 19, 30.4, 102.0, 129, 17307.4, -307.2, -50880.5, 0.0, 0.0, 0.0
131689171.4, 15571.2, 2004,  3,  4,  4, 19, 31.4, 102.0, 129, 17305.1, -307.2, -50880.5, 0.0, 0.0, 0.0
131689172.4, 15572.2, 2004,  3,  4,  4, 19, 32.4, 102.0, 129, 17307.4, -308.8, -50880.5, 0.0, 0.0, 0.0
131689173.4, 15573.2, 2004,  3,  4,  4, 19, 33.4, 102.0, 129, 17307.4, -308.0, -50881.3, 0.0, 0.0, 0.0
131689174.4, 15574.2, 2004,  3,  4,  4, 19, 34.4, 102.0, 129, 17307.4, -307.2, -50882.1, 0.0, 0.0, 0.0
131689175.4, 15575.2, 2004,  3,  4,  4, 19, 35.4, 102.0, 129, 17308.9, -308.8, -50880.5, 0.0, 0.0, 0.0
131689176.4, 15576.2, 2004,  3,  4,  4, 19, 36.4, 102.0, 129, 17308.2, -308.0, -50882.1, 0.0, 0.0, 0.0
131689177.4, 15577.2, 2004,  3,  4,  4, 19, 37.4, 102.0, 129, 17306.6, -308.0, -50880.5, 0.0, 0.0, 0.0
131689178.4, 15578.2, 2004,  3,  4,  4, 19, 38.4, 102.0, 129, 17307.4, -308.8, -50881.3, 0.0, 0.0, 0.0
131689179.4, 15579.2, 2004,  3,  4,  4, 19, 39.4, 102.0, 129, 17310.5, -308.8, -50881.3, 0.0, 0.0, 0.0
131689180.4, 15580.2, 2004,  3,  4,  4, 19, 40.4, 102.0, 129, 17307.4, -308.0, -50880.5, 0.0, 0.0, 0.0
131689181.4, 15581.2, 2004,  3,  4,  4, 19, 41.4, 102.0, 129, 17308.9, -308.8, -50881.3, 0.0, 0.0, 0.0
131689182.4, 15582.2, 2004,  3,  4,  4, 19, 42.4, 102.0, 129, 17307.4, -309.5, -50882.1, 0.0, 0.0, 0.0
131689183.4, 15583.2, 2004,  3,  4,  4, 19, 43.4, 102.0, 129, 17308.9, -308.8, -50882.1, 0.0, 0.0, 0.0
131689184.4, 15584.2, 2004,  3,  4,  4, 19, 44.4, 102.0, 129, 17310.5, -308.8, -50882.1, 0.0, 0.0, 0.0
131689185.4, 15585.2, 2004,  3,  4,  4, 19, 45.4, 102.0, 129, 17307.4, -309.5, -50882.8, 0.0, 0.0, 0.0
131689186.4, 15586.2, 2004,  3,  4,  4, 19, 46.4, 102.0, 129, 17310.5, -308.8, -50882.1, 0.0, 0.0, 0.0
131689187.4, 15587.2, 2004,  3,  4,  4, 19, 47.4, 102.0, 129, 17309.7, -308.0, -50882.1, 0.0, 0.0, 0.0
131689188.4, 15588.2, 2004,  3,  4,  4, 19, 48.4, 102.0, 129, 17303.5, -307.9, -50881.3, 0.0, 0.0, 0.0
131689189.4, 15589.2, 2004,  3,  4,  4, 19, 49.4, 102.0, 129, 17303.5, -308.7, -50883.6, 0.0, 0.0, 0.0
131689190.3, 15590.1, 2004,  3,  4,  4, 19, 50.3, 102.0, 129, 17307.4, -308.0, -50881.3, 0.0, 0.0, 0.0
131689191.3, 15591.1, 2004,  3,  4,  4, 19, 51.3, 102.0, 129, 17311.3, -308.8, -50882.8, 0.0, 0.0, 0.0
131689192.3, 15592.1, 2004,  3,  4,  4, 19, 52.3, 102.0, 129, 17309.7, -308.0, -50882.1, 0.0, 0.0, 0.0
131689193.3, 15593.1, 2004,  3,  4,  4, 19, 53.3, 102.0, 129, 17306.6, -308.0, -50882.8, 0.0, 0.0, 0.0
131689194.3, 15594.1, 2004,  3,  4,  4, 19, 54.3, 102.0, 129, 17306.6, -308.0, -50881.3, 0.0, 0.0, 0.0
131689195.3, 15595.1, 2004,  3,  4,  4, 19, 55.3, 102.0, 129, 17302.8, -307.9, -50883.6, 0.0, 0.0, 0.0
131689196.3, 15596.1, 2004,  3,  4,  4, 19, 56.3, 102.0, 129, 17307.4, -307.2, -50881.3, 0.0, 0.0, 0.0
131689197.3, 15597.1, 2004,  3,  4,  4, 19, 57.3, 102.0, 129, 17309.7, -308.0, -50881.3, 0.0, 0.0, 0.0
131689198.3, 15598.1, 2004,  3,  4,  4, 19, 58.3, 102.0, 129, 17311.3, -305.7, -50882.8, 0.0, 0.0, 0.0
131689199.3, 15599.1, 2004,  3,  4,  4, 19, 59.3, 102.0, 129, 17310.5, -308.0, -50881.3, 0.0, 0.0, 0.0
131689200.3, 15600.1, 2004,  3,  4,  4, 20,  0.3, 102.0, 129, 17310.5, -308.0, -50883.6, 0.0, 0.0, 0.0
131689201.3, 15601.1, 2004,  3,  4,  4, 20,  1.3, 102.0, 129, 17308.9, -307.2, -50882.1, 0.0, 0.0, 0.0
131689202.3, 15602.1, 2004,  3,  4,  4, 20,  2.3, 102.0, 129, 17311.3, -307.2, -50882.1, 0.0, 0.0, 0.0
131689203.3, 15603.1, 2004,  3,  4,  4, 20,  3.3, 102.0, 129, 17311.3, -307.2, -50881.3, 0.0, 0.0, 0.0
131689204.3, 15604.1, 2004,  3,  4,  4, 20,  4.3, 102.0, 129, 17312.8, -307.2, -50883.6, 0.0, 0.0, 0.0
131689205.3, 15605.1, 2004,  3,  4,  4, 20,  5.3, 102.0, 129, 17311.3, -307.2, -50882.8, 0.0, 0.0, 0.0
131689206.3, 15606.1, 2004,  3,  4,  4, 20,  6.3, 102.0, 129, 17312.8, -306.4, -50882.8, 0.0, 0.0, 0.0
131689207.3, 15607.1, 2004,  3,  4,  4, 20,  7.3, 102.0, 129, 17311.3, -307.2, -50883.6, 0.0, 0.0, 0.0
131689208.3, 15608.1, 2004,  3,  4,  4, 20,  8.3, 102.0, 129, 17312.8, -306.4, -50883.6, 0.0, 0.0, 0.0
131689209.3, 15609.1, 2004,  3,  4,  4, 20,  9.3, 102.0, 129, 17310.5, -306.4, -50883.6, 0.0, 0.0, 0.0
131689210.3, 15610.1, 2004,  3,  4,  4, 20, 10.3, 102.0, 129, 17312.8, -306.4, -50883.6, 0.0, 0.0, 0.0
131689211.3, 15611.1, 2004,  3,  4,  4, 20, 11.3, 102.0, 129, 17311.3, -306.4, -50882.8, 0.0, 0.0, 0.0
131689212.3, 15612.1, 2004,  3,  4,  4, 20, 12.3, 102.0, 129, 17311.3, -306.4, -50885.2, 0.0, 0.0, 0.0
131689213.3, 15613.1, 2004,  3,  4,  4, 20, 13.3, 102.0, 129, 17310.5, -307.2, -50884.4, 0.0, 0.0, 0.0
131689214.3, 15614.1, 2004,  3,  4,  4, 20, 14.3, 102.0, 129, 17312.0, -306.4, -50884.4, 0.0, 0.0, 0.0
131689215.3, 15615.1, 2004,  3,  4,  4, 20, 15.3, 102.0, 129, 17310.5, -306.4, -50884.4, 0.0, 0.0, 0.0
131689216.3, 15616.1, 2004,  3,  4,  4, 20, 16.3, 102.0, 129, 17309.7, -305.7, -50882.8, 0.0, 0.0, 0.0
131689217.3, 15617.1, 2004,  3,  4,  4, 20, 17.3, 102.0, 129, 17309.7, -306.4, -50882.8, 0.0, 0.0, 0.0
131689218.3, 15618.1, 2004,  3,  4,  4, 20, 18.3, 102.0, 129, 17312.0, -306.4, -50884.4, 0.0, 0.0, 0.0
131689219.3, 15619.1, 2004,  3,  4,  4, 20, 19.3, 102.0, 129, 17310.5, -305.7, -50884.4, 0.0, 0.0, 0.0
131689220.3, 15620.1, 2004,  3,  4,  4, 20, 20.3, 102.0, 129, 17308.9, -305.7, -50884.4, 0.0, 0.0, 0.0
131689221.3, 15621.1, 2004,  3,  4,  4, 20, 21.3, 102.0, 129, 17312.8, -306.4, -50884.4, 0.0, 0.0, 0.0
131689222.3, 15622.1, 2004,  3,  4,  4, 20, 22.3, 102.0, 129, 17313.6, -305.7, -50885.2, 0.0, 0.0, 0.0
131689223.3, 15623.1, 2004,  3,  4,  4, 20, 23.3, 102.0, 129, 17312.0, -306.4, -50884.4, 0.0, 0.0, 0.0
131689224.3, 15624.1, 2004,  3,  4,  4, 20, 24.3, 102.0, 129, 17312.8, -306.4, -50882.8, 0.0, 0.0, 0.0
131689225.3, 15625.1, 2004,  3,  4,  4, 20, 25.3, 102.0, 129, 17312.0, -306.4, -50884.4, 0.0, 0.0, 0.0
131689226.3, 15626.1, 2004,  3,  4,  4, 20, 26.3, 102.0, 129, 17312.0, -305.7, -50883.6, 0.0, 0.0, 0.0
131689227.3, 15627.1, 2004,  3,  4,  4, 20, 27.3, 102.0, 129, 17312.0, -305.7, -50883.6, 0.0, 0.0, 0.0
131689228.3, 15628.1, 2004,  3,  4,  4, 20, 28.3, 102.0, 129, 17310.6, -304.9, -50884.4, 0.0, 0.0, 0.0
131689229.3, 15629.1, 2004,  3,  4,  4, 20, 29.3, 102.0, 129, 17312.0, -305.7, -50883.6, 0.0, 0.0, 0.0
131689230.3, 15630.1, 2004,  3,  4,  4, 20, 30.3, 102.0, 129, 17311.4, -304.9, -50884.4, 0.0, 0.0, 0.0
131689231.3, 15631.1, 2004,  3,  4,  4, 20, 31.3, 102.0, 129, 17312.1, -304.1, -50883.6, 0.0, 0.0, 0.0
131689232.3, 15632.1, 2004,  3,  4,  4, 20, 32.3, 102.0, 129, 17312.1, -304.9, -50883.6, 0.0, 0.0, 0.0
131689233.3, 15633.1, 2004,  3,  4,  4, 20, 33.3, 102.0, 129, 17307.5, -304.9, -50885.2, 0.0, 0.0, 0.0
131689234.3, 15634.1, 2004,  3,  4,  4, 20, 34.3, 102.0, 129, 17310.5, -306.4, -50885.2, 0.0, 0.0, 0.0
131689235.3, 15635.1, 2004,  3,  4,  4, 20, 35.3, 102.0, 129, 17312.9, -304.9, -50884.4, 0.0, 0.0, 0.0
131689236.3, 15636.1, 2004,  3,  4,  4, 20, 36.3, 102.0, 129, 17308.2, -305.7, -50884.4, 0.0, 0.0, 0.0
131689237.3, 15637.1, 2004,  3,  4,  4, 20, 37.3, 102.0, 129, 17307.4, -305.7, -50885.2, 0.0, 0.0, 0.0
131689238.3, 15638.1, 2004,  3,  4,  4, 20, 38.3, 102.0, 129, 17308.2, -305.7, -50885.2, 0.0, 0.0, 0.0
131689239.3, 15639.1, 2004,  3,  4,  4, 20, 39.3, 102.0, 129, 17313.6, -305.7, -50885.2, 0.0, 0.0, 0.0
131689240.3, 15640.1, 2004,  3,  4,  4, 20, 40.3, 102.0, 129, 17310.6, -304.9, -50883.6, 0.0, 0.0, 0.0
131689241.3, 15641.1, 2004,  3,  4,  4, 20, 41.3, 102.0, 129, 17312.0, -305.7, -50885.2, 0.0, 0.0, 0.0
131689242.3, 15642.1, 2004,  3,  4,  4, 20, 42.3, 102.0, 129, 17309.7, -305.7, -50882.8, 0.0, 0.0, 0.0
131689243.3, 15643.1, 2004,  3,  4,  4, 20, 43.3, 102.0, 129, 17313.6, -305.7, -50885.2, 0.0, 0.0, 0.0
131689244.3, 15644.1, 2004,  3,  4,  4, 20, 44.3, 102.0, 129, 17310.6, -304.1, -50883.6, 0.0, 0.0, 0.0
131689245.3, 15645.1, 2004,  3,  4,  4, 20, 45.3, 102.0, 129, 17312.9, -304.9, -50884.4, 0.0, 0.0, 0.0
131689246.3, 15646.1, 2004,  3,  4,  4, 20, 46.3, 102.0, 129, 17310.5, -305.7, -50884.4, 0.0, 0.0, 0.0
131689247.3, 15647.1, 2004,  3,  4,  4, 20, 47.3, 102.0, 129, 17312.9, -304.9, -50883.6, 0.0, 0.0, 0.0
131689248.2, 15648.0, 2004,  3,  4,  4, 20, 48.2, 102.0, 129, 17310.6, -304.9, -50883.6, 0.0, 0.0, 0.0
131689249.2, 15649.0, 2004,  3,  4,  4, 20, 49.2, 102.0, 129, 17312.0, -306.4, -50883.6, 0.0, 0.0, 0.0
131689250.2, 15650.0, 2004,  3,  4,  4, 20, 50.2, 102.0, 129, 17309.7, -306.4, -50885.2, 0.0, 0.0, 0.0
131689251.2, 15651.0, 2004,  3,  4,  4, 20, 51.2, 102.0, 129, 17309.7, -306.4, -50883.6, 0.0, 0.0, 0.0
131689252.2, 15652.0, 2004,  3,  4,  4, 20, 52.2, 102.0, 129, 17309.7, -306.4, -50883.6, 0.0, 0.0, 0.0
131689253.2, 15653.0, 2004,  3,  4,  4, 20, 53.2, 102.0, 129, 17307.4, -306.4, -50884.4, 0.0, 0.0, 0.0
131689254.2, 15654.0, 2004,  3,  4,  4, 20, 54.2, 102.0, 129, 17308.2, -305.7, -50884.4, 0.0, 0.0, 0.0
131689255.2, 15655.0, 2004,  3,  4,  4, 20, 55.2, 102.0, 129, 17304.3, -307.9, -50884.4, 0.0, 0.0, 0.0
131689256.2, 15656.0, 2004,  3,  4,  4, 20, 56.2, 102.0, 129, 17305.1, -308.0, -50885.2, 0.0, 0.0, 0.0
131689257.2, 15657.0, 2004,  3,  4,  4, 20, 57.2, 102.0, 129, 17308.9, -307.2, -50884.4, 0.0, 0.0, 0.0
131689258.2, 15658.0, 2004,  3,  4,  4, 20, 58.2, 102.0, 129, 17312.0, -307.2, -50885.2, 0.0, 0.0, 0.0
131689259.2, 15659.0, 2004,  3,  4,  4, 20, 59.2, 102.0, 129, 17309.7, -306.4, -50885.2, 0.0, 0.0, 0.0
131689260.2, 15660.0, 2004,  3,  4,  4, 21,  0.2, 102.0, 129, 17312.0, -308.0, -50885.2, 0.0, 0.0, 0.0
131689261.2, 15661.0, 2004,  3,  4,  4, 21,  1.2, 102.0, 129, 17309.7, -308.0, -50885.2, 0.0, 0.0, 0.0
131689262.2, 15662.0, 2004,  3,  4,  4, 21,  2.2, 102.0, 129, 17311.3, -307.2, -50884.4, 0.0, 0.0, 0.0
131689263.2, 15663.0, 2004,  3,  4,  4, 21,  3.2, 102.0, 129, 17309.7, -308.0, -50884.4, 0.0, 0.0, 0.0
131689264.2, 15664.0, 2004,  3,  4,  4, 21,  4.2, 102.0, 129, 17310.5, -308.0, -50884.4, 0.0, 0.0, 0.0
131689265.2, 15665.0, 2004,  3,  4,  4, 21,  5.2, 102.0, 129, 17310.5, -308.8, -50884.4, 0.0, 0.0, 0.0
131689266.2, 15666.0, 2004,  3,  4,  4, 21,  6.2, 102.0, 129, 17312.0, -308.0, -50884.4, 0.0, 0.0, 0.0
131689267.2, 15667.0, 2004,  3,  4,  4, 21,  7.2, 102.0, 129, 17310.5, -308.8, -50884.4, 0.0, 0.0, 0.0
131689268.2, 15668.0, 2004,  3,  4,  4, 21,  8.2, 102.0, 129, 17311.3, -309.5, -50885.2, 0.0, 0.0, 0.0
131689269.2, 15669.0, 2004,  3,  4,  4, 21,  9.2, 102.0, 129, 17306.6, -308.8, -50884.4, 0.0, 0.0, 0.0
131689270.2, 15670.0, 2004,  3,  4,  4, 21, 10.2, 102.0, 129, 17311.3, -308.8, -50885.2, 0.0, 0.0, 0.0
131689271.2, 15671.0, 2004,  3,  4,  4, 21, 11.2, 102.0, 129, 17309.7, -308.8, -50884.4, 0.0, 0.0, 0.0
131689272.2, 15672.0, 2004,  3,  4,  4, 21, 12.2, 102.0, 129, 17310.5, -309.5, -50884.4, 0.0, 0.0, 0.0
131689273.2, 15673.0, 2004,  3,  4,  4, 21, 13.2, 102.0, 129, 17311.3, -309.5, -50883.6, 0.0, 0.0, 0.0
131689274.2, 15674.0, 2004,  3,  4,  4, 21, 14.2, 102.0, 129, 17309.7, -308.8, -50883.6, 0.0, 0.0, 0.0
131689275.2, 15675.0, 2004,  3,  4,  4, 21, 15.2, 102.0, 129, 17310.5, -308.8, -50883.6, 0.0, 0.0, 0.0
131689276.2, 15676.0, 2004,  3,  4,  4, 21, 16.2, 102.0, 129, 17310.5, -308.8, -50885.2, 0.0, 0.0, 0.0
131689277.2, 15677.0, 2004,  3,  4,  4, 21, 17.2, 102.0, 129, 17312.0, -308.8, -50885.9, 0.0, 0.0, 0.0
131689278.2, 15678.0, 2004,  3,  4,  4, 21, 18.2, 102.0, 129, 17308.9, -309.5, -50882.8, 0.0, 0.0, 0.0
131689279.2, 15679.0, 2004,  3,  4,  4, 21, 19.2, 102.0, 129, 17309.7, -308.8, -50883.6, 0.0, 0.0, 0.0
131689280.2, 15680.0, 2004,  3,  4,  4, 21, 20.2, 102.0, 129, 17311.3, -308.0, -50884.4, 0.0, 0.0, 0.0
131689281.2, 15681.0, 2004,  3,  4,  4, 21, 21.2, 102.0, 129, 17309.7, -308.8, -50884.4, 0.0, 0.0, 0.0
131689282.2, 15682.0, 2004,  3,  4,  4, 21, 22.2, 102.0, 129, 17310.5, -310.3, -50883.6, 0.0, 0.0, 0.0
131689283.2, 15683.0, 2004,  3,  4,  4, 21, 23.2, 102.0, 129, 17311.3, -308.8, -50885.2, 0.0, 0.0, 0.0
131689284.2, 15684.0, 2004,  3,  4,  4, 21, 24.2, 102.0, 129, 17307.4, -309.5, -50885.9, 0.0, 0.0, 0.0
131689285.2, 15685.0, 2004,  3,  4,  4, 21, 25.2, 102.0, 129, 17309.7, -308.8, -50884.4, 0.0, 0.0, 0.0
131689286.2, 15686.0, 2004,  3,  4,  4, 21, 26.2, 102.0, 129, 17305.1, -308.8, -50884.4, 0.0, 0.0, 0.0
131689287.2, 15687.0, 2004,  3,  4,  4, 21, 27.2, 102.0, 129, 17305.8, -308.8, -50884.4, 0.0, 0.0, 0.0
131689288.2, 15688.0, 2004,  3,  4,  4, 21, 28.2, 102.0, 129, 17305.1, -309.5, -50883.6, 0.0, 0.0, 0.0
