155369718.1, 22517.7, 2004, 12,  3,  6, 15, 18.1, 102.0, 129, 17164.7, -291.9, -50930.7, 0.0, 0.0, 0.0
155369719.1, 22518.7, 2004, 12,  3,  6, 15, 19.1, 102.0, 129, 17165.5, -291.1, -50932.3, 0.0, 0.0, 0.0
155369720.1, 22519.7, 2004, 12,  3,  6, 15, 20.1, 102.0, 129, 17164.0, -291.1, -50932.3, 0.0, 0.0, 0.0
155369721.1, 22520.7, 2004, 12,  3,  6, 15, 21.1, 102.0, 129, 17164.7, -288.8, -50932.3, 0.0, 0.0, 0.0
155369722.1, 22521.7, 2004, 12,  3,  6, 15, 22.1, 102.0, 129, 17167.8, -289.7, -50933.0, 0.0, 0.0, 0.0
155369723.1, 22522.7, 2004, 12,  3,  6, 15, 23.1, 102.0, 129, 17165.5, -288.8, -50932.3, 0.0, 0.0, 0.0
155369724.1, 22523.7, 2004, 12,  3,  6, 15, 24.1, 102.0, 129, 17161.7, -288.1, -50933.0, 0.0, 0.0, 0.0
155369725.1, 22524.7, 2004, 12,  3,  6, 15, 25.1, 102.0, 129, 17159.3, -289.6, -50933.0, 0.0, 0.0, 0.0
155369726.1, 22525.7, 2004, 12,  3,  6, 15, 26.1, 102.0, 129, 17164.7, -287.3, -50932.3, 0.0, 0.0, 0.0
155369727.1, 22526.7, 2004, 12,  3,  6, 15, 27.1, 102.0, 129, 17163.2, -289.6, -50934.6, 0.0, 0.0, 0.0
155369728.1, 22527.7, 2004, 12,  3,  6, 15, 28.1, 102.0, 129, 17157.0, -288.8, -50934.6, 0.0, 0.0, 0.0
155369729.1, 22528.7, 2004, 12,  3,  6, 15, 29.1, 102.0, 129, 17157.0, -288.8, -50933.8, 0.0, 0.0, 0.0
155369730.1, 22529.7, 2004, 12,  3,  6, 15, 30.1, 102.0, 129, 17164.7, -287.3, -50935.4, 0.0, 0.0, 0.0
155369731.1, 22530.7, 2004, 12,  3,  6, 15, 31.1, 102.0, 129, 17163.2, -287.3, -50934.6, 0.0, 0.0, 0.0
155369732.1, 22531.7, 2004, 12,  3,  6, 15, 32.1, 102.0, 129, 17159.3, -287.3, -50934.6, 0.0, 0.0, 0.0
155369733.1, 22532.7, 2004, 12,  3,  6, 15, 33.1, 102.0, 129, 17154.7, -286.4, -50935.4, 0.0, 0.0, 0.0
155369734.1, 22533.7, 2004, 12,  3,  6, 15, 34.1, 102.0, 129, 17159.3, -286.5, -50936.1, 0.0, 0.0, 0.0
155369735.1, 22534.7, 2004, 12,  3,  6, 15, 35.1, 102.0, 129, 17159.3, -286.5, -50936.1, 0.0, 0.0, 0.0
155369736.1, 22535.7, 2004, 12,  3,  6, 15, 36.1, 102.0, 129, 17163.2, -288.1, -50936.9, 0.0, 0.0, 0.0
155369737.1, 22536.7, 2004, 12,  3,  6, 15, 37.1, 102.0, 129, 17154.7, -285.6, -50936.9, 0.0, 0.0, 0.0
155369738.1, 22537.7, 2004, 12,  3,  6, 15, 38.1, 102.0, 129, 17154.7, -287.2, -50938.4, 0.0, 0.0, 0.0
155369739.1, 22538.7, 2004, 12,  3,  6, 15, 39.1, 102.0, 129, 17160.1, -288.1, -50936.1, 0.0, 0.0, 0.0
155369740.1, 22539.7, 2004, 12,  3,  6, 15, 40.1, 102.0, 129, 17154.7, -286.4, -50936.9, 0.0, 0.0, 0.0
155369741.1, 22540.7, 2004, 12,  3,  6, 15, 41.1, 102.0, 129, 17160.9, -286.5, -50937.7, 0.0, 0.0, 0.0
155369742.1, 22541.7, 2004, 12,  3,  6, 15, 42.1, 102.0, 129, 17163.2, -286.5, -50937.7, 0.0, 0.0, 0.0
155369743.1, 22542.7, 2004, 12,  3,  6, 15, 43.1, 102.0, 129, 17157.8, -285.7, -50936.9, 0.0, 0.0, 0.0
155369744.1, 22543.7, 2004, 12,  3,  6, 15, 44.1, 102.0, 129, 17157.0, -286.5, -50937.7, 0.0, 0.0, 0.0
155369745.1, 22544.7, 2004, 12,  3,  6, 15, 45.1, 102.0, 129, 17158.6, -286.5, -50936.9, 0.0, 0.0, 0.0
155369746.1, 22545.7, 2004, 12,  3,  6, 15, 46.1, 102.0, 129, 17163.2, -285.7, -50937.7, 0.0, 0.0, 0.0
155369747.1, 22546.7, 2004, 12,  3,  6, 15, 47.1, 102.0, 129, 17164.0, -287.3, -50939.2, 0.0, 0.0, 0.0
155369748.1, 22547.7, 2004, 12,  3,  6, 15, 48.1, 102.0, 129, 17160.9, -286.5, -50939.2, 0.0, 0.0, 0.0
155369749.1, 22548.7, 2004, 12,  3,  6, 15, 49.1, 102.0, 129, 17157.0, -285.0, -50939.2, 0.0, 0.0, 0.0
155369750.1, 22549.7, 2004, 12,  3,  6, 15, 50.1, 102.0, 129, 17159.3, -286.5, -50938.4, 0.0, 0.0, 0.0
155369751.1, 22550.7, 2004, 12,  3,  6, 15, 51.1, 102.0, 129, 17166.3, -285.8, -50940.0, 0.0, 0.0, 0.0
155369752.1, 22551.7, 2004, 12,  3,  6, 15, 52.1, 102.0, 129, 17166.3, -286.6, -50939.2, 0.0, 0.0, 0.0
155369753.1, 22552.7, 2004, 12,  3,  6, 15, 53.1, 102.0, 129, 17160.1, -286.5, -50939.2, 0.0, 0.0, 0.0
155369754.1, 22553.7, 2004, 12,  3,  6, 15, 54.1, 102.0, 129, 17167.8, -285.8, -50940.0, 0.0, 0.0, 0.0
155369755.1, 22554.7, 2004, 12,  3,  6, 15, 55.1, 102.0, 129, 17165.5, -285.7, -50940.8, 0.0, 0.0, 0.0
155369756.1, 22555.7, 2004, 12,  3,  6, 15, 56.1, 102.0, 129, 17161.7, -286.5, -50940.8, 0.0, 0.0, 0.0
155369757.1, 22556.7, 2004, 12,  3,  6, 15, 57.1, 102.0, 129, 17164.7, -287.3, -50940.0, 0.0, 0.0, 0.0
155369758.1, 22557.7, 2004, 12,  3,  6, 15, 58.1, 102.0, 129, 17161.7, -286.5, -50940.0, 0.0, 0.0, 0.0
155369759.1, 22558.7, 2004, 12,  3,  6, 15, 59.1, 102.0, 129, 17163.2, -286.5, -50940.8, 0.0, 0.0, 0.0
155369760.1, 22559.7, 2004, 12,  3,  6, 16,  0.1, 102.0, 129, 17166.3, -287.4, -50941.5, 0.0, 0.0, 0.0
155369761.1, 22560.7, 2004, 12,  3,  6, 16,  1.1, 102.0, 129, 17162.4, -286.5, -50940.0, 0.0, 0.0, 0.0
155369762.1, 22561.7, 2004, 12,  3,  6, 16,  2.1, 102.0, 129, 17161.7, -287.3, -50940.8, 0.0, 0.0, 0.0
155369763.1, 22562.7, 2004, 12,  3,  6, 16,  3.1, 102.0, 129, 17160.9, -287.3, -50940.8, 0.0, 0.0, 0.0
155369764.1, 22563.7, 2004, 12,  3,  6, 16,  4.1, 102.0, 129, 17160.1, -288.1, -50940.8, 0.0, 0.0, 0.0
155369765.1, 22564.7, 2004, 12,  3,  6, 16,  5.1, 102.0, 129, 17170.2, -288.2, -50941.5, 0.0, 0.0, 0.0
155369766.1, 22565.7, 2004, 12,  3,  6, 16,  6.1, 102.0, 129, 17164.7, -288.1, -50940.8, 0.0, 0.0, 0.0
155369767.1, 22566.7, 2004, 12,  3,  6, 16,  7.1, 102.0, 129, 17171.7, -288.2, -50941.5, 0.0, 0.0, 0.0
155369768.1, 22567.7, 2004, 12,  3,  6, 16,  8.1, 102.0, 129, 17167.8, -290.5, -50941.5, 0.0, 0.0, 0.0
155369769.1, 22568.7, 2004, 12,  3,  6, 16,  9.1, 102.0, 129, 17168.6, -288.9, -50941.5, 0.0, 0.0, 0.0
155369770.1, 22569.7, 2004, 12,  3,  6, 16, 10.1, 102.0, 129, 17164.7, -289.6, -50941.5, 0.0, 0.0, 0.0
155369771.1, 22570.7, 2004, 12,  3,  6, 16, 11.1, 102.0, 129, 17159.3, -288.1, -50942.3, 0.0, 0.0, 0.0
155369772.0, 22571.6, 2004, 12,  3,  6, 16, 12.0, 102.0, 129, 17165.5, -289.6, -50943.1, 0.0, 0.0, 0.0
155369773.0, 22572.6, 2004, 12,  3,  6, 16, 13.0, 102.0, 129, 17160.9, -288.1, -50942.3, 0.0, 0.0, 0.0
155369774.0, 22573.6, 2004, 12,  3,  6, 16, 14.0, 102.0, 129, 17164.0, -288.8, -50941.5, 0.0, 0.0, 0.0
155369775.0, 22574.6, 2004, 12,  3,  6, 16, 15.0, 102.0, 129, 17169.4, -289.7, -50941.5, 0.0, 0.0, 0.0
155369776.0, 22575.6, 2004, 12,  3,  6, 16, 16.0, 102.0, 129, 17164.7, -288.8, -50943.1, 0.0, 0.0, 0.0
155369777.0, 22576.6, 2004, 12,  3,  6, 16, 17.0, 102.0, 129, 17163.2, -288.8, -50941.5, 0.0, 0.0, 0.0
155369778.0, 22577.6, 2004, 12,  3,  6, 16, 18.0, 102.0, 129, 17160.1, -288.8, -50942.3, 0.0, 0.0, 0.0
155369779.0, 22578.6, 2004, 12,  3,  6, 16, 19.0, 102.0, 129, 17156.3, -288.8, -50942.3, 0.0, 0.0, 0.0
155369780.0, 22579.6, 2004, 12,  3,  6, 16, 20.0, 102.0, 129, 17161.7, -288.8, -50942.3, 0.0, 0.0, 0.0
155369781.0, 22580.6, 2004, 12,  3,  6, 16, 21.0, 102.0, 129, 17164.0, -289.6, -50942.3, 0.0, 0.0, 0.0
155369782.0, 22581.6, 2004, 12,  3,  6, 16, 22.0, 102.0, 129, 17164.0, -291.1, -50942.3, 0.0, 0.0, 0.0
155369783.0, 22582.6, 2004, 12,  3,  6, 16, 23.0, 102.0, 129, 17164.0, -288.8, -50942.3, 0.0, 0.0, 0.0
155369784.0, 22583.6, 2004, 12,  3,  6, 16, 24.0, 102.0, 129, 17155.5, -291.0, -50942.3, 0.0, 0.0, 0.0
155369785.0, 22584.6, 2004, 12,  3,  6, 16, 25.0, 102.0, 129, 17170.2, -289.7, -50942.3, 0.0, 0.0, 0.0
155369786.0, 22585.6, 2004, 12,  3,  6, 16, 26.0, 102.0, 129, 17165.5, -290.4, -50942.3, 0.0, 0.0, 0.0
155369787.0, 22586.6, 2004, 12,  3,  6, 16, 27.0, 102.0, 129, 17160.1, -289.6, -50941.5, 0.0, 0.0, 0.0
155369788.0, 22587.6, 2004, 12,  3,  6, 16, 28.0, 102.0, 129, 17161.7, -290.4, -50943.1, 0.0, 0.0, 0.0
155369789.0, 22588.6, 2004, 12,  3,  6, 16, 29.0, 102.0, 129, 17170.9, -290.5, -50942.3, 0.0, 0.0, 0.0
155369790.0, 22589.6, 2004, 12,  3,  6, 16, 30.0, 102.0, 129, 17163.2, -288.8, -50942.3, 0.0, 0.0, 0.0
155369791.0, 22590.6, 2004, 12,  3,  6, 16, 31.0, 102.0, 129, 17160.1, -290.4, -50942.3, 0.0, 0.0, 0.0
155369792.0, 22591.6, 2004, 12,  3,  6, 16, 32.0, 102.0, 129, 17164.7, -290.4, -50942.3, 0.0, 0.0, 0.0
155369793.0, 22592.6, 2004, 12,  3,  6, 16, 33.0, 102.0, 129, 17168.6, -291.2, -50943.1, 0.0, 0.0, 0.0
155369794.0, 22593.6, 2004, 12,  3,  6, 16, 34.0, 102.0, 129, 17165.5, -292.7, -50941.5, 0.0, 0.0, 0.0
155369795.0, 22594.6, 2004, 12,  3,  6, 16, 35.0, 102.0, 129, 17163.2, -288.8, -50941.5, 0.0, 0.0, 0.0
155369796.0, 22595.6, 2004, 12,  3,  6, 16, 36.0, 102.0, 129, 17168.6, -291.2, -50942.3, 0.0, 0.0, 0.0
155369797.0, 22596.6, 2004, 12,  3,  6, 16, 37.0, 102.0, 129, 17164.7, -290.4, -50941.5, 0.0, 0.0, 0.0
155369798.0, 22597.6, 2004, 12,  3,  6, 16, 38.0, 102.0, 129, 17164.0, -291.9, -50942.3, 0.0, 0.0, 0.0
155369799.0, 22598.6, 2004, 12,  3,  6, 16, 39.0, 102.0, 129, 17165.5, -291.1, -50941.5, 0.0, 0.0, 0.0
155369800.0, 22599.6, 2004, 12,  3,  6, 16, 40.0, 102.0, 129, 17159.3, -289.6, -50943.1, 0.0, 0.0, 0.0
155369801.0, 22600.6, 2004, 12,  3,  6, 16, 41.0, 102.0, 129, 17166.3, -290.5, -50942.3, 0.0, 0.0, 0.0
155369802.0, 22601.6, 2004, 12,  3,  6, 16, 42.0, 102.0, 129, 17166.3, -288.2, -50942.3, 0.0, 0.0, 0.0
155369803.0, 22602.6, 2004, 12,  3,  6, 16, 43.0, 102.0, 129, 17166.3, -290.5, -50943.1, 0.0, 0.0, 0.0
155369804.0, 22603.6, 2004, 12,  3,  6, 16, 44.0, 102.0, 129, 17164.7, -288.1, -50942.3, 0.0, 0.0, 0.0
155369805.0, 22604.6, 2004, 12,  3,  6, 16, 45.0, 102.0, 129, 17158.6, -288.8, -50942.3, 0.0, 0.0, 0.0
155369806.0, 22605.6, 2004, 12,  3,  6, 16, 46.0, 102.0, 129, 17163.2, -288.8, -50940.8, 0.0, 0.0, 0.0
155369807.0, 22606.6, 2004, 12,  3,  6, 16, 47.0, 102.0, 129, 17168.6, -289.7, -50941.5, 0.0, 0.0, 0.0
155369808.0, 22607.6, 2004, 12,  3,  6, 16, 48.0, 102.0, 129, 17166.3, -288.9, -50942.3, 0.0, 0.0, 0.0
155369809.0, 22608.6, 2004, 12,  3,  6, 16, 49.0, 102.0, 129, 17166.3, -288.2, -50941.5, 0.0, 0.0, 0.0
155369810.0, 22609.6, 2004, 12,  3,  6, 16, 50.0, 102.0, 129, 17160.1, -288.1, -50943.1, 0.0, 0.0, 0.0
155369811.0, 22610.6, 2004, 12,  3,  6, 16, 51.0, 102.0, 129, 17167.8, -288.2, -50941.5, 0.0, 0.0, 0.0
155369812.0, 22611.6, 2004, 12,  3,  6, 16, 52.0, 102.0, 129, 17166.3, -288.9, -50941.5, 0.0, 0.0, 0.0
155369813.0, 22612.6, 2004, 12,  3,  6, 16, 53.0, 102.0, 129, 17163.2, -288.8, -50943.1, 0.0, 0.0, 0.0
155369814.0, 22613.6, 2004, 12,  3,  6, 16, 54.0, 102.0, 129, 17167.1, -286.6, -50942.3, 0.0, 0.0, 0.0
155369815.0, 22614.6, 2004, 12,  3,  6, 16, 55.0, 102.0, 129, 17170.9, -287.4, -50943.1, 0.0, 0.0, 0.0
155369816.0, 22615.6, 2004, 12,  3,  6, 16, 56.0, 102.0, 129, 17164.7, -288.8, -50942.3, 0.0, 0.0, 0.0
155369817.0, 22616.6, 2004, 12,  3,  6, 16, 57.0, 102.0, 129, 17170.2, -287.4, -50941.5, 0.0, 0.0, 0.0
155369818.0, 22617.6, 2004, 12,  3,  6, 16, 58.0, 102.0, 129, 17162.4, -289.6, -50943.1, 0.0, 0.0, 0.0
155369819.0, 22618.6, 2004, 12,  3,  6, 16, 59.0, 102.0, 129, 17174.0, -288.9, -50941.5, 0.0, 0.0, 0.0
155369820.0, 22619.6, 2004, 12,  3,  6, 17,  0.0, 102.0, 129, 17167.1, -289.7, -50942.3, 0.0, 0.0, 0.0
155369821.0, 22620.6, 2004, 12,  3,  6, 17,  1.0, 102.0, 129, 17170.9, -288.2, -50943.1, 0.0, 0.0, 0.0
155369822.0, 22621.6, 2004, 12,  3,  6, 17,  2.0, 102.0, 129, 17168.6, -287.4, -50943.8, 0.0, 0.0, 0.0
155369823.0, 22622.6, 2004, 12,  3,  6, 17,  3.0, 102.0, 129, 17168.6, -288.2, -50943.8, 0.0, 0.0, 0.0
155369824.0, 22623.6, 2004, 12,  3,  6, 17,  4.0, 102.0, 129, 17169.4, -288.9, -50943.8, 0.0, 0.0, 0.0
155369825.0, 22624.6, 2004, 12,  3,  6, 17,  5.0, 102.0, 129, 17167.1, -288.2, -50943.8, 0.0, 0.0, 0.0
155369826.0, 22625.6, 2004, 12,  3,  6, 17,  6.0, 102.0, 129, 17168.6, -288.2, -50943.1, 0.0, 0.0, 0.0
155369827.0, 22626.6, 2004, 12,  3,  6, 17,  7.0, 102.0, 129, 17165.5, -289.6, -50943.1, 0.0, 0.0, 0.0
155369828.0, 22627.6, 2004, 12,  3,  6, 17,  8.0, 102.0, 129, 17169.4, -288.9, -50943.1, 0.0, 0.0, 0.0
155369828.9, 22628.5, 2004, 12,  3,  6, 17,  8.9, 102.0, 129, 17167.8, -288.9, -50942.3, 0.0, 0.0, 0.0
155369829.9, 22629.5, 2004, 12,  3,  6, 17,  9.9, 102.0, 129, 17162.4, -289.6, -50943.1, 0.0, 0.0, 0.0
155369830.9, 22630.5, 2004, 12,  3,  6, 17, 10.9, 102.0, 129, 17173.2, -290.5, -50941.5, 0.0, 0.0, 0.0
155369831.9, 22631.5, 2004, 12,  3,  6, 17, 11.9, 102.0, 129, 17170.9, -289.7, -50943.1, 0.0, 0.0, 0.0
155369832.9, 22632.5, 2004, 12,  3,  6, 17, 12.9, 102.0, 129, 17177.1, -289.0, -50943.1, 0.0, 0.0, 0.0
155369833.9, 22633.5, 2004, 12,  3,  6, 17, 13.9, 102.0, 129, 17164.7, -291.9, -50942.3, 0.0, 0.0, 0.0
155369834.9, 22634.5, 2004, 12,  3,  6, 17, 14.9, 102.0, 129, 17167.1, -289.7, -50943.1, 0.0, 0.0, 0.0
155369835.9, 22635.5, 2004, 12,  3,  6, 17, 15.9, 102.0, 129, 17172.5, -291.2, -50943.8, 0.0, 0.0, 0.0
155369836.9, 22636.5, 2004, 12,  3,  6, 17, 16.9, 102.0, 129, 17167.8, -292.0, -50943.8, 0.0, 0.0, 0.0
155369837.9, 22637.5, 2004, 12,  3,  6, 17, 17.9, 102.0, 129, 17165.5, -291.1, -50943.1, 0.0, 0.0, 0.0
155369838.9, 22638.5, 2004, 12,  3,  6, 17, 18.9, 102.0, 129, 17168.6, -291.2, -50943.8, 0.0, 0.0, 0.0
155369839.9, 22639.5, 2004, 12,  3,  6, 17, 19.9, 102.0, 129, 17165.5, -291.9, -50942.3, 0.0, 0.0, 0.0
155369840.9, 22640.5, 2004, 12,  3,  6, 17, 20.9, 102.0, 129, 17170.9, -291.2, -50943.8, 0.0, 0.0, 0.0
155369841.9, 22641.5, 2004, 12,  3,  6, 17, 21.9, 102.0, 129, 17164.7, -292.7, -50943.8, 0.0, 0.0, 0.0
155369842.9, 22642.5, 2004, 12,  3,  6, 17, 22.9, 102.0, 129, 17166.3, -289.7, -50943.8, 0.0, 0.0, 0.0
155369843.9, 22643.5, 2004, 12,  3,  6, 17, 23.9, 102.0, 129, 17167.8, -292.8, -50943.1, 0.0, 0.0, 0.0
155369844.9, 22644.5, 2004, 12,  3,  6, 17, 24.9, 102.0, 129, 17165.5, -292.7, -50943.1, 0.0, 0.0, 0.0
155369845.9, 22645.5, 2004, 12,  3,  6, 17, 25.9, 102.0, 129, 17174.7, -294.3, -50943.8, 0.0, 0.0, 0.0
155369846.9, 22646.5, 2004, 12,  3,  6, 17, 26.9, 102.0, 129, 17167.8, -292.8, -50943.8, 0.0, 0.0, 0.0
155369847.9, 22647.5, 2004, 12,  3,  6, 17, 27.9, 102.0, 129, 17171.7, -293.6, -50943.8, 0.0, 0.0, 0.0
155369848.9, 22648.5, 2004, 12,  3,  6, 17, 28.9, 102.0, 129, 17166.2, -294.3, -50942.3, 0.0, 0.0, 0.0
155369849.9, 22649.5, 2004, 12,  3,  6, 17, 29.9, 102.0, 129, 17166.2, -294.3, -50943.8, 0.0, 0.0, 0.0
155369850.9, 22650.5, 2004, 12,  3,  6, 17, 30.9, 102.0, 129, 17168.5, -294.3, -50943.1, 0.0, 0.0, 0.0
155369851.9, 22651.5, 2004, 12,  3,  6, 17, 31.9, 102.0, 129, 17168.6, -292.8, -50943.1, 0.0, 0.0, 0.0
155369852.9, 22652.5, 2004, 12,  3,  6, 17, 32.9, 102.0, 129, 17170.1, -294.3, -50943.8, 0.0, 0.0, 0.0
155369853.9, 22653.5, 2004, 12,  3,  6, 17, 33.9, 102.0, 129, 17169.3, -294.3, -50941.5, 0.0, 0.0, 0.0
155369854.9, 22654.5, 2004, 12,  3,  6, 17, 34.9, 102.0, 129, 17171.6, -294.3, -50943.1, 0.0, 0.0, 0.0
155369855.9, 22655.5, 2004, 12,  3,  6, 17, 35.9, 102.0, 129, 17167.0, -295.1, -50943.1, 0.0, 0.0, 0.0
155369856.9, 22656.5, 2004, 12,  3,  6, 17, 36.9, 102.0, 129, 17170.8, -295.9, -50943.1, 0.0, 0.0, 0.0
155369857.9, 22657.5, 2004, 12,  3,  6, 17, 37.9, 102.0, 129, 17167.0, -297.4, -50943.1, 0.0, 0.0, 0.0
155369858.9, 22658.5, 2004, 12,  3,  6, 17, 38.9, 102.0, 129, 17169.3, -296.7, -50943.1, 0.0, 0.0, 0.0
155369859.9, 22659.5, 2004, 12,  3,  6, 17, 39.9, 102.0, 129, 17170.8, -299.0, -50943.8, 0.0, 0.0, 0.0
155369860.9, 22660.5, 2004, 12,  3,  6, 17, 40.9, 102.0, 129, 17170.1, -295.1, -50943.1, 0.0, 0.0, 0.0
155369861.9, 22661.5, 2004, 12,  3,  6, 17, 41.9, 102.0, 129, 17171.6, -295.1, -50943.1, 0.0, 0.0, 0.0
155369862.9, 22662.5, 2004, 12,  3,  6, 17, 42.9, 102.0, 129, 17167.7, -295.1, -50943.1, 0.0, 0.0, 0.0
155369863.9, 22663.5, 2004, 12,  3,  6, 17, 43.9, 102.0, 129, 17163.1, -295.8, -50943.1, 0.0, 0.0, 0.0
155369864.9, 22664.5, 2004, 12,  3,  6, 17, 44.9, 102.0, 129, 17168.5, -295.9, -50943.8, 0.0, 0.0, 0.0
155369865.9, 22665.5, 2004, 12,  3,  6, 17, 45.9, 102.0, 129, 17174.7, -297.4, -50943.1, 0.0, 0.0, 0.0
155369866.9, 22666.5, 2004, 12,  3,  6, 17, 46.9, 102.0, 129, 17163.1, -295.0, -50943.8, 0.0, 0.0, 0.0
155369867.9, 22667.5, 2004, 12,  3,  6, 17, 47.9, 102.0, 129, 17167.7, -295.1, -50943.1, 0.0, 0.0, 0.0
155369868.9, 22668.5, 2004, 12,  3,  6, 17, 48.9, 102.0, 129, 17172.4, -295.1, -50941.5, 0.0, 0.0, 0.0
155369869.9, 22669.5, 2004, 12,  3,  6, 17, 49.9, 102.0, 129, 17172.4, -295.9, -50943.1, 0.0, 0.0, 0.0
155369870.9, 22670.5, 2004, 12,  3,  6, 17, 50.9, 102.0, 129, 17161.6, -295.0, -50943.1, 0.0, 0.0, 0.0
155369871.9, 22671.5, 2004, 12,  3,  6, 17, 51.9, 102.0, 129, 17167.0, -295.9, -50941.5, 0.0, 0.0, 0.0
155369872.9, 22672.5, 2004, 12,  3,  6, 17, 52.9, 102.0, 129, 17169.3, -295.9, -50942.3, 0.0, 0.0, 0.0
155369873.9, 22673.5, 2004, 12,  3,  6, 17, 53.9, 102.0, 129, 17171.6, -295.9, -50942.3, 0.0, 0.0, 0.0
155369874.9, 22674.5, 2004, 12,  3,  6, 17, 54.9, 102.0, 129, 17175.5, -295.9, -50943.1, 0.0, 0.0, 0.0
155369875.9, 22675.5, 2004, 12,  3,  6, 17, 55.9, 102.0, 129, 17168.5, -295.1, -50942.3, 0.0, 0.0, 0.0
155369876.9, 22676.5, 2004, 12,  3,  6, 17, 56.9, 102.0, 129, 17168.5, -295.1, -50942.3, 0.0, 0.0, 0.0
155369877.9, 22677.5, 2004, 12,  3,  6, 17, 57.9, 102.0, 129, 17167.7, -295.9, -50943.1, 0.0, 0.0, 0.0
155369878.9, 22678.5, 2004, 12,  3,  6, 17, 58.9, 102.0, 129, 17170.8, -297.4, -50943.1, 0.0, 0.0, 0.0
155369879.9, 22679.5, 2004, 12,  3,  6, 17, 59.9, 102.0, 129, 17171.6, -296.7, -50943.1, 0.0, 0.0, 0.0
155369880.9, 22680.5, 2004, 12,  3,  6, 18,  0.9, 102.0, 129, 17168.5, -299.0, -50943.1, 0.0, 0.0, 0.0
155369881.9, 22681.5, 2004, 12,  3,  6, 18,  1.9, 102.0, 129, 17168.5, -295.9, -50943.1, 0.0, 0.0, 0.0
155369882.9, 22682.5, 2004, 12,  3,  6, 18,  2.9, 102.0, 129, 17170.1, -295.9, -50943.1, 0.0, 0.0, 0.0
155369883.9, 22683.5, 2004, 12,  3,  6, 18,  3.9, 102.0, 129, 17173.9, -298.2, -50943.1, 0.0, 0.0, 0.0
155369884.9, 22684.5, 2004, 12,  3,  6, 18,  4.9, 102.0, 129, 17166.2, -295.1, -50943.1, 0.0, 0.0, 0.0
155369885.8, 22685.4, 2004, 12,  3,  6, 18,  5.8, 102.0, 129, 17170.8, -295.1, -50943.1, 0.0, 0.0, 0.0
155369886.8, 22686.4, 2004, 12,  3,  6, 18,  6.8, 102.0, 129, 17175.5, -296.7, -50943.1, 0.0, 0.0, 0.0
155369887.8, 22687.4, 2004, 12,  3,  6, 18,  7.8, 102.0, 129, 17173.1, -297.4, -50943.8, 0.0, 0.0, 0.0
155369888.8, 22688.4, 2004, 12,  3,  6, 18,  8.8, 102.0, 129, 17173.9, -295.9, -50943.1, 0.0, 0.0, 0.0
155369889.8, 22689.4, 2004, 12,  3,  6, 18,  9.8, 102.0, 129, 17165.4, -295.8, -50943.1, 0.0, 0.0, 0.0
155369890.8, 22690.4, 2004, 12,  3,  6, 18, 10.8, 102.0, 129, 17170.1, -295.9, -50943.1, 0.0, 0.0, 0.0
155369891.8, 22691.4, 2004, 12,  3,  6, 18, 11.8, 102.0, 129, 17167.7, -299.0, -50942.3, 0.0, 0.0, 0.0
155369892.8, 22692.4, 2004, 12,  3,  6, 18, 12.8, 102.0, 129, 17172.4, -295.9, -50943.8, 0.0, 0.0, 0.0
155369893.8, 22693.4, 2004, 12,  3,  6, 18, 13.8, 102.0, 129, 17170.8, -296.7, -50943.1, 0.0, 0.0, 0.0
155369894.8, 22694.4, 2004, 12,  3,  6, 18, 14.8, 102.0, 129, 17167.7, -295.1, -50943.8, 0.0, 0.0, 0.0
155369895.8, 22695.4, 2004, 12,  3,  6, 18, 15.8, 102.0, 129, 17171.6, -295.9, -50943.1, 0.0, 0.0, 0.0
155369896.8, 22696.4, 2004, 12,  3,  6, 18, 16.8, 102.0, 129, 17171.6, -299.0, -50943.8, 0.0, 0.0, 0.0
155369897.8, 22697.4, 2004, 12,  3,  6, 18, 17.8, 102.0, 129, 17165.4, -297.3, -50943.8, 0.0, 0.0, 0.0
155369898.8, 22698.4, 2004, 12,  3,  6, 18, 18.8, 102.0, 129, 17171.6, -296.7, -50945.4, 0.0, 0.0, 0.0
155369899.8, 22699.4, 2004, 12,  3,  6, 18, 19.8, 102.0, 129, 17174.7, -295.9, -50943.8, 0.0, 0.0, 0.0
155369900.8, 22700.4, 2004, 12,  3,  6, 18, 20.8, 102.0, 129, 17170.1, -295.9, -50944.6, 0.0, 0.0, 0.0
155369901.8, 22701.4, 2004, 12,  3,  6, 18, 21.8, 102.0, 129, 17164.6, -296.6, -50943.8, 0.0, 0.0, 0.0
155369902.8, 22702.4, 2004, 12,  3,  6, 18, 22.8, 102.0, 129, 17167.0, -295.9, -50943.1, 0.0, 0.0, 0.0
155369903.8, 22703.4, 2004, 12,  3,  6, 18, 23.8, 102.0, 129, 17163.9, -296.6, -50943.8, 0.0, 0.0, 0.0
155369904.8, 22704.4, 2004, 12,  3,  6, 18, 24.8, 102.0, 129, 17165.4, -295.8, -50945.4, 0.0, 0.0, 0.0
155369905.8, 22705.4, 2004, 12,  3,  6, 18, 25.8, 102.0, 129, 17176.2, -295.9, -50943.8, 0.0, 0.0, 0.0
155369906.8, 22706.4, 2004, 12,  3,  6, 18, 26.8, 102.0, 129, 17173.9, -295.9, -50944.6, 0.0, 0.0, 0.0
155369907.8, 22707.4, 2004, 12,  3,  6, 18, 27.8, 102.0, 129, 17170.1, -295.9, -50944.6, 0.0, 0.0, 0.0
