149835553.1, 17952.2, 2004,  9, 30,  4, 59, 13.1, 102.0, 129, 17307.4, -314.2, -50883.6, 0.0, 0.0, 0.0
149835554.0, 17953.1, 2004,  9, 30,  4, 59, 14.0, 102.0, 129, 17309.7, -311.9, -50883.6, 0.0, 0.0, 0.0
149835555.0, 17954.1, 2004,  9, 30,  4, 59, 15.0, 102.0, 129, 17302.8, -313.3, -50882.8, 0.0, 0.0, 0.0
149835556.0, 17955.1, 2004,  9, 30,  4, 59, 16.0, 102.0, 129, 17312.0, -315.7, -50882.8, 0.0, 0.0, 0.0
149835557.0, 17956.1, 2004,  9, 30,  4, 59, 17.0, 102.0, 129, 17298.1, -312.5, -50884.4, 0.0, 0.0, 0.0
149835558.0, 17957.1, 2004,  9, 30,  4, 59, 18.0, 102.0, 129, 17303.5, -312.5, -50883.6, 0.0, 0.0, 0.0
149835559.0, 17958.1, 2004,  9, 30,  4, 59, 19.0, 102.0, 129, 17301.2, -313.3, -50884.4, 0.0, 0.0, 0.0
149835560.0, 17959.1, 2004,  9, 30,  4, 59, 20.0, 102.0, 129, 17305.1, -311.9, -50882.8, 0.0, 0.0, 0.0
149835561.0, 17960.1, 2004,  9, 30,  4, 59, 21.0, 102.0, 129, 17306.6, -309.5, -50883.6, 0.0, 0.0, 0.0
149835562.0, 17961.1, 2004,  9, 30,  4, 59, 22.0, 102.0, 129, 17307.4, -311.9, -50882.8, 0.0, 0.0, 0.0
149835563.0, 17962.1, 2004,  9, 30,  4, 59, 23.0, 102.0, 129, 17310.5, -314.9, -50882.8, 0.0, 0.0, 0.0
149835564.0, 17963.1, 2004,  9, 30,  4, 59, 24.0, 102.0, 129, 17305.8, -311.1, -50883.6, 0.0, 0.0, 0.0
149835565.0, 17964.1, 2004,  9, 30,  4, 59, 25.0, 102.0, 129, 17312.0, -310.3, -50884.4, 0.0, 0.0, 0.0
149835566.0, 17965.1, 2004,  9, 30,  4, 59, 26.0, 102.0, 129, 17300.4, -312.5, -50882.8, 0.0, 0.0, 0.0
149835567.0, 17966.1, 2004,  9, 30,  4, 59, 27.0, 102.0, 129, 17312.8, -313.4, -50884.4, 0.0, 0.0, 0.0
149835568.0, 17967.1, 2004,  9, 30,  4, 59, 28.0, 102.0, 129, 17299.7, -312.5, -50884.4, 0.0, 0.0, 0.0
149835569.0, 17968.1, 2004,  9, 30,  4, 59, 29.0, 102.0, 129, 17301.2, -312.5, -50882.8, 0.0, 0.0, 0.0
149835570.0, 17969.1, 2004,  9, 30,  4, 59, 30.0, 102.0, 129, 17308.2, -311.9, -50882.1, 0.0, 0.0, 0.0
149835571.0, 17970.1, 2004,  9, 30,  4, 59, 31.0, 102.0, 129, 17302.8, -314.1, -50884.4, 0.0, 0.0, 0.0
149835572.0, 17971.1, 2004,  9, 30,  4, 59, 32.0, 102.0, 129, 17303.5, -311.8, -50884.4, 0.0, 0.0, 0.0
149835573.0, 17972.1, 2004,  9, 30,  4, 59, 33.0, 102.0, 129, 17301.2, -314.1, -50882.1, 0.0, 0.0, 0.0
149835574.0, 17973.1, 2004,  9, 30,  4, 59, 34.0, 102.0, 129, 17302.8, -313.3, -50883.6, 0.0, 0.0, 0.0
149835575.0, 17974.1, 2004,  9, 30,  4, 59, 35.0, 102.0, 129, 17303.5, -311.0, -50884.4, 0.0, 0.0, 0.0
149835576.0, 17975.1, 2004,  9, 30,  4, 59, 36.0, 102.0, 129, 17297.4, -312.5, -50883.6, 0.0, 0.0, 0.0
149835577.0, 17976.1, 2004,  9, 30,  4, 59, 37.0, 102.0, 129, 17305.8, -313.4, -50883.6, 0.0, 0.0, 0.0
149835578.0, 17977.1, 2004,  9, 30,  4, 59, 38.0, 102.0, 129, 17295.8, -312.5, -50883.6, 0.0, 0.0, 0.0
149835579.0, 17978.1, 2004,  9, 30,  4, 59, 39.0, 102.0, 129, 17308.9, -313.4, -50882.8, 0.0, 0.0, 0.0
149835580.0, 17979.1, 2004,  9, 30,  4, 59, 40.0, 102.0, 129, 17302.8, -315.6, -50885.2, 0.0, 0.0, 0.0
149835581.0, 17980.1, 2004,  9, 30,  4, 59, 41.0, 102.0, 129, 17307.4, -312.6, -50884.4, 0.0, 0.0, 0.0
149835582.0, 17981.1, 2004,  9, 30,  4, 59, 42.0, 102.0, 129, 17307.4, -310.3, -50883.6, 0.0, 0.0, 0.0
149835583.0, 17982.1, 2004,  9, 30,  4, 59, 43.0, 102.0, 129, 17304.3, -314.8, -50883.6, 0.0, 0.0, 0.0
149835584.0, 17983.1, 2004,  9, 30,  4, 59, 44.0, 102.0, 129, 17303.5, -312.5, -50884.4, 0.0, 0.0, 0.0
149835585.0, 17984.1, 2004,  9, 30,  4, 59, 45.0, 102.0, 129, 17307.3, -317.3, -50882.8, 0.0, 0.0, 0.0
149835586.0, 17985.1, 2004,  9, 30,  4, 59, 46.0, 102.0, 129, 17298.1, -313.3, -50883.6, 0.0, 0.0, 0.0
149835587.0, 17986.1, 2004,  9, 30,  4, 59, 47.0, 102.0, 129, 17297.4, -312.5, -50883.6, 0.0, 0.0, 0.0
149835588.0, 17987.1, 2004,  9, 30,  4, 59, 48.0, 102.0, 129, 17302.0, -315.6, -50883.6, 0.0, 0.0, 0.0
149835589.0, 17988.1, 2004,  9, 30,  4, 59, 49.0, 102.0, 129, 17312.0, -314.2, -50884.4, 0.0, 0.0, 0.0
149835590.0, 17989.1, 2004,  9, 30,  4, 59, 50.0, 102.0, 129, 17311.3, -313.4, -50883.6, 0.0, 0.0, 0.0
149835591.0, 17990.1, 2004,  9, 30,  4, 59, 51.0, 102.0, 129, 17312.8, -313.4, -50883.6, 0.0, 0.0, 0.0
149835592.0, 17991.1, 2004,  9, 30,  4, 59, 52.0, 102.0, 129, 17309.7, -314.9, -50884.4, 0.0, 0.0, 0.0
149835593.0, 17992.1, 2004,  9, 30,  4, 59, 53.0, 102.0, 129, 17299.7, -314.1, -50882.8, 0.0, 0.0, 0.0
149835594.0, 17993.1, 2004,  9, 30,  4, 59, 54.0, 102.0, 129, 17312.0, -315.7, -50883.6, 0.0, 0.0, 0.0
149835595.0, 17994.1, 2004,  9, 30,  4, 59, 55.0, 102.0, 129, 17311.2, -317.3, -50883.6, 0.0, 0.0, 0.0
149835596.0, 17995.1, 2004,  9, 30,  4, 59, 56.0, 102.0, 129, 17301.2, -314.8, -50883.6, 0.0, 0.0, 0.0
149835597.0, 17996.1, 2004,  9, 30,  4, 59, 57.0, 102.0, 129, 17310.4, -316.5, -50882.8, 0.0, 0.0, 0.0
149835598.0, 17997.1, 2004,  9, 30,  4, 59, 58.0, 102.0, 129, 17304.3, -311.8, -50884.4, 0.0, 0.0, 0.0
149835599.0, 17998.1, 2004,  9, 30,  4, 59, 59.0, 102.0, 129, 17312.7, -317.3, -50885.2, 0.0, 0.0, 0.0
149835600.0, 17999.1, 2004,  9, 30,  5,  0,  0.0, 102.0, 129, 17306.6, -315.7, -50884.4, 0.0, 0.0, 0.0
149835601.0, 18000.1, 2004,  9, 30,  5,  0,  1.0, 102.0, 129, 17307.3, -316.5, -50883.6, 0.0, 0.0, 0.0
149835602.0, 18001.1, 2004,  9, 30,  5,  0,  2.0, 102.0, 129, 17298.8, -317.9, -50885.2, 0.0, 0.0, 0.0
149835603.0, 18002.1, 2004,  9, 30,  5,  0,  3.0, 102.0, 129, 17310.5, -314.2, -50884.4, 0.0, 0.0, 0.0
149835604.0, 18003.1, 2004,  9, 30,  5,  0,  4.0, 102.0, 129, 17302.0, -314.8, -50885.2, 0.0, 0.0, 0.0
149835605.0, 18004.1, 2004,  9, 30,  5,  0,  5.0, 102.0, 129, 17306.6, -313.4, -50883.6, 0.0, 0.0, 0.0
149835606.0, 18005.1, 2004,  9, 30,  5,  0,  6.0, 102.0, 129, 17309.7, -314.2, -50884.4, 0.0, 0.0, 0.0
149835607.0, 18006.1, 2004,  9, 30,  5,  0,  7.0, 102.0, 129, 17314.3, -314.9, -50884.4, 0.0, 0.0, 0.0
149835608.0, 18007.1, 2004,  9, 30,  5,  0,  8.0, 102.0, 129, 17301.2, -314.8, -50883.6, 0.0, 0.0, 0.0
149835609.0, 18008.1, 2004,  9, 30,  5,  0,  9.0, 102.0, 129, 17310.5, -314.2, -50884.4, 0.0, 0.0, 0.0
149835610.0, 18009.1, 2004,  9, 30,  5,  0, 10.0, 102.0, 129, 17308.2, -313.4, -50883.6, 0.0, 0.0, 0.0
149835611.0, 18010.1, 2004,  9, 30,  5,  0, 11.0, 102.0, 129, 17312.0, -313.4, -50882.8, 0.0, 0.0, 0.0
149835611.9, 18011.0, 2004,  9, 30,  5,  0, 11.9, 102.0, 129, 17303.5, -311.8, -50882.8, 0.0, 0.0, 0.0
149835612.9, 18012.0, 2004,  9, 30,  5,  0, 12.9, 102.0, 129, 17309.7, -315.7, -50883.6, 0.0, 0.0, 0.0
149835613.9, 18013.0, 2004,  9, 30,  5,  0, 13.9, 102.0, 129, 17308.2, -315.7, -50883.6, 0.0, 0.0, 0.0
149835614.9, 18014.0, 2004,  9, 30,  5,  0, 14.9, 102.0, 129, 17302.8, -312.5, -50883.6, 0.0, 0.0, 0.0
149835615.9, 18015.0, 2004,  9, 30,  5,  0, 15.9, 102.0, 129, 17308.9, -314.2, -50883.6, 0.0, 0.0, 0.0
149835616.9, 18016.0, 2004,  9, 30,  5,  0, 16.9, 102.0, 129, 17314.3, -314.9, -50884.4, 0.0, 0.0, 0.0
149835617.9, 18017.0, 2004,  9, 30,  5,  0, 17.9, 102.0, 129, 17301.9, -316.4, -50883.6, 0.0, 0.0, 0.0
149835618.9, 18018.0, 2004,  9, 30,  5,  0, 18.9, 102.0, 129, 17312.7, -316.5, -50883.6, 0.0, 0.0, 0.0
149835619.9, 18019.0, 2004,  9, 30,  5,  0, 19.9, 102.0, 129, 17308.2, -312.6, -50883.6, 0.0, 0.0, 0.0
149835620.9, 18020.0, 2004,  9, 30,  5,  0, 20.9, 102.0, 129, 17307.4, -312.6, -50882.8, 0.0, 0.0, 0.0
149835621.9, 18021.0, 2004,  9, 30,  5,  0, 21.9, 102.0, 129, 17302.8, -315.6, -50883.6, 0.0, 0.0, 0.0
149835622.9, 18022.0, 2004,  9, 30,  5,  0, 22.9, 102.0, 129, 17312.0, -313.4, -50883.6, 0.0, 0.0, 0.0
149835623.9, 18023.0, 2004,  9, 30,  5,  0, 23.9, 102.0, 129, 17312.0, -310.3, -50883.6, 0.0, 0.0, 0.0
149835624.9, 18024.0, 2004,  9, 30,  5,  0, 24.9, 102.0, 129, 17309.7, -315.7, -50884.4, 0.0, 0.0, 0.0
149835625.9, 18025.0, 2004,  9, 30,  5,  0, 25.9, 102.0, 129, 17302.0, -313.3, -50883.6, 0.0, 0.0, 0.0
149835626.9, 18026.0, 2004,  9, 30,  5,  0, 26.9, 102.0, 129, 17307.3, -318.8, -50884.4, 0.0, 0.0, 0.0
149835627.9, 18027.0, 2004,  9, 30,  5,  0, 27.9, 102.0, 129, 17298.8, -317.2, -50885.2, 0.0, 0.0, 0.0
149835628.9, 18028.0, 2004,  9, 30,  5,  0, 28.9, 102.0, 129, 17308.1, -316.5, -50884.4, 0.0, 0.0, 0.0
149835629.9, 18029.0, 2004,  9, 30,  5,  0, 29.9, 102.0, 129, 17304.2, -316.4, -50884.4, 0.0, 0.0, 0.0
149835630.9, 18030.0, 2004,  9, 30,  5,  0, 30.9, 102.0, 129, 17311.2, -317.3, -50883.6, 0.0, 0.0, 0.0
149835631.9, 18031.0, 2004,  9, 30,  5,  0, 31.9, 102.0, 129, 17308.1, -316.5, -50884.4, 0.0, 0.0, 0.0
149835632.9, 18032.0, 2004,  9, 30,  5,  0, 32.9, 102.0, 129, 17300.4, -313.3, -50884.4, 0.0, 0.0, 0.0
149835633.9, 18033.0, 2004,  9, 30,  5,  0, 33.9, 102.0, 129, 17311.9, -317.3, -50884.4, 0.0, 0.0, 0.0
149835634.9, 18034.0, 2004,  9, 30,  5,  0, 34.9, 102.0, 129, 17311.3, -311.1, -50883.6, 0.0, 0.0, 0.0
149835635.9, 18035.0, 2004,  9, 30,  5,  0, 35.9, 102.0, 129, 17309.7, -315.7, -50884.4, 0.0, 0.0, 0.0
149835636.9, 18036.0, 2004,  9, 30,  5,  0, 36.9, 102.0, 129, 17305.8, -314.2, -50883.6, 0.0, 0.0, 0.0
149835637.9, 18037.0, 2004,  9, 30,  5,  0, 37.9, 102.0, 129, 17301.9, -316.4, -50883.6, 0.0, 0.0, 0.0
149835638.9, 18038.0, 2004,  9, 30,  5,  0, 38.9, 102.0, 129, 17312.8, -314.2, -50884.4, 0.0, 0.0, 0.0
149835639.9, 18039.0, 2004,  9, 30,  5,  0, 39.9, 102.0, 129, 17310.5, -315.7, -50882.8, 0.0, 0.0, 0.0
149835640.9, 18040.0, 2004,  9, 30,  5,  0, 40.9, 102.0, 129, 17309.7, -315.7, -50883.6, 0.0, 0.0, 0.0
149835641.9, 18041.0, 2004,  9, 30,  5,  0, 41.9, 102.0, 129, 17308.9, -314.2, -50883.6, 0.0, 0.0, 0.0
149835642.9, 18042.0, 2004,  9, 30,  5,  0, 42.9, 102.0, 129, 17312.8, -313.4, -50882.8, 0.0, 0.0, 0.0
149835643.9, 18043.0, 2004,  9, 30,  5,  0, 43.9, 102.0, 129, 17308.2, -315.7, -50882.8, 0.0, 0.0, 0.0
149835644.9, 18044.0, 2004,  9, 30,  5,  0, 44.9, 102.0, 129, 17307.3, -316.5, -50884.4, 0.0, 0.0, 0.0
149835645.9, 18045.0, 2004,  9, 30,  5,  0, 45.9, 102.0, 129, 17312.8, -315.7, -50883.6, 0.0, 0.0, 0.0
149835646.9, 18046.0, 2004,  9, 30,  5,  0, 46.9, 102.0, 129, 17307.4, -315.7, -50883.6, 0.0, 0.0, 0.0
149835647.9, 18047.0, 2004,  9, 30,  5,  0, 47.9, 102.0, 129, 17301.2, -315.6, -50883.6, 0.0, 0.0, 0.0
149835648.9, 18048.0, 2004,  9, 30,  5,  0, 48.9, 102.0, 129, 17302.7, -316.4, -50883.6, 0.0, 0.0, 0.0
149835649.9, 18049.0, 2004,  9, 30,  5,  0, 49.9, 102.0, 129, 17310.4, -316.5, -50883.6, 0.0, 0.0, 0.0
149835650.9, 18050.0, 2004,  9, 30,  5,  0, 50.9, 102.0, 129, 17297.4, -315.6, -50883.6, 0.0, 0.0, 0.0
149835651.9, 18051.0, 2004,  9, 30,  5,  0, 51.9, 102.0, 129, 17309.7, -315.7, -50884.4, 0.0, 0.0, 0.0
149835652.9, 18052.0, 2004,  9, 30,  5,  0, 52.9, 102.0, 129, 17300.3, -316.4, -50882.8, 0.0, 0.0, 0.0
149835653.9, 18053.0, 2004,  9, 30,  5,  0, 53.9, 102.0, 129, 17313.6, -313.4, -50883.6, 0.0, 0.0, 0.0
149835654.9, 18054.0, 2004,  9, 30,  5,  0, 54.9, 102.0, 129, 17305.8, -315.7, -50884.4, 0.0, 0.0, 0.0
149835655.9, 18055.0, 2004,  9, 30,  5,  0, 55.9, 102.0, 129, 17304.3, -313.3, -50884.4, 0.0, 0.0, 0.0
149835656.9, 18056.0, 2004,  9, 30,  5,  0, 56.9, 102.0, 129, 17308.8, -316.5, -50884.4, 0.0, 0.0, 0.0
149835657.9, 18057.0, 2004,  9, 30,  5,  0, 57.9, 102.0, 129, 17312.8, -315.7, -50884.4, 0.0, 0.0, 0.0
149835658.9, 18058.0, 2004,  9, 30,  5,  0, 58.9, 102.0, 129, 17307.4, -314.9, -50884.4, 0.0, 0.0, 0.0
149835659.9, 18059.0, 2004,  9, 30,  5,  0, 59.9, 102.0, 129, 17295.8, -314.8, -50883.6, 0.0, 0.0, 0.0
149835660.9, 18060.0, 2004,  9, 30,  5,  1,  0.9, 102.0, 129, 17312.0, -314.9, -50883.6, 0.0, 0.0, 0.0
149835661.9, 18061.0, 2004,  9, 30,  5,  1,  1.9, 102.0, 129, 17309.7, -312.6, -50883.6, 0.0, 0.0, 0.0
149835662.9, 18062.0, 2004,  9, 30,  5,  1,  2.9, 102.0, 129, 17306.6, -315.7, -50883.6, 0.0, 0.0, 0.0
149835663.9, 18063.0, 2004,  9, 30,  5,  1,  3.9, 102.0, 129, 17302.7, -317.2, -50883.6, 0.0, 0.0, 0.0
149835664.9, 18064.0, 2004,  9, 30,  5,  1,  4.9, 102.0, 129, 17309.6, -316.5, -50883.6, 0.0, 0.0, 0.0
149835665.9, 18065.0, 2004,  9, 30,  5,  1,  5.9, 102.0, 129, 17299.6, -317.2, -50883.6, 0.0, 0.0, 0.0
149835666.9, 18066.0, 2004,  9, 30,  5,  1,  6.9, 102.0, 129, 17311.2, -318.8, -50883.6, 0.0, 0.0, 0.0
149835667.9, 18067.0, 2004,  9, 30,  5,  1,  7.9, 102.0, 129, 17302.0, -315.6, -50882.8, 0.0, 0.0, 0.0
149835668.9, 18068.0, 2004,  9, 30,  5,  1,  8.9, 102.0, 129, 17312.7, -318.8, -50883.6, 0.0, 0.0, 0.0
149835669.8, 18068.9, 2004,  9, 30,  5,  1,  9.8, 102.0, 129, 17310.4, -318.0, -50882.8, 0.0, 0.0, 0.0
149835670.8, 18069.9, 2004,  9, 30,  5,  1, 10.8, 102.0, 129, 17301.2, -314.1, -50884.4, 0.0, 0.0, 0.0
149835671.8, 18070.9, 2004,  9, 30,  5,  1, 11.8, 102.0, 129, 17297.3, -318.7, -50882.8, 0.0, 0.0, 0.0
149835672.8, 18071.9, 2004,  9, 30,  5,  1, 12.8, 102.0, 129, 17310.4, -318.8, -50882.8, 0.0, 0.0, 0.0
149835673.8, 18072.9, 2004,  9, 30,  5,  1, 13.8, 102.0, 129, 17304.2, -316.4, -50883.6, 0.0, 0.0, 0.0
149835674.8, 18073.9, 2004,  9, 30,  5,  1, 14.8, 102.0, 129, 17312.8, -314.9, -50882.8, 0.0, 0.0, 0.0
149835675.8, 18074.9, 2004,  9, 30,  5,  1, 15.8, 102.0, 129, 17307.3, -318.8, -50884.4, 0.0, 0.0, 0.0
149835676.8, 18075.9, 2004,  9, 30,  5,  1, 16.8, 102.0, 129, 17311.9, -317.3, -50883.6, 0.0, 0.0, 0.0
149835677.8, 18076.9, 2004,  9, 30,  5,  1, 17.8, 102.0, 129, 17307.3, -318.0, -50884.4, 0.0, 0.0, 0.0
149835678.8, 18077.9, 2004,  9, 30,  5,  1, 18.8, 102.0, 129, 17313.5, -316.5, -50883.6, 0.0, 0.0, 0.0
149835679.8, 18078.9, 2004,  9, 30,  5,  1, 19.8, 102.0, 129, 17309.6, -319.6, -50883.6, 0.0, 0.0, 0.0
149835680.8, 18079.9, 2004,  9, 30,  5,  1, 20.8, 102.0, 129, 17302.0, -315.6, -50884.4, 0.0, 0.0, 0.0
149835681.8, 18080.9, 2004,  9, 30,  5,  1, 21.8, 102.0, 129, 17311.9, -317.3, -50883.6, 0.0, 0.0, 0.0
149835682.8, 18081.9, 2004,  9, 30,  5,  1, 22.8, 102.0, 129, 17305.8, -314.9, -50883.6, 0.0, 0.0, 0.0
149835683.8, 18082.9, 2004,  9, 30,  5,  1, 23.8, 102.0, 129, 17309.7, -315.7, -50883.6, 0.0, 0.0, 0.0
149835684.8, 18083.9, 2004,  9, 30,  5,  1, 24.8, 102.0, 129, 17303.4, -316.4, -50882.8, 0.0, 0.0, 0.0
149835685.8, 18084.9, 2004,  9, 30,  5,  1, 25.8, 102.0, 129, 17315.0, -317.3, -50883.6, 0.0, 0.0, 0.0
149835686.8, 18085.9, 2004,  9, 30,  5,  1, 26.8, 102.0, 129, 17312.7, -318.8, -50884.4, 0.0, 0.0, 0.0
149835687.8, 18086.9, 2004,  9, 30,  5,  1, 27.8, 102.0, 129, 17303.5, -311.8, -50884.4, 0.0, 0.0, 0.0
149835688.8, 18087.9, 2004,  9, 30,  5,  1, 28.8, 102.0, 129, 17312.8, -315.7, -50883.6, 0.0, 0.0, 0.0
149835689.8, 18088.9, 2004,  9, 30,  5,  1, 29.8, 102.0, 129, 17308.1, -318.8, -50883.6, 0.0, 0.0, 0.0
149835690.8, 18089.9, 2004,  9, 30,  5,  1, 30.8, 102.0, 129, 17312.0, -315.7, -50884.4, 0.0, 0.0, 0.0
149835691.8, 18090.9, 2004,  9, 30,  5,  1, 31.8, 102.0, 129, 17301.2, -314.1, -50882.8, 0.0, 0.0, 0.0
149835692.8, 18091.9, 2004,  9, 30,  5,  1, 32.8, 102.0, 129, 17305.8, -314.9, -50884.4, 0.0, 0.0, 0.0
149835693.8, 18092.9, 2004,  9, 30,  5,  1, 33.8, 102.0, 129, 17301.9, -317.9, -50884.4, 0.0, 0.0, 0.0
149835694.8, 18093.9, 2004,  9, 30,  5,  1, 34.8, 102.0, 129, 17312.8, -315.7, -50883.6, 0.0, 0.0, 0.0
149835695.8, 18094.9, 2004,  9, 30,  5,  1, 35.8, 102.0, 129, 17301.1, -317.2, -50882.8, 0.0, 0.0, 0.0
149835696.8, 18095.9, 2004,  9, 30,  5,  1, 36.8, 102.0, 129, 17306.5, -317.3, -50882.8, 0.0, 0.0, 0.0
149835697.8, 18096.9, 2004,  9, 30,  5,  1, 37.8, 102.0, 129, 17301.1, -317.2, -50883.6, 0.0, 0.0, 0.0
149835698.8, 18097.9, 2004,  9, 30,  5,  1, 38.8, 102.0, 129, 17305.0, -317.3, -50884.4, 0.0, 0.0, 0.0
149835699.8, 18098.9, 2004,  9, 30,  5,  1, 39.8, 102.0, 129, 17306.5, -318.0, -50882.8, 0.0, 0.0, 0.0
149835700.8, 18099.9, 2004,  9, 30,  5,  1, 40.8, 102.0, 129, 17305.0, -316.5, -50884.4, 0.0, 0.0, 0.0
149835701.8, 18100.9, 2004,  9, 30,  5,  1, 41.8, 102.0, 129, 17302.8, -314.1, -50883.6, 0.0, 0.0, 0.0
149835702.8, 18101.9, 2004,  9, 30,  5,  1, 42.8, 102.0, 129, 17309.7, -314.2, -50882.8, 0.0, 0.0, 0.0
149835703.8, 18102.9, 2004,  9, 30,  5,  1, 43.8, 102.0, 129, 17304.3, -314.1, -50883.6, 0.0, 0.0, 0.0
149835704.8, 18103.9, 2004,  9, 30,  5,  1, 44.8, 102.0, 129, 17311.2, -316.5, -50883.6, 0.0, 0.0, 0.0
149835705.8, 18104.9, 2004,  9, 30,  5,  1, 45.8, 102.0, 129, 17304.2, -317.9, -50883.6, 0.0, 0.0, 0.0
149835706.8, 18105.9, 2004,  9, 30,  5,  1, 46.8, 102.0, 129, 17302.7, -316.4, -50885.2, 0.0, 0.0, 0.0
149835707.8, 18106.9, 2004,  9, 30,  5,  1, 47.8, 102.0, 129, 17305.7, -317.3, -50882.1, 0.0, 0.0, 0.0
149835708.8, 18107.9, 2004,  9, 30,  5,  1, 48.8, 102.0, 129, 17315.1, -315.7, -50883.6, 0.0, 0.0, 0.0
149835709.8, 18108.9, 2004,  9, 30,  5,  1, 49.8, 102.0, 129, 17303.4, -317.2, -50882.8, 0.0, 0.0, 0.0
149835710.8, 18109.9, 2004,  9, 30,  5,  1, 50.8, 102.0, 129, 17312.7, -318.0, -50883.6, 0.0, 0.0, 0.0
149835711.8, 18110.9, 2004,  9, 30,  5,  1, 51.8, 102.0, 129, 17310.4, -318.8, -50883.6, 0.0, 0.0, 0.0
149835712.8, 18111.9, 2004,  9, 30,  5,  1, 52.8, 102.0, 129, 17298.8, -317.2, -50882.8, 0.0, 0.0, 0.0
149835713.8, 18112.9, 2004,  9, 30,  5,  1, 53.8, 102.0, 129, 17314.2, -317.3, -50883.6, 0.0, 0.0, 0.0
149835714.8, 18113.9, 2004,  9, 30,  5,  1, 54.8, 102.0, 129, 17314.3, -313.4, -50882.8, 0.0, 0.0, 0.0
149835715.8, 18114.9, 2004,  9, 30,  5,  1, 55.8, 102.0, 129, 17308.1, -317.3, -50883.6, 0.0, 0.0, 0.0
149835716.8, 18115.9, 2004,  9, 30,  5,  1, 56.8, 102.0, 129, 17308.2, -311.1, -50883.6, 0.0, 0.0, 0.0
149835717.8, 18116.9, 2004,  9, 30,  5,  1, 57.8, 102.0, 129, 17305.0, -317.3, -50884.4, 0.0, 0.0, 0.0
149835718.8, 18117.9, 2004,  9, 30,  5,  1, 58.8, 102.0, 129, 17312.8, -315.7, -50883.6, 0.0, 0.0, 0.0
149835719.8, 18118.9, 2004,  9, 30,  5,  1, 59.8, 102.0, 129, 17308.2, -314.2, -50883.6, 0.0, 0.0, 0.0
149835720.8, 18119.9, 2004,  9, 30,  5,  2,  0.8, 102.0, 129, 17298.9, -315.6, -50883.6, 0.0, 0.0, 0.0
149835721.8, 18120.9, 2004,  9, 30,  5,  2,  1.8, 102.0, 129, 17305.7, -318.8, -50882.8, 0.0, 0.0, 0.0
149835722.8, 18121.9, 2004,  9, 30,  5,  2,  2.8, 102.0, 129, 17310.4, -316.5, -50883.6, 0.0, 0.0, 0.0
149835723.8, 18122.9, 2004,  9, 30,  5,  2,  3.8, 102.0, 129, 17311.3, -313.4, -50885.2, 0.0, 0.0, 0.0
149835724.8, 18123.9, 2004,  9, 30,  5,  2,  4.8, 102.0, 129, 17309.6, -316.5, -50883.6, 0.0, 0.0, 0.0
149835725.8, 18124.9, 2004,  9, 30,  5,  2,  5.8, 102.0, 129, 17301.1, -317.2, -50882.8, 0.0, 0.0, 0.0
149835726.8, 18125.9, 2004,  9, 30,  5,  2,  6.8, 102.0, 129, 17311.9, -317.3, -50883.6, 0.0, 0.0, 0.0
149835727.8, 18126.9, 2004,  9, 30,  5,  2,  7.8, 102.0, 129, 17308.2, -314.9, -50883.6, 0.0, 0.0, 0.0
149835728.7, 18127.8, 2004,  9, 30,  5,  2,  8.7, 102.0, 129, 17315.0, -317.3, -50882.8, 0.0, 0.0, 0.0
149835729.7, 18128.8, 2004,  9, 30,  5,  2,  9.7, 102.0, 129, 17306.5, -319.6, -50883.6, 0.0, 0.0, 0.0
149835730.7, 18129.8, 2004,  9, 30,  5,  2, 10.7, 102.0, 129, 17315.0, -318.8, -50883.6, 0.0, 0.0, 0.0
149835731.7, 18130.8, 2004,  9, 30,  5,  2, 11.7, 102.0, 129, 17308.1, -318.0, -50883.6, 0.0, 0.0, 0.0
149835732.7, 18131.8, 2004,  9, 30,  5,  2, 12.7, 102.0, 129, 17302.7, -319.5, -50883.6, 0.0, 0.0, 0.0
149835733.7, 18132.8, 2004,  9, 30,  5,  2, 13.7, 102.0, 129, 17310.4, -318.8, -50883.6, 0.0, 0.0, 0.0
149835734.7, 18133.8, 2004,  9, 30,  5,  2, 14.7, 102.0, 129, 17311.3, -315.7, -50883.6, 0.0, 0.0, 0.0
149835735.7, 18134.8, 2004,  9, 30,  5,  2, 15.7, 102.0, 129, 17314.2, -318.0, -50883.6, 0.0, 0.0, 0.0
149835736.7, 18135.8, 2004,  9, 30,  5,  2, 16.7, 102.0, 129, 17312.7, -318.8, -50883.6, 0.0, 0.0, 0.0
149835737.7, 18136.8, 2004,  9, 30,  5,  2, 17.7, 102.0, 129, 17308.9, -315.7, -50883.6, 0.0, 0.0, 0.0
149835738.7, 18137.8, 2004,  9, 30,  5,  2, 18.7, 102.0, 129, 17313.5, -319.6, -50883.6, 0.0, 0.0, 0.0
149835739.7, 18138.8, 2004,  9, 30,  5,  2, 19.7, 102.0, 129, 17301.9, -316.4, -50882.8, 0.0, 0.0, 0.0
149835740.7, 18139.8, 2004,  9, 30,  5,  2, 20.7, 102.0, 129, 17308.8, -316.5, -50885.2, 0.0, 0.0, 0.0
149835741.7, 18140.8, 2004,  9, 30,  5,  2, 21.7, 102.0, 129, 17305.0, -318.7, -50884.4, 0.0, 0.0, 0.0
149835742.7, 18141.8, 2004,  9, 30,  5,  2, 22.7, 102.0, 129, 17311.9, -317.3, -50882.8, 0.0, 0.0, 0.0
