133248255.6, 19455.5, 2004,  3, 22,  5, 24, 15.6, 103.0, 129, 17259.5, -309.8, -50990.9, 0.0, 0.0, 0.0
133248256.6, 19456.5, 2004,  3, 22,  5, 24, 16.6, 103.0, 129, 17255.7, -309.8, -50992.5, 0.0, 0.0, 0.0
133248257.6, 19457.5, 2004,  3, 22,  5, 24, 17.6, 103.0, 129, 17256.4, -309.8, -50992.5, 0.0, 0.0, 0.0
133248258.6, 19458.5, 2004,  3, 22,  5, 24, 18.6, 103.0, 129, 17260.3, -310.6, -50992.5, 0.0, 0.0, 0.0
133248259.6, 19459.5, 2004,  3, 22,  5, 24, 19.6, 103.0, 129, 17258.7, -314.4, -50993.3, 0.0, 0.0, 0.0
133248260.6, 19460.5, 2004,  3, 22,  5, 24, 20.6, 103.0, 129, 17259.5, -312.9, -50993.3, 0.0, 0.0, 0.0
133248261.6, 19461.5, 2004,  3, 22,  5, 24, 21.6, 103.0, 129, 17262.6, -312.2, -50992.5, 0.0, 0.0, 0.0
133248262.6, 19462.5, 2004,  3, 22,  5, 24, 22.6, 103.0, 129, 17260.3, -309.0, -50991.7, 0.0, 0.0, 0.0
133248263.6, 19463.5, 2004,  3, 22,  5, 24, 23.6, 103.0, 129, 17256.4, -308.3, -50992.5, 0.0, 0.0, 0.0
133248264.6, 19464.5, 2004,  3, 22,  5, 24, 24.6, 103.0, 129, 17262.6, -312.2, -50992.5, 0.0, 0.0, 0.0
133248265.6, 19465.5, 2004,  3, 22,  5, 24, 25.6, 103.0, 129, 17258.0, -307.5, -50994.0, 0.0, 0.0, 0.0
133248266.6, 19466.5, 2004,  3, 22,  5, 24, 26.6, 103.0, 129, 17257.2, -308.3, -50994.8, 0.0, 0.0, 0.0
133248267.6, 19467.5, 2004,  3, 22,  5, 24, 27.6, 103.0, 129, 17261.8, -308.3, -50992.5, 0.0, 0.0, 0.0
133248268.6, 19468.5, 2004,  3, 22,  5, 24, 28.6, 103.0, 129, 17260.3, -305.9, -50992.5, 0.0, 0.0, 0.0
133248269.6, 19469.5, 2004,  3, 22,  5, 24, 29.6, 103.0, 129, 17262.6, -306.8, -50994.8, 0.0, 0.0, 0.0
133248270.6, 19470.5, 2004,  3, 22,  5, 24, 30.6, 103.0, 129, 17257.2, -307.5, -50994.0, 0.0, 0.0, 0.0
133248271.6, 19471.5, 2004,  3, 22,  5, 24, 31.6, 103.0, 129, 17261.1, -309.0, -50994.0, 0.0, 0.0, 0.0
133248272.6, 19472.5, 2004,  3, 22,  5, 24, 32.6, 103.0, 129, 17257.2, -308.3, -50994.0, 0.0, 0.0, 0.0
133248273.6, 19473.5, 2004,  3, 22,  5, 24, 33.6, 103.0, 129, 17260.3, -309.0, -50994.8, 0.0, 0.0, 0.0
133248274.6, 19474.5, 2004,  3, 22,  5, 24, 34.6, 103.0, 129, 17258.7, -306.7, -50994.0, 0.0, 0.0, 0.0
133248275.6, 19475.5, 2004,  3, 22,  5, 24, 35.6, 103.0, 129, 17256.4, -309.0, -50996.4, 0.0, 0.0, 0.0
133248276.6, 19476.5, 2004,  3, 22,  5, 24, 36.6, 103.0, 129, 17255.7, -307.5, -50994.0, 0.0, 0.0, 0.0
133248277.6, 19477.5, 2004,  3, 22,  5, 24, 37.6, 103.0, 129, 17254.9, -306.7, -50995.6, 0.0, 0.0, 0.0
133248278.6, 19478.5, 2004,  3, 22,  5, 24, 38.6, 103.0, 129, 17253.3, -311.4, -50995.6, 0.0, 0.0, 0.0
133248279.6, 19479.5, 2004,  3, 22,  5, 24, 39.6, 103.0, 129, 17255.7, -312.1, -50994.8, 0.0, 0.0, 0.0
133248280.6, 19480.5, 2004,  3, 22,  5, 24, 40.6, 103.0, 129, 17259.5, -310.6, -50996.4, 0.0, 0.0, 0.0
133248281.6, 19481.5, 2004,  3, 22,  5, 24, 41.6, 103.0, 129, 17260.3, -306.7, -50995.6, 0.0, 0.0, 0.0
133248282.6, 19482.5, 2004,  3, 22,  5, 24, 42.6, 103.0, 129, 17260.3, -306.7, -50994.8, 0.0, 0.0, 0.0
133248283.6, 19483.5, 2004,  3, 22,  5, 24, 43.6, 103.0, 129, 17258.0, -305.2, -50995.6, 0.0, 0.0, 0.0
133248284.6, 19484.5, 2004,  3, 22,  5, 24, 44.6, 103.0, 129, 17256.4, -307.5, -50996.4, 0.0, 0.0, 0.0
133248285.6, 19485.5, 2004,  3, 22,  5, 24, 45.6, 103.0, 129, 17261.8, -306.7, -50997.1, 0.0, 0.0, 0.0
133248286.6, 19486.5, 2004,  3, 22,  5, 24, 46.6, 103.0, 129, 17259.5, -310.6, -50995.6, 0.0, 0.0, 0.0
133248287.6, 19487.5, 2004,  3, 22,  5, 24, 47.6, 103.0, 129, 17259.5, -308.3, -50995.6, 0.0, 0.0, 0.0
133248288.6, 19488.5, 2004,  3, 22,  5, 24, 48.6, 103.0, 129, 17263.4, -309.9, -50995.6, 0.0, 0.0, 0.0
133248289.6, 19489.5, 2004,  3, 22,  5, 24, 49.6, 103.0, 129, 17262.6, -307.6, -50996.4, 0.0, 0.0, 0.0
133248290.6, 19490.5, 2004,  3, 22,  5, 24, 50.6, 103.0, 129, 17260.3, -305.2, -50997.1, 0.0, 0.0, 0.0
133248291.6, 19491.5, 2004,  3, 22,  5, 24, 51.6, 103.0, 129, 17260.3, -309.8, -50996.4, 0.0, 0.0, 0.0
133248292.6, 19492.5, 2004,  3, 22,  5, 24, 52.6, 103.0, 129, 17260.3, -306.7, -50997.9, 0.0, 0.0, 0.0
133248293.6, 19493.5, 2004,  3, 22,  5, 24, 53.6, 103.0, 129, 17261.1, -306.7, -50996.4, 0.0, 0.0, 0.0
133248294.6, 19494.5, 2004,  3, 22,  5, 24, 54.6, 103.0, 129, 17260.3, -305.9, -50997.1, 0.0, 0.0, 0.0
133248295.5, 19495.4, 2004,  3, 22,  5, 24, 55.5, 103.0, 129, 17260.3, -305.9, -50997.1, 0.0, 0.0, 0.0
133248296.5, 19496.4, 2004,  3, 22,  5, 24, 56.5, 103.0, 129, 17257.2, -308.3, -50997.1, 0.0, 0.0, 0.0
133248297.5, 19497.4, 2004,  3, 22,  5, 24, 57.5, 103.0, 129, 17258.7, -309.8, -50997.1, 0.0, 0.0, 0.0
133248298.5, 19498.4, 2004,  3, 22,  5, 24, 58.5, 103.0, 129, 17262.6, -306.0, -50997.1, 0.0, 0.0, 0.0
133248299.5, 19499.4, 2004,  3, 22,  5, 24, 59.5, 103.0, 129, 17261.1, -305.9, -50997.1, 0.0, 0.0, 0.0
133248300.5, 19500.4, 2004,  3, 22,  5, 25,  0.5, 103.0, 129, 17259.5, -307.5, -50998.7, 0.0, 0.0, 0.0
133248301.5, 19501.4, 2004,  3, 22,  5, 25,  1.5, 103.0, 129, 17261.9, -303.6, -50997.9, 0.0, 0.0, 0.0
133248302.5, 19502.4, 2004,  3, 22,  5, 25,  2.5, 103.0, 129, 17261.2, -304.4, -50997.1, 0.0, 0.0, 0.0
133248303.5, 19503.4, 2004,  3, 22,  5, 25,  3.5, 103.0, 129, 17257.3, -304.4, -50998.7, 0.0, 0.0, 0.0
133248304.5, 19504.4, 2004,  3, 22,  5, 25,  4.5, 103.0, 129, 17262.6, -306.0, -50998.7, 0.0, 0.0, 0.0
133248305.5, 19505.4, 2004,  3, 22,  5, 25,  5.5, 103.0, 129, 17261.8, -305.9, -50997.9, 0.0, 0.0, 0.0
133248306.5, 19506.4, 2004,  3, 22,  5, 25,  6.5, 103.0, 129, 17265.0, -303.7, -50999.4, 0.0, 0.0, 0.0
133248307.5, 19507.4, 2004,  3, 22,  5, 25,  7.5, 103.0, 129, 17262.7, -303.7, -50997.9, 0.0, 0.0, 0.0
133248308.5, 19508.4, 2004,  3, 22,  5, 25,  8.5, 103.0, 129, 17259.5, -309.8, -50998.7, 0.0, 0.0, 0.0
133248309.5, 19509.4, 2004,  3, 22,  5, 25,  9.5, 103.0, 129, 17264.2, -309.1, -50997.9, 0.0, 0.0, 0.0
133248310.5, 19510.4, 2004,  3, 22,  5, 25, 10.5, 103.0, 129, 17260.3, -305.2, -50998.7, 0.0, 0.0, 0.0
133248311.5, 19511.4, 2004,  3, 22,  5, 25, 11.5, 103.0, 129, 17259.5, -305.9, -50997.9, 0.0, 0.0, 0.0
133248312.5, 19512.4, 2004,  3, 22,  5, 25, 12.5, 103.0, 129, 17263.4, -307.6, -50999.4, 0.0, 0.0, 0.0
133248313.5, 19513.4, 2004,  3, 22,  5, 25, 13.5, 103.0, 129, 17261.1, -305.9, -50999.4, 0.0, 0.0, 0.0
133248314.5, 19514.4, 2004,  3, 22,  5, 25, 14.5, 103.0, 129, 17259.5, -305.2, -50999.4, 0.0, 0.0, 0.0
133248315.5, 19515.4, 2004,  3, 22,  5, 25, 15.5, 103.0, 129, 17264.3, -303.7, -50998.7, 0.0, 0.0, 0.0
133248316.5, 19516.4, 2004,  3, 22,  5, 25, 16.5, 103.0, 129, 17262.6, -305.3, -51001.0, 0.0, 0.0, 0.0
133248317.5, 19517.4, 2004,  3, 22,  5, 25, 17.5, 103.0, 129, 17260.4, -304.4, -50999.4, 0.0, 0.0, 0.0
133248318.5, 19518.4, 2004,  3, 22,  5, 25, 18.5, 103.0, 129, 17262.7, -303.0, -50999.4, 0.0, 0.0, 0.0
133248319.5, 19519.4, 2004,  3, 22,  5, 25, 19.5, 103.0, 129, 17261.8, -305.9, -50998.7, 0.0, 0.0, 0.0
133248320.5, 19520.4, 2004,  3, 22,  5, 25, 20.5, 103.0, 129, 17264.9, -308.4, -50999.4, 0.0, 0.0, 0.0
133248321.5, 19521.4, 2004,  3, 22,  5, 25, 21.5, 103.0, 129, 17261.1, -308.3, -50999.4, 0.0, 0.0, 0.0
133248322.5, 19522.4, 2004,  3, 22,  5, 25, 22.5, 103.0, 129, 17262.7, -302.2, -51000.2, 0.0, 0.0, 0.0
133248323.5, 19523.4, 2004,  3, 22,  5, 25, 23.5, 103.0, 129, 17262.7, -302.2, -50999.4, 0.0, 0.0, 0.0
133248324.5, 19524.4, 2004,  3, 22,  5, 25, 24.5, 103.0, 129, 17263.5, -299.9, -50999.4, 0.0, 0.0, 0.0
133248325.5, 19525.4, 2004,  3, 22,  5, 25, 25.5, 103.0, 129, 17264.3, -303.0, -51001.0, 0.0, 0.0, 0.0
133248326.5, 19526.4, 2004,  3, 22,  5, 25, 26.5, 103.0, 129, 17260.4, -303.6, -50999.4, 0.0, 0.0, 0.0
133248327.5, 19527.4, 2004,  3, 22,  5, 25, 27.5, 103.0, 129, 17262.7, -303.0, -51000.2, 0.0, 0.0, 0.0
133248328.5, 19528.4, 2004,  3, 22,  5, 25, 28.5, 103.0, 129, 17264.3, -302.2, -51001.0, 0.0, 0.0, 0.0
133248329.5, 19529.4, 2004,  3, 22,  5, 25, 29.5, 103.0, 129, 17261.9, -301.3, -51000.2, 0.0, 0.0, 0.0
133248330.5, 19530.4, 2004,  3, 22,  5, 25, 30.5, 103.0, 129, 17262.7, -301.4, -50999.4, 0.0, 0.0, 0.0
133248331.5, 19531.4, 2004,  3, 22,  5, 25, 31.5, 103.0, 129, 17265.8, -299.9, -51000.2, 0.0, 0.0, 0.0
133248332.5, 19532.4, 2004,  3, 22,  5, 25, 32.5, 103.0, 129, 17262.6, -307.6, -51001.0, 0.0, 0.0, 0.0
133248333.5, 19533.4, 2004,  3, 22,  5, 25, 33.5, 103.0, 129, 17267.3, -303.0, -51001.0, 0.0, 0.0, 0.0
133248334.5, 19534.4, 2004,  3, 22,  5, 25, 34.5, 103.0, 129, 17265.8, -303.0, -51001.0, 0.0, 0.0, 0.0
133248335.5, 19535.4, 2004,  3, 22,  5, 25, 35.5, 103.0, 129, 17266.6, -303.0, -51001.0, 0.0, 0.0, 0.0
133248336.5, 19536.4, 2004,  3, 22,  5, 25, 36.5, 103.0, 129, 17267.3, -303.7, -51001.8, 0.0, 0.0, 0.0
133248337.5, 19537.4, 2004,  3, 22,  5, 25, 37.5, 103.0, 129, 17263.5, -300.6, -51001.8, 0.0, 0.0, 0.0
133248338.5, 19538.4, 2004,  3, 22,  5, 25, 38.5, 103.0, 129, 17268.9, -299.9, -51002.5, 0.0, 0.0, 0.0
133248339.5, 19539.4, 2004,  3, 22,  5, 25, 39.5, 103.0, 129, 17268.1, -300.6, -51003.3, 0.0, 0.0, 0.0
133248340.5, 19540.4, 2004,  3, 22,  5, 25, 40.5, 103.0, 129, 17267.3, -300.6, -51002.5, 0.0, 0.0, 0.0
133248341.5, 19541.4, 2004,  3, 22,  5, 25, 41.5, 103.0, 129, 17265.8, -299.9, -51001.8, 0.0, 0.0, 0.0
133248342.5, 19542.4, 2004,  3, 22,  5, 25, 42.5, 103.0, 129, 17263.5, -299.9, -51002.5, 0.0, 0.0, 0.0
133248343.5, 19543.4, 2004,  3, 22,  5, 25, 43.5, 103.0, 129, 17266.6, -299.1, -51002.5, 0.0, 0.0, 0.0
133248344.5, 19544.4, 2004,  3, 22,  5, 25, 44.5, 103.0, 129, 17266.6, -301.4, -51001.8, 0.0, 0.0, 0.0
133248345.5, 19545.4, 2004,  3, 22,  5, 25, 45.5, 103.0, 129, 17265.8, -300.6, -51001.8, 0.0, 0.0, 0.0
133248346.5, 19546.4, 2004,  3, 22,  5, 25, 46.5, 103.0, 129, 17266.6, -300.6, -51003.3, 0.0, 0.0, 0.0
133248347.5, 19547.4, 2004,  3, 22,  5, 25, 47.5, 103.0, 129, 17267.3, -299.9, -51003.3, 0.0, 0.0, 0.0
133248348.5, 19548.4, 2004,  3, 22,  5, 25, 48.5, 103.0, 129, 17265.8, -302.2, -51004.8, 0.0, 0.0, 0.0
133248349.5, 19549.4, 2004,  3, 22,  5, 25, 49.5, 103.0, 129, 17268.1, -299.9, -51004.8, 0.0, 0.0, 0.0
133248350.5, 19550.4, 2004,  3, 22,  5, 25, 50.5, 103.0, 129, 17268.9, -299.9, -51004.1, 0.0, 0.0, 0.0
133248351.5, 19551.4, 2004,  3, 22,  5, 25, 51.5, 103.0, 129, 17264.3, -300.6, -51004.8, 0.0, 0.0, 0.0
133248352.5, 19552.4, 2004,  3, 22,  5, 25, 52.5, 103.0, 129, 17265.8, -298.3, -51004.8, 0.0, 0.0, 0.0
133248353.5, 19553.4, 2004,  3, 22,  5, 25, 53.5, 103.0, 129, 17265.8, -303.0, -51004.1, 0.0, 0.0, 0.0
133248354.4, 19554.3, 2004,  3, 22,  5, 25, 54.4, 103.0, 129, 17265.8, -300.6, -51005.6, 0.0, 0.0, 0.0
133248355.4, 19555.3, 2004,  3, 22,  5, 25, 55.4, 103.0, 129, 17268.9, -298.3, -51004.8, 0.0, 0.0, 0.0
133248356.4, 19556.3, 2004,  3, 22,  5, 25, 56.4, 103.0, 129, 17268.9, -300.6, -51004.8, 0.0, 0.0, 0.0
133248357.4, 19557.3, 2004,  3, 22,  5, 25, 57.4, 103.0, 129, 17268.9, -300.6, -51004.1, 0.0, 0.0, 0.0
133248358.4, 19558.3, 2004,  3, 22,  5, 25, 58.4, 103.0, 129, 17268.9, -298.3, -51005.6, 0.0, 0.0, 0.0
133248359.4, 19559.3, 2004,  3, 22,  5, 25, 59.4, 103.0, 129, 17264.3, -298.3, -51005.6, 0.0, 0.0, 0.0
133248360.4, 19560.3, 2004,  3, 22,  5, 26,  0.4, 103.0, 129, 17271.2, -298.3, -51004.8, 0.0, 0.0, 0.0
133248361.4, 19561.3, 2004,  3, 22,  5, 26,  1.4, 103.0, 129, 17268.1, -298.3, -51005.6, 0.0, 0.0, 0.0
133248362.4, 19562.3, 2004,  3, 22,  5, 26,  2.4, 103.0, 129, 17268.9, -299.9, -51005.6, 0.0, 0.0, 0.0
133248363.4, 19563.3, 2004,  3, 22,  5, 26,  3.4, 103.0, 129, 17275.8, -296.9, -51007.2, 0.0, 0.0, 0.0
133248364.4, 19564.3, 2004,  3, 22,  5, 26,  4.4, 103.0, 129, 17270.4, -297.6, -51006.4, 0.0, 0.0, 0.0
133248365.4, 19565.3, 2004,  3, 22,  5, 26,  5.4, 103.0, 129, 17270.4, -299.1, -51006.4, 0.0, 0.0, 0.0
133248366.4, 19566.3, 2004,  3, 22,  5, 26,  6.4, 103.0, 129, 17275.1, -299.2, -51006.4, 0.0, 0.0, 0.0
133248367.4, 19567.3, 2004,  3, 22,  5, 26,  7.4, 103.0, 129, 17269.7, -298.3, -51007.2, 0.0, 0.0, 0.0
133248368.4, 19568.3, 2004,  3, 22,  5, 26,  8.4, 103.0, 129, 17272.7, -303.0, -51006.4, 0.0, 0.0, 0.0
133248369.4, 19569.3, 2004,  3, 22,  5, 26,  9.4, 103.0, 129, 17270.4, -303.7, -51007.2, 0.0, 0.0, 0.0
133248370.4, 19570.3, 2004,  3, 22,  5, 26, 10.4, 103.0, 129, 17267.3, -300.6, -51007.2, 0.0, 0.0, 0.0
133248371.4, 19571.3, 2004,  3, 22,  5, 26, 11.4, 103.0, 129, 17271.2, -299.9, -51007.2, 0.0, 0.0, 0.0
133248372.4, 19572.3, 2004,  3, 22,  5, 26, 12.4, 103.0, 129, 17270.4, -301.4, -51007.9, 0.0, 0.0, 0.0
133248373.4, 19573.3, 2004,  3, 22,  5, 26, 13.4, 103.0, 129, 17270.4, -300.6, -51007.9, 0.0, 0.0, 0.0
133248374.4, 19574.3, 2004,  3, 22,  5, 26, 14.4, 103.0, 129, 17271.2, -301.4, -51008.7, 0.0, 0.0, 0.0
133248375.4, 19575.3, 2004,  3, 22,  5, 26, 15.4, 103.0, 129, 17272.7, -296.0, -51007.2, 0.0, 0.0, 0.0
133248376.4, 19576.3, 2004,  3, 22,  5, 26, 16.4, 103.0, 129, 17272.0, -298.3, -51007.2, 0.0, 0.0, 0.0
133248377.4, 19577.3, 2004,  3, 22,  5, 26, 17.4, 103.0, 129, 17272.7, -302.2, -51007.2, 0.0, 0.0, 0.0
133248378.4, 19578.3, 2004,  3, 22,  5, 26, 18.4, 103.0, 129, 17267.3, -296.0, -51007.9, 0.0, 0.0, 0.0
133248379.4, 19579.3, 2004,  3, 22,  5, 26, 19.4, 103.0, 129, 17272.7, -296.0, -51009.5, 0.0, 0.0, 0.0
133248380.4, 19580.3, 2004,  3, 22,  5, 26, 20.4, 103.0, 129, 17274.3, -298.4, -51008.7, 0.0, 0.0, 0.0
133248381.4, 19581.3, 2004,  3, 22,  5, 26, 21.4, 103.0, 129, 17272.0, -296.8, -51008.7, 0.0, 0.0, 0.0
133248382.4, 19582.3, 2004,  3, 22,  5, 26, 22.4, 103.0, 129, 17272.0, -295.2, -51008.7, 0.0, 0.0, 0.0
133248383.4, 19583.3, 2004,  3, 22,  5, 26, 23.4, 103.0, 129, 17274.3, -296.9, -51010.2, 0.0, 0.0, 0.0
133248384.4, 19584.3, 2004,  3, 22,  5, 26, 24.4, 103.0, 129, 17268.9, -296.0, -51009.5, 0.0, 0.0, 0.0
133248385.4, 19585.3, 2004,  3, 22,  5, 26, 25.4, 103.0, 129, 17271.2, -295.2, -51011.0, 0.0, 0.0, 0.0
133248386.4, 19586.3, 2004,  3, 22,  5, 26, 26.4, 103.0, 129, 17268.9, -296.0, -51009.5, 0.0, 0.0, 0.0
133248387.4, 19587.3, 2004,  3, 22,  5, 26, 27.4, 103.0, 129, 17269.7, -296.8, -51010.2, 0.0, 0.0, 0.0
133248388.4, 19588.3, 2004,  3, 22,  5, 26, 28.4, 103.0, 129, 17266.6, -295.2, -51009.5, 0.0, 0.0, 0.0
133248389.4, 19589.3, 2004,  3, 22,  5, 26, 29.4, 103.0, 129, 17270.4, -296.8, -51010.2, 0.0, 0.0, 0.0
133248390.4, 19590.3, 2004,  3, 22,  5, 26, 30.4, 103.0, 129, 17271.2, -297.6, -51010.2, 0.0, 0.0, 0.0
133248391.4, 19591.3, 2004,  3, 22,  5, 26, 31.4, 103.0, 129, 17271.2, -295.2, -51009.5, 0.0, 0.0, 0.0
133248392.4, 19592.3, 2004,  3, 22,  5, 26, 32.4, 103.0, 129, 17272.7, -294.5, -51010.2, 0.0, 0.0, 0.0
133248393.4, 19593.3, 2004,  3, 22,  5, 26, 33.4, 103.0, 129, 17270.4, -300.6, -51010.2, 0.0, 0.0, 0.0
133248394.4, 19594.3, 2004,  3, 22,  5, 26, 34.4, 103.0, 129, 17271.2, -296.0, -51010.2, 0.0, 0.0, 0.0
133248395.4, 19595.3, 2004,  3, 22,  5, 26, 35.4, 103.0, 129, 17272.7, -296.8, -51010.2, 0.0, 0.0, 0.0
133248396.4, 19596.3, 2004,  3, 22,  5, 26, 36.4, 103.0, 129, 17269.7, -297.6, -51011.0, 0.0, 0.0, 0.0
133248397.4, 19597.3, 2004,  3, 22,  5, 26, 37.4, 103.0, 129, 17269.7, -296.8, -51009.5, 0.0, 0.0, 0.0
133248398.4, 19598.3, 2004,  3, 22,  5, 26, 38.4, 103.0, 129, 17271.2, -299.9, -51011.8, 0.0, 0.0, 0.0
133248399.4, 19599.3, 2004,  3, 22,  5, 26, 39.4, 103.0, 129, 17269.7, -296.8, -51011.0, 0.0, 0.0, 0.0
133248400.4, 19600.3, 2004,  3, 22,  5, 26, 40.4, 103.0, 129, 17272.0, -295.2, -51010.2, 0.0, 0.0, 0.0
133248401.4, 19601.3, 2004,  3, 22,  5, 26, 41.4, 103.0, 129, 17272.0, -295.2, -51010.2, 0.0, 0.0, 0.0
133248402.4, 19602.3, 2004,  3, 22,  5, 26, 42.4, 103.0, 129, 17273.5, -296.1, -51010.2, 0.0, 0.0, 0.0
133248403.4, 19603.3, 2004,  3, 22,  5, 26, 43.4, 103.0, 129, 17272.7, -295.2, -51011.0, 0.0, 0.0, 0.0
133248404.4, 19604.3, 2004,  3, 22,  5, 26, 44.4, 103.0, 129, 17270.4, -297.6, -51011.0, 0.0, 0.0, 0.0
133248405.4, 19605.3, 2004,  3, 22,  5, 26, 45.4, 103.0, 129, 17272.0, -295.2, -51011.8, 0.0, 0.0, 0.0
133248406.4, 19606.3, 2004,  3, 22,  5, 26, 46.4, 103.0, 129, 17272.0, -296.0, -51010.2, 0.0, 0.0, 0.0
133248407.4, 19607.3, 2004,  3, 22,  5, 26, 47.4, 103.0, 129, 17269.0, -292.9, -51010.2, 0.0, 0.0, 0.0
133248408.4, 19608.3, 2004,  3, 22,  5, 26, 48.4, 103.0, 129, 17274.4, -293.0, -51010.2, 0.0, 0.0, 0.0
133248409.4, 19609.3, 2004,  3, 22,  5, 26, 49.4, 103.0, 129, 17275.1, -294.6, -51010.2, 0.0, 0.0, 0.0
133248410.4, 19610.3, 2004,  3, 22,  5, 26, 50.4, 103.0, 129, 17272.0, -294.5, -51011.8, 0.0, 0.0, 0.0
133248411.4, 19611.3, 2004,  3, 22,  5, 26, 51.4, 103.0, 129, 17272.7, -296.0, -51011.0, 0.0, 0.0, 0.0
133248412.4, 19612.3, 2004,  3, 22,  5, 26, 52.4, 103.0, 129, 17275.1, -295.3, -51011.0, 0.0, 0.0, 0.0
133248413.4, 19613.3, 2004,  3, 22,  5, 26, 53.4, 103.0, 129, 17279.7, -296.9, -51011.0, 0.0, 0.0, 0.0
133248414.3, 19614.2, 2004,  3, 22,  5, 26, 54.3, 103.0, 129, 17275.1, -294.6, -51010.2, 0.0, 0.0, 0.0
133248415.3, 19615.2, 2004,  3, 22,  5, 26, 55.3, 103.0, 129, 17274.4, -293.8, -51010.2, 0.0, 0.0, 0.0
133248416.3, 19616.2, 2004,  3, 22,  5, 26, 56.3, 103.0, 129, 17274.4, -290.7, -51011.0, 0.0, 0.0, 0.0
133248417.3, 19617.2, 2004,  3, 22,  5, 26, 57.3, 103.0, 129, 17275.1, -296.9, -51010.2, 0.0, 0.0, 0.0
133248418.3, 19618.2, 2004,  3, 22,  5, 26, 58.3, 103.0, 129, 17275.8, -294.6, -51010.2, 0.0, 0.0, 0.0
133248419.3, 19619.2, 2004,  3, 22,  5, 26, 59.3, 103.0, 129, 17278.3, -293.0, -51010.2, 0.0, 0.0, 0.0
133248420.3, 19620.2, 2004,  3, 22,  5, 27,  0.3, 103.0, 129, 17275.8, -296.1, -51010.2, 0.0, 0.0, 0.0
133248421.3, 19621.2, 2004,  3, 22,  5, 27,  1.3, 103.0, 129, 17278.2, -294.6, -51009.5, 0.0, 0.0, 0.0
133248422.3, 19622.2, 2004,  3, 22,  5, 27,  2.3, 103.0, 129, 17277.5, -293.0, -51009.5, 0.0, 0.0, 0.0
133248423.3, 19623.2, 2004,  3, 22,  5, 27,  3.3, 103.0, 129, 17279.7, -296.9, -51010.2, 0.0, 0.0, 0.0
133248424.3, 19624.2, 2004,  3, 22,  5, 27,  4.3, 103.0, 129, 17272.7, -295.2, -51010.2, 0.0, 0.0, 0.0
133248425.3, 19625.2, 2004,  3, 22,  5, 27,  5.3, 103.0, 129, 17276.6, -295.3, -51010.2, 0.0, 0.0, 0.0
133248426.3, 19626.2, 2004,  3, 22,  5, 27,  6.3, 103.0, 129, 17277.4, -296.9, -51010.2, 0.0, 0.0, 0.0
133248427.3, 19627.2, 2004,  3, 22,  5, 27,  7.3, 103.0, 129, 17269.8, -294.5, -51010.2, 0.0, 0.0, 0.0
133248428.3, 19628.2, 2004,  3, 22,  5, 27,  8.3, 103.0, 129, 17280.5, -296.1, -51010.2, 0.0, 0.0, 0.0
133248429.3, 19629.2, 2004,  3, 22,  5, 27,  9.3, 103.0, 129, 17279.0, -293.8, -51009.5, 0.0, 0.0, 0.0
133248430.3, 19630.2, 2004,  3, 22,  5, 27, 10.3, 103.0, 129, 17278.2, -296.1, -51009.5, 0.0, 0.0, 0.0
133248431.3, 19631.2, 2004,  3, 22,  5, 27, 11.3, 103.0, 129, 17278.2, -294.6, -51010.2, 0.0, 0.0, 0.0
133248432.3, 19632.2, 2004,  3, 22,  5, 27, 12.3, 103.0, 129, 17275.1, -300.0, -51009.5, 0.0, 0.0, 0.0
133248433.3, 19633.2, 2004,  3, 22,  5, 27, 13.3, 103.0, 129, 17278.2, -297.7, -51010.2, 0.0, 0.0, 0.0
133248434.3, 19634.2, 2004,  3, 22,  5, 27, 14.3, 103.0, 129, 17279.7, -297.7, -51009.5, 0.0, 0.0, 0.0
133248435.3, 19635.2, 2004,  3, 22,  5, 27, 15.3, 103.0, 129, 17277.4, -298.4, -51010.2, 0.0, 0.0, 0.0
133248436.3, 19636.2, 2004,  3, 22,  5, 27, 16.3, 103.0, 129, 17276.6, -296.9, -51011.0, 0.0, 0.0, 0.0
133248437.3, 19637.2, 2004,  3, 22,  5, 27, 17.3, 103.0, 129, 17278.9, -294.6, -51010.2, 0.0, 0.0, 0.0
133248438.3, 19638.2, 2004,  3, 22,  5, 27, 18.3, 103.0, 129, 17278.9, -294.6, -51011.0, 0.0, 0.0, 0.0
133248439.3, 19639.2, 2004,  3, 22,  5, 27, 19.3, 103.0, 129, 17278.2, -295.3, -51008.7, 0.0, 0.0, 0.0
133248440.3, 19640.2, 2004,  3, 22,  5, 27, 20.3, 103.0, 129, 17279.7, -295.3, -51011.0, 0.0, 0.0, 0.0
133248441.3, 19641.2, 2004,  3, 22,  5, 27, 21.3, 103.0, 129, 17283.6, -296.9, -51010.2, 0.0, 0.0, 0.0
133248442.3, 19642.2, 2004,  3, 22,  5, 27, 22.3, 103.0, 129, 17281.2, -297.7, -51010.2, 0.0, 0.0, 0.0
133248443.3, 19643.2, 2004,  3, 22,  5, 27, 23.3, 103.0, 129, 17278.9, -300.7, -51011.0, 0.0, 0.0, 0.0
133248444.3, 19644.2, 2004,  3, 22,  5, 27, 24.3, 103.0, 129, 17280.5, -298.4, -51009.5, 0.0, 0.0, 0.0
133248445.3, 19645.2, 2004,  3, 22,  5, 27, 25.3, 103.0, 129, 17278.9, -295.3, -51010.2, 0.0, 0.0, 0.0
