133065515.2, 9515.1, 2004,  3, 20,  2, 38, 35.2, 103.0, 129, 17337.4, -238.7, -50946.9, 0.0, 0.0, 0.0
133065516.2, 9516.1, 2004,  3, 20,  2, 38, 36.2, 103.0, 129, 17335.1, -235.6, -50945.4, 0.0, 0.0, 0.0
133065517.2, 9517.1, 2004,  3, 20,  2, 38, 37.2, 103.0, 129, 17333.6, -238.7, -50946.9, 0.0, 0.0, 0.0
133065518.2, 9518.1, 2004,  3, 20,  2, 38, 38.2, 103.0, 129, 17338.1, -241.9, -50946.9, 0.0, 0.0, 0.0
133065519.2, 9519.1, 2004,  3, 20,  2, 38, 39.2, 103.0, 129, 17333.6, -236.4, -50944.6, 0.0, 0.0, 0.0
133065520.2, 9520.1, 2004,  3, 20,  2, 38, 40.2, 103.0, 129, 17338.2, -235.7, -50946.9, 0.0, 0.0, 0.0
133065521.2, 9521.1, 2004,  3, 20,  2, 38, 41.2, 103.0, 129, 17332.0, -238.7, -50946.2, 0.0, 0.0, 0.0
133065522.2, 9522.1, 2004,  3, 20,  2, 38, 42.2, 103.0, 129, 17332.0, -238.7, -50946.2, 0.0, 0.0, 0.0
133065523.2, 9523.1, 2004,  3, 20,  2, 38, 43.2, 103.0, 129, 17335.9, -238.7, -50945.4, 0.0, 0.0, 0.0
133065524.2, 9524.1, 2004,  3, 20,  2, 38, 44.2, 103.0, 129, 17332.0, -232.5, -50946.9, 0.0, 0.0, 0.0
133065525.2, 9525.1, 2004,  3, 20,  2, 38, 45.2, 103.0, 129, 17332.0, -237.2, -50944.6, 0.0, 0.0, 0.0
133065526.2, 9526.1, 2004,  3, 20,  2, 38, 46.2, 103.0, 129, 17334.3, -232.5, -50945.4, 0.0, 0.0, 0.0
133065527.2, 9527.1, 2004,  3, 20,  2, 38, 47.2, 103.0, 129, 17335.1, -237.2, -50945.4, 0.0, 0.0, 0.0
133065528.2, 9528.1, 2004,  3, 20,  2, 38, 48.2, 103.0, 129, 17330.5, -237.9, -50946.9, 0.0, 0.0, 0.0
133065529.2, 9529.1, 2004,  3, 20,  2, 38, 49.2, 103.0, 129, 17335.1, -237.2, -50944.6, 0.0, 0.0, 0.0
133065530.1, 9530.0, 2004,  3, 20,  2, 38, 50.1, 103.0, 129, 17332.0, -238.7, -50946.2, 0.0, 0.0, 0.0
133065531.1, 9531.0, 2004,  3, 20,  2, 38, 51.1, 103.0, 129, 17335.1, -234.8, -50945.4, 0.0, 0.0, 0.0
133065532.1, 9532.0, 2004,  3, 20,  2, 38, 52.1, 103.0, 129, 17332.8, -235.6, -50946.9, 0.0, 0.0, 0.0
133065533.1, 9533.0, 2004,  3, 20,  2, 38, 53.1, 103.0, 129, 17332.1, -229.4, -50944.6, 0.0, 0.0, 0.0
133065534.1, 9534.0, 2004,  3, 20,  2, 38, 54.1, 103.0, 129, 17332.0, -235.6, -50946.2, 0.0, 0.0, 0.0
133065535.1, 9535.0, 2004,  3, 20,  2, 38, 55.1, 103.0, 129, 17333.6, -235.6, -50945.4, 0.0, 0.0, 0.0
133065536.1, 9536.0, 2004,  3, 20,  2, 38, 56.1, 103.0, 129, 17328.9, -234.1, -50946.2, 0.0, 0.0, 0.0
133065537.1, 9537.0, 2004,  3, 20,  2, 38, 57.1, 103.0, 129, 17332.8, -231.7, -50946.2, 0.0, 0.0, 0.0
133065538.1, 9538.0, 2004,  3, 20,  2, 38, 58.1, 103.0, 129, 17328.9, -234.1, -50944.6, 0.0, 0.0, 0.0
133065539.1, 9539.0, 2004,  3, 20,  2, 38, 59.1, 103.0, 129, 17332.8, -235.6, -50944.6, 0.0, 0.0, 0.0
133065540.1, 9540.0, 2004,  3, 20,  2, 39,  0.1, 103.0, 129, 17328.9, -231.7, -50946.2, 0.0, 0.0, 0.0
133065541.1, 9541.0, 2004,  3, 20,  2, 39,  1.1, 103.0, 129, 17334.3, -235.6, -50944.6, 0.0, 0.0, 0.0
133065542.1, 9542.0, 2004,  3, 20,  2, 39,  2.1, 103.0, 129, 17329.7, -231.7, -50945.4, 0.0, 0.0, 0.0
133065543.1, 9543.0, 2004,  3, 20,  2, 39,  3.1, 103.0, 129, 17332.1, -230.2, -50944.6, 0.0, 0.0, 0.0
133065544.1, 9544.0, 2004,  3, 20,  2, 39,  4.1, 103.0, 129, 17332.0, -233.3, -50945.4, 0.0, 0.0, 0.0
133065545.1, 9545.0, 2004,  3, 20,  2, 39,  5.1, 103.0, 129, 17330.6, -230.2, -50945.4, 0.0, 0.0, 0.0
133065546.1, 9546.0, 2004,  3, 20,  2, 39,  6.1, 103.0, 129, 17331.3, -233.3, -50946.2, 0.0, 0.0, 0.0
133065547.1, 9547.0, 2004,  3, 20,  2, 39,  7.1, 103.0, 129, 17329.0, -228.7, -50945.4, 0.0, 0.0, 0.0
133065548.1, 9548.0, 2004,  3, 20,  2, 39,  8.1, 103.0, 129, 17333.6, -231.0, -50945.4, 0.0, 0.0, 0.0
133065549.1, 9549.0, 2004,  3, 20,  2, 39,  9.1, 103.0, 129, 17329.7, -232.5, -50945.4, 0.0, 0.0, 0.0
133065550.1, 9550.0, 2004,  3, 20,  2, 39, 10.1, 103.0, 129, 17331.3, -231.7, -50944.6, 0.0, 0.0, 0.0
133065551.1, 9551.0, 2004,  3, 20,  2, 39, 11.1, 103.0, 129, 17331.3, -231.7, -50946.2, 0.0, 0.0, 0.0
133065552.1, 9552.0, 2004,  3, 20,  2, 39, 12.1, 103.0, 129, 17332.9, -229.4, -50944.6, 0.0, 0.0, 0.0
133065553.1, 9553.0, 2004,  3, 20,  2, 39, 13.1, 103.0, 129, 17330.5, -231.0, -50946.2, 0.0, 0.0, 0.0
133065554.1, 9554.0, 2004,  3, 20,  2, 39, 14.1, 103.0, 129, 17332.9, -227.9, -50945.4, 0.0, 0.0, 0.0
133065555.1, 9555.0, 2004,  3, 20,  2, 39, 15.1, 103.0, 129, 17330.6, -227.9, -50946.9, 0.0, 0.0, 0.0
133065556.1, 9556.0, 2004,  3, 20,  2, 39, 16.1, 103.0, 129, 17335.2, -230.2, -50946.2, 0.0, 0.0, 0.0
133065557.1, 9557.0, 2004,  3, 20,  2, 39, 17.1, 103.0, 129, 17333.7, -226.3, -50946.2, 0.0, 0.0, 0.0
133065558.1, 9558.0, 2004,  3, 20,  2, 39, 18.1, 103.0, 129, 17337.4, -232.5, -50946.2, 0.0, 0.0, 0.0
133065559.1, 9559.0, 2004,  3, 20,  2, 39, 19.1, 103.0, 129, 17333.7, -227.9, -50946.9, 0.0, 0.0, 0.0
133065560.1, 9560.0, 2004,  3, 20,  2, 39, 20.1, 103.0, 129, 17339.1, -226.4, -50944.6, 0.0, 0.0, 0.0
133065561.1, 9561.0, 2004,  3, 20,  2, 39, 21.1, 103.0, 129, 17334.4, -224.8, -50944.6, 0.0, 0.0, 0.0
133065562.1, 9562.0, 2004,  3, 20,  2, 39, 22.1, 103.0, 129, 17332.9, -226.3, -50944.6, 0.0, 0.0, 0.0
133065563.1, 9563.0, 2004,  3, 20,  2, 39, 23.1, 103.0, 129, 17334.4, -228.7, -50945.4, 0.0, 0.0, 0.0
133065564.1, 9564.0, 2004,  3, 20,  2, 39, 24.1, 103.0, 129, 17337.5, -223.3, -50943.8, 0.0, 0.0, 0.0
133065565.1, 9565.0, 2004,  3, 20,  2, 39, 25.1, 103.0, 129, 17335.2, -222.5, -50945.4, 0.0, 0.0, 0.0
133065566.1, 9566.0, 2004,  3, 20,  2, 39, 26.1, 103.0, 129, 17340.6, -227.2, -50943.8, 0.0, 0.0, 0.0
133065567.1, 9567.0, 2004,  3, 20,  2, 39, 27.1, 103.0, 129, 17336.0, -221.7, -50943.8, 0.0, 0.0, 0.0
133065568.1, 9568.0, 2004,  3, 20,  2, 39, 28.1, 103.0, 129, 17335.2, -220.9, -50943.8, 0.0, 0.0, 0.0
133065569.1, 9569.0, 2004,  3, 20,  2, 39, 29.1, 103.0, 129, 17339.1, -221.0, -50944.6, 0.0, 0.0, 0.0
133065570.1, 9570.0, 2004,  3, 20,  2, 39, 30.1, 103.0, 129, 17335.3, -219.4, -50942.3, 0.0, 0.0, 0.0
133065571.1, 9571.0, 2004,  3, 20,  2, 39, 31.1, 103.0, 129, 17337.5, -224.8, -50943.1, 0.0, 0.0, 0.0
133065572.1, 9572.0, 2004,  3, 20,  2, 39, 32.1, 103.0, 129, 17339.1, -223.4, -50944.6, 0.0, 0.0, 0.0
133065573.1, 9573.0, 2004,  3, 20,  2, 39, 33.1, 103.0, 129, 17339.1, -226.4, -50943.8, 0.0, 0.0, 0.0
133065574.1, 9574.0, 2004,  3, 20,  2, 39, 34.1, 103.0, 129, 17338.3, -220.3, -50944.6, 0.0, 0.0, 0.0
133065575.1, 9575.0, 2004,  3, 20,  2, 39, 35.1, 103.0, 129, 17335.2, -226.3, -50943.8, 0.0, 0.0, 0.0
133065576.1, 9576.0, 2004,  3, 20,  2, 39, 36.1, 103.0, 129, 17339.8, -225.7, -50944.6, 0.0, 0.0, 0.0
133065577.1, 9577.0, 2004,  3, 20,  2, 39, 37.1, 103.0, 129, 17342.9, -220.3, -50943.8, 0.0, 0.0, 0.0
133065578.1, 9578.0, 2004,  3, 20,  2, 39, 38.1, 103.0, 129, 17336.0, -220.2, -50942.3, 0.0, 0.0, 0.0
133065579.1, 9579.0, 2004,  3, 20,  2, 39, 39.1, 103.0, 129, 17340.6, -222.6, -50942.3, 0.0, 0.0, 0.0
133065580.1, 9580.0, 2004,  3, 20,  2, 39, 40.1, 103.0, 129, 17339.1, -224.1, -50942.3, 0.0, 0.0, 0.0
133065581.1, 9581.0, 2004,  3, 20,  2, 39, 41.1, 103.0, 129, 17338.3, -227.2, -50943.1, 0.0, 0.0, 0.0
133065582.1, 9582.0, 2004,  3, 20,  2, 39, 42.1, 103.0, 129, 17341.4, -224.1, -50943.1, 0.0, 0.0, 0.0
133065583.1, 9583.0, 2004,  3, 20,  2, 39, 43.1, 103.0, 129, 17340.6, -222.6, -50943.1, 0.0, 0.0, 0.0
133065584.1, 9584.0, 2004,  3, 20,  2, 39, 44.1, 103.0, 129, 17343.7, -224.1, -50942.3, 0.0, 0.0, 0.0
133065585.1, 9585.0, 2004,  3, 20,  2, 39, 45.1, 103.0, 129, 17342.2, -228.0, -50943.1, 0.0, 0.0, 0.0
133065586.1, 9586.0, 2004,  3, 20,  2, 39, 46.1, 103.0, 129, 17339.8, -226.4, -50942.3, 0.0, 0.0, 0.0
133065587.1, 9587.0, 2004,  3, 20,  2, 39, 47.1, 103.0, 129, 17342.9, -224.9, -50943.8, 0.0, 0.0, 0.0
133065588.1, 9588.0, 2004,  3, 20,  2, 39, 48.1, 103.0, 129, 17342.8, -231.1, -50942.3, 0.0, 0.0, 0.0
133065589.1, 9589.0, 2004,  3, 20,  2, 39, 49.1, 103.0, 129, 17338.3, -225.7, -50941.5, 0.0, 0.0, 0.0
133065590.0, 9589.9, 2004,  3, 20,  2, 39, 50.0, 103.0, 129, 17341.4, -224.1, -50942.3, 0.0, 0.0, 0.0
133065591.0, 9590.9, 2004,  3, 20,  2, 39, 51.0, 103.0, 129, 17338.3, -226.4, -50942.3, 0.0, 0.0, 0.0
133065592.0, 9591.9, 2004,  3, 20,  2, 39, 52.0, 103.0, 129, 17342.1, -231.1, -50942.3, 0.0, 0.0, 0.0
133065593.0, 9592.9, 2004,  3, 20,  2, 39, 53.0, 103.0, 129, 17339.7, -232.6, -50941.5, 0.0, 0.0, 0.0
133065594.0, 9593.9, 2004,  3, 20,  2, 39, 54.0, 103.0, 129, 17342.8, -231.8, -50943.1, 0.0, 0.0, 0.0
133065595.0, 9594.9, 2004,  3, 20,  2, 39, 55.0, 103.0, 129, 17342.2, -227.2, -50942.3, 0.0, 0.0, 0.0
133065596.0, 9595.9, 2004,  3, 20,  2, 39, 56.0, 103.0, 129, 17340.5, -231.1, -50943.1, 0.0, 0.0, 0.0
133065597.0, 9596.9, 2004,  3, 20,  2, 39, 57.0, 103.0, 129, 17336.0, -226.3, -50943.1, 0.0, 0.0, 0.0
133065598.0, 9597.9, 2004,  3, 20,  2, 39, 58.0, 103.0, 129, 17337.4, -231.0, -50943.1, 0.0, 0.0, 0.0
133065599.0, 9598.9, 2004,  3, 20,  2, 39, 59.0, 103.0, 129, 17339.7, -233.4, -50943.1, 0.0, 0.0, 0.0
133065600.0, 9599.9, 2004,  3, 20,  2, 40,  0.0, 103.0, 129, 17339.0, -234.2, -50943.8, 0.0, 0.0, 0.0
133065601.0, 9600.9, 2004,  3, 20,  2, 40,  1.0, 103.0, 129, 17341.3, -233.4, -50942.3, 0.0, 0.0, 0.0
133065602.0, 9601.9, 2004,  3, 20,  2, 40,  2.0, 103.0, 129, 17338.2, -231.8, -50941.5, 0.0, 0.0, 0.0
133065603.0, 9602.9, 2004,  3, 20,  2, 40,  3.0, 103.0, 129, 17340.6, -229.5, -50943.1, 0.0, 0.0, 0.0
133065604.0, 9603.9, 2004,  3, 20,  2, 40,  4.0, 103.0, 129, 17338.2, -234.2, -50942.3, 0.0, 0.0, 0.0
133065605.0, 9604.9, 2004,  3, 20,  2, 40,  5.0, 103.0, 129, 17338.2, -232.6, -50942.3, 0.0, 0.0, 0.0
133065606.0, 9605.9, 2004,  3, 20,  2, 40,  6.0, 103.0, 129, 17342.1, -232.6, -50941.5, 0.0, 0.0, 0.0
133065607.0, 9606.9, 2004,  3, 20,  2, 40,  7.0, 103.0, 129, 17337.4, -234.8, -50942.3, 0.0, 0.0, 0.0
133065608.0, 9607.9, 2004,  3, 20,  2, 40,  8.0, 103.0, 129, 17336.7, -231.7, -50943.1, 0.0, 0.0, 0.0
133065609.0, 9608.9, 2004,  3, 20,  2, 40,  9.0, 103.0, 129, 17339.0, -233.4, -50943.1, 0.0, 0.0, 0.0
133065610.0, 9609.9, 2004,  3, 20,  2, 40, 10.0, 103.0, 129, 17338.2, -233.4, -50943.1, 0.0, 0.0, 0.0
133065611.0, 9610.9, 2004,  3, 20,  2, 40, 11.0, 103.0, 129, 17337.4, -232.5, -50942.3, 0.0, 0.0, 0.0
133065612.0, 9611.9, 2004,  3, 20,  2, 40, 12.0, 103.0, 129, 17335.9, -232.5, -50940.8, 0.0, 0.0, 0.0
133065613.0, 9612.9, 2004,  3, 20,  2, 40, 13.0, 103.0, 129, 17334.3, -231.0, -50941.5, 0.0, 0.0, 0.0
133065614.0, 9613.9, 2004,  3, 20,  2, 40, 14.0, 103.0, 129, 17335.1, -231.7, -50941.5, 0.0, 0.0, 0.0
133065615.0, 9614.9, 2004,  3, 20,  2, 40, 15.0, 103.0, 129, 17336.8, -227.9, -50943.1, 0.0, 0.0, 0.0
133065616.0, 9615.9, 2004,  3, 20,  2, 40, 16.0, 103.0, 129, 17336.8, -230.2, -50940.8, 0.0, 0.0, 0.0
133065617.0, 9616.9, 2004,  3, 20,  2, 40, 17.0, 103.0, 129, 17336.0, -228.7, -50942.3, 0.0, 0.0, 0.0
133065618.0, 9617.9, 2004,  3, 20,  2, 40, 18.0, 103.0, 129, 17338.2, -231.8, -50942.3, 0.0, 0.0, 0.0
133065619.0, 9618.9, 2004,  3, 20,  2, 40, 19.0, 103.0, 129, 17334.3, -234.1, -50943.1, 0.0, 0.0, 0.0
133065620.0, 9619.9, 2004,  3, 20,  2, 40, 20.0, 103.0, 129, 17339.0, -231.1, -50941.5, 0.0, 0.0, 0.0
133065621.0, 9620.9, 2004,  3, 20,  2, 40, 21.0, 103.0, 129, 17333.6, -232.5, -50943.1, 0.0, 0.0, 0.0
133065622.0, 9621.9, 2004,  3, 20,  2, 40, 22.0, 103.0, 129, 17332.9, -224.8, -50942.3, 0.0, 0.0, 0.0
133065623.0, 9622.9, 2004,  3, 20,  2, 40, 23.0, 103.0, 129, 17334.3, -232.5, -50942.3, 0.0, 0.0, 0.0
133065624.0, 9623.9, 2004,  3, 20,  2, 40, 24.0, 103.0, 129, 17333.6, -231.0, -50941.5, 0.0, 0.0, 0.0
133065625.0, 9624.9, 2004,  3, 20,  2, 40, 25.0, 103.0, 129, 17335.9, -231.7, -50942.3, 0.0, 0.0, 0.0
133065626.0, 9625.9, 2004,  3, 20,  2, 40, 26.0, 103.0, 129, 17334.4, -230.2, -50941.5, 0.0, 0.0, 0.0
133065627.0, 9626.9, 2004,  3, 20,  2, 40, 27.0, 103.0, 129, 17330.5, -233.3, -50940.8, 0.0, 0.0, 0.0
133065628.0, 9627.9, 2004,  3, 20,  2, 40, 28.0, 103.0, 129, 17335.2, -230.2, -50940.8, 0.0, 0.0, 0.0
133065629.0, 9628.9, 2004,  3, 20,  2, 40, 29.0, 103.0, 129, 17332.8, -231.0, -50940.8, 0.0, 0.0, 0.0
133065630.0, 9629.9, 2004,  3, 20,  2, 40, 30.0, 103.0, 129, 17333.6, -231.7, -50940.0, 0.0, 0.0, 0.0
133065631.0, 9630.9, 2004,  3, 20,  2, 40, 31.0, 103.0, 129, 17333.6, -231.7, -50940.8, 0.0, 0.0, 0.0
133065632.0, 9631.9, 2004,  3, 20,  2, 40, 32.0, 103.0, 129, 17331.4, -227.1, -50941.5, 0.0, 0.0, 0.0
133065633.0, 9632.9, 2004,  3, 20,  2, 40, 33.0, 103.0, 129, 17334.4, -226.3, -50940.8, 0.0, 0.0, 0.0
133065634.0, 9633.9, 2004,  3, 20,  2, 40, 34.0, 103.0, 129, 17331.4, -226.3, -50940.8, 0.0, 0.0, 0.0
133065635.0, 9634.9, 2004,  3, 20,  2, 40, 35.0, 103.0, 129, 17332.9, -227.1, -50940.0, 0.0, 0.0, 0.0
133065636.0, 9635.9, 2004,  3, 20,  2, 40, 36.0, 103.0, 129, 17331.4, -229.4, -50939.2, 0.0, 0.0, 0.0
133065637.0, 9636.9, 2004,  3, 20,  2, 40, 37.0, 103.0, 129, 17329.8, -225.6, -50940.8, 0.0, 0.0, 0.0
133065638.0, 9637.9, 2004,  3, 20,  2, 40, 38.0, 103.0, 129, 17330.6, -224.8, -50940.8, 0.0, 0.0, 0.0
133065639.0, 9638.9, 2004,  3, 20,  2, 40, 39.0, 103.0, 129, 17329.0, -228.7, -50940.8, 0.0, 0.0, 0.0
133065640.0, 9639.9, 2004,  3, 20,  2, 40, 40.0, 103.0, 129, 17329.8, -227.9, -50940.0, 0.0, 0.0, 0.0
133065641.0, 9640.9, 2004,  3, 20,  2, 40, 41.0, 103.0, 129, 17332.9, -227.9, -50940.0, 0.0, 0.0, 0.0
133065642.0, 9641.9, 2004,  3, 20,  2, 40, 42.0, 103.0, 129, 17327.5, -228.7, -50939.2, 0.0, 0.0, 0.0
133065643.0, 9642.9, 2004,  3, 20,  2, 40, 43.0, 103.0, 129, 17328.3, -227.9, -50938.4, 0.0, 0.0, 0.0
133065644.0, 9643.9, 2004,  3, 20,  2, 40, 44.0, 103.0, 129, 17329.0, -224.0, -50938.4, 0.0, 0.0, 0.0
133065645.0, 9644.9, 2004,  3, 20,  2, 40, 45.0, 103.0, 129, 17332.1, -226.3, -50939.2, 0.0, 0.0, 0.0
133065646.0, 9645.9, 2004,  3, 20,  2, 40, 46.0, 103.0, 129, 17329.8, -230.2, -50938.4, 0.0, 0.0, 0.0
133065647.0, 9646.9, 2004,  3, 20,  2, 40, 47.0, 103.0, 129, 17332.0, -231.0, -50938.4, 0.0, 0.0, 0.0
133065648.0, 9647.9, 2004,  3, 20,  2, 40, 48.0, 103.0, 129, 17328.2, -233.3, -50937.7, 0.0, 0.0, 0.0
133065649.0, 9648.9, 2004,  3, 20,  2, 40, 49.0, 103.0, 129, 17329.0, -230.2, -50939.2, 0.0, 0.0, 0.0
133065649.9, 9649.8, 2004,  3, 20,  2, 40, 49.9, 103.0, 129, 17329.7, -234.8, -50940.0, 0.0, 0.0, 0.0
133065650.9, 9650.8, 2004,  3, 20,  2, 40, 50.9, 103.0, 129, 17326.0, -228.6, -50940.0, 0.0, 0.0, 0.0
133065651.9, 9651.8, 2004,  3, 20,  2, 40, 51.9, 103.0, 129, 17327.5, -230.2, -50940.0, 0.0, 0.0, 0.0
133065652.9, 9652.8, 2004,  3, 20,  2, 40, 52.9, 103.0, 129, 17330.6, -227.9, -50939.2, 0.0, 0.0, 0.0
133065653.9, 9653.8, 2004,  3, 20,  2, 40, 53.9, 103.0, 129, 17326.0, -230.1, -50939.2, 0.0, 0.0, 0.0
133065654.9, 9654.8, 2004,  3, 20,  2, 40, 54.9, 103.0, 129, 17329.8, -227.9, -50939.2, 0.0, 0.0, 0.0
133065655.9, 9655.8, 2004,  3, 20,  2, 40, 55.9, 103.0, 129, 17325.2, -225.5, -50939.2, 0.0, 0.0, 0.0
133065656.9, 9656.8, 2004,  3, 20,  2, 40, 56.9, 103.0, 129, 17328.9, -231.0, -50938.4, 0.0, 0.0, 0.0
133065657.9, 9657.8, 2004,  3, 20,  2, 40, 57.9, 103.0, 129, 17327.4, -232.5, -50939.2, 0.0, 0.0, 0.0
133065658.9, 9658.8, 2004,  3, 20,  2, 40, 58.9, 103.0, 129, 17328.2, -233.3, -50940.0, 0.0, 0.0, 0.0
133065659.9, 9659.8, 2004,  3, 20,  2, 40, 59.9, 103.0, 129, 17329.0, -228.7, -50938.4, 0.0, 0.0, 0.0
133065660.9, 9660.8, 2004,  3, 20,  2, 41,  0.9, 103.0, 129, 17326.0, -228.6, -50938.4, 0.0, 0.0, 0.0
133065661.9, 9661.8, 2004,  3, 20,  2, 41,  1.9, 103.0, 129, 17325.2, -228.6, -50936.9, 0.0, 0.0, 0.0
133065662.9, 9662.8, 2004,  3, 20,  2, 41,  2.9, 103.0, 129, 17326.0, -230.1, -50935.4, 0.0, 0.0, 0.0
133065663.9, 9663.8, 2004,  3, 20,  2, 41,  3.9, 103.0, 129, 17326.0, -228.6, -50936.9, 0.0, 0.0, 0.0
133065664.9, 9664.8, 2004,  3, 20,  2, 41,  4.9, 103.0, 129, 17328.2, -232.5, -50936.1, 0.0, 0.0, 0.0
133065665.9, 9665.8, 2004,  3, 20,  2, 41,  5.9, 103.0, 129, 17328.2, -231.7, -50938.4, 0.0, 0.0, 0.0
133065666.9, 9666.8, 2004,  3, 20,  2, 41,  6.9, 103.0, 129, 17327.4, -231.0, -50936.9, 0.0, 0.0, 0.0
133065667.9, 9667.8, 2004,  3, 20,  2, 41,  7.9, 103.0, 129, 17327.5, -228.7, -50935.4, 0.0, 0.0, 0.0
133065668.9, 9668.8, 2004,  3, 20,  2, 41,  8.9, 103.0, 129, 17322.1, -230.1, -50935.4, 0.0, 0.0, 0.0
133065669.9, 9669.8, 2004,  3, 20,  2, 41,  9.9, 103.0, 129, 17325.9, -231.6, -50936.9, 0.0, 0.0, 0.0
133065670.9, 9670.8, 2004,  3, 20,  2, 41, 10.9, 103.0, 129, 17328.9, -232.5, -50936.1, 0.0, 0.0, 0.0
133065671.9, 9671.8, 2004,  3, 20,  2, 41, 11.9, 103.0, 129, 17324.4, -229.3, -50936.1, 0.0, 0.0, 0.0
133065672.9, 9672.8, 2004,  3, 20,  2, 41, 12.9, 103.0, 129, 17323.6, -229.3, -50936.9, 0.0, 0.0, 0.0
133065673.9, 9673.8, 2004,  3, 20,  2, 41, 13.9, 103.0, 129, 17330.6, -229.4, -50936.9, 0.0, 0.0, 0.0
133065674.9, 9674.8, 2004,  3, 20,  2, 41, 14.9, 103.0, 129, 17326.0, -230.1, -50935.4, 0.0, 0.0, 0.0
133065675.9, 9675.8, 2004,  3, 20,  2, 41, 15.9, 103.0, 129, 17325.2, -227.0, -50935.4, 0.0, 0.0, 0.0
133065676.9, 9676.8, 2004,  3, 20,  2, 41, 16.9, 103.0, 129, 17328.3, -228.7, -50934.6, 0.0, 0.0, 0.0
133065677.9, 9677.8, 2004,  3, 20,  2, 41, 17.9, 103.0, 129, 17325.2, -227.0, -50935.4, 0.0, 0.0, 0.0
133065678.9, 9678.8, 2004,  3, 20,  2, 41, 18.9, 103.0, 129, 17327.5, -227.9, -50935.4, 0.0, 0.0, 0.0
133065679.9, 9679.8, 2004,  3, 20,  2, 41, 19.9, 103.0, 129, 17328.2, -231.7, -50935.4, 0.0, 0.0, 0.0
133065680.9, 9680.8, 2004,  3, 20,  2, 41, 20.9, 103.0, 129, 17329.0, -225.6, -50934.6, 0.0, 0.0, 0.0
133065681.9, 9681.8, 2004,  3, 20,  2, 41, 21.9, 103.0, 129, 17327.5, -227.9, -50934.6, 0.0, 0.0, 0.0
133065682.9, 9682.8, 2004,  3, 20,  2, 41, 22.9, 103.0, 129, 17329.7, -234.1, -50933.8, 0.0, 0.0, 0.0
133065683.9, 9683.8, 2004,  3, 20,  2, 41, 23.9, 103.0, 129, 17326.7, -229.3, -50934.6, 0.0, 0.0, 0.0
133065684.9, 9684.8, 2004,  3, 20,  2, 41, 24.9, 103.0, 129, 17326.0, -228.6, -50933.8, 0.0, 0.0, 0.0
133065685.9, 9685.8, 2004,  3, 20,  2, 41, 25.9, 103.0, 129, 17327.5, -226.3, -50933.8, 0.0, 0.0, 0.0
133065686.9, 9686.8, 2004,  3, 20,  2, 41, 26.9, 103.0, 129, 17326.6, -230.9, -50933.8, 0.0, 0.0, 0.0
133065687.9, 9687.8, 2004,  3, 20,  2, 41, 27.9, 103.0, 129, 17322.1, -227.0, -50934.6, 0.0, 0.0, 0.0
133065688.9, 9688.8, 2004,  3, 20,  2, 41, 28.9, 103.0, 129, 17322.9, -229.3, -50934.6, 0.0, 0.0, 0.0
133065689.9, 9689.8, 2004,  3, 20,  2, 41, 29.9, 103.0, 129, 17323.6, -230.1, -50934.6, 0.0, 0.0, 0.0
133065690.9, 9690.8, 2004,  3, 20,  2, 41, 30.9, 103.0, 129, 17327.5, -226.3, -50931.5, 0.0, 0.0, 0.0
133065691.9, 9691.8, 2004,  3, 20,  2, 41, 31.9, 103.0, 129, 17326.0, -228.6, -50934.6, 0.0, 0.0, 0.0
133065692.9, 9692.8, 2004,  3, 20,  2, 41, 32.9, 103.0, 129, 17322.1, -227.0, -50933.8, 0.0, 0.0, 0.0
133065693.9, 9693.8, 2004,  3, 20,  2, 41, 33.9, 103.0, 129, 17322.1, -230.1, -50935.4, 0.0, 0.0, 0.0
133065694.9, 9694.8, 2004,  3, 20,  2, 41, 34.9, 103.0, 129, 17326.7, -226.2, -50932.3, 0.0, 0.0, 0.0
133065695.9, 9695.8, 2004,  3, 20,  2, 41, 35.9, 103.0, 129, 17322.9, -227.0, -50934.6, 0.0, 0.0, 0.0
133065696.9, 9696.8, 2004,  3, 20,  2, 41, 36.9, 103.0, 129, 17323.6, -226.2, -50936.1, 0.0, 0.0, 0.0
133065697.9, 9697.8, 2004,  3, 20,  2, 41, 37.9, 103.0, 129, 17322.9, -223.9, -50935.4, 0.0, 0.0, 0.0
133065698.9, 9698.8, 2004,  3, 20,  2, 41, 38.9, 103.0, 129, 17322.9, -227.8, -50933.0, 0.0, 0.0, 0.0
133065699.9, 9699.8, 2004,  3, 20,  2, 41, 39.9, 103.0, 129, 17321.3, -225.5, -50934.6, 0.0, 0.0, 0.0
133065700.9, 9700.8, 2004,  3, 20,  2, 41, 40.9, 103.0, 129, 17321.3, -230.1, -50934.6, 0.0, 0.0, 0.0
133065701.9, 9701.8, 2004,  3, 20,  2, 41, 41.9, 103.0, 129, 17322.1, -227.0, -50934.6, 0.0, 0.0, 0.0
133065702.9, 9702.8, 2004,  3, 20,  2, 41, 42.9, 103.0, 129, 17319.8, -224.7, -50935.4, 0.0, 0.0, 0.0
133065703.9, 9703.8, 2004,  3, 20,  2, 41, 43.9, 103.0, 129, 17323.6, -225.5, -50936.1, 0.0, 0.0, 0.0
133065704.9, 9704.8, 2004,  3, 20,  2, 41, 44.9, 103.0, 129, 17319.0, -226.2, -50933.8, 0.0, 0.0, 0.0
