132382836.1, 18035.6, 2004,  3, 12,  5,  0, 36.1, 103.0, 129, 17332.0, -325.2, -50891.3, 0.0, 0.0, 0.0
132382837.1, 18036.6, 2004,  3, 12,  5,  0, 37.1, 103.0, 129, 17335.1, -325.9, -50890.6, 0.0, 0.0, 0.0
132382838.1, 18037.6, 2004,  3, 12,  5,  0, 38.1, 103.0, 129, 17330.5, -325.2, -50890.6, 0.0, 0.0, 0.0
132382839.1, 18038.6, 2004,  3, 12,  5,  0, 39.1, 103.0, 129, 17328.1, -325.2, -50890.6, 0.0, 0.0, 0.0
132382840.1, 18039.6, 2004,  3, 12,  5,  0, 40.1, 103.0, 129, 17329.7, -324.4, -50892.1, 0.0, 0.0, 0.0
132382841.1, 18040.6, 2004,  3, 12,  5,  0, 41.1, 103.0, 129, 17330.5, -326.7, -50891.3, 0.0, 0.0, 0.0
132382842.1, 18041.6, 2004,  3, 12,  5,  0, 42.1, 103.0, 129, 17331.2, -325.9, -50892.1, 0.0, 0.0, 0.0
132382843.1, 18042.6, 2004,  3, 12,  5,  0, 43.1, 103.0, 129, 17333.5, -326.7, -50890.6, 0.0, 0.0, 0.0
132382844.1, 18043.6, 2004,  3, 12,  5,  0, 44.1, 103.0, 129, 17332.8, -325.2, -50890.6, 0.0, 0.0, 0.0
132382845.1, 18044.6, 2004,  3, 12,  5,  0, 45.1, 103.0, 129, 17330.5, -325.2, -50891.3, 0.0, 0.0, 0.0
132382846.1, 18045.6, 2004,  3, 12,  5,  0, 46.1, 103.0, 129, 17334.3, -325.9, -50890.6, 0.0, 0.0, 0.0
132382847.1, 18046.6, 2004,  3, 12,  5,  0, 47.1, 103.0, 129, 17336.6, -325.2, -50892.1, 0.0, 0.0, 0.0
132382848.1, 18047.6, 2004,  3, 12,  5,  0, 48.1, 103.0, 129, 17332.0, -324.4, -50890.6, 0.0, 0.0, 0.0
132382849.1, 18048.6, 2004,  3, 12,  5,  0, 49.1, 103.0, 129, 17332.8, -326.7, -50891.3, 0.0, 0.0, 0.0
132382850.1, 18049.6, 2004,  3, 12,  5,  0, 50.1, 103.0, 129, 17333.5, -325.9, -50892.1, 0.0, 0.0, 0.0
132382851.1, 18050.6, 2004,  3, 12,  5,  0, 51.1, 103.0, 129, 17328.9, -324.4, -50891.3, 0.0, 0.0, 0.0
132382852.1, 18051.6, 2004,  3, 12,  5,  0, 52.1, 103.0, 129, 17335.1, -323.6, -50891.3, 0.0, 0.0, 0.0
132382853.1, 18052.6, 2004,  3, 12,  5,  0, 53.1, 103.0, 129, 17334.3, -323.6, -50891.3, 0.0, 0.0, 0.0
132382854.1, 18053.6, 2004,  3, 12,  5,  0, 54.1, 103.0, 129, 17330.5, -325.2, -50891.3, 0.0, 0.0, 0.0
132382855.1, 18054.6, 2004,  3, 12,  5,  0, 55.1, 103.0, 129, 17329.7, -323.6, -50892.1, 0.0, 0.0, 0.0
132382856.1, 18055.6, 2004,  3, 12,  5,  0, 56.1, 103.0, 129, 17331.2, -325.2, -50892.1, 0.0, 0.0, 0.0
132382857.1, 18056.6, 2004,  3, 12,  5,  0, 57.1, 103.0, 129, 17333.5, -322.9, -50891.3, 0.0, 0.0, 0.0
132382858.1, 18057.6, 2004,  3, 12,  5,  0, 58.1, 103.0, 129, 17332.0, -322.9, -50892.9, 0.0, 0.0, 0.0
132382859.1, 18058.6, 2004,  3, 12,  5,  0, 59.1, 103.0, 129, 17332.8, -324.4, -50892.9, 0.0, 0.0, 0.0
132382860.1, 18059.6, 2004,  3, 12,  5,  1,  0.1, 103.0, 129, 17333.5, -325.2, -50893.7, 0.0, 0.0, 0.0
132382861.1, 18060.6, 2004,  3, 12,  5,  1,  1.1, 103.0, 129, 17331.2, -324.4, -50892.1, 0.0, 0.0, 0.0
132382862.1, 18061.6, 2004,  3, 12,  5,  1,  2.1, 103.0, 129, 17330.5, -324.4, -50890.6, 0.0, 0.0, 0.0
132382863.1, 18062.6, 2004,  3, 12,  5,  1,  3.1, 103.0, 129, 17331.2, -324.4, -50890.6, 0.0, 0.0, 0.0
132382864.1, 18063.6, 2004,  3, 12,  5,  1,  4.1, 103.0, 129, 17329.7, -324.4, -50892.1, 0.0, 0.0, 0.0
132382865.1, 18064.6, 2004,  3, 12,  5,  1,  5.1, 103.0, 129, 17331.2, -324.4, -50892.9, 0.0, 0.0, 0.0
132382866.1, 18065.6, 2004,  3, 12,  5,  1,  6.1, 103.0, 129, 17328.9, -323.6, -50892.1, 0.0, 0.0, 0.0
132382867.1, 18066.6, 2004,  3, 12,  5,  1,  7.1, 103.0, 129, 17330.5, -323.6, -50891.3, 0.0, 0.0, 0.0
132382868.1, 18067.6, 2004,  3, 12,  5,  1,  8.1, 103.0, 129, 17332.0, -323.6, -50892.9, 0.0, 0.0, 0.0
132382869.1, 18068.6, 2004,  3, 12,  5,  1,  9.1, 103.0, 129, 17328.1, -324.4, -50892.1, 0.0, 0.0, 0.0
132382870.1, 18069.6, 2004,  3, 12,  5,  1, 10.1, 103.0, 129, 17329.7, -324.4, -50892.9, 0.0, 0.0, 0.0
132382871.1, 18070.6, 2004,  3, 12,  5,  1, 11.1, 103.0, 129, 17328.9, -325.9, -50893.7, 0.0, 0.0, 0.0
132382872.1, 18071.6, 2004,  3, 12,  5,  1, 12.1, 103.0, 129, 17330.5, -325.9, -50892.1, 0.0, 0.0, 0.0
132382873.1, 18072.6, 2004,  3, 12,  5,  1, 13.1, 103.0, 129, 17331.2, -325.2, -50892.9, 0.0, 0.0, 0.0
132382874.1, 18073.6, 2004,  3, 12,  5,  1, 14.1, 103.0, 129, 17328.1, -325.2, -50892.9, 0.0, 0.0, 0.0
132382875.1, 18074.6, 2004,  3, 12,  5,  1, 15.1, 103.0, 129, 17332.0, -323.6, -50892.9, 0.0, 0.0, 0.0
132382876.1, 18075.6, 2004,  3, 12,  5,  1, 16.1, 103.0, 129, 17327.4, -324.4, -50892.9, 0.0, 0.0, 0.0
132382877.1, 18076.6, 2004,  3, 12,  5,  1, 17.1, 103.0, 129, 17328.1, -324.4, -50895.2, 0.0, 0.0, 0.0
132382878.1, 18077.6, 2004,  3, 12,  5,  1, 18.1, 103.0, 129, 17331.2, -323.6, -50892.1, 0.0, 0.0, 0.0
132382879.1, 18078.6, 2004,  3, 12,  5,  1, 19.1, 103.0, 129, 17327.4, -325.2, -50892.9, 0.0, 0.0, 0.0
132382880.1, 18079.6, 2004,  3, 12,  5,  1, 20.1, 103.0, 129, 17328.9, -323.6, -50892.9, 0.0, 0.0, 0.0
132382881.1, 18080.6, 2004,  3, 12,  5,  1, 21.1, 103.0, 129, 17331.2, -323.6, -50892.9, 0.0, 0.0, 0.0
132382882.1, 18081.6, 2004,  3, 12,  5,  1, 22.1, 103.0, 129, 17330.5, -324.4, -50892.9, 0.0, 0.0, 0.0
132382883.1, 18082.6, 2004,  3, 12,  5,  1, 23.1, 103.0, 129, 17327.4, -324.4, -50893.7, 0.0, 0.0, 0.0
132382884.1, 18083.6, 2004,  3, 12,  5,  1, 24.1, 103.0, 129, 17328.9, -324.4, -50892.1, 0.0, 0.0, 0.0
132382885.1, 18084.6, 2004,  3, 12,  5,  1, 25.1, 103.0, 129, 17328.9, -324.4, -50892.9, 0.0, 0.0, 0.0
132382886.1, 18085.6, 2004,  3, 12,  5,  1, 26.1, 103.0, 129, 17325.1, -325.1, -50892.9, 0.0, 0.0, 0.0
132382887.0, 18086.5, 2004,  3, 12,  5,  1, 27.0, 103.0, 129, 17330.5, -324.4, -50894.4, 0.0, 0.0, 0.0
132382888.0, 18087.5, 2004,  3, 12,  5,  1, 28.0, 103.0, 129, 17333.5, -323.6, -50892.1, 0.0, 0.0, 0.0
132382889.0, 18088.5, 2004,  3, 12,  5,  1, 29.0, 103.0, 129, 17328.9, -322.1, -50892.9, 0.0, 0.0, 0.0
132382890.0, 18089.5, 2004,  3, 12,  5,  1, 30.0, 103.0, 129, 17329.7, -324.4, -50893.7, 0.0, 0.0, 0.0
132382891.0, 18090.5, 2004,  3, 12,  5,  1, 31.0, 103.0, 129, 17326.6, -323.6, -50892.9, 0.0, 0.0, 0.0
132382892.0, 18091.5, 2004,  3, 12,  5,  1, 32.0, 103.0, 129, 17322.7, -323.5, -50893.7, 0.0, 0.0, 0.0
132382893.0, 18092.5, 2004,  3, 12,  5,  1, 33.0, 103.0, 129, 17330.5, -324.4, -50893.7, 0.0, 0.0, 0.0
132382894.0, 18093.5, 2004,  3, 12,  5,  1, 34.0, 103.0, 129, 17332.0, -322.9, -50893.7, 0.0, 0.0, 0.0
132382895.0, 18094.5, 2004,  3, 12,  5,  1, 35.0, 103.0, 129, 17324.3, -324.3, -50893.7, 0.0, 0.0, 0.0
132382896.0, 18095.5, 2004,  3, 12,  5,  1, 36.0, 103.0, 129, 17329.7, -322.9, -50893.7, 0.0, 0.0, 0.0
132382897.0, 18096.5, 2004,  3, 12,  5,  1, 37.0, 103.0, 129, 17327.4, -323.6, -50892.9, 0.0, 0.0, 0.0
132382898.0, 18097.5, 2004,  3, 12,  5,  1, 38.0, 103.0, 129, 17328.1, -323.6, -50893.7, 0.0, 0.0, 0.0
132382899.0, 18098.5, 2004,  3, 12,  5,  1, 39.0, 103.0, 129, 17330.5, -323.6, -50893.7, 0.0, 0.0, 0.0
132382900.0, 18099.5, 2004,  3, 12,  5,  1, 40.0, 103.0, 129, 17325.1, -324.3, -50892.9, 0.0, 0.0, 0.0
132382901.0, 18100.5, 2004,  3, 12,  5,  1, 41.0, 103.0, 129, 17331.2, -323.6, -50895.2, 0.0, 0.0, 0.0
132382902.0, 18101.5, 2004,  3, 12,  5,  1, 42.0, 103.0, 129, 17329.7, -323.6, -50895.2, 0.0, 0.0, 0.0
132382903.0, 18102.5, 2004,  3, 12,  5,  1, 43.0, 103.0, 129, 17325.1, -322.8, -50893.7, 0.0, 0.0, 0.0
132382904.0, 18103.5, 2004,  3, 12,  5,  1, 44.0, 103.0, 129, 17328.9, -322.9, -50893.7, 0.0, 0.0, 0.0
132382905.0, 18104.5, 2004,  3, 12,  5,  1, 45.0, 103.0, 129, 17327.4, -322.9, -50893.7, 0.0, 0.0, 0.0
132382906.0, 18105.5, 2004,  3, 12,  5,  1, 46.0, 103.0, 129, 17329.7, -324.4, -50894.4, 0.0, 0.0, 0.0
132382907.0, 18106.5, 2004,  3, 12,  5,  1, 47.0, 103.0, 129, 17325.1, -322.8, -50893.7, 0.0, 0.0, 0.0
132382908.0, 18107.5, 2004,  3, 12,  5,  1, 48.0, 103.0, 129, 17325.1, -323.5, -50894.4, 0.0, 0.0, 0.0
132382909.0, 18108.5, 2004,  3, 12,  5,  1, 49.0, 103.0, 129, 17326.6, -323.6, -50894.4, 0.0, 0.0, 0.0
132382910.0, 18109.5, 2004,  3, 12,  5,  1, 50.0, 103.0, 129, 17327.4, -325.2, -50893.7, 0.0, 0.0, 0.0
132382911.0, 18110.5, 2004,  3, 12,  5,  1, 51.0, 103.0, 129, 17328.9, -324.4, -50894.4, 0.0, 0.0, 0.0
132382912.0, 18111.5, 2004,  3, 12,  5,  1, 52.0, 103.0, 129, 17324.3, -322.8, -50893.7, 0.0, 0.0, 0.0
132382913.0, 18112.5, 2004,  3, 12,  5,  1, 53.0, 103.0, 129, 17329.7, -324.4, -50894.4, 0.0, 0.0, 0.0
132382914.0, 18113.5, 2004,  3, 12,  5,  1, 54.0, 103.0, 129, 17322.7, -323.5, -50895.2, 0.0, 0.0, 0.0
132382915.0, 18114.5, 2004,  3, 12,  5,  1, 55.0, 103.0, 129, 17328.1, -325.9, -50895.2, 0.0, 0.0, 0.0
132382916.0, 18115.5, 2004,  3, 12,  5,  1, 56.0, 103.0, 129, 17328.1, -324.4, -50894.4, 0.0, 0.0, 0.0
132382917.0, 18116.5, 2004,  3, 12,  5,  1, 57.0, 103.0, 129, 17330.5, -324.4, -50895.2, 0.0, 0.0, 0.0
132382918.0, 18117.5, 2004,  3, 12,  5,  1, 58.0, 103.0, 129, 17324.3, -322.8, -50895.2, 0.0, 0.0, 0.0
132382919.0, 18118.5, 2004,  3, 12,  5,  1, 59.0, 103.0, 129, 17328.1, -323.6, -50896.0, 0.0, 0.0, 0.0
132382920.0, 18119.5, 2004,  3, 12,  5,  2,  0.0, 103.0, 129, 17324.3, -325.1, -50896.0, 0.0, 0.0, 0.0
132382921.0, 18120.5, 2004,  3, 12,  5,  2,  1.0, 103.0, 129, 17328.9, -322.1, -50896.0, 0.0, 0.0, 0.0
132382922.0, 18121.5, 2004,  3, 12,  5,  2,  2.0, 103.0, 129, 17329.7, -324.4, -50895.2, 0.0, 0.0, 0.0
132382923.0, 18122.5, 2004,  3, 12,  5,  2,  3.0, 103.0, 129, 17324.3, -325.1, -50894.4, 0.0, 0.0, 0.0
132382924.0, 18123.5, 2004,  3, 12,  5,  2,  4.0, 103.0, 129, 17327.4, -324.4, -50895.2, 0.0, 0.0, 0.0
132382925.0, 18124.5, 2004,  3, 12,  5,  2,  5.0, 103.0, 129, 17325.1, -325.1, -50896.0, 0.0, 0.0, 0.0
132382926.0, 18125.5, 2004,  3, 12,  5,  2,  6.0, 103.0, 129, 17327.4, -323.6, -50896.0, 0.0, 0.0, 0.0
132382927.0, 18126.5, 2004,  3, 12,  5,  2,  7.0, 103.0, 129, 17326.6, -323.6, -50895.2, 0.0, 0.0, 0.0
132382928.0, 18127.5, 2004,  3, 12,  5,  2,  8.0, 103.0, 129, 17325.1, -325.8, -50896.0, 0.0, 0.0, 0.0
132382929.0, 18128.5, 2004,  3, 12,  5,  2,  9.0, 103.0, 129, 17327.4, -324.4, -50896.7, 0.0, 0.0, 0.0
132382930.0, 18129.5, 2004,  3, 12,  5,  2, 10.0, 103.0, 129, 17327.4, -325.2, -50896.0, 0.0, 0.0, 0.0
132382931.0, 18130.5, 2004,  3, 12,  5,  2, 11.0, 103.0, 129, 17324.3, -325.8, -50896.0, 0.0, 0.0, 0.0
132382932.0, 18131.5, 2004,  3, 12,  5,  2, 12.0, 103.0, 129, 17324.3, -324.3, -50896.0, 0.0, 0.0, 0.0
132382933.0, 18132.5, 2004,  3, 12,  5,  2, 13.0, 103.0, 129, 17327.4, -322.1, -50895.2, 0.0, 0.0, 0.0
132382934.0, 18133.5, 2004,  3, 12,  5,  2, 14.0, 103.0, 129, 17322.7, -323.5, -50896.0, 0.0, 0.0, 0.0
132382935.0, 18134.5, 2004,  3, 12,  5,  2, 15.0, 103.0, 129, 17320.4, -322.8, -50896.7, 0.0, 0.0, 0.0
132382936.0, 18135.5, 2004,  3, 12,  5,  2, 16.0, 103.0, 129, 17322.0, -324.3, -50896.0, 0.0, 0.0, 0.0
132382937.0, 18136.5, 2004,  3, 12,  5,  2, 17.0, 103.0, 129, 17325.8, -322.8, -50896.0, 0.0, 0.0, 0.0
132382938.0, 18137.5, 2004,  3, 12,  5,  2, 18.0, 103.0, 129, 17324.3, -324.3, -50896.0, 0.0, 0.0, 0.0
132382939.0, 18138.5, 2004,  3, 12,  5,  2, 19.0, 103.0, 129, 17323.5, -323.5, -50896.7, 0.0, 0.0, 0.0
132382940.0, 18139.5, 2004,  3, 12,  5,  2, 20.0, 103.0, 129, 17326.6, -323.6, -50896.7, 0.0, 0.0, 0.0
132382941.0, 18140.5, 2004,  3, 12,  5,  2, 21.0, 103.0, 129, 17326.6, -322.9, -50896.0, 0.0, 0.0, 0.0
132382942.0, 18141.5, 2004,  3, 12,  5,  2, 22.0, 103.0, 129, 17327.4, -322.1, -50896.7, 0.0, 0.0, 0.0
132382943.0, 18142.5, 2004,  3, 12,  5,  2, 23.0, 103.0, 129, 17321.2, -321.2, -50897.5, 0.0, 0.0, 0.0
132382944.0, 18143.5, 2004,  3, 12,  5,  2, 24.0, 103.0, 129, 17322.7, -322.8, -50896.0, 0.0, 0.0, 0.0
132382945.0, 18144.5, 2004,  3, 12,  5,  2, 25.0, 103.0, 129, 17326.6, -322.9, -50896.7, 0.0, 0.0, 0.0
132382945.9, 18145.4, 2004,  3, 12,  5,  2, 25.9, 103.0, 129, 17326.6, -324.4, -50897.5, 0.0, 0.0, 0.0
132382946.9, 18146.4, 2004,  3, 12,  5,  2, 26.9, 103.0, 129, 17324.3, -322.8, -50897.5, 0.0, 0.0, 0.0
132382947.9, 18147.4, 2004,  3, 12,  5,  2, 27.9, 103.0, 129, 17325.1, -319.7, -50896.7, 0.0, 0.0, 0.0
132382948.9, 18148.4, 2004,  3, 12,  5,  2, 28.9, 103.0, 129, 17322.0, -323.5, -50897.5, 0.0, 0.0, 0.0
132382949.9, 18149.4, 2004,  3, 12,  5,  2, 29.9, 103.0, 129, 17325.8, -322.0, -50898.3, 0.0, 0.0, 0.0
132382950.9, 18150.4, 2004,  3, 12,  5,  2, 30.9, 103.0, 129, 17324.3, -322.0, -50897.5, 0.0, 0.0, 0.0
132382951.9, 18151.4, 2004,  3, 12,  5,  2, 31.9, 103.0, 129, 17322.0, -323.5, -50897.5, 0.0, 0.0, 0.0
132382952.9, 18152.4, 2004,  3, 12,  5,  2, 32.9, 103.0, 129, 17323.5, -321.2, -50896.0, 0.0, 0.0, 0.0
132382953.9, 18153.4, 2004,  3, 12,  5,  2, 33.9, 103.0, 129, 17322.0, -322.8, -50897.5, 0.0, 0.0, 0.0
132382954.9, 18154.4, 2004,  3, 12,  5,  2, 34.9, 103.0, 129, 17326.6, -323.6, -50897.5, 0.0, 0.0, 0.0
132382955.9, 18155.4, 2004,  3, 12,  5,  2, 35.9, 103.0, 129, 17324.3, -321.2, -50896.7, 0.0, 0.0, 0.0
132382956.9, 18156.4, 2004,  3, 12,  5,  2, 36.9, 103.0, 129, 17325.1, -322.8, -50896.7, 0.0, 0.0, 0.0
132382957.9, 18157.4, 2004,  3, 12,  5,  2, 37.9, 103.0, 129, 17326.6, -323.6, -50896.7, 0.0, 0.0, 0.0
132382958.9, 18158.4, 2004,  3, 12,  5,  2, 38.9, 103.0, 129, 17326.6, -324.4, -50897.5, 0.0, 0.0, 0.0
132382959.9, 18159.4, 2004,  3, 12,  5,  2, 39.9, 103.0, 129, 17325.1, -323.5, -50898.3, 0.0, 0.0, 0.0
132382960.9, 18160.4, 2004,  3, 12,  5,  2, 40.9, 103.0, 129, 17324.3, -322.8, -50897.5, 0.0, 0.0, 0.0
132382961.9, 18161.4, 2004,  3, 12,  5,  2, 41.9, 103.0, 129, 17324.3, -322.0, -50897.5, 0.0, 0.0, 0.0
132382962.9, 18162.4, 2004,  3, 12,  5,  2, 42.9, 103.0, 129, 17325.1, -321.2, -50896.7, 0.0, 0.0, 0.0
132382963.9, 18163.4, 2004,  3, 12,  5,  2, 43.9, 103.0, 129, 17322.7, -322.8, -50896.7, 0.0, 0.0, 0.0
132382964.9, 18164.4, 2004,  3, 12,  5,  2, 44.9, 103.0, 129, 17322.0, -322.0, -50897.5, 0.0, 0.0, 0.0
132382965.9, 18165.4, 2004,  3, 12,  5,  2, 45.9, 103.0, 129, 17325.1, -322.0, -50897.5, 0.0, 0.0, 0.0
132382966.9, 18166.4, 2004,  3, 12,  5,  2, 46.9, 103.0, 129, 17325.1, -322.0, -50898.3, 0.0, 0.0, 0.0
132382967.9, 18167.4, 2004,  3, 12,  5,  2, 47.9, 103.0, 129, 17323.5, -322.0, -50898.3, 0.0, 0.0, 0.0
132382968.9, 18168.4, 2004,  3, 12,  5,  2, 48.9, 103.0, 129, 17325.1, -322.0, -50897.5, 0.0, 0.0, 0.0
132382969.9, 18169.4, 2004,  3, 12,  5,  2, 49.9, 103.0, 129, 17322.7, -319.7, -50898.3, 0.0, 0.0, 0.0
132382970.9, 18170.4, 2004,  3, 12,  5,  2, 50.9, 103.0, 129, 17326.6, -320.5, -50897.5, 0.0, 0.0, 0.0
132382971.9, 18171.4, 2004,  3, 12,  5,  2, 51.9, 103.0, 129, 17324.3, -320.4, -50898.3, 0.0, 0.0, 0.0
132382972.9, 18172.4, 2004,  3, 12,  5,  2, 52.9, 103.0, 129, 17327.4, -322.1, -50897.5, 0.0, 0.0, 0.0
132382973.9, 18173.4, 2004,  3, 12,  5,  2, 53.9, 103.0, 129, 17322.7, -320.4, -50896.7, 0.0, 0.0, 0.0
132382974.9, 18174.4, 2004,  3, 12,  5,  2, 54.9, 103.0, 129, 17325.1, -318.9, -50898.3, 0.0, 0.0, 0.0
132382975.9, 18175.4, 2004,  3, 12,  5,  2, 55.9, 103.0, 129, 17326.6, -321.3, -50898.3, 0.0, 0.0, 0.0
132382976.9, 18176.4, 2004,  3, 12,  5,  2, 56.9, 103.0, 129, 17326.6, -320.5, -50897.5, 0.0, 0.0, 0.0
132382977.9, 18177.4, 2004,  3, 12,  5,  2, 57.9, 103.0, 129, 17321.2, -320.4, -50896.7, 0.0, 0.0, 0.0
132382978.9, 18178.4, 2004,  3, 12,  5,  2, 58.9, 103.0, 129, 17324.3, -322.0, -50898.3, 0.0, 0.0, 0.0
132382979.9, 18179.4, 2004,  3, 12,  5,  2, 59.9, 103.0, 129, 17325.1, -321.2, -50899.1, 0.0, 0.0, 0.0
132382980.9, 18180.4, 2004,  3, 12,  5,  3,  0.9, 103.0, 129, 17323.5, -320.4, -50899.1, 0.0, 0.0, 0.0
132382981.9, 18181.4, 2004,  3, 12,  5,  3,  1.9, 103.0, 129, 17329.7, -319.8, -50897.5, 0.0, 0.0, 0.0
132382982.9, 18182.4, 2004,  3, 12,  5,  3,  2.9, 103.0, 129, 17322.7, -319.7, -50897.5, 0.0, 0.0, 0.0
132382983.9, 18183.4, 2004,  3, 12,  5,  3,  3.9, 103.0, 129, 17326.6, -319.0, -50897.5, 0.0, 0.0, 0.0
132382984.9, 18184.4, 2004,  3, 12,  5,  3,  4.9, 103.0, 129, 17327.4, -321.3, -50899.1, 0.0, 0.0, 0.0
132382985.9, 18185.4, 2004,  3, 12,  5,  3,  5.9, 103.0, 129, 17326.6, -319.0, -50898.3, 0.0, 0.0, 0.0
132382986.9, 18186.4, 2004,  3, 12,  5,  3,  6.9, 103.0, 129, 17324.3, -320.4, -50898.3, 0.0, 0.0, 0.0
132382987.9, 18187.4, 2004,  3, 12,  5,  3,  7.9, 103.0, 129, 17324.3, -319.7, -50899.8, 0.0, 0.0, 0.0
132382988.9, 18188.4, 2004,  3, 12,  5,  3,  8.9, 103.0, 129, 17318.1, -319.7, -50898.3, 0.0, 0.0, 0.0
132382989.9, 18189.4, 2004,  3, 12,  5,  3,  9.9, 103.0, 129, 17326.6, -318.2, -50899.8, 0.0, 0.0, 0.0
132382990.9, 18190.4, 2004,  3, 12,  5,  3, 10.9, 103.0, 129, 17321.2, -319.7, -50898.3, 0.0, 0.0, 0.0
132382991.9, 18191.4, 2004,  3, 12,  5,  3, 11.9, 103.0, 129, 17324.3, -319.7, -50898.3, 0.0, 0.0, 0.0
132382992.9, 18192.4, 2004,  3, 12,  5,  3, 12.9, 103.0, 129, 17328.1, -318.2, -50899.8, 0.0, 0.0, 0.0
132382993.9, 18193.4, 2004,  3, 12,  5,  3, 13.9, 103.0, 129, 17326.6, -318.2, -50899.1, 0.0, 0.0, 0.0
132382994.9, 18194.4, 2004,  3, 12,  5,  3, 14.9, 103.0, 129, 17326.6, -319.0, -50898.3, 0.0, 0.0, 0.0
132382995.9, 18195.4, 2004,  3, 12,  5,  3, 15.9, 103.0, 129, 17324.3, -318.9, -50899.1, 0.0, 0.0, 0.0
132382996.9, 18196.4, 2004,  3, 12,  5,  3, 16.9, 103.0, 129, 17322.0, -317.4, -50899.1, 0.0, 0.0, 0.0
132382997.9, 18197.4, 2004,  3, 12,  5,  3, 17.9, 103.0, 129, 17326.6, -318.2, -50898.3, 0.0, 0.0, 0.0
132382998.9, 18198.4, 2004,  3, 12,  5,  3, 18.9, 103.0, 129, 17327.4, -317.5, -50898.3, 0.0, 0.0, 0.0
132382999.9, 18199.4, 2004,  3, 12,  5,  3, 19.9, 103.0, 129, 17324.3, -318.9, -50899.1, 0.0, 0.0, 0.0
132383000.9, 18200.4, 2004,  3, 12,  5,  3, 20.9, 103.0, 129, 17326.6, -318.2, -50900.6, 0.0, 0.0, 0.0
132383001.9, 18201.4, 2004,  3, 12,  5,  3, 21.9, 103.0, 129, 17323.5, -317.4, -50899.1, 0.0, 0.0, 0.0
132383002.9, 18202.4, 2004,  3, 12,  5,  3, 22.9, 103.0, 129, 17323.5, -319.7, -50899.1, 0.0, 0.0, 0.0
132383003.9, 18203.4, 2004,  3, 12,  5,  3, 23.9, 103.0, 129, 17325.8, -317.4, -50897.5, 0.0, 0.0, 0.0
132383004.8, 18204.3, 2004,  3, 12,  5,  3, 24.8, 103.0, 129, 17323.5, -316.6, -50899.8, 0.0, 0.0, 0.0
132383005.8, 18205.3, 2004,  3, 12,  5,  3, 25.8, 103.0, 129, 17325.1, -318.1, -50898.3, 0.0, 0.0, 0.0
132383006.8, 18206.3, 2004,  3, 12,  5,  3, 26.8, 103.0, 129, 17327.4, -317.5, -50900.6, 0.0, 0.0, 0.0
132383007.8, 18207.3, 2004,  3, 12,  5,  3, 27.8, 103.0, 129, 17325.1, -318.1, -50899.8, 0.0, 0.0, 0.0
132383008.8, 18208.3, 2004,  3, 12,  5,  3, 28.8, 103.0, 129, 17322.7, -318.1, -50898.3, 0.0, 0.0, 0.0
132383009.8, 18209.3, 2004,  3, 12,  5,  3, 29.8, 103.0, 129, 17328.9, -318.2, -50899.8, 0.0, 0.0, 0.0
132383010.8, 18210.3, 2004,  3, 12,  5,  3, 30.8, 103.0, 129, 17320.4, -316.6, -50899.1, 0.0, 0.0, 0.0
132383011.8, 18211.3, 2004,  3, 12,  5,  3, 31.8, 103.0, 129, 17323.5, -318.1, -50900.6, 0.0, 0.0, 0.0
132383012.8, 18212.3, 2004,  3, 12,  5,  3, 32.8, 103.0, 129, 17323.5, -317.4, -50899.8, 0.0, 0.0, 0.0
132383013.8, 18213.3, 2004,  3, 12,  5,  3, 33.8, 103.0, 129, 17328.1, -317.5, -50900.6, 0.0, 0.0, 0.0
132383014.8, 18214.3, 2004,  3, 12,  5,  3, 34.8, 103.0, 129, 17322.0, -316.6, -50899.8, 0.0, 0.0, 0.0
132383015.8, 18215.3, 2004,  3, 12,  5,  3, 35.8, 103.0, 129, 17323.5, -318.9, -50899.8, 0.0, 0.0, 0.0
132383016.8, 18216.3, 2004,  3, 12,  5,  3, 36.8, 103.0, 129, 17324.3, -317.4, -50902.2, 0.0, 0.0, 0.0
132383017.8, 18217.3, 2004,  3, 12,  5,  3, 37.8, 103.0, 129, 17326.6, -318.2, -50901.4, 0.0, 0.0, 0.0
132383018.8, 18218.3, 2004,  3, 12,  5,  3, 38.8, 103.0, 129, 17325.8, -318.1, -50901.4, 0.0, 0.0, 0.0
132383019.8, 18219.3, 2004,  3, 12,  5,  3, 39.8, 103.0, 129, 17328.1, -317.5, -50902.2, 0.0, 0.0, 0.0
132383020.8, 18220.3, 2004,  3, 12,  5,  3, 40.8, 103.0, 129, 17328.9, -316.7, -50899.8, 0.0, 0.0, 0.0
132383021.8, 18221.3, 2004,  3, 12,  5,  3, 41.8, 103.0, 129, 17324.3, -316.6, -50900.6, 0.0, 0.0, 0.0
132383022.8, 18222.3, 2004,  3, 12,  5,  3, 42.8, 103.0, 129, 17325.8, -318.1, -50901.4, 0.0, 0.0, 0.0
132383023.8, 18223.3, 2004,  3, 12,  5,  3, 43.8, 103.0, 129, 17324.3, -317.4, -50901.4, 0.0, 0.0, 0.0
132383024.8, 18224.3, 2004,  3, 12,  5,  3, 44.8, 103.0, 129, 17318.9, -316.6, -50899.8, 0.0, 0.0, 0.0
132383025.8, 18225.3, 2004,  3, 12,  5,  3, 45.8, 103.0, 129, 17326.6, -316.7, -50899.8, 0.0, 0.0, 0.0
