138949163.6, 17963.2, 2004,  5, 27,  4, 59, 23.6, 104.0, 129, 17264.9, -308.4, -50894.4, 0.0, 0.0, 0.0
138949164.6, 17964.2, 2004,  5, 27,  4, 59, 24.6, 104.0, 129, 17265.7, -310.7, -50892.9, 0.0, 0.0, 0.0
138949165.6, 17965.2, 2004,  5, 27,  4, 59, 25.6, 104.0, 129, 17266.5, -310.7, -50892.9, 0.0, 0.0, 0.0
138949166.6, 17966.2, 2004,  5, 27,  4, 59, 26.6, 104.0, 129, 17265.7, -313.0, -50892.1, 0.0, 0.0, 0.0
138949167.6, 17967.2, 2004,  5, 27,  4, 59, 27.6, 104.0, 129, 17264.9, -311.5, -50892.1, 0.0, 0.0, 0.0
138949168.6, 17968.2, 2004,  5, 27,  4, 59, 28.6, 104.0, 129, 17265.7, -312.2, -50892.9, 0.0, 0.0, 0.0
138949169.6, 17969.2, 2004,  5, 27,  4, 59, 29.6, 104.0, 129, 17262.6, -309.9, -50892.9, 0.0, 0.0, 0.0
138949170.6, 17970.2, 2004,  5, 27,  4, 59, 30.6, 104.0, 129, 17265.7, -311.5, -50894.4, 0.0, 0.0, 0.0
138949171.6, 17971.2, 2004,  5, 27,  4, 59, 31.6, 104.0, 129, 17268.0, -306.0, -50892.9, 0.0, 0.0, 0.0
138949172.6, 17972.2, 2004,  5, 27,  4, 59, 32.6, 104.0, 129, 17265.7, -314.5, -50894.4, 0.0, 0.0, 0.0
138949173.6, 17973.2, 2004,  5, 27,  4, 59, 33.6, 104.0, 129, 17263.4, -307.6, -50892.1, 0.0, 0.0, 0.0
138949174.6, 17974.2, 2004,  5, 27,  4, 59, 34.6, 104.0, 129, 17264.9, -309.9, -50891.3, 0.0, 0.0, 0.0
138949175.6, 17975.2, 2004,  5, 27,  4, 59, 35.6, 104.0, 129, 17264.2, -313.0, -50892.1, 0.0, 0.0, 0.0
138949176.6, 17976.2, 2004,  5, 27,  4, 59, 36.6, 104.0, 129, 17265.7, -313.8, -50892.1, 0.0, 0.0, 0.0
138949177.6, 17977.2, 2004,  5, 27,  4, 59, 37.6, 104.0, 129, 17265.7, -313.0, -50893.7, 0.0, 0.0, 0.0
138949178.6, 17978.2, 2004,  5, 27,  4, 59, 38.6, 104.0, 129, 17264.9, -313.0, -50892.9, 0.0, 0.0, 0.0
138949179.6, 17979.2, 2004,  5, 27,  4, 59, 39.6, 104.0, 129, 17266.5, -313.8, -50891.3, 0.0, 0.0, 0.0
138949180.6, 17980.2, 2004,  5, 27,  4, 59, 40.6, 104.0, 129, 17265.7, -312.2, -50892.1, 0.0, 0.0, 0.0
138949181.6, 17981.2, 2004,  5, 27,  4, 59, 41.6, 104.0, 129, 17265.7, -313.0, -50891.3, 0.0, 0.0, 0.0
138949182.6, 17982.2, 2004,  5, 27,  4, 59, 42.6, 104.0, 129, 17264.2, -309.9, -50889.8, 0.0, 0.0, 0.0
138949183.6, 17983.2, 2004,  5, 27,  4, 59, 43.6, 104.0, 129, 17267.2, -312.2, -50893.7, 0.0, 0.0, 0.0
138949184.6, 17984.2, 2004,  5, 27,  4, 59, 44.6, 104.0, 129, 17264.9, -311.5, -50893.7, 0.0, 0.0, 0.0
138949185.5, 17985.1, 2004,  5, 27,  4, 59, 45.5, 104.0, 129, 17266.5, -312.2, -50892.9, 0.0, 0.0, 0.0
138949186.5, 17986.1, 2004,  5, 27,  4, 59, 46.5, 104.0, 129, 17264.2, -310.7, -50892.9, 0.0, 0.0, 0.0
138949187.5, 17987.1, 2004,  5, 27,  4, 59, 47.5, 104.0, 129, 17264.9, -312.2, -50892.1, 0.0, 0.0, 0.0
138949188.5, 17988.1, 2004,  5, 27,  4, 59, 48.5, 104.0, 129, 17264.2, -310.7, -50892.1, 0.0, 0.0, 0.0
138949189.5, 17989.1, 2004,  5, 27,  4, 59, 49.5, 104.0, 129, 17266.5, -309.1, -50894.4, 0.0, 0.0, 0.0
138949190.5, 17990.1, 2004,  5, 27,  4, 59, 50.5, 104.0, 129, 17265.7, -309.1, -50895.2, 0.0, 0.0, 0.0
138949191.5, 17991.1, 2004,  5, 27,  4, 59, 51.5, 104.0, 129, 17264.2, -310.7, -50893.7, 0.0, 0.0, 0.0
138949192.5, 17992.1, 2004,  5, 27,  4, 59, 52.5, 104.0, 129, 17265.7, -309.9, -50893.7, 0.0, 0.0, 0.0
138949193.5, 17993.1, 2004,  5, 27,  4, 59, 53.5, 104.0, 129, 17266.5, -312.2, -50893.7, 0.0, 0.0, 0.0
138949194.5, 17994.1, 2004,  5, 27,  4, 59, 54.5, 104.0, 129, 17264.2, -312.2, -50894.4, 0.0, 0.0, 0.0
138949195.5, 17995.1, 2004,  5, 27,  4, 59, 55.5, 104.0, 129, 17265.7, -309.1, -50893.7, 0.0, 0.0, 0.0
138949196.5, 17996.1, 2004,  5, 27,  4, 59, 56.5, 104.0, 129, 17266.5, -310.7, -50894.4, 0.0, 0.0, 0.0
138949197.5, 17997.1, 2004,  5, 27,  4, 59, 57.5, 104.0, 129, 17267.2, -311.5, -50892.1, 0.0, 0.0, 0.0
138949198.5, 17998.1, 2004,  5, 27,  4, 59, 58.5, 104.0, 129, 17264.2, -311.5, -50894.4, 0.0, 0.0, 0.0
138949199.5, 17999.1, 2004,  5, 27,  4, 59, 59.5, 104.0, 129, 17265.7, -310.7, -50893.7, 0.0, 0.0, 0.0
138949200.5, 18000.1, 2004,  5, 27,  5,  0,  0.5, 104.0, 129, 17264.9, -313.0, -50892.1, 0.0, 0.0, 0.0
138949201.5, 18001.1, 2004,  5, 27,  5,  0,  1.5, 104.0, 129, 17267.2, -313.0, -50893.7, 0.0, 0.0, 0.0
138949202.5, 18002.1, 2004,  5, 27,  5,  0,  2.5, 104.0, 129, 17266.5, -312.2, -50893.7, 0.0, 0.0, 0.0
138949203.5, 18003.1, 2004,  5, 27,  5,  0,  3.5, 104.0, 129, 17262.6, -312.2, -50893.7, 0.0, 0.0, 0.0
138949204.5, 18004.1, 2004,  5, 27,  5,  0,  4.5, 104.0, 129, 17264.2, -313.0, -50892.1, 0.0, 0.0, 0.0
138949205.5, 18005.1, 2004,  5, 27,  5,  0,  5.5, 104.0, 129, 17266.5, -311.5, -50889.0, 0.0, 0.0, 0.0
138949206.5, 18006.1, 2004,  5, 27,  5,  0,  6.5, 104.0, 129, 17264.9, -313.0, -50892.9, 0.0, 0.0, 0.0
138949207.5, 18007.1, 2004,  5, 27,  5,  0,  7.5, 104.0, 129, 17266.5, -312.2, -50893.7, 0.0, 0.0, 0.0
138949208.5, 18008.1, 2004,  5, 27,  5,  0,  8.5, 104.0, 129, 17267.2, -309.1, -50892.1, 0.0, 0.0, 0.0
138949209.5, 18009.1, 2004,  5, 27,  5,  0,  9.5, 104.0, 129, 17263.4, -311.5, -50892.1, 0.0, 0.0, 0.0
138949210.5, 18010.1, 2004,  5, 27,  5,  0, 10.5, 104.0, 129, 17263.4, -313.8, -50892.9, 0.0, 0.0, 0.0
138949211.5, 18011.1, 2004,  5, 27,  5,  0, 11.5, 104.0, 129, 17262.6, -313.8, -50893.7, 0.0, 0.0, 0.0
138949212.5, 18012.1, 2004,  5, 27,  5,  0, 12.5, 104.0, 129, 17264.8, -317.6, -50894.4, 0.0, 0.0, 0.0
138949213.5, 18013.1, 2004,  5, 27,  5,  0, 13.5, 104.0, 129, 17265.7, -313.0, -50894.4, 0.0, 0.0, 0.0
138949214.5, 18014.1, 2004,  5, 27,  5,  0, 14.5, 104.0, 129, 17264.9, -309.9, -50892.9, 0.0, 0.0, 0.0
138949215.5, 18015.1, 2004,  5, 27,  5,  0, 15.5, 104.0, 129, 17264.2, -315.3, -50889.0, 0.0, 0.0, 0.0
138949216.5, 18016.1, 2004,  5, 27,  5,  0, 16.5, 104.0, 129, 17265.6, -316.1, -50894.4, 0.0, 0.0, 0.0
138949217.5, 18017.1, 2004,  5, 27,  5,  0, 17.5, 104.0, 129, 17264.2, -311.5, -50892.1, 0.0, 0.0, 0.0
138949218.5, 18018.1, 2004,  5, 27,  5,  0, 18.5, 104.0, 129, 17266.5, -311.5, -50892.9, 0.0, 0.0, 0.0
138949219.5, 18019.1, 2004,  5, 27,  5,  0, 19.5, 104.0, 129, 17268.0, -314.5, -50893.7, 0.0, 0.0, 0.0
138949220.5, 18020.1, 2004,  5, 27,  5,  0, 20.5, 104.0, 129, 17265.7, -310.7, -50891.3, 0.0, 0.0, 0.0
138949221.5, 18021.1, 2004,  5, 27,  5,  0, 21.5, 104.0, 129, 17267.2, -310.7, -50894.4, 0.0, 0.0, 0.0
138949222.5, 18022.1, 2004,  5, 27,  5,  0, 22.5, 104.0, 129, 17264.2, -311.5, -50893.7, 0.0, 0.0, 0.0
138949223.5, 18023.1, 2004,  5, 27,  5,  0, 23.5, 104.0, 129, 17267.2, -313.8, -50892.1, 0.0, 0.0, 0.0
138949224.5, 18024.1, 2004,  5, 27,  5,  0, 24.5, 104.0, 129, 17264.9, -311.5, -50893.7, 0.0, 0.0, 0.0
138949225.5, 18025.1, 2004,  5, 27,  5,  0, 25.5, 104.0, 129, 17266.5, -312.2, -50894.4, 0.0, 0.0, 0.0
138949226.5, 18026.1, 2004,  5, 27,  5,  0, 26.5, 104.0, 129, 17266.5, -313.0, -50892.9, 0.0, 0.0, 0.0
138949227.5, 18027.1, 2004,  5, 27,  5,  0, 27.5, 104.0, 129, 17264.2, -315.3, -50892.9, 0.0, 0.0, 0.0
138949228.5, 18028.1, 2004,  5, 27,  5,  0, 28.5, 104.0, 129, 17267.9, -316.9, -50892.9, 0.0, 0.0, 0.0
138949229.5, 18029.1, 2004,  5, 27,  5,  0, 29.5, 104.0, 129, 17263.4, -312.2, -50894.4, 0.0, 0.0, 0.0
138949230.5, 18030.1, 2004,  5, 27,  5,  0, 30.5, 104.0, 129, 17263.4, -314.5, -50891.3, 0.0, 0.0, 0.0
138949231.5, 18031.1, 2004,  5, 27,  5,  0, 31.5, 104.0, 129, 17264.2, -309.9, -50892.1, 0.0, 0.0, 0.0
138949232.5, 18032.1, 2004,  5, 27,  5,  0, 32.5, 104.0, 129, 17266.5, -313.0, -50893.7, 0.0, 0.0, 0.0
138949233.5, 18033.1, 2004,  5, 27,  5,  0, 33.5, 104.0, 129, 17264.9, -313.0, -50893.7, 0.0, 0.0, 0.0
138949234.5, 18034.1, 2004,  5, 27,  5,  0, 34.5, 104.0, 129, 17265.7, -313.0, -50892.9, 0.0, 0.0, 0.0
138949235.5, 18035.1, 2004,  5, 27,  5,  0, 35.5, 104.0, 129, 17267.2, -312.2, -50891.3, 0.0, 0.0, 0.0
138949236.5, 18036.1, 2004,  5, 27,  5,  0, 36.5, 104.0, 129, 17266.5, -315.3, -50893.7, 0.0, 0.0, 0.0
138949237.5, 18037.1, 2004,  5, 27,  5,  0, 37.5, 104.0, 129, 17264.2, -313.8, -50891.3, 0.0, 0.0, 0.0
138949238.5, 18038.1, 2004,  5, 27,  5,  0, 38.5, 104.0, 129, 17263.4, -313.8, -50889.0, 0.0, 0.0, 0.0
138949239.5, 18039.1, 2004,  5, 27,  5,  0, 39.5, 104.0, 129, 17265.7, -310.7, -50892.1, 0.0, 0.0, 0.0
138949240.5, 18040.1, 2004,  5, 27,  5,  0, 40.5, 104.0, 129, 17266.5, -309.9, -50889.8, 0.0, 0.0, 0.0
138949241.5, 18041.1, 2004,  5, 27,  5,  0, 41.5, 104.0, 129, 17263.4, -312.2, -50889.8, 0.0, 0.0, 0.0
138949242.5, 18042.1, 2004,  5, 27,  5,  0, 42.5, 104.0, 129, 17264.9, -313.8, -50891.3, 0.0, 0.0, 0.0
138949243.5, 18043.1, 2004,  5, 27,  5,  0, 43.5, 104.0, 129, 17264.2, -314.5, -50893.7, 0.0, 0.0, 0.0
138949244.5, 18044.1, 2004,  5, 27,  5,  0, 44.5, 104.0, 129, 17264.2, -312.2, -50892.9, 0.0, 0.0, 0.0
138949245.4, 18045.0, 2004,  5, 27,  5,  0, 45.4, 104.0, 129, 17267.1, -316.9, -50891.3, 0.0, 0.0, 0.0
138949246.4, 18046.0, 2004,  5, 27,  5,  0, 46.4, 104.0, 129, 17267.2, -311.5, -50892.9, 0.0, 0.0, 0.0
138949247.4, 18047.0, 2004,  5, 27,  5,  0, 47.4, 104.0, 129, 17262.6, -310.7, -50891.3, 0.0, 0.0, 0.0
138949248.4, 18048.0, 2004,  5, 27,  5,  0, 48.4, 104.0, 129, 17267.9, -316.1, -50893.7, 0.0, 0.0, 0.0
138949249.4, 18049.0, 2004,  5, 27,  5,  0, 49.4, 104.0, 129, 17264.9, -315.3, -50893.7, 0.0, 0.0, 0.0
138949250.4, 18050.0, 2004,  5, 27,  5,  0, 50.4, 104.0, 129, 17266.5, -310.7, -50893.7, 0.0, 0.0, 0.0
138949251.4, 18051.0, 2004,  5, 27,  5,  0, 51.4, 104.0, 129, 17265.7, -310.7, -50892.9, 0.0, 0.0, 0.0
138949252.4, 18052.0, 2004,  5, 27,  5,  0, 52.4, 104.0, 129, 17266.5, -313.8, -50890.6, 0.0, 0.0, 0.0
138949253.4, 18053.0, 2004,  5, 27,  5,  0, 53.4, 104.0, 129, 17264.2, -310.7, -50892.1, 0.0, 0.0, 0.0
138949254.4, 18054.0, 2004,  5, 27,  5,  0, 54.4, 104.0, 129, 17264.9, -311.5, -50892.9, 0.0, 0.0, 0.0
138949255.4, 18055.0, 2004,  5, 27,  5,  0, 55.4, 104.0, 129, 17265.7, -312.2, -50893.7, 0.0, 0.0, 0.0
138949256.4, 18056.0, 2004,  5, 27,  5,  0, 56.4, 104.0, 129, 17267.2, -313.8, -50892.1, 0.0, 0.0, 0.0
138949257.4, 18057.0, 2004,  5, 27,  5,  0, 57.4, 104.0, 129, 17267.2, -314.5, -50892.1, 0.0, 0.0, 0.0
138949258.4, 18058.0, 2004,  5, 27,  5,  0, 58.4, 104.0, 129, 17264.2, -311.5, -50893.7, 0.0, 0.0, 0.0
138949259.4, 18059.0, 2004,  5, 27,  5,  0, 59.4, 104.0, 129, 17263.4, -313.0, -50894.4, 0.0, 0.0, 0.0
138949260.4, 18060.0, 2004,  5, 27,  5,  1,  0.4, 104.0, 129, 17262.6, -310.7, -50893.7, 0.0, 0.0, 0.0
138949261.4, 18061.0, 2004,  5, 27,  5,  1,  1.4, 104.0, 129, 17266.5, -310.7, -50892.9, 0.0, 0.0, 0.0
138949262.4, 18062.0, 2004,  5, 27,  5,  1,  2.4, 104.0, 129, 17264.9, -310.7, -50893.7, 0.0, 0.0, 0.0
138949263.4, 18063.0, 2004,  5, 27,  5,  1,  3.4, 104.0, 129, 17264.2, -314.5, -50892.1, 0.0, 0.0, 0.0
138949264.4, 18064.0, 2004,  5, 27,  5,  1,  4.4, 104.0, 129, 17263.4, -315.3, -50891.3, 0.0, 0.0, 0.0
138949265.4, 18065.0, 2004,  5, 27,  5,  1,  5.4, 104.0, 129, 17265.7, -313.8, -50889.8, 0.0, 0.0, 0.0
138949266.4, 18066.0, 2004,  5, 27,  5,  1,  6.4, 104.0, 129, 17265.7, -312.2, -50892.1, 0.0, 0.0, 0.0
138949267.4, 18067.0, 2004,  5, 27,  5,  1,  7.4, 104.0, 129, 17265.7, -314.5, -50892.9, 0.0, 0.0, 0.0
138949268.4, 18068.0, 2004,  5, 27,  5,  1,  8.4, 104.0, 129, 17267.2, -313.8, -50893.7, 0.0, 0.0, 0.0
138949269.4, 18069.0, 2004,  5, 27,  5,  1,  9.4, 104.0, 129, 17265.7, -309.9, -50892.9, 0.0, 0.0, 0.0
138949270.4, 18070.0, 2004,  5, 27,  5,  1, 10.4, 104.0, 129, 17264.9, -311.5, -50891.3, 0.0, 0.0, 0.0
138949271.4, 18071.0, 2004,  5, 27,  5,  1, 11.4, 104.0, 129, 17264.9, -312.2, -50892.1, 0.0, 0.0, 0.0
138949272.4, 18072.0, 2004,  5, 27,  5,  1, 12.4, 104.0, 129, 17265.7, -313.0, -50892.1, 0.0, 0.0, 0.0
138949273.4, 18073.0, 2004,  5, 27,  5,  1, 13.4, 104.0, 129, 17268.0, -314.5, -50892.1, 0.0, 0.0, 0.0
138949274.4, 18074.0, 2004,  5, 27,  5,  1, 14.4, 104.0, 129, 17265.6, -316.1, -50891.3, 0.0, 0.0, 0.0
138949275.4, 18075.0, 2004,  5, 27,  5,  1, 15.4, 104.0, 129, 17264.8, -316.9, -50893.7, 0.0, 0.0, 0.0
138949276.4, 18076.0, 2004,  5, 27,  5,  1, 16.4, 104.0, 129, 17266.5, -314.5, -50892.1, 0.0, 0.0, 0.0
138949277.4, 18077.0, 2004,  5, 27,  5,  1, 17.4, 104.0, 129, 17267.2, -309.1, -50893.7, 0.0, 0.0, 0.0
138949278.4, 18078.0, 2004,  5, 27,  5,  1, 18.4, 104.0, 129, 17264.9, -314.5, -50893.7, 0.0, 0.0, 0.0
138949279.4, 18079.0, 2004,  5, 27,  5,  1, 19.4, 104.0, 129, 17262.6, -314.5, -50892.9, 0.0, 0.0, 0.0
138949280.4, 18080.0, 2004,  5, 27,  5,  1, 20.4, 104.0, 129, 17265.7, -312.2, -50892.9, 0.0, 0.0, 0.0
138949281.4, 18081.0, 2004,  5, 27,  5,  1, 21.4, 104.0, 129, 17264.9, -309.9, -50890.6, 0.0, 0.0, 0.0
138949282.4, 18082.0, 2004,  5, 27,  5,  1, 22.4, 104.0, 129, 17266.5, -313.0, -50893.7, 0.0, 0.0, 0.0
138949283.4, 18083.0, 2004,  5, 27,  5,  1, 23.4, 104.0, 129, 17262.6, -313.0, -50891.3, 0.0, 0.0, 0.0
138949284.4, 18084.0, 2004,  5, 27,  5,  1, 24.4, 104.0, 129, 17268.0, -314.5, -50889.0, 0.0, 0.0, 0.0
138949285.4, 18085.0, 2004,  5, 27,  5,  1, 25.4, 104.0, 129, 17266.5, -311.5, -50892.1, 0.0, 0.0, 0.0
138949286.4, 18086.0, 2004,  5, 27,  5,  1, 26.4, 104.0, 129, 17267.2, -314.5, -50895.2, 0.0, 0.0, 0.0
138949287.4, 18087.0, 2004,  5, 27,  5,  1, 27.4, 104.0, 129, 17267.2, -313.8, -50894.4, 0.0, 0.0, 0.0
138949288.4, 18088.0, 2004,  5, 27,  5,  1, 28.4, 104.0, 129, 17261.8, -312.1, -50892.1, 0.0, 0.0, 0.0
138949289.4, 18089.0, 2004,  5, 27,  5,  1, 29.4, 104.0, 129, 17267.1, -316.9, -50892.9, 0.0, 0.0, 0.0
138949290.4, 18090.0, 2004,  5, 27,  5,  1, 30.4, 104.0, 129, 17264.9, -311.5, -50893.7, 0.0, 0.0, 0.0
138949291.4, 18091.0, 2004,  5, 27,  5,  1, 31.4, 104.0, 129, 17265.7, -310.7, -50892.9, 0.0, 0.0, 0.0
138949292.4, 18092.0, 2004,  5, 27,  5,  1, 32.4, 104.0, 129, 17264.2, -313.8, -50891.3, 0.0, 0.0, 0.0
138949293.4, 18093.0, 2004,  5, 27,  5,  1, 33.4, 104.0, 129, 17265.7, -313.8, -50892.1, 0.0, 0.0, 0.0
138949294.4, 18094.0, 2004,  5, 27,  5,  1, 34.4, 104.0, 129, 17263.4, -315.3, -50892.9, 0.0, 0.0, 0.0
138949295.4, 18095.0, 2004,  5, 27,  5,  1, 35.4, 104.0, 129, 17261.1, -315.2, -50894.4, 0.0, 0.0, 0.0
138949296.4, 18096.0, 2004,  5, 27,  5,  1, 36.4, 104.0, 129, 17264.8, -316.9, -50892.9, 0.0, 0.0, 0.0
138949297.4, 18097.0, 2004,  5, 27,  5,  1, 37.4, 104.0, 129, 17266.5, -313.8, -50893.7, 0.0, 0.0, 0.0
138949298.4, 18098.0, 2004,  5, 27,  5,  1, 38.4, 104.0, 129, 17267.2, -315.3, -50893.7, 0.0, 0.0, 0.0
138949299.4, 18099.0, 2004,  5, 27,  5,  1, 39.4, 104.0, 129, 17267.2, -314.5, -50892.9, 0.0, 0.0, 0.0
138949300.4, 18100.0, 2004,  5, 27,  5,  1, 40.4, 104.0, 129, 17264.9, -314.5, -50888.3, 0.0, 0.0, 0.0
138949301.4, 18101.0, 2004,  5, 27,  5,  1, 41.4, 104.0, 129, 17265.7, -314.5, -50891.3, 0.0, 0.0, 0.0
138949302.4, 18102.0, 2004,  5, 27,  5,  1, 42.4, 104.0, 129, 17266.5, -315.3, -50891.3, 0.0, 0.0, 0.0
138949303.4, 18103.0, 2004,  5, 27,  5,  1, 43.4, 104.0, 129, 17269.6, -308.4, -50891.3, 0.0, 0.0, 0.0
138949304.4, 18104.0, 2004,  5, 27,  5,  1, 44.4, 104.0, 129, 17264.8, -316.1, -50892.9, 0.0, 0.0, 0.0
138949305.4, 18105.0, 2004,  5, 27,  5,  1, 45.4, 104.0, 129, 17265.7, -313.0, -50892.9, 0.0, 0.0, 0.0
138949306.3, 18105.9, 2004,  5, 27,  5,  1, 46.3, 104.0, 129, 17264.9, -313.8, -50892.9, 0.0, 0.0, 0.0
138949307.3, 18106.9, 2004,  5, 27,  5,  1, 47.3, 104.0, 129, 17268.0, -312.2, -50892.1, 0.0, 0.0, 0.0
138949308.3, 18107.9, 2004,  5, 27,  5,  1, 48.3, 104.0, 129, 17265.7, -314.5, -50892.1, 0.0, 0.0, 0.0
138949309.3, 18108.9, 2004,  5, 27,  5,  1, 49.3, 104.0, 129, 17268.0, -313.8, -50893.7, 0.0, 0.0, 0.0
138949310.3, 18109.9, 2004,  5, 27,  5,  1, 50.3, 104.0, 129, 17268.0, -313.0, -50890.6, 0.0, 0.0, 0.0
138949311.3, 18110.9, 2004,  5, 27,  5,  1, 51.3, 104.0, 129, 17264.9, -312.2, -50894.4, 0.0, 0.0, 0.0
138949312.3, 18111.9, 2004,  5, 27,  5,  1, 52.3, 104.0, 129, 17266.5, -315.3, -50893.7, 0.0, 0.0, 0.0
138949313.3, 18112.9, 2004,  5, 27,  5,  1, 53.3, 104.0, 129, 17268.7, -318.4, -50893.7, 0.0, 0.0, 0.0
138949314.3, 18113.9, 2004,  5, 27,  5,  1, 54.3, 104.0, 129, 17267.1, -316.1, -50892.9, 0.0, 0.0, 0.0
138949315.3, 18114.9, 2004,  5, 27,  5,  1, 55.3, 104.0, 129, 17266.5, -313.0, -50892.9, 0.0, 0.0, 0.0
138949316.3, 18115.9, 2004,  5, 27,  5,  1, 56.3, 104.0, 129, 17265.7, -314.5, -50893.7, 0.0, 0.0, 0.0
138949317.3, 18116.9, 2004,  5, 27,  5,  1, 57.3, 104.0, 129, 17264.9, -313.0, -50893.7, 0.0, 0.0, 0.0
138949318.3, 18117.9, 2004,  5, 27,  5,  1, 58.3, 104.0, 129, 17265.7, -313.8, -50894.4, 0.0, 0.0, 0.0
138949319.3, 18118.9, 2004,  5, 27,  5,  1, 59.3, 104.0, 129, 17268.0, -313.8, -50892.1, 0.0, 0.0, 0.0
138949320.3, 18119.9, 2004,  5, 27,  5,  2,  0.3, 104.0, 129, 17264.2, -313.0, -50893.7, 0.0, 0.0, 0.0
138949321.3, 18120.9, 2004,  5, 27,  5,  2,  1.3, 104.0, 129, 17266.4, -316.1, -50893.7, 0.0, 0.0, 0.0
138949322.3, 18121.9, 2004,  5, 27,  5,  2,  2.3, 104.0, 129, 17267.1, -316.1, -50891.3, 0.0, 0.0, 0.0
138949323.3, 18122.9, 2004,  5, 27,  5,  2,  3.3, 104.0, 129, 17266.4, -318.4, -50891.3, 0.0, 0.0, 0.0
138949324.3, 18123.9, 2004,  5, 27,  5,  2,  4.3, 104.0, 129, 17267.1, -316.1, -50892.1, 0.0, 0.0, 0.0
138949325.3, 18124.9, 2004,  5, 27,  5,  2,  5.3, 104.0, 129, 17267.1, -316.9, -50892.9, 0.0, 0.0, 0.0
138949326.3, 18125.9, 2004,  5, 27,  5,  2,  6.3, 104.0, 129, 17268.8, -314.5, -50893.7, 0.0, 0.0, 0.0
138949327.3, 18126.9, 2004,  5, 27,  5,  2,  7.3, 104.0, 129, 17267.2, -315.3, -50892.9, 0.0, 0.0, 0.0
138949328.3, 18127.9, 2004,  5, 27,  5,  2,  8.3, 104.0, 129, 17264.8, -316.1, -50892.1, 0.0, 0.0, 0.0
138949329.3, 18128.9, 2004,  5, 27,  5,  2,  9.3, 104.0, 129, 17267.1, -317.6, -50892.1, 0.0, 0.0, 0.0
138949330.3, 18129.9, 2004,  5, 27,  5,  2, 10.3, 104.0, 129, 17267.2, -309.9, -50893.7, 0.0, 0.0, 0.0
138949331.3, 18130.9, 2004,  5, 27,  5,  2, 11.3, 104.0, 129, 17267.1, -316.1, -50893.7, 0.0, 0.0, 0.0
138949332.3, 18131.9, 2004,  5, 27,  5,  2, 12.3, 104.0, 129, 17270.2, -316.9, -50892.1, 0.0, 0.0, 0.0
138949333.3, 18132.9, 2004,  5, 27,  5,  2, 13.3, 104.0, 129, 17266.5, -314.5, -50889.0, 0.0, 0.0, 0.0
138949334.3, 18133.9, 2004,  5, 27,  5,  2, 14.3, 104.0, 129, 17267.9, -320.7, -50890.6, 0.0, 0.0, 0.0
138949335.3, 18134.9, 2004,  5, 27,  5,  2, 15.3, 104.0, 129, 17265.6, -319.2, -50891.3, 0.0, 0.0, 0.0
138949336.3, 18135.9, 2004,  5, 27,  5,  2, 16.3, 104.0, 129, 17266.5, -315.3, -50893.7, 0.0, 0.0, 0.0
138949337.3, 18136.9, 2004,  5, 27,  5,  2, 17.3, 104.0, 129, 17264.9, -315.3, -50891.3, 0.0, 0.0, 0.0
138949338.3, 18137.9, 2004,  5, 27,  5,  2, 18.3, 104.0, 129, 17270.3, -315.3, -50892.9, 0.0, 0.0, 0.0
138949339.3, 18138.9, 2004,  5, 27,  5,  2, 19.3, 104.0, 129, 17264.9, -313.0, -50892.1, 0.0, 0.0, 0.0
138949340.3, 18139.9, 2004,  5, 27,  5,  2, 20.3, 104.0, 129, 17265.7, -313.8, -50892.9, 0.0, 0.0, 0.0
138949341.3, 18140.9, 2004,  5, 27,  5,  2, 21.3, 104.0, 129, 17269.6, -313.0, -50892.1, 0.0, 0.0, 0.0
138949342.3, 18141.9, 2004,  5, 27,  5,  2, 22.3, 104.0, 129, 17267.2, -313.0, -50891.3, 0.0, 0.0, 0.0
138949343.3, 18142.9, 2004,  5, 27,  5,  2, 23.3, 104.0, 129, 17265.7, -315.3, -50889.8, 0.0, 0.0, 0.0
138949344.3, 18143.9, 2004,  5, 27,  5,  2, 24.3, 104.0, 129, 17266.5, -315.3, -50888.3, 0.0, 0.0, 0.0
138949345.3, 18144.9, 2004,  5, 27,  5,  2, 25.3, 104.0, 129, 17268.8, -312.2, -50889.8, 0.0, 0.0, 0.0
138949346.3, 18145.9, 2004,  5, 27,  5,  2, 26.3, 104.0, 129, 17265.7, -313.8, -50893.7, 0.0, 0.0, 0.0
138949347.3, 18146.9, 2004,  5, 27,  5,  2, 27.3, 104.0, 129, 17267.2, -315.3, -50892.1, 0.0, 0.0, 0.0
138949348.3, 18147.9, 2004,  5, 27,  5,  2, 28.3, 104.0, 129, 17267.2, -314.5, -50892.9, 0.0, 0.0, 0.0
138949349.3, 18148.9, 2004,  5, 27,  5,  2, 29.3, 104.0, 129, 17264.2, -315.3, -50891.3, 0.0, 0.0, 0.0
138949350.3, 18149.9, 2004,  5, 27,  5,  2, 30.3, 104.0, 129, 17268.7, -317.6, -50892.9, 0.0, 0.0, 0.0
138949351.3, 18150.9, 2004,  5, 27,  5,  2, 31.3, 104.0, 129, 17268.7, -316.1, -50892.9, 0.0, 0.0, 0.0
138949352.3, 18151.9, 2004,  5, 27,  5,  2, 32.3, 104.0, 129, 17267.2, -313.0, -50892.1, 0.0, 0.0, 0.0
138949353.3, 18152.9, 2004,  5, 27,  5,  2, 33.3, 104.0, 129, 17269.5, -317.6, -50892.1, 0.0, 0.0, 0.0
