132992499.4, 22899.0, 2004,  3, 19,  6, 21, 39.4, 104.0, 129, 17237.5, -271.0, -50990.2, 0.0, 0.0, 0.0
132992500.4, 22900.0, 2004,  3, 19,  6, 21, 40.4, 104.0, 129, 17239.0, -280.3, -50988.6, 0.0, 0.0, 0.0
132992501.4, 22901.0, 2004,  3, 19,  6, 21, 41.4, 104.0, 129, 17244.4, -276.5, -50988.6, 0.0, 0.0, 0.0
132992502.4, 22902.0, 2004,  3, 19,  6, 21, 42.4, 104.0, 129, 17236.7, -279.5, -50990.2, 0.0, 0.0, 0.0
132992503.4, 22903.0, 2004,  3, 19,  6, 21, 43.4, 104.0, 129, 17240.5, -276.4, -50989.4, 0.0, 0.0, 0.0
132992504.4, 22904.0, 2004,  3, 19,  6, 21, 44.4, 104.0, 129, 17237.4, -275.6, -50990.2, 0.0, 0.0, 0.0
132992505.4, 22905.0, 2004,  3, 19,  6, 21, 45.4, 104.0, 129, 17242.1, -276.5, -50989.4, 0.0, 0.0, 0.0
132992506.4, 22906.0, 2004,  3, 19,  6, 21, 46.4, 104.0, 129, 17238.2, -276.4, -50989.4, 0.0, 0.0, 0.0
132992507.4, 22907.0, 2004,  3, 19,  6, 21, 47.4, 104.0, 129, 17240.5, -273.3, -50987.9, 0.0, 0.0, 0.0
132992508.4, 22908.0, 2004,  3, 19,  6, 21, 48.4, 104.0, 129, 17239.7, -273.3, -50990.2, 0.0, 0.0, 0.0
132992509.4, 22909.0, 2004,  3, 19,  6, 21, 49.4, 104.0, 129, 17239.0, -275.6, -50988.6, 0.0, 0.0, 0.0
132992510.4, 22910.0, 2004,  3, 19,  6, 21, 50.4, 104.0, 129, 17239.0, -274.9, -50988.6, 0.0, 0.0, 0.0
132992511.4, 22911.0, 2004,  3, 19,  6, 21, 51.4, 104.0, 129, 17240.5, -280.3, -50988.6, 0.0, 0.0, 0.0
132992512.4, 22912.0, 2004,  3, 19,  6, 21, 52.4, 104.0, 129, 17238.2, -274.1, -50989.4, 0.0, 0.0, 0.0
132992513.4, 22913.0, 2004,  3, 19,  6, 21, 53.4, 104.0, 129, 17239.7, -277.9, -50987.9, 0.0, 0.0, 0.0
132992514.4, 22914.0, 2004,  3, 19,  6, 21, 54.4, 104.0, 129, 17240.5, -276.4, -50987.9, 0.0, 0.0, 0.0
132992515.4, 22915.0, 2004,  3, 19,  6, 21, 55.4, 104.0, 129, 17244.4, -276.5, -50988.6, 0.0, 0.0, 0.0
132992516.4, 22916.0, 2004,  3, 19,  6, 21, 56.4, 104.0, 129, 17240.5, -274.9, -50989.4, 0.0, 0.0, 0.0
132992517.4, 22917.0, 2004,  3, 19,  6, 21, 57.4, 104.0, 129, 17239.0, -274.1, -50988.6, 0.0, 0.0, 0.0
132992518.4, 22918.0, 2004,  3, 19,  6, 21, 58.4, 104.0, 129, 17239.7, -276.4, -50987.9, 0.0, 0.0, 0.0
132992519.4, 22919.0, 2004,  3, 19,  6, 21, 59.4, 104.0, 129, 17240.5, -275.6, -50988.6, 0.0, 0.0, 0.0
132992520.4, 22920.0, 2004,  3, 19,  6, 22,  0.4, 104.0, 129, 17239.0, -277.2, -50989.4, 0.0, 0.0, 0.0
132992521.4, 22921.0, 2004,  3, 19,  6, 22,  1.4, 104.0, 129, 17239.7, -279.5, -50987.9, 0.0, 0.0, 0.0
132992522.4, 22922.0, 2004,  3, 19,  6, 22,  2.4, 104.0, 129, 17238.2, -277.9, -50989.4, 0.0, 0.0, 0.0
132992523.4, 22923.0, 2004,  3, 19,  6, 22,  3.4, 104.0, 129, 17242.8, -279.6, -50985.5, 0.0, 0.0, 0.0
132992524.4, 22924.0, 2004,  3, 19,  6, 22,  4.4, 104.0, 129, 17239.7, -274.9, -50987.9, 0.0, 0.0, 0.0
132992525.4, 22925.0, 2004,  3, 19,  6, 22,  5.4, 104.0, 129, 17242.1, -273.4, -50988.6, 0.0, 0.0, 0.0
132992526.4, 22926.0, 2004,  3, 19,  6, 22,  6.4, 104.0, 129, 17241.3, -276.5, -50987.9, 0.0, 0.0, 0.0
132992527.4, 22927.0, 2004,  3, 19,  6, 22,  7.4, 104.0, 129, 17239.1, -270.2, -50987.1, 0.0, 0.0, 0.0
132992528.4, 22928.0, 2004,  3, 19,  6, 22,  8.4, 104.0, 129, 17242.9, -272.6, -50988.6, 0.0, 0.0, 0.0
132992529.4, 22929.0, 2004,  3, 19,  6, 22,  9.4, 104.0, 129, 17239.0, -274.1, -50986.3, 0.0, 0.0, 0.0
132992530.4, 22930.0, 2004,  3, 19,  6, 22, 10.4, 104.0, 129, 17235.1, -274.9, -50986.3, 0.0, 0.0, 0.0
132992531.4, 22931.0, 2004,  3, 19,  6, 22, 11.4, 104.0, 129, 17239.7, -274.1, -50987.9, 0.0, 0.0, 0.0
132992532.4, 22932.0, 2004,  3, 19,  6, 22, 12.4, 104.0, 129, 17241.4, -271.9, -50987.9, 0.0, 0.0, 0.0
132992533.3, 22932.9, 2004,  3, 19,  6, 22, 13.3, 104.0, 129, 17240.5, -281.0, -50987.9, 0.0, 0.0, 0.0
132992534.3, 22933.9, 2004,  3, 19,  6, 22, 14.3, 104.0, 129, 17240.5, -279.5, -50986.3, 0.0, 0.0, 0.0
132992535.3, 22934.9, 2004,  3, 19,  6, 22, 15.3, 104.0, 129, 17238.2, -274.9, -50987.9, 0.0, 0.0, 0.0
132992536.3, 22935.9, 2004,  3, 19,  6, 22, 16.3, 104.0, 129, 17241.4, -272.6, -50987.9, 0.0, 0.0, 0.0
132992537.3, 22936.9, 2004,  3, 19,  6, 22, 17.3, 104.0, 129, 17242.2, -271.9, -50987.9, 0.0, 0.0, 0.0
132992538.3, 22937.9, 2004,  3, 19,  6, 22, 18.3, 104.0, 129, 17235.9, -275.6, -50987.1, 0.0, 0.0, 0.0
132992539.3, 22938.9, 2004,  3, 19,  6, 22, 19.3, 104.0, 129, 17239.7, -276.4, -50987.1, 0.0, 0.0, 0.0
132992540.3, 22939.9, 2004,  3, 19,  6, 22, 20.3, 104.0, 129, 17240.5, -275.6, -50987.1, 0.0, 0.0, 0.0
132992541.3, 22940.9, 2004,  3, 19,  6, 22, 21.3, 104.0, 129, 17235.9, -274.9, -50986.3, 0.0, 0.0, 0.0
132992542.3, 22941.9, 2004,  3, 19,  6, 22, 22.3, 104.0, 129, 17237.4, -277.9, -50987.1, 0.0, 0.0, 0.0
132992543.3, 22942.9, 2004,  3, 19,  6, 22, 23.3, 104.0, 129, 17242.1, -278.0, -50987.9, 0.0, 0.0, 0.0
132992544.3, 22943.9, 2004,  3, 19,  6, 22, 24.3, 104.0, 129, 17239.7, -276.4, -50986.3, 0.0, 0.0, 0.0
132992545.3, 22944.9, 2004,  3, 19,  6, 22, 25.3, 104.0, 129, 17236.7, -274.9, -50987.1, 0.0, 0.0, 0.0
132992546.3, 22945.9, 2004,  3, 19,  6, 22, 26.3, 104.0, 129, 17241.4, -272.6, -50987.1, 0.0, 0.0, 0.0
132992547.3, 22946.9, 2004,  3, 19,  6, 22, 27.3, 104.0, 129, 17235.9, -277.2, -50986.3, 0.0, 0.0, 0.0
132992548.3, 22947.9, 2004,  3, 19,  6, 22, 28.3, 104.0, 129, 17239.0, -277.9, -50987.1, 0.0, 0.0, 0.0
132992549.3, 22948.9, 2004,  3, 19,  6, 22, 29.3, 104.0, 129, 17241.3, -280.4, -50986.3, 0.0, 0.0, 0.0
132992550.3, 22949.9, 2004,  3, 19,  6, 22, 30.3, 104.0, 129, 17237.4, -274.1, -50985.5, 0.0, 0.0, 0.0
132992551.3, 22950.9, 2004,  3, 19,  6, 22, 31.3, 104.0, 129, 17242.1, -276.5, -50986.3, 0.0, 0.0, 0.0
132992552.3, 22951.9, 2004,  3, 19,  6, 22, 32.3, 104.0, 129, 17235.9, -277.9, -50985.5, 0.0, 0.0, 0.0
132992553.3, 22952.9, 2004,  3, 19,  6, 22, 33.3, 104.0, 129, 17238.2, -279.5, -50985.5, 0.0, 0.0, 0.0
132992554.3, 22953.9, 2004,  3, 19,  6, 22, 34.3, 104.0, 129, 17235.1, -276.4, -50986.3, 0.0, 0.0, 0.0
132992555.3, 22954.9, 2004,  3, 19,  6, 22, 35.3, 104.0, 129, 17238.2, -273.3, -50987.1, 0.0, 0.0, 0.0
132992556.3, 22955.9, 2004,  3, 19,  6, 22, 36.3, 104.0, 129, 17241.3, -280.4, -50986.3, 0.0, 0.0, 0.0
132992557.3, 22956.9, 2004,  3, 19,  6, 22, 37.3, 104.0, 129, 17239.0, -274.9, -50986.3, 0.0, 0.0, 0.0
132992558.3, 22957.9, 2004,  3, 19,  6, 22, 38.3, 104.0, 129, 17239.7, -274.9, -50986.3, 0.0, 0.0, 0.0
132992559.3, 22958.9, 2004,  3, 19,  6, 22, 39.3, 104.0, 129, 17239.0, -280.3, -50985.5, 0.0, 0.0, 0.0
132992560.3, 22959.9, 2004,  3, 19,  6, 22, 40.3, 104.0, 129, 17236.7, -276.4, -50985.5, 0.0, 0.0, 0.0
132992561.3, 22960.9, 2004,  3, 19,  6, 22, 41.3, 104.0, 129, 17241.3, -278.0, -50985.5, 0.0, 0.0, 0.0
132992562.3, 22961.9, 2004,  3, 19,  6, 22, 42.3, 104.0, 129, 17239.0, -277.2, -50985.5, 0.0, 0.0, 0.0
132992563.3, 22962.9, 2004,  3, 19,  6, 22, 43.3, 104.0, 129, 17241.3, -278.8, -50985.5, 0.0, 0.0, 0.0
132992564.3, 22963.9, 2004,  3, 19,  6, 22, 44.3, 104.0, 129, 17239.7, -281.0, -50985.5, 0.0, 0.0, 0.0
132992565.3, 22964.9, 2004,  3, 19,  6, 22, 45.3, 104.0, 129, 17240.5, -278.7, -50986.3, 0.0, 0.0, 0.0
132992566.3, 22965.9, 2004,  3, 19,  6, 22, 46.3, 104.0, 129, 17238.2, -278.7, -50985.5, 0.0, 0.0, 0.0
132992567.3, 22966.9, 2004,  3, 19,  6, 22, 47.3, 104.0, 129, 17235.1, -274.1, -50985.5, 0.0, 0.0, 0.0
132992568.3, 22967.9, 2004,  3, 19,  6, 22, 48.3, 104.0, 129, 17240.5, -275.6, -50984.8, 0.0, 0.0, 0.0
132992569.3, 22968.9, 2004,  3, 19,  6, 22, 49.3, 104.0, 129, 17240.5, -273.3, -50984.0, 0.0, 0.0, 0.0
132992570.3, 22969.9, 2004,  3, 19,  6, 22, 50.3, 104.0, 129, 17239.7, -274.9, -50985.5, 0.0, 0.0, 0.0
132992571.3, 22970.9, 2004,  3, 19,  6, 22, 51.3, 104.0, 129, 17239.0, -273.3, -50984.0, 0.0, 0.0, 0.0
132992572.3, 22971.9, 2004,  3, 19,  6, 22, 52.3, 104.0, 129, 17237.4, -274.1, -50984.8, 0.0, 0.0, 0.0
132992573.3, 22972.9, 2004,  3, 19,  6, 22, 53.3, 104.0, 129, 17235.9, -277.2, -50984.8, 0.0, 0.0, 0.0
132992574.3, 22973.9, 2004,  3, 19,  6, 22, 54.3, 104.0, 129, 17235.9, -277.2, -50985.5, 0.0, 0.0, 0.0
132992575.3, 22974.9, 2004,  3, 19,  6, 22, 55.3, 104.0, 129, 17236.7, -276.4, -50986.3, 0.0, 0.0, 0.0
132992576.3, 22975.9, 2004,  3, 19,  6, 22, 56.3, 104.0, 129, 17238.3, -271.8, -50984.8, 0.0, 0.0, 0.0
132992577.3, 22976.9, 2004,  3, 19,  6, 22, 57.3, 104.0, 129, 17240.6, -272.5, -50984.8, 0.0, 0.0, 0.0
132992578.3, 22977.9, 2004,  3, 19,  6, 22, 58.3, 104.0, 129, 17236.8, -272.5, -50984.8, 0.0, 0.0, 0.0
132992579.3, 22978.9, 2004,  3, 19,  6, 22, 59.3, 104.0, 129, 17241.3, -276.5, -50984.0, 0.0, 0.0, 0.0
132992580.3, 22979.9, 2004,  3, 19,  6, 23,  0.3, 104.0, 129, 17235.1, -274.1, -50985.5, 0.0, 0.0, 0.0
132992581.3, 22980.9, 2004,  3, 19,  6, 23,  1.3, 104.0, 129, 17236.7, -277.9, -50984.8, 0.0, 0.0, 0.0
132992582.3, 22981.9, 2004,  3, 19,  6, 23,  2.3, 104.0, 129, 17239.0, -275.6, -50985.5, 0.0, 0.0, 0.0
132992583.3, 22982.9, 2004,  3, 19,  6, 23,  3.3, 104.0, 129, 17235.9, -274.9, -50985.5, 0.0, 0.0, 0.0
132992584.3, 22983.9, 2004,  3, 19,  6, 23,  4.3, 104.0, 129, 17239.0, -277.2, -50983.2, 0.0, 0.0, 0.0
132992585.3, 22984.9, 2004,  3, 19,  6, 23,  5.3, 104.0, 129, 17237.4, -274.1, -50984.8, 0.0, 0.0, 0.0
132992586.3, 22985.9, 2004,  3, 19,  6, 23,  6.3, 104.0, 129, 17236.7, -277.2, -50984.8, 0.0, 0.0, 0.0
132992587.3, 22986.9, 2004,  3, 19,  6, 23,  7.3, 104.0, 129, 17238.2, -278.7, -50983.2, 0.0, 0.0, 0.0
132992588.3, 22987.9, 2004,  3, 19,  6, 23,  8.3, 104.0, 129, 17238.2, -274.9, -50984.0, 0.0, 0.0, 0.0
132992589.3, 22988.9, 2004,  3, 19,  6, 23,  9.3, 104.0, 129, 17235.9, -274.1, -50984.0, 0.0, 0.0, 0.0
132992590.3, 22989.9, 2004,  3, 19,  6, 23, 10.3, 104.0, 129, 17235.9, -274.9, -50983.2, 0.0, 0.0, 0.0
132992591.3, 22990.9, 2004,  3, 19,  6, 23, 11.3, 104.0, 129, 17237.4, -275.6, -50984.0, 0.0, 0.0, 0.0
132992592.3, 22991.9, 2004,  3, 19,  6, 23, 12.3, 104.0, 129, 17236.7, -277.9, -50983.2, 0.0, 0.0, 0.0
132992593.3, 22992.9, 2004,  3, 19,  6, 23, 13.3, 104.0, 129, 17235.9, -273.3, -50983.2, 0.0, 0.0, 0.0
132992594.2, 22993.8, 2004,  3, 19,  6, 23, 14.2, 104.0, 129, 17237.5, -272.5, -50982.5, 0.0, 0.0, 0.0
132992595.2, 22994.8, 2004,  3, 19,  6, 23, 15.2, 104.0, 129, 17232.0, -278.7, -50983.2, 0.0, 0.0, 0.0
132992596.2, 22995.8, 2004,  3, 19,  6, 23, 16.2, 104.0, 129, 17235.1, -277.9, -50984.0, 0.0, 0.0, 0.0
132992597.2, 22996.8, 2004,  3, 19,  6, 23, 17.2, 104.0, 129, 17234.3, -277.2, -50984.0, 0.0, 0.0, 0.0
132992598.2, 22997.8, 2004,  3, 19,  6, 23, 18.2, 104.0, 129, 17236.7, -274.9, -50984.8, 0.0, 0.0, 0.0
132992599.2, 22998.8, 2004,  3, 19,  6, 23, 19.2, 104.0, 129, 17234.3, -275.6, -50981.7, 0.0, 0.0, 0.0
132992600.2, 22999.8, 2004,  3, 19,  6, 23, 20.2, 104.0, 129, 17233.7, -271.0, -50982.5, 0.0, 0.0, 0.0
132992601.2, 23000.8, 2004,  3, 19,  6, 23, 21.2, 104.0, 129, 17239.7, -274.1, -50983.2, 0.0, 0.0, 0.0
132992602.2, 23001.8, 2004,  3, 19,  6, 23, 22.2, 104.0, 129, 17237.5, -272.5, -50982.5, 0.0, 0.0, 0.0
132992603.2, 23002.8, 2004,  3, 19,  6, 23, 23.2, 104.0, 129, 17238.2, -273.3, -50983.2, 0.0, 0.0, 0.0
132992604.2, 23003.8, 2004,  3, 19,  6, 23, 24.2, 104.0, 129, 17234.3, -274.9, -50983.2, 0.0, 0.0, 0.0
132992605.2, 23004.8, 2004,  3, 19,  6, 23, 25.2, 104.0, 129, 17239.0, -273.3, -50982.5, 0.0, 0.0, 0.0
132992606.2, 23005.8, 2004,  3, 19,  6, 23, 26.2, 104.0, 129, 17237.4, -273.3, -50983.2, 0.0, 0.0, 0.0
132992607.2, 23006.8, 2004,  3, 19,  6, 23, 27.2, 104.0, 129, 17235.1, -276.4, -50982.5, 0.0, 0.0, 0.0
132992608.2, 23007.8, 2004,  3, 19,  6, 23, 28.2, 104.0, 129, 17234.3, -274.9, -50981.7, 0.0, 0.0, 0.0
132992609.2, 23008.8, 2004,  3, 19,  6, 23, 29.2, 104.0, 129, 17235.9, -278.7, -50980.9, 0.0, 0.0, 0.0
132992610.2, 23009.8, 2004,  3, 19,  6, 23, 30.2, 104.0, 129, 17233.6, -281.0, -50982.5, 0.0, 0.0, 0.0
132992611.2, 23010.8, 2004,  3, 19,  6, 23, 31.2, 104.0, 129, 17235.1, -276.4, -50982.5, 0.0, 0.0, 0.0
132992612.2, 23011.8, 2004,  3, 19,  6, 23, 32.2, 104.0, 129, 17235.1, -277.2, -50982.5, 0.0, 0.0, 0.0
132992613.2, 23012.8, 2004,  3, 19,  6, 23, 33.2, 104.0, 129, 17235.9, -277.9, -50982.5, 0.0, 0.0, 0.0
132992614.2, 23013.8, 2004,  3, 19,  6, 23, 34.2, 104.0, 129, 17236.7, -277.9, -50980.9, 0.0, 0.0, 0.0
132992615.2, 23014.8, 2004,  3, 19,  6, 23, 35.2, 104.0, 129, 17234.3, -274.1, -50980.9, 0.0, 0.0, 0.0
132992616.2, 23015.8, 2004,  3, 19,  6, 23, 36.2, 104.0, 129, 17234.3, -275.6, -50981.7, 0.0, 0.0, 0.0
132992617.2, 23016.8, 2004,  3, 19,  6, 23, 37.2, 104.0, 129, 17237.4, -277.2, -50980.9, 0.0, 0.0, 0.0
132992618.2, 23017.8, 2004,  3, 19,  6, 23, 38.2, 104.0, 129, 17237.4, -273.3, -50982.5, 0.0, 0.0, 0.0
132992619.2, 23018.8, 2004,  3, 19,  6, 23, 39.2, 104.0, 129, 17239.0, -276.4, -50980.9, 0.0, 0.0, 0.0
132992620.2, 23019.8, 2004,  3, 19,  6, 23, 40.2, 104.0, 129, 17235.9, -277.9, -50980.9, 0.0, 0.0, 0.0
132992621.2, 23020.8, 2004,  3, 19,  6, 23, 41.2, 104.0, 129, 17239.0, -274.9, -50982.5, 0.0, 0.0, 0.0
132992622.2, 23021.8, 2004,  3, 19,  6, 23, 42.2, 104.0, 129, 17236.7, -277.9, -50981.7, 0.0, 0.0, 0.0
132992623.2, 23022.8, 2004,  3, 19,  6, 23, 43.2, 104.0, 129, 17237.4, -274.9, -50980.9, 0.0, 0.0, 0.0
132992624.2, 23023.8, 2004,  3, 19,  6, 23, 44.2, 104.0, 129, 17239.7, -275.6, -50980.9, 0.0, 0.0, 0.0
132992625.2, 23024.8, 2004,  3, 19,  6, 23, 45.2, 104.0, 129, 17235.1, -274.1, -50982.5, 0.0, 0.0, 0.0
132992626.2, 23025.8, 2004,  3, 19,  6, 23, 46.2, 104.0, 129, 17239.8, -272.5, -50980.9, 0.0, 0.0, 0.0
132992627.2, 23026.8, 2004,  3, 19,  6, 23, 47.2, 104.0, 129, 17235.1, -280.3, -50979.4, 0.0, 0.0, 0.0
132992628.2, 23027.8, 2004,  3, 19,  6, 23, 48.2, 104.0, 129, 17236.7, -274.1, -50981.7, 0.0, 0.0, 0.0
132992629.2, 23028.8, 2004,  3, 19,  6, 23, 49.2, 104.0, 129, 17234.3, -273.3, -50980.1, 0.0, 0.0, 0.0
132992630.2, 23029.8, 2004,  3, 19,  6, 23, 50.2, 104.0, 129, 17238.2, -274.9, -50980.9, 0.0, 0.0, 0.0
132992631.2, 23030.8, 2004,  3, 19,  6, 23, 51.2, 104.0, 129, 17235.9, -274.9, -50980.1, 0.0, 0.0, 0.0
132992632.2, 23031.8, 2004,  3, 19,  6, 23, 52.2, 104.0, 129, 17235.9, -274.1, -50980.1, 0.0, 0.0, 0.0
132992633.2, 23032.8, 2004,  3, 19,  6, 23, 53.2, 104.0, 129, 17235.9, -277.9, -50980.1, 0.0, 0.0, 0.0
132992634.2, 23033.8, 2004,  3, 19,  6, 23, 54.2, 104.0, 129, 17238.2, -279.5, -50980.9, 0.0, 0.0, 0.0
132992635.2, 23034.8, 2004,  3, 19,  6, 23, 55.2, 104.0, 129, 17233.6, -277.9, -50980.9, 0.0, 0.0, 0.0
132992636.2, 23035.8, 2004,  3, 19,  6, 23, 56.2, 104.0, 129, 17237.4, -275.6, -50980.1, 0.0, 0.0, 0.0
132992637.2, 23036.8, 2004,  3, 19,  6, 23, 57.2, 104.0, 129, 17233.6, -278.7, -50980.1, 0.0, 0.0, 0.0
132992638.2, 23037.8, 2004,  3, 19,  6, 23, 58.2, 104.0, 129, 17236.7, -280.3, -50980.9, 0.0, 0.0, 0.0
132992639.2, 23038.8, 2004,  3, 19,  6, 23, 59.2, 104.0, 129, 17235.1, -274.1, -50979.4, 0.0, 0.0, 0.0
132992640.2, 23039.8, 2004,  3, 19,  6, 24,  0.2, 104.0, 129, 17232.0, -279.5, -50980.1, 0.0, 0.0, 0.0
132992641.2, 23040.8, 2004,  3, 19,  6, 24,  1.2, 104.0, 129, 17238.2, -277.9, -50980.1, 0.0, 0.0, 0.0
132992642.2, 23041.8, 2004,  3, 19,  6, 24,  2.2, 104.0, 129, 17238.2, -277.9, -50980.1, 0.0, 0.0, 0.0
132992643.2, 23042.8, 2004,  3, 19,  6, 24,  3.2, 104.0, 129, 17236.7, -275.6, -50979.4, 0.0, 0.0, 0.0
132992644.2, 23043.8, 2004,  3, 19,  6, 24,  4.2, 104.0, 129, 17232.8, -281.0, -50980.1, 0.0, 0.0, 0.0
132992645.2, 23044.8, 2004,  3, 19,  6, 24,  5.2, 104.0, 129, 17235.1, -280.3, -50978.6, 0.0, 0.0, 0.0
132992646.2, 23045.8, 2004,  3, 19,  6, 24,  6.2, 104.0, 129, 17239.0, -280.3, -50979.4, 0.0, 0.0, 0.0
132992647.2, 23046.8, 2004,  3, 19,  6, 24,  7.2, 104.0, 129, 17232.8, -277.9, -50978.6, 0.0, 0.0, 0.0
132992648.2, 23047.8, 2004,  3, 19,  6, 24,  8.2, 104.0, 129, 17239.7, -280.3, -50980.1, 0.0, 0.0, 0.0
132992649.2, 23048.8, 2004,  3, 19,  6, 24,  9.2, 104.0, 129, 17235.1, -277.2, -50978.6, 0.0, 0.0, 0.0
132992650.2, 23049.8, 2004,  3, 19,  6, 24, 10.2, 104.0, 129, 17236.7, -277.2, -50977.0, 0.0, 0.0, 0.0
132992651.2, 23050.8, 2004,  3, 19,  6, 24, 11.2, 104.0, 129, 17238.2, -282.6, -50978.6, 0.0, 0.0, 0.0
132992652.2, 23051.8, 2004,  3, 19,  6, 24, 12.2, 104.0, 129, 17235.1, -281.0, -50979.4, 0.0, 0.0, 0.0
132992653.2, 23052.8, 2004,  3, 19,  6, 24, 13.2, 104.0, 129, 17238.2, -278.7, -50977.8, 0.0, 0.0, 0.0
132992654.1, 23053.7, 2004,  3, 19,  6, 24, 14.1, 104.0, 129, 17235.1, -281.0, -50977.8, 0.0, 0.0, 0.0
132992655.1, 23054.7, 2004,  3, 19,  6, 24, 15.1, 104.0, 129, 17239.0, -277.2, -50978.6, 0.0, 0.0, 0.0
132992656.1, 23055.7, 2004,  3, 19,  6, 24, 16.1, 104.0, 129, 17232.8, -281.8, -50977.8, 0.0, 0.0, 0.0
132992657.1, 23056.7, 2004,  3, 19,  6, 24, 17.1, 104.0, 129, 17235.1, -278.7, -50977.8, 0.0, 0.0, 0.0
132992658.1, 23057.7, 2004,  3, 19,  6, 24, 18.1, 104.0, 129, 17235.1, -280.3, -50978.6, 0.0, 0.0, 0.0
132992659.1, 23058.7, 2004,  3, 19,  6, 24, 19.1, 104.0, 129, 17236.7, -280.3, -50978.6, 0.0, 0.0, 0.0
132992660.1, 23059.7, 2004,  3, 19,  6, 24, 20.1, 104.0, 129, 17233.6, -279.5, -50977.8, 0.0, 0.0, 0.0
132992661.1, 23060.7, 2004,  3, 19,  6, 24, 21.1, 104.0, 129, 17235.1, -277.2, -50978.6, 0.0, 0.0, 0.0
132992662.1, 23061.7, 2004,  3, 19,  6, 24, 22.1, 104.0, 129, 17232.0, -277.9, -50977.8, 0.0, 0.0, 0.0
132992663.1, 23062.7, 2004,  3, 19,  6, 24, 23.1, 104.0, 129, 17236.7, -274.9, -50977.0, 0.0, 0.0, 0.0
132992664.1, 23063.7, 2004,  3, 19,  6, 24, 24.1, 104.0, 129, 17233.6, -275.6, -50977.8, 0.0, 0.0, 0.0
132992665.1, 23064.7, 2004,  3, 19,  6, 24, 25.1, 104.0, 129, 17235.9, -276.4, -50977.8, 0.0, 0.0, 0.0
132992666.1, 23065.7, 2004,  3, 19,  6, 24, 26.1, 104.0, 129, 17237.4, -274.9, -50977.8, 0.0, 0.0, 0.0
132992667.1, 23066.7, 2004,  3, 19,  6, 24, 27.1, 104.0, 129, 17232.8, -276.4, -50977.0, 0.0, 0.0, 0.0
132992668.1, 23067.7, 2004,  3, 19,  6, 24, 28.1, 104.0, 129, 17236.7, -276.4, -50977.0, 0.0, 0.0, 0.0
132992669.1, 23068.7, 2004,  3, 19,  6, 24, 29.1, 104.0, 129, 17233.6, -277.9, -50977.8, 0.0, 0.0, 0.0
132992670.1, 23069.7, 2004,  3, 19,  6, 24, 30.1, 104.0, 129, 17237.4, -276.4, -50977.0, 0.0, 0.0, 0.0
132992671.1, 23070.7, 2004,  3, 19,  6, 24, 31.1, 104.0, 129, 17232.8, -277.2, -50976.3, 0.0, 0.0, 0.0
132992672.1, 23071.7, 2004,  3, 19,  6, 24, 32.1, 104.0, 129, 17236.7, -274.1, -50976.3, 0.0, 0.0, 0.0
132992673.1, 23072.7, 2004,  3, 19,  6, 24, 33.1, 104.0, 129, 17232.0, -276.4, -50977.8, 0.0, 0.0, 0.0
132992674.1, 23073.7, 2004,  3, 19,  6, 24, 34.1, 104.0, 129, 17235.1, -276.4, -50977.8, 0.0, 0.0, 0.0
132992675.1, 23074.7, 2004,  3, 19,  6, 24, 35.1, 104.0, 129, 17233.6, -281.8, -50977.0, 0.0, 0.0, 0.0
132992676.1, 23075.7, 2004,  3, 19,  6, 24, 36.1, 104.0, 129, 17235.9, -281.0, -50976.3, 0.0, 0.0, 0.0
132992677.1, 23076.7, 2004,  3, 19,  6, 24, 37.1, 104.0, 129, 17232.8, -274.1, -50977.0, 0.0, 0.0, 0.0
132992678.1, 23077.7, 2004,  3, 19,  6, 24, 38.1, 104.0, 129, 17233.6, -278.7, -50977.0, 0.0, 0.0, 0.0
132992679.1, 23078.7, 2004,  3, 19,  6, 24, 39.1, 104.0, 129, 17231.3, -278.7, -50977.0, 0.0, 0.0, 0.0
132992680.1, 23079.7, 2004,  3, 19,  6, 24, 40.1, 104.0, 129, 17235.9, -274.9, -50976.3, 0.0, 0.0, 0.0
132992681.1, 23080.7, 2004,  3, 19,  6, 24, 41.1, 104.0, 129, 17233.6, -274.1, -50977.0, 0.0, 0.0, 0.0
132992682.1, 23081.7, 2004,  3, 19,  6, 24, 42.1, 104.0, 129, 17235.1, -274.9, -50977.8, 0.0, 0.0, 0.0
132992683.1, 23082.7, 2004,  3, 19,  6, 24, 43.1, 104.0, 129, 17234.3, -276.4, -50976.3, 0.0, 0.0, 0.0
132992684.1, 23083.7, 2004,  3, 19,  6, 24, 44.1, 104.0, 129, 17232.0, -277.2, -50974.7, 0.0, 0.0, 0.0
132992685.1, 23084.7, 2004,  3, 19,  6, 24, 45.1, 104.0, 129, 17234.3, -276.4, -50976.3, 0.0, 0.0, 0.0
132992686.1, 23085.7, 2004,  3, 19,  6, 24, 46.1, 104.0, 129, 17234.3, -275.6, -50977.0, 0.0, 0.0, 0.0
132992687.1, 23086.7, 2004,  3, 19,  6, 24, 47.1, 104.0, 129, 17235.9, -281.8, -50976.3, 0.0, 0.0, 0.0
132992688.1, 23087.7, 2004,  3, 19,  6, 24, 48.1, 104.0, 129, 17234.3, -277.9, -50977.0, 0.0, 0.0, 0.0
132992689.1, 23088.7, 2004,  3, 19,  6, 24, 49.1, 104.0, 129, 17235.9, -281.0, -50976.3, 0.0, 0.0, 0.0
