155535325.8, 15325.1, 2004, 12,  5,  4, 15, 25.8, 101.0, 129, 17331.8, -346.8, -50859.7, 0.0, 0.0, 0.0
155535326.8, 15326.1, 2004, 12,  5,  4, 15, 26.8, 101.0, 129, 17327.8, -348.3, -50858.9, 0.0, 0.0, 0.0
155535327.8, 15327.1, 2004, 12,  5,  4, 15, 27.8, 101.0, 129, 17332.6, -346.8, -50859.7, 0.0, 0.0, 0.0
155535328.8, 15328.1, 2004, 12,  5,  4, 15, 28.8, 101.0, 129, 17332.6, -346.8, -50860.5, 0.0, 0.0, 0.0
155535329.8, 15329.1, 2004, 12,  5,  4, 15, 29.8, 101.0, 129, 17335.7, -346.8, -50858.1, 0.0, 0.0, 0.0
155535330.8, 15330.1, 2004, 12,  5,  4, 15, 30.8, 101.0, 129, 17336.4, -346.0, -50860.5, 0.0, 0.0, 0.0
155535331.8, 15331.1, 2004, 12,  5,  4, 15, 31.8, 101.0, 129, 17331.7, -348.3, -50860.5, 0.0, 0.0, 0.0
155535332.8, 15332.1, 2004, 12,  5,  4, 15, 32.8, 101.0, 129, 17336.4, -347.6, -50859.7, 0.0, 0.0, 0.0
155535333.8, 15333.1, 2004, 12,  5,  4, 15, 33.8, 101.0, 129, 17331.8, -346.0, -50859.7, 0.0, 0.0, 0.0
155535334.8, 15334.1, 2004, 12,  5,  4, 15, 34.8, 101.0, 129, 17337.2, -346.1, -50859.7, 0.0, 0.0, 0.0
155535335.8, 15335.1, 2004, 12,  5,  4, 15, 35.8, 101.0, 129, 17327.2, -345.3, -50859.7, 0.0, 0.0, 0.0
155535336.8, 15336.1, 2004, 12,  5,  4, 15, 36.8, 101.0, 129, 17335.7, -345.3, -50860.5, 0.0, 0.0, 0.0
155535337.8, 15337.1, 2004, 12,  5,  4, 15, 37.8, 101.0, 129, 17333.3, -345.3, -50859.7, 0.0, 0.0, 0.0
155535338.8, 15338.1, 2004, 12,  5,  4, 15, 38.8, 101.0, 129, 17337.2, -345.4, -50861.2, 0.0, 0.0, 0.0
155535339.8, 15339.1, 2004, 12,  5,  4, 15, 39.8, 101.0, 129, 17334.1, -346.0, -50860.5, 0.0, 0.0, 0.0
155535340.8, 15340.1, 2004, 12,  5,  4, 15, 40.8, 101.0, 129, 17332.6, -346.0, -50859.7, 0.0, 0.0, 0.0
155535341.8, 15341.1, 2004, 12,  5,  4, 15, 41.8, 101.0, 129, 17333.3, -345.3, -50860.5, 0.0, 0.0, 0.0
155535342.8, 15342.1, 2004, 12,  5,  4, 15, 42.8, 101.0, 129, 17335.7, -345.3, -50859.7, 0.0, 0.0, 0.0
155535343.8, 15343.1, 2004, 12,  5,  4, 15, 43.8, 101.0, 129, 17331.8, -346.0, -50860.5, 0.0, 0.0, 0.0
155535344.8, 15344.1, 2004, 12,  5,  4, 15, 44.8, 101.0, 129, 17337.2, -346.1, -50859.7, 0.0, 0.0, 0.0
155535345.8, 15345.1, 2004, 12,  5,  4, 15, 45.8, 101.0, 129, 17338.0, -345.4, -50858.9, 0.0, 0.0, 0.0
155535346.8, 15346.1, 2004, 12,  5,  4, 15, 46.8, 101.0, 129, 17333.3, -346.0, -50859.7, 0.0, 0.0, 0.0
155535347.8, 15347.1, 2004, 12,  5,  4, 15, 47.8, 101.0, 129, 17331.8, -343.7, -50860.5, 0.0, 0.0, 0.0
155535348.8, 15348.1, 2004, 12,  5,  4, 15, 48.8, 101.0, 129, 17333.3, -345.3, -50858.9, 0.0, 0.0, 0.0
155535349.8, 15349.1, 2004, 12,  5,  4, 15, 49.8, 101.0, 129, 17330.3, -346.8, -50860.5, 0.0, 0.0, 0.0
155535350.8, 15350.1, 2004, 12,  5,  4, 15, 50.8, 101.0, 129, 17334.1, -346.8, -50858.9, 0.0, 0.0, 0.0
155535351.8, 15351.1, 2004, 12,  5,  4, 15, 51.8, 101.0, 129, 17326.4, -345.3, -50860.5, 0.0, 0.0, 0.0
155535352.8, 15352.1, 2004, 12,  5,  4, 15, 52.8, 101.0, 129, 17335.7, -345.3, -50859.7, 0.0, 0.0, 0.0
155535353.8, 15353.1, 2004, 12,  5,  4, 15, 53.8, 101.0, 129, 17331.8, -345.3, -50858.9, 0.0, 0.0, 0.0
155535354.8, 15354.1, 2004, 12,  5,  4, 15, 54.8, 101.0, 129, 17334.9, -345.3, -50859.7, 0.0, 0.0, 0.0
155535355.8, 15355.1, 2004, 12,  5,  4, 15, 55.8, 101.0, 129, 17335.7, -346.8, -50858.9, 0.0, 0.0, 0.0
155535356.8, 15356.1, 2004, 12,  5,  4, 15, 56.8, 101.0, 129, 17334.9, -344.5, -50858.9, 0.0, 0.0, 0.0
155535357.8, 15357.1, 2004, 12,  5,  4, 15, 57.8, 101.0, 129, 17335.7, -345.3, -50859.7, 0.0, 0.0, 0.0
155535358.8, 15358.1, 2004, 12,  5,  4, 15, 58.8, 101.0, 129, 17334.1, -346.8, -50858.9, 0.0, 0.0, 0.0
155535359.8, 15359.1, 2004, 12,  5,  4, 15, 59.8, 101.0, 129, 17331.0, -346.8, -50858.9, 0.0, 0.0, 0.0
155535360.8, 15360.1, 2004, 12,  5,  4, 16,  0.8, 101.0, 129, 17334.9, -346.8, -50858.9, 0.0, 0.0, 0.0
155535361.8, 15361.1, 2004, 12,  5,  4, 16,  1.8, 101.0, 129, 17334.1, -345.3, -50859.7, 0.0, 0.0, 0.0
155535362.8, 15362.1, 2004, 12,  5,  4, 16,  2.8, 101.0, 129, 17331.8, -345.3, -50859.7, 0.0, 0.0, 0.0
155535363.8, 15363.1, 2004, 12,  5,  4, 16,  3.8, 101.0, 129, 17334.9, -345.3, -50860.5, 0.0, 0.0, 0.0
155535364.8, 15364.1, 2004, 12,  5,  4, 16,  4.8, 101.0, 129, 17333.3, -346.0, -50858.9, 0.0, 0.0, 0.0
155535365.8, 15365.1, 2004, 12,  5,  4, 16,  5.8, 101.0, 129, 17331.8, -346.0, -50858.9, 0.0, 0.0, 0.0
155535366.8, 15366.1, 2004, 12,  5,  4, 16,  6.8, 101.0, 129, 17327.9, -346.0, -50858.9, 0.0, 0.0, 0.0
155535367.8, 15367.1, 2004, 12,  5,  4, 16,  7.8, 101.0, 129, 17328.7, -345.3, -50858.9, 0.0, 0.0, 0.0
155535368.8, 15368.1, 2004, 12,  5,  4, 16,  8.8, 101.0, 129, 17327.2, -345.3, -50859.7, 0.0, 0.0, 0.0
155535369.8, 15369.1, 2004, 12,  5,  4, 16,  9.8, 101.0, 129, 17340.3, -345.4, -50858.9, 0.0, 0.0, 0.0
155535370.8, 15370.1, 2004, 12,  5,  4, 16, 10.8, 101.0, 129, 17335.7, -343.7, -50859.7, 0.0, 0.0, 0.0
155535371.7, 15371.0, 2004, 12,  5,  4, 16, 11.7, 101.0, 129, 17334.9, -346.8, -50859.7, 0.0, 0.0, 0.0
155535372.7, 15372.0, 2004, 12,  5,  4, 16, 12.7, 101.0, 129, 17334.9, -346.0, -50858.9, 0.0, 0.0, 0.0
155535373.7, 15373.0, 2004, 12,  5,  4, 16, 13.7, 101.0, 129, 17337.2, -344.6, -50858.9, 0.0, 0.0, 0.0
155535374.7, 15374.0, 2004, 12,  5,  4, 16, 14.7, 101.0, 129, 17325.6, -345.9, -50859.7, 0.0, 0.0, 0.0
155535375.7, 15375.0, 2004, 12,  5,  4, 16, 15.7, 101.0, 129, 17325.6, -345.2, -50859.7, 0.0, 0.0, 0.0
155535376.7, 15376.0, 2004, 12,  5,  4, 16, 16.7, 101.0, 129, 17329.5, -345.3, -50859.7, 0.0, 0.0, 0.0
155535377.7, 15377.0, 2004, 12,  5,  4, 16, 17.7, 101.0, 129, 17326.3, -348.3, -50858.9, 0.0, 0.0, 0.0
155535378.7, 15378.0, 2004, 12,  5,  4, 16, 18.7, 101.0, 129, 17330.3, -346.8, -50859.7, 0.0, 0.0, 0.0
155535379.7, 15379.0, 2004, 12,  5,  4, 16, 19.7, 101.0, 129, 17326.4, -346.8, -50858.1, 0.0, 0.0, 0.0
155535380.7, 15380.0, 2004, 12,  5,  4, 16, 20.7, 101.0, 129, 17329.5, -346.8, -50859.7, 0.0, 0.0, 0.0
155535381.7, 15381.0, 2004, 12,  5,  4, 16, 21.7, 101.0, 129, 17331.0, -347.6, -50858.9, 0.0, 0.0, 0.0
155535382.7, 15382.0, 2004, 12,  5,  4, 16, 22.7, 101.0, 129, 17334.1, -344.5, -50859.7, 0.0, 0.0, 0.0
155535383.7, 15383.0, 2004, 12,  5,  4, 16, 23.7, 101.0, 129, 17333.3, -346.0, -50859.7, 0.0, 0.0, 0.0
155535384.7, 15384.0, 2004, 12,  5,  4, 16, 24.7, 101.0, 129, 17333.3, -345.3, -50859.7, 0.0, 0.0, 0.0
155535385.7, 15385.0, 2004, 12,  5,  4, 16, 25.7, 101.0, 129, 17334.9, -347.6, -50859.7, 0.0, 0.0, 0.0
155535386.7, 15386.0, 2004, 12,  5,  4, 16, 26.7, 101.0, 129, 17333.3, -346.8, -50860.5, 0.0, 0.0, 0.0
155535387.7, 15387.0, 2004, 12,  5,  4, 16, 27.7, 101.0, 129, 17332.6, -345.3, -50859.7, 0.0, 0.0, 0.0
155535388.7, 15388.0, 2004, 12,  5,  4, 16, 28.7, 101.0, 129, 17332.6, -345.3, -50859.7, 0.0, 0.0, 0.0
155535389.7, 15389.0, 2004, 12,  5,  4, 16, 29.7, 101.0, 129, 17335.7, -346.8, -50859.7, 0.0, 0.0, 0.0
155535390.7, 15390.0, 2004, 12,  5,  4, 16, 30.7, 101.0, 129, 17327.9, -346.0, -50858.9, 0.0, 0.0, 0.0
155535391.7, 15391.0, 2004, 12,  5,  4, 16, 31.7, 101.0, 129, 17330.3, -346.8, -50859.7, 0.0, 0.0, 0.0
155535392.7, 15392.0, 2004, 12,  5,  4, 16, 32.7, 101.0, 129, 17327.2, -346.8, -50860.5, 0.0, 0.0, 0.0
155535393.7, 15393.0, 2004, 12,  5,  4, 16, 33.7, 101.0, 129, 17331.0, -346.8, -50859.7, 0.0, 0.0, 0.0
155535394.7, 15394.0, 2004, 12,  5,  4, 16, 34.7, 101.0, 129, 17328.7, -346.8, -50859.7, 0.0, 0.0, 0.0
155535395.7, 15395.0, 2004, 12,  5,  4, 16, 35.7, 101.0, 129, 17337.2, -345.4, -50859.7, 0.0, 0.0, 0.0
155535396.7, 15396.0, 2004, 12,  5,  4, 16, 36.7, 101.0, 129, 17334.9, -346.0, -50859.7, 0.0, 0.0, 0.0
155535397.7, 15397.0, 2004, 12,  5,  4, 16, 37.7, 101.0, 129, 17334.1, -345.3, -50859.7, 0.0, 0.0, 0.0
155535398.7, 15398.0, 2004, 12,  5,  4, 16, 38.7, 101.0, 129, 17334.1, -346.0, -50859.7, 0.0, 0.0, 0.0
155535399.7, 15399.0, 2004, 12,  5,  4, 16, 39.7, 101.0, 129, 17340.3, -345.4, -50859.7, 0.0, 0.0, 0.0
155535400.7, 15400.0, 2004, 12,  5,  4, 16, 40.7, 101.0, 129, 17328.7, -346.0, -50859.7, 0.0, 0.0, 0.0
155535401.7, 15401.0, 2004, 12,  5,  4, 16, 41.7, 101.0, 129, 17331.0, -346.0, -50860.5, 0.0, 0.0, 0.0
155535402.7, 15402.0, 2004, 12,  5,  4, 16, 42.7, 101.0, 129, 17335.7, -345.3, -50860.5, 0.0, 0.0, 0.0
155535403.7, 15403.0, 2004, 12,  5,  4, 16, 43.7, 101.0, 129, 17336.4, -346.0, -50858.9, 0.0, 0.0, 0.0
155535404.7, 15404.0, 2004, 12,  5,  4, 16, 44.7, 101.0, 129, 17337.9, -348.4, -50860.5, 0.0, 0.0, 0.0
155535405.7, 15405.0, 2004, 12,  5,  4, 16, 45.7, 101.0, 129, 17334.9, -346.8, -50859.7, 0.0, 0.0, 0.0
155535406.7, 15406.0, 2004, 12,  5,  4, 16, 46.7, 101.0, 129, 17334.1, -345.3, -50858.9, 0.0, 0.0, 0.0
155535407.7, 15407.0, 2004, 12,  5,  4, 16, 47.7, 101.0, 129, 17330.3, -346.0, -50858.9, 0.0, 0.0, 0.0
155535408.7, 15408.0, 2004, 12,  5,  4, 16, 48.7, 101.0, 129, 17337.2, -346.9, -50859.7, 0.0, 0.0, 0.0
155535409.7, 15409.0, 2004, 12,  5,  4, 16, 49.7, 101.0, 129, 17338.0, -346.9, -50860.5, 0.0, 0.0, 0.0
155535410.7, 15410.0, 2004, 12,  5,  4, 16, 50.7, 101.0, 129, 17334.9, -346.8, -50859.7, 0.0, 0.0, 0.0
155535411.7, 15411.0, 2004, 12,  5,  4, 16, 51.7, 101.0, 129, 17338.7, -346.9, -50860.5, 0.0, 0.0, 0.0
155535412.7, 15412.0, 2004, 12,  5,  4, 16, 52.7, 101.0, 129, 17334.1, -346.0, -50860.5, 0.0, 0.0, 0.0
155535413.7, 15413.0, 2004, 12,  5,  4, 16, 53.7, 101.0, 129, 17332.6, -346.8, -50858.1, 0.0, 0.0, 0.0
155535414.7, 15414.0, 2004, 12,  5,  4, 16, 54.7, 101.0, 129, 17331.7, -348.3, -50859.7, 0.0, 0.0, 0.0
155535415.7, 15415.0, 2004, 12,  5,  4, 16, 55.7, 101.0, 129, 17331.0, -346.8, -50860.5, 0.0, 0.0, 0.0
155535416.7, 15416.0, 2004, 12,  5,  4, 16, 56.7, 101.0, 129, 17331.8, -346.0, -50860.5, 0.0, 0.0, 0.0
155535417.7, 15417.0, 2004, 12,  5,  4, 16, 57.7, 101.0, 129, 17327.2, -346.8, -50858.9, 0.0, 0.0, 0.0
155535418.7, 15418.0, 2004, 12,  5,  4, 16, 58.7, 101.0, 129, 17324.1, -345.9, -50860.5, 0.0, 0.0, 0.0
155535419.7, 15419.0, 2004, 12,  5,  4, 16, 59.7, 101.0, 129, 17327.9, -346.8, -50858.9, 0.0, 0.0, 0.0
155535420.7, 15420.0, 2004, 12,  5,  4, 17,  0.7, 101.0, 129, 17330.2, -349.1, -50859.7, 0.0, 0.0, 0.0
155535421.7, 15421.0, 2004, 12,  5,  4, 17,  1.7, 101.0, 129, 17330.9, -349.1, -50858.9, 0.0, 0.0, 0.0
155535422.7, 15422.0, 2004, 12,  5,  4, 17,  2.7, 101.0, 129, 17339.5, -347.7, -50859.7, 0.0, 0.0, 0.0
155535423.7, 15423.0, 2004, 12,  5,  4, 17,  3.7, 101.0, 129, 17334.0, -349.1, -50859.7, 0.0, 0.0, 0.0
155535424.7, 15424.0, 2004, 12,  5,  4, 17,  4.7, 101.0, 129, 17335.6, -349.9, -50858.9, 0.0, 0.0, 0.0
155535425.7, 15425.0, 2004, 12,  5,  4, 17,  5.7, 101.0, 129, 17337.2, -346.9, -50860.5, 0.0, 0.0, 0.0
155535426.7, 15426.0, 2004, 12,  5,  4, 17,  6.7, 101.0, 129, 17333.3, -346.8, -50858.9, 0.0, 0.0, 0.0
155535427.7, 15427.0, 2004, 12,  5,  4, 17,  7.7, 101.0, 129, 17332.6, -346.8, -50858.9, 0.0, 0.0, 0.0
155535428.6, 15427.9, 2004, 12,  5,  4, 17,  8.6, 101.0, 129, 17326.4, -346.8, -50858.9, 0.0, 0.0, 0.0
155535429.6, 15428.9, 2004, 12,  5,  4, 17,  9.6, 101.0, 129, 17334.1, -346.8, -50860.5, 0.0, 0.0, 0.0
155535430.6, 15429.9, 2004, 12,  5,  4, 17, 10.6, 101.0, 129, 17325.5, -349.0, -50859.7, 0.0, 0.0, 0.0
155535431.6, 15430.9, 2004, 12,  5,  4, 17, 11.6, 101.0, 129, 17330.3, -346.0, -50860.5, 0.0, 0.0, 0.0
155535432.6, 15431.9, 2004, 12,  5,  4, 17, 12.6, 101.0, 129, 17328.7, -346.8, -50859.7, 0.0, 0.0, 0.0
155535433.6, 15432.9, 2004, 12,  5,  4, 17, 13.6, 101.0, 129, 17336.3, -349.1, -50859.7, 0.0, 0.0, 0.0
155535434.6, 15433.9, 2004, 12,  5,  4, 17, 14.6, 101.0, 129, 17333.3, -346.8, -50859.7, 0.0, 0.0, 0.0
155535435.6, 15434.9, 2004, 12,  5,  4, 17, 15.6, 101.0, 129, 17334.0, -349.1, -50860.5, 0.0, 0.0, 0.0
155535436.6, 15435.9, 2004, 12,  5,  4, 17, 16.6, 101.0, 129, 17331.8, -347.6, -50859.7, 0.0, 0.0, 0.0
155535437.6, 15436.9, 2004, 12,  5,  4, 17, 17.6, 101.0, 129, 17337.1, -349.2, -50860.5, 0.0, 0.0, 0.0
155535438.6, 15437.9, 2004, 12,  5,  4, 17, 18.6, 101.0, 129, 17334.9, -346.8, -50860.5, 0.0, 0.0, 0.0
155535439.6, 15438.9, 2004, 12,  5,  4, 17, 19.6, 101.0, 129, 17333.2, -348.3, -50859.7, 0.0, 0.0, 0.0
155535440.6, 15439.9, 2004, 12,  5,  4, 17, 20.6, 101.0, 129, 17334.0, -348.3, -50860.5, 0.0, 0.0, 0.0
155535441.6, 15440.9, 2004, 12,  5,  4, 17, 21.6, 101.0, 129, 17328.7, -347.6, -50860.5, 0.0, 0.0, 0.0
155535442.6, 15441.9, 2004, 12,  5,  4, 17, 22.6, 101.0, 129, 17327.1, -349.1, -50860.5, 0.0, 0.0, 0.0
155535443.6, 15442.9, 2004, 12,  5,  4, 17, 23.6, 101.0, 129, 17327.1, -348.3, -50861.2, 0.0, 0.0, 0.0
155535444.6, 15443.9, 2004, 12,  5,  4, 17, 24.6, 101.0, 129, 17330.3, -347.6, -50858.9, 0.0, 0.0, 0.0
155535445.6, 15444.9, 2004, 12,  5,  4, 17, 25.6, 101.0, 129, 17327.8, -349.1, -50859.7, 0.0, 0.0, 0.0
155535446.6, 15445.9, 2004, 12,  5,  4, 17, 26.6, 101.0, 129, 17326.3, -349.9, -50858.9, 0.0, 0.0, 0.0
155535447.6, 15446.9, 2004, 12,  5,  4, 17, 27.6, 101.0, 129, 17327.9, -346.8, -50858.9, 0.0, 0.0, 0.0
155535448.6, 15447.9, 2004, 12,  5,  4, 17, 28.6, 101.0, 129, 17334.9, -347.6, -50862.0, 0.0, 0.0, 0.0
155535449.6, 15448.9, 2004, 12,  5,  4, 17, 29.6, 101.0, 129, 17333.3, -346.8, -50860.5, 0.0, 0.0, 0.0
155535450.6, 15449.9, 2004, 12,  5,  4, 17, 30.6, 101.0, 129, 17323.2, -349.0, -50860.5, 0.0, 0.0, 0.0
155535451.6, 15450.9, 2004, 12,  5,  4, 17, 31.6, 101.0, 129, 17327.1, -348.3, -50860.5, 0.0, 0.0, 0.0
155535452.6, 15451.9, 2004, 12,  5,  4, 17, 32.6, 101.0, 129, 17334.1, -346.8, -50858.9, 0.0, 0.0, 0.0
155535453.6, 15452.9, 2004, 12,  5,  4, 17, 33.6, 101.0, 129, 17332.6, -346.8, -50860.5, 0.0, 0.0, 0.0
155535454.6, 15453.9, 2004, 12,  5,  4, 17, 34.6, 101.0, 129, 17333.3, -347.6, -50861.2, 0.0, 0.0, 0.0
155535455.6, 15454.9, 2004, 12,  5,  4, 17, 35.6, 101.0, 129, 17332.6, -347.6, -50860.5, 0.0, 0.0, 0.0
155535456.6, 15455.9, 2004, 12,  5,  4, 17, 36.6, 101.0, 129, 17331.0, -346.0, -50859.7, 0.0, 0.0, 0.0
155535457.6, 15456.9, 2004, 12,  5,  4, 17, 37.6, 101.0, 129, 17330.2, -349.1, -50859.7, 0.0, 0.0, 0.0
155535458.6, 15457.9, 2004, 12,  5,  4, 17, 38.6, 101.0, 129, 17333.3, -347.6, -50860.5, 0.0, 0.0, 0.0
155535459.6, 15458.9, 2004, 12,  5,  4, 17, 39.6, 101.0, 129, 17331.8, -346.8, -50860.5, 0.0, 0.0, 0.0
155535460.6, 15459.9, 2004, 12,  5,  4, 17, 40.6, 101.0, 129, 17338.6, -348.4, -50859.7, 0.0, 0.0, 0.0
155535461.6, 15460.9, 2004, 12,  5,  4, 17, 41.6, 101.0, 129, 17327.9, -346.8, -50860.5, 0.0, 0.0, 0.0
155535462.6, 15461.9, 2004, 12,  5,  4, 17, 42.6, 101.0, 129, 17329.4, -349.1, -50860.5, 0.0, 0.0, 0.0
155535463.6, 15462.9, 2004, 12,  5,  4, 17, 43.6, 101.0, 129, 17327.9, -347.6, -50860.5, 0.0, 0.0, 0.0
155535464.6, 15463.9, 2004, 12,  5,  4, 17, 44.6, 101.0, 129, 17326.4, -346.8, -50862.0, 0.0, 0.0, 0.0
155535465.6, 15464.9, 2004, 12,  5,  4, 17, 45.6, 101.0, 129, 17336.4, -346.8, -50859.7, 0.0, 0.0, 0.0
155535466.6, 15465.9, 2004, 12,  5,  4, 17, 46.6, 101.0, 129, 17332.5, -349.1, -50861.2, 0.0, 0.0, 0.0
155535467.6, 15466.9, 2004, 12,  5,  4, 17, 47.6, 101.0, 129, 17338.0, -346.9, -50860.5, 0.0, 0.0, 0.0
155535468.6, 15467.9, 2004, 12,  5,  4, 17, 48.6, 101.0, 129, 17330.3, -346.8, -50861.2, 0.0, 0.0, 0.0
155535469.6, 15468.9, 2004, 12,  5,  4, 17, 49.6, 101.0, 129, 17333.3, -346.8, -50859.7, 0.0, 0.0, 0.0
155535470.6, 15469.9, 2004, 12,  5,  4, 17, 50.6, 101.0, 129, 17333.3, -347.6, -50861.2, 0.0, 0.0, 0.0
155535471.6, 15470.9, 2004, 12,  5,  4, 17, 51.6, 101.0, 129, 17334.1, -346.8, -50859.7, 0.0, 0.0, 0.0
155535472.6, 15471.9, 2004, 12,  5,  4, 17, 52.6, 101.0, 129, 17334.1, -346.8, -50859.7, 0.0, 0.0, 0.0
155535473.6, 15472.9, 2004, 12,  5,  4, 17, 53.6, 101.0, 129, 17331.8, -347.6, -50861.2, 0.0, 0.0, 0.0
155535474.6, 15473.9, 2004, 12,  5,  4, 17, 54.6, 101.0, 129, 17336.4, -346.0, -50859.7, 0.0, 0.0, 0.0
155535475.6, 15474.9, 2004, 12,  5,  4, 17, 55.6, 101.0, 129, 17330.2, -348.3, -50861.2, 0.0, 0.0, 0.0
155535476.6, 15475.9, 2004, 12,  5,  4, 17, 56.6, 101.0, 129, 17331.8, -347.6, -50860.5, 0.0, 0.0, 0.0
155535477.6, 15476.9, 2004, 12,  5,  4, 17, 57.6, 101.0, 129, 17332.6, -347.6, -50862.0, 0.0, 0.0, 0.0
155535478.6, 15477.9, 2004, 12,  5,  4, 17, 58.6, 101.0, 129, 17334.9, -346.8, -50860.5, 0.0, 0.0, 0.0
155535479.6, 15478.9, 2004, 12,  5,  4, 17, 59.6, 101.0, 129, 17330.3, -346.8, -50862.0, 0.0, 0.0, 0.0
155535480.6, 15479.9, 2004, 12,  5,  4, 18,  0.6, 101.0, 129, 17331.8, -346.8, -50862.0, 0.0, 0.0, 0.0
155535481.6, 15480.9, 2004, 12,  5,  4, 18,  1.6, 101.0, 129, 17334.0, -348.3, -50860.5, 0.0, 0.0, 0.0
155535482.6, 15481.9, 2004, 12,  5,  4, 18,  2.6, 101.0, 129, 17331.0, -346.0, -50860.5, 0.0, 0.0, 0.0
155535483.6, 15482.9, 2004, 12,  5,  4, 18,  3.6, 101.0, 129, 17337.2, -347.7, -50860.5, 0.0, 0.0, 0.0
155535484.5, 15483.8, 2004, 12,  5,  4, 18,  4.5, 101.0, 129, 17329.5, -346.8, -50862.0, 0.0, 0.0, 0.0
155535485.5, 15484.8, 2004, 12,  5,  4, 18,  5.5, 101.0, 129, 17331.8, -346.8, -50861.2, 0.0, 0.0, 0.0
155535486.5, 15485.8, 2004, 12,  5,  4, 18,  6.5, 101.0, 129, 17334.9, -346.8, -50861.2, 0.0, 0.0, 0.0
155535487.5, 15486.8, 2004, 12,  5,  4, 18,  7.5, 101.0, 129, 17331.8, -346.8, -50861.2, 0.0, 0.0, 0.0
155535488.5, 15487.8, 2004, 12,  5,  4, 18,  8.5, 101.0, 129, 17327.9, -347.6, -50860.5, 0.0, 0.0, 0.0
155535489.5, 15488.8, 2004, 12,  5,  4, 18,  9.5, 101.0, 129, 17332.5, -348.3, -50861.2, 0.0, 0.0, 0.0
155535490.5, 15489.8, 2004, 12,  5,  4, 18, 10.5, 101.0, 129, 17332.6, -346.8, -50861.2, 0.0, 0.0, 0.0
155535491.5, 15490.8, 2004, 12,  5,  4, 18, 11.5, 101.0, 129, 17332.6, -345.3, -50861.2, 0.0, 0.0, 0.0
155535492.5, 15491.8, 2004, 12,  5,  4, 18, 12.5, 101.0, 129, 17330.9, -348.3, -50862.8, 0.0, 0.0, 0.0
155535493.5, 15492.8, 2004, 12,  5,  4, 18, 13.5, 101.0, 129, 17327.2, -346.8, -50862.0, 0.0, 0.0, 0.0
155535494.5, 15493.8, 2004, 12,  5,  4, 18, 14.5, 101.0, 129, 17334.9, -347.6, -50861.2, 0.0, 0.0, 0.0
155535495.5, 15494.8, 2004, 12,  5,  4, 18, 15.5, 101.0, 129, 17327.9, -347.6, -50861.2, 0.0, 0.0, 0.0
155535496.5, 15495.8, 2004, 12,  5,  4, 18, 16.5, 101.0, 129, 17329.5, -346.0, -50860.5, 0.0, 0.0, 0.0
155535497.5, 15496.8, 2004, 12,  5,  4, 18, 17.5, 101.0, 129, 17332.5, -348.3, -50862.0, 0.0, 0.0, 0.0
155535498.5, 15497.8, 2004, 12,  5,  4, 18, 18.5, 101.0, 129, 17334.1, -346.8, -50862.0, 0.0, 0.0, 0.0
155535499.5, 15498.8, 2004, 12,  5,  4, 18, 19.5, 101.0, 129, 17327.9, -346.8, -50862.0, 0.0, 0.0, 0.0
155535500.5, 15499.8, 2004, 12,  5,  4, 18, 20.5, 101.0, 129, 17322.5, -346.7, -50862.0, 0.0, 0.0, 0.0
155535501.5, 15500.8, 2004, 12,  5,  4, 18, 21.5, 101.0, 129, 17326.4, -347.6, -50861.2, 0.0, 0.0, 0.0
155535502.5, 15501.8, 2004, 12,  5,  4, 18, 22.5, 101.0, 129, 17328.7, -347.6, -50862.8, 0.0, 0.0, 0.0
155535503.5, 15502.8, 2004, 12,  5,  4, 18, 23.5, 101.0, 129, 17331.0, -346.8, -50862.0, 0.0, 0.0, 0.0
155535504.5, 15503.8, 2004, 12,  5,  4, 18, 24.5, 101.0, 129, 17334.0, -348.3, -50862.0, 0.0, 0.0, 0.0
155535505.5, 15504.8, 2004, 12,  5,  4, 18, 25.5, 101.0, 129, 17332.5, -349.1, -50861.2, 0.0, 0.0, 0.0
155535506.5, 15505.8, 2004, 12,  5,  4, 18, 26.5, 101.0, 129, 17328.7, -346.8, -50862.0, 0.0, 0.0, 0.0
155535507.5, 15506.8, 2004, 12,  5,  4, 18, 27.5, 101.0, 129, 17333.3, -346.8, -50861.2, 0.0, 0.0, 0.0
155535508.5, 15507.8, 2004, 12,  5,  4, 18, 28.5, 101.0, 129, 17327.2, -346.8, -50862.0, 0.0, 0.0, 0.0
155535509.5, 15508.8, 2004, 12,  5,  4, 18, 29.5, 101.0, 129, 17327.1, -348.3, -50861.2, 0.0, 0.0, 0.0
155535510.5, 15509.8, 2004, 12,  5,  4, 18, 30.5, 101.0, 129, 17324.0, -348.2, -50862.0, 0.0, 0.0, 0.0
155535511.5, 15510.8, 2004, 12,  5,  4, 18, 31.5, 101.0, 129, 17324.1, -347.5, -50862.0, 0.0, 0.0, 0.0
155535512.5, 15511.8, 2004, 12,  5,  4, 18, 32.5, 101.0, 129, 17328.7, -346.0, -50861.2, 0.0, 0.0, 0.0
155535513.5, 15512.8, 2004, 12,  5,  4, 18, 33.5, 101.0, 129, 17327.9, -346.8, -50862.0, 0.0, 0.0, 0.0
155535514.5, 15513.8, 2004, 12,  5,  4, 18, 34.5, 101.0, 129, 17330.3, -347.6, -50862.0, 0.0, 0.0, 0.0
155535515.5, 15514.8, 2004, 12,  5,  4, 18, 35.5, 101.0, 129, 17331.0, -346.8, -50860.5, 0.0, 0.0, 0.0
