147077035.3, 24235.0, 2004,  8, 29,  6, 43, 55.3, 104.0, 129, 17280.4, -309.2, -50895.2, 0.0, 0.0, 0.0
147077036.3, 24236.0, 2004,  8, 29,  6, 43, 56.3, 104.0, 129, 17280.4, -306.9, -50894.4, 0.0, 0.0, 0.0
147077037.3, 24237.0, 2004,  8, 29,  6, 43, 57.3, 104.0, 129, 17281.1, -306.1, -50896.0, 0.0, 0.0, 0.0
147077038.3, 24238.0, 2004,  8, 29,  6, 43, 58.3, 104.0, 129, 17281.9, -308.5, -50896.0, 0.0, 0.0, 0.0
147077039.3, 24239.0, 2004,  8, 29,  6, 43, 59.3, 104.0, 129, 17286.6, -302.4, -50893.7, 0.0, 0.0, 0.0
147077040.3, 24240.0, 2004,  8, 29,  6, 44,  0.3, 104.0, 129, 17286.5, -307.0, -50896.0, 0.0, 0.0, 0.0
147077041.3, 24241.0, 2004,  8, 29,  6, 44,  1.3, 104.0, 129, 17277.3, -311.6, -50896.0, 0.0, 0.0, 0.0
147077042.3, 24242.0, 2004,  8, 29,  6, 44,  2.3, 104.0, 129, 17291.2, -306.2, -50896.0, 0.0, 0.0, 0.0
147077043.3, 24243.0, 2004,  8, 29,  6, 44,  3.3, 104.0, 129, 17288.1, -308.6, -50895.2, 0.0, 0.0, 0.0
147077044.3, 24244.0, 2004,  8, 29,  6, 44,  4.3, 104.0, 129, 17278.8, -308.5, -50895.2, 0.0, 0.0, 0.0
147077045.3, 24245.0, 2004,  8, 29,  6, 44,  5.3, 104.0, 129, 17285.1, -298.5, -50896.7, 0.0, 0.0, 0.0
147077046.3, 24246.0, 2004,  8, 29,  6, 44,  6.3, 104.0, 129, 17278.9, -303.8, -50896.0, 0.0, 0.0, 0.0
147077047.3, 24247.0, 2004,  8, 29,  6, 44,  7.3, 104.0, 129, 17292.0, -303.9, -50894.4, 0.0, 0.0, 0.0
147077048.3, 24248.0, 2004,  8, 29,  6, 44,  8.3, 104.0, 129, 17282.7, -308.5, -50894.4, 0.0, 0.0, 0.0
147077049.3, 24249.0, 2004,  8, 29,  6, 44,  9.3, 104.0, 129, 17291.9, -305.5, -50896.0, 0.0, 0.0, 0.0
147077050.3, 24250.0, 2004,  8, 29,  6, 44, 10.3, 104.0, 129, 17274.2, -308.5, -50895.2, 0.0, 0.0, 0.0
147077051.3, 24251.0, 2004,  8, 29,  6, 44, 11.3, 104.0, 129, 17285.8, -307.0, -50893.7, 0.0, 0.0, 0.0
147077052.3, 24252.0, 2004,  8, 29,  6, 44, 12.3, 104.0, 129, 17289.7, -303.9, -50896.0, 0.0, 0.0, 0.0
147077053.2, 24252.9, 2004,  8, 29,  6, 44, 13.2, 104.0, 129, 17284.3, -302.4, -50896.0, 0.0, 0.0, 0.0
147077054.2, 24253.9, 2004,  8, 29,  6, 44, 14.2, 104.0, 129, 17288.2, -304.7, -50896.0, 0.0, 0.0, 0.0
147077055.2, 24254.9, 2004,  8, 29,  6, 44, 15.2, 104.0, 129, 17278.9, -304.6, -50896.7, 0.0, 0.0, 0.0
147077056.2, 24255.9, 2004,  8, 29,  6, 44, 16.2, 104.0, 129, 17288.9, -310.1, -50894.4, 0.0, 0.0, 0.0
147077057.2, 24256.9, 2004,  8, 29,  6, 44, 17.2, 104.0, 129, 17276.5, -310.8, -50895.2, 0.0, 0.0, 0.0
147077058.2, 24257.9, 2004,  8, 29,  6, 44, 18.2, 104.0, 129, 17290.5, -302.4, -50896.0, 0.0, 0.0, 0.0
147077059.2, 24258.9, 2004,  8, 29,  6, 44, 19.2, 104.0, 129, 17276.5, -310.8, -50896.0, 0.0, 0.0, 0.0
147077060.2, 24259.9, 2004,  8, 29,  6, 44, 20.2, 104.0, 129, 17287.3, -309.3, -50896.7, 0.0, 0.0, 0.0
147077061.2, 24260.9, 2004,  8, 29,  6, 44, 21.2, 104.0, 129, 17280.5, -304.6, -50894.4, 0.0, 0.0, 0.0
147077062.2, 24261.9, 2004,  8, 29,  6, 44, 22.2, 104.0, 129, 17281.1, -306.1, -50893.7, 0.0, 0.0, 0.0
147077063.2, 24262.9, 2004,  8, 29,  6, 44, 23.2, 104.0, 129, 17281.1, -306.9, -50896.0, 0.0, 0.0, 0.0
147077064.2, 24263.9, 2004,  8, 29,  6, 44, 24.2, 104.0, 129, 17276.5, -313.9, -50896.7, 0.0, 0.0, 0.0
147077065.2, 24264.9, 2004,  8, 29,  6, 44, 25.2, 104.0, 129, 17284.2, -313.2, -50894.4, 0.0, 0.0, 0.0
147077066.2, 24265.9, 2004,  8, 29,  6, 44, 26.2, 104.0, 129, 17276.5, -307.7, -50895.2, 0.0, 0.0, 0.0
147077067.2, 24266.9, 2004,  8, 29,  6, 44, 27.2, 104.0, 129, 17291.2, -306.2, -50896.0, 0.0, 0.0, 0.0
147077068.2, 24267.9, 2004,  8, 29,  6, 44, 28.2, 104.0, 129, 17288.1, -306.2, -50896.0, 0.0, 0.0, 0.0
147077069.2, 24268.9, 2004,  8, 29,  6, 44, 29.2, 104.0, 129, 17286.5, -308.6, -50896.0, 0.0, 0.0, 0.0
147077070.2, 24269.9, 2004,  8, 29,  6, 44, 30.2, 104.0, 129, 17277.4, -304.6, -50896.0, 0.0, 0.0, 0.0
147077071.2, 24270.9, 2004,  8, 29,  6, 44, 31.2, 104.0, 129, 17288.9, -310.9, -50896.0, 0.0, 0.0, 0.0
147077072.2, 24271.9, 2004,  8, 29,  6, 44, 32.2, 104.0, 129, 17278.1, -306.1, -50896.0, 0.0, 0.0, 0.0
147077073.2, 24272.9, 2004,  8, 29,  6, 44, 33.2, 104.0, 129, 17283.5, -305.4, -50896.0, 0.0, 0.0, 0.0
147077074.2, 24273.9, 2004,  8, 29,  6, 44, 34.2, 104.0, 129, 17275.7, -305.4, -50896.0, 0.0, 0.0, 0.0
147077075.2, 24274.9, 2004,  8, 29,  6, 44, 35.2, 104.0, 129, 17281.9, -306.9, -50896.0, 0.0, 0.0, 0.0
147077076.2, 24275.9, 2004,  8, 29,  6, 44, 36.2, 104.0, 129, 17281.2, -303.8, -50896.0, 0.0, 0.0, 0.0
147077077.2, 24276.9, 2004,  8, 29,  6, 44, 37.2, 104.0, 129, 17278.1, -306.1, -50896.0, 0.0, 0.0, 0.0
147077078.2, 24277.9, 2004,  8, 29,  6, 44, 38.2, 104.0, 129, 17284.2, -305.5, -50897.5, 0.0, 0.0, 0.0
147077079.2, 24278.9, 2004,  8, 29,  6, 44, 39.2, 104.0, 129, 17279.6, -309.2, -50896.7, 0.0, 0.0, 0.0
147077080.2, 24279.9, 2004,  8, 29,  6, 44, 40.2, 104.0, 129, 17288.9, -307.8, -50896.7, 0.0, 0.0, 0.0
147077081.2, 24280.9, 2004,  8, 29,  6, 44, 41.2, 104.0, 129, 17283.6, -300.0, -50896.0, 0.0, 0.0, 0.0
147077082.2, 24281.9, 2004,  8, 29,  6, 44, 42.2, 104.0, 129, 17285.8, -310.1, -50896.0, 0.0, 0.0, 0.0
147077083.2, 24282.9, 2004,  8, 29,  6, 44, 43.2, 104.0, 129, 17288.9, -306.2, -50895.2, 0.0, 0.0, 0.0
147077084.2, 24283.9, 2004,  8, 29,  6, 44, 44.2, 104.0, 129, 17280.4, -308.5, -50896.0, 0.0, 0.0, 0.0
147077085.2, 24284.9, 2004,  8, 29,  6, 44, 45.2, 104.0, 129, 17285.8, -311.7, -50896.7, 0.0, 0.0, 0.0
147077086.2, 24285.9, 2004,  8, 29,  6, 44, 46.2, 104.0, 129, 17279.6, -305.4, -50895.2, 0.0, 0.0, 0.0
147077087.2, 24286.9, 2004,  8, 29,  6, 44, 47.2, 104.0, 129, 17280.4, -307.7, -50896.7, 0.0, 0.0, 0.0
147077088.2, 24287.9, 2004,  8, 29,  6, 44, 48.2, 104.0, 129, 17281.2, -303.8, -50896.0, 0.0, 0.0, 0.0
147077089.2, 24288.9, 2004,  8, 29,  6, 44, 49.2, 104.0, 129, 17281.9, -307.7, -50896.0, 0.0, 0.0, 0.0
147077090.2, 24289.9, 2004,  8, 29,  6, 44, 50.2, 104.0, 129, 17288.9, -305.5, -50894.4, 0.0, 0.0, 0.0
147077091.2, 24290.9, 2004,  8, 29,  6, 44, 51.2, 104.0, 129, 17278.1, -309.2, -50896.7, 0.0, 0.0, 0.0
147077092.2, 24291.9, 2004,  8, 29,  6, 44, 52.2, 104.0, 129, 17280.5, -300.7, -50895.2, 0.0, 0.0, 0.0
147077093.2, 24292.9, 2004,  8, 29,  6, 44, 53.2, 104.0, 129, 17287.3, -310.1, -50896.7, 0.0, 0.0, 0.0
147077094.2, 24293.9, 2004,  8, 29,  6, 44, 54.2, 104.0, 129, 17278.9, -303.8, -50894.4, 0.0, 0.0, 0.0
147077095.2, 24294.9, 2004,  8, 29,  6, 44, 55.2, 104.0, 129, 17278.8, -310.0, -50896.0, 0.0, 0.0, 0.0
147077096.2, 24295.9, 2004,  8, 29,  6, 44, 56.2, 104.0, 129, 17276.5, -306.1, -50895.2, 0.0, 0.0, 0.0
147077097.2, 24296.9, 2004,  8, 29,  6, 44, 57.2, 104.0, 129, 17284.2, -305.5, -50894.4, 0.0, 0.0, 0.0
147077098.2, 24297.9, 2004,  8, 29,  6, 44, 58.2, 104.0, 129, 17278.8, -305.4, -50894.4, 0.0, 0.0, 0.0
147077099.2, 24298.9, 2004,  8, 29,  6, 44, 59.2, 104.0, 129, 17280.5, -303.1, -50894.4, 0.0, 0.0, 0.0
147077100.2, 24299.9, 2004,  8, 29,  6, 45,  0.2, 104.0, 129, 17275.7, -305.4, -50896.0, 0.0, 0.0, 0.0
147077101.2, 24300.9, 2004,  8, 29,  6, 45,  1.2, 104.0, 129, 17286.5, -306.2, -50893.7, 0.0, 0.0, 0.0
147077102.2, 24301.9, 2004,  8, 29,  6, 45,  2.2, 104.0, 129, 17288.2, -303.9, -50896.0, 0.0, 0.0, 0.0
147077103.2, 24302.9, 2004,  8, 29,  6, 45,  3.2, 104.0, 129, 17277.3, -310.0, -50895.2, 0.0, 0.0, 0.0
147077104.2, 24303.9, 2004,  8, 29,  6, 45,  4.2, 104.0, 129, 17289.0, -300.1, -50895.2, 0.0, 0.0, 0.0
147077105.2, 24304.9, 2004,  8, 29,  6, 45,  5.2, 104.0, 129, 17281.1, -310.8, -50896.0, 0.0, 0.0, 0.0
147077106.2, 24305.9, 2004,  8, 29,  6, 45,  6.2, 104.0, 129, 17286.6, -297.0, -50896.7, 0.0, 0.0, 0.0
147077107.2, 24306.9, 2004,  8, 29,  6, 45,  7.2, 104.0, 129, 17286.6, -303.9, -50895.2, 0.0, 0.0, 0.0
147077108.2, 24307.9, 2004,  8, 29,  6, 45,  8.2, 104.0, 129, 17285.0, -306.2, -50896.7, 0.0, 0.0, 0.0
147077109.2, 24308.9, 2004,  8, 29,  6, 45,  9.2, 104.0, 129, 17287.4, -297.0, -50896.7, 0.0, 0.0, 0.0
147077110.2, 24309.9, 2004,  8, 29,  6, 45, 10.2, 104.0, 129, 17285.0, -309.3, -50896.0, 0.0, 0.0, 0.0
147077111.2, 24310.9, 2004,  8, 29,  6, 45, 11.2, 104.0, 129, 17287.3, -307.8, -50895.2, 0.0, 0.0, 0.0
147077112.2, 24311.9, 2004,  8, 29,  6, 45, 12.2, 104.0, 129, 17278.8, -307.7, -50896.0, 0.0, 0.0, 0.0
147077113.1, 24312.8, 2004,  8, 29,  6, 45, 13.1, 104.0, 129, 17279.6, -312.3, -50896.0, 0.0, 0.0, 0.0
147077114.1, 24313.8, 2004,  8, 29,  6, 45, 14.1, 104.0, 129, 17278.8, -313.9, -50896.0, 0.0, 0.0, 0.0
147077115.1, 24314.8, 2004,  8, 29,  6, 45, 15.1, 104.0, 129, 17282.7, -308.5, -50894.4, 0.0, 0.0, 0.0
147077116.1, 24315.8, 2004,  8, 29,  6, 45, 16.1, 104.0, 129, 17291.2, -307.8, -50893.7, 0.0, 0.0, 0.0
147077117.1, 24316.8, 2004,  8, 29,  6, 45, 17.1, 104.0, 129, 17281.2, -303.1, -50895.2, 0.0, 0.0, 0.0
147077118.1, 24317.8, 2004,  8, 29,  6, 45, 18.1, 104.0, 129, 17281.9, -313.1, -50896.0, 0.0, 0.0, 0.0
147077119.1, 24318.8, 2004,  8, 29,  6, 45, 19.1, 104.0, 129, 17287.4, -303.9, -50894.4, 0.0, 0.0, 0.0
147077120.1, 24319.8, 2004,  8, 29,  6, 45, 20.1, 104.0, 129, 17278.1, -305.4, -50896.0, 0.0, 0.0, 0.0
147077121.1, 24320.8, 2004,  8, 29,  6, 45, 21.1, 104.0, 129, 17279.7, -303.1, -50896.0, 0.0, 0.0, 0.0
147077122.1, 24321.8, 2004,  8, 29,  6, 45, 22.1, 104.0, 129, 17288.1, -307.0, -50896.0, 0.0, 0.0, 0.0
147077123.1, 24322.8, 2004,  8, 29,  6, 45, 23.1, 104.0, 129, 17272.6, -306.0, -50896.7, 0.0, 0.0, 0.0
147077124.1, 24323.8, 2004,  8, 29,  6, 45, 24.1, 104.0, 129, 17287.4, -304.7, -50896.7, 0.0, 0.0, 0.0
147077125.1, 24324.8, 2004,  8, 29,  6, 45, 25.1, 104.0, 129, 17281.1, -311.6, -50896.0, 0.0, 0.0, 0.0
147077126.1, 24325.8, 2004,  8, 29,  6, 45, 26.1, 104.0, 129, 17288.1, -307.8, -50895.2, 0.0, 0.0, 0.0
147077127.1, 24326.8, 2004,  8, 29,  6, 45, 27.1, 104.0, 129, 17287.3, -313.2, -50896.0, 0.0, 0.0, 0.0
147077128.1, 24327.8, 2004,  8, 29,  6, 45, 28.1, 104.0, 129, 17281.9, -306.1, -50895.2, 0.0, 0.0, 0.0
147077129.1, 24328.8, 2004,  8, 29,  6, 45, 29.1, 104.0, 129, 17272.6, -308.4, -50896.0, 0.0, 0.0, 0.0
147077130.1, 24329.8, 2004,  8, 29,  6, 45, 30.1, 104.0, 129, 17288.2, -300.8, -50894.4, 0.0, 0.0, 0.0
147077131.1, 24330.8, 2004,  8, 29,  6, 45, 31.1, 104.0, 129, 17285.0, -311.7, -50895.2, 0.0, 0.0, 0.0
147077132.1, 24331.8, 2004,  8, 29,  6, 45, 32.1, 104.0, 129, 17279.6, -308.5, -50894.4, 0.0, 0.0, 0.0
147077133.1, 24332.8, 2004,  8, 29,  6, 45, 33.1, 104.0, 129, 17286.5, -308.6, -50894.4, 0.0, 0.0, 0.0
147077134.1, 24333.8, 2004,  8, 29,  6, 45, 34.1, 104.0, 129, 17281.1, -313.1, -50894.4, 0.0, 0.0, 0.0
147077135.1, 24334.8, 2004,  8, 29,  6, 45, 35.1, 104.0, 129, 17285.8, -311.7, -50896.0, 0.0, 0.0, 0.0
147077136.1, 24335.8, 2004,  8, 29,  6, 45, 36.1, 104.0, 129, 17280.5, -301.5, -50896.0, 0.0, 0.0, 0.0
147077137.1, 24336.8, 2004,  8, 29,  6, 45, 37.1, 104.0, 129, 17281.9, -311.6, -50896.0, 0.0, 0.0, 0.0
147077138.1, 24337.8, 2004,  8, 29,  6, 45, 38.1, 104.0, 129, 17288.1, -306.2, -50896.0, 0.0, 0.0, 0.0
147077139.1, 24338.8, 2004,  8, 29,  6, 45, 39.1, 104.0, 129, 17286.5, -314.0, -50894.4, 0.0, 0.0, 0.0
147077140.1, 24339.8, 2004,  8, 29,  6, 45, 40.1, 104.0, 129, 17286.5, -310.9, -50895.2, 0.0, 0.0, 0.0
147077141.1, 24340.8, 2004,  8, 29,  6, 45, 41.1, 104.0, 129, 17273.4, -308.5, -50894.4, 0.0, 0.0, 0.0
147077142.1, 24341.8, 2004,  8, 29,  6, 45, 42.1, 104.0, 129, 17288.9, -310.1, -50896.0, 0.0, 0.0, 0.0
147077143.1, 24342.8, 2004,  8, 29,  6, 45, 43.1, 104.0, 129, 17289.0, -303.2, -50895.2, 0.0, 0.0, 0.0
147077144.1, 24343.8, 2004,  8, 29,  6, 45, 44.1, 104.0, 129, 17281.9, -305.4, -50894.4, 0.0, 0.0, 0.0
147077145.1, 24344.8, 2004,  8, 29,  6, 45, 45.1, 104.0, 129, 17287.3, -305.5, -50894.4, 0.0, 0.0, 0.0
147077146.1, 24345.8, 2004,  8, 29,  6, 45, 46.1, 104.0, 129, 17288.0, -316.3, -50894.4, 0.0, 0.0, 0.0
147077147.1, 24346.8, 2004,  8, 29,  6, 45, 47.1, 104.0, 129, 17285.9, -303.9, -50896.0, 0.0, 0.0, 0.0
147077148.1, 24347.8, 2004,  8, 29,  6, 45, 48.1, 104.0, 129, 17289.6, -310.9, -50894.4, 0.0, 0.0, 0.0
147077149.1, 24348.8, 2004,  8, 29,  6, 45, 49.1, 104.0, 129, 17278.1, -310.0, -50892.9, 0.0, 0.0, 0.0
147077150.1, 24349.8, 2004,  8, 29,  6, 45, 50.1, 104.0, 129, 17280.4, -307.7, -50892.9, 0.0, 0.0, 0.0
147077151.1, 24350.8, 2004,  8, 29,  6, 45, 51.1, 104.0, 129, 17279.6, -313.1, -50893.7, 0.0, 0.0, 0.0
147077152.1, 24351.8, 2004,  8, 29,  6, 45, 52.1, 104.0, 129, 17285.9, -303.9, -50895.2, 0.0, 0.0, 0.0
147077153.1, 24352.8, 2004,  8, 29,  6, 45, 53.1, 104.0, 129, 17285.0, -310.1, -50896.0, 0.0, 0.0, 0.0
147077154.1, 24353.8, 2004,  8, 29,  6, 45, 54.1, 104.0, 129, 17288.1, -312.4, -50894.4, 0.0, 0.0, 0.0
147077155.1, 24354.8, 2004,  8, 29,  6, 45, 55.1, 104.0, 129, 17282.7, -306.1, -50895.2, 0.0, 0.0, 0.0
147077156.1, 24355.8, 2004,  8, 29,  6, 45, 56.1, 104.0, 129, 17274.2, -310.8, -50893.7, 0.0, 0.0, 0.0
147077157.1, 24356.8, 2004,  8, 29,  6, 45, 57.1, 104.0, 129, 17286.5, -306.2, -50896.0, 0.0, 0.0, 0.0
147077158.1, 24357.8, 2004,  8, 29,  6, 45, 58.1, 104.0, 129, 17286.5, -311.7, -50894.4, 0.0, 0.0, 0.0
147077159.1, 24358.8, 2004,  8, 29,  6, 45, 59.1, 104.0, 129, 17283.5, -310.0, -50894.4, 0.0, 0.0, 0.0
147077160.1, 24359.8, 2004,  8, 29,  6, 46,  0.1, 104.0, 129, 17285.0, -310.9, -50896.0, 0.0, 0.0, 0.0
147077161.1, 24360.8, 2004,  8, 29,  6, 46,  1.1, 104.0, 129, 17286.5, -308.6, -50896.7, 0.0, 0.0, 0.0
147077162.1, 24361.8, 2004,  8, 29,  6, 46,  2.1, 104.0, 129, 17288.9, -310.1, -50896.0, 0.0, 0.0, 0.0
147077163.1, 24362.8, 2004,  8, 29,  6, 46,  3.1, 104.0, 129, 17284.2, -311.7, -50895.2, 0.0, 0.0, 0.0
147077164.1, 24363.8, 2004,  8, 29,  6, 46,  4.1, 104.0, 129, 17290.4, -308.6, -50896.0, 0.0, 0.0, 0.0
147077165.1, 24364.8, 2004,  8, 29,  6, 46,  5.1, 104.0, 129, 17287.3, -310.9, -50894.4, 0.0, 0.0, 0.0
147077166.1, 24365.8, 2004,  8, 29,  6, 46,  6.1, 104.0, 129, 17282.0, -304.6, -50895.2, 0.0, 0.0, 0.0
147077167.1, 24366.8, 2004,  8, 29,  6, 46,  7.1, 104.0, 129, 17287.3, -307.0, -50895.2, 0.0, 0.0, 0.0
147077168.1, 24367.8, 2004,  8, 29,  6, 46,  8.1, 104.0, 129, 17276.5, -309.2, -50896.0, 0.0, 0.0, 0.0
147077169.1, 24368.8, 2004,  8, 29,  6, 46,  9.1, 104.0, 129, 17289.7, -304.7, -50894.4, 0.0, 0.0, 0.0
147077170.1, 24369.8, 2004,  8, 29,  6, 46, 10.1, 104.0, 129, 17283.5, -313.9, -50894.4, 0.0, 0.0, 0.0
147077171.1, 24370.8, 2004,  8, 29,  6, 46, 11.1, 104.0, 129, 17288.1, -310.9, -50895.2, 0.0, 0.0, 0.0
147077172.1, 24371.8, 2004,  8, 29,  6, 46, 12.1, 104.0, 129, 17288.1, -306.2, -50895.2, 0.0, 0.0, 0.0
147077173.0, 24372.7, 2004,  8, 29,  6, 46, 13.0, 104.0, 129, 17286.5, -310.9, -50893.7, 0.0, 0.0, 0.0
147077174.0, 24373.7, 2004,  8, 29,  6, 46, 14.0, 104.0, 129, 17283.5, -305.4, -50894.4, 0.0, 0.0, 0.0
147077175.0, 24374.7, 2004,  8, 29,  6, 46, 15.0, 104.0, 129, 17288.2, -303.9, -50893.7, 0.0, 0.0, 0.0
147077176.0, 24375.7, 2004,  8, 29,  6, 46, 16.0, 104.0, 129, 17290.4, -310.1, -50892.9, 0.0, 0.0, 0.0
147077177.0, 24376.7, 2004,  8, 29,  6, 46, 17.0, 104.0, 129, 17281.1, -309.2, -50895.2, 0.0, 0.0, 0.0
147077178.0, 24377.7, 2004,  8, 29,  6, 46, 18.0, 104.0, 129, 17287.3, -311.7, -50896.0, 0.0, 0.0, 0.0
147077179.0, 24378.7, 2004,  8, 29,  6, 46, 19.0, 104.0, 129, 17287.4, -304.7, -50896.0, 0.0, 0.0, 0.0
147077180.0, 24379.7, 2004,  8, 29,  6, 46, 20.0, 104.0, 129, 17284.2, -308.6, -50895.2, 0.0, 0.0, 0.0
147077181.0, 24380.7, 2004,  8, 29,  6, 46, 21.0, 104.0, 129, 17286.6, -303.2, -50896.0, 0.0, 0.0, 0.0
147077182.0, 24381.7, 2004,  8, 29,  6, 46, 22.0, 104.0, 129, 17282.7, -309.2, -50894.4, 0.0, 0.0, 0.0
147077183.0, 24382.7, 2004,  8, 29,  6, 46, 23.0, 104.0, 129, 17281.9, -308.5, -50895.2, 0.0, 0.0, 0.0
147077184.0, 24383.7, 2004,  8, 29,  6, 46, 24.0, 104.0, 129, 17283.5, -313.1, -50892.9, 0.0, 0.0, 0.0
147077185.0, 24384.7, 2004,  8, 29,  6, 46, 25.0, 104.0, 129, 17280.4, -309.2, -50893.7, 0.0, 0.0, 0.0
147077186.0, 24385.7, 2004,  8, 29,  6, 46, 26.0, 104.0, 129, 17285.0, -308.6, -50894.4, 0.0, 0.0, 0.0
147077187.0, 24386.7, 2004,  8, 29,  6, 46, 27.0, 104.0, 129, 17288.1, -308.6, -50892.9, 0.0, 0.0, 0.0
147077188.0, 24387.7, 2004,  8, 29,  6, 46, 28.0, 104.0, 129, 17285.0, -310.1, -50896.7, 0.0, 0.0, 0.0
147077189.0, 24388.7, 2004,  8, 29,  6, 46, 29.0, 104.0, 129, 17282.0, -299.2, -50896.0, 0.0, 0.0, 0.0
147077190.0, 24389.7, 2004,  8, 29,  6, 46, 30.0, 104.0, 129, 17287.3, -309.3, -50895.2, 0.0, 0.0, 0.0
147077191.0, 24390.7, 2004,  8, 29,  6, 46, 31.0, 104.0, 129, 17282.0, -301.5, -50896.0, 0.0, 0.0, 0.0
147077192.0, 24391.7, 2004,  8, 29,  6, 46, 32.0, 104.0, 129, 17287.3, -309.3, -50893.7, 0.0, 0.0, 0.0
147077193.0, 24392.7, 2004,  8, 29,  6, 46, 33.0, 104.0, 129, 17284.2, -306.2, -50893.7, 0.0, 0.0, 0.0
147077194.0, 24393.7, 2004,  8, 29,  6, 46, 34.0, 104.0, 129, 17288.1, -307.0, -50893.7, 0.0, 0.0, 0.0
147077195.0, 24394.7, 2004,  8, 29,  6, 46, 35.0, 104.0, 129, 17278.8, -305.4, -50893.7, 0.0, 0.0, 0.0
147077196.0, 24395.7, 2004,  8, 29,  6, 46, 36.0, 104.0, 129, 17285.0, -311.7, -50896.0, 0.0, 0.0, 0.0
147077197.0, 24396.7, 2004,  8, 29,  6, 46, 37.0, 104.0, 129, 17286.5, -314.0, -50893.7, 0.0, 0.0, 0.0
147077198.0, 24397.7, 2004,  8, 29,  6, 46, 38.0, 104.0, 129, 17284.3, -304.7, -50895.2, 0.0, 0.0, 0.0
147077199.0, 24398.7, 2004,  8, 29,  6, 46, 39.0, 104.0, 129, 17283.6, -301.5, -50894.4, 0.0, 0.0, 0.0
147077200.0, 24399.7, 2004,  8, 29,  6, 46, 40.0, 104.0, 129, 17284.2, -307.8, -50895.2, 0.0, 0.0, 0.0
147077201.0, 24400.7, 2004,  8, 29,  6, 46, 41.0, 104.0, 129, 17284.3, -303.9, -50896.0, 0.0, 0.0, 0.0
147077202.0, 24401.7, 2004,  8, 29,  6, 46, 42.0, 104.0, 129, 17276.5, -306.9, -50896.0, 0.0, 0.0, 0.0
147077203.0, 24402.7, 2004,  8, 29,  6, 46, 43.0, 104.0, 129, 17284.3, -304.7, -50895.2, 0.0, 0.0, 0.0
147077204.0, 24403.7, 2004,  8, 29,  6, 46, 44.0, 104.0, 129, 17285.8, -307.0, -50895.2, 0.0, 0.0, 0.0
147077205.0, 24404.7, 2004,  8, 29,  6, 46, 45.0, 104.0, 129, 17284.2, -310.1, -50896.0, 0.0, 0.0, 0.0
147077206.0, 24405.7, 2004,  8, 29,  6, 46, 46.0, 104.0, 129, 17289.6, -305.5, -50895.2, 0.0, 0.0, 0.0
147077207.0, 24406.7, 2004,  8, 29,  6, 46, 47.0, 104.0, 129, 17286.5, -310.1, -50895.2, 0.0, 0.0, 0.0
147077208.0, 24407.7, 2004,  8, 29,  6, 46, 48.0, 104.0, 129, 17287.2, -316.3, -50895.2, 0.0, 0.0, 0.0
147077209.0, 24408.7, 2004,  8, 29,  6, 46, 49.0, 104.0, 129, 17285.8, -311.7, -50895.2, 0.0, 0.0, 0.0
147077210.0, 24409.7, 2004,  8, 29,  6, 46, 50.0, 104.0, 129, 17285.8, -309.3, -50893.7, 0.0, 0.0, 0.0
147077211.0, 24410.7, 2004,  8, 29,  6, 46, 51.0, 104.0, 129, 17285.0, -307.8, -50896.0, 0.0, 0.0, 0.0
147077212.0, 24411.7, 2004,  8, 29,  6, 46, 52.0, 104.0, 129, 17284.3, -304.7, -50894.4, 0.0, 0.0, 0.0
147077213.0, 24412.7, 2004,  8, 29,  6, 46, 53.0, 104.0, 129, 17285.8, -307.8, -50896.0, 0.0, 0.0, 0.0
147077214.0, 24413.7, 2004,  8, 29,  6, 46, 54.0, 104.0, 129, 17283.5, -308.5, -50895.2, 0.0, 0.0, 0.0
147077215.0, 24414.7, 2004,  8, 29,  6, 46, 55.0, 104.0, 129, 17287.4, -304.7, -50896.7, 0.0, 0.0, 0.0
147077216.0, 24415.7, 2004,  8, 29,  6, 46, 56.0, 104.0, 129, 17278.8, -310.8, -50895.2, 0.0, 0.0, 0.0
147077217.0, 24416.7, 2004,  8, 29,  6, 46, 57.0, 104.0, 129, 17287.3, -307.8, -50896.0, 0.0, 0.0, 0.0
147077218.0, 24417.7, 2004,  8, 29,  6, 46, 58.0, 104.0, 129, 17280.4, -311.6, -50894.4, 0.0, 0.0, 0.0
147077219.0, 24418.7, 2004,  8, 29,  6, 46, 59.0, 104.0, 129, 17282.8, -301.5, -50893.7, 0.0, 0.0, 0.0
147077220.0, 24419.7, 2004,  8, 29,  6, 47,  0.0, 104.0, 129, 17284.2, -312.4, -50895.2, 0.0, 0.0, 0.0
147077221.0, 24420.7, 2004,  8, 29,  6, 47,  1.0, 104.0, 129, 17289.7, -302.4, -50895.2, 0.0, 0.0, 0.0
147077222.0, 24421.7, 2004,  8, 29,  6, 47,  2.0, 104.0, 129, 17281.9, -307.7, -50893.7, 0.0, 0.0, 0.0
147077223.0, 24422.7, 2004,  8, 29,  6, 47,  3.0, 104.0, 129, 17290.4, -310.1, -50896.0, 0.0, 0.0, 0.0
147077224.0, 24423.7, 2004,  8, 29,  6, 47,  4.0, 104.0, 129, 17282.0, -303.1, -50894.4, 0.0, 0.0, 0.0
147077225.0, 24424.7, 2004,  8, 29,  6, 47,  5.0, 104.0, 129, 17275.0, -305.4, -50895.2, 0.0, 0.0, 0.0
